time,readable_time,dBA,dev-id
1696249614000,2023-10-02T12:26:54Z,60.5,TA120-T246187
1696249615000,2023-10-02T12:26:55Z,52.9,TA120-T246183
1696249624000,2023-10-02T12:27:04Z,56.2,TA120-T246191
1696249651000,2023-10-02T12:27:31Z,69.5,TA120-T246184
1696249674000,2023-10-02T12:27:54Z,60.6,TA120-T246187
1696249675000,2023-10-02T12:27:55Z,47.6,TA120-T246183
1696249684000,2023-10-02T12:28:04Z,57.5,TA120-T246191
1696249711000,2023-10-02T12:28:31Z,73.3,TA120-T246184
1696249734000,2023-10-02T12:28:54Z,61.1,TA120-T246187
1696249735000,2023-10-02T12:28:55Z,47.5,TA120-T246183
1696249744000,2023-10-02T12:29:04Z,57.6,TA120-T246191
1696249771000,2023-10-02T12:29:31Z,72.1,TA120-T246184
1696249794000,2023-10-02T12:29:54Z,61,TA120-T246187
1696249795000,2023-10-02T12:29:55Z,55.6,TA120-T246183
1696249804000,2023-10-02T12:30:04Z,57.1,TA120-T246191
1696249831000,2023-10-02T12:30:31Z,72.8,TA120-T246184
1696249854000,2023-10-02T12:30:54Z,59.8,TA120-T246187
1696249855000,2023-10-02T12:30:55Z,61.2,TA120-T246183
1696249864000,2023-10-02T12:31:04Z,53.7,TA120-T246191
1696249891000,2023-10-02T12:31:31Z,71.5,TA120-T246184
1696249914000,2023-10-02T12:31:54Z,60.7,TA120-T246187
1696249915000,2023-10-02T12:31:55Z,57,TA120-T246183
1696249924000,2023-10-02T12:32:04Z,52.7,TA120-T246191
1696249951000,2023-10-02T12:32:31Z,72.3,TA120-T246184
1696249974000,2023-10-02T12:32:54Z,60.7,TA120-T246187
1696249975000,2023-10-02T12:32:55Z,59.2,TA120-T246183
1696249984000,2023-10-02T12:33:04Z,54.9,TA120-T246191
1696250011000,2023-10-02T12:33:31Z,67.5,TA120-T246184
1696250034000,2023-10-02T12:33:54Z,60.3,TA120-T246187
1696250035000,2023-10-02T12:33:55Z,61.2,TA120-T246183
1696250044000,2023-10-02T12:34:04Z,55.2,TA120-T246191
1696250071000,2023-10-02T12:34:31Z,73.4,TA120-T246184
1696250094000,2023-10-02T12:34:54Z,60.7,TA120-T246187
1696250095000,2023-10-02T12:34:55Z,61.6,TA120-T246183
1696250104000,2023-10-02T12:35:04Z,54.9,TA120-T246191
1696250131000,2023-10-02T12:35:31Z,71,TA120-T246184
1696250154000,2023-10-02T12:35:54Z,60.5,TA120-T246187
1696250155000,2023-10-02T12:35:55Z,60.7,TA120-T246183
1696250164000,2023-10-02T12:36:04Z,52.1,TA120-T246191
1696250191000,2023-10-02T12:36:31Z,70.5,TA120-T246184
1696250214000,2023-10-02T12:36:54Z,61.1,TA120-T246187
1696250215000,2023-10-02T12:36:55Z,57.9,TA120-T246183
1696250224000,2023-10-02T12:37:04Z,55.7,TA120-T246191
1696250251000,2023-10-02T12:37:31Z,71.9,TA120-T246184
1696250274000,2023-10-02T12:37:54Z,61.4,TA120-T246187
1696250275000,2023-10-02T12:37:55Z,62,TA120-T246183
1696250284000,2023-10-02T12:38:04Z,59.4,TA120-T246191
1696250311000,2023-10-02T12:38:31Z,68.4,TA120-T246184
1696250334000,2023-10-02T12:38:54Z,62.2,TA120-T246187
1696250335000,2023-10-02T12:38:55Z,60.4,TA120-T246183
1696250344000,2023-10-02T12:39:04Z,56.5,TA120-T246191
1696250371000,2023-10-02T12:39:31Z,71.7,TA120-T246184
1696250394000,2023-10-02T12:39:54Z,61.9,TA120-T246187
1696250395000,2023-10-02T12:39:55Z,65.8,TA120-T246183
1696250404000,2023-10-02T12:40:04Z,55.8,TA120-T246191
1696250431000,2023-10-02T12:40:31Z,73.9,TA120-T246184
1696250454000,2023-10-02T12:40:54Z,62,TA120-T246187
1696250455000,2023-10-02T12:40:55Z,64.5,TA120-T246183
1696250464000,2023-10-02T12:41:04Z,56.1,TA120-T246191
1696250491000,2023-10-02T12:41:31Z,73,TA120-T246184
1696250514000,2023-10-02T12:41:54Z,60.6,TA120-T246187
1696250515000,2023-10-02T12:41:55Z,61.1,TA120-T246183
1696250524000,2023-10-02T12:42:04Z,55.1,TA120-T246191
1696250551000,2023-10-02T12:42:31Z,72.1,TA120-T246184
1696250574000,2023-10-02T12:42:54Z,61.7,TA120-T246187
1696250575000,2023-10-02T12:42:55Z,60.3,TA120-T246183
1696250584000,2023-10-02T12:43:04Z,55,TA120-T246191
1696250611000,2023-10-02T12:43:31Z,74.1,TA120-T246184
1696250634000,2023-10-02T12:43:54Z,62,TA120-T246187
1696250635000,2023-10-02T12:43:55Z,62.1,TA120-T246183
1696250644000,2023-10-02T12:44:04Z,54.5,TA120-T246191
1696250671000,2023-10-02T12:44:31Z,69.7,TA120-T246184
1696250694000,2023-10-02T12:44:54Z,59.5,TA120-T246187
1696250695000,2023-10-02T12:44:55Z,57.3,TA120-T246183
1696250704000,2023-10-02T12:45:04Z,53.5,TA120-T246191
1696250731000,2023-10-02T12:45:31Z,67.2,TA120-T246184
1696250754000,2023-10-02T12:45:54Z,60.4,TA120-T246187
1696250755000,2023-10-02T12:45:55Z,59,TA120-T246183
1696250764000,2023-10-02T12:46:04Z,54.4,TA120-T246191
1696250791000,2023-10-02T12:46:31Z,75.3,TA120-T246184
1696250814000,2023-10-02T12:46:54Z,61.1,TA120-T246187
1696250815000,2023-10-02T12:46:55Z,64.7,TA120-T246183
1696250824000,2023-10-02T12:47:04Z,53.5,TA120-T246191
1696250851000,2023-10-02T12:47:31Z,70.9,TA120-T246184
1696250874000,2023-10-02T12:47:54Z,61.2,TA120-T246187
1696250875000,2023-10-02T12:47:55Z,60.6,TA120-T246183
1696250884000,2023-10-02T12:48:04Z,59.5,TA120-T246191
1696250911000,2023-10-02T12:48:31Z,70.2,TA120-T246184
1696250934000,2023-10-02T12:48:54Z,60.9,TA120-T246187
1696250935000,2023-10-02T12:48:55Z,57.4,TA120-T246183
1696250944000,2023-10-02T12:49:04Z,56,TA120-T246191
1696250971000,2023-10-02T12:49:31Z,75.3,TA120-T246184
1696250994000,2023-10-02T12:49:54Z,61.6,TA120-T246187
1696250995000,2023-10-02T12:49:55Z,54.3,TA120-T246183
1696251004000,2023-10-02T12:50:04Z,52.3,TA120-T246191
1696251031000,2023-10-02T12:50:31Z,69.4,TA120-T246184
1696251054000,2023-10-02T12:50:54Z,60.7,TA120-T246187
1696251055000,2023-10-02T12:50:55Z,53.4,TA120-T246183
1696251064000,2023-10-02T12:51:04Z,49.4,TA120-T246191
1696251091000,2023-10-02T12:51:31Z,70.4,TA120-T246184
1696251114000,2023-10-02T12:51:54Z,61.8,TA120-T246187
1696251115000,2023-10-02T12:51:55Z,54.7,TA120-T246183
1696251124000,2023-10-02T12:52:04Z,54.8,TA120-T246191
1696251151000,2023-10-02T12:52:31Z,74.1,TA120-T246184
1696251174000,2023-10-02T12:52:54Z,62,TA120-T246187
1696251175000,2023-10-02T12:52:55Z,54,TA120-T246183
1696251184000,2023-10-02T12:53:04Z,58.7,TA120-T246191
1696251211000,2023-10-02T12:53:31Z,72.9,TA120-T246184
1696251234000,2023-10-02T12:53:54Z,59.9,TA120-T246187
1696251235000,2023-10-02T12:53:55Z,52,TA120-T246183
1696251244000,2023-10-02T12:54:04Z,56.4,TA120-T246191
1696251271000,2023-10-02T12:54:31Z,70.3,TA120-T246184
1696251294000,2023-10-02T12:54:54Z,60.9,TA120-T246187
1696251295000,2023-10-02T12:54:55Z,56,TA120-T246183
1696251304000,2023-10-02T12:55:04Z,54.9,TA120-T246191
1696251331000,2023-10-02T12:55:31Z,74.8,TA120-T246184
1696251354000,2023-10-02T12:55:54Z,61.2,TA120-T246187
1696251355000,2023-10-02T12:55:55Z,56.2,TA120-T246183
1696251364000,2023-10-02T12:56:04Z,53.4,TA120-T246191
1696251391000,2023-10-02T12:56:31Z,70.8,TA120-T246184
1696251414000,2023-10-02T12:56:54Z,60.1,TA120-T246187
1696251415000,2023-10-02T12:56:55Z,55.3,TA120-T246183
1696251424000,2023-10-02T12:57:04Z,54.1,TA120-T246191
1696251451000,2023-10-02T12:57:31Z,67.9,TA120-T246184
1696251474000,2023-10-02T12:57:54Z,59.4,TA120-T246187
1696251475000,2023-10-02T12:57:55Z,59.8,TA120-T246183
1696251484000,2023-10-02T12:58:04Z,56.2,TA120-T246191
1696251511000,2023-10-02T12:58:31Z,69.8,TA120-T246184
1696251534000,2023-10-02T12:58:54Z,60.6,TA120-T246187
1696251535000,2023-10-02T12:58:55Z,63.2,TA120-T246183
1696251544000,2023-10-02T12:59:04Z,67.6,TA120-T246191
1696251571000,2023-10-02T12:59:31Z,75.1,TA120-T246184
1696251594000,2023-10-02T12:59:54Z,60.8,TA120-T246187
1696251595000,2023-10-02T12:59:55Z,59.6,TA120-T246183
1696251604000,2023-10-02T13:00:04Z,72.3,TA120-T246191
1696251631000,2023-10-02T13:00:31Z,69.2,TA120-T246184
1696251654000,2023-10-02T13:00:54Z,61.3,TA120-T246187
1696251655000,2023-10-02T13:00:55Z,60.7,TA120-T246183
1696251664000,2023-10-02T13:01:04Z,55.4,TA120-T246191
1696251691000,2023-10-02T13:01:31Z,70.1,TA120-T246184
1696251714000,2023-10-02T13:01:54Z,61.1,TA120-T246187
1696251715000,2023-10-02T13:01:55Z,60,TA120-T246183
1696251724000,2023-10-02T13:02:04Z,54.3,TA120-T246191
1696251751000,2023-10-02T13:02:31Z,74.2,TA120-T246184
1696251774000,2023-10-02T13:02:54Z,59.1,TA120-T246187
1696251775000,2023-10-02T13:02:55Z,62.8,TA120-T246183
1696251784000,2023-10-02T13:03:04Z,54.3,TA120-T246191
1696251811000,2023-10-02T13:03:31Z,71.9,TA120-T246184
1696251834000,2023-10-02T13:03:54Z,59.5,TA120-T246187
1696251835000,2023-10-02T13:03:55Z,56.7,TA120-T246183
1696251844000,2023-10-02T13:04:04Z,52.5,TA120-T246191
1696251871000,2023-10-02T13:04:31Z,75.8,TA120-T246184
1696251894000,2023-10-02T13:04:54Z,60.3,TA120-T246187
1696251895000,2023-10-02T13:04:55Z,53.7,TA120-T246183
1696251904000,2023-10-02T13:05:04Z,51.2,TA120-T246191
1696251931000,2023-10-02T13:05:31Z,72.1,TA120-T246184
1696251954000,2023-10-02T13:05:54Z,59.7,TA120-T246187
1696251955000,2023-10-02T13:05:55Z,51.9,TA120-T246183
1696251964000,2023-10-02T13:06:04Z,57,TA120-T246191
1696251991000,2023-10-02T13:06:31Z,67.8,TA120-T246184
1696252014000,2023-10-02T13:06:54Z,56.5,TA120-T246187
1696252015000,2023-10-02T13:06:55Z,55.6,TA120-T246183
1696252024000,2023-10-02T13:07:04Z,59.4,TA120-T246191
1696252051000,2023-10-02T13:07:31Z,73.7,TA120-T246184
1696252074000,2023-10-02T13:07:54Z,60,TA120-T246187
1696252075000,2023-10-02T13:07:55Z,48.7,TA120-T246183
1696252084000,2023-10-02T13:08:04Z,56.7,TA120-T246191
1696252111000,2023-10-02T13:08:31Z,68.4,TA120-T246184
1696252134000,2023-10-02T13:08:54Z,58.9,TA120-T246187
1696252135000,2023-10-02T13:08:55Z,56.1,TA120-T246183
1696252144000,2023-10-02T13:09:04Z,56.7,TA120-T246191
1696252171000,2023-10-02T13:09:31Z,71.4,TA120-T246184
1696252194000,2023-10-02T13:09:54Z,57.9,TA120-T246187
1696252195000,2023-10-02T13:09:55Z,56.3,TA120-T246183
1696252204000,2023-10-02T13:10:04Z,58,TA120-T246191
1696252231000,2023-10-02T13:10:31Z,72.8,TA120-T246184
1696252254000,2023-10-02T13:10:54Z,58.6,TA120-T246187
1696252255000,2023-10-02T13:10:55Z,55.9,TA120-T246183
1696252264000,2023-10-02T13:11:04Z,54.5,TA120-T246191
1696252291000,2023-10-02T13:11:31Z,71.9,TA120-T246184
1696252314000,2023-10-02T13:11:54Z,56.3,TA120-T246187
1696252315000,2023-10-02T13:11:55Z,48.6,TA120-T246183
1696252324000,2023-10-02T13:12:04Z,56,TA120-T246191
1696252351000,2023-10-02T13:12:31Z,73.3,TA120-T246184
1696252374000,2023-10-02T13:12:54Z,56.2,TA120-T246187
1696252375000,2023-10-02T13:12:55Z,57.9,TA120-T246183
1696252384000,2023-10-02T13:13:04Z,54.8,TA120-T246191
1696252411000,2023-10-02T13:13:31Z,73,TA120-T246184
1696252434000,2023-10-02T13:13:54Z,55.3,TA120-T246187
1696252435000,2023-10-02T13:13:55Z,58.9,TA120-T246183
1696252444000,2023-10-02T13:14:04Z,56.3,TA120-T246191
1696252471000,2023-10-02T13:14:31Z,70.6,TA120-T246184
1696252494000,2023-10-02T13:14:54Z,53.9,TA120-T246187
1696252495000,2023-10-02T13:14:55Z,57.1,TA120-T246183
1696252504000,2023-10-02T13:15:04Z,57.1,TA120-T246191
1696252531000,2023-10-02T13:15:31Z,69.1,TA120-T246184
1696252554000,2023-10-02T13:15:54Z,54.5,TA120-T246187
1696252555000,2023-10-02T13:15:55Z,63,TA120-T246183
1696252564000,2023-10-02T13:16:04Z,61.2,TA120-T246191
1696252591000,2023-10-02T13:16:31Z,74.8,TA120-T246184
1696252614000,2023-10-02T13:16:54Z,54.6,TA120-T246187
1696252615000,2023-10-02T13:16:55Z,59.9,TA120-T246183
1696252624000,2023-10-02T13:17:04Z,54.3,TA120-T246191
1696252651000,2023-10-02T13:17:31Z,73.7,TA120-T246184
1696252674000,2023-10-02T13:17:54Z,57.8,TA120-T246187
1696252675000,2023-10-02T13:17:55Z,54.7,TA120-T246183
1696252684000,2023-10-02T13:18:04Z,54,TA120-T246191
1696252711000,2023-10-02T13:18:31Z,72.1,TA120-T246184
1696252734000,2023-10-02T13:18:54Z,52.8,TA120-T246187
1696252735000,2023-10-02T13:18:55Z,58.6,TA120-T246183
1696252744000,2023-10-02T13:19:04Z,55.9,TA120-T246191
1696252771000,2023-10-02T13:19:31Z,69.1,TA120-T246184
1696252794000,2023-10-02T13:19:54Z,56.8,TA120-T246187
1696252795000,2023-10-02T13:19:55Z,55.2,TA120-T246183
1696252804000,2023-10-02T13:20:04Z,57.4,TA120-T246191
1696252831000,2023-10-02T13:20:31Z,71.8,TA120-T246184
1696252854000,2023-10-02T13:20:54Z,55.4,TA120-T246187
1696252855000,2023-10-02T13:20:55Z,53.1,TA120-T246183
1696252864000,2023-10-02T13:21:04Z,56.4,TA120-T246191
1696252891000,2023-10-02T13:21:31Z,74.3,TA120-T246184
1696252914000,2023-10-02T13:21:54Z,54.9,TA120-T246187
1696252915000,2023-10-02T13:21:55Z,54.1,TA120-T246183
1696252924000,2023-10-02T13:22:04Z,60.4,TA120-T246191
1696252951000,2023-10-02T13:22:31Z,73.4,TA120-T246184
1696252974000,2023-10-02T13:22:54Z,55.8,TA120-T246187
1696252975000,2023-10-02T13:22:55Z,53.2,TA120-T246183
1696252984000,2023-10-02T13:23:04Z,55.1,TA120-T246191
1696253011000,2023-10-02T13:23:31Z,72,TA120-T246184
1696253034000,2023-10-02T13:23:54Z,57.3,TA120-T246187
1696253035000,2023-10-02T13:23:55Z,51.2,TA120-T246183
1696253044000,2023-10-02T13:24:04Z,56,TA120-T246191
1696253071000,2023-10-02T13:24:31Z,68.3,TA120-T246184
1696253094000,2023-10-02T13:24:54Z,55.7,TA120-T246187
1696253095000,2023-10-02T13:24:55Z,46.2,TA120-T246183
1696253104000,2023-10-02T13:25:04Z,56.1,TA120-T246191
1696253131000,2023-10-02T13:25:31Z,71.7,TA120-T246184
1696253154000,2023-10-02T13:25:54Z,57.5,TA120-T246187
1696253155000,2023-10-02T13:25:55Z,52.8,TA120-T246183
1696253164000,2023-10-02T13:26:04Z,52.9,TA120-T246191
1696253191000,2023-10-02T13:26:31Z,74,TA120-T246184
1696253214000,2023-10-02T13:26:54Z,56.5,TA120-T246187
1696253215000,2023-10-02T13:26:55Z,49.9,TA120-T246183
1696253224000,2023-10-02T13:27:04Z,55.5,TA120-T246191
1696253251000,2023-10-02T13:27:31Z,69.2,TA120-T246184
1696253274000,2023-10-02T13:27:54Z,57.4,TA120-T246187
1696253275000,2023-10-02T13:27:55Z,48.4,TA120-T246183
1696253284000,2023-10-02T13:28:04Z,53.3,TA120-T246191
1696253311000,2023-10-02T13:28:31Z,74.2,TA120-T246184
1696253334000,2023-10-02T13:28:54Z,57,TA120-T246187
1696253335000,2023-10-02T13:28:55Z,49.1,TA120-T246183
1696253344000,2023-10-02T13:29:04Z,56.3,TA120-T246191
1696253371000,2023-10-02T13:29:31Z,72.6,TA120-T246184
1696253394000,2023-10-02T13:29:54Z,57.1,TA120-T246187
1696253395000,2023-10-02T13:29:55Z,47.3,TA120-T246183
1696253404000,2023-10-02T13:30:04Z,57.2,TA120-T246191
1696253431000,2023-10-02T13:30:31Z,70,TA120-T246184
1696253454000,2023-10-02T13:30:54Z,56.6,TA120-T246187
1696253455000,2023-10-02T13:30:55Z,50.7,TA120-T246183
1696253464000,2023-10-02T13:31:04Z,54.8,TA120-T246191
1696253491000,2023-10-02T13:31:31Z,71.4,TA120-T246184
1696253514000,2023-10-02T13:31:54Z,56.8,TA120-T246187
1696253515000,2023-10-02T13:31:55Z,48.4,TA120-T246183
1696253524000,2023-10-02T13:32:04Z,49.5,TA120-T246191
1696253551000,2023-10-02T13:32:31Z,73.1,TA120-T246184
1696253574000,2023-10-02T13:32:54Z,58.4,TA120-T246187
1696253575000,2023-10-02T13:32:55Z,49.5,TA120-T246183
1696253584000,2023-10-02T13:33:04Z,54,TA120-T246191
1696253611000,2023-10-02T13:33:31Z,72.3,TA120-T246184
1696253634000,2023-10-02T13:33:54Z,57.5,TA120-T246187
1696253635000,2023-10-02T13:33:55Z,52.1,TA120-T246183
1696253644000,2023-10-02T13:34:04Z,56.4,TA120-T246191
1696253671000,2023-10-02T13:34:31Z,73.2,TA120-T246184
1696253694000,2023-10-02T13:34:54Z,58.7,TA120-T246187
1696253695000,2023-10-02T13:34:55Z,44.1,TA120-T246183
1696253704000,2023-10-02T13:35:04Z,55,TA120-T246191
1696253731000,2023-10-02T13:35:31Z,69.3,TA120-T246184
1696253754000,2023-10-02T13:35:54Z,59.4,TA120-T246187
1696253755000,2023-10-02T13:35:55Z,44.6,TA120-T246183
1696253764000,2023-10-02T13:36:04Z,55.9,TA120-T246191
1696253791000,2023-10-02T13:36:31Z,67,TA120-T246184
1696253814000,2023-10-02T13:36:54Z,58.5,TA120-T246187
1696253815000,2023-10-02T13:36:55Z,46,TA120-T246183
1696253824000,2023-10-02T13:37:04Z,57.3,TA120-T246191
1696253851000,2023-10-02T13:37:31Z,72.7,TA120-T246184
1696253874000,2023-10-02T13:37:54Z,58.6,TA120-T246187
1696253875000,2023-10-02T13:37:55Z,43.9,TA120-T246183
1696253884000,2023-10-02T13:38:04Z,56.6,TA120-T246191
1696253911000,2023-10-02T13:38:31Z,72.9,TA120-T246184
1696253934000,2023-10-02T13:38:54Z,58.5,TA120-T246187
1696253935000,2023-10-02T13:38:55Z,44.6,TA120-T246183
1696253944000,2023-10-02T13:39:04Z,54.7,TA120-T246191
1696253971000,2023-10-02T13:39:31Z,75.3,TA120-T246184
1696253994000,2023-10-02T13:39:54Z,57.2,TA120-T246187
1696253995000,2023-10-02T13:39:55Z,43.8,TA120-T246183
1696254004000,2023-10-02T13:40:04Z,58.7,TA120-T246191
1696254031000,2023-10-02T13:40:31Z,74.2,TA120-T246184
1696254054000,2023-10-02T13:40:54Z,58,TA120-T246187
1696254055000,2023-10-02T13:40:55Z,44.3,TA120-T246183
1696254064000,2023-10-02T13:41:04Z,57.9,TA120-T246191
1696254091000,2023-10-02T13:41:31Z,72.1,TA120-T246184
1696254114000,2023-10-02T13:41:54Z,59.5,TA120-T246187
1696254115000,2023-10-02T13:41:55Z,45.3,TA120-T246183
1696254124000,2023-10-02T13:42:04Z,58.7,TA120-T246191
1696254151000,2023-10-02T13:42:31Z,68.8,TA120-T246184
1696254174000,2023-10-02T13:42:54Z,58.5,TA120-T246187
1696254175000,2023-10-02T13:42:55Z,44.8,TA120-T246183
1696254184000,2023-10-02T13:43:04Z,54.4,TA120-T246191
1696254211000,2023-10-02T13:43:31Z,73.8,TA120-T246184
1696254234000,2023-10-02T13:43:54Z,58.5,TA120-T246187
1696254235000,2023-10-02T13:43:55Z,45.4,TA120-T246183
1696254244000,2023-10-02T13:44:04Z,56.4,TA120-T246191
1696254271000,2023-10-02T13:44:31Z,68,TA120-T246184
1696254294000,2023-10-02T13:44:54Z,59.3,TA120-T246187
1696254295000,2023-10-02T13:44:55Z,49,TA120-T246183
1696254304000,2023-10-02T13:45:04Z,57.1,TA120-T246191
1696254331000,2023-10-02T13:45:31Z,72.5,TA120-T246184
1696254354000,2023-10-02T13:45:54Z,58.3,TA120-T246187
1696254355000,2023-10-02T13:45:55Z,44.5,TA120-T246183
1696254364000,2023-10-02T13:46:04Z,55.8,TA120-T246191
1696254391000,2023-10-02T13:46:31Z,74.5,TA120-T246184
1696254414000,2023-10-02T13:46:54Z,57.8,TA120-T246187
1696254415000,2023-10-02T13:46:55Z,44.2,TA120-T246183
1696254424000,2023-10-02T13:47:04Z,55.7,TA120-T246191
1696254451000,2023-10-02T13:47:31Z,72.3,TA120-T246184
1696254474000,2023-10-02T13:47:54Z,60,TA120-T246187
1696254475000,2023-10-02T13:47:55Z,44.6,TA120-T246183
1696254484000,2023-10-02T13:48:04Z,55.4,TA120-T246191
1696254511000,2023-10-02T13:48:31Z,70.7,TA120-T246184
1696254534000,2023-10-02T13:48:54Z,59.1,TA120-T246187
1696254535000,2023-10-02T13:48:55Z,47,TA120-T246183
1696254544000,2023-10-02T13:49:04Z,56,TA120-T246191
1696254571000,2023-10-02T13:49:31Z,74.5,TA120-T246184
1696254594000,2023-10-02T13:49:54Z,60,TA120-T246187
1696254595000,2023-10-02T13:49:55Z,48.4,TA120-T246183
1696254604000,2023-10-02T13:50:04Z,53,TA120-T246191
1696254631000,2023-10-02T13:50:31Z,71.2,TA120-T246184
1696254654000,2023-10-02T13:50:54Z,58.3,TA120-T246187
1696254655000,2023-10-02T13:50:55Z,43.8,TA120-T246183
1696254664000,2023-10-02T13:51:04Z,54.2,TA120-T246191
1696254691000,2023-10-02T13:51:31Z,72.3,TA120-T246184
1696254714000,2023-10-02T13:51:54Z,56.9,TA120-T246187
1696254715000,2023-10-02T13:51:55Z,43.8,TA120-T246183
1696254724000,2023-10-02T13:52:04Z,55.2,TA120-T246191
1696254751000,2023-10-02T13:52:31Z,72.8,TA120-T246184
1696254774000,2023-10-02T13:52:54Z,58.8,TA120-T246187
1696254775000,2023-10-02T13:52:55Z,44.2,TA120-T246183
1696254784000,2023-10-02T13:53:04Z,58.4,TA120-T246191
1696254811000,2023-10-02T13:53:31Z,75.5,TA120-T246184
1696254834000,2023-10-02T13:53:54Z,57.4,TA120-T246187
1696254835000,2023-10-02T13:53:55Z,43.9,TA120-T246183
1696254844000,2023-10-02T13:54:04Z,56.1,TA120-T246191
1696254871000,2023-10-02T13:54:31Z,76,TA120-T246184
1696254894000,2023-10-02T13:54:54Z,58.1,TA120-T246187
1696254895000,2023-10-02T13:54:55Z,44.2,TA120-T246183
1696254904000,2023-10-02T13:55:04Z,55.6,TA120-T246191
1696254931000,2023-10-02T13:55:31Z,72.7,TA120-T246184
1696254954000,2023-10-02T13:55:54Z,58.4,TA120-T246187
1696254955000,2023-10-02T13:55:55Z,52.4,TA120-T246183
1696254964000,2023-10-02T13:56:04Z,59,TA120-T246191
1696254991000,2023-10-02T13:56:31Z,73.8,TA120-T246184
1696255014000,2023-10-02T13:56:54Z,57.1,TA120-T246187
1696255015000,2023-10-02T13:56:55Z,46.8,TA120-T246183
1696255024000,2023-10-02T13:57:04Z,56.8,TA120-T246191
1696255051000,2023-10-02T13:57:31Z,71.9,TA120-T246184
1696255074000,2023-10-02T13:57:54Z,56,TA120-T246187
1696255075000,2023-10-02T13:57:55Z,58,TA120-T246183
1696255084000,2023-10-02T13:58:04Z,56.4,TA120-T246191
1696255111000,2023-10-02T13:58:31Z,75.2,TA120-T246184
1696255134000,2023-10-02T13:58:54Z,59.4,TA120-T246187
1696255135000,2023-10-02T13:58:55Z,50.6,TA120-T246183
1696255144000,2023-10-02T13:59:04Z,54.4,TA120-T246191
1696255171000,2023-10-02T13:59:31Z,71.4,TA120-T246184
1696255194000,2023-10-02T13:59:54Z,59.5,TA120-T246187
1696255195000,2023-10-02T13:59:55Z,43.6,TA120-T246183
1696255204000,2023-10-02T14:00:04Z,57.8,TA120-T246191
1696255231000,2023-10-02T14:00:31Z,72.8,TA120-T246184
1696255254000,2023-10-02T14:00:54Z,60.7,TA120-T246187
1696255255000,2023-10-02T14:00:55Z,45.2,TA120-T246183
1696255264000,2023-10-02T14:01:04Z,57.1,TA120-T246191
1696255291000,2023-10-02T14:01:31Z,72.3,TA120-T246184
1696255314000,2023-10-02T14:01:54Z,60.4,TA120-T246187
1696255315000,2023-10-02T14:01:55Z,43.9,TA120-T246183
1696255324000,2023-10-02T14:02:04Z,56.3,TA120-T246191
1696255351000,2023-10-02T14:02:31Z,72.6,TA120-T246184
1696255374000,2023-10-02T14:02:54Z,62.8,TA120-T246187
1696255375000,2023-10-02T14:02:55Z,44.1,TA120-T246183
1696255384000,2023-10-02T14:03:04Z,55.5,TA120-T246191
1696255411000,2023-10-02T14:03:31Z,72.4,TA120-T246184
1696255434000,2023-10-02T14:03:54Z,61.5,TA120-T246187
1696255435000,2023-10-02T14:03:55Z,43.5,TA120-T246183
1696255444000,2023-10-02T14:04:04Z,52.4,TA120-T246191
1696255471000,2023-10-02T14:04:31Z,71,TA120-T246184
1696255494000,2023-10-02T14:04:54Z,61.1,TA120-T246187
1696255495000,2023-10-02T14:04:55Z,47.1,TA120-T246183
1696255504000,2023-10-02T14:05:04Z,53.1,TA120-T246191
1696255531000,2023-10-02T14:05:31Z,73.4,TA120-T246184
1696255554000,2023-10-02T14:05:54Z,60.6,TA120-T246187
1696255555000,2023-10-02T14:05:55Z,49.8,TA120-T246183
1696255564000,2023-10-02T14:06:04Z,56.3,TA120-T246191
1696255591000,2023-10-02T14:06:31Z,70.9,TA120-T246184
1696255614000,2023-10-02T14:06:54Z,60.8,TA120-T246187
1696255615000,2023-10-02T14:06:55Z,43.7,TA120-T246183
1696255624000,2023-10-02T14:07:04Z,54.9,TA120-T246191
1696255651000,2023-10-02T14:07:31Z,72.4,TA120-T246184
1696255674000,2023-10-02T14:07:54Z,62.3,TA120-T246187
1696255675000,2023-10-02T14:07:55Z,43.8,TA120-T246183
1696255684000,2023-10-02T14:08:04Z,55.1,TA120-T246191
1696255711000,2023-10-02T14:08:31Z,72.1,TA120-T246184
1696255734000,2023-10-02T14:08:54Z,61.2,TA120-T246187
1696255735000,2023-10-02T14:08:55Z,43.7,TA120-T246183
1696255744000,2023-10-02T14:09:04Z,57.3,TA120-T246191
1696255771000,2023-10-02T14:09:31Z,68.1,TA120-T246184
1696255794000,2023-10-02T14:09:54Z,61.3,TA120-T246187
1696255795000,2023-10-02T14:09:55Z,43.6,TA120-T246183
1696255804000,2023-10-02T14:10:04Z,55.5,TA120-T246191
1696255831000,2023-10-02T14:10:31Z,75.1,TA120-T246184
1696255854000,2023-10-02T14:10:54Z,62.8,TA120-T246187
1696255855000,2023-10-02T14:10:55Z,43.8,TA120-T246183
1696255864000,2023-10-02T14:11:04Z,54.3,TA120-T246191
1696255891000,2023-10-02T14:11:31Z,72.7,TA120-T246184
1696255914000,2023-10-02T14:11:54Z,62.8,TA120-T246187
1696255915000,2023-10-02T14:11:55Z,43.7,TA120-T246183
1696255924000,2023-10-02T14:12:04Z,57,TA120-T246191
1696255951000,2023-10-02T14:12:31Z,72.8,TA120-T246184
1696255974000,2023-10-02T14:12:54Z,62.7,TA120-T246187
1696255975000,2023-10-02T14:12:55Z,44,TA120-T246183
