time,readable_time,dBA,dev-id
1683632239000,2023-05-09T11:37:19Z,62.3,TA120-T246187
1683632249000,2023-05-09T11:37:29Z,45.7,TA120-T246183
1683632259000,2023-05-09T11:37:39Z,56.7,TA120-T246191
1683632293000,2023-05-09T11:38:13Z,69.4,TA120-T246184
1683632299000,2023-05-09T11:38:19Z,63.4,TA120-T246187
1683632309000,2023-05-09T11:38:29Z,55.8,TA120-T246183
1683632319000,2023-05-09T11:38:39Z,54.3,TA120-T246191
1683632353000,2023-05-09T11:39:13Z,73.5,TA120-T246184
1683632359000,2023-05-09T11:39:19Z,63.1,TA120-T246187
1683632369000,2023-05-09T11:39:29Z,59.6,TA120-T246183
1683632379000,2023-05-09T11:39:39Z,55,TA120-T246191
1683632413000,2023-05-09T11:40:13Z,71.6,TA120-T246184
1683632419000,2023-05-09T11:40:19Z,62,TA120-T246187
1683632429000,2023-05-09T11:40:29Z,55.5,TA120-T246183
1683632439000,2023-05-09T11:40:39Z,54,TA120-T246191
1683632473000,2023-05-09T11:41:13Z,66.6,TA120-T246184
1683632479000,2023-05-09T11:41:19Z,62.4,TA120-T246187
1683632489000,2023-05-09T11:41:29Z,59.3,TA120-T246183
1683632499000,2023-05-09T11:41:39Z,55.6,TA120-T246191
1683632533000,2023-05-09T11:42:13Z,71.9,TA120-T246184
1683632539000,2023-05-09T11:42:19Z,62.5,TA120-T246187
1683632549000,2023-05-09T11:42:29Z,60.6,TA120-T246183
1683632559000,2023-05-09T11:42:39Z,52.1,TA120-T246191
1683632593000,2023-05-09T11:43:13Z,70.3,TA120-T246184
1683632599000,2023-05-09T11:43:19Z,61.2,TA120-T246187
1683632609000,2023-05-09T11:43:29Z,56.8,TA120-T246183
1683632619000,2023-05-09T11:43:39Z,55.9,TA120-T246191
1683632653000,2023-05-09T11:44:13Z,65,TA120-T246184
1683632659000,2023-05-09T11:44:19Z,62.8,TA120-T246187
1683632669000,2023-05-09T11:44:29Z,56.1,TA120-T246183
1683632679000,2023-05-09T11:44:39Z,59.1,TA120-T246191
1683632713000,2023-05-09T11:45:13Z,71.9,TA120-T246184
1683632719000,2023-05-09T11:45:19Z,63.4,TA120-T246187
1683632729000,2023-05-09T11:45:29Z,58.8,TA120-T246183
1683632739000,2023-05-09T11:45:39Z,58.2,TA120-T246191
1683632773000,2023-05-09T11:46:13Z,68.4,TA120-T246184
1683632779000,2023-05-09T11:46:19Z,62.4,TA120-T246187
1683632789000,2023-05-09T11:46:29Z,57,TA120-T246183
1683632799000,2023-05-09T11:46:39Z,56.1,TA120-T246191
1683632833000,2023-05-09T11:47:13Z,68.2,TA120-T246184
1683632839000,2023-05-09T11:47:19Z,62.4,TA120-T246187
1683632849000,2023-05-09T11:47:29Z,56.5,TA120-T246183
1683632859000,2023-05-09T11:47:39Z,58.4,TA120-T246191
1683632893000,2023-05-09T11:48:13Z,72,TA120-T246184
1683632899000,2023-05-09T11:48:19Z,62.9,TA120-T246187
1683632909000,2023-05-09T11:48:29Z,53.3,TA120-T246183
1683632919000,2023-05-09T11:48:39Z,54.4,TA120-T246191
1683632953000,2023-05-09T11:49:13Z,72.4,TA120-T246184
1683632959000,2023-05-09T11:49:19Z,61.1,TA120-T246187
1683632969000,2023-05-09T11:49:29Z,57.7,TA120-T246183
1683632979000,2023-05-09T11:49:39Z,55.9,TA120-T246191
1683633013000,2023-05-09T11:50:13Z,71.7,TA120-T246184
1683633019000,2023-05-09T11:50:19Z,61.8,TA120-T246187
1683633029000,2023-05-09T11:50:29Z,58.5,TA120-T246183
1683633039000,2023-05-09T11:50:39Z,54.3,TA120-T246191
1683633073000,2023-05-09T11:51:13Z,71.6,TA120-T246184
1683633079000,2023-05-09T11:51:19Z,62.4,TA120-T246187
1683633089000,2023-05-09T11:51:29Z,54.4,TA120-T246183
1683633099000,2023-05-09T11:51:39Z,55.3,TA120-T246191
1683633133000,2023-05-09T11:52:13Z,70,TA120-T246184
1683633139000,2023-05-09T11:52:19Z,62.1,TA120-T246187
1683633149000,2023-05-09T11:52:29Z,53.6,TA120-T246183
1683633159000,2023-05-09T11:52:39Z,54,TA120-T246191
1683633193000,2023-05-09T11:53:13Z,64.9,TA120-T246184
1683633199000,2023-05-09T11:53:19Z,63.5,TA120-T246187
1683633209000,2023-05-09T11:53:29Z,53,TA120-T246183
1683633219000,2023-05-09T11:53:39Z,57.5,TA120-T246191
1683633253000,2023-05-09T11:54:13Z,72.9,TA120-T246184
1683633259000,2023-05-09T11:54:19Z,63.3,TA120-T246187
1683633269000,2023-05-09T11:54:29Z,51.4,TA120-T246183
1683633279000,2023-05-09T11:54:39Z,52.4,TA120-T246191
1683633313000,2023-05-09T11:55:13Z,69.5,TA120-T246184
1683633319000,2023-05-09T11:55:19Z,63.6,TA120-T246187
1683633329000,2023-05-09T11:55:29Z,53.1,TA120-T246183
1683633339000,2023-05-09T11:55:39Z,51.6,TA120-T246191
1683633373000,2023-05-09T11:56:13Z,70.7,TA120-T246184
1683633379000,2023-05-09T11:56:19Z,62.3,TA120-T246187
1683633389000,2023-05-09T11:56:29Z,58,TA120-T246183
1683633399000,2023-05-09T11:56:39Z,55.3,TA120-T246191
1683633433000,2023-05-09T11:57:13Z,71,TA120-T246184
1683633439000,2023-05-09T11:57:19Z,61,TA120-T246187
1683633449000,2023-05-09T11:57:29Z,53.5,TA120-T246183
1683633459000,2023-05-09T11:57:39Z,57.6,TA120-T246191
1683633493000,2023-05-09T11:58:13Z,72,TA120-T246184
1683633499000,2023-05-09T11:58:19Z,63.6,TA120-T246187
1683633509000,2023-05-09T11:58:29Z,54.5,TA120-T246183
1683633519000,2023-05-09T11:58:39Z,53.4,TA120-T246191
1683633553000,2023-05-09T11:59:13Z,69.5,TA120-T246184
1683633559000,2023-05-09T11:59:19Z,61.7,TA120-T246187
1683633569000,2023-05-09T11:59:29Z,46,TA120-T246183
1683633579000,2023-05-09T11:59:39Z,56.1,TA120-T246191
1683633613000,2023-05-09T12:00:13Z,67.7,TA120-T246184
1683633619000,2023-05-09T12:00:19Z,62.3,TA120-T246187
1683633629000,2023-05-09T12:00:29Z,44.2,TA120-T246183
1683633639000,2023-05-09T12:00:39Z,52.8,TA120-T246191
1683633673000,2023-05-09T12:01:13Z,69.4,TA120-T246184
1683633679000,2023-05-09T12:01:19Z,62.5,TA120-T246187
1683633689000,2023-05-09T12:01:29Z,45.1,TA120-T246183
1683633699000,2023-05-09T12:01:39Z,54.7,TA120-T246191
1683633733000,2023-05-09T12:02:13Z,70.1,TA120-T246184
1683633739000,2023-05-09T12:02:19Z,63.1,TA120-T246187
1683633749000,2023-05-09T12:02:29Z,45,TA120-T246183
1683633759000,2023-05-09T12:02:39Z,55.3,TA120-T246191
1683633793000,2023-05-09T12:03:13Z,68.3,TA120-T246184
1683633799000,2023-05-09T12:03:19Z,62.1,TA120-T246187
1683633809000,2023-05-09T12:03:29Z,51.5,TA120-T246183
1683633819000,2023-05-09T12:03:39Z,56.6,TA120-T246191
1683633853000,2023-05-09T12:04:13Z,69,TA120-T246184
1683633859000,2023-05-09T12:04:19Z,62.2,TA120-T246187
1683633869000,2023-05-09T12:04:29Z,51.9,TA120-T246183
1683633879000,2023-05-09T12:04:39Z,54.9,TA120-T246191
1683633913000,2023-05-09T12:05:13Z,67,TA120-T246184
1683633919000,2023-05-09T12:05:19Z,62.1,TA120-T246187
1683633929000,2023-05-09T12:05:29Z,44.5,TA120-T246183
1683633939000,2023-05-09T12:05:39Z,54.1,TA120-T246191
1683633973000,2023-05-09T12:06:13Z,72.6,TA120-T246184
1683633979000,2023-05-09T12:06:19Z,62.1,TA120-T246187
1683633989000,2023-05-09T12:06:29Z,53.4,TA120-T246183
1683633999000,2023-05-09T12:06:39Z,55.5,TA120-T246191
1683634033000,2023-05-09T12:07:13Z,69,TA120-T246184
1683634039000,2023-05-09T12:07:19Z,62.2,TA120-T246187
1683634049000,2023-05-09T12:07:29Z,53.5,TA120-T246183
1683634059000,2023-05-09T12:07:39Z,55.1,TA120-T246191
1683634093000,2023-05-09T12:08:13Z,64.6,TA120-T246184
1683634099000,2023-05-09T12:08:19Z,63.1,TA120-T246187
1683634109000,2023-05-09T12:08:29Z,54.8,TA120-T246183
1683634119000,2023-05-09T12:08:39Z,56.2,TA120-T246191
1683634153000,2023-05-09T12:09:13Z,69.7,TA120-T246184
1683634159000,2023-05-09T12:09:19Z,62.5,TA120-T246187
1683634169000,2023-05-09T12:09:29Z,44.3,TA120-T246183
1683634179000,2023-05-09T12:09:39Z,55.6,TA120-T246191
1683634213000,2023-05-09T12:10:13Z,70.8,TA120-T246184
1683634219000,2023-05-09T12:10:19Z,61.4,TA120-T246187
1683634229000,2023-05-09T12:10:29Z,44.4,TA120-T246183
1683634239000,2023-05-09T12:10:39Z,54,TA120-T246191
1683634273000,2023-05-09T12:11:13Z,68.6,TA120-T246184
1683634279000,2023-05-09T12:11:19Z,62.4,TA120-T246187
1683634289000,2023-05-09T12:11:29Z,49.6,TA120-T246183
1683634299000,2023-05-09T12:11:39Z,57.7,TA120-T246191
1683634333000,2023-05-09T12:12:13Z,69.3,TA120-T246184
1683634339000,2023-05-09T12:12:19Z,63.9,TA120-T246187
1683634349000,2023-05-09T12:12:29Z,44.9,TA120-T246183
1683634359000,2023-05-09T12:12:39Z,56.4,TA120-T246191
1683634393000,2023-05-09T12:13:13Z,72.8,TA120-T246184
1683634399000,2023-05-09T12:13:19Z,61.8,TA120-T246187
1683634409000,2023-05-09T12:13:29Z,45.5,TA120-T246183
1683634419000,2023-05-09T12:13:39Z,55.6,TA120-T246191
1683634453000,2023-05-09T12:14:13Z,66.9,TA120-T246184
1683634459000,2023-05-09T12:14:19Z,62.5,TA120-T246187
1683634469000,2023-05-09T12:14:29Z,44.9,TA120-T246183
1683634479000,2023-05-09T12:14:39Z,55.7,TA120-T246191
1683634513000,2023-05-09T12:15:13Z,67.3,TA120-T246184
1683634519000,2023-05-09T12:15:19Z,62.9,TA120-T246187
1683634529000,2023-05-09T12:15:29Z,45.1,TA120-T246183
1683634539000,2023-05-09T12:15:39Z,53.7,TA120-T246191
1683634573000,2023-05-09T12:16:13Z,70.3,TA120-T246184
1683634579000,2023-05-09T12:16:19Z,63.2,TA120-T246187
1683634589000,2023-05-09T12:16:29Z,44.8,TA120-T246183
1683634599000,2023-05-09T12:16:39Z,56.9,TA120-T246191
1683634633000,2023-05-09T12:17:13Z,68.5,TA120-T246184
1683634639000,2023-05-09T12:17:19Z,63.4,TA120-T246187
1683634649000,2023-05-09T12:17:29Z,46.8,TA120-T246183
1683634659000,2023-05-09T12:17:39Z,53.5,TA120-T246191
1683634693000,2023-05-09T12:18:13Z,70.7,TA120-T246184
1683634699000,2023-05-09T12:18:19Z,65.9,TA120-T246187
1683634709000,2023-05-09T12:18:29Z,44.7,TA120-T246183
1683634719000,2023-05-09T12:18:39Z,52.8,TA120-T246191
1683634753000,2023-05-09T12:19:13Z,71.2,TA120-T246184
1683634759000,2023-05-09T12:19:19Z,62.2,TA120-T246187
1683634769000,2023-05-09T12:19:29Z,44.6,TA120-T246183
1683634779000,2023-05-09T12:19:39Z,52.7,TA120-T246191
1683634813000,2023-05-09T12:20:13Z,70.1,TA120-T246184
1683634819000,2023-05-09T12:20:19Z,61.7,TA120-T246187
1683634829000,2023-05-09T12:20:29Z,44.6,TA120-T246183
1683634839000,2023-05-09T12:20:39Z,53.6,TA120-T246191
1683634873000,2023-05-09T12:21:13Z,70.9,TA120-T246184
1683634879000,2023-05-09T12:21:19Z,62.6,TA120-T246187
1683634889000,2023-05-09T12:21:29Z,44.4,TA120-T246183
1683634899000,2023-05-09T12:21:39Z,56.2,TA120-T246191
1683634933000,2023-05-09T12:22:13Z,65.9,TA120-T246184
1683634939000,2023-05-09T12:22:19Z,62.6,TA120-T246187
1683634949000,2023-05-09T12:22:29Z,44.6,TA120-T246183
1683634959000,2023-05-09T12:22:39Z,51.6,TA120-T246191
1683634993000,2023-05-09T12:23:13Z,66.5,TA120-T246184
1683634999000,2023-05-09T12:23:19Z,62.5,TA120-T246187
1683635009000,2023-05-09T12:23:29Z,44.7,TA120-T246183
1683635019000,2023-05-09T12:23:39Z,58.1,TA120-T246191
1683635053000,2023-05-09T12:24:13Z,72.6,TA120-T246184
1683635059000,2023-05-09T12:24:19Z,63.1,TA120-T246187
1683635069000,2023-05-09T12:24:29Z,44.6,TA120-T246183
1683635079000,2023-05-09T12:24:39Z,53.8,TA120-T246191
1683635113000,2023-05-09T12:25:13Z,72,TA120-T246184
1683635119000,2023-05-09T12:25:19Z,62.8,TA120-T246187
1683635129000,2023-05-09T12:25:29Z,44.9,TA120-T246183
1683635139000,2023-05-09T12:25:39Z,50.7,TA120-T246191
1683635173000,2023-05-09T12:26:13Z,65.8,TA120-T246184
1683635179000,2023-05-09T12:26:19Z,62.8,TA120-T246187
1683635189000,2023-05-09T12:26:29Z,45.6,TA120-T246183
1683635199000,2023-05-09T12:26:39Z,53.7,TA120-T246191
1683635233000,2023-05-09T12:27:13Z,71.6,TA120-T246184
1683635239000,2023-05-09T12:27:19Z,62.3,TA120-T246187
1683635249000,2023-05-09T12:27:29Z,50.5,TA120-T246183
1683635259000,2023-05-09T12:27:39Z,56.3,TA120-T246191
1683635293000,2023-05-09T12:28:13Z,70.2,TA120-T246184
1683635299000,2023-05-09T12:28:19Z,60.7,TA120-T246187
1683635309000,2023-05-09T12:28:29Z,56,TA120-T246183
1683635319000,2023-05-09T12:28:39Z,54.3,TA120-T246191
1683635353000,2023-05-09T12:29:13Z,69.4,TA120-T246184
1683635359000,2023-05-09T12:29:19Z,61.1,TA120-T246187
1683635369000,2023-05-09T12:29:29Z,55.2,TA120-T246183
1683635379000,2023-05-09T12:29:39Z,56.5,TA120-T246191
1683635413000,2023-05-09T12:30:13Z,72,TA120-T246184
1683635419000,2023-05-09T12:30:19Z,62.7,TA120-T246187
1683635429000,2023-05-09T12:30:29Z,57.4,TA120-T246183
1683635439000,2023-05-09T12:30:39Z,54.7,TA120-T246191
1683635473000,2023-05-09T12:31:13Z,70.8,TA120-T246184
1683635479000,2023-05-09T12:31:19Z,62.6,TA120-T246187
1683635489000,2023-05-09T12:31:29Z,57.1,TA120-T246183
1683635499000,2023-05-09T12:31:39Z,53.8,TA120-T246191
1683635533000,2023-05-09T12:32:13Z,67.5,TA120-T246184
1683635539000,2023-05-09T12:32:19Z,62.8,TA120-T246187
1683635549000,2023-05-09T12:32:29Z,45.4,TA120-T246183
1683635559000,2023-05-09T12:32:39Z,57.4,TA120-T246191
1683635593000,2023-05-09T12:33:13Z,71.4,TA120-T246184
1683635599000,2023-05-09T12:33:19Z,62.9,TA120-T246187
1683635609000,2023-05-09T12:33:29Z,47.1,TA120-T246183
1683635619000,2023-05-09T12:33:39Z,58.2,TA120-T246191
1683635653000,2023-05-09T12:34:13Z,74.3,TA120-T246184
1683635659000,2023-05-09T12:34:19Z,63.7,TA120-T246187
1683635669000,2023-05-09T12:34:29Z,44.4,TA120-T246183
1683635679000,2023-05-09T12:34:39Z,53.7,TA120-T246191
1683635713000,2023-05-09T12:35:13Z,70.4,TA120-T246184
1683635719000,2023-05-09T12:35:19Z,63.8,TA120-T246187
1683635729000,2023-05-09T12:35:29Z,54,TA120-T246183
1683635739000,2023-05-09T12:35:39Z,60.4,TA120-T246191
1683635773000,2023-05-09T12:36:13Z,71.4,TA120-T246184
1683635779000,2023-05-09T12:36:19Z,62.7,TA120-T246187
1683635789000,2023-05-09T12:36:29Z,60.1,TA120-T246183
1683635799000,2023-05-09T12:36:39Z,52.1,TA120-T246191
1683635833000,2023-05-09T12:37:13Z,70.4,TA120-T246184
1683635839000,2023-05-09T12:37:19Z,61.8,TA120-T246187
1683635849000,2023-05-09T12:37:29Z,55.3,TA120-T246183
1683635859000,2023-05-09T12:37:39Z,54.9,TA120-T246191
1683635893000,2023-05-09T12:38:13Z,71,TA120-T246184
1683635899000,2023-05-09T12:38:19Z,63.9,TA120-T246187
1683635909000,2023-05-09T12:38:29Z,44.5,TA120-T246183
1683635919000,2023-05-09T12:38:39Z,56.8,TA120-T246191
1683635953000,2023-05-09T12:39:13Z,70.9,TA120-T246184
1683635959000,2023-05-09T12:39:19Z,61.6,TA120-T246187
1683635969000,2023-05-09T12:39:29Z,47.2,TA120-T246183
1683635979000,2023-05-09T12:39:39Z,53.6,TA120-T246191
1683636013000,2023-05-09T12:40:13Z,67.8,TA120-T246184
1683636019000,2023-05-09T12:40:19Z,63.2,TA120-T246187
1683636029000,2023-05-09T12:40:29Z,44.2,TA120-T246183
1683636039000,2023-05-09T12:40:39Z,52.1,TA120-T246191
1683636073000,2023-05-09T12:41:13Z,69.2,TA120-T246184
1683636079000,2023-05-09T12:41:19Z,62.9,TA120-T246187
1683636089000,2023-05-09T12:41:29Z,47.5,TA120-T246183
1683636099000,2023-05-09T12:41:39Z,57.1,TA120-T246191
1683636133000,2023-05-09T12:42:13Z,72.1,TA120-T246184
1683636139000,2023-05-09T12:42:19Z,62.4,TA120-T246187
1683636149000,2023-05-09T12:42:29Z,53.6,TA120-T246183
1683636159000,2023-05-09T12:42:39Z,55.5,TA120-T246191
1683636193000,2023-05-09T12:43:13Z,70.6,TA120-T246184
1683636199000,2023-05-09T12:43:19Z,61.9,TA120-T246187
1683636209000,2023-05-09T12:43:29Z,45.2,TA120-T246183
1683636219000,2023-05-09T12:43:39Z,53,TA120-T246191
1683636253000,2023-05-09T12:44:13Z,68.6,TA120-T246184
1683636259000,2023-05-09T12:44:19Z,63.3,TA120-T246187
1683636269000,2023-05-09T12:44:29Z,44.7,TA120-T246183
1683636279000,2023-05-09T12:44:39Z,54.3,TA120-T246191
1683636313000,2023-05-09T12:45:13Z,66.7,TA120-T246184
1683636319000,2023-05-09T12:45:19Z,61.6,TA120-T246187
1683636329000,2023-05-09T12:45:29Z,47.4,TA120-T246183
1683636339000,2023-05-09T12:45:39Z,54.6,TA120-T246191
1683636373000,2023-05-09T12:46:13Z,70.4,TA120-T246184
1683636379000,2023-05-09T12:46:19Z,62.6,TA120-T246187
1683636389000,2023-05-09T12:46:29Z,45.4,TA120-T246183
1683636399000,2023-05-09T12:46:39Z,53.2,TA120-T246191
1683636433000,2023-05-09T12:47:13Z,68.3,TA120-T246184
1683636439000,2023-05-09T12:47:19Z,62.4,TA120-T246187
1683636449000,2023-05-09T12:47:29Z,53.3,TA120-T246183
1683636459000,2023-05-09T12:47:39Z,55.6,TA120-T246191
1683636493000,2023-05-09T12:48:13Z,72.2,TA120-T246184
1683636499000,2023-05-09T12:48:19Z,61.4,TA120-T246187
1683636509000,2023-05-09T12:48:29Z,48.9,TA120-T246183
1683636519000,2023-05-09T12:48:39Z,56,TA120-T246191
1683636553000,2023-05-09T12:49:13Z,70.4,TA120-T246184
1683636559000,2023-05-09T12:49:19Z,61.7,TA120-T246187
1683636569000,2023-05-09T12:49:29Z,44.5,TA120-T246183
1683636579000,2023-05-09T12:49:39Z,58.9,TA120-T246191
1683636613000,2023-05-09T12:50:13Z,68.7,TA120-T246184
1683636619000,2023-05-09T12:50:19Z,63.2,TA120-T246187
1683636629000,2023-05-09T12:50:29Z,50.6,TA120-T246183
1683636639000,2023-05-09T12:50:39Z,56,TA120-T246191
1683636673000,2023-05-09T12:51:13Z,72.3,TA120-T246184
1683636679000,2023-05-09T12:51:19Z,63.8,TA120-T246187
1683636689000,2023-05-09T12:51:29Z,47.7,TA120-T246183
1683636699000,2023-05-09T12:51:39Z,56.1,TA120-T246191
1683636733000,2023-05-09T12:52:13Z,71.1,TA120-T246184
1683636739000,2023-05-09T12:52:19Z,62.5,TA120-T246187
1683636749000,2023-05-09T12:52:29Z,50,TA120-T246183
1683636759000,2023-05-09T12:52:39Z,54.4,TA120-T246191
1683636793000,2023-05-09T12:53:13Z,70.1,TA120-T246184
1683636799000,2023-05-09T12:53:19Z,63.1,TA120-T246187
1683636809000,2023-05-09T12:53:29Z,52.6,TA120-T246183
1683636819000,2023-05-09T12:53:39Z,53.5,TA120-T246191
1683636853000,2023-05-09T12:54:13Z,70.9,TA120-T246184
1683636859000,2023-05-09T12:54:19Z,63.8,TA120-T246187
1683636869000,2023-05-09T12:54:29Z,50.6,TA120-T246183
1683636879000,2023-05-09T12:54:39Z,52.4,TA120-T246191
1683636913000,2023-05-09T12:55:13Z,71.5,TA120-T246184
1683636919000,2023-05-09T12:55:19Z,62.9,TA120-T246187
1683636929000,2023-05-09T12:55:29Z,50,TA120-T246183
1683636939000,2023-05-09T12:55:39Z,58.4,TA120-T246191
1683636973000,2023-05-09T12:56:13Z,64.7,TA120-T246184
1683636979000,2023-05-09T12:56:19Z,62.8,TA120-T246187
1683636989000,2023-05-09T12:56:29Z,46.3,TA120-T246183
1683636999000,2023-05-09T12:56:39Z,54.5,TA120-T246191
1683637033000,2023-05-09T12:57:13Z,68.5,TA120-T246184
1683637039000,2023-05-09T12:57:19Z,63.9,TA120-T246187
1683637049000,2023-05-09T12:57:29Z,48.5,TA120-T246183
1683637059000,2023-05-09T12:57:39Z,54.5,TA120-T246191
1683637093000,2023-05-09T12:58:13Z,73.6,TA120-T246184
1683637099000,2023-05-09T12:58:19Z,61.4,TA120-T246187
1683637109000,2023-05-09T12:58:29Z,56.7,TA120-T246183
1683637119000,2023-05-09T12:58:39Z,53.5,TA120-T246191
1683637153000,2023-05-09T12:59:13Z,69.9,TA120-T246184
1683637159000,2023-05-09T12:59:19Z,63.8,TA120-T246187
1683637169000,2023-05-09T12:59:29Z,55.4,TA120-T246183
1683637179000,2023-05-09T12:59:39Z,55.2,TA120-T246191
1683637213000,2023-05-09T13:00:13Z,71.6,TA120-T246184
1683637219000,2023-05-09T13:00:19Z,62.1,TA120-T246187
1683637229000,2023-05-09T13:00:29Z,60.2,TA120-T246183
1683637239000,2023-05-09T13:00:39Z,54.3,TA120-T246191
1683637273000,2023-05-09T13:01:13Z,70,TA120-T246184
1683637279000,2023-05-09T13:01:19Z,61.9,TA120-T246187
1683637289000,2023-05-09T13:01:29Z,57,TA120-T246183
1683637299000,2023-05-09T13:01:39Z,52.2,TA120-T246191
1683637333000,2023-05-09T13:02:13Z,69.5,TA120-T246184
1683637339000,2023-05-09T13:02:19Z,61.8,TA120-T246187
1683637349000,2023-05-09T13:02:29Z,51.7,TA120-T246183
1683637359000,2023-05-09T13:02:39Z,54,TA120-T246191
1683637393000,2023-05-09T13:03:13Z,70.8,TA120-T246184
1683637399000,2023-05-09T13:03:19Z,62.6,TA120-T246187
1683637409000,2023-05-09T13:03:29Z,55,TA120-T246183
1683637419000,2023-05-09T13:03:39Z,54.8,TA120-T246191
1683637453000,2023-05-09T13:04:13Z,68.1,TA120-T246184
1683637459000,2023-05-09T13:04:19Z,62.3,TA120-T246187
1683637469000,2023-05-09T13:04:29Z,58.4,TA120-T246183
1683637479000,2023-05-09T13:04:39Z,56.4,TA120-T246191
1683637513000,2023-05-09T13:05:13Z,67.3,TA120-T246184
1683637519000,2023-05-09T13:05:19Z,62.7,TA120-T246187
1683637529000,2023-05-09T13:05:29Z,59.5,TA120-T246183
1683637539000,2023-05-09T13:05:39Z,54.7,TA120-T246191
1683637573000,2023-05-09T13:06:13Z,73.1,TA120-T246184
1683637579000,2023-05-09T13:06:19Z,62.3,TA120-T246187
1683637589000,2023-05-09T13:06:29Z,64.4,TA120-T246183
1683637599000,2023-05-09T13:06:39Z,66.4,TA120-T246191
1683637633000,2023-05-09T13:07:13Z,72.4,TA120-T246184
1683637639000,2023-05-09T13:07:19Z,60.6,TA120-T246187
1683637649000,2023-05-09T13:07:29Z,63.1,TA120-T246183
1683637659000,2023-05-09T13:07:39Z,53.6,TA120-T246191
1683637693000,2023-05-09T13:08:13Z,68.3,TA120-T246184
1683637699000,2023-05-09T13:08:19Z,62,TA120-T246187
1683637709000,2023-05-09T13:08:29Z,59,TA120-T246183
1683637719000,2023-05-09T13:08:39Z,55.4,TA120-T246191
1683637753000,2023-05-09T13:09:13Z,70.6,TA120-T246184
1683637759000,2023-05-09T13:09:19Z,62.7,TA120-T246187
1683637769000,2023-05-09T13:09:29Z,49.9,TA120-T246183
1683637779000,2023-05-09T13:09:39Z,52.2,TA120-T246191
1683637813000,2023-05-09T13:10:13Z,69.9,TA120-T246184
1683637819000,2023-05-09T13:10:19Z,61.5,TA120-T246187
1683637829000,2023-05-09T13:10:29Z,46.6,TA120-T246183
1683637839000,2023-05-09T13:10:39Z,50.2,TA120-T246191
1683637873000,2023-05-09T13:11:13Z,69.1,TA120-T246184
1683637879000,2023-05-09T13:11:19Z,63.8,TA120-T246187
1683637889000,2023-05-09T13:11:29Z,47.1,TA120-T246183
1683637899000,2023-05-09T13:11:39Z,53.7,TA120-T246191
1683637933000,2023-05-09T13:12:13Z,70.8,TA120-T246184
1683637939000,2023-05-09T13:12:19Z,63,TA120-T246187
1683637949000,2023-05-09T13:12:29Z,62.3,TA120-T246183
1683637959000,2023-05-09T13:12:39Z,54.8,TA120-T246191
1683637993000,2023-05-09T13:13:13Z,69.8,TA120-T246184
1683637999000,2023-05-09T13:13:19Z,63,TA120-T246187
1683638009000,2023-05-09T13:13:29Z,61.1,TA120-T246183
1683638019000,2023-05-09T13:13:39Z,54.6,TA120-T246191
1683638053000,2023-05-09T13:14:13Z,67.9,TA120-T246184
1683638059000,2023-05-09T13:14:19Z,64.7,TA120-T246187
1683638069000,2023-05-09T13:14:29Z,53.4,TA120-T246183
1683638079000,2023-05-09T13:14:39Z,56.8,TA120-T246191
1683638113000,2023-05-09T13:15:13Z,72.7,TA120-T246184
1683638119000,2023-05-09T13:15:19Z,63.4,TA120-T246187
1683638129000,2023-05-09T13:15:29Z,64.4,TA120-T246183
1683638139000,2023-05-09T13:15:39Z,53.9,TA120-T246191
1683638173000,2023-05-09T13:16:13Z,69,TA120-T246184
1683638179000,2023-05-09T13:16:19Z,62.5,TA120-T246187
1683638189000,2023-05-09T13:16:29Z,68.6,TA120-T246183
1683638199000,2023-05-09T13:16:39Z,55.1,TA120-T246191
1683638233000,2023-05-09T13:17:13Z,65.5,TA120-T246184
1683638239000,2023-05-09T13:17:19Z,62.3,TA120-T246187
1683638249000,2023-05-09T13:17:29Z,46.2,TA120-T246183
1683638259000,2023-05-09T13:17:39Z,59.4,TA120-T246191
1683638293000,2023-05-09T13:18:13Z,73.6,TA120-T246184
1683638299000,2023-05-09T13:18:19Z,62.2,TA120-T246187
1683638309000,2023-05-09T13:18:29Z,45.4,TA120-T246183
1683638319000,2023-05-09T13:18:39Z,55.3,TA120-T246191
1683638353000,2023-05-09T13:19:13Z,72.7,TA120-T246184
1683638359000,2023-05-09T13:19:19Z,63.3,TA120-T246187
1683638369000,2023-05-09T13:19:29Z,48.3,TA120-T246183
1683638379000,2023-05-09T13:19:39Z,54.3,TA120-T246191
1683638413000,2023-05-09T13:20:13Z,69.6,TA120-T246184
1683638419000,2023-05-09T13:20:19Z,62.2,TA120-T246187
1683638429000,2023-05-09T13:20:29Z,46.3,TA120-T246183
1683638439000,2023-05-09T13:20:39Z,57.2,TA120-T246191
1683638473000,2023-05-09T13:21:13Z,70.2,TA120-T246184
1683638479000,2023-05-09T13:21:19Z,63.3,TA120-T246187
1683638489000,2023-05-09T13:21:29Z,46.2,TA120-T246183
1683638499000,2023-05-09T13:21:39Z,52.2,TA120-T246191
1683638533000,2023-05-09T13:22:13Z,69.6,TA120-T246184
1683638539000,2023-05-09T13:22:19Z,62.9,TA120-T246187
1683638549000,2023-05-09T13:22:29Z,45.6,TA120-T246183
1683638559000,2023-05-09T13:22:39Z,54.4,TA120-T246191
1683638593000,2023-05-09T13:23:13Z,68.2,TA120-T246184
1683638599000,2023-05-09T13:23:19Z,62.4,TA120-T246187
1683638609000,2023-05-09T13:23:29Z,44.8,TA120-T246183
