time,readable_time,dBA,dev-id
1698059842000,2023-10-23T11:17:22Z,58.7,TA120-T246191
1698059843000,2023-10-23T11:17:23Z,62.6,TA120-T246183
1698059866000,2023-10-23T11:17:46Z,75.4,TA120-T246184
1698059871000,2023-10-23T11:17:51Z,60.6,TA120-T246174
1698059886000,2023-10-23T11:18:06Z,58.1,TA120-T246187
1698059902000,2023-10-23T11:18:22Z,57.7,TA120-T246191
1698059903000,2023-10-23T11:18:23Z,63,TA120-T246183
1698059926000,2023-10-23T11:18:46Z,69.8,TA120-T246184
1698059931000,2023-10-23T11:18:51Z,50.2,TA120-T246174
1698059946000,2023-10-23T11:19:06Z,57.1,TA120-T246187
1698059962000,2023-10-23T11:19:22Z,56.3,TA120-T246191
1698059963000,2023-10-23T11:19:23Z,64.9,TA120-T246183
1698059986000,2023-10-23T11:19:46Z,72.5,TA120-T246184
1698059991000,2023-10-23T11:19:51Z,49.4,TA120-T246174
1698060006000,2023-10-23T11:20:06Z,57.2,TA120-T246187
1698060022000,2023-10-23T11:20:22Z,58.5,TA120-T246191
1698060023000,2023-10-23T11:20:23Z,62.3,TA120-T246183
1698060046000,2023-10-23T11:20:46Z,74.6,TA120-T246184
1698060051000,2023-10-23T11:20:51Z,47.9,TA120-T246174
1698060066000,2023-10-23T11:21:06Z,56.3,TA120-T246187
1698060082000,2023-10-23T11:21:22Z,55,TA120-T246191
1698060083000,2023-10-23T11:21:23Z,63.4,TA120-T246183
1698060106000,2023-10-23T11:21:46Z,69.6,TA120-T246184
1698060111000,2023-10-23T11:21:51Z,54.6,TA120-T246174
1698060126000,2023-10-23T11:22:06Z,57.8,TA120-T246187
1698060142000,2023-10-23T11:22:22Z,58.7,TA120-T246191
1698060143000,2023-10-23T11:22:23Z,62.4,TA120-T246183
1698060166000,2023-10-23T11:22:46Z,72.1,TA120-T246184
1698060171000,2023-10-23T11:22:51Z,55,TA120-T246174
1698060186000,2023-10-23T11:23:06Z,56.1,TA120-T246187
1698060202000,2023-10-23T11:23:22Z,58.2,TA120-T246191
1698060203000,2023-10-23T11:23:23Z,65.6,TA120-T246183
1698060226000,2023-10-23T11:23:46Z,76.2,TA120-T246184
1698060231000,2023-10-23T11:23:51Z,53.8,TA120-T246174
1698060246000,2023-10-23T11:24:06Z,57.6,TA120-T246187
1698060262000,2023-10-23T11:24:22Z,58.7,TA120-T246191
1698060263000,2023-10-23T11:24:23Z,62.6,TA120-T246183
1698060286000,2023-10-23T11:24:46Z,70.1,TA120-T246184
1698060291000,2023-10-23T11:24:51Z,52.5,TA120-T246174
1698060306000,2023-10-23T11:25:06Z,58.3,TA120-T246187
1698060322000,2023-10-23T11:25:22Z,57,TA120-T246191
1698060323000,2023-10-23T11:25:23Z,59.3,TA120-T246183
1698060346000,2023-10-23T11:25:46Z,72.8,TA120-T246184
1698060351000,2023-10-23T11:25:51Z,58.1,TA120-T246174
1698060366000,2023-10-23T11:26:06Z,56.5,TA120-T246187
1698060382000,2023-10-23T11:26:22Z,58.6,TA120-T246191
1698060383000,2023-10-23T11:26:23Z,60.9,TA120-T246183
1698060406000,2023-10-23T11:26:46Z,73.2,TA120-T246184
1698060411000,2023-10-23T11:26:51Z,52.5,TA120-T246174
1698060426000,2023-10-23T11:27:06Z,58.2,TA120-T246187
1698060442000,2023-10-23T11:27:22Z,57.8,TA120-T246191
1698060443000,2023-10-23T11:27:23Z,63.3,TA120-T246183
1698060466000,2023-10-23T11:27:46Z,69.6,TA120-T246184
1698060471000,2023-10-23T11:27:51Z,49,TA120-T246174
1698060486000,2023-10-23T11:28:06Z,59.4,TA120-T246187
1698060502000,2023-10-23T11:28:22Z,59.6,TA120-T246191
1698060503000,2023-10-23T11:28:23Z,61.4,TA120-T246183
1698060526000,2023-10-23T11:28:46Z,69.6,TA120-T246184
1698060531000,2023-10-23T11:28:51Z,66,TA120-T246174
1698060546000,2023-10-23T11:29:06Z,58.7,TA120-T246187
1698060562000,2023-10-23T11:29:22Z,54.3,TA120-T246191
1698060563000,2023-10-23T11:29:23Z,61.8,TA120-T246183
1698060586000,2023-10-23T11:29:46Z,75.8,TA120-T246184
1698060591000,2023-10-23T11:29:51Z,53.8,TA120-T246174
1698060606000,2023-10-23T11:30:06Z,57.9,TA120-T246187
1698060622000,2023-10-23T11:30:22Z,54.2,TA120-T246191
1698060623000,2023-10-23T11:30:23Z,61.1,TA120-T246183
1698060646000,2023-10-23T11:30:46Z,74.3,TA120-T246184
1698060651000,2023-10-23T11:30:51Z,59.8,TA120-T246174
1698060666000,2023-10-23T11:31:06Z,57.1,TA120-T246187
1698060682000,2023-10-23T11:31:22Z,55.7,TA120-T246191
1698060683000,2023-10-23T11:31:23Z,62.6,TA120-T246183
1698060706000,2023-10-23T11:31:46Z,75.7,TA120-T246184
1698060711000,2023-10-23T11:31:51Z,53.6,TA120-T246174
1698060726000,2023-10-23T11:32:06Z,57.7,TA120-T246187
1698060742000,2023-10-23T11:32:22Z,59,TA120-T246191
1698060743000,2023-10-23T11:32:23Z,62.1,TA120-T246183
1698060766000,2023-10-23T11:32:46Z,73.3,TA120-T246184
1698060771000,2023-10-23T11:32:51Z,47.9,TA120-T246174
1698060786000,2023-10-23T11:33:06Z,57.7,TA120-T246187
1698060802000,2023-10-23T11:33:22Z,55.8,TA120-T246191
1698060803000,2023-10-23T11:33:23Z,61.4,TA120-T246183
1698060826000,2023-10-23T11:33:46Z,72.5,TA120-T246184
1698060831000,2023-10-23T11:33:51Z,51.2,TA120-T246174
1698060846000,2023-10-23T11:34:06Z,57.8,TA120-T246187
1698060862000,2023-10-23T11:34:22Z,56.9,TA120-T246191
1698060863000,2023-10-23T11:34:23Z,60.3,TA120-T246183
1698060886000,2023-10-23T11:34:46Z,71.4,TA120-T246184
1698060891000,2023-10-23T11:34:51Z,46.9,TA120-T246174
1698060906000,2023-10-23T11:35:06Z,59.8,TA120-T246187
1698060922000,2023-10-23T11:35:22Z,55.4,TA120-T246191
1698060923000,2023-10-23T11:35:23Z,56.8,TA120-T246183
1698060946000,2023-10-23T11:35:46Z,73.5,TA120-T246184
1698060951000,2023-10-23T11:35:51Z,48.5,TA120-T246174
1698060966000,2023-10-23T11:36:06Z,59.5,TA120-T246187
1698060982000,2023-10-23T11:36:22Z,51.3,TA120-T246191
1698060983000,2023-10-23T11:36:23Z,57.8,TA120-T246183
1698061006000,2023-10-23T11:36:46Z,71.4,TA120-T246184
1698061011000,2023-10-23T11:36:51Z,52.8,TA120-T246174
1698061026000,2023-10-23T11:37:06Z,59.4,TA120-T246187
1698061042000,2023-10-23T11:37:22Z,59.9,TA120-T246191
1698061043000,2023-10-23T11:37:23Z,60.5,TA120-T246183
1698061066000,2023-10-23T11:37:46Z,77,TA120-T246184
1698061071000,2023-10-23T11:37:51Z,46.7,TA120-T246174
1698061086000,2023-10-23T11:38:06Z,58.5,TA120-T246187
1698061102000,2023-10-23T11:38:22Z,53.9,TA120-T246191
1698061103000,2023-10-23T11:38:23Z,61,TA120-T246183
1698061126000,2023-10-23T11:38:46Z,73.6,TA120-T246184
1698061131000,2023-10-23T11:38:51Z,45.9,TA120-T246174
1698061146000,2023-10-23T11:39:06Z,57.9,TA120-T246187
1698061162000,2023-10-23T11:39:22Z,58.2,TA120-T246191
1698061163000,2023-10-23T11:39:23Z,53.5,TA120-T246183
1698061186000,2023-10-23T11:39:46Z,71.1,TA120-T246184
1698061191000,2023-10-23T11:39:51Z,45.7,TA120-T246174
1698061206000,2023-10-23T11:40:06Z,56.5,TA120-T246187
1698061222000,2023-10-23T11:40:22Z,59.5,TA120-T246191
1698061223000,2023-10-23T11:40:23Z,60.3,TA120-T246183
1698061246000,2023-10-23T11:40:46Z,73.9,TA120-T246184
1698061251000,2023-10-23T11:40:51Z,45.6,TA120-T246174
1698061266000,2023-10-23T11:41:06Z,56.4,TA120-T246187
1698061282000,2023-10-23T11:41:22Z,57,TA120-T246191
1698061283000,2023-10-23T11:41:23Z,59.5,TA120-T246183
1698061306000,2023-10-23T11:41:46Z,75.2,TA120-T246184
1698061311000,2023-10-23T11:41:51Z,44.4,TA120-T246174
1698061326000,2023-10-23T11:42:06Z,57,TA120-T246187
1698061342000,2023-10-23T11:42:22Z,59.3,TA120-T246191
1698061343000,2023-10-23T11:42:23Z,59.2,TA120-T246183
1698061366000,2023-10-23T11:42:46Z,71.2,TA120-T246184
1698061371000,2023-10-23T11:42:51Z,46.9,TA120-T246174
1698061386000,2023-10-23T11:43:06Z,57.9,TA120-T246187
1698061402000,2023-10-23T11:43:22Z,56.3,TA120-T246191
1698061403000,2023-10-23T11:43:23Z,60.9,TA120-T246183
1698061426000,2023-10-23T11:43:46Z,73.4,TA120-T246184
1698061431000,2023-10-23T11:43:51Z,46.1,TA120-T246174
1698061446000,2023-10-23T11:44:06Z,58.3,TA120-T246187
1698061462000,2023-10-23T11:44:22Z,55.7,TA120-T246191
1698061463000,2023-10-23T11:44:23Z,60.9,TA120-T246183
1698061486000,2023-10-23T11:44:46Z,74.7,TA120-T246184
1698061491000,2023-10-23T11:44:51Z,47,TA120-T246174
1698061506000,2023-10-23T11:45:06Z,58.6,TA120-T246187
1698061522000,2023-10-23T11:45:22Z,59.2,TA120-T246191
1698061523000,2023-10-23T11:45:23Z,62.6,TA120-T246183
1698061546000,2023-10-23T11:45:46Z,70.7,TA120-T246184
1698061551000,2023-10-23T11:45:51Z,50.9,TA120-T246174
1698061566000,2023-10-23T11:46:06Z,60.7,TA120-T246187
1698061582000,2023-10-23T11:46:22Z,56.4,TA120-T246191
1698061583000,2023-10-23T11:46:23Z,62.9,TA120-T246183
1698061606000,2023-10-23T11:46:46Z,73.6,TA120-T246184
1698061611000,2023-10-23T11:46:51Z,50.3,TA120-T246174
1698061626000,2023-10-23T11:47:06Z,60.1,TA120-T246187
1698061642000,2023-10-23T11:47:22Z,57.4,TA120-T246191
1698061643000,2023-10-23T11:47:23Z,64.9,TA120-T246183
1698061666000,2023-10-23T11:47:46Z,74.2,TA120-T246184
1698061671000,2023-10-23T11:47:51Z,48.3,TA120-T246174
1698061686000,2023-10-23T11:48:06Z,58.5,TA120-T246187
1698061702000,2023-10-23T11:48:22Z,60.1,TA120-T246191
1698061703000,2023-10-23T11:48:23Z,63.6,TA120-T246183
1698061726000,2023-10-23T11:48:46Z,71.6,TA120-T246184
1698061731000,2023-10-23T11:48:51Z,51.6,TA120-T246174
1698061746000,2023-10-23T11:49:06Z,56.7,TA120-T246187
1698061762000,2023-10-23T11:49:22Z,55.7,TA120-T246191
1698061763000,2023-10-23T11:49:23Z,63.4,TA120-T246183
1698061786000,2023-10-23T11:49:46Z,76.6,TA120-T246184
1698061791000,2023-10-23T11:49:51Z,47.2,TA120-T246174
1698061806000,2023-10-23T11:50:06Z,57.7,TA120-T246187
1698061822000,2023-10-23T11:50:22Z,57.4,TA120-T246191
1698061823000,2023-10-23T11:50:23Z,64.1,TA120-T246183
1698061846000,2023-10-23T11:50:46Z,72,TA120-T246184
1698061851000,2023-10-23T11:50:51Z,48.4,TA120-T246174
1698061866000,2023-10-23T11:51:06Z,57.2,TA120-T246187
1698061882000,2023-10-23T11:51:22Z,50.6,TA120-T246191
1698061883000,2023-10-23T11:51:23Z,61.6,TA120-T246183
1698061906000,2023-10-23T11:51:46Z,70.2,TA120-T246184
1698061911000,2023-10-23T11:51:51Z,49.1,TA120-T246174
1698061926000,2023-10-23T11:52:06Z,57.4,TA120-T246187
1698061942000,2023-10-23T11:52:22Z,51.6,TA120-T246191
1698061943000,2023-10-23T11:52:23Z,60.8,TA120-T246183
1698061966000,2023-10-23T11:52:46Z,74.9,TA120-T246184
1698061971000,2023-10-23T11:52:51Z,51.6,TA120-T246174
1698061986000,2023-10-23T11:53:06Z,57.1,TA120-T246187
1698062002000,2023-10-23T11:53:22Z,54.9,TA120-T246191
1698062003000,2023-10-23T11:53:23Z,64.7,TA120-T246183
1698062026000,2023-10-23T11:53:46Z,65.7,TA120-T246184
1698062031000,2023-10-23T11:53:51Z,60.9,TA120-T246174
1698062046000,2023-10-23T11:54:06Z,58.8,TA120-T246187
1698062062000,2023-10-23T11:54:22Z,58,TA120-T246191
1698062063000,2023-10-23T11:54:23Z,61.9,TA120-T246183
1698062086000,2023-10-23T11:54:46Z,73.6,TA120-T246184
1698062091000,2023-10-23T11:54:51Z,51.5,TA120-T246174
1698062106000,2023-10-23T11:55:06Z,56.6,TA120-T246187
1698062122000,2023-10-23T11:55:22Z,55.3,TA120-T246191
1698062123000,2023-10-23T11:55:23Z,64,TA120-T246183
1698062146000,2023-10-23T11:55:46Z,75,TA120-T246184
1698062151000,2023-10-23T11:55:51Z,67.4,TA120-T246174
1698062166000,2023-10-23T11:56:06Z,57.6,TA120-T246187
1698062182000,2023-10-23T11:56:22Z,56.6,TA120-T246191
1698062183000,2023-10-23T11:56:23Z,63.2,TA120-T246183
1698062206000,2023-10-23T11:56:46Z,72.1,TA120-T246184
1698062211000,2023-10-23T11:56:51Z,70,TA120-T246174
1698062226000,2023-10-23T11:57:06Z,57.6,TA120-T246187
1698062242000,2023-10-23T11:57:22Z,57.7,TA120-T246191
1698062243000,2023-10-23T11:57:23Z,61.6,TA120-T246183
1698062266000,2023-10-23T11:57:46Z,70,TA120-T246184
1698062271000,2023-10-23T11:57:51Z,53.7,TA120-T246174
1698062286000,2023-10-23T11:58:06Z,57.6,TA120-T246187
1698062302000,2023-10-23T11:58:22Z,58.8,TA120-T246191
1698062303000,2023-10-23T11:58:23Z,66,TA120-T246183
1698062326000,2023-10-23T11:58:46Z,72,TA120-T246184
1698062331000,2023-10-23T11:58:51Z,52.2,TA120-T246174
1698062346000,2023-10-23T11:59:06Z,59.7,TA120-T246187
1698062362000,2023-10-23T11:59:22Z,55.8,TA120-T246191
1698062363000,2023-10-23T11:59:23Z,68.5,TA120-T246183
1698062386000,2023-10-23T11:59:46Z,65.9,TA120-T246184
1698062391000,2023-10-23T11:59:51Z,52.6,TA120-T246174
1698062406000,2023-10-23T12:00:06Z,58.5,TA120-T246187
1698062422000,2023-10-23T12:00:22Z,55.2,TA120-T246191
1698062423000,2023-10-23T12:00:23Z,68.7,TA120-T246183
1698062446000,2023-10-23T12:00:46Z,73.3,TA120-T246184
1698062451000,2023-10-23T12:00:51Z,61.6,TA120-T246174
1698062466000,2023-10-23T12:01:06Z,57.3,TA120-T246187
1698062482000,2023-10-23T12:01:22Z,54.1,TA120-T246191
1698062483000,2023-10-23T12:01:23Z,67.5,TA120-T246183
1698062506000,2023-10-23T12:01:46Z,74.6,TA120-T246184
1698062511000,2023-10-23T12:01:51Z,63,TA120-T246174
1698062526000,2023-10-23T12:02:06Z,57.8,TA120-T246187
1698062542000,2023-10-23T12:02:22Z,60,TA120-T246191
1698062543000,2023-10-23T12:02:23Z,68.3,TA120-T246183
1698062566000,2023-10-23T12:02:46Z,72.8,TA120-T246184
1698062571000,2023-10-23T12:02:51Z,59.2,TA120-T246174
1698062586000,2023-10-23T12:03:06Z,59.5,TA120-T246187
1698062602000,2023-10-23T12:03:22Z,55.1,TA120-T246191
1698062603000,2023-10-23T12:03:23Z,63.2,TA120-T246183
1698062626000,2023-10-23T12:03:46Z,70.7,TA120-T246184
1698062631000,2023-10-23T12:03:51Z,55.6,TA120-T246174
1698062646000,2023-10-23T12:04:06Z,59.4,TA120-T246187
1698062662000,2023-10-23T12:04:22Z,56.3,TA120-T246191
1698062663000,2023-10-23T12:04:23Z,68.4,TA120-T246183
1698062686000,2023-10-23T12:04:46Z,75.5,TA120-T246184
1698062691000,2023-10-23T12:04:51Z,58,TA120-T246174
1698062706000,2023-10-23T12:05:06Z,58.4,TA120-T246187
1698062722000,2023-10-23T12:05:22Z,60.4,TA120-T246191
1698062723000,2023-10-23T12:05:23Z,68.4,TA120-T246183
1698062746000,2023-10-23T12:05:46Z,73.2,TA120-T246184
1698062751000,2023-10-23T12:05:51Z,53.9,TA120-T246174
1698062766000,2023-10-23T12:06:06Z,59.7,TA120-T246187
1698062782000,2023-10-23T12:06:22Z,50.9,TA120-T246191
1698062783000,2023-10-23T12:06:23Z,62.7,TA120-T246183
1698062806000,2023-10-23T12:06:46Z,71.6,TA120-T246184
1698062811000,2023-10-23T12:06:51Z,49.6,TA120-T246174
1698062826000,2023-10-23T12:07:06Z,59.6,TA120-T246187
1698062842000,2023-10-23T12:07:22Z,55.1,TA120-T246191
1698062843000,2023-10-23T12:07:23Z,68.3,TA120-T246183
1698062866000,2023-10-23T12:07:46Z,72.3,TA120-T246184
1698062871000,2023-10-23T12:07:51Z,54.9,TA120-T246174
1698062886000,2023-10-23T12:08:06Z,59.9,TA120-T246187
1698062902000,2023-10-23T12:08:22Z,62.2,TA120-T246191
1698062903000,2023-10-23T12:08:23Z,63,TA120-T246183
1698062926000,2023-10-23T12:08:46Z,72.5,TA120-T246184
1698062931000,2023-10-23T12:08:51Z,50.5,TA120-T246174
1698062946000,2023-10-23T12:09:06Z,59.6,TA120-T246187
1698062962000,2023-10-23T12:09:22Z,60.2,TA120-T246191
1698062963000,2023-10-23T12:09:23Z,59.5,TA120-T246183
1698062986000,2023-10-23T12:09:46Z,73.4,TA120-T246184
1698062991000,2023-10-23T12:09:51Z,46.3,TA120-T246174
1698063006000,2023-10-23T12:10:06Z,60.3,TA120-T246187
1698063022000,2023-10-23T12:10:22Z,56.1,TA120-T246191
1698063023000,2023-10-23T12:10:23Z,59.3,TA120-T246183
1698063046000,2023-10-23T12:10:46Z,75.9,TA120-T246184
1698063051000,2023-10-23T12:10:51Z,48.2,TA120-T246174
1698063066000,2023-10-23T12:11:06Z,60.2,TA120-T246187
1698063082000,2023-10-23T12:11:22Z,57.6,TA120-T246191
1698063083000,2023-10-23T12:11:23Z,61.7,TA120-T246183
1698063106000,2023-10-23T12:11:46Z,73.3,TA120-T246184
1698063111000,2023-10-23T12:11:51Z,45.8,TA120-T246174
1698063126000,2023-10-23T12:12:06Z,61,TA120-T246187
1698063142000,2023-10-23T12:12:22Z,54.8,TA120-T246191
1698063143000,2023-10-23T12:12:23Z,64.3,TA120-T246183
1698063166000,2023-10-23T12:12:46Z,71,TA120-T246184
1698063171000,2023-10-23T12:12:51Z,53.4,TA120-T246174
1698063186000,2023-10-23T12:13:06Z,58.6,TA120-T246187
1698063202000,2023-10-23T12:13:22Z,57.2,TA120-T246191
1698063203000,2023-10-23T12:13:23Z,67.3,TA120-T246183
1698063226000,2023-10-23T12:13:46Z,74.8,TA120-T246184
1698063231000,2023-10-23T12:13:51Z,49.9,TA120-T246174
1698063246000,2023-10-23T12:14:06Z,60,TA120-T246187
1698063262000,2023-10-23T12:14:22Z,54,TA120-T246191
1698063263000,2023-10-23T12:14:23Z,62.1,TA120-T246183
1698063286000,2023-10-23T12:14:46Z,72.4,TA120-T246184
1698063291000,2023-10-23T12:14:51Z,49.2,TA120-T246174
1698063306000,2023-10-23T12:15:06Z,60.5,TA120-T246187
1698063322000,2023-10-23T12:15:22Z,54.5,TA120-T246191
1698063323000,2023-10-23T12:15:23Z,51.8,TA120-T246183
1698063346000,2023-10-23T12:15:46Z,71.1,TA120-T246184
1698063351000,2023-10-23T12:15:51Z,41.1,TA120-T246174
1698063366000,2023-10-23T12:16:06Z,58.5,TA120-T246187
1698063382000,2023-10-23T12:16:22Z,55.5,TA120-T246191
1698063383000,2023-10-23T12:16:23Z,54.9,TA120-T246183
1698063406000,2023-10-23T12:16:46Z,76.6,TA120-T246184
1698063411000,2023-10-23T12:16:51Z,47.7,TA120-T246174
1698063426000,2023-10-23T12:17:06Z,60.6,TA120-T246187
1698063442000,2023-10-23T12:17:22Z,58.2,TA120-T246191
1698063443000,2023-10-23T12:17:23Z,59.6,TA120-T246183
1698063466000,2023-10-23T12:17:46Z,65.1,TA120-T246184
1698063471000,2023-10-23T12:17:51Z,47.1,TA120-T246174
1698063486000,2023-10-23T12:18:06Z,59.2,TA120-T246187
1698063502000,2023-10-23T12:18:22Z,55.5,TA120-T246191
1698063503000,2023-10-23T12:18:23Z,56.7,TA120-T246183
1698063526000,2023-10-23T12:18:46Z,71.9,TA120-T246184
1698063531000,2023-10-23T12:18:51Z,45.3,TA120-T246174
1698063546000,2023-10-23T12:19:06Z,58.1,TA120-T246187
1698063562000,2023-10-23T12:19:22Z,55.7,TA120-T246191
1698063563000,2023-10-23T12:19:23Z,48.2,TA120-T246183
1698063586000,2023-10-23T12:19:46Z,71.4,TA120-T246184
1698063591000,2023-10-23T12:19:51Z,41.9,TA120-T246174
1698063606000,2023-10-23T12:20:06Z,59.8,TA120-T246187
1698063622000,2023-10-23T12:20:22Z,56.9,TA120-T246191
1698063623000,2023-10-23T12:20:23Z,49.6,TA120-T246183
1698063646000,2023-10-23T12:20:46Z,68.3,TA120-T246184
1698063651000,2023-10-23T12:20:51Z,52.2,TA120-T246174
1698063666000,2023-10-23T12:21:06Z,58.7,TA120-T246187
1698063682000,2023-10-23T12:21:22Z,53.4,TA120-T246191
1698063683000,2023-10-23T12:21:23Z,43.4,TA120-T246183
1698063706000,2023-10-23T12:21:46Z,73.8,TA120-T246184
1698063711000,2023-10-23T12:21:51Z,44.7,TA120-T246174
1698063726000,2023-10-23T12:22:06Z,59.4,TA120-T246187
1698063742000,2023-10-23T12:22:22Z,55.7,TA120-T246191
1698063743000,2023-10-23T12:22:23Z,46.1,TA120-T246183
1698063766000,2023-10-23T12:22:46Z,75.3,TA120-T246184
1698063771000,2023-10-23T12:22:51Z,43.5,TA120-T246174
1698063786000,2023-10-23T12:23:06Z,58.6,TA120-T246187
1698063802000,2023-10-23T12:23:22Z,55.4,TA120-T246191
1698063803000,2023-10-23T12:23:23Z,46.6,TA120-T246183
1698063826000,2023-10-23T12:23:46Z,74.9,TA120-T246184
1698063831000,2023-10-23T12:23:51Z,41.6,TA120-T246174
1698063846000,2023-10-23T12:24:06Z,58,TA120-T246187
1698063862000,2023-10-23T12:24:22Z,56.7,TA120-T246191
1698063863000,2023-10-23T12:24:23Z,52.1,TA120-T246183
1698063886000,2023-10-23T12:24:46Z,70.3,TA120-T246184
1698063891000,2023-10-23T12:24:51Z,41.5,TA120-T246174
1698063906000,2023-10-23T12:25:06Z,58.1,TA120-T246187
1698063922000,2023-10-23T12:25:22Z,56.9,TA120-T246191
1698063923000,2023-10-23T12:25:23Z,44.7,TA120-T246183
1698063946000,2023-10-23T12:25:46Z,75.8,TA120-T246184
1698063951000,2023-10-23T12:25:51Z,41.6,TA120-T246174
1698063966000,2023-10-23T12:26:06Z,57.8,TA120-T246187
1698063982000,2023-10-23T12:26:22Z,57.4,TA120-T246191
1698063983000,2023-10-23T12:26:23Z,51.4,TA120-T246183
1698064006000,2023-10-23T12:26:46Z,74,TA120-T246184
1698064011000,2023-10-23T12:26:51Z,48.9,TA120-T246174
1698064026000,2023-10-23T12:27:06Z,59.9,TA120-T246187
1698064042000,2023-10-23T12:27:22Z,57,TA120-T246191
1698064043000,2023-10-23T12:27:23Z,44.3,TA120-T246183
1698064066000,2023-10-23T12:27:46Z,71.9,TA120-T246184
1698064071000,2023-10-23T12:27:51Z,40.1,TA120-T246174
1698064086000,2023-10-23T12:28:06Z,58.6,TA120-T246187
1698064102000,2023-10-23T12:28:22Z,56.7,TA120-T246191
1698064103000,2023-10-23T12:28:23Z,43.4,TA120-T246183
1698064126000,2023-10-23T12:28:46Z,75.4,TA120-T246184
1698064131000,2023-10-23T12:28:51Z,41.8,TA120-T246174
1698064146000,2023-10-23T12:29:06Z,57.5,TA120-T246187
1698064162000,2023-10-23T12:29:22Z,56,TA120-T246191
1698064163000,2023-10-23T12:29:23Z,44.5,TA120-T246183
1698064186000,2023-10-23T12:29:46Z,73.7,TA120-T246184
1698064191000,2023-10-23T12:29:51Z,45.5,TA120-T246174
1698064206000,2023-10-23T12:30:06Z,59,TA120-T246187
1698064222000,2023-10-23T12:30:22Z,58.3,TA120-T246191
1698064223000,2023-10-23T12:30:23Z,51.7,TA120-T246183
1698064246000,2023-10-23T12:30:46Z,71.5,TA120-T246184
1698064251000,2023-10-23T12:30:51Z,52,TA120-T246174
1698064266000,2023-10-23T12:31:06Z,60.1,TA120-T246187
1698064282000,2023-10-23T12:31:22Z,52.5,TA120-T246191
1698064283000,2023-10-23T12:31:23Z,48.4,TA120-T246183
1698064306000,2023-10-23T12:31:46Z,76.7,TA120-T246184
1698064311000,2023-10-23T12:31:51Z,44.5,TA120-T246174
1698064326000,2023-10-23T12:32:06Z,58.8,TA120-T246187
1698064342000,2023-10-23T12:32:22Z,59.2,TA120-T246191
1698064343000,2023-10-23T12:32:23Z,56.4,TA120-T246183
1698064366000,2023-10-23T12:32:46Z,73.4,TA120-T246184
1698064371000,2023-10-23T12:32:51Z,51.1,TA120-T246174
1698064386000,2023-10-23T12:33:06Z,60,TA120-T246187
1698064402000,2023-10-23T12:33:22Z,55.2,TA120-T246191
1698064403000,2023-10-23T12:33:23Z,56.8,TA120-T246183
1698064426000,2023-10-23T12:33:46Z,71.5,TA120-T246184
1698064431000,2023-10-23T12:33:51Z,54,TA120-T246174
1698064446000,2023-10-23T12:34:06Z,60.7,TA120-T246187
1698064462000,2023-10-23T12:34:22Z,57.1,TA120-T246191
1698064463000,2023-10-23T12:34:23Z,50.3,TA120-T246183
1698064486000,2023-10-23T12:34:46Z,74,TA120-T246184
1698064491000,2023-10-23T12:34:51Z,47,TA120-T246174
1698064506000,2023-10-23T12:35:06Z,61.2,TA120-T246187
1698064522000,2023-10-23T12:35:22Z,55.3,TA120-T246191
1698064523000,2023-10-23T12:35:23Z,46.7,TA120-T246183
1698064546000,2023-10-23T12:35:46Z,74.8,TA120-T246184
1698064551000,2023-10-23T12:35:51Z,50.1,TA120-T246174
1698064566000,2023-10-23T12:36:06Z,61.1,TA120-T246187
1698064582000,2023-10-23T12:36:22Z,56.9,TA120-T246191
1698064583000,2023-10-23T12:36:23Z,57.6,TA120-T246183
1698064606000,2023-10-23T12:36:46Z,69.3,TA120-T246184
1698064611000,2023-10-23T12:36:51Z,50.9,TA120-T246174
1698064626000,2023-10-23T12:37:06Z,60.6,TA120-T246187
1698064642000,2023-10-23T12:37:22Z,58.6,TA120-T246191
1698064643000,2023-10-23T12:37:23Z,62.4,TA120-T246183
1698064666000,2023-10-23T12:37:46Z,72.8,TA120-T246184
1698064671000,2023-10-23T12:37:51Z,47.8,TA120-T246174
1698064686000,2023-10-23T12:38:06Z,61.3,TA120-T246187
1698064702000,2023-10-23T12:38:22Z,53.1,TA120-T246191
1698064703000,2023-10-23T12:38:23Z,58,TA120-T246183
1698064726000,2023-10-23T12:38:46Z,74.2,TA120-T246184
1698064731000,2023-10-23T12:38:51Z,46.6,TA120-T246174
1698064746000,2023-10-23T12:39:06Z,60.7,TA120-T246187
1698064762000,2023-10-23T12:39:22Z,56.7,TA120-T246191
1698064763000,2023-10-23T12:39:23Z,57.2,TA120-T246183
1698064786000,2023-10-23T12:39:46Z,70.7,TA120-T246184
1698064791000,2023-10-23T12:39:51Z,41.9,TA120-T246174
1698064806000,2023-10-23T12:40:06Z,60.6,TA120-T246187
1698064822000,2023-10-23T12:40:22Z,55.1,TA120-T246191
1698064823000,2023-10-23T12:40:23Z,46.8,TA120-T246183
1698064846000,2023-10-23T12:40:46Z,73.8,TA120-T246184
1698064851000,2023-10-23T12:40:51Z,44.3,TA120-T246174
1698064866000,2023-10-23T12:41:06Z,61.8,TA120-T246187
1698064882000,2023-10-23T12:41:22Z,52.3,TA120-T246191
1698064883000,2023-10-23T12:41:23Z,51.5,TA120-T246183
1698064906000,2023-10-23T12:41:46Z,74.4,TA120-T246184
1698064911000,2023-10-23T12:41:51Z,48.8,TA120-T246174
1698064926000,2023-10-23T12:42:06Z,60.9,TA120-T246187
1698064942000,2023-10-23T12:42:22Z,59.1,TA120-T246191
