time,readable_time,dBA,dev-id
1704874183000,2024-01-10T08:09:43Z,57,TA120-T246191
1704874183000,2024-01-10T08:09:43Z,38.8,TA120-T246174
1704874183000,2024-01-10T08:09:43Z,40.1,TA120-T246183
1704874184000,2024-01-10T08:09:44Z,37.6,TA120-T246174
1704874184000,2024-01-10T08:09:44Z,39.7,TA120-T246183
1704874184000,2024-01-10T08:09:44Z,79,TA120-T246184
1704874184000,2024-01-10T08:09:44Z,63.6,TA120-T246187
1704874184000,2024-01-10T08:09:44Z,58.5,TA120-T246191
1704874185000,2024-01-10T08:09:45Z,64.3,TA120-T246187
1704874185000,2024-01-10T08:09:45Z,60.5,TA120-T246191
1704874185000,2024-01-10T08:09:45Z,41.1,TA120-T246183
1704874185000,2024-01-10T08:09:45Z,38.9,TA120-T246174
1704874185000,2024-01-10T08:09:45Z,78.6,TA120-T246184
1704874186000,2024-01-10T08:09:46Z,38.3,TA120-T246174
1704874186000,2024-01-10T08:09:46Z,77.5,TA120-T246184
1704874186000,2024-01-10T08:09:46Z,62,TA120-T246191
1704874186000,2024-01-10T08:09:46Z,64.8,TA120-T246187
1704874186000,2024-01-10T08:09:46Z,39.7,TA120-T246183
1704874187000,2024-01-10T08:09:47Z,64.8,TA120-T246187
1704874187000,2024-01-10T08:09:47Z,39.6,TA120-T246183
1704874187000,2024-01-10T08:09:47Z,75.7,TA120-T246184
1704874187000,2024-01-10T08:09:47Z,39.6,TA120-T246174
1704874187000,2024-01-10T08:09:47Z,66.2,TA120-T246191
1704874188000,2024-01-10T08:09:48Z,47,TA120-T246174
1704874188000,2024-01-10T08:09:48Z,66.7,TA120-T246191
1704874188000,2024-01-10T08:09:48Z,44.8,TA120-T246183
1704874188000,2024-01-10T08:09:48Z,64.6,TA120-T246187
1704874188000,2024-01-10T08:09:48Z,73.9,TA120-T246184
1704874189000,2024-01-10T08:09:49Z,64.6,TA120-T246187
1704874189000,2024-01-10T08:09:49Z,74,TA120-T246184
1704874189000,2024-01-10T08:09:49Z,64,TA120-T246191
1704874189000,2024-01-10T08:09:49Z,44.1,TA120-T246174
1704874189000,2024-01-10T08:09:49Z,42.5,TA120-T246183
1704874190000,2024-01-10T08:09:50Z,39.7,TA120-T246174
1704874190000,2024-01-10T08:09:50Z,39.6,TA120-T246183
1704874190000,2024-01-10T08:09:50Z,75,TA120-T246184
1704874190000,2024-01-10T08:09:50Z,62.7,TA120-T246187
1704874190000,2024-01-10T08:09:50Z,64.4,TA120-T246191
1704874191000,2024-01-10T08:09:51Z,62.7,TA120-T246187
1704874191000,2024-01-10T08:09:51Z,64.2,TA120-T246191
1704874191000,2024-01-10T08:09:51Z,41.1,TA120-T246183
1704874191000,2024-01-10T08:09:51Z,38.5,TA120-T246174
1704874191000,2024-01-10T08:09:51Z,78,TA120-T246184
1704874192000,2024-01-10T08:09:52Z,38.6,TA120-T246174
1704874192000,2024-01-10T08:09:52Z,79.4,TA120-T246184
1704874192000,2024-01-10T08:09:52Z,63.9,TA120-T246191
1704874192000,2024-01-10T08:09:52Z,62.5,TA120-T246187
1704874192000,2024-01-10T08:09:52Z,40,TA120-T246183
1704874193000,2024-01-10T08:09:53Z,63.9,TA120-T246187
1704874193000,2024-01-10T08:09:53Z,39.1,TA120-T246183
1704874193000,2024-01-10T08:09:53Z,79.5,TA120-T246184
1704874193000,2024-01-10T08:09:53Z,38.2,TA120-T246174
1704874193000,2024-01-10T08:09:53Z,64.5,TA120-T246191
1704874194000,2024-01-10T08:09:54Z,38.5,TA120-T246174
1704874194000,2024-01-10T08:09:54Z,66.9,TA120-T246191
1704874194000,2024-01-10T08:09:54Z,40.7,TA120-T246183
1704874194000,2024-01-10T08:09:54Z,62.4,TA120-T246187
1704874194000,2024-01-10T08:09:54Z,77,TA120-T246184
1704874195000,2024-01-10T08:09:55Z,62.1,TA120-T246187
1704874195000,2024-01-10T08:09:55Z,73.8,TA120-T246184
1704874195000,2024-01-10T08:09:55Z,64.8,TA120-T246191
1704874195000,2024-01-10T08:09:55Z,38.4,TA120-T246174
1704874195000,2024-01-10T08:09:55Z,40.2,TA120-T246183
1704874196000,2024-01-10T08:09:56Z,40,TA120-T246174
1704874196000,2024-01-10T08:09:56Z,40.3,TA120-T246183
1704874196000,2024-01-10T08:09:56Z,72.9,TA120-T246184
1704874196000,2024-01-10T08:09:56Z,63.6,TA120-T246187
1704874196000,2024-01-10T08:09:56Z,64.8,TA120-T246191
1704874197000,2024-01-10T08:09:57Z,62,TA120-T246187
1704874197000,2024-01-10T08:09:57Z,68.6,TA120-T246191
1704874197000,2024-01-10T08:09:57Z,41.4,TA120-T246183
1704874197000,2024-01-10T08:09:57Z,40.1,TA120-T246174
1704874197000,2024-01-10T08:09:57Z,72,TA120-T246184
1704874198000,2024-01-10T08:09:58Z,39.1,TA120-T246174
1704874198000,2024-01-10T08:09:58Z,71.8,TA120-T246184
1704874198000,2024-01-10T08:09:58Z,70,TA120-T246191
1704874198000,2024-01-10T08:09:58Z,61.4,TA120-T246187
1704874198000,2024-01-10T08:09:58Z,40.2,TA120-T246183
1704874199000,2024-01-10T08:09:59Z,61.1,TA120-T246187
1704874199000,2024-01-10T08:09:59Z,39.7,TA120-T246183
1704874199000,2024-01-10T08:09:59Z,71.1,TA120-T246184
1704874199000,2024-01-10T08:09:59Z,39.5,TA120-T246174
1704874199000,2024-01-10T08:09:59Z,66.8,TA120-T246191
1704874200000,2024-01-10T08:10:00Z,38.8,TA120-T246174
1704874200000,2024-01-10T08:10:00Z,65.9,TA120-T246191
1704874200000,2024-01-10T08:10:00Z,41.5,TA120-T246183
1704874200000,2024-01-10T08:10:00Z,61.1,TA120-T246187
1704874200000,2024-01-10T08:10:00Z,72.1,TA120-T246184
1704874201000,2024-01-10T08:10:01Z,61,TA120-T246187
1704874201000,2024-01-10T08:10:01Z,74.6,TA120-T246184
1704874201000,2024-01-10T08:10:01Z,68.1,TA120-T246191
1704874201000,2024-01-10T08:10:01Z,39.5,TA120-T246174
1704874201000,2024-01-10T08:10:01Z,40.7,TA120-T246183
1704874202000,2024-01-10T08:10:02Z,38.5,TA120-T246174
1704874202000,2024-01-10T08:10:02Z,39.8,TA120-T246183
1704874202000,2024-01-10T08:10:02Z,77.5,TA120-T246184
1704874202000,2024-01-10T08:10:02Z,61.7,TA120-T246187
1704874202000,2024-01-10T08:10:02Z,67.4,TA120-T246191
1704874203000,2024-01-10T08:10:03Z,61.8,TA120-T246187
1704874203000,2024-01-10T08:10:03Z,63.4,TA120-T246191
1704874203000,2024-01-10T08:10:03Z,41.4,TA120-T246183
1704874203000,2024-01-10T08:10:03Z,39.4,TA120-T246174
1704874203000,2024-01-10T08:10:03Z,81.1,TA120-T246184
1704874204000,2024-01-10T08:10:04Z,40.9,TA120-T246174
1704874204000,2024-01-10T08:10:04Z,82.4,TA120-T246184
1704874204000,2024-01-10T08:10:04Z,63.1,TA120-T246191
1704874204000,2024-01-10T08:10:04Z,62.6,TA120-T246187
1704874204000,2024-01-10T08:10:04Z,40.6,TA120-T246183
1704874205000,2024-01-10T08:10:05Z,62.5,TA120-T246187
1704874205000,2024-01-10T08:10:05Z,40.2,TA120-T246183
1704874205000,2024-01-10T08:10:05Z,81,TA120-T246184
1704874205000,2024-01-10T08:10:05Z,39.6,TA120-T246174
1704874205000,2024-01-10T08:10:05Z,62.6,TA120-T246191
1704874206000,2024-01-10T08:10:06Z,42.1,TA120-T246174
1704874206000,2024-01-10T08:10:06Z,61.7,TA120-T246191
1704874206000,2024-01-10T08:10:06Z,41.6,TA120-T246183
1704874206000,2024-01-10T08:10:06Z,61.7,TA120-T246187
1704874206000,2024-01-10T08:10:06Z,78.9,TA120-T246184
1704874207000,2024-01-10T08:10:07Z,63.4,TA120-T246187
1704874207000,2024-01-10T08:10:07Z,80.2,TA120-T246184
1704874207000,2024-01-10T08:10:07Z,62.6,TA120-T246191
1704874207000,2024-01-10T08:10:07Z,41.7,TA120-T246174
1704874207000,2024-01-10T08:10:07Z,40.9,TA120-T246183
1704874208000,2024-01-10T08:10:08Z,38.4,TA120-T246174
1704874208000,2024-01-10T08:10:08Z,40,TA120-T246183
1704874208000,2024-01-10T08:10:08Z,79.4,TA120-T246184
1704874208000,2024-01-10T08:10:08Z,62.9,TA120-T246187
1704874208000,2024-01-10T08:10:08Z,63.5,TA120-T246191
1704874209000,2024-01-10T08:10:09Z,62.6,TA120-T246187
1704874209000,2024-01-10T08:10:09Z,63.1,TA120-T246191
1704874209000,2024-01-10T08:10:09Z,41.4,TA120-T246183
1704874209000,2024-01-10T08:10:09Z,38.7,TA120-T246174
1704874209000,2024-01-10T08:10:09Z,75.7,TA120-T246184
1704874210000,2024-01-10T08:10:10Z,39.2,TA120-T246174
1704874210000,2024-01-10T08:10:10Z,74,TA120-T246184
1704874210000,2024-01-10T08:10:10Z,63.1,TA120-T246191
1704874210000,2024-01-10T08:10:10Z,64.4,TA120-T246187
1704874210000,2024-01-10T08:10:10Z,40.4,TA120-T246183
1704874211000,2024-01-10T08:10:11Z,64.9,TA120-T246187
1704874211000,2024-01-10T08:10:11Z,39.7,TA120-T246183
1704874211000,2024-01-10T08:10:11Z,74.7,TA120-T246184
1704874211000,2024-01-10T08:10:11Z,38.6,TA120-T246174
1704874211000,2024-01-10T08:10:11Z,64.1,TA120-T246191
1704874212000,2024-01-10T08:10:12Z,38.7,TA120-T246174
1704874212000,2024-01-10T08:10:12Z,62.8,TA120-T246191
1704874212000,2024-01-10T08:10:12Z,41.1,TA120-T246183
1704874212000,2024-01-10T08:10:12Z,61.2,TA120-T246187
1704874212000,2024-01-10T08:10:12Z,77,TA120-T246184
1704874213000,2024-01-10T08:10:13Z,62.1,TA120-T246187
1704874213000,2024-01-10T08:10:13Z,78.9,TA120-T246184
1704874213000,2024-01-10T08:10:13Z,60.9,TA120-T246191
1704874213000,2024-01-10T08:10:13Z,40.2,TA120-T246174
1704874213000,2024-01-10T08:10:13Z,40.5,TA120-T246183
1704874214000,2024-01-10T08:10:14Z,38.5,TA120-T246174
1704874214000,2024-01-10T08:10:14Z,39.1,TA120-T246183
1704874214000,2024-01-10T08:10:14Z,81.5,TA120-T246184
1704874214000,2024-01-10T08:10:14Z,61.1,TA120-T246187
1704874214000,2024-01-10T08:10:14Z,59.2,TA120-T246191
1704874215000,2024-01-10T08:10:15Z,60.9,TA120-T246187
1704874215000,2024-01-10T08:10:15Z,56.4,TA120-T246191
1704874215000,2024-01-10T08:10:15Z,41.6,TA120-T246183
1704874215000,2024-01-10T08:10:15Z,39,TA120-T246174
1704874215000,2024-01-10T08:10:15Z,81,TA120-T246184
1704874216000,2024-01-10T08:10:16Z,40.3,TA120-T246174
1704874216000,2024-01-10T08:10:16Z,80.6,TA120-T246184
1704874216000,2024-01-10T08:10:16Z,55,TA120-T246191
1704874216000,2024-01-10T08:10:16Z,60.3,TA120-T246187
1704874216000,2024-01-10T08:10:16Z,40.4,TA120-T246183
1704874217000,2024-01-10T08:10:17Z,60.1,TA120-T246187
1704874217000,2024-01-10T08:10:17Z,39.8,TA120-T246183
1704874217000,2024-01-10T08:10:17Z,81.5,TA120-T246184
1704874217000,2024-01-10T08:10:17Z,39.7,TA120-T246174
1704874217000,2024-01-10T08:10:17Z,54.9,TA120-T246191
1704874218000,2024-01-10T08:10:18Z,38.9,TA120-T246174
1704874218000,2024-01-10T08:10:18Z,52.8,TA120-T246191
1704874218000,2024-01-10T08:10:18Z,41.4,TA120-T246183
1704874218000,2024-01-10T08:10:18Z,60.1,TA120-T246187
1704874218000,2024-01-10T08:10:18Z,80.4,TA120-T246184
1704874219000,2024-01-10T08:10:19Z,59.7,TA120-T246187
1704874219000,2024-01-10T08:10:19Z,77.7,TA120-T246184
1704874219000,2024-01-10T08:10:19Z,51.2,TA120-T246191
1704874219000,2024-01-10T08:10:19Z,38.5,TA120-T246174
1704874219000,2024-01-10T08:10:19Z,40.5,TA120-T246183
1704874220000,2024-01-10T08:10:20Z,39.3,TA120-T246174
1704874220000,2024-01-10T08:10:20Z,39.6,TA120-T246183
1704874220000,2024-01-10T08:10:20Z,76.6,TA120-T246184
1704874220000,2024-01-10T08:10:20Z,60.7,TA120-T246187
1704874220000,2024-01-10T08:10:20Z,51.5,TA120-T246191
1704874221000,2024-01-10T08:10:21Z,62.2,TA120-T246187
1704874221000,2024-01-10T08:10:21Z,51.3,TA120-T246191
1704874221000,2024-01-10T08:10:21Z,41.7,TA120-T246183
1704874221000,2024-01-10T08:10:21Z,39.1,TA120-T246174
1704874221000,2024-01-10T08:10:21Z,75.9,TA120-T246184
1704874222000,2024-01-10T08:10:22Z,40.1,TA120-T246174
1704874222000,2024-01-10T08:10:22Z,75.8,TA120-T246184
1704874222000,2024-01-10T08:10:22Z,50.6,TA120-T246191
1704874222000,2024-01-10T08:10:22Z,61.2,TA120-T246187
1704874222000,2024-01-10T08:10:22Z,42.3,TA120-T246183
1704874223000,2024-01-10T08:10:23Z,60.7,TA120-T246187
1704874223000,2024-01-10T08:10:23Z,40.1,TA120-T246183
1704874223000,2024-01-10T08:10:23Z,73.9,TA120-T246184
1704874223000,2024-01-10T08:10:23Z,38.9,TA120-T246174
1704874223000,2024-01-10T08:10:23Z,50.4,TA120-T246191
1704874224000,2024-01-10T08:10:24Z,39.5,TA120-T246174
1704874224000,2024-01-10T08:10:24Z,50.4,TA120-T246191
1704874224000,2024-01-10T08:10:24Z,41.8,TA120-T246183
1704874224000,2024-01-10T08:10:24Z,61,TA120-T246187
1704874224000,2024-01-10T08:10:24Z,72.9,TA120-T246184
1704874225000,2024-01-10T08:10:25Z,62.6,TA120-T246187
1704874225000,2024-01-10T08:10:25Z,72.4,TA120-T246184
1704874225000,2024-01-10T08:10:25Z,50.5,TA120-T246191
1704874225000,2024-01-10T08:10:25Z,40.3,TA120-T246174
1704874225000,2024-01-10T08:10:25Z,40.5,TA120-T246183
1704874226000,2024-01-10T08:10:26Z,41.8,TA120-T246174
1704874226000,2024-01-10T08:10:26Z,39.6,TA120-T246183
1704874226000,2024-01-10T08:10:26Z,70.5,TA120-T246184
1704874226000,2024-01-10T08:10:26Z,61.7,TA120-T246187
1704874226000,2024-01-10T08:10:26Z,50.2,TA120-T246191
1704874227000,2024-01-10T08:10:27Z,60.5,TA120-T246187
1704874227000,2024-01-10T08:10:27Z,50.2,TA120-T246191
1704874227000,2024-01-10T08:10:27Z,41.2,TA120-T246183
1704874227000,2024-01-10T08:10:27Z,39.5,TA120-T246174
1704874227000,2024-01-10T08:10:27Z,69.5,TA120-T246184
1704874228000,2024-01-10T08:10:28Z,40.8,TA120-T246174
1704874228000,2024-01-10T08:10:28Z,69.1,TA120-T246184
1704874228000,2024-01-10T08:10:28Z,50,TA120-T246191
1704874228000,2024-01-10T08:10:28Z,61.2,TA120-T246187
1704874228000,2024-01-10T08:10:28Z,40.6,TA120-T246183
1704874229000,2024-01-10T08:10:29Z,62.1,TA120-T246187
1704874229000,2024-01-10T08:10:29Z,39.9,TA120-T246183
1704874229000,2024-01-10T08:10:29Z,70.6,TA120-T246184
1704874229000,2024-01-10T08:10:29Z,44,TA120-T246174
1704874229000,2024-01-10T08:10:29Z,50.1,TA120-T246191
1704874230000,2024-01-10T08:10:30Z,39.3,TA120-T246174
1704874230000,2024-01-10T08:10:30Z,50.5,TA120-T246191
1704874230000,2024-01-10T08:10:30Z,41.2,TA120-T246183
1704874230000,2024-01-10T08:10:30Z,62.5,TA120-T246187
1704874230000,2024-01-10T08:10:30Z,72.3,TA120-T246184
1704874231000,2024-01-10T08:10:31Z,62,TA120-T246187
1704874231000,2024-01-10T08:10:31Z,75.1,TA120-T246184
1704874231000,2024-01-10T08:10:31Z,51,TA120-T246191
1704874231000,2024-01-10T08:10:31Z,38.3,TA120-T246174
1704874231000,2024-01-10T08:10:31Z,40.6,TA120-T246183
1704874232000,2024-01-10T08:10:32Z,39,TA120-T246174
1704874232000,2024-01-10T08:10:32Z,39.6,TA120-T246183
1704874232000,2024-01-10T08:10:32Z,79.5,TA120-T246184
1704874232000,2024-01-10T08:10:32Z,62.5,TA120-T246187
1704874232000,2024-01-10T08:10:32Z,51.5,TA120-T246191
1704874233000,2024-01-10T08:10:33Z,62.8,TA120-T246187
1704874233000,2024-01-10T08:10:33Z,50.8,TA120-T246191
1704874233000,2024-01-10T08:10:33Z,41.6,TA120-T246183
1704874233000,2024-01-10T08:10:33Z,40,TA120-T246174
1704874233000,2024-01-10T08:10:33Z,82.3,TA120-T246184
1704874234000,2024-01-10T08:10:34Z,41.1,TA120-T246174
1704874234000,2024-01-10T08:10:34Z,81.6,TA120-T246184
1704874234000,2024-01-10T08:10:34Z,50.9,TA120-T246191
1704874234000,2024-01-10T08:10:34Z,63.1,TA120-T246187
1704874234000,2024-01-10T08:10:34Z,41.1,TA120-T246183
1704874235000,2024-01-10T08:10:35Z,63.2,TA120-T246187
1704874235000,2024-01-10T08:10:35Z,40.1,TA120-T246183
1704874235000,2024-01-10T08:10:35Z,79.2,TA120-T246184
1704874235000,2024-01-10T08:10:35Z,39.9,TA120-T246174
1704874235000,2024-01-10T08:10:35Z,52.5,TA120-T246191
1704874236000,2024-01-10T08:10:36Z,41,TA120-T246174
1704874236000,2024-01-10T08:10:36Z,51.3,TA120-T246191
1704874236000,2024-01-10T08:10:36Z,41.6,TA120-T246183
1704874236000,2024-01-10T08:10:36Z,63.6,TA120-T246187
1704874236000,2024-01-10T08:10:36Z,74.8,TA120-T246184
1704874237000,2024-01-10T08:10:37Z,63.9,TA120-T246187
1704874237000,2024-01-10T08:10:37Z,74.3,TA120-T246184
1704874237000,2024-01-10T08:10:37Z,51.5,TA120-T246191
1704874237000,2024-01-10T08:10:37Z,44.8,TA120-T246174
1704874237000,2024-01-10T08:10:37Z,44.1,TA120-T246183
1704874238000,2024-01-10T08:10:38Z,50.6,TA120-T246174
1704874238000,2024-01-10T08:10:38Z,52.8,TA120-T246183
1704874238000,2024-01-10T08:10:38Z,74.1,TA120-T246184
1704874238000,2024-01-10T08:10:38Z,63.7,TA120-T246187
1704874238000,2024-01-10T08:10:38Z,52.4,TA120-T246191
1704874239000,2024-01-10T08:10:39Z,63.6,TA120-T246187
1704874239000,2024-01-10T08:10:39Z,52.7,TA120-T246191
1704874239000,2024-01-10T08:10:39Z,42.6,TA120-T246183
1704874239000,2024-01-10T08:10:39Z,41,TA120-T246174
1704874239000,2024-01-10T08:10:39Z,74.4,TA120-T246184
1704874240000,2024-01-10T08:10:40Z,45.3,TA120-T246174
1704874240000,2024-01-10T08:10:40Z,74.5,TA120-T246184
1704874240000,2024-01-10T08:10:40Z,52.5,TA120-T246191
1704874240000,2024-01-10T08:10:40Z,63.8,TA120-T246187
1704874240000,2024-01-10T08:10:40Z,46.3,TA120-T246183
1704874241000,2024-01-10T08:10:41Z,63.1,TA120-T246187
1704874241000,2024-01-10T08:10:41Z,45.6,TA120-T246183
1704874241000,2024-01-10T08:10:41Z,73.4,TA120-T246184
1704874241000,2024-01-10T08:10:41Z,43.4,TA120-T246174
1704874241000,2024-01-10T08:10:41Z,52.4,TA120-T246191
1704874242000,2024-01-10T08:10:42Z,42.9,TA120-T246174
1704874242000,2024-01-10T08:10:42Z,53,TA120-T246191
1704874242000,2024-01-10T08:10:42Z,48.3,TA120-T246183
1704874242000,2024-01-10T08:10:42Z,63.3,TA120-T246187
1704874242000,2024-01-10T08:10:42Z,71.3,TA120-T246184
1704874243000,2024-01-10T08:10:43Z,62.9,TA120-T246187
1704874243000,2024-01-10T08:10:43Z,68,TA120-T246184
1704874243000,2024-01-10T08:10:43Z,53.9,TA120-T246191
1704874243000,2024-01-10T08:10:43Z,62.9,TA120-T246174
1704874243000,2024-01-10T08:10:43Z,64.4,TA120-T246183
1704874244000,2024-01-10T08:10:44Z,40.8,TA120-T246174
1704874244000,2024-01-10T08:10:44Z,41.9,TA120-T246183
1704874244000,2024-01-10T08:10:44Z,65.7,TA120-T246184
1704874244000,2024-01-10T08:10:44Z,63.8,TA120-T246187
1704874244000,2024-01-10T08:10:44Z,54.7,TA120-T246191
1704874245000,2024-01-10T08:10:45Z,63.5,TA120-T246187
1704874245000,2024-01-10T08:10:45Z,54.4,TA120-T246191
1704874245000,2024-01-10T08:10:45Z,55.4,TA120-T246183
1704874245000,2024-01-10T08:10:45Z,49.5,TA120-T246174
1704874245000,2024-01-10T08:10:45Z,65.7,TA120-T246184
1704874246000,2024-01-10T08:10:46Z,40.7,TA120-T246174
1704874246000,2024-01-10T08:10:46Z,66.2,TA120-T246184
1704874246000,2024-01-10T08:10:46Z,52.7,TA120-T246191
1704874246000,2024-01-10T08:10:46Z,63.3,TA120-T246187
1704874246000,2024-01-10T08:10:46Z,43.3,TA120-T246183
1704874247000,2024-01-10T08:10:47Z,63.9,TA120-T246187
1704874247000,2024-01-10T08:10:47Z,42.5,TA120-T246183
1704874247000,2024-01-10T08:10:47Z,66.8,TA120-T246184
1704874247000,2024-01-10T08:10:47Z,40.9,TA120-T246174
1704874247000,2024-01-10T08:10:47Z,52.9,TA120-T246191
1704874248000,2024-01-10T08:10:48Z,40.5,TA120-T246174
1704874248000,2024-01-10T08:10:48Z,52.2,TA120-T246191
1704874248000,2024-01-10T08:10:48Z,41.7,TA120-T246183
1704874248000,2024-01-10T08:10:48Z,63.5,TA120-T246187
1704874248000,2024-01-10T08:10:48Z,67.3,TA120-T246184
1704874249000,2024-01-10T08:10:49Z,63.6,TA120-T246187
1704874249000,2024-01-10T08:10:49Z,68.2,TA120-T246184
1704874249000,2024-01-10T08:10:49Z,51.9,TA120-T246191
1704874249000,2024-01-10T08:10:49Z,41.6,TA120-T246174
1704874249000,2024-01-10T08:10:49Z,43.3,TA120-T246183
1704874250000,2024-01-10T08:10:50Z,40.9,TA120-T246174
1704874250000,2024-01-10T08:10:50Z,41.9,TA120-T246183
1704874250000,2024-01-10T08:10:50Z,69.5,TA120-T246184
1704874250000,2024-01-10T08:10:50Z,64.4,TA120-T246187
1704874250000,2024-01-10T08:10:50Z,52.1,TA120-T246191
1704874251000,2024-01-10T08:10:51Z,64.3,TA120-T246187
1704874251000,2024-01-10T08:10:51Z,52.3,TA120-T246191
1704874251000,2024-01-10T08:10:51Z,42,TA120-T246183
1704874251000,2024-01-10T08:10:51Z,41.1,TA120-T246174
1704874251000,2024-01-10T08:10:51Z,71.6,TA120-T246184
1704874252000,2024-01-10T08:10:52Z,41.6,TA120-T246174
1704874252000,2024-01-10T08:10:52Z,72.6,TA120-T246184
1704874252000,2024-01-10T08:10:52Z,51.6,TA120-T246191
1704874252000,2024-01-10T08:10:52Z,63.9,TA120-T246187
1704874252000,2024-01-10T08:10:52Z,44.6,TA120-T246183
1704874253000,2024-01-10T08:10:53Z,64,TA120-T246187
1704874253000,2024-01-10T08:10:53Z,46.3,TA120-T246183
1704874253000,2024-01-10T08:10:53Z,72.1,TA120-T246184
1704874253000,2024-01-10T08:10:53Z,40.6,TA120-T246174
1704874253000,2024-01-10T08:10:53Z,51.8,TA120-T246191
1704874254000,2024-01-10T08:10:54Z,40.5,TA120-T246174
1704874254000,2024-01-10T08:10:54Z,52.9,TA120-T246191
1704874254000,2024-01-10T08:10:54Z,48.7,TA120-T246183
1704874254000,2024-01-10T08:10:54Z,64.8,TA120-T246187
1704874254000,2024-01-10T08:10:54Z,75.1,TA120-T246184
1704874255000,2024-01-10T08:10:55Z,64.9,TA120-T246187
1704874255000,2024-01-10T08:10:55Z,75.1,TA120-T246184
1704874255000,2024-01-10T08:10:55Z,53.1,TA120-T246191
1704874255000,2024-01-10T08:10:55Z,39.9,TA120-T246174
1704874255000,2024-01-10T08:10:55Z,46.7,TA120-T246183
1704874256000,2024-01-10T08:10:56Z,38.7,TA120-T246174
1704874256000,2024-01-10T08:10:56Z,46,TA120-T246183
1704874256000,2024-01-10T08:10:56Z,78.4,TA120-T246184
1704874256000,2024-01-10T08:10:56Z,64.4,TA120-T246187
1704874256000,2024-01-10T08:10:56Z,53.3,TA120-T246191
1704874257000,2024-01-10T08:10:57Z,64.7,TA120-T246187
1704874257000,2024-01-10T08:10:57Z,53.3,TA120-T246191
1704874257000,2024-01-10T08:10:57Z,49.4,TA120-T246183
1704874257000,2024-01-10T08:10:57Z,39.7,TA120-T246174
1704874257000,2024-01-10T08:10:57Z,81.6,TA120-T246184
1704874258000,2024-01-10T08:10:58Z,38.4,TA120-T246174
1704874258000,2024-01-10T08:10:58Z,82.3,TA120-T246184
1704874258000,2024-01-10T08:10:58Z,54.3,TA120-T246191
1704874258000,2024-01-10T08:10:58Z,65.1,TA120-T246187
1704874258000,2024-01-10T08:10:58Z,49,TA120-T246183
1704874259000,2024-01-10T08:10:59Z,64.6,TA120-T246187
1704874259000,2024-01-10T08:10:59Z,45.6,TA120-T246183
1704874259000,2024-01-10T08:10:59Z,77.1,TA120-T246184
1704874259000,2024-01-10T08:10:59Z,40,TA120-T246174
1704874259000,2024-01-10T08:10:59Z,56.7,TA120-T246191
1704874260000,2024-01-10T08:11:00Z,39.5,TA120-T246174
1704874260000,2024-01-10T08:11:00Z,58.6,TA120-T246191
1704874260000,2024-01-10T08:11:00Z,44.2,TA120-T246183
1704874260000,2024-01-10T08:11:00Z,65.2,TA120-T246187
1704874260000,2024-01-10T08:11:00Z,74.3,TA120-T246184
1704874261000,2024-01-10T08:11:01Z,64.4,TA120-T246187
1704874261000,2024-01-10T08:11:01Z,73.3,TA120-T246184
1704874261000,2024-01-10T08:11:01Z,58.8,TA120-T246191
1704874261000,2024-01-10T08:11:01Z,37.7,TA120-T246174
1704874261000,2024-01-10T08:11:01Z,41.5,TA120-T246183
1704874262000,2024-01-10T08:11:02Z,39,TA120-T246174
1704874262000,2024-01-10T08:11:02Z,46.5,TA120-T246183
1704874262000,2024-01-10T08:11:02Z,72.5,TA120-T246184
1704874262000,2024-01-10T08:11:02Z,64.7,TA120-T246187
1704874262000,2024-01-10T08:11:02Z,58.4,TA120-T246191
1704874263000,2024-01-10T08:11:03Z,64.9,TA120-T246187
1704874263000,2024-01-10T08:11:03Z,58.2,TA120-T246191
1704874263000,2024-01-10T08:11:03Z,54.9,TA120-T246183
1704874263000,2024-01-10T08:11:03Z,42.2,TA120-T246174
1704874263000,2024-01-10T08:11:03Z,71,TA120-T246184
1704874264000,2024-01-10T08:11:04Z,39.5,TA120-T246174
1704874264000,2024-01-10T08:11:04Z,71,TA120-T246184
1704874264000,2024-01-10T08:11:04Z,56.7,TA120-T246191
1704874264000,2024-01-10T08:11:04Z,65.2,TA120-T246187
1704874264000,2024-01-10T08:11:04Z,44.6,TA120-T246183
1704874265000,2024-01-10T08:11:05Z,66.8,TA120-T246187
1704874265000,2024-01-10T08:11:05Z,46.3,TA120-T246183
1704874265000,2024-01-10T08:11:05Z,70,TA120-T246184
1704874265000,2024-01-10T08:11:05Z,38.3,TA120-T246174
1704874265000,2024-01-10T08:11:05Z,55.9,TA120-T246191
1704874266000,2024-01-10T08:11:06Z,40.6,TA120-T246174
1704874266000,2024-01-10T08:11:06Z,57.2,TA120-T246191
1704874266000,2024-01-10T08:11:06Z,47.8,TA120-T246183
1704874266000,2024-01-10T08:11:06Z,65.2,TA120-T246187
1704874266000,2024-01-10T08:11:06Z,69.8,TA120-T246184
1704874267000,2024-01-10T08:11:07Z,64.8,TA120-T246187
1704874267000,2024-01-10T08:11:07Z,68.8,TA120-T246184
1704874267000,2024-01-10T08:11:07Z,57.1,TA120-T246191
1704874267000,2024-01-10T08:11:07Z,41.3,TA120-T246174
1704874267000,2024-01-10T08:11:07Z,45.6,TA120-T246183
1704874268000,2024-01-10T08:11:08Z,42.9,TA120-T246174
1704874268000,2024-01-10T08:11:08Z,55.9,TA120-T246183
1704874268000,2024-01-10T08:11:08Z,69.2,TA120-T246184
