time,readable_time,dBA,dev-id
1703079834000,2023-12-20T13:43:54Z,65.8,TA120-T246184
1703079834000,2023-12-20T13:43:54Z,65.2,TA120-T246187
1703079834000,2023-12-20T13:43:54Z,43.8,TA120-T246183
1703079835000,2023-12-20T13:43:55Z,64.6,TA120-T246187
1703079835000,2023-12-20T13:43:55Z,44.2,TA120-T246183
1703079835000,2023-12-20T13:43:55Z,69.5,TA120-T246191
1703079835000,2023-12-20T13:43:55Z,40.1,TA120-T246174
1703079835000,2023-12-20T13:43:55Z,63.4,TA120-T246184
1703079836000,2023-12-20T13:43:56Z,40.5,TA120-T246174
1703079836000,2023-12-20T13:43:56Z,62.8,TA120-T246184
1703079836000,2023-12-20T13:43:56Z,44.4,TA120-T246183
1703079836000,2023-12-20T13:43:56Z,64.2,TA120-T246187
1703079836000,2023-12-20T13:43:56Z,62.8,TA120-T246191
1703079837000,2023-12-20T13:43:57Z,64,TA120-T246187
1703079837000,2023-12-20T13:43:57Z,59,TA120-T246191
1703079837000,2023-12-20T13:43:57Z,62.8,TA120-T246184
1703079837000,2023-12-20T13:43:57Z,40.4,TA120-T246174
1703079837000,2023-12-20T13:43:57Z,44.5,TA120-T246183
1703079838000,2023-12-20T13:43:58Z,40.4,TA120-T246174
1703079838000,2023-12-20T13:43:58Z,44.2,TA120-T246183
1703079838000,2023-12-20T13:43:58Z,59.4,TA120-T246191
1703079838000,2023-12-20T13:43:58Z,64.9,TA120-T246187
1703079838000,2023-12-20T13:43:58Z,63.5,TA120-T246184
1703079839000,2023-12-20T13:43:59Z,65.2,TA120-T246187
1703079839000,2023-12-20T13:43:59Z,64.6,TA120-T246184
1703079839000,2023-12-20T13:43:59Z,44.2,TA120-T246183
1703079839000,2023-12-20T13:43:59Z,40.5,TA120-T246174
1703079839000,2023-12-20T13:43:59Z,58.7,TA120-T246191
1703079840000,2023-12-20T13:44:00Z,40,TA120-T246174
1703079840000,2023-12-20T13:44:00Z,57.6,TA120-T246191
1703079840000,2023-12-20T13:44:00Z,65.9,TA120-T246184
1703079840000,2023-12-20T13:44:00Z,64.8,TA120-T246187
1703079840000,2023-12-20T13:44:00Z,44.6,TA120-T246183
1703079841000,2023-12-20T13:44:01Z,65,TA120-T246187
1703079841000,2023-12-20T13:44:01Z,44.4,TA120-T246183
1703079841000,2023-12-20T13:44:01Z,57.5,TA120-T246191
1703079841000,2023-12-20T13:44:01Z,41.4,TA120-T246174
1703079841000,2023-12-20T13:44:01Z,69.2,TA120-T246184
1703079842000,2023-12-20T13:44:02Z,41.1,TA120-T246174
1703079842000,2023-12-20T13:44:02Z,71.1,TA120-T246184
1703079842000,2023-12-20T13:44:02Z,44.6,TA120-T246183
1703079842000,2023-12-20T13:44:02Z,64.9,TA120-T246187
1703079842000,2023-12-20T13:44:02Z,57.6,TA120-T246191
1703079843000,2023-12-20T13:44:03Z,64.8,TA120-T246187
1703079843000,2023-12-20T13:44:03Z,59.3,TA120-T246191
1703079843000,2023-12-20T13:44:03Z,75.4,TA120-T246184
1703079843000,2023-12-20T13:44:03Z,42,TA120-T246174
1703079843000,2023-12-20T13:44:03Z,44.8,TA120-T246183
1703079844000,2023-12-20T13:44:04Z,43,TA120-T246174
1703079844000,2023-12-20T13:44:04Z,44.9,TA120-T246183
1703079844000,2023-12-20T13:44:04Z,59.6,TA120-T246191
1703079844000,2023-12-20T13:44:04Z,65.3,TA120-T246187
1703079844000,2023-12-20T13:44:04Z,75.3,TA120-T246184
1703079845000,2023-12-20T13:44:05Z,65.2,TA120-T246187
1703079845000,2023-12-20T13:44:05Z,72.9,TA120-T246184
1703079845000,2023-12-20T13:44:05Z,44.5,TA120-T246183
1703079845000,2023-12-20T13:44:05Z,41.3,TA120-T246174
1703079845000,2023-12-20T13:44:05Z,58.8,TA120-T246191
1703079846000,2023-12-20T13:44:06Z,40.9,TA120-T246174
1703079846000,2023-12-20T13:44:06Z,57.9,TA120-T246191
1703079846000,2023-12-20T13:44:06Z,70.1,TA120-T246184
1703079846000,2023-12-20T13:44:06Z,65.4,TA120-T246187
1703079846000,2023-12-20T13:44:06Z,44.8,TA120-T246183
1703079847000,2023-12-20T13:44:07Z,65.5,TA120-T246187
1703079847000,2023-12-20T13:44:07Z,45.8,TA120-T246183
1703079847000,2023-12-20T13:44:07Z,57.5,TA120-T246191
1703079847000,2023-12-20T13:44:07Z,45.8,TA120-T246174
1703079847000,2023-12-20T13:44:07Z,68.3,TA120-T246184
1703079848000,2023-12-20T13:44:08Z,50.6,TA120-T246174
1703079848000,2023-12-20T13:44:08Z,68.4,TA120-T246184
1703079848000,2023-12-20T13:44:08Z,48.1,TA120-T246183
1703079848000,2023-12-20T13:44:08Z,66.3,TA120-T246187
1703079848000,2023-12-20T13:44:08Z,57.1,TA120-T246191
1703079849000,2023-12-20T13:44:09Z,66,TA120-T246187
1703079849000,2023-12-20T13:44:09Z,56.4,TA120-T246191
1703079849000,2023-12-20T13:44:09Z,67.8,TA120-T246184
1703079849000,2023-12-20T13:44:09Z,53.7,TA120-T246174
1703079849000,2023-12-20T13:44:09Z,50.4,TA120-T246183
1703079850000,2023-12-20T13:44:10Z,46.1,TA120-T246174
1703079850000,2023-12-20T13:44:10Z,47.6,TA120-T246183
1703079850000,2023-12-20T13:44:10Z,55.6,TA120-T246191
1703079850000,2023-12-20T13:44:10Z,65.5,TA120-T246187
1703079850000,2023-12-20T13:44:10Z,68.1,TA120-T246184
1703079851000,2023-12-20T13:44:11Z,65.1,TA120-T246187
1703079851000,2023-12-20T13:44:11Z,67.6,TA120-T246184
1703079851000,2023-12-20T13:44:11Z,52.3,TA120-T246183
1703079851000,2023-12-20T13:44:11Z,56.9,TA120-T246174
1703079851000,2023-12-20T13:44:11Z,55.7,TA120-T246191
1703079852000,2023-12-20T13:44:12Z,51.5,TA120-T246174
1703079852000,2023-12-20T13:44:12Z,54.9,TA120-T246191
1703079852000,2023-12-20T13:44:12Z,67.5,TA120-T246184
1703079852000,2023-12-20T13:44:12Z,65.3,TA120-T246187
1703079852000,2023-12-20T13:44:12Z,49,TA120-T246183
1703079853000,2023-12-20T13:44:13Z,65,TA120-T246187
1703079853000,2023-12-20T13:44:13Z,49.2,TA120-T246183
1703079853000,2023-12-20T13:44:13Z,55.4,TA120-T246191
1703079853000,2023-12-20T13:44:13Z,53.6,TA120-T246174
1703079853000,2023-12-20T13:44:13Z,66.8,TA120-T246184
1703079854000,2023-12-20T13:44:14Z,52.4,TA120-T246174
1703079854000,2023-12-20T13:44:14Z,66.9,TA120-T246184
1703079854000,2023-12-20T13:44:14Z,49.9,TA120-T246183
1703079854000,2023-12-20T13:44:14Z,65.8,TA120-T246187
1703079854000,2023-12-20T13:44:14Z,57.7,TA120-T246191
1703079855000,2023-12-20T13:44:15Z,64.9,TA120-T246187
1703079855000,2023-12-20T13:44:15Z,59.8,TA120-T246191
1703079855000,2023-12-20T13:44:15Z,67.3,TA120-T246184
1703079855000,2023-12-20T13:44:15Z,52.5,TA120-T246174
1703079855000,2023-12-20T13:44:15Z,49.5,TA120-T246183
1703079856000,2023-12-20T13:44:16Z,53.6,TA120-T246174
1703079856000,2023-12-20T13:44:16Z,51,TA120-T246183
1703079856000,2023-12-20T13:44:16Z,61.9,TA120-T246191
1703079856000,2023-12-20T13:44:16Z,65.8,TA120-T246187
1703079856000,2023-12-20T13:44:16Z,67.6,TA120-T246184
1703079857000,2023-12-20T13:44:17Z,65,TA120-T246187
1703079857000,2023-12-20T13:44:17Z,69.6,TA120-T246184
1703079857000,2023-12-20T13:44:17Z,46.2,TA120-T246183
1703079857000,2023-12-20T13:44:17Z,47,TA120-T246174
1703079857000,2023-12-20T13:44:17Z,63.7,TA120-T246191
1703079858000,2023-12-20T13:44:18Z,48.8,TA120-T246174
1703079858000,2023-12-20T13:44:18Z,63.6,TA120-T246191
1703079858000,2023-12-20T13:44:18Z,71.8,TA120-T246184
1703079858000,2023-12-20T13:44:18Z,64.9,TA120-T246187
1703079858000,2023-12-20T13:44:18Z,47.7,TA120-T246183
1703079859000,2023-12-20T13:44:19Z,65.1,TA120-T246187
1703079859000,2023-12-20T13:44:19Z,47.9,TA120-T246183
1703079859000,2023-12-20T13:44:19Z,64.7,TA120-T246191
1703079859000,2023-12-20T13:44:19Z,48.6,TA120-T246174
1703079859000,2023-12-20T13:44:19Z,71.7,TA120-T246184
1703079860000,2023-12-20T13:44:20Z,48.6,TA120-T246174
1703079860000,2023-12-20T13:44:20Z,71.1,TA120-T246184
1703079860000,2023-12-20T13:44:20Z,47.9,TA120-T246183
1703079860000,2023-12-20T13:44:20Z,65.3,TA120-T246187
1703079860000,2023-12-20T13:44:20Z,64.5,TA120-T246191
1703079861000,2023-12-20T13:44:21Z,65.2,TA120-T246187
1703079861000,2023-12-20T13:44:21Z,64.5,TA120-T246191
1703079861000,2023-12-20T13:44:21Z,72.7,TA120-T246184
1703079861000,2023-12-20T13:44:21Z,52.4,TA120-T246174
1703079861000,2023-12-20T13:44:21Z,47.6,TA120-T246183
1703079862000,2023-12-20T13:44:22Z,49.1,TA120-T246174
1703079862000,2023-12-20T13:44:22Z,48.3,TA120-T246183
1703079862000,2023-12-20T13:44:22Z,62.1,TA120-T246191
1703079862000,2023-12-20T13:44:22Z,65.2,TA120-T246187
1703079862000,2023-12-20T13:44:22Z,74.7,TA120-T246184
1703079863000,2023-12-20T13:44:23Z,64.9,TA120-T246187
1703079863000,2023-12-20T13:44:23Z,77.4,TA120-T246184
1703079863000,2023-12-20T13:44:23Z,46.7,TA120-T246183
1703079863000,2023-12-20T13:44:23Z,48.5,TA120-T246174
1703079863000,2023-12-20T13:44:23Z,59.6,TA120-T246191
1703079864000,2023-12-20T13:44:24Z,48.5,TA120-T246174
1703079864000,2023-12-20T13:44:24Z,56.4,TA120-T246191
1703079864000,2023-12-20T13:44:24Z,76.9,TA120-T246184
1703079864000,2023-12-20T13:44:24Z,64.7,TA120-T246187
1703079864000,2023-12-20T13:44:24Z,46.8,TA120-T246183
1703079865000,2023-12-20T13:44:25Z,64.6,TA120-T246187
1703079865000,2023-12-20T13:44:25Z,46,TA120-T246183
1703079865000,2023-12-20T13:44:25Z,55.9,TA120-T246191
1703079865000,2023-12-20T13:44:25Z,42.7,TA120-T246174
1703079865000,2023-12-20T13:44:25Z,77.8,TA120-T246184
1703079866000,2023-12-20T13:44:26Z,49.2,TA120-T246174
1703079866000,2023-12-20T13:44:26Z,77.3,TA120-T246184
1703079866000,2023-12-20T13:44:26Z,47.8,TA120-T246183
1703079866000,2023-12-20T13:44:26Z,64.7,TA120-T246187
1703079866000,2023-12-20T13:44:26Z,55.3,TA120-T246191
1703079867000,2023-12-20T13:44:27Z,64.7,TA120-T246187
1703079867000,2023-12-20T13:44:27Z,56.1,TA120-T246191
1703079867000,2023-12-20T13:44:27Z,74.7,TA120-T246184
1703079867000,2023-12-20T13:44:27Z,45.5,TA120-T246174
1703079867000,2023-12-20T13:44:27Z,45.2,TA120-T246183
1703079868000,2023-12-20T13:44:28Z,44,TA120-T246174
1703079868000,2023-12-20T13:44:28Z,45.1,TA120-T246183
1703079868000,2023-12-20T13:44:28Z,56,TA120-T246191
1703079868000,2023-12-20T13:44:28Z,63.7,TA120-T246187
1703079868000,2023-12-20T13:44:28Z,74.4,TA120-T246184
1703079869000,2023-12-20T13:44:29Z,64.3,TA120-T246187
1703079869000,2023-12-20T13:44:29Z,75.4,TA120-T246184
1703079869000,2023-12-20T13:44:29Z,44.2,TA120-T246183
1703079869000,2023-12-20T13:44:29Z,40.9,TA120-T246174
1703079869000,2023-12-20T13:44:29Z,54.9,TA120-T246191
1703079870000,2023-12-20T13:44:30Z,43.6,TA120-T246174
1703079870000,2023-12-20T13:44:30Z,53.6,TA120-T246191
1703079870000,2023-12-20T13:44:30Z,75.6,TA120-T246184
1703079870000,2023-12-20T13:44:30Z,64.5,TA120-T246187
1703079870000,2023-12-20T13:44:30Z,44.9,TA120-T246183
1703079871000,2023-12-20T13:44:31Z,64.3,TA120-T246187
1703079871000,2023-12-20T13:44:31Z,43.5,TA120-T246183
1703079871000,2023-12-20T13:44:31Z,53,TA120-T246191
1703079871000,2023-12-20T13:44:31Z,41.1,TA120-T246174
1703079871000,2023-12-20T13:44:31Z,74.4,TA120-T246184
1703079872000,2023-12-20T13:44:32Z,40.1,TA120-T246174
1703079872000,2023-12-20T13:44:32Z,73.4,TA120-T246184
1703079872000,2023-12-20T13:44:32Z,44.2,TA120-T246183
1703079872000,2023-12-20T13:44:32Z,64.3,TA120-T246187
1703079872000,2023-12-20T13:44:32Z,52.6,TA120-T246191
1703079873000,2023-12-20T13:44:33Z,64.9,TA120-T246187
1703079873000,2023-12-20T13:44:33Z,51.9,TA120-T246191
1703079873000,2023-12-20T13:44:33Z,72.6,TA120-T246184
1703079873000,2023-12-20T13:44:33Z,40.6,TA120-T246174
1703079873000,2023-12-20T13:44:33Z,44.4,TA120-T246183
1703079874000,2023-12-20T13:44:34Z,41.2,TA120-T246174
1703079874000,2023-12-20T13:44:34Z,56,TA120-T246183
1703079874000,2023-12-20T13:44:34Z,52.1,TA120-T246191
1703079874000,2023-12-20T13:44:34Z,64.9,TA120-T246187
1703079874000,2023-12-20T13:44:34Z,70.3,TA120-T246184
1703079875000,2023-12-20T13:44:35Z,64.1,TA120-T246187
1703079875000,2023-12-20T13:44:35Z,67.9,TA120-T246184
1703079875000,2023-12-20T13:44:35Z,47,TA120-T246183
1703079875000,2023-12-20T13:44:35Z,43.2,TA120-T246174
1703079875000,2023-12-20T13:44:35Z,52.6,TA120-T246191
1703079876000,2023-12-20T13:44:36Z,42,TA120-T246174
1703079876000,2023-12-20T13:44:36Z,52.9,TA120-T246191
1703079876000,2023-12-20T13:44:36Z,67.3,TA120-T246184
1703079876000,2023-12-20T13:44:36Z,63.6,TA120-T246187
1703079876000,2023-12-20T13:44:36Z,49.9,TA120-T246183
1703079877000,2023-12-20T13:44:37Z,64.6,TA120-T246187
1703079877000,2023-12-20T13:44:37Z,47.9,TA120-T246183
1703079877000,2023-12-20T13:44:37Z,53.7,TA120-T246191
1703079877000,2023-12-20T13:44:37Z,42.5,TA120-T246174
1703079877000,2023-12-20T13:44:37Z,65.8,TA120-T246184
1703079878000,2023-12-20T13:44:38Z,42.2,TA120-T246174
1703079878000,2023-12-20T13:44:38Z,65.8,TA120-T246184
1703079878000,2023-12-20T13:44:38Z,53.5,TA120-T246183
1703079878000,2023-12-20T13:44:38Z,64,TA120-T246187
1703079878000,2023-12-20T13:44:38Z,54.5,TA120-T246191
1703079879000,2023-12-20T13:44:39Z,64.4,TA120-T246187
1703079879000,2023-12-20T13:44:39Z,54.4,TA120-T246191
1703079879000,2023-12-20T13:44:39Z,65.6,TA120-T246184
1703079879000,2023-12-20T13:44:39Z,41.4,TA120-T246174
1703079879000,2023-12-20T13:44:39Z,48.3,TA120-T246183
1703079880000,2023-12-20T13:44:40Z,45.9,TA120-T246174
1703079880000,2023-12-20T13:44:40Z,57.9,TA120-T246183
1703079880000,2023-12-20T13:44:40Z,52.6,TA120-T246191
1703079880000,2023-12-20T13:44:40Z,64.1,TA120-T246187
1703079880000,2023-12-20T13:44:40Z,66.5,TA120-T246184
1703079881000,2023-12-20T13:44:41Z,64.4,TA120-T246187
1703079881000,2023-12-20T13:44:41Z,67.3,TA120-T246184
1703079881000,2023-12-20T13:44:41Z,46.2,TA120-T246183
1703079881000,2023-12-20T13:44:41Z,43,TA120-T246174
1703079881000,2023-12-20T13:44:41Z,53.8,TA120-T246191
1703079882000,2023-12-20T13:44:42Z,42,TA120-T246174
1703079882000,2023-12-20T13:44:42Z,54.9,TA120-T246191
1703079882000,2023-12-20T13:44:42Z,67.8,TA120-T246184
1703079882000,2023-12-20T13:44:42Z,64.1,TA120-T246187
1703079882000,2023-12-20T13:44:42Z,47.6,TA120-T246183
1703079883000,2023-12-20T13:44:43Z,64.7,TA120-T246187
1703079883000,2023-12-20T13:44:43Z,52.2,TA120-T246183
1703079883000,2023-12-20T13:44:43Z,55.2,TA120-T246191
1703079883000,2023-12-20T13:44:43Z,44.7,TA120-T246174
1703079883000,2023-12-20T13:44:43Z,68.6,TA120-T246184
1703079884000,2023-12-20T13:44:44Z,45.1,TA120-T246174
1703079884000,2023-12-20T13:44:44Z,70.2,TA120-T246184
1703079884000,2023-12-20T13:44:44Z,51.5,TA120-T246183
1703079884000,2023-12-20T13:44:44Z,64.6,TA120-T246187
1703079884000,2023-12-20T13:44:44Z,54.9,TA120-T246191
1703079885000,2023-12-20T13:44:45Z,64.4,TA120-T246187
1703079885000,2023-12-20T13:44:45Z,56.4,TA120-T246191
1703079885000,2023-12-20T13:44:45Z,70.2,TA120-T246184
1703079885000,2023-12-20T13:44:45Z,45.9,TA120-T246174
1703079885000,2023-12-20T13:44:45Z,47.6,TA120-T246183
1703079886000,2023-12-20T13:44:46Z,46.4,TA120-T246174
1703079886000,2023-12-20T13:44:46Z,47.9,TA120-T246183
1703079886000,2023-12-20T13:44:46Z,57.1,TA120-T246191
1703079886000,2023-12-20T13:44:46Z,64,TA120-T246187
1703079886000,2023-12-20T13:44:46Z,69.4,TA120-T246184
1703079887000,2023-12-20T13:44:47Z,66.2,TA120-T246187
1703079887000,2023-12-20T13:44:47Z,70.2,TA120-T246184
1703079887000,2023-12-20T13:44:47Z,48.1,TA120-T246183
1703079887000,2023-12-20T13:44:47Z,49.4,TA120-T246174
1703079887000,2023-12-20T13:44:47Z,58.1,TA120-T246191
1703079888000,2023-12-20T13:44:48Z,51.9,TA120-T246174
1703079888000,2023-12-20T13:44:48Z,62.3,TA120-T246191
1703079888000,2023-12-20T13:44:48Z,71.9,TA120-T246184
1703079888000,2023-12-20T13:44:48Z,64.2,TA120-T246187
1703079888000,2023-12-20T13:44:48Z,52.3,TA120-T246183
1703079889000,2023-12-20T13:44:49Z,65.3,TA120-T246187
1703079889000,2023-12-20T13:44:49Z,56.9,TA120-T246183
1703079889000,2023-12-20T13:44:49Z,66.9,TA120-T246191
1703079889000,2023-12-20T13:44:49Z,53,TA120-T246174
1703079889000,2023-12-20T13:44:49Z,75.7,TA120-T246184
1703079890000,2023-12-20T13:44:50Z,47.8,TA120-T246174
1703079890000,2023-12-20T13:44:50Z,75.1,TA120-T246184
1703079890000,2023-12-20T13:44:50Z,54.2,TA120-T246183
1703079890000,2023-12-20T13:44:50Z,65.8,TA120-T246187
1703079890000,2023-12-20T13:44:50Z,72,TA120-T246191
1703079891000,2023-12-20T13:44:51Z,65,TA120-T246187
1703079891000,2023-12-20T13:44:51Z,70.9,TA120-T246191
1703079891000,2023-12-20T13:44:51Z,72.5,TA120-T246184
1703079891000,2023-12-20T13:44:51Z,44.8,TA120-T246174
1703079891000,2023-12-20T13:44:51Z,54.9,TA120-T246183
1703079892000,2023-12-20T13:44:52Z,43.5,TA120-T246174
1703079892000,2023-12-20T13:44:52Z,53.8,TA120-T246183
1703079892000,2023-12-20T13:44:52Z,65.9,TA120-T246191
1703079892000,2023-12-20T13:44:52Z,64.8,TA120-T246187
1703079892000,2023-12-20T13:44:52Z,70.5,TA120-T246184
1703079893000,2023-12-20T13:44:53Z,65,TA120-T246187
1703079893000,2023-12-20T13:44:53Z,70,TA120-T246184
1703079893000,2023-12-20T13:44:53Z,61.6,TA120-T246183
1703079893000,2023-12-20T13:44:53Z,47.4,TA120-T246174
1703079893000,2023-12-20T13:44:53Z,62.9,TA120-T246191
1703079894000,2023-12-20T13:44:54Z,46,TA120-T246174
1703079894000,2023-12-20T13:44:54Z,61.1,TA120-T246191
1703079894000,2023-12-20T13:44:54Z,72,TA120-T246184
1703079894000,2023-12-20T13:44:54Z,64.7,TA120-T246187
1703079894000,2023-12-20T13:44:54Z,60.1,TA120-T246183
1703079895000,2023-12-20T13:44:55Z,64.9,TA120-T246187
1703079895000,2023-12-20T13:44:55Z,61.1,TA120-T246183
1703079895000,2023-12-20T13:44:55Z,61.4,TA120-T246191
1703079895000,2023-12-20T13:44:55Z,45.6,TA120-T246174
1703079895000,2023-12-20T13:44:55Z,71.7,TA120-T246184
1703079896000,2023-12-20T13:44:56Z,51,TA120-T246174
1703079896000,2023-12-20T13:44:56Z,70.3,TA120-T246184
1703079896000,2023-12-20T13:44:56Z,69.9,TA120-T246183
1703079896000,2023-12-20T13:44:56Z,64.3,TA120-T246187
1703079896000,2023-12-20T13:44:56Z,61.3,TA120-T246191
1703079897000,2023-12-20T13:44:57Z,64.1,TA120-T246187
1703079897000,2023-12-20T13:44:57Z,62.2,TA120-T246191
1703079897000,2023-12-20T13:44:57Z,70.5,TA120-T246184
1703079897000,2023-12-20T13:44:57Z,52.1,TA120-T246174
1703079897000,2023-12-20T13:44:57Z,66,TA120-T246183
1703079898000,2023-12-20T13:44:58Z,45.8,TA120-T246174
1703079898000,2023-12-20T13:44:58Z,59.9,TA120-T246183
1703079898000,2023-12-20T13:44:58Z,63.3,TA120-T246191
1703079898000,2023-12-20T13:44:58Z,64.6,TA120-T246187
1703079898000,2023-12-20T13:44:58Z,70,TA120-T246184
1703079899000,2023-12-20T13:44:59Z,65.3,TA120-T246187
1703079899000,2023-12-20T13:44:59Z,69.3,TA120-T246184
1703079899000,2023-12-20T13:44:59Z,63.1,TA120-T246183
1703079899000,2023-12-20T13:44:59Z,48.8,TA120-T246174
1703079899000,2023-12-20T13:44:59Z,61.1,TA120-T246191
1703079900000,2023-12-20T13:45:00Z,45.3,TA120-T246174
1703079900000,2023-12-20T13:45:00Z,61,TA120-T246191
1703079900000,2023-12-20T13:45:00Z,69.4,TA120-T246184
1703079900000,2023-12-20T13:45:00Z,64.4,TA120-T246187
1703079900000,2023-12-20T13:45:00Z,56.6,TA120-T246183
1703079901000,2023-12-20T13:45:01Z,64.2,TA120-T246187
1703079901000,2023-12-20T13:45:01Z,60.3,TA120-T246183
1703079901000,2023-12-20T13:45:01Z,60.7,TA120-T246191
1703079901000,2023-12-20T13:45:01Z,48.8,TA120-T246174
1703079901000,2023-12-20T13:45:01Z,69.3,TA120-T246184
1703079902000,2023-12-20T13:45:02Z,45.7,TA120-T246174
1703079902000,2023-12-20T13:45:02Z,68.6,TA120-T246184
1703079902000,2023-12-20T13:45:02Z,62,TA120-T246183
1703079902000,2023-12-20T13:45:02Z,65.3,TA120-T246187
1703079902000,2023-12-20T13:45:02Z,59.6,TA120-T246191
1703079903000,2023-12-20T13:45:03Z,64.6,TA120-T246187
1703079903000,2023-12-20T13:45:03Z,59.7,TA120-T246191
1703079903000,2023-12-20T13:45:03Z,68.4,TA120-T246184
1703079903000,2023-12-20T13:45:03Z,48.8,TA120-T246174
1703079903000,2023-12-20T13:45:03Z,60.9,TA120-T246183
1703079904000,2023-12-20T13:45:04Z,53.9,TA120-T246174
1703079904000,2023-12-20T13:45:04Z,66.3,TA120-T246183
1703079904000,2023-12-20T13:45:04Z,60.2,TA120-T246191
1703079904000,2023-12-20T13:45:04Z,64.6,TA120-T246187
1703079904000,2023-12-20T13:45:04Z,68.5,TA120-T246184
1703079905000,2023-12-20T13:45:05Z,64.9,TA120-T246187
1703079905000,2023-12-20T13:45:05Z,66.9,TA120-T246184
1703079905000,2023-12-20T13:45:05Z,66.1,TA120-T246183
1703079905000,2023-12-20T13:45:05Z,47.1,TA120-T246174
1703079905000,2023-12-20T13:45:05Z,60.9,TA120-T246191
1703079906000,2023-12-20T13:45:06Z,54.5,TA120-T246174
1703079906000,2023-12-20T13:45:06Z,61.3,TA120-T246191
1703079906000,2023-12-20T13:45:06Z,66.7,TA120-T246184
1703079906000,2023-12-20T13:45:06Z,65.4,TA120-T246187
1703079906000,2023-12-20T13:45:06Z,69.3,TA120-T246183
1703079907000,2023-12-20T13:45:07Z,65,TA120-T246187
1703079907000,2023-12-20T13:45:07Z,62.6,TA120-T246183
1703079907000,2023-12-20T13:45:07Z,59.9,TA120-T246191
1703079907000,2023-12-20T13:45:07Z,48.1,TA120-T246174
1703079907000,2023-12-20T13:45:07Z,67.7,TA120-T246184
1703079908000,2023-12-20T13:45:08Z,42.9,TA120-T246174
1703079908000,2023-12-20T13:45:08Z,67.6,TA120-T246184
1703079908000,2023-12-20T13:45:08Z,57.7,TA120-T246183
1703079908000,2023-12-20T13:45:08Z,65.3,TA120-T246187
1703079908000,2023-12-20T13:45:08Z,59.1,TA120-T246191
1703079909000,2023-12-20T13:45:09Z,64.8,TA120-T246187
1703079909000,2023-12-20T13:45:09Z,56.9,TA120-T246191
1703079909000,2023-12-20T13:45:09Z,68.9,TA120-T246184
1703079909000,2023-12-20T13:45:09Z,41.8,TA120-T246174
1703079909000,2023-12-20T13:45:09Z,61.9,TA120-T246183
1703079910000,2023-12-20T13:45:10Z,45.5,TA120-T246174
1703079910000,2023-12-20T13:45:10Z,60.8,TA120-T246183
1703079910000,2023-12-20T13:45:10Z,55.8,TA120-T246191
1703079910000,2023-12-20T13:45:10Z,64.9,TA120-T246187
1703079910000,2023-12-20T13:45:10Z,70.8,TA120-T246184
1703079911000,2023-12-20T13:45:11Z,65.2,TA120-T246187
1703079911000,2023-12-20T13:45:11Z,70.6,TA120-T246184
1703079911000,2023-12-20T13:45:11Z,47.4,TA120-T246183
1703079911000,2023-12-20T13:45:11Z,41.4,TA120-T246174
1703079911000,2023-12-20T13:45:11Z,55.6,TA120-T246191
1703079912000,2023-12-20T13:45:12Z,40.9,TA120-T246174
1703079912000,2023-12-20T13:45:12Z,55.8,TA120-T246191
1703079912000,2023-12-20T13:45:12Z,71.3,TA120-T246184
1703079912000,2023-12-20T13:45:12Z,64.9,TA120-T246187
1703079912000,2023-12-20T13:45:12Z,58.3,TA120-T246183
1703079913000,2023-12-20T13:45:13Z,65.6,TA120-T246187
1703079913000,2023-12-20T13:45:13Z,61,TA120-T246183
1703079913000,2023-12-20T13:45:13Z,56.4,TA120-T246191
1703079913000,2023-12-20T13:45:13Z,49.3,TA120-T246174
1703079913000,2023-12-20T13:45:13Z,71.3,TA120-T246184
1703079914000,2023-12-20T13:45:14Z,43.9,TA120-T246174
1703079914000,2023-12-20T13:45:14Z,71.3,TA120-T246184
1703079914000,2023-12-20T13:45:14Z,51.4,TA120-T246183
1703079914000,2023-12-20T13:45:14Z,64.9,TA120-T246187
1703079914000,2023-12-20T13:45:14Z,56.3,TA120-T246191
1703079915000,2023-12-20T13:45:15Z,64.3,TA120-T246187
1703079915000,2023-12-20T13:45:15Z,55.6,TA120-T246191
1703079915000,2023-12-20T13:45:15Z,71.5,TA120-T246184
1703079915000,2023-12-20T13:45:15Z,43.5,TA120-T246174
1703079915000,2023-12-20T13:45:15Z,56.9,TA120-T246183
1703079916000,2023-12-20T13:45:16Z,46.6,TA120-T246174
1703079916000,2023-12-20T13:45:16Z,55.9,TA120-T246183
1703079916000,2023-12-20T13:45:16Z,55.5,TA120-T246191
1703079916000,2023-12-20T13:45:16Z,64.3,TA120-T246187
1703079916000,2023-12-20T13:45:16Z,71.5,TA120-T246184
1703079917000,2023-12-20T13:45:17Z,65.6,TA120-T246187
1703079917000,2023-12-20T13:45:17Z,71.7,TA120-T246184
1703079917000,2023-12-20T13:45:17Z,49.6,TA120-T246183
1703079917000,2023-12-20T13:45:17Z,47.3,TA120-T246174
1703079917000,2023-12-20T13:45:17Z,55.7,TA120-T246191
1703079918000,2023-12-20T13:45:18Z,50.3,TA120-T246174
1703079918000,2023-12-20T13:45:18Z,55.6,TA120-T246191
1703079918000,2023-12-20T13:45:18Z,71.9,TA120-T246184
1703079918000,2023-12-20T13:45:18Z,64.8,TA120-T246187
1703079918000,2023-12-20T13:45:18Z,48.9,TA120-T246183
1703079919000,2023-12-20T13:45:19Z,64.4,TA120-T246187
1703079919000,2023-12-20T13:45:19Z,47.9,TA120-T246183
1703079919000,2023-12-20T13:45:19Z,55.7,TA120-T246191
