time,readable_time,dBA,dev-id
1694265250000,2023-09-09T13:14:10Z,56.5,TA120-T246187
1694265250000,2023-09-09T13:14:10Z,55.4,TA120-T246191
1694265250000,2023-09-09T13:14:10Z,42.6,TA120-T246183
1694265250000,2023-09-09T13:14:10Z,63.3,TA120-T246184
1694265251000,2023-09-09T13:14:11Z,42.4,TA120-T246183
1694265251000,2023-09-09T13:14:11Z,64.9,TA120-T246184
1694265251000,2023-09-09T13:14:11Z,56.9,TA120-T246187
1694265251000,2023-09-09T13:14:11Z,57.2,TA120-T246191
1694265252000,2023-09-09T13:14:12Z,56.9,TA120-T246187
1694265252000,2023-09-09T13:14:12Z,59.5,TA120-T246191
1694265252000,2023-09-09T13:14:12Z,42.3,TA120-T246183
1694265252000,2023-09-09T13:14:12Z,66.5,TA120-T246184
1694265253000,2023-09-09T13:14:13Z,42.3,TA120-T246183
1694265253000,2023-09-09T13:14:13Z,69,TA120-T246184
1694265253000,2023-09-09T13:14:13Z,57.5,TA120-T246187
1694265253000,2023-09-09T13:14:13Z,59.5,TA120-T246191
1694265254000,2023-09-09T13:14:14Z,57.7,TA120-T246187
1694265254000,2023-09-09T13:14:14Z,60,TA120-T246191
1694265254000,2023-09-09T13:14:14Z,42.4,TA120-T246183
1694265254000,2023-09-09T13:14:14Z,70.2,TA120-T246184
1694265255000,2023-09-09T13:14:15Z,42.3,TA120-T246183
1694265255000,2023-09-09T13:14:15Z,70.7,TA120-T246184
1694265255000,2023-09-09T13:14:15Z,57.5,TA120-T246187
1694265255000,2023-09-09T13:14:15Z,57.1,TA120-T246191
1694265256000,2023-09-09T13:14:16Z,57.4,TA120-T246187
1694265256000,2023-09-09T13:14:16Z,53.9,TA120-T246191
1694265256000,2023-09-09T13:14:16Z,42,TA120-T246183
1694265256000,2023-09-09T13:14:16Z,66.1,TA120-T246184
1694265257000,2023-09-09T13:14:17Z,42.2,TA120-T246183
1694265257000,2023-09-09T13:14:17Z,67.9,TA120-T246184
1694265257000,2023-09-09T13:14:17Z,58.3,TA120-T246187
1694265257000,2023-09-09T13:14:17Z,52.3,TA120-T246191
1694265258000,2023-09-09T13:14:18Z,58.2,TA120-T246187
1694265258000,2023-09-09T13:14:18Z,51.2,TA120-T246191
1694265258000,2023-09-09T13:14:18Z,42.1,TA120-T246183
1694265258000,2023-09-09T13:14:18Z,65.6,TA120-T246184
1694265259000,2023-09-09T13:14:19Z,42.2,TA120-T246183
1694265259000,2023-09-09T13:14:19Z,64.3,TA120-T246184
1694265259000,2023-09-09T13:14:19Z,57.5,TA120-T246187
1694265259000,2023-09-09T13:14:19Z,50.7,TA120-T246191
1694265260000,2023-09-09T13:14:20Z,57.8,TA120-T246187
1694265260000,2023-09-09T13:14:20Z,50.8,TA120-T246191
1694265260000,2023-09-09T13:14:20Z,41.8,TA120-T246183
1694265260000,2023-09-09T13:14:20Z,60.3,TA120-T246184
1694265261000,2023-09-09T13:14:21Z,42.3,TA120-T246183
1694265261000,2023-09-09T13:14:21Z,60,TA120-T246184
1694265261000,2023-09-09T13:14:21Z,57.7,TA120-T246187
1694265261000,2023-09-09T13:14:21Z,50.3,TA120-T246191
1694265262000,2023-09-09T13:14:22Z,57.7,TA120-T246187
1694265262000,2023-09-09T13:14:22Z,50.4,TA120-T246191
1694265262000,2023-09-09T13:14:22Z,42.2,TA120-T246183
1694265262000,2023-09-09T13:14:22Z,65.3,TA120-T246184
1694265263000,2023-09-09T13:14:23Z,42,TA120-T246183
1694265263000,2023-09-09T13:14:23Z,75.3,TA120-T246184
1694265263000,2023-09-09T13:14:23Z,56.7,TA120-T246187
1694265263000,2023-09-09T13:14:23Z,50.8,TA120-T246191
1694265264000,2023-09-09T13:14:24Z,57.3,TA120-T246187
1694265264000,2023-09-09T13:14:24Z,50.5,TA120-T246191
1694265264000,2023-09-09T13:14:24Z,42.2,TA120-T246183
1694265264000,2023-09-09T13:14:24Z,67.2,TA120-T246184
1694265265000,2023-09-09T13:14:25Z,42.1,TA120-T246183
1694265265000,2023-09-09T13:14:25Z,62.6,TA120-T246184
1694265265000,2023-09-09T13:14:25Z,57,TA120-T246187
1694265265000,2023-09-09T13:14:25Z,50.8,TA120-T246191
1694265266000,2023-09-09T13:14:26Z,57.4,TA120-T246187
1694265266000,2023-09-09T13:14:26Z,51.6,TA120-T246191
1694265266000,2023-09-09T13:14:26Z,42.1,TA120-T246183
1694265266000,2023-09-09T13:14:26Z,69.3,TA120-T246184
1694265267000,2023-09-09T13:14:27Z,42.2,TA120-T246183
1694265267000,2023-09-09T13:14:27Z,67,TA120-T246184
1694265267000,2023-09-09T13:14:27Z,57.8,TA120-T246187
1694265267000,2023-09-09T13:14:27Z,50.8,TA120-T246191
1694265268000,2023-09-09T13:14:28Z,58.5,TA120-T246187
1694265268000,2023-09-09T13:14:28Z,50,TA120-T246191
1694265268000,2023-09-09T13:14:28Z,42.2,TA120-T246183
1694265268000,2023-09-09T13:14:28Z,68.2,TA120-T246184
1694265269000,2023-09-09T13:14:29Z,42.1,TA120-T246183
1694265269000,2023-09-09T13:14:29Z,71.3,TA120-T246184
1694265269000,2023-09-09T13:14:29Z,58.3,TA120-T246187
1694265269000,2023-09-09T13:14:29Z,51.6,TA120-T246191
1694265270000,2023-09-09T13:14:30Z,58.2,TA120-T246187
1694265270000,2023-09-09T13:14:30Z,52,TA120-T246191
1694265270000,2023-09-09T13:14:30Z,42,TA120-T246183
1694265270000,2023-09-09T13:14:30Z,74,TA120-T246184
1694265271000,2023-09-09T13:14:31Z,42.4,TA120-T246183
1694265271000,2023-09-09T13:14:31Z,73.7,TA120-T246184
1694265271000,2023-09-09T13:14:31Z,58.9,TA120-T246187
1694265271000,2023-09-09T13:14:31Z,52,TA120-T246191
1694265272000,2023-09-09T13:14:32Z,57.3,TA120-T246187
1694265272000,2023-09-09T13:14:32Z,52.7,TA120-T246191
1694265272000,2023-09-09T13:14:32Z,42,TA120-T246183
1694265272000,2023-09-09T13:14:32Z,73.6,TA120-T246184
1694265273000,2023-09-09T13:14:33Z,41.9,TA120-T246183
1694265273000,2023-09-09T13:14:33Z,73.7,TA120-T246184
1694265273000,2023-09-09T13:14:33Z,56.8,TA120-T246187
1694265273000,2023-09-09T13:14:33Z,52.3,TA120-T246191
1694265274000,2023-09-09T13:14:34Z,57.8,TA120-T246187
1694265274000,2023-09-09T13:14:34Z,51.6,TA120-T246191
1694265274000,2023-09-09T13:14:34Z,42.3,TA120-T246183
1694265274000,2023-09-09T13:14:34Z,71.2,TA120-T246184
1694265275000,2023-09-09T13:14:35Z,42.1,TA120-T246183
1694265275000,2023-09-09T13:14:35Z,69.5,TA120-T246184
1694265275000,2023-09-09T13:14:35Z,57.9,TA120-T246187
1694265275000,2023-09-09T13:14:35Z,51.8,TA120-T246191
1694265276000,2023-09-09T13:14:36Z,57.9,TA120-T246187
1694265276000,2023-09-09T13:14:36Z,52,TA120-T246191
1694265276000,2023-09-09T13:14:36Z,41.9,TA120-T246183
1694265276000,2023-09-09T13:14:36Z,67.9,TA120-T246184
1694265277000,2023-09-09T13:14:37Z,42,TA120-T246183
1694265277000,2023-09-09T13:14:37Z,67.4,TA120-T246184
1694265277000,2023-09-09T13:14:37Z,57.7,TA120-T246187
1694265277000,2023-09-09T13:14:37Z,51.9,TA120-T246191
1694265278000,2023-09-09T13:14:38Z,57.2,TA120-T246187
1694265278000,2023-09-09T13:14:38Z,52,TA120-T246191
1694265278000,2023-09-09T13:14:38Z,42,TA120-T246183
1694265278000,2023-09-09T13:14:38Z,66.4,TA120-T246184
1694265279000,2023-09-09T13:14:39Z,42.2,TA120-T246183
1694265279000,2023-09-09T13:14:39Z,66.9,TA120-T246184
1694265279000,2023-09-09T13:14:39Z,57.5,TA120-T246187
1694265279000,2023-09-09T13:14:39Z,51.7,TA120-T246191
1694265280000,2023-09-09T13:14:40Z,57.5,TA120-T246187
1694265280000,2023-09-09T13:14:40Z,51.9,TA120-T246191
1694265280000,2023-09-09T13:14:40Z,42.2,TA120-T246183
1694265280000,2023-09-09T13:14:40Z,65.7,TA120-T246184
1694265281000,2023-09-09T13:14:41Z,42,TA120-T246183
1694265281000,2023-09-09T13:14:41Z,65.7,TA120-T246184
1694265281000,2023-09-09T13:14:41Z,57.4,TA120-T246187
1694265281000,2023-09-09T13:14:41Z,51.7,TA120-T246191
1694265282000,2023-09-09T13:14:42Z,57.5,TA120-T246187
1694265282000,2023-09-09T13:14:42Z,52.5,TA120-T246191
1694265282000,2023-09-09T13:14:42Z,42,TA120-T246183
1694265282000,2023-09-09T13:14:42Z,66.9,TA120-T246184
1694265283000,2023-09-09T13:14:43Z,42.2,TA120-T246183
1694265283000,2023-09-09T13:14:43Z,68.6,TA120-T246184
1694265283000,2023-09-09T13:14:43Z,57.9,TA120-T246187
1694265283000,2023-09-09T13:14:43Z,52.9,TA120-T246191
1694265284000,2023-09-09T13:14:44Z,57.5,TA120-T246187
1694265284000,2023-09-09T13:14:44Z,54.3,TA120-T246191
1694265284000,2023-09-09T13:14:44Z,42,TA120-T246183
1694265284000,2023-09-09T13:14:44Z,69.4,TA120-T246184
1694265285000,2023-09-09T13:14:45Z,41.9,TA120-T246183
1694265285000,2023-09-09T13:14:45Z,69.2,TA120-T246184
1694265285000,2023-09-09T13:14:45Z,57,TA120-T246187
1694265285000,2023-09-09T13:14:45Z,57.1,TA120-T246191
1694265286000,2023-09-09T13:14:46Z,57.1,TA120-T246187
1694265286000,2023-09-09T13:14:46Z,62.6,TA120-T246191
1694265286000,2023-09-09T13:14:46Z,42,TA120-T246183
1694265286000,2023-09-09T13:14:46Z,69.1,TA120-T246184
1694265287000,2023-09-09T13:14:47Z,42,TA120-T246183
1694265287000,2023-09-09T13:14:47Z,68.8,TA120-T246184
1694265287000,2023-09-09T13:14:47Z,56.8,TA120-T246187
1694265287000,2023-09-09T13:14:47Z,61.8,TA120-T246191
1694265288000,2023-09-09T13:14:48Z,56.3,TA120-T246187
1694265288000,2023-09-09T13:14:48Z,59.4,TA120-T246191
1694265288000,2023-09-09T13:14:48Z,42,TA120-T246183
1694265288000,2023-09-09T13:14:48Z,69.3,TA120-T246184
1694265289000,2023-09-09T13:14:49Z,42.1,TA120-T246183
1694265289000,2023-09-09T13:14:49Z,68.7,TA120-T246184
1694265289000,2023-09-09T13:14:49Z,56.4,TA120-T246187
1694265289000,2023-09-09T13:14:49Z,58.5,TA120-T246191
1694265290000,2023-09-09T13:14:50Z,56.2,TA120-T246187
1694265290000,2023-09-09T13:14:50Z,58.1,TA120-T246191
1694265290000,2023-09-09T13:14:50Z,42,TA120-T246183
1694265290000,2023-09-09T13:14:50Z,68.6,TA120-T246184
1694265291000,2023-09-09T13:14:51Z,42.3,TA120-T246183
1694265291000,2023-09-09T13:14:51Z,68.1,TA120-T246184
1694265291000,2023-09-09T13:14:51Z,56.4,TA120-T246187
1694265291000,2023-09-09T13:14:51Z,57.1,TA120-T246191
1694265292000,2023-09-09T13:14:52Z,57.1,TA120-T246187
1694265292000,2023-09-09T13:14:52Z,57.8,TA120-T246191
1694265292000,2023-09-09T13:14:52Z,42.2,TA120-T246183
1694265292000,2023-09-09T13:14:52Z,68.6,TA120-T246184
1694265293000,2023-09-09T13:14:53Z,42.1,TA120-T246183
1694265293000,2023-09-09T13:14:53Z,68.2,TA120-T246184
1694265293000,2023-09-09T13:14:53Z,57.5,TA120-T246187
1694265293000,2023-09-09T13:14:53Z,56,TA120-T246191
1694265294000,2023-09-09T13:14:54Z,56.5,TA120-T246187
1694265294000,2023-09-09T13:14:54Z,54.7,TA120-T246191
1694265294000,2023-09-09T13:14:54Z,42.1,TA120-T246183
1694265294000,2023-09-09T13:14:54Z,68.2,TA120-T246184
1694265295000,2023-09-09T13:14:55Z,42.1,TA120-T246183
1694265295000,2023-09-09T13:14:55Z,69.3,TA120-T246184
1694265295000,2023-09-09T13:14:55Z,57.4,TA120-T246187
1694265295000,2023-09-09T13:14:55Z,53.5,TA120-T246191
1694265296000,2023-09-09T13:14:56Z,57.8,TA120-T246187
1694265296000,2023-09-09T13:14:56Z,52.3,TA120-T246191
1694265296000,2023-09-09T13:14:56Z,42.2,TA120-T246183
1694265296000,2023-09-09T13:14:56Z,71.1,TA120-T246184
1694265297000,2023-09-09T13:14:57Z,42,TA120-T246183
1694265297000,2023-09-09T13:14:57Z,71.9,TA120-T246184
1694265297000,2023-09-09T13:14:57Z,58.2,TA120-T246187
1694265297000,2023-09-09T13:14:57Z,51.6,TA120-T246191
1694265298000,2023-09-09T13:14:58Z,58.8,TA120-T246187
1694265298000,2023-09-09T13:14:58Z,51.7,TA120-T246191
1694265298000,2023-09-09T13:14:58Z,42,TA120-T246183
1694265298000,2023-09-09T13:14:58Z,70.8,TA120-T246184
1694265299000,2023-09-09T13:14:59Z,42.4,TA120-T246183
1694265299000,2023-09-09T13:14:59Z,70.8,TA120-T246184
1694265299000,2023-09-09T13:14:59Z,57.8,TA120-T246187
1694265299000,2023-09-09T13:14:59Z,51.6,TA120-T246191
1694265300000,2023-09-09T13:15:00Z,58.1,TA120-T246187
1694265300000,2023-09-09T13:15:00Z,52.4,TA120-T246191
1694265300000,2023-09-09T13:15:00Z,42,TA120-T246183
1694265300000,2023-09-09T13:15:00Z,68.1,TA120-T246184
1694265301000,2023-09-09T13:15:01Z,42.2,TA120-T246183
1694265301000,2023-09-09T13:15:01Z,66.5,TA120-T246184
1694265301000,2023-09-09T13:15:01Z,58.8,TA120-T246187
1694265301000,2023-09-09T13:15:01Z,52.1,TA120-T246191
1694265302000,2023-09-09T13:15:02Z,58.8,TA120-T246187
1694265302000,2023-09-09T13:15:02Z,54.4,TA120-T246191
1694265302000,2023-09-09T13:15:02Z,42.2,TA120-T246183
1694265302000,2023-09-09T13:15:02Z,66.2,TA120-T246184
1694265303000,2023-09-09T13:15:03Z,42.3,TA120-T246183
1694265303000,2023-09-09T13:15:03Z,65.3,TA120-T246184
1694265303000,2023-09-09T13:15:03Z,59.2,TA120-T246187
1694265303000,2023-09-09T13:15:03Z,55.6,TA120-T246191
1694265304000,2023-09-09T13:15:04Z,58.8,TA120-T246187
1694265304000,2023-09-09T13:15:04Z,52.2,TA120-T246191
1694265304000,2023-09-09T13:15:04Z,42.2,TA120-T246183
1694265304000,2023-09-09T13:15:04Z,64.8,TA120-T246184
1694265305000,2023-09-09T13:15:05Z,42.1,TA120-T246183
1694265305000,2023-09-09T13:15:05Z,64.6,TA120-T246184
1694265305000,2023-09-09T13:15:05Z,58.9,TA120-T246187
1694265305000,2023-09-09T13:15:05Z,52.6,TA120-T246191
1694265306000,2023-09-09T13:15:06Z,58.3,TA120-T246187
1694265306000,2023-09-09T13:15:06Z,53.9,TA120-T246191
1694265306000,2023-09-09T13:15:06Z,42.4,TA120-T246183
1694265306000,2023-09-09T13:15:06Z,63.7,TA120-T246184
1694265307000,2023-09-09T13:15:07Z,42.2,TA120-T246183
1694265307000,2023-09-09T13:15:07Z,62.9,TA120-T246184
1694265307000,2023-09-09T13:15:07Z,57.5,TA120-T246187
1694265307000,2023-09-09T13:15:07Z,53.9,TA120-T246191
1694265308000,2023-09-09T13:15:08Z,57.6,TA120-T246187
1694265308000,2023-09-09T13:15:08Z,55.6,TA120-T246191
1694265308000,2023-09-09T13:15:08Z,42.3,TA120-T246183
1694265308000,2023-09-09T13:15:08Z,60.9,TA120-T246184
1694265309000,2023-09-09T13:15:09Z,42,TA120-T246183
1694265309000,2023-09-09T13:15:09Z,62.7,TA120-T246184
1694265309000,2023-09-09T13:15:09Z,57.9,TA120-T246187
1694265309000,2023-09-09T13:15:09Z,56.6,TA120-T246191
1694265310000,2023-09-09T13:15:10Z,57.6,TA120-T246187
1694265310000,2023-09-09T13:15:10Z,57.1,TA120-T246191
1694265310000,2023-09-09T13:15:10Z,42.2,TA120-T246183
1694265310000,2023-09-09T13:15:10Z,60.6,TA120-T246184
1694265311000,2023-09-09T13:15:11Z,42.2,TA120-T246183
1694265311000,2023-09-09T13:15:11Z,59.8,TA120-T246184
1694265311000,2023-09-09T13:15:11Z,58.3,TA120-T246187
1694265311000,2023-09-09T13:15:11Z,59.5,TA120-T246191
1694265312000,2023-09-09T13:15:12Z,57.3,TA120-T246187
1694265312000,2023-09-09T13:15:12Z,60.6,TA120-T246191
1694265312000,2023-09-09T13:15:12Z,42.3,TA120-T246183
1694265312000,2023-09-09T13:15:12Z,61.2,TA120-T246184
1694265313000,2023-09-09T13:15:13Z,42.2,TA120-T246183
1694265313000,2023-09-09T13:15:13Z,58.3,TA120-T246184
1694265313000,2023-09-09T13:15:13Z,57.9,TA120-T246187
1694265313000,2023-09-09T13:15:13Z,58.5,TA120-T246191
1694265314000,2023-09-09T13:15:14Z,57.4,TA120-T246187
1694265314000,2023-09-09T13:15:14Z,57.7,TA120-T246191
1694265314000,2023-09-09T13:15:14Z,42.1,TA120-T246183
1694265314000,2023-09-09T13:15:14Z,62.6,TA120-T246184
1694265315000,2023-09-09T13:15:15Z,42.2,TA120-T246183
1694265315000,2023-09-09T13:15:15Z,60.8,TA120-T246184
1694265315000,2023-09-09T13:15:15Z,57.4,TA120-T246187
1694265315000,2023-09-09T13:15:15Z,56.4,TA120-T246191
1694265316000,2023-09-09T13:15:16Z,57.2,TA120-T246187
1694265316000,2023-09-09T13:15:16Z,57.2,TA120-T246191
1694265316000,2023-09-09T13:15:16Z,42.1,TA120-T246183
1694265316000,2023-09-09T13:15:16Z,59.5,TA120-T246184
1694265317000,2023-09-09T13:15:17Z,42.1,TA120-T246183
1694265317000,2023-09-09T13:15:17Z,56.6,TA120-T246184
1694265317000,2023-09-09T13:15:17Z,57.9,TA120-T246187
1694265317000,2023-09-09T13:15:17Z,57.3,TA120-T246191
1694265318000,2023-09-09T13:15:18Z,58.7,TA120-T246187
1694265318000,2023-09-09T13:15:18Z,56.2,TA120-T246191
1694265318000,2023-09-09T13:15:18Z,41.8,TA120-T246183
1694265318000,2023-09-09T13:15:18Z,59.7,TA120-T246184
1694265319000,2023-09-09T13:15:19Z,42,TA120-T246183
1694265319000,2023-09-09T13:15:19Z,62,TA120-T246184
1694265319000,2023-09-09T13:15:19Z,57.5,TA120-T246187
1694265319000,2023-09-09T13:15:19Z,56.9,TA120-T246191
1694265320000,2023-09-09T13:15:20Z,57.5,TA120-T246187
1694265320000,2023-09-09T13:15:20Z,57.3,TA120-T246191
1694265320000,2023-09-09T13:15:20Z,42.1,TA120-T246183
1694265320000,2023-09-09T13:15:20Z,64,TA120-T246184
1694265321000,2023-09-09T13:15:21Z,42.1,TA120-T246183
1694265321000,2023-09-09T13:15:21Z,63.6,TA120-T246184
1694265321000,2023-09-09T13:15:21Z,57.8,TA120-T246187
1694265321000,2023-09-09T13:15:21Z,56.2,TA120-T246191
1694265322000,2023-09-09T13:15:22Z,58.7,TA120-T246187
1694265322000,2023-09-09T13:15:22Z,55.4,TA120-T246191
1694265322000,2023-09-09T13:15:22Z,42.1,TA120-T246183
1694265322000,2023-09-09T13:15:22Z,58,TA120-T246184
1694265323000,2023-09-09T13:15:23Z,42,TA120-T246183
1694265323000,2023-09-09T13:15:23Z,57.5,TA120-T246184
1694265323000,2023-09-09T13:15:23Z,59.4,TA120-T246187
1694265323000,2023-09-09T13:15:23Z,56.3,TA120-T246191
1694265324000,2023-09-09T13:15:24Z,59,TA120-T246187
1694265324000,2023-09-09T13:15:24Z,53.9,TA120-T246191
1694265324000,2023-09-09T13:15:24Z,42,TA120-T246183
1694265324000,2023-09-09T13:15:24Z,57.2,TA120-T246184
1694265325000,2023-09-09T13:15:25Z,41.9,TA120-T246183
1694265325000,2023-09-09T13:15:25Z,62.6,TA120-T246184
1694265325000,2023-09-09T13:15:25Z,58.2,TA120-T246187
1694265325000,2023-09-09T13:15:25Z,53.2,TA120-T246191
1694265326000,2023-09-09T13:15:26Z,58,TA120-T246187
1694265326000,2023-09-09T13:15:26Z,52.5,TA120-T246191
1694265326000,2023-09-09T13:15:26Z,42,TA120-T246183
1694265326000,2023-09-09T13:15:26Z,55.9,TA120-T246184
1694265327000,2023-09-09T13:15:27Z,42.1,TA120-T246183
1694265327000,2023-09-09T13:15:27Z,58.4,TA120-T246184
1694265327000,2023-09-09T13:15:27Z,57.8,TA120-T246187
1694265327000,2023-09-09T13:15:27Z,52,TA120-T246191
1694265328000,2023-09-09T13:15:28Z,57.4,TA120-T246187
1694265328000,2023-09-09T13:15:28Z,51.7,TA120-T246191
1694265328000,2023-09-09T13:15:28Z,41.8,TA120-T246183
1694265328000,2023-09-09T13:15:28Z,56.4,TA120-T246184
1694265329000,2023-09-09T13:15:29Z,42.1,TA120-T246183
1694265329000,2023-09-09T13:15:29Z,57.2,TA120-T246184
1694265329000,2023-09-09T13:15:29Z,56.8,TA120-T246187
1694265329000,2023-09-09T13:15:29Z,51.7,TA120-T246191
1694265330000,2023-09-09T13:15:30Z,57.2,TA120-T246187
1694265330000,2023-09-09T13:15:30Z,51,TA120-T246191
1694265330000,2023-09-09T13:15:30Z,42,TA120-T246183
1694265330000,2023-09-09T13:15:30Z,58.4,TA120-T246184
1694265331000,2023-09-09T13:15:31Z,42.1,TA120-T246183
1694265331000,2023-09-09T13:15:31Z,58.7,TA120-T246184
1694265331000,2023-09-09T13:15:31Z,57.4,TA120-T246187
1694265331000,2023-09-09T13:15:31Z,50.7,TA120-T246191
1694265332000,2023-09-09T13:15:32Z,57.2,TA120-T246187
1694265332000,2023-09-09T13:15:32Z,51.3,TA120-T246191
1694265332000,2023-09-09T13:15:32Z,42,TA120-T246183
1694265332000,2023-09-09T13:15:32Z,58.7,TA120-T246184
1694265333000,2023-09-09T13:15:33Z,42.3,TA120-T246183
1694265333000,2023-09-09T13:15:33Z,59.5,TA120-T246184
1694265333000,2023-09-09T13:15:33Z,57.3,TA120-T246187
1694265333000,2023-09-09T13:15:33Z,53.4,TA120-T246191
1694265334000,2023-09-09T13:15:34Z,56.7,TA120-T246187
1694265334000,2023-09-09T13:15:34Z,51.8,TA120-T246191
1694265334000,2023-09-09T13:15:34Z,42.3,TA120-T246183
1694265334000,2023-09-09T13:15:34Z,60,TA120-T246184
1694265335000,2023-09-09T13:15:35Z,42.2,TA120-T246183
1694265335000,2023-09-09T13:15:35Z,59.6,TA120-T246184
1694265335000,2023-09-09T13:15:35Z,56.3,TA120-T246187
1694265335000,2023-09-09T13:15:35Z,51.8,TA120-T246191
1694265336000,2023-09-09T13:15:36Z,55.9,TA120-T246187
1694265336000,2023-09-09T13:15:36Z,54.2,TA120-T246191
1694265336000,2023-09-09T13:15:36Z,42.1,TA120-T246183
1694265336000,2023-09-09T13:15:36Z,60.9,TA120-T246184
1694265337000,2023-09-09T13:15:37Z,42.4,TA120-T246183
1694265337000,2023-09-09T13:15:37Z,62.8,TA120-T246184
1694265337000,2023-09-09T13:15:37Z,56.6,TA120-T246187
1694265337000,2023-09-09T13:15:37Z,56.1,TA120-T246191
1694265338000,2023-09-09T13:15:38Z,55.6,TA120-T246187
1694265338000,2023-09-09T13:15:38Z,57.7,TA120-T246191
1694265338000,2023-09-09T13:15:38Z,42.1,TA120-T246183
1694265338000,2023-09-09T13:15:38Z,65,TA120-T246184
1694265339000,2023-09-09T13:15:39Z,42.2,TA120-T246183
1694265339000,2023-09-09T13:15:39Z,63.8,TA120-T246184
1694265339000,2023-09-09T13:15:39Z,56.6,TA120-T246187
1694265339000,2023-09-09T13:15:39Z,59.5,TA120-T246191
1694265340000,2023-09-09T13:15:40Z,57.8,TA120-T246187
1694265340000,2023-09-09T13:15:40Z,62.1,TA120-T246191
1694265340000,2023-09-09T13:15:40Z,42.3,TA120-T246183
1694265340000,2023-09-09T13:15:40Z,65.3,TA120-T246184
1694265341000,2023-09-09T13:15:41Z,42.2,TA120-T246183
1694265341000,2023-09-09T13:15:41Z,65.8,TA120-T246184
1694265341000,2023-09-09T13:15:41Z,57.4,TA120-T246187
1694265341000,2023-09-09T13:15:41Z,59,TA120-T246191
1694265342000,2023-09-09T13:15:42Z,57.1,TA120-T246187
1694265342000,2023-09-09T13:15:42Z,54.5,TA120-T246191
1694265342000,2023-09-09T13:15:42Z,42.1,TA120-T246183
1694265342000,2023-09-09T13:15:42Z,67.7,TA120-T246184
1694265343000,2023-09-09T13:15:43Z,42.2,TA120-T246183
1694265343000,2023-09-09T13:15:43Z,69.4,TA120-T246184
1694265343000,2023-09-09T13:15:43Z,58.1,TA120-T246187
1694265343000,2023-09-09T13:15:43Z,55.5,TA120-T246191
1694265344000,2023-09-09T13:15:44Z,57.7,TA120-T246187
1694265344000,2023-09-09T13:15:44Z,54.6,TA120-T246191
1694265344000,2023-09-09T13:15:44Z,41.6,TA120-T246183
1694265344000,2023-09-09T13:15:44Z,72.5,TA120-T246184
1694265345000,2023-09-09T13:15:45Z,42.1,TA120-T246183
1694265345000,2023-09-09T13:15:45Z,74.5,TA120-T246184
1694265345000,2023-09-09T13:15:45Z,57.2,TA120-T246187
1694265345000,2023-09-09T13:15:45Z,51.1,TA120-T246191
1694265346000,2023-09-09T13:15:46Z,57.5,TA120-T246187
1694265346000,2023-09-09T13:15:46Z,50.7,TA120-T246191
1694265346000,2023-09-09T13:15:46Z,42.1,TA120-T246183
1694265346000,2023-09-09T13:15:46Z,75.1,TA120-T246184
1694265347000,2023-09-09T13:15:47Z,42.2,TA120-T246183
1694265347000,2023-09-09T13:15:47Z,75.9,TA120-T246184
1694265347000,2023-09-09T13:15:47Z,58.1,TA120-T246187
1694265347000,2023-09-09T13:15:47Z,50.8,TA120-T246191
1694265348000,2023-09-09T13:15:48Z,59.3,TA120-T246187
1694265348000,2023-09-09T13:15:48Z,50.8,TA120-T246191
1694265348000,2023-09-09T13:15:48Z,42.1,TA120-T246183
1694265348000,2023-09-09T13:15:48Z,75.2,TA120-T246184
1694265349000,2023-09-09T13:15:49Z,42,TA120-T246183
1694265349000,2023-09-09T13:15:49Z,73.6,TA120-T246184
1694265349000,2023-09-09T13:15:49Z,58.6,TA120-T246187
1694265349000,2023-09-09T13:15:49Z,50.4,TA120-T246191
1694265350000,2023-09-09T13:15:50Z,58.2,TA120-T246187
1694265350000,2023-09-09T13:15:50Z,50.1,TA120-T246191
1694265350000,2023-09-09T13:15:50Z,42.3,TA120-T246183
1694265350000,2023-09-09T13:15:50Z,73,TA120-T246184
1694265351000,2023-09-09T13:15:51Z,42.1,TA120-T246183
1694265351000,2023-09-09T13:15:51Z,72.8,TA120-T246184
1694265351000,2023-09-09T13:15:51Z,57.4,TA120-T246187
1694265351000,2023-09-09T13:15:51Z,50.4,TA120-T246191
1694265352000,2023-09-09T13:15:52Z,56.4,TA120-T246187
1694265352000,2023-09-09T13:15:52Z,50.5,TA120-T246191
1694265352000,2023-09-09T13:15:52Z,42,TA120-T246183
1694265352000,2023-09-09T13:15:52Z,74,TA120-T246184
1694265353000,2023-09-09T13:15:53Z,42,TA120-T246183
1694265353000,2023-09-09T13:15:53Z,78.5,TA120-T246184
1694265353000,2023-09-09T13:15:53Z,56.8,TA120-T246187
1694265353000,2023-09-09T13:15:53Z,50,TA120-T246191
1694265354000,2023-09-09T13:15:54Z,56.3,TA120-T246187
1694265354000,2023-09-09T13:15:54Z,50.3,TA120-T246191
1694265354000,2023-09-09T13:15:54Z,42.1,TA120-T246183
1694265354000,2023-09-09T13:15:54Z,78.8,TA120-T246184
1694265355000,2023-09-09T13:15:55Z,42.3,TA120-T246183
1694265355000,2023-09-09T13:15:55Z,74.2,TA120-T246184
1694265355000,2023-09-09T13:15:55Z,57.1,TA120-T246187
1694265355000,2023-09-09T13:15:55Z,50.2,TA120-T246191
1694265356000,2023-09-09T13:15:56Z,57.1,TA120-T246187
1694265356000,2023-09-09T13:15:56Z,51.4,TA120-T246191
