time,readable_time,dBA,dev-id
1703599096000,2023-12-26T13:58:16Z,40,TA120-T246183
1703599096000,2023-12-26T13:58:16Z,61.3,TA120-T246187
1703599096000,2023-12-26T13:58:16Z,58.8,TA120-T246191
1703599097000,2023-12-26T13:58:17Z,61.2,TA120-T246187
1703599097000,2023-12-26T13:58:17Z,58.3,TA120-T246191
1703599097000,2023-12-26T13:58:17Z,36.9,TA120-T246174
1703599097000,2023-12-26T13:58:17Z,75.2,TA120-T246184
1703599097000,2023-12-26T13:58:17Z,39.5,TA120-T246183
1703599098000,2023-12-26T13:58:18Z,74.2,TA120-T246184
1703599098000,2023-12-26T13:58:18Z,40.4,TA120-T246183
1703599098000,2023-12-26T13:58:18Z,57.3,TA120-T246191
1703599098000,2023-12-26T13:58:18Z,62.2,TA120-T246187
1703599098000,2023-12-26T13:58:18Z,37.5,TA120-T246174
1703599099000,2023-12-26T13:58:19Z,62.2,TA120-T246187
1703599099000,2023-12-26T13:58:19Z,37.8,TA120-T246174
1703599099000,2023-12-26T13:58:19Z,40.2,TA120-T246183
1703599099000,2023-12-26T13:58:19Z,75.2,TA120-T246184
1703599099000,2023-12-26T13:58:19Z,58.2,TA120-T246191
1703599100000,2023-12-26T13:58:20Z,75.1,TA120-T246184
1703599100000,2023-12-26T13:58:20Z,59.7,TA120-T246191
1703599100000,2023-12-26T13:58:20Z,37.5,TA120-T246174
1703599100000,2023-12-26T13:58:20Z,61.8,TA120-T246187
1703599100000,2023-12-26T13:58:20Z,39.9,TA120-T246183
1703599101000,2023-12-26T13:58:21Z,61.9,TA120-T246187
1703599101000,2023-12-26T13:58:21Z,40.4,TA120-T246183
1703599101000,2023-12-26T13:58:21Z,59,TA120-T246191
1703599101000,2023-12-26T13:58:21Z,73.1,TA120-T246184
1703599101000,2023-12-26T13:58:21Z,37.6,TA120-T246174
1703599102000,2023-12-26T13:58:22Z,71.8,TA120-T246184
1703599102000,2023-12-26T13:58:22Z,38.3,TA120-T246174
1703599102000,2023-12-26T13:58:22Z,40.1,TA120-T246183
1703599102000,2023-12-26T13:58:22Z,62.3,TA120-T246187
1703599102000,2023-12-26T13:58:22Z,58,TA120-T246191
1703599103000,2023-12-26T13:58:23Z,62.1,TA120-T246187
1703599103000,2023-12-26T13:58:23Z,56.1,TA120-T246191
1703599103000,2023-12-26T13:58:23Z,38.4,TA120-T246174
1703599103000,2023-12-26T13:58:23Z,70,TA120-T246184
1703599103000,2023-12-26T13:58:23Z,40,TA120-T246183
1703599104000,2023-12-26T13:58:24Z,70.9,TA120-T246184
1703599104000,2023-12-26T13:58:24Z,40.7,TA120-T246183
1703599104000,2023-12-26T13:58:24Z,56.1,TA120-T246191
1703599104000,2023-12-26T13:58:24Z,61.8,TA120-T246187
1703599104000,2023-12-26T13:58:24Z,38.8,TA120-T246174
1703599105000,2023-12-26T13:58:25Z,61.7,TA120-T246187
1703599105000,2023-12-26T13:58:25Z,38.2,TA120-T246174
1703599105000,2023-12-26T13:58:25Z,40.2,TA120-T246183
1703599105000,2023-12-26T13:58:25Z,71.4,TA120-T246184
1703599105000,2023-12-26T13:58:25Z,55.8,TA120-T246191
1703599106000,2023-12-26T13:58:26Z,69,TA120-T246184
1703599106000,2023-12-26T13:58:26Z,56.4,TA120-T246191
1703599106000,2023-12-26T13:58:26Z,39.1,TA120-T246174
1703599106000,2023-12-26T13:58:26Z,60.8,TA120-T246187
1703599106000,2023-12-26T13:58:26Z,39.7,TA120-T246183
1703599107000,2023-12-26T13:58:27Z,60.4,TA120-T246187
1703599107000,2023-12-26T13:58:27Z,40.9,TA120-T246183
1703599107000,2023-12-26T13:58:27Z,56.4,TA120-T246191
1703599107000,2023-12-26T13:58:27Z,67.3,TA120-T246184
1703599107000,2023-12-26T13:58:27Z,38.5,TA120-T246174
1703599108000,2023-12-26T13:58:28Z,68.3,TA120-T246184
1703599108000,2023-12-26T13:58:28Z,37.5,TA120-T246174
1703599108000,2023-12-26T13:58:28Z,40.1,TA120-T246183
1703599108000,2023-12-26T13:58:28Z,60.7,TA120-T246187
1703599108000,2023-12-26T13:58:28Z,57.1,TA120-T246191
1703599109000,2023-12-26T13:58:29Z,61.9,TA120-T246187
1703599109000,2023-12-26T13:58:29Z,55.5,TA120-T246191
1703599109000,2023-12-26T13:58:29Z,37.2,TA120-T246174
1703599109000,2023-12-26T13:58:29Z,67.7,TA120-T246184
1703599109000,2023-12-26T13:58:29Z,39.5,TA120-T246183
1703599110000,2023-12-26T13:58:30Z,67,TA120-T246184
1703599110000,2023-12-26T13:58:30Z,40.4,TA120-T246183
1703599110000,2023-12-26T13:58:30Z,56.1,TA120-T246191
1703599110000,2023-12-26T13:58:30Z,61.9,TA120-T246187
1703599110000,2023-12-26T13:58:30Z,37.6,TA120-T246174
1703599111000,2023-12-26T13:58:31Z,62.5,TA120-T246187
1703599111000,2023-12-26T13:58:31Z,39.1,TA120-T246174
1703599111000,2023-12-26T13:58:31Z,40.4,TA120-T246183
1703599111000,2023-12-26T13:58:31Z,67.6,TA120-T246184
1703599111000,2023-12-26T13:58:31Z,58.4,TA120-T246191
1703599112000,2023-12-26T13:58:32Z,68.8,TA120-T246184
1703599112000,2023-12-26T13:58:32Z,57.8,TA120-T246191
1703599112000,2023-12-26T13:58:32Z,38.3,TA120-T246174
1703599112000,2023-12-26T13:58:32Z,61.5,TA120-T246187
1703599112000,2023-12-26T13:58:32Z,39.5,TA120-T246183
1703599113000,2023-12-26T13:58:33Z,64,TA120-T246187
1703599113000,2023-12-26T13:58:33Z,40,TA120-T246183
1703599113000,2023-12-26T13:58:33Z,57.4,TA120-T246191
1703599113000,2023-12-26T13:58:33Z,66.5,TA120-T246184
1703599113000,2023-12-26T13:58:33Z,37.8,TA120-T246174
1703599114000,2023-12-26T13:58:34Z,68.4,TA120-T246184
1703599114000,2023-12-26T13:58:34Z,37.5,TA120-T246174
1703599114000,2023-12-26T13:58:34Z,40.2,TA120-T246183
1703599114000,2023-12-26T13:58:34Z,61.8,TA120-T246187
1703599114000,2023-12-26T13:58:34Z,57.3,TA120-T246191
1703599115000,2023-12-26T13:58:35Z,61.7,TA120-T246187
1703599115000,2023-12-26T13:58:35Z,56.4,TA120-T246191
1703599115000,2023-12-26T13:58:35Z,36.9,TA120-T246174
1703599115000,2023-12-26T13:58:35Z,70.3,TA120-T246184
1703599115000,2023-12-26T13:58:35Z,39.7,TA120-T246183
1703599116000,2023-12-26T13:58:36Z,72.3,TA120-T246184
1703599116000,2023-12-26T13:58:36Z,40.6,TA120-T246183
1703599116000,2023-12-26T13:58:36Z,55.8,TA120-T246191
1703599116000,2023-12-26T13:58:36Z,64.3,TA120-T246187
1703599116000,2023-12-26T13:58:36Z,37.2,TA120-T246174
1703599117000,2023-12-26T13:58:37Z,62.6,TA120-T246187
1703599117000,2023-12-26T13:58:37Z,36.9,TA120-T246174
1703599117000,2023-12-26T13:58:37Z,40.6,TA120-T246183
1703599117000,2023-12-26T13:58:37Z,75.7,TA120-T246184
1703599117000,2023-12-26T13:58:37Z,55.4,TA120-T246191
1703599118000,2023-12-26T13:58:38Z,77.2,TA120-T246184
1703599118000,2023-12-26T13:58:38Z,54.9,TA120-T246191
1703599118000,2023-12-26T13:58:38Z,37,TA120-T246174
1703599118000,2023-12-26T13:58:38Z,61,TA120-T246187
1703599118000,2023-12-26T13:58:38Z,39.4,TA120-T246183
1703599119000,2023-12-26T13:58:39Z,61.5,TA120-T246187
1703599119000,2023-12-26T13:58:39Z,40.3,TA120-T246183
1703599119000,2023-12-26T13:58:39Z,53.9,TA120-T246191
1703599119000,2023-12-26T13:58:39Z,74.9,TA120-T246184
1703599119000,2023-12-26T13:58:39Z,36.1,TA120-T246174
1703599120000,2023-12-26T13:58:40Z,71.4,TA120-T246184
1703599120000,2023-12-26T13:58:40Z,36.3,TA120-T246174
1703599120000,2023-12-26T13:58:40Z,40.2,TA120-T246183
1703599120000,2023-12-26T13:58:40Z,60.7,TA120-T246187
1703599120000,2023-12-26T13:58:40Z,53.6,TA120-T246191
1703599121000,2023-12-26T13:58:41Z,60.7,TA120-T246187
1703599121000,2023-12-26T13:58:41Z,51.6,TA120-T246191
1703599121000,2023-12-26T13:58:41Z,36,TA120-T246174
1703599121000,2023-12-26T13:58:41Z,68.2,TA120-T246184
1703599121000,2023-12-26T13:58:41Z,39.2,TA120-T246183
1703599122000,2023-12-26T13:58:42Z,66.3,TA120-T246184
1703599122000,2023-12-26T13:58:42Z,40.4,TA120-T246183
1703599122000,2023-12-26T13:58:42Z,50.6,TA120-T246191
1703599122000,2023-12-26T13:58:42Z,60.5,TA120-T246187
1703599122000,2023-12-26T13:58:42Z,36.1,TA120-T246174
1703599123000,2023-12-26T13:58:43Z,60.3,TA120-T246187
1703599123000,2023-12-26T13:58:43Z,36.2,TA120-T246174
1703599123000,2023-12-26T13:58:43Z,39.7,TA120-T246183
1703599123000,2023-12-26T13:58:43Z,65.4,TA120-T246184
1703599123000,2023-12-26T13:58:43Z,50.5,TA120-T246191
1703599124000,2023-12-26T13:58:44Z,65.5,TA120-T246184
1703599124000,2023-12-26T13:58:44Z,52.6,TA120-T246191
1703599124000,2023-12-26T13:58:44Z,35.4,TA120-T246174
1703599124000,2023-12-26T13:58:44Z,60.4,TA120-T246187
1703599124000,2023-12-26T13:58:44Z,39.2,TA120-T246183
1703599125000,2023-12-26T13:58:45Z,61.9,TA120-T246187
1703599125000,2023-12-26T13:58:45Z,40.1,TA120-T246183
1703599125000,2023-12-26T13:58:45Z,52.6,TA120-T246191
1703599125000,2023-12-26T13:58:45Z,63.1,TA120-T246184
1703599125000,2023-12-26T13:58:45Z,36.4,TA120-T246174
1703599126000,2023-12-26T13:58:46Z,62.1,TA120-T246184
1703599126000,2023-12-26T13:58:46Z,35.9,TA120-T246174
1703599126000,2023-12-26T13:58:46Z,39.6,TA120-T246183
1703599126000,2023-12-26T13:58:46Z,59.6,TA120-T246187
1703599126000,2023-12-26T13:58:46Z,51.4,TA120-T246191
1703599127000,2023-12-26T13:58:47Z,60.2,TA120-T246187
1703599127000,2023-12-26T13:58:47Z,49.9,TA120-T246191
1703599127000,2023-12-26T13:58:47Z,36.7,TA120-T246174
1703599127000,2023-12-26T13:58:47Z,62.4,TA120-T246184
1703599127000,2023-12-26T13:58:47Z,39.5,TA120-T246183
1703599128000,2023-12-26T13:58:48Z,59.8,TA120-T246184
1703599128000,2023-12-26T13:58:48Z,40.6,TA120-T246183
1703599128000,2023-12-26T13:58:48Z,50.3,TA120-T246191
1703599128000,2023-12-26T13:58:48Z,60.7,TA120-T246187
1703599128000,2023-12-26T13:58:48Z,40.1,TA120-T246174
1703599129000,2023-12-26T13:58:49Z,61.5,TA120-T246187
1703599129000,2023-12-26T13:58:49Z,38.1,TA120-T246174
1703599129000,2023-12-26T13:58:49Z,40.2,TA120-T246183
1703599129000,2023-12-26T13:58:49Z,59.4,TA120-T246184
1703599129000,2023-12-26T13:58:49Z,50,TA120-T246191
1703599130000,2023-12-26T13:58:50Z,59.4,TA120-T246184
1703599130000,2023-12-26T13:58:50Z,49.1,TA120-T246191
1703599130000,2023-12-26T13:58:50Z,37.1,TA120-T246174
1703599130000,2023-12-26T13:58:50Z,60.7,TA120-T246187
1703599130000,2023-12-26T13:58:50Z,39,TA120-T246183
1703599131000,2023-12-26T13:58:51Z,60.6,TA120-T246187
1703599131000,2023-12-26T13:58:51Z,40,TA120-T246183
1703599131000,2023-12-26T13:58:51Z,50.7,TA120-T246191
1703599131000,2023-12-26T13:58:51Z,60.3,TA120-T246184
1703599131000,2023-12-26T13:58:51Z,38.4,TA120-T246174
1703599132000,2023-12-26T13:58:52Z,59.9,TA120-T246184
1703599132000,2023-12-26T13:58:52Z,38.5,TA120-T246174
1703599132000,2023-12-26T13:58:52Z,40.5,TA120-T246183
1703599132000,2023-12-26T13:58:52Z,60.5,TA120-T246187
1703599132000,2023-12-26T13:58:52Z,50.6,TA120-T246191
1703599133000,2023-12-26T13:58:53Z,59.1,TA120-T246187
1703599133000,2023-12-26T13:58:53Z,50.3,TA120-T246191
1703599133000,2023-12-26T13:58:53Z,38,TA120-T246174
1703599133000,2023-12-26T13:58:53Z,59.6,TA120-T246184
1703599133000,2023-12-26T13:58:53Z,39.4,TA120-T246183
1703599134000,2023-12-26T13:58:54Z,60.2,TA120-T246184
1703599134000,2023-12-26T13:58:54Z,40.1,TA120-T246183
1703599134000,2023-12-26T13:58:54Z,51.8,TA120-T246191
1703599134000,2023-12-26T13:58:54Z,58.8,TA120-T246187
1703599134000,2023-12-26T13:58:54Z,37,TA120-T246174
1703599135000,2023-12-26T13:58:55Z,58.8,TA120-T246187
1703599135000,2023-12-26T13:58:55Z,38.1,TA120-T246174
1703599135000,2023-12-26T13:58:55Z,40.5,TA120-T246183
1703599135000,2023-12-26T13:58:55Z,61.9,TA120-T246184
1703599135000,2023-12-26T13:58:55Z,51.1,TA120-T246191
1703599136000,2023-12-26T13:58:56Z,62.8,TA120-T246184
1703599136000,2023-12-26T13:58:56Z,51,TA120-T246191
1703599136000,2023-12-26T13:58:56Z,38.1,TA120-T246174
1703599136000,2023-12-26T13:58:56Z,58.5,TA120-T246187
1703599136000,2023-12-26T13:58:56Z,39.9,TA120-T246183
1703599137000,2023-12-26T13:58:57Z,58,TA120-T246187
1703599137000,2023-12-26T13:58:57Z,40.2,TA120-T246183
1703599137000,2023-12-26T13:58:57Z,49.8,TA120-T246191
1703599137000,2023-12-26T13:58:57Z,65.7,TA120-T246184
1703599137000,2023-12-26T13:58:57Z,37.2,TA120-T246174
1703599138000,2023-12-26T13:58:58Z,66.1,TA120-T246184
1703599138000,2023-12-26T13:58:58Z,37.4,TA120-T246174
1703599138000,2023-12-26T13:58:58Z,40.3,TA120-T246183
1703599138000,2023-12-26T13:58:58Z,58.7,TA120-T246187
1703599138000,2023-12-26T13:58:58Z,50.2,TA120-T246191
1703599139000,2023-12-26T13:58:59Z,58.1,TA120-T246187
1703599139000,2023-12-26T13:58:59Z,49.4,TA120-T246191
1703599139000,2023-12-26T13:58:59Z,36.6,TA120-T246174
1703599139000,2023-12-26T13:58:59Z,66.2,TA120-T246184
1703599139000,2023-12-26T13:58:59Z,39.4,TA120-T246183
1703599140000,2023-12-26T13:59:00Z,67.5,TA120-T246184
1703599140000,2023-12-26T13:59:00Z,40,TA120-T246183
1703599140000,2023-12-26T13:59:00Z,50.4,TA120-T246191
1703599140000,2023-12-26T13:59:00Z,58.1,TA120-T246187
1703599140000,2023-12-26T13:59:00Z,37.5,TA120-T246174
1703599141000,2023-12-26T13:59:01Z,58,TA120-T246187
1703599141000,2023-12-26T13:59:01Z,37.6,TA120-T246174
1703599141000,2023-12-26T13:59:01Z,40.1,TA120-T246183
1703599141000,2023-12-26T13:59:01Z,69,TA120-T246184
1703599141000,2023-12-26T13:59:01Z,50.5,TA120-T246191
1703599142000,2023-12-26T13:59:02Z,68.8,TA120-T246184
1703599142000,2023-12-26T13:59:02Z,50.4,TA120-T246191
1703599142000,2023-12-26T13:59:02Z,36.7,TA120-T246174
1703599142000,2023-12-26T13:59:02Z,58.6,TA120-T246187
1703599142000,2023-12-26T13:59:02Z,39.5,TA120-T246183
1703599143000,2023-12-26T13:59:03Z,59.5,TA120-T246187
1703599143000,2023-12-26T13:59:03Z,40,TA120-T246183
1703599143000,2023-12-26T13:59:03Z,51.2,TA120-T246191
1703599143000,2023-12-26T13:59:03Z,69.9,TA120-T246184
1703599143000,2023-12-26T13:59:03Z,37.1,TA120-T246174
1703599144000,2023-12-26T13:59:04Z,69.4,TA120-T246184
1703599144000,2023-12-26T13:59:04Z,36.4,TA120-T246174
1703599144000,2023-12-26T13:59:04Z,39.8,TA120-T246183
1703599144000,2023-12-26T13:59:04Z,60,TA120-T246187
1703599144000,2023-12-26T13:59:04Z,51.5,TA120-T246191
1703599145000,2023-12-26T13:59:05Z,59.9,TA120-T246187
1703599145000,2023-12-26T13:59:05Z,52,TA120-T246191
1703599145000,2023-12-26T13:59:05Z,37.8,TA120-T246174
1703599145000,2023-12-26T13:59:05Z,67.7,TA120-T246184
1703599145000,2023-12-26T13:59:05Z,39.9,TA120-T246183
1703599146000,2023-12-26T13:59:06Z,67.9,TA120-T246184
1703599146000,2023-12-26T13:59:06Z,40.5,TA120-T246183
1703599146000,2023-12-26T13:59:06Z,52.9,TA120-T246191
1703599146000,2023-12-26T13:59:06Z,60.3,TA120-T246187
1703599146000,2023-12-26T13:59:06Z,36.9,TA120-T246174
1703599147000,2023-12-26T13:59:07Z,60.9,TA120-T246187
1703599147000,2023-12-26T13:59:07Z,37.4,TA120-T246174
1703599147000,2023-12-26T13:59:07Z,40.1,TA120-T246183
1703599147000,2023-12-26T13:59:07Z,67.9,TA120-T246184
1703599147000,2023-12-26T13:59:07Z,55.5,TA120-T246191
1703599148000,2023-12-26T13:59:08Z,68.2,TA120-T246184
1703599148000,2023-12-26T13:59:08Z,56.9,TA120-T246191
1703599148000,2023-12-26T13:59:08Z,37.2,TA120-T246174
1703599148000,2023-12-26T13:59:08Z,60.8,TA120-T246187
1703599148000,2023-12-26T13:59:08Z,39.4,TA120-T246183
1703599149000,2023-12-26T13:59:09Z,61.5,TA120-T246187
1703599149000,2023-12-26T13:59:09Z,40.1,TA120-T246183
1703599149000,2023-12-26T13:59:09Z,59,TA120-T246191
1703599149000,2023-12-26T13:59:09Z,69.3,TA120-T246184
1703599149000,2023-12-26T13:59:09Z,37,TA120-T246174
1703599150000,2023-12-26T13:59:10Z,69.5,TA120-T246184
1703599150000,2023-12-26T13:59:10Z,37.7,TA120-T246174
1703599150000,2023-12-26T13:59:10Z,40.2,TA120-T246183
1703599150000,2023-12-26T13:59:10Z,60.8,TA120-T246187
1703599150000,2023-12-26T13:59:10Z,59.9,TA120-T246191
1703599151000,2023-12-26T13:59:11Z,60.7,TA120-T246187
1703599151000,2023-12-26T13:59:11Z,61.2,TA120-T246191
1703599151000,2023-12-26T13:59:11Z,37.3,TA120-T246174
1703599151000,2023-12-26T13:59:11Z,66.6,TA120-T246184
1703599151000,2023-12-26T13:59:11Z,39.6,TA120-T246183
1703599152000,2023-12-26T13:59:12Z,68.3,TA120-T246184
1703599152000,2023-12-26T13:59:12Z,40.4,TA120-T246183
1703599152000,2023-12-26T13:59:12Z,63.9,TA120-T246191
1703599152000,2023-12-26T13:59:12Z,60.8,TA120-T246187
1703599152000,2023-12-26T13:59:12Z,37.5,TA120-T246174
1703599153000,2023-12-26T13:59:13Z,60.7,TA120-T246187
1703599153000,2023-12-26T13:59:13Z,37.6,TA120-T246174
1703599153000,2023-12-26T13:59:13Z,40.5,TA120-T246183
1703599153000,2023-12-26T13:59:13Z,70.5,TA120-T246184
1703599153000,2023-12-26T13:59:13Z,62.6,TA120-T246191
1703599154000,2023-12-26T13:59:14Z,69.3,TA120-T246184
1703599154000,2023-12-26T13:59:14Z,62.8,TA120-T246191
1703599154000,2023-12-26T13:59:14Z,36.7,TA120-T246174
1703599154000,2023-12-26T13:59:14Z,61.5,TA120-T246187
1703599154000,2023-12-26T13:59:14Z,39.5,TA120-T246183
1703599155000,2023-12-26T13:59:15Z,62.3,TA120-T246187
1703599155000,2023-12-26T13:59:15Z,39.8,TA120-T246183
1703599155000,2023-12-26T13:59:15Z,61.7,TA120-T246191
1703599155000,2023-12-26T13:59:15Z,67.8,TA120-T246184
1703599155000,2023-12-26T13:59:15Z,36.2,TA120-T246174
1703599156000,2023-12-26T13:59:16Z,68.7,TA120-T246184
1703599156000,2023-12-26T13:59:16Z,36.9,TA120-T246174
1703599156000,2023-12-26T13:59:16Z,40.8,TA120-T246183
1703599156000,2023-12-26T13:59:16Z,61.8,TA120-T246187
1703599156000,2023-12-26T13:59:16Z,59.9,TA120-T246191
1703599157000,2023-12-26T13:59:17Z,61.2,TA120-T246187
1703599157000,2023-12-26T13:59:17Z,59.7,TA120-T246191
1703599157000,2023-12-26T13:59:17Z,37.3,TA120-T246174
1703599157000,2023-12-26T13:59:17Z,71.2,TA120-T246184
1703599157000,2023-12-26T13:59:17Z,39.8,TA120-T246183
1703599158000,2023-12-26T13:59:18Z,69.7,TA120-T246184
1703599158000,2023-12-26T13:59:18Z,39.8,TA120-T246183
1703599158000,2023-12-26T13:59:18Z,58.6,TA120-T246191
1703599158000,2023-12-26T13:59:18Z,61.8,TA120-T246187
1703599158000,2023-12-26T13:59:18Z,37,TA120-T246174
1703599159000,2023-12-26T13:59:19Z,62.4,TA120-T246187
1703599159000,2023-12-26T13:59:19Z,37.4,TA120-T246174
1703599159000,2023-12-26T13:59:19Z,40.7,TA120-T246183
1703599159000,2023-12-26T13:59:19Z,66.8,TA120-T246184
1703599159000,2023-12-26T13:59:19Z,59.1,TA120-T246191
1703599160000,2023-12-26T13:59:20Z,65.7,TA120-T246184
1703599160000,2023-12-26T13:59:20Z,59.4,TA120-T246191
1703599160000,2023-12-26T13:59:20Z,36.9,TA120-T246174
1703599160000,2023-12-26T13:59:20Z,62.6,TA120-T246187
1703599160000,2023-12-26T13:59:20Z,39.7,TA120-T246183
1703599161000,2023-12-26T13:59:21Z,62.7,TA120-T246187
1703599161000,2023-12-26T13:59:21Z,40.2,TA120-T246183
1703599161000,2023-12-26T13:59:21Z,60.5,TA120-T246191
1703599161000,2023-12-26T13:59:21Z,65.7,TA120-T246184
1703599161000,2023-12-26T13:59:21Z,38.3,TA120-T246174
1703599162000,2023-12-26T13:59:22Z,65.7,TA120-T246184
1703599162000,2023-12-26T13:59:22Z,37.1,TA120-T246174
1703599162000,2023-12-26T13:59:22Z,40.4,TA120-T246183
1703599162000,2023-12-26T13:59:22Z,61.2,TA120-T246187
1703599162000,2023-12-26T13:59:22Z,62.3,TA120-T246191
1703599163000,2023-12-26T13:59:23Z,61,TA120-T246187
1703599163000,2023-12-26T13:59:23Z,63.5,TA120-T246191
1703599163000,2023-12-26T13:59:23Z,37.5,TA120-T246174
1703599163000,2023-12-26T13:59:23Z,65.1,TA120-T246184
1703599163000,2023-12-26T13:59:23Z,40,TA120-T246183
1703599164000,2023-12-26T13:59:24Z,64.9,TA120-T246184
1703599164000,2023-12-26T13:59:24Z,40.4,TA120-T246183
1703599164000,2023-12-26T13:59:24Z,63.7,TA120-T246191
1703599164000,2023-12-26T13:59:24Z,60.9,TA120-T246187
1703599164000,2023-12-26T13:59:24Z,37.8,TA120-T246174
1703599165000,2023-12-26T13:59:25Z,60.3,TA120-T246187
1703599165000,2023-12-26T13:59:25Z,37.3,TA120-T246174
1703599165000,2023-12-26T13:59:25Z,40.5,TA120-T246183
1703599165000,2023-12-26T13:59:25Z,64.7,TA120-T246184
1703599165000,2023-12-26T13:59:25Z,66.3,TA120-T246191
1703599166000,2023-12-26T13:59:26Z,64.5,TA120-T246184
1703599166000,2023-12-26T13:59:26Z,65.5,TA120-T246191
1703599166000,2023-12-26T13:59:26Z,37.1,TA120-T246174
1703599166000,2023-12-26T13:59:26Z,61.1,TA120-T246187
1703599166000,2023-12-26T13:59:26Z,39.2,TA120-T246183
1703599167000,2023-12-26T13:59:27Z,61.1,TA120-T246187
1703599167000,2023-12-26T13:59:27Z,39.6,TA120-T246183
1703599167000,2023-12-26T13:59:27Z,63.4,TA120-T246191
1703599167000,2023-12-26T13:59:27Z,65.5,TA120-T246184
1703599167000,2023-12-26T13:59:27Z,36.9,TA120-T246174
1703599168000,2023-12-26T13:59:28Z,64.3,TA120-T246184
1703599168000,2023-12-26T13:59:28Z,37,TA120-T246174
1703599168000,2023-12-26T13:59:28Z,40.5,TA120-T246183
1703599168000,2023-12-26T13:59:28Z,61.9,TA120-T246187
1703599168000,2023-12-26T13:59:28Z,60.9,TA120-T246191
1703599169000,2023-12-26T13:59:29Z,62.4,TA120-T246187
1703599169000,2023-12-26T13:59:29Z,59.4,TA120-T246191
1703599169000,2023-12-26T13:59:29Z,37.8,TA120-T246174
1703599169000,2023-12-26T13:59:29Z,63.9,TA120-T246184
1703599169000,2023-12-26T13:59:29Z,39.4,TA120-T246183
1703599170000,2023-12-26T13:59:30Z,63.7,TA120-T246184
1703599170000,2023-12-26T13:59:30Z,40.1,TA120-T246183
1703599170000,2023-12-26T13:59:30Z,56.9,TA120-T246191
1703599170000,2023-12-26T13:59:30Z,62.2,TA120-T246187
1703599170000,2023-12-26T13:59:30Z,38.1,TA120-T246174
1703599171000,2023-12-26T13:59:31Z,61.9,TA120-T246187
1703599171000,2023-12-26T13:59:31Z,37.6,TA120-T246174
1703599171000,2023-12-26T13:59:31Z,40.8,TA120-T246183
1703599171000,2023-12-26T13:59:31Z,62.9,TA120-T246184
1703599171000,2023-12-26T13:59:31Z,57.4,TA120-T246191
1703599172000,2023-12-26T13:59:32Z,63.4,TA120-T246184
1703599172000,2023-12-26T13:59:32Z,55.3,TA120-T246191
1703599172000,2023-12-26T13:59:32Z,37.4,TA120-T246174
1703599172000,2023-12-26T13:59:32Z,62.6,TA120-T246187
1703599172000,2023-12-26T13:59:32Z,39.6,TA120-T246183
1703599173000,2023-12-26T13:59:33Z,62.1,TA120-T246187
1703599173000,2023-12-26T13:59:33Z,40,TA120-T246183
1703599173000,2023-12-26T13:59:33Z,54.3,TA120-T246191
1703599173000,2023-12-26T13:59:33Z,61.3,TA120-T246184
1703599173000,2023-12-26T13:59:33Z,36.8,TA120-T246174
1703599174000,2023-12-26T13:59:34Z,61.1,TA120-T246184
1703599174000,2023-12-26T13:59:34Z,37,TA120-T246174
1703599174000,2023-12-26T13:59:34Z,40.3,TA120-T246183
1703599174000,2023-12-26T13:59:34Z,62,TA120-T246187
1703599174000,2023-12-26T13:59:34Z,53.5,TA120-T246191
1703599175000,2023-12-26T13:59:35Z,60.9,TA120-T246187
1703599175000,2023-12-26T13:59:35Z,52.4,TA120-T246191
1703599175000,2023-12-26T13:59:35Z,36.6,TA120-T246174
1703599175000,2023-12-26T13:59:35Z,59.6,TA120-T246184
1703599175000,2023-12-26T13:59:35Z,39.8,TA120-T246183
1703599176000,2023-12-26T13:59:36Z,62.4,TA120-T246184
1703599176000,2023-12-26T13:59:36Z,39.9,TA120-T246183
1703599176000,2023-12-26T13:59:36Z,52,TA120-T246191
1703599176000,2023-12-26T13:59:36Z,60.7,TA120-T246187
1703599176000,2023-12-26T13:59:36Z,36.5,TA120-T246174
1703599177000,2023-12-26T13:59:37Z,60.9,TA120-T246187
1703599177000,2023-12-26T13:59:37Z,36.8,TA120-T246174
1703599177000,2023-12-26T13:59:37Z,40.4,TA120-T246183
1703599177000,2023-12-26T13:59:37Z,60.1,TA120-T246184
1703599177000,2023-12-26T13:59:37Z,51.9,TA120-T246191
1703599178000,2023-12-26T13:59:38Z,61.4,TA120-T246184
1703599178000,2023-12-26T13:59:38Z,51.9,TA120-T246191
1703599178000,2023-12-26T13:59:38Z,38,TA120-T246174
1703599178000,2023-12-26T13:59:38Z,61.3,TA120-T246187
1703599178000,2023-12-26T13:59:38Z,39.8,TA120-T246183
1703599179000,2023-12-26T13:59:39Z,61.6,TA120-T246187
1703599179000,2023-12-26T13:59:39Z,40,TA120-T246183
1703599179000,2023-12-26T13:59:39Z,51.6,TA120-T246191
1703599179000,2023-12-26T13:59:39Z,61.4,TA120-T246184
1703599179000,2023-12-26T13:59:39Z,37.9,TA120-T246174
1703599180000,2023-12-26T13:59:40Z,62.9,TA120-T246184
1703599180000,2023-12-26T13:59:40Z,36.9,TA120-T246174
1703599180000,2023-12-26T13:59:40Z,40.6,TA120-T246183
1703599180000,2023-12-26T13:59:40Z,61.7,TA120-T246187
1703599180000,2023-12-26T13:59:40Z,52.2,TA120-T246191
1703599181000,2023-12-26T13:59:41Z,61.6,TA120-T246187
1703599181000,2023-12-26T13:59:41Z,51.6,TA120-T246191
1703599181000,2023-12-26T13:59:41Z,37.3,TA120-T246174
