time,readable_time,dBA,dev-id
1701179091000,2023-11-28T13:44:51Z,54.1,TA120-T246187
1701179091000,2023-11-28T13:44:51Z,48.2,TA120-T246174
1701179091000,2023-11-28T13:44:51Z,64.7,TA120-T246191
1701179092000,2023-11-28T13:44:52Z,50.6,TA120-T246174
1701179092000,2023-11-28T13:44:52Z,66.7,TA120-T246191
1701179092000,2023-11-28T13:44:52Z,52.3,TA120-T246183
1701179092000,2023-11-28T13:44:52Z,87.2,TA120-T246184
1701179092000,2023-11-28T13:44:52Z,53.4,TA120-T246187
1701179093000,2023-11-28T13:44:53Z,88.1,TA120-T246184
1701179093000,2023-11-28T13:44:53Z,54.4,TA120-T246187
1701179093000,2023-11-28T13:44:53Z,65.7,TA120-T246191
1701179093000,2023-11-28T13:44:53Z,47,TA120-T246174
1701179093000,2023-11-28T13:44:53Z,52.1,TA120-T246183
1701179094000,2023-11-28T13:44:54Z,47.2,TA120-T246174
1701179094000,2023-11-28T13:44:54Z,56.7,TA120-T246183
1701179094000,2023-11-28T13:44:54Z,53.7,TA120-T246187
1701179094000,2023-11-28T13:44:54Z,80.8,TA120-T246184
1701179094000,2023-11-28T13:44:54Z,63.7,TA120-T246191
1701179095000,2023-11-28T13:44:55Z,74.6,TA120-T246184
1701179095000,2023-11-28T13:44:55Z,62.6,TA120-T246191
1701179095000,2023-11-28T13:44:55Z,53.9,TA120-T246183
1701179095000,2023-11-28T13:44:55Z,70.5,TA120-T246174
1701179095000,2023-11-28T13:44:55Z,52.9,TA120-T246187
1701179096000,2023-11-28T13:44:56Z,43.4,TA120-T246174
1701179096000,2023-11-28T13:44:56Z,53.7,TA120-T246187
1701179096000,2023-11-28T13:44:56Z,61.4,TA120-T246191
1701179096000,2023-11-28T13:44:56Z,72.8,TA120-T246184
1701179096000,2023-11-28T13:44:56Z,53.7,TA120-T246183
1701179097000,2023-11-28T13:44:57Z,72,TA120-T246184
1701179097000,2023-11-28T13:44:57Z,59.2,TA120-T246183
1701179097000,2023-11-28T13:44:57Z,53.7,TA120-T246187
1701179097000,2023-11-28T13:44:57Z,43.6,TA120-T246174
1701179097000,2023-11-28T13:44:57Z,57.6,TA120-T246191
1701179098000,2023-11-28T13:44:58Z,43.1,TA120-T246174
1701179098000,2023-11-28T13:44:58Z,55.5,TA120-T246191
1701179098000,2023-11-28T13:44:58Z,57.2,TA120-T246183
1701179098000,2023-11-28T13:44:58Z,71.3,TA120-T246184
1701179098000,2023-11-28T13:44:58Z,53.3,TA120-T246187
1701179099000,2023-11-28T13:44:59Z,70,TA120-T246184
1701179099000,2023-11-28T13:44:59Z,53.3,TA120-T246187
1701179099000,2023-11-28T13:44:59Z,54.6,TA120-T246191
1701179099000,2023-11-28T13:44:59Z,42.2,TA120-T246174
1701179099000,2023-11-28T13:44:59Z,60.1,TA120-T246183
1701179100000,2023-11-28T13:45:00Z,42.3,TA120-T246174
1701179100000,2023-11-28T13:45:00Z,55.7,TA120-T246183
1701179100000,2023-11-28T13:45:00Z,53.4,TA120-T246187
1701179100000,2023-11-28T13:45:00Z,69,TA120-T246184
1701179100000,2023-11-28T13:45:00Z,54.6,TA120-T246191
1701179101000,2023-11-28T13:45:01Z,68,TA120-T246184
1701179101000,2023-11-28T13:45:01Z,54.8,TA120-T246191
1701179101000,2023-11-28T13:45:01Z,54.6,TA120-T246183
1701179101000,2023-11-28T13:45:01Z,52.8,TA120-T246174
1701179101000,2023-11-28T13:45:01Z,53.4,TA120-T246187
1701179102000,2023-11-28T13:45:02Z,52.2,TA120-T246174
1701179102000,2023-11-28T13:45:02Z,53.7,TA120-T246187
1701179102000,2023-11-28T13:45:02Z,54.4,TA120-T246191
1701179102000,2023-11-28T13:45:02Z,68.3,TA120-T246184
1701179102000,2023-11-28T13:45:02Z,59.3,TA120-T246183
1701179103000,2023-11-28T13:45:03Z,69.2,TA120-T246184
1701179103000,2023-11-28T13:45:03Z,56.9,TA120-T246183
1701179103000,2023-11-28T13:45:03Z,53.8,TA120-T246187
1701179103000,2023-11-28T13:45:03Z,44.5,TA120-T246174
1701179103000,2023-11-28T13:45:03Z,55.9,TA120-T246191
1701179104000,2023-11-28T13:45:04Z,45,TA120-T246174
1701179104000,2023-11-28T13:45:04Z,54.5,TA120-T246191
1701179104000,2023-11-28T13:45:04Z,51.6,TA120-T246183
1701179104000,2023-11-28T13:45:04Z,67.9,TA120-T246184
1701179104000,2023-11-28T13:45:04Z,53.3,TA120-T246187
1701179105000,2023-11-28T13:45:05Z,67.7,TA120-T246184
1701179105000,2023-11-28T13:45:05Z,53.4,TA120-T246187
1701179105000,2023-11-28T13:45:05Z,54.3,TA120-T246191
1701179105000,2023-11-28T13:45:05Z,46.8,TA120-T246174
1701179105000,2023-11-28T13:45:05Z,52.8,TA120-T246183
1701179106000,2023-11-28T13:45:06Z,44,TA120-T246174
1701179106000,2023-11-28T13:45:06Z,51.6,TA120-T246183
1701179106000,2023-11-28T13:45:06Z,53.4,TA120-T246187
1701179106000,2023-11-28T13:45:06Z,67.5,TA120-T246184
1701179106000,2023-11-28T13:45:06Z,54,TA120-T246191
1701179107000,2023-11-28T13:45:07Z,67.5,TA120-T246184
1701179107000,2023-11-28T13:45:07Z,53.9,TA120-T246191
1701179107000,2023-11-28T13:45:07Z,50.4,TA120-T246183
1701179107000,2023-11-28T13:45:07Z,43.3,TA120-T246174
1701179107000,2023-11-28T13:45:07Z,53.2,TA120-T246187
1701179108000,2023-11-28T13:45:08Z,47.1,TA120-T246174
1701179108000,2023-11-28T13:45:08Z,52.6,TA120-T246187
1701179108000,2023-11-28T13:45:08Z,55.2,TA120-T246191
1701179108000,2023-11-28T13:45:08Z,68,TA120-T246184
1701179108000,2023-11-28T13:45:08Z,52,TA120-T246183
1701179109000,2023-11-28T13:45:09Z,64.6,TA120-T246184
1701179109000,2023-11-28T13:45:09Z,50.7,TA120-T246183
1701179109000,2023-11-28T13:45:09Z,54,TA120-T246187
1701179109000,2023-11-28T13:45:09Z,41.4,TA120-T246174
1701179109000,2023-11-28T13:45:09Z,54.9,TA120-T246191
1701179110000,2023-11-28T13:45:10Z,40.8,TA120-T246174
1701179110000,2023-11-28T13:45:10Z,54.5,TA120-T246191
1701179110000,2023-11-28T13:45:10Z,50.7,TA120-T246183
1701179110000,2023-11-28T13:45:10Z,66.1,TA120-T246184
1701179110000,2023-11-28T13:45:10Z,53.7,TA120-T246187
1701179111000,2023-11-28T13:45:11Z,66.9,TA120-T246184
1701179111000,2023-11-28T13:45:11Z,52.7,TA120-T246187
1701179111000,2023-11-28T13:45:11Z,54.3,TA120-T246191
1701179111000,2023-11-28T13:45:11Z,41.5,TA120-T246174
1701179111000,2023-11-28T13:45:11Z,62,TA120-T246183
1701179112000,2023-11-28T13:45:12Z,41.3,TA120-T246174
1701179112000,2023-11-28T13:45:12Z,52.3,TA120-T246183
1701179112000,2023-11-28T13:45:12Z,52.2,TA120-T246187
1701179112000,2023-11-28T13:45:12Z,66.9,TA120-T246184
1701179112000,2023-11-28T13:45:12Z,55.5,TA120-T246191
1701179113000,2023-11-28T13:45:13Z,66,TA120-T246184
1701179113000,2023-11-28T13:45:13Z,56.2,TA120-T246191
1701179113000,2023-11-28T13:45:13Z,53.5,TA120-T246183
1701179113000,2023-11-28T13:45:13Z,41.4,TA120-T246174
1701179113000,2023-11-28T13:45:13Z,52.6,TA120-T246187
1701179114000,2023-11-28T13:45:14Z,41.7,TA120-T246174
1701179114000,2023-11-28T13:45:14Z,52.1,TA120-T246187
1701179114000,2023-11-28T13:45:14Z,54.1,TA120-T246191
1701179114000,2023-11-28T13:45:14Z,65.4,TA120-T246184
1701179114000,2023-11-28T13:45:14Z,51.4,TA120-T246183
1701179115000,2023-11-28T13:45:15Z,65.2,TA120-T246184
1701179115000,2023-11-28T13:45:15Z,51.7,TA120-T246183
1701179115000,2023-11-28T13:45:15Z,52,TA120-T246187
1701179115000,2023-11-28T13:45:15Z,46.3,TA120-T246174
1701179115000,2023-11-28T13:45:15Z,53.5,TA120-T246191
1701179116000,2023-11-28T13:45:16Z,49.4,TA120-T246174
1701179116000,2023-11-28T13:45:16Z,52.8,TA120-T246191
1701179116000,2023-11-28T13:45:16Z,51.3,TA120-T246183
1701179116000,2023-11-28T13:45:16Z,66.2,TA120-T246184
1701179116000,2023-11-28T13:45:16Z,52.6,TA120-T246187
1701179117000,2023-11-28T13:45:17Z,65.7,TA120-T246184
1701179117000,2023-11-28T13:45:17Z,52.7,TA120-T246187
1701179117000,2023-11-28T13:45:17Z,50.9,TA120-T246191
1701179117000,2023-11-28T13:45:17Z,47.8,TA120-T246174
1701179117000,2023-11-28T13:45:17Z,51.1,TA120-T246183
1701179118000,2023-11-28T13:45:18Z,43.1,TA120-T246174
1701179118000,2023-11-28T13:45:18Z,68.3,TA120-T246183
1701179118000,2023-11-28T13:45:18Z,52.4,TA120-T246187
1701179118000,2023-11-28T13:45:18Z,65.1,TA120-T246184
1701179118000,2023-11-28T13:45:18Z,53.4,TA120-T246191
1701179119000,2023-11-28T13:45:19Z,66.2,TA120-T246184
1701179119000,2023-11-28T13:45:19Z,55.8,TA120-T246191
1701179119000,2023-11-28T13:45:19Z,51.9,TA120-T246183
1701179119000,2023-11-28T13:45:19Z,40.8,TA120-T246174
1701179119000,2023-11-28T13:45:19Z,52.5,TA120-T246187
1701179120000,2023-11-28T13:45:20Z,40.8,TA120-T246174
1701179120000,2023-11-28T13:45:20Z,52.2,TA120-T246187
1701179120000,2023-11-28T13:45:20Z,57.5,TA120-T246191
1701179120000,2023-11-28T13:45:20Z,68.1,TA120-T246184
1701179120000,2023-11-28T13:45:20Z,60.3,TA120-T246183
1701179121000,2023-11-28T13:45:21Z,67.6,TA120-T246184
1701179121000,2023-11-28T13:45:21Z,55.8,TA120-T246183
1701179121000,2023-11-28T13:45:21Z,52.5,TA120-T246187
1701179121000,2023-11-28T13:45:21Z,40.3,TA120-T246174
1701179121000,2023-11-28T13:45:21Z,58.2,TA120-T246191
1701179122000,2023-11-28T13:45:22Z,40.8,TA120-T246174
1701179122000,2023-11-28T13:45:22Z,60.2,TA120-T246191
1701179122000,2023-11-28T13:45:22Z,52.2,TA120-T246183
1701179122000,2023-11-28T13:45:22Z,68,TA120-T246184
1701179122000,2023-11-28T13:45:22Z,53.7,TA120-T246187
1701179123000,2023-11-28T13:45:23Z,69.3,TA120-T246184
1701179123000,2023-11-28T13:45:23Z,53.5,TA120-T246187
1701179123000,2023-11-28T13:45:23Z,60.4,TA120-T246191
1701179123000,2023-11-28T13:45:23Z,41.4,TA120-T246174
1701179123000,2023-11-28T13:45:23Z,52.9,TA120-T246183
1701179124000,2023-11-28T13:45:24Z,40.6,TA120-T246174
1701179124000,2023-11-28T13:45:24Z,54.1,TA120-T246183
1701179124000,2023-11-28T13:45:24Z,53.5,TA120-T246187
1701179124000,2023-11-28T13:45:24Z,70.5,TA120-T246184
1701179124000,2023-11-28T13:45:24Z,55.6,TA120-T246191
1701179125000,2023-11-28T13:45:25Z,70.7,TA120-T246184
1701179125000,2023-11-28T13:45:25Z,52.7,TA120-T246191
1701179125000,2023-11-28T13:45:25Z,50.5,TA120-T246183
1701179125000,2023-11-28T13:45:25Z,40.5,TA120-T246174
1701179125000,2023-11-28T13:45:25Z,53.9,TA120-T246187
1701179126000,2023-11-28T13:45:26Z,40.9,TA120-T246174
1701179126000,2023-11-28T13:45:26Z,53,TA120-T246187
1701179126000,2023-11-28T13:45:26Z,51.2,TA120-T246191
1701179126000,2023-11-28T13:45:26Z,70.9,TA120-T246184
1701179126000,2023-11-28T13:45:26Z,50.9,TA120-T246183
1701179127000,2023-11-28T13:45:27Z,72.1,TA120-T246184
1701179127000,2023-11-28T13:45:27Z,76.5,TA120-T246183
1701179127000,2023-11-28T13:45:27Z,52.8,TA120-T246187
1701179127000,2023-11-28T13:45:27Z,46.8,TA120-T246174
1701179127000,2023-11-28T13:45:27Z,51.8,TA120-T246191
1701179128000,2023-11-28T13:45:28Z,40.4,TA120-T246174
1701179128000,2023-11-28T13:45:28Z,49.8,TA120-T246191
1701179128000,2023-11-28T13:45:28Z,55.1,TA120-T246183
1701179128000,2023-11-28T13:45:28Z,72.6,TA120-T246184
1701179128000,2023-11-28T13:45:28Z,53.3,TA120-T246187
1701179129000,2023-11-28T13:45:29Z,72.9,TA120-T246184
1701179129000,2023-11-28T13:45:29Z,52.7,TA120-T246187
1701179129000,2023-11-28T13:45:29Z,49.8,TA120-T246191
1701179129000,2023-11-28T13:45:29Z,43.8,TA120-T246174
1701179129000,2023-11-28T13:45:29Z,57.4,TA120-T246183
1701179130000,2023-11-28T13:45:30Z,40.5,TA120-T246174
1701179130000,2023-11-28T13:45:30Z,56.5,TA120-T246183
1701179130000,2023-11-28T13:45:30Z,52.7,TA120-T246187
1701179130000,2023-11-28T13:45:30Z,72.4,TA120-T246184
1701179130000,2023-11-28T13:45:30Z,50.6,TA120-T246191
1701179131000,2023-11-28T13:45:31Z,73.7,TA120-T246184
1701179131000,2023-11-28T13:45:31Z,48.8,TA120-T246191
1701179131000,2023-11-28T13:45:31Z,54.9,TA120-T246183
1701179131000,2023-11-28T13:45:31Z,40.1,TA120-T246174
1701179131000,2023-11-28T13:45:31Z,52.4,TA120-T246187
1701179132000,2023-11-28T13:45:32Z,41,TA120-T246174
1701179132000,2023-11-28T13:45:32Z,52.6,TA120-T246187
1701179132000,2023-11-28T13:45:32Z,48.3,TA120-T246191
1701179132000,2023-11-28T13:45:32Z,74.4,TA120-T246184
1701179132000,2023-11-28T13:45:32Z,58.1,TA120-T246183
1701179133000,2023-11-28T13:45:33Z,75.7,TA120-T246184
1701179133000,2023-11-28T13:45:33Z,73.9,TA120-T246183
1701179133000,2023-11-28T13:45:33Z,52.8,TA120-T246187
1701179133000,2023-11-28T13:45:33Z,42.8,TA120-T246174
1701179133000,2023-11-28T13:45:33Z,49,TA120-T246191
1701179134000,2023-11-28T13:45:34Z,41.1,TA120-T246174
1701179134000,2023-11-28T13:45:34Z,52.1,TA120-T246191
1701179134000,2023-11-28T13:45:34Z,65.5,TA120-T246183
1701179134000,2023-11-28T13:45:34Z,79,TA120-T246184
1701179134000,2023-11-28T13:45:34Z,53.2,TA120-T246187
1701179135000,2023-11-28T13:45:35Z,82.8,TA120-T246184
1701179135000,2023-11-28T13:45:35Z,53.3,TA120-T246187
1701179135000,2023-11-28T13:45:35Z,53.5,TA120-T246191
1701179135000,2023-11-28T13:45:35Z,40.5,TA120-T246174
1701179135000,2023-11-28T13:45:35Z,58.3,TA120-T246183
1701179136000,2023-11-28T13:45:36Z,41,TA120-T246174
1701179136000,2023-11-28T13:45:36Z,61,TA120-T246183
1701179136000,2023-11-28T13:45:36Z,53.3,TA120-T246187
1701179136000,2023-11-28T13:45:36Z,83.7,TA120-T246184
1701179136000,2023-11-28T13:45:36Z,54.6,TA120-T246191
1701179137000,2023-11-28T13:45:37Z,83.1,TA120-T246184
1701179137000,2023-11-28T13:45:37Z,52.5,TA120-T246191
1701179137000,2023-11-28T13:45:37Z,63.8,TA120-T246183
1701179137000,2023-11-28T13:45:37Z,41.3,TA120-T246174
1701179137000,2023-11-28T13:45:37Z,54.4,TA120-T246187
1701179138000,2023-11-28T13:45:38Z,40.3,TA120-T246174
1701179138000,2023-11-28T13:45:38Z,53.5,TA120-T246187
1701179138000,2023-11-28T13:45:38Z,51.2,TA120-T246191
1701179138000,2023-11-28T13:45:38Z,83.7,TA120-T246184
1701179138000,2023-11-28T13:45:38Z,59.7,TA120-T246183
1701179139000,2023-11-28T13:45:39Z,84.2,TA120-T246184
1701179139000,2023-11-28T13:45:39Z,56.4,TA120-T246183
1701179139000,2023-11-28T13:45:39Z,54,TA120-T246187
1701179139000,2023-11-28T13:45:39Z,46.2,TA120-T246174
1701179139000,2023-11-28T13:45:39Z,52.6,TA120-T246191
1701179140000,2023-11-28T13:45:40Z,45.3,TA120-T246174
1701179140000,2023-11-28T13:45:40Z,54.9,TA120-T246191
1701179140000,2023-11-28T13:45:40Z,63.1,TA120-T246183
1701179140000,2023-11-28T13:45:40Z,85.2,TA120-T246184
1701179140000,2023-11-28T13:45:40Z,53.6,TA120-T246187
1701179141000,2023-11-28T13:45:41Z,87.6,TA120-T246184
1701179141000,2023-11-28T13:45:41Z,54.4,TA120-T246187
1701179141000,2023-11-28T13:45:41Z,49.6,TA120-T246191
1701179141000,2023-11-28T13:45:41Z,45.1,TA120-T246174
1701179141000,2023-11-28T13:45:41Z,49.5,TA120-T246183
1701179142000,2023-11-28T13:45:42Z,42.4,TA120-T246174
1701179142000,2023-11-28T13:45:42Z,51.1,TA120-T246183
1701179142000,2023-11-28T13:45:42Z,55.8,TA120-T246187
1701179142000,2023-11-28T13:45:42Z,86.6,TA120-T246184
1701179142000,2023-11-28T13:45:42Z,48.7,TA120-T246191
1701179143000,2023-11-28T13:45:43Z,85.7,TA120-T246184
1701179143000,2023-11-28T13:45:43Z,48.6,TA120-T246191
1701179143000,2023-11-28T13:45:43Z,50.6,TA120-T246183
1701179143000,2023-11-28T13:45:43Z,40.9,TA120-T246174
1701179143000,2023-11-28T13:45:43Z,55.3,TA120-T246187
1701179144000,2023-11-28T13:45:44Z,40.5,TA120-T246174
1701179144000,2023-11-28T13:45:44Z,54.5,TA120-T246187
1701179144000,2023-11-28T13:45:44Z,48.4,TA120-T246191
1701179144000,2023-11-28T13:45:44Z,84.6,TA120-T246184
1701179144000,2023-11-28T13:45:44Z,50.9,TA120-T246183
1701179145000,2023-11-28T13:45:45Z,86.5,TA120-T246184
1701179145000,2023-11-28T13:45:45Z,55.6,TA120-T246183
1701179145000,2023-11-28T13:45:45Z,54.2,TA120-T246187
1701179145000,2023-11-28T13:45:45Z,40.4,TA120-T246174
1701179145000,2023-11-28T13:45:45Z,48.8,TA120-T246191
1701179146000,2023-11-28T13:45:46Z,40.7,TA120-T246174
1701179146000,2023-11-28T13:45:46Z,49.4,TA120-T246191
1701179146000,2023-11-28T13:45:46Z,54.4,TA120-T246183
1701179146000,2023-11-28T13:45:46Z,86.9,TA120-T246184
1701179146000,2023-11-28T13:45:46Z,53.6,TA120-T246187
1701179147000,2023-11-28T13:45:47Z,87.2,TA120-T246184
1701179147000,2023-11-28T13:45:47Z,53,TA120-T246187
1701179147000,2023-11-28T13:45:47Z,49.3,TA120-T246191
1701179147000,2023-11-28T13:45:47Z,42.1,TA120-T246174
1701179147000,2023-11-28T13:45:47Z,64.8,TA120-T246183
1701179148000,2023-11-28T13:45:48Z,40.8,TA120-T246174
1701179148000,2023-11-28T13:45:48Z,67.3,TA120-T246183
1701179148000,2023-11-28T13:45:48Z,52.7,TA120-T246187
1701179148000,2023-11-28T13:45:48Z,83.2,TA120-T246184
1701179148000,2023-11-28T13:45:48Z,51.2,TA120-T246191
1701179149000,2023-11-28T13:45:49Z,82.1,TA120-T246184
1701179149000,2023-11-28T13:45:49Z,52.4,TA120-T246191
1701179149000,2023-11-28T13:45:49Z,65.8,TA120-T246183
1701179149000,2023-11-28T13:45:49Z,40.5,TA120-T246174
1701179149000,2023-11-28T13:45:49Z,53.3,TA120-T246187
1701179150000,2023-11-28T13:45:50Z,48.8,TA120-T246174
1701179150000,2023-11-28T13:45:50Z,54.4,TA120-T246187
1701179150000,2023-11-28T13:45:50Z,52.6,TA120-T246191
1701179150000,2023-11-28T13:45:50Z,80.8,TA120-T246184
1701179150000,2023-11-28T13:45:50Z,57.9,TA120-T246183
1701179151000,2023-11-28T13:45:51Z,81.5,TA120-T246184
1701179151000,2023-11-28T13:45:51Z,46.9,TA120-T246183
1701179151000,2023-11-28T13:45:51Z,55,TA120-T246187
1701179151000,2023-11-28T13:45:51Z,48.2,TA120-T246174
1701179151000,2023-11-28T13:45:51Z,52,TA120-T246191
1701179152000,2023-11-28T13:45:52Z,44.4,TA120-T246174
1701179152000,2023-11-28T13:45:52Z,52.5,TA120-T246191
1701179152000,2023-11-28T13:45:52Z,45.7,TA120-T246183
1701179152000,2023-11-28T13:45:52Z,80.8,TA120-T246184
1701179152000,2023-11-28T13:45:52Z,53.6,TA120-T246187
1701179153000,2023-11-28T13:45:53Z,79,TA120-T246184
1701179153000,2023-11-28T13:45:53Z,53.1,TA120-T246187
1701179153000,2023-11-28T13:45:53Z,54.7,TA120-T246191
1701179153000,2023-11-28T13:45:53Z,41.5,TA120-T246174
1701179153000,2023-11-28T13:45:53Z,46.7,TA120-T246183
1701179154000,2023-11-28T13:45:54Z,41.2,TA120-T246174
1701179154000,2023-11-28T13:45:54Z,47.4,TA120-T246183
1701179154000,2023-11-28T13:45:54Z,53.9,TA120-T246187
1701179154000,2023-11-28T13:45:54Z,79,TA120-T246184
1701179154000,2023-11-28T13:45:54Z,58.9,TA120-T246191
1701179155000,2023-11-28T13:45:55Z,77.6,TA120-T246184
1701179155000,2023-11-28T13:45:55Z,60.1,TA120-T246191
1701179155000,2023-11-28T13:45:55Z,54.7,TA120-T246183
1701179155000,2023-11-28T13:45:55Z,41.1,TA120-T246174
1701179155000,2023-11-28T13:45:55Z,52.8,TA120-T246187
1701179156000,2023-11-28T13:45:56Z,41.1,TA120-T246174
1701179156000,2023-11-28T13:45:56Z,52.8,TA120-T246187
1701179156000,2023-11-28T13:45:56Z,60.8,TA120-T246191
1701179156000,2023-11-28T13:45:56Z,75.7,TA120-T246184
1701179156000,2023-11-28T13:45:56Z,48.4,TA120-T246183
1701179157000,2023-11-28T13:45:57Z,74.1,TA120-T246184
1701179157000,2023-11-28T13:45:57Z,48.1,TA120-T246183
1701179157000,2023-11-28T13:45:57Z,52.8,TA120-T246187
1701179157000,2023-11-28T13:45:57Z,41.1,TA120-T246174
1701179157000,2023-11-28T13:45:57Z,61.3,TA120-T246191
1701179158000,2023-11-28T13:45:58Z,41.5,TA120-T246174
1701179158000,2023-11-28T13:45:58Z,61.3,TA120-T246191
1701179158000,2023-11-28T13:45:58Z,54.5,TA120-T246183
1701179158000,2023-11-28T13:45:58Z,74.2,TA120-T246184
1701179158000,2023-11-28T13:45:58Z,52.9,TA120-T246187
1701179159000,2023-11-28T13:45:59Z,74.8,TA120-T246184
1701179159000,2023-11-28T13:45:59Z,51.9,TA120-T246187
1701179159000,2023-11-28T13:45:59Z,62.1,TA120-T246191
1701179159000,2023-11-28T13:45:59Z,41.4,TA120-T246174
1701179159000,2023-11-28T13:45:59Z,64.1,TA120-T246183
1701179160000,2023-11-28T13:46:00Z,42,TA120-T246174
1701179160000,2023-11-28T13:46:00Z,48.5,TA120-T246183
1701179160000,2023-11-28T13:46:00Z,51.3,TA120-T246187
1701179160000,2023-11-28T13:46:00Z,75.3,TA120-T246184
1701179160000,2023-11-28T13:46:00Z,59.9,TA120-T246191
1701179161000,2023-11-28T13:46:01Z,75.3,TA120-T246184
1701179161000,2023-11-28T13:46:01Z,61.6,TA120-T246191
1701179161000,2023-11-28T13:46:01Z,57.9,TA120-T246183
1701179161000,2023-11-28T13:46:01Z,43.5,TA120-T246174
1701179161000,2023-11-28T13:46:01Z,50.6,TA120-T246187
1701179162000,2023-11-28T13:46:02Z,50.4,TA120-T246174
1701179162000,2023-11-28T13:46:02Z,50.2,TA120-T246187
1701179162000,2023-11-28T13:46:02Z,62.9,TA120-T246191
1701179162000,2023-11-28T13:46:02Z,74.9,TA120-T246184
1701179162000,2023-11-28T13:46:02Z,50.2,TA120-T246183
1701179163000,2023-11-28T13:46:03Z,73.9,TA120-T246184
1701179163000,2023-11-28T13:46:03Z,47.9,TA120-T246183
1701179163000,2023-11-28T13:46:03Z,50.6,TA120-T246187
1701179163000,2023-11-28T13:46:03Z,49.3,TA120-T246174
1701179163000,2023-11-28T13:46:03Z,62.6,TA120-T246191
1701179164000,2023-11-28T13:46:04Z,45.3,TA120-T246174
1701179164000,2023-11-28T13:46:04Z,61.1,TA120-T246191
1701179164000,2023-11-28T13:46:04Z,48.2,TA120-T246183
1701179164000,2023-11-28T13:46:04Z,73,TA120-T246184
1701179164000,2023-11-28T13:46:04Z,50.5,TA120-T246187
1701179165000,2023-11-28T13:46:05Z,74,TA120-T246184
1701179165000,2023-11-28T13:46:05Z,51.1,TA120-T246187
1701179165000,2023-11-28T13:46:05Z,60.9,TA120-T246191
1701179165000,2023-11-28T13:46:05Z,45.9,TA120-T246174
1701179165000,2023-11-28T13:46:05Z,55,TA120-T246183
1701179166000,2023-11-28T13:46:06Z,45,TA120-T246174
1701179166000,2023-11-28T13:46:06Z,50.4,TA120-T246183
1701179166000,2023-11-28T13:46:06Z,52.7,TA120-T246187
1701179166000,2023-11-28T13:46:06Z,75.3,TA120-T246184
1701179166000,2023-11-28T13:46:06Z,59.6,TA120-T246191
1701179167000,2023-11-28T13:46:07Z,78.9,TA120-T246184
1701179167000,2023-11-28T13:46:07Z,58.9,TA120-T246191
1701179167000,2023-11-28T13:46:07Z,49.7,TA120-T246183
1701179167000,2023-11-28T13:46:07Z,43.8,TA120-T246174
1701179167000,2023-11-28T13:46:07Z,51.7,TA120-T246187
1701179168000,2023-11-28T13:46:08Z,42.1,TA120-T246174
1701179168000,2023-11-28T13:46:08Z,51.3,TA120-T246187
1701179168000,2023-11-28T13:46:08Z,58.9,TA120-T246191
1701179168000,2023-11-28T13:46:08Z,76.7,TA120-T246184
1701179168000,2023-11-28T13:46:08Z,50,TA120-T246183
1701179169000,2023-11-28T13:46:09Z,78.3,TA120-T246184
1701179169000,2023-11-28T13:46:09Z,52,TA120-T246183
1701179169000,2023-11-28T13:46:09Z,51.4,TA120-T246187
1701179169000,2023-11-28T13:46:09Z,43.7,TA120-T246174
1701179169000,2023-11-28T13:46:09Z,58.8,TA120-T246191
1701179170000,2023-11-28T13:46:10Z,43.7,TA120-T246174
1701179170000,2023-11-28T13:46:10Z,56.8,TA120-T246191
1701179170000,2023-11-28T13:46:10Z,53.6,TA120-T246183
1701179170000,2023-11-28T13:46:10Z,77,TA120-T246184
1701179170000,2023-11-28T13:46:10Z,51.4,TA120-T246187
1701179171000,2023-11-28T13:46:11Z,79.2,TA120-T246184
1701179171000,2023-11-28T13:46:11Z,51,TA120-T246187
1701179171000,2023-11-28T13:46:11Z,52.5,TA120-T246191
1701179171000,2023-11-28T13:46:11Z,45.3,TA120-T246174
1701179171000,2023-11-28T13:46:11Z,60.3,TA120-T246183
1701179172000,2023-11-28T13:46:12Z,44.8,TA120-T246174
1701179172000,2023-11-28T13:46:12Z,59.9,TA120-T246183
1701179172000,2023-11-28T13:46:12Z,51.2,TA120-T246187
1701179172000,2023-11-28T13:46:12Z,78.9,TA120-T246184
1701179172000,2023-11-28T13:46:12Z,49.6,TA120-T246191
1701179173000,2023-11-28T13:46:13Z,77.1,TA120-T246184
1701179173000,2023-11-28T13:46:13Z,48.1,TA120-T246191
1701179173000,2023-11-28T13:46:13Z,56.4,TA120-T246183
1701179173000,2023-11-28T13:46:13Z,41.1,TA120-T246174
1701179173000,2023-11-28T13:46:13Z,50.7,TA120-T246187
1701179174000,2023-11-28T13:46:14Z,41.2,TA120-T246174
1701179174000,2023-11-28T13:46:14Z,50.7,TA120-T246187
1701179174000,2023-11-28T13:46:14Z,47.5,TA120-T246191
1701179174000,2023-11-28T13:46:14Z,78.8,TA120-T246184
1701179174000,2023-11-28T13:46:14Z,51.9,TA120-T246183
1701179175000,2023-11-28T13:46:15Z,77.1,TA120-T246184
1701179175000,2023-11-28T13:46:15Z,49.2,TA120-T246183
1701179175000,2023-11-28T13:46:15Z,50.3,TA120-T246187
1701179175000,2023-11-28T13:46:15Z,40,TA120-T246174
1701179175000,2023-11-28T13:46:15Z,47,TA120-T246191
1701179176000,2023-11-28T13:46:16Z,40.3,TA120-T246174
1701179176000,2023-11-28T13:46:16Z,46.9,TA120-T246191
1701179176000,2023-11-28T13:46:16Z,49.3,TA120-T246183
