time,readable_time,dBA,dev-id
1712214343000,2024-04-04T07:05:43Z,64.8,TA120-T246183
1712214386000,2024-04-04T07:06:26Z,46.5,TA120-T246174
1712214403000,2024-04-04T07:06:43Z,62.3,TA120-T246183
1712214446000,2024-04-04T07:07:26Z,53.8,TA120-T246174
1712214463000,2024-04-04T07:07:43Z,73.7,TA120-T246183
1712214506000,2024-04-04T07:08:26Z,56.7,TA120-T246174
1712214523000,2024-04-04T07:08:43Z,70.6,TA120-T246183
1712214566000,2024-04-04T07:09:26Z,51,TA120-T246174
1712214583000,2024-04-04T07:09:43Z,66.6,TA120-T246183
1712214626000,2024-04-04T07:10:26Z,49.2,TA120-T246174
1712214643000,2024-04-04T07:10:43Z,68.4,TA120-T246183
1712214686000,2024-04-04T07:11:26Z,51,TA120-T246174
1712214703000,2024-04-04T07:11:43Z,62.5,TA120-T246183
1712214746000,2024-04-04T07:12:26Z,51.9,TA120-T246174
1712214763000,2024-04-04T07:12:43Z,68.7,TA120-T246183
1712214806000,2024-04-04T07:13:26Z,44.4,TA120-T246174
1712214823000,2024-04-04T07:13:43Z,55.7,TA120-T246183
1712214866000,2024-04-04T07:14:26Z,53.4,TA120-T246174
1712214883000,2024-04-04T07:14:43Z,47.7,TA120-T246183
1712214926000,2024-04-04T07:15:26Z,44.9,TA120-T246174
1712214943000,2024-04-04T07:15:43Z,62.1,TA120-T246183
1712214986000,2024-04-04T07:16:26Z,44,TA120-T246174
1712215003000,2024-04-04T07:16:43Z,57.2,TA120-T246183
1712215046000,2024-04-04T07:17:26Z,43.8,TA120-T246174
1712215063000,2024-04-04T07:17:43Z,57.9,TA120-T246183
1712215106000,2024-04-04T07:18:26Z,48.2,TA120-T246174
1712215123000,2024-04-04T07:18:43Z,61.4,TA120-T246183
1712215166000,2024-04-04T07:19:26Z,48.2,TA120-T246174
1712215183000,2024-04-04T07:19:43Z,61.8,TA120-T246183
1712215226000,2024-04-04T07:20:26Z,49.9,TA120-T246174
1712215243000,2024-04-04T07:20:43Z,60.2,TA120-T246183
1712215286000,2024-04-04T07:21:26Z,53.1,TA120-T246174
1712215303000,2024-04-04T07:21:43Z,67.5,TA120-T246183
1712215346000,2024-04-04T07:22:26Z,48.2,TA120-T246174
1712215363000,2024-04-04T07:22:43Z,63.4,TA120-T246183
1712215406000,2024-04-04T07:23:26Z,48,TA120-T246174
1712215423000,2024-04-04T07:23:43Z,62.5,TA120-T246183
1712215466000,2024-04-04T07:24:26Z,48,TA120-T246174
1712215483000,2024-04-04T07:24:43Z,63.3,TA120-T246183
1712215526000,2024-04-04T07:25:26Z,47.9,TA120-T246174
1712215543000,2024-04-04T07:25:43Z,55.3,TA120-T246183
1712215586000,2024-04-04T07:26:26Z,42.1,TA120-T246174
1712215603000,2024-04-04T07:26:43Z,45.4,TA120-T246183
1712215646000,2024-04-04T07:27:26Z,42.4,TA120-T246174
1712215663000,2024-04-04T07:27:43Z,45.4,TA120-T246183
1712215706000,2024-04-04T07:28:26Z,42.1,TA120-T246174
1712215723000,2024-04-04T07:28:43Z,45.2,TA120-T246183
1712215766000,2024-04-04T07:29:26Z,42,TA120-T246174
1712215783000,2024-04-04T07:29:43Z,44.8,TA120-T246183
1712215826000,2024-04-04T07:30:26Z,42.1,TA120-T246174
1712215843000,2024-04-04T07:30:43Z,45.1,TA120-T246183
1712215886000,2024-04-04T07:31:26Z,42.3,TA120-T246174
1712215903000,2024-04-04T07:31:43Z,44.9,TA120-T246183
1712215946000,2024-04-04T07:32:26Z,44.3,TA120-T246174
1712215963000,2024-04-04T07:32:43Z,46.2,TA120-T246183
1712216006000,2024-04-04T07:33:26Z,44.8,TA120-T246174
1712216023000,2024-04-04T07:33:43Z,45,TA120-T246183
1712216066000,2024-04-04T07:34:26Z,43.1,TA120-T246174
1712216083000,2024-04-04T07:34:43Z,45.3,TA120-T246183
1712216126000,2024-04-04T07:35:26Z,42.6,TA120-T246174
1712216143000,2024-04-04T07:35:43Z,44.9,TA120-T246183
1712216186000,2024-04-04T07:36:26Z,41.8,TA120-T246174
1712216203000,2024-04-04T07:36:43Z,44.4,TA120-T246183
1712216246000,2024-04-04T07:37:26Z,41.8,TA120-T246174
1712216263000,2024-04-04T07:37:43Z,44.8,TA120-T246183
1712216306000,2024-04-04T07:38:26Z,42.9,TA120-T246174
1712216323000,2024-04-04T07:38:43Z,46.8,TA120-T246183
1712216366000,2024-04-04T07:39:26Z,43.9,TA120-T246174
1712216383000,2024-04-04T07:39:43Z,44.7,TA120-T246183
1712216426000,2024-04-04T07:40:26Z,42.1,TA120-T246174
1712216443000,2024-04-04T07:40:43Z,44.9,TA120-T246183
1712216486000,2024-04-04T07:41:26Z,42.2,TA120-T246174
1712216503000,2024-04-04T07:41:43Z,45,TA120-T246183
1712216546000,2024-04-04T07:42:26Z,42.1,TA120-T246174
1712216563000,2024-04-04T07:42:43Z,46.1,TA120-T246183
1712216606000,2024-04-04T07:43:26Z,42.8,TA120-T246174
1712216623000,2024-04-04T07:43:43Z,45,TA120-T246183
1712216666000,2024-04-04T07:44:26Z,43,TA120-T246174
1712216683000,2024-04-04T07:44:43Z,45.4,TA120-T246183
1712216726000,2024-04-04T07:45:26Z,51.4,TA120-T246174
1712216743000,2024-04-04T07:45:43Z,62.3,TA120-T246183
1712216786000,2024-04-04T07:46:26Z,54.6,TA120-T246174
1712216803000,2024-04-04T07:46:43Z,60.7,TA120-T246183
1712216846000,2024-04-04T07:47:26Z,43.5,TA120-T246174
1712216863000,2024-04-04T07:47:43Z,44.8,TA120-T246183
1712216906000,2024-04-04T07:48:26Z,41.8,TA120-T246174
1712216923000,2024-04-04T07:48:43Z,45,TA120-T246183
1712216966000,2024-04-04T07:49:26Z,56.4,TA120-T246174
1712216983000,2024-04-04T07:49:43Z,57.3,TA120-T246183
1712217026000,2024-04-04T07:50:26Z,43.6,TA120-T246174
1712217043000,2024-04-04T07:50:43Z,44.9,TA120-T246183
1712217086000,2024-04-04T07:51:26Z,41.8,TA120-T246174
1712217103000,2024-04-04T07:51:43Z,44.9,TA120-T246183
1712217146000,2024-04-04T07:52:26Z,41.9,TA120-T246174
1712217163000,2024-04-04T07:52:43Z,45.5,TA120-T246183
1712217206000,2024-04-04T07:53:26Z,50.9,TA120-T246174
1712217223000,2024-04-04T07:53:43Z,55.3,TA120-T246183
1712217266000,2024-04-04T07:54:26Z,43,TA120-T246174
1712217283000,2024-04-04T07:54:43Z,50.7,TA120-T246183
1712217326000,2024-04-04T07:55:26Z,50.3,TA120-T246174
1712217343000,2024-04-04T07:55:43Z,56.7,TA120-T246183
1712217386000,2024-04-04T07:56:26Z,44.7,TA120-T246174
1712217403000,2024-04-04T07:56:43Z,60.6,TA120-T246183
1712217446000,2024-04-04T07:57:26Z,44.1,TA120-T246174
1712217463000,2024-04-04T07:57:43Z,61.7,TA120-T246183
1712217506000,2024-04-04T07:58:26Z,45.5,TA120-T246174
1712217523000,2024-04-04T07:58:43Z,54.6,TA120-T246183
1712217566000,2024-04-04T07:59:26Z,43.5,TA120-T246174
1712217583000,2024-04-04T07:59:43Z,45.2,TA120-T246183
1712217626000,2024-04-04T08:00:26Z,46.6,TA120-T246174
1712217643000,2024-04-04T08:00:43Z,48.3,TA120-T246183
1712217686000,2024-04-04T08:01:26Z,45.1,TA120-T246174
1712217703000,2024-04-04T08:01:43Z,52.4,TA120-T246183
1712217746000,2024-04-04T08:02:26Z,55.3,TA120-T246174
1712217763000,2024-04-04T08:02:43Z,62.2,TA120-T246183
1712217806000,2024-04-04T08:03:26Z,59.3,TA120-T246174
1712217823000,2024-04-04T08:03:43Z,74.1,TA120-T246183
1712217866000,2024-04-04T08:04:26Z,62.5,TA120-T246174
1712217883000,2024-04-04T08:04:43Z,69.5,TA120-T246183
1712217926000,2024-04-04T08:05:26Z,58.7,TA120-T246174
1712217943000,2024-04-04T08:05:43Z,68,TA120-T246183
1712217986000,2024-04-04T08:06:26Z,52.5,TA120-T246174
1712218003000,2024-04-04T08:06:43Z,65.1,TA120-T246183
1712218046000,2024-04-04T08:07:26Z,56.8,TA120-T246174
1712218063000,2024-04-04T08:07:43Z,63.6,TA120-T246183
1712218106000,2024-04-04T08:08:26Z,42.5,TA120-T246174
1712218123000,2024-04-04T08:08:43Z,44.7,TA120-T246183
1712218166000,2024-04-04T08:09:26Z,41.6,TA120-T246174
1712218183000,2024-04-04T08:09:43Z,44.3,TA120-T246183
1712218226000,2024-04-04T08:10:26Z,46.3,TA120-T246174
1712218243000,2024-04-04T08:10:43Z,54.3,TA120-T246183
1712218286000,2024-04-04T08:11:26Z,51.6,TA120-T246174
1712218303000,2024-04-04T08:11:43Z,51.6,TA120-T246183
1712218346000,2024-04-04T08:12:26Z,41.6,TA120-T246174
1712218363000,2024-04-04T08:12:43Z,49.1,TA120-T246183
1712218406000,2024-04-04T08:13:26Z,52.2,TA120-T246174
1712218423000,2024-04-04T08:13:43Z,51.4,TA120-T246183
1712218466000,2024-04-04T08:14:26Z,41.5,TA120-T246174
1712218483000,2024-04-04T08:14:43Z,46.6,TA120-T246183
1712218526000,2024-04-04T08:15:26Z,41.5,TA120-T246174
1712218543000,2024-04-04T08:15:43Z,46.5,TA120-T246183
1712218586000,2024-04-04T08:16:26Z,41.8,TA120-T246174
1712218603000,2024-04-04T08:16:43Z,47.6,TA120-T246183
1712218646000,2024-04-04T08:17:26Z,50.6,TA120-T246174
1712218663000,2024-04-04T08:17:43Z,48.6,TA120-T246183
1712218706000,2024-04-04T08:18:26Z,41.6,TA120-T246174
1712218723000,2024-04-04T08:18:43Z,46,TA120-T246183
1712218766000,2024-04-04T08:19:26Z,41.4,TA120-T246174
1712218783000,2024-04-04T08:19:43Z,46,TA120-T246183
1712218826000,2024-04-04T08:20:26Z,41.7,TA120-T246174
1712218843000,2024-04-04T08:20:43Z,46.1,TA120-T246183
1712218886000,2024-04-04T08:21:26Z,41.6,TA120-T246174
1712218903000,2024-04-04T08:21:43Z,46.4,TA120-T246183
1712218946000,2024-04-04T08:22:26Z,41.3,TA120-T246174
1712218963000,2024-04-04T08:22:43Z,46.5,TA120-T246183
1712219006000,2024-04-04T08:23:26Z,41.3,TA120-T246174
1712219023000,2024-04-04T08:23:43Z,46.7,TA120-T246183
1712219066000,2024-04-04T08:24:26Z,41.4,TA120-T246174
1712219083000,2024-04-04T08:24:43Z,46.6,TA120-T246183
1712219126000,2024-04-04T08:25:26Z,41.3,TA120-T246174
1712219143000,2024-04-04T08:25:43Z,46.5,TA120-T246183
1712219186000,2024-04-04T08:26:26Z,41.6,TA120-T246174
1712219203000,2024-04-04T08:26:43Z,46.6,TA120-T246183
1712219246000,2024-04-04T08:27:26Z,41.5,TA120-T246174
1712219263000,2024-04-04T08:27:43Z,46.5,TA120-T246183
1712219306000,2024-04-04T08:28:26Z,41.2,TA120-T246174
1712219323000,2024-04-04T08:28:43Z,46.5,TA120-T246183
1712219366000,2024-04-04T08:29:26Z,44.1,TA120-T246174
1712219383000,2024-04-04T08:29:43Z,50.5,TA120-T246183
1712219426000,2024-04-04T08:30:26Z,41.9,TA120-T246174
1712219443000,2024-04-04T08:30:43Z,48.3,TA120-T246183
1712219486000,2024-04-04T08:31:26Z,47.8,TA120-T246174
1712219503000,2024-04-04T08:31:43Z,47.5,TA120-T246183
1712219546000,2024-04-04T08:32:26Z,41.1,TA120-T246174
1712219563000,2024-04-04T08:32:43Z,45.9,TA120-T246183
1712219606000,2024-04-04T08:33:26Z,41.4,TA120-T246174
1712219623000,2024-04-04T08:33:43Z,45.9,TA120-T246183
1712219666000,2024-04-04T08:34:26Z,41.2,TA120-T246174
1712219683000,2024-04-04T08:34:43Z,45.9,TA120-T246183
1712219726000,2024-04-04T08:35:26Z,41.2,TA120-T246174
1712219743000,2024-04-04T08:35:43Z,46.2,TA120-T246183
1712219786000,2024-04-04T08:36:26Z,41.1,TA120-T246174
1712219803000,2024-04-04T08:36:43Z,46.3,TA120-T246183
1712219846000,2024-04-04T08:37:26Z,41.1,TA120-T246174
1712219863000,2024-04-04T08:37:43Z,46.2,TA120-T246183
1712219906000,2024-04-04T08:38:26Z,41.2,TA120-T246174
1712219923000,2024-04-04T08:38:43Z,46.3,TA120-T246183
1712219966000,2024-04-04T08:39:26Z,41.2,TA120-T246174
1712219983000,2024-04-04T08:39:43Z,46.3,TA120-T246183
1712220026000,2024-04-04T08:40:26Z,41.1,TA120-T246174
1712220043000,2024-04-04T08:40:43Z,46.3,TA120-T246183
1712220086000,2024-04-04T08:41:26Z,47.2,TA120-T246174
1712220103000,2024-04-04T08:41:43Z,47.8,TA120-T246183
1712220146000,2024-04-04T08:42:26Z,42,TA120-T246174
1712220163000,2024-04-04T08:42:43Z,46.4,TA120-T246183
1712220206000,2024-04-04T08:43:26Z,41.8,TA120-T246174
1712220223000,2024-04-04T08:43:43Z,47.1,TA120-T246183
1712220266000,2024-04-04T08:44:26Z,41.3,TA120-T246174
1712220283000,2024-04-04T08:44:43Z,48.2,TA120-T246183
1712220326000,2024-04-04T08:45:26Z,41.1,TA120-T246174
1712220343000,2024-04-04T08:45:43Z,44.3,TA120-T246183
1712220386000,2024-04-04T08:46:26Z,41.5,TA120-T246174
1712220403000,2024-04-04T08:46:43Z,44.7,TA120-T246183
1712220446000,2024-04-04T08:47:26Z,46.7,TA120-T246174
1712220463000,2024-04-04T08:47:43Z,56.2,TA120-T246183
1712220506000,2024-04-04T08:48:26Z,50.5,TA120-T246174
1712220523000,2024-04-04T08:48:43Z,54.6,TA120-T246183
1712220566000,2024-04-04T08:49:26Z,43.5,TA120-T246174
1712220583000,2024-04-04T08:49:43Z,55.9,TA120-T246183
1712220626000,2024-04-04T08:50:26Z,47.7,TA120-T246174
1712220643000,2024-04-04T08:50:43Z,45.7,TA120-T246183
1712220686000,2024-04-04T08:51:26Z,41.2,TA120-T246174
1712220703000,2024-04-04T08:51:43Z,52.1,TA120-T246183
1712220746000,2024-04-04T08:52:26Z,42.2,TA120-T246174
1712220763000,2024-04-04T08:52:43Z,54,TA120-T246183
1712220806000,2024-04-04T08:53:26Z,43.7,TA120-T246174
1712220823000,2024-04-04T08:53:43Z,51,TA120-T246183
1712220866000,2024-04-04T08:54:26Z,41.4,TA120-T246174
1712220883000,2024-04-04T08:54:43Z,45.1,TA120-T246183
1712220926000,2024-04-04T08:55:26Z,41.2,TA120-T246174
1712220943000,2024-04-04T08:55:43Z,44.5,TA120-T246183
1712220986000,2024-04-04T08:56:26Z,41.2,TA120-T246174
1712221003000,2024-04-04T08:56:43Z,44.4,TA120-T246183
1712221046000,2024-04-04T08:57:26Z,41.3,TA120-T246174
1712221063000,2024-04-04T08:57:43Z,45.1,TA120-T246183
1712221106000,2024-04-04T08:58:26Z,41.3,TA120-T246174
1712221123000,2024-04-04T08:58:43Z,44.3,TA120-T246183
1712221166000,2024-04-04T08:59:26Z,41.2,TA120-T246174
1712221183000,2024-04-04T08:59:43Z,44.3,TA120-T246183
1712221226000,2024-04-04T09:00:26Z,41.3,TA120-T246174
1712221243000,2024-04-04T09:00:43Z,44.2,TA120-T246183
1712221286000,2024-04-04T09:01:26Z,41.3,TA120-T246174
1712221303000,2024-04-04T09:01:43Z,44.3,TA120-T246183
1712221346000,2024-04-04T09:02:26Z,41.3,TA120-T246174
1712221363000,2024-04-04T09:02:43Z,44.5,TA120-T246183
1712221406000,2024-04-04T09:03:26Z,41.3,TA120-T246174
1712221423000,2024-04-04T09:03:43Z,44.3,TA120-T246183
1712221466000,2024-04-04T09:04:26Z,41.1,TA120-T246174
1712221483000,2024-04-04T09:04:43Z,44.2,TA120-T246183
1712221526000,2024-04-04T09:05:26Z,41.2,TA120-T246174
1712221543000,2024-04-04T09:05:43Z,44.7,TA120-T246183
1712221586000,2024-04-04T09:06:26Z,41.2,TA120-T246174
1712221603000,2024-04-04T09:06:43Z,44.6,TA120-T246183
1712221646000,2024-04-04T09:07:26Z,41.1,TA120-T246174
1712221663000,2024-04-04T09:07:43Z,45.1,TA120-T246183
1712221706000,2024-04-04T09:08:26Z,50.9,TA120-T246174
1712221723000,2024-04-04T09:08:43Z,56.7,TA120-T246183
1712221766000,2024-04-04T09:09:26Z,55,TA120-T246174
1712221783000,2024-04-04T09:09:43Z,67,TA120-T246183
1712221826000,2024-04-04T09:10:26Z,44.5,TA120-T246174
1712221843000,2024-04-04T09:10:43Z,59,TA120-T246183
1712221886000,2024-04-04T09:11:26Z,44.7,TA120-T246174
1712221903000,2024-04-04T09:11:43Z,58.6,TA120-T246183
1712221946000,2024-04-04T09:12:26Z,49.6,TA120-T246174
1712221963000,2024-04-04T09:12:43Z,56.9,TA120-T246183
1712222006000,2024-04-04T09:13:26Z,43.2,TA120-T246174
1712222023000,2024-04-04T09:13:43Z,57.8,TA120-T246183
1712222066000,2024-04-04T09:14:26Z,45.3,TA120-T246174
1712222083000,2024-04-04T09:14:43Z,57.2,TA120-T246183
1712222126000,2024-04-04T09:15:26Z,50.8,TA120-T246174
1712222143000,2024-04-04T09:15:43Z,45.9,TA120-T246183
1712222186000,2024-04-04T09:16:26Z,55.2,TA120-T246174
1712222203000,2024-04-04T09:16:43Z,64.6,TA120-T246183
1712222246000,2024-04-04T09:17:26Z,52.1,TA120-T246174
1712222263000,2024-04-04T09:17:43Z,62.9,TA120-T246183
1712222306000,2024-04-04T09:18:26Z,57.7,TA120-T246174
1712222323000,2024-04-04T09:18:43Z,59.2,TA120-T246183
1712222366000,2024-04-04T09:19:26Z,47.6,TA120-T246174
1712222383000,2024-04-04T09:19:43Z,56.5,TA120-T246183
1712222426000,2024-04-04T09:20:26Z,45.8,TA120-T246174
1712222443000,2024-04-04T09:20:43Z,57.4,TA120-T246183
1712222486000,2024-04-04T09:21:26Z,43.5,TA120-T246174
1712222503000,2024-04-04T09:21:43Z,57.4,TA120-T246183
1712222546000,2024-04-04T09:22:26Z,43,TA120-T246174
1712222563000,2024-04-04T09:22:43Z,58.1,TA120-T246183
1712222606000,2024-04-04T09:23:26Z,48.7,TA120-T246174
1712222623000,2024-04-04T09:23:43Z,59.1,TA120-T246183
1712222666000,2024-04-04T09:24:26Z,43.2,TA120-T246174
1712222683000,2024-04-04T09:24:43Z,54.5,TA120-T246183
1712222726000,2024-04-04T09:25:26Z,41.3,TA120-T246174
1712222743000,2024-04-04T09:25:43Z,45.5,TA120-T246183
1712222786000,2024-04-04T09:26:26Z,41.7,TA120-T246174
1712222803000,2024-04-04T09:26:43Z,45.2,TA120-T246183
1712222846000,2024-04-04T09:27:26Z,41.6,TA120-T246174
1712222863000,2024-04-04T09:27:43Z,46.3,TA120-T246183
1712222906000,2024-04-04T09:28:26Z,41.2,TA120-T246174
1712222923000,2024-04-04T09:28:43Z,47.1,TA120-T246183
1712222966000,2024-04-04T09:29:26Z,44.2,TA120-T246174
1712222983000,2024-04-04T09:29:43Z,47,TA120-T246183
1712223026000,2024-04-04T09:30:26Z,45.6,TA120-T246174
1712223043000,2024-04-04T09:30:43Z,60,TA120-T246183
1712223086000,2024-04-04T09:31:26Z,44.1,TA120-T246174
1712223103000,2024-04-04T09:31:43Z,51.7,TA120-T246183
1712223146000,2024-04-04T09:32:26Z,42.1,TA120-T246174
1712223163000,2024-04-04T09:32:43Z,53.2,TA120-T246183
1712223206000,2024-04-04T09:33:26Z,42.7,TA120-T246174
1712223223000,2024-04-04T09:33:43Z,53.3,TA120-T246183
1712223266000,2024-04-04T09:34:26Z,49.3,TA120-T246174
1712223283000,2024-04-04T09:34:43Z,57.6,TA120-T246183
1712223326000,2024-04-04T09:35:26Z,41.3,TA120-T246174
1712223343000,2024-04-04T09:35:43Z,50.6,TA120-T246183
1712223386000,2024-04-04T09:36:26Z,41.5,TA120-T246174
1712223403000,2024-04-04T09:36:43Z,50.6,TA120-T246183
1712223446000,2024-04-04T09:37:26Z,42.7,TA120-T246174
1712223463000,2024-04-04T09:37:43Z,48.8,TA120-T246183
1712223506000,2024-04-04T09:38:26Z,41.4,TA120-T246174
1712223523000,2024-04-04T09:38:43Z,46.5,TA120-T246183
1712223566000,2024-04-04T09:39:26Z,42.1,TA120-T246174
1712223583000,2024-04-04T09:39:43Z,46.4,TA120-T246183
1712223626000,2024-04-04T09:40:26Z,49.5,TA120-T246174
1712223643000,2024-04-04T09:40:43Z,51.1,TA120-T246183
1712223686000,2024-04-04T09:41:26Z,46.4,TA120-T246174
1712223703000,2024-04-04T09:41:43Z,50.9,TA120-T246183
1712223746000,2024-04-04T09:42:26Z,41.6,TA120-T246174
1712223763000,2024-04-04T09:42:43Z,45.6,TA120-T246183
1712223806000,2024-04-04T09:43:26Z,41.5,TA120-T246174
1712223823000,2024-04-04T09:43:43Z,49.4,TA120-T246183
1712223866000,2024-04-04T09:44:26Z,42.2,TA120-T246174
1712223883000,2024-04-04T09:44:43Z,50.7,TA120-T246183
1712223926000,2024-04-04T09:45:26Z,42.2,TA120-T246174
1712223943000,2024-04-04T09:45:43Z,46.9,TA120-T246183
1712223986000,2024-04-04T09:46:26Z,43.2,TA120-T246174
1712224003000,2024-04-04T09:46:43Z,49.4,TA120-T246183
1712224046000,2024-04-04T09:47:26Z,49.5,TA120-T246174
1712224063000,2024-04-04T09:47:43Z,53.4,TA120-T246183
1712224106000,2024-04-04T09:48:26Z,42,TA120-T246174
1712224123000,2024-04-04T09:48:43Z,56.4,TA120-T246183
1712224166000,2024-04-04T09:49:26Z,43.2,TA120-T246174
1712224183000,2024-04-04T09:49:43Z,53.8,TA120-T246183
1712224226000,2024-04-04T09:50:26Z,42.6,TA120-T246174
1712224243000,2024-04-04T09:50:43Z,52.2,TA120-T246183
1712224286000,2024-04-04T09:51:26Z,43,TA120-T246174
1712224303000,2024-04-04T09:51:43Z,55.1,TA120-T246183
1712224346000,2024-04-04T09:52:26Z,43.4,TA120-T246174
1712224363000,2024-04-04T09:52:43Z,51.2,TA120-T246183
1712224406000,2024-04-04T09:53:26Z,43.3,TA120-T246174
1712224423000,2024-04-04T09:53:43Z,57.1,TA120-T246183
1712224466000,2024-04-04T09:54:26Z,44.5,TA120-T246174
1712224483000,2024-04-04T09:54:43Z,59.9,TA120-T246183
1712224526000,2024-04-04T09:55:26Z,46.9,TA120-T246174
1712224543000,2024-04-04T09:55:43Z,58.9,TA120-T246183
1712224586000,2024-04-04T09:56:26Z,43.9,TA120-T246174
1712224603000,2024-04-04T09:56:43Z,57,TA120-T246183
1712224646000,2024-04-04T09:57:26Z,44.9,TA120-T246174
1712224663000,2024-04-04T09:57:43Z,60.3,TA120-T246183
1712224706000,2024-04-04T09:58:26Z,45,TA120-T246174
1712224723000,2024-04-04T09:58:43Z,59.8,TA120-T246183
1712224766000,2024-04-04T09:59:26Z,45.2,TA120-T246174
1712224783000,2024-04-04T09:59:43Z,58.8,TA120-T246183
1712224826000,2024-04-04T10:00:26Z,46,TA120-T246174
1712224843000,2024-04-04T10:00:43Z,60.2,TA120-T246183
1712224886000,2024-04-04T10:01:26Z,46.6,TA120-T246174
1712224903000,2024-04-04T10:01:43Z,63.1,TA120-T246183
1712224946000,2024-04-04T10:02:26Z,48.2,TA120-T246174
1712224963000,2024-04-04T10:02:43Z,57.7,TA120-T246183
1712225006000,2024-04-04T10:03:26Z,42.4,TA120-T246174
1712225023000,2024-04-04T10:03:43Z,50.2,TA120-T246183
1712225066000,2024-04-04T10:04:26Z,44.4,TA120-T246174
1712225083000,2024-04-04T10:04:43Z,55.9,TA120-T246183
1712225126000,2024-04-04T10:05:26Z,44.4,TA120-T246174
1712225143000,2024-04-04T10:05:43Z,47.6,TA120-T246183
1712225186000,2024-04-04T10:06:26Z,41.8,TA120-T246174
1712225203000,2024-04-04T10:06:43Z,47.9,TA120-T246183
1712225246000,2024-04-04T10:07:26Z,43.6,TA120-T246174
1712225263000,2024-04-04T10:07:43Z,46.2,TA120-T246183
1712225306000,2024-04-04T10:08:26Z,41.7,TA120-T246174
1712225323000,2024-04-04T10:08:43Z,47.6,TA120-T246183
1712225366000,2024-04-04T10:09:26Z,42.8,TA120-T246174
1712225383000,2024-04-04T10:09:43Z,46.7,TA120-T246183
1712225426000,2024-04-04T10:10:26Z,43.1,TA120-T246174
1712225443000,2024-04-04T10:10:43Z,48.3,TA120-T246183
1712225486000,2024-04-04T10:11:26Z,41.8,TA120-T246174
1712225503000,2024-04-04T10:11:43Z,45,TA120-T246183
1712225546000,2024-04-04T10:12:26Z,43.5,TA120-T246174
1712225563000,2024-04-04T10:12:43Z,48.7,TA120-T246183
1712225606000,2024-04-04T10:13:26Z,43.9,TA120-T246174
1712225623000,2024-04-04T10:13:43Z,45.8,TA120-T246183
1712225666000,2024-04-04T10:14:26Z,42.2,TA120-T246174
1712225683000,2024-04-04T10:14:43Z,45,TA120-T246183
1712225726000,2024-04-04T10:15:26Z,41.7,TA120-T246174
1712225743000,2024-04-04T10:15:43Z,47,TA120-T246183
1712225786000,2024-04-04T10:16:26Z,42,TA120-T246174
1712225803000,2024-04-04T10:16:43Z,51.5,TA120-T246183
1712225846000,2024-04-04T10:17:26Z,42.9,TA120-T246174
1712225863000,2024-04-04T10:17:43Z,53.1,TA120-T246183
1712225906000,2024-04-04T10:18:26Z,42.1,TA120-T246174
1712225923000,2024-04-04T10:18:43Z,44.7,TA120-T246183
1712225966000,2024-04-04T10:19:26Z,41.4,TA120-T246174
1712225983000,2024-04-04T10:19:43Z,45.4,TA120-T246183
1712226026000,2024-04-04T10:20:26Z,42.1,TA120-T246174
1712226043000,2024-04-04T10:20:43Z,57.5,TA120-T246183
1712226086000,2024-04-04T10:21:26Z,44.2,TA120-T246174
1712226103000,2024-04-04T10:21:43Z,44.7,TA120-T246183
1712226146000,2024-04-04T10:22:26Z,41.4,TA120-T246174
1712226163000,2024-04-04T10:22:43Z,44.4,TA120-T246183
1712226206000,2024-04-04T10:23:26Z,41.4,TA120-T246174
1712226223000,2024-04-04T10:23:43Z,44.4,TA120-T246183
1712226266000,2024-04-04T10:24:26Z,41.5,TA120-T246174
1712226283000,2024-04-04T10:24:43Z,44.5,TA120-T246183
1712226326000,2024-04-04T10:25:26Z,42.5,TA120-T246174
1712226343000,2024-04-04T10:25:43Z,45.6,TA120-T246183
1712226386000,2024-04-04T10:26:26Z,41.4,TA120-T246174
1712226403000,2024-04-04T10:26:43Z,44.7,TA120-T246183
1712226446000,2024-04-04T10:27:26Z,41.5,TA120-T246174
1712226463000,2024-04-04T10:27:43Z,44.9,TA120-T246183
1712226506000,2024-04-04T10:28:26Z,42.1,TA120-T246174
1712226523000,2024-04-04T10:28:43Z,45.1,TA120-T246183
1712226566000,2024-04-04T10:29:26Z,49,TA120-T246174
1712226583000,2024-04-04T10:29:43Z,57.5,TA120-T246183
1712226626000,2024-04-04T10:30:26Z,53,TA120-T246174
1712226643000,2024-04-04T10:30:43Z,59.4,TA120-T246183
1712226686000,2024-04-04T10:31:26Z,44.1,TA120-T246174
1712226703000,2024-04-04T10:31:43Z,55.9,TA120-T246183
1712226746000,2024-04-04T10:32:26Z,45.3,TA120-T246174
1712226763000,2024-04-04T10:32:43Z,60.6,TA120-T246183
1712226806000,2024-04-04T10:33:26Z,44.7,TA120-T246174
1712226823000,2024-04-04T10:33:43Z,60.1,TA120-T246183
1712226866000,2024-04-04T10:34:26Z,44.8,TA120-T246174
1712226883000,2024-04-04T10:34:43Z,59.6,TA120-T246183
1712226926000,2024-04-04T10:35:26Z,46.3,TA120-T246174
1712226943000,2024-04-04T10:35:43Z,63.2,TA120-T246183
1712226986000,2024-04-04T10:36:26Z,46.6,TA120-T246174
1712227003000,2024-04-04T10:36:43Z,61.2,TA120-T246183
1712227046000,2024-04-04T10:37:26Z,47.5,TA120-T246174
1712227063000,2024-04-04T10:37:43Z,56.9,TA120-T246183
