time,readable_time,dBA,dev-id
1681384020000,2023-04-13T11:07:00Z,45.1,TA120-T246183
1681384022000,2023-04-13T11:07:02Z,57,TA120-T246191
1681384058000,2023-04-13T11:07:38Z,72.1,TA120-T246184
1681384072000,2023-04-13T11:07:52Z,53.1,TA120-T246187
1681384080000,2023-04-13T11:08:00Z,45.1,TA120-T246183
1681384082000,2023-04-13T11:08:02Z,55.2,TA120-T246191
1681384118000,2023-04-13T11:08:38Z,73,TA120-T246184
1681384132000,2023-04-13T11:08:52Z,52.5,TA120-T246187
1681384140000,2023-04-13T11:09:00Z,45.4,TA120-T246183
1681384142000,2023-04-13T11:09:02Z,59.7,TA120-T246191
1681384178000,2023-04-13T11:09:38Z,69.2,TA120-T246184
1681384192000,2023-04-13T11:09:52Z,54.2,TA120-T246187
1681384200000,2023-04-13T11:10:00Z,48.4,TA120-T246183
1681384202000,2023-04-13T11:10:02Z,58.3,TA120-T246191
1681384238000,2023-04-13T11:10:38Z,73.7,TA120-T246184
1681384252000,2023-04-13T11:10:52Z,54.7,TA120-T246187
1681384260000,2023-04-13T11:11:00Z,45.1,TA120-T246183
1681384262000,2023-04-13T11:11:02Z,57.6,TA120-T246191
1681384298000,2023-04-13T11:11:38Z,72.2,TA120-T246184
1681384312000,2023-04-13T11:11:52Z,52.8,TA120-T246187
1681384320000,2023-04-13T11:12:00Z,45.1,TA120-T246183
1681384322000,2023-04-13T11:12:02Z,59,TA120-T246191
1681384358000,2023-04-13T11:12:38Z,69.5,TA120-T246184
1681384372000,2023-04-13T11:12:52Z,54.8,TA120-T246187
1681384380000,2023-04-13T11:13:00Z,45.1,TA120-T246183
1681384382000,2023-04-13T11:13:02Z,59.2,TA120-T246191
1681384418000,2023-04-13T11:13:38Z,71.2,TA120-T246184
1681384432000,2023-04-13T11:13:52Z,55.6,TA120-T246187
1681384440000,2023-04-13T11:14:00Z,44.9,TA120-T246183
1681384442000,2023-04-13T11:14:02Z,55.4,TA120-T246191
1681384478000,2023-04-13T11:14:38Z,72.7,TA120-T246184
1681384492000,2023-04-13T11:14:52Z,53.1,TA120-T246187
1681384500000,2023-04-13T11:15:00Z,45.1,TA120-T246183
1681384502000,2023-04-13T11:15:02Z,52.1,TA120-T246191
1681384538000,2023-04-13T11:15:38Z,73.2,TA120-T246184
1681384552000,2023-04-13T11:15:52Z,55.7,TA120-T246187
1681384560000,2023-04-13T11:16:00Z,45.1,TA120-T246183
1681384562000,2023-04-13T11:16:02Z,55.8,TA120-T246191
1681384598000,2023-04-13T11:16:38Z,71.6,TA120-T246184
1681384612000,2023-04-13T11:16:52Z,55.8,TA120-T246187
1681384620000,2023-04-13T11:17:00Z,45.4,TA120-T246183
1681384622000,2023-04-13T11:17:02Z,56.8,TA120-T246191
1681384658000,2023-04-13T11:17:38Z,70.5,TA120-T246184
1681384672000,2023-04-13T11:17:52Z,54.4,TA120-T246187
1681384680000,2023-04-13T11:18:00Z,50.8,TA120-T246183
1681384682000,2023-04-13T11:18:02Z,57,TA120-T246191
1681384718000,2023-04-13T11:18:38Z,68.4,TA120-T246184
1681384732000,2023-04-13T11:18:52Z,52.9,TA120-T246187
1681384740000,2023-04-13T11:19:00Z,45.1,TA120-T246183
1681384742000,2023-04-13T11:19:02Z,59.9,TA120-T246191
1681384778000,2023-04-13T11:19:38Z,73.6,TA120-T246184
1681384792000,2023-04-13T11:19:52Z,53.4,TA120-T246187
1681384800000,2023-04-13T11:20:00Z,51.1,TA120-T246183
1681384802000,2023-04-13T11:20:02Z,54.6,TA120-T246191
1681384838000,2023-04-13T11:20:38Z,72.1,TA120-T246184
1681384852000,2023-04-13T11:20:52Z,52.8,TA120-T246187
1681384860000,2023-04-13T11:21:00Z,49.8,TA120-T246183
1681384862000,2023-04-13T11:21:02Z,54.8,TA120-T246191
1681384898000,2023-04-13T11:21:38Z,68.8,TA120-T246184
1681384912000,2023-04-13T11:21:52Z,54.6,TA120-T246187
1681384920000,2023-04-13T11:22:00Z,46.8,TA120-T246183
1681384922000,2023-04-13T11:22:02Z,59.9,TA120-T246191
1681384958000,2023-04-13T11:22:38Z,73.9,TA120-T246184
1681384972000,2023-04-13T11:22:52Z,53,TA120-T246187
1681384980000,2023-04-13T11:23:00Z,47.9,TA120-T246183
1681384982000,2023-04-13T11:23:02Z,55.9,TA120-T246191
1681385018000,2023-04-13T11:23:38Z,67.7,TA120-T246184
1681385032000,2023-04-13T11:23:52Z,54.1,TA120-T246187
1681385040000,2023-04-13T11:24:00Z,48.1,TA120-T246183
1681385042000,2023-04-13T11:24:02Z,55.8,TA120-T246191
1681385078000,2023-04-13T11:24:38Z,68.9,TA120-T246184
1681385092000,2023-04-13T11:24:52Z,54.9,TA120-T246187
1681385100000,2023-04-13T11:25:00Z,47.5,TA120-T246183
1681385102000,2023-04-13T11:25:02Z,56.1,TA120-T246191
1681385138000,2023-04-13T11:25:38Z,74.4,TA120-T246184
1681385152000,2023-04-13T11:25:52Z,55,TA120-T246187
1681385160000,2023-04-13T11:26:00Z,47.8,TA120-T246183
1681385162000,2023-04-13T11:26:02Z,58.5,TA120-T246191
1681385198000,2023-04-13T11:26:38Z,69.4,TA120-T246184
1681385212000,2023-04-13T11:26:52Z,53.5,TA120-T246187
1681385220000,2023-04-13T11:27:00Z,47.6,TA120-T246183
1681385222000,2023-04-13T11:27:02Z,56.8,TA120-T246191
1681385258000,2023-04-13T11:27:38Z,69.5,TA120-T246184
1681385272000,2023-04-13T11:27:52Z,55.5,TA120-T246187
1681385280000,2023-04-13T11:28:00Z,46.5,TA120-T246183
1681385282000,2023-04-13T11:28:02Z,55.1,TA120-T246191
1681385318000,2023-04-13T11:28:38Z,72,TA120-T246184
1681385332000,2023-04-13T11:28:52Z,53.4,TA120-T246187
1681385340000,2023-04-13T11:29:00Z,48.1,TA120-T246183
1681385342000,2023-04-13T11:29:02Z,55.2,TA120-T246191
1681385378000,2023-04-13T11:29:38Z,70.1,TA120-T246184
1681385392000,2023-04-13T11:29:52Z,55.6,TA120-T246187
1681385400000,2023-04-13T11:30:00Z,62,TA120-T246183
1681385402000,2023-04-13T11:30:02Z,60.9,TA120-T246191
1681385438000,2023-04-13T11:30:38Z,67.7,TA120-T246184
1681385452000,2023-04-13T11:30:52Z,59.1,TA120-T246187
1681385460000,2023-04-13T11:31:00Z,60.3,TA120-T246183
1681385462000,2023-04-13T11:31:02Z,57.9,TA120-T246191
1681385498000,2023-04-13T11:31:38Z,71.6,TA120-T246184
1681385512000,2023-04-13T11:31:52Z,55.6,TA120-T246187
1681385520000,2023-04-13T11:32:00Z,50.9,TA120-T246183
1681385522000,2023-04-13T11:32:02Z,56.1,TA120-T246191
1681385558000,2023-04-13T11:32:38Z,71.1,TA120-T246184
1681385572000,2023-04-13T11:32:52Z,53.9,TA120-T246187
1681385580000,2023-04-13T11:33:00Z,50.2,TA120-T246183
1681385582000,2023-04-13T11:33:02Z,56.2,TA120-T246191
1681385618000,2023-04-13T11:33:38Z,63.8,TA120-T246184
1681385632000,2023-04-13T11:33:52Z,53.9,TA120-T246187
1681385640000,2023-04-13T11:34:00Z,46.1,TA120-T246183
1681385642000,2023-04-13T11:34:02Z,55.7,TA120-T246191
1681385678000,2023-04-13T11:34:38Z,73.1,TA120-T246184
1681385692000,2023-04-13T11:34:52Z,54.2,TA120-T246187
1681385700000,2023-04-13T11:35:00Z,46.2,TA120-T246183
1681385702000,2023-04-13T11:35:02Z,56.6,TA120-T246191
1681385738000,2023-04-13T11:35:38Z,72.9,TA120-T246184
1681385752000,2023-04-13T11:35:52Z,58.8,TA120-T246187
1681385760000,2023-04-13T11:36:00Z,45.2,TA120-T246183
1681385762000,2023-04-13T11:36:02Z,57.1,TA120-T246191
1681385798000,2023-04-13T11:36:38Z,64.4,TA120-T246184
1681385812000,2023-04-13T11:36:52Z,59.7,TA120-T246187
1681385820000,2023-04-13T11:37:00Z,45.5,TA120-T246183
1681385822000,2023-04-13T11:37:02Z,59.5,TA120-T246191
1681385858000,2023-04-13T11:37:38Z,74.5,TA120-T246184
1681385872000,2023-04-13T11:37:52Z,53.7,TA120-T246187
1681385880000,2023-04-13T11:38:00Z,49.2,TA120-T246183
1681385882000,2023-04-13T11:38:02Z,58,TA120-T246191
1681385918000,2023-04-13T11:38:38Z,72.3,TA120-T246184
1681385932000,2023-04-13T11:38:52Z,55.5,TA120-T246187
1681385940000,2023-04-13T11:39:00Z,57.5,TA120-T246183
1681385942000,2023-04-13T11:39:02Z,54.7,TA120-T246191
1681385978000,2023-04-13T11:39:38Z,70.3,TA120-T246184
1681385992000,2023-04-13T11:39:52Z,56,TA120-T246187
1681386000000,2023-04-13T11:40:00Z,51.4,TA120-T246183
1681386002000,2023-04-13T11:40:02Z,58.5,TA120-T246191
1681386038000,2023-04-13T11:40:38Z,69.9,TA120-T246184
1681386052000,2023-04-13T11:40:52Z,53.9,TA120-T246187
1681386060000,2023-04-13T11:41:00Z,51.6,TA120-T246183
1681386062000,2023-04-13T11:41:02Z,54.4,TA120-T246191
1681386098000,2023-04-13T11:41:38Z,71.4,TA120-T246184
1681386112000,2023-04-13T11:41:52Z,53.6,TA120-T246187
1681386120000,2023-04-13T11:42:00Z,50.5,TA120-T246183
1681386122000,2023-04-13T11:42:02Z,56.8,TA120-T246191
1681386158000,2023-04-13T11:42:38Z,70,TA120-T246184
1681386172000,2023-04-13T11:42:52Z,56.7,TA120-T246187
1681386180000,2023-04-13T11:43:00Z,50.8,TA120-T246183
1681386182000,2023-04-13T11:43:02Z,57.8,TA120-T246191
1681386218000,2023-04-13T11:43:38Z,70.7,TA120-T246184
1681386232000,2023-04-13T11:43:52Z,55.6,TA120-T246187
1681386240000,2023-04-13T11:44:00Z,49.8,TA120-T246183
1681386242000,2023-04-13T11:44:02Z,56.2,TA120-T246191
1681386278000,2023-04-13T11:44:38Z,72.5,TA120-T246184
1681386292000,2023-04-13T11:44:52Z,56.7,TA120-T246187
1681386300000,2023-04-13T11:45:00Z,46.8,TA120-T246183
1681386302000,2023-04-13T11:45:02Z,59.1,TA120-T246191
1681386338000,2023-04-13T11:45:38Z,67.3,TA120-T246184
1681386352000,2023-04-13T11:45:52Z,54,TA120-T246187
1681386360000,2023-04-13T11:46:00Z,45.6,TA120-T246183
1681386362000,2023-04-13T11:46:02Z,56.3,TA120-T246191
1681386398000,2023-04-13T11:46:38Z,72.2,TA120-T246184
1681386412000,2023-04-13T11:46:52Z,54,TA120-T246187
1681386420000,2023-04-13T11:47:00Z,49.7,TA120-T246183
1681386422000,2023-04-13T11:47:02Z,60,TA120-T246191
1681386458000,2023-04-13T11:47:38Z,70.9,TA120-T246184
1681386472000,2023-04-13T11:47:52Z,55.4,TA120-T246187
1681386480000,2023-04-13T11:48:00Z,45.1,TA120-T246183
1681386482000,2023-04-13T11:48:02Z,58.8,TA120-T246191
1681386518000,2023-04-13T11:48:38Z,64.7,TA120-T246184
1681386532000,2023-04-13T11:48:52Z,54,TA120-T246187
1681386540000,2023-04-13T11:49:00Z,45,TA120-T246183
1681386542000,2023-04-13T11:49:02Z,58.3,TA120-T246191
1681386578000,2023-04-13T11:49:38Z,74.3,TA120-T246184
1681386592000,2023-04-13T11:49:52Z,53.3,TA120-T246187
1681386600000,2023-04-13T11:50:00Z,45.1,TA120-T246183
1681386602000,2023-04-13T11:50:02Z,56.1,TA120-T246191
1681386638000,2023-04-13T11:50:38Z,71.3,TA120-T246184
1681386652000,2023-04-13T11:50:52Z,54.2,TA120-T246187
1681386660000,2023-04-13T11:51:00Z,45.1,TA120-T246183
1681386662000,2023-04-13T11:51:02Z,60.9,TA120-T246191
1681386698000,2023-04-13T11:51:38Z,70.8,TA120-T246184
1681386712000,2023-04-13T11:51:52Z,55.7,TA120-T246187
1681386720000,2023-04-13T11:52:00Z,45.1,TA120-T246183
1681386722000,2023-04-13T11:52:02Z,58,TA120-T246191
1681386758000,2023-04-13T11:52:38Z,72.5,TA120-T246184
1681386772000,2023-04-13T11:52:52Z,53.5,TA120-T246187
1681386780000,2023-04-13T11:53:00Z,53.7,TA120-T246183
1681386782000,2023-04-13T11:53:02Z,57,TA120-T246191
1681386818000,2023-04-13T11:53:38Z,70.6,TA120-T246184
1681386832000,2023-04-13T11:53:52Z,54.5,TA120-T246187
1681386840000,2023-04-13T11:54:00Z,52.4,TA120-T246183
1681386842000,2023-04-13T11:54:02Z,58.6,TA120-T246191
1681386878000,2023-04-13T11:54:38Z,66.9,TA120-T246184
1681386892000,2023-04-13T11:54:52Z,54.2,TA120-T246187
1681386900000,2023-04-13T11:55:00Z,48.6,TA120-T246183
1681386902000,2023-04-13T11:55:02Z,59.4,TA120-T246191
1681386938000,2023-04-13T11:55:38Z,72.5,TA120-T246184
1681386952000,2023-04-13T11:55:52Z,55.4,TA120-T246187
1681386960000,2023-04-13T11:56:00Z,45.1,TA120-T246183
1681386962000,2023-04-13T11:56:02Z,58.7,TA120-T246191
1681386998000,2023-04-13T11:56:38Z,71.4,TA120-T246184
1681387012000,2023-04-13T11:56:52Z,53.4,TA120-T246187
1681387020000,2023-04-13T11:57:00Z,47.7,TA120-T246183
1681387022000,2023-04-13T11:57:02Z,61.2,TA120-T246191
1681387058000,2023-04-13T11:57:38Z,69.5,TA120-T246184
1681387072000,2023-04-13T11:57:52Z,57.5,TA120-T246187
1681387080000,2023-04-13T11:58:00Z,48.4,TA120-T246183
1681387082000,2023-04-13T11:58:02Z,57.9,TA120-T246191
1681387118000,2023-04-13T11:58:38Z,74.1,TA120-T246184
1681387132000,2023-04-13T11:58:52Z,54.6,TA120-T246187
1681387140000,2023-04-13T11:59:00Z,51,TA120-T246183
1681387142000,2023-04-13T11:59:02Z,54.6,TA120-T246191
1681387178000,2023-04-13T11:59:38Z,71.9,TA120-T246184
1681387192000,2023-04-13T11:59:52Z,53,TA120-T246187
1681387200000,2023-04-13T12:00:00Z,48.8,TA120-T246183
1681387202000,2023-04-13T12:00:02Z,59.7,TA120-T246191
1681387238000,2023-04-13T12:00:38Z,69,TA120-T246184
1681387252000,2023-04-13T12:00:52Z,54.1,TA120-T246187
1681387260000,2023-04-13T12:01:00Z,51.1,TA120-T246183
1681387262000,2023-04-13T12:01:02Z,58.1,TA120-T246191
1681387298000,2023-04-13T12:01:38Z,74.2,TA120-T246184
1681387312000,2023-04-13T12:01:52Z,55.3,TA120-T246187
1681387320000,2023-04-13T12:02:00Z,49.1,TA120-T246183
1681387322000,2023-04-13T12:02:02Z,56.9,TA120-T246191
1681387358000,2023-04-13T12:02:38Z,71.6,TA120-T246184
1681387372000,2023-04-13T12:02:52Z,55.6,TA120-T246187
1681387380000,2023-04-13T12:03:00Z,52.4,TA120-T246183
1681387382000,2023-04-13T12:03:02Z,58.5,TA120-T246191
1681387418000,2023-04-13T12:03:38Z,72.4,TA120-T246184
1681387432000,2023-04-13T12:03:52Z,56.1,TA120-T246187
1681387440000,2023-04-13T12:04:00Z,54.7,TA120-T246183
1681387442000,2023-04-13T12:04:02Z,54.5,TA120-T246191
1681387478000,2023-04-13T12:04:38Z,73.1,TA120-T246184
1681387492000,2023-04-13T12:04:52Z,57.5,TA120-T246187
1681387500000,2023-04-13T12:05:00Z,54.3,TA120-T246183
1681387502000,2023-04-13T12:05:02Z,58.8,TA120-T246191
1681387538000,2023-04-13T12:05:38Z,72.1,TA120-T246184
1681387552000,2023-04-13T12:05:52Z,55.8,TA120-T246187
1681387560000,2023-04-13T12:06:00Z,52,TA120-T246183
1681387562000,2023-04-13T12:06:02Z,60.5,TA120-T246191
1681387598000,2023-04-13T12:06:38Z,69.6,TA120-T246184
1681387612000,2023-04-13T12:06:52Z,54.4,TA120-T246187
1681387620000,2023-04-13T12:07:00Z,49.5,TA120-T246183
1681387622000,2023-04-13T12:07:02Z,53.9,TA120-T246191
1681387658000,2023-04-13T12:07:38Z,71,TA120-T246184
1681387672000,2023-04-13T12:07:52Z,58.3,TA120-T246187
1681387680000,2023-04-13T12:08:00Z,59.5,TA120-T246183
1681387682000,2023-04-13T12:08:02Z,57.3,TA120-T246191
1681387718000,2023-04-13T12:08:38Z,72.9,TA120-T246184
1681387732000,2023-04-13T12:08:52Z,53.6,TA120-T246187
1681387740000,2023-04-13T12:09:00Z,57.2,TA120-T246183
1681387742000,2023-04-13T12:09:02Z,55.2,TA120-T246191
1681387778000,2023-04-13T12:09:38Z,66.8,TA120-T246184
1681387792000,2023-04-13T12:09:52Z,54.7,TA120-T246187
1681387800000,2023-04-13T12:10:00Z,55.2,TA120-T246183
1681387802000,2023-04-13T12:10:02Z,57.6,TA120-T246191
1681387838000,2023-04-13T12:10:38Z,73,TA120-T246184
1681387852000,2023-04-13T12:10:52Z,55.1,TA120-T246187
1681387860000,2023-04-13T12:11:00Z,57.8,TA120-T246183
1681387862000,2023-04-13T12:11:02Z,56.5,TA120-T246191
1681387898000,2023-04-13T12:11:38Z,72.5,TA120-T246184
1681387912000,2023-04-13T12:11:52Z,56.7,TA120-T246187
1681387920000,2023-04-13T12:12:00Z,49.2,TA120-T246183
1681387922000,2023-04-13T12:12:02Z,59.3,TA120-T246191
1681387958000,2023-04-13T12:12:38Z,68.5,TA120-T246184
1681387972000,2023-04-13T12:12:52Z,55.4,TA120-T246187
1681387980000,2023-04-13T12:13:00Z,59.5,TA120-T246183
1681387982000,2023-04-13T12:13:02Z,58.7,TA120-T246191
1681388018000,2023-04-13T12:13:38Z,70.6,TA120-T246184
1681388032000,2023-04-13T12:13:52Z,56.8,TA120-T246187
1681388040000,2023-04-13T12:14:00Z,62.8,TA120-T246183
1681388042000,2023-04-13T12:14:02Z,54.1,TA120-T246191
1681388078000,2023-04-13T12:14:38Z,72.9,TA120-T246184
1681388092000,2023-04-13T12:14:52Z,53.8,TA120-T246187
1681388100000,2023-04-13T12:15:00Z,64,TA120-T246183
1681388102000,2023-04-13T12:15:02Z,56,TA120-T246191
1681388138000,2023-04-13T12:15:38Z,70.2,TA120-T246184
1681388152000,2023-04-13T12:15:52Z,54.7,TA120-T246187
1681388160000,2023-04-13T12:16:00Z,66.7,TA120-T246183
1681388162000,2023-04-13T12:16:02Z,59.5,TA120-T246191
1681388198000,2023-04-13T12:16:38Z,72.8,TA120-T246184
1681388212000,2023-04-13T12:16:52Z,56.6,TA120-T246187
1681388220000,2023-04-13T12:17:00Z,63.2,TA120-T246183
1681388222000,2023-04-13T12:17:02Z,58.1,TA120-T246191
1681388258000,2023-04-13T12:17:38Z,71.2,TA120-T246184
1681388272000,2023-04-13T12:17:52Z,54.3,TA120-T246187
1681388280000,2023-04-13T12:18:00Z,60.5,TA120-T246183
1681388282000,2023-04-13T12:18:02Z,55.5,TA120-T246191
1681388318000,2023-04-13T12:18:38Z,69.2,TA120-T246184
1681388332000,2023-04-13T12:18:52Z,55.3,TA120-T246187
1681388340000,2023-04-13T12:19:00Z,63,TA120-T246183
1681388342000,2023-04-13T12:19:02Z,58.7,TA120-T246191
1681388378000,2023-04-13T12:19:38Z,73.2,TA120-T246184
1681388392000,2023-04-13T12:19:52Z,54.8,TA120-T246187
1681388400000,2023-04-13T12:20:00Z,56,TA120-T246183
1681388402000,2023-04-13T12:20:02Z,59.5,TA120-T246191
1681388438000,2023-04-13T12:20:38Z,70,TA120-T246184
1681388452000,2023-04-13T12:20:52Z,56.5,TA120-T246187
1681388460000,2023-04-13T12:21:00Z,58.9,TA120-T246183
1681388462000,2023-04-13T12:21:02Z,59,TA120-T246191
1681388498000,2023-04-13T12:21:38Z,71.7,TA120-T246184
1681388512000,2023-04-13T12:21:52Z,55.5,TA120-T246187
1681388520000,2023-04-13T12:22:00Z,61.5,TA120-T246183
1681388522000,2023-04-13T12:22:02Z,59.3,TA120-T246191
1681388558000,2023-04-13T12:22:38Z,72.4,TA120-T246184
1681388572000,2023-04-13T12:22:52Z,55.3,TA120-T246187
1681388580000,2023-04-13T12:23:00Z,56.5,TA120-T246183
1681388582000,2023-04-13T12:23:02Z,58.9,TA120-T246191
1681388618000,2023-04-13T12:23:38Z,71.2,TA120-T246184
1681388632000,2023-04-13T12:23:52Z,54.2,TA120-T246187
1681388640000,2023-04-13T12:24:00Z,56.3,TA120-T246183
1681388642000,2023-04-13T12:24:02Z,57.3,TA120-T246191
1681388678000,2023-04-13T12:24:38Z,70.7,TA120-T246184
1681388692000,2023-04-13T12:24:52Z,53.5,TA120-T246187
1681388700000,2023-04-13T12:25:00Z,53.5,TA120-T246183
1681388702000,2023-04-13T12:25:02Z,57,TA120-T246191
1681388738000,2023-04-13T12:25:38Z,72.8,TA120-T246184
1681388752000,2023-04-13T12:25:52Z,57.7,TA120-T246187
1681388760000,2023-04-13T12:26:00Z,48.8,TA120-T246183
1681388762000,2023-04-13T12:26:02Z,60.1,TA120-T246191
1681388798000,2023-04-13T12:26:38Z,71.5,TA120-T246184
1681388812000,2023-04-13T12:26:52Z,55.5,TA120-T246187
1681388820000,2023-04-13T12:27:00Z,50.5,TA120-T246183
1681388822000,2023-04-13T12:27:02Z,59.2,TA120-T246191
1681388858000,2023-04-13T12:27:38Z,71,TA120-T246184
1681388872000,2023-04-13T12:27:52Z,54.5,TA120-T246187
1681388880000,2023-04-13T12:28:00Z,60.9,TA120-T246183
1681388882000,2023-04-13T12:28:02Z,57.1,TA120-T246191
1681388918000,2023-04-13T12:28:38Z,69.3,TA120-T246184
1681388932000,2023-04-13T12:28:52Z,58.5,TA120-T246187
1681388940000,2023-04-13T12:29:00Z,55.8,TA120-T246183
1681388942000,2023-04-13T12:29:02Z,59.4,TA120-T246191
1681388978000,2023-04-13T12:29:38Z,73.8,TA120-T246184
1681388992000,2023-04-13T12:29:52Z,55,TA120-T246187
1681389000000,2023-04-13T12:30:00Z,54.8,TA120-T246183
1681389002000,2023-04-13T12:30:02Z,57.5,TA120-T246191
1681389038000,2023-04-13T12:30:38Z,67,TA120-T246184
1681389052000,2023-04-13T12:30:52Z,54.5,TA120-T246187
1681389060000,2023-04-13T12:31:00Z,56.6,TA120-T246183
1681389062000,2023-04-13T12:31:02Z,55.9,TA120-T246191
1681389098000,2023-04-13T12:31:38Z,74.5,TA120-T246184
1681389112000,2023-04-13T12:31:52Z,53.3,TA120-T246187
1681389120000,2023-04-13T12:32:00Z,58.4,TA120-T246183
1681389122000,2023-04-13T12:32:02Z,59.6,TA120-T246191
1681389158000,2023-04-13T12:32:38Z,71.9,TA120-T246184
1681389172000,2023-04-13T12:32:52Z,53.7,TA120-T246187
1681389180000,2023-04-13T12:33:00Z,56.3,TA120-T246183
1681389182000,2023-04-13T12:33:02Z,57.8,TA120-T246191
1681389218000,2023-04-13T12:33:38Z,71.8,TA120-T246184
1681389232000,2023-04-13T12:33:52Z,57.4,TA120-T246187
1681389240000,2023-04-13T12:34:00Z,60.5,TA120-T246183
1681389242000,2023-04-13T12:34:02Z,55.4,TA120-T246191
1681389278000,2023-04-13T12:34:38Z,69.9,TA120-T246184
1681389292000,2023-04-13T12:34:52Z,57.1,TA120-T246187
1681389300000,2023-04-13T12:35:00Z,57.7,TA120-T246183
1681389302000,2023-04-13T12:35:02Z,59.1,TA120-T246191
1681389338000,2023-04-13T12:35:38Z,71.5,TA120-T246184
1681389352000,2023-04-13T12:35:52Z,53.5,TA120-T246187
1681389360000,2023-04-13T12:36:00Z,62.3,TA120-T246183
1681389362000,2023-04-13T12:36:02Z,57.4,TA120-T246191
1681389398000,2023-04-13T12:36:38Z,70.5,TA120-T246184
1681389412000,2023-04-13T12:36:52Z,59.2,TA120-T246187
1681389420000,2023-04-13T12:37:00Z,62,TA120-T246183
1681389422000,2023-04-13T12:37:02Z,55.5,TA120-T246191
1681389458000,2023-04-13T12:37:38Z,72.6,TA120-T246184
1681389472000,2023-04-13T12:37:52Z,56.4,TA120-T246187
1681389480000,2023-04-13T12:38:00Z,62.2,TA120-T246183
1681389482000,2023-04-13T12:38:02Z,58.8,TA120-T246191
1681389518000,2023-04-13T12:38:38Z,72.7,TA120-T246184
1681389532000,2023-04-13T12:38:52Z,57.1,TA120-T246187
1681389540000,2023-04-13T12:39:00Z,62.5,TA120-T246183
1681389542000,2023-04-13T12:39:02Z,59.8,TA120-T246191
1681389578000,2023-04-13T12:39:38Z,68,TA120-T246184
1681389592000,2023-04-13T12:39:52Z,54.8,TA120-T246187
1681389600000,2023-04-13T12:40:00Z,61,TA120-T246183
1681389602000,2023-04-13T12:40:02Z,56,TA120-T246191
1681389638000,2023-04-13T12:40:38Z,72.1,TA120-T246184
1681389652000,2023-04-13T12:40:52Z,53.1,TA120-T246187
1681389660000,2023-04-13T12:41:00Z,59.6,TA120-T246183
1681389662000,2023-04-13T12:41:02Z,59.8,TA120-T246191
1681389698000,2023-04-13T12:41:38Z,69.9,TA120-T246184
1681389712000,2023-04-13T12:41:52Z,54.1,TA120-T246187
1681389720000,2023-04-13T12:42:00Z,60,TA120-T246183
1681389722000,2023-04-13T12:42:02Z,57.7,TA120-T246191
1681389758000,2023-04-13T12:42:38Z,71.6,TA120-T246184
1681389772000,2023-04-13T12:42:52Z,54.2,TA120-T246187
1681389780000,2023-04-13T12:43:00Z,58,TA120-T246183
1681389782000,2023-04-13T12:43:02Z,54.5,TA120-T246191
1681389818000,2023-04-13T12:43:38Z,73.6,TA120-T246184
1681389832000,2023-04-13T12:43:52Z,55.8,TA120-T246187
1681389840000,2023-04-13T12:44:00Z,47.2,TA120-T246183
1681389842000,2023-04-13T12:44:02Z,57.4,TA120-T246191
1681389878000,2023-04-13T12:44:38Z,69.6,TA120-T246184
1681389892000,2023-04-13T12:44:52Z,55.5,TA120-T246187
1681389900000,2023-04-13T12:45:00Z,47.5,TA120-T246183
1681389902000,2023-04-13T12:45:02Z,59,TA120-T246191
1681389938000,2023-04-13T12:45:38Z,69.6,TA120-T246184
1681389952000,2023-04-13T12:45:52Z,53.6,TA120-T246187
1681389960000,2023-04-13T12:46:00Z,52.5,TA120-T246183
1681389962000,2023-04-13T12:46:02Z,57.8,TA120-T246191
1681389998000,2023-04-13T12:46:38Z,69.5,TA120-T246184
1681390012000,2023-04-13T12:46:52Z,54.7,TA120-T246187
1681390020000,2023-04-13T12:47:00Z,56.5,TA120-T246183
1681390022000,2023-04-13T12:47:02Z,58.6,TA120-T246191
1681390058000,2023-04-13T12:47:38Z,70.6,TA120-T246184
1681390072000,2023-04-13T12:47:52Z,55,TA120-T246187
1681390082000,2023-04-13T12:48:02Z,57.7,TA120-T246191
1681390084000,2023-04-13T12:48:04Z,51.6,TA120-T246183
1681390118000,2023-04-13T12:48:38Z,67,TA120-T246184
1681390132000,2023-04-13T12:48:52Z,57.5,TA120-T246187
1681390142000,2023-04-13T12:49:02Z,56.1,TA120-T246191
1681390144000,2023-04-13T12:49:04Z,49.5,TA120-T246183
1681390178000,2023-04-13T12:49:38Z,74.4,TA120-T246184
1681390192000,2023-04-13T12:49:52Z,53.9,TA120-T246187
1681390202000,2023-04-13T12:50:02Z,59.4,TA120-T246191
1681390204000,2023-04-13T12:50:04Z,52.8,TA120-T246183
1681390238000,2023-04-13T12:50:38Z,72.3,TA120-T246184
1681390252000,2023-04-13T12:50:52Z,54.2,TA120-T246187
1681390262000,2023-04-13T12:51:02Z,56,TA120-T246191
1681390264000,2023-04-13T12:51:04Z,61.6,TA120-T246183
1681390298000,2023-04-13T12:51:38Z,67.7,TA120-T246184
1681390312000,2023-04-13T12:51:52Z,52.5,TA120-T246187
1681390322000,2023-04-13T12:52:02Z,56.1,TA120-T246191
1681390324000,2023-04-13T12:52:04Z,56.5,TA120-T246183
1681390358000,2023-04-13T12:52:38Z,72.3,TA120-T246184
1681390372000,2023-04-13T12:52:52Z,55.9,TA120-T246187
1681390382000,2023-04-13T12:53:02Z,57.9,TA120-T246191
1681390384000,2023-04-13T12:53:04Z,55.9,TA120-T246183
