time,readable_time,dBA,dev-id
1678798635000,2023-03-14T12:57:15Z,58.1,TA120-T246191
1678798667000,2023-03-14T12:57:47Z,74.4,TA120-T246184
1678798690000,2023-03-14T12:58:10Z,51.7,TA120-T246183
1678798690000,2023-03-14T12:58:10Z,49.8,TA120-T246187
1678798695000,2023-03-14T12:58:15Z,62,TA120-T246191
1678798727000,2023-03-14T12:58:47Z,72.6,TA120-T246184
1678798750000,2023-03-14T12:59:10Z,63.7,TA120-T246183
1678798750000,2023-03-14T12:59:10Z,52.1,TA120-T246187
1678798755000,2023-03-14T12:59:15Z,59.5,TA120-T246191
1678798787000,2023-03-14T12:59:47Z,72.2,TA120-T246184
1678798810000,2023-03-14T13:00:10Z,58.6,TA120-T246183
1678798810000,2023-03-14T13:00:10Z,48.9,TA120-T246187
1678798815000,2023-03-14T13:00:15Z,57.8,TA120-T246191
1678798847000,2023-03-14T13:00:47Z,74.8,TA120-T246184
1678798870000,2023-03-14T13:01:10Z,57.7,TA120-T246183
1678798870000,2023-03-14T13:01:10Z,52.9,TA120-T246187
1678798875000,2023-03-14T13:01:15Z,61.4,TA120-T246191
1678798907000,2023-03-14T13:01:47Z,73.8,TA120-T246184
1678798930000,2023-03-14T13:02:10Z,56.9,TA120-T246183
1678798930000,2023-03-14T13:02:10Z,50.5,TA120-T246187
1678798935000,2023-03-14T13:02:15Z,60.6,TA120-T246191
1678798967000,2023-03-14T13:02:47Z,77.2,TA120-T246184
1678798990000,2023-03-14T13:03:10Z,59.6,TA120-T246183
1678798990000,2023-03-14T13:03:10Z,48.9,TA120-T246187
1678798995000,2023-03-14T13:03:15Z,57.8,TA120-T246191
1678799027000,2023-03-14T13:03:47Z,71.8,TA120-T246184
1678799050000,2023-03-14T13:04:10Z,47.2,TA120-T246183
1678799050000,2023-03-14T13:04:10Z,75,TA120-T246187
1678799055000,2023-03-14T13:04:15Z,59.1,TA120-T246191
1678799087000,2023-03-14T13:04:47Z,76.5,TA120-T246184
1678799110000,2023-03-14T13:05:10Z,48.3,TA120-T246183
1678799110000,2023-03-14T13:05:10Z,51.4,TA120-T246187
1678799115000,2023-03-14T13:05:15Z,58.1,TA120-T246191
1678799147000,2023-03-14T13:05:47Z,75.4,TA120-T246184
1678799170000,2023-03-14T13:06:10Z,53,TA120-T246183
1678799170000,2023-03-14T13:06:10Z,50.4,TA120-T246187
1678799175000,2023-03-14T13:06:15Z,61.8,TA120-T246191
1678799207000,2023-03-14T13:06:47Z,76.6,TA120-T246184
1678799230000,2023-03-14T13:07:10Z,47.1,TA120-T246183
1678799230000,2023-03-14T13:07:10Z,49.2,TA120-T246187
1678799235000,2023-03-14T13:07:15Z,59.6,TA120-T246191
1678799267000,2023-03-14T13:07:47Z,75.4,TA120-T246184
1678799290000,2023-03-14T13:08:10Z,46.4,TA120-T246183
1678799290000,2023-03-14T13:08:10Z,50.4,TA120-T246187
1678799295000,2023-03-14T13:08:15Z,61,TA120-T246191
1678799327000,2023-03-14T13:08:47Z,76.7,TA120-T246184
1678799350000,2023-03-14T13:09:10Z,46.2,TA120-T246183
1678799350000,2023-03-14T13:09:10Z,59.5,TA120-T246187
1678799355000,2023-03-14T13:09:15Z,60.5,TA120-T246191
1678799387000,2023-03-14T13:09:47Z,72.6,TA120-T246184
1678799410000,2023-03-14T13:10:10Z,45.7,TA120-T246183
1678799410000,2023-03-14T13:10:10Z,48.7,TA120-T246187
1678799415000,2023-03-14T13:10:15Z,62.5,TA120-T246191
1678799447000,2023-03-14T13:10:47Z,75.6,TA120-T246184
1678799470000,2023-03-14T13:11:10Z,51.2,TA120-T246183
1678799470000,2023-03-14T13:11:10Z,51,TA120-T246187
1678799475000,2023-03-14T13:11:15Z,59,TA120-T246191
1678799507000,2023-03-14T13:11:47Z,76.2,TA120-T246184
1678799530000,2023-03-14T13:12:10Z,53.5,TA120-T246183
1678799530000,2023-03-14T13:12:10Z,49.6,TA120-T246187
1678799535000,2023-03-14T13:12:15Z,62.8,TA120-T246191
1678799567000,2023-03-14T13:12:47Z,72,TA120-T246184
1678799590000,2023-03-14T13:13:10Z,49.7,TA120-T246183
1678799590000,2023-03-14T13:13:10Z,50.6,TA120-T246187
1678799595000,2023-03-14T13:13:15Z,62.8,TA120-T246191
1678799627000,2023-03-14T13:13:47Z,75.2,TA120-T246184
1678799650000,2023-03-14T13:14:10Z,46.4,TA120-T246183
1678799650000,2023-03-14T13:14:10Z,68.4,TA120-T246187
1678799655000,2023-03-14T13:14:15Z,62.2,TA120-T246191
1678799687000,2023-03-14T13:14:47Z,76,TA120-T246184
1678799710000,2023-03-14T13:15:10Z,48.7,TA120-T246183
1678799710000,2023-03-14T13:15:10Z,50.8,TA120-T246187
1678799715000,2023-03-14T13:15:15Z,58,TA120-T246191
1678799747000,2023-03-14T13:15:47Z,73.9,TA120-T246184
1678799770000,2023-03-14T13:16:10Z,53.7,TA120-T246183
1678799770000,2023-03-14T13:16:10Z,50,TA120-T246187
1678799775000,2023-03-14T13:16:15Z,60.1,TA120-T246191
1678799807000,2023-03-14T13:16:47Z,73.6,TA120-T246184
1678799830000,2023-03-14T13:17:10Z,48.3,TA120-T246183
1678799830000,2023-03-14T13:17:10Z,50,TA120-T246187
1678799835000,2023-03-14T13:17:15Z,59.9,TA120-T246191
1678799867000,2023-03-14T13:17:47Z,75.4,TA120-T246184
1678799890000,2023-03-14T13:18:10Z,47.3,TA120-T246183
1678799890000,2023-03-14T13:18:10Z,49.6,TA120-T246187
1678799895000,2023-03-14T13:18:15Z,58.7,TA120-T246191
1678799927000,2023-03-14T13:18:47Z,72.8,TA120-T246184
1678799950000,2023-03-14T13:19:10Z,46,TA120-T246183
1678799950000,2023-03-14T13:19:10Z,61.1,TA120-T246187
1678799955000,2023-03-14T13:19:15Z,63.2,TA120-T246191
1678799987000,2023-03-14T13:19:47Z,76.7,TA120-T246184
1678800010000,2023-03-14T13:20:10Z,46,TA120-T246183
1678800010000,2023-03-14T13:20:10Z,55,TA120-T246187
1678800015000,2023-03-14T13:20:15Z,60.8,TA120-T246191
1678800047000,2023-03-14T13:20:47Z,75.4,TA120-T246184
1678800070000,2023-03-14T13:21:10Z,45.8,TA120-T246183
1678800070000,2023-03-14T13:21:10Z,49,TA120-T246187
1678800075000,2023-03-14T13:21:15Z,61.9,TA120-T246191
1678800107000,2023-03-14T13:21:47Z,75.9,TA120-T246184
1678800130000,2023-03-14T13:22:10Z,45.9,TA120-T246183
1678800130000,2023-03-14T13:22:10Z,54,TA120-T246187
1678800135000,2023-03-14T13:22:15Z,61.6,TA120-T246191
1678800167000,2023-03-14T13:22:47Z,78.4,TA120-T246184
1678800190000,2023-03-14T13:23:10Z,46.7,TA120-T246183
1678800190000,2023-03-14T13:23:10Z,56.6,TA120-T246187
1678800195000,2023-03-14T13:23:15Z,61.2,TA120-T246191
1678800227000,2023-03-14T13:23:47Z,73.4,TA120-T246184
1678800250000,2023-03-14T13:24:10Z,51.4,TA120-T246183
1678800250000,2023-03-14T13:24:10Z,55.4,TA120-T246187
1678800255000,2023-03-14T13:24:15Z,58.7,TA120-T246191
1678800287000,2023-03-14T13:24:47Z,74.8,TA120-T246184
1678800310000,2023-03-14T13:25:10Z,51.5,TA120-T246183
1678800310000,2023-03-14T13:25:10Z,53.4,TA120-T246187
1678800315000,2023-03-14T13:25:15Z,59.8,TA120-T246191
1678800347000,2023-03-14T13:25:47Z,75.1,TA120-T246184
1678800370000,2023-03-14T13:26:10Z,59.3,TA120-T246183
1678800370000,2023-03-14T13:26:10Z,50.8,TA120-T246187
1678800375000,2023-03-14T13:26:15Z,60.9,TA120-T246191
1678800407000,2023-03-14T13:26:47Z,76.4,TA120-T246184
1678800430000,2023-03-14T13:27:10Z,54.2,TA120-T246183
1678800430000,2023-03-14T13:27:10Z,51.1,TA120-T246187
1678800435000,2023-03-14T13:27:15Z,56.9,TA120-T246191
1678800467000,2023-03-14T13:27:47Z,75.2,TA120-T246184
1678800490000,2023-03-14T13:28:10Z,53.8,TA120-T246183
1678800490000,2023-03-14T13:28:10Z,51.4,TA120-T246187
1678800495000,2023-03-14T13:28:15Z,61,TA120-T246191
1678800527000,2023-03-14T13:28:47Z,75.7,TA120-T246184
1678800550000,2023-03-14T13:29:10Z,52.7,TA120-T246183
1678800550000,2023-03-14T13:29:10Z,50.6,TA120-T246187
1678800555000,2023-03-14T13:29:15Z,59.3,TA120-T246191
1678800587000,2023-03-14T13:29:47Z,76.6,TA120-T246184
1678800610000,2023-03-14T13:30:10Z,57.3,TA120-T246183
1678800610000,2023-03-14T13:30:10Z,50,TA120-T246187
1678800615000,2023-03-14T13:30:15Z,58.7,TA120-T246191
1678800647000,2023-03-14T13:30:47Z,73.8,TA120-T246184
1678800670000,2023-03-14T13:31:10Z,54.8,TA120-T246183
1678800670000,2023-03-14T13:31:10Z,53.3,TA120-T246187
1678800675000,2023-03-14T13:31:15Z,58.9,TA120-T246191
1678800707000,2023-03-14T13:31:47Z,76.1,TA120-T246184
1678800730000,2023-03-14T13:32:10Z,51.1,TA120-T246183
1678800730000,2023-03-14T13:32:10Z,51.1,TA120-T246187
1678800735000,2023-03-14T13:32:15Z,61.1,TA120-T246191
1678800767000,2023-03-14T13:32:47Z,77.9,TA120-T246184
1678800790000,2023-03-14T13:33:10Z,51.8,TA120-T246183
1678800790000,2023-03-14T13:33:10Z,52.8,TA120-T246187
1678800795000,2023-03-14T13:33:15Z,61.4,TA120-T246191
1678800827000,2023-03-14T13:33:47Z,73.8,TA120-T246184
1678800850000,2023-03-14T13:34:10Z,50.7,TA120-T246183
1678800850000,2023-03-14T13:34:10Z,52.9,TA120-T246187
1678800855000,2023-03-14T13:34:15Z,59.2,TA120-T246191
1678800887000,2023-03-14T13:34:47Z,76.8,TA120-T246184
1678800910000,2023-03-14T13:35:10Z,59.7,TA120-T246183
1678800910000,2023-03-14T13:35:10Z,51,TA120-T246187
1678800915000,2023-03-14T13:35:15Z,61.2,TA120-T246191
1678800947000,2023-03-14T13:35:47Z,75.7,TA120-T246184
1678800970000,2023-03-14T13:36:10Z,60.8,TA120-T246183
1678800970000,2023-03-14T13:36:10Z,55,TA120-T246187
1678800975000,2023-03-14T13:36:15Z,60.1,TA120-T246191
1678801007000,2023-03-14T13:36:47Z,75.2,TA120-T246184
1678801030000,2023-03-14T13:37:10Z,56.8,TA120-T246183
1678801030000,2023-03-14T13:37:10Z,51.7,TA120-T246187
1678801035000,2023-03-14T13:37:15Z,58.8,TA120-T246191
1678801067000,2023-03-14T13:37:47Z,76.7,TA120-T246184
1678801090000,2023-03-14T13:38:10Z,61.5,TA120-T246183
1678801090000,2023-03-14T13:38:10Z,58.7,TA120-T246187
1678801095000,2023-03-14T13:38:15Z,60.4,TA120-T246191
1678801127000,2023-03-14T13:38:47Z,76.6,TA120-T246184
1678801150000,2023-03-14T13:39:10Z,63.4,TA120-T246183
1678801150000,2023-03-14T13:39:10Z,50.8,TA120-T246187
1678801155000,2023-03-14T13:39:15Z,61.1,TA120-T246191
1678801187000,2023-03-14T13:39:47Z,72.6,TA120-T246184
1678801210000,2023-03-14T13:40:10Z,67.9,TA120-T246183
1678801210000,2023-03-14T13:40:10Z,50.3,TA120-T246187
1678801215000,2023-03-14T13:40:15Z,60.8,TA120-T246191
1678801247000,2023-03-14T13:40:47Z,75.1,TA120-T246184
1678801270000,2023-03-14T13:41:10Z,66.8,TA120-T246183
1678801270000,2023-03-14T13:41:10Z,50.3,TA120-T246187
1678801275000,2023-03-14T13:41:15Z,58.6,TA120-T246191
1678801307000,2023-03-14T13:41:47Z,77.5,TA120-T246184
1678801330000,2023-03-14T13:42:10Z,65.8,TA120-T246183
1678801330000,2023-03-14T13:42:10Z,51.1,TA120-T246187
1678801335000,2023-03-14T13:42:15Z,56.8,TA120-T246191
1678801367000,2023-03-14T13:42:47Z,74.1,TA120-T246184
1678801390000,2023-03-14T13:43:10Z,65.9,TA120-T246183
1678801390000,2023-03-14T13:43:10Z,50.3,TA120-T246187
1678801395000,2023-03-14T13:43:15Z,60.5,TA120-T246191
1678801427000,2023-03-14T13:43:47Z,74.9,TA120-T246184
1678801450000,2023-03-14T13:44:10Z,50.8,TA120-T246183
1678801450000,2023-03-14T13:44:10Z,71.5,TA120-T246187
1678801455000,2023-03-14T13:44:15Z,60.3,TA120-T246191
1678801487000,2023-03-14T13:44:47Z,75,TA120-T246184
1678801510000,2023-03-14T13:45:10Z,47.5,TA120-T246183
1678801510000,2023-03-14T13:45:10Z,49.7,TA120-T246187
1678801515000,2023-03-14T13:45:15Z,60.4,TA120-T246191
1678801547000,2023-03-14T13:45:47Z,77,TA120-T246184
1678801570000,2023-03-14T13:46:10Z,45.8,TA120-T246183
1678801570000,2023-03-14T13:46:10Z,74.4,TA120-T246187
1678801575000,2023-03-14T13:46:15Z,59.9,TA120-T246191
1678801607000,2023-03-14T13:46:47Z,75.8,TA120-T246184
1678801630000,2023-03-14T13:47:10Z,47.3,TA120-T246183
1678801630000,2023-03-14T13:47:10Z,51,TA120-T246187
1678801635000,2023-03-14T13:47:15Z,60.1,TA120-T246191
1678801667000,2023-03-14T13:47:47Z,76.2,TA120-T246184
1678801690000,2023-03-14T13:48:10Z,51.9,TA120-T246183
1678801690000,2023-03-14T13:48:10Z,50.3,TA120-T246187
1678801695000,2023-03-14T13:48:15Z,62.1,TA120-T246191
1678801727000,2023-03-14T13:48:47Z,75.8,TA120-T246184
1678801750000,2023-03-14T13:49:10Z,47.8,TA120-T246183
1678801750000,2023-03-14T13:49:10Z,51.1,TA120-T246187
1678801755000,2023-03-14T13:49:15Z,62.5,TA120-T246191
1678801787000,2023-03-14T13:49:47Z,75.5,TA120-T246184
1678801810000,2023-03-14T13:50:10Z,63.5,TA120-T246183
1678801810000,2023-03-14T13:50:10Z,51.5,TA120-T246187
1678801815000,2023-03-14T13:50:15Z,61.4,TA120-T246191
1678801847000,2023-03-14T13:50:47Z,76.8,TA120-T246184
1678801870000,2023-03-14T13:51:10Z,48.8,TA120-T246183
1678801870000,2023-03-14T13:51:10Z,50.9,TA120-T246187
1678801875000,2023-03-14T13:51:15Z,62.1,TA120-T246191
1678801907000,2023-03-14T13:51:47Z,72.4,TA120-T246184
1678801930000,2023-03-14T13:52:10Z,52.2,TA120-T246183
1678801930000,2023-03-14T13:52:10Z,52.2,TA120-T246187
1678801935000,2023-03-14T13:52:15Z,60.3,TA120-T246191
1678801967000,2023-03-14T13:52:47Z,78.2,TA120-T246184
1678801990000,2023-03-14T13:53:10Z,45.8,TA120-T246183
1678801990000,2023-03-14T13:53:10Z,50.6,TA120-T246187
1678801995000,2023-03-14T13:53:15Z,59.7,TA120-T246191
1678802027000,2023-03-14T13:53:47Z,74.4,TA120-T246184
1678802050000,2023-03-14T13:54:10Z,45.8,TA120-T246183
1678802050000,2023-03-14T13:54:10Z,49,TA120-T246187
1678802055000,2023-03-14T13:54:15Z,62.3,TA120-T246191
1678802087000,2023-03-14T13:54:47Z,72.8,TA120-T246184
1678802110000,2023-03-14T13:55:10Z,46,TA120-T246183
1678802110000,2023-03-14T13:55:10Z,52.3,TA120-T246187
1678802115000,2023-03-14T13:55:15Z,58,TA120-T246191
1678802147000,2023-03-14T13:55:47Z,76.9,TA120-T246184
1678802170000,2023-03-14T13:56:10Z,52.9,TA120-T246183
1678802170000,2023-03-14T13:56:10Z,56.9,TA120-T246187
1678802175000,2023-03-14T13:56:15Z,61.1,TA120-T246191
1678802207000,2023-03-14T13:56:47Z,73.8,TA120-T246184
1678802230000,2023-03-14T13:57:10Z,57.6,TA120-T246183
1678802230000,2023-03-14T13:57:10Z,52.6,TA120-T246187
1678802235000,2023-03-14T13:57:15Z,61.7,TA120-T246191
1678802267000,2023-03-14T13:57:47Z,75.1,TA120-T246184
1678802290000,2023-03-14T13:58:10Z,54.2,TA120-T246183
1678802290000,2023-03-14T13:58:10Z,50.3,TA120-T246187
1678802295000,2023-03-14T13:58:15Z,59.1,TA120-T246191
1678802327000,2023-03-14T13:58:47Z,75.7,TA120-T246184
1678802350000,2023-03-14T13:59:10Z,58.7,TA120-T246183
1678802350000,2023-03-14T13:59:10Z,49.4,TA120-T246187
1678802355000,2023-03-14T13:59:15Z,61.8,TA120-T246191
1678802387000,2023-03-14T13:59:47Z,75.6,TA120-T246184
1678802410000,2023-03-14T14:00:10Z,60,TA120-T246183
1678802410000,2023-03-14T14:00:10Z,49.4,TA120-T246187
1678802415000,2023-03-14T14:00:15Z,59.8,TA120-T246191
1678802447000,2023-03-14T14:00:47Z,74.6,TA120-T246184
1678802470000,2023-03-14T14:01:10Z,58.8,TA120-T246183
1678802470000,2023-03-14T14:01:10Z,50.7,TA120-T246187
1678802475000,2023-03-14T14:01:15Z,61.9,TA120-T246191
1678802507000,2023-03-14T14:01:47Z,76.4,TA120-T246184
1678802530000,2023-03-14T14:02:10Z,61.5,TA120-T246183
1678802530000,2023-03-14T14:02:10Z,50.5,TA120-T246187
1678802535000,2023-03-14T14:02:15Z,60.7,TA120-T246191
1678802567000,2023-03-14T14:02:47Z,76,TA120-T246184
1678802590000,2023-03-14T14:03:10Z,58.3,TA120-T246183
1678802590000,2023-03-14T14:03:10Z,48.6,TA120-T246187
1678802595000,2023-03-14T14:03:15Z,67.5,TA120-T246191
1678802627000,2023-03-14T14:03:47Z,73.8,TA120-T246184
1678802650000,2023-03-14T14:04:10Z,61.9,TA120-T246183
1678802650000,2023-03-14T14:04:10Z,48.6,TA120-T246187
1678802655000,2023-03-14T14:04:15Z,61.9,TA120-T246191
1678802687000,2023-03-14T14:04:47Z,73.6,TA120-T246184
1678802710000,2023-03-14T14:05:10Z,46.8,TA120-T246183
1678802710000,2023-03-14T14:05:10Z,50.3,TA120-T246187
1678802715000,2023-03-14T14:05:15Z,61.6,TA120-T246191
1678802747000,2023-03-14T14:05:47Z,78,TA120-T246184
1678802770000,2023-03-14T14:06:10Z,46.2,TA120-T246183
1678802770000,2023-03-14T14:06:10Z,51.5,TA120-T246187
1678802775000,2023-03-14T14:06:15Z,58.8,TA120-T246191
1678802807000,2023-03-14T14:06:47Z,72.2,TA120-T246184
1678802830000,2023-03-14T14:07:10Z,51.6,TA120-T246183
1678802830000,2023-03-14T14:07:10Z,48.7,TA120-T246187
1678802835000,2023-03-14T14:07:15Z,58.5,TA120-T246191
1678802867000,2023-03-14T14:07:47Z,73.8,TA120-T246184
1678802890000,2023-03-14T14:08:10Z,52.8,TA120-T246183
1678802890000,2023-03-14T14:08:10Z,51.3,TA120-T246187
1678802895000,2023-03-14T14:08:15Z,63.6,TA120-T246191
1678802927000,2023-03-14T14:08:47Z,77.4,TA120-T246184
1678802950000,2023-03-14T14:09:10Z,46.9,TA120-T246183
1678802950000,2023-03-14T14:09:10Z,50.3,TA120-T246187
1678802955000,2023-03-14T14:09:15Z,61,TA120-T246191
1678802987000,2023-03-14T14:09:47Z,75.7,TA120-T246184
1678803010000,2023-03-14T14:10:10Z,49.2,TA120-T246183
1678803010000,2023-03-14T14:10:10Z,50,TA120-T246187
1678803015000,2023-03-14T14:10:15Z,59.9,TA120-T246191
1678803047000,2023-03-14T14:10:47Z,76.7,TA120-T246184
1678803070000,2023-03-14T14:11:10Z,52.1,TA120-T246183
1678803070000,2023-03-14T14:11:10Z,49.6,TA120-T246187
1678803075000,2023-03-14T14:11:15Z,62.4,TA120-T246191
1678803107000,2023-03-14T14:11:47Z,77.6,TA120-T246184
1678803130000,2023-03-14T14:12:10Z,50.4,TA120-T246183
1678803130000,2023-03-14T14:12:10Z,48.8,TA120-T246187
1678803135000,2023-03-14T14:12:15Z,62.4,TA120-T246191
1678803167000,2023-03-14T14:12:47Z,74.2,TA120-T246184
1678803190000,2023-03-14T14:13:10Z,58,TA120-T246183
1678803190000,2023-03-14T14:13:10Z,51.1,TA120-T246187
1678803195000,2023-03-14T14:13:15Z,61.4,TA120-T246191
1678803227000,2023-03-14T14:13:47Z,73.9,TA120-T246184
1678803250000,2023-03-14T14:14:10Z,57.5,TA120-T246183
1678803250000,2023-03-14T14:14:10Z,50.4,TA120-T246187
1678803255000,2023-03-14T14:14:15Z,61.1,TA120-T246191
1678803287000,2023-03-14T14:14:47Z,77.8,TA120-T246184
1678803310000,2023-03-14T14:15:10Z,61.3,TA120-T246183
1678803310000,2023-03-14T14:15:10Z,50,TA120-T246187
1678803315000,2023-03-14T14:15:15Z,61.2,TA120-T246191
1678803347000,2023-03-14T14:15:47Z,77.6,TA120-T246184
1678803370000,2023-03-14T14:16:10Z,52,TA120-T246183
1678803370000,2023-03-14T14:16:10Z,49.3,TA120-T246187
1678803375000,2023-03-14T14:16:15Z,62.6,TA120-T246191
1678803407000,2023-03-14T14:16:47Z,79.9,TA120-T246184
1678803430000,2023-03-14T14:17:10Z,58.6,TA120-T246183
1678803430000,2023-03-14T14:17:10Z,50.4,TA120-T246187
1678803435000,2023-03-14T14:17:15Z,62,TA120-T246191
1678803467000,2023-03-14T14:17:47Z,76.9,TA120-T246184
1678803490000,2023-03-14T14:18:10Z,59.3,TA120-T246183
1678803490000,2023-03-14T14:18:10Z,50.2,TA120-T246187
1678803495000,2023-03-14T14:18:15Z,62.4,TA120-T246191
1678803527000,2023-03-14T14:18:47Z,75,TA120-T246184
1678803550000,2023-03-14T14:19:10Z,59.3,TA120-T246183
1678803550000,2023-03-14T14:19:10Z,49.3,TA120-T246187
1678803555000,2023-03-14T14:19:15Z,63.3,TA120-T246191
1678803587000,2023-03-14T14:19:47Z,77.6,TA120-T246184
1678803610000,2023-03-14T14:20:10Z,60.1,TA120-T246183
1678803610000,2023-03-14T14:20:10Z,51.6,TA120-T246187
1678803615000,2023-03-14T14:20:15Z,62.4,TA120-T246191
1678803647000,2023-03-14T14:20:47Z,77.6,TA120-T246184
1678803670000,2023-03-14T14:21:10Z,61.7,TA120-T246183
1678803670000,2023-03-14T14:21:10Z,49.9,TA120-T246187
1678803675000,2023-03-14T14:21:15Z,58.4,TA120-T246191
1678803707000,2023-03-14T14:21:47Z,73.8,TA120-T246184
1678803730000,2023-03-14T14:22:10Z,60.8,TA120-T246183
1678803730000,2023-03-14T14:22:10Z,49.9,TA120-T246187
1678803735000,2023-03-14T14:22:15Z,58.6,TA120-T246191
1678803767000,2023-03-14T14:22:47Z,77.4,TA120-T246184
1678803790000,2023-03-14T14:23:10Z,61.8,TA120-T246183
1678803790000,2023-03-14T14:23:10Z,50,TA120-T246187
1678803795000,2023-03-14T14:23:15Z,61,TA120-T246191
1678803827000,2023-03-14T14:23:47Z,75.3,TA120-T246184
1678803850000,2023-03-14T14:24:10Z,63.5,TA120-T246183
1678803850000,2023-03-14T14:24:10Z,49.9,TA120-T246187
1678803855000,2023-03-14T14:24:15Z,62,TA120-T246191
1678803887000,2023-03-14T14:24:47Z,73.7,TA120-T246184
1678803910000,2023-03-14T14:25:10Z,60.8,TA120-T246183
1678803910000,2023-03-14T14:25:10Z,49.8,TA120-T246187
1678803915000,2023-03-14T14:25:15Z,60.9,TA120-T246191
1678803947000,2023-03-14T14:25:47Z,74.9,TA120-T246184
1678803970000,2023-03-14T14:26:10Z,53.9,TA120-T246183
1678803970000,2023-03-14T14:26:10Z,49.2,TA120-T246187
1678803975000,2023-03-14T14:26:15Z,60.3,TA120-T246191
1678804007000,2023-03-14T14:26:47Z,76.9,TA120-T246184
1678804030000,2023-03-14T14:27:10Z,52.4,TA120-T246183
1678804030000,2023-03-14T14:27:10Z,48.6,TA120-T246187
1678804035000,2023-03-14T14:27:15Z,62.9,TA120-T246191
1678804067000,2023-03-14T14:27:47Z,75.3,TA120-T246184
1678804090000,2023-03-14T14:28:10Z,49.5,TA120-T246183
1678804090000,2023-03-14T14:28:10Z,50.4,TA120-T246187
1678804095000,2023-03-14T14:28:15Z,60.9,TA120-T246191
1678804127000,2023-03-14T14:28:47Z,76.8,TA120-T246184
1678804150000,2023-03-14T14:29:10Z,53.7,TA120-T246183
1678804150000,2023-03-14T14:29:10Z,51.8,TA120-T246187
1678804155000,2023-03-14T14:29:15Z,61.5,TA120-T246191
1678804187000,2023-03-14T14:29:47Z,74.9,TA120-T246184
1678804210000,2023-03-14T14:30:10Z,46.2,TA120-T246183
1678804210000,2023-03-14T14:30:10Z,49.8,TA120-T246187
1678804215000,2023-03-14T14:30:15Z,58.2,TA120-T246191
1678804247000,2023-03-14T14:30:47Z,75.5,TA120-T246184
1678804270000,2023-03-14T14:31:10Z,46.6,TA120-T246183
1678804270000,2023-03-14T14:31:10Z,51.1,TA120-T246187
1678804275000,2023-03-14T14:31:15Z,58.3,TA120-T246191
1678804307000,2023-03-14T14:31:47Z,77.9,TA120-T246184
1678804330000,2023-03-14T14:32:10Z,46.2,TA120-T246183
1678804330000,2023-03-14T14:32:10Z,49.5,TA120-T246187
1678804335000,2023-03-14T14:32:15Z,62.8,TA120-T246191
1678804367000,2023-03-14T14:32:47Z,77.4,TA120-T246184
1678804390000,2023-03-14T14:33:10Z,46.6,TA120-T246183
1678804390000,2023-03-14T14:33:10Z,50.2,TA120-T246187
1678804395000,2023-03-14T14:33:15Z,62,TA120-T246191
1678804427000,2023-03-14T14:33:47Z,75.4,TA120-T246184
1678804450000,2023-03-14T14:34:10Z,45.8,TA120-T246183
1678804450000,2023-03-14T14:34:10Z,49.5,TA120-T246187
1678804455000,2023-03-14T14:34:15Z,58.6,TA120-T246191
1678804487000,2023-03-14T14:34:47Z,77.8,TA120-T246184
1678804510000,2023-03-14T14:35:10Z,45.8,TA120-T246183
1678804510000,2023-03-14T14:35:10Z,50.6,TA120-T246187
1678804515000,2023-03-14T14:35:15Z,60.4,TA120-T246191
1678804547000,2023-03-14T14:35:47Z,76.7,TA120-T246184
1678804570000,2023-03-14T14:36:10Z,47.2,TA120-T246183
1678804570000,2023-03-14T14:36:10Z,49.3,TA120-T246187
1678804575000,2023-03-14T14:36:15Z,57.7,TA120-T246191
1678804607000,2023-03-14T14:36:47Z,76.3,TA120-T246184
1678804630000,2023-03-14T14:37:10Z,45.7,TA120-T246183
1678804630000,2023-03-14T14:37:10Z,48.6,TA120-T246187
1678804635000,2023-03-14T14:37:15Z,60,TA120-T246191
1678804667000,2023-03-14T14:37:47Z,77.3,TA120-T246184
1678804690000,2023-03-14T14:38:10Z,49.2,TA120-T246183
1678804690000,2023-03-14T14:38:10Z,50.8,TA120-T246187
1678804695000,2023-03-14T14:38:15Z,60.5,TA120-T246191
1678804727000,2023-03-14T14:38:47Z,76.3,TA120-T246184
1678804750000,2023-03-14T14:39:10Z,45.6,TA120-T246183
1678804750000,2023-03-14T14:39:10Z,49.2,TA120-T246187
1678804755000,2023-03-14T14:39:15Z,62.1,TA120-T246191
1678804787000,2023-03-14T14:39:47Z,75.8,TA120-T246184
1678804810000,2023-03-14T14:40:10Z,48.6,TA120-T246183
1678804810000,2023-03-14T14:40:10Z,49.2,TA120-T246187
1678804815000,2023-03-14T14:40:15Z,61,TA120-T246191
1678804847000,2023-03-14T14:40:47Z,75.2,TA120-T246184
1678804870000,2023-03-14T14:41:10Z,48.4,TA120-T246183
1678804870000,2023-03-14T14:41:10Z,50,TA120-T246187
1678804875000,2023-03-14T14:41:15Z,59.1,TA120-T246191
1678804907000,2023-03-14T14:41:47Z,77,TA120-T246184
1678804930000,2023-03-14T14:42:10Z,46.4,TA120-T246183
1678804930000,2023-03-14T14:42:10Z,49,TA120-T246187
1678804935000,2023-03-14T14:42:15Z,60.1,TA120-T246191
1678804967000,2023-03-14T14:42:47Z,73.7,TA120-T246184
1678804990000,2023-03-14T14:43:10Z,52.6,TA120-T246183
1678804990000,2023-03-14T14:43:10Z,49.5,TA120-T246187
1678804995000,2023-03-14T14:43:15Z,60.1,TA120-T246191
1678805027000,2023-03-14T14:43:47Z,74.3,TA120-T246184
