time,readable_time,dBA,dev-id
1697021283000,2023-10-11T10:48:03Z,63.6,TA120-T246191
1697021284000,2023-10-11T10:48:04Z,63,TA120-T246187
1697021284000,2023-10-11T10:48:04Z,66.8,TA120-T246191
1697021284000,2023-10-11T10:48:04Z,76.4,TA120-T246184
1697021284000,2023-10-11T10:48:04Z,48.3,TA120-T246183
1697021285000,2023-10-11T10:48:05Z,75.9,TA120-T246184
1697021285000,2023-10-11T10:48:05Z,47.7,TA120-T246183
1697021285000,2023-10-11T10:48:05Z,44.3,TA120-T246187
1697021285000,2023-10-11T10:48:05Z,67.3,TA120-T246191
1697021286000,2023-10-11T10:48:06Z,62.1,TA120-T246187
1697021286000,2023-10-11T10:48:06Z,65,TA120-T246191
1697021286000,2023-10-11T10:48:06Z,75.5,TA120-T246184
1697021286000,2023-10-11T10:48:06Z,45.6,TA120-T246183
1697021287000,2023-10-11T10:48:07Z,75.8,TA120-T246184
1697021287000,2023-10-11T10:48:07Z,45.3,TA120-T246183
1697021287000,2023-10-11T10:48:07Z,47.5,TA120-T246187
1697021287000,2023-10-11T10:48:07Z,64.6,TA120-T246191
1697021288000,2023-10-11T10:48:08Z,52,TA120-T246187
1697021288000,2023-10-11T10:48:08Z,62.6,TA120-T246191
1697021288000,2023-10-11T10:48:08Z,75.9,TA120-T246184
1697021288000,2023-10-11T10:48:08Z,45.6,TA120-T246183
1697021289000,2023-10-11T10:48:09Z,75.9,TA120-T246184
1697021289000,2023-10-11T10:48:09Z,47,TA120-T246183
1697021289000,2023-10-11T10:48:09Z,60.1,TA120-T246187
1697021289000,2023-10-11T10:48:09Z,62.1,TA120-T246191
1697021290000,2023-10-11T10:48:10Z,44.7,TA120-T246187
1697021290000,2023-10-11T10:48:10Z,62.6,TA120-T246191
1697021290000,2023-10-11T10:48:10Z,75.7,TA120-T246184
1697021290000,2023-10-11T10:48:10Z,45.7,TA120-T246183
1697021291000,2023-10-11T10:48:11Z,76,TA120-T246184
1697021291000,2023-10-11T10:48:11Z,46.9,TA120-T246183
1697021291000,2023-10-11T10:48:11Z,63.2,TA120-T246187
1697021291000,2023-10-11T10:48:11Z,62.6,TA120-T246191
1697021292000,2023-10-11T10:48:12Z,51.1,TA120-T246187
1697021292000,2023-10-11T10:48:12Z,61.6,TA120-T246191
1697021292000,2023-10-11T10:48:12Z,75.4,TA120-T246184
1697021292000,2023-10-11T10:48:12Z,45.3,TA120-T246183
1697021293000,2023-10-11T10:48:13Z,75.7,TA120-T246184
1697021293000,2023-10-11T10:48:13Z,46.1,TA120-T246183
1697021293000,2023-10-11T10:48:13Z,62.4,TA120-T246187
1697021293000,2023-10-11T10:48:13Z,62,TA120-T246191
1697021294000,2023-10-11T10:48:14Z,46.6,TA120-T246187
1697021294000,2023-10-11T10:48:14Z,59.2,TA120-T246191
1697021294000,2023-10-11T10:48:14Z,75.4,TA120-T246184
1697021294000,2023-10-11T10:48:14Z,44.9,TA120-T246183
1697021295000,2023-10-11T10:48:15Z,74.8,TA120-T246184
1697021295000,2023-10-11T10:48:15Z,49.7,TA120-T246183
1697021295000,2023-10-11T10:48:15Z,60.1,TA120-T246187
1697021295000,2023-10-11T10:48:15Z,58.2,TA120-T246191
1697021296000,2023-10-11T10:48:16Z,48.5,TA120-T246187
1697021296000,2023-10-11T10:48:16Z,57.9,TA120-T246191
1697021296000,2023-10-11T10:48:16Z,74.2,TA120-T246184
1697021296000,2023-10-11T10:48:16Z,47.5,TA120-T246183
1697021297000,2023-10-11T10:48:17Z,73.2,TA120-T246184
1697021297000,2023-10-11T10:48:17Z,49.1,TA120-T246183
1697021297000,2023-10-11T10:48:17Z,63.1,TA120-T246187
1697021297000,2023-10-11T10:48:17Z,57.7,TA120-T246191
1697021298000,2023-10-11T10:48:18Z,43.5,TA120-T246187
1697021298000,2023-10-11T10:48:18Z,58,TA120-T246191
1697021298000,2023-10-11T10:48:18Z,72.8,TA120-T246184
1697021298000,2023-10-11T10:48:18Z,44.8,TA120-T246183
1697021299000,2023-10-11T10:48:19Z,72,TA120-T246184
1697021299000,2023-10-11T10:48:19Z,45.2,TA120-T246183
1697021299000,2023-10-11T10:48:19Z,60.1,TA120-T246187
1697021299000,2023-10-11T10:48:19Z,57.5,TA120-T246191
1697021300000,2023-10-11T10:48:20Z,42.2,TA120-T246187
1697021300000,2023-10-11T10:48:20Z,57.2,TA120-T246191
1697021300000,2023-10-11T10:48:20Z,71,TA120-T246184
1697021300000,2023-10-11T10:48:20Z,45.3,TA120-T246183
1697021301000,2023-10-11T10:48:21Z,70.2,TA120-T246184
1697021301000,2023-10-11T10:48:21Z,45.8,TA120-T246183
1697021301000,2023-10-11T10:48:21Z,63.1,TA120-T246187
1697021301000,2023-10-11T10:48:21Z,57.5,TA120-T246191
1697021302000,2023-10-11T10:48:22Z,42.3,TA120-T246187
1697021302000,2023-10-11T10:48:22Z,58.3,TA120-T246191
1697021302000,2023-10-11T10:48:22Z,70.1,TA120-T246184
1697021302000,2023-10-11T10:48:22Z,47.4,TA120-T246183
1697021303000,2023-10-11T10:48:23Z,68.6,TA120-T246184
1697021303000,2023-10-11T10:48:23Z,47.2,TA120-T246183
1697021303000,2023-10-11T10:48:23Z,62,TA120-T246187
1697021303000,2023-10-11T10:48:23Z,60.5,TA120-T246191
1697021304000,2023-10-11T10:48:24Z,42.4,TA120-T246187
1697021304000,2023-10-11T10:48:24Z,61.5,TA120-T246191
1697021304000,2023-10-11T10:48:24Z,67.4,TA120-T246184
1697021304000,2023-10-11T10:48:24Z,50.4,TA120-T246183
1697021305000,2023-10-11T10:48:25Z,67.7,TA120-T246184
1697021305000,2023-10-11T10:48:25Z,47.1,TA120-T246183
1697021305000,2023-10-11T10:48:25Z,60.2,TA120-T246187
1697021305000,2023-10-11T10:48:25Z,61.1,TA120-T246191
1697021306000,2023-10-11T10:48:26Z,44.9,TA120-T246187
1697021306000,2023-10-11T10:48:26Z,62.5,TA120-T246191
1697021306000,2023-10-11T10:48:26Z,67.2,TA120-T246184
1697021306000,2023-10-11T10:48:26Z,46.5,TA120-T246183
1697021307000,2023-10-11T10:48:27Z,67.1,TA120-T246184
1697021307000,2023-10-11T10:48:27Z,45.4,TA120-T246183
1697021307000,2023-10-11T10:48:27Z,63,TA120-T246187
1697021307000,2023-10-11T10:48:27Z,64.1,TA120-T246191
1697021308000,2023-10-11T10:48:28Z,43.7,TA120-T246187
1697021308000,2023-10-11T10:48:28Z,63.8,TA120-T246191
1697021308000,2023-10-11T10:48:28Z,68.1,TA120-T246184
1697021308000,2023-10-11T10:48:28Z,46,TA120-T246183
1697021309000,2023-10-11T10:48:29Z,67.2,TA120-T246184
1697021309000,2023-10-11T10:48:29Z,45.7,TA120-T246183
1697021309000,2023-10-11T10:48:29Z,60.1,TA120-T246187
1697021309000,2023-10-11T10:48:29Z,63.6,TA120-T246191
1697021310000,2023-10-11T10:48:30Z,42.9,TA120-T246187
1697021310000,2023-10-11T10:48:30Z,63.6,TA120-T246191
1697021310000,2023-10-11T10:48:30Z,66.8,TA120-T246184
1697021310000,2023-10-11T10:48:30Z,46.7,TA120-T246183
1697021311000,2023-10-11T10:48:31Z,69.5,TA120-T246184
1697021311000,2023-10-11T10:48:31Z,47.5,TA120-T246183
1697021311000,2023-10-11T10:48:31Z,63,TA120-T246187
1697021311000,2023-10-11T10:48:31Z,63.6,TA120-T246191
1697021312000,2023-10-11T10:48:32Z,42.8,TA120-T246187
1697021312000,2023-10-11T10:48:32Z,62,TA120-T246191
1697021312000,2023-10-11T10:48:32Z,70.4,TA120-T246184
1697021312000,2023-10-11T10:48:32Z,52.8,TA120-T246183
1697021313000,2023-10-11T10:48:33Z,74.1,TA120-T246184
1697021313000,2023-10-11T10:48:33Z,46.6,TA120-T246183
1697021313000,2023-10-11T10:48:33Z,62.1,TA120-T246187
1697021313000,2023-10-11T10:48:33Z,61.9,TA120-T246191
1697021314000,2023-10-11T10:48:34Z,50.5,TA120-T246187
1697021314000,2023-10-11T10:48:34Z,63.1,TA120-T246191
1697021314000,2023-10-11T10:48:34Z,74,TA120-T246184
1697021314000,2023-10-11T10:48:34Z,46.4,TA120-T246183
1697021315000,2023-10-11T10:48:35Z,73.4,TA120-T246184
1697021315000,2023-10-11T10:48:35Z,44.8,TA120-T246183
1697021315000,2023-10-11T10:48:35Z,46.6,TA120-T246187
1697021315000,2023-10-11T10:48:35Z,62.7,TA120-T246191
1697021316000,2023-10-11T10:48:36Z,88,TA120-T246187
1697021316000,2023-10-11T10:48:36Z,61,TA120-T246191
1697021316000,2023-10-11T10:48:36Z,71.2,TA120-T246184
1697021316000,2023-10-11T10:48:36Z,56.3,TA120-T246183
1697021317000,2023-10-11T10:48:37Z,69.2,TA120-T246184
1697021317000,2023-10-11T10:48:37Z,51.1,TA120-T246183
1697021317000,2023-10-11T10:48:37Z,58,TA120-T246187
1697021317000,2023-10-11T10:48:37Z,61.8,TA120-T246191
1697021318000,2023-10-11T10:48:38Z,60.1,TA120-T246187
1697021318000,2023-10-11T10:48:38Z,62.7,TA120-T246191
1697021318000,2023-10-11T10:48:38Z,68.5,TA120-T246184
1697021318000,2023-10-11T10:48:38Z,53,TA120-T246183
1697021319000,2023-10-11T10:48:39Z,85.3,TA120-T246184
1697021319000,2023-10-11T10:48:39Z,48.4,TA120-T246183
1697021319000,2023-10-11T10:48:39Z,43.9,TA120-T246187
1697021319000,2023-10-11T10:48:39Z,60.8,TA120-T246191
1697021320000,2023-10-11T10:48:40Z,62.9,TA120-T246187
1697021320000,2023-10-11T10:48:40Z,61.6,TA120-T246191
1697021320000,2023-10-11T10:48:40Z,68.5,TA120-T246184
1697021320000,2023-10-11T10:48:40Z,50.2,TA120-T246183
1697021321000,2023-10-11T10:48:41Z,68.9,TA120-T246184
1697021321000,2023-10-11T10:48:41Z,51.6,TA120-T246183
1697021321000,2023-10-11T10:48:41Z,43.3,TA120-T246187
1697021321000,2023-10-11T10:48:41Z,62.6,TA120-T246191
1697021322000,2023-10-11T10:48:42Z,60,TA120-T246187
1697021322000,2023-10-11T10:48:42Z,63.7,TA120-T246191
1697021322000,2023-10-11T10:48:42Z,69.5,TA120-T246184
1697021322000,2023-10-11T10:48:42Z,45.4,TA120-T246183
1697021323000,2023-10-11T10:48:43Z,71.8,TA120-T246184
1697021323000,2023-10-11T10:48:43Z,44.5,TA120-T246183
1697021323000,2023-10-11T10:48:43Z,43.7,TA120-T246187
1697021323000,2023-10-11T10:48:43Z,63.1,TA120-T246191
1697021324000,2023-10-11T10:48:44Z,63,TA120-T246187
1697021324000,2023-10-11T10:48:44Z,63.6,TA120-T246191
1697021324000,2023-10-11T10:48:44Z,69.6,TA120-T246184
1697021324000,2023-10-11T10:48:44Z,46,TA120-T246183
1697021325000,2023-10-11T10:48:45Z,68.1,TA120-T246184
1697021325000,2023-10-11T10:48:45Z,45.3,TA120-T246183
1697021325000,2023-10-11T10:48:45Z,43.6,TA120-T246187
1697021325000,2023-10-11T10:48:45Z,65.6,TA120-T246191
1697021326000,2023-10-11T10:48:46Z,62,TA120-T246187
1697021326000,2023-10-11T10:48:46Z,64,TA120-T246191
1697021326000,2023-10-11T10:48:46Z,67.4,TA120-T246184
1697021326000,2023-10-11T10:48:46Z,45.2,TA120-T246183
1697021327000,2023-10-11T10:48:47Z,68.6,TA120-T246184
1697021327000,2023-10-11T10:48:47Z,45,TA120-T246183
1697021327000,2023-10-11T10:48:47Z,43.9,TA120-T246187
1697021327000,2023-10-11T10:48:47Z,62.5,TA120-T246191
1697021328000,2023-10-11T10:48:48Z,62.2,TA120-T246187
1697021328000,2023-10-11T10:48:48Z,64,TA120-T246191
1697021328000,2023-10-11T10:48:48Z,70,TA120-T246184
1697021328000,2023-10-11T10:48:48Z,45.8,TA120-T246183
1697021329000,2023-10-11T10:48:49Z,71.1,TA120-T246184
1697021329000,2023-10-11T10:48:49Z,45.5,TA120-T246183
1697021329000,2023-10-11T10:48:49Z,68.7,TA120-T246187
1697021329000,2023-10-11T10:48:49Z,64.8,TA120-T246191
1697021330000,2023-10-11T10:48:50Z,67.4,TA120-T246187
1697021330000,2023-10-11T10:48:50Z,66.1,TA120-T246191
1697021330000,2023-10-11T10:48:50Z,72.6,TA120-T246184
1697021330000,2023-10-11T10:48:50Z,45.2,TA120-T246183
1697021331000,2023-10-11T10:48:51Z,75.9,TA120-T246184
1697021331000,2023-10-11T10:48:51Z,44.9,TA120-T246183
1697021331000,2023-10-11T10:48:51Z,84.2,TA120-T246187
1697021331000,2023-10-11T10:48:51Z,65.7,TA120-T246191
1697021332000,2023-10-11T10:48:52Z,62,TA120-T246187
1697021332000,2023-10-11T10:48:52Z,63.9,TA120-T246191
1697021332000,2023-10-11T10:48:52Z,78.5,TA120-T246184
1697021332000,2023-10-11T10:48:52Z,47,TA120-T246183
1697021333000,2023-10-11T10:48:53Z,81.2,TA120-T246184
1697021333000,2023-10-11T10:48:53Z,45.9,TA120-T246183
1697021333000,2023-10-11T10:48:53Z,64.6,TA120-T246187
1697021333000,2023-10-11T10:48:53Z,58.7,TA120-T246191
1697021334000,2023-10-11T10:48:54Z,61.9,TA120-T246187
1697021334000,2023-10-11T10:48:54Z,57.9,TA120-T246191
1697021334000,2023-10-11T10:48:54Z,82.1,TA120-T246184
1697021334000,2023-10-11T10:48:54Z,46.8,TA120-T246183
1697021335000,2023-10-11T10:48:55Z,81.2,TA120-T246184
1697021335000,2023-10-11T10:48:55Z,48.5,TA120-T246183
1697021335000,2023-10-11T10:48:55Z,43,TA120-T246187
1697021335000,2023-10-11T10:48:55Z,57.5,TA120-T246191
1697021336000,2023-10-11T10:48:56Z,61.9,TA120-T246187
1697021336000,2023-10-11T10:48:56Z,58.1,TA120-T246191
1697021336000,2023-10-11T10:48:56Z,81,TA120-T246184
1697021336000,2023-10-11T10:48:56Z,48.1,TA120-T246183
1697021337000,2023-10-11T10:48:57Z,81.2,TA120-T246184
1697021337000,2023-10-11T10:48:57Z,55.5,TA120-T246183
1697021337000,2023-10-11T10:48:57Z,43.5,TA120-T246187
1697021337000,2023-10-11T10:48:57Z,56.7,TA120-T246191
1697021338000,2023-10-11T10:48:58Z,61.8,TA120-T246187
1697021338000,2023-10-11T10:48:58Z,56.1,TA120-T246191
1697021338000,2023-10-11T10:48:58Z,81.8,TA120-T246184
1697021338000,2023-10-11T10:48:58Z,49.8,TA120-T246183
1697021339000,2023-10-11T10:48:59Z,82.2,TA120-T246184
1697021339000,2023-10-11T10:48:59Z,47.6,TA120-T246183
1697021339000,2023-10-11T10:48:59Z,43.5,TA120-T246187
1697021339000,2023-10-11T10:48:59Z,56,TA120-T246191
1697021340000,2023-10-11T10:49:00Z,60.2,TA120-T246187
1697021340000,2023-10-11T10:49:00Z,56,TA120-T246191
1697021340000,2023-10-11T10:49:00Z,83.2,TA120-T246184
1697021340000,2023-10-11T10:49:00Z,48.7,TA120-T246183
1697021341000,2023-10-11T10:49:01Z,83.5,TA120-T246184
1697021341000,2023-10-11T10:49:01Z,47.8,TA120-T246183
1697021341000,2023-10-11T10:49:01Z,44.4,TA120-T246187
1697021341000,2023-10-11T10:49:01Z,56.7,TA120-T246191
1697021342000,2023-10-11T10:49:02Z,62.6,TA120-T246187
1697021342000,2023-10-11T10:49:02Z,57.2,TA120-T246191
1697021342000,2023-10-11T10:49:02Z,82.9,TA120-T246184
1697021342000,2023-10-11T10:49:02Z,48.3,TA120-T246183
1697021343000,2023-10-11T10:49:03Z,82.5,TA120-T246184
1697021343000,2023-10-11T10:49:03Z,48.1,TA120-T246183
1697021343000,2023-10-11T10:49:03Z,50.9,TA120-T246187
1697021343000,2023-10-11T10:49:03Z,57.8,TA120-T246191
1697021344000,2023-10-11T10:49:04Z,62,TA120-T246187
1697021344000,2023-10-11T10:49:04Z,57.8,TA120-T246191
1697021344000,2023-10-11T10:49:04Z,84.6,TA120-T246184
1697021344000,2023-10-11T10:49:04Z,48.3,TA120-T246183
1697021345000,2023-10-11T10:49:05Z,84.9,TA120-T246184
1697021345000,2023-10-11T10:49:05Z,46.4,TA120-T246183
1697021345000,2023-10-11T10:49:05Z,44.2,TA120-T246187
1697021345000,2023-10-11T10:49:05Z,58.3,TA120-T246191
1697021346000,2023-10-11T10:49:06Z,60.2,TA120-T246187
1697021346000,2023-10-11T10:49:06Z,58.5,TA120-T246191
1697021346000,2023-10-11T10:49:06Z,83.4,TA120-T246184
1697021346000,2023-10-11T10:49:06Z,45.1,TA120-T246183
1697021347000,2023-10-11T10:49:07Z,82.6,TA120-T246184
1697021347000,2023-10-11T10:49:07Z,44.6,TA120-T246183
1697021347000,2023-10-11T10:49:07Z,42.9,TA120-T246187
1697021347000,2023-10-11T10:49:07Z,58.8,TA120-T246191
1697021348000,2023-10-11T10:49:08Z,62.9,TA120-T246187
1697021348000,2023-10-11T10:49:08Z,60.1,TA120-T246191
1697021348000,2023-10-11T10:49:08Z,82.2,TA120-T246184
1697021348000,2023-10-11T10:49:08Z,49.3,TA120-T246183
1697021349000,2023-10-11T10:49:09Z,82.1,TA120-T246184
1697021349000,2023-10-11T10:49:09Z,51.1,TA120-T246183
1697021349000,2023-10-11T10:49:09Z,44,TA120-T246187
1697021349000,2023-10-11T10:49:09Z,60.2,TA120-T246191
1697021350000,2023-10-11T10:49:10Z,62.1,TA120-T246187
1697021350000,2023-10-11T10:49:10Z,62.2,TA120-T246191
1697021350000,2023-10-11T10:49:10Z,80.6,TA120-T246184
1697021350000,2023-10-11T10:49:10Z,46.5,TA120-T246183
1697021351000,2023-10-11T10:49:11Z,79.5,TA120-T246184
1697021351000,2023-10-11T10:49:11Z,45.2,TA120-T246183
1697021351000,2023-10-11T10:49:11Z,43.9,TA120-T246187
1697021351000,2023-10-11T10:49:11Z,63.6,TA120-T246191
1697021352000,2023-10-11T10:49:12Z,60.1,TA120-T246187
1697021352000,2023-10-11T10:49:12Z,63.7,TA120-T246191
1697021352000,2023-10-11T10:49:12Z,79.2,TA120-T246184
1697021352000,2023-10-11T10:49:12Z,44.7,TA120-T246183
1697021353000,2023-10-11T10:49:13Z,79.9,TA120-T246184
1697021353000,2023-10-11T10:49:13Z,44.8,TA120-T246183
1697021353000,2023-10-11T10:49:13Z,43.3,TA120-T246187
1697021353000,2023-10-11T10:49:13Z,62.1,TA120-T246191
1697021354000,2023-10-11T10:49:14Z,63.1,TA120-T246187
1697021354000,2023-10-11T10:49:14Z,61.3,TA120-T246191
1697021354000,2023-10-11T10:49:14Z,80.3,TA120-T246184
1697021354000,2023-10-11T10:49:14Z,44.9,TA120-T246183
1697021355000,2023-10-11T10:49:15Z,79.9,TA120-T246184
1697021355000,2023-10-11T10:49:15Z,46.7,TA120-T246183
1697021355000,2023-10-11T10:49:15Z,43.3,TA120-T246187
1697021355000,2023-10-11T10:49:15Z,61.5,TA120-T246191
1697021356000,2023-10-11T10:49:16Z,62.1,TA120-T246187
1697021356000,2023-10-11T10:49:16Z,60.3,TA120-T246191
1697021356000,2023-10-11T10:49:16Z,78.8,TA120-T246184
1697021356000,2023-10-11T10:49:16Z,49.5,TA120-T246183
1697021357000,2023-10-11T10:49:17Z,77.4,TA120-T246184
1697021357000,2023-10-11T10:49:17Z,44.7,TA120-T246183
1697021357000,2023-10-11T10:49:17Z,44.3,TA120-T246187
1697021357000,2023-10-11T10:49:17Z,59.8,TA120-T246191
1697021358000,2023-10-11T10:49:18Z,44.4,TA120-T246187
1697021358000,2023-10-11T10:49:18Z,59.4,TA120-T246191
1697021358000,2023-10-11T10:49:18Z,75.5,TA120-T246184
1697021358000,2023-10-11T10:49:18Z,48.8,TA120-T246183
1697021359000,2023-10-11T10:49:19Z,74.8,TA120-T246184
1697021359000,2023-10-11T10:49:19Z,44.4,TA120-T246183
1697021359000,2023-10-11T10:49:19Z,60.3,TA120-T246187
1697021359000,2023-10-11T10:49:19Z,58.7,TA120-T246191
1697021360000,2023-10-11T10:49:20Z,48.2,TA120-T246187
1697021360000,2023-10-11T10:49:20Z,58.6,TA120-T246191
1697021360000,2023-10-11T10:49:20Z,74.6,TA120-T246184
1697021360000,2023-10-11T10:49:20Z,44.9,TA120-T246183
1697021361000,2023-10-11T10:49:21Z,74.2,TA120-T246184
1697021361000,2023-10-11T10:49:21Z,45.7,TA120-T246183
1697021361000,2023-10-11T10:49:21Z,62.8,TA120-T246187
1697021361000,2023-10-11T10:49:21Z,59.7,TA120-T246191
1697021362000,2023-10-11T10:49:22Z,48.1,TA120-T246187
1697021362000,2023-10-11T10:49:22Z,59.8,TA120-T246191
1697021362000,2023-10-11T10:49:22Z,73.7,TA120-T246184
1697021362000,2023-10-11T10:49:22Z,44.7,TA120-T246183
1697021363000,2023-10-11T10:49:23Z,74.8,TA120-T246184
1697021363000,2023-10-11T10:49:23Z,45,TA120-T246183
1697021363000,2023-10-11T10:49:23Z,62.3,TA120-T246187
1697021363000,2023-10-11T10:49:23Z,61.3,TA120-T246191
1697021364000,2023-10-11T10:49:24Z,44.1,TA120-T246187
1697021364000,2023-10-11T10:49:24Z,61.3,TA120-T246191
1697021364000,2023-10-11T10:49:24Z,75.3,TA120-T246184
1697021364000,2023-10-11T10:49:24Z,50.5,TA120-T246183
1697021365000,2023-10-11T10:49:25Z,75,TA120-T246184
1697021365000,2023-10-11T10:49:25Z,47.2,TA120-T246183
1697021365000,2023-10-11T10:49:25Z,60.3,TA120-T246187
1697021365000,2023-10-11T10:49:25Z,61.8,TA120-T246191
1697021366000,2023-10-11T10:49:26Z,43.6,TA120-T246187
1697021366000,2023-10-11T10:49:26Z,61.2,TA120-T246191
1697021366000,2023-10-11T10:49:26Z,75.5,TA120-T246184
1697021366000,2023-10-11T10:49:26Z,45.7,TA120-T246183
1697021367000,2023-10-11T10:49:27Z,76.6,TA120-T246184
1697021367000,2023-10-11T10:49:27Z,44.6,TA120-T246183
1697021367000,2023-10-11T10:49:27Z,63,TA120-T246187
1697021367000,2023-10-11T10:49:27Z,58.6,TA120-T246191
1697021368000,2023-10-11T10:49:28Z,42.9,TA120-T246187
1697021368000,2023-10-11T10:49:28Z,58,TA120-T246191
1697021368000,2023-10-11T10:49:28Z,77.5,TA120-T246184
1697021368000,2023-10-11T10:49:28Z,50.5,TA120-T246183
1697021369000,2023-10-11T10:49:29Z,78.1,TA120-T246184
1697021369000,2023-10-11T10:49:29Z,49.3,TA120-T246183
1697021369000,2023-10-11T10:49:29Z,60.3,TA120-T246187
1697021369000,2023-10-11T10:49:29Z,58.2,TA120-T246191
1697021370000,2023-10-11T10:49:30Z,42.9,TA120-T246187
1697021370000,2023-10-11T10:49:30Z,59,TA120-T246191
1697021370000,2023-10-11T10:49:30Z,78.4,TA120-T246184
1697021370000,2023-10-11T10:49:30Z,49.7,TA120-T246183
1697021371000,2023-10-11T10:49:31Z,78.5,TA120-T246184
1697021371000,2023-10-11T10:49:31Z,46.1,TA120-T246183
1697021371000,2023-10-11T10:49:31Z,63,TA120-T246187
1697021371000,2023-10-11T10:49:31Z,60.9,TA120-T246191
1697021372000,2023-10-11T10:49:32Z,43.2,TA120-T246187
1697021372000,2023-10-11T10:49:32Z,60.6,TA120-T246191
1697021372000,2023-10-11T10:49:32Z,78.6,TA120-T246184
1697021372000,2023-10-11T10:49:32Z,47.6,TA120-T246183
1697021373000,2023-10-11T10:49:33Z,82.1,TA120-T246184
1697021373000,2023-10-11T10:49:33Z,46.4,TA120-T246183
1697021373000,2023-10-11T10:49:33Z,60.2,TA120-T246187
1697021373000,2023-10-11T10:49:33Z,61,TA120-T246191
1697021374000,2023-10-11T10:49:34Z,42.3,TA120-T246187
1697021374000,2023-10-11T10:49:34Z,61.1,TA120-T246191
1697021374000,2023-10-11T10:49:34Z,84.1,TA120-T246184
1697021374000,2023-10-11T10:49:34Z,47.9,TA120-T246183
1697021375000,2023-10-11T10:49:35Z,82.2,TA120-T246184
1697021375000,2023-10-11T10:49:35Z,46.6,TA120-T246183
1697021375000,2023-10-11T10:49:35Z,63,TA120-T246187
1697021375000,2023-10-11T10:49:35Z,61.9,TA120-T246191
1697021376000,2023-10-11T10:49:36Z,43.4,TA120-T246187
1697021376000,2023-10-11T10:49:36Z,60.5,TA120-T246191
1697021376000,2023-10-11T10:49:36Z,78.7,TA120-T246184
1697021376000,2023-10-11T10:49:36Z,45.2,TA120-T246183
1697021377000,2023-10-11T10:49:37Z,76.9,TA120-T246184
1697021377000,2023-10-11T10:49:37Z,45,TA120-T246183
1697021377000,2023-10-11T10:49:37Z,62.2,TA120-T246187
1697021377000,2023-10-11T10:49:37Z,58.8,TA120-T246191
1697021378000,2023-10-11T10:49:38Z,43.2,TA120-T246187
1697021378000,2023-10-11T10:49:38Z,58.8,TA120-T246191
1697021378000,2023-10-11T10:49:38Z,76.2,TA120-T246184
1697021378000,2023-10-11T10:49:38Z,48.7,TA120-T246183
1697021379000,2023-10-11T10:49:39Z,76,TA120-T246184
1697021379000,2023-10-11T10:49:39Z,50.6,TA120-T246183
1697021379000,2023-10-11T10:49:39Z,43.6,TA120-T246187
1697021379000,2023-10-11T10:49:39Z,60,TA120-T246191
1697021380000,2023-10-11T10:49:40Z,60.3,TA120-T246187
1697021380000,2023-10-11T10:49:40Z,61.8,TA120-T246191
1697021380000,2023-10-11T10:49:40Z,75.3,TA120-T246184
1697021380000,2023-10-11T10:49:40Z,49.9,TA120-T246183
1697021381000,2023-10-11T10:49:41Z,75,TA120-T246184
1697021381000,2023-10-11T10:49:41Z,47.3,TA120-T246183
1697021381000,2023-10-11T10:49:41Z,42.9,TA120-T246187
1697021381000,2023-10-11T10:49:41Z,59.9,TA120-T246191
1697021382000,2023-10-11T10:49:42Z,63,TA120-T246187
1697021382000,2023-10-11T10:49:42Z,58.7,TA120-T246191
1697021382000,2023-10-11T10:49:42Z,75.4,TA120-T246184
1697021382000,2023-10-11T10:49:42Z,50.1,TA120-T246183
1697021383000,2023-10-11T10:49:43Z,75.9,TA120-T246184
1697021383000,2023-10-11T10:49:43Z,52.2,TA120-T246183
1697021383000,2023-10-11T10:49:43Z,44.3,TA120-T246187
1697021383000,2023-10-11T10:49:43Z,57.9,TA120-T246191
1697021384000,2023-10-11T10:49:44Z,60.3,TA120-T246187
1697021384000,2023-10-11T10:49:44Z,57.4,TA120-T246191
1697021384000,2023-10-11T10:49:44Z,74.8,TA120-T246184
1697021384000,2023-10-11T10:49:44Z,48.8,TA120-T246183
1697021385000,2023-10-11T10:49:45Z,75.3,TA120-T246184
1697021385000,2023-10-11T10:49:45Z,47.8,TA120-T246183
1697021385000,2023-10-11T10:49:45Z,43.3,TA120-T246187
1697021385000,2023-10-11T10:49:45Z,57.7,TA120-T246191
1697021386000,2023-10-11T10:49:46Z,63.2,TA120-T246187
1697021386000,2023-10-11T10:49:46Z,57.3,TA120-T246191
1697021386000,2023-10-11T10:49:46Z,75.6,TA120-T246184
1697021386000,2023-10-11T10:49:46Z,49.9,TA120-T246183
1697021387000,2023-10-11T10:49:47Z,76,TA120-T246184
1697021387000,2023-10-11T10:49:47Z,49.3,TA120-T246183
1697021387000,2023-10-11T10:49:47Z,44.9,TA120-T246187
1697021387000,2023-10-11T10:49:47Z,56.3,TA120-T246191
1697021388000,2023-10-11T10:49:48Z,62,TA120-T246187
1697021388000,2023-10-11T10:49:48Z,56.3,TA120-T246191
1697021388000,2023-10-11T10:49:48Z,77.9,TA120-T246184
1697021388000,2023-10-11T10:49:48Z,47.8,TA120-T246183
1697021389000,2023-10-11T10:49:49Z,77.9,TA120-T246184
1697021389000,2023-10-11T10:49:49Z,46.8,TA120-T246183
1697021389000,2023-10-11T10:49:49Z,44.4,TA120-T246187
1697021389000,2023-10-11T10:49:49Z,56.3,TA120-T246191
1697021390000,2023-10-11T10:49:50Z,62,TA120-T246187
