time,readable_time,dBA,dev-id
1710673976000,2024-03-17T11:12:56Z,39.3,TA120-T246174
1710673977000,2024-03-17T11:12:57Z,43.8,TA120-T246183
1710673977000,2024-03-17T11:12:57Z,39.1,TA120-T246174
1710673978000,2024-03-17T11:12:58Z,43.9,TA120-T246183
1710673978000,2024-03-17T11:12:58Z,38.6,TA120-T246174
1710673979000,2024-03-17T11:12:59Z,44,TA120-T246183
1710673979000,2024-03-17T11:12:59Z,39.2,TA120-T246174
1710673980000,2024-03-17T11:13:00Z,43.8,TA120-T246183
1710673980000,2024-03-17T11:13:00Z,38.5,TA120-T246174
1710673981000,2024-03-17T11:13:01Z,44.2,TA120-T246183
1710673981000,2024-03-17T11:13:01Z,39.2,TA120-T246174
1710673982000,2024-03-17T11:13:02Z,43.8,TA120-T246183
1710673982000,2024-03-17T11:13:02Z,38.4,TA120-T246174
1710673983000,2024-03-17T11:13:03Z,44,TA120-T246183
1710673983000,2024-03-17T11:13:03Z,38.4,TA120-T246174
1710673984000,2024-03-17T11:13:04Z,43.9,TA120-T246183
1710673984000,2024-03-17T11:13:04Z,39,TA120-T246174
1710673985000,2024-03-17T11:13:05Z,43.7,TA120-T246183
1710673985000,2024-03-17T11:13:05Z,38.2,TA120-T246174
1710673986000,2024-03-17T11:13:06Z,44,TA120-T246183
1710673986000,2024-03-17T11:13:06Z,39,TA120-T246174
1710673987000,2024-03-17T11:13:07Z,43.5,TA120-T246183
1710673987000,2024-03-17T11:13:07Z,39.4,TA120-T246174
1710673988000,2024-03-17T11:13:08Z,43.9,TA120-T246183
1710673988000,2024-03-17T11:13:08Z,38.2,TA120-T246174
1710673989000,2024-03-17T11:13:09Z,44,TA120-T246183
1710673989000,2024-03-17T11:13:09Z,39.2,TA120-T246174
1710673990000,2024-03-17T11:13:10Z,44.1,TA120-T246183
1710673990000,2024-03-17T11:13:10Z,38.9,TA120-T246174
1710673991000,2024-03-17T11:13:11Z,43.8,TA120-T246183
1710673991000,2024-03-17T11:13:11Z,38.5,TA120-T246174
1710673992000,2024-03-17T11:13:12Z,44,TA120-T246183
1710673992000,2024-03-17T11:13:12Z,38.7,TA120-T246174
1710673993000,2024-03-17T11:13:13Z,44.1,TA120-T246183
1710673993000,2024-03-17T11:13:13Z,39.1,TA120-T246174
1710673994000,2024-03-17T11:13:14Z,43.8,TA120-T246183
1710673994000,2024-03-17T11:13:14Z,39.1,TA120-T246174
1710673995000,2024-03-17T11:13:15Z,44.4,TA120-T246183
1710673995000,2024-03-17T11:13:15Z,39.5,TA120-T246174
1710673996000,2024-03-17T11:13:16Z,43.9,TA120-T246183
1710673996000,2024-03-17T11:13:16Z,38.9,TA120-T246174
1710673997000,2024-03-17T11:13:17Z,43.7,TA120-T246183
1710673997000,2024-03-17T11:13:17Z,38.8,TA120-T246174
1710673998000,2024-03-17T11:13:18Z,43.7,TA120-T246183
1710673998000,2024-03-17T11:13:18Z,38.6,TA120-T246174
1710673999000,2024-03-17T11:13:19Z,43.9,TA120-T246183
1710673999000,2024-03-17T11:13:19Z,39.2,TA120-T246174
1710674000000,2024-03-17T11:13:20Z,43.7,TA120-T246183
1710674000000,2024-03-17T11:13:20Z,39.4,TA120-T246174
1710674001000,2024-03-17T11:13:21Z,44.1,TA120-T246183
1710674001000,2024-03-17T11:13:21Z,39.1,TA120-T246174
1710674002000,2024-03-17T11:13:22Z,44.1,TA120-T246183
1710674002000,2024-03-17T11:13:22Z,39.2,TA120-T246174
1710674003000,2024-03-17T11:13:23Z,43.7,TA120-T246183
1710674003000,2024-03-17T11:13:23Z,39.1,TA120-T246174
1710674004000,2024-03-17T11:13:24Z,43.8,TA120-T246183
1710674004000,2024-03-17T11:13:24Z,39.2,TA120-T246174
1710674005000,2024-03-17T11:13:25Z,43.9,TA120-T246183
1710674005000,2024-03-17T11:13:25Z,39.5,TA120-T246174
1710674006000,2024-03-17T11:13:26Z,44.2,TA120-T246183
1710674006000,2024-03-17T11:13:26Z,39.7,TA120-T246174
1710674007000,2024-03-17T11:13:27Z,43.9,TA120-T246183
1710674007000,2024-03-17T11:13:27Z,39.3,TA120-T246174
1710674008000,2024-03-17T11:13:28Z,43.7,TA120-T246183
1710674008000,2024-03-17T11:13:28Z,38.8,TA120-T246174
1710674009000,2024-03-17T11:13:29Z,44,TA120-T246183
1710674009000,2024-03-17T11:13:29Z,38.8,TA120-T246174
1710674010000,2024-03-17T11:13:30Z,44,TA120-T246183
1710674010000,2024-03-17T11:13:30Z,38.7,TA120-T246174
1710674011000,2024-03-17T11:13:31Z,43.9,TA120-T246183
1710674011000,2024-03-17T11:13:31Z,38.5,TA120-T246174
1710674012000,2024-03-17T11:13:32Z,43.5,TA120-T246183
1710674012000,2024-03-17T11:13:32Z,38.9,TA120-T246174
1710674013000,2024-03-17T11:13:33Z,43.6,TA120-T246183
1710674013000,2024-03-17T11:13:33Z,39,TA120-T246174
1710674014000,2024-03-17T11:13:34Z,43.6,TA120-T246183
1710674014000,2024-03-17T11:13:34Z,38.7,TA120-T246174
1710674015000,2024-03-17T11:13:35Z,43.9,TA120-T246183
1710674015000,2024-03-17T11:13:35Z,39.2,TA120-T246174
1710674016000,2024-03-17T11:13:36Z,43.6,TA120-T246183
1710674016000,2024-03-17T11:13:36Z,38.9,TA120-T246174
1710674017000,2024-03-17T11:13:37Z,44.1,TA120-T246183
1710674017000,2024-03-17T11:13:37Z,39.2,TA120-T246174
1710674018000,2024-03-17T11:13:38Z,43.8,TA120-T246183
1710674018000,2024-03-17T11:13:38Z,39.6,TA120-T246174
1710674019000,2024-03-17T11:13:39Z,44,TA120-T246183
1710674019000,2024-03-17T11:13:39Z,39,TA120-T246174
1710674020000,2024-03-17T11:13:40Z,44,TA120-T246183
1710674020000,2024-03-17T11:13:40Z,39.2,TA120-T246174
1710674021000,2024-03-17T11:13:41Z,44,TA120-T246183
1710674021000,2024-03-17T11:13:41Z,39.2,TA120-T246174
1710674022000,2024-03-17T11:13:42Z,44,TA120-T246183
1710674022000,2024-03-17T11:13:42Z,39.5,TA120-T246174
1710674023000,2024-03-17T11:13:43Z,43.8,TA120-T246183
1710674023000,2024-03-17T11:13:43Z,39.2,TA120-T246174
1710674024000,2024-03-17T11:13:44Z,44.5,TA120-T246183
1710674024000,2024-03-17T11:13:44Z,39.2,TA120-T246174
1710674025000,2024-03-17T11:13:45Z,44.1,TA120-T246183
1710674025000,2024-03-17T11:13:45Z,39.3,TA120-T246174
1710674026000,2024-03-17T11:13:46Z,43.9,TA120-T246183
1710674026000,2024-03-17T11:13:46Z,39.4,TA120-T246174
1710674027000,2024-03-17T11:13:47Z,43.8,TA120-T246183
1710674027000,2024-03-17T11:13:47Z,39.1,TA120-T246174
1710674028000,2024-03-17T11:13:48Z,43.9,TA120-T246183
1710674028000,2024-03-17T11:13:48Z,38.9,TA120-T246174
1710674029000,2024-03-17T11:13:49Z,44,TA120-T246183
1710674029000,2024-03-17T11:13:49Z,39.1,TA120-T246174
1710674030000,2024-03-17T11:13:50Z,44.2,TA120-T246183
1710674030000,2024-03-17T11:13:50Z,39.7,TA120-T246174
1710674031000,2024-03-17T11:13:51Z,44.2,TA120-T246183
1710674031000,2024-03-17T11:13:51Z,39.1,TA120-T246174
1710674032000,2024-03-17T11:13:52Z,44.4,TA120-T246183
1710674032000,2024-03-17T11:13:52Z,39.5,TA120-T246174
1710674033000,2024-03-17T11:13:53Z,44.2,TA120-T246183
1710674033000,2024-03-17T11:13:53Z,39.6,TA120-T246174
1710674034000,2024-03-17T11:13:54Z,44.1,TA120-T246183
1710674034000,2024-03-17T11:13:54Z,39.4,TA120-T246174
1710674035000,2024-03-17T11:13:55Z,43.6,TA120-T246183
1710674035000,2024-03-17T11:13:55Z,39.3,TA120-T246174
1710674036000,2024-03-17T11:13:56Z,44,TA120-T246183
1710674036000,2024-03-17T11:13:56Z,38.6,TA120-T246174
1710674037000,2024-03-17T11:13:57Z,44.1,TA120-T246183
1710674037000,2024-03-17T11:13:57Z,39.4,TA120-T246174
1710674038000,2024-03-17T11:13:58Z,44,TA120-T246183
1710674038000,2024-03-17T11:13:58Z,39,TA120-T246174
1710674039000,2024-03-17T11:13:59Z,43.8,TA120-T246183
1710674039000,2024-03-17T11:13:59Z,39.2,TA120-T246174
1710674040000,2024-03-17T11:14:00Z,43.8,TA120-T246183
1710674040000,2024-03-17T11:14:00Z,39,TA120-T246174
1710674041000,2024-03-17T11:14:01Z,44.1,TA120-T246183
1710674041000,2024-03-17T11:14:01Z,39.5,TA120-T246174
1710674042000,2024-03-17T11:14:02Z,44,TA120-T246183
1710674042000,2024-03-17T11:14:02Z,39.4,TA120-T246174
1710674043000,2024-03-17T11:14:03Z,44,TA120-T246183
1710674043000,2024-03-17T11:14:03Z,39,TA120-T246174
1710674044000,2024-03-17T11:14:04Z,43.8,TA120-T246183
1710674044000,2024-03-17T11:14:04Z,38.8,TA120-T246174
1710674045000,2024-03-17T11:14:05Z,43.9,TA120-T246183
1710674045000,2024-03-17T11:14:05Z,38.6,TA120-T246174
1710674046000,2024-03-17T11:14:06Z,43.9,TA120-T246183
1710674046000,2024-03-17T11:14:06Z,39.1,TA120-T246174
1710674047000,2024-03-17T11:14:07Z,43.7,TA120-T246183
1710674047000,2024-03-17T11:14:07Z,39,TA120-T246174
1710674048000,2024-03-17T11:14:08Z,43.8,TA120-T246183
1710674048000,2024-03-17T11:14:08Z,39.3,TA120-T246174
1710674049000,2024-03-17T11:14:09Z,44.1,TA120-T246183
1710674049000,2024-03-17T11:14:09Z,39.3,TA120-T246174
1710674050000,2024-03-17T11:14:10Z,43.9,TA120-T246183
1710674050000,2024-03-17T11:14:10Z,39.2,TA120-T246174
1710674051000,2024-03-17T11:14:11Z,43.7,TA120-T246183
1710674051000,2024-03-17T11:14:11Z,39.3,TA120-T246174
1710674052000,2024-03-17T11:14:12Z,44.2,TA120-T246183
1710674052000,2024-03-17T11:14:12Z,39,TA120-T246174
1710674053000,2024-03-17T11:14:13Z,44,TA120-T246183
1710674053000,2024-03-17T11:14:13Z,38.7,TA120-T246174
1710674054000,2024-03-17T11:14:14Z,43.5,TA120-T246183
1710674054000,2024-03-17T11:14:14Z,39.1,TA120-T246174
1710674055000,2024-03-17T11:14:15Z,43.8,TA120-T246183
1710674055000,2024-03-17T11:14:15Z,39.7,TA120-T246174
1710674056000,2024-03-17T11:14:16Z,44,TA120-T246183
1710674056000,2024-03-17T11:14:16Z,39.5,TA120-T246174
1710674057000,2024-03-17T11:14:17Z,44.2,TA120-T246183
1710674057000,2024-03-17T11:14:17Z,38.9,TA120-T246174
1710674058000,2024-03-17T11:14:18Z,44,TA120-T246183
1710674058000,2024-03-17T11:14:18Z,39.6,TA120-T246174
1710674059000,2024-03-17T11:14:19Z,43.5,TA120-T246183
1710674059000,2024-03-17T11:14:19Z,39,TA120-T246174
1710674060000,2024-03-17T11:14:20Z,44.3,TA120-T246183
1710674060000,2024-03-17T11:14:20Z,39.2,TA120-T246174
1710674061000,2024-03-17T11:14:21Z,43.6,TA120-T246183
1710674061000,2024-03-17T11:14:21Z,39.2,TA120-T246174
1710674062000,2024-03-17T11:14:22Z,43.6,TA120-T246183
1710674062000,2024-03-17T11:14:22Z,39.1,TA120-T246174
1710674063000,2024-03-17T11:14:23Z,44.1,TA120-T246183
1710674063000,2024-03-17T11:14:23Z,39.8,TA120-T246174
1710674064000,2024-03-17T11:14:24Z,44.1,TA120-T246183
1710674064000,2024-03-17T11:14:24Z,39.8,TA120-T246174
1710674065000,2024-03-17T11:14:25Z,43.8,TA120-T246183
1710674065000,2024-03-17T11:14:25Z,38.8,TA120-T246174
1710674066000,2024-03-17T11:14:26Z,44.4,TA120-T246183
1710674066000,2024-03-17T11:14:26Z,38.7,TA120-T246174
1710674067000,2024-03-17T11:14:27Z,43.8,TA120-T246183
1710674067000,2024-03-17T11:14:27Z,38.7,TA120-T246174
1710674068000,2024-03-17T11:14:28Z,43.8,TA120-T246183
1710674068000,2024-03-17T11:14:28Z,39.1,TA120-T246174
1710674069000,2024-03-17T11:14:29Z,43.8,TA120-T246183
1710674069000,2024-03-17T11:14:29Z,39.1,TA120-T246174
1710674070000,2024-03-17T11:14:30Z,44,TA120-T246183
1710674070000,2024-03-17T11:14:30Z,39.1,TA120-T246174
1710674071000,2024-03-17T11:14:31Z,44,TA120-T246183
1710674071000,2024-03-17T11:14:31Z,39.5,TA120-T246174
1710674072000,2024-03-17T11:14:32Z,43.6,TA120-T246183
1710674072000,2024-03-17T11:14:32Z,39.1,TA120-T246174
1710674073000,2024-03-17T11:14:33Z,43.8,TA120-T246183
1710674073000,2024-03-17T11:14:33Z,38.8,TA120-T246174
1710674074000,2024-03-17T11:14:34Z,43.9,TA120-T246183
1710674074000,2024-03-17T11:14:34Z,39,TA120-T246174
1710674075000,2024-03-17T11:14:35Z,44.1,TA120-T246183
1710674075000,2024-03-17T11:14:35Z,38.5,TA120-T246174
1710674076000,2024-03-17T11:14:36Z,43.7,TA120-T246183
1710674076000,2024-03-17T11:14:36Z,39.1,TA120-T246174
1710674077000,2024-03-17T11:14:37Z,44.1,TA120-T246183
1710674077000,2024-03-17T11:14:37Z,39.3,TA120-T246174
1710674078000,2024-03-17T11:14:38Z,44,TA120-T246183
1710674078000,2024-03-17T11:14:38Z,39.2,TA120-T246174
1710674079000,2024-03-17T11:14:39Z,44.3,TA120-T246183
1710674079000,2024-03-17T11:14:39Z,39.7,TA120-T246174
1710674080000,2024-03-17T11:14:40Z,43.8,TA120-T246183
1710674080000,2024-03-17T11:14:40Z,39.2,TA120-T246174
1710674081000,2024-03-17T11:14:41Z,44.1,TA120-T246183
1710674081000,2024-03-17T11:14:41Z,39.2,TA120-T246174
1710674082000,2024-03-17T11:14:42Z,43.9,TA120-T246183
1710674082000,2024-03-17T11:14:42Z,39.9,TA120-T246174
1710674083000,2024-03-17T11:14:43Z,44.2,TA120-T246183
1710674083000,2024-03-17T11:14:43Z,39.1,TA120-T246174
1710674084000,2024-03-17T11:14:44Z,43.8,TA120-T246183
1710674084000,2024-03-17T11:14:44Z,38.4,TA120-T246174
1710674085000,2024-03-17T11:14:45Z,44.1,TA120-T246183
1710674085000,2024-03-17T11:14:45Z,39.2,TA120-T246174
1710674086000,2024-03-17T11:14:46Z,43.8,TA120-T246183
1710674086000,2024-03-17T11:14:46Z,39.4,TA120-T246174
1710674087000,2024-03-17T11:14:47Z,44.5,TA120-T246183
1710674087000,2024-03-17T11:14:47Z,39.3,TA120-T246174
1710674088000,2024-03-17T11:14:48Z,44.2,TA120-T246183
1710674088000,2024-03-17T11:14:48Z,39.7,TA120-T246174
1710674089000,2024-03-17T11:14:49Z,44.2,TA120-T246183
1710674089000,2024-03-17T11:14:49Z,39.4,TA120-T246174
1710674090000,2024-03-17T11:14:50Z,43.9,TA120-T246183
1710674090000,2024-03-17T11:14:50Z,38.7,TA120-T246174
1710674091000,2024-03-17T11:14:51Z,43.8,TA120-T246183
1710674091000,2024-03-17T11:14:51Z,39.3,TA120-T246174
1710674092000,2024-03-17T11:14:52Z,43.9,TA120-T246183
1710674092000,2024-03-17T11:14:52Z,38.5,TA120-T246174
1710674093000,2024-03-17T11:14:53Z,43.7,TA120-T246183
1710674093000,2024-03-17T11:14:53Z,38.8,TA120-T246174
1710674094000,2024-03-17T11:14:54Z,44.2,TA120-T246183
1710674094000,2024-03-17T11:14:54Z,39.5,TA120-T246174
1710674095000,2024-03-17T11:14:55Z,44.1,TA120-T246183
1710674095000,2024-03-17T11:14:55Z,39.1,TA120-T246174
1710674096000,2024-03-17T11:14:56Z,44,TA120-T246183
1710674096000,2024-03-17T11:14:56Z,39.3,TA120-T246174
1710674097000,2024-03-17T11:14:57Z,44.1,TA120-T246183
1710674097000,2024-03-17T11:14:57Z,39.4,TA120-T246174
1710674098000,2024-03-17T11:14:58Z,44.3,TA120-T246183
1710674098000,2024-03-17T11:14:58Z,39.5,TA120-T246174
1710674099000,2024-03-17T11:14:59Z,44.1,TA120-T246183
1710674099000,2024-03-17T11:14:59Z,39.5,TA120-T246174
1710674100000,2024-03-17T11:15:00Z,43.9,TA120-T246183
1710674100000,2024-03-17T11:15:00Z,39.8,TA120-T246174
1710674101000,2024-03-17T11:15:01Z,44,TA120-T246183
1710674101000,2024-03-17T11:15:01Z,39.5,TA120-T246174
1710674102000,2024-03-17T11:15:02Z,44.2,TA120-T246183
1710674102000,2024-03-17T11:15:02Z,39.7,TA120-T246174
1710674103000,2024-03-17T11:15:03Z,44.1,TA120-T246183
1710674103000,2024-03-17T11:15:03Z,39.6,TA120-T246174
1710674104000,2024-03-17T11:15:04Z,44.1,TA120-T246183
1710674104000,2024-03-17T11:15:04Z,39.5,TA120-T246174
1710674105000,2024-03-17T11:15:05Z,44.1,TA120-T246183
1710674105000,2024-03-17T11:15:05Z,39.9,TA120-T246174
1710674106000,2024-03-17T11:15:06Z,44,TA120-T246183
1710674106000,2024-03-17T11:15:06Z,39.3,TA120-T246174
1710674107000,2024-03-17T11:15:07Z,43.9,TA120-T246183
1710674107000,2024-03-17T11:15:07Z,39.2,TA120-T246174
1710674108000,2024-03-17T11:15:08Z,43.9,TA120-T246183
1710674108000,2024-03-17T11:15:08Z,39,TA120-T246174
1710674109000,2024-03-17T11:15:09Z,44.2,TA120-T246183
1710674109000,2024-03-17T11:15:09Z,39,TA120-T246174
1710674110000,2024-03-17T11:15:10Z,43.8,TA120-T246183
1710674110000,2024-03-17T11:15:10Z,39.4,TA120-T246174
1710674111000,2024-03-17T11:15:11Z,44,TA120-T246183
1710674111000,2024-03-17T11:15:11Z,39.5,TA120-T246174
1710674112000,2024-03-17T11:15:12Z,43.9,TA120-T246183
1710674112000,2024-03-17T11:15:12Z,39,TA120-T246174
1710674113000,2024-03-17T11:15:13Z,44,TA120-T246183
1710674113000,2024-03-17T11:15:13Z,39.1,TA120-T246174
1710674114000,2024-03-17T11:15:14Z,43.7,TA120-T246183
1710674114000,2024-03-17T11:15:14Z,38.5,TA120-T246174
1710674115000,2024-03-17T11:15:15Z,43.8,TA120-T246183
1710674115000,2024-03-17T11:15:15Z,39.2,TA120-T246174
1710674116000,2024-03-17T11:15:16Z,44,TA120-T246183
1710674116000,2024-03-17T11:15:16Z,39.3,TA120-T246174
1710674117000,2024-03-17T11:15:17Z,44,TA120-T246183
1710674117000,2024-03-17T11:15:17Z,39.8,TA120-T246174
1710674118000,2024-03-17T11:15:18Z,43.8,TA120-T246183
1710674118000,2024-03-17T11:15:18Z,39,TA120-T246174
1710674119000,2024-03-17T11:15:19Z,44.1,TA120-T246183
1710674119000,2024-03-17T11:15:19Z,39.6,TA120-T246174
1710674120000,2024-03-17T11:15:20Z,43.5,TA120-T246183
1710674120000,2024-03-17T11:15:20Z,39.4,TA120-T246174
1710674121000,2024-03-17T11:15:21Z,44,TA120-T246183
1710674121000,2024-03-17T11:15:21Z,39.2,TA120-T246174
1710674122000,2024-03-17T11:15:22Z,44,TA120-T246183
1710674122000,2024-03-17T11:15:22Z,39.4,TA120-T246174
1710674123000,2024-03-17T11:15:23Z,43.9,TA120-T246183
1710674123000,2024-03-17T11:15:23Z,40,TA120-T246174
1710674124000,2024-03-17T11:15:24Z,44.2,TA120-T246183
1710674124000,2024-03-17T11:15:24Z,39.2,TA120-T246174
1710674125000,2024-03-17T11:15:25Z,43.8,TA120-T246183
1710674125000,2024-03-17T11:15:25Z,38.4,TA120-T246174
1710674126000,2024-03-17T11:15:26Z,43.7,TA120-T246183
1710674126000,2024-03-17T11:15:26Z,38.8,TA120-T246174
1710674127000,2024-03-17T11:15:27Z,43.9,TA120-T246183
1710674127000,2024-03-17T11:15:27Z,39,TA120-T246174
1710674128000,2024-03-17T11:15:28Z,44.1,TA120-T246183
1710674128000,2024-03-17T11:15:28Z,38.7,TA120-T246174
1710674129000,2024-03-17T11:15:29Z,43.9,TA120-T246183
1710674129000,2024-03-17T11:15:29Z,38.6,TA120-T246174
1710674130000,2024-03-17T11:15:30Z,43.7,TA120-T246183
1710674130000,2024-03-17T11:15:30Z,38.6,TA120-T246174
1710674131000,2024-03-17T11:15:31Z,44,TA120-T246183
1710674131000,2024-03-17T11:15:31Z,38.8,TA120-T246174
1710674132000,2024-03-17T11:15:32Z,43.6,TA120-T246183
1710674132000,2024-03-17T11:15:32Z,38.6,TA120-T246174
1710674133000,2024-03-17T11:15:33Z,43.5,TA120-T246183
1710674133000,2024-03-17T11:15:33Z,37.9,TA120-T246174
1710674134000,2024-03-17T11:15:34Z,43.7,TA120-T246183
1710674134000,2024-03-17T11:15:34Z,39,TA120-T246174
1710674135000,2024-03-17T11:15:35Z,44.2,TA120-T246183
1710674135000,2024-03-17T11:15:35Z,39.3,TA120-T246174
1710674136000,2024-03-17T11:15:36Z,43.7,TA120-T246183
1710674136000,2024-03-17T11:15:36Z,39.4,TA120-T246174
1710674137000,2024-03-17T11:15:37Z,43.8,TA120-T246183
1710674137000,2024-03-17T11:15:37Z,39.1,TA120-T246174
1710674138000,2024-03-17T11:15:38Z,44.1,TA120-T246183
1710674138000,2024-03-17T11:15:38Z,38.9,TA120-T246174
1710674139000,2024-03-17T11:15:39Z,43.8,TA120-T246183
1710674139000,2024-03-17T11:15:39Z,38.7,TA120-T246174
1710674140000,2024-03-17T11:15:40Z,43.8,TA120-T246183
1710674140000,2024-03-17T11:15:40Z,39.1,TA120-T246174
1710674141000,2024-03-17T11:15:41Z,43.9,TA120-T246183
1710674141000,2024-03-17T11:15:41Z,38.6,TA120-T246174
1710674142000,2024-03-17T11:15:42Z,43.8,TA120-T246183
1710674142000,2024-03-17T11:15:42Z,39.1,TA120-T246174
1710674143000,2024-03-17T11:15:43Z,44.3,TA120-T246183
1710674143000,2024-03-17T11:15:43Z,39.2,TA120-T246174
1710674144000,2024-03-17T11:15:44Z,44.7,TA120-T246183
1710674144000,2024-03-17T11:15:44Z,39.3,TA120-T246174
1710674145000,2024-03-17T11:15:45Z,44.2,TA120-T246183
1710674145000,2024-03-17T11:15:45Z,39.3,TA120-T246174
1710674146000,2024-03-17T11:15:46Z,43.7,TA120-T246183
1710674146000,2024-03-17T11:15:46Z,38.9,TA120-T246174
1710674147000,2024-03-17T11:15:47Z,44.2,TA120-T246183
1710674147000,2024-03-17T11:15:47Z,39.3,TA120-T246174
1710674148000,2024-03-17T11:15:48Z,44.4,TA120-T246183
1710674148000,2024-03-17T11:15:48Z,38.4,TA120-T246174
1710674149000,2024-03-17T11:15:49Z,43.6,TA120-T246183
1710674149000,2024-03-17T11:15:49Z,39.1,TA120-T246174
1710674150000,2024-03-17T11:15:50Z,43.9,TA120-T246183
1710674150000,2024-03-17T11:15:50Z,38.9,TA120-T246174
1710674151000,2024-03-17T11:15:51Z,44,TA120-T246183
1710674151000,2024-03-17T11:15:51Z,38.8,TA120-T246174
1710674152000,2024-03-17T11:15:52Z,43.9,TA120-T246183
1710674152000,2024-03-17T11:15:52Z,38.7,TA120-T246174
1710674153000,2024-03-17T11:15:53Z,43.6,TA120-T246183
1710674153000,2024-03-17T11:15:53Z,39.1,TA120-T246174
1710674154000,2024-03-17T11:15:54Z,43.9,TA120-T246183
1710674154000,2024-03-17T11:15:54Z,39.6,TA120-T246174
1710674155000,2024-03-17T11:15:55Z,43.9,TA120-T246183
1710674155000,2024-03-17T11:15:55Z,38.8,TA120-T246174
1710674156000,2024-03-17T11:15:56Z,44.1,TA120-T246183
1710674156000,2024-03-17T11:15:56Z,39.5,TA120-T246174
1710674157000,2024-03-17T11:15:57Z,43.9,TA120-T246183
1710674157000,2024-03-17T11:15:57Z,38.4,TA120-T246174
1710674158000,2024-03-17T11:15:58Z,44.2,TA120-T246183
1710674158000,2024-03-17T11:15:58Z,38.8,TA120-T246174
1710674159000,2024-03-17T11:15:59Z,44.1,TA120-T246183
1710674159000,2024-03-17T11:15:59Z,39.1,TA120-T246174
1710674160000,2024-03-17T11:16:00Z,43.7,TA120-T246183
1710674160000,2024-03-17T11:16:00Z,38.8,TA120-T246174
1710674161000,2024-03-17T11:16:01Z,43.8,TA120-T246183
1710674161000,2024-03-17T11:16:01Z,39,TA120-T246174
1710674162000,2024-03-17T11:16:02Z,43.9,TA120-T246183
1710674162000,2024-03-17T11:16:02Z,39.4,TA120-T246174
1710674163000,2024-03-17T11:16:03Z,43.8,TA120-T246183
1710674163000,2024-03-17T11:16:03Z,38.8,TA120-T246174
1710674164000,2024-03-17T11:16:04Z,43.9,TA120-T246183
1710674164000,2024-03-17T11:16:04Z,38.7,TA120-T246174
1710674165000,2024-03-17T11:16:05Z,43.8,TA120-T246183
1710674165000,2024-03-17T11:16:05Z,38.5,TA120-T246174
1710674166000,2024-03-17T11:16:06Z,43.6,TA120-T246183
1710674166000,2024-03-17T11:16:06Z,39.2,TA120-T246174
1710674167000,2024-03-17T11:16:07Z,43.9,TA120-T246183
1710674167000,2024-03-17T11:16:07Z,38.6,TA120-T246174
1710674168000,2024-03-17T11:16:08Z,43.7,TA120-T246183
1710674168000,2024-03-17T11:16:08Z,38.7,TA120-T246174
1710674169000,2024-03-17T11:16:09Z,43.6,TA120-T246183
1710674169000,2024-03-17T11:16:09Z,38.6,TA120-T246174
1710674170000,2024-03-17T11:16:10Z,43.6,TA120-T246183
1710674170000,2024-03-17T11:16:10Z,38.4,TA120-T246174
1710674171000,2024-03-17T11:16:11Z,43.9,TA120-T246183
1710674171000,2024-03-17T11:16:11Z,39,TA120-T246174
1710674172000,2024-03-17T11:16:12Z,43.7,TA120-T246183
1710674172000,2024-03-17T11:16:12Z,38.6,TA120-T246174
1710674173000,2024-03-17T11:16:13Z,44,TA120-T246183
1710674173000,2024-03-17T11:16:13Z,39.1,TA120-T246174
1710674174000,2024-03-17T11:16:14Z,44.2,TA120-T246183
1710674174000,2024-03-17T11:16:14Z,38.8,TA120-T246174
1710674175000,2024-03-17T11:16:15Z,44,TA120-T246183
1710674175000,2024-03-17T11:16:15Z,38.8,TA120-T246174
1710674176000,2024-03-17T11:16:16Z,43.9,TA120-T246183
1710674176000,2024-03-17T11:16:16Z,38.5,TA120-T246174
1710674177000,2024-03-17T11:16:17Z,43.8,TA120-T246183
1710674177000,2024-03-17T11:16:17Z,39.1,TA120-T246174
1710674178000,2024-03-17T11:16:18Z,43.8,TA120-T246183
1710674178000,2024-03-17T11:16:18Z,38.8,TA120-T246174
1710674179000,2024-03-17T11:16:19Z,43.6,TA120-T246183
1710674179000,2024-03-17T11:16:19Z,39,TA120-T246174
1710674180000,2024-03-17T11:16:20Z,44.1,TA120-T246183
1710674180000,2024-03-17T11:16:20Z,39.3,TA120-T246174
1710674181000,2024-03-17T11:16:21Z,44,TA120-T246183
1710674181000,2024-03-17T11:16:21Z,39,TA120-T246174
1710674182000,2024-03-17T11:16:22Z,43.8,TA120-T246183
1710674182000,2024-03-17T11:16:22Z,39.1,TA120-T246174
1710674183000,2024-03-17T11:16:23Z,44.1,TA120-T246183
1710674183000,2024-03-17T11:16:23Z,39.7,TA120-T246174
1710674184000,2024-03-17T11:16:24Z,43.8,TA120-T246183
1710674184000,2024-03-17T11:16:24Z,39.3,TA120-T246174
1710674185000,2024-03-17T11:16:25Z,43.7,TA120-T246183
1710674185000,2024-03-17T11:16:25Z,39.3,TA120-T246174
1710674186000,2024-03-17T11:16:26Z,44.2,TA120-T246183
1710674186000,2024-03-17T11:16:26Z,39.1,TA120-T246174
1710674187000,2024-03-17T11:16:27Z,44,TA120-T246183
1710674187000,2024-03-17T11:16:27Z,39,TA120-T246174
1710674188000,2024-03-17T11:16:28Z,43.7,TA120-T246183
1710674188000,2024-03-17T11:16:28Z,39.3,TA120-T246174
1710674189000,2024-03-17T11:16:29Z,43.9,TA120-T246183
1710674189000,2024-03-17T11:16:29Z,39.3,TA120-T246174
