time,readable_time,dBA,dev-id
1683895589000,2023-05-12T12:46:29Z,63.4,TA120-T246187
1683895600000,2023-05-12T12:46:40Z,58.9,TA120-T246183
1683895609000,2023-05-12T12:46:49Z,54.6,TA120-T246191
1683895644000,2023-05-12T12:47:24Z,68.3,TA120-T246184
1683895649000,2023-05-12T12:47:29Z,67.1,TA120-T246187
1683895660000,2023-05-12T12:47:40Z,61.2,TA120-T246183
1683895669000,2023-05-12T12:47:49Z,55.2,TA120-T246191
1683895704000,2023-05-12T12:48:24Z,69.9,TA120-T246184
1683895709000,2023-05-12T12:48:29Z,64.6,TA120-T246187
1683895720000,2023-05-12T12:48:40Z,67.1,TA120-T246183
1683895729000,2023-05-12T12:48:49Z,57.7,TA120-T246191
1683895764000,2023-05-12T12:49:24Z,71,TA120-T246184
1683895769000,2023-05-12T12:49:29Z,63.7,TA120-T246187
1683895780000,2023-05-12T12:49:40Z,66.4,TA120-T246183
1683895789000,2023-05-12T12:49:49Z,55.3,TA120-T246191
1683895824000,2023-05-12T12:50:24Z,72,TA120-T246184
1683895829000,2023-05-12T12:50:29Z,65.2,TA120-T246187
1683895840000,2023-05-12T12:50:40Z,62.2,TA120-T246183
1683895849000,2023-05-12T12:50:49Z,55.6,TA120-T246191
1683895884000,2023-05-12T12:51:24Z,70.3,TA120-T246184
1683895889000,2023-05-12T12:51:29Z,65.3,TA120-T246187
1683895900000,2023-05-12T12:51:40Z,56.6,TA120-T246183
1683895909000,2023-05-12T12:51:49Z,53.4,TA120-T246191
1683895944000,2023-05-12T12:52:24Z,70.3,TA120-T246184
1683895949000,2023-05-12T12:52:29Z,64.3,TA120-T246187
1683895960000,2023-05-12T12:52:40Z,56.3,TA120-T246183
1683895969000,2023-05-12T12:52:49Z,54.1,TA120-T246191
1683896004000,2023-05-12T12:53:24Z,69.5,TA120-T246184
1683896009000,2023-05-12T12:53:29Z,64.1,TA120-T246187
1683896020000,2023-05-12T12:53:40Z,57,TA120-T246183
1683896029000,2023-05-12T12:53:49Z,54.7,TA120-T246191
1683896064000,2023-05-12T12:54:24Z,71.2,TA120-T246184
1683896069000,2023-05-12T12:54:29Z,65.3,TA120-T246187
1683896080000,2023-05-12T12:54:40Z,48.6,TA120-T246183
1683896089000,2023-05-12T12:54:49Z,53.8,TA120-T246191
1683896124000,2023-05-12T12:55:24Z,68.6,TA120-T246184
1683896129000,2023-05-12T12:55:29Z,64.5,TA120-T246187
1683896140000,2023-05-12T12:55:40Z,54.2,TA120-T246183
1683896149000,2023-05-12T12:55:49Z,55.5,TA120-T246191
1683896184000,2023-05-12T12:56:24Z,69.2,TA120-T246184
1683896189000,2023-05-12T12:56:29Z,65.3,TA120-T246187
1683896200000,2023-05-12T12:56:40Z,57.2,TA120-T246183
1683896209000,2023-05-12T12:56:49Z,57,TA120-T246191
1683896244000,2023-05-12T12:57:24Z,72.8,TA120-T246184
1683896249000,2023-05-12T12:57:29Z,63.9,TA120-T246187
1683896260000,2023-05-12T12:57:40Z,59.1,TA120-T246183
1683896269000,2023-05-12T12:57:49Z,55.1,TA120-T246191
1683896304000,2023-05-12T12:58:24Z,70.2,TA120-T246184
1683896309000,2023-05-12T12:58:29Z,64.3,TA120-T246187
1683896320000,2023-05-12T12:58:40Z,55.3,TA120-T246183
1683896329000,2023-05-12T12:58:49Z,58.1,TA120-T246191
1683896364000,2023-05-12T12:59:24Z,70,TA120-T246184
1683896369000,2023-05-12T12:59:29Z,64.2,TA120-T246187
1683896380000,2023-05-12T12:59:40Z,59.2,TA120-T246183
1683896389000,2023-05-12T12:59:49Z,54.7,TA120-T246191
1683896424000,2023-05-12T13:00:24Z,71.4,TA120-T246184
1683896429000,2023-05-12T13:00:29Z,65.3,TA120-T246187
1683896440000,2023-05-12T13:00:40Z,57.4,TA120-T246183
1683896449000,2023-05-12T13:00:49Z,58.1,TA120-T246191
1683896484000,2023-05-12T13:01:24Z,71.6,TA120-T246184
1683896489000,2023-05-12T13:01:29Z,63.7,TA120-T246187
1683896500000,2023-05-12T13:01:40Z,50.3,TA120-T246183
1683896509000,2023-05-12T13:01:49Z,55.4,TA120-T246191
1683896544000,2023-05-12T13:02:24Z,75.6,TA120-T246184
1683896549000,2023-05-12T13:02:29Z,62.9,TA120-T246187
1683896560000,2023-05-12T13:02:40Z,47,TA120-T246183
1683896569000,2023-05-12T13:02:49Z,59.1,TA120-T246191
1683896604000,2023-05-12T13:03:24Z,69.3,TA120-T246184
1683896609000,2023-05-12T13:03:29Z,64.5,TA120-T246187
1683896620000,2023-05-12T13:03:40Z,50,TA120-T246183
1683896629000,2023-05-12T13:03:49Z,55.5,TA120-T246191
1683896664000,2023-05-12T13:04:24Z,70.3,TA120-T246184
1683896669000,2023-05-12T13:04:29Z,63.2,TA120-T246187
1683896680000,2023-05-12T13:04:40Z,56.7,TA120-T246183
1683896689000,2023-05-12T13:04:49Z,59,TA120-T246191
1683896724000,2023-05-12T13:05:24Z,67.4,TA120-T246184
1683896729000,2023-05-12T13:05:29Z,63.9,TA120-T246187
1683896740000,2023-05-12T13:05:40Z,45.3,TA120-T246183
1683896749000,2023-05-12T13:05:49Z,55.2,TA120-T246191
1683896784000,2023-05-12T13:06:24Z,70.8,TA120-T246184
1683896789000,2023-05-12T13:06:29Z,63.9,TA120-T246187
1683896800000,2023-05-12T13:06:40Z,47.4,TA120-T246183
1683896809000,2023-05-12T13:06:49Z,53.7,TA120-T246191
1683896844000,2023-05-12T13:07:24Z,70.7,TA120-T246184
1683896849000,2023-05-12T13:07:29Z,64.5,TA120-T246187
1683896860000,2023-05-12T13:07:40Z,49.6,TA120-T246183
1683896869000,2023-05-12T13:07:49Z,57.8,TA120-T246191
1683896904000,2023-05-12T13:08:24Z,70.2,TA120-T246184
1683896909000,2023-05-12T13:08:29Z,64.2,TA120-T246187
1683896920000,2023-05-12T13:08:40Z,53,TA120-T246183
1683896929000,2023-05-12T13:08:49Z,56,TA120-T246191
1683896964000,2023-05-12T13:09:24Z,69.3,TA120-T246184
1683896969000,2023-05-12T13:09:29Z,64.3,TA120-T246187
1683896980000,2023-05-12T13:09:40Z,57.7,TA120-T246183
1683896989000,2023-05-12T13:09:49Z,54.6,TA120-T246191
1683897024000,2023-05-12T13:10:24Z,71.1,TA120-T246184
1683897029000,2023-05-12T13:10:29Z,64.9,TA120-T246187
1683897040000,2023-05-12T13:10:40Z,46.5,TA120-T246183
1683897049000,2023-05-12T13:10:49Z,58.1,TA120-T246191
1683897084000,2023-05-12T13:11:24Z,70.1,TA120-T246184
1683897089000,2023-05-12T13:11:29Z,66.7,TA120-T246187
1683897100000,2023-05-12T13:11:40Z,48.7,TA120-T246183
1683897109000,2023-05-12T13:11:49Z,52,TA120-T246191
1683897144000,2023-05-12T13:12:24Z,70.3,TA120-T246184
1683897149000,2023-05-12T13:12:29Z,66.8,TA120-T246187
1683897160000,2023-05-12T13:12:40Z,46.5,TA120-T246183
1683897169000,2023-05-12T13:12:49Z,50.8,TA120-T246191
1683897204000,2023-05-12T13:13:24Z,71.6,TA120-T246184
1683897209000,2023-05-12T13:13:29Z,67.9,TA120-T246187
1683897220000,2023-05-12T13:13:40Z,44.4,TA120-T246183
1683897229000,2023-05-12T13:13:49Z,56,TA120-T246191
1683897264000,2023-05-12T13:14:24Z,71.1,TA120-T246184
1683897269000,2023-05-12T13:14:29Z,68.5,TA120-T246187
1683897280000,2023-05-12T13:14:40Z,46.3,TA120-T246183
1683897289000,2023-05-12T13:14:49Z,55.7,TA120-T246191
1683897324000,2023-05-12T13:15:24Z,67.1,TA120-T246184
1683897329000,2023-05-12T13:15:29Z,67.4,TA120-T246187
1683897340000,2023-05-12T13:15:40Z,49.4,TA120-T246183
1683897349000,2023-05-12T13:15:49Z,55.3,TA120-T246191
1683897384000,2023-05-12T13:16:24Z,68.8,TA120-T246184
1683897389000,2023-05-12T13:16:29Z,67.8,TA120-T246187
1683897400000,2023-05-12T13:16:40Z,46.2,TA120-T246183
1683897409000,2023-05-12T13:16:49Z,59,TA120-T246191
1683897444000,2023-05-12T13:17:24Z,69.3,TA120-T246184
1683897449000,2023-05-12T13:17:29Z,71.1,TA120-T246187
1683897460000,2023-05-12T13:17:40Z,45.8,TA120-T246183
1683897469000,2023-05-12T13:17:49Z,55.7,TA120-T246191
1683897504000,2023-05-12T13:18:24Z,70.5,TA120-T246184
1683897509000,2023-05-12T13:18:29Z,68.1,TA120-T246187
1683897520000,2023-05-12T13:18:40Z,44.2,TA120-T246183
1683897529000,2023-05-12T13:18:49Z,54.9,TA120-T246191
1683897564000,2023-05-12T13:19:24Z,72.4,TA120-T246184
1683897569000,2023-05-12T13:19:29Z,67.3,TA120-T246187
1683897580000,2023-05-12T13:19:40Z,44.6,TA120-T246183
1683897589000,2023-05-12T13:19:49Z,54,TA120-T246191
1683897624000,2023-05-12T13:20:24Z,69,TA120-T246184
1683897629000,2023-05-12T13:20:29Z,64.8,TA120-T246187
1683897640000,2023-05-12T13:20:40Z,44.9,TA120-T246183
1683897649000,2023-05-12T13:20:49Z,53.9,TA120-T246191
1683897684000,2023-05-12T13:21:24Z,69.9,TA120-T246184
1683897689000,2023-05-12T13:21:29Z,64.3,TA120-T246187
1683897700000,2023-05-12T13:21:40Z,44.1,TA120-T246183
1683897709000,2023-05-12T13:21:49Z,68.5,TA120-T246191
1683897744000,2023-05-12T13:22:24Z,71.7,TA120-T246184
1683897749000,2023-05-12T13:22:29Z,62.5,TA120-T246187
1683897760000,2023-05-12T13:22:40Z,45.8,TA120-T246183
1683897769000,2023-05-12T13:22:49Z,60.6,TA120-T246191
1683897804000,2023-05-12T13:23:24Z,68.6,TA120-T246184
1683897809000,2023-05-12T13:23:29Z,65,TA120-T246187
1683897820000,2023-05-12T13:23:40Z,53.9,TA120-T246183
1683897829000,2023-05-12T13:23:49Z,56,TA120-T246191
1683897864000,2023-05-12T13:24:24Z,70.5,TA120-T246184
1683897869000,2023-05-12T13:24:29Z,65.1,TA120-T246187
1683897880000,2023-05-12T13:24:40Z,44.9,TA120-T246183
1683897889000,2023-05-12T13:24:49Z,55.7,TA120-T246191
1683897924000,2023-05-12T13:25:24Z,70.6,TA120-T246184
1683897929000,2023-05-12T13:25:29Z,63.3,TA120-T246187
1683897940000,2023-05-12T13:25:40Z,45,TA120-T246183
1683897949000,2023-05-12T13:25:49Z,56.8,TA120-T246191
1683897984000,2023-05-12T13:26:24Z,69.3,TA120-T246184
1683897989000,2023-05-12T13:26:29Z,64,TA120-T246187
1683898000000,2023-05-12T13:26:40Z,44.5,TA120-T246183
1683898009000,2023-05-12T13:26:49Z,55.3,TA120-T246191
1683898044000,2023-05-12T13:27:24Z,69.4,TA120-T246184
1683898049000,2023-05-12T13:27:29Z,64.3,TA120-T246187
1683898060000,2023-05-12T13:27:40Z,45.3,TA120-T246183
1683898069000,2023-05-12T13:27:49Z,54.9,TA120-T246191
1683898104000,2023-05-12T13:28:24Z,69.1,TA120-T246184
1683898109000,2023-05-12T13:28:29Z,63.8,TA120-T246187
1683898120000,2023-05-12T13:28:40Z,52,TA120-T246183
1683898129000,2023-05-12T13:28:49Z,68.8,TA120-T246191
1683898164000,2023-05-12T13:29:24Z,69.2,TA120-T246184
1683898169000,2023-05-12T13:29:29Z,62.8,TA120-T246187
1683898180000,2023-05-12T13:29:40Z,46.2,TA120-T246183
1683898189000,2023-05-12T13:29:49Z,56.3,TA120-T246191
1683898224000,2023-05-12T13:30:24Z,70.4,TA120-T246184
1683898229000,2023-05-12T13:30:29Z,63.6,TA120-T246187
1683898240000,2023-05-12T13:30:40Z,48.2,TA120-T246183
1683898249000,2023-05-12T13:30:49Z,50.6,TA120-T246191
1683898284000,2023-05-12T13:31:24Z,70.7,TA120-T246184
1683898289000,2023-05-12T13:31:29Z,64,TA120-T246187
1683898300000,2023-05-12T13:31:40Z,44.9,TA120-T246183
1683898309000,2023-05-12T13:31:49Z,56.5,TA120-T246191
1683898344000,2023-05-12T13:32:24Z,66.2,TA120-T246184
1683898349000,2023-05-12T13:32:29Z,64,TA120-T246187
1683898360000,2023-05-12T13:32:40Z,45.2,TA120-T246183
1683898369000,2023-05-12T13:32:49Z,56.3,TA120-T246191
1683898404000,2023-05-12T13:33:24Z,71.1,TA120-T246184
1683898409000,2023-05-12T13:33:29Z,66.5,TA120-T246187
1683898420000,2023-05-12T13:33:40Z,45.3,TA120-T246183
1683898429000,2023-05-12T13:33:49Z,51.1,TA120-T246191
1683898464000,2023-05-12T13:34:24Z,68.1,TA120-T246184
1683898469000,2023-05-12T13:34:29Z,64.1,TA120-T246187
1683898480000,2023-05-12T13:34:40Z,44.9,TA120-T246183
1683898489000,2023-05-12T13:34:49Z,55,TA120-T246191
1683898524000,2023-05-12T13:35:24Z,68.2,TA120-T246184
1683898529000,2023-05-12T13:35:29Z,63.7,TA120-T246187
1683898540000,2023-05-12T13:35:40Z,44.8,TA120-T246183
1683898549000,2023-05-12T13:35:49Z,56.7,TA120-T246191
1683898584000,2023-05-12T13:36:24Z,71.9,TA120-T246184
1683898589000,2023-05-12T13:36:29Z,63.7,TA120-T246187
1683898600000,2023-05-12T13:36:40Z,44.5,TA120-T246183
1683898609000,2023-05-12T13:36:49Z,57,TA120-T246191
1683898644000,2023-05-12T13:37:24Z,73.8,TA120-T246184
1683898649000,2023-05-12T13:37:29Z,64.1,TA120-T246187
1683898660000,2023-05-12T13:37:40Z,44.6,TA120-T246183
1683898669000,2023-05-12T13:37:49Z,54.8,TA120-T246191
1683898704000,2023-05-12T13:38:24Z,64.9,TA120-T246184
1683898709000,2023-05-12T13:38:29Z,66.2,TA120-T246187
1683898720000,2023-05-12T13:38:40Z,45.9,TA120-T246183
1683898729000,2023-05-12T13:38:49Z,53.7,TA120-T246191
1683898764000,2023-05-12T13:39:24Z,67.9,TA120-T246184
1683898769000,2023-05-12T13:39:29Z,66.2,TA120-T246187
1683898780000,2023-05-12T13:39:40Z,44.5,TA120-T246183
1683898789000,2023-05-12T13:39:49Z,56.2,TA120-T246191
1683898824000,2023-05-12T13:40:24Z,68.5,TA120-T246184
1683898829000,2023-05-12T13:40:29Z,65.5,TA120-T246187
1683898840000,2023-05-12T13:40:40Z,44.6,TA120-T246183
1683898849000,2023-05-12T13:40:49Z,56.9,TA120-T246191
1683898884000,2023-05-12T13:41:24Z,68,TA120-T246184
1683898889000,2023-05-12T13:41:29Z,64,TA120-T246187
1683898900000,2023-05-12T13:41:40Z,44.5,TA120-T246183
1683898909000,2023-05-12T13:41:49Z,55.2,TA120-T246191
1683898944000,2023-05-12T13:42:24Z,70.7,TA120-T246184
1683898949000,2023-05-12T13:42:29Z,64.9,TA120-T246187
1683898960000,2023-05-12T13:42:40Z,44.6,TA120-T246183
1683898969000,2023-05-12T13:42:49Z,53.4,TA120-T246191
1683899004000,2023-05-12T13:43:24Z,70.8,TA120-T246184
1683899009000,2023-05-12T13:43:29Z,64.8,TA120-T246187
1683899020000,2023-05-12T13:43:40Z,44.5,TA120-T246183
1683899029000,2023-05-12T13:43:49Z,58.6,TA120-T246191
1683899064000,2023-05-12T13:44:24Z,69.6,TA120-T246184
1683899069000,2023-05-12T13:44:29Z,63.7,TA120-T246187
1683899080000,2023-05-12T13:44:40Z,44.3,TA120-T246183
1683899089000,2023-05-12T13:44:49Z,55.3,TA120-T246191
1683899124000,2023-05-12T13:45:24Z,68.1,TA120-T246184
1683899129000,2023-05-12T13:45:29Z,64.4,TA120-T246187
1683899140000,2023-05-12T13:45:40Z,44.2,TA120-T246183
1683899149000,2023-05-12T13:45:49Z,56.5,TA120-T246191
1683899184000,2023-05-12T13:46:24Z,67.3,TA120-T246184
1683899189000,2023-05-12T13:46:29Z,64.2,TA120-T246187
1683899200000,2023-05-12T13:46:40Z,44.2,TA120-T246183
1683899209000,2023-05-12T13:46:49Z,58.8,TA120-T246191
1683899244000,2023-05-12T13:47:24Z,69.9,TA120-T246184
1683899249000,2023-05-12T13:47:29Z,67.5,TA120-T246187
1683899260000,2023-05-12T13:47:40Z,44.3,TA120-T246183
1683899269000,2023-05-12T13:47:49Z,55.3,TA120-T246191
1683899304000,2023-05-12T13:48:24Z,68.4,TA120-T246184
1683899309000,2023-05-12T13:48:29Z,69.5,TA120-T246187
1683899320000,2023-05-12T13:48:40Z,44.2,TA120-T246183
1683899329000,2023-05-12T13:48:49Z,53.5,TA120-T246191
1683899364000,2023-05-12T13:49:24Z,70.1,TA120-T246184
1683899369000,2023-05-12T13:49:29Z,64.2,TA120-T246187
1683899380000,2023-05-12T13:49:40Z,44.1,TA120-T246183
1683899389000,2023-05-12T13:49:49Z,58.2,TA120-T246191
1683899424000,2023-05-12T13:50:24Z,65.5,TA120-T246184
1683899429000,2023-05-12T13:50:29Z,63.2,TA120-T246187
1683899440000,2023-05-12T13:50:40Z,44.2,TA120-T246183
1683899449000,2023-05-12T13:50:49Z,55.8,TA120-T246191
1683899484000,2023-05-12T13:51:24Z,67.8,TA120-T246184
1683899489000,2023-05-12T13:51:29Z,62.8,TA120-T246187
1683899500000,2023-05-12T13:51:40Z,44.5,TA120-T246183
1683899509000,2023-05-12T13:51:49Z,55.5,TA120-T246191
1683899544000,2023-05-12T13:52:24Z,69.7,TA120-T246184
1683899549000,2023-05-12T13:52:29Z,64.3,TA120-T246187
1683899560000,2023-05-12T13:52:40Z,44.4,TA120-T246183
1683899569000,2023-05-12T13:52:49Z,55.2,TA120-T246191
1683899604000,2023-05-12T13:53:24Z,66.3,TA120-T246184
1683899609000,2023-05-12T13:53:29Z,64,TA120-T246187
1683899620000,2023-05-12T13:53:40Z,44.5,TA120-T246183
1683899629000,2023-05-12T13:53:49Z,61.9,TA120-T246191
1683899664000,2023-05-12T13:54:24Z,71.8,TA120-T246184
1683899669000,2023-05-12T13:54:29Z,63.6,TA120-T246187
1683899680000,2023-05-12T13:54:40Z,44.5,TA120-T246183
1683899689000,2023-05-12T13:54:49Z,55.1,TA120-T246191
1683899724000,2023-05-12T13:55:24Z,70,TA120-T246184
1683899729000,2023-05-12T13:55:29Z,62.5,TA120-T246187
1683899740000,2023-05-12T13:55:40Z,45.2,TA120-T246183
1683899749000,2023-05-12T13:55:49Z,52.6,TA120-T246191
1683899784000,2023-05-12T13:56:24Z,68.5,TA120-T246184
1683899789000,2023-05-12T13:56:29Z,62.5,TA120-T246187
1683899800000,2023-05-12T13:56:40Z,45.8,TA120-T246183
1683899809000,2023-05-12T13:56:49Z,53.4,TA120-T246191
1683899844000,2023-05-12T13:57:24Z,68,TA120-T246184
1683899849000,2023-05-12T13:57:29Z,63.9,TA120-T246187
1683899860000,2023-05-12T13:57:40Z,44.8,TA120-T246183
1683899869000,2023-05-12T13:57:49Z,52.4,TA120-T246191
1683899904000,2023-05-12T13:58:24Z,67.6,TA120-T246184
1683899909000,2023-05-12T13:58:29Z,63.3,TA120-T246187
1683899920000,2023-05-12T13:58:40Z,44.6,TA120-T246183
1683899929000,2023-05-12T13:58:49Z,55.3,TA120-T246191
1683899964000,2023-05-12T13:59:24Z,67.1,TA120-T246184
1683899969000,2023-05-12T13:59:29Z,62.5,TA120-T246187
1683899980000,2023-05-12T13:59:40Z,44.4,TA120-T246183
1683899989000,2023-05-12T13:59:49Z,56.7,TA120-T246191
1683900024000,2023-05-12T14:00:24Z,67.1,TA120-T246184
1683900029000,2023-05-12T14:00:29Z,62.6,TA120-T246187
1683900040000,2023-05-12T14:00:40Z,45.9,TA120-T246183
1683900049000,2023-05-12T14:00:49Z,54.7,TA120-T246191
1683900084000,2023-05-12T14:01:24Z,69.8,TA120-T246184
1683900089000,2023-05-12T14:01:29Z,63.2,TA120-T246187
1683900100000,2023-05-12T14:01:40Z,45.6,TA120-T246183
1683900109000,2023-05-12T14:01:49Z,67.1,TA120-T246191
1683900144000,2023-05-12T14:02:24Z,65.4,TA120-T246184
1683900149000,2023-05-12T14:02:29Z,63.8,TA120-T246187
1683900160000,2023-05-12T14:02:40Z,46,TA120-T246183
1683900169000,2023-05-12T14:02:49Z,55.1,TA120-T246191
1683900204000,2023-05-12T14:03:24Z,67.9,TA120-T246184
1683900209000,2023-05-12T14:03:29Z,62.6,TA120-T246187
1683900220000,2023-05-12T14:03:40Z,45.4,TA120-T246183
1683900229000,2023-05-12T14:03:49Z,57.1,TA120-T246191
1683900264000,2023-05-12T14:04:24Z,70.2,TA120-T246184
1683900269000,2023-05-12T14:04:29Z,64.4,TA120-T246187
1683900280000,2023-05-12T14:04:40Z,44.5,TA120-T246183
1683900289000,2023-05-12T14:04:49Z,56.3,TA120-T246191
1683900324000,2023-05-12T14:05:24Z,70.6,TA120-T246184
1683900329000,2023-05-12T14:05:29Z,62.2,TA120-T246187
1683900340000,2023-05-12T14:05:40Z,44.5,TA120-T246183
1683900349000,2023-05-12T14:05:49Z,54.1,TA120-T246191
1683900384000,2023-05-12T14:06:24Z,68.5,TA120-T246184
1683900389000,2023-05-12T14:06:29Z,65.1,TA120-T246187
1683900400000,2023-05-12T14:06:40Z,44.4,TA120-T246183
1683900409000,2023-05-12T14:06:49Z,51.5,TA120-T246191
1683900444000,2023-05-12T14:07:24Z,73.7,TA120-T246184
1683900449000,2023-05-12T14:07:29Z,66.5,TA120-T246187
1683900460000,2023-05-12T14:07:40Z,44.4,TA120-T246183
1683900469000,2023-05-12T14:07:49Z,56.1,TA120-T246191
1683900504000,2023-05-12T14:08:24Z,66.9,TA120-T246184
1683900509000,2023-05-12T14:08:29Z,67.3,TA120-T246187
1683900520000,2023-05-12T14:08:40Z,44.4,TA120-T246183
1683900529000,2023-05-12T14:08:49Z,55.9,TA120-T246191
1683900564000,2023-05-12T14:09:24Z,70.8,TA120-T246184
1683900569000,2023-05-12T14:09:29Z,69.2,TA120-T246187
1683900580000,2023-05-12T14:09:40Z,44.7,TA120-T246183
1683900589000,2023-05-12T14:09:49Z,51.2,TA120-T246191
1683900624000,2023-05-12T14:10:24Z,70.6,TA120-T246184
1683900629000,2023-05-12T14:10:29Z,69.9,TA120-T246187
1683900640000,2023-05-12T14:10:40Z,45.6,TA120-T246183
1683900649000,2023-05-12T14:10:49Z,58.1,TA120-T246191
1683900684000,2023-05-12T14:11:24Z,73.3,TA120-T246184
1683900689000,2023-05-12T14:11:29Z,67.9,TA120-T246187
1683900700000,2023-05-12T14:11:40Z,45.9,TA120-T246183
1683900709000,2023-05-12T14:11:49Z,54.7,TA120-T246191
1683900744000,2023-05-12T14:12:24Z,66.4,TA120-T246184
1683900749000,2023-05-12T14:12:29Z,70.2,TA120-T246187
1683900760000,2023-05-12T14:12:40Z,53.5,TA120-T246183
1683900769000,2023-05-12T14:12:49Z,54.3,TA120-T246191
1683900804000,2023-05-12T14:13:24Z,71.3,TA120-T246184
1683900809000,2023-05-12T14:13:29Z,67.3,TA120-T246187
1683900820000,2023-05-12T14:13:40Z,49,TA120-T246183
1683900829000,2023-05-12T14:13:49Z,61.7,TA120-T246191
1683900864000,2023-05-12T14:14:24Z,70.5,TA120-T246184
1683900869000,2023-05-12T14:14:29Z,65.5,TA120-T246187
1683900880000,2023-05-12T14:14:40Z,44.5,TA120-T246183
1683900889000,2023-05-12T14:14:49Z,56.9,TA120-T246191
1683900924000,2023-05-12T14:15:24Z,71.7,TA120-T246184
1683900929000,2023-05-12T14:15:29Z,63.9,TA120-T246187
1683900940000,2023-05-12T14:15:40Z,45.6,TA120-T246183
1683900949000,2023-05-12T14:15:49Z,52.7,TA120-T246191
1683900984000,2023-05-12T14:16:24Z,69,TA120-T246184
1683900989000,2023-05-12T14:16:29Z,67.7,TA120-T246187
1683901000000,2023-05-12T14:16:40Z,52.8,TA120-T246183
1683901009000,2023-05-12T14:16:49Z,57,TA120-T246191
1683901044000,2023-05-12T14:17:24Z,63.8,TA120-T246184
1683901049000,2023-05-12T14:17:29Z,67.6,TA120-T246187
1683901060000,2023-05-12T14:17:40Z,55.1,TA120-T246183
1683901069000,2023-05-12T14:17:49Z,54.1,TA120-T246191
1683901104000,2023-05-12T14:18:24Z,71.7,TA120-T246184
1683901109000,2023-05-12T14:18:29Z,66.9,TA120-T246187
1683901120000,2023-05-12T14:18:40Z,55.3,TA120-T246183
1683901129000,2023-05-12T14:18:49Z,55.1,TA120-T246191
1683901164000,2023-05-12T14:19:24Z,71.7,TA120-T246184
1683901169000,2023-05-12T14:19:29Z,62,TA120-T246187
1683901180000,2023-05-12T14:19:40Z,56.7,TA120-T246183
1683901189000,2023-05-12T14:19:49Z,52.8,TA120-T246191
1683901224000,2023-05-12T14:20:24Z,64.3,TA120-T246184
1683901229000,2023-05-12T14:20:29Z,69,TA120-T246187
1683901240000,2023-05-12T14:20:40Z,51.5,TA120-T246183
1683901249000,2023-05-12T14:20:49Z,56.7,TA120-T246191
1683901284000,2023-05-12T14:21:24Z,70.7,TA120-T246184
1683901289000,2023-05-12T14:21:29Z,69.8,TA120-T246187
1683901300000,2023-05-12T14:21:40Z,50.3,TA120-T246183
1683901309000,2023-05-12T14:21:49Z,57.3,TA120-T246191
1683901344000,2023-05-12T14:22:24Z,69.3,TA120-T246184
1683901349000,2023-05-12T14:22:29Z,72.4,TA120-T246187
1683901360000,2023-05-12T14:22:40Z,53,TA120-T246183
1683901369000,2023-05-12T14:22:49Z,57.5,TA120-T246191
1683901404000,2023-05-12T14:23:24Z,71.4,TA120-T246184
1683901409000,2023-05-12T14:23:29Z,72.8,TA120-T246187
1683901420000,2023-05-12T14:23:40Z,53.2,TA120-T246183
1683901429000,2023-05-12T14:23:49Z,54.6,TA120-T246191
1683901464000,2023-05-12T14:24:24Z,70.4,TA120-T246184
1683901469000,2023-05-12T14:24:29Z,75.1,TA120-T246187
1683901480000,2023-05-12T14:24:40Z,52.1,TA120-T246183
1683901489000,2023-05-12T14:24:49Z,56.4,TA120-T246191
1683901524000,2023-05-12T14:25:24Z,68.7,TA120-T246184
1683901529000,2023-05-12T14:25:29Z,75.8,TA120-T246187
1683901540000,2023-05-12T14:25:40Z,49.9,TA120-T246183
1683901549000,2023-05-12T14:25:49Z,55.2,TA120-T246191
1683901584000,2023-05-12T14:26:24Z,68.8,TA120-T246184
1683901589000,2023-05-12T14:26:29Z,77.6,TA120-T246187
1683901600000,2023-05-12T14:26:40Z,57.2,TA120-T246183
1683901609000,2023-05-12T14:26:49Z,56.8,TA120-T246191
1683901644000,2023-05-12T14:27:24Z,73.2,TA120-T246184
1683901649000,2023-05-12T14:27:29Z,72.9,TA120-T246187
1683901660000,2023-05-12T14:27:40Z,52.2,TA120-T246183
1683901669000,2023-05-12T14:27:49Z,64.4,TA120-T246191
1683901704000,2023-05-12T14:28:24Z,69.3,TA120-T246184
1683901709000,2023-05-12T14:28:29Z,68.2,TA120-T246187
1683901720000,2023-05-12T14:28:40Z,51.2,TA120-T246183
1683901729000,2023-05-12T14:28:49Z,73.3,TA120-T246191
1683901764000,2023-05-12T14:29:24Z,69.3,TA120-T246184
1683901769000,2023-05-12T14:29:29Z,68.2,TA120-T246187
1683901780000,2023-05-12T14:29:40Z,49.1,TA120-T246183
1683901789000,2023-05-12T14:29:49Z,61.3,TA120-T246191
1683901824000,2023-05-12T14:30:24Z,69.3,TA120-T246184
1683901829000,2023-05-12T14:30:29Z,63.1,TA120-T246187
1683901840000,2023-05-12T14:30:40Z,51.3,TA120-T246183
1683901849000,2023-05-12T14:30:49Z,55.4,TA120-T246191
1683901884000,2023-05-12T14:31:24Z,71.7,TA120-T246184
1683901889000,2023-05-12T14:31:29Z,62.3,TA120-T246187
1683901900000,2023-05-12T14:31:40Z,55.1,TA120-T246183
1683901909000,2023-05-12T14:31:49Z,53.9,TA120-T246191
1683901944000,2023-05-12T14:32:24Z,69.1,TA120-T246184
1683901949000,2023-05-12T14:32:29Z,73,TA120-T246187
1683901960000,2023-05-12T14:32:40Z,58.7,TA120-T246183
