time,readable_time,dBA,dev-id
1693135096000,2023-08-27T11:18:16Z,59.5,TA120-T246184
1693135126000,2023-08-27T11:18:46Z,54.1,TA120-T246191
1693135126000,2023-08-27T11:18:46Z,57.5,TA120-T246187
1693135139000,2023-08-27T11:18:59Z,44.2,TA120-T246183
1693135156000,2023-08-27T11:19:16Z,58.1,TA120-T246184
1693135186000,2023-08-27T11:19:46Z,59.1,TA120-T246191
1693135186000,2023-08-27T11:19:46Z,57.1,TA120-T246187
1693135199000,2023-08-27T11:19:59Z,44.2,TA120-T246183
1693135216000,2023-08-27T11:20:16Z,55.8,TA120-T246184
1693135246000,2023-08-27T11:20:46Z,55,TA120-T246191
1693135246000,2023-08-27T11:20:46Z,57.3,TA120-T246187
1693135259000,2023-08-27T11:20:59Z,44.2,TA120-T246183
1693135276000,2023-08-27T11:21:16Z,59.1,TA120-T246184
1693135306000,2023-08-27T11:21:46Z,50.6,TA120-T246191
1693135306000,2023-08-27T11:21:46Z,58.4,TA120-T246187
1693135319000,2023-08-27T11:21:59Z,44.3,TA120-T246183
1693135336000,2023-08-27T11:22:16Z,57.6,TA120-T246184
1693135366000,2023-08-27T11:22:46Z,52.3,TA120-T246191
1693135366000,2023-08-27T11:22:46Z,59.2,TA120-T246187
1693135379000,2023-08-27T11:22:59Z,44.1,TA120-T246183
1693135396000,2023-08-27T11:23:16Z,58.5,TA120-T246184
1693135426000,2023-08-27T11:23:46Z,58.2,TA120-T246191
1693135426000,2023-08-27T11:23:46Z,59.9,TA120-T246187
1693135439000,2023-08-27T11:23:59Z,44.1,TA120-T246183
1693135456000,2023-08-27T11:24:16Z,55.3,TA120-T246184
1693135486000,2023-08-27T11:24:46Z,55.3,TA120-T246191
1693135486000,2023-08-27T11:24:46Z,59.5,TA120-T246187
1693135499000,2023-08-27T11:24:59Z,44.2,TA120-T246183
1693135516000,2023-08-27T11:25:16Z,63.4,TA120-T246184
1693135546000,2023-08-27T11:25:46Z,57.2,TA120-T246191
1693135546000,2023-08-27T11:25:46Z,61.1,TA120-T246187
1693135559000,2023-08-27T11:25:59Z,44.2,TA120-T246183
1693135576000,2023-08-27T11:26:16Z,55.2,TA120-T246184
1693135606000,2023-08-27T11:26:46Z,55.8,TA120-T246191
1693135606000,2023-08-27T11:26:46Z,60,TA120-T246187
1693135619000,2023-08-27T11:26:59Z,44.1,TA120-T246183
1693135636000,2023-08-27T11:27:16Z,57.2,TA120-T246184
1693135666000,2023-08-27T11:27:46Z,55.9,TA120-T246191
1693135666000,2023-08-27T11:27:46Z,59.1,TA120-T246187
1693135679000,2023-08-27T11:27:59Z,44.2,TA120-T246183
1693135696000,2023-08-27T11:28:16Z,57.5,TA120-T246184
1693135726000,2023-08-27T11:28:46Z,61,TA120-T246191
1693135726000,2023-08-27T11:28:46Z,59.3,TA120-T246187
1693135739000,2023-08-27T11:28:59Z,44.1,TA120-T246183
1693135756000,2023-08-27T11:29:16Z,55.5,TA120-T246184
1693135786000,2023-08-27T11:29:46Z,59.3,TA120-T246191
1693135786000,2023-08-27T11:29:46Z,59.4,TA120-T246187
1693135799000,2023-08-27T11:29:59Z,44.2,TA120-T246183
1693135816000,2023-08-27T11:30:16Z,56.9,TA120-T246184
1693135846000,2023-08-27T11:30:46Z,58.6,TA120-T246191
1693135846000,2023-08-27T11:30:46Z,60.1,TA120-T246187
1693135859000,2023-08-27T11:30:59Z,44.2,TA120-T246183
1693135876000,2023-08-27T11:31:16Z,56.9,TA120-T246184
1693135906000,2023-08-27T11:31:46Z,56.7,TA120-T246191
1693135906000,2023-08-27T11:31:46Z,60.5,TA120-T246187
1693135919000,2023-08-27T11:31:59Z,44.2,TA120-T246183
1693135936000,2023-08-27T11:32:16Z,58.6,TA120-T246184
1693135966000,2023-08-27T11:32:46Z,57.1,TA120-T246191
1693135966000,2023-08-27T11:32:46Z,61.9,TA120-T246187
1693135979000,2023-08-27T11:32:59Z,44.3,TA120-T246183
1693135996000,2023-08-27T11:33:16Z,55.5,TA120-T246184
1693136026000,2023-08-27T11:33:46Z,58.6,TA120-T246191
1693136026000,2023-08-27T11:33:46Z,59.6,TA120-T246187
1693136039000,2023-08-27T11:33:59Z,44.3,TA120-T246183
1693136056000,2023-08-27T11:34:16Z,57.8,TA120-T246184
1693136086000,2023-08-27T11:34:46Z,58.4,TA120-T246191
1693136086000,2023-08-27T11:34:46Z,60.9,TA120-T246187
1693136099000,2023-08-27T11:34:59Z,44.3,TA120-T246183
1693136116000,2023-08-27T11:35:16Z,61,TA120-T246184
1693136146000,2023-08-27T11:35:46Z,57.6,TA120-T246191
1693136146000,2023-08-27T11:35:46Z,60.5,TA120-T246187
1693136159000,2023-08-27T11:35:59Z,44.2,TA120-T246183
1693136176000,2023-08-27T11:36:16Z,60.6,TA120-T246184
1693136206000,2023-08-27T11:36:46Z,53.5,TA120-T246191
1693136206000,2023-08-27T11:36:46Z,61.2,TA120-T246187
1693136219000,2023-08-27T11:36:59Z,44.4,TA120-T246183
1693136236000,2023-08-27T11:37:16Z,58.6,TA120-T246184
1693136266000,2023-08-27T11:37:46Z,55.9,TA120-T246191
1693136266000,2023-08-27T11:37:46Z,61.4,TA120-T246187
1693136279000,2023-08-27T11:37:59Z,44.3,TA120-T246183
1693136296000,2023-08-27T11:38:16Z,56.9,TA120-T246184
1693136326000,2023-08-27T11:38:46Z,58.7,TA120-T246191
1693136326000,2023-08-27T11:38:46Z,60.9,TA120-T246187
1693136339000,2023-08-27T11:38:59Z,44.3,TA120-T246183
1693136356000,2023-08-27T11:39:16Z,61,TA120-T246184
1693136386000,2023-08-27T11:39:46Z,54.8,TA120-T246191
1693136386000,2023-08-27T11:39:46Z,61.6,TA120-T246187
1693136399000,2023-08-27T11:39:59Z,44.3,TA120-T246183
1693136416000,2023-08-27T11:40:16Z,59,TA120-T246184
1693136446000,2023-08-27T11:40:46Z,58.7,TA120-T246191
1693136446000,2023-08-27T11:40:46Z,61.6,TA120-T246187
1693136459000,2023-08-27T11:40:59Z,44.1,TA120-T246183
1693136476000,2023-08-27T11:41:16Z,59,TA120-T246184
1693136506000,2023-08-27T11:41:46Z,53.6,TA120-T246191
1693136506000,2023-08-27T11:41:46Z,61.6,TA120-T246187
1693136519000,2023-08-27T11:41:59Z,44.1,TA120-T246183
1693136536000,2023-08-27T11:42:16Z,58.9,TA120-T246184
1693136566000,2023-08-27T11:42:46Z,54.6,TA120-T246191
1693136566000,2023-08-27T11:42:46Z,59.5,TA120-T246187
1693136579000,2023-08-27T11:42:59Z,44.3,TA120-T246183
1693136596000,2023-08-27T11:43:16Z,60.4,TA120-T246184
1693136626000,2023-08-27T11:43:46Z,55.1,TA120-T246191
1693136626000,2023-08-27T11:43:46Z,59.6,TA120-T246187
1693136639000,2023-08-27T11:43:59Z,44.1,TA120-T246183
1693136656000,2023-08-27T11:44:16Z,61,TA120-T246184
1693136686000,2023-08-27T11:44:46Z,57.2,TA120-T246191
1693136686000,2023-08-27T11:44:46Z,61,TA120-T246187
1693136699000,2023-08-27T11:44:59Z,44.1,TA120-T246183
1693136716000,2023-08-27T11:45:16Z,57.1,TA120-T246184
1693136746000,2023-08-27T11:45:46Z,55,TA120-T246191
1693136746000,2023-08-27T11:45:46Z,58.8,TA120-T246187
1693136759000,2023-08-27T11:45:59Z,44.1,TA120-T246183
1693136776000,2023-08-27T11:46:16Z,57.1,TA120-T246184
1693136806000,2023-08-27T11:46:46Z,56.1,TA120-T246191
1693136806000,2023-08-27T11:46:46Z,58.2,TA120-T246187
1693136819000,2023-08-27T11:46:59Z,44.3,TA120-T246183
1693136836000,2023-08-27T11:47:16Z,55.8,TA120-T246184
1693136866000,2023-08-27T11:47:46Z,56.4,TA120-T246191
1693136866000,2023-08-27T11:47:46Z,60.4,TA120-T246187
1693136879000,2023-08-27T11:47:59Z,44.2,TA120-T246183
1693136896000,2023-08-27T11:48:16Z,55.2,TA120-T246184
1693136926000,2023-08-27T11:48:46Z,55.5,TA120-T246191
1693136926000,2023-08-27T11:48:46Z,58.6,TA120-T246187
1693136939000,2023-08-27T11:48:59Z,44.5,TA120-T246183
1693136956000,2023-08-27T11:49:16Z,57.7,TA120-T246184
1693136986000,2023-08-27T11:49:46Z,57.8,TA120-T246191
1693136986000,2023-08-27T11:49:46Z,58.2,TA120-T246187
1693136999000,2023-08-27T11:49:59Z,44.3,TA120-T246183
1693137016000,2023-08-27T11:50:16Z,57.1,TA120-T246184
1693137046000,2023-08-27T11:50:46Z,55.2,TA120-T246191
1693137046000,2023-08-27T11:50:46Z,58.1,TA120-T246187
1693137059000,2023-08-27T11:50:59Z,44.2,TA120-T246183
1693137076000,2023-08-27T11:51:16Z,56.7,TA120-T246184
1693137106000,2023-08-27T11:51:46Z,55.4,TA120-T246191
1693137106000,2023-08-27T11:51:46Z,58.7,TA120-T246187
1693137119000,2023-08-27T11:51:59Z,44.3,TA120-T246183
1693137136000,2023-08-27T11:52:16Z,55.7,TA120-T246184
1693137166000,2023-08-27T11:52:46Z,55.5,TA120-T246191
1693137166000,2023-08-27T11:52:46Z,57.9,TA120-T246187
1693137179000,2023-08-27T11:52:59Z,44.2,TA120-T246183
1693137196000,2023-08-27T11:53:16Z,57.5,TA120-T246184
1693137226000,2023-08-27T11:53:46Z,56.5,TA120-T246191
1693137226000,2023-08-27T11:53:46Z,58.4,TA120-T246187
1693137239000,2023-08-27T11:53:59Z,44.2,TA120-T246183
1693137256000,2023-08-27T11:54:16Z,59,TA120-T246184
1693137286000,2023-08-27T11:54:46Z,57.7,TA120-T246191
1693137286000,2023-08-27T11:54:46Z,58.4,TA120-T246187
1693137299000,2023-08-27T11:54:59Z,44.4,TA120-T246183
1693137316000,2023-08-27T11:55:16Z,58.6,TA120-T246184
1693137346000,2023-08-27T11:55:46Z,54.5,TA120-T246191
1693137346000,2023-08-27T11:55:46Z,57.5,TA120-T246187
1693137359000,2023-08-27T11:55:59Z,44.2,TA120-T246183
1693137376000,2023-08-27T11:56:16Z,57.1,TA120-T246184
1693137406000,2023-08-27T11:56:46Z,57.2,TA120-T246191
1693137406000,2023-08-27T11:56:46Z,58.2,TA120-T246187
1693137419000,2023-08-27T11:56:59Z,44.2,TA120-T246183
1693137436000,2023-08-27T11:57:16Z,57.1,TA120-T246184
1693137466000,2023-08-27T11:57:46Z,56.3,TA120-T246191
1693137466000,2023-08-27T11:57:46Z,59.5,TA120-T246187
1693137479000,2023-08-27T11:57:59Z,44.2,TA120-T246183
1693137496000,2023-08-27T11:58:16Z,58.4,TA120-T246184
1693137526000,2023-08-27T11:58:46Z,56.3,TA120-T246191
1693137526000,2023-08-27T11:58:46Z,58,TA120-T246187
1693137539000,2023-08-27T11:58:59Z,44.2,TA120-T246183
1693137556000,2023-08-27T11:59:16Z,55.5,TA120-T246184
1693137586000,2023-08-27T11:59:46Z,57.5,TA120-T246191
1693137586000,2023-08-27T11:59:46Z,58.9,TA120-T246187
1693137599000,2023-08-27T11:59:59Z,44.2,TA120-T246183
1693137616000,2023-08-27T12:00:16Z,57.2,TA120-T246184
1693137646000,2023-08-27T12:00:46Z,55.4,TA120-T246191
1693137646000,2023-08-27T12:00:46Z,58.1,TA120-T246187
1693137659000,2023-08-27T12:00:59Z,44.2,TA120-T246183
1693137676000,2023-08-27T12:01:16Z,58.4,TA120-T246184
1693137706000,2023-08-27T12:01:46Z,56,TA120-T246191
1693137706000,2023-08-27T12:01:46Z,57.8,TA120-T246187
1693137719000,2023-08-27T12:01:59Z,44.4,TA120-T246183
1693137736000,2023-08-27T12:02:16Z,56.9,TA120-T246184
1693137766000,2023-08-27T12:02:46Z,56.1,TA120-T246191
1693137766000,2023-08-27T12:02:46Z,57.5,TA120-T246187
1693137779000,2023-08-27T12:02:59Z,44.2,TA120-T246183
1693137796000,2023-08-27T12:03:16Z,56.1,TA120-T246184
1693137826000,2023-08-27T12:03:46Z,58.7,TA120-T246191
1693137826000,2023-08-27T12:03:46Z,58.7,TA120-T246187
1693137839000,2023-08-27T12:03:59Z,44.3,TA120-T246183
1693137856000,2023-08-27T12:04:16Z,56.3,TA120-T246184
1693137886000,2023-08-27T12:04:46Z,56.6,TA120-T246191
1693137886000,2023-08-27T12:04:46Z,59,TA120-T246187
1693137899000,2023-08-27T12:04:59Z,44.4,TA120-T246183
1693137916000,2023-08-27T12:05:16Z,59.2,TA120-T246184
1693137946000,2023-08-27T12:05:46Z,57.2,TA120-T246191
1693137946000,2023-08-27T12:05:46Z,58.4,TA120-T246187
1693137959000,2023-08-27T12:05:59Z,44.4,TA120-T246183
1693137976000,2023-08-27T12:06:16Z,56.1,TA120-T246184
1693138006000,2023-08-27T12:06:46Z,53.7,TA120-T246191
1693138006000,2023-08-27T12:06:46Z,58.1,TA120-T246187
1693138019000,2023-08-27T12:06:59Z,44.6,TA120-T246183
1693138036000,2023-08-27T12:07:16Z,59.3,TA120-T246184
1693138066000,2023-08-27T12:07:46Z,54.8,TA120-T246191
1693138066000,2023-08-27T12:07:46Z,55.4,TA120-T246187
1693138079000,2023-08-27T12:07:59Z,44.2,TA120-T246183
1693138096000,2023-08-27T12:08:16Z,57,TA120-T246184
1693138126000,2023-08-27T12:08:46Z,55.6,TA120-T246191
1693138126000,2023-08-27T12:08:46Z,58.8,TA120-T246187
1693138139000,2023-08-27T12:08:59Z,44.2,TA120-T246183
1693138156000,2023-08-27T12:09:16Z,54.2,TA120-T246184
1693138186000,2023-08-27T12:09:46Z,56.6,TA120-T246191
1693138186000,2023-08-27T12:09:46Z,57.6,TA120-T246187
1693138199000,2023-08-27T12:09:59Z,44.3,TA120-T246183
1693138216000,2023-08-27T12:10:16Z,57.2,TA120-T246184
1693138246000,2023-08-27T12:10:46Z,55.3,TA120-T246191
1693138246000,2023-08-27T12:10:46Z,59.7,TA120-T246187
1693138259000,2023-08-27T12:10:59Z,44.3,TA120-T246183
1693138276000,2023-08-27T12:11:16Z,59.6,TA120-T246184
1693138306000,2023-08-27T12:11:46Z,57.8,TA120-T246191
1693138306000,2023-08-27T12:11:46Z,58.5,TA120-T246187
1693138319000,2023-08-27T12:11:59Z,44.3,TA120-T246183
1693138336000,2023-08-27T12:12:16Z,56.5,TA120-T246184
1693138366000,2023-08-27T12:12:46Z,57.2,TA120-T246191
1693138366000,2023-08-27T12:12:46Z,57.1,TA120-T246187
1693138379000,2023-08-27T12:12:59Z,44.3,TA120-T246183
1693138396000,2023-08-27T12:13:16Z,54.6,TA120-T246184
1693138426000,2023-08-27T12:13:46Z,59.3,TA120-T246191
1693138426000,2023-08-27T12:13:46Z,57.3,TA120-T246187
1693138439000,2023-08-27T12:13:59Z,44.2,TA120-T246183
1693138456000,2023-08-27T12:14:16Z,56.7,TA120-T246184
1693138486000,2023-08-27T12:14:46Z,59.1,TA120-T246191
1693138486000,2023-08-27T12:14:46Z,57,TA120-T246187
1693138499000,2023-08-27T12:14:59Z,44.3,TA120-T246183
1693138516000,2023-08-27T12:15:16Z,56.4,TA120-T246184
1693138546000,2023-08-27T12:15:46Z,57.2,TA120-T246191
1693138546000,2023-08-27T12:15:46Z,59.2,TA120-T246187
1693138559000,2023-08-27T12:15:59Z,44.2,TA120-T246183
1693138576000,2023-08-27T12:16:16Z,58.8,TA120-T246184
1693138606000,2023-08-27T12:16:46Z,53.5,TA120-T246191
1693138606000,2023-08-27T12:16:46Z,57.4,TA120-T246187
1693138619000,2023-08-27T12:16:59Z,44.2,TA120-T246183
1693138636000,2023-08-27T12:17:16Z,61.3,TA120-T246184
1693138666000,2023-08-27T12:17:46Z,56.4,TA120-T246191
1693138666000,2023-08-27T12:17:46Z,58.1,TA120-T246187
1693138679000,2023-08-27T12:17:59Z,44.2,TA120-T246183
1693138696000,2023-08-27T12:18:16Z,56.5,TA120-T246184
1693138726000,2023-08-27T12:18:46Z,56.5,TA120-T246191
1693138726000,2023-08-27T12:18:46Z,59.4,TA120-T246187
1693138739000,2023-08-27T12:18:59Z,44.2,TA120-T246183
1693138756000,2023-08-27T12:19:16Z,55.3,TA120-T246184
1693138786000,2023-08-27T12:19:46Z,55.6,TA120-T246191
1693138786000,2023-08-27T12:19:46Z,58.8,TA120-T246187
1693138799000,2023-08-27T12:19:59Z,44.2,TA120-T246183
1693138816000,2023-08-27T12:20:16Z,55.9,TA120-T246184
1693138846000,2023-08-27T12:20:46Z,53,TA120-T246191
1693138846000,2023-08-27T12:20:46Z,58,TA120-T246187
1693138859000,2023-08-27T12:20:59Z,44.2,TA120-T246183
1693138876000,2023-08-27T12:21:16Z,58.2,TA120-T246184
1693138906000,2023-08-27T12:21:46Z,54.9,TA120-T246191
1693138906000,2023-08-27T12:21:46Z,56.7,TA120-T246187
1693138919000,2023-08-27T12:21:59Z,44.1,TA120-T246183
1693138936000,2023-08-27T12:22:16Z,57.1,TA120-T246184
1693138966000,2023-08-27T12:22:46Z,66.2,TA120-T246191
1693138966000,2023-08-27T12:22:46Z,57.4,TA120-T246187
1693138979000,2023-08-27T12:22:59Z,44.2,TA120-T246183
1693138996000,2023-08-27T12:23:16Z,56.2,TA120-T246184
1693139026000,2023-08-27T12:23:46Z,59.2,TA120-T246191
1693139026000,2023-08-27T12:23:46Z,57.3,TA120-T246187
1693139039000,2023-08-27T12:23:59Z,44.1,TA120-T246183
1693139056000,2023-08-27T12:24:16Z,56,TA120-T246184
1693139086000,2023-08-27T12:24:46Z,57,TA120-T246191
1693139086000,2023-08-27T12:24:46Z,58.8,TA120-T246187
1693139099000,2023-08-27T12:24:59Z,44.1,TA120-T246183
1693139116000,2023-08-27T12:25:16Z,59,TA120-T246184
1693139146000,2023-08-27T12:25:46Z,57.6,TA120-T246191
1693139146000,2023-08-27T12:25:46Z,59.9,TA120-T246187
1693139159000,2023-08-27T12:25:59Z,44.1,TA120-T246183
1693139176000,2023-08-27T12:26:16Z,57.9,TA120-T246184
1693139206000,2023-08-27T12:26:46Z,54,TA120-T246191
1693139206000,2023-08-27T12:26:46Z,59.7,TA120-T246187
1693139219000,2023-08-27T12:26:59Z,44.2,TA120-T246183
1693139236000,2023-08-27T12:27:16Z,57.1,TA120-T246184
1693139266000,2023-08-27T12:27:46Z,52.9,TA120-T246191
1693139266000,2023-08-27T12:27:46Z,58.1,TA120-T246187
1693139279000,2023-08-27T12:27:59Z,44.4,TA120-T246183
1693139296000,2023-08-27T12:28:16Z,57,TA120-T246184
1693139326000,2023-08-27T12:28:46Z,57.1,TA120-T246191
1693139329000,2023-08-27T12:28:49Z,58.1,TA120-T246187
1693139339000,2023-08-27T12:28:59Z,44.2,TA120-T246183
1693139356000,2023-08-27T12:29:16Z,54,TA120-T246184
1693139386000,2023-08-27T12:29:46Z,56.5,TA120-T246191
1693139389000,2023-08-27T12:29:49Z,57.5,TA120-T246187
1693139399000,2023-08-27T12:29:59Z,44.1,TA120-T246183
1693139416000,2023-08-27T12:30:16Z,57.5,TA120-T246184
1693139446000,2023-08-27T12:30:46Z,59.5,TA120-T246191
1693139449000,2023-08-27T12:30:49Z,59,TA120-T246187
1693139459000,2023-08-27T12:30:59Z,44.1,TA120-T246183
1693139476000,2023-08-27T12:31:16Z,60.7,TA120-T246184
1693139506000,2023-08-27T12:31:46Z,57.4,TA120-T246191
1693139509000,2023-08-27T12:31:49Z,59.6,TA120-T246187
1693139519000,2023-08-27T12:31:59Z,44.3,TA120-T246183
1693139536000,2023-08-27T12:32:16Z,57.4,TA120-T246184
1693139566000,2023-08-27T12:32:46Z,55.3,TA120-T246191
1693139569000,2023-08-27T12:32:49Z,58.1,TA120-T246187
1693139579000,2023-08-27T12:32:59Z,44.2,TA120-T246183
1693139596000,2023-08-27T12:33:16Z,55.2,TA120-T246184
1693139626000,2023-08-27T12:33:46Z,57.6,TA120-T246191
1693139629000,2023-08-27T12:33:49Z,57.7,TA120-T246187
1693139639000,2023-08-27T12:33:59Z,44.2,TA120-T246183
1693139656000,2023-08-27T12:34:16Z,56.9,TA120-T246184
1693139686000,2023-08-27T12:34:46Z,56.7,TA120-T246191
1693139689000,2023-08-27T12:34:49Z,57.9,TA120-T246187
1693139699000,2023-08-27T12:34:59Z,44.2,TA120-T246183
1693139716000,2023-08-27T12:35:16Z,58,TA120-T246184
1693139746000,2023-08-27T12:35:46Z,56.6,TA120-T246191
1693139749000,2023-08-27T12:35:49Z,57,TA120-T246187
1693139759000,2023-08-27T12:35:59Z,44.2,TA120-T246183
1693139776000,2023-08-27T12:36:16Z,55.2,TA120-T246184
1693139806000,2023-08-27T12:36:46Z,56.8,TA120-T246191
1693139809000,2023-08-27T12:36:49Z,57.9,TA120-T246187
1693139819000,2023-08-27T12:36:59Z,44.1,TA120-T246183
1693139836000,2023-08-27T12:37:16Z,57.5,TA120-T246184
1693139866000,2023-08-27T12:37:46Z,60,TA120-T246191
1693139869000,2023-08-27T12:37:49Z,56.7,TA120-T246187
1693139879000,2023-08-27T12:37:59Z,44.1,TA120-T246183
1693139896000,2023-08-27T12:38:16Z,58.3,TA120-T246184
1693139926000,2023-08-27T12:38:46Z,57.1,TA120-T246191
1693139929000,2023-08-27T12:38:49Z,56.9,TA120-T246187
1693139939000,2023-08-27T12:38:59Z,44.1,TA120-T246183
1693139956000,2023-08-27T12:39:16Z,55.7,TA120-T246184
1693139986000,2023-08-27T12:39:46Z,59.3,TA120-T246191
1693139989000,2023-08-27T12:39:49Z,57.7,TA120-T246187
1693139999000,2023-08-27T12:39:59Z,44,TA120-T246183
1693140016000,2023-08-27T12:40:16Z,57.5,TA120-T246184
1693140046000,2023-08-27T12:40:46Z,58.7,TA120-T246191
1693140049000,2023-08-27T12:40:49Z,58.3,TA120-T246187
1693140059000,2023-08-27T12:40:59Z,44.1,TA120-T246183
1693140076000,2023-08-27T12:41:16Z,59.7,TA120-T246184
1693140106000,2023-08-27T12:41:46Z,57.2,TA120-T246191
1693140109000,2023-08-27T12:41:49Z,56,TA120-T246187
1693140119000,2023-08-27T12:41:59Z,44.2,TA120-T246183
1693140136000,2023-08-27T12:42:16Z,58.1,TA120-T246184
1693140166000,2023-08-27T12:42:46Z,57.6,TA120-T246191
1693140169000,2023-08-27T12:42:49Z,57.8,TA120-T246187
1693140179000,2023-08-27T12:42:59Z,44.1,TA120-T246183
1693140196000,2023-08-27T12:43:16Z,56.2,TA120-T246184
1693140226000,2023-08-27T12:43:46Z,56.5,TA120-T246191
1693140229000,2023-08-27T12:43:49Z,57,TA120-T246187
1693140239000,2023-08-27T12:43:59Z,44.2,TA120-T246183
1693140256000,2023-08-27T12:44:16Z,54.8,TA120-T246184
1693140286000,2023-08-27T12:44:46Z,64.3,TA120-T246191
1693140289000,2023-08-27T12:44:49Z,55.8,TA120-T246187
1693140299000,2023-08-27T12:44:59Z,44.1,TA120-T246183
1693140316000,2023-08-27T12:45:16Z,57.4,TA120-T246184
1693140346000,2023-08-27T12:45:46Z,55.7,TA120-T246191
1693140349000,2023-08-27T12:45:49Z,59.4,TA120-T246187
1693140359000,2023-08-27T12:45:59Z,44.2,TA120-T246183
1693140376000,2023-08-27T12:46:16Z,57.8,TA120-T246184
1693140406000,2023-08-27T12:46:46Z,57.8,TA120-T246191
1693140409000,2023-08-27T12:46:49Z,58.6,TA120-T246187
1693140419000,2023-08-27T12:46:59Z,44.3,TA120-T246183
1693140436000,2023-08-27T12:47:16Z,54.6,TA120-T246184
1693140466000,2023-08-27T12:47:46Z,56.6,TA120-T246191
1693140469000,2023-08-27T12:47:49Z,57.3,TA120-T246187
1693140479000,2023-08-27T12:47:59Z,44.2,TA120-T246183
1693140496000,2023-08-27T12:48:16Z,56.6,TA120-T246184
1693140526000,2023-08-27T12:48:46Z,54.3,TA120-T246191
1693140529000,2023-08-27T12:48:49Z,59.6,TA120-T246187
1693140539000,2023-08-27T12:48:59Z,44.2,TA120-T246183
1693140556000,2023-08-27T12:49:16Z,60,TA120-T246184
1693140586000,2023-08-27T12:49:46Z,57.5,TA120-T246191
1693140589000,2023-08-27T12:49:49Z,57.7,TA120-T246187
1693140599000,2023-08-27T12:49:59Z,44.2,TA120-T246183
1693140616000,2023-08-27T12:50:16Z,57.9,TA120-T246184
1693140646000,2023-08-27T12:50:46Z,57.5,TA120-T246191
1693140649000,2023-08-27T12:50:49Z,59.6,TA120-T246187
1693140659000,2023-08-27T12:50:59Z,44.2,TA120-T246183
1693140676000,2023-08-27T12:51:16Z,58.3,TA120-T246184
1693140706000,2023-08-27T12:51:46Z,55.4,TA120-T246191
1693140709000,2023-08-27T12:51:49Z,59.6,TA120-T246187
1693140719000,2023-08-27T12:51:59Z,44.2,TA120-T246183
1693140736000,2023-08-27T12:52:16Z,57.9,TA120-T246184
1693140766000,2023-08-27T12:52:46Z,55.5,TA120-T246191
1693140769000,2023-08-27T12:52:49Z,56.9,TA120-T246187
1693140779000,2023-08-27T12:52:59Z,44.2,TA120-T246183
1693140796000,2023-08-27T12:53:16Z,58.8,TA120-T246184
1693140826000,2023-08-27T12:53:46Z,58,TA120-T246191
1693140829000,2023-08-27T12:53:49Z,58.7,TA120-T246187
1693140839000,2023-08-27T12:53:59Z,44.2,TA120-T246183
1693140856000,2023-08-27T12:54:16Z,57.6,TA120-T246184
1693140886000,2023-08-27T12:54:46Z,57.9,TA120-T246191
1693140889000,2023-08-27T12:54:49Z,57.8,TA120-T246187
1693140899000,2023-08-27T12:54:59Z,46.3,TA120-T246183
1693140916000,2023-08-27T12:55:16Z,55.1,TA120-T246184
1693140946000,2023-08-27T12:55:46Z,54.6,TA120-T246191
1693140949000,2023-08-27T12:55:49Z,57.9,TA120-T246187
1693140959000,2023-08-27T12:55:59Z,44.2,TA120-T246183
1693140976000,2023-08-27T12:56:16Z,57.7,TA120-T246184
1693141006000,2023-08-27T12:56:46Z,57.5,TA120-T246191
1693141009000,2023-08-27T12:56:49Z,58.2,TA120-T246187
1693141019000,2023-08-27T12:56:59Z,44.1,TA120-T246183
1693141036000,2023-08-27T12:57:16Z,55.5,TA120-T246184
1693141066000,2023-08-27T12:57:46Z,60.3,TA120-T246191
1693141069000,2023-08-27T12:57:49Z,56.2,TA120-T246187
1693141079000,2023-08-27T12:57:59Z,44.2,TA120-T246183
1693141096000,2023-08-27T12:58:16Z,56.8,TA120-T246184
1693141126000,2023-08-27T12:58:46Z,58,TA120-T246191
1693141129000,2023-08-27T12:58:49Z,58.3,TA120-T246187
1693141139000,2023-08-27T12:58:59Z,44.2,TA120-T246183
1693141156000,2023-08-27T12:59:16Z,57.8,TA120-T246184
1693141186000,2023-08-27T12:59:46Z,56.4,TA120-T246191
1693141189000,2023-08-27T12:59:49Z,58.2,TA120-T246187
1693141199000,2023-08-27T12:59:59Z,44.2,TA120-T246183
1693141216000,2023-08-27T13:00:16Z,57.2,TA120-T246184
1693141246000,2023-08-27T13:00:46Z,57.8,TA120-T246191
1693141249000,2023-08-27T13:00:49Z,59.4,TA120-T246187
1693141259000,2023-08-27T13:00:59Z,44.3,TA120-T246183
1693141276000,2023-08-27T13:01:16Z,56.1,TA120-T246184
1693141306000,2023-08-27T13:01:46Z,58.6,TA120-T246191
1693141309000,2023-08-27T13:01:49Z,59.1,TA120-T246187
1693141319000,2023-08-27T13:01:59Z,44.1,TA120-T246183
1693141336000,2023-08-27T13:02:16Z,56.1,TA120-T246184
1693141366000,2023-08-27T13:02:46Z,58.3,TA120-T246191
1693141369000,2023-08-27T13:02:49Z,58.7,TA120-T246187
1693141379000,2023-08-27T13:02:59Z,44.2,TA120-T246183
1693141396000,2023-08-27T13:03:16Z,56.7,TA120-T246184
1693141426000,2023-08-27T13:03:46Z,55.8,TA120-T246191
1693141429000,2023-08-27T13:03:49Z,58.3,TA120-T246187
1693141439000,2023-08-27T13:03:59Z,44.2,TA120-T246183
1693141456000,2023-08-27T13:04:16Z,58,TA120-T246184
