time,readable_time,dBA,dev-id
1706264745000,2024-01-26T10:25:45Z,51.7,TA120-T246191
1706264745000,2024-01-26T10:25:45Z,47.2,TA120-T246183
1706264745000,2024-01-26T10:25:45Z,39.3,TA120-T246174
1706264745000,2024-01-26T10:25:45Z,67.6,TA120-T246184
1706264746000,2024-01-26T10:25:46Z,39.2,TA120-T246174
1706264746000,2024-01-26T10:25:46Z,67.3,TA120-T246184
1706264746000,2024-01-26T10:25:46Z,51.8,TA120-T246191
1706264746000,2024-01-26T10:25:46Z,57.5,TA120-T246187
1706264746000,2024-01-26T10:25:46Z,48.2,TA120-T246183
1706264747000,2024-01-26T10:25:47Z,56.8,TA120-T246187
1706264747000,2024-01-26T10:25:47Z,47.4,TA120-T246183
1706264747000,2024-01-26T10:25:47Z,67.1,TA120-T246184
1706264747000,2024-01-26T10:25:47Z,38.5,TA120-T246174
1706264747000,2024-01-26T10:25:47Z,51.7,TA120-T246191
1706264748000,2024-01-26T10:25:48Z,39.1,TA120-T246174
1706264748000,2024-01-26T10:25:48Z,51.8,TA120-T246191
1706264748000,2024-01-26T10:25:48Z,48.1,TA120-T246183
1706264748000,2024-01-26T10:25:48Z,56.4,TA120-T246187
1706264748000,2024-01-26T10:25:48Z,65.3,TA120-T246184
1706264749000,2024-01-26T10:25:49Z,55.4,TA120-T246187
1706264749000,2024-01-26T10:25:49Z,64.7,TA120-T246184
1706264749000,2024-01-26T10:25:49Z,52.2,TA120-T246191
1706264749000,2024-01-26T10:25:49Z,40.7,TA120-T246174
1706264749000,2024-01-26T10:25:49Z,49.9,TA120-T246183
1706264750000,2024-01-26T10:25:50Z,39.2,TA120-T246174
1706264750000,2024-01-26T10:25:50Z,45.3,TA120-T246183
1706264750000,2024-01-26T10:25:50Z,63.9,TA120-T246184
1706264750000,2024-01-26T10:25:50Z,55.4,TA120-T246187
1706264750000,2024-01-26T10:25:50Z,50.9,TA120-T246191
1706264751000,2024-01-26T10:25:51Z,55.6,TA120-T246187
1706264751000,2024-01-26T10:25:51Z,50.1,TA120-T246191
1706264751000,2024-01-26T10:25:51Z,46,TA120-T246183
1706264751000,2024-01-26T10:25:51Z,38.4,TA120-T246174
1706264751000,2024-01-26T10:25:51Z,63.7,TA120-T246184
1706264752000,2024-01-26T10:25:52Z,38.1,TA120-T246174
1706264752000,2024-01-26T10:25:52Z,63.5,TA120-T246184
1706264752000,2024-01-26T10:25:52Z,50,TA120-T246191
1706264752000,2024-01-26T10:25:52Z,55.4,TA120-T246187
1706264752000,2024-01-26T10:25:52Z,45.3,TA120-T246183
1706264753000,2024-01-26T10:25:53Z,55,TA120-T246187
1706264753000,2024-01-26T10:25:53Z,45.3,TA120-T246183
1706264753000,2024-01-26T10:25:53Z,63.3,TA120-T246184
1706264753000,2024-01-26T10:25:53Z,38.6,TA120-T246174
1706264753000,2024-01-26T10:25:53Z,51.4,TA120-T246191
1706264754000,2024-01-26T10:25:54Z,38.7,TA120-T246174
1706264754000,2024-01-26T10:25:54Z,50.3,TA120-T246191
1706264754000,2024-01-26T10:25:54Z,45.6,TA120-T246183
1706264754000,2024-01-26T10:25:54Z,54.2,TA120-T246187
1706264754000,2024-01-26T10:25:54Z,63.8,TA120-T246184
1706264755000,2024-01-26T10:25:55Z,54.7,TA120-T246187
1706264755000,2024-01-26T10:25:55Z,62.7,TA120-T246184
1706264755000,2024-01-26T10:25:55Z,49.9,TA120-T246191
1706264755000,2024-01-26T10:25:55Z,37.9,TA120-T246174
1706264755000,2024-01-26T10:25:55Z,44.5,TA120-T246183
1706264756000,2024-01-26T10:25:56Z,38.4,TA120-T246174
1706264756000,2024-01-26T10:25:56Z,44.8,TA120-T246183
1706264756000,2024-01-26T10:25:56Z,62.6,TA120-T246184
1706264756000,2024-01-26T10:25:56Z,55,TA120-T246187
1706264756000,2024-01-26T10:25:56Z,50.7,TA120-T246191
1706264757000,2024-01-26T10:25:57Z,54.5,TA120-T246187
1706264757000,2024-01-26T10:25:57Z,51.2,TA120-T246191
1706264757000,2024-01-26T10:25:57Z,44.2,TA120-T246183
1706264757000,2024-01-26T10:25:57Z,38.1,TA120-T246174
1706264757000,2024-01-26T10:25:57Z,63.8,TA120-T246184
1706264758000,2024-01-26T10:25:58Z,38.5,TA120-T246174
1706264758000,2024-01-26T10:25:58Z,63.8,TA120-T246184
1706264758000,2024-01-26T10:25:58Z,49.6,TA120-T246191
1706264758000,2024-01-26T10:25:58Z,53.7,TA120-T246187
1706264758000,2024-01-26T10:25:58Z,44.6,TA120-T246183
1706264759000,2024-01-26T10:25:59Z,53.6,TA120-T246187
1706264759000,2024-01-26T10:25:59Z,44.4,TA120-T246183
1706264759000,2024-01-26T10:25:59Z,63.6,TA120-T246184
1706264759000,2024-01-26T10:25:59Z,38.6,TA120-T246174
1706264759000,2024-01-26T10:25:59Z,49.7,TA120-T246191
1706264760000,2024-01-26T10:26:00Z,40.1,TA120-T246174
1706264760000,2024-01-26T10:26:00Z,50,TA120-T246191
1706264760000,2024-01-26T10:26:00Z,44.1,TA120-T246183
1706264760000,2024-01-26T10:26:00Z,53.9,TA120-T246187
1706264760000,2024-01-26T10:26:00Z,63.5,TA120-T246184
1706264761000,2024-01-26T10:26:01Z,54.2,TA120-T246187
1706264761000,2024-01-26T10:26:01Z,63.5,TA120-T246184
1706264761000,2024-01-26T10:26:01Z,50.3,TA120-T246191
1706264761000,2024-01-26T10:26:01Z,41.4,TA120-T246174
1706264761000,2024-01-26T10:26:01Z,58.5,TA120-T246183
1706264762000,2024-01-26T10:26:02Z,38,TA120-T246174
1706264762000,2024-01-26T10:26:02Z,51.5,TA120-T246183
1706264762000,2024-01-26T10:26:02Z,64.1,TA120-T246184
1706264762000,2024-01-26T10:26:02Z,54.5,TA120-T246187
1706264762000,2024-01-26T10:26:02Z,50.1,TA120-T246191
1706264763000,2024-01-26T10:26:03Z,53.5,TA120-T246187
1706264763000,2024-01-26T10:26:03Z,50.3,TA120-T246191
1706264763000,2024-01-26T10:26:03Z,44.7,TA120-T246183
1706264763000,2024-01-26T10:26:03Z,38.4,TA120-T246174
1706264763000,2024-01-26T10:26:03Z,64.3,TA120-T246184
1706264764000,2024-01-26T10:26:04Z,40.3,TA120-T246174
1706264764000,2024-01-26T10:26:04Z,64.9,TA120-T246184
1706264764000,2024-01-26T10:26:04Z,52.1,TA120-T246191
1706264764000,2024-01-26T10:26:04Z,52.9,TA120-T246187
1706264764000,2024-01-26T10:26:04Z,46.9,TA120-T246183
1706264765000,2024-01-26T10:26:05Z,52.3,TA120-T246187
1706264765000,2024-01-26T10:26:05Z,45.6,TA120-T246183
1706264765000,2024-01-26T10:26:05Z,65.3,TA120-T246184
1706264765000,2024-01-26T10:26:05Z,39.1,TA120-T246174
1706264765000,2024-01-26T10:26:05Z,51.5,TA120-T246191
1706264766000,2024-01-26T10:26:06Z,39,TA120-T246174
1706264766000,2024-01-26T10:26:06Z,48.7,TA120-T246191
1706264766000,2024-01-26T10:26:06Z,45.4,TA120-T246183
1706264766000,2024-01-26T10:26:06Z,53,TA120-T246187
1706264766000,2024-01-26T10:26:06Z,65.6,TA120-T246184
1706264767000,2024-01-26T10:26:07Z,52.5,TA120-T246187
1706264767000,2024-01-26T10:26:07Z,66.1,TA120-T246184
1706264767000,2024-01-26T10:26:07Z,49.5,TA120-T246191
1706264767000,2024-01-26T10:26:07Z,39,TA120-T246174
1706264767000,2024-01-26T10:26:07Z,46.7,TA120-T246183
1706264768000,2024-01-26T10:26:08Z,38.4,TA120-T246174
1706264768000,2024-01-26T10:26:08Z,45.6,TA120-T246183
1706264768000,2024-01-26T10:26:08Z,65.9,TA120-T246184
1706264768000,2024-01-26T10:26:08Z,52.1,TA120-T246187
1706264768000,2024-01-26T10:26:08Z,50.9,TA120-T246191
1706264769000,2024-01-26T10:26:09Z,52.3,TA120-T246187
1706264769000,2024-01-26T10:26:09Z,51.9,TA120-T246191
1706264769000,2024-01-26T10:26:09Z,47.1,TA120-T246183
1706264769000,2024-01-26T10:26:09Z,38.4,TA120-T246174
1706264769000,2024-01-26T10:26:09Z,67.5,TA120-T246184
1706264770000,2024-01-26T10:26:10Z,38.8,TA120-T246174
1706264770000,2024-01-26T10:26:10Z,68.2,TA120-T246184
1706264770000,2024-01-26T10:26:10Z,51.8,TA120-T246191
1706264770000,2024-01-26T10:26:10Z,52.5,TA120-T246187
1706264770000,2024-01-26T10:26:10Z,45.8,TA120-T246183
1706264771000,2024-01-26T10:26:11Z,53.8,TA120-T246187
1706264771000,2024-01-26T10:26:11Z,45.8,TA120-T246183
1706264771000,2024-01-26T10:26:11Z,67.9,TA120-T246184
1706264771000,2024-01-26T10:26:11Z,37.8,TA120-T246174
1706264771000,2024-01-26T10:26:11Z,51.9,TA120-T246191
1706264772000,2024-01-26T10:26:12Z,38.1,TA120-T246174
1706264772000,2024-01-26T10:26:12Z,50.7,TA120-T246191
1706264772000,2024-01-26T10:26:12Z,45.4,TA120-T246183
1706264772000,2024-01-26T10:26:12Z,53.1,TA120-T246187
1706264772000,2024-01-26T10:26:12Z,67,TA120-T246184
1706264773000,2024-01-26T10:26:13Z,53.9,TA120-T246187
1706264773000,2024-01-26T10:26:13Z,66.1,TA120-T246184
1706264773000,2024-01-26T10:26:13Z,50.9,TA120-T246191
1706264773000,2024-01-26T10:26:13Z,38,TA120-T246174
1706264773000,2024-01-26T10:26:13Z,45.1,TA120-T246183
1706264774000,2024-01-26T10:26:14Z,38.6,TA120-T246174
1706264774000,2024-01-26T10:26:14Z,44.8,TA120-T246183
1706264774000,2024-01-26T10:26:14Z,65.5,TA120-T246184
1706264774000,2024-01-26T10:26:14Z,53.7,TA120-T246187
1706264774000,2024-01-26T10:26:14Z,50.9,TA120-T246191
1706264775000,2024-01-26T10:26:15Z,53.1,TA120-T246187
1706264775000,2024-01-26T10:26:15Z,51.6,TA120-T246191
1706264775000,2024-01-26T10:26:15Z,43.7,TA120-T246183
1706264775000,2024-01-26T10:26:15Z,38.2,TA120-T246174
1706264775000,2024-01-26T10:26:15Z,65.2,TA120-T246184
1706264776000,2024-01-26T10:26:16Z,38.5,TA120-T246174
1706264776000,2024-01-26T10:26:16Z,65.5,TA120-T246184
1706264776000,2024-01-26T10:26:16Z,54.8,TA120-T246191
1706264776000,2024-01-26T10:26:16Z,53.5,TA120-T246187
1706264776000,2024-01-26T10:26:16Z,43.8,TA120-T246183
1706264777000,2024-01-26T10:26:17Z,52.2,TA120-T246187
1706264777000,2024-01-26T10:26:17Z,46.9,TA120-T246183
1706264777000,2024-01-26T10:26:17Z,67.2,TA120-T246184
1706264777000,2024-01-26T10:26:17Z,39,TA120-T246174
1706264777000,2024-01-26T10:26:17Z,57.9,TA120-T246191
1706264778000,2024-01-26T10:26:18Z,45,TA120-T246174
1706264778000,2024-01-26T10:26:18Z,59.9,TA120-T246191
1706264778000,2024-01-26T10:26:18Z,64.9,TA120-T246183
1706264778000,2024-01-26T10:26:18Z,53.4,TA120-T246187
1706264778000,2024-01-26T10:26:18Z,69.7,TA120-T246184
1706264779000,2024-01-26T10:26:19Z,54.3,TA120-T246187
1706264779000,2024-01-26T10:26:19Z,72.8,TA120-T246184
1706264779000,2024-01-26T10:26:19Z,61,TA120-T246191
1706264779000,2024-01-26T10:26:19Z,38.7,TA120-T246174
1706264779000,2024-01-26T10:26:19Z,51.8,TA120-T246183
1706264780000,2024-01-26T10:26:20Z,40.8,TA120-T246174
1706264780000,2024-01-26T10:26:20Z,56.3,TA120-T246183
1706264780000,2024-01-26T10:26:20Z,74.2,TA120-T246184
1706264780000,2024-01-26T10:26:20Z,53.6,TA120-T246187
1706264780000,2024-01-26T10:26:20Z,61,TA120-T246191
1706264781000,2024-01-26T10:26:21Z,53.6,TA120-T246187
1706264781000,2024-01-26T10:26:21Z,60.8,TA120-T246191
1706264781000,2024-01-26T10:26:21Z,45.5,TA120-T246183
1706264781000,2024-01-26T10:26:21Z,38.3,TA120-T246174
1706264781000,2024-01-26T10:26:21Z,75.2,TA120-T246184
1706264782000,2024-01-26T10:26:22Z,38.9,TA120-T246174
1706264782000,2024-01-26T10:26:22Z,73.9,TA120-T246184
1706264782000,2024-01-26T10:26:22Z,59.2,TA120-T246191
1706264782000,2024-01-26T10:26:22Z,53.2,TA120-T246187
1706264782000,2024-01-26T10:26:22Z,45.3,TA120-T246183
1706264783000,2024-01-26T10:26:23Z,52.7,TA120-T246187
1706264783000,2024-01-26T10:26:23Z,44.2,TA120-T246183
1706264783000,2024-01-26T10:26:23Z,73.7,TA120-T246184
1706264783000,2024-01-26T10:26:23Z,39.1,TA120-T246174
1706264783000,2024-01-26T10:26:23Z,58.8,TA120-T246191
1706264784000,2024-01-26T10:26:24Z,38.8,TA120-T246174
1706264784000,2024-01-26T10:26:24Z,59.2,TA120-T246191
1706264784000,2024-01-26T10:26:24Z,46,TA120-T246183
1706264784000,2024-01-26T10:26:24Z,52.6,TA120-T246187
1706264784000,2024-01-26T10:26:24Z,72.6,TA120-T246184
1706264785000,2024-01-26T10:26:25Z,53,TA120-T246187
1706264785000,2024-01-26T10:26:25Z,73.5,TA120-T246184
1706264785000,2024-01-26T10:26:25Z,59.2,TA120-T246191
1706264785000,2024-01-26T10:26:25Z,39.3,TA120-T246174
1706264785000,2024-01-26T10:26:25Z,43.9,TA120-T246183
1706264786000,2024-01-26T10:26:26Z,40.2,TA120-T246174
1706264786000,2024-01-26T10:26:26Z,47.2,TA120-T246183
1706264786000,2024-01-26T10:26:26Z,73.4,TA120-T246184
1706264786000,2024-01-26T10:26:26Z,53.5,TA120-T246187
1706264786000,2024-01-26T10:26:26Z,56.8,TA120-T246191
1706264787000,2024-01-26T10:26:27Z,53.5,TA120-T246187
1706264787000,2024-01-26T10:26:27Z,55.7,TA120-T246191
1706264787000,2024-01-26T10:26:27Z,47,TA120-T246183
1706264787000,2024-01-26T10:26:27Z,39.3,TA120-T246174
1706264787000,2024-01-26T10:26:27Z,72.1,TA120-T246184
1706264788000,2024-01-26T10:26:28Z,39.6,TA120-T246174
1706264788000,2024-01-26T10:26:28Z,71.8,TA120-T246184
1706264788000,2024-01-26T10:26:28Z,55.7,TA120-T246191
1706264788000,2024-01-26T10:26:28Z,53,TA120-T246187
1706264788000,2024-01-26T10:26:28Z,48,TA120-T246183
1706264789000,2024-01-26T10:26:29Z,53.4,TA120-T246187
1706264789000,2024-01-26T10:26:29Z,44.7,TA120-T246183
1706264789000,2024-01-26T10:26:29Z,73.8,TA120-T246184
1706264789000,2024-01-26T10:26:29Z,38.3,TA120-T246174
1706264789000,2024-01-26T10:26:29Z,56.9,TA120-T246191
1706264790000,2024-01-26T10:26:30Z,38.2,TA120-T246174
1706264790000,2024-01-26T10:26:30Z,57.8,TA120-T246191
1706264790000,2024-01-26T10:26:30Z,44,TA120-T246183
1706264790000,2024-01-26T10:26:30Z,53.9,TA120-T246187
1706264790000,2024-01-26T10:26:30Z,77.1,TA120-T246184
1706264791000,2024-01-26T10:26:31Z,52.9,TA120-T246187
1706264791000,2024-01-26T10:26:31Z,77.8,TA120-T246184
1706264791000,2024-01-26T10:26:31Z,59.7,TA120-T246191
1706264791000,2024-01-26T10:26:31Z,38.7,TA120-T246174
1706264791000,2024-01-26T10:26:31Z,44.2,TA120-T246183
1706264792000,2024-01-26T10:26:32Z,37.9,TA120-T246174
1706264792000,2024-01-26T10:26:32Z,44.2,TA120-T246183
1706264792000,2024-01-26T10:26:32Z,76.2,TA120-T246184
1706264792000,2024-01-26T10:26:32Z,52.9,TA120-T246187
1706264792000,2024-01-26T10:26:32Z,61.2,TA120-T246191
1706264793000,2024-01-26T10:26:33Z,53.9,TA120-T246187
1706264793000,2024-01-26T10:26:33Z,63.2,TA120-T246191
1706264793000,2024-01-26T10:26:33Z,43.8,TA120-T246183
1706264793000,2024-01-26T10:26:33Z,38.1,TA120-T246174
1706264793000,2024-01-26T10:26:33Z,76.6,TA120-T246184
1706264794000,2024-01-26T10:26:34Z,38.9,TA120-T246174
1706264794000,2024-01-26T10:26:34Z,76.8,TA120-T246184
1706264794000,2024-01-26T10:26:34Z,59.1,TA120-T246191
1706264794000,2024-01-26T10:26:34Z,54.2,TA120-T246187
1706264794000,2024-01-26T10:26:34Z,47,TA120-T246183
1706264795000,2024-01-26T10:26:35Z,54.4,TA120-T246187
1706264795000,2024-01-26T10:26:35Z,44.7,TA120-T246183
1706264795000,2024-01-26T10:26:35Z,77.1,TA120-T246184
1706264795000,2024-01-26T10:26:35Z,38.6,TA120-T246174
1706264795000,2024-01-26T10:26:35Z,55.8,TA120-T246191
1706264796000,2024-01-26T10:26:36Z,38.3,TA120-T246174
1706264796000,2024-01-26T10:26:36Z,54.6,TA120-T246191
1706264796000,2024-01-26T10:26:36Z,46.1,TA120-T246183
1706264796000,2024-01-26T10:26:36Z,54.4,TA120-T246187
1706264796000,2024-01-26T10:26:36Z,77.3,TA120-T246184
1706264797000,2024-01-26T10:26:37Z,53.6,TA120-T246187
1706264797000,2024-01-26T10:26:37Z,75,TA120-T246184
1706264797000,2024-01-26T10:26:37Z,53.4,TA120-T246191
1706264797000,2024-01-26T10:26:37Z,38.5,TA120-T246174
1706264797000,2024-01-26T10:26:37Z,46.8,TA120-T246183
1706264798000,2024-01-26T10:26:38Z,38.2,TA120-T246174
1706264798000,2024-01-26T10:26:38Z,48.1,TA120-T246183
1706264798000,2024-01-26T10:26:38Z,73.5,TA120-T246184
1706264798000,2024-01-26T10:26:38Z,53.6,TA120-T246187
1706264798000,2024-01-26T10:26:38Z,52.3,TA120-T246191
1706264799000,2024-01-26T10:26:39Z,54.5,TA120-T246187
1706264799000,2024-01-26T10:26:39Z,52,TA120-T246191
1706264799000,2024-01-26T10:26:39Z,45,TA120-T246183
1706264799000,2024-01-26T10:26:39Z,38.7,TA120-T246174
1706264799000,2024-01-26T10:26:39Z,71.5,TA120-T246184
1706264800000,2024-01-26T10:26:40Z,38.8,TA120-T246174
1706264800000,2024-01-26T10:26:40Z,70.2,TA120-T246184
1706264800000,2024-01-26T10:26:40Z,52.1,TA120-T246191
1706264800000,2024-01-26T10:26:40Z,54,TA120-T246187
1706264800000,2024-01-26T10:26:40Z,45.8,TA120-T246183
1706264801000,2024-01-26T10:26:41Z,54.2,TA120-T246187
1706264801000,2024-01-26T10:26:41Z,45.3,TA120-T246183
1706264801000,2024-01-26T10:26:41Z,69.2,TA120-T246184
1706264801000,2024-01-26T10:26:41Z,38.2,TA120-T246174
1706264801000,2024-01-26T10:26:41Z,51.5,TA120-T246191
1706264802000,2024-01-26T10:26:42Z,38,TA120-T246174
1706264802000,2024-01-26T10:26:42Z,50.3,TA120-T246191
1706264802000,2024-01-26T10:26:42Z,44.8,TA120-T246183
1706264802000,2024-01-26T10:26:42Z,54.2,TA120-T246187
1706264802000,2024-01-26T10:26:42Z,69.7,TA120-T246184
1706264803000,2024-01-26T10:26:43Z,54,TA120-T246187
1706264803000,2024-01-26T10:26:43Z,71.2,TA120-T246184
1706264803000,2024-01-26T10:26:43Z,50.1,TA120-T246191
1706264803000,2024-01-26T10:26:43Z,37.5,TA120-T246174
1706264803000,2024-01-26T10:26:43Z,44.8,TA120-T246183
1706264804000,2024-01-26T10:26:44Z,38.8,TA120-T246174
1706264804000,2024-01-26T10:26:44Z,45.8,TA120-T246183
1706264804000,2024-01-26T10:26:44Z,73,TA120-T246184
1706264804000,2024-01-26T10:26:44Z,53.6,TA120-T246187
1706264804000,2024-01-26T10:26:44Z,49.6,TA120-T246191
1706264805000,2024-01-26T10:26:45Z,53,TA120-T246187
1706264805000,2024-01-26T10:26:45Z,52.3,TA120-T246191
1706264805000,2024-01-26T10:26:45Z,46.7,TA120-T246183
1706264805000,2024-01-26T10:26:45Z,38.7,TA120-T246174
1706264805000,2024-01-26T10:26:45Z,74.9,TA120-T246184
1706264806000,2024-01-26T10:26:46Z,41.3,TA120-T246174
1706264806000,2024-01-26T10:26:46Z,75.3,TA120-T246184
1706264806000,2024-01-26T10:26:46Z,52.3,TA120-T246191
1706264806000,2024-01-26T10:26:46Z,53.1,TA120-T246187
1706264806000,2024-01-26T10:26:46Z,48.3,TA120-T246183
1706264807000,2024-01-26T10:26:47Z,54,TA120-T246187
1706264807000,2024-01-26T10:26:47Z,58.2,TA120-T246183
1706264807000,2024-01-26T10:26:47Z,74.9,TA120-T246184
1706264807000,2024-01-26T10:26:47Z,39.6,TA120-T246174
1706264807000,2024-01-26T10:26:47Z,53,TA120-T246191
1706264808000,2024-01-26T10:26:48Z,39.3,TA120-T246174
1706264808000,2024-01-26T10:26:48Z,54.2,TA120-T246191
1706264808000,2024-01-26T10:26:48Z,46.5,TA120-T246183
1706264808000,2024-01-26T10:26:48Z,54.4,TA120-T246187
1706264808000,2024-01-26T10:26:48Z,73.2,TA120-T246184
1706264809000,2024-01-26T10:26:49Z,54.3,TA120-T246187
1706264809000,2024-01-26T10:26:49Z,74.5,TA120-T246184
1706264809000,2024-01-26T10:26:49Z,54.6,TA120-T246191
1706264809000,2024-01-26T10:26:49Z,38.9,TA120-T246174
1706264809000,2024-01-26T10:26:49Z,49.6,TA120-T246183
1706264810000,2024-01-26T10:26:50Z,38,TA120-T246174
1706264810000,2024-01-26T10:26:50Z,49.9,TA120-T246183
1706264810000,2024-01-26T10:26:50Z,74.2,TA120-T246184
1706264810000,2024-01-26T10:26:50Z,54.7,TA120-T246187
1706264810000,2024-01-26T10:26:50Z,56,TA120-T246191
1706264811000,2024-01-26T10:26:51Z,55.4,TA120-T246187
1706264811000,2024-01-26T10:26:51Z,55.5,TA120-T246191
1706264811000,2024-01-26T10:26:51Z,52.7,TA120-T246183
1706264811000,2024-01-26T10:26:51Z,38.1,TA120-T246174
1706264811000,2024-01-26T10:26:51Z,72.5,TA120-T246184
1706264812000,2024-01-26T10:26:52Z,37.8,TA120-T246174
1706264812000,2024-01-26T10:26:52Z,73.2,TA120-T246184
1706264812000,2024-01-26T10:26:52Z,53.4,TA120-T246191
1706264812000,2024-01-26T10:26:52Z,54.8,TA120-T246187
1706264812000,2024-01-26T10:26:52Z,47.8,TA120-T246183
1706264813000,2024-01-26T10:26:53Z,56.1,TA120-T246187
1706264813000,2024-01-26T10:26:53Z,49.8,TA120-T246183
1706264813000,2024-01-26T10:26:53Z,74.2,TA120-T246184
1706264813000,2024-01-26T10:26:53Z,39.1,TA120-T246174
1706264813000,2024-01-26T10:26:53Z,53.4,TA120-T246191
1706264814000,2024-01-26T10:26:54Z,41.6,TA120-T246174
1706264814000,2024-01-26T10:26:54Z,52.8,TA120-T246191
1706264814000,2024-01-26T10:26:54Z,50.3,TA120-T246183
1706264814000,2024-01-26T10:26:54Z,55,TA120-T246187
1706264814000,2024-01-26T10:26:54Z,75.4,TA120-T246184
1706264815000,2024-01-26T10:26:55Z,55.1,TA120-T246187
1706264815000,2024-01-26T10:26:55Z,76.1,TA120-T246184
1706264815000,2024-01-26T10:26:55Z,53.1,TA120-T246191
1706264815000,2024-01-26T10:26:55Z,38.9,TA120-T246174
1706264815000,2024-01-26T10:26:55Z,58.8,TA120-T246183
1706264816000,2024-01-26T10:26:56Z,42.6,TA120-T246174
1706264816000,2024-01-26T10:26:56Z,51.6,TA120-T246183
1706264816000,2024-01-26T10:26:56Z,74.4,TA120-T246184
1706264816000,2024-01-26T10:26:56Z,56.3,TA120-T246187
1706264816000,2024-01-26T10:26:56Z,53,TA120-T246191
1706264817000,2024-01-26T10:26:57Z,55.1,TA120-T246187
1706264817000,2024-01-26T10:26:57Z,51.9,TA120-T246191
1706264817000,2024-01-26T10:26:57Z,62,TA120-T246183
1706264817000,2024-01-26T10:26:57Z,38.9,TA120-T246174
1706264817000,2024-01-26T10:26:57Z,73.1,TA120-T246184
1706264818000,2024-01-26T10:26:58Z,40.1,TA120-T246174
1706264818000,2024-01-26T10:26:58Z,72.3,TA120-T246184
1706264818000,2024-01-26T10:26:58Z,52.5,TA120-T246191
1706264818000,2024-01-26T10:26:58Z,55.5,TA120-T246187
1706264818000,2024-01-26T10:26:58Z,50.3,TA120-T246183
1706264819000,2024-01-26T10:26:59Z,56,TA120-T246187
1706264819000,2024-01-26T10:26:59Z,56.9,TA120-T246183
1706264819000,2024-01-26T10:26:59Z,71.7,TA120-T246184
1706264819000,2024-01-26T10:26:59Z,41.4,TA120-T246174
1706264819000,2024-01-26T10:26:59Z,50.6,TA120-T246191
1706264820000,2024-01-26T10:27:00Z,38.5,TA120-T246174
1706264820000,2024-01-26T10:27:00Z,50.2,TA120-T246191
1706264820000,2024-01-26T10:27:00Z,55.3,TA120-T246183
1706264820000,2024-01-26T10:27:00Z,55.7,TA120-T246187
1706264820000,2024-01-26T10:27:00Z,71.3,TA120-T246184
1706264821000,2024-01-26T10:27:01Z,56.3,TA120-T246187
1706264821000,2024-01-26T10:27:01Z,71.1,TA120-T246184
1706264821000,2024-01-26T10:27:01Z,49.5,TA120-T246191
1706264821000,2024-01-26T10:27:01Z,38.4,TA120-T246174
1706264821000,2024-01-26T10:27:01Z,45.2,TA120-T246183
1706264822000,2024-01-26T10:27:02Z,39.2,TA120-T246174
1706264822000,2024-01-26T10:27:02Z,52.3,TA120-T246183
1706264822000,2024-01-26T10:27:02Z,70.1,TA120-T246184
1706264822000,2024-01-26T10:27:02Z,56.9,TA120-T246187
1706264822000,2024-01-26T10:27:02Z,49.3,TA120-T246191
1706264823000,2024-01-26T10:27:03Z,55.9,TA120-T246187
1706264823000,2024-01-26T10:27:03Z,48.5,TA120-T246191
1706264823000,2024-01-26T10:27:03Z,46,TA120-T246183
1706264823000,2024-01-26T10:27:03Z,39.3,TA120-T246174
1706264823000,2024-01-26T10:27:03Z,69.8,TA120-T246184
1706264824000,2024-01-26T10:27:04Z,38.5,TA120-T246174
1706264824000,2024-01-26T10:27:04Z,69.1,TA120-T246184
1706264824000,2024-01-26T10:27:04Z,48.6,TA120-T246191
1706264824000,2024-01-26T10:27:04Z,55.7,TA120-T246187
1706264824000,2024-01-26T10:27:04Z,48.5,TA120-T246183
1706264825000,2024-01-26T10:27:05Z,55.7,TA120-T246187
1706264825000,2024-01-26T10:27:05Z,54.5,TA120-T246183
1706264825000,2024-01-26T10:27:05Z,69,TA120-T246184
1706264825000,2024-01-26T10:27:05Z,39.4,TA120-T246174
1706264825000,2024-01-26T10:27:05Z,48.2,TA120-T246191
1706264826000,2024-01-26T10:27:06Z,38.8,TA120-T246174
1706264826000,2024-01-26T10:27:06Z,48.3,TA120-T246191
1706264826000,2024-01-26T10:27:06Z,46.1,TA120-T246183
1706264826000,2024-01-26T10:27:06Z,55.9,TA120-T246187
1706264826000,2024-01-26T10:27:06Z,70.5,TA120-T246184
1706264827000,2024-01-26T10:27:07Z,55.6,TA120-T246187
1706264827000,2024-01-26T10:27:07Z,72.4,TA120-T246184
1706264827000,2024-01-26T10:27:07Z,48.2,TA120-T246191
1706264827000,2024-01-26T10:27:07Z,38,TA120-T246174
1706264827000,2024-01-26T10:27:07Z,44.3,TA120-T246183
1706264828000,2024-01-26T10:27:08Z,38.6,TA120-T246174
1706264828000,2024-01-26T10:27:08Z,45,TA120-T246183
1706264828000,2024-01-26T10:27:08Z,73.1,TA120-T246184
1706264828000,2024-01-26T10:27:08Z,55.4,TA120-T246187
1706264828000,2024-01-26T10:27:08Z,47.2,TA120-T246191
1706264829000,2024-01-26T10:27:09Z,55.5,TA120-T246187
1706264829000,2024-01-26T10:27:09Z,47.5,TA120-T246191
1706264829000,2024-01-26T10:27:09Z,47.4,TA120-T246183
1706264829000,2024-01-26T10:27:09Z,38.9,TA120-T246174
1706264829000,2024-01-26T10:27:09Z,72.4,TA120-T246184
1706264830000,2024-01-26T10:27:10Z,39.7,TA120-T246174
1706264830000,2024-01-26T10:27:10Z,72.1,TA120-T246184
