time,readable_time,dBA,dev-id
1709979824000,2024-03-09T10:23:44Z,44.4,TA120-T246183
1709979824000,2024-03-09T10:23:44Z,40,TA120-T246174
1709979825000,2024-03-09T10:23:45Z,44,TA120-T246183
1709979825000,2024-03-09T10:23:45Z,40.3,TA120-T246174
1709979826000,2024-03-09T10:23:46Z,44.3,TA120-T246183
1709979826000,2024-03-09T10:23:46Z,40.3,TA120-T246174
1709979827000,2024-03-09T10:23:47Z,44.1,TA120-T246183
1709979827000,2024-03-09T10:23:47Z,40,TA120-T246174
1709979828000,2024-03-09T10:23:48Z,44.2,TA120-T246183
1709979828000,2024-03-09T10:23:48Z,40.3,TA120-T246174
1709979829000,2024-03-09T10:23:49Z,44.2,TA120-T246183
1709979829000,2024-03-09T10:23:49Z,40.2,TA120-T246174
1709979830000,2024-03-09T10:23:50Z,44,TA120-T246183
1709979830000,2024-03-09T10:23:50Z,44,TA120-T246174
1709979831000,2024-03-09T10:23:51Z,45.3,TA120-T246183
1709979831000,2024-03-09T10:23:51Z,40.8,TA120-T246174
1709979832000,2024-03-09T10:23:52Z,44.2,TA120-T246183
1709979832000,2024-03-09T10:23:52Z,40.1,TA120-T246174
1709979833000,2024-03-09T10:23:53Z,44.2,TA120-T246183
1709979833000,2024-03-09T10:23:53Z,39.7,TA120-T246174
1709979834000,2024-03-09T10:23:54Z,44.3,TA120-T246183
1709979834000,2024-03-09T10:23:54Z,39.6,TA120-T246174
1709979835000,2024-03-09T10:23:55Z,44.3,TA120-T246183
1709979835000,2024-03-09T10:23:55Z,39.3,TA120-T246174
1709979836000,2024-03-09T10:23:56Z,44,TA120-T246183
1709979836000,2024-03-09T10:23:56Z,39.2,TA120-T246174
1709979837000,2024-03-09T10:23:57Z,44.1,TA120-T246183
1709979837000,2024-03-09T10:23:57Z,39.2,TA120-T246174
1709979838000,2024-03-09T10:23:58Z,44.2,TA120-T246183
1709979838000,2024-03-09T10:23:58Z,39.6,TA120-T246174
1709979839000,2024-03-09T10:23:59Z,43.8,TA120-T246183
1709979839000,2024-03-09T10:23:59Z,39.6,TA120-T246174
1709979840000,2024-03-09T10:24:00Z,44.1,TA120-T246183
1709979840000,2024-03-09T10:24:00Z,39.9,TA120-T246174
1709979841000,2024-03-09T10:24:01Z,44.2,TA120-T246183
1709979841000,2024-03-09T10:24:01Z,40.2,TA120-T246174
1709979842000,2024-03-09T10:24:02Z,44.1,TA120-T246183
1709979842000,2024-03-09T10:24:02Z,39.4,TA120-T246174
1709979843000,2024-03-09T10:24:03Z,43.8,TA120-T246183
1709979843000,2024-03-09T10:24:03Z,40,TA120-T246174
1709979844000,2024-03-09T10:24:04Z,44,TA120-T246183
1709979844000,2024-03-09T10:24:04Z,39.7,TA120-T246174
1709979845000,2024-03-09T10:24:05Z,44.5,TA120-T246183
1709979845000,2024-03-09T10:24:05Z,39.7,TA120-T246174
1709979846000,2024-03-09T10:24:06Z,43.8,TA120-T246183
1709979846000,2024-03-09T10:24:06Z,39.3,TA120-T246174
1709979847000,2024-03-09T10:24:07Z,44.1,TA120-T246183
1709979847000,2024-03-09T10:24:07Z,39.9,TA120-T246174
1709979848000,2024-03-09T10:24:08Z,44.2,TA120-T246183
1709979848000,2024-03-09T10:24:08Z,39.7,TA120-T246174
1709979849000,2024-03-09T10:24:09Z,43.7,TA120-T246183
1709979849000,2024-03-09T10:24:09Z,38.9,TA120-T246174
1709979850000,2024-03-09T10:24:10Z,44,TA120-T246183
1709979850000,2024-03-09T10:24:10Z,39.4,TA120-T246174
1709979851000,2024-03-09T10:24:11Z,44.1,TA120-T246183
1709979851000,2024-03-09T10:24:11Z,39.4,TA120-T246174
1709979852000,2024-03-09T10:24:12Z,43.8,TA120-T246183
1709979852000,2024-03-09T10:24:12Z,39.4,TA120-T246174
1709979853000,2024-03-09T10:24:13Z,44,TA120-T246183
1709979853000,2024-03-09T10:24:13Z,39.3,TA120-T246174
1709979854000,2024-03-09T10:24:14Z,43.7,TA120-T246183
1709979854000,2024-03-09T10:24:14Z,39.3,TA120-T246174
1709979855000,2024-03-09T10:24:15Z,44.2,TA120-T246183
1709979855000,2024-03-09T10:24:15Z,39.8,TA120-T246174
1709979856000,2024-03-09T10:24:16Z,44.1,TA120-T246183
1709979856000,2024-03-09T10:24:16Z,39.4,TA120-T246174
1709979857000,2024-03-09T10:24:17Z,43.9,TA120-T246183
1709979857000,2024-03-09T10:24:17Z,39.4,TA120-T246174
1709979858000,2024-03-09T10:24:18Z,43.6,TA120-T246183
1709979858000,2024-03-09T10:24:18Z,39.3,TA120-T246174
1709979859000,2024-03-09T10:24:19Z,44.4,TA120-T246183
1709979859000,2024-03-09T10:24:19Z,39.2,TA120-T246174
1709979860000,2024-03-09T10:24:20Z,44.1,TA120-T246183
1709979860000,2024-03-09T10:24:20Z,39.6,TA120-T246174
1709979861000,2024-03-09T10:24:21Z,43.9,TA120-T246183
1709979861000,2024-03-09T10:24:21Z,39.5,TA120-T246174
1709979862000,2024-03-09T10:24:22Z,44.1,TA120-T246183
1709979862000,2024-03-09T10:24:22Z,39,TA120-T246174
1709979863000,2024-03-09T10:24:23Z,43.8,TA120-T246183
1709979863000,2024-03-09T10:24:23Z,39,TA120-T246174
1709979864000,2024-03-09T10:24:24Z,43.7,TA120-T246183
1709979864000,2024-03-09T10:24:24Z,39.2,TA120-T246174
1709979865000,2024-03-09T10:24:25Z,44.2,TA120-T246183
1709979865000,2024-03-09T10:24:25Z,39.1,TA120-T246174
1709979866000,2024-03-09T10:24:26Z,44.2,TA120-T246183
1709979866000,2024-03-09T10:24:26Z,39.6,TA120-T246174
1709979867000,2024-03-09T10:24:27Z,43.7,TA120-T246183
1709979867000,2024-03-09T10:24:27Z,39.4,TA120-T246174
1709979868000,2024-03-09T10:24:28Z,44.1,TA120-T246183
1709979868000,2024-03-09T10:24:28Z,38.7,TA120-T246174
1709979869000,2024-03-09T10:24:29Z,44,TA120-T246183
1709979869000,2024-03-09T10:24:29Z,39.5,TA120-T246174
1709979870000,2024-03-09T10:24:30Z,44,TA120-T246183
1709979870000,2024-03-09T10:24:30Z,39.6,TA120-T246174
1709979871000,2024-03-09T10:24:31Z,43.9,TA120-T246183
1709979871000,2024-03-09T10:24:31Z,39.2,TA120-T246174
1709979872000,2024-03-09T10:24:32Z,44,TA120-T246183
1709979872000,2024-03-09T10:24:32Z,39.2,TA120-T246174
1709979873000,2024-03-09T10:24:33Z,44.2,TA120-T246183
1709979873000,2024-03-09T10:24:33Z,39.6,TA120-T246174
1709979874000,2024-03-09T10:24:34Z,44.1,TA120-T246183
1709979874000,2024-03-09T10:24:34Z,39.5,TA120-T246174
1709979875000,2024-03-09T10:24:35Z,44.2,TA120-T246183
1709979875000,2024-03-09T10:24:35Z,39.3,TA120-T246174
1709979876000,2024-03-09T10:24:36Z,44.1,TA120-T246183
1709979876000,2024-03-09T10:24:36Z,39.7,TA120-T246174
1709979877000,2024-03-09T10:24:37Z,44.2,TA120-T246183
1709979877000,2024-03-09T10:24:37Z,39.5,TA120-T246174
1709979878000,2024-03-09T10:24:38Z,44.4,TA120-T246183
1709979878000,2024-03-09T10:24:38Z,39.5,TA120-T246174
1709979879000,2024-03-09T10:24:39Z,44.1,TA120-T246183
1709979879000,2024-03-09T10:24:39Z,40.2,TA120-T246174
1709979880000,2024-03-09T10:24:40Z,43.9,TA120-T246183
1709979880000,2024-03-09T10:24:40Z,39.7,TA120-T246174
1709979881000,2024-03-09T10:24:41Z,44,TA120-T246183
1709979881000,2024-03-09T10:24:41Z,39.8,TA120-T246174
1709979882000,2024-03-09T10:24:42Z,44.1,TA120-T246183
1709979882000,2024-03-09T10:24:42Z,39.2,TA120-T246174
1709979883000,2024-03-09T10:24:43Z,44.2,TA120-T246183
1709979883000,2024-03-09T10:24:43Z,39.8,TA120-T246174
1709979884000,2024-03-09T10:24:44Z,43.9,TA120-T246183
1709979884000,2024-03-09T10:24:44Z,39.7,TA120-T246174
1709979885000,2024-03-09T10:24:45Z,44.1,TA120-T246183
1709979885000,2024-03-09T10:24:45Z,39.1,TA120-T246174
1709979886000,2024-03-09T10:24:46Z,44,TA120-T246183
1709979886000,2024-03-09T10:24:46Z,39.1,TA120-T246174
1709979887000,2024-03-09T10:24:47Z,43.9,TA120-T246183
1709979887000,2024-03-09T10:24:47Z,39.3,TA120-T246174
1709979888000,2024-03-09T10:24:48Z,43.8,TA120-T246183
1709979888000,2024-03-09T10:24:48Z,39.9,TA120-T246174
1709979889000,2024-03-09T10:24:49Z,43.7,TA120-T246183
1709979889000,2024-03-09T10:24:49Z,39.3,TA120-T246174
1709979890000,2024-03-09T10:24:50Z,44,TA120-T246183
1709979890000,2024-03-09T10:24:50Z,39.3,TA120-T246174
1709979891000,2024-03-09T10:24:51Z,43.8,TA120-T246183
1709979891000,2024-03-09T10:24:51Z,39.6,TA120-T246174
1709979892000,2024-03-09T10:24:52Z,43.9,TA120-T246183
1709979892000,2024-03-09T10:24:52Z,39.1,TA120-T246174
1709979893000,2024-03-09T10:24:53Z,44.1,TA120-T246183
1709979893000,2024-03-09T10:24:53Z,39.8,TA120-T246174
1709979894000,2024-03-09T10:24:54Z,44.2,TA120-T246183
1709979894000,2024-03-09T10:24:54Z,39.6,TA120-T246174
1709979895000,2024-03-09T10:24:55Z,43.8,TA120-T246183
1709979895000,2024-03-09T10:24:55Z,39.4,TA120-T246174
1709979896000,2024-03-09T10:24:56Z,44,TA120-T246183
1709979896000,2024-03-09T10:24:56Z,39,TA120-T246174
1709979897000,2024-03-09T10:24:57Z,44,TA120-T246183
1709979897000,2024-03-09T10:24:57Z,39.5,TA120-T246174
1709979898000,2024-03-09T10:24:58Z,43.8,TA120-T246183
1709979898000,2024-03-09T10:24:58Z,39.2,TA120-T246174
1709979899000,2024-03-09T10:24:59Z,44.2,TA120-T246183
1709979899000,2024-03-09T10:24:59Z,39.4,TA120-T246174
1709979900000,2024-03-09T10:25:00Z,44.1,TA120-T246183
1709979900000,2024-03-09T10:25:00Z,39,TA120-T246174
1709979901000,2024-03-09T10:25:01Z,43.7,TA120-T246183
1709979901000,2024-03-09T10:25:01Z,39.7,TA120-T246174
1709979902000,2024-03-09T10:25:02Z,44,TA120-T246183
1709979902000,2024-03-09T10:25:02Z,38.7,TA120-T246174
1709979903000,2024-03-09T10:25:03Z,43.9,TA120-T246183
1709979903000,2024-03-09T10:25:03Z,39.8,TA120-T246174
1709979904000,2024-03-09T10:25:04Z,44,TA120-T246183
1709979904000,2024-03-09T10:25:04Z,39.3,TA120-T246174
1709979905000,2024-03-09T10:25:05Z,44.1,TA120-T246183
1709979905000,2024-03-09T10:25:05Z,39.5,TA120-T246174
1709979906000,2024-03-09T10:25:06Z,43.9,TA120-T246183
1709979906000,2024-03-09T10:25:06Z,39.1,TA120-T246174
1709979907000,2024-03-09T10:25:07Z,43.7,TA120-T246183
1709979907000,2024-03-09T10:25:07Z,38.9,TA120-T246174
1709979908000,2024-03-09T10:25:08Z,44.1,TA120-T246183
1709979908000,2024-03-09T10:25:08Z,39.3,TA120-T246174
1709979909000,2024-03-09T10:25:09Z,44.2,TA120-T246183
1709979909000,2024-03-09T10:25:09Z,39.3,TA120-T246174
1709979910000,2024-03-09T10:25:10Z,43.7,TA120-T246183
1709979910000,2024-03-09T10:25:10Z,39.6,TA120-T246174
1709979911000,2024-03-09T10:25:11Z,43.8,TA120-T246183
1709979911000,2024-03-09T10:25:11Z,39.3,TA120-T246174
1709979912000,2024-03-09T10:25:12Z,44.4,TA120-T246183
1709979912000,2024-03-09T10:25:12Z,39.6,TA120-T246174
1709979913000,2024-03-09T10:25:13Z,43.9,TA120-T246183
1709979913000,2024-03-09T10:25:13Z,39,TA120-T246174
1709979914000,2024-03-09T10:25:14Z,44.1,TA120-T246183
1709979914000,2024-03-09T10:25:14Z,39.2,TA120-T246174
1709979915000,2024-03-09T10:25:15Z,43.6,TA120-T246183
1709979915000,2024-03-09T10:25:15Z,39.2,TA120-T246174
1709979916000,2024-03-09T10:25:16Z,44.1,TA120-T246183
1709979916000,2024-03-09T10:25:16Z,40,TA120-T246174
1709979917000,2024-03-09T10:25:17Z,43.9,TA120-T246183
1709979917000,2024-03-09T10:25:17Z,39,TA120-T246174
1709979918000,2024-03-09T10:25:18Z,44,TA120-T246183
1709979918000,2024-03-09T10:25:18Z,39.7,TA120-T246174
1709979919000,2024-03-09T10:25:19Z,44,TA120-T246183
1709979919000,2024-03-09T10:25:19Z,39.7,TA120-T246174
1709979920000,2024-03-09T10:25:20Z,44,TA120-T246183
1709979920000,2024-03-09T10:25:20Z,39.8,TA120-T246174
1709979921000,2024-03-09T10:25:21Z,44,TA120-T246183
1709979921000,2024-03-09T10:25:21Z,39.4,TA120-T246174
1709979922000,2024-03-09T10:25:22Z,44.1,TA120-T246183
1709979922000,2024-03-09T10:25:22Z,39.5,TA120-T246174
1709979923000,2024-03-09T10:25:23Z,44.1,TA120-T246183
1709979923000,2024-03-09T10:25:23Z,39.4,TA120-T246174
1709979924000,2024-03-09T10:25:24Z,44.1,TA120-T246183
1709979924000,2024-03-09T10:25:24Z,39.6,TA120-T246174
1709979925000,2024-03-09T10:25:25Z,44.2,TA120-T246183
1709979925000,2024-03-09T10:25:25Z,39.5,TA120-T246174
1709979926000,2024-03-09T10:25:26Z,44,TA120-T246183
1709979926000,2024-03-09T10:25:26Z,39.6,TA120-T246174
1709979927000,2024-03-09T10:25:27Z,44.2,TA120-T246183
1709979927000,2024-03-09T10:25:27Z,39.4,TA120-T246174
1709979928000,2024-03-09T10:25:28Z,44.2,TA120-T246183
1709979928000,2024-03-09T10:25:28Z,39.6,TA120-T246174
1709979929000,2024-03-09T10:25:29Z,43.9,TA120-T246183
1709979929000,2024-03-09T10:25:29Z,39,TA120-T246174
1709979930000,2024-03-09T10:25:30Z,43.9,TA120-T246183
1709979930000,2024-03-09T10:25:30Z,39.1,TA120-T246174
1709979931000,2024-03-09T10:25:31Z,44.2,TA120-T246183
1709979931000,2024-03-09T10:25:31Z,39.1,TA120-T246174
1709979932000,2024-03-09T10:25:32Z,44.2,TA120-T246183
1709979932000,2024-03-09T10:25:32Z,38.7,TA120-T246174
1709979933000,2024-03-09T10:25:33Z,43.9,TA120-T246183
1709979933000,2024-03-09T10:25:33Z,39.4,TA120-T246174
1709979934000,2024-03-09T10:25:34Z,43.6,TA120-T246183
1709979934000,2024-03-09T10:25:34Z,39.8,TA120-T246174
1709979935000,2024-03-09T10:25:35Z,43.9,TA120-T246183
1709979935000,2024-03-09T10:25:35Z,39.6,TA120-T246174
1709979936000,2024-03-09T10:25:36Z,43.9,TA120-T246183
1709979936000,2024-03-09T10:25:36Z,39.7,TA120-T246174
1709979937000,2024-03-09T10:25:37Z,44,TA120-T246183
1709979937000,2024-03-09T10:25:37Z,39.5,TA120-T246174
1709979938000,2024-03-09T10:25:38Z,44.5,TA120-T246183
1709979938000,2024-03-09T10:25:38Z,39.4,TA120-T246174
1709979939000,2024-03-09T10:25:39Z,44.1,TA120-T246183
1709979939000,2024-03-09T10:25:39Z,39.1,TA120-T246174
1709979940000,2024-03-09T10:25:40Z,44.1,TA120-T246183
1709979940000,2024-03-09T10:25:40Z,39.4,TA120-T246174
1709979941000,2024-03-09T10:25:41Z,44,TA120-T246183
1709979941000,2024-03-09T10:25:41Z,39.7,TA120-T246174
1709979942000,2024-03-09T10:25:42Z,44.1,TA120-T246183
1709979942000,2024-03-09T10:25:42Z,39.9,TA120-T246174
1709979943000,2024-03-09T10:25:43Z,44,TA120-T246183
1709979943000,2024-03-09T10:25:43Z,39.5,TA120-T246174
1709979944000,2024-03-09T10:25:44Z,44.3,TA120-T246183
1709979944000,2024-03-09T10:25:44Z,39.8,TA120-T246174
1709979945000,2024-03-09T10:25:45Z,44.1,TA120-T246183
1709979945000,2024-03-09T10:25:45Z,39.1,TA120-T246174
1709979946000,2024-03-09T10:25:46Z,43.9,TA120-T246183
1709979946000,2024-03-09T10:25:46Z,39.7,TA120-T246174
1709979947000,2024-03-09T10:25:47Z,43.9,TA120-T246183
1709979947000,2024-03-09T10:25:47Z,40.1,TA120-T246174
1709979948000,2024-03-09T10:25:48Z,43.9,TA120-T246183
1709979948000,2024-03-09T10:25:48Z,39.2,TA120-T246174
1709979949000,2024-03-09T10:25:49Z,44.2,TA120-T246183
1709979949000,2024-03-09T10:25:49Z,39.2,TA120-T246174
1709979950000,2024-03-09T10:25:50Z,43.7,TA120-T246183
1709979950000,2024-03-09T10:25:50Z,39.6,TA120-T246174
1709979951000,2024-03-09T10:25:51Z,44,TA120-T246183
1709979951000,2024-03-09T10:25:51Z,39.6,TA120-T246174
1709979952000,2024-03-09T10:25:52Z,43.7,TA120-T246183
1709979952000,2024-03-09T10:25:52Z,39.6,TA120-T246174
1709979953000,2024-03-09T10:25:53Z,44,TA120-T246183
1709979953000,2024-03-09T10:25:53Z,39.2,TA120-T246174
1709979954000,2024-03-09T10:25:54Z,43.5,TA120-T246183
1709979954000,2024-03-09T10:25:54Z,39.5,TA120-T246174
1709979955000,2024-03-09T10:25:55Z,44.4,TA120-T246183
1709979955000,2024-03-09T10:25:55Z,39.1,TA120-T246174
1709979956000,2024-03-09T10:25:56Z,43.8,TA120-T246183
1709979956000,2024-03-09T10:25:56Z,39.5,TA120-T246174
1709979957000,2024-03-09T10:25:57Z,44,TA120-T246183
1709979957000,2024-03-09T10:25:57Z,39.5,TA120-T246174
1709979958000,2024-03-09T10:25:58Z,44.1,TA120-T246183
1709979958000,2024-03-09T10:25:58Z,39.7,TA120-T246174
1709979959000,2024-03-09T10:25:59Z,44.1,TA120-T246183
1709979959000,2024-03-09T10:25:59Z,39.1,TA120-T246174
1709979960000,2024-03-09T10:26:00Z,43.7,TA120-T246183
1709979960000,2024-03-09T10:26:00Z,39.9,TA120-T246174
1709979961000,2024-03-09T10:26:01Z,43.8,TA120-T246183
1709979961000,2024-03-09T10:26:01Z,39.4,TA120-T246174
1709979962000,2024-03-09T10:26:02Z,43.9,TA120-T246183
1709979962000,2024-03-09T10:26:02Z,39.8,TA120-T246174
1709979963000,2024-03-09T10:26:03Z,44.2,TA120-T246183
1709979963000,2024-03-09T10:26:03Z,38.8,TA120-T246174
1709979964000,2024-03-09T10:26:04Z,43.9,TA120-T246183
1709979964000,2024-03-09T10:26:04Z,39,TA120-T246174
1709979965000,2024-03-09T10:26:05Z,43.9,TA120-T246183
1709979965000,2024-03-09T10:26:05Z,38.8,TA120-T246174
1709979966000,2024-03-09T10:26:06Z,44.2,TA120-T246183
1709979966000,2024-03-09T10:26:06Z,39.7,TA120-T246174
1709979967000,2024-03-09T10:26:07Z,44.1,TA120-T246183
1709979967000,2024-03-09T10:26:07Z,39,TA120-T246174
1709979968000,2024-03-09T10:26:08Z,44.2,TA120-T246183
1709979968000,2024-03-09T10:26:08Z,39.3,TA120-T246174
1709979969000,2024-03-09T10:26:09Z,43.9,TA120-T246183
1709979969000,2024-03-09T10:26:09Z,39.1,TA120-T246174
1709979970000,2024-03-09T10:26:10Z,44,TA120-T246183
1709979970000,2024-03-09T10:26:10Z,39.4,TA120-T246174
1709979971000,2024-03-09T10:26:11Z,44,TA120-T246183
1709979971000,2024-03-09T10:26:11Z,39.4,TA120-T246174
1709979972000,2024-03-09T10:26:12Z,43.9,TA120-T246183
1709979972000,2024-03-09T10:26:12Z,39.7,TA120-T246174
1709979973000,2024-03-09T10:26:13Z,43.5,TA120-T246183
1709979973000,2024-03-09T10:26:13Z,39.6,TA120-T246174
1709979974000,2024-03-09T10:26:14Z,43.7,TA120-T246183
1709979974000,2024-03-09T10:26:14Z,39.5,TA120-T246174
1709979975000,2024-03-09T10:26:15Z,43.9,TA120-T246183
1709979975000,2024-03-09T10:26:15Z,39,TA120-T246174
1709979976000,2024-03-09T10:26:16Z,43.8,TA120-T246183
1709979976000,2024-03-09T10:26:16Z,39.4,TA120-T246174
1709979977000,2024-03-09T10:26:17Z,43.6,TA120-T246183
1709979977000,2024-03-09T10:26:17Z,39.1,TA120-T246174
1709979978000,2024-03-09T10:26:18Z,44,TA120-T246183
1709979978000,2024-03-09T10:26:18Z,39.1,TA120-T246174
1709979979000,2024-03-09T10:26:19Z,44.3,TA120-T246183
1709979979000,2024-03-09T10:26:19Z,39,TA120-T246174
1709979980000,2024-03-09T10:26:20Z,43.8,TA120-T246183
1709979980000,2024-03-09T10:26:20Z,39.6,TA120-T246174
1709979981000,2024-03-09T10:26:21Z,44.1,TA120-T246183
1709979981000,2024-03-09T10:26:21Z,39.3,TA120-T246174
1709979982000,2024-03-09T10:26:22Z,43.5,TA120-T246183
1709979982000,2024-03-09T10:26:22Z,38.9,TA120-T246174
1709979983000,2024-03-09T10:26:23Z,43.8,TA120-T246183
1709979983000,2024-03-09T10:26:23Z,39.1,TA120-T246174
1709979984000,2024-03-09T10:26:24Z,44,TA120-T246183
1709979984000,2024-03-09T10:26:24Z,39.3,TA120-T246174
1709979985000,2024-03-09T10:26:25Z,43.8,TA120-T246183
1709979985000,2024-03-09T10:26:25Z,39.3,TA120-T246174
1709979986000,2024-03-09T10:26:26Z,44.1,TA120-T246183
1709979986000,2024-03-09T10:26:26Z,39.5,TA120-T246174
1709979987000,2024-03-09T10:26:27Z,44.2,TA120-T246183
1709979987000,2024-03-09T10:26:27Z,39.5,TA120-T246174
1709979988000,2024-03-09T10:26:28Z,44.1,TA120-T246183
1709979988000,2024-03-09T10:26:28Z,39.3,TA120-T246174
1709979989000,2024-03-09T10:26:29Z,43.7,TA120-T246183
1709979989000,2024-03-09T10:26:29Z,39.6,TA120-T246174
1709979990000,2024-03-09T10:26:30Z,44,TA120-T246183
1709979990000,2024-03-09T10:26:30Z,39.6,TA120-T246174
1709979991000,2024-03-09T10:26:31Z,44.1,TA120-T246183
1709979991000,2024-03-09T10:26:31Z,39.2,TA120-T246174
1709979992000,2024-03-09T10:26:32Z,43.7,TA120-T246183
1709979992000,2024-03-09T10:26:32Z,39.5,TA120-T246174
1709979993000,2024-03-09T10:26:33Z,44,TA120-T246183
1709979993000,2024-03-09T10:26:33Z,39,TA120-T246174
1709979994000,2024-03-09T10:26:34Z,43.7,TA120-T246183
1709979994000,2024-03-09T10:26:34Z,39,TA120-T246174
1709979995000,2024-03-09T10:26:35Z,43.7,TA120-T246183
1709979995000,2024-03-09T10:26:35Z,38.8,TA120-T246174
1709979996000,2024-03-09T10:26:36Z,43.9,TA120-T246183
1709979996000,2024-03-09T10:26:36Z,39.4,TA120-T246174
1709979997000,2024-03-09T10:26:37Z,43.9,TA120-T246183
1709979997000,2024-03-09T10:26:37Z,39.7,TA120-T246174
1709979998000,2024-03-09T10:26:38Z,44.3,TA120-T246183
1709979998000,2024-03-09T10:26:38Z,39.1,TA120-T246174
1709979999000,2024-03-09T10:26:39Z,43.9,TA120-T246183
1709979999000,2024-03-09T10:26:39Z,39.1,TA120-T246174
1709980000000,2024-03-09T10:26:40Z,43.7,TA120-T246183
1709980000000,2024-03-09T10:26:40Z,39.4,TA120-T246174
1709980001000,2024-03-09T10:26:41Z,43.9,TA120-T246183
1709980001000,2024-03-09T10:26:41Z,39,TA120-T246174
1709980002000,2024-03-09T10:26:42Z,43.8,TA120-T246183
1709980002000,2024-03-09T10:26:42Z,39.5,TA120-T246174
1709980003000,2024-03-09T10:26:43Z,44.1,TA120-T246183
1709980003000,2024-03-09T10:26:43Z,39.9,TA120-T246174
1709980004000,2024-03-09T10:26:44Z,44,TA120-T246183
1709980004000,2024-03-09T10:26:44Z,40.7,TA120-T246174
1709980005000,2024-03-09T10:26:45Z,44.3,TA120-T246183
1709980005000,2024-03-09T10:26:45Z,40.5,TA120-T246174
1709980006000,2024-03-09T10:26:46Z,44.2,TA120-T246183
1709980006000,2024-03-09T10:26:46Z,40.1,TA120-T246174
1709980007000,2024-03-09T10:26:47Z,44.1,TA120-T246183
1709980007000,2024-03-09T10:26:47Z,40.2,TA120-T246174
1709980008000,2024-03-09T10:26:48Z,44.4,TA120-T246183
1709980008000,2024-03-09T10:26:48Z,40.7,TA120-T246174
1709980009000,2024-03-09T10:26:49Z,43.9,TA120-T246183
1709980009000,2024-03-09T10:26:49Z,40.3,TA120-T246174
1709980010000,2024-03-09T10:26:50Z,44.2,TA120-T246183
1709980010000,2024-03-09T10:26:50Z,40.6,TA120-T246174
1709980011000,2024-03-09T10:26:51Z,44.4,TA120-T246183
1709980011000,2024-03-09T10:26:51Z,40.2,TA120-T246174
1709980012000,2024-03-09T10:26:52Z,44.1,TA120-T246183
1709980012000,2024-03-09T10:26:52Z,39.7,TA120-T246174
1709980013000,2024-03-09T10:26:53Z,44.1,TA120-T246183
1709980013000,2024-03-09T10:26:53Z,40.2,TA120-T246174
1709980014000,2024-03-09T10:26:54Z,44.1,TA120-T246183
1709980014000,2024-03-09T10:26:54Z,39.5,TA120-T246174
1709980015000,2024-03-09T10:26:55Z,44,TA120-T246183
1709980015000,2024-03-09T10:26:55Z,39.8,TA120-T246174
1709980016000,2024-03-09T10:26:56Z,43.7,TA120-T246183
1709980016000,2024-03-09T10:26:56Z,39.6,TA120-T246174
1709980017000,2024-03-09T10:26:57Z,44,TA120-T246183
1709980017000,2024-03-09T10:26:57Z,39.4,TA120-T246174
1709980018000,2024-03-09T10:26:58Z,44.4,TA120-T246183
1709980018000,2024-03-09T10:26:58Z,39.4,TA120-T246174
1709980019000,2024-03-09T10:26:59Z,43.8,TA120-T246183
1709980019000,2024-03-09T10:26:59Z,39.4,TA120-T246174
1709980020000,2024-03-09T10:27:00Z,43.8,TA120-T246183
1709980020000,2024-03-09T10:27:00Z,39.1,TA120-T246174
1709980021000,2024-03-09T10:27:01Z,44.3,TA120-T246183
1709980021000,2024-03-09T10:27:01Z,39.5,TA120-T246174
1709980022000,2024-03-09T10:27:02Z,44.2,TA120-T246183
1709980022000,2024-03-09T10:27:02Z,39.1,TA120-T246174
1709980023000,2024-03-09T10:27:03Z,43.5,TA120-T246183
1709980023000,2024-03-09T10:27:03Z,38.9,TA120-T246174
1709980024000,2024-03-09T10:27:04Z,43.6,TA120-T246183
1709980024000,2024-03-09T10:27:04Z,39.7,TA120-T246174
1709980025000,2024-03-09T10:27:05Z,44.1,TA120-T246183
1709980025000,2024-03-09T10:27:05Z,39.5,TA120-T246174
1709980026000,2024-03-09T10:27:06Z,43.8,TA120-T246183
1709980026000,2024-03-09T10:27:06Z,39.2,TA120-T246174
1709980027000,2024-03-09T10:27:07Z,43.9,TA120-T246183
1709980027000,2024-03-09T10:27:07Z,39.5,TA120-T246174
1709980028000,2024-03-09T10:27:08Z,43.7,TA120-T246183
1709980028000,2024-03-09T10:27:08Z,39.5,TA120-T246174
1709980029000,2024-03-09T10:27:09Z,44,TA120-T246183
1709980029000,2024-03-09T10:27:09Z,39.4,TA120-T246174
1709980030000,2024-03-09T10:27:10Z,43.8,TA120-T246183
1709980030000,2024-03-09T10:27:10Z,39.3,TA120-T246174
1709980031000,2024-03-09T10:27:11Z,43.9,TA120-T246183
1709980031000,2024-03-09T10:27:11Z,39.1,TA120-T246174
1709980032000,2024-03-09T10:27:12Z,44.2,TA120-T246183
1709980032000,2024-03-09T10:27:12Z,39.2,TA120-T246174
1709980033000,2024-03-09T10:27:13Z,44.2,TA120-T246183
1709980033000,2024-03-09T10:27:13Z,39,TA120-T246174
1709980034000,2024-03-09T10:27:14Z,43.8,TA120-T246183
1709980034000,2024-03-09T10:27:14Z,38.8,TA120-T246174
1709980035000,2024-03-09T10:27:15Z,43.9,TA120-T246183
1709980035000,2024-03-09T10:27:15Z,39,TA120-T246174
1709980036000,2024-03-09T10:27:16Z,43.8,TA120-T246183
1709980036000,2024-03-09T10:27:16Z,38.9,TA120-T246174
1709980037000,2024-03-09T10:27:17Z,43.6,TA120-T246183
