time,readable_time,dBA,dev-id
1687784405000,2023-06-26T13:00:05Z,57.4,TA120-T246187
1687784406000,2023-06-26T13:00:06Z,52.6,TA120-T246191
1687784406000,2023-06-26T13:00:06Z,56.4,TA120-T246187
1687784406000,2023-06-26T13:00:06Z,56.5,TA120-T246183
1687784406000,2023-06-26T13:00:06Z,67.1,TA120-T246184
1687784407000,2023-06-26T13:00:07Z,55.3,TA120-T246183
1687784407000,2023-06-26T13:00:07Z,67.3,TA120-T246184
1687784407000,2023-06-26T13:00:07Z,49.8,TA120-T246191
1687784407000,2023-06-26T13:00:07Z,55.9,TA120-T246187
1687784408000,2023-06-26T13:00:08Z,49.8,TA120-T246191
1687784408000,2023-06-26T13:00:08Z,55.9,TA120-T246187
1687784408000,2023-06-26T13:00:08Z,55.8,TA120-T246183
1687784408000,2023-06-26T13:00:08Z,69.9,TA120-T246184
1687784409000,2023-06-26T13:00:09Z,55.9,TA120-T246183
1687784409000,2023-06-26T13:00:09Z,75.1,TA120-T246184
1687784409000,2023-06-26T13:00:09Z,49.9,TA120-T246191
1687784409000,2023-06-26T13:00:09Z,55.6,TA120-T246187
1687784410000,2023-06-26T13:00:10Z,49.8,TA120-T246191
1687784410000,2023-06-26T13:00:10Z,55.4,TA120-T246187
1687784410000,2023-06-26T13:00:10Z,59,TA120-T246183
1687784410000,2023-06-26T13:00:10Z,74.1,TA120-T246184
1687784411000,2023-06-26T13:00:11Z,60.1,TA120-T246183
1687784411000,2023-06-26T13:00:11Z,69.5,TA120-T246184
1687784411000,2023-06-26T13:00:11Z,49.3,TA120-T246191
1687784411000,2023-06-26T13:00:11Z,55,TA120-T246187
1687784412000,2023-06-26T13:00:12Z,49.2,TA120-T246191
1687784412000,2023-06-26T13:00:12Z,54.7,TA120-T246187
1687784412000,2023-06-26T13:00:12Z,60.9,TA120-T246183
1687784412000,2023-06-26T13:00:12Z,68.5,TA120-T246184
1687784413000,2023-06-26T13:00:13Z,55.6,TA120-T246183
1687784413000,2023-06-26T13:00:13Z,67.6,TA120-T246184
1687784413000,2023-06-26T13:00:13Z,49.4,TA120-T246191
1687784413000,2023-06-26T13:00:13Z,54,TA120-T246187
1687784414000,2023-06-26T13:00:14Z,53.1,TA120-T246191
1687784414000,2023-06-26T13:00:14Z,53.6,TA120-T246187
1687784414000,2023-06-26T13:00:14Z,67.8,TA120-T246183
1687784414000,2023-06-26T13:00:14Z,67.4,TA120-T246184
1687784415000,2023-06-26T13:00:15Z,56.8,TA120-T246183
1687784415000,2023-06-26T13:00:15Z,67.2,TA120-T246184
1687784415000,2023-06-26T13:00:15Z,51.6,TA120-T246191
1687784415000,2023-06-26T13:00:15Z,54,TA120-T246187
1687784416000,2023-06-26T13:00:16Z,49.6,TA120-T246191
1687784416000,2023-06-26T13:00:16Z,54.3,TA120-T246187
1687784416000,2023-06-26T13:00:16Z,64.5,TA120-T246183
1687784416000,2023-06-26T13:00:16Z,67.6,TA120-T246184
1687784417000,2023-06-26T13:00:17Z,57.8,TA120-T246183
1687784417000,2023-06-26T13:00:17Z,67.3,TA120-T246184
1687784417000,2023-06-26T13:00:17Z,52.1,TA120-T246191
1687784417000,2023-06-26T13:00:17Z,61.5,TA120-T246187
1687784418000,2023-06-26T13:00:18Z,49.8,TA120-T246191
1687784418000,2023-06-26T13:00:18Z,70,TA120-T246187
1687784418000,2023-06-26T13:00:18Z,56.3,TA120-T246183
1687784418000,2023-06-26T13:00:18Z,67.4,TA120-T246184
1687784419000,2023-06-26T13:00:19Z,56.3,TA120-T246183
1687784419000,2023-06-26T13:00:19Z,67.7,TA120-T246184
1687784419000,2023-06-26T13:00:19Z,50.6,TA120-T246191
1687784419000,2023-06-26T13:00:19Z,56.4,TA120-T246187
1687784420000,2023-06-26T13:00:20Z,53,TA120-T246191
1687784420000,2023-06-26T13:00:20Z,55.6,TA120-T246187
1687784420000,2023-06-26T13:00:20Z,55.1,TA120-T246183
1687784420000,2023-06-26T13:00:20Z,68.1,TA120-T246184
1687784421000,2023-06-26T13:00:21Z,55.7,TA120-T246183
1687784421000,2023-06-26T13:00:21Z,68.2,TA120-T246184
1687784421000,2023-06-26T13:00:21Z,54.1,TA120-T246191
1687784421000,2023-06-26T13:00:21Z,55.2,TA120-T246187
1687784422000,2023-06-26T13:00:22Z,54.7,TA120-T246191
1687784422000,2023-06-26T13:00:22Z,55.1,TA120-T246187
1687784422000,2023-06-26T13:00:22Z,55.3,TA120-T246183
1687784422000,2023-06-26T13:00:22Z,68.5,TA120-T246184
1687784423000,2023-06-26T13:00:23Z,56.1,TA120-T246183
1687784423000,2023-06-26T13:00:23Z,68.6,TA120-T246184
1687784423000,2023-06-26T13:00:23Z,57.5,TA120-T246191
1687784423000,2023-06-26T13:00:23Z,55.8,TA120-T246187
1687784424000,2023-06-26T13:00:24Z,56,TA120-T246191
1687784424000,2023-06-26T13:00:24Z,55.5,TA120-T246187
1687784424000,2023-06-26T13:00:24Z,55.8,TA120-T246183
1687784424000,2023-06-26T13:00:24Z,68.8,TA120-T246184
1687784425000,2023-06-26T13:00:25Z,56.3,TA120-T246183
1687784425000,2023-06-26T13:00:25Z,68.7,TA120-T246184
1687784425000,2023-06-26T13:00:25Z,57.3,TA120-T246191
1687784425000,2023-06-26T13:00:25Z,55.7,TA120-T246187
1687784426000,2023-06-26T13:00:26Z,59.4,TA120-T246191
1687784426000,2023-06-26T13:00:26Z,56.1,TA120-T246187
1687784426000,2023-06-26T13:00:26Z,55.9,TA120-T246183
1687784426000,2023-06-26T13:00:26Z,69.1,TA120-T246184
1687784427000,2023-06-26T13:00:27Z,54.6,TA120-T246183
1687784427000,2023-06-26T13:00:27Z,69.7,TA120-T246184
1687784427000,2023-06-26T13:00:27Z,59.8,TA120-T246191
1687784427000,2023-06-26T13:00:27Z,56.1,TA120-T246187
1687784428000,2023-06-26T13:00:28Z,56.7,TA120-T246191
1687784428000,2023-06-26T13:00:28Z,55.7,TA120-T246187
1687784428000,2023-06-26T13:00:28Z,54.6,TA120-T246183
1687784428000,2023-06-26T13:00:28Z,72.3,TA120-T246184
1687784429000,2023-06-26T13:00:29Z,54.5,TA120-T246183
1687784429000,2023-06-26T13:00:29Z,76.1,TA120-T246184
1687784429000,2023-06-26T13:00:29Z,53.4,TA120-T246191
1687784429000,2023-06-26T13:00:29Z,56.5,TA120-T246187
1687784430000,2023-06-26T13:00:30Z,54,TA120-T246191
1687784430000,2023-06-26T13:00:30Z,56.7,TA120-T246187
1687784430000,2023-06-26T13:00:30Z,56.3,TA120-T246183
1687784430000,2023-06-26T13:00:30Z,74.3,TA120-T246184
1687784431000,2023-06-26T13:00:31Z,53.6,TA120-T246183
1687784431000,2023-06-26T13:00:31Z,70.8,TA120-T246184
1687784431000,2023-06-26T13:00:31Z,52.8,TA120-T246191
1687784431000,2023-06-26T13:00:31Z,56.5,TA120-T246187
1687784432000,2023-06-26T13:00:32Z,52.6,TA120-T246191
1687784432000,2023-06-26T13:00:32Z,55.7,TA120-T246187
1687784432000,2023-06-26T13:00:32Z,65.7,TA120-T246183
1687784432000,2023-06-26T13:00:32Z,69.2,TA120-T246184
1687784433000,2023-06-26T13:00:33Z,58,TA120-T246183
1687784433000,2023-06-26T13:00:33Z,68.4,TA120-T246184
1687784433000,2023-06-26T13:00:33Z,49.7,TA120-T246191
1687784433000,2023-06-26T13:00:33Z,55.9,TA120-T246187
1687784434000,2023-06-26T13:00:34Z,50,TA120-T246191
1687784434000,2023-06-26T13:00:34Z,55.4,TA120-T246187
1687784434000,2023-06-26T13:00:34Z,64.3,TA120-T246183
1687784434000,2023-06-26T13:00:34Z,67.8,TA120-T246184
1687784435000,2023-06-26T13:00:35Z,53.3,TA120-T246183
1687784435000,2023-06-26T13:00:35Z,67.6,TA120-T246184
1687784435000,2023-06-26T13:00:35Z,48.7,TA120-T246191
1687784435000,2023-06-26T13:00:35Z,55,TA120-T246187
1687784436000,2023-06-26T13:00:36Z,49.9,TA120-T246191
1687784436000,2023-06-26T13:00:36Z,54.2,TA120-T246187
1687784436000,2023-06-26T13:00:36Z,52.9,TA120-T246183
1687784436000,2023-06-26T13:00:36Z,69.1,TA120-T246184
1687784437000,2023-06-26T13:00:37Z,54.3,TA120-T246183
1687784437000,2023-06-26T13:00:37Z,67.7,TA120-T246184
1687784437000,2023-06-26T13:00:37Z,50.7,TA120-T246191
1687784437000,2023-06-26T13:00:37Z,55.1,TA120-T246187
1687784438000,2023-06-26T13:00:38Z,52,TA120-T246191
1687784438000,2023-06-26T13:00:38Z,55.8,TA120-T246187
1687784438000,2023-06-26T13:00:38Z,59.3,TA120-T246183
1687784438000,2023-06-26T13:00:38Z,67.4,TA120-T246184
1687784439000,2023-06-26T13:00:39Z,57.4,TA120-T246183
1687784439000,2023-06-26T13:00:39Z,68.5,TA120-T246184
1687784439000,2023-06-26T13:00:39Z,53.1,TA120-T246191
1687784439000,2023-06-26T13:00:39Z,55.8,TA120-T246187
1687784440000,2023-06-26T13:00:40Z,54,TA120-T246191
1687784440000,2023-06-26T13:00:40Z,53.9,TA120-T246187
1687784440000,2023-06-26T13:00:40Z,54.8,TA120-T246183
1687784440000,2023-06-26T13:00:40Z,70.6,TA120-T246184
1687784441000,2023-06-26T13:00:41Z,53,TA120-T246183
1687784441000,2023-06-26T13:00:41Z,74.4,TA120-T246184
1687784441000,2023-06-26T13:00:41Z,58.8,TA120-T246191
1687784441000,2023-06-26T13:00:41Z,53.8,TA120-T246187
1687784442000,2023-06-26T13:00:42Z,63,TA120-T246191
1687784442000,2023-06-26T13:00:42Z,54.4,TA120-T246187
1687784442000,2023-06-26T13:00:42Z,53.5,TA120-T246183
1687784442000,2023-06-26T13:00:42Z,74,TA120-T246184
1687784443000,2023-06-26T13:00:43Z,53,TA120-T246183
1687784443000,2023-06-26T13:00:43Z,71.1,TA120-T246184
1687784443000,2023-06-26T13:00:43Z,63,TA120-T246191
1687784443000,2023-06-26T13:00:43Z,54.3,TA120-T246187
1687784444000,2023-06-26T13:00:44Z,60.7,TA120-T246191
1687784444000,2023-06-26T13:00:44Z,53.7,TA120-T246187
1687784444000,2023-06-26T13:00:44Z,53.7,TA120-T246183
1687784444000,2023-06-26T13:00:44Z,68.1,TA120-T246184
1687784445000,2023-06-26T13:00:45Z,55.7,TA120-T246183
1687784445000,2023-06-26T13:00:45Z,67.8,TA120-T246184
1687784445000,2023-06-26T13:00:45Z,60.7,TA120-T246191
1687784445000,2023-06-26T13:00:45Z,53.8,TA120-T246187
1687784446000,2023-06-26T13:00:46Z,60.2,TA120-T246191
1687784446000,2023-06-26T13:00:46Z,53.5,TA120-T246187
1687784446000,2023-06-26T13:00:46Z,55.4,TA120-T246183
1687784446000,2023-06-26T13:00:46Z,68.6,TA120-T246184
1687784447000,2023-06-26T13:00:47Z,60.8,TA120-T246183
1687784447000,2023-06-26T13:00:47Z,70.7,TA120-T246184
1687784447000,2023-06-26T13:00:47Z,60.9,TA120-T246191
1687784447000,2023-06-26T13:00:47Z,53.5,TA120-T246187
1687784448000,2023-06-26T13:00:48Z,59.2,TA120-T246191
1687784448000,2023-06-26T13:00:48Z,54.9,TA120-T246187
1687784448000,2023-06-26T13:00:48Z,54,TA120-T246183
1687784448000,2023-06-26T13:00:48Z,74.5,TA120-T246184
1687784449000,2023-06-26T13:00:49Z,54.5,TA120-T246183
1687784449000,2023-06-26T13:00:49Z,75.5,TA120-T246184
1687784449000,2023-06-26T13:00:49Z,56.6,TA120-T246191
1687784449000,2023-06-26T13:00:49Z,54.2,TA120-T246187
1687784450000,2023-06-26T13:00:50Z,53.5,TA120-T246191
1687784450000,2023-06-26T13:00:50Z,54.1,TA120-T246187
1687784450000,2023-06-26T13:00:50Z,56.2,TA120-T246183
1687784450000,2023-06-26T13:00:50Z,74.6,TA120-T246184
1687784451000,2023-06-26T13:00:51Z,54.6,TA120-T246183
1687784451000,2023-06-26T13:00:51Z,74.2,TA120-T246184
1687784451000,2023-06-26T13:00:51Z,53,TA120-T246191
1687784451000,2023-06-26T13:00:51Z,55.8,TA120-T246187
1687784452000,2023-06-26T13:00:52Z,55.9,TA120-T246191
1687784452000,2023-06-26T13:00:52Z,54.8,TA120-T246187
1687784452000,2023-06-26T13:00:52Z,56.1,TA120-T246183
1687784452000,2023-06-26T13:00:52Z,74.5,TA120-T246184
1687784453000,2023-06-26T13:00:53Z,55.2,TA120-T246183
1687784453000,2023-06-26T13:00:53Z,73.5,TA120-T246184
1687784453000,2023-06-26T13:00:53Z,55.7,TA120-T246191
1687784453000,2023-06-26T13:00:53Z,54.5,TA120-T246187
1687784454000,2023-06-26T13:00:54Z,52.8,TA120-T246191
1687784454000,2023-06-26T13:00:54Z,54.6,TA120-T246187
1687784454000,2023-06-26T13:00:54Z,53.6,TA120-T246183
1687784454000,2023-06-26T13:00:54Z,73.2,TA120-T246184
1687784455000,2023-06-26T13:00:55Z,54.4,TA120-T246183
1687784455000,2023-06-26T13:00:55Z,72.6,TA120-T246184
1687784455000,2023-06-26T13:00:55Z,51.5,TA120-T246191
1687784455000,2023-06-26T13:00:55Z,54.6,TA120-T246187
1687784456000,2023-06-26T13:00:56Z,50.3,TA120-T246191
1687784456000,2023-06-26T13:00:56Z,54.4,TA120-T246187
1687784456000,2023-06-26T13:00:56Z,55,TA120-T246183
1687784456000,2023-06-26T13:00:56Z,71.5,TA120-T246184
1687784457000,2023-06-26T13:00:57Z,56.3,TA120-T246183
1687784457000,2023-06-26T13:00:57Z,71.8,TA120-T246184
1687784457000,2023-06-26T13:00:57Z,49.8,TA120-T246191
1687784457000,2023-06-26T13:00:57Z,54.5,TA120-T246187
1687784458000,2023-06-26T13:00:58Z,49.5,TA120-T246191
1687784458000,2023-06-26T13:00:58Z,54.7,TA120-T246187
1687784458000,2023-06-26T13:00:58Z,53.9,TA120-T246183
1687784458000,2023-06-26T13:00:58Z,72.9,TA120-T246184
1687784459000,2023-06-26T13:00:59Z,61.3,TA120-T246183
1687784459000,2023-06-26T13:00:59Z,73.6,TA120-T246184
1687784459000,2023-06-26T13:00:59Z,49.7,TA120-T246191
1687784459000,2023-06-26T13:00:59Z,54.9,TA120-T246187
1687784460000,2023-06-26T13:01:00Z,49.8,TA120-T246191
1687784460000,2023-06-26T13:01:00Z,54.3,TA120-T246187
1687784460000,2023-06-26T13:01:00Z,56.4,TA120-T246183
1687784460000,2023-06-26T13:01:00Z,74.7,TA120-T246184
1687784461000,2023-06-26T13:01:01Z,53,TA120-T246183
1687784461000,2023-06-26T13:01:01Z,74.4,TA120-T246184
1687784461000,2023-06-26T13:01:01Z,49.3,TA120-T246191
1687784461000,2023-06-26T13:01:01Z,55,TA120-T246187
1687784462000,2023-06-26T13:01:02Z,49.9,TA120-T246191
1687784462000,2023-06-26T13:01:02Z,54.6,TA120-T246187
1687784462000,2023-06-26T13:01:02Z,52.8,TA120-T246183
1687784462000,2023-06-26T13:01:02Z,70.1,TA120-T246184
1687784463000,2023-06-26T13:01:03Z,52.8,TA120-T246183
1687784463000,2023-06-26T13:01:03Z,69.4,TA120-T246184
1687784463000,2023-06-26T13:01:03Z,50.4,TA120-T246191
1687784463000,2023-06-26T13:01:03Z,56,TA120-T246187
1687784464000,2023-06-26T13:01:04Z,49.7,TA120-T246191
1687784464000,2023-06-26T13:01:04Z,54.5,TA120-T246187
1687784464000,2023-06-26T13:01:04Z,52.8,TA120-T246183
1687784464000,2023-06-26T13:01:04Z,69.1,TA120-T246184
1687784465000,2023-06-26T13:01:05Z,53.3,TA120-T246183
1687784465000,2023-06-26T13:01:05Z,68.4,TA120-T246184
1687784465000,2023-06-26T13:01:05Z,53.5,TA120-T246191
1687784465000,2023-06-26T13:01:05Z,55.5,TA120-T246187
1687784466000,2023-06-26T13:01:06Z,53.9,TA120-T246191
1687784466000,2023-06-26T13:01:06Z,55.8,TA120-T246187
1687784466000,2023-06-26T13:01:06Z,53.4,TA120-T246183
1687784466000,2023-06-26T13:01:06Z,67.8,TA120-T246184
1687784467000,2023-06-26T13:01:07Z,53.4,TA120-T246183
1687784467000,2023-06-26T13:01:07Z,66.3,TA120-T246184
1687784467000,2023-06-26T13:01:07Z,52.1,TA120-T246191
1687784467000,2023-06-26T13:01:07Z,56,TA120-T246187
1687784468000,2023-06-26T13:01:08Z,51.8,TA120-T246191
1687784468000,2023-06-26T13:01:08Z,56.4,TA120-T246187
1687784468000,2023-06-26T13:01:08Z,53.3,TA120-T246183
1687784468000,2023-06-26T13:01:08Z,67.5,TA120-T246184
1687784469000,2023-06-26T13:01:09Z,53.3,TA120-T246183
1687784469000,2023-06-26T13:01:09Z,67.5,TA120-T246184
1687784469000,2023-06-26T13:01:09Z,53.3,TA120-T246191
1687784469000,2023-06-26T13:01:09Z,55.9,TA120-T246187
1687784470000,2023-06-26T13:01:10Z,54.3,TA120-T246191
1687784470000,2023-06-26T13:01:10Z,55.6,TA120-T246187
1687784470000,2023-06-26T13:01:10Z,53.2,TA120-T246183
1687784470000,2023-06-26T13:01:10Z,66.5,TA120-T246184
1687784471000,2023-06-26T13:01:11Z,53.3,TA120-T246183
1687784471000,2023-06-26T13:01:11Z,65.7,TA120-T246184
1687784471000,2023-06-26T13:01:11Z,57.2,TA120-T246191
1687784471000,2023-06-26T13:01:11Z,55.4,TA120-T246187
1687784472000,2023-06-26T13:01:12Z,57.3,TA120-T246191
1687784472000,2023-06-26T13:01:12Z,54.7,TA120-T246187
1687784472000,2023-06-26T13:01:12Z,53.1,TA120-T246183
1687784472000,2023-06-26T13:01:12Z,64.2,TA120-T246184
1687784473000,2023-06-26T13:01:13Z,52.7,TA120-T246183
1687784473000,2023-06-26T13:01:13Z,64.4,TA120-T246184
1687784473000,2023-06-26T13:01:13Z,56.9,TA120-T246191
1687784473000,2023-06-26T13:01:13Z,54.8,TA120-T246187
1687784474000,2023-06-26T13:01:14Z,59.8,TA120-T246191
1687784474000,2023-06-26T13:01:14Z,54.6,TA120-T246187
1687784474000,2023-06-26T13:01:14Z,53.6,TA120-T246183
1687784474000,2023-06-26T13:01:14Z,64.8,TA120-T246184
1687784475000,2023-06-26T13:01:15Z,53.7,TA120-T246183
1687784475000,2023-06-26T13:01:15Z,64.8,TA120-T246184
1687784475000,2023-06-26T13:01:15Z,59.3,TA120-T246191
1687784475000,2023-06-26T13:01:15Z,55.5,TA120-T246187
1687784476000,2023-06-26T13:01:16Z,58.8,TA120-T246191
1687784476000,2023-06-26T13:01:16Z,55.2,TA120-T246187
1687784476000,2023-06-26T13:01:16Z,53.7,TA120-T246183
1687784476000,2023-06-26T13:01:16Z,64.7,TA120-T246184
1687784477000,2023-06-26T13:01:17Z,53.2,TA120-T246183
1687784477000,2023-06-26T13:01:17Z,63.5,TA120-T246184
1687784477000,2023-06-26T13:01:17Z,57.9,TA120-T246191
1687784477000,2023-06-26T13:01:17Z,55,TA120-T246187
1687784478000,2023-06-26T13:01:18Z,57.9,TA120-T246191
1687784478000,2023-06-26T13:01:18Z,56,TA120-T246187
1687784478000,2023-06-26T13:01:18Z,53.1,TA120-T246183
1687784478000,2023-06-26T13:01:18Z,61.7,TA120-T246184
1687784479000,2023-06-26T13:01:19Z,53.4,TA120-T246183
1687784479000,2023-06-26T13:01:19Z,60.3,TA120-T246184
1687784479000,2023-06-26T13:01:19Z,58.2,TA120-T246191
1687784479000,2023-06-26T13:01:19Z,56.5,TA120-T246187
1687784480000,2023-06-26T13:01:20Z,58.4,TA120-T246191
1687784480000,2023-06-26T13:01:20Z,57.7,TA120-T246187
1687784480000,2023-06-26T13:01:20Z,52.8,TA120-T246183
1687784480000,2023-06-26T13:01:20Z,60.1,TA120-T246184
1687784481000,2023-06-26T13:01:21Z,52.7,TA120-T246183
1687784481000,2023-06-26T13:01:21Z,59.9,TA120-T246184
1687784481000,2023-06-26T13:01:21Z,57.9,TA120-T246191
1687784481000,2023-06-26T13:01:21Z,57.3,TA120-T246187
1687784482000,2023-06-26T13:01:22Z,58.5,TA120-T246191
1687784482000,2023-06-26T13:01:22Z,57.5,TA120-T246187
1687784482000,2023-06-26T13:01:22Z,53,TA120-T246183
1687784482000,2023-06-26T13:01:22Z,59.7,TA120-T246184
1687784483000,2023-06-26T13:01:23Z,53,TA120-T246183
1687784483000,2023-06-26T13:01:23Z,59.5,TA120-T246184
1687784483000,2023-06-26T13:01:23Z,58.8,TA120-T246191
1687784483000,2023-06-26T13:01:23Z,58.1,TA120-T246187
1687784484000,2023-06-26T13:01:24Z,59.4,TA120-T246191
1687784484000,2023-06-26T13:01:24Z,58.7,TA120-T246187
1687784484000,2023-06-26T13:01:24Z,53.3,TA120-T246183
1687784484000,2023-06-26T13:01:24Z,59.6,TA120-T246184
1687784485000,2023-06-26T13:01:25Z,53.3,TA120-T246183
1687784485000,2023-06-26T13:01:25Z,59.7,TA120-T246184
1687784485000,2023-06-26T13:01:25Z,57.6,TA120-T246191
1687784485000,2023-06-26T13:01:25Z,59,TA120-T246187
1687784486000,2023-06-26T13:01:26Z,57.1,TA120-T246191
1687784486000,2023-06-26T13:01:26Z,60.3,TA120-T246187
1687784486000,2023-06-26T13:01:26Z,52.7,TA120-T246183
1687784486000,2023-06-26T13:01:26Z,60.6,TA120-T246184
1687784487000,2023-06-26T13:01:27Z,53.4,TA120-T246183
1687784487000,2023-06-26T13:01:27Z,59.9,TA120-T246184
1687784487000,2023-06-26T13:01:27Z,56.5,TA120-T246191
1687784487000,2023-06-26T13:01:27Z,59.7,TA120-T246187
1687784488000,2023-06-26T13:01:28Z,55.6,TA120-T246191
1687784488000,2023-06-26T13:01:28Z,58.7,TA120-T246187
1687784488000,2023-06-26T13:01:28Z,53.7,TA120-T246183
1687784488000,2023-06-26T13:01:28Z,59.7,TA120-T246184
1687784489000,2023-06-26T13:01:29Z,58.2,TA120-T246183
1687784489000,2023-06-26T13:01:29Z,59.8,TA120-T246184
1687784489000,2023-06-26T13:01:29Z,54.8,TA120-T246191
1687784489000,2023-06-26T13:01:29Z,57.4,TA120-T246187
1687784490000,2023-06-26T13:01:30Z,53,TA120-T246191
1687784490000,2023-06-26T13:01:30Z,56.1,TA120-T246187
1687784490000,2023-06-26T13:01:30Z,55.2,TA120-T246183
1687784490000,2023-06-26T13:01:30Z,59.9,TA120-T246184
1687784491000,2023-06-26T13:01:31Z,54.8,TA120-T246183
1687784491000,2023-06-26T13:01:31Z,60.2,TA120-T246184
1687784491000,2023-06-26T13:01:31Z,52,TA120-T246191
1687784491000,2023-06-26T13:01:31Z,56.3,TA120-T246187
1687784492000,2023-06-26T13:01:32Z,56,TA120-T246191
1687784492000,2023-06-26T13:01:32Z,56.9,TA120-T246187
1687784492000,2023-06-26T13:01:32Z,55.1,TA120-T246183
1687784492000,2023-06-26T13:01:32Z,60.9,TA120-T246184
1687784493000,2023-06-26T13:01:33Z,54.9,TA120-T246183
1687784493000,2023-06-26T13:01:33Z,61.5,TA120-T246184
1687784493000,2023-06-26T13:01:33Z,56.2,TA120-T246191
1687784493000,2023-06-26T13:01:33Z,56.5,TA120-T246187
1687784494000,2023-06-26T13:01:34Z,52.6,TA120-T246191
1687784494000,2023-06-26T13:01:34Z,55.2,TA120-T246187
1687784494000,2023-06-26T13:01:34Z,54.1,TA120-T246183
1687784494000,2023-06-26T13:01:34Z,61.4,TA120-T246184
1687784495000,2023-06-26T13:01:35Z,54.3,TA120-T246183
1687784495000,2023-06-26T13:01:35Z,62,TA120-T246184
1687784495000,2023-06-26T13:01:35Z,54.7,TA120-T246191
1687784495000,2023-06-26T13:01:35Z,54.3,TA120-T246187
1687784496000,2023-06-26T13:01:36Z,52.3,TA120-T246191
1687784496000,2023-06-26T13:01:36Z,54.3,TA120-T246187
1687784496000,2023-06-26T13:01:36Z,54.3,TA120-T246183
1687784496000,2023-06-26T13:01:36Z,62.7,TA120-T246184
1687784497000,2023-06-26T13:01:37Z,54.6,TA120-T246183
1687784497000,2023-06-26T13:01:37Z,63,TA120-T246184
1687784497000,2023-06-26T13:01:37Z,51.1,TA120-T246191
1687784497000,2023-06-26T13:01:37Z,54.3,TA120-T246187
1687784498000,2023-06-26T13:01:38Z,51.3,TA120-T246191
1687784498000,2023-06-26T13:01:38Z,54.9,TA120-T246187
1687784498000,2023-06-26T13:01:38Z,54.5,TA120-T246183
1687784498000,2023-06-26T13:01:38Z,64,TA120-T246184
1687784499000,2023-06-26T13:01:39Z,54.3,TA120-T246183
1687784499000,2023-06-26T13:01:39Z,64.6,TA120-T246184
1687784499000,2023-06-26T13:01:39Z,51.3,TA120-T246191
1687784499000,2023-06-26T13:01:39Z,55,TA120-T246187
1687784500000,2023-06-26T13:01:40Z,52.1,TA120-T246191
1687784500000,2023-06-26T13:01:40Z,55.7,TA120-T246187
1687784500000,2023-06-26T13:01:40Z,54.7,TA120-T246183
1687784500000,2023-06-26T13:01:40Z,65.2,TA120-T246184
1687784501000,2023-06-26T13:01:41Z,54.7,TA120-T246183
1687784501000,2023-06-26T13:01:41Z,65.4,TA120-T246184
1687784501000,2023-06-26T13:01:41Z,54.7,TA120-T246191
1687784501000,2023-06-26T13:01:41Z,54.9,TA120-T246187
1687784502000,2023-06-26T13:01:42Z,53.2,TA120-T246191
1687784502000,2023-06-26T13:01:42Z,55.2,TA120-T246187
1687784502000,2023-06-26T13:01:42Z,54.1,TA120-T246183
1687784502000,2023-06-26T13:01:42Z,66.2,TA120-T246184
1687784503000,2023-06-26T13:01:43Z,54.6,TA120-T246183
1687784503000,2023-06-26T13:01:43Z,67.1,TA120-T246184
1687784503000,2023-06-26T13:01:43Z,54.7,TA120-T246191
1687784503000,2023-06-26T13:01:43Z,55.1,TA120-T246187
1687784504000,2023-06-26T13:01:44Z,55.4,TA120-T246191
1687784504000,2023-06-26T13:01:44Z,55.4,TA120-T246187
1687784504000,2023-06-26T13:01:44Z,54,TA120-T246183
1687784504000,2023-06-26T13:01:44Z,68.6,TA120-T246184
1687784505000,2023-06-26T13:01:45Z,54.1,TA120-T246183
1687784505000,2023-06-26T13:01:45Z,69.4,TA120-T246184
1687784505000,2023-06-26T13:01:45Z,56.8,TA120-T246191
1687784505000,2023-06-26T13:01:45Z,56.2,TA120-T246187
1687784506000,2023-06-26T13:01:46Z,60.1,TA120-T246191
1687784506000,2023-06-26T13:01:46Z,54.7,TA120-T246187
1687784506000,2023-06-26T13:01:46Z,54,TA120-T246183
1687784506000,2023-06-26T13:01:46Z,69.4,TA120-T246184
1687784507000,2023-06-26T13:01:47Z,54,TA120-T246183
1687784507000,2023-06-26T13:01:47Z,69.6,TA120-T246184
1687784507000,2023-06-26T13:01:47Z,57.6,TA120-T246191
1687784507000,2023-06-26T13:01:47Z,54,TA120-T246187
1687784508000,2023-06-26T13:01:48Z,53.2,TA120-T246191
1687784508000,2023-06-26T13:01:48Z,54.1,TA120-T246187
1687784508000,2023-06-26T13:01:48Z,53.8,TA120-T246183
1687784508000,2023-06-26T13:01:48Z,69.6,TA120-T246184
1687784509000,2023-06-26T13:01:49Z,53.5,TA120-T246183
1687784509000,2023-06-26T13:01:49Z,70,TA120-T246184
1687784509000,2023-06-26T13:01:49Z,51.3,TA120-T246191
1687784509000,2023-06-26T13:01:49Z,53.7,TA120-T246187
1687784510000,2023-06-26T13:01:50Z,53.3,TA120-T246191
1687784510000,2023-06-26T13:01:50Z,54.3,TA120-T246187
1687784510000,2023-06-26T13:01:50Z,53.4,TA120-T246183
1687784510000,2023-06-26T13:01:50Z,70.2,TA120-T246184
1687784511000,2023-06-26T13:01:51Z,53.2,TA120-T246183
1687784511000,2023-06-26T13:01:51Z,70.6,TA120-T246184
1687784511000,2023-06-26T13:01:51Z,54.1,TA120-T246191
1687784511000,2023-06-26T13:01:51Z,53.9,TA120-T246187
1687784512000,2023-06-26T13:01:52Z,53.9,TA120-T246191
