time,readable_time,dBA,dev-id
1705235842000,2024-01-14T12:37:22Z,47.5,TA120-T246191
1705235855000,2024-01-14T12:37:35Z,43.6,TA120-T246183
1705235861000,2024-01-14T12:37:41Z,39,TA120-T246174
1705235866000,2024-01-14T12:37:46Z,53.9,TA120-T246187
1705235896000,2024-01-14T12:38:16Z,64.7,TA120-T246184
1705235902000,2024-01-14T12:38:22Z,53,TA120-T246191
1705235915000,2024-01-14T12:38:35Z,43.5,TA120-T246183
1705235921000,2024-01-14T12:38:41Z,39,TA120-T246174
1705235926000,2024-01-14T12:38:46Z,54,TA120-T246187
1705235956000,2024-01-14T12:39:16Z,63.7,TA120-T246184
1705235962000,2024-01-14T12:39:22Z,50,TA120-T246191
1705235975000,2024-01-14T12:39:35Z,43.6,TA120-T246183
1705235981000,2024-01-14T12:39:41Z,39.3,TA120-T246174
1705235986000,2024-01-14T12:39:46Z,53.6,TA120-T246187
1705236016000,2024-01-14T12:40:16Z,65.8,TA120-T246184
1705236022000,2024-01-14T12:40:22Z,50.3,TA120-T246191
1705236035000,2024-01-14T12:40:35Z,43.6,TA120-T246183
1705236041000,2024-01-14T12:40:41Z,39.2,TA120-T246174
1705236046000,2024-01-14T12:40:46Z,52.8,TA120-T246187
1705236076000,2024-01-14T12:41:16Z,63.6,TA120-T246184
1705236082000,2024-01-14T12:41:22Z,47.5,TA120-T246191
1705236095000,2024-01-14T12:41:35Z,43.5,TA120-T246183
1705236101000,2024-01-14T12:41:41Z,39,TA120-T246174
1705236106000,2024-01-14T12:41:46Z,52.8,TA120-T246187
1705236136000,2024-01-14T12:42:16Z,63.8,TA120-T246184
1705236142000,2024-01-14T12:42:22Z,48.2,TA120-T246191
1705236155000,2024-01-14T12:42:35Z,43.6,TA120-T246183
1705236161000,2024-01-14T12:42:41Z,39.2,TA120-T246174
1705236166000,2024-01-14T12:42:46Z,52.9,TA120-T246187
1705236196000,2024-01-14T12:43:16Z,64,TA120-T246184
1705236202000,2024-01-14T12:43:22Z,47.8,TA120-T246191
1705236215000,2024-01-14T12:43:35Z,43.5,TA120-T246183
1705236221000,2024-01-14T12:43:41Z,39,TA120-T246174
1705236226000,2024-01-14T12:43:46Z,52.4,TA120-T246187
1705236256000,2024-01-14T12:44:16Z,64.7,TA120-T246184
1705236262000,2024-01-14T12:44:22Z,49.8,TA120-T246191
1705236275000,2024-01-14T12:44:35Z,43.5,TA120-T246183
1705236281000,2024-01-14T12:44:41Z,39,TA120-T246174
1705236286000,2024-01-14T12:44:46Z,53.4,TA120-T246187
1705236316000,2024-01-14T12:45:16Z,67.4,TA120-T246184
1705236322000,2024-01-14T12:45:22Z,50.6,TA120-T246191
1705236335000,2024-01-14T12:45:35Z,43.5,TA120-T246183
1705236341000,2024-01-14T12:45:41Z,39.1,TA120-T246174
1705236346000,2024-01-14T12:45:46Z,52.7,TA120-T246187
1705236376000,2024-01-14T12:46:16Z,65.1,TA120-T246184
1705236382000,2024-01-14T12:46:22Z,53.2,TA120-T246191
1705236395000,2024-01-14T12:46:35Z,43.6,TA120-T246183
1705236401000,2024-01-14T12:46:41Z,39.4,TA120-T246174
1705236406000,2024-01-14T12:46:46Z,53.3,TA120-T246187
1705236436000,2024-01-14T12:47:16Z,70.1,TA120-T246184
1705236442000,2024-01-14T12:47:22Z,49.6,TA120-T246191
1705236455000,2024-01-14T12:47:35Z,43.6,TA120-T246183
1705236461000,2024-01-14T12:47:41Z,39.1,TA120-T246174
1705236466000,2024-01-14T12:47:46Z,51.3,TA120-T246187
1705236496000,2024-01-14T12:48:16Z,62,TA120-T246184
1705236502000,2024-01-14T12:48:22Z,48,TA120-T246191
1705236515000,2024-01-14T12:48:35Z,43.6,TA120-T246183
1705236521000,2024-01-14T12:48:41Z,39.1,TA120-T246174
1705236526000,2024-01-14T12:48:46Z,50.4,TA120-T246187
1705236556000,2024-01-14T12:49:16Z,59.2,TA120-T246184
1705236562000,2024-01-14T12:49:22Z,50,TA120-T246191
1705236575000,2024-01-14T12:49:35Z,43.6,TA120-T246183
1705236581000,2024-01-14T12:49:41Z,39.1,TA120-T246174
1705236586000,2024-01-14T12:49:46Z,51.7,TA120-T246187
1705236616000,2024-01-14T12:50:16Z,68.1,TA120-T246184
1705236622000,2024-01-14T12:50:22Z,49.9,TA120-T246191
1705236635000,2024-01-14T12:50:35Z,43.5,TA120-T246183
1705236641000,2024-01-14T12:50:41Z,39.1,TA120-T246174
1705236646000,2024-01-14T12:50:46Z,53,TA120-T246187
1705236676000,2024-01-14T12:51:16Z,67.9,TA120-T246184
1705236682000,2024-01-14T12:51:22Z,51.3,TA120-T246191
1705236695000,2024-01-14T12:51:35Z,43.6,TA120-T246183
1705236701000,2024-01-14T12:51:41Z,39.2,TA120-T246174
1705236706000,2024-01-14T12:51:46Z,55,TA120-T246187
1705236736000,2024-01-14T12:52:16Z,64.9,TA120-T246184
1705236742000,2024-01-14T12:52:22Z,51.3,TA120-T246191
1705236755000,2024-01-14T12:52:35Z,43.5,TA120-T246183
1705236761000,2024-01-14T12:52:41Z,39.2,TA120-T246174
1705236766000,2024-01-14T12:52:46Z,54.9,TA120-T246187
1705236796000,2024-01-14T12:53:16Z,67.5,TA120-T246184
1705236802000,2024-01-14T12:53:22Z,49.9,TA120-T246191
1705236815000,2024-01-14T12:53:35Z,43.5,TA120-T246183
1705236821000,2024-01-14T12:53:41Z,39,TA120-T246174
1705236826000,2024-01-14T12:53:46Z,53.2,TA120-T246187
1705236856000,2024-01-14T12:54:16Z,65.8,TA120-T246184
1705236862000,2024-01-14T12:54:22Z,50.3,TA120-T246191
1705236875000,2024-01-14T12:54:35Z,43.7,TA120-T246183
1705236881000,2024-01-14T12:54:41Z,39.5,TA120-T246174
1705236886000,2024-01-14T12:54:46Z,51.1,TA120-T246187
1705236916000,2024-01-14T12:55:16Z,64.1,TA120-T246184
1705236922000,2024-01-14T12:55:22Z,60.8,TA120-T246191
1705236935000,2024-01-14T12:55:35Z,43.6,TA120-T246183
1705236941000,2024-01-14T12:55:41Z,39.2,TA120-T246174
1705236946000,2024-01-14T12:55:46Z,53.9,TA120-T246187
1705236976000,2024-01-14T12:56:16Z,64.1,TA120-T246184
1705236982000,2024-01-14T12:56:22Z,45.6,TA120-T246191
1705236995000,2024-01-14T12:56:35Z,43.6,TA120-T246183
1705237001000,2024-01-14T12:56:41Z,39,TA120-T246174
1705237006000,2024-01-14T12:56:46Z,53.3,TA120-T246187
1705237036000,2024-01-14T12:57:16Z,67.1,TA120-T246184
1705237042000,2024-01-14T12:57:22Z,48.8,TA120-T246191
1705237055000,2024-01-14T12:57:35Z,43.6,TA120-T246183
1705237061000,2024-01-14T12:57:41Z,39.1,TA120-T246174
1705237066000,2024-01-14T12:57:46Z,53.9,TA120-T246187
1705237096000,2024-01-14T12:58:16Z,61.5,TA120-T246184
1705237102000,2024-01-14T12:58:22Z,49.9,TA120-T246191
1705237115000,2024-01-14T12:58:35Z,43.6,TA120-T246183
1705237121000,2024-01-14T12:58:41Z,39.1,TA120-T246174
1705237126000,2024-01-14T12:58:46Z,54.4,TA120-T246187
1705237156000,2024-01-14T12:59:16Z,63.9,TA120-T246184
1705237162000,2024-01-14T12:59:22Z,61.8,TA120-T246191
1705237175000,2024-01-14T12:59:35Z,43.6,TA120-T246183
1705237181000,2024-01-14T12:59:41Z,39,TA120-T246174
1705237186000,2024-01-14T12:59:46Z,54.7,TA120-T246187
1705237216000,2024-01-14T13:00:16Z,69.3,TA120-T246184
1705237222000,2024-01-14T13:00:22Z,50.6,TA120-T246191
1705237235000,2024-01-14T13:00:35Z,42.1,TA120-T246183
1705237241000,2024-01-14T13:00:41Z,37.4,TA120-T246174
1705237246000,2024-01-14T13:00:46Z,53,TA120-T246187
1705237276000,2024-01-14T13:01:16Z,67.6,TA120-T246184
1705237282000,2024-01-14T13:01:22Z,49.3,TA120-T246191
1705237295000,2024-01-14T13:01:35Z,37.7,TA120-T246183
1705237301000,2024-01-14T13:01:41Z,35.4,TA120-T246174
1705237306000,2024-01-14T13:01:46Z,55.2,TA120-T246187
1705237336000,2024-01-14T13:02:16Z,67.8,TA120-T246184
1705237342000,2024-01-14T13:02:22Z,52.9,TA120-T246191
1705237355000,2024-01-14T13:02:35Z,37.7,TA120-T246183
1705237361000,2024-01-14T13:02:41Z,35.2,TA120-T246174
1705237366000,2024-01-14T13:02:46Z,54.1,TA120-T246187
1705237396000,2024-01-14T13:03:16Z,61.5,TA120-T246184
1705237402000,2024-01-14T13:03:22Z,49.1,TA120-T246191
1705237415000,2024-01-14T13:03:35Z,37.8,TA120-T246183
1705237421000,2024-01-14T13:03:41Z,35.3,TA120-T246174
1705237426000,2024-01-14T13:03:46Z,55.3,TA120-T246187
1705237456000,2024-01-14T13:04:16Z,66.8,TA120-T246184
1705237462000,2024-01-14T13:04:22Z,49,TA120-T246191
1705237475000,2024-01-14T13:04:35Z,37.8,TA120-T246183
1705237481000,2024-01-14T13:04:41Z,35.3,TA120-T246174
1705237486000,2024-01-14T13:04:46Z,53.2,TA120-T246187
1705237516000,2024-01-14T13:05:16Z,64.4,TA120-T246184
1705237522000,2024-01-14T13:05:22Z,50.2,TA120-T246191
1705237535000,2024-01-14T13:05:35Z,37.8,TA120-T246183
1705237541000,2024-01-14T13:05:41Z,35.5,TA120-T246174
1705237546000,2024-01-14T13:05:46Z,52.6,TA120-T246187
1705237576000,2024-01-14T13:06:16Z,66.1,TA120-T246184
1705237582000,2024-01-14T13:06:22Z,50.1,TA120-T246191
1705237595000,2024-01-14T13:06:35Z,38.6,TA120-T246183
1705237601000,2024-01-14T13:06:41Z,37.3,TA120-T246174
1705237606000,2024-01-14T13:06:46Z,55.4,TA120-T246187
1705237636000,2024-01-14T13:07:16Z,59.8,TA120-T246184
1705237642000,2024-01-14T13:07:22Z,50.6,TA120-T246191
1705237655000,2024-01-14T13:07:35Z,37.8,TA120-T246183
1705237661000,2024-01-14T13:07:41Z,35.5,TA120-T246174
1705237666000,2024-01-14T13:07:46Z,53.1,TA120-T246187
1705237696000,2024-01-14T13:08:16Z,64.3,TA120-T246184
1705237702000,2024-01-14T13:08:22Z,48.8,TA120-T246191
1705237715000,2024-01-14T13:08:35Z,37.7,TA120-T246183
1705237721000,2024-01-14T13:08:41Z,35.1,TA120-T246174
1705237726000,2024-01-14T13:08:46Z,52.2,TA120-T246187
1705237756000,2024-01-14T13:09:16Z,69.5,TA120-T246184
1705237762000,2024-01-14T13:09:22Z,48.4,TA120-T246191
1705237775000,2024-01-14T13:09:35Z,37.8,TA120-T246183
1705237781000,2024-01-14T13:09:41Z,35.4,TA120-T246174
1705237786000,2024-01-14T13:09:46Z,55.2,TA120-T246187
1705237816000,2024-01-14T13:10:16Z,65.9,TA120-T246184
1705237822000,2024-01-14T13:10:22Z,46.2,TA120-T246191
1705237835000,2024-01-14T13:10:35Z,38.5,TA120-T246183
1705237841000,2024-01-14T13:10:41Z,36.7,TA120-T246174
1705237846000,2024-01-14T13:10:46Z,54.7,TA120-T246187
1705237876000,2024-01-14T13:11:16Z,62.1,TA120-T246184
1705237882000,2024-01-14T13:11:22Z,49.5,TA120-T246191
1705237895000,2024-01-14T13:11:35Z,37.8,TA120-T246183
1705237901000,2024-01-14T13:11:41Z,35.4,TA120-T246174
1705237906000,2024-01-14T13:11:46Z,53.1,TA120-T246187
1705237936000,2024-01-14T13:12:16Z,63.4,TA120-T246184
1705237942000,2024-01-14T13:12:22Z,52.3,TA120-T246191
1705237955000,2024-01-14T13:12:35Z,37.8,TA120-T246183
1705237961000,2024-01-14T13:12:41Z,35.2,TA120-T246174
1705237966000,2024-01-14T13:12:46Z,53.7,TA120-T246187
1705237996000,2024-01-14T13:13:16Z,62.5,TA120-T246184
1705238002000,2024-01-14T13:13:22Z,49.3,TA120-T246191
1705238015000,2024-01-14T13:13:35Z,37.8,TA120-T246183
1705238021000,2024-01-14T13:13:41Z,35.6,TA120-T246174
1705238026000,2024-01-14T13:13:46Z,54,TA120-T246187
1705238056000,2024-01-14T13:14:16Z,65.4,TA120-T246184
1705238062000,2024-01-14T13:14:22Z,47.9,TA120-T246191
1705238075000,2024-01-14T13:14:35Z,37.8,TA120-T246183
1705238081000,2024-01-14T13:14:41Z,35.4,TA120-T246174
1705238086000,2024-01-14T13:14:46Z,52.2,TA120-T246187
1705238116000,2024-01-14T13:15:16Z,68.8,TA120-T246184
1705238122000,2024-01-14T13:15:22Z,50.4,TA120-T246191
1705238135000,2024-01-14T13:15:35Z,37.8,TA120-T246183
1705238141000,2024-01-14T13:15:41Z,35.3,TA120-T246174
1705238146000,2024-01-14T13:15:46Z,53.5,TA120-T246187
1705238176000,2024-01-14T13:16:16Z,65.7,TA120-T246184
1705238182000,2024-01-14T13:16:22Z,49.4,TA120-T246191
1705238195000,2024-01-14T13:16:35Z,37.7,TA120-T246183
1705238201000,2024-01-14T13:16:41Z,35.3,TA120-T246174
1705238206000,2024-01-14T13:16:46Z,54.1,TA120-T246187
1705238236000,2024-01-14T13:17:16Z,66.6,TA120-T246184
1705238242000,2024-01-14T13:17:22Z,48.1,TA120-T246191
1705238255000,2024-01-14T13:17:35Z,37.7,TA120-T246183
1705238261000,2024-01-14T13:17:41Z,35.4,TA120-T246174
1705238266000,2024-01-14T13:17:46Z,53.7,TA120-T246187
1705238296000,2024-01-14T13:18:16Z,66.4,TA120-T246184
1705238302000,2024-01-14T13:18:22Z,51.6,TA120-T246191
1705238315000,2024-01-14T13:18:35Z,37.8,TA120-T246183
1705238321000,2024-01-14T13:18:41Z,35.4,TA120-T246174
1705238326000,2024-01-14T13:18:46Z,52.9,TA120-T246187
1705238356000,2024-01-14T13:19:16Z,61.1,TA120-T246184
1705238362000,2024-01-14T13:19:22Z,50.1,TA120-T246191
1705238375000,2024-01-14T13:19:35Z,37.8,TA120-T246183
1705238381000,2024-01-14T13:19:41Z,35.6,TA120-T246174
1705238386000,2024-01-14T13:19:46Z,53.9,TA120-T246187
1705238416000,2024-01-14T13:20:16Z,60,TA120-T246184
1705238422000,2024-01-14T13:20:22Z,49.2,TA120-T246191
1705238435000,2024-01-14T13:20:35Z,37.7,TA120-T246183
1705238441000,2024-01-14T13:20:41Z,35.3,TA120-T246174
1705238446000,2024-01-14T13:20:46Z,54.1,TA120-T246187
1705238476000,2024-01-14T13:21:16Z,67.2,TA120-T246184
1705238482000,2024-01-14T13:21:22Z,49,TA120-T246191
1705238495000,2024-01-14T13:21:35Z,37.8,TA120-T246183
1705238501000,2024-01-14T13:21:41Z,35.7,TA120-T246174
1705238506000,2024-01-14T13:21:46Z,55.2,TA120-T246187
1705238536000,2024-01-14T13:22:16Z,67.4,TA120-T246184
1705238542000,2024-01-14T13:22:22Z,50.1,TA120-T246191
1705238555000,2024-01-14T13:22:35Z,37.7,TA120-T246183
1705238561000,2024-01-14T13:22:41Z,35.6,TA120-T246174
1705238566000,2024-01-14T13:22:46Z,53,TA120-T246187
1705238596000,2024-01-14T13:23:16Z,67.3,TA120-T246184
1705238602000,2024-01-14T13:23:22Z,50.2,TA120-T246191
1705238615000,2024-01-14T13:23:35Z,37.7,TA120-T246183
1705238621000,2024-01-14T13:23:41Z,35.4,TA120-T246174
1705238626000,2024-01-14T13:23:46Z,52.2,TA120-T246187
1705238656000,2024-01-14T13:24:16Z,61,TA120-T246184
1705238662000,2024-01-14T13:24:22Z,49.4,TA120-T246191
1705238675000,2024-01-14T13:24:35Z,37.7,TA120-T246183
1705238681000,2024-01-14T13:24:41Z,35.3,TA120-T246174
1705238686000,2024-01-14T13:24:46Z,53,TA120-T246187
1705238716000,2024-01-14T13:25:16Z,64.7,TA120-T246184
1705238722000,2024-01-14T13:25:22Z,48.4,TA120-T246191
1705238735000,2024-01-14T13:25:35Z,37.7,TA120-T246183
1705238741000,2024-01-14T13:25:41Z,35.2,TA120-T246174
1705238746000,2024-01-14T13:25:46Z,54.9,TA120-T246187
1705238776000,2024-01-14T13:26:16Z,65.5,TA120-T246184
1705238782000,2024-01-14T13:26:22Z,47.8,TA120-T246191
1705238795000,2024-01-14T13:26:35Z,37.6,TA120-T246183
1705238801000,2024-01-14T13:26:41Z,35.1,TA120-T246174
1705238806000,2024-01-14T13:26:46Z,56,TA120-T246187
1705238836000,2024-01-14T13:27:16Z,60.1,TA120-T246184
1705238842000,2024-01-14T13:27:22Z,50.7,TA120-T246191
1705238855000,2024-01-14T13:27:35Z,37.8,TA120-T246183
1705238861000,2024-01-14T13:27:41Z,35.4,TA120-T246174
1705238866000,2024-01-14T13:27:46Z,53,TA120-T246187
1705238896000,2024-01-14T13:28:16Z,63.8,TA120-T246184
1705238902000,2024-01-14T13:28:22Z,51.9,TA120-T246191
1705238915000,2024-01-14T13:28:35Z,37.7,TA120-T246183
1705238921000,2024-01-14T13:28:41Z,35.2,TA120-T246174
1705238926000,2024-01-14T13:28:46Z,54,TA120-T246187
1705238956000,2024-01-14T13:29:16Z,66,TA120-T246184
1705238962000,2024-01-14T13:29:22Z,49.5,TA120-T246191
1705238975000,2024-01-14T13:29:35Z,37.6,TA120-T246183
1705238981000,2024-01-14T13:29:41Z,35.1,TA120-T246174
1705238986000,2024-01-14T13:29:46Z,54.2,TA120-T246187
1705239016000,2024-01-14T13:30:16Z,66,TA120-T246184
1705239022000,2024-01-14T13:30:22Z,45.3,TA120-T246191
1705239035000,2024-01-14T13:30:35Z,37.8,TA120-T246183
1705239041000,2024-01-14T13:30:41Z,35.4,TA120-T246174
1705239046000,2024-01-14T13:30:46Z,52.9,TA120-T246187
1705239076000,2024-01-14T13:31:16Z,66.3,TA120-T246184
1705239082000,2024-01-14T13:31:22Z,48.4,TA120-T246191
1705239095000,2024-01-14T13:31:35Z,37.8,TA120-T246183
1705239101000,2024-01-14T13:31:41Z,35.7,TA120-T246174
1705239106000,2024-01-14T13:31:46Z,54.4,TA120-T246187
1705239136000,2024-01-14T13:32:16Z,67.3,TA120-T246184
1705239142000,2024-01-14T13:32:22Z,47.9,TA120-T246191
1705239155000,2024-01-14T13:32:35Z,37.8,TA120-T246183
1705239161000,2024-01-14T13:32:41Z,35.4,TA120-T246174
1705239166000,2024-01-14T13:32:46Z,58.3,TA120-T246187
1705239196000,2024-01-14T13:33:16Z,63.6,TA120-T246184
1705239202000,2024-01-14T13:33:22Z,48.9,TA120-T246191
1705239215000,2024-01-14T13:33:35Z,37.9,TA120-T246183
1705239221000,2024-01-14T13:33:41Z,35.9,TA120-T246174
1705239226000,2024-01-14T13:33:46Z,55.3,TA120-T246187
1705239256000,2024-01-14T13:34:16Z,64.6,TA120-T246184
1705239262000,2024-01-14T13:34:22Z,47,TA120-T246191
1705239275000,2024-01-14T13:34:35Z,37.7,TA120-T246183
1705239281000,2024-01-14T13:34:41Z,35.4,TA120-T246174
1705239286000,2024-01-14T13:34:46Z,53.9,TA120-T246187
1705239316000,2024-01-14T13:35:16Z,67.4,TA120-T246184
1705239322000,2024-01-14T13:35:22Z,50.6,TA120-T246191
1705239335000,2024-01-14T13:35:35Z,37.7,TA120-T246183
1705239341000,2024-01-14T13:35:41Z,35.2,TA120-T246174
1705239346000,2024-01-14T13:35:46Z,55.6,TA120-T246187
1705239376000,2024-01-14T13:36:16Z,61.9,TA120-T246184
1705239382000,2024-01-14T13:36:22Z,46.8,TA120-T246191
1705239395000,2024-01-14T13:36:35Z,37.7,TA120-T246183
1705239401000,2024-01-14T13:36:41Z,35.3,TA120-T246174
1705239406000,2024-01-14T13:36:46Z,52.3,TA120-T246187
1705239436000,2024-01-14T13:37:16Z,67.8,TA120-T246184
1705239442000,2024-01-14T13:37:22Z,48.9,TA120-T246191
1705239455000,2024-01-14T13:37:35Z,37.7,TA120-T246183
1705239461000,2024-01-14T13:37:41Z,35.5,TA120-T246174
1705239466000,2024-01-14T13:37:46Z,55.1,TA120-T246187
1705239496000,2024-01-14T13:38:16Z,66.5,TA120-T246184
1705239502000,2024-01-14T13:38:22Z,50,TA120-T246191
1705239515000,2024-01-14T13:38:35Z,37.7,TA120-T246183
1705239521000,2024-01-14T13:38:41Z,35.3,TA120-T246174
1705239526000,2024-01-14T13:38:46Z,54.6,TA120-T246187
1705239556000,2024-01-14T13:39:16Z,65.4,TA120-T246184
1705239562000,2024-01-14T13:39:22Z,49,TA120-T246191
1705239575000,2024-01-14T13:39:35Z,37.7,TA120-T246183
1705239581000,2024-01-14T13:39:41Z,35.4,TA120-T246174
1705239586000,2024-01-14T13:39:46Z,55.4,TA120-T246187
1705239616000,2024-01-14T13:40:16Z,64.2,TA120-T246184
1705239622000,2024-01-14T13:40:22Z,49.2,TA120-T246191
1705239635000,2024-01-14T13:40:35Z,37.9,TA120-T246183
1705239641000,2024-01-14T13:40:41Z,35.4,TA120-T246174
1705239646000,2024-01-14T13:40:46Z,52.9,TA120-T246187
1705239676000,2024-01-14T13:41:16Z,69.4,TA120-T246184
1705239682000,2024-01-14T13:41:22Z,49.5,TA120-T246191
1705239695000,2024-01-14T13:41:35Z,37.8,TA120-T246183
1705239701000,2024-01-14T13:41:41Z,35.4,TA120-T246174
1705239706000,2024-01-14T13:41:46Z,54.1,TA120-T246187
1705239736000,2024-01-14T13:42:16Z,65.6,TA120-T246184
1705239742000,2024-01-14T13:42:22Z,47.2,TA120-T246191
1705239755000,2024-01-14T13:42:35Z,38,TA120-T246183
1705239761000,2024-01-14T13:42:41Z,35.9,TA120-T246174
1705239766000,2024-01-14T13:42:46Z,54.9,TA120-T246187
1705239796000,2024-01-14T13:43:16Z,70.4,TA120-T246184
1705239802000,2024-01-14T13:43:22Z,49.2,TA120-T246191
1705239815000,2024-01-14T13:43:35Z,37.9,TA120-T246183
1705239821000,2024-01-14T13:43:41Z,35.2,TA120-T246174
1705239826000,2024-01-14T13:43:46Z,54.8,TA120-T246187
1705239856000,2024-01-14T13:44:16Z,68.8,TA120-T246184
1705239862000,2024-01-14T13:44:22Z,46.4,TA120-T246191
1705239875000,2024-01-14T13:44:35Z,37.8,TA120-T246183
1705239881000,2024-01-14T13:44:41Z,35.1,TA120-T246174
1705239886000,2024-01-14T13:44:46Z,55.2,TA120-T246187
1705239916000,2024-01-14T13:45:16Z,66.5,TA120-T246184
1705239922000,2024-01-14T13:45:22Z,49.2,TA120-T246191
1705239935000,2024-01-14T13:45:35Z,37.9,TA120-T246183
1705239941000,2024-01-14T13:45:41Z,35.5,TA120-T246174
1705239946000,2024-01-14T13:45:46Z,56.4,TA120-T246187
1705239976000,2024-01-14T13:46:16Z,67.5,TA120-T246184
1705239982000,2024-01-14T13:46:22Z,52.5,TA120-T246191
1705239995000,2024-01-14T13:46:35Z,37.9,TA120-T246183
1705240001000,2024-01-14T13:46:41Z,35.5,TA120-T246174
1705240006000,2024-01-14T13:46:46Z,55.5,TA120-T246187
1705240036000,2024-01-14T13:47:16Z,60.8,TA120-T246184
1705240042000,2024-01-14T13:47:22Z,48.3,TA120-T246191
1705240055000,2024-01-14T13:47:35Z,37.8,TA120-T246183
1705240061000,2024-01-14T13:47:41Z,35,TA120-T246174
1705240066000,2024-01-14T13:47:46Z,55.3,TA120-T246187
1705240096000,2024-01-14T13:48:16Z,63.8,TA120-T246184
1705240102000,2024-01-14T13:48:22Z,50,TA120-T246191
1705240115000,2024-01-14T13:48:35Z,38,TA120-T246183
1705240121000,2024-01-14T13:48:41Z,35.8,TA120-T246174
1705240126000,2024-01-14T13:48:46Z,54,TA120-T246187
1705240156000,2024-01-14T13:49:16Z,66.9,TA120-T246184
1705240162000,2024-01-14T13:49:22Z,51,TA120-T246191
1705240175000,2024-01-14T13:49:35Z,37.8,TA120-T246183
1705240181000,2024-01-14T13:49:41Z,35.4,TA120-T246174
1705240186000,2024-01-14T13:49:46Z,53.7,TA120-T246187
1705240216000,2024-01-14T13:50:16Z,63.5,TA120-T246184
1705240222000,2024-01-14T13:50:22Z,48.9,TA120-T246191
1705240235000,2024-01-14T13:50:35Z,37.7,TA120-T246183
1705240241000,2024-01-14T13:50:41Z,35.2,TA120-T246174
1705240246000,2024-01-14T13:50:46Z,55.5,TA120-T246187
1705240276000,2024-01-14T13:51:16Z,67.4,TA120-T246184
1705240282000,2024-01-14T13:51:22Z,48,TA120-T246191
1705240295000,2024-01-14T13:51:35Z,37.8,TA120-T246183
1705240301000,2024-01-14T13:51:41Z,35.5,TA120-T246174
1705240306000,2024-01-14T13:51:46Z,55.8,TA120-T246187
1705240336000,2024-01-14T13:52:16Z,67.7,TA120-T246184
1705240342000,2024-01-14T13:52:22Z,50.7,TA120-T246191
1705240355000,2024-01-14T13:52:35Z,38,TA120-T246183
1705240361000,2024-01-14T13:52:41Z,36.1,TA120-T246174
1705240366000,2024-01-14T13:52:46Z,54.8,TA120-T246187
1705240396000,2024-01-14T13:53:16Z,62.7,TA120-T246184
1705240402000,2024-01-14T13:53:22Z,49.7,TA120-T246191
1705240415000,2024-01-14T13:53:35Z,37.9,TA120-T246183
1705240421000,2024-01-14T13:53:41Z,35.4,TA120-T246174
1705240426000,2024-01-14T13:53:46Z,56.2,TA120-T246187
1705240456000,2024-01-14T13:54:16Z,61.7,TA120-T246184
1705240462000,2024-01-14T13:54:22Z,50.8,TA120-T246191
1705240475000,2024-01-14T13:54:35Z,37.9,TA120-T246183
1705240481000,2024-01-14T13:54:41Z,35.5,TA120-T246174
1705240486000,2024-01-14T13:54:46Z,56,TA120-T246187
1705240516000,2024-01-14T13:55:16Z,64.7,TA120-T246184
1705240522000,2024-01-14T13:55:22Z,50.5,TA120-T246191
1705240535000,2024-01-14T13:55:35Z,37.9,TA120-T246183
1705240541000,2024-01-14T13:55:41Z,35.6,TA120-T246174
1705240546000,2024-01-14T13:55:46Z,56.6,TA120-T246187
1705240576000,2024-01-14T13:56:16Z,66.5,TA120-T246184
1705240582000,2024-01-14T13:56:22Z,48.6,TA120-T246191
1705240595000,2024-01-14T13:56:35Z,37.9,TA120-T246183
1705240601000,2024-01-14T13:56:41Z,35.4,TA120-T246174
1705240606000,2024-01-14T13:56:46Z,56.5,TA120-T246187
1705240636000,2024-01-14T13:57:16Z,58.9,TA120-T246184
1705240642000,2024-01-14T13:57:22Z,48.7,TA120-T246191
1705240655000,2024-01-14T13:57:35Z,37.8,TA120-T246183
1705240661000,2024-01-14T13:57:41Z,35.6,TA120-T246174
1705240666000,2024-01-14T13:57:46Z,55.3,TA120-T246187
1705240696000,2024-01-14T13:58:16Z,64,TA120-T246184
1705240702000,2024-01-14T13:58:22Z,49.4,TA120-T246191
1705240715000,2024-01-14T13:58:35Z,37.9,TA120-T246183
1705240721000,2024-01-14T13:58:41Z,35.5,TA120-T246174
1705240726000,2024-01-14T13:58:46Z,53.5,TA120-T246187
1705240756000,2024-01-14T13:59:16Z,63.5,TA120-T246184
1705240762000,2024-01-14T13:59:22Z,49.8,TA120-T246191
1705240775000,2024-01-14T13:59:35Z,37.8,TA120-T246183
1705240781000,2024-01-14T13:59:41Z,35.2,TA120-T246174
1705240786000,2024-01-14T13:59:46Z,54.6,TA120-T246187
1705240816000,2024-01-14T14:00:16Z,67.1,TA120-T246184
1705240822000,2024-01-14T14:00:22Z,52.2,TA120-T246191
1705240835000,2024-01-14T14:00:35Z,37.9,TA120-T246183
1705240841000,2024-01-14T14:00:41Z,35.6,TA120-T246174
1705240846000,2024-01-14T14:00:46Z,55,TA120-T246187
1705240876000,2024-01-14T14:01:16Z,65.9,TA120-T246184
1705240882000,2024-01-14T14:01:22Z,49.4,TA120-T246191
1705240895000,2024-01-14T14:01:35Z,37.8,TA120-T246183
1705240901000,2024-01-14T14:01:41Z,35.2,TA120-T246174
1705240906000,2024-01-14T14:01:46Z,54.1,TA120-T246187
1705240936000,2024-01-14T14:02:16Z,69.8,TA120-T246184
1705240942000,2024-01-14T14:02:22Z,47.5,TA120-T246191
