time,readable_time,dBA,dev-id
1686571129000,2023-06-12T11:58:49Z,51,TA120-T246191
1686571158000,2023-06-12T11:59:18Z,60,TA120-T246187
1686571160000,2023-06-12T11:59:20Z,66.5,TA120-T246184
1686571179000,2023-06-12T11:59:39Z,58.3,TA120-T246183
1686571189000,2023-06-12T11:59:49Z,54.8,TA120-T246191
1686571218000,2023-06-12T12:00:18Z,61.4,TA120-T246187
1686571220000,2023-06-12T12:00:20Z,68.4,TA120-T246184
1686571239000,2023-06-12T12:00:39Z,57.3,TA120-T246183
1686571249000,2023-06-12T12:00:49Z,54.3,TA120-T246191
1686571278000,2023-06-12T12:01:18Z,61.5,TA120-T246187
1686571280000,2023-06-12T12:01:20Z,70.6,TA120-T246184
1686571299000,2023-06-12T12:01:39Z,61.2,TA120-T246183
1686571309000,2023-06-12T12:01:49Z,53,TA120-T246191
1686571338000,2023-06-12T12:02:18Z,62.4,TA120-T246187
1686571340000,2023-06-12T12:02:20Z,68.4,TA120-T246184
1686571359000,2023-06-12T12:02:39Z,57,TA120-T246183
1686571369000,2023-06-12T12:02:49Z,55,TA120-T246191
1686571398000,2023-06-12T12:03:18Z,60.7,TA120-T246187
1686571400000,2023-06-12T12:03:20Z,66.4,TA120-T246184
1686571419000,2023-06-12T12:03:39Z,55.5,TA120-T246183
1686571429000,2023-06-12T12:03:49Z,54.9,TA120-T246191
1686571458000,2023-06-12T12:04:18Z,60.9,TA120-T246187
1686571460000,2023-06-12T12:04:20Z,72.9,TA120-T246184
1686571479000,2023-06-12T12:04:39Z,56.3,TA120-T246183
1686571489000,2023-06-12T12:04:49Z,52.3,TA120-T246191
1686571518000,2023-06-12T12:05:18Z,65.2,TA120-T246187
1686571520000,2023-06-12T12:05:20Z,67.9,TA120-T246184
1686571539000,2023-06-12T12:05:39Z,58.9,TA120-T246183
1686571549000,2023-06-12T12:05:49Z,52.9,TA120-T246191
1686571578000,2023-06-12T12:06:18Z,60.8,TA120-T246187
1686571580000,2023-06-12T12:06:20Z,70.7,TA120-T246184
1686571599000,2023-06-12T12:06:39Z,46.4,TA120-T246183
1686571609000,2023-06-12T12:06:49Z,54.3,TA120-T246191
1686571638000,2023-06-12T12:07:18Z,61.3,TA120-T246187
1686571640000,2023-06-12T12:07:20Z,69.2,TA120-T246184
1686571659000,2023-06-12T12:07:39Z,46.7,TA120-T246183
1686571669000,2023-06-12T12:07:49Z,54,TA120-T246191
1686571698000,2023-06-12T12:08:18Z,58.9,TA120-T246187
1686571700000,2023-06-12T12:08:20Z,72.4,TA120-T246184
1686571719000,2023-06-12T12:08:39Z,50.7,TA120-T246183
1686571729000,2023-06-12T12:08:49Z,56.4,TA120-T246191
1686571758000,2023-06-12T12:09:18Z,59.7,TA120-T246187
1686571760000,2023-06-12T12:09:20Z,70.5,TA120-T246184
1686571779000,2023-06-12T12:09:39Z,45.4,TA120-T246183
1686571789000,2023-06-12T12:09:49Z,53.2,TA120-T246191
1686571818000,2023-06-12T12:10:18Z,59.6,TA120-T246187
1686571820000,2023-06-12T12:10:20Z,68,TA120-T246184
1686571839000,2023-06-12T12:10:39Z,43.6,TA120-T246183
1686571849000,2023-06-12T12:10:49Z,52.7,TA120-T246191
1686571878000,2023-06-12T12:11:18Z,61.1,TA120-T246187
1686571880000,2023-06-12T12:11:20Z,67.1,TA120-T246184
1686571899000,2023-06-12T12:11:39Z,54.7,TA120-T246183
1686571909000,2023-06-12T12:11:49Z,51.1,TA120-T246191
1686571938000,2023-06-12T12:12:18Z,58.1,TA120-T246187
1686571940000,2023-06-12T12:12:20Z,71.2,TA120-T246184
1686571959000,2023-06-12T12:12:39Z,49.7,TA120-T246183
1686571969000,2023-06-12T12:12:49Z,55.8,TA120-T246191
1686571998000,2023-06-12T12:13:18Z,60.7,TA120-T246187
1686572000000,2023-06-12T12:13:20Z,67,TA120-T246184
1686572019000,2023-06-12T12:13:39Z,49.6,TA120-T246183
1686572029000,2023-06-12T12:13:49Z,54.9,TA120-T246191
1686572058000,2023-06-12T12:14:18Z,58.3,TA120-T246187
1686572060000,2023-06-12T12:14:20Z,70.4,TA120-T246184
1686572079000,2023-06-12T12:14:39Z,56.2,TA120-T246183
1686572089000,2023-06-12T12:14:49Z,57.5,TA120-T246191
1686572118000,2023-06-12T12:15:18Z,58,TA120-T246187
1686572120000,2023-06-12T12:15:20Z,69.3,TA120-T246184
1686572139000,2023-06-12T12:15:39Z,63.3,TA120-T246183
1686572149000,2023-06-12T12:15:49Z,61.3,TA120-T246191
1686572178000,2023-06-12T12:16:18Z,59,TA120-T246187
1686572180000,2023-06-12T12:16:20Z,67.9,TA120-T246184
1686572199000,2023-06-12T12:16:39Z,51.5,TA120-T246183
1686572209000,2023-06-12T12:16:49Z,59.7,TA120-T246191
1686572238000,2023-06-12T12:17:18Z,57.3,TA120-T246187
1686572240000,2023-06-12T12:17:20Z,67.8,TA120-T246184
1686572259000,2023-06-12T12:17:39Z,54.9,TA120-T246183
1686572269000,2023-06-12T12:17:49Z,56.8,TA120-T246191
1686572298000,2023-06-12T12:18:18Z,57,TA120-T246187
1686572300000,2023-06-12T12:18:20Z,72.7,TA120-T246184
1686572319000,2023-06-12T12:18:39Z,60.3,TA120-T246183
1686572329000,2023-06-12T12:18:49Z,53.1,TA120-T246191
1686572358000,2023-06-12T12:19:18Z,60.8,TA120-T246187
1686572360000,2023-06-12T12:19:20Z,69.4,TA120-T246184
1686572379000,2023-06-12T12:19:39Z,59.9,TA120-T246183
1686572389000,2023-06-12T12:19:49Z,53.8,TA120-T246191
1686572418000,2023-06-12T12:20:18Z,61.2,TA120-T246187
1686572420000,2023-06-12T12:20:20Z,65.9,TA120-T246184
1686572439000,2023-06-12T12:20:39Z,60.7,TA120-T246183
1686572449000,2023-06-12T12:20:49Z,55,TA120-T246191
1686572478000,2023-06-12T12:21:18Z,63.5,TA120-T246187
1686572480000,2023-06-12T12:21:20Z,69.5,TA120-T246184
1686572499000,2023-06-12T12:21:39Z,47.6,TA120-T246183
1686572509000,2023-06-12T12:21:49Z,54.9,TA120-T246191
1686572538000,2023-06-12T12:22:18Z,60.6,TA120-T246187
1686572540000,2023-06-12T12:22:20Z,68.1,TA120-T246184
1686572559000,2023-06-12T12:22:39Z,45.9,TA120-T246183
1686572569000,2023-06-12T12:22:49Z,51.9,TA120-T246191
1686572598000,2023-06-12T12:23:18Z,59.7,TA120-T246187
1686572600000,2023-06-12T12:23:20Z,69.7,TA120-T246184
1686572619000,2023-06-12T12:23:39Z,48.7,TA120-T246183
1686572629000,2023-06-12T12:23:49Z,52.5,TA120-T246191
1686572658000,2023-06-12T12:24:18Z,60.2,TA120-T246187
1686572660000,2023-06-12T12:24:20Z,69.3,TA120-T246184
1686572679000,2023-06-12T12:24:39Z,46.3,TA120-T246183
1686572689000,2023-06-12T12:24:49Z,54.4,TA120-T246191
1686572718000,2023-06-12T12:25:18Z,63.1,TA120-T246187
1686572720000,2023-06-12T12:25:20Z,71,TA120-T246184
1686572739000,2023-06-12T12:25:39Z,47.7,TA120-T246183
1686572749000,2023-06-12T12:25:49Z,52.9,TA120-T246191
1686572778000,2023-06-12T12:26:18Z,60.1,TA120-T246187
1686572780000,2023-06-12T12:26:20Z,64.2,TA120-T246184
1686572799000,2023-06-12T12:26:39Z,53,TA120-T246183
1686572809000,2023-06-12T12:26:49Z,54.6,TA120-T246191
1686572838000,2023-06-12T12:27:18Z,63.4,TA120-T246187
1686572840000,2023-06-12T12:27:20Z,69.8,TA120-T246184
1686572859000,2023-06-12T12:27:39Z,53.6,TA120-T246183
1686572869000,2023-06-12T12:27:49Z,58.2,TA120-T246191
1686572898000,2023-06-12T12:28:18Z,62.9,TA120-T246187
1686572900000,2023-06-12T12:28:20Z,71.8,TA120-T246184
1686572919000,2023-06-12T12:28:39Z,44.9,TA120-T246183
1686572929000,2023-06-12T12:28:49Z,54,TA120-T246191
1686572958000,2023-06-12T12:29:18Z,60.1,TA120-T246187
1686572960000,2023-06-12T12:29:20Z,68.5,TA120-T246184
1686572979000,2023-06-12T12:29:39Z,44.4,TA120-T246183
1686572989000,2023-06-12T12:29:49Z,59.7,TA120-T246191
1686573018000,2023-06-12T12:30:18Z,61,TA120-T246187
1686573020000,2023-06-12T12:30:20Z,72.3,TA120-T246184
1686573039000,2023-06-12T12:30:39Z,48.5,TA120-T246183
1686573049000,2023-06-12T12:30:49Z,55.2,TA120-T246191
1686573078000,2023-06-12T12:31:18Z,60.4,TA120-T246187
1686573080000,2023-06-12T12:31:20Z,69,TA120-T246184
1686573099000,2023-06-12T12:31:39Z,52.4,TA120-T246183
1686573109000,2023-06-12T12:31:49Z,55.1,TA120-T246191
1686573138000,2023-06-12T12:32:18Z,60.8,TA120-T246187
1686573140000,2023-06-12T12:32:20Z,69.4,TA120-T246184
1686573159000,2023-06-12T12:32:39Z,53.9,TA120-T246183
1686573169000,2023-06-12T12:32:49Z,53.5,TA120-T246191
1686573198000,2023-06-12T12:33:18Z,62.7,TA120-T246187
1686573200000,2023-06-12T12:33:20Z,70.3,TA120-T246184
1686573219000,2023-06-12T12:33:39Z,57.5,TA120-T246183
1686573229000,2023-06-12T12:33:49Z,55.5,TA120-T246191
1686573258000,2023-06-12T12:34:18Z,60.4,TA120-T246187
1686573260000,2023-06-12T12:34:20Z,70,TA120-T246184
1686573279000,2023-06-12T12:34:39Z,60.4,TA120-T246183
1686573289000,2023-06-12T12:34:49Z,52.8,TA120-T246191
1686573318000,2023-06-12T12:35:18Z,60.7,TA120-T246187
1686573320000,2023-06-12T12:35:20Z,68.2,TA120-T246184
1686573339000,2023-06-12T12:35:39Z,58.5,TA120-T246183
1686573349000,2023-06-12T12:35:49Z,58.6,TA120-T246191
1686573378000,2023-06-12T12:36:18Z,60.7,TA120-T246187
1686573380000,2023-06-12T12:36:20Z,67.1,TA120-T246184
1686573399000,2023-06-12T12:36:39Z,49,TA120-T246183
1686573409000,2023-06-12T12:36:49Z,55.4,TA120-T246191
1686573438000,2023-06-12T12:37:18Z,60.6,TA120-T246187
1686573440000,2023-06-12T12:37:20Z,71,TA120-T246184
1686573459000,2023-06-12T12:37:39Z,59.6,TA120-T246183
1686573469000,2023-06-12T12:37:49Z,53,TA120-T246191
1686573498000,2023-06-12T12:38:18Z,59.8,TA120-T246187
1686573500000,2023-06-12T12:38:20Z,70.3,TA120-T246184
1686573519000,2023-06-12T12:38:39Z,50.6,TA120-T246183
1686573529000,2023-06-12T12:38:49Z,54.6,TA120-T246191
1686573558000,2023-06-12T12:39:18Z,61.5,TA120-T246187
1686573560000,2023-06-12T12:39:20Z,70.2,TA120-T246184
1686573579000,2023-06-12T12:39:39Z,48.8,TA120-T246183
1686573589000,2023-06-12T12:39:49Z,56.9,TA120-T246191
1686573618000,2023-06-12T12:40:18Z,62.7,TA120-T246187
1686573620000,2023-06-12T12:40:20Z,71.9,TA120-T246184
1686573639000,2023-06-12T12:40:39Z,50.6,TA120-T246183
1686573649000,2023-06-12T12:40:49Z,54.8,TA120-T246191
1686573678000,2023-06-12T12:41:18Z,62.4,TA120-T246187
1686573680000,2023-06-12T12:41:20Z,68.8,TA120-T246184
1686573699000,2023-06-12T12:41:39Z,54.5,TA120-T246183
1686573709000,2023-06-12T12:41:49Z,53.4,TA120-T246191
1686573738000,2023-06-12T12:42:18Z,61.7,TA120-T246187
1686573740000,2023-06-12T12:42:20Z,69.6,TA120-T246184
1686573759000,2023-06-12T12:42:39Z,47.4,TA120-T246183
1686573769000,2023-06-12T12:42:49Z,54.6,TA120-T246191
1686573798000,2023-06-12T12:43:18Z,61.3,TA120-T246187
1686573800000,2023-06-12T12:43:20Z,72.4,TA120-T246184
1686573819000,2023-06-12T12:43:39Z,45.2,TA120-T246183
1686573829000,2023-06-12T12:43:49Z,64.1,TA120-T246191
1686573858000,2023-06-12T12:44:18Z,59.5,TA120-T246187
1686573860000,2023-06-12T12:44:20Z,69.1,TA120-T246184
1686573879000,2023-06-12T12:44:39Z,43.7,TA120-T246183
1686573889000,2023-06-12T12:44:49Z,57.4,TA120-T246191
1686573918000,2023-06-12T12:45:18Z,63.4,TA120-T246187
1686573920000,2023-06-12T12:45:20Z,67.9,TA120-T246184
1686573939000,2023-06-12T12:45:39Z,46,TA120-T246183
1686573949000,2023-06-12T12:45:49Z,54.4,TA120-T246191
1686573978000,2023-06-12T12:46:18Z,65.1,TA120-T246187
1686573980000,2023-06-12T12:46:20Z,72.3,TA120-T246184
1686573999000,2023-06-12T12:46:39Z,45.1,TA120-T246183
1686574009000,2023-06-12T12:46:49Z,55.1,TA120-T246191
1686574038000,2023-06-12T12:47:18Z,62.2,TA120-T246187
1686574040000,2023-06-12T12:47:20Z,74.9,TA120-T246184
1686574059000,2023-06-12T12:47:39Z,52.1,TA120-T246183
1686574069000,2023-06-12T12:47:49Z,54.6,TA120-T246191
1686574098000,2023-06-12T12:48:18Z,60.4,TA120-T246187
1686574100000,2023-06-12T12:48:20Z,70.4,TA120-T246184
1686574119000,2023-06-12T12:48:39Z,50.1,TA120-T246183
1686574129000,2023-06-12T12:48:49Z,54.3,TA120-T246191
1686574158000,2023-06-12T12:49:18Z,61.9,TA120-T246187
1686574160000,2023-06-12T12:49:20Z,71.1,TA120-T246184
1686574179000,2023-06-12T12:49:39Z,57.4,TA120-T246183
1686574189000,2023-06-12T12:49:49Z,54.9,TA120-T246191
1686574218000,2023-06-12T12:50:18Z,61.5,TA120-T246187
1686574220000,2023-06-12T12:50:20Z,69.6,TA120-T246184
1686574239000,2023-06-12T12:50:39Z,58.9,TA120-T246183
1686574249000,2023-06-12T12:50:49Z,56,TA120-T246191
1686574278000,2023-06-12T12:51:18Z,59.9,TA120-T246187
1686574280000,2023-06-12T12:51:20Z,68.6,TA120-T246184
1686574299000,2023-06-12T12:51:39Z,60.9,TA120-T246183
1686574309000,2023-06-12T12:51:49Z,53.9,TA120-T246191
1686574338000,2023-06-12T12:52:18Z,62.9,TA120-T246187
1686574340000,2023-06-12T12:52:20Z,68.6,TA120-T246184
1686574359000,2023-06-12T12:52:39Z,54.6,TA120-T246183
1686574369000,2023-06-12T12:52:49Z,54.6,TA120-T246191
1686574398000,2023-06-12T12:53:18Z,61.7,TA120-T246187
1686574400000,2023-06-12T12:53:20Z,67.8,TA120-T246184
1686574419000,2023-06-12T12:53:39Z,56.5,TA120-T246183
1686574429000,2023-06-12T12:53:49Z,53.3,TA120-T246191
1686574458000,2023-06-12T12:54:18Z,63.3,TA120-T246187
1686574460000,2023-06-12T12:54:20Z,71.6,TA120-T246184
1686574479000,2023-06-12T12:54:39Z,43.7,TA120-T246183
1686574489000,2023-06-12T12:54:49Z,54,TA120-T246191
1686574518000,2023-06-12T12:55:18Z,62.7,TA120-T246187
1686574520000,2023-06-12T12:55:20Z,73.7,TA120-T246184
1686574539000,2023-06-12T12:55:39Z,49.3,TA120-T246183
1686574549000,2023-06-12T12:55:49Z,52.2,TA120-T246191
1686574578000,2023-06-12T12:56:18Z,62.5,TA120-T246187
1686574580000,2023-06-12T12:56:20Z,67,TA120-T246184
1686574599000,2023-06-12T12:56:39Z,64.7,TA120-T246183
1686574609000,2023-06-12T12:56:49Z,53.2,TA120-T246191
1686574638000,2023-06-12T12:57:18Z,61.4,TA120-T246187
1686574640000,2023-06-12T12:57:20Z,70.6,TA120-T246184
1686574659000,2023-06-12T12:57:39Z,59.5,TA120-T246183
1686574669000,2023-06-12T12:57:49Z,54.7,TA120-T246191
1686574698000,2023-06-12T12:58:18Z,64,TA120-T246187
1686574700000,2023-06-12T12:58:20Z,67.2,TA120-T246184
1686574719000,2023-06-12T12:58:39Z,60.2,TA120-T246183
1686574729000,2023-06-12T12:58:49Z,53,TA120-T246191
1686574758000,2023-06-12T12:59:18Z,61.3,TA120-T246187
1686574760000,2023-06-12T12:59:20Z,69.6,TA120-T246184
1686574779000,2023-06-12T12:59:39Z,61.3,TA120-T246183
1686574789000,2023-06-12T12:59:49Z,54.6,TA120-T246191
1686574818000,2023-06-12T13:00:18Z,60.8,TA120-T246187
1686574820000,2023-06-12T13:00:20Z,71.3,TA120-T246184
1686574839000,2023-06-12T13:00:39Z,60.4,TA120-T246183
1686574849000,2023-06-12T13:00:49Z,63.9,TA120-T246191
1686574878000,2023-06-12T13:01:18Z,60.8,TA120-T246187
1686574880000,2023-06-12T13:01:20Z,71.6,TA120-T246184
1686574899000,2023-06-12T13:01:39Z,61.1,TA120-T246183
1686574909000,2023-06-12T13:01:49Z,54.6,TA120-T246191
1686574938000,2023-06-12T13:02:18Z,61,TA120-T246187
1686574940000,2023-06-12T13:02:20Z,68.8,TA120-T246184
1686574959000,2023-06-12T13:02:39Z,60.3,TA120-T246183
1686574969000,2023-06-12T13:02:49Z,55.9,TA120-T246191
1686574998000,2023-06-12T13:03:18Z,60.4,TA120-T246187
1686575000000,2023-06-12T13:03:20Z,70.5,TA120-T246184
1686575019000,2023-06-12T13:03:39Z,58.3,TA120-T246183
1686575029000,2023-06-12T13:03:49Z,56.1,TA120-T246191
1686575058000,2023-06-12T13:04:18Z,60.3,TA120-T246187
1686575060000,2023-06-12T13:04:20Z,70.8,TA120-T246184
1686575079000,2023-06-12T13:04:39Z,58.9,TA120-T246183
1686575089000,2023-06-12T13:04:49Z,54.4,TA120-T246191
1686575118000,2023-06-12T13:05:18Z,60.5,TA120-T246187
1686575120000,2023-06-12T13:05:20Z,66,TA120-T246184
1686575139000,2023-06-12T13:05:39Z,59.6,TA120-T246183
1686575149000,2023-06-12T13:05:49Z,51.8,TA120-T246191
1686575178000,2023-06-12T13:06:18Z,57.6,TA120-T246187
1686575180000,2023-06-12T13:06:20Z,72.6,TA120-T246184
1686575199000,2023-06-12T13:06:39Z,59.3,TA120-T246183
1686575209000,2023-06-12T13:06:49Z,53.6,TA120-T246191
1686575238000,2023-06-12T13:07:18Z,57.3,TA120-T246187
1686575240000,2023-06-12T13:07:20Z,70.6,TA120-T246184
1686575259000,2023-06-12T13:07:39Z,59.1,TA120-T246183
1686575269000,2023-06-12T13:07:49Z,54.3,TA120-T246191
1686575298000,2023-06-12T13:08:18Z,57.3,TA120-T246187
1686575300000,2023-06-12T13:08:20Z,67.7,TA120-T246184
1686575319000,2023-06-12T13:08:39Z,61.8,TA120-T246183
1686575329000,2023-06-12T13:08:49Z,56.2,TA120-T246191
1686575358000,2023-06-12T13:09:18Z,58.5,TA120-T246187
1686575360000,2023-06-12T13:09:20Z,70.2,TA120-T246184
1686575379000,2023-06-12T13:09:39Z,55.5,TA120-T246183
1686575389000,2023-06-12T13:09:49Z,54.8,TA120-T246191
1686575418000,2023-06-12T13:10:18Z,58.8,TA120-T246187
1686575420000,2023-06-12T13:10:20Z,70.4,TA120-T246184
1686575439000,2023-06-12T13:10:39Z,54.8,TA120-T246183
1686575449000,2023-06-12T13:10:49Z,53.1,TA120-T246191
1686575478000,2023-06-12T13:11:18Z,60,TA120-T246187
1686575480000,2023-06-12T13:11:20Z,68.8,TA120-T246184
1686575499000,2023-06-12T13:11:39Z,60.7,TA120-T246183
1686575509000,2023-06-12T13:11:49Z,53.9,TA120-T246191
1686575538000,2023-06-12T13:12:18Z,57.9,TA120-T246187
1686575540000,2023-06-12T13:12:20Z,72.3,TA120-T246184
1686575559000,2023-06-12T13:12:39Z,62.2,TA120-T246183
1686575569000,2023-06-12T13:12:49Z,54.8,TA120-T246191
1686575598000,2023-06-12T13:13:18Z,60.1,TA120-T246187
1686575600000,2023-06-12T13:13:20Z,70,TA120-T246184
1686575619000,2023-06-12T13:13:39Z,59.9,TA120-T246183
1686575629000,2023-06-12T13:13:49Z,52.7,TA120-T246191
1686575658000,2023-06-12T13:14:18Z,59.5,TA120-T246187
1686575660000,2023-06-12T13:14:20Z,68.4,TA120-T246184
1686575679000,2023-06-12T13:14:39Z,44.1,TA120-T246183
1686575689000,2023-06-12T13:14:49Z,56.2,TA120-T246191
1686575718000,2023-06-12T13:15:18Z,59.1,TA120-T246187
1686575720000,2023-06-12T13:15:20Z,71.1,TA120-T246184
1686575739000,2023-06-12T13:15:39Z,44.7,TA120-T246183
1686575749000,2023-06-12T13:15:49Z,55.1,TA120-T246191
1686575778000,2023-06-12T13:16:18Z,59.3,TA120-T246187
1686575780000,2023-06-12T13:16:20Z,69.7,TA120-T246184
1686575799000,2023-06-12T13:16:39Z,44.3,TA120-T246183
1686575809000,2023-06-12T13:16:49Z,55.5,TA120-T246191
1686575838000,2023-06-12T13:17:18Z,58.6,TA120-T246187
1686575840000,2023-06-12T13:17:20Z,68.8,TA120-T246184
1686575859000,2023-06-12T13:17:39Z,56.8,TA120-T246183
1686575869000,2023-06-12T13:17:49Z,60.1,TA120-T246191
1686575898000,2023-06-12T13:18:18Z,58.6,TA120-T246187
1686575900000,2023-06-12T13:18:20Z,69.5,TA120-T246184
1686575919000,2023-06-12T13:18:39Z,45.9,TA120-T246183
1686575929000,2023-06-12T13:18:49Z,54,TA120-T246191
1686575958000,2023-06-12T13:19:18Z,58.2,TA120-T246187
1686575960000,2023-06-12T13:19:20Z,74.7,TA120-T246184
1686575979000,2023-06-12T13:19:39Z,43.8,TA120-T246183
1686575989000,2023-06-12T13:19:49Z,53.1,TA120-T246191
1686576018000,2023-06-12T13:20:18Z,59.2,TA120-T246187
1686576020000,2023-06-12T13:20:20Z,70.5,TA120-T246184
1686576039000,2023-06-12T13:20:39Z,54.2,TA120-T246183
1686576049000,2023-06-12T13:20:49Z,50.9,TA120-T246191
1686576078000,2023-06-12T13:21:18Z,58.2,TA120-T246187
1686576080000,2023-06-12T13:21:20Z,69.6,TA120-T246184
1686576099000,2023-06-12T13:21:39Z,49.8,TA120-T246183
1686576109000,2023-06-12T13:21:49Z,53.8,TA120-T246191
1686576138000,2023-06-12T13:22:18Z,59.4,TA120-T246187
1686576140000,2023-06-12T13:22:20Z,69.8,TA120-T246184
1686576159000,2023-06-12T13:22:39Z,52.6,TA120-T246183
1686576169000,2023-06-12T13:22:49Z,52,TA120-T246191
1686576198000,2023-06-12T13:23:18Z,58.4,TA120-T246187
1686576200000,2023-06-12T13:23:20Z,67.7,TA120-T246184
1686576219000,2023-06-12T13:23:39Z,62,TA120-T246183
1686576229000,2023-06-12T13:23:49Z,54.5,TA120-T246191
1686576258000,2023-06-12T13:24:18Z,57.6,TA120-T246187
1686576260000,2023-06-12T13:24:20Z,67.7,TA120-T246184
1686576279000,2023-06-12T13:24:39Z,47.1,TA120-T246183
1686576289000,2023-06-12T13:24:49Z,55.8,TA120-T246191
1686576318000,2023-06-12T13:25:18Z,59.3,TA120-T246187
1686576320000,2023-06-12T13:25:20Z,70.3,TA120-T246184
1686576339000,2023-06-12T13:25:39Z,49.3,TA120-T246183
1686576349000,2023-06-12T13:25:49Z,56,TA120-T246191
1686576378000,2023-06-12T13:26:18Z,58,TA120-T246187
1686576380000,2023-06-12T13:26:20Z,67.6,TA120-T246184
1686576399000,2023-06-12T13:26:39Z,52.5,TA120-T246183
1686576409000,2023-06-12T13:26:49Z,54.7,TA120-T246191
1686576438000,2023-06-12T13:27:18Z,57.2,TA120-T246187
1686576440000,2023-06-12T13:27:20Z,71.9,TA120-T246184
1686576459000,2023-06-12T13:27:39Z,45.3,TA120-T246183
1686576469000,2023-06-12T13:27:49Z,55.1,TA120-T246191
1686576498000,2023-06-12T13:28:18Z,59.6,TA120-T246187
1686576500000,2023-06-12T13:28:20Z,69.9,TA120-T246184
1686576519000,2023-06-12T13:28:39Z,50.2,TA120-T246183
1686576529000,2023-06-12T13:28:49Z,54.4,TA120-T246191
1686576558000,2023-06-12T13:29:18Z,57,TA120-T246187
1686576560000,2023-06-12T13:29:20Z,69.1,TA120-T246184
1686576579000,2023-06-12T13:29:39Z,56.2,TA120-T246183
1686576589000,2023-06-12T13:29:49Z,55.4,TA120-T246191
1686576618000,2023-06-12T13:30:18Z,57.9,TA120-T246187
1686576620000,2023-06-12T13:30:20Z,71.8,TA120-T246184
1686576639000,2023-06-12T13:30:39Z,54,TA120-T246183
1686576649000,2023-06-12T13:30:49Z,55.4,TA120-T246191
1686576678000,2023-06-12T13:31:18Z,60,TA120-T246187
1686576680000,2023-06-12T13:31:20Z,73,TA120-T246184
1686576699000,2023-06-12T13:31:39Z,53.6,TA120-T246183
1686576709000,2023-06-12T13:31:49Z,53.2,TA120-T246191
1686576738000,2023-06-12T13:32:18Z,58.8,TA120-T246187
1686576740000,2023-06-12T13:32:20Z,69.1,TA120-T246184
1686576759000,2023-06-12T13:32:39Z,48,TA120-T246183
1686576769000,2023-06-12T13:32:49Z,52.5,TA120-T246191
1686576798000,2023-06-12T13:33:18Z,57.7,TA120-T246187
1686576800000,2023-06-12T13:33:20Z,72.3,TA120-T246184
1686576819000,2023-06-12T13:33:39Z,46.4,TA120-T246183
1686576829000,2023-06-12T13:33:49Z,55.5,TA120-T246191
1686576858000,2023-06-12T13:34:18Z,58.9,TA120-T246187
1686576860000,2023-06-12T13:34:20Z,71,TA120-T246184
1686576879000,2023-06-12T13:34:39Z,54.5,TA120-T246183
1686576889000,2023-06-12T13:34:49Z,51.8,TA120-T246191
1686576918000,2023-06-12T13:35:18Z,58.8,TA120-T246187
1686576920000,2023-06-12T13:35:20Z,69.2,TA120-T246184
1686576939000,2023-06-12T13:35:39Z,60.3,TA120-T246183
1686576949000,2023-06-12T13:35:49Z,53.8,TA120-T246191
1686576978000,2023-06-12T13:36:18Z,59.1,TA120-T246187
1686576980000,2023-06-12T13:36:20Z,70.7,TA120-T246184
1686576999000,2023-06-12T13:36:39Z,55.9,TA120-T246183
1686577009000,2023-06-12T13:36:49Z,53.4,TA120-T246191
1686577038000,2023-06-12T13:37:18Z,57.4,TA120-T246187
1686577040000,2023-06-12T13:37:20Z,72.3,TA120-T246184
1686577059000,2023-06-12T13:37:39Z,58.1,TA120-T246183
1686577069000,2023-06-12T13:37:49Z,54.4,TA120-T246191
1686577098000,2023-06-12T13:38:18Z,58.6,TA120-T246187
1686577100000,2023-06-12T13:38:20Z,70.2,TA120-T246184
1686577119000,2023-06-12T13:38:39Z,57.2,TA120-T246183
1686577129000,2023-06-12T13:38:49Z,53.7,TA120-T246191
1686577158000,2023-06-12T13:39:18Z,58.7,TA120-T246187
1686577160000,2023-06-12T13:39:20Z,69.6,TA120-T246184
1686577179000,2023-06-12T13:39:39Z,63.5,TA120-T246183
1686577189000,2023-06-12T13:39:49Z,54.6,TA120-T246191
1686577218000,2023-06-12T13:40:18Z,60.3,TA120-T246187
1686577220000,2023-06-12T13:40:20Z,70.8,TA120-T246184
1686577239000,2023-06-12T13:40:39Z,67.9,TA120-T246183
1686577249000,2023-06-12T13:40:49Z,53.7,TA120-T246191
1686577278000,2023-06-12T13:41:18Z,58.4,TA120-T246187
1686577280000,2023-06-12T13:41:20Z,67.7,TA120-T246184
1686577299000,2023-06-12T13:41:39Z,62.1,TA120-T246183
1686577309000,2023-06-12T13:41:49Z,57,TA120-T246191
1686577338000,2023-06-12T13:42:18Z,59.1,TA120-T246187
1686577340000,2023-06-12T13:42:20Z,67.5,TA120-T246184
1686577359000,2023-06-12T13:42:39Z,45.7,TA120-T246183
1686577369000,2023-06-12T13:42:49Z,54.5,TA120-T246191
1686577398000,2023-06-12T13:43:18Z,58.3,TA120-T246187
1686577400000,2023-06-12T13:43:20Z,72,TA120-T246184
1686577419000,2023-06-12T13:43:39Z,52.6,TA120-T246183
1686577429000,2023-06-12T13:43:49Z,54.4,TA120-T246191
1686577458000,2023-06-12T13:44:18Z,59.2,TA120-T246187
1686577460000,2023-06-12T13:44:20Z,69.4,TA120-T246184
1686577479000,2023-06-12T13:44:39Z,45.4,TA120-T246183
1686577489000,2023-06-12T13:44:49Z,53.6,TA120-T246191
1686577518000,2023-06-12T13:45:18Z,57.6,TA120-T246187
