time,readable_time,dBA,dev-id
1691927784000,2023-08-13T11:56:24Z,70,TA120-T246184
1691927812000,2023-08-13T11:56:52Z,54.6,TA120-T246191
1691927819000,2023-08-13T11:56:59Z,55.1,TA120-T246187
1691927836000,2023-08-13T11:57:16Z,43.9,TA120-T246183
1691927844000,2023-08-13T11:57:24Z,71,TA120-T246184
1691927872000,2023-08-13T11:57:52Z,54.3,TA120-T246191
1691927879000,2023-08-13T11:57:59Z,54.7,TA120-T246187
1691927896000,2023-08-13T11:58:16Z,44,TA120-T246183
1691927904000,2023-08-13T11:58:24Z,69.1,TA120-T246184
1691927932000,2023-08-13T11:58:52Z,54.6,TA120-T246191
1691927939000,2023-08-13T11:58:59Z,53.4,TA120-T246187
1691927956000,2023-08-13T11:59:16Z,44.2,TA120-T246183
1691927964000,2023-08-13T11:59:24Z,66.6,TA120-T246184
1691927992000,2023-08-13T11:59:52Z,54.5,TA120-T246191
1691927999000,2023-08-13T11:59:59Z,56.9,TA120-T246187
1691928016000,2023-08-13T12:00:16Z,44,TA120-T246183
1691928024000,2023-08-13T12:00:24Z,69.4,TA120-T246184
1691928052000,2023-08-13T12:00:52Z,54.6,TA120-T246191
1691928059000,2023-08-13T12:00:59Z,56.8,TA120-T246187
1691928076000,2023-08-13T12:01:16Z,43.9,TA120-T246183
1691928084000,2023-08-13T12:01:24Z,71.2,TA120-T246184
1691928112000,2023-08-13T12:01:52Z,53.9,TA120-T246191
1691928119000,2023-08-13T12:01:59Z,54.5,TA120-T246187
1691928136000,2023-08-13T12:02:16Z,43.9,TA120-T246183
1691928144000,2023-08-13T12:02:24Z,68.5,TA120-T246184
1691928172000,2023-08-13T12:02:52Z,53.1,TA120-T246191
1691928179000,2023-08-13T12:02:59Z,54.7,TA120-T246187
1691928196000,2023-08-13T12:03:16Z,43.9,TA120-T246183
1691928204000,2023-08-13T12:03:24Z,73.3,TA120-T246184
1691928232000,2023-08-13T12:03:52Z,57.4,TA120-T246191
1691928239000,2023-08-13T12:03:59Z,55.5,TA120-T246187
1691928256000,2023-08-13T12:04:16Z,43.9,TA120-T246183
1691928264000,2023-08-13T12:04:24Z,69.1,TA120-T246184
1691928292000,2023-08-13T12:04:52Z,54.9,TA120-T246191
1691928299000,2023-08-13T12:04:59Z,56.5,TA120-T246187
1691928316000,2023-08-13T12:05:16Z,44.1,TA120-T246183
1691928324000,2023-08-13T12:05:24Z,71.8,TA120-T246184
1691928352000,2023-08-13T12:05:52Z,60,TA120-T246191
1691928359000,2023-08-13T12:05:59Z,55.6,TA120-T246187
1691928376000,2023-08-13T12:06:16Z,44.3,TA120-T246183
1691928384000,2023-08-13T12:06:24Z,72,TA120-T246184
1691928412000,2023-08-13T12:06:52Z,54,TA120-T246191
1691928419000,2023-08-13T12:06:59Z,53.8,TA120-T246187
1691928436000,2023-08-13T12:07:16Z,43.9,TA120-T246183
1691928444000,2023-08-13T12:07:24Z,69.9,TA120-T246184
1691928472000,2023-08-13T12:07:52Z,55,TA120-T246191
1691928479000,2023-08-13T12:07:59Z,55,TA120-T246187
1691928496000,2023-08-13T12:08:16Z,43.9,TA120-T246183
1691928504000,2023-08-13T12:08:24Z,70.8,TA120-T246184
1691928532000,2023-08-13T12:08:52Z,52.6,TA120-T246191
1691928539000,2023-08-13T12:08:59Z,55.2,TA120-T246187
1691928556000,2023-08-13T12:09:16Z,43.9,TA120-T246183
1691928564000,2023-08-13T12:09:24Z,69.3,TA120-T246184
1691928592000,2023-08-13T12:09:52Z,53.5,TA120-T246191
1691928599000,2023-08-13T12:09:59Z,57,TA120-T246187
1691928616000,2023-08-13T12:10:16Z,43.9,TA120-T246183
1691928624000,2023-08-13T12:10:24Z,71.6,TA120-T246184
1691928652000,2023-08-13T12:10:52Z,56,TA120-T246191
1691928659000,2023-08-13T12:10:59Z,57.4,TA120-T246187
1691928676000,2023-08-13T12:11:16Z,43.9,TA120-T246183
1691928684000,2023-08-13T12:11:24Z,69.5,TA120-T246184
1691928712000,2023-08-13T12:11:52Z,53.7,TA120-T246191
1691928719000,2023-08-13T12:11:59Z,56.1,TA120-T246187
1691928736000,2023-08-13T12:12:16Z,43.9,TA120-T246183
1691928744000,2023-08-13T12:12:24Z,71.7,TA120-T246184
1691928772000,2023-08-13T12:12:52Z,58.3,TA120-T246191
1691928779000,2023-08-13T12:12:59Z,55.4,TA120-T246187
1691928796000,2023-08-13T12:13:16Z,43.9,TA120-T246183
1691928804000,2023-08-13T12:13:24Z,69.6,TA120-T246184
1691928832000,2023-08-13T12:13:52Z,56.9,TA120-T246191
1691928839000,2023-08-13T12:13:59Z,55.3,TA120-T246187
1691928856000,2023-08-13T12:14:16Z,43.9,TA120-T246183
1691928864000,2023-08-13T12:14:24Z,69.1,TA120-T246184
1691928892000,2023-08-13T12:14:52Z,57.5,TA120-T246191
1691928899000,2023-08-13T12:14:59Z,55.1,TA120-T246187
1691928916000,2023-08-13T12:15:16Z,43.9,TA120-T246183
1691928924000,2023-08-13T12:15:24Z,70.2,TA120-T246184
1691928952000,2023-08-13T12:15:52Z,55.4,TA120-T246191
1691928959000,2023-08-13T12:15:59Z,56.2,TA120-T246187
1691928976000,2023-08-13T12:16:16Z,43.9,TA120-T246183
1691928984000,2023-08-13T12:16:24Z,71.8,TA120-T246184
1691929012000,2023-08-13T12:16:52Z,53.5,TA120-T246191
1691929019000,2023-08-13T12:16:59Z,56.3,TA120-T246187
1691929036000,2023-08-13T12:17:16Z,44.1,TA120-T246183
1691929044000,2023-08-13T12:17:24Z,71,TA120-T246184
1691929072000,2023-08-13T12:17:52Z,56.5,TA120-T246191
1691929079000,2023-08-13T12:17:59Z,55.2,TA120-T246187
1691929096000,2023-08-13T12:18:16Z,43.9,TA120-T246183
1691929104000,2023-08-13T12:18:24Z,70.8,TA120-T246184
1691929132000,2023-08-13T12:18:52Z,54.4,TA120-T246191
1691929139000,2023-08-13T12:18:59Z,54.6,TA120-T246187
1691929156000,2023-08-13T12:19:16Z,43.9,TA120-T246183
1691929164000,2023-08-13T12:19:24Z,68.9,TA120-T246184
1691929192000,2023-08-13T12:19:52Z,56.4,TA120-T246191
1691929199000,2023-08-13T12:19:59Z,56,TA120-T246187
1691929216000,2023-08-13T12:20:16Z,43.9,TA120-T246183
1691929224000,2023-08-13T12:20:24Z,70.5,TA120-T246184
1691929252000,2023-08-13T12:20:52Z,52.5,TA120-T246191
1691929259000,2023-08-13T12:20:59Z,53.7,TA120-T246187
1691929276000,2023-08-13T12:21:16Z,43.9,TA120-T246183
1691929284000,2023-08-13T12:21:24Z,67.4,TA120-T246184
1691929312000,2023-08-13T12:21:52Z,58.4,TA120-T246191
1691929319000,2023-08-13T12:21:59Z,57.7,TA120-T246187
1691929336000,2023-08-13T12:22:16Z,43.9,TA120-T246183
1691929344000,2023-08-13T12:22:24Z,71.2,TA120-T246184
1691929372000,2023-08-13T12:22:52Z,63.1,TA120-T246191
1691929379000,2023-08-13T12:22:59Z,56.3,TA120-T246187
1691929396000,2023-08-13T12:23:16Z,43.9,TA120-T246183
1691929404000,2023-08-13T12:23:24Z,71.2,TA120-T246184
1691929432000,2023-08-13T12:23:52Z,55,TA120-T246191
1691929439000,2023-08-13T12:23:59Z,55.7,TA120-T246187
1691929456000,2023-08-13T12:24:16Z,43.9,TA120-T246183
1691929464000,2023-08-13T12:24:24Z,71.3,TA120-T246184
1691929492000,2023-08-13T12:24:52Z,51.9,TA120-T246191
1691929499000,2023-08-13T12:24:59Z,56,TA120-T246187
1691929516000,2023-08-13T12:25:16Z,43.9,TA120-T246183
1691929524000,2023-08-13T12:25:24Z,71.5,TA120-T246184
1691929552000,2023-08-13T12:25:52Z,55.5,TA120-T246191
1691929559000,2023-08-13T12:25:59Z,56.8,TA120-T246187
1691929576000,2023-08-13T12:26:16Z,43.9,TA120-T246183
1691929584000,2023-08-13T12:26:24Z,70.6,TA120-T246184
1691929612000,2023-08-13T12:26:52Z,56.7,TA120-T246191
1691929619000,2023-08-13T12:26:59Z,56.3,TA120-T246187
1691929636000,2023-08-13T12:27:16Z,43.9,TA120-T246183
1691929644000,2023-08-13T12:27:24Z,68.7,TA120-T246184
1691929672000,2023-08-13T12:27:52Z,54.9,TA120-T246191
1691929679000,2023-08-13T12:27:59Z,55.3,TA120-T246187
1691929696000,2023-08-13T12:28:16Z,43.9,TA120-T246183
1691929704000,2023-08-13T12:28:24Z,69.5,TA120-T246184
1691929732000,2023-08-13T12:28:52Z,54.5,TA120-T246191
1691929739000,2023-08-13T12:28:59Z,53.9,TA120-T246187
1691929756000,2023-08-13T12:29:16Z,44,TA120-T246183
1691929764000,2023-08-13T12:29:24Z,67.4,TA120-T246184
1691929792000,2023-08-13T12:29:52Z,53.8,TA120-T246191
1691929799000,2023-08-13T12:29:59Z,54.8,TA120-T246187
1691929816000,2023-08-13T12:30:16Z,43.9,TA120-T246183
1691929824000,2023-08-13T12:30:24Z,68.9,TA120-T246184
1691929852000,2023-08-13T12:30:52Z,53.9,TA120-T246191
1691929859000,2023-08-13T12:30:59Z,56.6,TA120-T246187
1691929876000,2023-08-13T12:31:16Z,43.9,TA120-T246183
1691929884000,2023-08-13T12:31:24Z,71.3,TA120-T246184
1691929912000,2023-08-13T12:31:52Z,55,TA120-T246191
1691929919000,2023-08-13T12:31:59Z,54.4,TA120-T246187
1691929936000,2023-08-13T12:32:16Z,43.9,TA120-T246183
1691929944000,2023-08-13T12:32:24Z,66.6,TA120-T246184
1691929972000,2023-08-13T12:32:52Z,54,TA120-T246191
1691929979000,2023-08-13T12:32:59Z,54.9,TA120-T246187
1691929996000,2023-08-13T12:33:16Z,43.9,TA120-T246183
1691930004000,2023-08-13T12:33:24Z,71.5,TA120-T246184
1691930032000,2023-08-13T12:33:52Z,52.4,TA120-T246191
1691930039000,2023-08-13T12:33:59Z,55.8,TA120-T246187
1691930056000,2023-08-13T12:34:16Z,43.9,TA120-T246183
1691930064000,2023-08-13T12:34:24Z,69.5,TA120-T246184
1691930092000,2023-08-13T12:34:52Z,51.6,TA120-T246191
1691930099000,2023-08-13T12:34:59Z,56.3,TA120-T246187
1691930116000,2023-08-13T12:35:16Z,43.9,TA120-T246183
1691930124000,2023-08-13T12:35:24Z,71.6,TA120-T246184
1691930152000,2023-08-13T12:35:52Z,53.4,TA120-T246191
1691930159000,2023-08-13T12:35:59Z,54.7,TA120-T246187
1691930176000,2023-08-13T12:36:16Z,44.3,TA120-T246183
1691930184000,2023-08-13T12:36:24Z,70.8,TA120-T246184
1691930212000,2023-08-13T12:36:52Z,53.1,TA120-T246191
1691930219000,2023-08-13T12:36:59Z,56.5,TA120-T246187
1691930236000,2023-08-13T12:37:16Z,43.9,TA120-T246183
1691930244000,2023-08-13T12:37:24Z,71,TA120-T246184
1691930272000,2023-08-13T12:37:52Z,54.3,TA120-T246191
1691930279000,2023-08-13T12:37:59Z,54.1,TA120-T246187
1691930296000,2023-08-13T12:38:16Z,44.2,TA120-T246183
1691930304000,2023-08-13T12:38:24Z,70.9,TA120-T246184
1691930332000,2023-08-13T12:38:52Z,52,TA120-T246191
1691930339000,2023-08-13T12:38:59Z,55.3,TA120-T246187
1691930356000,2023-08-13T12:39:16Z,43.9,TA120-T246183
1691930364000,2023-08-13T12:39:24Z,68.9,TA120-T246184
1691930392000,2023-08-13T12:39:52Z,52.9,TA120-T246191
1691930399000,2023-08-13T12:39:59Z,54.7,TA120-T246187
1691930416000,2023-08-13T12:40:16Z,43.9,TA120-T246183
1691930424000,2023-08-13T12:40:24Z,70.1,TA120-T246184
1691930452000,2023-08-13T12:40:52Z,54,TA120-T246191
1691930459000,2023-08-13T12:40:59Z,55.9,TA120-T246187
1691930476000,2023-08-13T12:41:16Z,44,TA120-T246183
1691930484000,2023-08-13T12:41:24Z,68,TA120-T246184
1691930512000,2023-08-13T12:41:52Z,55.9,TA120-T246191
1691930519000,2023-08-13T12:41:59Z,56.6,TA120-T246187
1691930536000,2023-08-13T12:42:16Z,43.9,TA120-T246183
1691930544000,2023-08-13T12:42:24Z,70.7,TA120-T246184
1691930572000,2023-08-13T12:42:52Z,54.5,TA120-T246191
1691930579000,2023-08-13T12:42:59Z,56.6,TA120-T246187
1691930596000,2023-08-13T12:43:16Z,43.8,TA120-T246183
1691930604000,2023-08-13T12:43:24Z,66.3,TA120-T246184
1691930632000,2023-08-13T12:43:52Z,54.7,TA120-T246191
1691930639000,2023-08-13T12:43:59Z,56.2,TA120-T246187
1691930656000,2023-08-13T12:44:16Z,44.1,TA120-T246183
1691930664000,2023-08-13T12:44:24Z,68.5,TA120-T246184
1691930692000,2023-08-13T12:44:52Z,53.6,TA120-T246191
1691930699000,2023-08-13T12:44:59Z,55.6,TA120-T246187
1691930716000,2023-08-13T12:45:16Z,43.9,TA120-T246183
1691930724000,2023-08-13T12:45:24Z,66.8,TA120-T246184
1691930752000,2023-08-13T12:45:52Z,55.4,TA120-T246191
1691930759000,2023-08-13T12:45:59Z,54.8,TA120-T246187
1691930776000,2023-08-13T12:46:16Z,43.9,TA120-T246183
1691930784000,2023-08-13T12:46:24Z,66.5,TA120-T246184
1691930812000,2023-08-13T12:46:52Z,54.3,TA120-T246191
1691930819000,2023-08-13T12:46:59Z,56.2,TA120-T246187
1691930836000,2023-08-13T12:47:16Z,43.9,TA120-T246183
1691930844000,2023-08-13T12:47:24Z,69.7,TA120-T246184
1691930872000,2023-08-13T12:47:52Z,57.4,TA120-T246191
1691930879000,2023-08-13T12:47:59Z,56.2,TA120-T246187
1691930896000,2023-08-13T12:48:16Z,43.9,TA120-T246183
1691930904000,2023-08-13T12:48:24Z,71.9,TA120-T246184
1691930932000,2023-08-13T12:48:52Z,53.3,TA120-T246191
1691930939000,2023-08-13T12:48:59Z,56.5,TA120-T246187
1691930956000,2023-08-13T12:49:16Z,43.8,TA120-T246183
1691930964000,2023-08-13T12:49:24Z,65.9,TA120-T246184
1691930992000,2023-08-13T12:49:52Z,52.2,TA120-T246191
1691930999000,2023-08-13T12:49:59Z,57.3,TA120-T246187
1691931016000,2023-08-13T12:50:16Z,43.9,TA120-T246183
1691931024000,2023-08-13T12:50:24Z,69.8,TA120-T246184
1691931052000,2023-08-13T12:50:52Z,53.7,TA120-T246191
1691931059000,2023-08-13T12:50:59Z,54.8,TA120-T246187
1691931076000,2023-08-13T12:51:16Z,43.9,TA120-T246183
1691931084000,2023-08-13T12:51:24Z,71.1,TA120-T246184
1691931112000,2023-08-13T12:51:52Z,57.7,TA120-T246191
1691931119000,2023-08-13T12:51:59Z,55.2,TA120-T246187
1691931136000,2023-08-13T12:52:16Z,43.8,TA120-T246183
1691931144000,2023-08-13T12:52:24Z,68.3,TA120-T246184
1691931172000,2023-08-13T12:52:52Z,55.2,TA120-T246191
1691931179000,2023-08-13T12:52:59Z,55.8,TA120-T246187
1691931196000,2023-08-13T12:53:16Z,43.8,TA120-T246183
1691931204000,2023-08-13T12:53:24Z,68.3,TA120-T246184
1691931232000,2023-08-13T12:53:52Z,52.9,TA120-T246191
1691931239000,2023-08-13T12:53:59Z,54.6,TA120-T246187
1691931256000,2023-08-13T12:54:16Z,43.9,TA120-T246183
1691931264000,2023-08-13T12:54:24Z,72.8,TA120-T246184
1691931292000,2023-08-13T12:54:52Z,58.1,TA120-T246191
1691931299000,2023-08-13T12:54:59Z,55.6,TA120-T246187
1691931316000,2023-08-13T12:55:16Z,43.9,TA120-T246183
1691931324000,2023-08-13T12:55:24Z,73,TA120-T246184
1691931352000,2023-08-13T12:55:52Z,55,TA120-T246191
1691931359000,2023-08-13T12:55:59Z,56.4,TA120-T246187
1691931376000,2023-08-13T12:56:16Z,44,TA120-T246183
1691931384000,2023-08-13T12:56:24Z,69.1,TA120-T246184
1691931412000,2023-08-13T12:56:52Z,55.6,TA120-T246191
1691931419000,2023-08-13T12:56:59Z,56,TA120-T246187
1691931436000,2023-08-13T12:57:16Z,44,TA120-T246183
1691931444000,2023-08-13T12:57:24Z,69.8,TA120-T246184
1691931472000,2023-08-13T12:57:52Z,54.5,TA120-T246191
1691931479000,2023-08-13T12:57:59Z,55.1,TA120-T246187
1691931496000,2023-08-13T12:58:16Z,43.8,TA120-T246183
1691931504000,2023-08-13T12:58:24Z,66.8,TA120-T246184
1691931532000,2023-08-13T12:58:52Z,54.9,TA120-T246191
1691931539000,2023-08-13T12:58:59Z,54.5,TA120-T246187
1691931556000,2023-08-13T12:59:16Z,43.9,TA120-T246183
1691931564000,2023-08-13T12:59:24Z,69.8,TA120-T246184
1691931592000,2023-08-13T12:59:52Z,61,TA120-T246191
1691931599000,2023-08-13T12:59:59Z,54.8,TA120-T246187
1691931616000,2023-08-13T13:00:16Z,43.9,TA120-T246183
1691931624000,2023-08-13T13:00:24Z,64.7,TA120-T246184
1691931652000,2023-08-13T13:00:52Z,53.2,TA120-T246191
1691931659000,2023-08-13T13:00:59Z,59.4,TA120-T246187
1691931676000,2023-08-13T13:01:16Z,43.9,TA120-T246183
1691931684000,2023-08-13T13:01:24Z,73.4,TA120-T246184
1691931712000,2023-08-13T13:01:52Z,54,TA120-T246191
1691931719000,2023-08-13T13:01:59Z,57.2,TA120-T246187
1691931736000,2023-08-13T13:02:16Z,43.9,TA120-T246183
1691931744000,2023-08-13T13:02:24Z,72.9,TA120-T246184
1691931772000,2023-08-13T13:02:52Z,52.9,TA120-T246191
1691931779000,2023-08-13T13:02:59Z,57.6,TA120-T246187
1691931796000,2023-08-13T13:03:16Z,43.8,TA120-T246183
1691931804000,2023-08-13T13:03:24Z,78.2,TA120-T246184
1691931832000,2023-08-13T13:03:52Z,53.6,TA120-T246191
1691931839000,2023-08-13T13:03:59Z,54.5,TA120-T246187
1691931856000,2023-08-13T13:04:16Z,43.8,TA120-T246183
1691931864000,2023-08-13T13:04:24Z,70.3,TA120-T246184
1691931892000,2023-08-13T13:04:52Z,55.2,TA120-T246191
1691931899000,2023-08-13T13:04:59Z,55.7,TA120-T246187
1691931916000,2023-08-13T13:05:16Z,44,TA120-T246183
1691931924000,2023-08-13T13:05:24Z,71.8,TA120-T246184
1691931952000,2023-08-13T13:05:52Z,52.3,TA120-T246191
1691931959000,2023-08-13T13:05:59Z,58.5,TA120-T246187
1691931976000,2023-08-13T13:06:16Z,43.9,TA120-T246183
1691931984000,2023-08-13T13:06:24Z,70.7,TA120-T246184
1691932012000,2023-08-13T13:06:52Z,55.1,TA120-T246191
1691932019000,2023-08-13T13:06:59Z,57.7,TA120-T246187
1691932036000,2023-08-13T13:07:16Z,44.7,TA120-T246183
1691932044000,2023-08-13T13:07:24Z,71.7,TA120-T246184
1691932072000,2023-08-13T13:07:52Z,58.1,TA120-T246191
1691932079000,2023-08-13T13:07:59Z,56.8,TA120-T246187
1691932096000,2023-08-13T13:08:16Z,45,TA120-T246183
1691932104000,2023-08-13T13:08:24Z,71.6,TA120-T246184
1691932132000,2023-08-13T13:08:52Z,55.3,TA120-T246191
1691932139000,2023-08-13T13:08:59Z,58,TA120-T246187
1691932156000,2023-08-13T13:09:16Z,43.9,TA120-T246183
1691932164000,2023-08-13T13:09:24Z,68.4,TA120-T246184
1691932192000,2023-08-13T13:09:52Z,55.5,TA120-T246191
1691932199000,2023-08-13T13:09:59Z,56.7,TA120-T246187
1691932216000,2023-08-13T13:10:16Z,43.9,TA120-T246183
1691932224000,2023-08-13T13:10:24Z,68.6,TA120-T246184
1691932252000,2023-08-13T13:10:52Z,57.5,TA120-T246191
1691932259000,2023-08-13T13:10:59Z,56.6,TA120-T246187
1691932276000,2023-08-13T13:11:16Z,44.3,TA120-T246183
1691932284000,2023-08-13T13:11:24Z,70.5,TA120-T246184
1691932312000,2023-08-13T13:11:52Z,51.8,TA120-T246191
1691932319000,2023-08-13T13:11:59Z,58.3,TA120-T246187
1691932336000,2023-08-13T13:12:16Z,44,TA120-T246183
1691932344000,2023-08-13T13:12:24Z,68.1,TA120-T246184
1691932372000,2023-08-13T13:12:52Z,55.3,TA120-T246191
1691932379000,2023-08-13T13:12:59Z,58.5,TA120-T246187
1691932396000,2023-08-13T13:13:16Z,43.9,TA120-T246183
1691932404000,2023-08-13T13:13:24Z,71,TA120-T246184
1691932432000,2023-08-13T13:13:52Z,55.5,TA120-T246191
1691932439000,2023-08-13T13:13:59Z,69.5,TA120-T246187
1691932456000,2023-08-13T13:14:16Z,43.9,TA120-T246183
1691932464000,2023-08-13T13:14:24Z,70.4,TA120-T246184
1691932492000,2023-08-13T13:14:52Z,54.1,TA120-T246191
1691932499000,2023-08-13T13:14:59Z,57.5,TA120-T246187
1691932516000,2023-08-13T13:15:16Z,44.5,TA120-T246183
1691932524000,2023-08-13T13:15:24Z,68.8,TA120-T246184
1691932552000,2023-08-13T13:15:52Z,65.5,TA120-T246191
1691932559000,2023-08-13T13:15:59Z,57.4,TA120-T246187
1691932576000,2023-08-13T13:16:16Z,43.9,TA120-T246183
1691932584000,2023-08-13T13:16:24Z,71.4,TA120-T246184
1691932612000,2023-08-13T13:16:52Z,55.6,TA120-T246191
1691932619000,2023-08-13T13:16:59Z,56.4,TA120-T246187
1691932636000,2023-08-13T13:17:16Z,44,TA120-T246183
1691932644000,2023-08-13T13:17:24Z,71.9,TA120-T246184
1691932672000,2023-08-13T13:17:52Z,53.1,TA120-T246191
1691932679000,2023-08-13T13:17:59Z,58.1,TA120-T246187
1691932696000,2023-08-13T13:18:16Z,44.2,TA120-T246183
1691932704000,2023-08-13T13:18:24Z,69.1,TA120-T246184
1691932732000,2023-08-13T13:18:52Z,54.4,TA120-T246191
1691932739000,2023-08-13T13:18:59Z,58.5,TA120-T246187
1691932756000,2023-08-13T13:19:16Z,43.9,TA120-T246183
1691932764000,2023-08-13T13:19:24Z,70.6,TA120-T246184
1691932792000,2023-08-13T13:19:52Z,51.7,TA120-T246191
1691932799000,2023-08-13T13:19:59Z,57.4,TA120-T246187
1691932816000,2023-08-13T13:20:16Z,44,TA120-T246183
1691932824000,2023-08-13T13:20:24Z,68.5,TA120-T246184
1691932852000,2023-08-13T13:20:52Z,53.5,TA120-T246191
1691932859000,2023-08-13T13:20:59Z,55.4,TA120-T246187
1691932876000,2023-08-13T13:21:16Z,44,TA120-T246183
1691932884000,2023-08-13T13:21:24Z,71.2,TA120-T246184
1691932912000,2023-08-13T13:21:52Z,54.6,TA120-T246191
1691932919000,2023-08-13T13:21:59Z,57,TA120-T246187
1691932936000,2023-08-13T13:22:16Z,44,TA120-T246183
1691932944000,2023-08-13T13:22:24Z,66.2,TA120-T246184
1691932972000,2023-08-13T13:22:52Z,53.8,TA120-T246191
1691932979000,2023-08-13T13:22:59Z,55.9,TA120-T246187
1691932996000,2023-08-13T13:23:16Z,44.5,TA120-T246183
1691933004000,2023-08-13T13:23:24Z,70.4,TA120-T246184
1691933032000,2023-08-13T13:23:52Z,54.1,TA120-T246191
1691933039000,2023-08-13T13:23:59Z,54.4,TA120-T246187
1691933056000,2023-08-13T13:24:16Z,43.9,TA120-T246183
1691933064000,2023-08-13T13:24:24Z,67.9,TA120-T246184
1691933092000,2023-08-13T13:24:52Z,53.8,TA120-T246191
1691933099000,2023-08-13T13:24:59Z,55.4,TA120-T246187
1691933116000,2023-08-13T13:25:16Z,44,TA120-T246183
1691933124000,2023-08-13T13:25:24Z,68.8,TA120-T246184
1691933152000,2023-08-13T13:25:52Z,54.4,TA120-T246191
1691933159000,2023-08-13T13:25:59Z,54.3,TA120-T246187
1691933176000,2023-08-13T13:26:16Z,43.9,TA120-T246183
1691933184000,2023-08-13T13:26:24Z,73.4,TA120-T246184
1691933212000,2023-08-13T13:26:52Z,54.2,TA120-T246191
1691933219000,2023-08-13T13:26:59Z,54.7,TA120-T246187
1691933236000,2023-08-13T13:27:16Z,44.6,TA120-T246183
1691933244000,2023-08-13T13:27:24Z,70,TA120-T246184
1691933272000,2023-08-13T13:27:52Z,53.8,TA120-T246191
1691933279000,2023-08-13T13:27:59Z,55.3,TA120-T246187
1691933296000,2023-08-13T13:28:16Z,44,TA120-T246183
1691933304000,2023-08-13T13:28:24Z,69.8,TA120-T246184
1691933332000,2023-08-13T13:28:52Z,53.3,TA120-T246191
1691933339000,2023-08-13T13:28:59Z,54.3,TA120-T246187
1691933356000,2023-08-13T13:29:16Z,44.1,TA120-T246183
1691933364000,2023-08-13T13:29:24Z,69,TA120-T246184
1691933392000,2023-08-13T13:29:52Z,54.2,TA120-T246191
1691933399000,2023-08-13T13:29:59Z,53.5,TA120-T246187
1691933416000,2023-08-13T13:30:16Z,43.9,TA120-T246183
1691933424000,2023-08-13T13:30:24Z,71.5,TA120-T246184
1691933452000,2023-08-13T13:30:52Z,51.8,TA120-T246191
1691933459000,2023-08-13T13:30:59Z,53.5,TA120-T246187
1691933476000,2023-08-13T13:31:16Z,43.9,TA120-T246183
1691933484000,2023-08-13T13:31:24Z,72.1,TA120-T246184
1691933512000,2023-08-13T13:31:52Z,54.3,TA120-T246191
1691933519000,2023-08-13T13:31:59Z,54.7,TA120-T246187
1691933536000,2023-08-13T13:32:16Z,43.9,TA120-T246183
1691933544000,2023-08-13T13:32:24Z,70,TA120-T246184
1691933572000,2023-08-13T13:32:52Z,53.9,TA120-T246191
1691933579000,2023-08-13T13:32:59Z,55,TA120-T246187
1691933596000,2023-08-13T13:33:16Z,44,TA120-T246183
1691933604000,2023-08-13T13:33:24Z,70,TA120-T246184
1691933632000,2023-08-13T13:33:52Z,53.7,TA120-T246191
1691933639000,2023-08-13T13:33:59Z,54.1,TA120-T246187
1691933656000,2023-08-13T13:34:16Z,44,TA120-T246183
1691933664000,2023-08-13T13:34:24Z,69.1,TA120-T246184
1691933692000,2023-08-13T13:34:52Z,55.6,TA120-T246191
1691933699000,2023-08-13T13:34:59Z,55.8,TA120-T246187
1691933716000,2023-08-13T13:35:16Z,43.9,TA120-T246183
1691933724000,2023-08-13T13:35:24Z,71.9,TA120-T246184
1691933752000,2023-08-13T13:35:52Z,54.6,TA120-T246191
1691933759000,2023-08-13T13:35:59Z,55.3,TA120-T246187
1691933776000,2023-08-13T13:36:16Z,44,TA120-T246183
1691933784000,2023-08-13T13:36:24Z,70.4,TA120-T246184
1691933812000,2023-08-13T13:36:52Z,54.2,TA120-T246191
1691933819000,2023-08-13T13:36:59Z,55.4,TA120-T246187
1691933836000,2023-08-13T13:37:16Z,44,TA120-T246183
1691933844000,2023-08-13T13:37:24Z,71,TA120-T246184
1691933872000,2023-08-13T13:37:52Z,52.8,TA120-T246191
1691933879000,2023-08-13T13:37:59Z,56.2,TA120-T246187
1691933896000,2023-08-13T13:38:16Z,44,TA120-T246183
1691933904000,2023-08-13T13:38:24Z,69.2,TA120-T246184
1691933932000,2023-08-13T13:38:52Z,54.4,TA120-T246191
1691933939000,2023-08-13T13:38:59Z,58.3,TA120-T246187
1691933956000,2023-08-13T13:39:16Z,44,TA120-T246183
1691933964000,2023-08-13T13:39:24Z,67.8,TA120-T246184
1691933992000,2023-08-13T13:39:52Z,53.7,TA120-T246191
1691933999000,2023-08-13T13:39:59Z,58.9,TA120-T246187
1691934016000,2023-08-13T13:40:16Z,43.9,TA120-T246183
1691934024000,2023-08-13T13:40:24Z,72.4,TA120-T246184
1691934052000,2023-08-13T13:40:52Z,53.8,TA120-T246191
1691934059000,2023-08-13T13:40:59Z,57.3,TA120-T246187
1691934076000,2023-08-13T13:41:16Z,43.9,TA120-T246183
1691934084000,2023-08-13T13:41:24Z,71.5,TA120-T246184
1691934112000,2023-08-13T13:41:52Z,53.4,TA120-T246191
1691934119000,2023-08-13T13:41:59Z,56.6,TA120-T246187
1691934136000,2023-08-13T13:42:16Z,43.9,TA120-T246183
1691934144000,2023-08-13T13:42:24Z,69.4,TA120-T246184
1691934172000,2023-08-13T13:42:52Z,54.4,TA120-T246191
1691934179000,2023-08-13T13:42:59Z,57.5,TA120-T246187
