time,readable_time,dBA,dev-id
1709881671000,2024-03-08T07:07:51Z,43.1,TA120-T246174
1709881680000,2024-03-08T07:08:00Z,56.2,TA120-T246183
1709881731000,2024-03-08T07:08:51Z,54.8,TA120-T246174
1709881740000,2024-03-08T07:09:00Z,55.6,TA120-T246183
1709881791000,2024-03-08T07:09:51Z,51.9,TA120-T246174
1709881800000,2024-03-08T07:10:00Z,56.3,TA120-T246183
1709881851000,2024-03-08T07:10:51Z,43.1,TA120-T246174
1709881860000,2024-03-08T07:11:00Z,57.3,TA120-T246183
1709881911000,2024-03-08T07:11:51Z,50.3,TA120-T246174
1709881920000,2024-03-08T07:12:00Z,57.7,TA120-T246183
1709881971000,2024-03-08T07:12:51Z,42.4,TA120-T246174
1709881980000,2024-03-08T07:13:00Z,56.3,TA120-T246183
1709882031000,2024-03-08T07:13:51Z,43.2,TA120-T246174
1709882040000,2024-03-08T07:14:00Z,55.2,TA120-T246183
1709882091000,2024-03-08T07:14:51Z,60.5,TA120-T246174
1709882100000,2024-03-08T07:15:00Z,56.6,TA120-T246183
1709882151000,2024-03-08T07:15:51Z,59.8,TA120-T246174
1709882160000,2024-03-08T07:16:00Z,57.5,TA120-T246183
1709882211000,2024-03-08T07:16:51Z,60.7,TA120-T246174
1709882220000,2024-03-08T07:17:00Z,52,TA120-T246183
1709882271000,2024-03-08T07:17:51Z,64.4,TA120-T246174
1709882280000,2024-03-08T07:18:00Z,47.6,TA120-T246183
1709882331000,2024-03-08T07:18:51Z,61,TA120-T246174
1709882340000,2024-03-08T07:19:00Z,51.3,TA120-T246183
1709882391000,2024-03-08T07:19:51Z,59.9,TA120-T246174
1709882400000,2024-03-08T07:20:00Z,52.3,TA120-T246183
1709882451000,2024-03-08T07:20:51Z,64.1,TA120-T246174
1709882460000,2024-03-08T07:21:00Z,52.1,TA120-T246183
1709882511000,2024-03-08T07:21:51Z,65,TA120-T246174
1709882520000,2024-03-08T07:22:00Z,51.9,TA120-T246183
1709882571000,2024-03-08T07:22:51Z,49,TA120-T246174
1709882580000,2024-03-08T07:23:00Z,61.1,TA120-T246183
1709882631000,2024-03-08T07:23:51Z,44.5,TA120-T246174
1709882640000,2024-03-08T07:24:00Z,59,TA120-T246183
1709882691000,2024-03-08T07:24:51Z,47.4,TA120-T246174
1709882700000,2024-03-08T07:25:00Z,60.8,TA120-T246183
1709882751000,2024-03-08T07:25:51Z,46.5,TA120-T246174
1709882760000,2024-03-08T07:26:00Z,62.3,TA120-T246183
1709882811000,2024-03-08T07:26:51Z,49.3,TA120-T246174
1709882820000,2024-03-08T07:27:00Z,61.2,TA120-T246183
1709882871000,2024-03-08T07:27:51Z,50,TA120-T246174
1709882880000,2024-03-08T07:28:00Z,61.2,TA120-T246183
1709882931000,2024-03-08T07:28:51Z,58.2,TA120-T246174
1709882940000,2024-03-08T07:29:00Z,57.5,TA120-T246183
1709882991000,2024-03-08T07:29:51Z,62.4,TA120-T246174
1709883000000,2024-03-08T07:30:00Z,47.7,TA120-T246183
1709883051000,2024-03-08T07:30:51Z,62.6,TA120-T246174
1709883060000,2024-03-08T07:31:00Z,46.4,TA120-T246183
1709883111000,2024-03-08T07:31:51Z,63.8,TA120-T246174
1709883120000,2024-03-08T07:32:00Z,46.3,TA120-T246183
1709883171000,2024-03-08T07:32:51Z,65.4,TA120-T246174
1709883180000,2024-03-08T07:33:00Z,48.4,TA120-T246183
1709883231000,2024-03-08T07:33:51Z,63.4,TA120-T246174
1709883240000,2024-03-08T07:34:00Z,48.7,TA120-T246183
1709883291000,2024-03-08T07:34:51Z,64.3,TA120-T246174
1709883300000,2024-03-08T07:35:00Z,47.4,TA120-T246183
1709883351000,2024-03-08T07:35:51Z,57.7,TA120-T246174
1709883360000,2024-03-08T07:36:00Z,46.4,TA120-T246183
1709883411000,2024-03-08T07:36:51Z,61.6,TA120-T246174
1709883420000,2024-03-08T07:37:00Z,46.7,TA120-T246183
1709883471000,2024-03-08T07:37:51Z,60.7,TA120-T246174
1709883480000,2024-03-08T07:38:00Z,46.4,TA120-T246183
1709883531000,2024-03-08T07:38:51Z,48.4,TA120-T246174
1709883540000,2024-03-08T07:39:00Z,45.2,TA120-T246183
1709883591000,2024-03-08T07:39:51Z,41.2,TA120-T246174
1709883600000,2024-03-08T07:40:00Z,45.1,TA120-T246183
1709883651000,2024-03-08T07:40:51Z,45.9,TA120-T246174
1709883660000,2024-03-08T07:41:00Z,45.2,TA120-T246183
1709883711000,2024-03-08T07:41:51Z,42.9,TA120-T246174
1709883720000,2024-03-08T07:42:00Z,46.1,TA120-T246183
1709883771000,2024-03-08T07:42:51Z,44.3,TA120-T246174
1709883780000,2024-03-08T07:43:00Z,45.9,TA120-T246183
1709883831000,2024-03-08T07:43:51Z,43.7,TA120-T246174
1709883840000,2024-03-08T07:44:00Z,47.4,TA120-T246183
1709883891000,2024-03-08T07:44:51Z,54.5,TA120-T246174
1709883900000,2024-03-08T07:45:00Z,48.6,TA120-T246183
1709883951000,2024-03-08T07:45:51Z,46.5,TA120-T246174
1709883960000,2024-03-08T07:46:00Z,46,TA120-T246183
1709884011000,2024-03-08T07:46:51Z,41,TA120-T246174
1709884020000,2024-03-08T07:47:00Z,45.5,TA120-T246183
1709884071000,2024-03-08T07:47:51Z,47,TA120-T246174
1709884080000,2024-03-08T07:48:00Z,45.4,TA120-T246183
1709884131000,2024-03-08T07:48:51Z,41.9,TA120-T246174
1709884140000,2024-03-08T07:49:00Z,46.5,TA120-T246183
1709884191000,2024-03-08T07:49:51Z,46,TA120-T246174
1709884200000,2024-03-08T07:50:00Z,51.8,TA120-T246183
1709884251000,2024-03-08T07:50:51Z,45.7,TA120-T246174
1709884260000,2024-03-08T07:51:00Z,51.5,TA120-T246183
1709884311000,2024-03-08T07:51:51Z,42.2,TA120-T246174
1709884320000,2024-03-08T07:52:00Z,46.1,TA120-T246183
1709884371000,2024-03-08T07:52:51Z,46.6,TA120-T246174
1709884380000,2024-03-08T07:53:00Z,54.1,TA120-T246183
1709884431000,2024-03-08T07:53:51Z,46.2,TA120-T246174
1709884440000,2024-03-08T07:54:00Z,47.4,TA120-T246183
1709884491000,2024-03-08T07:54:51Z,43.8,TA120-T246174
1709884500000,2024-03-08T07:55:00Z,46,TA120-T246183
1709884551000,2024-03-08T07:55:51Z,41.7,TA120-T246174
1709884560000,2024-03-08T07:56:00Z,45.2,TA120-T246183
1709884611000,2024-03-08T07:56:51Z,41.2,TA120-T246174
1709884620000,2024-03-08T07:57:00Z,45.2,TA120-T246183
1709884671000,2024-03-08T07:57:51Z,41.5,TA120-T246174
1709884680000,2024-03-08T07:58:00Z,45.1,TA120-T246183
1709884731000,2024-03-08T07:58:51Z,41.9,TA120-T246174
1709884740000,2024-03-08T07:59:00Z,45.4,TA120-T246183
1709884791000,2024-03-08T07:59:51Z,40.7,TA120-T246174
1709884800000,2024-03-08T08:00:00Z,44.7,TA120-T246183
1709884851000,2024-03-08T08:00:51Z,66.2,TA120-T246174
1709884860000,2024-03-08T08:01:00Z,50.8,TA120-T246183
1709884911000,2024-03-08T08:01:51Z,68.6,TA120-T246174
1709884920000,2024-03-08T08:02:00Z,51,TA120-T246183
1709884971000,2024-03-08T08:02:51Z,71.9,TA120-T246174
1709884980000,2024-03-08T08:03:00Z,57,TA120-T246183
1709885031000,2024-03-08T08:03:51Z,68.5,TA120-T246174
1709885040000,2024-03-08T08:04:00Z,60.3,TA120-T246183
1709885091000,2024-03-08T08:04:51Z,63.6,TA120-T246174
1709885100000,2024-03-08T08:05:00Z,62.4,TA120-T246183
1709885151000,2024-03-08T08:05:51Z,66.9,TA120-T246174
1709885160000,2024-03-08T08:06:00Z,58.9,TA120-T246183
1709885211000,2024-03-08T08:06:51Z,62.7,TA120-T246174
1709885220000,2024-03-08T08:07:00Z,47.6,TA120-T246183
1709885271000,2024-03-08T08:07:51Z,58.7,TA120-T246174
1709885280000,2024-03-08T08:08:00Z,57.5,TA120-T246183
1709885331000,2024-03-08T08:08:51Z,48,TA120-T246174
1709885340000,2024-03-08T08:09:00Z,62.7,TA120-T246183
1709885391000,2024-03-08T08:09:51Z,46.7,TA120-T246174
1709885400000,2024-03-08T08:10:00Z,58.9,TA120-T246183
1709885451000,2024-03-08T08:10:51Z,51,TA120-T246174
1709885460000,2024-03-08T08:11:00Z,51.7,TA120-T246183
1709885511000,2024-03-08T08:11:51Z,43.5,TA120-T246174
1709885520000,2024-03-08T08:12:00Z,46.3,TA120-T246183
1709885571000,2024-03-08T08:12:51Z,41,TA120-T246174
1709885580000,2024-03-08T08:13:00Z,45.6,TA120-T246183
1709885631000,2024-03-08T08:13:51Z,40.7,TA120-T246174
1709885640000,2024-03-08T08:14:00Z,45.3,TA120-T246183
1709885691000,2024-03-08T08:14:51Z,40.4,TA120-T246174
1709885700000,2024-03-08T08:15:00Z,45,TA120-T246183
1709885751000,2024-03-08T08:15:51Z,40.7,TA120-T246174
1709885760000,2024-03-08T08:16:00Z,45.3,TA120-T246183
1709885811000,2024-03-08T08:16:51Z,58.1,TA120-T246174
1709885820000,2024-03-08T08:17:00Z,46.7,TA120-T246183
1709885871000,2024-03-08T08:17:51Z,41.1,TA120-T246174
1709885880000,2024-03-08T08:18:00Z,45.6,TA120-T246183
1709885931000,2024-03-08T08:18:51Z,70.3,TA120-T246174
1709885940000,2024-03-08T08:19:00Z,53.5,TA120-T246183
1709885991000,2024-03-08T08:19:51Z,44.8,TA120-T246174
1709886000000,2024-03-08T08:20:00Z,52.1,TA120-T246183
1709886051000,2024-03-08T08:20:51Z,44.1,TA120-T246174
1709886060000,2024-03-08T08:21:00Z,55.5,TA120-T246183
1709886111000,2024-03-08T08:21:51Z,43.8,TA120-T246174
1709886120000,2024-03-08T08:22:00Z,47.1,TA120-T246183
1709886171000,2024-03-08T08:22:51Z,42.8,TA120-T246174
1709886180000,2024-03-08T08:23:00Z,45.3,TA120-T246183
1709886231000,2024-03-08T08:23:51Z,42.5,TA120-T246174
1709886240000,2024-03-08T08:24:00Z,45.5,TA120-T246183
1709886291000,2024-03-08T08:24:51Z,41.3,TA120-T246174
1709886300000,2024-03-08T08:25:00Z,47.6,TA120-T246183
1709886351000,2024-03-08T08:25:51Z,40.8,TA120-T246174
1709886360000,2024-03-08T08:26:00Z,45.2,TA120-T246183
1709886411000,2024-03-08T08:26:51Z,45.1,TA120-T246174
1709886420000,2024-03-08T08:27:00Z,46,TA120-T246183
1709886471000,2024-03-08T08:27:51Z,46.1,TA120-T246174
1709886480000,2024-03-08T08:28:00Z,50.7,TA120-T246183
1709886531000,2024-03-08T08:28:51Z,41.6,TA120-T246174
1709886540000,2024-03-08T08:29:00Z,49.2,TA120-T246183
1709886591000,2024-03-08T08:29:51Z,60.2,TA120-T246174
1709886600000,2024-03-08T08:30:00Z,45.5,TA120-T246183
1709886651000,2024-03-08T08:30:51Z,57.6,TA120-T246174
1709886660000,2024-03-08T08:31:00Z,52.4,TA120-T246183
1709886711000,2024-03-08T08:31:51Z,49,TA120-T246174
1709886720000,2024-03-08T08:32:00Z,48.4,TA120-T246183
1709886771000,2024-03-08T08:32:51Z,45.8,TA120-T246174
1709886780000,2024-03-08T08:33:00Z,46.6,TA120-T246183
1709886831000,2024-03-08T08:33:51Z,42.1,TA120-T246174
1709886840000,2024-03-08T08:34:00Z,46,TA120-T246183
1709886891000,2024-03-08T08:34:51Z,42.5,TA120-T246174
1709886900000,2024-03-08T08:35:00Z,46.4,TA120-T246183
1709886951000,2024-03-08T08:35:51Z,40.9,TA120-T246174
1709886960000,2024-03-08T08:36:00Z,47.8,TA120-T246183
1709887011000,2024-03-08T08:36:51Z,41.8,TA120-T246174
1709887020000,2024-03-08T08:37:00Z,45.1,TA120-T246183
1709887071000,2024-03-08T08:37:51Z,43.7,TA120-T246174
1709887080000,2024-03-08T08:38:00Z,45,TA120-T246183
1709887131000,2024-03-08T08:38:51Z,41.8,TA120-T246174
1709887140000,2024-03-08T08:39:00Z,45.1,TA120-T246183
1709887191000,2024-03-08T08:39:51Z,40.7,TA120-T246174
1709887200000,2024-03-08T08:40:00Z,44.7,TA120-T246183
1709887251000,2024-03-08T08:40:51Z,42.7,TA120-T246174
1709887260000,2024-03-08T08:41:00Z,48.6,TA120-T246183
1709887311000,2024-03-08T08:41:51Z,42,TA120-T246174
1709887320000,2024-03-08T08:42:00Z,51.2,TA120-T246183
1709887371000,2024-03-08T08:42:51Z,59.1,TA120-T246174
1709887380000,2024-03-08T08:43:00Z,46.6,TA120-T246183
1709887431000,2024-03-08T08:43:51Z,56.8,TA120-T246174
1709887440000,2024-03-08T08:44:00Z,45.7,TA120-T246183
1709887491000,2024-03-08T08:44:51Z,48.3,TA120-T246174
1709887500000,2024-03-08T08:45:00Z,49.4,TA120-T246183
1709887551000,2024-03-08T08:45:51Z,41.6,TA120-T246174
1709887560000,2024-03-08T08:46:00Z,45.7,TA120-T246183
1709887611000,2024-03-08T08:46:51Z,45.7,TA120-T246174
1709887620000,2024-03-08T08:47:00Z,47.2,TA120-T246183
1709887671000,2024-03-08T08:47:51Z,42.7,TA120-T246174
1709887680000,2024-03-08T08:48:00Z,46.1,TA120-T246183
1709887731000,2024-03-08T08:48:51Z,43.9,TA120-T246174
1709887740000,2024-03-08T08:49:00Z,46,TA120-T246183
1709887791000,2024-03-08T08:49:51Z,44.3,TA120-T246174
1709887800000,2024-03-08T08:50:00Z,45.4,TA120-T246183
1709887851000,2024-03-08T08:50:51Z,47,TA120-T246174
1709887860000,2024-03-08T08:51:00Z,51.1,TA120-T246183
1709887911000,2024-03-08T08:51:51Z,42.7,TA120-T246174
1709887920000,2024-03-08T08:52:00Z,53.4,TA120-T246183
1709887971000,2024-03-08T08:52:51Z,45.2,TA120-T246174
1709887980000,2024-03-08T08:53:00Z,47.5,TA120-T246183
1709888031000,2024-03-08T08:53:51Z,57.8,TA120-T246174
1709888040000,2024-03-08T08:54:00Z,51.4,TA120-T246183
1709888091000,2024-03-08T08:54:51Z,46,TA120-T246174
1709888100000,2024-03-08T08:55:00Z,55.8,TA120-T246183
1709888151000,2024-03-08T08:55:51Z,45.7,TA120-T246174
1709888160000,2024-03-08T08:56:00Z,53.5,TA120-T246183
1709888211000,2024-03-08T08:56:51Z,41.9,TA120-T246174
1709888220000,2024-03-08T08:57:00Z,53.7,TA120-T246183
1709888271000,2024-03-08T08:57:51Z,59.3,TA120-T246174
1709888280000,2024-03-08T08:58:00Z,57.8,TA120-T246183
1709888331000,2024-03-08T08:58:51Z,52.8,TA120-T246174
1709888340000,2024-03-08T08:59:00Z,49,TA120-T246183
1709888391000,2024-03-08T08:59:51Z,45.6,TA120-T246174
1709888400000,2024-03-08T09:00:00Z,53.1,TA120-T246183
1709888451000,2024-03-08T09:00:51Z,54.3,TA120-T246174
1709888460000,2024-03-08T09:01:00Z,50.2,TA120-T246183
1709888511000,2024-03-08T09:01:51Z,59.6,TA120-T246174
1709888520000,2024-03-08T09:02:00Z,50.4,TA120-T246183
1709888571000,2024-03-08T09:02:51Z,60.7,TA120-T246174
1709888580000,2024-03-08T09:03:00Z,50.3,TA120-T246183
1709888631000,2024-03-08T09:03:51Z,45.1,TA120-T246174
1709888640000,2024-03-08T09:04:00Z,49.4,TA120-T246183
1709888691000,2024-03-08T09:04:51Z,45,TA120-T246174
1709888700000,2024-03-08T09:05:00Z,54.8,TA120-T246183
1709888751000,2024-03-08T09:05:51Z,60.9,TA120-T246174
1709888760000,2024-03-08T09:06:00Z,58.4,TA120-T246183
1709888811000,2024-03-08T09:06:51Z,54.3,TA120-T246174
1709888820000,2024-03-08T09:07:00Z,56.7,TA120-T246183
1709888871000,2024-03-08T09:07:51Z,61.5,TA120-T246174
1709888880000,2024-03-08T09:08:00Z,56.7,TA120-T246183
1709888931000,2024-03-08T09:08:51Z,43.5,TA120-T246174
1709888940000,2024-03-08T09:09:00Z,48.7,TA120-T246183
1709888991000,2024-03-08T09:09:51Z,43.1,TA120-T246174
1709889000000,2024-03-08T09:10:00Z,48.5,TA120-T246183
1709889051000,2024-03-08T09:10:51Z,40.7,TA120-T246174
1709889060000,2024-03-08T09:11:00Z,44.7,TA120-T246183
1709889111000,2024-03-08T09:11:51Z,40.5,TA120-T246174
1709889120000,2024-03-08T09:12:00Z,48.4,TA120-T246183
1709889171000,2024-03-08T09:12:51Z,42.7,TA120-T246174
1709889180000,2024-03-08T09:13:00Z,45.6,TA120-T246183
1709889231000,2024-03-08T09:13:51Z,40.1,TA120-T246174
1709889240000,2024-03-08T09:14:00Z,46.3,TA120-T246183
1709889291000,2024-03-08T09:14:51Z,40.1,TA120-T246174
1709889300000,2024-03-08T09:15:00Z,44.7,TA120-T246183
1709889351000,2024-03-08T09:15:51Z,54.9,TA120-T246174
1709889360000,2024-03-08T09:16:00Z,65,TA120-T246183
1709889411000,2024-03-08T09:16:51Z,46.5,TA120-T246174
1709889420000,2024-03-08T09:17:00Z,62.4,TA120-T246183
1709889471000,2024-03-08T09:17:51Z,60.2,TA120-T246174
1709889480000,2024-03-08T09:18:00Z,60.3,TA120-T246183
1709889531000,2024-03-08T09:18:51Z,46,TA120-T246174
1709889540000,2024-03-08T09:19:00Z,60.8,TA120-T246183
1709889591000,2024-03-08T09:19:51Z,50.6,TA120-T246174
1709889600000,2024-03-08T09:20:00Z,60.6,TA120-T246183
1709889651000,2024-03-08T09:20:51Z,52.8,TA120-T246174
1709889660000,2024-03-08T09:21:00Z,63.2,TA120-T246183
1709889711000,2024-03-08T09:21:51Z,42.2,TA120-T246174
1709889720000,2024-03-08T09:22:00Z,52.7,TA120-T246183
1709889771000,2024-03-08T09:22:51Z,43.8,TA120-T246174
1709889780000,2024-03-08T09:23:00Z,53.1,TA120-T246183
1709889831000,2024-03-08T09:23:51Z,41.3,TA120-T246174
1709889840000,2024-03-08T09:24:00Z,54.7,TA120-T246183
1709889891000,2024-03-08T09:24:51Z,47.1,TA120-T246174
1709889900000,2024-03-08T09:25:00Z,62,TA120-T246183
1709889951000,2024-03-08T09:25:51Z,42.7,TA120-T246174
1709889960000,2024-03-08T09:26:00Z,50.4,TA120-T246183
1709890011000,2024-03-08T09:26:51Z,45.3,TA120-T246174
1709890020000,2024-03-08T09:27:00Z,54,TA120-T246183
1709890071000,2024-03-08T09:27:51Z,42.3,TA120-T246174
1709890080000,2024-03-08T09:28:00Z,58.9,TA120-T246183
1709890131000,2024-03-08T09:28:51Z,44.6,TA120-T246174
1709890140000,2024-03-08T09:29:00Z,62.9,TA120-T246183
1709890191000,2024-03-08T09:29:51Z,50.2,TA120-T246174
1709890200000,2024-03-08T09:30:00Z,53.5,TA120-T246183
1709890251000,2024-03-08T09:30:51Z,44.8,TA120-T246174
1709890260000,2024-03-08T09:31:00Z,51.2,TA120-T246183
1709890311000,2024-03-08T09:31:51Z,45.9,TA120-T246174
1709890320000,2024-03-08T09:32:00Z,52.7,TA120-T246183
1709890371000,2024-03-08T09:32:51Z,44.2,TA120-T246174
1709890380000,2024-03-08T09:33:00Z,53.6,TA120-T246183
1709890431000,2024-03-08T09:33:51Z,42.8,TA120-T246174
1709890440000,2024-03-08T09:34:00Z,49.6,TA120-T246183
1709890491000,2024-03-08T09:34:51Z,42.7,TA120-T246174
1709890500000,2024-03-08T09:35:00Z,50.2,TA120-T246183
1709890551000,2024-03-08T09:35:51Z,41.2,TA120-T246174
1709890560000,2024-03-08T09:36:00Z,50.2,TA120-T246183
1709890611000,2024-03-08T09:36:51Z,46,TA120-T246174
1709890620000,2024-03-08T09:37:00Z,60.8,TA120-T246183
1709890671000,2024-03-08T09:37:51Z,43.2,TA120-T246174
1709890680000,2024-03-08T09:38:00Z,56.7,TA120-T246183
1709890731000,2024-03-08T09:38:51Z,42.1,TA120-T246174
1709890740000,2024-03-08T09:39:00Z,52.6,TA120-T246183
1709890791000,2024-03-08T09:39:51Z,56.8,TA120-T246174
1709890800000,2024-03-08T09:40:00Z,63.8,TA120-T246183
1709890851000,2024-03-08T09:40:51Z,56.7,TA120-T246174
1709890860000,2024-03-08T09:41:00Z,68.7,TA120-T246183
1709890911000,2024-03-08T09:41:51Z,50,TA120-T246174
1709890920000,2024-03-08T09:42:00Z,66.2,TA120-T246183
1709890971000,2024-03-08T09:42:51Z,47.6,TA120-T246174
1709890980000,2024-03-08T09:43:00Z,57.6,TA120-T246183
1709891031000,2024-03-08T09:43:51Z,49.9,TA120-T246174
1709891040000,2024-03-08T09:44:00Z,58.2,TA120-T246183
1709891091000,2024-03-08T09:44:51Z,41.2,TA120-T246174
1709891100000,2024-03-08T09:45:00Z,51.2,TA120-T246183
1709891151000,2024-03-08T09:45:51Z,49.3,TA120-T246174
1709891160000,2024-03-08T09:46:00Z,55.8,TA120-T246183
1709891211000,2024-03-08T09:46:51Z,55.9,TA120-T246174
1709891220000,2024-03-08T09:47:00Z,70.4,TA120-T246183
1709891271000,2024-03-08T09:47:51Z,48.1,TA120-T246174
1709891280000,2024-03-08T09:48:00Z,65.4,TA120-T246183
1709891331000,2024-03-08T09:48:51Z,51.6,TA120-T246174
1709891340000,2024-03-08T09:49:00Z,69.7,TA120-T246183
1709891391000,2024-03-08T09:49:51Z,50.8,TA120-T246174
1709891400000,2024-03-08T09:50:00Z,64.7,TA120-T246183
1709891451000,2024-03-08T09:50:51Z,56.5,TA120-T246174
1709891460000,2024-03-08T09:51:00Z,64.1,TA120-T246183
1709891511000,2024-03-08T09:51:51Z,67.2,TA120-T246174
1709891520000,2024-03-08T09:52:00Z,69.1,TA120-T246183
1709891571000,2024-03-08T09:52:51Z,58.3,TA120-T246174
1709891580000,2024-03-08T09:53:00Z,77.7,TA120-T246183
1709891631000,2024-03-08T09:53:51Z,59.3,TA120-T246174
1709891640000,2024-03-08T09:54:00Z,72,TA120-T246183
1709891691000,2024-03-08T09:54:51Z,42.2,TA120-T246174
1709891700000,2024-03-08T09:55:00Z,57.5,TA120-T246183
1709891751000,2024-03-08T09:55:51Z,59.8,TA120-T246174
1709891760000,2024-03-08T09:56:00Z,62.7,TA120-T246183
1709891811000,2024-03-08T09:56:51Z,48.8,TA120-T246174
1709891820000,2024-03-08T09:57:00Z,56.7,TA120-T246183
1709891871000,2024-03-08T09:57:51Z,43.5,TA120-T246174
1709891880000,2024-03-08T09:58:00Z,56.7,TA120-T246183
1709891931000,2024-03-08T09:58:51Z,44,TA120-T246174
1709891940000,2024-03-08T09:59:00Z,60.4,TA120-T246183
1709891991000,2024-03-08T09:59:51Z,46.1,TA120-T246174
1709892000000,2024-03-08T10:00:00Z,61.5,TA120-T246183
1709892051000,2024-03-08T10:00:51Z,59.6,TA120-T246174
1709892060000,2024-03-08T10:01:00Z,49.1,TA120-T246183
1709892111000,2024-03-08T10:01:51Z,40.6,TA120-T246174
1709892120000,2024-03-08T10:02:00Z,45,TA120-T246183
1709892171000,2024-03-08T10:02:51Z,46.6,TA120-T246174
1709892180000,2024-03-08T10:03:00Z,54.9,TA120-T246183
1709892231000,2024-03-08T10:03:51Z,45.6,TA120-T246174
1709892240000,2024-03-08T10:04:00Z,44.9,TA120-T246183
1709892291000,2024-03-08T10:04:51Z,40.9,TA120-T246174
1709892300000,2024-03-08T10:05:00Z,44.8,TA120-T246183
1709892351000,2024-03-08T10:05:51Z,40.3,TA120-T246174
1709892360000,2024-03-08T10:06:00Z,44.8,TA120-T246183
1709892411000,2024-03-08T10:06:51Z,40.2,TA120-T246174
1709892420000,2024-03-08T10:07:00Z,44.7,TA120-T246183
1709892471000,2024-03-08T10:07:51Z,40.5,TA120-T246174
1709892480000,2024-03-08T10:08:00Z,44.7,TA120-T246183
1709892531000,2024-03-08T10:08:51Z,40.5,TA120-T246174
1709892540000,2024-03-08T10:09:00Z,44.8,TA120-T246183
1709892591000,2024-03-08T10:09:51Z,40.1,TA120-T246174
1709892600000,2024-03-08T10:10:00Z,44.8,TA120-T246183
1709892651000,2024-03-08T10:10:51Z,40.2,TA120-T246174
1709892660000,2024-03-08T10:11:00Z,44.6,TA120-T246183
1709892711000,2024-03-08T10:11:51Z,45.4,TA120-T246174
1709892720000,2024-03-08T10:12:00Z,45.7,TA120-T246183
1709892771000,2024-03-08T10:12:51Z,40.1,TA120-T246174
1709892780000,2024-03-08T10:13:00Z,44.5,TA120-T246183
1709892831000,2024-03-08T10:13:51Z,40.3,TA120-T246174
1709892840000,2024-03-08T10:14:00Z,44.6,TA120-T246183
1709892891000,2024-03-08T10:14:51Z,41.6,TA120-T246174
1709892900000,2024-03-08T10:15:00Z,44.7,TA120-T246183
1709892951000,2024-03-08T10:15:51Z,40.3,TA120-T246174
1709892960000,2024-03-08T10:16:00Z,44.7,TA120-T246183
1709893011000,2024-03-08T10:16:51Z,40.5,TA120-T246174
1709893020000,2024-03-08T10:17:00Z,44.7,TA120-T246183
1709893071000,2024-03-08T10:17:51Z,40.3,TA120-T246174
1709893080000,2024-03-08T10:18:00Z,44.6,TA120-T246183
1709893131000,2024-03-08T10:18:51Z,40.5,TA120-T246174
1709893140000,2024-03-08T10:19:00Z,44.6,TA120-T246183
1709893191000,2024-03-08T10:19:51Z,40.7,TA120-T246174
1709893200000,2024-03-08T10:20:00Z,44.6,TA120-T246183
1709893251000,2024-03-08T10:20:51Z,48.6,TA120-T246174
1709893260000,2024-03-08T10:21:00Z,47.7,TA120-T246183
1709893311000,2024-03-08T10:21:51Z,43.4,TA120-T246174
1709893320000,2024-03-08T10:22:00Z,47.7,TA120-T246183
1709893371000,2024-03-08T10:22:51Z,49.7,TA120-T246174
1709893380000,2024-03-08T10:23:00Z,50.9,TA120-T246183
1709893431000,2024-03-08T10:23:51Z,46.3,TA120-T246174
1709893440000,2024-03-08T10:24:00Z,53.1,TA120-T246183
1709893491000,2024-03-08T10:24:51Z,43.2,TA120-T246174
1709893500000,2024-03-08T10:25:00Z,49.9,TA120-T246183
1709893551000,2024-03-08T10:25:51Z,43.6,TA120-T246174
1709893560000,2024-03-08T10:26:00Z,46.9,TA120-T246183
1709893611000,2024-03-08T10:26:51Z,40.5,TA120-T246174
1709893620000,2024-03-08T10:27:00Z,44.9,TA120-T246183
1709893671000,2024-03-08T10:27:51Z,40.5,TA120-T246174
1709893680000,2024-03-08T10:28:00Z,45.3,TA120-T246183
1709893731000,2024-03-08T10:28:51Z,51.2,TA120-T246174
1709893740000,2024-03-08T10:29:00Z,56.8,TA120-T246183
1709893791000,2024-03-08T10:29:51Z,41.9,TA120-T246174
1709893800000,2024-03-08T10:30:00Z,57.1,TA120-T246183
1709893851000,2024-03-08T10:30:51Z,51.3,TA120-T246174
1709893860000,2024-03-08T10:31:00Z,58.7,TA120-T246183
1709893911000,2024-03-08T10:31:51Z,44.6,TA120-T246174
1709893920000,2024-03-08T10:32:00Z,56.9,TA120-T246183
1709893971000,2024-03-08T10:32:51Z,49.5,TA120-T246174
1709893980000,2024-03-08T10:33:00Z,65.9,TA120-T246183
1709894031000,2024-03-08T10:33:51Z,49.5,TA120-T246174
1709894040000,2024-03-08T10:34:00Z,67.3,TA120-T246183
1709894091000,2024-03-08T10:34:51Z,50.1,TA120-T246174
1709894100000,2024-03-08T10:35:00Z,67.9,TA120-T246183
1709894151000,2024-03-08T10:35:51Z,46.3,TA120-T246174
1709894160000,2024-03-08T10:36:00Z,63.2,TA120-T246183
1709894211000,2024-03-08T10:36:51Z,46.9,TA120-T246174
1709894220000,2024-03-08T10:37:00Z,67.2,TA120-T246183
1709894271000,2024-03-08T10:37:51Z,47.7,TA120-T246174
1709894280000,2024-03-08T10:38:00Z,64.6,TA120-T246183
1709894331000,2024-03-08T10:38:51Z,46.7,TA120-T246174
1709894340000,2024-03-08T10:39:00Z,65.9,TA120-T246183
1709894391000,2024-03-08T10:39:51Z,45.9,TA120-T246174
