time,readable_time,dBA,dev-id
1693227653000,2023-08-28T13:00:53Z,64.8,TA120-T246187
1693227663000,2023-08-28T13:01:03Z,65.7,TA120-T246183
1693227681000,2023-08-28T13:01:21Z,65.5,TA120-T246184
1693227710000,2023-08-28T13:01:50Z,71.3,TA120-T246191
1693227713000,2023-08-28T13:01:53Z,69.4,TA120-T246187
1693227723000,2023-08-28T13:02:03Z,69.4,TA120-T246183
1693227741000,2023-08-28T13:02:21Z,62.2,TA120-T246184
1693227770000,2023-08-28T13:02:50Z,70.8,TA120-T246191
1693227773000,2023-08-28T13:02:53Z,66.5,TA120-T246187
1693227783000,2023-08-28T13:03:03Z,65.4,TA120-T246183
1693227801000,2023-08-28T13:03:21Z,66.7,TA120-T246184
1693227830000,2023-08-28T13:03:50Z,70.8,TA120-T246191
1693227833000,2023-08-28T13:03:53Z,64.7,TA120-T246187
1693227843000,2023-08-28T13:04:03Z,62.9,TA120-T246183
1693227861000,2023-08-28T13:04:21Z,64.1,TA120-T246184
1693227890000,2023-08-28T13:04:50Z,72.6,TA120-T246191
1693227893000,2023-08-28T13:04:53Z,65,TA120-T246187
1693227903000,2023-08-28T13:05:03Z,60,TA120-T246183
1693227921000,2023-08-28T13:05:21Z,72.9,TA120-T246184
1693227950000,2023-08-28T13:05:50Z,71,TA120-T246191
1693227953000,2023-08-28T13:05:53Z,64.3,TA120-T246187
1693227963000,2023-08-28T13:06:03Z,67,TA120-T246183
1693227981000,2023-08-28T13:06:21Z,65.2,TA120-T246184
1693228010000,2023-08-28T13:06:50Z,69.9,TA120-T246191
1693228013000,2023-08-28T13:06:53Z,64.6,TA120-T246187
1693228023000,2023-08-28T13:07:03Z,57.2,TA120-T246183
1693228041000,2023-08-28T13:07:21Z,64.7,TA120-T246184
1693228070000,2023-08-28T13:07:50Z,68.1,TA120-T246191
1693228073000,2023-08-28T13:07:53Z,63.8,TA120-T246187
1693228083000,2023-08-28T13:08:03Z,60.4,TA120-T246183
1693228101000,2023-08-28T13:08:21Z,64.1,TA120-T246184
1693228130000,2023-08-28T13:08:50Z,72.4,TA120-T246191
1693228133000,2023-08-28T13:08:53Z,63.4,TA120-T246187
1693228143000,2023-08-28T13:09:03Z,63.1,TA120-T246183
1693228161000,2023-08-28T13:09:21Z,75.9,TA120-T246184
1693228190000,2023-08-28T13:09:50Z,68,TA120-T246191
1693228193000,2023-08-28T13:09:53Z,62.5,TA120-T246187
1693228203000,2023-08-28T13:10:03Z,60.1,TA120-T246183
1693228221000,2023-08-28T13:10:21Z,63,TA120-T246184
1693228250000,2023-08-28T13:10:50Z,67.2,TA120-T246191
1693228253000,2023-08-28T13:10:53Z,62.5,TA120-T246187
1693228263000,2023-08-28T13:11:03Z,62.1,TA120-T246183
1693228281000,2023-08-28T13:11:21Z,59.9,TA120-T246184
1693228310000,2023-08-28T13:11:50Z,71.2,TA120-T246191
1693228313000,2023-08-28T13:11:53Z,64.9,TA120-T246187
1693228323000,2023-08-28T13:12:03Z,61.4,TA120-T246183
1693228341000,2023-08-28T13:12:21Z,64.2,TA120-T246184
1693228370000,2023-08-28T13:12:50Z,66.7,TA120-T246191
1693228373000,2023-08-28T13:12:53Z,62.5,TA120-T246187
1693228383000,2023-08-28T13:13:03Z,61.3,TA120-T246183
1693228401000,2023-08-28T13:13:21Z,64.4,TA120-T246184
1693228430000,2023-08-28T13:13:50Z,66.9,TA120-T246191
1693228433000,2023-08-28T13:13:53Z,63.4,TA120-T246187
1693228443000,2023-08-28T13:14:03Z,62.1,TA120-T246183
1693228461000,2023-08-28T13:14:21Z,63.4,TA120-T246184
1693228490000,2023-08-28T13:14:50Z,65.7,TA120-T246191
1693228493000,2023-08-28T13:14:53Z,61.9,TA120-T246187
1693228503000,2023-08-28T13:15:03Z,55.8,TA120-T246183
1693228521000,2023-08-28T13:15:21Z,60.8,TA120-T246184
1693228550000,2023-08-28T13:15:50Z,64.9,TA120-T246191
1693228553000,2023-08-28T13:15:53Z,65.7,TA120-T246187
1693228563000,2023-08-28T13:16:03Z,51.8,TA120-T246183
1693228581000,2023-08-28T13:16:21Z,62.9,TA120-T246184
1693228610000,2023-08-28T13:16:50Z,65.3,TA120-T246191
1693228613000,2023-08-28T13:16:53Z,65.4,TA120-T246187
1693228623000,2023-08-28T13:17:03Z,51.8,TA120-T246183
1693228641000,2023-08-28T13:17:21Z,64.4,TA120-T246184
1693228670000,2023-08-28T13:17:50Z,65.5,TA120-T246191
1693228673000,2023-08-28T13:17:53Z,62.1,TA120-T246187
1693228683000,2023-08-28T13:18:03Z,45.9,TA120-T246183
1693228701000,2023-08-28T13:18:21Z,62.7,TA120-T246184
1693228730000,2023-08-28T13:18:50Z,64.8,TA120-T246191
1693228733000,2023-08-28T13:18:53Z,62,TA120-T246187
1693228743000,2023-08-28T13:19:03Z,45.9,TA120-T246183
1693228761000,2023-08-28T13:19:21Z,67.3,TA120-T246184
1693228790000,2023-08-28T13:19:50Z,68.2,TA120-T246191
1693228793000,2023-08-28T13:19:53Z,60.3,TA120-T246187
1693228803000,2023-08-28T13:20:03Z,47.2,TA120-T246183
1693228821000,2023-08-28T13:20:21Z,61.4,TA120-T246184
1693228850000,2023-08-28T13:20:50Z,63.7,TA120-T246191
1693228853000,2023-08-28T13:20:53Z,65.1,TA120-T246187
1693228863000,2023-08-28T13:21:03Z,46,TA120-T246183
1693228881000,2023-08-28T13:21:21Z,62.1,TA120-T246184
1693228910000,2023-08-28T13:21:50Z,63.1,TA120-T246191
1693228913000,2023-08-28T13:21:53Z,65.3,TA120-T246187
1693228923000,2023-08-28T13:22:03Z,54.2,TA120-T246183
1693228941000,2023-08-28T13:22:21Z,61,TA120-T246184
1693228970000,2023-08-28T13:22:50Z,70.9,TA120-T246191
1693228973000,2023-08-28T13:22:53Z,61.6,TA120-T246187
1693228983000,2023-08-28T13:23:03Z,45.2,TA120-T246183
1693229001000,2023-08-28T13:23:21Z,60.5,TA120-T246184
1693229030000,2023-08-28T13:23:50Z,65.9,TA120-T246191
1693229033000,2023-08-28T13:23:53Z,65.7,TA120-T246187
1693229043000,2023-08-28T13:24:03Z,45.9,TA120-T246183
1693229061000,2023-08-28T13:24:21Z,63.9,TA120-T246184
1693229090000,2023-08-28T13:24:50Z,64.2,TA120-T246191
1693229093000,2023-08-28T13:24:53Z,62.5,TA120-T246187
1693229103000,2023-08-28T13:25:03Z,47.3,TA120-T246183
1693229121000,2023-08-28T13:25:21Z,62.3,TA120-T246184
1693229150000,2023-08-28T13:25:50Z,66.2,TA120-T246191
1693229153000,2023-08-28T13:25:53Z,61.4,TA120-T246187
1693229163000,2023-08-28T13:26:03Z,51.4,TA120-T246183
1693229181000,2023-08-28T13:26:21Z,62.5,TA120-T246184
1693229210000,2023-08-28T13:26:50Z,67.5,TA120-T246191
1693229213000,2023-08-28T13:26:53Z,62.4,TA120-T246187
1693229223000,2023-08-28T13:27:03Z,52.2,TA120-T246183
1693229241000,2023-08-28T13:27:21Z,60.5,TA120-T246184
1693229270000,2023-08-28T13:27:50Z,65.2,TA120-T246191
1693229273000,2023-08-28T13:27:53Z,63.2,TA120-T246187
1693229283000,2023-08-28T13:28:03Z,47.1,TA120-T246183
1693229301000,2023-08-28T13:28:21Z,63.2,TA120-T246184
1693229330000,2023-08-28T13:28:50Z,66.9,TA120-T246191
1693229333000,2023-08-28T13:28:53Z,65.9,TA120-T246187
1693229343000,2023-08-28T13:29:03Z,54.2,TA120-T246183
1693229361000,2023-08-28T13:29:21Z,60.5,TA120-T246184
1693229390000,2023-08-28T13:29:50Z,66.3,TA120-T246191
1693229393000,2023-08-28T13:29:53Z,66.1,TA120-T246187
1693229403000,2023-08-28T13:30:03Z,63.7,TA120-T246183
1693229421000,2023-08-28T13:30:21Z,64.4,TA120-T246184
1693229450000,2023-08-28T13:30:50Z,66.7,TA120-T246191
1693229453000,2023-08-28T13:30:53Z,65,TA120-T246187
1693229463000,2023-08-28T13:31:03Z,64.3,TA120-T246183
1693229481000,2023-08-28T13:31:21Z,63.7,TA120-T246184
1693229510000,2023-08-28T13:31:50Z,63.9,TA120-T246191
1693229513000,2023-08-28T13:31:53Z,62.6,TA120-T246187
1693229523000,2023-08-28T13:32:03Z,62.4,TA120-T246183
1693229541000,2023-08-28T13:32:21Z,63,TA120-T246184
1693229570000,2023-08-28T13:32:50Z,65.1,TA120-T246191
1693229573000,2023-08-28T13:32:53Z,64.9,TA120-T246187
1693229583000,2023-08-28T13:33:03Z,52.7,TA120-T246183
1693229601000,2023-08-28T13:33:21Z,61.5,TA120-T246184
1693229630000,2023-08-28T13:33:50Z,62,TA120-T246191
1693229633000,2023-08-28T13:33:53Z,66.2,TA120-T246187
1693229643000,2023-08-28T13:34:03Z,50.4,TA120-T246183
1693229661000,2023-08-28T13:34:21Z,63.8,TA120-T246184
1693229690000,2023-08-28T13:34:50Z,62.7,TA120-T246191
1693229693000,2023-08-28T13:34:53Z,59.5,TA120-T246187
1693229703000,2023-08-28T13:35:03Z,45.8,TA120-T246183
1693229721000,2023-08-28T13:35:21Z,57.7,TA120-T246184
1693229750000,2023-08-28T13:35:50Z,64,TA120-T246191
1693229753000,2023-08-28T13:35:53Z,58.4,TA120-T246187
1693229763000,2023-08-28T13:36:03Z,55,TA120-T246183
1693229781000,2023-08-28T13:36:21Z,60.6,TA120-T246184
1693229810000,2023-08-28T13:36:50Z,64.4,TA120-T246191
1693229813000,2023-08-28T13:36:53Z,58.8,TA120-T246187
1693229823000,2023-08-28T13:37:03Z,49.2,TA120-T246183
1693229841000,2023-08-28T13:37:21Z,61.1,TA120-T246184
1693229870000,2023-08-28T13:37:50Z,65.1,TA120-T246191
1693229873000,2023-08-28T13:37:53Z,58.3,TA120-T246187
1693229883000,2023-08-28T13:38:03Z,52.5,TA120-T246183
1693229901000,2023-08-28T13:38:21Z,60.6,TA120-T246184
1693229930000,2023-08-28T13:38:50Z,68.6,TA120-T246191
1693229933000,2023-08-28T13:38:53Z,59.9,TA120-T246187
1693229943000,2023-08-28T13:39:03Z,55.7,TA120-T246183
1693229961000,2023-08-28T13:39:21Z,62,TA120-T246184
1693229990000,2023-08-28T13:39:50Z,72.8,TA120-T246191
1693229993000,2023-08-28T13:39:53Z,62.4,TA120-T246187
1693230003000,2023-08-28T13:40:03Z,46.8,TA120-T246183
1693230021000,2023-08-28T13:40:21Z,62,TA120-T246184
1693230050000,2023-08-28T13:40:50Z,69.6,TA120-T246191
1693230053000,2023-08-28T13:40:53Z,61.8,TA120-T246187
1693230063000,2023-08-28T13:41:03Z,46.9,TA120-T246183
1693230081000,2023-08-28T13:41:21Z,60.2,TA120-T246184
1693230110000,2023-08-28T13:41:50Z,70.4,TA120-T246191
1693230113000,2023-08-28T13:41:53Z,64.9,TA120-T246187
1693230123000,2023-08-28T13:42:03Z,50.4,TA120-T246183
1693230141000,2023-08-28T13:42:21Z,62.2,TA120-T246184
1693230170000,2023-08-28T13:42:50Z,64.6,TA120-T246191
1693230173000,2023-08-28T13:42:53Z,64,TA120-T246187
1693230183000,2023-08-28T13:43:03Z,49.4,TA120-T246183
1693230201000,2023-08-28T13:43:21Z,58.2,TA120-T246184
1693230230000,2023-08-28T13:43:50Z,64.7,TA120-T246191
1693230233000,2023-08-28T13:43:53Z,65.4,TA120-T246187
1693230243000,2023-08-28T13:44:03Z,49.4,TA120-T246183
1693230261000,2023-08-28T13:44:21Z,62.7,TA120-T246184
1693230290000,2023-08-28T13:44:50Z,65.4,TA120-T246191
1693230293000,2023-08-28T13:44:53Z,79.1,TA120-T246187
1693230303000,2023-08-28T13:45:03Z,49.7,TA120-T246183
1693230321000,2023-08-28T13:45:21Z,61.5,TA120-T246184
1693230350000,2023-08-28T13:45:50Z,62.8,TA120-T246191
1693230353000,2023-08-28T13:45:53Z,62.1,TA120-T246187
1693230363000,2023-08-28T13:46:03Z,48.2,TA120-T246183
1693230381000,2023-08-28T13:46:21Z,62.6,TA120-T246184
1693230410000,2023-08-28T13:46:50Z,62.2,TA120-T246191
1693230413000,2023-08-28T13:46:53Z,60.9,TA120-T246187
1693230423000,2023-08-28T13:47:03Z,53.5,TA120-T246183
1693230441000,2023-08-28T13:47:21Z,56.5,TA120-T246184
1693230470000,2023-08-28T13:47:50Z,61.8,TA120-T246191
1693230473000,2023-08-28T13:47:53Z,59.4,TA120-T246187
1693230483000,2023-08-28T13:48:03Z,49.3,TA120-T246183
1693230501000,2023-08-28T13:48:21Z,62.5,TA120-T246184
1693230530000,2023-08-28T13:48:50Z,63.3,TA120-T246191
1693230533000,2023-08-28T13:48:53Z,59.1,TA120-T246187
1693230543000,2023-08-28T13:49:03Z,45.2,TA120-T246183
1693230561000,2023-08-28T13:49:21Z,61.8,TA120-T246184
1693230590000,2023-08-28T13:49:50Z,63.3,TA120-T246191
1693230593000,2023-08-28T13:49:53Z,63.7,TA120-T246187
1693230603000,2023-08-28T13:50:03Z,45.1,TA120-T246183
1693230621000,2023-08-28T13:50:21Z,55.2,TA120-T246184
1693230650000,2023-08-28T13:50:50Z,61.2,TA120-T246191
1693230653000,2023-08-28T13:50:53Z,58.9,TA120-T246187
1693230663000,2023-08-28T13:51:03Z,46.5,TA120-T246183
1693230681000,2023-08-28T13:51:21Z,64.6,TA120-T246184
1693230710000,2023-08-28T13:51:50Z,62.4,TA120-T246191
1693230713000,2023-08-28T13:51:53Z,59.5,TA120-T246187
1693230723000,2023-08-28T13:52:03Z,46.6,TA120-T246183
1693230741000,2023-08-28T13:52:21Z,60.2,TA120-T246184
1693230770000,2023-08-28T13:52:50Z,63.6,TA120-T246191
1693230773000,2023-08-28T13:52:53Z,61.8,TA120-T246187
1693230783000,2023-08-28T13:53:03Z,46.7,TA120-T246183
1693230801000,2023-08-28T13:53:21Z,62.4,TA120-T246184
1693230830000,2023-08-28T13:53:50Z,64.8,TA120-T246191
1693230833000,2023-08-28T13:53:53Z,60.5,TA120-T246187
1693230843000,2023-08-28T13:54:03Z,46.9,TA120-T246183
1693230861000,2023-08-28T13:54:21Z,65.6,TA120-T246184
1693230890000,2023-08-28T13:54:50Z,68,TA120-T246191
1693230893000,2023-08-28T13:54:53Z,60.8,TA120-T246187
1693230903000,2023-08-28T13:55:03Z,46.8,TA120-T246183
1693230921000,2023-08-28T13:55:21Z,62.3,TA120-T246184
1693230950000,2023-08-28T13:55:50Z,65.7,TA120-T246191
1693230953000,2023-08-28T13:55:53Z,61.8,TA120-T246187
1693230963000,2023-08-28T13:56:03Z,49,TA120-T246183
1693230981000,2023-08-28T13:56:21Z,64.2,TA120-T246184
1693231010000,2023-08-28T13:56:50Z,64.3,TA120-T246191
1693231013000,2023-08-28T13:56:53Z,62.2,TA120-T246187
1693231023000,2023-08-28T13:57:03Z,47.9,TA120-T246183
1693231041000,2023-08-28T13:57:21Z,65.6,TA120-T246184
1693231070000,2023-08-28T13:57:50Z,64.2,TA120-T246191
1693231073000,2023-08-28T13:57:53Z,63,TA120-T246187
1693231083000,2023-08-28T13:58:03Z,49.3,TA120-T246183
1693231101000,2023-08-28T13:58:21Z,62.7,TA120-T246184
1693231130000,2023-08-28T13:58:50Z,63.4,TA120-T246191
1693231133000,2023-08-28T13:58:53Z,61.2,TA120-T246187
1693231143000,2023-08-28T13:59:03Z,47.3,TA120-T246183
1693231161000,2023-08-28T13:59:21Z,61.1,TA120-T246184
1693231190000,2023-08-28T13:59:50Z,63.5,TA120-T246191
1693231193000,2023-08-28T13:59:53Z,61.3,TA120-T246187
1693231203000,2023-08-28T14:00:03Z,48.7,TA120-T246183
1693231221000,2023-08-28T14:00:21Z,62.7,TA120-T246184
1693231250000,2023-08-28T14:00:50Z,67.3,TA120-T246191
1693231253000,2023-08-28T14:00:53Z,62,TA120-T246187
1693231263000,2023-08-28T14:01:03Z,46,TA120-T246183
1693231281000,2023-08-28T14:01:21Z,62.5,TA120-T246184
1693231310000,2023-08-28T14:01:50Z,66.6,TA120-T246191
1693231313000,2023-08-28T14:01:53Z,61.1,TA120-T246187
1693231323000,2023-08-28T14:02:03Z,46.8,TA120-T246183
1693231341000,2023-08-28T14:02:21Z,58.5,TA120-T246184
1693231370000,2023-08-28T14:02:50Z,69.2,TA120-T246191
1693231373000,2023-08-28T14:02:53Z,63.2,TA120-T246187
1693231383000,2023-08-28T14:03:03Z,47.1,TA120-T246183
1693231401000,2023-08-28T14:03:21Z,63.7,TA120-T246184
1693231430000,2023-08-28T14:03:50Z,66.1,TA120-T246191
1693231433000,2023-08-28T14:03:53Z,63.8,TA120-T246187
1693231443000,2023-08-28T14:04:03Z,49,TA120-T246183
1693231461000,2023-08-28T14:04:21Z,63.1,TA120-T246184
1693231490000,2023-08-28T14:04:50Z,66.9,TA120-T246191
1693231493000,2023-08-28T14:04:53Z,65.5,TA120-T246187
1693231503000,2023-08-28T14:05:03Z,49.7,TA120-T246183
1693231521000,2023-08-28T14:05:21Z,63.2,TA120-T246184
1693231550000,2023-08-28T14:05:50Z,65.3,TA120-T246191
1693231553000,2023-08-28T14:05:53Z,62.9,TA120-T246187
1693231563000,2023-08-28T14:06:03Z,59.5,TA120-T246183
1693231581000,2023-08-28T14:06:21Z,59.3,TA120-T246184
1693231610000,2023-08-28T14:06:50Z,64.7,TA120-T246191
1693231613000,2023-08-28T14:06:53Z,68.1,TA120-T246187
1693231623000,2023-08-28T14:07:03Z,61.8,TA120-T246183
1693231641000,2023-08-28T14:07:21Z,63.2,TA120-T246184
1693231670000,2023-08-28T14:07:50Z,65.5,TA120-T246191
1693231673000,2023-08-28T14:07:53Z,65.3,TA120-T246187
1693231683000,2023-08-28T14:08:03Z,65.6,TA120-T246183
1693231701000,2023-08-28T14:08:21Z,63,TA120-T246184
1693231730000,2023-08-28T14:08:50Z,66.8,TA120-T246191
1693231733000,2023-08-28T14:08:53Z,64.6,TA120-T246187
1693231743000,2023-08-28T14:09:03Z,59.3,TA120-T246183
1693231761000,2023-08-28T14:09:21Z,65.7,TA120-T246184
1693231790000,2023-08-28T14:09:50Z,64.5,TA120-T246191
1693231793000,2023-08-28T14:09:53Z,65.9,TA120-T246187
1693231803000,2023-08-28T14:10:03Z,60.8,TA120-T246183
1693231821000,2023-08-28T14:10:21Z,63.9,TA120-T246184
1693231850000,2023-08-28T14:10:50Z,64.1,TA120-T246191
1693231853000,2023-08-28T14:10:53Z,66.4,TA120-T246187
1693231863000,2023-08-28T14:11:03Z,59.4,TA120-T246183
1693231881000,2023-08-28T14:11:21Z,60,TA120-T246184
1693231910000,2023-08-28T14:11:50Z,64.2,TA120-T246191
1693231913000,2023-08-28T14:11:53Z,67,TA120-T246187
1693231923000,2023-08-28T14:12:03Z,60.8,TA120-T246183
1693231941000,2023-08-28T14:12:21Z,62,TA120-T246184
1693231970000,2023-08-28T14:12:50Z,62.6,TA120-T246191
1693231973000,2023-08-28T14:12:53Z,65.4,TA120-T246187
1693231983000,2023-08-28T14:13:03Z,64.5,TA120-T246183
1693232001000,2023-08-28T14:13:21Z,62.8,TA120-T246184
1693232030000,2023-08-28T14:13:50Z,60.6,TA120-T246191
1693232033000,2023-08-28T14:13:53Z,67.5,TA120-T246187
1693232043000,2023-08-28T14:14:03Z,61.1,TA120-T246183
1693232061000,2023-08-28T14:14:21Z,60.4,TA120-T246184
1693232090000,2023-08-28T14:14:50Z,63.7,TA120-T246191
1693232093000,2023-08-28T14:14:53Z,69.5,TA120-T246187
1693232103000,2023-08-28T14:15:03Z,51.8,TA120-T246183
1693232121000,2023-08-28T14:15:21Z,62.5,TA120-T246184
1693232150000,2023-08-28T14:15:50Z,64.2,TA120-T246191
1693232153000,2023-08-28T14:15:53Z,70.7,TA120-T246187
1693232163000,2023-08-28T14:16:03Z,62,TA120-T246183
1693232181000,2023-08-28T14:16:21Z,65,TA120-T246184
1693232210000,2023-08-28T14:16:50Z,65,TA120-T246191
1693232213000,2023-08-28T14:16:53Z,65.7,TA120-T246187
1693232223000,2023-08-28T14:17:03Z,57.2,TA120-T246183
1693232241000,2023-08-28T14:17:21Z,62.7,TA120-T246184
1693232270000,2023-08-28T14:17:50Z,64.5,TA120-T246191
1693232273000,2023-08-28T14:17:53Z,64.3,TA120-T246187
1693232283000,2023-08-28T14:18:03Z,67.3,TA120-T246183
1693232301000,2023-08-28T14:18:21Z,61.9,TA120-T246184
1693232330000,2023-08-28T14:18:50Z,66.8,TA120-T246191
1693232333000,2023-08-28T14:18:53Z,62.1,TA120-T246187
1693232343000,2023-08-28T14:19:03Z,58.7,TA120-T246183
1693232361000,2023-08-28T14:19:21Z,62.3,TA120-T246184
1693232390000,2023-08-28T14:19:50Z,63,TA120-T246191
1693232393000,2023-08-28T14:19:53Z,61.5,TA120-T246187
1693232403000,2023-08-28T14:20:03Z,52.3,TA120-T246183
1693232421000,2023-08-28T14:20:21Z,63.1,TA120-T246184
1693232450000,2023-08-28T14:20:50Z,63.3,TA120-T246191
1693232453000,2023-08-28T14:20:53Z,63.1,TA120-T246187
1693232463000,2023-08-28T14:21:03Z,58.4,TA120-T246183
1693232481000,2023-08-28T14:21:21Z,61.9,TA120-T246184
1693232510000,2023-08-28T14:21:50Z,62.9,TA120-T246191
1693232513000,2023-08-28T14:21:53Z,62,TA120-T246187
1693232523000,2023-08-28T14:22:03Z,59.5,TA120-T246183
1693232541000,2023-08-28T14:22:21Z,61,TA120-T246184
1693232570000,2023-08-28T14:22:50Z,59.4,TA120-T246191
1693232573000,2023-08-28T14:22:53Z,61.6,TA120-T246187
1693232583000,2023-08-28T14:23:03Z,57.5,TA120-T246183
1693232601000,2023-08-28T14:23:21Z,60.3,TA120-T246184
1693232630000,2023-08-28T14:23:50Z,62.1,TA120-T246191
1693232633000,2023-08-28T14:23:53Z,62.1,TA120-T246187
1693232643000,2023-08-28T14:24:03Z,60.7,TA120-T246183
1693232661000,2023-08-28T14:24:21Z,58.8,TA120-T246184
1693232690000,2023-08-28T14:24:50Z,59.6,TA120-T246191
1693232693000,2023-08-28T14:24:53Z,65.2,TA120-T246187
1693232703000,2023-08-28T14:25:03Z,54.3,TA120-T246183
1693232721000,2023-08-28T14:25:21Z,61.2,TA120-T246184
1693232750000,2023-08-28T14:25:50Z,59.5,TA120-T246191
1693232753000,2023-08-28T14:25:53Z,62.5,TA120-T246187
1693232763000,2023-08-28T14:26:03Z,54.2,TA120-T246183
1693232781000,2023-08-28T14:26:21Z,61,TA120-T246184
1693232810000,2023-08-28T14:26:50Z,59.3,TA120-T246191
1693232813000,2023-08-28T14:26:53Z,61.9,TA120-T246187
1693232823000,2023-08-28T14:27:03Z,57.8,TA120-T246183
1693232841000,2023-08-28T14:27:21Z,62.8,TA120-T246184
1693232870000,2023-08-28T14:27:50Z,59.4,TA120-T246191
1693232873000,2023-08-28T14:27:53Z,63.7,TA120-T246187
1693232883000,2023-08-28T14:28:03Z,60.5,TA120-T246183
1693232901000,2023-08-28T14:28:21Z,59.9,TA120-T246184
1693232930000,2023-08-28T14:28:50Z,61.2,TA120-T246191
1693232933000,2023-08-28T14:28:53Z,60.7,TA120-T246187
1693232943000,2023-08-28T14:29:03Z,64.6,TA120-T246183
1693232961000,2023-08-28T14:29:21Z,59.8,TA120-T246184
1693232990000,2023-08-28T14:29:50Z,64.1,TA120-T246191
1693232993000,2023-08-28T14:29:53Z,70.3,TA120-T246187
1693233003000,2023-08-28T14:30:03Z,59.8,TA120-T246183
1693233021000,2023-08-28T14:30:21Z,63.4,TA120-T246184
1693233050000,2023-08-28T14:30:50Z,61.7,TA120-T246191
1693233053000,2023-08-28T14:30:53Z,63.2,TA120-T246187
1693233063000,2023-08-28T14:31:03Z,57.3,TA120-T246183
1693233081000,2023-08-28T14:31:21Z,59.2,TA120-T246184
1693233110000,2023-08-28T14:31:50Z,63.7,TA120-T246191
1693233113000,2023-08-28T14:31:53Z,65.9,TA120-T246187
1693233123000,2023-08-28T14:32:03Z,54.3,TA120-T246183
1693233141000,2023-08-28T14:32:21Z,61.2,TA120-T246184
1693233170000,2023-08-28T14:32:50Z,63.2,TA120-T246191
1693233173000,2023-08-28T14:32:53Z,65.5,TA120-T246187
1693233183000,2023-08-28T14:33:03Z,60.7,TA120-T246183
1693233201000,2023-08-28T14:33:21Z,60.6,TA120-T246184
1693233230000,2023-08-28T14:33:50Z,59.5,TA120-T246191
1693233233000,2023-08-28T14:33:53Z,63.1,TA120-T246187
1693233243000,2023-08-28T14:34:03Z,60.2,TA120-T246183
1693233261000,2023-08-28T14:34:21Z,61.5,TA120-T246184
1693233290000,2023-08-28T14:34:50Z,60.1,TA120-T246191
1693233293000,2023-08-28T14:34:53Z,62.2,TA120-T246187
1693233303000,2023-08-28T14:35:03Z,65.9,TA120-T246183
1693233321000,2023-08-28T14:35:21Z,61.4,TA120-T246184
1693233350000,2023-08-28T14:35:50Z,58.7,TA120-T246191
1693233353000,2023-08-28T14:35:53Z,64.4,TA120-T246187
1693233363000,2023-08-28T14:36:03Z,64.2,TA120-T246183
1693233381000,2023-08-28T14:36:21Z,60.5,TA120-T246184
1693233410000,2023-08-28T14:36:50Z,60.1,TA120-T246191
1693233413000,2023-08-28T14:36:53Z,62.1,TA120-T246187
1693233423000,2023-08-28T14:37:03Z,65.3,TA120-T246183
1693233441000,2023-08-28T14:37:21Z,59.1,TA120-T246184
1693233470000,2023-08-28T14:37:50Z,60.6,TA120-T246191
1693233473000,2023-08-28T14:37:53Z,64,TA120-T246187
1693233483000,2023-08-28T14:38:03Z,60.5,TA120-T246183
1693233501000,2023-08-28T14:38:21Z,60.5,TA120-T246184
1693233530000,2023-08-28T14:38:50Z,60.4,TA120-T246191
1693233533000,2023-08-28T14:38:53Z,66.8,TA120-T246187
1693233543000,2023-08-28T14:39:03Z,55.7,TA120-T246183
1693233561000,2023-08-28T14:39:21Z,59.5,TA120-T246184
1693233590000,2023-08-28T14:39:50Z,59.7,TA120-T246191
1693233593000,2023-08-28T14:39:53Z,69.1,TA120-T246187
1693233603000,2023-08-28T14:40:03Z,57.5,TA120-T246183
1693233621000,2023-08-28T14:40:21Z,62,TA120-T246184
1693233650000,2023-08-28T14:40:50Z,59.2,TA120-T246191
1693233653000,2023-08-28T14:40:53Z,63.1,TA120-T246187
1693233663000,2023-08-28T14:41:03Z,54.5,TA120-T246183
1693233681000,2023-08-28T14:41:21Z,61,TA120-T246184
1693233710000,2023-08-28T14:41:50Z,60.5,TA120-T246191
1693233713000,2023-08-28T14:41:53Z,65.2,TA120-T246187
1693233723000,2023-08-28T14:42:03Z,47.7,TA120-T246183
1693233741000,2023-08-28T14:42:21Z,63,TA120-T246184
1693233770000,2023-08-28T14:42:50Z,59.3,TA120-T246191
1693233773000,2023-08-28T14:42:53Z,64.3,TA120-T246187
1693233783000,2023-08-28T14:43:03Z,50.8,TA120-T246183
1693233801000,2023-08-28T14:43:21Z,58.8,TA120-T246184
1693233830000,2023-08-28T14:43:50Z,57.4,TA120-T246191
1693233833000,2023-08-28T14:43:53Z,63.3,TA120-T246187
1693233843000,2023-08-28T14:44:03Z,57.6,TA120-T246183
1693233861000,2023-08-28T14:44:21Z,61.6,TA120-T246184
1693233890000,2023-08-28T14:44:50Z,57.7,TA120-T246191
1693233893000,2023-08-28T14:44:53Z,76.7,TA120-T246187
1693233903000,2023-08-28T14:45:03Z,59.7,TA120-T246183
1693233921000,2023-08-28T14:45:21Z,61,TA120-T246184
1693233950000,2023-08-28T14:45:50Z,59.9,TA120-T246191
1693233953000,2023-08-28T14:45:53Z,70,TA120-T246187
1693233963000,2023-08-28T14:46:03Z,63.5,TA120-T246183
1693233981000,2023-08-28T14:46:21Z,60.6,TA120-T246184
1693234010000,2023-08-28T14:46:50Z,60,TA120-T246191
1693234013000,2023-08-28T14:46:53Z,64.8,TA120-T246187
1693234023000,2023-08-28T14:47:03Z,55.7,TA120-T246183
