time,readable_time,dBA,dev-id
1705055614000,2024-01-12T10:33:34Z,35,TA120-T246174
1705055619000,2024-01-12T10:33:39Z,52.7,TA120-T246187
1705055644000,2024-01-12T10:34:04Z,60.4,TA120-T246184
1705055655000,2024-01-12T10:34:15Z,52.5,TA120-T246191
1705055668000,2024-01-12T10:34:28Z,39.1,TA120-T246183
1705055674000,2024-01-12T10:34:34Z,34.9,TA120-T246174
1705055679000,2024-01-12T10:34:39Z,53.6,TA120-T246187
1705055708000,2024-01-12T10:35:08Z,67,TA120-T246184
1705055715000,2024-01-12T10:35:15Z,54.8,TA120-T246191
1705055728000,2024-01-12T10:35:28Z,39.3,TA120-T246183
1705055734000,2024-01-12T10:35:34Z,35.3,TA120-T246174
1705055739000,2024-01-12T10:35:39Z,54.7,TA120-T246187
1705055768000,2024-01-12T10:36:08Z,62.7,TA120-T246184
1705055775000,2024-01-12T10:36:15Z,54.9,TA120-T246191
1705055788000,2024-01-12T10:36:28Z,39.2,TA120-T246183
1705055794000,2024-01-12T10:36:34Z,35.3,TA120-T246174
1705055799000,2024-01-12T10:36:39Z,53.3,TA120-T246187
1705055828000,2024-01-12T10:37:08Z,62.9,TA120-T246184
1705055835000,2024-01-12T10:37:15Z,51.3,TA120-T246191
1705055848000,2024-01-12T10:37:28Z,39.2,TA120-T246183
1705055854000,2024-01-12T10:37:34Z,35.1,TA120-T246174
1705055859000,2024-01-12T10:37:39Z,58.2,TA120-T246187
1705055888000,2024-01-12T10:38:08Z,67.3,TA120-T246184
1705055895000,2024-01-12T10:38:15Z,52,TA120-T246191
1705055908000,2024-01-12T10:38:28Z,39.2,TA120-T246183
1705055914000,2024-01-12T10:38:34Z,34.9,TA120-T246174
1705055919000,2024-01-12T10:38:39Z,54.7,TA120-T246187
1705055948000,2024-01-12T10:39:08Z,66.5,TA120-T246184
1705055955000,2024-01-12T10:39:15Z,53.5,TA120-T246191
1705055968000,2024-01-12T10:39:28Z,39.3,TA120-T246183
1705055974000,2024-01-12T10:39:34Z,34.9,TA120-T246174
1705055979000,2024-01-12T10:39:39Z,52.8,TA120-T246187
1705056008000,2024-01-12T10:40:08Z,64.9,TA120-T246184
1705056015000,2024-01-12T10:40:15Z,50.4,TA120-T246191
1705056028000,2024-01-12T10:40:28Z,39.1,TA120-T246183
1705056034000,2024-01-12T10:40:34Z,35.1,TA120-T246174
1705056039000,2024-01-12T10:40:39Z,55.7,TA120-T246187
1705056068000,2024-01-12T10:41:08Z,61.3,TA120-T246184
1705056075000,2024-01-12T10:41:15Z,53,TA120-T246191
1705056088000,2024-01-12T10:41:28Z,39.2,TA120-T246183
1705056094000,2024-01-12T10:41:34Z,35,TA120-T246174
1705056099000,2024-01-12T10:41:39Z,51.2,TA120-T246187
1705056128000,2024-01-12T10:42:08Z,66.4,TA120-T246184
1705056135000,2024-01-12T10:42:15Z,52.8,TA120-T246191
1705056148000,2024-01-12T10:42:28Z,39.6,TA120-T246183
1705056154000,2024-01-12T10:42:34Z,36.2,TA120-T246174
1705056159000,2024-01-12T10:42:39Z,52.6,TA120-T246187
1705056188000,2024-01-12T10:43:08Z,61.8,TA120-T246184
1705056195000,2024-01-12T10:43:15Z,54.7,TA120-T246191
1705056208000,2024-01-12T10:43:28Z,39.1,TA120-T246183
1705056214000,2024-01-12T10:43:34Z,35,TA120-T246174
1705056219000,2024-01-12T10:43:39Z,54.2,TA120-T246187
1705056248000,2024-01-12T10:44:08Z,63.3,TA120-T246184
1705056255000,2024-01-12T10:44:15Z,52.9,TA120-T246191
1705056268000,2024-01-12T10:44:28Z,49.3,TA120-T246183
1705056274000,2024-01-12T10:44:34Z,50.5,TA120-T246174
1705056279000,2024-01-12T10:44:39Z,58.5,TA120-T246187
1705056308000,2024-01-12T10:45:08Z,63.1,TA120-T246184
1705056315000,2024-01-12T10:45:15Z,53.4,TA120-T246191
1705056328000,2024-01-12T10:45:28Z,50.6,TA120-T246183
1705056334000,2024-01-12T10:45:34Z,41.3,TA120-T246174
1705056339000,2024-01-12T10:45:39Z,56.4,TA120-T246187
1705056368000,2024-01-12T10:46:08Z,63,TA120-T246184
1705056375000,2024-01-12T10:46:15Z,53.6,TA120-T246191
1705056388000,2024-01-12T10:46:28Z,52.7,TA120-T246183
1705056394000,2024-01-12T10:46:34Z,40.4,TA120-T246174
1705056399000,2024-01-12T10:46:39Z,57.7,TA120-T246187
1705056428000,2024-01-12T10:47:08Z,65.2,TA120-T246184
1705056435000,2024-01-12T10:47:15Z,52.9,TA120-T246191
1705056448000,2024-01-12T10:47:28Z,55.7,TA120-T246183
1705056454000,2024-01-12T10:47:34Z,45.2,TA120-T246174
1705056459000,2024-01-12T10:47:39Z,55,TA120-T246187
1705056488000,2024-01-12T10:48:08Z,60,TA120-T246184
1705056495000,2024-01-12T10:48:15Z,52.4,TA120-T246191
1705056508000,2024-01-12T10:48:28Z,53.6,TA120-T246183
1705056514000,2024-01-12T10:48:34Z,43.4,TA120-T246174
1705056519000,2024-01-12T10:48:39Z,54,TA120-T246187
1705056548000,2024-01-12T10:49:08Z,63,TA120-T246184
1705056555000,2024-01-12T10:49:15Z,51.2,TA120-T246191
1705056568000,2024-01-12T10:49:28Z,40,TA120-T246183
1705056574000,2024-01-12T10:49:34Z,37.4,TA120-T246174
1705056579000,2024-01-12T10:49:39Z,52.9,TA120-T246187
1705056608000,2024-01-12T10:50:08Z,63.4,TA120-T246184
1705056615000,2024-01-12T10:50:15Z,51.8,TA120-T246191
1705056628000,2024-01-12T10:50:28Z,48.4,TA120-T246183
1705056634000,2024-01-12T10:50:34Z,37.2,TA120-T246174
1705056639000,2024-01-12T10:50:39Z,51.6,TA120-T246187
1705056668000,2024-01-12T10:51:08Z,63.3,TA120-T246184
1705056675000,2024-01-12T10:51:15Z,51.7,TA120-T246191
1705056688000,2024-01-12T10:51:28Z,46.8,TA120-T246183
1705056694000,2024-01-12T10:51:34Z,45.6,TA120-T246174
1705056699000,2024-01-12T10:51:39Z,51,TA120-T246187
1705056728000,2024-01-12T10:52:08Z,63.4,TA120-T246184
1705056735000,2024-01-12T10:52:15Z,60,TA120-T246191
1705056748000,2024-01-12T10:52:28Z,42.3,TA120-T246183
1705056754000,2024-01-12T10:52:34Z,40,TA120-T246174
1705056759000,2024-01-12T10:52:39Z,50.6,TA120-T246187
1705056788000,2024-01-12T10:53:08Z,69,TA120-T246184
1705056795000,2024-01-12T10:53:15Z,52.4,TA120-T246191
1705056808000,2024-01-12T10:53:28Z,44.2,TA120-T246183
1705056814000,2024-01-12T10:53:34Z,46.5,TA120-T246174
1705056819000,2024-01-12T10:53:39Z,51.8,TA120-T246187
1705056848000,2024-01-12T10:54:08Z,66,TA120-T246184
1705056855000,2024-01-12T10:54:15Z,50.7,TA120-T246191
1705056868000,2024-01-12T10:54:28Z,63,TA120-T246183
1705056874000,2024-01-12T10:54:34Z,42.1,TA120-T246174
1705056879000,2024-01-12T10:54:39Z,52.7,TA120-T246187
1705056908000,2024-01-12T10:55:08Z,65.5,TA120-T246184
1705056915000,2024-01-12T10:55:15Z,50,TA120-T246191
1705056928000,2024-01-12T10:55:28Z,54,TA120-T246183
1705056934000,2024-01-12T10:55:34Z,51.7,TA120-T246174
1705056939000,2024-01-12T10:55:39Z,53.2,TA120-T246187
1705056968000,2024-01-12T10:56:08Z,63.6,TA120-T246184
1705056975000,2024-01-12T10:56:15Z,51.3,TA120-T246191
1705056988000,2024-01-12T10:56:28Z,40.3,TA120-T246183
1705056994000,2024-01-12T10:56:34Z,38.9,TA120-T246174
1705056999000,2024-01-12T10:56:39Z,53.7,TA120-T246187
1705057028000,2024-01-12T10:57:08Z,64.8,TA120-T246184
1705057035000,2024-01-12T10:57:15Z,53.8,TA120-T246191
1705057048000,2024-01-12T10:57:28Z,40,TA120-T246183
1705057054000,2024-01-12T10:57:34Z,38.7,TA120-T246174
1705057059000,2024-01-12T10:57:39Z,52.7,TA120-T246187
1705057088000,2024-01-12T10:58:08Z,62.7,TA120-T246184
1705057095000,2024-01-12T10:58:15Z,51.2,TA120-T246191
1705057108000,2024-01-12T10:58:28Z,40.2,TA120-T246183
1705057114000,2024-01-12T10:58:34Z,39.2,TA120-T246174
1705057119000,2024-01-12T10:58:39Z,53.7,TA120-T246187
1705057148000,2024-01-12T10:59:08Z,67.2,TA120-T246184
1705057155000,2024-01-12T10:59:15Z,55,TA120-T246191
1705057168000,2024-01-12T10:59:28Z,41.1,TA120-T246183
1705057174000,2024-01-12T10:59:34Z,39.9,TA120-T246174
1705057179000,2024-01-12T10:59:39Z,51.8,TA120-T246187
1705057208000,2024-01-12T11:00:08Z,65.9,TA120-T246184
1705057215000,2024-01-12T11:00:15Z,50.5,TA120-T246191
1705057228000,2024-01-12T11:00:28Z,39.5,TA120-T246183
1705057234000,2024-01-12T11:00:34Z,37,TA120-T246174
1705057239000,2024-01-12T11:00:39Z,51.7,TA120-T246187
1705057268000,2024-01-12T11:01:08Z,64.9,TA120-T246184
1705057275000,2024-01-12T11:01:15Z,49.7,TA120-T246191
1705057288000,2024-01-12T11:01:28Z,40.1,TA120-T246183
1705057294000,2024-01-12T11:01:34Z,38.8,TA120-T246174
1705057299000,2024-01-12T11:01:39Z,51.2,TA120-T246187
1705057328000,2024-01-12T11:02:08Z,65.7,TA120-T246184
1705057335000,2024-01-12T11:02:15Z,51.7,TA120-T246191
1705057348000,2024-01-12T11:02:28Z,39.7,TA120-T246183
1705057354000,2024-01-12T11:02:34Z,36.7,TA120-T246174
1705057359000,2024-01-12T11:02:39Z,50.7,TA120-T246187
1705057388000,2024-01-12T11:03:08Z,66.5,TA120-T246184
1705057395000,2024-01-12T11:03:15Z,48.9,TA120-T246191
1705057408000,2024-01-12T11:03:28Z,39.5,TA120-T246183
1705057414000,2024-01-12T11:03:34Z,36.9,TA120-T246174
1705057419000,2024-01-12T11:03:39Z,51.8,TA120-T246187
1705057448000,2024-01-12T11:04:08Z,62.6,TA120-T246184
1705057455000,2024-01-12T11:04:15Z,56.5,TA120-T246191
1705057468000,2024-01-12T11:04:28Z,38.9,TA120-T246183
1705057474000,2024-01-12T11:04:34Z,45.3,TA120-T246174
1705057479000,2024-01-12T11:04:39Z,50.4,TA120-T246187
1705057508000,2024-01-12T11:05:08Z,57.6,TA120-T246184
1705057515000,2024-01-12T11:05:15Z,49,TA120-T246191
1705057528000,2024-01-12T11:05:28Z,44,TA120-T246183
1705057534000,2024-01-12T11:05:34Z,38.1,TA120-T246174
1705057539000,2024-01-12T11:05:39Z,54.2,TA120-T246187
1705057568000,2024-01-12T11:06:08Z,66.6,TA120-T246184
1705057575000,2024-01-12T11:06:15Z,49.4,TA120-T246191
1705057588000,2024-01-12T11:06:28Z,49.8,TA120-T246183
1705057594000,2024-01-12T11:06:34Z,43.7,TA120-T246174
1705057599000,2024-01-12T11:06:39Z,49.9,TA120-T246187
1705057628000,2024-01-12T11:07:08Z,57.6,TA120-T246184
1705057635000,2024-01-12T11:07:15Z,50.3,TA120-T246191
1705057648000,2024-01-12T11:07:28Z,43.6,TA120-T246183
1705057654000,2024-01-12T11:07:34Z,39.4,TA120-T246174
1705057659000,2024-01-12T11:07:39Z,50.4,TA120-T246187
1705057688000,2024-01-12T11:08:08Z,57.9,TA120-T246184
1705057695000,2024-01-12T11:08:15Z,51.4,TA120-T246191
1705057708000,2024-01-12T11:08:28Z,55.6,TA120-T246183
1705057714000,2024-01-12T11:08:34Z,42.2,TA120-T246174
1705057719000,2024-01-12T11:08:39Z,50.1,TA120-T246187
1705057748000,2024-01-12T11:09:08Z,67.8,TA120-T246184
1705057755000,2024-01-12T11:09:15Z,47.8,TA120-T246191
1705057768000,2024-01-12T11:09:28Z,38.9,TA120-T246183
1705057774000,2024-01-12T11:09:34Z,35.7,TA120-T246174
1705057779000,2024-01-12T11:09:39Z,49.6,TA120-T246187
1705057808000,2024-01-12T11:10:08Z,65.2,TA120-T246184
1705057815000,2024-01-12T11:10:15Z,48.6,TA120-T246191
1705057828000,2024-01-12T11:10:28Z,39,TA120-T246183
1705057834000,2024-01-12T11:10:34Z,35.8,TA120-T246174
1705057839000,2024-01-12T11:10:39Z,53.8,TA120-T246187
1705057868000,2024-01-12T11:11:08Z,65.2,TA120-T246184
1705057875000,2024-01-12T11:11:15Z,48.5,TA120-T246191
1705057888000,2024-01-12T11:11:28Z,38.7,TA120-T246183
1705057894000,2024-01-12T11:11:34Z,35.9,TA120-T246174
1705057899000,2024-01-12T11:11:39Z,51.7,TA120-T246187
1705057928000,2024-01-12T11:12:08Z,67.7,TA120-T246184
1705057935000,2024-01-12T11:12:15Z,55,TA120-T246191
1705057948000,2024-01-12T11:12:28Z,38.8,TA120-T246183
1705057954000,2024-01-12T11:12:34Z,36.2,TA120-T246174
1705057959000,2024-01-12T11:12:39Z,50.2,TA120-T246187
1705057988000,2024-01-12T11:13:08Z,65.9,TA120-T246184
1705057995000,2024-01-12T11:13:15Z,53.7,TA120-T246191
1705058008000,2024-01-12T11:13:28Z,39.4,TA120-T246183
1705058014000,2024-01-12T11:13:34Z,38,TA120-T246174
1705058019000,2024-01-12T11:13:39Z,51.3,TA120-T246187
1705058048000,2024-01-12T11:14:08Z,67.7,TA120-T246184
1705058055000,2024-01-12T11:14:15Z,49.8,TA120-T246191
1705058068000,2024-01-12T11:14:28Z,49.8,TA120-T246183
1705058074000,2024-01-12T11:14:34Z,52.8,TA120-T246174
1705058079000,2024-01-12T11:14:39Z,50.7,TA120-T246187
1705058108000,2024-01-12T11:15:08Z,65.3,TA120-T246184
1705058115000,2024-01-12T11:15:15Z,56,TA120-T246191
1705058128000,2024-01-12T11:15:28Z,55.8,TA120-T246183
1705058134000,2024-01-12T11:15:34Z,55.7,TA120-T246174
1705058139000,2024-01-12T11:15:39Z,50.2,TA120-T246187
1705058168000,2024-01-12T11:16:08Z,62.2,TA120-T246184
1705058175000,2024-01-12T11:16:15Z,57,TA120-T246191
1705058188000,2024-01-12T11:16:28Z,69.2,TA120-T246183
1705058194000,2024-01-12T11:16:34Z,52.8,TA120-T246174
1705058199000,2024-01-12T11:16:39Z,49.9,TA120-T246187
1705058228000,2024-01-12T11:17:08Z,63.6,TA120-T246184
1705058235000,2024-01-12T11:17:15Z,55,TA120-T246191
1705058248000,2024-01-12T11:17:28Z,71.6,TA120-T246183
1705058254000,2024-01-12T11:17:34Z,53.8,TA120-T246174
1705058259000,2024-01-12T11:17:39Z,51.3,TA120-T246187
1705058288000,2024-01-12T11:18:08Z,63.7,TA120-T246184
1705058295000,2024-01-12T11:18:15Z,56.4,TA120-T246191
1705058308000,2024-01-12T11:18:28Z,65.4,TA120-T246183
1705058314000,2024-01-12T11:18:34Z,49.9,TA120-T246174
1705058319000,2024-01-12T11:18:39Z,50.7,TA120-T246187
1705058348000,2024-01-12T11:19:08Z,60.1,TA120-T246184
1705058355000,2024-01-12T11:19:15Z,55.9,TA120-T246191
1705058368000,2024-01-12T11:19:28Z,65.7,TA120-T246183
1705058374000,2024-01-12T11:19:34Z,47.4,TA120-T246174
1705058379000,2024-01-12T11:19:39Z,51,TA120-T246187
1705058408000,2024-01-12T11:20:08Z,67.3,TA120-T246184
1705058415000,2024-01-12T11:20:15Z,53.6,TA120-T246191
1705058428000,2024-01-12T11:20:28Z,62.5,TA120-T246183
1705058434000,2024-01-12T11:20:34Z,46.4,TA120-T246174
1705058439000,2024-01-12T11:20:39Z,50.8,TA120-T246187
1705058468000,2024-01-12T11:21:08Z,67.9,TA120-T246184
1705058475000,2024-01-12T11:21:15Z,56.7,TA120-T246191
1705058488000,2024-01-12T11:21:28Z,66.5,TA120-T246183
1705058494000,2024-01-12T11:21:34Z,46,TA120-T246174
1705058499000,2024-01-12T11:21:39Z,51,TA120-T246187
1705058528000,2024-01-12T11:22:08Z,64,TA120-T246184
1705058535000,2024-01-12T11:22:15Z,56.9,TA120-T246191
1705058548000,2024-01-12T11:22:28Z,62.1,TA120-T246183
1705058554000,2024-01-12T11:22:34Z,45.8,TA120-T246174
1705058559000,2024-01-12T11:22:39Z,51.8,TA120-T246187
1705058588000,2024-01-12T11:23:08Z,64.6,TA120-T246184
1705058595000,2024-01-12T11:23:15Z,59,TA120-T246191
1705058608000,2024-01-12T11:23:28Z,67.5,TA120-T246183
1705058614000,2024-01-12T11:23:34Z,50.3,TA120-T246174
1705058619000,2024-01-12T11:23:39Z,53.7,TA120-T246187
1705058648000,2024-01-12T11:24:08Z,67.7,TA120-T246184
1705058655000,2024-01-12T11:24:15Z,61.3,TA120-T246191
1705058668000,2024-01-12T11:24:28Z,65.7,TA120-T246183
1705058674000,2024-01-12T11:24:34Z,46.7,TA120-T246174
1705058679000,2024-01-12T11:24:39Z,52.4,TA120-T246187
1705058708000,2024-01-12T11:25:08Z,56.8,TA120-T246184
1705058715000,2024-01-12T11:25:15Z,62.5,TA120-T246191
1705058728000,2024-01-12T11:25:28Z,66.7,TA120-T246183
1705058734000,2024-01-12T11:25:34Z,46.7,TA120-T246174
1705058739000,2024-01-12T11:25:39Z,52.2,TA120-T246187
1705058768000,2024-01-12T11:26:08Z,61.3,TA120-T246184
1705058775000,2024-01-12T11:26:15Z,53.2,TA120-T246191
1705058788000,2024-01-12T11:26:28Z,66.2,TA120-T246183
1705058794000,2024-01-12T11:26:34Z,47.2,TA120-T246174
1705058799000,2024-01-12T11:26:39Z,52.6,TA120-T246187
1705058828000,2024-01-12T11:27:08Z,70.7,TA120-T246184
1705058835000,2024-01-12T11:27:15Z,54.2,TA120-T246191
1705058848000,2024-01-12T11:27:28Z,65.6,TA120-T246183
1705058854000,2024-01-12T11:27:34Z,46.5,TA120-T246174
1705058859000,2024-01-12T11:27:39Z,52,TA120-T246187
1705058888000,2024-01-12T11:28:08Z,65.4,TA120-T246184
1705058895000,2024-01-12T11:28:15Z,53.8,TA120-T246191
1705058908000,2024-01-12T11:28:28Z,73,TA120-T246183
1705058914000,2024-01-12T11:28:34Z,54.2,TA120-T246174
1705058919000,2024-01-12T11:28:39Z,52.5,TA120-T246187
1705058948000,2024-01-12T11:29:08Z,69.2,TA120-T246184
1705058955000,2024-01-12T11:29:15Z,51.5,TA120-T246191
1705058968000,2024-01-12T11:29:28Z,69.2,TA120-T246183
1705058974000,2024-01-12T11:29:34Z,49,TA120-T246174
1705058979000,2024-01-12T11:29:39Z,50,TA120-T246187
1705059008000,2024-01-12T11:30:08Z,65,TA120-T246184
1705059015000,2024-01-12T11:30:15Z,50.4,TA120-T246191
1705059028000,2024-01-12T11:30:28Z,58,TA120-T246183
1705059034000,2024-01-12T11:30:34Z,40.8,TA120-T246174
1705059039000,2024-01-12T11:30:39Z,49.1,TA120-T246187
1705059068000,2024-01-12T11:31:08Z,61.9,TA120-T246184
1705059075000,2024-01-12T11:31:15Z,51.6,TA120-T246191
1705059088000,2024-01-12T11:31:28Z,56.9,TA120-T246183
1705059094000,2024-01-12T11:31:34Z,40.6,TA120-T246174
1705059099000,2024-01-12T11:31:39Z,50.1,TA120-T246187
1705059128000,2024-01-12T11:32:08Z,64.7,TA120-T246184
1705059135000,2024-01-12T11:32:15Z,51.3,TA120-T246191
1705059148000,2024-01-12T11:32:28Z,56.1,TA120-T246183
1705059154000,2024-01-12T11:32:34Z,39.6,TA120-T246174
1705059159000,2024-01-12T11:32:39Z,50.5,TA120-T246187
1705059188000,2024-01-12T11:33:08Z,63.8,TA120-T246184
1705059195000,2024-01-12T11:33:15Z,55.3,TA120-T246191
1705059208000,2024-01-12T11:33:28Z,59.1,TA120-T246183
1705059214000,2024-01-12T11:33:34Z,47.8,TA120-T246174
1705059219000,2024-01-12T11:33:39Z,52.4,TA120-T246187
1705059248000,2024-01-12T11:34:08Z,63.9,TA120-T246184
1705059255000,2024-01-12T11:34:15Z,54.5,TA120-T246191
1705059268000,2024-01-12T11:34:28Z,57.7,TA120-T246183
1705059274000,2024-01-12T11:34:34Z,42,TA120-T246174
1705059279000,2024-01-12T11:34:39Z,51.9,TA120-T246187
1705059308000,2024-01-12T11:35:08Z,63.4,TA120-T246184
1705059315000,2024-01-12T11:35:15Z,52.1,TA120-T246191
1705059328000,2024-01-12T11:35:28Z,60.1,TA120-T246183
1705059334000,2024-01-12T11:35:34Z,44.3,TA120-T246174
1705059339000,2024-01-12T11:35:39Z,51.4,TA120-T246187
1705059368000,2024-01-12T11:36:08Z,66.1,TA120-T246184
1705059375000,2024-01-12T11:36:15Z,51.1,TA120-T246191
1705059388000,2024-01-12T11:36:28Z,58.2,TA120-T246183
1705059394000,2024-01-12T11:36:34Z,41,TA120-T246174
1705059399000,2024-01-12T11:36:39Z,52.1,TA120-T246187
1705059428000,2024-01-12T11:37:08Z,61.6,TA120-T246184
1705059435000,2024-01-12T11:37:15Z,59.1,TA120-T246191
1705059448000,2024-01-12T11:37:28Z,60,TA120-T246183
1705059454000,2024-01-12T11:37:34Z,43.2,TA120-T246174
1705059459000,2024-01-12T11:37:39Z,50.7,TA120-T246187
1705059488000,2024-01-12T11:38:08Z,65.6,TA120-T246184
1705059495000,2024-01-12T11:38:15Z,51.5,TA120-T246191
1705059508000,2024-01-12T11:38:28Z,64.2,TA120-T246183
1705059514000,2024-01-12T11:38:34Z,48,TA120-T246174
1705059519000,2024-01-12T11:38:39Z,50.8,TA120-T246187
1705059548000,2024-01-12T11:39:08Z,59,TA120-T246184
1705059555000,2024-01-12T11:39:15Z,51.8,TA120-T246191
1705059568000,2024-01-12T11:39:28Z,63.1,TA120-T246183
1705059574000,2024-01-12T11:39:34Z,48.1,TA120-T246174
1705059579000,2024-01-12T11:39:39Z,52.6,TA120-T246187
1705059608000,2024-01-12T11:40:08Z,64,TA120-T246184
1705059615000,2024-01-12T11:40:15Z,51.9,TA120-T246191
1705059628000,2024-01-12T11:40:28Z,60.9,TA120-T246183
1705059634000,2024-01-12T11:40:34Z,46.4,TA120-T246174
1705059639000,2024-01-12T11:40:39Z,51,TA120-T246187
1705059668000,2024-01-12T11:41:08Z,67.6,TA120-T246184
1705059675000,2024-01-12T11:41:15Z,53.6,TA120-T246191
1705059688000,2024-01-12T11:41:28Z,60.7,TA120-T246183
1705059694000,2024-01-12T11:41:34Z,45.4,TA120-T246174
1705059699000,2024-01-12T11:41:39Z,51.1,TA120-T246187
1705059728000,2024-01-12T11:42:08Z,67.6,TA120-T246184
1705059735000,2024-01-12T11:42:15Z,52.2,TA120-T246191
1705059748000,2024-01-12T11:42:28Z,60.9,TA120-T246183
1705059754000,2024-01-12T11:42:34Z,44.6,TA120-T246174
1705059759000,2024-01-12T11:42:39Z,50,TA120-T246187
1705059788000,2024-01-12T11:43:08Z,65.9,TA120-T246184
1705059795000,2024-01-12T11:43:15Z,51.2,TA120-T246191
1705059808000,2024-01-12T11:43:28Z,60.7,TA120-T246183
1705059814000,2024-01-12T11:43:34Z,44.7,TA120-T246174
1705059819000,2024-01-12T11:43:39Z,52.2,TA120-T246187
1705059848000,2024-01-12T11:44:08Z,65.8,TA120-T246184
1705059855000,2024-01-12T11:44:15Z,52.3,TA120-T246191
1705059868000,2024-01-12T11:44:28Z,60.3,TA120-T246183
1705059874000,2024-01-12T11:44:34Z,45,TA120-T246174
1705059879000,2024-01-12T11:44:39Z,49.2,TA120-T246187
1705059908000,2024-01-12T11:45:08Z,64.6,TA120-T246184
1705059915000,2024-01-12T11:45:15Z,50.2,TA120-T246191
1705059928000,2024-01-12T11:45:28Z,56.7,TA120-T246183
1705059934000,2024-01-12T11:45:34Z,43.8,TA120-T246174
1705059939000,2024-01-12T11:45:39Z,50.6,TA120-T246187
1705059968000,2024-01-12T11:46:08Z,63.4,TA120-T246184
1705059975000,2024-01-12T11:46:15Z,57.9,TA120-T246191
1705059988000,2024-01-12T11:46:28Z,53.1,TA120-T246183
1705059994000,2024-01-12T11:46:34Z,41.9,TA120-T246174
1705059999000,2024-01-12T11:46:39Z,49.6,TA120-T246187
1705060028000,2024-01-12T11:47:08Z,63.5,TA120-T246184
1705060035000,2024-01-12T11:47:15Z,50.6,TA120-T246191
1705060048000,2024-01-12T11:47:28Z,58.3,TA120-T246183
1705060054000,2024-01-12T11:47:34Z,41.8,TA120-T246174
1705060059000,2024-01-12T11:47:39Z,50.2,TA120-T246187
1705060088000,2024-01-12T11:48:08Z,69.4,TA120-T246184
1705060095000,2024-01-12T11:48:15Z,48.8,TA120-T246191
1705060108000,2024-01-12T11:48:28Z,50.1,TA120-T246183
1705060114000,2024-01-12T11:48:34Z,40.8,TA120-T246174
1705060119000,2024-01-12T11:48:39Z,48.6,TA120-T246187
1705060148000,2024-01-12T11:49:08Z,59.9,TA120-T246184
1705060155000,2024-01-12T11:49:15Z,55.7,TA120-T246191
1705060168000,2024-01-12T11:49:28Z,57,TA120-T246183
1705060174000,2024-01-12T11:49:34Z,41.7,TA120-T246174
1705060179000,2024-01-12T11:49:39Z,53.3,TA120-T246187
1705060208000,2024-01-12T11:50:08Z,68.1,TA120-T246184
1705060215000,2024-01-12T11:50:15Z,50.3,TA120-T246191
1705060228000,2024-01-12T11:50:28Z,62.1,TA120-T246183
1705060234000,2024-01-12T11:50:34Z,45.2,TA120-T246174
1705060239000,2024-01-12T11:50:39Z,51.4,TA120-T246187
1705060268000,2024-01-12T11:51:08Z,65.6,TA120-T246184
1705060275000,2024-01-12T11:51:15Z,50,TA120-T246191
1705060288000,2024-01-12T11:51:28Z,56.3,TA120-T246183
1705060294000,2024-01-12T11:51:34Z,45.4,TA120-T246174
1705060299000,2024-01-12T11:51:39Z,51.8,TA120-T246187
1705060328000,2024-01-12T11:52:08Z,65.1,TA120-T246184
1705060335000,2024-01-12T11:52:15Z,53,TA120-T246191
1705060348000,2024-01-12T11:52:28Z,57.7,TA120-T246183
1705060354000,2024-01-12T11:52:34Z,42.8,TA120-T246174
1705060359000,2024-01-12T11:52:39Z,50.4,TA120-T246187
1705060388000,2024-01-12T11:53:08Z,61.1,TA120-T246184
1705060395000,2024-01-12T11:53:15Z,51.7,TA120-T246191
1705060408000,2024-01-12T11:53:28Z,58.3,TA120-T246183
1705060414000,2024-01-12T11:53:34Z,42.6,TA120-T246174
1705060419000,2024-01-12T11:53:39Z,50.4,TA120-T246187
1705060448000,2024-01-12T11:54:08Z,64.1,TA120-T246184
1705060455000,2024-01-12T11:54:15Z,49.8,TA120-T246191
1705060468000,2024-01-12T11:54:28Z,57.5,TA120-T246183
1705060474000,2024-01-12T11:54:34Z,43.9,TA120-T246174
1705060479000,2024-01-12T11:54:39Z,50.5,TA120-T246187
1705060508000,2024-01-12T11:55:08Z,61.5,TA120-T246184
1705060515000,2024-01-12T11:55:15Z,48.6,TA120-T246191
1705060528000,2024-01-12T11:55:28Z,54.4,TA120-T246183
1705060534000,2024-01-12T11:55:34Z,41.9,TA120-T246174
1705060539000,2024-01-12T11:55:39Z,49.5,TA120-T246187
1705060568000,2024-01-12T11:56:08Z,59.3,TA120-T246184
1705060575000,2024-01-12T11:56:15Z,50.6,TA120-T246191
1705060588000,2024-01-12T11:56:28Z,45.8,TA120-T246183
1705060594000,2024-01-12T11:56:34Z,39.8,TA120-T246174
1705060599000,2024-01-12T11:56:39Z,51.1,TA120-T246187
1705060628000,2024-01-12T11:57:08Z,60.4,TA120-T246184
1705060635000,2024-01-12T11:57:15Z,50.3,TA120-T246191
1705060648000,2024-01-12T11:57:28Z,47.2,TA120-T246183
1705060654000,2024-01-12T11:57:34Z,40,TA120-T246174
1705060659000,2024-01-12T11:57:39Z,50.4,TA120-T246187
1705060688000,2024-01-12T11:58:08Z,60.1,TA120-T246184
1705060695000,2024-01-12T11:58:15Z,49.6,TA120-T246191
1705060708000,2024-01-12T11:58:28Z,52.1,TA120-T246183
1705060714000,2024-01-12T11:58:34Z,40.5,TA120-T246174
1705060719000,2024-01-12T11:58:39Z,51.4,TA120-T246187
