time,readable_time,dBA,dev-id
1695647405000,2023-09-25T13:10:05Z,71.2,TA120-T246184
1695647428000,2023-09-25T13:10:28Z,54.3,TA120-T246183
1695647430000,2023-09-25T13:10:30Z,66.5,TA120-T246187
1695647437000,2023-09-25T13:10:37Z,55.4,TA120-T246191
1695647465000,2023-09-25T13:11:05Z,72,TA120-T246184
1695647488000,2023-09-25T13:11:28Z,51.1,TA120-T246183
1695647490000,2023-09-25T13:11:30Z,65.3,TA120-T246187
1695647497000,2023-09-25T13:11:37Z,54.6,TA120-T246191
1695647525000,2023-09-25T13:12:05Z,74.5,TA120-T246184
1695647548000,2023-09-25T13:12:28Z,56.1,TA120-T246183
1695647550000,2023-09-25T13:12:30Z,65.4,TA120-T246187
1695647557000,2023-09-25T13:12:37Z,57.3,TA120-T246191
1695647585000,2023-09-25T13:13:05Z,74.7,TA120-T246184
1695647608000,2023-09-25T13:13:28Z,52.7,TA120-T246183
1695647610000,2023-09-25T13:13:30Z,66.7,TA120-T246187
1695647617000,2023-09-25T13:13:37Z,57.2,TA120-T246191
1695647645000,2023-09-25T13:14:05Z,71.3,TA120-T246184
1695647668000,2023-09-25T13:14:28Z,54.1,TA120-T246183
1695647670000,2023-09-25T13:14:30Z,65.3,TA120-T246187
1695647677000,2023-09-25T13:14:37Z,53.7,TA120-T246191
1695647705000,2023-09-25T13:15:05Z,72.7,TA120-T246184
1695647728000,2023-09-25T13:15:28Z,60.3,TA120-T246183
1695647730000,2023-09-25T13:15:30Z,64.6,TA120-T246187
1695647737000,2023-09-25T13:15:37Z,57.6,TA120-T246191
1695647765000,2023-09-25T13:16:05Z,72.2,TA120-T246184
1695647788000,2023-09-25T13:16:28Z,50.7,TA120-T246183
1695647790000,2023-09-25T13:16:30Z,65.9,TA120-T246187
1695647797000,2023-09-25T13:16:37Z,59.5,TA120-T246191
1695647825000,2023-09-25T13:17:05Z,72.1,TA120-T246184
1695647848000,2023-09-25T13:17:28Z,58,TA120-T246183
1695647850000,2023-09-25T13:17:30Z,66.2,TA120-T246187
1695647857000,2023-09-25T13:17:37Z,55,TA120-T246191
1695647885000,2023-09-25T13:18:05Z,73.4,TA120-T246184
1695647908000,2023-09-25T13:18:28Z,62.8,TA120-T246183
1695647910000,2023-09-25T13:18:30Z,64.5,TA120-T246187
1695647917000,2023-09-25T13:18:37Z,55.1,TA120-T246191
1695647945000,2023-09-25T13:19:05Z,72.1,TA120-T246184
1695647968000,2023-09-25T13:19:28Z,60.6,TA120-T246183
1695647970000,2023-09-25T13:19:30Z,65.4,TA120-T246187
1695647977000,2023-09-25T13:19:37Z,59.8,TA120-T246191
1695648005000,2023-09-25T13:20:05Z,70.9,TA120-T246184
1695648028000,2023-09-25T13:20:28Z,62.7,TA120-T246183
1695648030000,2023-09-25T13:20:30Z,64,TA120-T246187
1695648037000,2023-09-25T13:20:37Z,56.7,TA120-T246191
1695648065000,2023-09-25T13:21:05Z,71.6,TA120-T246184
1695648088000,2023-09-25T13:21:28Z,59,TA120-T246183
1695648090000,2023-09-25T13:21:30Z,64.8,TA120-T246187
1695648097000,2023-09-25T13:21:37Z,57.2,TA120-T246191
1695648125000,2023-09-25T13:22:05Z,71.3,TA120-T246184
1695648148000,2023-09-25T13:22:28Z,59.2,TA120-T246183
1695648150000,2023-09-25T13:22:30Z,69.4,TA120-T246187
1695648157000,2023-09-25T13:22:37Z,55.2,TA120-T246191
1695648185000,2023-09-25T13:23:05Z,74.6,TA120-T246184
1695648208000,2023-09-25T13:23:28Z,47.2,TA120-T246183
1695648210000,2023-09-25T13:23:30Z,66.6,TA120-T246187
1695648217000,2023-09-25T13:23:37Z,55.7,TA120-T246191
1695648245000,2023-09-25T13:24:05Z,74.6,TA120-T246184
1695648268000,2023-09-25T13:24:28Z,52.4,TA120-T246183
1695648270000,2023-09-25T13:24:30Z,65.1,TA120-T246187
1695648277000,2023-09-25T13:24:37Z,55.7,TA120-T246191
1695648305000,2023-09-25T13:25:05Z,73.2,TA120-T246184
1695648328000,2023-09-25T13:25:28Z,49.5,TA120-T246183
1695648330000,2023-09-25T13:25:30Z,64.8,TA120-T246187
1695648337000,2023-09-25T13:25:37Z,56.3,TA120-T246191
1695648365000,2023-09-25T13:26:05Z,73.4,TA120-T246184
1695648388000,2023-09-25T13:26:28Z,46,TA120-T246183
1695648390000,2023-09-25T13:26:30Z,64.3,TA120-T246187
1695648397000,2023-09-25T13:26:37Z,52.6,TA120-T246191
1695648425000,2023-09-25T13:27:05Z,75.3,TA120-T246184
1695648448000,2023-09-25T13:27:28Z,53.1,TA120-T246183
1695648450000,2023-09-25T13:27:30Z,64.4,TA120-T246187
1695648457000,2023-09-25T13:27:37Z,57.9,TA120-T246191
1695648485000,2023-09-25T13:28:05Z,69.9,TA120-T246184
1695648508000,2023-09-25T13:28:28Z,62.4,TA120-T246183
1695648510000,2023-09-25T13:28:30Z,63.8,TA120-T246187
1695648517000,2023-09-25T13:28:37Z,57.1,TA120-T246191
1695648545000,2023-09-25T13:29:05Z,69.5,TA120-T246184
1695648568000,2023-09-25T13:29:28Z,58,TA120-T246183
1695648570000,2023-09-25T13:29:30Z,65.3,TA120-T246187
1695648577000,2023-09-25T13:29:37Z,54.7,TA120-T246191
1695648605000,2023-09-25T13:30:05Z,74.7,TA120-T246184
1695648628000,2023-09-25T13:30:28Z,54.9,TA120-T246183
1695648630000,2023-09-25T13:30:30Z,63.3,TA120-T246187
1695648637000,2023-09-25T13:30:37Z,57.2,TA120-T246191
1695648665000,2023-09-25T13:31:05Z,73.9,TA120-T246184
1695648688000,2023-09-25T13:31:28Z,54.2,TA120-T246183
1695648690000,2023-09-25T13:31:30Z,63.4,TA120-T246187
1695648697000,2023-09-25T13:31:37Z,53.8,TA120-T246191
1695648725000,2023-09-25T13:32:05Z,70.9,TA120-T246184
1695648748000,2023-09-25T13:32:28Z,53.2,TA120-T246183
1695648750000,2023-09-25T13:32:30Z,65.3,TA120-T246187
1695648757000,2023-09-25T13:32:37Z,54.9,TA120-T246191
1695648785000,2023-09-25T13:33:05Z,70.3,TA120-T246184
1695648808000,2023-09-25T13:33:28Z,45.3,TA120-T246183
1695648810000,2023-09-25T13:33:30Z,64,TA120-T246187
1695648817000,2023-09-25T13:33:37Z,53.5,TA120-T246191
1695648845000,2023-09-25T13:34:05Z,70.8,TA120-T246184
1695648868000,2023-09-25T13:34:28Z,46.3,TA120-T246183
1695648870000,2023-09-25T13:34:30Z,64.4,TA120-T246187
1695648877000,2023-09-25T13:34:37Z,53.4,TA120-T246191
1695648905000,2023-09-25T13:35:05Z,69.6,TA120-T246184
1695648928000,2023-09-25T13:35:28Z,53.9,TA120-T246183
1695648930000,2023-09-25T13:35:30Z,63.9,TA120-T246187
1695648937000,2023-09-25T13:35:37Z,52.6,TA120-T246191
1695648965000,2023-09-25T13:36:05Z,73.8,TA120-T246184
1695648988000,2023-09-25T13:36:28Z,54.3,TA120-T246183
1695648990000,2023-09-25T13:36:30Z,64,TA120-T246187
1695648997000,2023-09-25T13:36:37Z,55.5,TA120-T246191
1695649025000,2023-09-25T13:37:05Z,71.9,TA120-T246184
1695649048000,2023-09-25T13:37:28Z,56.8,TA120-T246183
1695649050000,2023-09-25T13:37:30Z,65.7,TA120-T246187
1695649057000,2023-09-25T13:37:37Z,57.6,TA120-T246191
1695649085000,2023-09-25T13:38:05Z,73.6,TA120-T246184
1695649108000,2023-09-25T13:38:28Z,54.2,TA120-T246183
1695649110000,2023-09-25T13:38:30Z,64.7,TA120-T246187
1695649117000,2023-09-25T13:38:37Z,53.3,TA120-T246191
1695649145000,2023-09-25T13:39:05Z,71.1,TA120-T246184
1695649168000,2023-09-25T13:39:28Z,48,TA120-T246183
1695649170000,2023-09-25T13:39:30Z,64,TA120-T246187
1695649177000,2023-09-25T13:39:37Z,57.2,TA120-T246191
1695649205000,2023-09-25T13:40:05Z,72.5,TA120-T246184
1695649228000,2023-09-25T13:40:28Z,53.4,TA120-T246183
1695649230000,2023-09-25T13:40:30Z,63.8,TA120-T246187
1695649237000,2023-09-25T13:40:37Z,54.5,TA120-T246191
1695649265000,2023-09-25T13:41:05Z,65.9,TA120-T246184
1695649288000,2023-09-25T13:41:28Z,59.5,TA120-T246183
1695649290000,2023-09-25T13:41:30Z,73,TA120-T246187
1695649297000,2023-09-25T13:41:37Z,54.6,TA120-T246191
1695649325000,2023-09-25T13:42:05Z,73.1,TA120-T246184
1695649348000,2023-09-25T13:42:28Z,54.5,TA120-T246183
1695649350000,2023-09-25T13:42:30Z,64.2,TA120-T246187
1695649357000,2023-09-25T13:42:37Z,56.2,TA120-T246191
1695649385000,2023-09-25T13:43:05Z,71,TA120-T246184
1695649408000,2023-09-25T13:43:28Z,56.8,TA120-T246183
1695649410000,2023-09-25T13:43:30Z,64.5,TA120-T246187
1695649417000,2023-09-25T13:43:37Z,54.8,TA120-T246191
1695649445000,2023-09-25T13:44:05Z,72.1,TA120-T246184
1695649468000,2023-09-25T13:44:28Z,55.5,TA120-T246183
1695649470000,2023-09-25T13:44:30Z,64.9,TA120-T246187
1695649477000,2023-09-25T13:44:37Z,56,TA120-T246191
1695649505000,2023-09-25T13:45:05Z,74.5,TA120-T246184
1695649528000,2023-09-25T13:45:28Z,56,TA120-T246183
1695649530000,2023-09-25T13:45:30Z,63.9,TA120-T246187
1695649537000,2023-09-25T13:45:37Z,55,TA120-T246191
1695649565000,2023-09-25T13:46:05Z,69.8,TA120-T246184
1695649588000,2023-09-25T13:46:28Z,59.4,TA120-T246183
1695649590000,2023-09-25T13:46:30Z,64.5,TA120-T246187
1695649597000,2023-09-25T13:46:37Z,56.9,TA120-T246191
1695649625000,2023-09-25T13:47:05Z,69.1,TA120-T246184
1695649648000,2023-09-25T13:47:28Z,57.3,TA120-T246183
1695649650000,2023-09-25T13:47:30Z,64.6,TA120-T246187
1695649657000,2023-09-25T13:47:37Z,55.7,TA120-T246191
1695649685000,2023-09-25T13:48:05Z,71.4,TA120-T246184
1695649708000,2023-09-25T13:48:28Z,62.2,TA120-T246183
1695649710000,2023-09-25T13:48:30Z,69.7,TA120-T246187
1695649717000,2023-09-25T13:48:37Z,57.1,TA120-T246191
1695649745000,2023-09-25T13:49:05Z,74.1,TA120-T246184
1695649768000,2023-09-25T13:49:28Z,60.8,TA120-T246183
1695649770000,2023-09-25T13:49:30Z,64,TA120-T246187
1695649777000,2023-09-25T13:49:37Z,58.2,TA120-T246191
1695649805000,2023-09-25T13:50:05Z,68.5,TA120-T246184
1695649828000,2023-09-25T13:50:28Z,61.9,TA120-T246183
1695649830000,2023-09-25T13:50:30Z,64,TA120-T246187
1695649837000,2023-09-25T13:50:37Z,55.3,TA120-T246191
1695649865000,2023-09-25T13:51:05Z,74.5,TA120-T246184
1695649888000,2023-09-25T13:51:28Z,58.5,TA120-T246183
1695649890000,2023-09-25T13:51:30Z,65.3,TA120-T246187
1695649897000,2023-09-25T13:51:37Z,57,TA120-T246191
1695649925000,2023-09-25T13:52:05Z,69.6,TA120-T246184
1695649948000,2023-09-25T13:52:28Z,52.3,TA120-T246183
1695649950000,2023-09-25T13:52:30Z,64.4,TA120-T246187
1695649957000,2023-09-25T13:52:37Z,57.1,TA120-T246191
1695649985000,2023-09-25T13:53:05Z,73.9,TA120-T246184
1695650008000,2023-09-25T13:53:28Z,44.1,TA120-T246183
1695650010000,2023-09-25T13:53:30Z,63.7,TA120-T246187
1695650017000,2023-09-25T13:53:37Z,56.1,TA120-T246191
1695650045000,2023-09-25T13:54:05Z,75.6,TA120-T246184
1695650068000,2023-09-25T13:54:28Z,44.7,TA120-T246183
1695650070000,2023-09-25T13:54:30Z,64.2,TA120-T246187
1695650077000,2023-09-25T13:54:37Z,56.6,TA120-T246191
1695650105000,2023-09-25T13:55:05Z,72.7,TA120-T246184
1695650128000,2023-09-25T13:55:28Z,44.6,TA120-T246183
1695650130000,2023-09-25T13:55:30Z,66,TA120-T246187
1695650137000,2023-09-25T13:55:37Z,58.1,TA120-T246191
1695650165000,2023-09-25T13:56:05Z,69.5,TA120-T246184
1695650188000,2023-09-25T13:56:28Z,44.7,TA120-T246183
1695650190000,2023-09-25T13:56:30Z,63.7,TA120-T246187
1695650197000,2023-09-25T13:56:37Z,53.5,TA120-T246191
1695650225000,2023-09-25T13:57:05Z,73,TA120-T246184
1695650248000,2023-09-25T13:57:28Z,46.7,TA120-T246183
1695650250000,2023-09-25T13:57:30Z,63.1,TA120-T246187
1695650257000,2023-09-25T13:57:37Z,57.4,TA120-T246191
1695650285000,2023-09-25T13:58:05Z,74.4,TA120-T246184
1695650308000,2023-09-25T13:58:28Z,51,TA120-T246183
1695650310000,2023-09-25T13:58:30Z,63,TA120-T246187
1695650317000,2023-09-25T13:58:37Z,57.2,TA120-T246191
1695650345000,2023-09-25T13:59:05Z,72.2,TA120-T246184
1695650368000,2023-09-25T13:59:28Z,51.9,TA120-T246183
1695650370000,2023-09-25T13:59:30Z,68.6,TA120-T246187
1695650377000,2023-09-25T13:59:37Z,58.2,TA120-T246191
1695650405000,2023-09-25T14:00:05Z,72.5,TA120-T246184
1695650428000,2023-09-25T14:00:28Z,47,TA120-T246183
1695650430000,2023-09-25T14:00:30Z,66.2,TA120-T246187
1695650437000,2023-09-25T14:00:37Z,54.5,TA120-T246191
1695650465000,2023-09-25T14:01:05Z,72.4,TA120-T246184
1695650488000,2023-09-25T14:01:28Z,44.6,TA120-T246183
1695650490000,2023-09-25T14:01:30Z,72.2,TA120-T246187
1695650497000,2023-09-25T14:01:37Z,56.8,TA120-T246191
1695650525000,2023-09-25T14:02:05Z,72,TA120-T246184
1695650548000,2023-09-25T14:02:28Z,46.1,TA120-T246183
1695650550000,2023-09-25T14:02:30Z,64.2,TA120-T246187
1695650557000,2023-09-25T14:02:37Z,55.1,TA120-T246191
1695650585000,2023-09-25T14:03:05Z,72.3,TA120-T246184
1695650608000,2023-09-25T14:03:28Z,47.7,TA120-T246183
1695650610000,2023-09-25T14:03:30Z,64,TA120-T246187
1695650617000,2023-09-25T14:03:37Z,56.2,TA120-T246191
1695650645000,2023-09-25T14:04:05Z,72.9,TA120-T246184
1695650668000,2023-09-25T14:04:28Z,44.5,TA120-T246183
1695650670000,2023-09-25T14:04:30Z,64.6,TA120-T246187
1695650677000,2023-09-25T14:04:37Z,56.2,TA120-T246191
1695650705000,2023-09-25T14:05:05Z,71.4,TA120-T246184
1695650728000,2023-09-25T14:05:28Z,50,TA120-T246183
1695650730000,2023-09-25T14:05:30Z,64.4,TA120-T246187
1695650737000,2023-09-25T14:05:37Z,56.9,TA120-T246191
1695650765000,2023-09-25T14:06:05Z,74.9,TA120-T246184
1695650788000,2023-09-25T14:06:28Z,50.3,TA120-T246183
1695650790000,2023-09-25T14:06:30Z,65.2,TA120-T246187
1695650797000,2023-09-25T14:06:37Z,56.3,TA120-T246191
1695650825000,2023-09-25T14:07:05Z,73.8,TA120-T246184
1695650848000,2023-09-25T14:07:28Z,53.9,TA120-T246183
1695650850000,2023-09-25T14:07:30Z,65.1,TA120-T246187
1695650857000,2023-09-25T14:07:37Z,56.2,TA120-T246191
1695650885000,2023-09-25T14:08:05Z,71.1,TA120-T246184
1695650908000,2023-09-25T14:08:28Z,49.1,TA120-T246183
1695650910000,2023-09-25T14:08:30Z,63.6,TA120-T246187
1695650917000,2023-09-25T14:08:37Z,54.1,TA120-T246191
1695650945000,2023-09-25T14:09:05Z,71,TA120-T246184
1695650968000,2023-09-25T14:09:28Z,54.6,TA120-T246183
1695650970000,2023-09-25T14:09:30Z,64.4,TA120-T246187
1695650977000,2023-09-25T14:09:37Z,56.5,TA120-T246191
1695651005000,2023-09-25T14:10:05Z,72.1,TA120-T246184
1695651028000,2023-09-25T14:10:28Z,58.9,TA120-T246183
1695651030000,2023-09-25T14:10:30Z,64.4,TA120-T246187
1695651037000,2023-09-25T14:10:37Z,55.2,TA120-T246191
1695651065000,2023-09-25T14:11:05Z,72.2,TA120-T246184
1695651088000,2023-09-25T14:11:28Z,54.3,TA120-T246183
1695651090000,2023-09-25T14:11:30Z,65.5,TA120-T246187
1695651097000,2023-09-25T14:11:37Z,56.1,TA120-T246191
1695651125000,2023-09-25T14:12:05Z,71.4,TA120-T246184
1695651148000,2023-09-25T14:12:28Z,53.1,TA120-T246183
1695651150000,2023-09-25T14:12:30Z,64.4,TA120-T246187
1695651157000,2023-09-25T14:12:37Z,54.4,TA120-T246191
1695651185000,2023-09-25T14:13:05Z,73,TA120-T246184
1695651208000,2023-09-25T14:13:28Z,67.4,TA120-T246183
1695651210000,2023-09-25T14:13:30Z,63.9,TA120-T246187
1695651217000,2023-09-25T14:13:37Z,55.7,TA120-T246191
1695651245000,2023-09-25T14:14:05Z,70.7,TA120-T246184
1695651268000,2023-09-25T14:14:28Z,69.2,TA120-T246183
1695651270000,2023-09-25T14:14:30Z,65.1,TA120-T246187
1695651277000,2023-09-25T14:14:37Z,55.7,TA120-T246191
1695651305000,2023-09-25T14:15:05Z,72.2,TA120-T246184
1695651328000,2023-09-25T14:15:28Z,55.9,TA120-T246183
1695651330000,2023-09-25T14:15:30Z,63.8,TA120-T246187
1695651337000,2023-09-25T14:15:37Z,59.1,TA120-T246191
1695651365000,2023-09-25T14:16:05Z,72.6,TA120-T246184
1695651388000,2023-09-25T14:16:28Z,53.2,TA120-T246183
1695651390000,2023-09-25T14:16:30Z,69.3,TA120-T246187
1695651397000,2023-09-25T14:16:37Z,54.8,TA120-T246191
1695651425000,2023-09-25T14:17:05Z,68.4,TA120-T246184
1695651448000,2023-09-25T14:17:28Z,55.5,TA120-T246183
1695651450000,2023-09-25T14:17:30Z,64.8,TA120-T246187
1695651457000,2023-09-25T14:17:37Z,53.7,TA120-T246191
1695651485000,2023-09-25T14:18:05Z,72.7,TA120-T246184
1695651508000,2023-09-25T14:18:28Z,52.8,TA120-T246183
1695651510000,2023-09-25T14:18:30Z,64.3,TA120-T246187
1695651517000,2023-09-25T14:18:37Z,55,TA120-T246191
1695651545000,2023-09-25T14:19:05Z,71.1,TA120-T246184
1695651568000,2023-09-25T14:19:28Z,54.5,TA120-T246183
1695651570000,2023-09-25T14:19:30Z,64.2,TA120-T246187
1695651577000,2023-09-25T14:19:37Z,55.5,TA120-T246191
1695651605000,2023-09-25T14:20:05Z,72.4,TA120-T246184
1695651628000,2023-09-25T14:20:28Z,65.8,TA120-T246183
1695651630000,2023-09-25T14:20:30Z,68,TA120-T246187
1695651637000,2023-09-25T14:20:37Z,54,TA120-T246191
1695651665000,2023-09-25T14:21:05Z,71.7,TA120-T246184
1695651688000,2023-09-25T14:21:28Z,54.9,TA120-T246183
1695651690000,2023-09-25T14:21:30Z,63.9,TA120-T246187
1695651697000,2023-09-25T14:21:37Z,56.5,TA120-T246191
1695651725000,2023-09-25T14:22:05Z,70.5,TA120-T246184
1695651748000,2023-09-25T14:22:28Z,47,TA120-T246183
1695651750000,2023-09-25T14:22:30Z,65.3,TA120-T246187
1695651757000,2023-09-25T14:22:37Z,56.3,TA120-T246191
1695651785000,2023-09-25T14:23:05Z,72.1,TA120-T246184
1695651808000,2023-09-25T14:23:28Z,54.6,TA120-T246183
1695651810000,2023-09-25T14:23:30Z,65.4,TA120-T246187
1695651817000,2023-09-25T14:23:37Z,55.1,TA120-T246191
1695651845000,2023-09-25T14:24:05Z,70.8,TA120-T246184
1695651868000,2023-09-25T14:24:28Z,54.8,TA120-T246183
1695651870000,2023-09-25T14:24:30Z,66,TA120-T246187
1695651877000,2023-09-25T14:24:37Z,56.7,TA120-T246191
1695651905000,2023-09-25T14:25:05Z,70,TA120-T246184
1695651928000,2023-09-25T14:25:28Z,58.7,TA120-T246183
1695651930000,2023-09-25T14:25:30Z,64,TA120-T246187
1695651937000,2023-09-25T14:25:37Z,56.6,TA120-T246191
1695651965000,2023-09-25T14:26:05Z,71.5,TA120-T246184
1695651988000,2023-09-25T14:26:28Z,53.6,TA120-T246183
1695651990000,2023-09-25T14:26:30Z,64.6,TA120-T246187
1695651997000,2023-09-25T14:26:37Z,56.2,TA120-T246191
1695652025000,2023-09-25T14:27:05Z,70.5,TA120-T246184
1695652048000,2023-09-25T14:27:28Z,56.3,TA120-T246183
1695652050000,2023-09-25T14:27:30Z,64.5,TA120-T246187
1695652057000,2023-09-25T14:27:37Z,55.9,TA120-T246191
1695652085000,2023-09-25T14:28:05Z,70.5,TA120-T246184
1695652108000,2023-09-25T14:28:28Z,60.3,TA120-T246183
1695652110000,2023-09-25T14:28:30Z,63.7,TA120-T246187
1695652117000,2023-09-25T14:28:37Z,56.6,TA120-T246191
1695652145000,2023-09-25T14:29:05Z,71,TA120-T246184
1695652168000,2023-09-25T14:29:28Z,55.4,TA120-T246183
1695652170000,2023-09-25T14:29:30Z,63.9,TA120-T246187
1695652177000,2023-09-25T14:29:37Z,56.6,TA120-T246191
1695652205000,2023-09-25T14:30:05Z,73.6,TA120-T246184
1695652228000,2023-09-25T14:30:28Z,64.4,TA120-T246183
1695652230000,2023-09-25T14:30:30Z,64.1,TA120-T246187
1695652237000,2023-09-25T14:30:37Z,57.1,TA120-T246191
1695652265000,2023-09-25T14:31:05Z,67.7,TA120-T246184
1695652288000,2023-09-25T14:31:28Z,64.6,TA120-T246183
1695652290000,2023-09-25T14:31:30Z,64,TA120-T246187
1695652297000,2023-09-25T14:31:37Z,54.6,TA120-T246191
1695652325000,2023-09-25T14:32:05Z,74.1,TA120-T246184
1695652348000,2023-09-25T14:32:28Z,60.9,TA120-T246183
1695652350000,2023-09-25T14:32:30Z,65.9,TA120-T246187
1695652357000,2023-09-25T14:32:37Z,55.7,TA120-T246191
1695652385000,2023-09-25T14:33:05Z,72.7,TA120-T246184
1695652408000,2023-09-25T14:33:28Z,65.7,TA120-T246183
1695652410000,2023-09-25T14:33:30Z,65.9,TA120-T246187
1695652417000,2023-09-25T14:33:37Z,55,TA120-T246191
1695652445000,2023-09-25T14:34:05Z,71.2,TA120-T246184
1695652468000,2023-09-25T14:34:28Z,59.6,TA120-T246183
1695652470000,2023-09-25T14:34:30Z,75.2,TA120-T246187
1695652477000,2023-09-25T14:34:37Z,56.3,TA120-T246191
1695652505000,2023-09-25T14:35:05Z,72.1,TA120-T246184
1695652528000,2023-09-25T14:35:28Z,69.4,TA120-T246183
1695652530000,2023-09-25T14:35:30Z,64.5,TA120-T246187
1695652537000,2023-09-25T14:35:37Z,54.8,TA120-T246191
1695652565000,2023-09-25T14:36:05Z,70.5,TA120-T246184
1695652588000,2023-09-25T14:36:28Z,55.3,TA120-T246183
1695652590000,2023-09-25T14:36:30Z,64,TA120-T246187
1695652597000,2023-09-25T14:36:37Z,53.3,TA120-T246191
1695652625000,2023-09-25T14:37:05Z,71,TA120-T246184
1695652648000,2023-09-25T14:37:28Z,54.3,TA120-T246183
1695652650000,2023-09-25T14:37:30Z,64.3,TA120-T246187
1695652657000,2023-09-25T14:37:37Z,57.7,TA120-T246191
1695652685000,2023-09-25T14:38:05Z,73.7,TA120-T246184
1695652708000,2023-09-25T14:38:28Z,54.2,TA120-T246183
1695652710000,2023-09-25T14:38:30Z,63.2,TA120-T246187
1695652717000,2023-09-25T14:38:37Z,59.6,TA120-T246191
1695652745000,2023-09-25T14:39:05Z,72.3,TA120-T246184
1695652768000,2023-09-25T14:39:28Z,46.9,TA120-T246183
1695652770000,2023-09-25T14:39:30Z,63.7,TA120-T246187
1695652777000,2023-09-25T14:39:37Z,57.9,TA120-T246191
1695652805000,2023-09-25T14:40:05Z,69.3,TA120-T246184
1695652828000,2023-09-25T14:40:28Z,56.6,TA120-T246183
1695652830000,2023-09-25T14:40:30Z,62.8,TA120-T246187
1695652837000,2023-09-25T14:40:37Z,54.5,TA120-T246191
1695652865000,2023-09-25T14:41:05Z,72.3,TA120-T246184
1695652888000,2023-09-25T14:41:28Z,47.2,TA120-T246183
1695652890000,2023-09-25T14:41:30Z,64.7,TA120-T246187
1695652897000,2023-09-25T14:41:37Z,56.2,TA120-T246191
1695652925000,2023-09-25T14:42:05Z,74,TA120-T246184
1695652948000,2023-09-25T14:42:28Z,49.6,TA120-T246183
1695652950000,2023-09-25T14:42:30Z,65.5,TA120-T246187
1695652957000,2023-09-25T14:42:37Z,57.2,TA120-T246191
1695652985000,2023-09-25T14:43:05Z,67.8,TA120-T246184
1695653008000,2023-09-25T14:43:28Z,50.1,TA120-T246183
1695653010000,2023-09-25T14:43:30Z,64.4,TA120-T246187
1695653017000,2023-09-25T14:43:37Z,54.4,TA120-T246191
1695653045000,2023-09-25T14:44:05Z,74,TA120-T246184
1695653068000,2023-09-25T14:44:28Z,51.3,TA120-T246183
1695653070000,2023-09-25T14:44:30Z,63.6,TA120-T246187
1695653077000,2023-09-25T14:44:37Z,55.5,TA120-T246191
1695653105000,2023-09-25T14:45:05Z,70.3,TA120-T246184
1695653128000,2023-09-25T14:45:28Z,49.1,TA120-T246183
1695653130000,2023-09-25T14:45:30Z,64.3,TA120-T246187
1695653137000,2023-09-25T14:45:37Z,53.5,TA120-T246191
1695653165000,2023-09-25T14:46:05Z,67.4,TA120-T246184
1695653188000,2023-09-25T14:46:28Z,53.7,TA120-T246183
1695653190000,2023-09-25T14:46:30Z,64.6,TA120-T246187
1695653197000,2023-09-25T14:46:37Z,55.3,TA120-T246191
1695653225000,2023-09-25T14:47:05Z,73.5,TA120-T246184
1695653248000,2023-09-25T14:47:28Z,62.1,TA120-T246183
1695653250000,2023-09-25T14:47:30Z,63.7,TA120-T246187
1695653257000,2023-09-25T14:47:37Z,55.1,TA120-T246191
1695653285000,2023-09-25T14:48:05Z,70.6,TA120-T246184
1695653308000,2023-09-25T14:48:28Z,56.9,TA120-T246183
1695653310000,2023-09-25T14:48:30Z,64.4,TA120-T246187
1695653317000,2023-09-25T14:48:37Z,55.4,TA120-T246191
1695653345000,2023-09-25T14:49:05Z,70.5,TA120-T246184
1695653368000,2023-09-25T14:49:28Z,54,TA120-T246183
1695653370000,2023-09-25T14:49:30Z,63.3,TA120-T246187
1695653377000,2023-09-25T14:49:37Z,55.1,TA120-T246191
1695653405000,2023-09-25T14:50:05Z,70.1,TA120-T246184
1695653428000,2023-09-25T14:50:28Z,55.4,TA120-T246183
1695653430000,2023-09-25T14:50:30Z,64.7,TA120-T246187
1695653437000,2023-09-25T14:50:37Z,54.8,TA120-T246191
1695653465000,2023-09-25T14:51:05Z,71,TA120-T246184
1695653488000,2023-09-25T14:51:28Z,62.9,TA120-T246183
1695653490000,2023-09-25T14:51:30Z,64,TA120-T246187
1695653497000,2023-09-25T14:51:37Z,57.9,TA120-T246191
1695653525000,2023-09-25T14:52:05Z,71.9,TA120-T246184
1695653548000,2023-09-25T14:52:28Z,55.3,TA120-T246183
1695653550000,2023-09-25T14:52:30Z,63.5,TA120-T246187
1695653557000,2023-09-25T14:52:37Z,56.4,TA120-T246191
1695653585000,2023-09-25T14:53:05Z,71.3,TA120-T246184
1695653608000,2023-09-25T14:53:28Z,54.1,TA120-T246183
1695653610000,2023-09-25T14:53:30Z,63.6,TA120-T246187
1695653617000,2023-09-25T14:53:37Z,57,TA120-T246191
1695653645000,2023-09-25T14:54:05Z,68.4,TA120-T246184
1695653668000,2023-09-25T14:54:28Z,44.6,TA120-T246183
1695653670000,2023-09-25T14:54:30Z,62.6,TA120-T246187
1695653677000,2023-09-25T14:54:37Z,54.3,TA120-T246191
1695653705000,2023-09-25T14:55:05Z,72.2,TA120-T246184
1695653728000,2023-09-25T14:55:28Z,44.1,TA120-T246183
1695653730000,2023-09-25T14:55:30Z,63.4,TA120-T246187
1695653737000,2023-09-25T14:55:37Z,56,TA120-T246191
1695653765000,2023-09-25T14:56:05Z,70.3,TA120-T246184
1695653788000,2023-09-25T14:56:28Z,44.1,TA120-T246183
