time,readable_time,dBA,dev-id
1709967964000,2024-03-09T07:06:04Z,37.9,TA120-T246183
1709968014000,2024-03-09T07:06:54Z,36.1,TA120-T246174
1709968024000,2024-03-09T07:07:04Z,38,TA120-T246183
1709968074000,2024-03-09T07:07:54Z,38.3,TA120-T246174
1709968084000,2024-03-09T07:08:04Z,41.4,TA120-T246183
1709968134000,2024-03-09T07:08:54Z,39.4,TA120-T246174
1709968144000,2024-03-09T07:09:04Z,43.9,TA120-T246183
1709968194000,2024-03-09T07:09:54Z,39.4,TA120-T246174
1709968204000,2024-03-09T07:10:04Z,43.8,TA120-T246183
1709968254000,2024-03-09T07:10:54Z,39.4,TA120-T246174
1709968264000,2024-03-09T07:11:04Z,43.9,TA120-T246183
1709968314000,2024-03-09T07:11:54Z,39.4,TA120-T246174
1709968324000,2024-03-09T07:12:04Z,43.9,TA120-T246183
1709968374000,2024-03-09T07:12:54Z,39.5,TA120-T246174
1709968384000,2024-03-09T07:13:04Z,44,TA120-T246183
1709968434000,2024-03-09T07:13:54Z,39.3,TA120-T246174
1709968444000,2024-03-09T07:14:04Z,44.1,TA120-T246183
1709968494000,2024-03-09T07:14:54Z,39.8,TA120-T246174
1709968504000,2024-03-09T07:15:04Z,44.5,TA120-T246183
1709968554000,2024-03-09T07:15:54Z,39.5,TA120-T246174
1709968564000,2024-03-09T07:16:04Z,44.2,TA120-T246183
1709968614000,2024-03-09T07:16:54Z,39.7,TA120-T246174
1709968624000,2024-03-09T07:17:04Z,44.3,TA120-T246183
1709968674000,2024-03-09T07:17:54Z,40.2,TA120-T246174
1709968684000,2024-03-09T07:18:04Z,44.5,TA120-T246183
1709968734000,2024-03-09T07:18:54Z,39.5,TA120-T246174
1709968744000,2024-03-09T07:19:04Z,44.2,TA120-T246183
1709968794000,2024-03-09T07:19:54Z,39.8,TA120-T246174
1709968804000,2024-03-09T07:20:04Z,44.3,TA120-T246183
1709968854000,2024-03-09T07:20:54Z,39.6,TA120-T246174
1709968864000,2024-03-09T07:21:04Z,44.1,TA120-T246183
1709968914000,2024-03-09T07:21:54Z,39.3,TA120-T246174
1709968924000,2024-03-09T07:22:04Z,44.1,TA120-T246183
1709968974000,2024-03-09T07:22:54Z,39.4,TA120-T246174
1709968984000,2024-03-09T07:23:04Z,44.1,TA120-T246183
1709969034000,2024-03-09T07:23:54Z,39.3,TA120-T246174
1709969044000,2024-03-09T07:24:04Z,44,TA120-T246183
1709969094000,2024-03-09T07:24:54Z,39.7,TA120-T246174
1709969104000,2024-03-09T07:25:04Z,44.2,TA120-T246183
1709969154000,2024-03-09T07:25:54Z,39.5,TA120-T246174
1709969164000,2024-03-09T07:26:04Z,44.2,TA120-T246183
1709969214000,2024-03-09T07:26:54Z,39.6,TA120-T246174
1709969224000,2024-03-09T07:27:04Z,44.2,TA120-T246183
1709969274000,2024-03-09T07:27:54Z,39.6,TA120-T246174
1709969284000,2024-03-09T07:28:04Z,44.2,TA120-T246183
1709969334000,2024-03-09T07:28:54Z,39.5,TA120-T246174
1709969344000,2024-03-09T07:29:04Z,44.2,TA120-T246183
1709969394000,2024-03-09T07:29:54Z,39.4,TA120-T246174
1709969404000,2024-03-09T07:30:04Z,44.1,TA120-T246183
1709969454000,2024-03-09T07:30:54Z,39.3,TA120-T246174
1709969464000,2024-03-09T07:31:04Z,44,TA120-T246183
1709969514000,2024-03-09T07:31:54Z,39.6,TA120-T246174
1709969524000,2024-03-09T07:32:04Z,44.1,TA120-T246183
1709969574000,2024-03-09T07:32:54Z,39.6,TA120-T246174
1709969584000,2024-03-09T07:33:04Z,44.1,TA120-T246183
1709969634000,2024-03-09T07:33:54Z,40.1,TA120-T246174
1709969644000,2024-03-09T07:34:04Z,44.3,TA120-T246183
1709969694000,2024-03-09T07:34:54Z,39.5,TA120-T246174
1709969704000,2024-03-09T07:35:04Z,44,TA120-T246183
1709969754000,2024-03-09T07:35:54Z,39.5,TA120-T246174
1709969764000,2024-03-09T07:36:04Z,44.1,TA120-T246183
1709969814000,2024-03-09T07:36:54Z,39.5,TA120-T246174
1709969824000,2024-03-09T07:37:04Z,44,TA120-T246183
1709969874000,2024-03-09T07:37:54Z,39.3,TA120-T246174
1709969884000,2024-03-09T07:38:04Z,44.1,TA120-T246183
1709969934000,2024-03-09T07:38:54Z,39.4,TA120-T246174
1709969944000,2024-03-09T07:39:04Z,44.1,TA120-T246183
1709969994000,2024-03-09T07:39:54Z,39.5,TA120-T246174
1709970004000,2024-03-09T07:40:04Z,44.1,TA120-T246183
1709970054000,2024-03-09T07:40:54Z,39.4,TA120-T246174
1709970064000,2024-03-09T07:41:04Z,44.1,TA120-T246183
1709970114000,2024-03-09T07:41:54Z,39.5,TA120-T246174
1709970124000,2024-03-09T07:42:04Z,44.1,TA120-T246183
1709970174000,2024-03-09T07:42:54Z,39.4,TA120-T246174
1709970184000,2024-03-09T07:43:04Z,44,TA120-T246183
1709970234000,2024-03-09T07:43:54Z,39.4,TA120-T246174
1709970244000,2024-03-09T07:44:04Z,44,TA120-T246183
1709970294000,2024-03-09T07:44:54Z,39.5,TA120-T246174
1709970304000,2024-03-09T07:45:04Z,44,TA120-T246183
1709970354000,2024-03-09T07:45:54Z,39.4,TA120-T246174
1709970364000,2024-03-09T07:46:04Z,44.1,TA120-T246183
1709970414000,2024-03-09T07:46:54Z,39.7,TA120-T246174
1709970424000,2024-03-09T07:47:04Z,44.1,TA120-T246183
1709970474000,2024-03-09T07:47:54Z,39.5,TA120-T246174
1709970484000,2024-03-09T07:48:04Z,44,TA120-T246183
1709970534000,2024-03-09T07:48:54Z,39.5,TA120-T246174
1709970544000,2024-03-09T07:49:04Z,44.1,TA120-T246183
1709970594000,2024-03-09T07:49:54Z,39.3,TA120-T246174
1709970604000,2024-03-09T07:50:04Z,44.1,TA120-T246183
1709970654000,2024-03-09T07:50:54Z,39.8,TA120-T246174
1709970664000,2024-03-09T07:51:04Z,44.2,TA120-T246183
1709970714000,2024-03-09T07:51:54Z,39.6,TA120-T246174
1709970724000,2024-03-09T07:52:04Z,44,TA120-T246183
1709970774000,2024-03-09T07:52:54Z,39.8,TA120-T246174
1709970784000,2024-03-09T07:53:04Z,44.1,TA120-T246183
1709970834000,2024-03-09T07:53:54Z,39.7,TA120-T246174
1709970844000,2024-03-09T07:54:04Z,44.2,TA120-T246183
1709970894000,2024-03-09T07:54:54Z,40.1,TA120-T246174
1709970904000,2024-03-09T07:55:04Z,44.8,TA120-T246183
1709970954000,2024-03-09T07:55:54Z,40,TA120-T246174
1709970964000,2024-03-09T07:56:04Z,44.6,TA120-T246183
1709971014000,2024-03-09T07:56:54Z,39.6,TA120-T246174
1709971024000,2024-03-09T07:57:04Z,44.2,TA120-T246183
1709971074000,2024-03-09T07:57:54Z,40.5,TA120-T246174
1709971084000,2024-03-09T07:58:04Z,44.5,TA120-T246183
1709971134000,2024-03-09T07:58:54Z,39.6,TA120-T246174
1709971144000,2024-03-09T07:59:04Z,44.1,TA120-T246183
1709971194000,2024-03-09T07:59:54Z,39.5,TA120-T246174
1709971204000,2024-03-09T08:00:04Z,44.1,TA120-T246183
1709971254000,2024-03-09T08:00:54Z,39.5,TA120-T246174
1709971264000,2024-03-09T08:01:04Z,44,TA120-T246183
1709971314000,2024-03-09T08:01:54Z,39.8,TA120-T246174
1709971324000,2024-03-09T08:02:04Z,44.1,TA120-T246183
1709971374000,2024-03-09T08:02:54Z,39.5,TA120-T246174
1709971384000,2024-03-09T08:03:04Z,44.1,TA120-T246183
1709971434000,2024-03-09T08:03:54Z,39.5,TA120-T246174
1709971444000,2024-03-09T08:04:04Z,44.1,TA120-T246183
1709971494000,2024-03-09T08:04:54Z,39.7,TA120-T246174
1709971504000,2024-03-09T08:05:04Z,44.2,TA120-T246183
1709971554000,2024-03-09T08:05:54Z,39.5,TA120-T246174
1709971564000,2024-03-09T08:06:04Z,44.1,TA120-T246183
1709971614000,2024-03-09T08:06:54Z,39.4,TA120-T246174
1709971624000,2024-03-09T08:07:04Z,44,TA120-T246183
1709971674000,2024-03-09T08:07:54Z,39.4,TA120-T246174
1709971684000,2024-03-09T08:08:04Z,44.1,TA120-T246183
1709971734000,2024-03-09T08:08:54Z,39.5,TA120-T246174
1709971744000,2024-03-09T08:09:04Z,44.1,TA120-T246183
1709971794000,2024-03-09T08:09:54Z,39.5,TA120-T246174
1709971804000,2024-03-09T08:10:04Z,44,TA120-T246183
1709971854000,2024-03-09T08:10:54Z,39.5,TA120-T246174
1709971864000,2024-03-09T08:11:04Z,44.1,TA120-T246183
1709971914000,2024-03-09T08:11:54Z,39.5,TA120-T246174
1709971924000,2024-03-09T08:12:04Z,44.1,TA120-T246183
1709971974000,2024-03-09T08:12:54Z,39.3,TA120-T246174
1709971984000,2024-03-09T08:13:04Z,44,TA120-T246183
1709972034000,2024-03-09T08:13:54Z,39.5,TA120-T246174
1709972044000,2024-03-09T08:14:04Z,44.1,TA120-T246183
1709972094000,2024-03-09T08:14:54Z,39.5,TA120-T246174
1709972104000,2024-03-09T08:15:04Z,44.1,TA120-T246183
1709972154000,2024-03-09T08:15:54Z,39.4,TA120-T246174
1709972164000,2024-03-09T08:16:04Z,44,TA120-T246183
1709972214000,2024-03-09T08:16:54Z,39.4,TA120-T246174
1709972224000,2024-03-09T08:17:04Z,44,TA120-T246183
1709972274000,2024-03-09T08:17:54Z,39.4,TA120-T246174
1709972284000,2024-03-09T08:18:04Z,44,TA120-T246183
1709972334000,2024-03-09T08:18:54Z,39.4,TA120-T246174
1709972344000,2024-03-09T08:19:04Z,44,TA120-T246183
1709972394000,2024-03-09T08:19:54Z,39.7,TA120-T246174
1709972404000,2024-03-09T08:20:04Z,44.1,TA120-T246183
1709972454000,2024-03-09T08:20:54Z,39.6,TA120-T246174
1709972464000,2024-03-09T08:21:04Z,44.2,TA120-T246183
1709972514000,2024-03-09T08:21:54Z,39.5,TA120-T246174
1709972524000,2024-03-09T08:22:04Z,44.1,TA120-T246183
1709972574000,2024-03-09T08:22:54Z,39.5,TA120-T246174
1709972584000,2024-03-09T08:23:04Z,44.1,TA120-T246183
1709972634000,2024-03-09T08:23:54Z,39.3,TA120-T246174
1709972644000,2024-03-09T08:24:04Z,44.1,TA120-T246183
1709972694000,2024-03-09T08:24:54Z,39.5,TA120-T246174
1709972704000,2024-03-09T08:25:04Z,44.1,TA120-T246183
1709972754000,2024-03-09T08:25:54Z,39.4,TA120-T246174
1709972764000,2024-03-09T08:26:04Z,44.1,TA120-T246183
1709972814000,2024-03-09T08:26:54Z,39.3,TA120-T246174
1709972824000,2024-03-09T08:27:04Z,44,TA120-T246183
1709972874000,2024-03-09T08:27:54Z,39.4,TA120-T246174
1709972884000,2024-03-09T08:28:04Z,44,TA120-T246183
1709972934000,2024-03-09T08:28:54Z,39.5,TA120-T246174
1709972944000,2024-03-09T08:29:04Z,44.1,TA120-T246183
1709972994000,2024-03-09T08:29:54Z,39.5,TA120-T246174
1709973004000,2024-03-09T08:30:04Z,44.1,TA120-T246183
1709973054000,2024-03-09T08:30:54Z,39.5,TA120-T246174
1709973064000,2024-03-09T08:31:04Z,44.1,TA120-T246183
1709973114000,2024-03-09T08:31:54Z,39.7,TA120-T246174
1709973124000,2024-03-09T08:32:04Z,44.1,TA120-T246183
1709973174000,2024-03-09T08:32:54Z,39.5,TA120-T246174
1709973184000,2024-03-09T08:33:04Z,44,TA120-T246183
1709973234000,2024-03-09T08:33:54Z,39.3,TA120-T246174
1709973244000,2024-03-09T08:34:04Z,44,TA120-T246183
1709973294000,2024-03-09T08:34:54Z,39.5,TA120-T246174
1709973304000,2024-03-09T08:35:04Z,44.1,TA120-T246183
1709973354000,2024-03-09T08:35:54Z,39.5,TA120-T246174
1709973364000,2024-03-09T08:36:04Z,44.1,TA120-T246183
1709973414000,2024-03-09T08:36:54Z,39.6,TA120-T246174
1709973424000,2024-03-09T08:37:04Z,44.1,TA120-T246183
1709973474000,2024-03-09T08:37:54Z,39.4,TA120-T246174
1709973484000,2024-03-09T08:38:04Z,44.1,TA120-T246183
1709973534000,2024-03-09T08:38:54Z,39.4,TA120-T246174
1709973544000,2024-03-09T08:39:04Z,44.1,TA120-T246183
1709973594000,2024-03-09T08:39:54Z,39.4,TA120-T246174
1709973604000,2024-03-09T08:40:04Z,44,TA120-T246183
1709973654000,2024-03-09T08:40:54Z,39.4,TA120-T246174
1709973664000,2024-03-09T08:41:04Z,44,TA120-T246183
1709973714000,2024-03-09T08:41:54Z,39.6,TA120-T246174
1709973724000,2024-03-09T08:42:04Z,44.1,TA120-T246183
1709973774000,2024-03-09T08:42:54Z,39.4,TA120-T246174
1709973784000,2024-03-09T08:43:04Z,44,TA120-T246183
1709973834000,2024-03-09T08:43:54Z,39.5,TA120-T246174
1709973844000,2024-03-09T08:44:04Z,44,TA120-T246183
1709973894000,2024-03-09T08:44:54Z,39.4,TA120-T246174
1709973904000,2024-03-09T08:45:04Z,44,TA120-T246183
1709973954000,2024-03-09T08:45:54Z,39.4,TA120-T246174
1709973964000,2024-03-09T08:46:04Z,44,TA120-T246183
1709974014000,2024-03-09T08:46:54Z,39.6,TA120-T246174
1709974024000,2024-03-09T08:47:04Z,44.1,TA120-T246183
1709974074000,2024-03-09T08:47:54Z,39.4,TA120-T246174
1709974084000,2024-03-09T08:48:04Z,44,TA120-T246183
1709974134000,2024-03-09T08:48:54Z,39.2,TA120-T246174
1709974144000,2024-03-09T08:49:04Z,43.9,TA120-T246183
1709974194000,2024-03-09T08:49:54Z,39.6,TA120-T246174
1709974204000,2024-03-09T08:50:04Z,44,TA120-T246183
1709974254000,2024-03-09T08:50:54Z,39.2,TA120-T246174
1709974264000,2024-03-09T08:51:04Z,43.9,TA120-T246183
1709974314000,2024-03-09T08:51:54Z,39.4,TA120-T246174
1709974324000,2024-03-09T08:52:04Z,44,TA120-T246183
1709974374000,2024-03-09T08:52:54Z,39.5,TA120-T246174
1709974384000,2024-03-09T08:53:04Z,44,TA120-T246183
1709974434000,2024-03-09T08:53:54Z,39.3,TA120-T246174
1709974444000,2024-03-09T08:54:04Z,44,TA120-T246183
1709974494000,2024-03-09T08:54:54Z,39.3,TA120-T246174
1709974504000,2024-03-09T08:55:04Z,43.9,TA120-T246183
1709974554000,2024-03-09T08:55:54Z,39.5,TA120-T246174
1709974564000,2024-03-09T08:56:04Z,44,TA120-T246183
1709974614000,2024-03-09T08:56:54Z,39.3,TA120-T246174
1709974624000,2024-03-09T08:57:04Z,44,TA120-T246183
1709974674000,2024-03-09T08:57:54Z,39.4,TA120-T246174
1709974684000,2024-03-09T08:58:04Z,44,TA120-T246183
1709974734000,2024-03-09T08:58:54Z,39.7,TA120-T246174
1709974744000,2024-03-09T08:59:04Z,44.2,TA120-T246183
1709974794000,2024-03-09T08:59:54Z,39.5,TA120-T246174
1709974804000,2024-03-09T09:00:04Z,44,TA120-T246183
1709974854000,2024-03-09T09:00:54Z,39.4,TA120-T246174
1709974864000,2024-03-09T09:01:04Z,44,TA120-T246183
1709974914000,2024-03-09T09:01:54Z,39.4,TA120-T246174
1709974924000,2024-03-09T09:02:04Z,44.1,TA120-T246183
1709974974000,2024-03-09T09:02:54Z,39.5,TA120-T246174
1709974984000,2024-03-09T09:03:04Z,44.1,TA120-T246183
1709975034000,2024-03-09T09:03:54Z,39.6,TA120-T246174
1709975044000,2024-03-09T09:04:04Z,44.1,TA120-T246183
1709975094000,2024-03-09T09:04:54Z,39.5,TA120-T246174
1709975104000,2024-03-09T09:05:04Z,44.1,TA120-T246183
1709975154000,2024-03-09T09:05:54Z,39.6,TA120-T246174
1709975164000,2024-03-09T09:06:04Z,44.2,TA120-T246183
1709975214000,2024-03-09T09:06:54Z,39.7,TA120-T246174
1709975224000,2024-03-09T09:07:04Z,44.1,TA120-T246183
1709975274000,2024-03-09T09:07:54Z,39.5,TA120-T246174
1709975284000,2024-03-09T09:08:04Z,44.1,TA120-T246183
1709975334000,2024-03-09T09:08:54Z,39.6,TA120-T246174
1709975344000,2024-03-09T09:09:04Z,44.4,TA120-T246183
1709975394000,2024-03-09T09:09:54Z,41.3,TA120-T246174
1709975404000,2024-03-09T09:10:04Z,44.2,TA120-T246183
1709975454000,2024-03-09T09:10:54Z,39.5,TA120-T246174
1709975464000,2024-03-09T09:11:04Z,44,TA120-T246183
1709975514000,2024-03-09T09:11:54Z,39.4,TA120-T246174
1709975524000,2024-03-09T09:12:04Z,44.1,TA120-T246183
1709975574000,2024-03-09T09:12:54Z,39.4,TA120-T246174
1709975584000,2024-03-09T09:13:04Z,44,TA120-T246183
1709975634000,2024-03-09T09:13:54Z,39.4,TA120-T246174
1709975644000,2024-03-09T09:14:04Z,44,TA120-T246183
1709975694000,2024-03-09T09:14:54Z,39.4,TA120-T246174
1709975704000,2024-03-09T09:15:04Z,44.1,TA120-T246183
1709975754000,2024-03-09T09:15:54Z,39.5,TA120-T246174
1709975764000,2024-03-09T09:16:04Z,44.1,TA120-T246183
1709975814000,2024-03-09T09:16:54Z,39.5,TA120-T246174
1709975824000,2024-03-09T09:17:04Z,44,TA120-T246183
1709975874000,2024-03-09T09:17:54Z,39.4,TA120-T246174
1709975884000,2024-03-09T09:18:04Z,44,TA120-T246183
1709975934000,2024-03-09T09:18:54Z,39.4,TA120-T246174
1709975944000,2024-03-09T09:19:04Z,43.9,TA120-T246183
1709975994000,2024-03-09T09:19:54Z,39.4,TA120-T246174
1709976004000,2024-03-09T09:20:04Z,44,TA120-T246183
1709976054000,2024-03-09T09:20:54Z,39.4,TA120-T246174
1709976064000,2024-03-09T09:21:04Z,44,TA120-T246183
1709976114000,2024-03-09T09:21:54Z,39.3,TA120-T246174
1709976124000,2024-03-09T09:22:04Z,44,TA120-T246183
1709976174000,2024-03-09T09:22:54Z,39.6,TA120-T246174
1709976184000,2024-03-09T09:23:04Z,44,TA120-T246183
1709976234000,2024-03-09T09:23:54Z,39.4,TA120-T246174
1709976244000,2024-03-09T09:24:04Z,44,TA120-T246183
1709976294000,2024-03-09T09:24:54Z,39.4,TA120-T246174
1709976304000,2024-03-09T09:25:04Z,44,TA120-T246183
1709976354000,2024-03-09T09:25:54Z,39.5,TA120-T246174
1709976364000,2024-03-09T09:26:04Z,44.1,TA120-T246183
1709976414000,2024-03-09T09:26:54Z,39.3,TA120-T246174
1709976424000,2024-03-09T09:27:04Z,44,TA120-T246183
1709976474000,2024-03-09T09:27:54Z,39.2,TA120-T246174
1709976484000,2024-03-09T09:28:04Z,43.9,TA120-T246183
1709976534000,2024-03-09T09:28:54Z,39.4,TA120-T246174
1709976544000,2024-03-09T09:29:04Z,44,TA120-T246183
1709976594000,2024-03-09T09:29:54Z,39.3,TA120-T246174
1709976604000,2024-03-09T09:30:04Z,44,TA120-T246183
1709976654000,2024-03-09T09:30:54Z,39.3,TA120-T246174
1709976664000,2024-03-09T09:31:04Z,43.9,TA120-T246183
1709976714000,2024-03-09T09:31:54Z,39.5,TA120-T246174
1709976724000,2024-03-09T09:32:04Z,44,TA120-T246183
1709976774000,2024-03-09T09:32:54Z,39.2,TA120-T246174
1709976784000,2024-03-09T09:33:04Z,44,TA120-T246183
1709976834000,2024-03-09T09:33:54Z,39.3,TA120-T246174
1709976844000,2024-03-09T09:34:04Z,44,TA120-T246183
1709976894000,2024-03-09T09:34:54Z,39.3,TA120-T246174
1709976904000,2024-03-09T09:35:04Z,44,TA120-T246183
1709976954000,2024-03-09T09:35:54Z,39.3,TA120-T246174
1709976964000,2024-03-09T09:36:04Z,43.9,TA120-T246183
1709977014000,2024-03-09T09:36:54Z,39.3,TA120-T246174
1709977024000,2024-03-09T09:37:04Z,44,TA120-T246183
1709977074000,2024-03-09T09:37:54Z,39.6,TA120-T246174
1709977084000,2024-03-09T09:38:04Z,44,TA120-T246183
1709977134000,2024-03-09T09:38:54Z,39.6,TA120-T246174
1709977144000,2024-03-09T09:39:04Z,44.1,TA120-T246183
1709977194000,2024-03-09T09:39:54Z,39.5,TA120-T246174
1709977204000,2024-03-09T09:40:04Z,43.9,TA120-T246183
1709977254000,2024-03-09T09:40:54Z,39.5,TA120-T246174
1709977264000,2024-03-09T09:41:04Z,44,TA120-T246183
1709977314000,2024-03-09T09:41:54Z,39.6,TA120-T246174
1709977324000,2024-03-09T09:42:04Z,44,TA120-T246183
1709977374000,2024-03-09T09:42:54Z,39.3,TA120-T246174
1709977384000,2024-03-09T09:43:04Z,44,TA120-T246183
1709977434000,2024-03-09T09:43:54Z,39.4,TA120-T246174
1709977444000,2024-03-09T09:44:04Z,44,TA120-T246183
1709977494000,2024-03-09T09:44:54Z,39.2,TA120-T246174
1709977504000,2024-03-09T09:45:04Z,44,TA120-T246183
1709977554000,2024-03-09T09:45:54Z,39.4,TA120-T246174
1709977564000,2024-03-09T09:46:04Z,44,TA120-T246183
1709977614000,2024-03-09T09:46:54Z,39.6,TA120-T246174
1709977624000,2024-03-09T09:47:04Z,44,TA120-T246183
1709977674000,2024-03-09T09:47:54Z,39.5,TA120-T246174
1709977684000,2024-03-09T09:48:04Z,44,TA120-T246183
1709977734000,2024-03-09T09:48:54Z,39.4,TA120-T246174
1709977744000,2024-03-09T09:49:04Z,44,TA120-T246183
1709977794000,2024-03-09T09:49:54Z,39.3,TA120-T246174
1709977804000,2024-03-09T09:50:04Z,43.9,TA120-T246183
1709977854000,2024-03-09T09:50:54Z,39.3,TA120-T246174
1709977864000,2024-03-09T09:51:04Z,44,TA120-T246183
1709977914000,2024-03-09T09:51:54Z,39.3,TA120-T246174
1709977924000,2024-03-09T09:52:04Z,44,TA120-T246183
1709977974000,2024-03-09T09:52:54Z,39.3,TA120-T246174
1709977984000,2024-03-09T09:53:04Z,44,TA120-T246183
1709978034000,2024-03-09T09:53:54Z,39.4,TA120-T246174
1709978044000,2024-03-09T09:54:04Z,44.1,TA120-T246183
1709978094000,2024-03-09T09:54:54Z,39.3,TA120-T246174
1709978104000,2024-03-09T09:55:04Z,44,TA120-T246183
1709978154000,2024-03-09T09:55:54Z,39.3,TA120-T246174
1709978164000,2024-03-09T09:56:04Z,44,TA120-T246183
1709978214000,2024-03-09T09:56:54Z,39.4,TA120-T246174
1709978224000,2024-03-09T09:57:04Z,44.1,TA120-T246183
1709978274000,2024-03-09T09:57:54Z,39.4,TA120-T246174
1709978284000,2024-03-09T09:58:04Z,44,TA120-T246183
1709978334000,2024-03-09T09:58:54Z,39.3,TA120-T246174
1709978344000,2024-03-09T09:59:04Z,44,TA120-T246183
1709978394000,2024-03-09T09:59:54Z,39.3,TA120-T246174
1709978404000,2024-03-09T10:00:04Z,44,TA120-T246183
1709978454000,2024-03-09T10:00:54Z,39.5,TA120-T246174
1709978464000,2024-03-09T10:01:04Z,44,TA120-T246183
1709978514000,2024-03-09T10:01:54Z,40.4,TA120-T246174
1709978524000,2024-03-09T10:02:04Z,44.3,TA120-T246183
1709978574000,2024-03-09T10:02:54Z,39.3,TA120-T246174
1709978584000,2024-03-09T10:03:04Z,44,TA120-T246183
1709978634000,2024-03-09T10:03:54Z,39.3,TA120-T246174
1709978644000,2024-03-09T10:04:04Z,44,TA120-T246183
1709978694000,2024-03-09T10:04:54Z,39.4,TA120-T246174
1709978704000,2024-03-09T10:05:04Z,44,TA120-T246183
1709978754000,2024-03-09T10:05:54Z,39.5,TA120-T246174
1709978764000,2024-03-09T10:06:04Z,44.1,TA120-T246183
1709978814000,2024-03-09T10:06:54Z,39.5,TA120-T246174
1709978824000,2024-03-09T10:07:04Z,44,TA120-T246183
1709978874000,2024-03-09T10:07:54Z,39.3,TA120-T246174
1709978884000,2024-03-09T10:08:04Z,44,TA120-T246183
1709978934000,2024-03-09T10:08:54Z,39.4,TA120-T246174
1709978944000,2024-03-09T10:09:04Z,44,TA120-T246183
1709978994000,2024-03-09T10:09:54Z,39.3,TA120-T246174
1709979004000,2024-03-09T10:10:04Z,44.1,TA120-T246183
1709979054000,2024-03-09T10:10:54Z,39.5,TA120-T246174
1709979064000,2024-03-09T10:11:04Z,44.1,TA120-T246183
1709979114000,2024-03-09T10:11:54Z,39.3,TA120-T246174
1709979124000,2024-03-09T10:12:04Z,44,TA120-T246183
1709979174000,2024-03-09T10:12:54Z,39.3,TA120-T246174
1709979184000,2024-03-09T10:13:04Z,44,TA120-T246183
1709979234000,2024-03-09T10:13:54Z,39.4,TA120-T246174
1709979244000,2024-03-09T10:14:04Z,44,TA120-T246183
1709979294000,2024-03-09T10:14:54Z,39.6,TA120-T246174
1709979304000,2024-03-09T10:15:04Z,44.1,TA120-T246183
1709979354000,2024-03-09T10:15:54Z,39.5,TA120-T246174
1709979364000,2024-03-09T10:16:04Z,44,TA120-T246183
1709979414000,2024-03-09T10:16:54Z,39.5,TA120-T246174
1709979424000,2024-03-09T10:17:04Z,44.1,TA120-T246183
1709979474000,2024-03-09T10:17:54Z,39.4,TA120-T246174
1709979484000,2024-03-09T10:18:04Z,44,TA120-T246183
1709979534000,2024-03-09T10:18:54Z,39.3,TA120-T246174
1709979544000,2024-03-09T10:19:04Z,44,TA120-T246183
1709979594000,2024-03-09T10:19:54Z,39.7,TA120-T246174
1709979604000,2024-03-09T10:20:04Z,44.1,TA120-T246183
1709979654000,2024-03-09T10:20:54Z,39.6,TA120-T246174
1709979664000,2024-03-09T10:21:04Z,44,TA120-T246183
1709979714000,2024-03-09T10:21:54Z,39.5,TA120-T246174
1709979724000,2024-03-09T10:22:04Z,44,TA120-T246183
1709979774000,2024-03-09T10:22:54Z,39.4,TA120-T246174
1709979784000,2024-03-09T10:23:04Z,44,TA120-T246183
1709979834000,2024-03-09T10:23:54Z,39.8,TA120-T246174
1709979844000,2024-03-09T10:24:04Z,44.1,TA120-T246183
1709979894000,2024-03-09T10:24:54Z,39.5,TA120-T246174
1709979904000,2024-03-09T10:25:04Z,44,TA120-T246183
1709979954000,2024-03-09T10:25:54Z,39.4,TA120-T246174
1709979964000,2024-03-09T10:26:04Z,44,TA120-T246183
1709980014000,2024-03-09T10:26:54Z,39.5,TA120-T246174
1709980024000,2024-03-09T10:27:04Z,44,TA120-T246183
1709980074000,2024-03-09T10:27:54Z,39.3,TA120-T246174
1709980084000,2024-03-09T10:28:04Z,44,TA120-T246183
1709980134000,2024-03-09T10:28:54Z,39.3,TA120-T246174
1709980144000,2024-03-09T10:29:04Z,43.9,TA120-T246183
1709980194000,2024-03-09T10:29:54Z,39.4,TA120-T246174
1709980204000,2024-03-09T10:30:04Z,44,TA120-T246183
1709980254000,2024-03-09T10:30:54Z,39.4,TA120-T246174
1709980264000,2024-03-09T10:31:04Z,44,TA120-T246183
1709980314000,2024-03-09T10:31:54Z,39.4,TA120-T246174
1709980324000,2024-03-09T10:32:04Z,44,TA120-T246183
1709980374000,2024-03-09T10:32:54Z,39.3,TA120-T246174
1709980384000,2024-03-09T10:33:04Z,44,TA120-T246183
1709980434000,2024-03-09T10:33:54Z,39.6,TA120-T246174
1709980444000,2024-03-09T10:34:04Z,44.1,TA120-T246183
1709980494000,2024-03-09T10:34:54Z,39.6,TA120-T246174
1709980504000,2024-03-09T10:35:04Z,44,TA120-T246183
1709980554000,2024-03-09T10:35:54Z,39.5,TA120-T246174
1709980564000,2024-03-09T10:36:04Z,44,TA120-T246183
1709980614000,2024-03-09T10:36:54Z,39.6,TA120-T246174
1709980624000,2024-03-09T10:37:04Z,44,TA120-T246183
1709980674000,2024-03-09T10:37:54Z,39.4,TA120-T246174
1709980684000,2024-03-09T10:38:04Z,44,TA120-T246183
1709980734000,2024-03-09T10:38:54Z,39.3,TA120-T246174
1709980744000,2024-03-09T10:39:04Z,44,TA120-T246183
1709980794000,2024-03-09T10:39:54Z,39.4,TA120-T246174
1709980804000,2024-03-09T10:40:04Z,43.9,TA120-T246183
1709980854000,2024-03-09T10:40:54Z,39.5,TA120-T246174
