time,readable_time,dBA,dev-id
1697374696000,2023-10-15T12:58:16Z,72.3,TA120-T246184
1697374711000,2023-10-15T12:58:31Z,44.1,TA120-T246183
1697374719000,2023-10-15T12:58:39Z,64.2,TA120-T246187
1697374734000,2023-10-15T12:58:54Z,56.2,TA120-T246191
1697374756000,2023-10-15T12:59:16Z,70.3,TA120-T246184
1697374771000,2023-10-15T12:59:31Z,44.2,TA120-T246183
1697374779000,2023-10-15T12:59:39Z,64.3,TA120-T246187
1697374794000,2023-10-15T12:59:54Z,57.4,TA120-T246191
1697374816000,2023-10-15T13:00:16Z,71.2,TA120-T246184
1697374831000,2023-10-15T13:00:31Z,44.2,TA120-T246183
1697374839000,2023-10-15T13:00:39Z,64.3,TA120-T246187
1697374854000,2023-10-15T13:00:54Z,57.9,TA120-T246191
1697374876000,2023-10-15T13:01:16Z,72.8,TA120-T246184
1697374891000,2023-10-15T13:01:31Z,44.2,TA120-T246183
1697374899000,2023-10-15T13:01:39Z,63.8,TA120-T246187
1697374914000,2023-10-15T13:01:54Z,61.1,TA120-T246191
1697374936000,2023-10-15T13:02:16Z,74.2,TA120-T246184
1697374951000,2023-10-15T13:02:31Z,44.2,TA120-T246183
1697374959000,2023-10-15T13:02:39Z,64.6,TA120-T246187
1697374974000,2023-10-15T13:02:54Z,57,TA120-T246191
1697374996000,2023-10-15T13:03:16Z,67.8,TA120-T246184
1697375011000,2023-10-15T13:03:31Z,44.2,TA120-T246183
1697375019000,2023-10-15T13:03:39Z,64,TA120-T246187
1697375034000,2023-10-15T13:03:54Z,55.7,TA120-T246191
1697375056000,2023-10-15T13:04:16Z,72.2,TA120-T246184
1697375071000,2023-10-15T13:04:31Z,44.2,TA120-T246183
1697375079000,2023-10-15T13:04:39Z,62.1,TA120-T246187
1697375094000,2023-10-15T13:04:54Z,57.2,TA120-T246191
1697375116000,2023-10-15T13:05:16Z,72.8,TA120-T246184
1697375131000,2023-10-15T13:05:31Z,44.2,TA120-T246183
1697375139000,2023-10-15T13:05:39Z,63.9,TA120-T246187
1697375154000,2023-10-15T13:05:54Z,56.1,TA120-T246191
1697375176000,2023-10-15T13:06:16Z,72.5,TA120-T246184
1697375191000,2023-10-15T13:06:31Z,44.2,TA120-T246183
1697375199000,2023-10-15T13:06:39Z,64.3,TA120-T246187
1697375214000,2023-10-15T13:06:54Z,55.3,TA120-T246191
1697375236000,2023-10-15T13:07:16Z,70.1,TA120-T246184
1697375251000,2023-10-15T13:07:31Z,44.2,TA120-T246183
1697375259000,2023-10-15T13:07:39Z,63.8,TA120-T246187
1697375274000,2023-10-15T13:07:54Z,58.6,TA120-T246191
1697375296000,2023-10-15T13:08:16Z,71,TA120-T246184
1697375311000,2023-10-15T13:08:31Z,44.2,TA120-T246183
1697375319000,2023-10-15T13:08:39Z,64.6,TA120-T246187
1697375334000,2023-10-15T13:08:54Z,56.9,TA120-T246191
1697375356000,2023-10-15T13:09:16Z,68.5,TA120-T246184
1697375371000,2023-10-15T13:09:31Z,44.2,TA120-T246183
1697375379000,2023-10-15T13:09:39Z,63.3,TA120-T246187
1697375394000,2023-10-15T13:09:54Z,54.8,TA120-T246191
1697375416000,2023-10-15T13:10:16Z,70.8,TA120-T246184
1697375431000,2023-10-15T13:10:31Z,44.2,TA120-T246183
1697375439000,2023-10-15T13:10:39Z,64.8,TA120-T246187
1697375454000,2023-10-15T13:10:54Z,56.9,TA120-T246191
1697375476000,2023-10-15T13:11:16Z,75.5,TA120-T246184
1697375491000,2023-10-15T13:11:31Z,44.3,TA120-T246183
1697375499000,2023-10-15T13:11:39Z,63,TA120-T246187
1697375514000,2023-10-15T13:11:54Z,55.9,TA120-T246191
1697375536000,2023-10-15T13:12:16Z,72.5,TA120-T246184
1697375551000,2023-10-15T13:12:31Z,44.3,TA120-T246183
1697375559000,2023-10-15T13:12:39Z,64,TA120-T246187
1697375574000,2023-10-15T13:12:54Z,53.3,TA120-T246191
1697375596000,2023-10-15T13:13:16Z,71.6,TA120-T246184
1697375611000,2023-10-15T13:13:31Z,44.2,TA120-T246183
1697375619000,2023-10-15T13:13:39Z,63.7,TA120-T246187
1697375634000,2023-10-15T13:13:54Z,56,TA120-T246191
1697375656000,2023-10-15T13:14:16Z,73.7,TA120-T246184
1697375671000,2023-10-15T13:14:31Z,44.2,TA120-T246183
1697375679000,2023-10-15T13:14:39Z,64,TA120-T246187
1697375694000,2023-10-15T13:14:54Z,54.3,TA120-T246191
1697375716000,2023-10-15T13:15:16Z,67.2,TA120-T246184
1697375731000,2023-10-15T13:15:31Z,44.2,TA120-T246183
1697375739000,2023-10-15T13:15:39Z,64.5,TA120-T246187
1697375754000,2023-10-15T13:15:54Z,57.2,TA120-T246191
1697375776000,2023-10-15T13:16:16Z,73.6,TA120-T246184
1697375791000,2023-10-15T13:16:31Z,44.2,TA120-T246183
1697375799000,2023-10-15T13:16:39Z,66.6,TA120-T246187
1697375814000,2023-10-15T13:16:54Z,55.1,TA120-T246191
1697375836000,2023-10-15T13:17:16Z,73.4,TA120-T246184
1697375851000,2023-10-15T13:17:31Z,44.2,TA120-T246183
1697375859000,2023-10-15T13:17:39Z,64.3,TA120-T246187
1697375874000,2023-10-15T13:17:54Z,55.2,TA120-T246191
1697375896000,2023-10-15T13:18:16Z,70.7,TA120-T246184
1697375911000,2023-10-15T13:18:31Z,44.1,TA120-T246183
1697375919000,2023-10-15T13:18:39Z,63.5,TA120-T246187
1697375934000,2023-10-15T13:18:54Z,56.2,TA120-T246191
1697375956000,2023-10-15T13:19:16Z,69.4,TA120-T246184
1697375971000,2023-10-15T13:19:31Z,44.2,TA120-T246183
1697375979000,2023-10-15T13:19:39Z,62.6,TA120-T246187
1697375994000,2023-10-15T13:19:54Z,57.9,TA120-T246191
1697376016000,2023-10-15T13:20:16Z,74.8,TA120-T246184
1697376031000,2023-10-15T13:20:31Z,44.3,TA120-T246183
1697376039000,2023-10-15T13:20:39Z,61.9,TA120-T246187
1697376054000,2023-10-15T13:20:54Z,56.7,TA120-T246191
1697376076000,2023-10-15T13:21:16Z,74.1,TA120-T246184
1697376091000,2023-10-15T13:21:31Z,44.2,TA120-T246183
1697376099000,2023-10-15T13:21:39Z,63.4,TA120-T246187
1697376114000,2023-10-15T13:21:54Z,54.8,TA120-T246191
1697376136000,2023-10-15T13:22:16Z,74.3,TA120-T246184
1697376151000,2023-10-15T13:22:31Z,44.2,TA120-T246183
1697376159000,2023-10-15T13:22:39Z,63.3,TA120-T246187
1697376174000,2023-10-15T13:22:54Z,54.5,TA120-T246191
1697376196000,2023-10-15T13:23:16Z,70.6,TA120-T246184
1697376211000,2023-10-15T13:23:31Z,44.3,TA120-T246183
1697376219000,2023-10-15T13:23:39Z,63.2,TA120-T246187
1697376234000,2023-10-15T13:23:54Z,57,TA120-T246191
1697376256000,2023-10-15T13:24:16Z,72.2,TA120-T246184
1697376271000,2023-10-15T13:24:31Z,44.2,TA120-T246183
1697376279000,2023-10-15T13:24:39Z,61.1,TA120-T246187
1697376294000,2023-10-15T13:24:54Z,56.2,TA120-T246191
1697376316000,2023-10-15T13:25:16Z,74.2,TA120-T246184
1697376331000,2023-10-15T13:25:31Z,44.2,TA120-T246183
1697376339000,2023-10-15T13:25:39Z,62.2,TA120-T246187
1697376354000,2023-10-15T13:25:54Z,57.1,TA120-T246191
1697376376000,2023-10-15T13:26:16Z,71,TA120-T246184
1697376391000,2023-10-15T13:26:31Z,44.4,TA120-T246183
1697376399000,2023-10-15T13:26:39Z,63.2,TA120-T246187
1697376414000,2023-10-15T13:26:54Z,54.8,TA120-T246191
1697376436000,2023-10-15T13:27:16Z,74.4,TA120-T246184
1697376451000,2023-10-15T13:27:31Z,44.3,TA120-T246183
1697376459000,2023-10-15T13:27:39Z,63.3,TA120-T246187
1697376474000,2023-10-15T13:27:54Z,56.2,TA120-T246191
1697376496000,2023-10-15T13:28:16Z,69.9,TA120-T246184
1697376511000,2023-10-15T13:28:31Z,44.1,TA120-T246183
1697376519000,2023-10-15T13:28:39Z,63.4,TA120-T246187
1697376534000,2023-10-15T13:28:54Z,58.1,TA120-T246191
1697376556000,2023-10-15T13:29:16Z,70.7,TA120-T246184
1697376571000,2023-10-15T13:29:31Z,44.3,TA120-T246183
1697376579000,2023-10-15T13:29:39Z,62.1,TA120-T246187
1697376594000,2023-10-15T13:29:54Z,53.3,TA120-T246191
1697376616000,2023-10-15T13:30:16Z,73.2,TA120-T246184
1697376631000,2023-10-15T13:30:31Z,44.2,TA120-T246183
1697376639000,2023-10-15T13:30:39Z,63.5,TA120-T246187
1697376654000,2023-10-15T13:30:54Z,57.7,TA120-T246191
1697376676000,2023-10-15T13:31:16Z,73.6,TA120-T246184
1697376691000,2023-10-15T13:31:31Z,44.2,TA120-T246183
1697376699000,2023-10-15T13:31:39Z,63.1,TA120-T246187
1697376714000,2023-10-15T13:31:54Z,54.8,TA120-T246191
1697376736000,2023-10-15T13:32:16Z,72.5,TA120-T246184
1697376751000,2023-10-15T13:32:31Z,44.2,TA120-T246183
1697376759000,2023-10-15T13:32:39Z,63.9,TA120-T246187
1697376774000,2023-10-15T13:32:54Z,57.3,TA120-T246191
1697376796000,2023-10-15T13:33:16Z,72.6,TA120-T246184
1697376811000,2023-10-15T13:33:31Z,44.3,TA120-T246183
1697376819000,2023-10-15T13:33:39Z,63.8,TA120-T246187
1697376834000,2023-10-15T13:33:54Z,53.5,TA120-T246191
1697376856000,2023-10-15T13:34:16Z,73.9,TA120-T246184
1697376871000,2023-10-15T13:34:31Z,44.4,TA120-T246183
1697376879000,2023-10-15T13:34:39Z,63.1,TA120-T246187
1697376894000,2023-10-15T13:34:54Z,50.1,TA120-T246191
1697376916000,2023-10-15T13:35:16Z,72.6,TA120-T246184
1697376931000,2023-10-15T13:35:31Z,45,TA120-T246183
1697376939000,2023-10-15T13:35:39Z,65.4,TA120-T246187
1697376954000,2023-10-15T13:35:54Z,56.8,TA120-T246191
1697376976000,2023-10-15T13:36:16Z,72.5,TA120-T246184
1697376991000,2023-10-15T13:36:31Z,44.2,TA120-T246183
1697376999000,2023-10-15T13:36:39Z,63.3,TA120-T246187
1697377014000,2023-10-15T13:36:54Z,55.2,TA120-T246191
1697377036000,2023-10-15T13:37:16Z,74.5,TA120-T246184
1697377051000,2023-10-15T13:37:31Z,44.2,TA120-T246183
1697377059000,2023-10-15T13:37:39Z,63.7,TA120-T246187
1697377074000,2023-10-15T13:37:54Z,57.8,TA120-T246191
1697377096000,2023-10-15T13:38:16Z,72,TA120-T246184
1697377111000,2023-10-15T13:38:31Z,44.2,TA120-T246183
1697377119000,2023-10-15T13:38:39Z,63,TA120-T246187
1697377134000,2023-10-15T13:38:54Z,54.5,TA120-T246191
1697377156000,2023-10-15T13:39:16Z,68,TA120-T246184
1697377171000,2023-10-15T13:39:31Z,44.2,TA120-T246183
1697377179000,2023-10-15T13:39:39Z,62,TA120-T246187
1697377194000,2023-10-15T13:39:54Z,52.8,TA120-T246191
1697377216000,2023-10-15T13:40:16Z,72.8,TA120-T246184
1697377231000,2023-10-15T13:40:31Z,44.2,TA120-T246183
1697377239000,2023-10-15T13:40:39Z,62.7,TA120-T246187
1697377254000,2023-10-15T13:40:54Z,54.7,TA120-T246191
1697377276000,2023-10-15T13:41:16Z,73.5,TA120-T246184
1697377291000,2023-10-15T13:41:31Z,44.2,TA120-T246183
1697377299000,2023-10-15T13:41:39Z,64.5,TA120-T246187
1697377314000,2023-10-15T13:41:54Z,57.2,TA120-T246191
1697377336000,2023-10-15T13:42:16Z,73.5,TA120-T246184
1697377351000,2023-10-15T13:42:31Z,44.2,TA120-T246183
1697377359000,2023-10-15T13:42:39Z,64.8,TA120-T246187
1697377374000,2023-10-15T13:42:54Z,58.3,TA120-T246191
1697377396000,2023-10-15T13:43:16Z,71.4,TA120-T246184
1697377411000,2023-10-15T13:43:31Z,44.2,TA120-T246183
1697377419000,2023-10-15T13:43:39Z,63.3,TA120-T246187
1697377434000,2023-10-15T13:43:54Z,56.7,TA120-T246191
1697377456000,2023-10-15T13:44:16Z,69.8,TA120-T246184
1697377471000,2023-10-15T13:44:31Z,44.2,TA120-T246183
1697377479000,2023-10-15T13:44:39Z,63.9,TA120-T246187
1697377494000,2023-10-15T13:44:54Z,56.8,TA120-T246191
1697377516000,2023-10-15T13:45:16Z,68.2,TA120-T246184
1697377531000,2023-10-15T13:45:31Z,44.3,TA120-T246183
1697377539000,2023-10-15T13:45:39Z,63.5,TA120-T246187
1697377554000,2023-10-15T13:45:54Z,56.4,TA120-T246191
1697377576000,2023-10-15T13:46:16Z,76.3,TA120-T246184
1697377591000,2023-10-15T13:46:31Z,44.2,TA120-T246183
1697377599000,2023-10-15T13:46:39Z,62.7,TA120-T246187
1697377614000,2023-10-15T13:46:54Z,55.8,TA120-T246191
1697377636000,2023-10-15T13:47:16Z,71.8,TA120-T246184
1697377651000,2023-10-15T13:47:31Z,44.2,TA120-T246183
1697377659000,2023-10-15T13:47:39Z,62.7,TA120-T246187
1697377674000,2023-10-15T13:47:54Z,56.5,TA120-T246191
1697377696000,2023-10-15T13:48:16Z,72.5,TA120-T246184
1697377711000,2023-10-15T13:48:31Z,44.3,TA120-T246183
1697377719000,2023-10-15T13:48:39Z,63.4,TA120-T246187
1697377734000,2023-10-15T13:48:54Z,55.6,TA120-T246191
1697377756000,2023-10-15T13:49:16Z,71,TA120-T246184
1697377771000,2023-10-15T13:49:31Z,44.2,TA120-T246183
1697377779000,2023-10-15T13:49:39Z,63.3,TA120-T246187
1697377794000,2023-10-15T13:49:54Z,55.6,TA120-T246191
1697377816000,2023-10-15T13:50:16Z,72.9,TA120-T246184
1697377831000,2023-10-15T13:50:31Z,44.2,TA120-T246183
1697377839000,2023-10-15T13:50:39Z,62.2,TA120-T246187
1697377854000,2023-10-15T13:50:54Z,56.9,TA120-T246191
1697377876000,2023-10-15T13:51:16Z,74.1,TA120-T246184
1697377891000,2023-10-15T13:51:31Z,44.2,TA120-T246183
1697377899000,2023-10-15T13:51:39Z,61.7,TA120-T246187
1697377914000,2023-10-15T13:51:54Z,54.7,TA120-T246191
1697377936000,2023-10-15T13:52:16Z,73.2,TA120-T246184
1697377951000,2023-10-15T13:52:31Z,44.2,TA120-T246183
1697377959000,2023-10-15T13:52:39Z,62.5,TA120-T246187
1697377974000,2023-10-15T13:52:54Z,57.2,TA120-T246191
1697377996000,2023-10-15T13:53:16Z,72.4,TA120-T246184
1697378011000,2023-10-15T13:53:31Z,44.2,TA120-T246183
1697378019000,2023-10-15T13:53:39Z,61.4,TA120-T246187
1697378034000,2023-10-15T13:53:54Z,55.5,TA120-T246191
1697378056000,2023-10-15T13:54:16Z,72,TA120-T246184
1697378071000,2023-10-15T13:54:31Z,44.2,TA120-T246183
1697378079000,2023-10-15T13:54:39Z,63.6,TA120-T246187
1697378094000,2023-10-15T13:54:54Z,56,TA120-T246191
1697378116000,2023-10-15T13:55:16Z,71.1,TA120-T246184
1697378131000,2023-10-15T13:55:31Z,44.2,TA120-T246183
1697378139000,2023-10-15T13:55:39Z,62.4,TA120-T246187
1697378154000,2023-10-15T13:55:54Z,53.4,TA120-T246191
1697378176000,2023-10-15T13:56:16Z,75.1,TA120-T246184
1697378191000,2023-10-15T13:56:31Z,44.2,TA120-T246183
1697378199000,2023-10-15T13:56:39Z,62.7,TA120-T246187
1697378214000,2023-10-15T13:56:54Z,54.2,TA120-T246191
1697378236000,2023-10-15T13:57:16Z,72.3,TA120-T246184
1697378251000,2023-10-15T13:57:31Z,44.2,TA120-T246183
1697378259000,2023-10-15T13:57:39Z,65,TA120-T246187
1697378274000,2023-10-15T13:57:54Z,56.5,TA120-T246191
1697378296000,2023-10-15T13:58:16Z,72,TA120-T246184
1697378311000,2023-10-15T13:58:31Z,44.2,TA120-T246183
1697378319000,2023-10-15T13:58:39Z,62.9,TA120-T246187
1697378334000,2023-10-15T13:58:54Z,57.5,TA120-T246191
1697378356000,2023-10-15T13:59:16Z,70.9,TA120-T246184
1697378371000,2023-10-15T13:59:31Z,44.3,TA120-T246183
1697378379000,2023-10-15T13:59:39Z,61.9,TA120-T246187
1697378394000,2023-10-15T13:59:54Z,56.3,TA120-T246191
1697378416000,2023-10-15T14:00:16Z,67.2,TA120-T246184
1697378431000,2023-10-15T14:00:31Z,44.3,TA120-T246183
1697378439000,2023-10-15T14:00:39Z,61.9,TA120-T246187
1697378454000,2023-10-15T14:00:54Z,54.3,TA120-T246191
1697378476000,2023-10-15T14:01:16Z,73.2,TA120-T246184
1697378491000,2023-10-15T14:01:31Z,44.2,TA120-T246183
1697378499000,2023-10-15T14:01:39Z,63.5,TA120-T246187
1697378514000,2023-10-15T14:01:54Z,54,TA120-T246191
1697378536000,2023-10-15T14:02:16Z,73.9,TA120-T246184
1697378551000,2023-10-15T14:02:31Z,44.2,TA120-T246183
1697378559000,2023-10-15T14:02:39Z,63.8,TA120-T246187
1697378574000,2023-10-15T14:02:54Z,53.4,TA120-T246191
1697378596000,2023-10-15T14:03:16Z,68.8,TA120-T246184
1697378611000,2023-10-15T14:03:31Z,44.2,TA120-T246183
1697378619000,2023-10-15T14:03:39Z,64.6,TA120-T246187
1697378634000,2023-10-15T14:03:54Z,58,TA120-T246191
1697378656000,2023-10-15T14:04:16Z,70.4,TA120-T246184
1697378671000,2023-10-15T14:04:31Z,44.1,TA120-T246183
1697378679000,2023-10-15T14:04:39Z,63.6,TA120-T246187
1697378694000,2023-10-15T14:04:54Z,55.3,TA120-T246191
1697378716000,2023-10-15T14:05:16Z,64.2,TA120-T246184
1697378731000,2023-10-15T14:05:31Z,44.2,TA120-T246183
1697378739000,2023-10-15T14:05:39Z,61.9,TA120-T246187
1697378754000,2023-10-15T14:05:54Z,56.9,TA120-T246191
1697378776000,2023-10-15T14:06:16Z,74.8,TA120-T246184
1697378791000,2023-10-15T14:06:31Z,44.2,TA120-T246183
1697378799000,2023-10-15T14:06:39Z,63.6,TA120-T246187
1697378814000,2023-10-15T14:06:54Z,55.9,TA120-T246191
1697378836000,2023-10-15T14:07:16Z,72.8,TA120-T246184
1697378851000,2023-10-15T14:07:31Z,44.2,TA120-T246183
1697378859000,2023-10-15T14:07:39Z,63.3,TA120-T246187
1697378874000,2023-10-15T14:07:54Z,55.7,TA120-T246191
1697378896000,2023-10-15T14:08:16Z,74.4,TA120-T246184
1697378911000,2023-10-15T14:08:31Z,44.3,TA120-T246183
1697378919000,2023-10-15T14:08:39Z,65.2,TA120-T246187
1697378934000,2023-10-15T14:08:54Z,56,TA120-T246191
1697378956000,2023-10-15T14:09:16Z,69.9,TA120-T246184
1697378971000,2023-10-15T14:09:31Z,44.2,TA120-T246183
1697378979000,2023-10-15T14:09:39Z,64.1,TA120-T246187
1697378994000,2023-10-15T14:09:54Z,57.7,TA120-T246191
1697379016000,2023-10-15T14:10:16Z,71.3,TA120-T246184
1697379031000,2023-10-15T14:10:31Z,44.2,TA120-T246183
1697379039000,2023-10-15T14:10:39Z,63.7,TA120-T246187
1697379054000,2023-10-15T14:10:54Z,53.8,TA120-T246191
1697379076000,2023-10-15T14:11:16Z,72.6,TA120-T246184
1697379091000,2023-10-15T14:11:31Z,44.3,TA120-T246183
1697379099000,2023-10-15T14:11:39Z,63.3,TA120-T246187
1697379114000,2023-10-15T14:11:54Z,55.2,TA120-T246191
1697379136000,2023-10-15T14:12:16Z,74.1,TA120-T246184
1697379151000,2023-10-15T14:12:31Z,44.3,TA120-T246183
1697379159000,2023-10-15T14:12:39Z,62.7,TA120-T246187
1697379174000,2023-10-15T14:12:54Z,54.9,TA120-T246191
1697379196000,2023-10-15T14:13:16Z,71.6,TA120-T246184
1697379211000,2023-10-15T14:13:31Z,44.3,TA120-T246183
1697379219000,2023-10-15T14:13:39Z,64,TA120-T246187
1697379234000,2023-10-15T14:13:54Z,54.2,TA120-T246191
1697379256000,2023-10-15T14:14:16Z,66,TA120-T246184
1697379271000,2023-10-15T14:14:31Z,44.3,TA120-T246183
1697379279000,2023-10-15T14:14:39Z,63.8,TA120-T246187
1697379294000,2023-10-15T14:14:54Z,55.7,TA120-T246191
1697379316000,2023-10-15T14:15:16Z,75.1,TA120-T246184
1697379331000,2023-10-15T14:15:31Z,44.3,TA120-T246183
1697379339000,2023-10-15T14:15:39Z,65.5,TA120-T246187
1697379354000,2023-10-15T14:15:54Z,55.8,TA120-T246191
1697379376000,2023-10-15T14:16:16Z,70.6,TA120-T246184
1697379391000,2023-10-15T14:16:31Z,44.2,TA120-T246183
1697379399000,2023-10-15T14:16:39Z,63.6,TA120-T246187
1697379414000,2023-10-15T14:16:54Z,53,TA120-T246191
1697379436000,2023-10-15T14:17:16Z,72.7,TA120-T246184
1697379451000,2023-10-15T14:17:31Z,44.2,TA120-T246183
1697379459000,2023-10-15T14:17:39Z,62.8,TA120-T246187
1697379474000,2023-10-15T14:17:54Z,51.5,TA120-T246191
1697379496000,2023-10-15T14:18:16Z,73.2,TA120-T246184
1697379511000,2023-10-15T14:18:31Z,44.3,TA120-T246183
1697379519000,2023-10-15T14:18:39Z,63.5,TA120-T246187
1697379534000,2023-10-15T14:18:54Z,53.6,TA120-T246191
1697379556000,2023-10-15T14:19:16Z,71.7,TA120-T246184
1697379571000,2023-10-15T14:19:31Z,44.3,TA120-T246183
1697379579000,2023-10-15T14:19:39Z,62.8,TA120-T246187
1697379594000,2023-10-15T14:19:54Z,54.6,TA120-T246191
1697379616000,2023-10-15T14:20:16Z,70.1,TA120-T246184
1697379631000,2023-10-15T14:20:31Z,44.3,TA120-T246183
1697379639000,2023-10-15T14:20:39Z,64.1,TA120-T246187
1697379654000,2023-10-15T14:20:54Z,55.7,TA120-T246191
1697379676000,2023-10-15T14:21:16Z,75.5,TA120-T246184
1697379691000,2023-10-15T14:21:31Z,44.3,TA120-T246183
1697379699000,2023-10-15T14:21:39Z,63.6,TA120-T246187
1697379714000,2023-10-15T14:21:54Z,55.5,TA120-T246191
1697379736000,2023-10-15T14:22:16Z,70.6,TA120-T246184
1697379751000,2023-10-15T14:22:31Z,44.3,TA120-T246183
1697379759000,2023-10-15T14:22:39Z,63.7,TA120-T246187
1697379774000,2023-10-15T14:22:54Z,59,TA120-T246191
1697379796000,2023-10-15T14:23:16Z,71.9,TA120-T246184
1697379811000,2023-10-15T14:23:31Z,44.3,TA120-T246183
1697379819000,2023-10-15T14:23:39Z,63.8,TA120-T246187
1697379834000,2023-10-15T14:23:54Z,54.6,TA120-T246191
1697379856000,2023-10-15T14:24:16Z,70,TA120-T246184
1697379871000,2023-10-15T14:24:31Z,44.3,TA120-T246183
1697379879000,2023-10-15T14:24:39Z,63,TA120-T246187
1697379894000,2023-10-15T14:24:54Z,53.6,TA120-T246191
1697379916000,2023-10-15T14:25:16Z,71.9,TA120-T246184
1697379931000,2023-10-15T14:25:31Z,44.3,TA120-T246183
1697379939000,2023-10-15T14:25:39Z,62.9,TA120-T246187
1697379954000,2023-10-15T14:25:54Z,56.2,TA120-T246191
1697379976000,2023-10-15T14:26:16Z,72.9,TA120-T246184
1697379991000,2023-10-15T14:26:31Z,44.3,TA120-T246183
1697379999000,2023-10-15T14:26:39Z,64.6,TA120-T246187
1697380014000,2023-10-15T14:26:54Z,54.4,TA120-T246191
1697380036000,2023-10-15T14:27:16Z,69,TA120-T246184
1697380051000,2023-10-15T14:27:31Z,44.3,TA120-T246183
1697380059000,2023-10-15T14:27:39Z,61.6,TA120-T246187
1697380074000,2023-10-15T14:27:54Z,56.5,TA120-T246191
1697380096000,2023-10-15T14:28:16Z,71.4,TA120-T246184
1697380111000,2023-10-15T14:28:31Z,44.2,TA120-T246183
1697380119000,2023-10-15T14:28:39Z,63.7,TA120-T246187
1697380134000,2023-10-15T14:28:54Z,56.3,TA120-T246191
1697380156000,2023-10-15T14:29:16Z,70,TA120-T246184
1697380171000,2023-10-15T14:29:31Z,44.3,TA120-T246183
1697380179000,2023-10-15T14:29:39Z,62.8,TA120-T246187
1697380194000,2023-10-15T14:29:54Z,52.5,TA120-T246191
1697380216000,2023-10-15T14:30:16Z,74,TA120-T246184
1697380231000,2023-10-15T14:30:31Z,44.3,TA120-T246183
1697380239000,2023-10-15T14:30:39Z,64.4,TA120-T246187
1697380254000,2023-10-15T14:30:54Z,56.8,TA120-T246191
1697380276000,2023-10-15T14:31:16Z,72.6,TA120-T246184
1697380291000,2023-10-15T14:31:31Z,44.3,TA120-T246183
1697380299000,2023-10-15T14:31:39Z,62.8,TA120-T246187
1697380314000,2023-10-15T14:31:54Z,57.7,TA120-T246191
1697380336000,2023-10-15T14:32:16Z,72.6,TA120-T246184
1697380351000,2023-10-15T14:32:31Z,44.3,TA120-T246183
1697380359000,2023-10-15T14:32:39Z,62.8,TA120-T246187
1697380374000,2023-10-15T14:32:54Z,56.9,TA120-T246191
1697380396000,2023-10-15T14:33:16Z,72.6,TA120-T246184
1697380411000,2023-10-15T14:33:31Z,44.3,TA120-T246183
1697380419000,2023-10-15T14:33:39Z,63.6,TA120-T246187
1697380434000,2023-10-15T14:33:54Z,56.8,TA120-T246191
1697380456000,2023-10-15T14:34:16Z,72.4,TA120-T246184
1697380471000,2023-10-15T14:34:31Z,44.3,TA120-T246183
1697380479000,2023-10-15T14:34:39Z,63.9,TA120-T246187
1697380494000,2023-10-15T14:34:54Z,53,TA120-T246191
1697380516000,2023-10-15T14:35:16Z,73,TA120-T246184
1697380531000,2023-10-15T14:35:31Z,44.3,TA120-T246183
1697380539000,2023-10-15T14:35:39Z,64,TA120-T246187
1697380554000,2023-10-15T14:35:54Z,57.7,TA120-T246191
1697380576000,2023-10-15T14:36:16Z,71.1,TA120-T246184
1697380591000,2023-10-15T14:36:31Z,44.2,TA120-T246183
1697380599000,2023-10-15T14:36:39Z,64.3,TA120-T246187
1697380614000,2023-10-15T14:36:54Z,53.6,TA120-T246191
1697380636000,2023-10-15T14:37:16Z,76,TA120-T246184
1697380651000,2023-10-15T14:37:31Z,44.3,TA120-T246183
1697380659000,2023-10-15T14:37:39Z,63.4,TA120-T246187
1697380674000,2023-10-15T14:37:54Z,55.1,TA120-T246191
1697380696000,2023-10-15T14:38:16Z,71.2,TA120-T246184
1697380711000,2023-10-15T14:38:31Z,44.3,TA120-T246183
1697380719000,2023-10-15T14:38:39Z,63.6,TA120-T246187
1697380734000,2023-10-15T14:38:54Z,53.9,TA120-T246191
1697380756000,2023-10-15T14:39:16Z,66.9,TA120-T246184
1697380771000,2023-10-15T14:39:31Z,44.2,TA120-T246183
1697380779000,2023-10-15T14:39:39Z,64.4,TA120-T246187
1697380794000,2023-10-15T14:39:54Z,52.3,TA120-T246191
1697380816000,2023-10-15T14:40:16Z,70,TA120-T246184
1697380831000,2023-10-15T14:40:31Z,44.3,TA120-T246183
1697380839000,2023-10-15T14:40:39Z,63.4,TA120-T246187
1697380854000,2023-10-15T14:40:54Z,53.5,TA120-T246191
1697380876000,2023-10-15T14:41:16Z,69.4,TA120-T246184
1697380891000,2023-10-15T14:41:31Z,44.3,TA120-T246183
1697380899000,2023-10-15T14:41:39Z,65.2,TA120-T246187
1697380914000,2023-10-15T14:41:54Z,55.8,TA120-T246191
1697380936000,2023-10-15T14:42:16Z,75.2,TA120-T246184
1697380951000,2023-10-15T14:42:31Z,44.4,TA120-T246183
1697380959000,2023-10-15T14:42:39Z,62.4,TA120-T246187
1697380974000,2023-10-15T14:42:54Z,55.7,TA120-T246191
1697380996000,2023-10-15T14:43:16Z,69,TA120-T246184
1697381011000,2023-10-15T14:43:31Z,44.2,TA120-T246183
1697381019000,2023-10-15T14:43:39Z,63.5,TA120-T246187
1697381034000,2023-10-15T14:43:54Z,56.7,TA120-T246191
1697381056000,2023-10-15T14:44:16Z,67.1,TA120-T246184
1697381071000,2023-10-15T14:44:31Z,44.2,TA120-T246183
