time,readable_time,dBA,dev-id
1700646795000,2023-11-22T09:53:15Z,55.4,TA120-T246191
1700646796000,2023-11-22T09:53:16Z,71.2,TA120-T246184
1700646796000,2023-11-22T09:53:16Z,56,TA120-T246191
1700646796000,2023-11-22T09:53:16Z,67.3,TA120-T246187
1700646797000,2023-11-22T09:53:17Z,58,TA120-T246191
1700646797000,2023-11-22T09:53:17Z,64.8,TA120-T246187
1700646797000,2023-11-22T09:53:17Z,70.7,TA120-T246184
1700646798000,2023-11-22T09:53:18Z,63.3,TA120-T246187
1700646798000,2023-11-22T09:53:18Z,70.3,TA120-T246184
1700646798000,2023-11-22T09:53:18Z,56.4,TA120-T246191
1700646799000,2023-11-22T09:53:19Z,70.1,TA120-T246184
1700646799000,2023-11-22T09:53:19Z,57.6,TA120-T246191
1700646799000,2023-11-22T09:53:19Z,62.8,TA120-T246187
1700646800000,2023-11-22T09:53:20Z,59.4,TA120-T246191
1700646800000,2023-11-22T09:53:20Z,61.7,TA120-T246187
1700646800000,2023-11-22T09:53:20Z,70.4,TA120-T246184
1700646801000,2023-11-22T09:53:21Z,63.7,TA120-T246187
1700646801000,2023-11-22T09:53:21Z,69.8,TA120-T246184
1700646801000,2023-11-22T09:53:21Z,61.2,TA120-T246191
1700646802000,2023-11-22T09:53:22Z,69.2,TA120-T246184
1700646802000,2023-11-22T09:53:22Z,60.2,TA120-T246191
1700646802000,2023-11-22T09:53:22Z,64.4,TA120-T246187
1700646803000,2023-11-22T09:53:23Z,59,TA120-T246191
1700646803000,2023-11-22T09:53:23Z,64.4,TA120-T246187
1700646803000,2023-11-22T09:53:23Z,69,TA120-T246184
1700646804000,2023-11-22T09:53:24Z,64.1,TA120-T246187
1700646804000,2023-11-22T09:53:24Z,69.4,TA120-T246184
1700646804000,2023-11-22T09:53:24Z,60.1,TA120-T246191
1700646805000,2023-11-22T09:53:25Z,68.4,TA120-T246184
1700646805000,2023-11-22T09:53:25Z,59.1,TA120-T246191
1700646805000,2023-11-22T09:53:25Z,64.5,TA120-T246187
1700646806000,2023-11-22T09:53:26Z,58.7,TA120-T246191
1700646806000,2023-11-22T09:53:26Z,65.2,TA120-T246187
1700646806000,2023-11-22T09:53:26Z,68.3,TA120-T246184
1700646807000,2023-11-22T09:53:27Z,66.9,TA120-T246187
1700646807000,2023-11-22T09:53:27Z,66.4,TA120-T246184
1700646807000,2023-11-22T09:53:27Z,58.1,TA120-T246191
1700646808000,2023-11-22T09:53:28Z,65.5,TA120-T246184
1700646808000,2023-11-22T09:53:28Z,56.9,TA120-T246191
1700646808000,2023-11-22T09:53:28Z,64.8,TA120-T246187
1700646809000,2023-11-22T09:53:29Z,57.3,TA120-T246191
1700646809000,2023-11-22T09:53:29Z,64.6,TA120-T246187
1700646809000,2023-11-22T09:53:29Z,64.3,TA120-T246184
1700646810000,2023-11-22T09:53:30Z,69.5,TA120-T246187
1700646810000,2023-11-22T09:53:30Z,63.5,TA120-T246184
1700646810000,2023-11-22T09:53:30Z,56.4,TA120-T246191
1700646811000,2023-11-22T09:53:31Z,62.7,TA120-T246184
1700646811000,2023-11-22T09:53:31Z,55.9,TA120-T246191
1700646811000,2023-11-22T09:53:31Z,68.7,TA120-T246187
1700646812000,2023-11-22T09:53:32Z,55.5,TA120-T246191
1700646812000,2023-11-22T09:53:32Z,65.1,TA120-T246187
1700646812000,2023-11-22T09:53:32Z,62.3,TA120-T246184
1700646813000,2023-11-22T09:53:33Z,67.9,TA120-T246187
1700646813000,2023-11-22T09:53:33Z,62.9,TA120-T246184
1700646813000,2023-11-22T09:53:33Z,55.9,TA120-T246191
1700646814000,2023-11-22T09:53:34Z,63.6,TA120-T246184
1700646814000,2023-11-22T09:53:34Z,56.6,TA120-T246191
1700646814000,2023-11-22T09:53:34Z,69.6,TA120-T246187
1700646815000,2023-11-22T09:53:35Z,54.6,TA120-T246191
1700646815000,2023-11-22T09:53:35Z,66.6,TA120-T246187
1700646815000,2023-11-22T09:53:35Z,64.1,TA120-T246184
1700646816000,2023-11-22T09:53:36Z,63.5,TA120-T246187
1700646816000,2023-11-22T09:53:36Z,63.9,TA120-T246184
1700646816000,2023-11-22T09:53:36Z,51.7,TA120-T246191
1700646817000,2023-11-22T09:53:37Z,65.3,TA120-T246184
1700646817000,2023-11-22T09:53:37Z,55.4,TA120-T246191
1700646817000,2023-11-22T09:53:37Z,64.3,TA120-T246187
1700646818000,2023-11-22T09:53:38Z,54.2,TA120-T246191
1700646818000,2023-11-22T09:53:38Z,63,TA120-T246187
1700646818000,2023-11-22T09:53:38Z,66.1,TA120-T246184
1700646819000,2023-11-22T09:53:39Z,65.6,TA120-T246187
1700646819000,2023-11-22T09:53:39Z,67.4,TA120-T246184
1700646819000,2023-11-22T09:53:39Z,53.5,TA120-T246191
1700646820000,2023-11-22T09:53:40Z,69.1,TA120-T246184
1700646820000,2023-11-22T09:53:40Z,54.5,TA120-T246191
1700646820000,2023-11-22T09:53:40Z,66.9,TA120-T246187
1700646821000,2023-11-22T09:53:41Z,55.4,TA120-T246191
1700646821000,2023-11-22T09:53:41Z,62,TA120-T246187
1700646821000,2023-11-22T09:53:41Z,71,TA120-T246184
1700646822000,2023-11-22T09:53:42Z,60.9,TA120-T246187
1700646822000,2023-11-22T09:53:42Z,71.2,TA120-T246184
1700646822000,2023-11-22T09:53:42Z,53.9,TA120-T246191
1700646823000,2023-11-22T09:53:43Z,71.1,TA120-T246184
1700646823000,2023-11-22T09:53:43Z,53.5,TA120-T246191
1700646823000,2023-11-22T09:53:43Z,63.3,TA120-T246187
1700646824000,2023-11-22T09:53:44Z,54.1,TA120-T246191
1700646824000,2023-11-22T09:53:44Z,60.8,TA120-T246187
1700646824000,2023-11-22T09:53:44Z,70.4,TA120-T246184
1700646825000,2023-11-22T09:53:45Z,60.7,TA120-T246187
1700646825000,2023-11-22T09:53:45Z,70.2,TA120-T246184
1700646825000,2023-11-22T09:53:45Z,53.6,TA120-T246191
1700646826000,2023-11-22T09:53:46Z,72.9,TA120-T246184
1700646826000,2023-11-22T09:53:46Z,54.4,TA120-T246191
1700646826000,2023-11-22T09:53:46Z,61.3,TA120-T246187
1700646827000,2023-11-22T09:53:47Z,54.4,TA120-T246191
1700646827000,2023-11-22T09:53:47Z,63.8,TA120-T246187
1700646827000,2023-11-22T09:53:47Z,75.4,TA120-T246184
1700646828000,2023-11-22T09:53:48Z,61.6,TA120-T246187
1700646828000,2023-11-22T09:53:48Z,78.7,TA120-T246184
1700646828000,2023-11-22T09:53:48Z,54.3,TA120-T246191
1700646829000,2023-11-22T09:53:49Z,79.2,TA120-T246184
1700646829000,2023-11-22T09:53:49Z,54.7,TA120-T246191
1700646829000,2023-11-22T09:53:49Z,60.5,TA120-T246187
1700646830000,2023-11-22T09:53:50Z,56.2,TA120-T246191
1700646830000,2023-11-22T09:53:50Z,62,TA120-T246187
1700646830000,2023-11-22T09:53:50Z,79.1,TA120-T246184
1700646831000,2023-11-22T09:53:51Z,61.5,TA120-T246187
1700646831000,2023-11-22T09:53:51Z,79.1,TA120-T246184
1700646831000,2023-11-22T09:53:51Z,55.2,TA120-T246191
1700646832000,2023-11-22T09:53:52Z,79,TA120-T246184
1700646832000,2023-11-22T09:53:52Z,56.2,TA120-T246191
1700646832000,2023-11-22T09:53:52Z,61.3,TA120-T246187
1700646833000,2023-11-22T09:53:53Z,56.4,TA120-T246191
1700646833000,2023-11-22T09:53:53Z,61.4,TA120-T246187
1700646833000,2023-11-22T09:53:53Z,78.9,TA120-T246184
1700646834000,2023-11-22T09:53:54Z,60.7,TA120-T246187
1700646834000,2023-11-22T09:53:54Z,79.2,TA120-T246184
1700646834000,2023-11-22T09:53:54Z,59.3,TA120-T246191
1700646835000,2023-11-22T09:53:55Z,79.8,TA120-T246184
1700646835000,2023-11-22T09:53:55Z,57.7,TA120-T246191
1700646835000,2023-11-22T09:53:55Z,60.9,TA120-T246187
1700646836000,2023-11-22T09:53:56Z,58.3,TA120-T246191
1700646836000,2023-11-22T09:53:56Z,61.6,TA120-T246187
1700646836000,2023-11-22T09:53:56Z,77.7,TA120-T246184
1700646837000,2023-11-22T09:53:57Z,63.2,TA120-T246187
1700646837000,2023-11-22T09:53:57Z,74.9,TA120-T246184
1700646837000,2023-11-22T09:53:57Z,60.8,TA120-T246191
1700646838000,2023-11-22T09:53:58Z,74.4,TA120-T246184
1700646838000,2023-11-22T09:53:58Z,63.5,TA120-T246191
1700646838000,2023-11-22T09:53:58Z,62.1,TA120-T246187
1700646839000,2023-11-22T09:53:59Z,62.8,TA120-T246191
1700646839000,2023-11-22T09:53:59Z,61.3,TA120-T246187
1700646839000,2023-11-22T09:53:59Z,75.6,TA120-T246184
1700646840000,2023-11-22T09:54:00Z,61.3,TA120-T246187
1700646840000,2023-11-22T09:54:00Z,77.4,TA120-T246184
1700646840000,2023-11-22T09:54:00Z,60.6,TA120-T246191
1700646841000,2023-11-22T09:54:01Z,78.6,TA120-T246184
1700646841000,2023-11-22T09:54:01Z,57.2,TA120-T246191
1700646841000,2023-11-22T09:54:01Z,61.5,TA120-T246187
1700646842000,2023-11-22T09:54:02Z,57.1,TA120-T246191
1700646842000,2023-11-22T09:54:02Z,61.7,TA120-T246187
1700646842000,2023-11-22T09:54:02Z,79.3,TA120-T246184
1700646843000,2023-11-22T09:54:03Z,62,TA120-T246187
1700646843000,2023-11-22T09:54:03Z,78.3,TA120-T246184
1700646843000,2023-11-22T09:54:03Z,57.9,TA120-T246191
1700646844000,2023-11-22T09:54:04Z,77.8,TA120-T246184
1700646844000,2023-11-22T09:54:04Z,58,TA120-T246191
1700646844000,2023-11-22T09:54:04Z,62.5,TA120-T246187
1700646845000,2023-11-22T09:54:05Z,59,TA120-T246191
1700646845000,2023-11-22T09:54:05Z,62.7,TA120-T246187
1700646845000,2023-11-22T09:54:05Z,78.8,TA120-T246184
1700646846000,2023-11-22T09:54:06Z,62.7,TA120-T246187
1700646846000,2023-11-22T09:54:06Z,79.7,TA120-T246184
1700646846000,2023-11-22T09:54:06Z,58.9,TA120-T246191
1700646847000,2023-11-22T09:54:07Z,78.5,TA120-T246184
1700646847000,2023-11-22T09:54:07Z,60.4,TA120-T246191
1700646847000,2023-11-22T09:54:07Z,62.5,TA120-T246187
1700646848000,2023-11-22T09:54:08Z,61.5,TA120-T246191
1700646848000,2023-11-22T09:54:08Z,62.8,TA120-T246187
1700646848000,2023-11-22T09:54:08Z,75.8,TA120-T246184
1700646849000,2023-11-22T09:54:09Z,62.7,TA120-T246187
1700646849000,2023-11-22T09:54:09Z,72.4,TA120-T246184
1700646849000,2023-11-22T09:54:09Z,56.4,TA120-T246191
1700646850000,2023-11-22T09:54:10Z,70.2,TA120-T246184
1700646850000,2023-11-22T09:54:10Z,58.6,TA120-T246191
1700646850000,2023-11-22T09:54:10Z,63.2,TA120-T246187
1700646851000,2023-11-22T09:54:11Z,56.4,TA120-T246191
1700646851000,2023-11-22T09:54:11Z,63.5,TA120-T246187
1700646851000,2023-11-22T09:54:11Z,69.4,TA120-T246184
1700646852000,2023-11-22T09:54:12Z,63.7,TA120-T246187
1700646852000,2023-11-22T09:54:12Z,68.8,TA120-T246184
1700646852000,2023-11-22T09:54:12Z,56.5,TA120-T246191
1700646853000,2023-11-22T09:54:13Z,68,TA120-T246184
1700646853000,2023-11-22T09:54:13Z,56.3,TA120-T246191
1700646853000,2023-11-22T09:54:13Z,64.4,TA120-T246187
1700646854000,2023-11-22T09:54:14Z,55.3,TA120-T246191
1700646854000,2023-11-22T09:54:14Z,63.7,TA120-T246187
1700646854000,2023-11-22T09:54:14Z,67.8,TA120-T246184
1700646855000,2023-11-22T09:54:15Z,64.3,TA120-T246187
1700646855000,2023-11-22T09:54:15Z,67.7,TA120-T246184
1700646855000,2023-11-22T09:54:15Z,61.9,TA120-T246191
1700646856000,2023-11-22T09:54:16Z,67.8,TA120-T246184
1700646856000,2023-11-22T09:54:16Z,59.3,TA120-T246191
1700646856000,2023-11-22T09:54:16Z,63.7,TA120-T246187
1700646857000,2023-11-22T09:54:17Z,58.8,TA120-T246191
1700646857000,2023-11-22T09:54:17Z,63.7,TA120-T246187
1700646857000,2023-11-22T09:54:17Z,67.1,TA120-T246184
1700646858000,2023-11-22T09:54:18Z,63.8,TA120-T246187
1700646858000,2023-11-22T09:54:18Z,66.8,TA120-T246184
1700646858000,2023-11-22T09:54:18Z,56,TA120-T246191
1700646859000,2023-11-22T09:54:19Z,66.8,TA120-T246184
1700646859000,2023-11-22T09:54:19Z,55.6,TA120-T246191
1700646859000,2023-11-22T09:54:19Z,63.4,TA120-T246187
1700646860000,2023-11-22T09:54:20Z,55.3,TA120-T246191
1700646860000,2023-11-22T09:54:20Z,63.3,TA120-T246187
1700646860000,2023-11-22T09:54:20Z,67.8,TA120-T246184
1700646861000,2023-11-22T09:54:21Z,63,TA120-T246187
1700646861000,2023-11-22T09:54:21Z,67.5,TA120-T246184
1700646861000,2023-11-22T09:54:21Z,54.7,TA120-T246191
1700646862000,2023-11-22T09:54:22Z,67.9,TA120-T246184
1700646862000,2023-11-22T09:54:22Z,52.8,TA120-T246191
1700646862000,2023-11-22T09:54:22Z,64.1,TA120-T246187
1700646863000,2023-11-22T09:54:23Z,52.5,TA120-T246191
1700646863000,2023-11-22T09:54:23Z,62.9,TA120-T246187
1700646863000,2023-11-22T09:54:23Z,68.4,TA120-T246184
1700646864000,2023-11-22T09:54:24Z,64.7,TA120-T246187
1700646864000,2023-11-22T09:54:24Z,68.8,TA120-T246184
1700646864000,2023-11-22T09:54:24Z,52.8,TA120-T246191
1700646865000,2023-11-22T09:54:25Z,69.6,TA120-T246184
1700646865000,2023-11-22T09:54:25Z,52.7,TA120-T246191
1700646865000,2023-11-22T09:54:25Z,64.2,TA120-T246187
1700646866000,2023-11-22T09:54:26Z,55.3,TA120-T246191
1700646866000,2023-11-22T09:54:26Z,65.1,TA120-T246187
1700646866000,2023-11-22T09:54:26Z,71.6,TA120-T246184
1700646867000,2023-11-22T09:54:27Z,66.1,TA120-T246187
1700646867000,2023-11-22T09:54:27Z,71.6,TA120-T246184
1700646867000,2023-11-22T09:54:27Z,58.5,TA120-T246191
1700646868000,2023-11-22T09:54:28Z,70.5,TA120-T246184
1700646868000,2023-11-22T09:54:28Z,59.5,TA120-T246191
1700646868000,2023-11-22T09:54:28Z,64.3,TA120-T246187
1700646869000,2023-11-22T09:54:29Z,60.3,TA120-T246191
1700646869000,2023-11-22T09:54:29Z,63.9,TA120-T246187
1700646869000,2023-11-22T09:54:29Z,70.5,TA120-T246184
1700646870000,2023-11-22T09:54:30Z,63.4,TA120-T246187
1700646870000,2023-11-22T09:54:30Z,72.4,TA120-T246184
1700646870000,2023-11-22T09:54:30Z,60.7,TA120-T246191
1700646871000,2023-11-22T09:54:31Z,75.1,TA120-T246184
1700646871000,2023-11-22T09:54:31Z,60.2,TA120-T246191
1700646871000,2023-11-22T09:54:31Z,63.6,TA120-T246187
1700646872000,2023-11-22T09:54:32Z,59.5,TA120-T246191
1700646872000,2023-11-22T09:54:32Z,63.8,TA120-T246187
1700646872000,2023-11-22T09:54:32Z,75.3,TA120-T246184
1700646873000,2023-11-22T09:54:33Z,63.9,TA120-T246187
1700646873000,2023-11-22T09:54:33Z,73.5,TA120-T246184
1700646873000,2023-11-22T09:54:33Z,59.3,TA120-T246191
1700646874000,2023-11-22T09:54:34Z,70.5,TA120-T246184
1700646874000,2023-11-22T09:54:34Z,58.6,TA120-T246191
1700646874000,2023-11-22T09:54:34Z,64.4,TA120-T246187
1700646875000,2023-11-22T09:54:35Z,57.7,TA120-T246191
1700646875000,2023-11-22T09:54:35Z,65.1,TA120-T246187
1700646875000,2023-11-22T09:54:35Z,68.6,TA120-T246184
1700646876000,2023-11-22T09:54:36Z,65,TA120-T246187
1700646876000,2023-11-22T09:54:36Z,69.5,TA120-T246184
1700646876000,2023-11-22T09:54:36Z,55.9,TA120-T246191
1700646877000,2023-11-22T09:54:37Z,71.9,TA120-T246184
1700646877000,2023-11-22T09:54:37Z,53.7,TA120-T246191
1700646877000,2023-11-22T09:54:37Z,64.3,TA120-T246187
1700646878000,2023-11-22T09:54:38Z,53.7,TA120-T246191
1700646878000,2023-11-22T09:54:38Z,65.2,TA120-T246187
1700646878000,2023-11-22T09:54:38Z,75.2,TA120-T246184
1700646879000,2023-11-22T09:54:39Z,65.3,TA120-T246187
1700646879000,2023-11-22T09:54:39Z,75.3,TA120-T246184
1700646879000,2023-11-22T09:54:39Z,53.5,TA120-T246191
1700646880000,2023-11-22T09:54:40Z,73.1,TA120-T246184
1700646880000,2023-11-22T09:54:40Z,53.7,TA120-T246191
1700646880000,2023-11-22T09:54:40Z,65.4,TA120-T246187
1700646881000,2023-11-22T09:54:41Z,52.9,TA120-T246191
1700646881000,2023-11-22T09:54:41Z,64.3,TA120-T246187
1700646881000,2023-11-22T09:54:41Z,71.5,TA120-T246184
1700646882000,2023-11-22T09:54:42Z,65.5,TA120-T246187
1700646882000,2023-11-22T09:54:42Z,71.3,TA120-T246184
1700646882000,2023-11-22T09:54:42Z,52.6,TA120-T246191
1700646883000,2023-11-22T09:54:43Z,70.9,TA120-T246184
1700646883000,2023-11-22T09:54:43Z,52.1,TA120-T246191
1700646883000,2023-11-22T09:54:43Z,64.2,TA120-T246187
1700646884000,2023-11-22T09:54:44Z,51.5,TA120-T246191
1700646884000,2023-11-22T09:54:44Z,65,TA120-T246187
1700646884000,2023-11-22T09:54:44Z,70.3,TA120-T246184
1700646885000,2023-11-22T09:54:45Z,65.9,TA120-T246187
1700646885000,2023-11-22T09:54:45Z,70.8,TA120-T246184
1700646885000,2023-11-22T09:54:45Z,51.4,TA120-T246191
1700646886000,2023-11-22T09:54:46Z,70.9,TA120-T246184
1700646886000,2023-11-22T09:54:46Z,51,TA120-T246191
1700646886000,2023-11-22T09:54:46Z,64.7,TA120-T246187
1700646887000,2023-11-22T09:54:47Z,51.1,TA120-T246191
1700646887000,2023-11-22T09:54:47Z,65.6,TA120-T246187
1700646887000,2023-11-22T09:54:47Z,71.5,TA120-T246184
1700646888000,2023-11-22T09:54:48Z,64.5,TA120-T246187
1700646888000,2023-11-22T09:54:48Z,72.1,TA120-T246184
1700646888000,2023-11-22T09:54:48Z,51.4,TA120-T246191
1700646889000,2023-11-22T09:54:49Z,74.8,TA120-T246184
1700646889000,2023-11-22T09:54:49Z,51.8,TA120-T246191
1700646889000,2023-11-22T09:54:49Z,64.8,TA120-T246187
1700646890000,2023-11-22T09:54:50Z,52.9,TA120-T246191
1700646890000,2023-11-22T09:54:50Z,64.9,TA120-T246187
1700646890000,2023-11-22T09:54:50Z,77.3,TA120-T246184
1700646891000,2023-11-22T09:54:51Z,65.1,TA120-T246187
1700646891000,2023-11-22T09:54:51Z,78.9,TA120-T246184
1700646891000,2023-11-22T09:54:51Z,53.4,TA120-T246191
1700646892000,2023-11-22T09:54:52Z,76.8,TA120-T246184
1700646892000,2023-11-22T09:54:52Z,57,TA120-T246191
1700646892000,2023-11-22T09:54:52Z,64.6,TA120-T246187
1700646893000,2023-11-22T09:54:53Z,62.3,TA120-T246191
1700646893000,2023-11-22T09:54:53Z,65.5,TA120-T246187
1700646893000,2023-11-22T09:54:53Z,74.7,TA120-T246184
1700646894000,2023-11-22T09:54:54Z,66,TA120-T246187
1700646894000,2023-11-22T09:54:54Z,72.7,TA120-T246184
1700646894000,2023-11-22T09:54:54Z,61.2,TA120-T246191
1700646895000,2023-11-22T09:54:55Z,71.7,TA120-T246184
1700646895000,2023-11-22T09:54:55Z,56.8,TA120-T246191
1700646895000,2023-11-22T09:54:55Z,65.3,TA120-T246187
1700646896000,2023-11-22T09:54:56Z,55.5,TA120-T246191
1700646896000,2023-11-22T09:54:56Z,64.2,TA120-T246187
1700646896000,2023-11-22T09:54:56Z,72.8,TA120-T246184
1700646897000,2023-11-22T09:54:57Z,64.3,TA120-T246187
1700646897000,2023-11-22T09:54:57Z,75,TA120-T246184
1700646897000,2023-11-22T09:54:57Z,55.2,TA120-T246191
1700646898000,2023-11-22T09:54:58Z,78.1,TA120-T246184
1700646898000,2023-11-22T09:54:58Z,54.5,TA120-T246191
1700646898000,2023-11-22T09:54:58Z,63.7,TA120-T246187
1700646899000,2023-11-22T09:54:59Z,53.6,TA120-T246191
1700646899000,2023-11-22T09:54:59Z,63.9,TA120-T246187
1700646899000,2023-11-22T09:54:59Z,76,TA120-T246184
1700646900000,2023-11-22T09:55:00Z,64.4,TA120-T246187
1700646900000,2023-11-22T09:55:00Z,71.8,TA120-T246184
1700646900000,2023-11-22T09:55:00Z,53.4,TA120-T246191
1700646901000,2023-11-22T09:55:01Z,69.3,TA120-T246184
1700646901000,2023-11-22T09:55:01Z,53.5,TA120-T246191
1700646901000,2023-11-22T09:55:01Z,64.8,TA120-T246187
1700646902000,2023-11-22T09:55:02Z,51.2,TA120-T246191
1700646902000,2023-11-22T09:55:02Z,63.6,TA120-T246187
1700646902000,2023-11-22T09:55:02Z,68.1,TA120-T246184
1700646903000,2023-11-22T09:55:03Z,63.7,TA120-T246187
1700646903000,2023-11-22T09:55:03Z,67.4,TA120-T246184
1700646903000,2023-11-22T09:55:03Z,50.3,TA120-T246191
1700646904000,2023-11-22T09:55:04Z,67,TA120-T246184
1700646904000,2023-11-22T09:55:04Z,50,TA120-T246191
1700646904000,2023-11-22T09:55:04Z,64,TA120-T246187
1700646905000,2023-11-22T09:55:05Z,50.6,TA120-T246191
1700646905000,2023-11-22T09:55:05Z,63.6,TA120-T246187
1700646905000,2023-11-22T09:55:05Z,66.5,TA120-T246184
1700646906000,2023-11-22T09:55:06Z,64.8,TA120-T246187
1700646906000,2023-11-22T09:55:06Z,66.4,TA120-T246184
1700646906000,2023-11-22T09:55:06Z,50.3,TA120-T246191
1700646907000,2023-11-22T09:55:07Z,65.9,TA120-T246184
1700646907000,2023-11-22T09:55:07Z,50.2,TA120-T246191
1700646907000,2023-11-22T09:55:07Z,63.1,TA120-T246187
1700646908000,2023-11-22T09:55:08Z,50,TA120-T246191
1700646908000,2023-11-22T09:55:08Z,64.7,TA120-T246187
1700646908000,2023-11-22T09:55:08Z,66.5,TA120-T246184
1700646909000,2023-11-22T09:55:09Z,64,TA120-T246187
1700646909000,2023-11-22T09:55:09Z,68,TA120-T246184
1700646909000,2023-11-22T09:55:09Z,50.6,TA120-T246191
1700646910000,2023-11-22T09:55:10Z,70,TA120-T246184
1700646910000,2023-11-22T09:55:10Z,50.7,TA120-T246191
1700646910000,2023-11-22T09:55:10Z,64.4,TA120-T246187
1700646911000,2023-11-22T09:55:11Z,51.2,TA120-T246191
1700646911000,2023-11-22T09:55:11Z,64.4,TA120-T246187
1700646911000,2023-11-22T09:55:11Z,72.7,TA120-T246184
1700646912000,2023-11-22T09:55:12Z,66,TA120-T246187
1700646912000,2023-11-22T09:55:12Z,75.3,TA120-T246184
1700646912000,2023-11-22T09:55:12Z,51.4,TA120-T246191
1700646913000,2023-11-22T09:55:13Z,75,TA120-T246184
1700646913000,2023-11-22T09:55:13Z,51.9,TA120-T246191
1700646913000,2023-11-22T09:55:13Z,65.2,TA120-T246187
1700646914000,2023-11-22T09:55:14Z,53,TA120-T246191
1700646914000,2023-11-22T09:55:14Z,64.3,TA120-T246187
1700646914000,2023-11-22T09:55:14Z,72.4,TA120-T246184
1700646915000,2023-11-22T09:55:15Z,64.1,TA120-T246187
1700646915000,2023-11-22T09:55:15Z,70.7,TA120-T246184
1700646915000,2023-11-22T09:55:15Z,54.8,TA120-T246191
1700646916000,2023-11-22T09:55:16Z,71.7,TA120-T246184
1700646916000,2023-11-22T09:55:16Z,56.1,TA120-T246191
1700646916000,2023-11-22T09:55:16Z,63.9,TA120-T246187
1700646917000,2023-11-22T09:55:17Z,57.7,TA120-T246191
1700646917000,2023-11-22T09:55:17Z,63.9,TA120-T246187
1700646917000,2023-11-22T09:55:17Z,74.4,TA120-T246184
1700646918000,2023-11-22T09:55:18Z,63.9,TA120-T246187
1700646918000,2023-11-22T09:55:18Z,77.6,TA120-T246184
1700646918000,2023-11-22T09:55:18Z,58,TA120-T246191
1700646919000,2023-11-22T09:55:19Z,79.8,TA120-T246184
1700646919000,2023-11-22T09:55:19Z,59.1,TA120-T246191
1700646919000,2023-11-22T09:55:19Z,64.2,TA120-T246187
1700646920000,2023-11-22T09:55:20Z,60.1,TA120-T246191
1700646920000,2023-11-22T09:55:20Z,64.3,TA120-T246187
1700646920000,2023-11-22T09:55:20Z,78,TA120-T246184
1700646921000,2023-11-22T09:55:21Z,64.5,TA120-T246187
1700646921000,2023-11-22T09:55:21Z,76.9,TA120-T246184
1700646921000,2023-11-22T09:55:21Z,57.7,TA120-T246191
1700646922000,2023-11-22T09:55:22Z,77,TA120-T246184
1700646922000,2023-11-22T09:55:22Z,58,TA120-T246191
1700646922000,2023-11-22T09:55:22Z,64.3,TA120-T246187
1700646923000,2023-11-22T09:55:23Z,58.9,TA120-T246191
1700646923000,2023-11-22T09:55:23Z,63.9,TA120-T246187
1700646923000,2023-11-22T09:55:23Z,79.2,TA120-T246184
1700646924000,2023-11-22T09:55:24Z,63.9,TA120-T246187
1700646924000,2023-11-22T09:55:24Z,77.5,TA120-T246184
1700646924000,2023-11-22T09:55:24Z,60.4,TA120-T246191
1700646925000,2023-11-22T09:55:25Z,74.6,TA120-T246184
1700646925000,2023-11-22T09:55:25Z,60.5,TA120-T246191
1700646925000,2023-11-22T09:55:25Z,63.2,TA120-T246187
1700646926000,2023-11-22T09:55:26Z,62.9,TA120-T246191
1700646926000,2023-11-22T09:55:26Z,63.9,TA120-T246187
1700646926000,2023-11-22T09:55:26Z,75.3,TA120-T246184
1700646927000,2023-11-22T09:55:27Z,63.9,TA120-T246187
1700646927000,2023-11-22T09:55:27Z,75.8,TA120-T246184
1700646927000,2023-11-22T09:55:27Z,64.2,TA120-T246191
1700646928000,2023-11-22T09:55:28Z,74.2,TA120-T246184
1700646928000,2023-11-22T09:55:28Z,63.7,TA120-T246191
1700646928000,2023-11-22T09:55:28Z,64.2,TA120-T246187
1700646929000,2023-11-22T09:55:29Z,60.6,TA120-T246191
1700646929000,2023-11-22T09:55:29Z,63.6,TA120-T246187
1700646929000,2023-11-22T09:55:29Z,74.3,TA120-T246184
1700646930000,2023-11-22T09:55:30Z,63,TA120-T246187
1700646930000,2023-11-22T09:55:30Z,73.9,TA120-T246184
1700646930000,2023-11-22T09:55:30Z,59.1,TA120-T246191
1700646931000,2023-11-22T09:55:31Z,74,TA120-T246184
1700646931000,2023-11-22T09:55:31Z,60.3,TA120-T246191
1700646931000,2023-11-22T09:55:31Z,63.8,TA120-T246187
1700646932000,2023-11-22T09:55:32Z,56.7,TA120-T246191
1700646932000,2023-11-22T09:55:32Z,64.6,TA120-T246187
1700646932000,2023-11-22T09:55:32Z,74.5,TA120-T246184
1700646933000,2023-11-22T09:55:33Z,64.7,TA120-T246187
1700646933000,2023-11-22T09:55:33Z,74.5,TA120-T246184
1700646933000,2023-11-22T09:55:33Z,55.7,TA120-T246191
1700646934000,2023-11-22T09:55:34Z,75.9,TA120-T246184
1700646934000,2023-11-22T09:55:34Z,54.6,TA120-T246191
1700646934000,2023-11-22T09:55:34Z,64.3,TA120-T246187
1700646935000,2023-11-22T09:55:35Z,55,TA120-T246191
1700646935000,2023-11-22T09:55:35Z,64.4,TA120-T246187
1700646935000,2023-11-22T09:55:35Z,75.7,TA120-T246184
1700646936000,2023-11-22T09:55:36Z,64.2,TA120-T246187
1700646936000,2023-11-22T09:55:36Z,76.9,TA120-T246184
1700646936000,2023-11-22T09:55:36Z,57.3,TA120-T246191
1700646937000,2023-11-22T09:55:37Z,77.4,TA120-T246184
1700646937000,2023-11-22T09:55:37Z,59.5,TA120-T246191
