time,readable_time,dBA,dev-id
1680268327000,2023-03-31T13:12:07Z,53.5,TA120-T246187
1680268334000,2023-03-31T13:12:14Z,57.8,TA120-T246191
1680268335000,2023-03-31T13:12:15Z,63.6,TA120-T246183
1680268370000,2023-03-31T13:12:50Z,70.4,TA120-T246184
1680268387000,2023-03-31T13:13:07Z,54.3,TA120-T246187
1680268394000,2023-03-31T13:13:14Z,57.7,TA120-T246191
1680268395000,2023-03-31T13:13:15Z,62,TA120-T246183
1680268430000,2023-03-31T13:13:50Z,68.7,TA120-T246184
1680268447000,2023-03-31T13:14:07Z,54.2,TA120-T246187
1680268454000,2023-03-31T13:14:14Z,58,TA120-T246191
1680268455000,2023-03-31T13:14:15Z,68.6,TA120-T246183
1680268490000,2023-03-31T13:14:50Z,74.5,TA120-T246184
1680268507000,2023-03-31T13:15:07Z,53.3,TA120-T246187
1680268514000,2023-03-31T13:15:14Z,57.8,TA120-T246191
1680268515000,2023-03-31T13:15:15Z,55.6,TA120-T246183
1680268550000,2023-03-31T13:15:50Z,70.7,TA120-T246184
1680268567000,2023-03-31T13:16:07Z,53.3,TA120-T246187
1680268574000,2023-03-31T13:16:14Z,57.1,TA120-T246191
1680268575000,2023-03-31T13:16:15Z,44.7,TA120-T246183
1680268610000,2023-03-31T13:16:50Z,74.6,TA120-T246184
1680268627000,2023-03-31T13:17:07Z,54.5,TA120-T246187
1680268634000,2023-03-31T13:17:14Z,54.1,TA120-T246191
1680268635000,2023-03-31T13:17:15Z,63.3,TA120-T246183
1680268670000,2023-03-31T13:17:50Z,72.3,TA120-T246184
1680268687000,2023-03-31T13:18:07Z,53.6,TA120-T246187
1680268694000,2023-03-31T13:18:14Z,59.3,TA120-T246191
1680268695000,2023-03-31T13:18:15Z,54.8,TA120-T246183
1680268730000,2023-03-31T13:18:50Z,71.8,TA120-T246184
1680268747000,2023-03-31T13:19:07Z,53.1,TA120-T246187
1680268754000,2023-03-31T13:19:14Z,57.2,TA120-T246191
1680268755000,2023-03-31T13:19:15Z,44.6,TA120-T246183
1680268790000,2023-03-31T13:19:50Z,71.2,TA120-T246184
1680268807000,2023-03-31T13:20:07Z,53.7,TA120-T246187
1680268814000,2023-03-31T13:20:14Z,55.2,TA120-T246191
1680268815000,2023-03-31T13:20:15Z,45.7,TA120-T246183
1680268850000,2023-03-31T13:20:50Z,73,TA120-T246184
1680268867000,2023-03-31T13:21:07Z,53.9,TA120-T246187
1680268874000,2023-03-31T13:21:14Z,55.5,TA120-T246191
1680268875000,2023-03-31T13:21:15Z,47.6,TA120-T246183
1680268910000,2023-03-31T13:21:50Z,70,TA120-T246184
1680268927000,2023-03-31T13:22:07Z,54.3,TA120-T246187
1680268934000,2023-03-31T13:22:14Z,59.1,TA120-T246191
1680268935000,2023-03-31T13:22:15Z,47.3,TA120-T246183
1680268970000,2023-03-31T13:22:50Z,71.8,TA120-T246184
1680268987000,2023-03-31T13:23:07Z,55.4,TA120-T246187
1680268994000,2023-03-31T13:23:14Z,60.4,TA120-T246191
1680268995000,2023-03-31T13:23:15Z,44.6,TA120-T246183
1680269030000,2023-03-31T13:23:50Z,70.5,TA120-T246184
1680269047000,2023-03-31T13:24:07Z,53,TA120-T246187
1680269054000,2023-03-31T13:24:14Z,60.4,TA120-T246191
1680269055000,2023-03-31T13:24:15Z,45.2,TA120-T246183
1680269090000,2023-03-31T13:24:50Z,70.5,TA120-T246184
1680269107000,2023-03-31T13:25:07Z,52.1,TA120-T246187
1680269114000,2023-03-31T13:25:14Z,57.2,TA120-T246191
1680269115000,2023-03-31T13:25:15Z,44.4,TA120-T246183
1680269150000,2023-03-31T13:25:50Z,70.4,TA120-T246184
1680269167000,2023-03-31T13:26:07Z,50.8,TA120-T246187
1680269174000,2023-03-31T13:26:14Z,55.3,TA120-T246191
1680269175000,2023-03-31T13:26:15Z,44.9,TA120-T246183
1680269210000,2023-03-31T13:26:50Z,74.1,TA120-T246184
1680269227000,2023-03-31T13:27:07Z,52.4,TA120-T246187
1680269234000,2023-03-31T13:27:14Z,56.1,TA120-T246191
1680269235000,2023-03-31T13:27:15Z,44.7,TA120-T246183
1680269270000,2023-03-31T13:27:50Z,70.4,TA120-T246184
1680269287000,2023-03-31T13:28:07Z,52.6,TA120-T246187
1680269294000,2023-03-31T13:28:14Z,57.7,TA120-T246191
1680269295000,2023-03-31T13:28:15Z,44.3,TA120-T246183
1680269330000,2023-03-31T13:28:50Z,70.7,TA120-T246184
1680269347000,2023-03-31T13:29:07Z,54,TA120-T246187
1680269354000,2023-03-31T13:29:14Z,55.1,TA120-T246191
1680269355000,2023-03-31T13:29:15Z,44.5,TA120-T246183
1680269390000,2023-03-31T13:29:50Z,72.6,TA120-T246184
1680269407000,2023-03-31T13:30:07Z,54.8,TA120-T246187
1680269414000,2023-03-31T13:30:14Z,57.4,TA120-T246191
1680269415000,2023-03-31T13:30:15Z,44.7,TA120-T246183
1680269450000,2023-03-31T13:30:50Z,70.8,TA120-T246184
1680269467000,2023-03-31T13:31:07Z,54.9,TA120-T246187
1680269474000,2023-03-31T13:31:14Z,55.1,TA120-T246191
1680269475000,2023-03-31T13:31:15Z,45.1,TA120-T246183
1680269510000,2023-03-31T13:31:50Z,71.3,TA120-T246184
1680269527000,2023-03-31T13:32:07Z,53.6,TA120-T246187
1680269534000,2023-03-31T13:32:14Z,56,TA120-T246191
1680269535000,2023-03-31T13:32:15Z,45,TA120-T246183
1680269570000,2023-03-31T13:32:50Z,71.7,TA120-T246184
1680269587000,2023-03-31T13:33:07Z,55.4,TA120-T246187
1680269594000,2023-03-31T13:33:14Z,61.3,TA120-T246191
1680269595000,2023-03-31T13:33:15Z,50.2,TA120-T246183
1680269630000,2023-03-31T13:33:50Z,70.7,TA120-T246184
1680269647000,2023-03-31T13:34:07Z,53.6,TA120-T246187
1680269654000,2023-03-31T13:34:14Z,58.4,TA120-T246191
1680269655000,2023-03-31T13:34:15Z,51.7,TA120-T246183
1680269690000,2023-03-31T13:34:50Z,73.3,TA120-T246184
1680269707000,2023-03-31T13:35:07Z,54.5,TA120-T246187
1680269714000,2023-03-31T13:35:14Z,57.9,TA120-T246191
1680269715000,2023-03-31T13:35:15Z,48.9,TA120-T246183
1680269750000,2023-03-31T13:35:50Z,67.8,TA120-T246184
1680269767000,2023-03-31T13:36:07Z,55.1,TA120-T246187
1680269774000,2023-03-31T13:36:14Z,70.1,TA120-T246191
1680269775000,2023-03-31T13:36:15Z,50,TA120-T246183
1680269810000,2023-03-31T13:36:50Z,71.3,TA120-T246184
1680269827000,2023-03-31T13:37:07Z,54.8,TA120-T246187
1680269834000,2023-03-31T13:37:14Z,59.3,TA120-T246191
1680269835000,2023-03-31T13:37:15Z,53.7,TA120-T246183
1680269870000,2023-03-31T13:37:50Z,71.8,TA120-T246184
1680269887000,2023-03-31T13:38:07Z,52.4,TA120-T246187
1680269894000,2023-03-31T13:38:14Z,56.5,TA120-T246191
1680269895000,2023-03-31T13:38:15Z,44.8,TA120-T246183
1680269930000,2023-03-31T13:38:50Z,70.5,TA120-T246184
1680269947000,2023-03-31T13:39:07Z,51.4,TA120-T246187
1680269954000,2023-03-31T13:39:14Z,54,TA120-T246191
1680269955000,2023-03-31T13:39:15Z,45,TA120-T246183
1680269990000,2023-03-31T13:39:50Z,70.6,TA120-T246184
1680270007000,2023-03-31T13:40:07Z,51,TA120-T246187
1680270014000,2023-03-31T13:40:14Z,56.7,TA120-T246191
1680270015000,2023-03-31T13:40:15Z,45.2,TA120-T246183
1680270050000,2023-03-31T13:40:50Z,72.6,TA120-T246184
1680270067000,2023-03-31T13:41:07Z,53,TA120-T246187
1680270074000,2023-03-31T13:41:14Z,52.2,TA120-T246191
1680270075000,2023-03-31T13:41:15Z,45.4,TA120-T246183
1680270110000,2023-03-31T13:41:50Z,73.4,TA120-T246184
1680270127000,2023-03-31T13:42:07Z,54.5,TA120-T246187
1680270134000,2023-03-31T13:42:14Z,58.9,TA120-T246191
1680270135000,2023-03-31T13:42:15Z,44.8,TA120-T246183
1680270170000,2023-03-31T13:42:50Z,69.3,TA120-T246184
1680270187000,2023-03-31T13:43:07Z,53.7,TA120-T246187
1680270194000,2023-03-31T13:43:14Z,56.9,TA120-T246191
1680270195000,2023-03-31T13:43:15Z,44.6,TA120-T246183
1680270230000,2023-03-31T13:43:50Z,74.1,TA120-T246184
1680270247000,2023-03-31T13:44:07Z,56.8,TA120-T246187
1680270254000,2023-03-31T13:44:14Z,54.4,TA120-T246191
1680270255000,2023-03-31T13:44:15Z,45,TA120-T246183
1680270290000,2023-03-31T13:44:50Z,72.7,TA120-T246184
1680270307000,2023-03-31T13:45:07Z,55.3,TA120-T246187
1680270314000,2023-03-31T13:45:14Z,57.2,TA120-T246191
1680270315000,2023-03-31T13:45:15Z,56.3,TA120-T246183
1680270350000,2023-03-31T13:45:50Z,71,TA120-T246184
1680270367000,2023-03-31T13:46:07Z,53.7,TA120-T246187
1680270374000,2023-03-31T13:46:14Z,55.9,TA120-T246191
1680270375000,2023-03-31T13:46:15Z,54.3,TA120-T246183
1680270410000,2023-03-31T13:46:50Z,70.3,TA120-T246184
1680270427000,2023-03-31T13:47:07Z,55.7,TA120-T246187
1680270434000,2023-03-31T13:47:14Z,56.1,TA120-T246191
1680270435000,2023-03-31T13:47:15Z,47.6,TA120-T246183
1680270470000,2023-03-31T13:47:50Z,72.3,TA120-T246184
1680270487000,2023-03-31T13:48:07Z,55.1,TA120-T246187
1680270494000,2023-03-31T13:48:14Z,55.1,TA120-T246191
1680270495000,2023-03-31T13:48:15Z,45.5,TA120-T246183
1680270530000,2023-03-31T13:48:50Z,71.2,TA120-T246184
1680270547000,2023-03-31T13:49:07Z,54.8,TA120-T246187
1680270554000,2023-03-31T13:49:14Z,53.9,TA120-T246191
1680270555000,2023-03-31T13:49:15Z,55.6,TA120-T246183
1680270590000,2023-03-31T13:49:50Z,69.4,TA120-T246184
1680270607000,2023-03-31T13:50:07Z,55.7,TA120-T246187
1680270614000,2023-03-31T13:50:14Z,54.2,TA120-T246191
1680270615000,2023-03-31T13:50:15Z,48.4,TA120-T246183
1680270650000,2023-03-31T13:50:50Z,72.7,TA120-T246184
1680270667000,2023-03-31T13:51:07Z,54.1,TA120-T246187
1680270674000,2023-03-31T13:51:14Z,58,TA120-T246191
1680270675000,2023-03-31T13:51:15Z,49.2,TA120-T246183
1680270710000,2023-03-31T13:51:50Z,72,TA120-T246184
1680270727000,2023-03-31T13:52:07Z,55.7,TA120-T246187
1680270734000,2023-03-31T13:52:14Z,55.6,TA120-T246191
1680270735000,2023-03-31T13:52:15Z,52.5,TA120-T246183
1680270770000,2023-03-31T13:52:50Z,71.5,TA120-T246184
1680270787000,2023-03-31T13:53:07Z,55.1,TA120-T246187
1680270794000,2023-03-31T13:53:14Z,57.9,TA120-T246191
1680270795000,2023-03-31T13:53:15Z,45.9,TA120-T246183
1680270830000,2023-03-31T13:53:50Z,71.6,TA120-T246184
1680270847000,2023-03-31T13:54:07Z,53.5,TA120-T246187
1680270854000,2023-03-31T13:54:14Z,56.2,TA120-T246191
1680270855000,2023-03-31T13:54:15Z,48.3,TA120-T246183
1680270890000,2023-03-31T13:54:50Z,69.6,TA120-T246184
1680270907000,2023-03-31T13:55:07Z,54.5,TA120-T246187
1680270914000,2023-03-31T13:55:14Z,56.9,TA120-T246191
1680270915000,2023-03-31T13:55:15Z,46.9,TA120-T246183
1680270950000,2023-03-31T13:55:50Z,62.7,TA120-T246184
1680270967000,2023-03-31T13:56:07Z,55.7,TA120-T246187
1680270974000,2023-03-31T13:56:14Z,57,TA120-T246191
1680270975000,2023-03-31T13:56:15Z,49.2,TA120-T246183
1680271010000,2023-03-31T13:56:50Z,72.2,TA120-T246184
1680271027000,2023-03-31T13:57:07Z,55.4,TA120-T246187
1680271034000,2023-03-31T13:57:14Z,59.2,TA120-T246191
1680271035000,2023-03-31T13:57:15Z,48.6,TA120-T246183
1680271070000,2023-03-31T13:57:50Z,72.4,TA120-T246184
1680271087000,2023-03-31T13:58:07Z,52.9,TA120-T246187
1680271094000,2023-03-31T13:58:14Z,56,TA120-T246191
1680271095000,2023-03-31T13:58:15Z,47.5,TA120-T246183
1680271130000,2023-03-31T13:58:50Z,69.6,TA120-T246184
1680271147000,2023-03-31T13:59:07Z,52.5,TA120-T246187
1680271154000,2023-03-31T13:59:14Z,50.7,TA120-T246191
1680271155000,2023-03-31T13:59:15Z,54.3,TA120-T246183
1680271190000,2023-03-31T13:59:50Z,72.8,TA120-T246184
1680271207000,2023-03-31T14:00:07Z,53.3,TA120-T246187
1680271214000,2023-03-31T14:00:14Z,56.3,TA120-T246191
1680271215000,2023-03-31T14:00:15Z,47.7,TA120-T246183
1680271250000,2023-03-31T14:00:50Z,73.7,TA120-T246184
1680271267000,2023-03-31T14:01:07Z,53.9,TA120-T246187
1680271274000,2023-03-31T14:01:14Z,57.8,TA120-T246191
1680271275000,2023-03-31T14:01:15Z,49.4,TA120-T246183
1680271310000,2023-03-31T14:01:50Z,72.5,TA120-T246184
1680271327000,2023-03-31T14:02:07Z,54.6,TA120-T246187
1680271334000,2023-03-31T14:02:14Z,55.7,TA120-T246191
1680271335000,2023-03-31T14:02:15Z,47.7,TA120-T246183
1680271370000,2023-03-31T14:02:50Z,72.2,TA120-T246184
1680271387000,2023-03-31T14:03:07Z,53,TA120-T246187
1680271394000,2023-03-31T14:03:14Z,58.6,TA120-T246191
1680271395000,2023-03-31T14:03:15Z,47.4,TA120-T246183
1680271430000,2023-03-31T14:03:50Z,67,TA120-T246184
1680271447000,2023-03-31T14:04:07Z,54.2,TA120-T246187
1680271454000,2023-03-31T14:04:14Z,56.4,TA120-T246191
1680271455000,2023-03-31T14:04:15Z,50.2,TA120-T246183
1680271490000,2023-03-31T14:04:50Z,74.2,TA120-T246184
1680271507000,2023-03-31T14:05:07Z,53.8,TA120-T246187
1680271514000,2023-03-31T14:05:14Z,54,TA120-T246191
1680271515000,2023-03-31T14:05:15Z,49.4,TA120-T246183
1680271550000,2023-03-31T14:05:50Z,71.5,TA120-T246184
1680271567000,2023-03-31T14:06:07Z,54.2,TA120-T246187
1680271574000,2023-03-31T14:06:14Z,58.9,TA120-T246191
1680271575000,2023-03-31T14:06:15Z,47.8,TA120-T246183
1680271610000,2023-03-31T14:06:50Z,69,TA120-T246184
1680271627000,2023-03-31T14:07:07Z,53.2,TA120-T246187
1680271634000,2023-03-31T14:07:14Z,57.1,TA120-T246191
1680271635000,2023-03-31T14:07:15Z,45.6,TA120-T246183
1680271670000,2023-03-31T14:07:50Z,68.8,TA120-T246184
1680271687000,2023-03-31T14:08:07Z,58.2,TA120-T246187
1680271694000,2023-03-31T14:08:14Z,53.4,TA120-T246191
1680271695000,2023-03-31T14:08:15Z,51.5,TA120-T246183
1680271730000,2023-03-31T14:08:50Z,73.1,TA120-T246184
1680271747000,2023-03-31T14:09:07Z,55.2,TA120-T246187
1680271754000,2023-03-31T14:09:14Z,58.2,TA120-T246191
1680271755000,2023-03-31T14:09:15Z,50.1,TA120-T246183
1680271790000,2023-03-31T14:09:50Z,69.8,TA120-T246184
1680271807000,2023-03-31T14:10:07Z,54.8,TA120-T246187
1680271814000,2023-03-31T14:10:14Z,57.5,TA120-T246191
1680271815000,2023-03-31T14:10:15Z,49.7,TA120-T246183
1680271850000,2023-03-31T14:10:50Z,74.7,TA120-T246184
1680271867000,2023-03-31T14:11:07Z,56.6,TA120-T246187
1680271874000,2023-03-31T14:11:14Z,57.5,TA120-T246191
1680271875000,2023-03-31T14:11:15Z,52.8,TA120-T246183
1680271910000,2023-03-31T14:11:50Z,73,TA120-T246184
1680271927000,2023-03-31T14:12:07Z,54,TA120-T246187
1680271934000,2023-03-31T14:12:14Z,59.2,TA120-T246191
1680271935000,2023-03-31T14:12:15Z,52.9,TA120-T246183
1680271970000,2023-03-31T14:12:50Z,70.7,TA120-T246184
1680271987000,2023-03-31T14:13:07Z,52.6,TA120-T246187
1680271994000,2023-03-31T14:13:14Z,58.7,TA120-T246191
1680271995000,2023-03-31T14:13:15Z,54.9,TA120-T246183
1680272030000,2023-03-31T14:13:50Z,70.5,TA120-T246184
1680272047000,2023-03-31T14:14:07Z,53.3,TA120-T246187
1680272054000,2023-03-31T14:14:14Z,53,TA120-T246191
1680272055000,2023-03-31T14:14:15Z,59.7,TA120-T246183
1680272090000,2023-03-31T14:14:50Z,73.4,TA120-T246184
1680272107000,2023-03-31T14:15:07Z,52.9,TA120-T246187
1680272114000,2023-03-31T14:15:14Z,57.1,TA120-T246191
1680272115000,2023-03-31T14:15:15Z,65.1,TA120-T246183
1680272150000,2023-03-31T14:15:50Z,72.5,TA120-T246184
1680272167000,2023-03-31T14:16:07Z,52.4,TA120-T246187
1680272174000,2023-03-31T14:16:14Z,56.7,TA120-T246191
1680272175000,2023-03-31T14:16:15Z,58.8,TA120-T246183
1680272210000,2023-03-31T14:16:50Z,72.1,TA120-T246184
1680272227000,2023-03-31T14:17:07Z,51.9,TA120-T246187
1680272234000,2023-03-31T14:17:14Z,58,TA120-T246191
1680272235000,2023-03-31T14:17:15Z,57.5,TA120-T246183
1680272270000,2023-03-31T14:17:50Z,71.1,TA120-T246184
1680272287000,2023-03-31T14:18:07Z,51.2,TA120-T246187
1680272294000,2023-03-31T14:18:14Z,56.9,TA120-T246191
1680272295000,2023-03-31T14:18:15Z,51.5,TA120-T246183
1680272330000,2023-03-31T14:18:50Z,70.9,TA120-T246184
1680272347000,2023-03-31T14:19:07Z,52.6,TA120-T246187
1680272354000,2023-03-31T14:19:14Z,55.9,TA120-T246191
1680272355000,2023-03-31T14:19:15Z,46.1,TA120-T246183
1680272390000,2023-03-31T14:19:50Z,71.6,TA120-T246184
1680272407000,2023-03-31T14:20:07Z,53.3,TA120-T246187
1680272414000,2023-03-31T14:20:14Z,54.7,TA120-T246191
1680272415000,2023-03-31T14:20:15Z,55.4,TA120-T246183
1680272450000,2023-03-31T14:20:50Z,72.9,TA120-T246184
1680272467000,2023-03-31T14:21:07Z,54.9,TA120-T246187
1680272474000,2023-03-31T14:21:14Z,59,TA120-T246191
1680272475000,2023-03-31T14:21:15Z,45.2,TA120-T246183
1680272510000,2023-03-31T14:21:50Z,65.6,TA120-T246184
1680272527000,2023-03-31T14:22:07Z,56.4,TA120-T246187
1680272534000,2023-03-31T14:22:14Z,58,TA120-T246191
1680272535000,2023-03-31T14:22:15Z,44.7,TA120-T246183
1680272570000,2023-03-31T14:22:50Z,73.1,TA120-T246184
1680272587000,2023-03-31T14:23:07Z,54.7,TA120-T246187
1680272595000,2023-03-31T14:23:15Z,44.6,TA120-T246183
1680272597000,2023-03-31T14:23:17Z,58.7,TA120-T246191
1680272630000,2023-03-31T14:23:50Z,68.4,TA120-T246184
1680272647000,2023-03-31T14:24:07Z,52.6,TA120-T246187
1680272655000,2023-03-31T14:24:15Z,44.7,TA120-T246183
1680272657000,2023-03-31T14:24:17Z,57,TA120-T246191
1680272690000,2023-03-31T14:24:50Z,70.5,TA120-T246184
1680272707000,2023-03-31T14:25:07Z,54.4,TA120-T246187
1680272715000,2023-03-31T14:25:15Z,44.6,TA120-T246183
1680272717000,2023-03-31T14:25:17Z,54.8,TA120-T246191
1680272750000,2023-03-31T14:25:50Z,72.8,TA120-T246184
1680272767000,2023-03-31T14:26:07Z,54.4,TA120-T246187
1680272775000,2023-03-31T14:26:15Z,44.6,TA120-T246183
1680272777000,2023-03-31T14:26:17Z,55.5,TA120-T246191
1680272810000,2023-03-31T14:26:50Z,71.3,TA120-T246184
1680272827000,2023-03-31T14:27:07Z,54.5,TA120-T246187
1680272835000,2023-03-31T14:27:15Z,44.8,TA120-T246183
1680272837000,2023-03-31T14:27:17Z,55.3,TA120-T246191
1680272870000,2023-03-31T14:27:50Z,68.9,TA120-T246184
1680272887000,2023-03-31T14:28:07Z,54.7,TA120-T246187
1680272895000,2023-03-31T14:28:15Z,44.8,TA120-T246183
1680272897000,2023-03-31T14:28:17Z,56.4,TA120-T246191
1680272930000,2023-03-31T14:28:50Z,74.2,TA120-T246184
1680272947000,2023-03-31T14:29:07Z,52.5,TA120-T246187
1680272955000,2023-03-31T14:29:15Z,44.8,TA120-T246183
1680272957000,2023-03-31T14:29:17Z,53.6,TA120-T246191
1680272990000,2023-03-31T14:29:50Z,72.1,TA120-T246184
1680273007000,2023-03-31T14:30:07Z,52.5,TA120-T246187
1680273015000,2023-03-31T14:30:15Z,44.8,TA120-T246183
1680273017000,2023-03-31T14:30:17Z,55.5,TA120-T246191
1680273050000,2023-03-31T14:30:50Z,86.4,TA120-T246184
1680273067000,2023-03-31T14:31:07Z,52.6,TA120-T246187
1680273075000,2023-03-31T14:31:15Z,48.5,TA120-T246183
1680273077000,2023-03-31T14:31:17Z,53.4,TA120-T246191
1680273110000,2023-03-31T14:31:50Z,71.3,TA120-T246184
1680273127000,2023-03-31T14:32:07Z,52.9,TA120-T246187
1680273135000,2023-03-31T14:32:15Z,44.6,TA120-T246183
1680273137000,2023-03-31T14:32:17Z,57.6,TA120-T246191
1680273170000,2023-03-31T14:32:50Z,72.9,TA120-T246184
1680273187000,2023-03-31T14:33:07Z,52.8,TA120-T246187
1680273195000,2023-03-31T14:33:15Z,44.5,TA120-T246183
1680273197000,2023-03-31T14:33:17Z,58.9,TA120-T246191
1680273230000,2023-03-31T14:33:50Z,68.9,TA120-T246184
1680273247000,2023-03-31T14:34:07Z,53.1,TA120-T246187
1680273255000,2023-03-31T14:34:15Z,44.5,TA120-T246183
1680273257000,2023-03-31T14:34:17Z,57.3,TA120-T246191
1680273290000,2023-03-31T14:34:50Z,77,TA120-T246184
1680273307000,2023-03-31T14:35:07Z,53.1,TA120-T246187
1680273315000,2023-03-31T14:35:15Z,44.5,TA120-T246183
1680273317000,2023-03-31T14:35:17Z,58.8,TA120-T246191
1680273350000,2023-03-31T14:35:50Z,69,TA120-T246184
1680273367000,2023-03-31T14:36:07Z,53.3,TA120-T246187
1680273375000,2023-03-31T14:36:15Z,44.4,TA120-T246183
1680273377000,2023-03-31T14:36:17Z,54,TA120-T246191
1680273410000,2023-03-31T14:36:50Z,70.2,TA120-T246184
1680273427000,2023-03-31T14:37:07Z,54.5,TA120-T246187
1680273435000,2023-03-31T14:37:15Z,45.6,TA120-T246183
1680273437000,2023-03-31T14:37:17Z,59.5,TA120-T246191
1680273470000,2023-03-31T14:37:50Z,72.7,TA120-T246184
1680273487000,2023-03-31T14:38:07Z,53.9,TA120-T246187
1680273495000,2023-03-31T14:38:15Z,44.3,TA120-T246183
1680273497000,2023-03-31T14:38:17Z,56.9,TA120-T246191
1680273530000,2023-03-31T14:38:50Z,73.6,TA120-T246184
1680273547000,2023-03-31T14:39:07Z,54.3,TA120-T246187
1680273555000,2023-03-31T14:39:15Z,44.3,TA120-T246183
1680273557000,2023-03-31T14:39:17Z,56.1,TA120-T246191
1680273590000,2023-03-31T14:39:50Z,70.4,TA120-T246184
1680273607000,2023-03-31T14:40:07Z,53.5,TA120-T246187
1680273615000,2023-03-31T14:40:15Z,44.3,TA120-T246183
1680273617000,2023-03-31T14:40:17Z,56.2,TA120-T246191
1680273650000,2023-03-31T14:40:50Z,71.4,TA120-T246184
1680273667000,2023-03-31T14:41:07Z,55,TA120-T246187
1680273675000,2023-03-31T14:41:15Z,44.3,TA120-T246183
1680273677000,2023-03-31T14:41:17Z,53.3,TA120-T246191
1680273710000,2023-03-31T14:41:50Z,69,TA120-T246184
1680273727000,2023-03-31T14:42:07Z,53.9,TA120-T246187
1680273735000,2023-03-31T14:42:15Z,44.3,TA120-T246183
1680273737000,2023-03-31T14:42:17Z,58.4,TA120-T246191
1680273770000,2023-03-31T14:42:50Z,71.8,TA120-T246184
1680273787000,2023-03-31T14:43:07Z,53.6,TA120-T246187
1680273795000,2023-03-31T14:43:15Z,44.3,TA120-T246183
1680273797000,2023-03-31T14:43:17Z,60.5,TA120-T246191
1680273830000,2023-03-31T14:43:50Z,72.3,TA120-T246184
1680273847000,2023-03-31T14:44:07Z,52.2,TA120-T246187
1680273855000,2023-03-31T14:44:15Z,44.4,TA120-T246183
1680273857000,2023-03-31T14:44:17Z,55.3,TA120-T246191
1680273890000,2023-03-31T14:44:50Z,72.8,TA120-T246184
1680273907000,2023-03-31T14:45:07Z,54,TA120-T246187
1680273915000,2023-03-31T14:45:15Z,45.4,TA120-T246183
1680273917000,2023-03-31T14:45:17Z,54,TA120-T246191
1680273950000,2023-03-31T14:45:50Z,69.6,TA120-T246184
1680273967000,2023-03-31T14:46:07Z,56.4,TA120-T246187
1680273975000,2023-03-31T14:46:15Z,46.1,TA120-T246183
1680273977000,2023-03-31T14:46:17Z,57,TA120-T246191
1680274010000,2023-03-31T14:46:50Z,72.7,TA120-T246184
1680274027000,2023-03-31T14:47:07Z,54.6,TA120-T246187
1680274035000,2023-03-31T14:47:15Z,44.4,TA120-T246183
1680274037000,2023-03-31T14:47:17Z,55.5,TA120-T246191
1680274070000,2023-03-31T14:47:50Z,71.3,TA120-T246184
1680274087000,2023-03-31T14:48:07Z,54.9,TA120-T246187
1680274095000,2023-03-31T14:48:15Z,44.4,TA120-T246183
1680274097000,2023-03-31T14:48:17Z,58.8,TA120-T246191
1680274130000,2023-03-31T14:48:50Z,70.4,TA120-T246184
1680274147000,2023-03-31T14:49:07Z,55.6,TA120-T246187
1680274155000,2023-03-31T14:49:15Z,44.3,TA120-T246183
1680274157000,2023-03-31T14:49:17Z,57.6,TA120-T246191
1680274190000,2023-03-31T14:49:50Z,68.9,TA120-T246184
1680274207000,2023-03-31T14:50:07Z,53.4,TA120-T246187
1680274215000,2023-03-31T14:50:15Z,44.4,TA120-T246183
1680274217000,2023-03-31T14:50:17Z,57.9,TA120-T246191
1680274250000,2023-03-31T14:50:50Z,72.3,TA120-T246184
1680274267000,2023-03-31T14:51:07Z,53.8,TA120-T246187
1680274275000,2023-03-31T14:51:15Z,44.4,TA120-T246183
1680274277000,2023-03-31T14:51:17Z,54.6,TA120-T246191
1680274310000,2023-03-31T14:51:50Z,68.1,TA120-T246184
1680274327000,2023-03-31T14:52:07Z,52.3,TA120-T246187
1680274335000,2023-03-31T14:52:15Z,44.4,TA120-T246183
1680274337000,2023-03-31T14:52:17Z,56.7,TA120-T246191
1680274370000,2023-03-31T14:52:50Z,73.3,TA120-T246184
1680274387000,2023-03-31T14:53:07Z,50.5,TA120-T246187
1680274395000,2023-03-31T14:53:15Z,44.4,TA120-T246183
1680274397000,2023-03-31T14:53:17Z,59.6,TA120-T246191
1680274430000,2023-03-31T14:53:50Z,72.3,TA120-T246184
1680274447000,2023-03-31T14:54:07Z,52.8,TA120-T246187
1680274455000,2023-03-31T14:54:15Z,44.3,TA120-T246183
1680274457000,2023-03-31T14:54:17Z,58.4,TA120-T246191
1680274490000,2023-03-31T14:54:50Z,70.9,TA120-T246184
1680274507000,2023-03-31T14:55:07Z,54.2,TA120-T246187
1680274515000,2023-03-31T14:55:15Z,44.4,TA120-T246183
1680274517000,2023-03-31T14:55:17Z,59.2,TA120-T246191
1680274550000,2023-03-31T14:55:50Z,70.2,TA120-T246184
1680274567000,2023-03-31T14:56:07Z,52.7,TA120-T246187
1680274575000,2023-03-31T14:56:15Z,44.5,TA120-T246183
1680274577000,2023-03-31T14:56:17Z,56.1,TA120-T246191
1680274610000,2023-03-31T14:56:50Z,71.8,TA120-T246184
1680274627000,2023-03-31T14:57:07Z,53,TA120-T246187
1680274635000,2023-03-31T14:57:15Z,44.5,TA120-T246183
1680274637000,2023-03-31T14:57:17Z,53.3,TA120-T246191
1680274670000,2023-03-31T14:57:50Z,68.4,TA120-T246184
1680274687000,2023-03-31T14:58:07Z,51.9,TA120-T246187
1680274695000,2023-03-31T14:58:15Z,44.5,TA120-T246183
