time,readable_time,dBA,dev-id
1686315218000,2023-06-09T12:53:38Z,73.4,TA120-T246184
1686315218000,2023-06-09T12:53:38Z,43.2,TA120-T246183
1686315218000,2023-06-09T12:53:38Z,48.5,TA120-T246191
1686315219000,2023-06-09T12:53:39Z,44.2,TA120-T246183
1686315219000,2023-06-09T12:53:39Z,48.9,TA120-T246191
1686315219000,2023-06-09T12:53:39Z,56.3,TA120-T246187
1686315219000,2023-06-09T12:53:39Z,73.2,TA120-T246184
1686315220000,2023-06-09T12:53:40Z,56.3,TA120-T246187
1686315220000,2023-06-09T12:53:40Z,73.5,TA120-T246184
1686315220000,2023-06-09T12:53:40Z,44.3,TA120-T246183
1686315220000,2023-06-09T12:53:40Z,48.2,TA120-T246191
1686315221000,2023-06-09T12:53:41Z,43.2,TA120-T246183
1686315221000,2023-06-09T12:53:41Z,48.7,TA120-T246191
1686315221000,2023-06-09T12:53:41Z,56.2,TA120-T246187
1686315221000,2023-06-09T12:53:41Z,72.7,TA120-T246184
1686315222000,2023-06-09T12:53:42Z,56.9,TA120-T246187
1686315222000,2023-06-09T12:53:42Z,71.1,TA120-T246184
1686315222000,2023-06-09T12:53:42Z,43.3,TA120-T246183
1686315222000,2023-06-09T12:53:42Z,47.8,TA120-T246191
1686315223000,2023-06-09T12:53:43Z,43,TA120-T246183
1686315223000,2023-06-09T12:53:43Z,48.4,TA120-T246191
1686315223000,2023-06-09T12:53:43Z,56.6,TA120-T246187
1686315223000,2023-06-09T12:53:43Z,70.3,TA120-T246184
1686315224000,2023-06-09T12:53:44Z,56.5,TA120-T246187
1686315224000,2023-06-09T12:53:44Z,69.6,TA120-T246184
1686315224000,2023-06-09T12:53:44Z,44.5,TA120-T246183
1686315224000,2023-06-09T12:53:44Z,48.5,TA120-T246191
1686315225000,2023-06-09T12:53:45Z,46.3,TA120-T246183
1686315225000,2023-06-09T12:53:45Z,48.5,TA120-T246191
1686315225000,2023-06-09T12:53:45Z,57.3,TA120-T246187
1686315225000,2023-06-09T12:53:45Z,68.4,TA120-T246184
1686315226000,2023-06-09T12:53:46Z,56.7,TA120-T246187
1686315226000,2023-06-09T12:53:46Z,68.9,TA120-T246184
1686315226000,2023-06-09T12:53:46Z,44.8,TA120-T246183
1686315226000,2023-06-09T12:53:46Z,48.4,TA120-T246191
1686315227000,2023-06-09T12:53:47Z,43.2,TA120-T246183
1686315227000,2023-06-09T12:53:47Z,49.1,TA120-T246191
1686315227000,2023-06-09T12:53:47Z,55.8,TA120-T246187
1686315227000,2023-06-09T12:53:47Z,68.2,TA120-T246184
1686315228000,2023-06-09T12:53:48Z,55.9,TA120-T246187
1686315228000,2023-06-09T12:53:48Z,68.7,TA120-T246184
1686315228000,2023-06-09T12:53:48Z,52.5,TA120-T246183
1686315228000,2023-06-09T12:53:48Z,48.7,TA120-T246191
1686315229000,2023-06-09T12:53:49Z,44.1,TA120-T246183
1686315229000,2023-06-09T12:53:49Z,49.3,TA120-T246191
1686315229000,2023-06-09T12:53:49Z,56.4,TA120-T246187
1686315229000,2023-06-09T12:53:49Z,69,TA120-T246184
1686315230000,2023-06-09T12:53:50Z,56.7,TA120-T246187
1686315230000,2023-06-09T12:53:50Z,68.8,TA120-T246184
1686315230000,2023-06-09T12:53:50Z,43.8,TA120-T246183
1686315230000,2023-06-09T12:53:50Z,48.2,TA120-T246191
1686315231000,2023-06-09T12:53:51Z,43.3,TA120-T246183
1686315231000,2023-06-09T12:53:51Z,48.9,TA120-T246191
1686315231000,2023-06-09T12:53:51Z,59.2,TA120-T246187
1686315231000,2023-06-09T12:53:51Z,68.5,TA120-T246184
1686315232000,2023-06-09T12:53:52Z,57,TA120-T246187
1686315232000,2023-06-09T12:53:52Z,69.8,TA120-T246184
1686315232000,2023-06-09T12:53:52Z,42.9,TA120-T246183
1686315232000,2023-06-09T12:53:52Z,50.6,TA120-T246191
1686315233000,2023-06-09T12:53:53Z,43,TA120-T246183
1686315233000,2023-06-09T12:53:53Z,49.1,TA120-T246191
1686315233000,2023-06-09T12:53:53Z,58.5,TA120-T246187
1686315233000,2023-06-09T12:53:53Z,70.7,TA120-T246184
1686315234000,2023-06-09T12:53:54Z,58.7,TA120-T246187
1686315234000,2023-06-09T12:53:54Z,69.7,TA120-T246184
1686315234000,2023-06-09T12:53:54Z,43.2,TA120-T246183
1686315234000,2023-06-09T12:53:54Z,48.5,TA120-T246191
1686315235000,2023-06-09T12:53:55Z,43.7,TA120-T246183
1686315235000,2023-06-09T12:53:55Z,48.4,TA120-T246191
1686315235000,2023-06-09T12:53:55Z,57.3,TA120-T246187
1686315235000,2023-06-09T12:53:55Z,69.9,TA120-T246184
1686315236000,2023-06-09T12:53:56Z,56.5,TA120-T246187
1686315236000,2023-06-09T12:53:56Z,69.8,TA120-T246184
1686315236000,2023-06-09T12:53:56Z,54.3,TA120-T246183
1686315236000,2023-06-09T12:53:56Z,48.7,TA120-T246191
1686315237000,2023-06-09T12:53:57Z,50.7,TA120-T246183
1686315237000,2023-06-09T12:53:57Z,50.7,TA120-T246191
1686315237000,2023-06-09T12:53:57Z,55.5,TA120-T246187
1686315237000,2023-06-09T12:53:57Z,72.7,TA120-T246184
1686315238000,2023-06-09T12:53:58Z,56.2,TA120-T246187
1686315238000,2023-06-09T12:53:58Z,69.5,TA120-T246184
1686315238000,2023-06-09T12:53:58Z,43.7,TA120-T246183
1686315238000,2023-06-09T12:53:58Z,48.6,TA120-T246191
1686315239000,2023-06-09T12:53:59Z,43.4,TA120-T246183
1686315239000,2023-06-09T12:53:59Z,48.2,TA120-T246191
1686315239000,2023-06-09T12:53:59Z,59,TA120-T246187
1686315239000,2023-06-09T12:53:59Z,69,TA120-T246184
1686315240000,2023-06-09T12:54:00Z,58.6,TA120-T246187
1686315240000,2023-06-09T12:54:00Z,70,TA120-T246184
1686315240000,2023-06-09T12:54:00Z,45.4,TA120-T246183
1686315240000,2023-06-09T12:54:00Z,48.4,TA120-T246191
1686315241000,2023-06-09T12:54:01Z,44,TA120-T246183
1686315241000,2023-06-09T12:54:01Z,48.9,TA120-T246191
1686315241000,2023-06-09T12:54:01Z,57.3,TA120-T246187
1686315241000,2023-06-09T12:54:01Z,71.3,TA120-T246184
1686315242000,2023-06-09T12:54:02Z,56.1,TA120-T246187
1686315242000,2023-06-09T12:54:02Z,69,TA120-T246184
1686315242000,2023-06-09T12:54:02Z,44.6,TA120-T246183
1686315242000,2023-06-09T12:54:02Z,48.8,TA120-T246191
1686315243000,2023-06-09T12:54:03Z,43.4,TA120-T246183
1686315243000,2023-06-09T12:54:03Z,48.3,TA120-T246191
1686315243000,2023-06-09T12:54:03Z,57.1,TA120-T246187
1686315243000,2023-06-09T12:54:03Z,68.2,TA120-T246184
1686315244000,2023-06-09T12:54:04Z,57.3,TA120-T246187
1686315244000,2023-06-09T12:54:04Z,66.2,TA120-T246184
1686315244000,2023-06-09T12:54:04Z,44.5,TA120-T246183
1686315244000,2023-06-09T12:54:04Z,48.6,TA120-T246191
1686315245000,2023-06-09T12:54:05Z,44.4,TA120-T246183
1686315245000,2023-06-09T12:54:05Z,48.4,TA120-T246191
1686315245000,2023-06-09T12:54:05Z,57.5,TA120-T246187
1686315245000,2023-06-09T12:54:05Z,64.7,TA120-T246184
1686315246000,2023-06-09T12:54:06Z,57.2,TA120-T246187
1686315246000,2023-06-09T12:54:06Z,64.3,TA120-T246184
1686315246000,2023-06-09T12:54:06Z,48.8,TA120-T246183
1686315246000,2023-06-09T12:54:06Z,49.6,TA120-T246191
1686315247000,2023-06-09T12:54:07Z,50.7,TA120-T246183
1686315247000,2023-06-09T12:54:07Z,48.9,TA120-T246191
1686315247000,2023-06-09T12:54:07Z,57.2,TA120-T246187
1686315247000,2023-06-09T12:54:07Z,63.7,TA120-T246184
1686315248000,2023-06-09T12:54:08Z,56.3,TA120-T246187
1686315248000,2023-06-09T12:54:08Z,61.5,TA120-T246184
1686315248000,2023-06-09T12:54:08Z,43.6,TA120-T246183
1686315248000,2023-06-09T12:54:08Z,49.1,TA120-T246191
1686315249000,2023-06-09T12:54:09Z,43.6,TA120-T246183
1686315249000,2023-06-09T12:54:09Z,48.8,TA120-T246191
1686315249000,2023-06-09T12:54:09Z,55.9,TA120-T246187
1686315249000,2023-06-09T12:54:09Z,61.2,TA120-T246184
1686315250000,2023-06-09T12:54:10Z,58.1,TA120-T246187
1686315250000,2023-06-09T12:54:10Z,60.1,TA120-T246184
1686315250000,2023-06-09T12:54:10Z,43.4,TA120-T246183
1686315250000,2023-06-09T12:54:10Z,50.4,TA120-T246191
1686315251000,2023-06-09T12:54:11Z,43.3,TA120-T246183
1686315251000,2023-06-09T12:54:11Z,49.5,TA120-T246191
1686315251000,2023-06-09T12:54:11Z,58.7,TA120-T246187
1686315251000,2023-06-09T12:54:11Z,59.3,TA120-T246184
1686315252000,2023-06-09T12:54:12Z,57.9,TA120-T246187
1686315252000,2023-06-09T12:54:12Z,59.4,TA120-T246184
1686315252000,2023-06-09T12:54:12Z,45,TA120-T246183
1686315252000,2023-06-09T12:54:12Z,49.1,TA120-T246191
1686315253000,2023-06-09T12:54:13Z,46,TA120-T246183
1686315253000,2023-06-09T12:54:13Z,49.6,TA120-T246191
1686315253000,2023-06-09T12:54:13Z,60.1,TA120-T246187
1686315253000,2023-06-09T12:54:13Z,58.4,TA120-T246184
1686315254000,2023-06-09T12:54:14Z,62.3,TA120-T246187
1686315254000,2023-06-09T12:54:14Z,57.5,TA120-T246184
1686315254000,2023-06-09T12:54:14Z,44.5,TA120-T246183
1686315254000,2023-06-09T12:54:14Z,50,TA120-T246191
1686315255000,2023-06-09T12:54:15Z,52.6,TA120-T246183
1686315255000,2023-06-09T12:54:15Z,50.7,TA120-T246191
1686315255000,2023-06-09T12:54:15Z,58.2,TA120-T246187
1686315255000,2023-06-09T12:54:15Z,57.5,TA120-T246184
1686315256000,2023-06-09T12:54:16Z,59.2,TA120-T246187
1686315256000,2023-06-09T12:54:16Z,58.2,TA120-T246184
1686315256000,2023-06-09T12:54:16Z,44.8,TA120-T246183
1686315256000,2023-06-09T12:54:16Z,50.5,TA120-T246191
1686315257000,2023-06-09T12:54:17Z,44.2,TA120-T246183
1686315257000,2023-06-09T12:54:17Z,51.8,TA120-T246191
1686315257000,2023-06-09T12:54:17Z,58.9,TA120-T246187
1686315257000,2023-06-09T12:54:17Z,58.9,TA120-T246184
1686315258000,2023-06-09T12:54:18Z,59.6,TA120-T246187
1686315258000,2023-06-09T12:54:18Z,60.3,TA120-T246184
1686315258000,2023-06-09T12:54:18Z,44.8,TA120-T246183
1686315258000,2023-06-09T12:54:18Z,51.2,TA120-T246191
1686315259000,2023-06-09T12:54:19Z,43.7,TA120-T246183
1686315259000,2023-06-09T12:54:19Z,51.3,TA120-T246191
1686315259000,2023-06-09T12:54:19Z,58.7,TA120-T246187
1686315259000,2023-06-09T12:54:19Z,61.6,TA120-T246184
1686315260000,2023-06-09T12:54:20Z,58.8,TA120-T246187
1686315260000,2023-06-09T12:54:20Z,63.7,TA120-T246184
1686315260000,2023-06-09T12:54:20Z,45.9,TA120-T246183
1686315260000,2023-06-09T12:54:20Z,49.9,TA120-T246191
1686315261000,2023-06-09T12:54:21Z,44.7,TA120-T246183
1686315261000,2023-06-09T12:54:21Z,49,TA120-T246191
1686315261000,2023-06-09T12:54:21Z,58.2,TA120-T246187
1686315261000,2023-06-09T12:54:21Z,64.2,TA120-T246184
1686315262000,2023-06-09T12:54:22Z,56.8,TA120-T246187
1686315262000,2023-06-09T12:54:22Z,67.5,TA120-T246184
1686315262000,2023-06-09T12:54:22Z,45.3,TA120-T246183
1686315262000,2023-06-09T12:54:22Z,48,TA120-T246191
1686315263000,2023-06-09T12:54:23Z,44.4,TA120-T246183
1686315263000,2023-06-09T12:54:23Z,48.9,TA120-T246191
1686315263000,2023-06-09T12:54:23Z,55.8,TA120-T246187
1686315263000,2023-06-09T12:54:23Z,70,TA120-T246184
1686315264000,2023-06-09T12:54:24Z,56.3,TA120-T246187
1686315264000,2023-06-09T12:54:24Z,71.8,TA120-T246184
1686315264000,2023-06-09T12:54:24Z,46.9,TA120-T246183
1686315264000,2023-06-09T12:54:24Z,51.4,TA120-T246191
1686315265000,2023-06-09T12:54:25Z,44.9,TA120-T246183
1686315265000,2023-06-09T12:54:25Z,48.9,TA120-T246191
1686315265000,2023-06-09T12:54:25Z,56.5,TA120-T246187
1686315265000,2023-06-09T12:54:25Z,69.4,TA120-T246184
1686315266000,2023-06-09T12:54:26Z,57.5,TA120-T246187
1686315266000,2023-06-09T12:54:26Z,65.7,TA120-T246184
1686315266000,2023-06-09T12:54:26Z,45,TA120-T246183
1686315266000,2023-06-09T12:54:26Z,49,TA120-T246191
1686315267000,2023-06-09T12:54:27Z,46.7,TA120-T246183
1686315267000,2023-06-09T12:54:27Z,48.8,TA120-T246191
1686315267000,2023-06-09T12:54:27Z,56.6,TA120-T246187
1686315267000,2023-06-09T12:54:27Z,63.1,TA120-T246184
1686315268000,2023-06-09T12:54:28Z,56.8,TA120-T246187
1686315268000,2023-06-09T12:54:28Z,63.2,TA120-T246184
1686315268000,2023-06-09T12:54:28Z,44.2,TA120-T246183
1686315268000,2023-06-09T12:54:28Z,48.9,TA120-T246191
1686315269000,2023-06-09T12:54:29Z,47.6,TA120-T246183
1686315269000,2023-06-09T12:54:29Z,49.5,TA120-T246191
1686315269000,2023-06-09T12:54:29Z,56,TA120-T246187
1686315269000,2023-06-09T12:54:29Z,62.7,TA120-T246184
1686315270000,2023-06-09T12:54:30Z,56.5,TA120-T246187
1686315270000,2023-06-09T12:54:30Z,63,TA120-T246184
1686315270000,2023-06-09T12:54:30Z,51.8,TA120-T246183
1686315270000,2023-06-09T12:54:30Z,49.4,TA120-T246191
1686315271000,2023-06-09T12:54:31Z,48.2,TA120-T246183
1686315271000,2023-06-09T12:54:31Z,49.5,TA120-T246191
1686315271000,2023-06-09T12:54:31Z,57.7,TA120-T246187
1686315271000,2023-06-09T12:54:31Z,63.1,TA120-T246184
1686315272000,2023-06-09T12:54:32Z,57.7,TA120-T246187
1686315272000,2023-06-09T12:54:32Z,62.4,TA120-T246184
1686315272000,2023-06-09T12:54:32Z,48.6,TA120-T246183
1686315272000,2023-06-09T12:54:32Z,50.7,TA120-T246191
1686315273000,2023-06-09T12:54:33Z,43.4,TA120-T246183
1686315273000,2023-06-09T12:54:33Z,50.3,TA120-T246191
1686315273000,2023-06-09T12:54:33Z,58,TA120-T246187
1686315273000,2023-06-09T12:54:33Z,61.9,TA120-T246184
1686315274000,2023-06-09T12:54:34Z,57.1,TA120-T246187
1686315274000,2023-06-09T12:54:34Z,61.4,TA120-T246184
1686315274000,2023-06-09T12:54:34Z,53.6,TA120-T246183
1686315274000,2023-06-09T12:54:34Z,48.9,TA120-T246191
1686315275000,2023-06-09T12:54:35Z,46.9,TA120-T246183
1686315275000,2023-06-09T12:54:35Z,49.8,TA120-T246191
1686315275000,2023-06-09T12:54:35Z,56.8,TA120-T246187
1686315275000,2023-06-09T12:54:35Z,61.6,TA120-T246184
1686315276000,2023-06-09T12:54:36Z,56.6,TA120-T246187
1686315276000,2023-06-09T12:54:36Z,62,TA120-T246184
1686315276000,2023-06-09T12:54:36Z,49.8,TA120-T246183
1686315276000,2023-06-09T12:54:36Z,50,TA120-T246191
1686315277000,2023-06-09T12:54:37Z,51.7,TA120-T246183
1686315277000,2023-06-09T12:54:37Z,49.6,TA120-T246191
1686315277000,2023-06-09T12:54:37Z,56.2,TA120-T246187
1686315277000,2023-06-09T12:54:37Z,62.9,TA120-T246184
1686315278000,2023-06-09T12:54:38Z,54.2,TA120-T246187
1686315278000,2023-06-09T12:54:38Z,64,TA120-T246184
1686315278000,2023-06-09T12:54:38Z,52.6,TA120-T246183
1686315278000,2023-06-09T12:54:38Z,49.3,TA120-T246191
1686315279000,2023-06-09T12:54:39Z,51.8,TA120-T246183
1686315279000,2023-06-09T12:54:39Z,49.3,TA120-T246191
1686315279000,2023-06-09T12:54:39Z,52.8,TA120-T246187
1686315279000,2023-06-09T12:54:39Z,65.8,TA120-T246184
1686315280000,2023-06-09T12:54:40Z,52.7,TA120-T246187
1686315280000,2023-06-09T12:54:40Z,67.1,TA120-T246184
1686315280000,2023-06-09T12:54:40Z,52.8,TA120-T246183
1686315280000,2023-06-09T12:54:40Z,49.3,TA120-T246191
1686315281000,2023-06-09T12:54:41Z,44.4,TA120-T246183
1686315281000,2023-06-09T12:54:41Z,50.3,TA120-T246191
1686315281000,2023-06-09T12:54:41Z,53.2,TA120-T246187
1686315281000,2023-06-09T12:54:41Z,69.4,TA120-T246184
1686315282000,2023-06-09T12:54:42Z,53.7,TA120-T246187
1686315282000,2023-06-09T12:54:42Z,72,TA120-T246184
1686315282000,2023-06-09T12:54:42Z,43.8,TA120-T246183
1686315282000,2023-06-09T12:54:42Z,50.4,TA120-T246191
1686315283000,2023-06-09T12:54:43Z,46.2,TA120-T246183
1686315283000,2023-06-09T12:54:43Z,50.1,TA120-T246191
1686315283000,2023-06-09T12:54:43Z,54.6,TA120-T246187
1686315283000,2023-06-09T12:54:43Z,72,TA120-T246184
1686315284000,2023-06-09T12:54:44Z,54.5,TA120-T246187
1686315284000,2023-06-09T12:54:44Z,71.9,TA120-T246184
1686315284000,2023-06-09T12:54:44Z,46.8,TA120-T246183
1686315284000,2023-06-09T12:54:44Z,50.2,TA120-T246191
1686315285000,2023-06-09T12:54:45Z,43.7,TA120-T246183
1686315285000,2023-06-09T12:54:45Z,50.3,TA120-T246191
1686315285000,2023-06-09T12:54:45Z,54.5,TA120-T246187
1686315285000,2023-06-09T12:54:45Z,72.2,TA120-T246184
1686315286000,2023-06-09T12:54:46Z,54.2,TA120-T246187
1686315286000,2023-06-09T12:54:46Z,71.3,TA120-T246184
1686315286000,2023-06-09T12:54:46Z,50.2,TA120-T246183
1686315286000,2023-06-09T12:54:46Z,50.7,TA120-T246191
1686315287000,2023-06-09T12:54:47Z,53.5,TA120-T246183
1686315287000,2023-06-09T12:54:47Z,51.2,TA120-T246191
1686315287000,2023-06-09T12:54:47Z,55,TA120-T246187
1686315287000,2023-06-09T12:54:47Z,71.7,TA120-T246184
1686315288000,2023-06-09T12:54:48Z,58.1,TA120-T246187
1686315288000,2023-06-09T12:54:48Z,73.7,TA120-T246184
1686315288000,2023-06-09T12:54:48Z,56.6,TA120-T246183
1686315288000,2023-06-09T12:54:48Z,52.3,TA120-T246191
1686315289000,2023-06-09T12:54:49Z,44.8,TA120-T246183
1686315289000,2023-06-09T12:54:49Z,54.4,TA120-T246191
1686315289000,2023-06-09T12:54:49Z,55.8,TA120-T246187
1686315289000,2023-06-09T12:54:49Z,72.9,TA120-T246184
1686315290000,2023-06-09T12:54:50Z,56.9,TA120-T246187
1686315290000,2023-06-09T12:54:50Z,72.6,TA120-T246184
1686315290000,2023-06-09T12:54:50Z,45.1,TA120-T246183
1686315290000,2023-06-09T12:54:50Z,57.2,TA120-T246191
1686315291000,2023-06-09T12:54:51Z,44.7,TA120-T246183
1686315291000,2023-06-09T12:54:51Z,61,TA120-T246191
1686315291000,2023-06-09T12:54:51Z,54.9,TA120-T246187
1686315291000,2023-06-09T12:54:51Z,72.8,TA120-T246184
1686315292000,2023-06-09T12:54:52Z,54.5,TA120-T246187
1686315292000,2023-06-09T12:54:52Z,73.6,TA120-T246184
1686315292000,2023-06-09T12:54:52Z,45.4,TA120-T246183
1686315292000,2023-06-09T12:54:52Z,63.5,TA120-T246191
1686315293000,2023-06-09T12:54:53Z,50,TA120-T246183
1686315293000,2023-06-09T12:54:53Z,60.6,TA120-T246191
1686315293000,2023-06-09T12:54:53Z,53.8,TA120-T246187
1686315293000,2023-06-09T12:54:53Z,72.6,TA120-T246184
1686315294000,2023-06-09T12:54:54Z,54.1,TA120-T246187
1686315294000,2023-06-09T12:54:54Z,71.1,TA120-T246184
1686315294000,2023-06-09T12:54:54Z,47.8,TA120-T246183
1686315294000,2023-06-09T12:54:54Z,58.7,TA120-T246191
1686315295000,2023-06-09T12:54:55Z,51.8,TA120-T246183
1686315295000,2023-06-09T12:54:55Z,57.7,TA120-T246191
1686315295000,2023-06-09T12:54:55Z,54.9,TA120-T246187
1686315295000,2023-06-09T12:54:55Z,71.2,TA120-T246184
1686315296000,2023-06-09T12:54:56Z,55.4,TA120-T246187
1686315296000,2023-06-09T12:54:56Z,71.7,TA120-T246184
1686315296000,2023-06-09T12:54:56Z,58.3,TA120-T246183
1686315296000,2023-06-09T12:54:56Z,56.9,TA120-T246191
1686315297000,2023-06-09T12:54:57Z,49.3,TA120-T246183
1686315297000,2023-06-09T12:54:57Z,58.8,TA120-T246191
1686315297000,2023-06-09T12:54:57Z,54.3,TA120-T246187
1686315297000,2023-06-09T12:54:57Z,72.8,TA120-T246184
1686315298000,2023-06-09T12:54:58Z,53.9,TA120-T246187
1686315298000,2023-06-09T12:54:58Z,73.8,TA120-T246184
1686315298000,2023-06-09T12:54:58Z,57.7,TA120-T246183
1686315298000,2023-06-09T12:54:58Z,59.5,TA120-T246191
1686315299000,2023-06-09T12:54:59Z,45.3,TA120-T246183
1686315299000,2023-06-09T12:54:59Z,57.9,TA120-T246191
1686315299000,2023-06-09T12:54:59Z,54.4,TA120-T246187
1686315299000,2023-06-09T12:54:59Z,73.2,TA120-T246184
1686315300000,2023-06-09T12:55:00Z,54.8,TA120-T246187
1686315300000,2023-06-09T12:55:00Z,72.6,TA120-T246184
1686315300000,2023-06-09T12:55:00Z,46.2,TA120-T246183
1686315300000,2023-06-09T12:55:00Z,55.3,TA120-T246191
1686315301000,2023-06-09T12:55:01Z,45.6,TA120-T246183
1686315301000,2023-06-09T12:55:01Z,53.6,TA120-T246191
1686315301000,2023-06-09T12:55:01Z,55.4,TA120-T246187
1686315301000,2023-06-09T12:55:01Z,71.8,TA120-T246184
1686315302000,2023-06-09T12:55:02Z,56.3,TA120-T246187
1686315302000,2023-06-09T12:55:02Z,71,TA120-T246184
1686315302000,2023-06-09T12:55:02Z,46.6,TA120-T246183
1686315302000,2023-06-09T12:55:02Z,56.5,TA120-T246191
1686315303000,2023-06-09T12:55:03Z,45.8,TA120-T246183
1686315303000,2023-06-09T12:55:03Z,52,TA120-T246191
1686315303000,2023-06-09T12:55:03Z,55.6,TA120-T246187
1686315303000,2023-06-09T12:55:03Z,71.8,TA120-T246184
1686315304000,2023-06-09T12:55:04Z,56.2,TA120-T246187
1686315304000,2023-06-09T12:55:04Z,72.9,TA120-T246184
1686315304000,2023-06-09T12:55:04Z,45.8,TA120-T246183
1686315304000,2023-06-09T12:55:04Z,52.5,TA120-T246191
1686315305000,2023-06-09T12:55:05Z,47.3,TA120-T246183
1686315305000,2023-06-09T12:55:05Z,53.7,TA120-T246191
1686315305000,2023-06-09T12:55:05Z,55.7,TA120-T246187
1686315305000,2023-06-09T12:55:05Z,73.6,TA120-T246184
1686315306000,2023-06-09T12:55:06Z,55.8,TA120-T246187
1686315306000,2023-06-09T12:55:06Z,74.6,TA120-T246184
1686315306000,2023-06-09T12:55:06Z,47.9,TA120-T246183
1686315306000,2023-06-09T12:55:06Z,55.3,TA120-T246191
1686315307000,2023-06-09T12:55:07Z,48.6,TA120-T246183
1686315307000,2023-06-09T12:55:07Z,54.1,TA120-T246191
1686315307000,2023-06-09T12:55:07Z,56.3,TA120-T246187
1686315307000,2023-06-09T12:55:07Z,74.5,TA120-T246184
1686315308000,2023-06-09T12:55:08Z,55.7,TA120-T246187
1686315308000,2023-06-09T12:55:08Z,74.3,TA120-T246184
1686315308000,2023-06-09T12:55:08Z,47.3,TA120-T246183
1686315308000,2023-06-09T12:55:08Z,53,TA120-T246191
1686315309000,2023-06-09T12:55:09Z,47.4,TA120-T246183
1686315309000,2023-06-09T12:55:09Z,51.6,TA120-T246191
1686315309000,2023-06-09T12:55:09Z,56.1,TA120-T246187
1686315309000,2023-06-09T12:55:09Z,74.9,TA120-T246184
1686315310000,2023-06-09T12:55:10Z,56.9,TA120-T246187
1686315310000,2023-06-09T12:55:10Z,74.2,TA120-T246184
1686315310000,2023-06-09T12:55:10Z,44.5,TA120-T246183
1686315310000,2023-06-09T12:55:10Z,50,TA120-T246191
1686315311000,2023-06-09T12:55:11Z,44,TA120-T246183
1686315311000,2023-06-09T12:55:11Z,50.3,TA120-T246191
1686315311000,2023-06-09T12:55:11Z,57,TA120-T246187
1686315311000,2023-06-09T12:55:11Z,73.7,TA120-T246184
1686315312000,2023-06-09T12:55:12Z,57.5,TA120-T246187
1686315312000,2023-06-09T12:55:12Z,72.8,TA120-T246184
1686315312000,2023-06-09T12:55:12Z,43.5,TA120-T246183
1686315312000,2023-06-09T12:55:12Z,50.6,TA120-T246191
1686315313000,2023-06-09T12:55:13Z,43.3,TA120-T246183
1686315313000,2023-06-09T12:55:13Z,49.9,TA120-T246191
1686315313000,2023-06-09T12:55:13Z,57.7,TA120-T246187
1686315313000,2023-06-09T12:55:13Z,72.6,TA120-T246184
1686315314000,2023-06-09T12:55:14Z,57.3,TA120-T246187
1686315314000,2023-06-09T12:55:14Z,70.4,TA120-T246184
1686315314000,2023-06-09T12:55:14Z,48.6,TA120-T246183
1686315314000,2023-06-09T12:55:14Z,50,TA120-T246191
1686315315000,2023-06-09T12:55:15Z,49.9,TA120-T246183
1686315315000,2023-06-09T12:55:15Z,49.9,TA120-T246191
1686315315000,2023-06-09T12:55:15Z,55.6,TA120-T246187
1686315315000,2023-06-09T12:55:15Z,70.9,TA120-T246184
1686315316000,2023-06-09T12:55:16Z,56,TA120-T246187
1686315316000,2023-06-09T12:55:16Z,70,TA120-T246184
1686315316000,2023-06-09T12:55:16Z,64.6,TA120-T246183
1686315316000,2023-06-09T12:55:16Z,49.4,TA120-T246191
1686315317000,2023-06-09T12:55:17Z,51.8,TA120-T246183
1686315317000,2023-06-09T12:55:17Z,49.3,TA120-T246191
1686315317000,2023-06-09T12:55:17Z,56.5,TA120-T246187
1686315317000,2023-06-09T12:55:17Z,70.7,TA120-T246184
1686315318000,2023-06-09T12:55:18Z,57.6,TA120-T246187
1686315318000,2023-06-09T12:55:18Z,71.5,TA120-T246184
1686315318000,2023-06-09T12:55:18Z,48.2,TA120-T246183
1686315318000,2023-06-09T12:55:18Z,50,TA120-T246191
1686315319000,2023-06-09T12:55:19Z,49,TA120-T246183
1686315319000,2023-06-09T12:55:19Z,49.8,TA120-T246191
1686315319000,2023-06-09T12:55:19Z,56,TA120-T246187
1686315319000,2023-06-09T12:55:19Z,72.1,TA120-T246184
1686315320000,2023-06-09T12:55:20Z,56.4,TA120-T246187
1686315320000,2023-06-09T12:55:20Z,74,TA120-T246184
1686315320000,2023-06-09T12:55:20Z,48.6,TA120-T246183
1686315320000,2023-06-09T12:55:20Z,49.9,TA120-T246191
1686315321000,2023-06-09T12:55:21Z,48.8,TA120-T246183
1686315321000,2023-06-09T12:55:21Z,50,TA120-T246191
1686315321000,2023-06-09T12:55:21Z,58,TA120-T246187
1686315321000,2023-06-09T12:55:21Z,73.2,TA120-T246184
1686315322000,2023-06-09T12:55:22Z,54.8,TA120-T246187
1686315322000,2023-06-09T12:55:22Z,71.1,TA120-T246184
1686315322000,2023-06-09T12:55:22Z,47.8,TA120-T246183
1686315322000,2023-06-09T12:55:22Z,49.8,TA120-T246191
1686315323000,2023-06-09T12:55:23Z,49.1,TA120-T246183
1686315323000,2023-06-09T12:55:23Z,50.1,TA120-T246191
1686315323000,2023-06-09T12:55:23Z,55.2,TA120-T246187
1686315323000,2023-06-09T12:55:23Z,69.2,TA120-T246184
1686315324000,2023-06-09T12:55:24Z,55.9,TA120-T246187
1686315324000,2023-06-09T12:55:24Z,68.8,TA120-T246184
1686315324000,2023-06-09T12:55:24Z,48.2,TA120-T246183
