time,readable_time,dBA,dev-id
1681044338000,2023-04-09T12:45:38Z,57.7,TA120-T246187
1681044345000,2023-04-09T12:45:45Z,37.8,TA120-T246183
1681044347000,2023-04-09T12:45:47Z,52,TA120-T246191
1681044383000,2023-04-09T12:46:23Z,71.8,TA120-T246184
1681044398000,2023-04-09T12:46:38Z,57.1,TA120-T246187
1681044405000,2023-04-09T12:46:45Z,38,TA120-T246183
1681044407000,2023-04-09T12:46:47Z,54.6,TA120-T246191
1681044443000,2023-04-09T12:47:23Z,69.5,TA120-T246184
1681044458000,2023-04-09T12:47:38Z,56.3,TA120-T246187
1681044467000,2023-04-09T12:47:47Z,58.4,TA120-T246191
1681044469000,2023-04-09T12:47:49Z,37.7,TA120-T246183
1681044503000,2023-04-09T12:48:23Z,66.1,TA120-T246184
1681044518000,2023-04-09T12:48:38Z,55.7,TA120-T246187
1681044527000,2023-04-09T12:48:47Z,55.7,TA120-T246191
1681044529000,2023-04-09T12:48:49Z,37.7,TA120-T246183
1681044563000,2023-04-09T12:49:23Z,70.5,TA120-T246184
1681044578000,2023-04-09T12:49:38Z,58.8,TA120-T246187
1681044587000,2023-04-09T12:49:47Z,53.5,TA120-T246191
1681044589000,2023-04-09T12:49:49Z,38.5,TA120-T246183
1681044623000,2023-04-09T12:50:23Z,65.8,TA120-T246184
1681044638000,2023-04-09T12:50:38Z,57.1,TA120-T246187
1681044647000,2023-04-09T12:50:47Z,49.3,TA120-T246191
1681044649000,2023-04-09T12:50:49Z,38,TA120-T246183
1681044683000,2023-04-09T12:51:23Z,72.5,TA120-T246184
1681044698000,2023-04-09T12:51:38Z,55.3,TA120-T246187
1681044707000,2023-04-09T12:51:47Z,58.7,TA120-T246191
1681044709000,2023-04-09T12:51:49Z,38.1,TA120-T246183
1681044743000,2023-04-09T12:52:23Z,69.9,TA120-T246184
1681044758000,2023-04-09T12:52:38Z,58.5,TA120-T246187
1681044767000,2023-04-09T12:52:47Z,56.8,TA120-T246191
1681044769000,2023-04-09T12:52:49Z,37.8,TA120-T246183
1681044803000,2023-04-09T12:53:23Z,67.3,TA120-T246184
1681044818000,2023-04-09T12:53:38Z,60.2,TA120-T246187
1681044827000,2023-04-09T12:53:47Z,56.5,TA120-T246191
1681044829000,2023-04-09T12:53:49Z,37.8,TA120-T246183
1681044863000,2023-04-09T12:54:23Z,69.6,TA120-T246184
1681044878000,2023-04-09T12:54:38Z,57.2,TA120-T246187
1681044887000,2023-04-09T12:54:47Z,55.6,TA120-T246191
1681044889000,2023-04-09T12:54:49Z,38,TA120-T246183
1681044923000,2023-04-09T12:55:23Z,67.6,TA120-T246184
1681044938000,2023-04-09T12:55:38Z,56.1,TA120-T246187
1681044947000,2023-04-09T12:55:47Z,54.3,TA120-T246191
1681044949000,2023-04-09T12:55:49Z,37.9,TA120-T246183
1681044983000,2023-04-09T12:56:23Z,69.3,TA120-T246184
1681044998000,2023-04-09T12:56:38Z,57.1,TA120-T246187
1681045007000,2023-04-09T12:56:47Z,52.8,TA120-T246191
1681045009000,2023-04-09T12:56:49Z,38.9,TA120-T246183
1681045043000,2023-04-09T12:57:23Z,68.2,TA120-T246184
1681045058000,2023-04-09T12:57:38Z,58.3,TA120-T246187
1681045067000,2023-04-09T12:57:47Z,54.7,TA120-T246191
1681045069000,2023-04-09T12:57:49Z,41.7,TA120-T246183
1681045103000,2023-04-09T12:58:23Z,69.8,TA120-T246184
1681045118000,2023-04-09T12:58:38Z,58.2,TA120-T246187
1681045127000,2023-04-09T12:58:47Z,50.4,TA120-T246191
1681045129000,2023-04-09T12:58:49Z,37.9,TA120-T246183
1681045163000,2023-04-09T12:59:23Z,67.8,TA120-T246184
1681045178000,2023-04-09T12:59:38Z,59.6,TA120-T246187
1681045187000,2023-04-09T12:59:47Z,54.6,TA120-T246191
1681045189000,2023-04-09T12:59:49Z,37.9,TA120-T246183
1681045223000,2023-04-09T13:00:23Z,67.8,TA120-T246184
1681045238000,2023-04-09T13:00:38Z,57.1,TA120-T246187
1681045247000,2023-04-09T13:00:47Z,57.8,TA120-T246191
1681045249000,2023-04-09T13:00:49Z,37.9,TA120-T246183
1681045283000,2023-04-09T13:01:23Z,68.2,TA120-T246184
1681045298000,2023-04-09T13:01:38Z,59.8,TA120-T246187
1681045307000,2023-04-09T13:01:47Z,55.5,TA120-T246191
1681045309000,2023-04-09T13:01:49Z,37.9,TA120-T246183
1681045343000,2023-04-09T13:02:23Z,72.4,TA120-T246184
1681045358000,2023-04-09T13:02:38Z,57.6,TA120-T246187
1681045367000,2023-04-09T13:02:47Z,55.1,TA120-T246191
1681045369000,2023-04-09T13:02:49Z,37.9,TA120-T246183
1681045403000,2023-04-09T13:03:23Z,66.4,TA120-T246184
1681045418000,2023-04-09T13:03:38Z,56.2,TA120-T246187
1681045427000,2023-04-09T13:03:47Z,57.2,TA120-T246191
1681045429000,2023-04-09T13:03:49Z,37.9,TA120-T246183
1681045463000,2023-04-09T13:04:23Z,68.4,TA120-T246184
1681045478000,2023-04-09T13:04:38Z,56.8,TA120-T246187
1681045487000,2023-04-09T13:04:47Z,55.9,TA120-T246191
1681045489000,2023-04-09T13:04:49Z,37.8,TA120-T246183
1681045523000,2023-04-09T13:05:23Z,68.8,TA120-T246184
1681045538000,2023-04-09T13:05:38Z,55.9,TA120-T246187
1681045547000,2023-04-09T13:05:47Z,52.7,TA120-T246191
1681045549000,2023-04-09T13:05:49Z,38,TA120-T246183
1681045583000,2023-04-09T13:06:23Z,75.6,TA120-T246184
1681045598000,2023-04-09T13:06:38Z,56.8,TA120-T246187
1681045607000,2023-04-09T13:06:47Z,55.2,TA120-T246191
1681045609000,2023-04-09T13:06:49Z,37.8,TA120-T246183
1681045643000,2023-04-09T13:07:23Z,67.4,TA120-T246184
1681045658000,2023-04-09T13:07:38Z,56.6,TA120-T246187
1681045667000,2023-04-09T13:07:47Z,52,TA120-T246191
1681045669000,2023-04-09T13:07:49Z,38,TA120-T246183
1681045703000,2023-04-09T13:08:23Z,71.1,TA120-T246184
1681045718000,2023-04-09T13:08:38Z,60.2,TA120-T246187
1681045727000,2023-04-09T13:08:47Z,58.2,TA120-T246191
1681045729000,2023-04-09T13:08:49Z,37.9,TA120-T246183
1681045763000,2023-04-09T13:09:23Z,65.5,TA120-T246184
1681045778000,2023-04-09T13:09:38Z,56.9,TA120-T246187
1681045787000,2023-04-09T13:09:47Z,59.4,TA120-T246191
1681045789000,2023-04-09T13:09:49Z,38,TA120-T246183
1681045823000,2023-04-09T13:10:23Z,69,TA120-T246184
1681045838000,2023-04-09T13:10:38Z,55.1,TA120-T246187
1681045847000,2023-04-09T13:10:47Z,49.5,TA120-T246191
1681045849000,2023-04-09T13:10:49Z,37.7,TA120-T246183
1681045883000,2023-04-09T13:11:23Z,69.9,TA120-T246184
1681045898000,2023-04-09T13:11:38Z,54.7,TA120-T246187
1681045907000,2023-04-09T13:11:47Z,61.9,TA120-T246191
1681045909000,2023-04-09T13:11:49Z,37.8,TA120-T246183
1681045943000,2023-04-09T13:12:23Z,70.9,TA120-T246184
1681045958000,2023-04-09T13:12:38Z,57.5,TA120-T246187
1681045967000,2023-04-09T13:12:47Z,59.9,TA120-T246191
1681045969000,2023-04-09T13:12:49Z,38.3,TA120-T246183
1681046003000,2023-04-09T13:13:23Z,68,TA120-T246184
1681046018000,2023-04-09T13:13:38Z,55.6,TA120-T246187
1681046027000,2023-04-09T13:13:47Z,57.3,TA120-T246191
1681046029000,2023-04-09T13:13:49Z,37.8,TA120-T246183
1681046063000,2023-04-09T13:14:23Z,69,TA120-T246184
1681046078000,2023-04-09T13:14:38Z,57.8,TA120-T246187
1681046087000,2023-04-09T13:14:47Z,56.3,TA120-T246191
1681046089000,2023-04-09T13:14:49Z,37.8,TA120-T246183
1681046123000,2023-04-09T13:15:23Z,68.1,TA120-T246184
1681046138000,2023-04-09T13:15:38Z,57,TA120-T246187
1681046147000,2023-04-09T13:15:47Z,54.3,TA120-T246191
1681046149000,2023-04-09T13:15:49Z,37.9,TA120-T246183
1681046183000,2023-04-09T13:16:23Z,68.2,TA120-T246184
1681046198000,2023-04-09T13:16:38Z,56.3,TA120-T246187
1681046207000,2023-04-09T13:16:47Z,61,TA120-T246191
1681046209000,2023-04-09T13:16:49Z,38,TA120-T246183
1681046243000,2023-04-09T13:17:23Z,68.6,TA120-T246184
1681046258000,2023-04-09T13:17:38Z,54.8,TA120-T246187
1681046267000,2023-04-09T13:17:47Z,53.4,TA120-T246191
1681046269000,2023-04-09T13:17:49Z,37.9,TA120-T246183
1681046303000,2023-04-09T13:18:23Z,69.1,TA120-T246184
1681046318000,2023-04-09T13:18:38Z,55.4,TA120-T246187
1681046327000,2023-04-09T13:18:47Z,56.4,TA120-T246191
1681046329000,2023-04-09T13:18:49Z,37.9,TA120-T246183
1681046363000,2023-04-09T13:19:23Z,67.4,TA120-T246184
1681046378000,2023-04-09T13:19:38Z,57.3,TA120-T246187
1681046387000,2023-04-09T13:19:47Z,55.2,TA120-T246191
1681046389000,2023-04-09T13:19:49Z,37.8,TA120-T246183
1681046423000,2023-04-09T13:20:23Z,68.3,TA120-T246184
1681046438000,2023-04-09T13:20:38Z,57,TA120-T246187
1681046447000,2023-04-09T13:20:47Z,56.9,TA120-T246191
1681046449000,2023-04-09T13:20:49Z,37.9,TA120-T246183
1681046483000,2023-04-09T13:21:23Z,68.2,TA120-T246184
1681046498000,2023-04-09T13:21:38Z,56.2,TA120-T246187
1681046507000,2023-04-09T13:21:47Z,53.6,TA120-T246191
1681046509000,2023-04-09T13:21:49Z,38,TA120-T246183
1681046543000,2023-04-09T13:22:23Z,69.5,TA120-T246184
1681046558000,2023-04-09T13:22:38Z,55.9,TA120-T246187
1681046567000,2023-04-09T13:22:47Z,52.9,TA120-T246191
1681046569000,2023-04-09T13:22:49Z,38.1,TA120-T246183
1681046603000,2023-04-09T13:23:23Z,71.7,TA120-T246184
1681046618000,2023-04-09T13:23:38Z,56.3,TA120-T246187
1681046627000,2023-04-09T13:23:47Z,56.4,TA120-T246191
1681046629000,2023-04-09T13:23:49Z,37.8,TA120-T246183
1681046663000,2023-04-09T13:24:23Z,67.8,TA120-T246184
1681046678000,2023-04-09T13:24:38Z,56.3,TA120-T246187
1681046687000,2023-04-09T13:24:47Z,55.7,TA120-T246191
1681046689000,2023-04-09T13:24:49Z,38,TA120-T246183
1681046723000,2023-04-09T13:25:23Z,70.8,TA120-T246184
1681046738000,2023-04-09T13:25:38Z,58,TA120-T246187
1681046747000,2023-04-09T13:25:47Z,55.1,TA120-T246191
1681046749000,2023-04-09T13:25:49Z,37.8,TA120-T246183
1681046783000,2023-04-09T13:26:23Z,72,TA120-T246184
1681046798000,2023-04-09T13:26:38Z,54.8,TA120-T246187
1681046807000,2023-04-09T13:26:47Z,50.1,TA120-T246191
1681046809000,2023-04-09T13:26:49Z,37.9,TA120-T246183
1681046843000,2023-04-09T13:27:23Z,66.7,TA120-T246184
1681046858000,2023-04-09T13:27:38Z,55.3,TA120-T246187
1681046867000,2023-04-09T13:27:47Z,51.1,TA120-T246191
1681046869000,2023-04-09T13:27:49Z,37.9,TA120-T246183
1681046903000,2023-04-09T13:28:23Z,70.9,TA120-T246184
1681046918000,2023-04-09T13:28:38Z,56.1,TA120-T246187
1681046927000,2023-04-09T13:28:47Z,53.5,TA120-T246191
1681046929000,2023-04-09T13:28:49Z,37.9,TA120-T246183
1681046963000,2023-04-09T13:29:23Z,65.2,TA120-T246184
1681046978000,2023-04-09T13:29:38Z,55.8,TA120-T246187
1681046987000,2023-04-09T13:29:47Z,49.8,TA120-T246191
1681046989000,2023-04-09T13:29:49Z,37.9,TA120-T246183
1681047023000,2023-04-09T13:30:23Z,70.8,TA120-T246184
1681047038000,2023-04-09T13:30:38Z,55.1,TA120-T246187
1681047047000,2023-04-09T13:30:47Z,55,TA120-T246191
1681047049000,2023-04-09T13:30:49Z,37.8,TA120-T246183
1681047083000,2023-04-09T13:31:23Z,70.3,TA120-T246184
1681047098000,2023-04-09T13:31:38Z,58.4,TA120-T246187
1681047107000,2023-04-09T13:31:47Z,50.1,TA120-T246191
1681047109000,2023-04-09T13:31:49Z,37.8,TA120-T246183
1681047143000,2023-04-09T13:32:23Z,69.4,TA120-T246184
1681047158000,2023-04-09T13:32:38Z,54.4,TA120-T246187
1681047167000,2023-04-09T13:32:47Z,55.7,TA120-T246191
1681047169000,2023-04-09T13:32:49Z,37.9,TA120-T246183
1681047203000,2023-04-09T13:33:23Z,68.7,TA120-T246184
1681047218000,2023-04-09T13:33:38Z,54.4,TA120-T246187
1681047227000,2023-04-09T13:33:47Z,53.4,TA120-T246191
1681047229000,2023-04-09T13:33:49Z,38.1,TA120-T246183
1681047263000,2023-04-09T13:34:23Z,64.7,TA120-T246184
1681047278000,2023-04-09T13:34:38Z,57.8,TA120-T246187
1681047287000,2023-04-09T13:34:47Z,53,TA120-T246191
1681047289000,2023-04-09T13:34:49Z,39.2,TA120-T246183
1681047323000,2023-04-09T13:35:23Z,69,TA120-T246184
1681047338000,2023-04-09T13:35:38Z,54.8,TA120-T246187
1681047347000,2023-04-09T13:35:47Z,57.1,TA120-T246191
1681047349000,2023-04-09T13:35:49Z,38.4,TA120-T246183
1681047383000,2023-04-09T13:36:23Z,71.8,TA120-T246184
1681047398000,2023-04-09T13:36:38Z,54.8,TA120-T246187
1681047407000,2023-04-09T13:36:47Z,56,TA120-T246191
1681047409000,2023-04-09T13:36:49Z,37.9,TA120-T246183
1681047443000,2023-04-09T13:37:23Z,66.1,TA120-T246184
1681047458000,2023-04-09T13:37:38Z,53,TA120-T246187
1681047467000,2023-04-09T13:37:47Z,55.6,TA120-T246191
1681047469000,2023-04-09T13:37:49Z,37.8,TA120-T246183
1681047503000,2023-04-09T13:38:23Z,68.1,TA120-T246184
1681047518000,2023-04-09T13:38:38Z,54.5,TA120-T246187
1681047527000,2023-04-09T13:38:47Z,57.6,TA120-T246191
1681047529000,2023-04-09T13:38:49Z,37.9,TA120-T246183
1681047563000,2023-04-09T13:39:23Z,68.7,TA120-T246184
1681047578000,2023-04-09T13:39:38Z,55,TA120-T246187
1681047587000,2023-04-09T13:39:47Z,49.4,TA120-T246191
1681047589000,2023-04-09T13:39:49Z,37.6,TA120-T246183
1681047623000,2023-04-09T13:40:23Z,67.5,TA120-T246184
1681047638000,2023-04-09T13:40:38Z,57,TA120-T246187
1681047647000,2023-04-09T13:40:47Z,54.2,TA120-T246191
1681047649000,2023-04-09T13:40:49Z,37.7,TA120-T246183
1681047683000,2023-04-09T13:41:23Z,70,TA120-T246184
1681047698000,2023-04-09T13:41:38Z,55.4,TA120-T246187
1681047707000,2023-04-09T13:41:47Z,55.9,TA120-T246191
1681047709000,2023-04-09T13:41:49Z,38.2,TA120-T246183
1681047743000,2023-04-09T13:42:23Z,70.5,TA120-T246184
1681047758000,2023-04-09T13:42:38Z,55.8,TA120-T246187
1681047767000,2023-04-09T13:42:47Z,54.2,TA120-T246191
1681047769000,2023-04-09T13:42:49Z,37.7,TA120-T246183
1681047803000,2023-04-09T13:43:23Z,67,TA120-T246184
1681047818000,2023-04-09T13:43:38Z,55.4,TA120-T246187
1681047827000,2023-04-09T13:43:47Z,54.9,TA120-T246191
1681047829000,2023-04-09T13:43:49Z,37.7,TA120-T246183
1681047863000,2023-04-09T13:44:23Z,65.4,TA120-T246184
1681047878000,2023-04-09T13:44:38Z,56.1,TA120-T246187
1681047887000,2023-04-09T13:44:47Z,57.2,TA120-T246191
1681047889000,2023-04-09T13:44:49Z,37.6,TA120-T246183
1681047923000,2023-04-09T13:45:23Z,60.8,TA120-T246184
1681047938000,2023-04-09T13:45:38Z,58.9,TA120-T246187
1681047947000,2023-04-09T13:45:47Z,54.6,TA120-T246191
1681047949000,2023-04-09T13:45:49Z,37.7,TA120-T246183
1681047983000,2023-04-09T13:46:23Z,70.5,TA120-T246184
1681047998000,2023-04-09T13:46:38Z,54.1,TA120-T246187
1681048007000,2023-04-09T13:46:47Z,54.5,TA120-T246191
1681048009000,2023-04-09T13:46:49Z,37.7,TA120-T246183
1681048043000,2023-04-09T13:47:23Z,70.8,TA120-T246184
1681048058000,2023-04-09T13:47:38Z,54,TA120-T246187
1681048067000,2023-04-09T13:47:47Z,55.7,TA120-T246191
1681048069000,2023-04-09T13:47:49Z,37.8,TA120-T246183
1681048103000,2023-04-09T13:48:23Z,69,TA120-T246184
1681048118000,2023-04-09T13:48:38Z,54.5,TA120-T246187
1681048127000,2023-04-09T13:48:47Z,54.1,TA120-T246191
1681048129000,2023-04-09T13:48:49Z,37.9,TA120-T246183
1681048163000,2023-04-09T13:49:23Z,64.4,TA120-T246184
1681048178000,2023-04-09T13:49:38Z,54.5,TA120-T246187
1681048187000,2023-04-09T13:49:47Z,56.6,TA120-T246191
1681048189000,2023-04-09T13:49:49Z,37.9,TA120-T246183
1681048223000,2023-04-09T13:50:23Z,62.9,TA120-T246184
1681048238000,2023-04-09T13:50:38Z,55.4,TA120-T246187
1681048247000,2023-04-09T13:50:47Z,56.9,TA120-T246191
1681048249000,2023-04-09T13:50:49Z,37.6,TA120-T246183
1681048283000,2023-04-09T13:51:23Z,72.6,TA120-T246184
1681048298000,2023-04-09T13:51:38Z,59.1,TA120-T246187
1681048307000,2023-04-09T13:51:47Z,56.9,TA120-T246191
1681048309000,2023-04-09T13:51:49Z,37.7,TA120-T246183
1681048343000,2023-04-09T13:52:23Z,70.4,TA120-T246184
1681048358000,2023-04-09T13:52:38Z,57.1,TA120-T246187
1681048367000,2023-04-09T13:52:47Z,53.7,TA120-T246191
1681048369000,2023-04-09T13:52:49Z,37.8,TA120-T246183
1681048403000,2023-04-09T13:53:23Z,67,TA120-T246184
1681048418000,2023-04-09T13:53:38Z,61.7,TA120-T246187
1681048427000,2023-04-09T13:53:47Z,55.7,TA120-T246191
1681048429000,2023-04-09T13:53:49Z,42.9,TA120-T246183
1681048463000,2023-04-09T13:54:23Z,69.8,TA120-T246184
1681048478000,2023-04-09T13:54:38Z,53.9,TA120-T246187
1681048487000,2023-04-09T13:54:47Z,53.1,TA120-T246191
1681048489000,2023-04-09T13:54:49Z,37.7,TA120-T246183
1681048523000,2023-04-09T13:55:23Z,71,TA120-T246184
1681048538000,2023-04-09T13:55:38Z,56,TA120-T246187
1681048547000,2023-04-09T13:55:47Z,53.1,TA120-T246191
1681048549000,2023-04-09T13:55:49Z,37.9,TA120-T246183
1681048583000,2023-04-09T13:56:23Z,70.9,TA120-T246184
1681048598000,2023-04-09T13:56:38Z,55.6,TA120-T246187
1681048607000,2023-04-09T13:56:47Z,53.5,TA120-T246191
1681048609000,2023-04-09T13:56:49Z,39.9,TA120-T246183
1681048643000,2023-04-09T13:57:23Z,69.1,TA120-T246184
1681048658000,2023-04-09T13:57:38Z,54.5,TA120-T246187
1681048667000,2023-04-09T13:57:47Z,51.5,TA120-T246191
1681048669000,2023-04-09T13:57:49Z,38,TA120-T246183
1681048703000,2023-04-09T13:58:23Z,71.2,TA120-T246184
1681048718000,2023-04-09T13:58:38Z,57.5,TA120-T246187
1681048727000,2023-04-09T13:58:47Z,57.4,TA120-T246191
1681048729000,2023-04-09T13:58:49Z,38,TA120-T246183
1681048763000,2023-04-09T13:59:23Z,66.8,TA120-T246184
1681048778000,2023-04-09T13:59:38Z,55.6,TA120-T246187
1681048787000,2023-04-09T13:59:47Z,52.9,TA120-T246191
1681048789000,2023-04-09T13:59:49Z,37.8,TA120-T246183
1681048823000,2023-04-09T14:00:23Z,69.1,TA120-T246184
1681048838000,2023-04-09T14:00:38Z,55,TA120-T246187
1681048847000,2023-04-09T14:00:47Z,56.8,TA120-T246191
1681048849000,2023-04-09T14:00:49Z,37.8,TA120-T246183
1681048883000,2023-04-09T14:01:23Z,68.3,TA120-T246184
1681048898000,2023-04-09T14:01:38Z,57.3,TA120-T246187
1681048907000,2023-04-09T14:01:47Z,51.5,TA120-T246191
1681048909000,2023-04-09T14:01:49Z,37.8,TA120-T246183
1681048943000,2023-04-09T14:02:23Z,71.1,TA120-T246184
1681048958000,2023-04-09T14:02:38Z,56.1,TA120-T246187
1681048967000,2023-04-09T14:02:47Z,54.1,TA120-T246191
1681048969000,2023-04-09T14:02:49Z,38.3,TA120-T246183
1681049003000,2023-04-09T14:03:23Z,65.4,TA120-T246184
1681049018000,2023-04-09T14:03:38Z,51.7,TA120-T246187
1681049027000,2023-04-09T14:03:47Z,52.1,TA120-T246191
1681049029000,2023-04-09T14:03:49Z,37.8,TA120-T246183
1681049063000,2023-04-09T14:04:23Z,64.3,TA120-T246184
1681049078000,2023-04-09T14:04:38Z,55.3,TA120-T246187
1681049087000,2023-04-09T14:04:47Z,54.8,TA120-T246191
1681049089000,2023-04-09T14:04:49Z,37.8,TA120-T246183
1681049123000,2023-04-09T14:05:23Z,71.9,TA120-T246184
1681049138000,2023-04-09T14:05:38Z,56.9,TA120-T246187
1681049147000,2023-04-09T14:05:47Z,55.9,TA120-T246191
1681049149000,2023-04-09T14:05:49Z,37.9,TA120-T246183
1681049183000,2023-04-09T14:06:23Z,69.6,TA120-T246184
1681049198000,2023-04-09T14:06:38Z,56.6,TA120-T246187
1681049207000,2023-04-09T14:06:47Z,55.4,TA120-T246191
1681049209000,2023-04-09T14:06:49Z,37.8,TA120-T246183
1681049243000,2023-04-09T14:07:23Z,70.2,TA120-T246184
1681049258000,2023-04-09T14:07:38Z,56.2,TA120-T246187
1681049267000,2023-04-09T14:07:47Z,54.7,TA120-T246191
1681049269000,2023-04-09T14:07:49Z,38,TA120-T246183
1681049303000,2023-04-09T14:08:23Z,69.8,TA120-T246184
1681049318000,2023-04-09T14:08:38Z,53.5,TA120-T246187
1681049327000,2023-04-09T14:08:47Z,53.5,TA120-T246191
1681049329000,2023-04-09T14:08:49Z,37.9,TA120-T246183
1681049363000,2023-04-09T14:09:23Z,63.5,TA120-T246184
1681049378000,2023-04-09T14:09:38Z,55.7,TA120-T246187
1681049387000,2023-04-09T14:09:47Z,57.2,TA120-T246191
1681049389000,2023-04-09T14:09:49Z,38,TA120-T246183
1681049423000,2023-04-09T14:10:23Z,69.5,TA120-T246184
1681049438000,2023-04-09T14:10:38Z,56.1,TA120-T246187
1681049447000,2023-04-09T14:10:47Z,51.9,TA120-T246191
1681049449000,2023-04-09T14:10:49Z,39.7,TA120-T246183
1681049483000,2023-04-09T14:11:23Z,70.7,TA120-T246184
1681049498000,2023-04-09T14:11:38Z,55.2,TA120-T246187
1681049507000,2023-04-09T14:11:47Z,55.9,TA120-T246191
1681049509000,2023-04-09T14:11:49Z,37.8,TA120-T246183
1681049543000,2023-04-09T14:12:23Z,71.3,TA120-T246184
1681049558000,2023-04-09T14:12:38Z,54.4,TA120-T246187
1681049567000,2023-04-09T14:12:47Z,54.1,TA120-T246191
1681049569000,2023-04-09T14:12:49Z,37.8,TA120-T246183
1681049603000,2023-04-09T14:13:23Z,65.5,TA120-T246184
1681049618000,2023-04-09T14:13:38Z,57.5,TA120-T246187
1681049627000,2023-04-09T14:13:47Z,55,TA120-T246191
1681049629000,2023-04-09T14:13:49Z,38.2,TA120-T246183
1681049663000,2023-04-09T14:14:23Z,66.2,TA120-T246184
1681049678000,2023-04-09T14:14:38Z,56.3,TA120-T246187
1681049687000,2023-04-09T14:14:47Z,52.8,TA120-T246191
1681049689000,2023-04-09T14:14:49Z,37.8,TA120-T246183
1681049723000,2023-04-09T14:15:23Z,70,TA120-T246184
1681049738000,2023-04-09T14:15:38Z,58.2,TA120-T246187
1681049747000,2023-04-09T14:15:47Z,53.3,TA120-T246191
1681049749000,2023-04-09T14:15:49Z,37.6,TA120-T246183
1681049783000,2023-04-09T14:16:23Z,70.8,TA120-T246184
1681049798000,2023-04-09T14:16:38Z,54.7,TA120-T246187
1681049807000,2023-04-09T14:16:47Z,53.4,TA120-T246191
1681049809000,2023-04-09T14:16:49Z,37.9,TA120-T246183
1681049843000,2023-04-09T14:17:23Z,66.9,TA120-T246184
1681049858000,2023-04-09T14:17:38Z,55.1,TA120-T246187
1681049867000,2023-04-09T14:17:47Z,57.6,TA120-T246191
1681049869000,2023-04-09T14:17:49Z,37.7,TA120-T246183
1681049903000,2023-04-09T14:18:23Z,71.8,TA120-T246184
1681049918000,2023-04-09T14:18:38Z,54.2,TA120-T246187
1681049927000,2023-04-09T14:18:47Z,56.7,TA120-T246191
1681049929000,2023-04-09T14:18:49Z,37.7,TA120-T246183
1681049963000,2023-04-09T14:19:23Z,69.9,TA120-T246184
1681049978000,2023-04-09T14:19:38Z,53.4,TA120-T246187
1681049987000,2023-04-09T14:19:47Z,55.1,TA120-T246191
1681049989000,2023-04-09T14:19:49Z,37.6,TA120-T246183
1681050023000,2023-04-09T14:20:23Z,70.5,TA120-T246184
1681050038000,2023-04-09T14:20:38Z,54,TA120-T246187
1681050047000,2023-04-09T14:20:47Z,51.9,TA120-T246191
1681050049000,2023-04-09T14:20:49Z,37.7,TA120-T246183
1681050083000,2023-04-09T14:21:23Z,65.9,TA120-T246184
1681050098000,2023-04-09T14:21:38Z,55.8,TA120-T246187
1681050107000,2023-04-09T14:21:47Z,55.2,TA120-T246191
1681050109000,2023-04-09T14:21:49Z,37.8,TA120-T246183
1681050143000,2023-04-09T14:22:23Z,71.2,TA120-T246184
1681050158000,2023-04-09T14:22:38Z,55.3,TA120-T246187
1681050167000,2023-04-09T14:22:47Z,53.8,TA120-T246191
1681050169000,2023-04-09T14:22:49Z,37.6,TA120-T246183
1681050203000,2023-04-09T14:23:23Z,70.8,TA120-T246184
1681050218000,2023-04-09T14:23:38Z,54.6,TA120-T246187
1681050227000,2023-04-09T14:23:47Z,50.4,TA120-T246191
1681050229000,2023-04-09T14:23:49Z,37.7,TA120-T246183
1681050263000,2023-04-09T14:24:23Z,69.3,TA120-T246184
1681050278000,2023-04-09T14:24:38Z,55.9,TA120-T246187
1681050287000,2023-04-09T14:24:47Z,55.7,TA120-T246191
1681050289000,2023-04-09T14:24:49Z,37.7,TA120-T246183
1681050323000,2023-04-09T14:25:23Z,70.6,TA120-T246184
1681050338000,2023-04-09T14:25:38Z,55,TA120-T246187
1681050347000,2023-04-09T14:25:47Z,60.5,TA120-T246191
1681050349000,2023-04-09T14:25:49Z,37.6,TA120-T246183
1681050383000,2023-04-09T14:26:23Z,72.2,TA120-T246184
1681050398000,2023-04-09T14:26:38Z,55.2,TA120-T246187
1681050407000,2023-04-09T14:26:47Z,54.7,TA120-T246191
1681050409000,2023-04-09T14:26:49Z,37.7,TA120-T246183
1681050443000,2023-04-09T14:27:23Z,64,TA120-T246184
1681050458000,2023-04-09T14:27:38Z,54.8,TA120-T246187
1681050467000,2023-04-09T14:27:47Z,57.3,TA120-T246191
1681050469000,2023-04-09T14:27:49Z,38,TA120-T246183
1681050503000,2023-04-09T14:28:23Z,67.8,TA120-T246184
1681050518000,2023-04-09T14:28:38Z,55.3,TA120-T246187
1681050527000,2023-04-09T14:28:47Z,50.8,TA120-T246191
1681050529000,2023-04-09T14:28:49Z,37.8,TA120-T246183
1681050563000,2023-04-09T14:29:23Z,66.7,TA120-T246184
1681050578000,2023-04-09T14:29:38Z,57.1,TA120-T246187
1681050587000,2023-04-09T14:29:47Z,56.8,TA120-T246191
1681050589000,2023-04-09T14:29:49Z,37.7,TA120-T246183
1681050623000,2023-04-09T14:30:23Z,68.8,TA120-T246184
1681050638000,2023-04-09T14:30:38Z,57.3,TA120-T246187
1681050647000,2023-04-09T14:30:47Z,57.2,TA120-T246191
1681050649000,2023-04-09T14:30:49Z,37.7,TA120-T246183
1681050683000,2023-04-09T14:31:23Z,71.7,TA120-T246184
1681050698000,2023-04-09T14:31:38Z,58.2,TA120-T246187
1681050707000,2023-04-09T14:31:47Z,48.4,TA120-T246191
