time,readable_time,dBA,dev-id
1711695980000,2024-03-29T07:06:20Z,37.9,TA120-T246183
1711696024000,2024-03-29T07:07:04Z,35.2,TA120-T246174
1711696040000,2024-03-29T07:07:20Z,37.8,TA120-T246183
1711696084000,2024-03-29T07:08:04Z,35.1,TA120-T246174
1711696100000,2024-03-29T07:08:20Z,38,TA120-T246183
1711696144000,2024-03-29T07:09:04Z,35.7,TA120-T246174
1711696160000,2024-03-29T07:09:20Z,38.1,TA120-T246183
1711696204000,2024-03-29T07:10:04Z,35.9,TA120-T246174
1711696220000,2024-03-29T07:10:20Z,38.4,TA120-T246183
1711696264000,2024-03-29T07:11:04Z,35.8,TA120-T246174
1711696280000,2024-03-29T07:11:20Z,38.1,TA120-T246183
1711696324000,2024-03-29T07:12:04Z,36.5,TA120-T246174
1711696340000,2024-03-29T07:12:20Z,38.7,TA120-T246183
1711696384000,2024-03-29T07:13:04Z,38.5,TA120-T246174
1711696400000,2024-03-29T07:13:20Z,42.6,TA120-T246183
1711696444000,2024-03-29T07:14:04Z,39.2,TA120-T246174
1711696460000,2024-03-29T07:14:20Z,44,TA120-T246183
1711696504000,2024-03-29T07:15:04Z,39.5,TA120-T246174
1711696520000,2024-03-29T07:15:20Z,44.2,TA120-T246183
1711696564000,2024-03-29T07:16:04Z,39.2,TA120-T246174
1711696580000,2024-03-29T07:16:20Z,44,TA120-T246183
1711696624000,2024-03-29T07:17:04Z,39,TA120-T246174
1711696640000,2024-03-29T07:17:20Z,43.9,TA120-T246183
1711696684000,2024-03-29T07:18:04Z,39,TA120-T246174
1711696700000,2024-03-29T07:18:20Z,44,TA120-T246183
1711696744000,2024-03-29T07:19:04Z,38.8,TA120-T246174
1711696760000,2024-03-29T07:19:20Z,43.9,TA120-T246183
1711696804000,2024-03-29T07:20:04Z,39.1,TA120-T246174
1711696820000,2024-03-29T07:20:20Z,44.1,TA120-T246183
1711696864000,2024-03-29T07:21:04Z,39,TA120-T246174
1711696880000,2024-03-29T07:21:20Z,44.1,TA120-T246183
1711696924000,2024-03-29T07:22:04Z,39.2,TA120-T246174
1711696940000,2024-03-29T07:22:20Z,44.1,TA120-T246183
1711696984000,2024-03-29T07:23:04Z,39,TA120-T246174
1711697000000,2024-03-29T07:23:20Z,44.1,TA120-T246183
1711697044000,2024-03-29T07:24:04Z,39,TA120-T246174
1711697060000,2024-03-29T07:24:20Z,44.1,TA120-T246183
1711697104000,2024-03-29T07:25:04Z,39,TA120-T246174
1711697120000,2024-03-29T07:25:20Z,44.1,TA120-T246183
1711697164000,2024-03-29T07:26:04Z,38.9,TA120-T246174
1711697180000,2024-03-29T07:26:20Z,44,TA120-T246183
1711697224000,2024-03-29T07:27:04Z,39,TA120-T246174
1711697240000,2024-03-29T07:27:20Z,44,TA120-T246183
1711697284000,2024-03-29T07:28:04Z,38.9,TA120-T246174
1711697300000,2024-03-29T07:28:20Z,44,TA120-T246183
1711697344000,2024-03-29T07:29:04Z,38.9,TA120-T246174
1711697360000,2024-03-29T07:29:20Z,44.1,TA120-T246183
1711697404000,2024-03-29T07:30:04Z,39.1,TA120-T246174
1711697420000,2024-03-29T07:30:20Z,44.1,TA120-T246183
1711697464000,2024-03-29T07:31:04Z,38.8,TA120-T246174
1711697480000,2024-03-29T07:31:20Z,44.1,TA120-T246183
1711697524000,2024-03-29T07:32:04Z,38.8,TA120-T246174
1711697540000,2024-03-29T07:32:20Z,44.1,TA120-T246183
1711697584000,2024-03-29T07:33:04Z,39,TA120-T246174
1711697600000,2024-03-29T07:33:20Z,44.1,TA120-T246183
1711697644000,2024-03-29T07:34:04Z,39,TA120-T246174
1711697660000,2024-03-29T07:34:20Z,44.1,TA120-T246183
1711697704000,2024-03-29T07:35:04Z,38.9,TA120-T246174
1711697720000,2024-03-29T07:35:20Z,44.1,TA120-T246183
1711697764000,2024-03-29T07:36:04Z,38.9,TA120-T246174
1711697780000,2024-03-29T07:36:20Z,44.1,TA120-T246183
1711697824000,2024-03-29T07:37:04Z,38.9,TA120-T246174
1711697840000,2024-03-29T07:37:20Z,44,TA120-T246183
1711697884000,2024-03-29T07:38:04Z,39.1,TA120-T246174
1711697900000,2024-03-29T07:38:20Z,44,TA120-T246183
1711697944000,2024-03-29T07:39:04Z,38.9,TA120-T246174
1711697960000,2024-03-29T07:39:20Z,44.1,TA120-T246183
1711698004000,2024-03-29T07:40:04Z,38.9,TA120-T246174
1711698020000,2024-03-29T07:40:20Z,44,TA120-T246183
1711698064000,2024-03-29T07:41:04Z,38.9,TA120-T246174
1711698080000,2024-03-29T07:41:20Z,44.1,TA120-T246183
1711698124000,2024-03-29T07:42:04Z,39,TA120-T246174
1711698140000,2024-03-29T07:42:20Z,44.1,TA120-T246183
1711698184000,2024-03-29T07:43:04Z,39,TA120-T246174
1711698200000,2024-03-29T07:43:20Z,44.1,TA120-T246183
1711698244000,2024-03-29T07:44:04Z,38.9,TA120-T246174
1711698260000,2024-03-29T07:44:20Z,44.1,TA120-T246183
1711698304000,2024-03-29T07:45:04Z,39,TA120-T246174
1711698320000,2024-03-29T07:45:20Z,44.1,TA120-T246183
1711698364000,2024-03-29T07:46:04Z,38.9,TA120-T246174
1711698380000,2024-03-29T07:46:20Z,44,TA120-T246183
1711698424000,2024-03-29T07:47:04Z,38.9,TA120-T246174
1711698440000,2024-03-29T07:47:20Z,44,TA120-T246183
1711698484000,2024-03-29T07:48:04Z,38.9,TA120-T246174
1711698500000,2024-03-29T07:48:20Z,44.1,TA120-T246183
1711698544000,2024-03-29T07:49:04Z,39.1,TA120-T246174
1711698560000,2024-03-29T07:49:20Z,44.2,TA120-T246183
1711698604000,2024-03-29T07:50:04Z,39.5,TA120-T246174
1711698620000,2024-03-29T07:50:20Z,44.3,TA120-T246183
1711698664000,2024-03-29T07:51:04Z,38.9,TA120-T246174
1711698680000,2024-03-29T07:51:20Z,44.1,TA120-T246183
1711698724000,2024-03-29T07:52:04Z,39,TA120-T246174
1711698740000,2024-03-29T07:52:20Z,44,TA120-T246183
1711698784000,2024-03-29T07:53:04Z,38.9,TA120-T246174
1711698800000,2024-03-29T07:53:20Z,44.1,TA120-T246183
1711698844000,2024-03-29T07:54:04Z,38.9,TA120-T246174
1711698860000,2024-03-29T07:54:20Z,44.1,TA120-T246183
1711698904000,2024-03-29T07:55:04Z,39,TA120-T246174
1711698920000,2024-03-29T07:55:20Z,44.1,TA120-T246183
1711698964000,2024-03-29T07:56:04Z,38.9,TA120-T246174
1711698980000,2024-03-29T07:56:20Z,44.1,TA120-T246183
1711699024000,2024-03-29T07:57:04Z,39,TA120-T246174
1711699040000,2024-03-29T07:57:20Z,44,TA120-T246183
1711699084000,2024-03-29T07:58:04Z,38.9,TA120-T246174
1711699100000,2024-03-29T07:58:20Z,44.1,TA120-T246183
1711699144000,2024-03-29T07:59:04Z,39,TA120-T246174
1711699160000,2024-03-29T07:59:20Z,44.1,TA120-T246183
1711699204000,2024-03-29T08:00:04Z,38.9,TA120-T246174
1711699220000,2024-03-29T08:00:20Z,44.1,TA120-T246183
1711699264000,2024-03-29T08:01:04Z,39,TA120-T246174
1711699280000,2024-03-29T08:01:20Z,44.1,TA120-T246183
1711699324000,2024-03-29T08:02:04Z,39.3,TA120-T246174
1711699340000,2024-03-29T08:02:20Z,44.3,TA120-T246183
1711699384000,2024-03-29T08:03:04Z,39.3,TA120-T246174
1711699400000,2024-03-29T08:03:20Z,44.2,TA120-T246183
1711699444000,2024-03-29T08:04:04Z,39,TA120-T246174
1711699460000,2024-03-29T08:04:20Z,44.2,TA120-T246183
1711699504000,2024-03-29T08:05:04Z,39.1,TA120-T246174
1711699520000,2024-03-29T08:05:20Z,44.1,TA120-T246183
1711699564000,2024-03-29T08:06:04Z,39,TA120-T246174
1711699580000,2024-03-29T08:06:20Z,44.2,TA120-T246183
1711699624000,2024-03-29T08:07:04Z,39,TA120-T246174
1711699640000,2024-03-29T08:07:20Z,44.1,TA120-T246183
1711699684000,2024-03-29T08:08:04Z,39,TA120-T246174
1711699700000,2024-03-29T08:08:20Z,44.1,TA120-T246183
1711699744000,2024-03-29T08:09:04Z,39.1,TA120-T246174
1711699760000,2024-03-29T08:09:20Z,44.1,TA120-T246183
1711699804000,2024-03-29T08:10:04Z,39,TA120-T246174
1711699820000,2024-03-29T08:10:20Z,44.1,TA120-T246183
1711699864000,2024-03-29T08:11:04Z,39.1,TA120-T246174
1711699880000,2024-03-29T08:11:20Z,44.1,TA120-T246183
1711699924000,2024-03-29T08:12:04Z,39.4,TA120-T246174
1711699940000,2024-03-29T08:12:20Z,44.3,TA120-T246183
1711699984000,2024-03-29T08:13:04Z,38.8,TA120-T246174
1711700000000,2024-03-29T08:13:20Z,44.1,TA120-T246183
1711700044000,2024-03-29T08:14:04Z,38.9,TA120-T246174
1711700060000,2024-03-29T08:14:20Z,44,TA120-T246183
1711700104000,2024-03-29T08:15:04Z,39.4,TA120-T246174
1711700120000,2024-03-29T08:15:20Z,44.3,TA120-T246183
1711700164000,2024-03-29T08:16:04Z,38.8,TA120-T246174
1711700180000,2024-03-29T08:16:20Z,44.1,TA120-T246183
1711700224000,2024-03-29T08:17:04Z,38.9,TA120-T246174
1711700240000,2024-03-29T08:17:20Z,44.1,TA120-T246183
1711700284000,2024-03-29T08:18:04Z,39.2,TA120-T246174
1711700300000,2024-03-29T08:18:20Z,44.2,TA120-T246183
1711700344000,2024-03-29T08:19:04Z,38.9,TA120-T246174
1711700360000,2024-03-29T08:19:20Z,44.2,TA120-T246183
1711700404000,2024-03-29T08:20:04Z,39,TA120-T246174
1711700420000,2024-03-29T08:20:20Z,44.1,TA120-T246183
1711700464000,2024-03-29T08:21:04Z,39,TA120-T246174
1711700480000,2024-03-29T08:21:20Z,44.1,TA120-T246183
1711700524000,2024-03-29T08:22:04Z,39,TA120-T246174
1711700540000,2024-03-29T08:22:20Z,44.2,TA120-T246183
1711700584000,2024-03-29T08:23:04Z,39,TA120-T246174
1711700600000,2024-03-29T08:23:20Z,44.1,TA120-T246183
1711700644000,2024-03-29T08:24:04Z,38.8,TA120-T246174
1711700660000,2024-03-29T08:24:20Z,44,TA120-T246183
1711700704000,2024-03-29T08:25:04Z,39.5,TA120-T246174
1711700720000,2024-03-29T08:25:20Z,44.3,TA120-T246183
1711700764000,2024-03-29T08:26:04Z,38.9,TA120-T246174
1711700780000,2024-03-29T08:26:20Z,44,TA120-T246183
1711700824000,2024-03-29T08:27:04Z,39,TA120-T246174
1711700840000,2024-03-29T08:27:20Z,44.1,TA120-T246183
1711700884000,2024-03-29T08:28:04Z,38.9,TA120-T246174
1711700900000,2024-03-29T08:28:20Z,44.1,TA120-T246183
1711700944000,2024-03-29T08:29:04Z,39,TA120-T246174
1711700960000,2024-03-29T08:29:20Z,44.1,TA120-T246183
1711701004000,2024-03-29T08:30:04Z,38.9,TA120-T246174
1711701020000,2024-03-29T08:30:20Z,44.1,TA120-T246183
1711701064000,2024-03-29T08:31:04Z,39,TA120-T246174
1711701080000,2024-03-29T08:31:20Z,44.1,TA120-T246183
1711701124000,2024-03-29T08:32:04Z,39,TA120-T246174
1711701140000,2024-03-29T08:32:20Z,44.1,TA120-T246183
1711701184000,2024-03-29T08:33:04Z,39,TA120-T246174
1711701200000,2024-03-29T08:33:20Z,44.1,TA120-T246183
1711701244000,2024-03-29T08:34:04Z,38.9,TA120-T246174
1711701260000,2024-03-29T08:34:20Z,44.1,TA120-T246183
1711701304000,2024-03-29T08:35:04Z,38.9,TA120-T246174
1711701320000,2024-03-29T08:35:20Z,44.1,TA120-T246183
1711701364000,2024-03-29T08:36:04Z,39,TA120-T246174
1711701380000,2024-03-29T08:36:20Z,44,TA120-T246183
1711701424000,2024-03-29T08:37:04Z,38.8,TA120-T246174
1711701440000,2024-03-29T08:37:20Z,44.1,TA120-T246183
1711701484000,2024-03-29T08:38:04Z,39.3,TA120-T246174
1711701500000,2024-03-29T08:38:20Z,44.2,TA120-T246183
1711701544000,2024-03-29T08:39:04Z,39.3,TA120-T246174
1711701560000,2024-03-29T08:39:20Z,44.2,TA120-T246183
1711701604000,2024-03-29T08:40:04Z,38.9,TA120-T246174
1711701620000,2024-03-29T08:40:20Z,44.1,TA120-T246183
1711701664000,2024-03-29T08:41:04Z,39,TA120-T246174
1711701680000,2024-03-29T08:41:20Z,44.1,TA120-T246183
1711701724000,2024-03-29T08:42:04Z,39,TA120-T246174
1711701740000,2024-03-29T08:42:20Z,44.1,TA120-T246183
1711701784000,2024-03-29T08:43:04Z,38.9,TA120-T246174
1711701800000,2024-03-29T08:43:20Z,44.1,TA120-T246183
1711701844000,2024-03-29T08:44:04Z,39,TA120-T246174
1711701860000,2024-03-29T08:44:20Z,44,TA120-T246183
1711701904000,2024-03-29T08:45:04Z,39.4,TA120-T246174
1711701920000,2024-03-29T08:45:20Z,44.2,TA120-T246183
1711701964000,2024-03-29T08:46:04Z,39,TA120-T246174
1711701980000,2024-03-29T08:46:20Z,44.1,TA120-T246183
1711702024000,2024-03-29T08:47:04Z,39,TA120-T246174
1711702040000,2024-03-29T08:47:20Z,44.1,TA120-T246183
1711702084000,2024-03-29T08:48:04Z,41.5,TA120-T246174
1711702100000,2024-03-29T08:48:20Z,45.2,TA120-T246183
1711702144000,2024-03-29T08:49:04Z,38.8,TA120-T246174
1711702160000,2024-03-29T08:49:20Z,44.1,TA120-T246183
1711702204000,2024-03-29T08:50:04Z,39,TA120-T246174
1711702220000,2024-03-29T08:50:20Z,44.1,TA120-T246183
1711702264000,2024-03-29T08:51:04Z,39.2,TA120-T246174
1711702280000,2024-03-29T08:51:20Z,44.3,TA120-T246183
1711702324000,2024-03-29T08:52:04Z,38.9,TA120-T246174
1711702340000,2024-03-29T08:52:20Z,44.1,TA120-T246183
1711702384000,2024-03-29T08:53:04Z,39.2,TA120-T246174
1711702400000,2024-03-29T08:53:20Z,44.1,TA120-T246183
1711702444000,2024-03-29T08:54:04Z,39.1,TA120-T246174
1711702460000,2024-03-29T08:54:20Z,44.2,TA120-T246183
1711702504000,2024-03-29T08:55:04Z,39,TA120-T246174
1711702520000,2024-03-29T08:55:20Z,44,TA120-T246183
1711702564000,2024-03-29T08:56:04Z,39.4,TA120-T246174
1711702580000,2024-03-29T08:56:20Z,44.2,TA120-T246183
1711702624000,2024-03-29T08:57:04Z,38.9,TA120-T246174
1711702640000,2024-03-29T08:57:20Z,44.1,TA120-T246183
1711702684000,2024-03-29T08:58:04Z,39,TA120-T246174
1711702700000,2024-03-29T08:58:20Z,44.1,TA120-T246183
1711702744000,2024-03-29T08:59:04Z,39,TA120-T246174
1711702760000,2024-03-29T08:59:20Z,44.1,TA120-T246183
1711702804000,2024-03-29T09:00:04Z,39,TA120-T246174
1711702820000,2024-03-29T09:00:20Z,44.1,TA120-T246183
1711702864000,2024-03-29T09:01:04Z,38.8,TA120-T246174
1711702880000,2024-03-29T09:01:20Z,44.1,TA120-T246183
1711702924000,2024-03-29T09:02:04Z,39.2,TA120-T246174
1711702940000,2024-03-29T09:02:20Z,44.1,TA120-T246183
1711702984000,2024-03-29T09:03:04Z,38.9,TA120-T246174
1711703000000,2024-03-29T09:03:20Z,44.1,TA120-T246183
1711703044000,2024-03-29T09:04:04Z,39.1,TA120-T246174
1711703060000,2024-03-29T09:04:20Z,44.1,TA120-T246183
1711703104000,2024-03-29T09:05:04Z,39.1,TA120-T246174
1711703120000,2024-03-29T09:05:20Z,44.1,TA120-T246183
1711703164000,2024-03-29T09:06:04Z,38.8,TA120-T246174
1711703180000,2024-03-29T09:06:20Z,44,TA120-T246183
1711703224000,2024-03-29T09:07:04Z,39,TA120-T246174
1711703240000,2024-03-29T09:07:20Z,44.1,TA120-T246183
1711703284000,2024-03-29T09:08:04Z,39,TA120-T246174
1711703300000,2024-03-29T09:08:20Z,44,TA120-T246183
1711703344000,2024-03-29T09:09:04Z,38.9,TA120-T246174
1711703360000,2024-03-29T09:09:20Z,44.1,TA120-T246183
1711703404000,2024-03-29T09:10:04Z,38.9,TA120-T246174
1711703420000,2024-03-29T09:10:20Z,44,TA120-T246183
1711703464000,2024-03-29T09:11:04Z,39,TA120-T246174
1711703480000,2024-03-29T09:11:20Z,44.1,TA120-T246183
1711703524000,2024-03-29T09:12:04Z,39,TA120-T246174
1711703540000,2024-03-29T09:12:20Z,44,TA120-T246183
1711703584000,2024-03-29T09:13:04Z,38.9,TA120-T246174
1711703600000,2024-03-29T09:13:20Z,44,TA120-T246183
1711703644000,2024-03-29T09:14:04Z,39.1,TA120-T246174
1711703660000,2024-03-29T09:14:20Z,44.1,TA120-T246183
1711703704000,2024-03-29T09:15:04Z,38.9,TA120-T246174
1711703720000,2024-03-29T09:15:20Z,44,TA120-T246183
1711703764000,2024-03-29T09:16:04Z,38.9,TA120-T246174
1711703780000,2024-03-29T09:16:20Z,44,TA120-T246183
1711703824000,2024-03-29T09:17:04Z,38.9,TA120-T246174
1711703840000,2024-03-29T09:17:20Z,44.1,TA120-T246183
1711703884000,2024-03-29T09:18:04Z,39,TA120-T246174
1711703900000,2024-03-29T09:18:20Z,44,TA120-T246183
1711703944000,2024-03-29T09:19:04Z,38.9,TA120-T246174
1711703960000,2024-03-29T09:19:20Z,44.1,TA120-T246183
1711704004000,2024-03-29T09:20:04Z,39.2,TA120-T246174
1711704020000,2024-03-29T09:20:20Z,44.1,TA120-T246183
1711704064000,2024-03-29T09:21:04Z,39,TA120-T246174
1711704080000,2024-03-29T09:21:20Z,44.1,TA120-T246183
1711704124000,2024-03-29T09:22:04Z,38.9,TA120-T246174
1711704140000,2024-03-29T09:22:20Z,44.1,TA120-T246183
1711704184000,2024-03-29T09:23:04Z,38.9,TA120-T246174
1711704200000,2024-03-29T09:23:20Z,44,TA120-T246183
1711704244000,2024-03-29T09:24:04Z,39,TA120-T246174
1711704260000,2024-03-29T09:24:20Z,44.1,TA120-T246183
1711704304000,2024-03-29T09:25:04Z,38.9,TA120-T246174
1711704320000,2024-03-29T09:25:20Z,44.1,TA120-T246183
1711704364000,2024-03-29T09:26:04Z,38.9,TA120-T246174
1711704380000,2024-03-29T09:26:20Z,44.1,TA120-T246183
1711704424000,2024-03-29T09:27:04Z,39.1,TA120-T246174
1711704440000,2024-03-29T09:27:20Z,44.2,TA120-T246183
1711704484000,2024-03-29T09:28:04Z,38.9,TA120-T246174
1711704500000,2024-03-29T09:28:20Z,44.1,TA120-T246183
1711704544000,2024-03-29T09:29:04Z,39.1,TA120-T246174
1711704560000,2024-03-29T09:29:20Z,44.1,TA120-T246183
1711704604000,2024-03-29T09:30:04Z,38.9,TA120-T246174
1711704620000,2024-03-29T09:30:20Z,44.1,TA120-T246183
1711704664000,2024-03-29T09:31:04Z,39.1,TA120-T246174
1711704680000,2024-03-29T09:31:20Z,44.1,TA120-T246183
1711704724000,2024-03-29T09:32:04Z,38.9,TA120-T246174
1711704740000,2024-03-29T09:32:20Z,44,TA120-T246183
1711704784000,2024-03-29T09:33:04Z,38.9,TA120-T246174
1711704800000,2024-03-29T09:33:20Z,44.1,TA120-T246183
1711704844000,2024-03-29T09:34:04Z,38.9,TA120-T246174
1711704860000,2024-03-29T09:34:20Z,44,TA120-T246183
1711704904000,2024-03-29T09:35:04Z,39,TA120-T246174
1711704920000,2024-03-29T09:35:20Z,44,TA120-T246183
1711704964000,2024-03-29T09:36:04Z,38.9,TA120-T246174
1711704980000,2024-03-29T09:36:20Z,44.2,TA120-T246183
1711705024000,2024-03-29T09:37:04Z,38.8,TA120-T246174
1711705040000,2024-03-29T09:37:20Z,44.1,TA120-T246183
1711705084000,2024-03-29T09:38:04Z,38.9,TA120-T246174
1711705100000,2024-03-29T09:38:20Z,44.2,TA120-T246183
1711705144000,2024-03-29T09:39:04Z,41.2,TA120-T246174
1711705160000,2024-03-29T09:39:20Z,46.6,TA120-T246183
1711705204000,2024-03-29T09:40:04Z,41.9,TA120-T246174
1711705220000,2024-03-29T09:40:20Z,44.5,TA120-T246183
1711705264000,2024-03-29T09:41:04Z,38.8,TA120-T246174
1711705280000,2024-03-29T09:41:20Z,44.1,TA120-T246183
1711705324000,2024-03-29T09:42:04Z,38.9,TA120-T246174
1711705340000,2024-03-29T09:42:20Z,44.2,TA120-T246183
1711705384000,2024-03-29T09:43:04Z,38.9,TA120-T246174
1711705400000,2024-03-29T09:43:20Z,44.1,TA120-T246183
1711705444000,2024-03-29T09:44:04Z,39.1,TA120-T246174
1711705460000,2024-03-29T09:44:20Z,44.1,TA120-T246183
1711705504000,2024-03-29T09:45:04Z,39.1,TA120-T246174
1711705520000,2024-03-29T09:45:20Z,44.2,TA120-T246183
1711705564000,2024-03-29T09:46:04Z,38.9,TA120-T246174
1711705580000,2024-03-29T09:46:20Z,44.2,TA120-T246183
1711705624000,2024-03-29T09:47:04Z,39,TA120-T246174
1711705640000,2024-03-29T09:47:20Z,44.2,TA120-T246183
1711705684000,2024-03-29T09:48:04Z,39.4,TA120-T246174
1711705700000,2024-03-29T09:48:20Z,44.2,TA120-T246183
1711705744000,2024-03-29T09:49:04Z,39,TA120-T246174
1711705760000,2024-03-29T09:49:20Z,44.1,TA120-T246183
1711705804000,2024-03-29T09:50:04Z,39.1,TA120-T246174
1711705820000,2024-03-29T09:50:20Z,44.1,TA120-T246183
1711705864000,2024-03-29T09:51:04Z,39,TA120-T246174
1711705880000,2024-03-29T09:51:20Z,44.1,TA120-T246183
1711705924000,2024-03-29T09:52:04Z,39,TA120-T246174
1711705940000,2024-03-29T09:52:20Z,44.1,TA120-T246183
1711705984000,2024-03-29T09:53:04Z,39,TA120-T246174
1711706000000,2024-03-29T09:53:20Z,44.1,TA120-T246183
1711706044000,2024-03-29T09:54:04Z,38.8,TA120-T246174
1711706060000,2024-03-29T09:54:20Z,44.1,TA120-T246183
1711706104000,2024-03-29T09:55:04Z,38.9,TA120-T246174
1711706120000,2024-03-29T09:55:20Z,44.1,TA120-T246183
1711706164000,2024-03-29T09:56:04Z,38.8,TA120-T246174
1711706180000,2024-03-29T09:56:20Z,44,TA120-T246183
1711706224000,2024-03-29T09:57:04Z,38.9,TA120-T246174
1711706240000,2024-03-29T09:57:20Z,44,TA120-T246183
1711706284000,2024-03-29T09:58:04Z,38.8,TA120-T246174
1711706300000,2024-03-29T09:58:20Z,44.2,TA120-T246183
1711706344000,2024-03-29T09:59:04Z,39.8,TA120-T246174
1711706360000,2024-03-29T09:59:20Z,44.2,TA120-T246183
1711706404000,2024-03-29T10:00:04Z,39.1,TA120-T246174
1711706420000,2024-03-29T10:00:20Z,44.1,TA120-T246183
1711706464000,2024-03-29T10:01:04Z,38.9,TA120-T246174
1711706480000,2024-03-29T10:01:20Z,44.1,TA120-T246183
1711706524000,2024-03-29T10:02:04Z,39.2,TA120-T246174
1711706540000,2024-03-29T10:02:20Z,44.1,TA120-T246183
1711706584000,2024-03-29T10:03:04Z,39.2,TA120-T246174
1711706600000,2024-03-29T10:03:20Z,44.2,TA120-T246183
1711706644000,2024-03-29T10:04:04Z,39,TA120-T246174
1711706660000,2024-03-29T10:04:20Z,44.1,TA120-T246183
1711706704000,2024-03-29T10:05:04Z,39,TA120-T246174
1711706720000,2024-03-29T10:05:20Z,44,TA120-T246183
1711706764000,2024-03-29T10:06:04Z,39.1,TA120-T246174
1711706780000,2024-03-29T10:06:20Z,44.1,TA120-T246183
1711706824000,2024-03-29T10:07:04Z,39.2,TA120-T246174
1711706840000,2024-03-29T10:07:20Z,44.2,TA120-T246183
1711706884000,2024-03-29T10:08:04Z,39.1,TA120-T246174
1711706900000,2024-03-29T10:08:20Z,44,TA120-T246183
1711706944000,2024-03-29T10:09:04Z,42.2,TA120-T246174
1711706960000,2024-03-29T10:09:20Z,45.5,TA120-T246183
1711707004000,2024-03-29T10:10:04Z,39,TA120-T246174
1711707020000,2024-03-29T10:10:20Z,44.1,TA120-T246183
1711707064000,2024-03-29T10:11:04Z,39.2,TA120-T246174
1711707080000,2024-03-29T10:11:20Z,44.1,TA120-T246183
1711707124000,2024-03-29T10:12:04Z,45.6,TA120-T246174
1711707140000,2024-03-29T10:12:20Z,47.7,TA120-T246183
1711707184000,2024-03-29T10:13:04Z,38.9,TA120-T246174
1711707200000,2024-03-29T10:13:20Z,44.1,TA120-T246183
1711707244000,2024-03-29T10:14:04Z,39.1,TA120-T246174
1711707260000,2024-03-29T10:14:20Z,44.1,TA120-T246183
1711707304000,2024-03-29T10:15:04Z,38.9,TA120-T246174
1711707320000,2024-03-29T10:15:20Z,44.1,TA120-T246183
1711707364000,2024-03-29T10:16:04Z,39,TA120-T246174
1711707380000,2024-03-29T10:16:20Z,44,TA120-T246183
1711707424000,2024-03-29T10:17:04Z,39,TA120-T246174
1711707440000,2024-03-29T10:17:20Z,44,TA120-T246183
1711707484000,2024-03-29T10:18:04Z,39,TA120-T246174
1711707500000,2024-03-29T10:18:20Z,44.1,TA120-T246183
1711707544000,2024-03-29T10:19:04Z,38.9,TA120-T246174
1711707560000,2024-03-29T10:19:20Z,44.1,TA120-T246183
1711707604000,2024-03-29T10:20:04Z,39.1,TA120-T246174
1711707620000,2024-03-29T10:20:20Z,44.1,TA120-T246183
1711707664000,2024-03-29T10:21:04Z,38.9,TA120-T246174
1711707680000,2024-03-29T10:21:20Z,44.1,TA120-T246183
1711707724000,2024-03-29T10:22:04Z,38.9,TA120-T246174
1711707740000,2024-03-29T10:22:20Z,44.1,TA120-T246183
1711707784000,2024-03-29T10:23:04Z,39,TA120-T246174
1711707800000,2024-03-29T10:23:20Z,44.1,TA120-T246183
1711707844000,2024-03-29T10:24:04Z,39,TA120-T246174
1711707860000,2024-03-29T10:24:20Z,44.1,TA120-T246183
1711707904000,2024-03-29T10:25:04Z,38.8,TA120-T246174
1711707920000,2024-03-29T10:25:20Z,44.1,TA120-T246183
1711707964000,2024-03-29T10:26:04Z,38.8,TA120-T246174
1711707980000,2024-03-29T10:26:20Z,44.1,TA120-T246183
1711708024000,2024-03-29T10:27:04Z,39,TA120-T246174
1711708040000,2024-03-29T10:27:20Z,44.1,TA120-T246183
1711708084000,2024-03-29T10:28:04Z,38.8,TA120-T246174
1711708100000,2024-03-29T10:28:20Z,44.1,TA120-T246183
1711708144000,2024-03-29T10:29:04Z,39.1,TA120-T246174
1711708160000,2024-03-29T10:29:20Z,44.1,TA120-T246183
1711708204000,2024-03-29T10:30:04Z,39,TA120-T246174
1711708220000,2024-03-29T10:30:20Z,44.2,TA120-T246183
1711708264000,2024-03-29T10:31:04Z,38.9,TA120-T246174
1711708280000,2024-03-29T10:31:20Z,44.2,TA120-T246183
1711708324000,2024-03-29T10:32:04Z,39,TA120-T246174
1711708340000,2024-03-29T10:32:20Z,44.1,TA120-T246183
1711708384000,2024-03-29T10:33:04Z,39,TA120-T246174
1711708400000,2024-03-29T10:33:20Z,44.2,TA120-T246183
1711708444000,2024-03-29T10:34:04Z,38.9,TA120-T246174
1711708460000,2024-03-29T10:34:20Z,44.1,TA120-T246183
1711708504000,2024-03-29T10:35:04Z,39,TA120-T246174
1711708520000,2024-03-29T10:35:20Z,44.1,TA120-T246183
1711708564000,2024-03-29T10:36:04Z,39,TA120-T246174
1711708580000,2024-03-29T10:36:20Z,44.2,TA120-T246183
1711708624000,2024-03-29T10:37:04Z,39.1,TA120-T246174
1711708640000,2024-03-29T10:37:20Z,44.1,TA120-T246183
1711708684000,2024-03-29T10:38:04Z,39,TA120-T246174
1711708700000,2024-03-29T10:38:20Z,44.1,TA120-T246183
1711708744000,2024-03-29T10:39:04Z,39.2,TA120-T246174
1711708760000,2024-03-29T10:39:20Z,44.2,TA120-T246183
1711708804000,2024-03-29T10:40:04Z,39,TA120-T246174
1711708820000,2024-03-29T10:40:20Z,44.2,TA120-T246183
1711708864000,2024-03-29T10:41:04Z,39.5,TA120-T246174
