time,readable_time,dBA,dev-id
1683802246000,2023-05-11T10:50:46Z,54.9,TA120-T246191
1683802281000,2023-05-11T10:51:21Z,68.4,TA120-T246184
1683802286000,2023-05-11T10:51:26Z,59.3,TA120-T246187
1683802297000,2023-05-11T10:51:37Z,62,TA120-T246183
1683802306000,2023-05-11T10:51:46Z,60.7,TA120-T246191
1683802341000,2023-05-11T10:52:21Z,70,TA120-T246184
1683802346000,2023-05-11T10:52:26Z,57.4,TA120-T246187
1683802357000,2023-05-11T10:52:37Z,56.6,TA120-T246183
1683802366000,2023-05-11T10:52:46Z,54.6,TA120-T246191
1683802401000,2023-05-11T10:53:21Z,68.4,TA120-T246184
1683802406000,2023-05-11T10:53:26Z,58.6,TA120-T246187
1683802417000,2023-05-11T10:53:37Z,57.8,TA120-T246183
1683802426000,2023-05-11T10:53:46Z,55.9,TA120-T246191
1683802461000,2023-05-11T10:54:21Z,71.3,TA120-T246184
1683802466000,2023-05-11T10:54:26Z,57.8,TA120-T246187
1683802477000,2023-05-11T10:54:37Z,62.6,TA120-T246183
1683802486000,2023-05-11T10:54:46Z,51.3,TA120-T246191
1683802521000,2023-05-11T10:55:21Z,67.6,TA120-T246184
1683802526000,2023-05-11T10:55:26Z,59.6,TA120-T246187
1683802537000,2023-05-11T10:55:37Z,60.6,TA120-T246183
1683802546000,2023-05-11T10:55:46Z,52.3,TA120-T246191
1683802581000,2023-05-11T10:56:21Z,69.3,TA120-T246184
1683802586000,2023-05-11T10:56:26Z,58.7,TA120-T246187
1683802597000,2023-05-11T10:56:37Z,58.6,TA120-T246183
1683802606000,2023-05-11T10:56:46Z,55,TA120-T246191
1683802641000,2023-05-11T10:57:21Z,69.6,TA120-T246184
1683802646000,2023-05-11T10:57:26Z,59.1,TA120-T246187
1683802657000,2023-05-11T10:57:37Z,64.5,TA120-T246183
1683802666000,2023-05-11T10:57:46Z,55.1,TA120-T246191
1683802701000,2023-05-11T10:58:21Z,68.8,TA120-T246184
1683802706000,2023-05-11T10:58:26Z,59.1,TA120-T246187
1683802717000,2023-05-11T10:58:37Z,65.7,TA120-T246183
1683802726000,2023-05-11T10:58:46Z,53.5,TA120-T246191
1683802761000,2023-05-11T10:59:21Z,64.2,TA120-T246184
1683802766000,2023-05-11T10:59:26Z,58.5,TA120-T246187
1683802777000,2023-05-11T10:59:37Z,62.7,TA120-T246183
1683802786000,2023-05-11T10:59:46Z,54.6,TA120-T246191
1683802821000,2023-05-11T11:00:21Z,69.5,TA120-T246184
1683802826000,2023-05-11T11:00:26Z,59.5,TA120-T246187
1683802837000,2023-05-11T11:00:37Z,67.5,TA120-T246183
1683802846000,2023-05-11T11:00:46Z,55.2,TA120-T246191
1683802881000,2023-05-11T11:01:21Z,71.3,TA120-T246184
1683802886000,2023-05-11T11:01:26Z,57.1,TA120-T246187
1683802897000,2023-05-11T11:01:37Z,67.2,TA120-T246183
1683802906000,2023-05-11T11:01:46Z,55.9,TA120-T246191
1683802941000,2023-05-11T11:02:21Z,67.9,TA120-T246184
1683802946000,2023-05-11T11:02:26Z,59.3,TA120-T246187
1683802957000,2023-05-11T11:02:37Z,61.8,TA120-T246183
1683802966000,2023-05-11T11:02:46Z,58.5,TA120-T246191
1683803001000,2023-05-11T11:03:21Z,69.5,TA120-T246184
1683803006000,2023-05-11T11:03:26Z,59,TA120-T246187
1683803017000,2023-05-11T11:03:37Z,61.8,TA120-T246183
1683803026000,2023-05-11T11:03:46Z,53.3,TA120-T246191
1683803061000,2023-05-11T11:04:21Z,70.3,TA120-T246184
1683803066000,2023-05-11T11:04:26Z,59.6,TA120-T246187
1683803077000,2023-05-11T11:04:37Z,59.4,TA120-T246183
1683803086000,2023-05-11T11:04:46Z,50.6,TA120-T246191
1683803121000,2023-05-11T11:05:21Z,67.6,TA120-T246184
1683803126000,2023-05-11T11:05:26Z,56.8,TA120-T246187
1683803137000,2023-05-11T11:05:37Z,60.6,TA120-T246183
1683803146000,2023-05-11T11:05:46Z,52.4,TA120-T246191
1683803181000,2023-05-11T11:06:21Z,66.4,TA120-T246184
1683803186000,2023-05-11T11:06:26Z,59.2,TA120-T246187
1683803197000,2023-05-11T11:06:37Z,57.1,TA120-T246183
1683803206000,2023-05-11T11:06:46Z,54.3,TA120-T246191
1683803241000,2023-05-11T11:07:21Z,71,TA120-T246184
1683803246000,2023-05-11T11:07:26Z,60.3,TA120-T246187
1683803257000,2023-05-11T11:07:37Z,64,TA120-T246183
1683803266000,2023-05-11T11:07:46Z,54.6,TA120-T246191
1683803301000,2023-05-11T11:08:21Z,68.6,TA120-T246184
1683803306000,2023-05-11T11:08:26Z,59.1,TA120-T246187
1683803317000,2023-05-11T11:08:37Z,59,TA120-T246183
1683803326000,2023-05-11T11:08:46Z,62.1,TA120-T246191
1683803361000,2023-05-11T11:09:21Z,70,TA120-T246184
1683803366000,2023-05-11T11:09:26Z,58.1,TA120-T246187
1683803377000,2023-05-11T11:09:37Z,52.2,TA120-T246183
1683803386000,2023-05-11T11:09:46Z,59.3,TA120-T246191
1683803421000,2023-05-11T11:10:21Z,72.9,TA120-T246184
1683803426000,2023-05-11T11:10:26Z,58,TA120-T246187
1683803437000,2023-05-11T11:10:37Z,44,TA120-T246183
1683803446000,2023-05-11T11:10:46Z,53.4,TA120-T246191
1683803481000,2023-05-11T11:11:21Z,69.3,TA120-T246184
1683803486000,2023-05-11T11:11:26Z,58.2,TA120-T246187
1683803497000,2023-05-11T11:11:37Z,44.2,TA120-T246183
1683803506000,2023-05-11T11:11:46Z,55.5,TA120-T246191
1683803541000,2023-05-11T11:12:21Z,66.9,TA120-T246184
1683803546000,2023-05-11T11:12:26Z,60.7,TA120-T246187
1683803557000,2023-05-11T11:12:37Z,44,TA120-T246183
1683803566000,2023-05-11T11:12:46Z,52.8,TA120-T246191
1683803601000,2023-05-11T11:13:21Z,69.3,TA120-T246184
1683803606000,2023-05-11T11:13:26Z,60.3,TA120-T246187
1683803617000,2023-05-11T11:13:37Z,44,TA120-T246183
1683803626000,2023-05-11T11:13:46Z,52.6,TA120-T246191
1683803661000,2023-05-11T11:14:21Z,67.6,TA120-T246184
1683803666000,2023-05-11T11:14:26Z,59.4,TA120-T246187
1683803677000,2023-05-11T11:14:37Z,44.1,TA120-T246183
1683803686000,2023-05-11T11:14:46Z,54.6,TA120-T246191
1683803721000,2023-05-11T11:15:21Z,68.6,TA120-T246184
1683803726000,2023-05-11T11:15:26Z,59.7,TA120-T246187
1683803737000,2023-05-11T11:15:37Z,44,TA120-T246183
1683803746000,2023-05-11T11:15:46Z,53.8,TA120-T246191
1683803781000,2023-05-11T11:16:21Z,70.7,TA120-T246184
1683803786000,2023-05-11T11:16:26Z,60.2,TA120-T246187
1683803797000,2023-05-11T11:16:37Z,44.2,TA120-T246183
1683803806000,2023-05-11T11:16:46Z,51.6,TA120-T246191
1683803841000,2023-05-11T11:17:21Z,70.3,TA120-T246184
1683803846000,2023-05-11T11:17:26Z,60.4,TA120-T246187
1683803857000,2023-05-11T11:17:37Z,44.3,TA120-T246183
1683803866000,2023-05-11T11:17:46Z,53.7,TA120-T246191
1683803901000,2023-05-11T11:18:21Z,67.9,TA120-T246184
1683803906000,2023-05-11T11:18:26Z,58.3,TA120-T246187
1683803917000,2023-05-11T11:18:37Z,47.2,TA120-T246183
1683803926000,2023-05-11T11:18:46Z,55.7,TA120-T246191
1683803961000,2023-05-11T11:19:21Z,72.9,TA120-T246184
1683803966000,2023-05-11T11:19:26Z,58.8,TA120-T246187
1683803977000,2023-05-11T11:19:37Z,44.1,TA120-T246183
1683803986000,2023-05-11T11:19:46Z,54.1,TA120-T246191
1683804021000,2023-05-11T11:20:21Z,70.9,TA120-T246184
1683804026000,2023-05-11T11:20:26Z,61.5,TA120-T246187
1683804037000,2023-05-11T11:20:37Z,44.8,TA120-T246183
1683804046000,2023-05-11T11:20:46Z,52.9,TA120-T246191
1683804081000,2023-05-11T11:21:21Z,71.8,TA120-T246184
1683804086000,2023-05-11T11:21:26Z,59,TA120-T246187
1683804097000,2023-05-11T11:21:37Z,47.3,TA120-T246183
1683804106000,2023-05-11T11:21:46Z,53.7,TA120-T246191
1683804141000,2023-05-11T11:22:21Z,68.9,TA120-T246184
1683804146000,2023-05-11T11:22:26Z,58.7,TA120-T246187
1683804157000,2023-05-11T11:22:37Z,45.1,TA120-T246183
1683804166000,2023-05-11T11:22:46Z,55.2,TA120-T246191
1683804201000,2023-05-11T11:23:21Z,68,TA120-T246184
1683804206000,2023-05-11T11:23:26Z,59.1,TA120-T246187
1683804217000,2023-05-11T11:23:37Z,44.1,TA120-T246183
1683804226000,2023-05-11T11:23:46Z,54.5,TA120-T246191
1683804261000,2023-05-11T11:24:21Z,71,TA120-T246184
1683804266000,2023-05-11T11:24:26Z,60.6,TA120-T246187
1683804277000,2023-05-11T11:24:37Z,53.6,TA120-T246183
1683804286000,2023-05-11T11:24:46Z,57.7,TA120-T246191
1683804321000,2023-05-11T11:25:21Z,70.2,TA120-T246184
1683804326000,2023-05-11T11:25:26Z,60.4,TA120-T246187
1683804337000,2023-05-11T11:25:37Z,52.2,TA120-T246183
1683804346000,2023-05-11T11:25:46Z,51.6,TA120-T246191
1683804381000,2023-05-11T11:26:21Z,69.3,TA120-T246184
1683804386000,2023-05-11T11:26:26Z,60.2,TA120-T246187
1683804397000,2023-05-11T11:26:37Z,53.7,TA120-T246183
1683804406000,2023-05-11T11:26:46Z,50.9,TA120-T246191
1683804441000,2023-05-11T11:27:21Z,71.3,TA120-T246184
1683804446000,2023-05-11T11:27:26Z,59.8,TA120-T246187
1683804457000,2023-05-11T11:27:37Z,50.4,TA120-T246183
1683804466000,2023-05-11T11:27:46Z,54.7,TA120-T246191
1683804501000,2023-05-11T11:28:21Z,69.4,TA120-T246184
1683804506000,2023-05-11T11:28:26Z,60.6,TA120-T246187
1683804517000,2023-05-11T11:28:37Z,51.6,TA120-T246183
1683804526000,2023-05-11T11:28:46Z,56.2,TA120-T246191
1683804561000,2023-05-11T11:29:21Z,67.3,TA120-T246184
1683804566000,2023-05-11T11:29:26Z,61.5,TA120-T246187
1683804577000,2023-05-11T11:29:37Z,57.2,TA120-T246183
1683804586000,2023-05-11T11:29:46Z,55.3,TA120-T246191
1683804621000,2023-05-11T11:30:21Z,68.8,TA120-T246184
1683804626000,2023-05-11T11:30:26Z,59.9,TA120-T246187
1683804637000,2023-05-11T11:30:37Z,56.9,TA120-T246183
1683804646000,2023-05-11T11:30:46Z,57.2,TA120-T246191
1683804681000,2023-05-11T11:31:21Z,71.6,TA120-T246184
1683804686000,2023-05-11T11:31:26Z,59.9,TA120-T246187
1683804697000,2023-05-11T11:31:37Z,59,TA120-T246183
1683804706000,2023-05-11T11:31:46Z,54.2,TA120-T246191
1683804741000,2023-05-11T11:32:21Z,67.1,TA120-T246184
1683804746000,2023-05-11T11:32:26Z,60.9,TA120-T246187
1683804757000,2023-05-11T11:32:37Z,55.3,TA120-T246183
1683804766000,2023-05-11T11:32:46Z,56.7,TA120-T246191
1683804801000,2023-05-11T11:33:21Z,70.1,TA120-T246184
1683804806000,2023-05-11T11:33:26Z,60,TA120-T246187
1683804817000,2023-05-11T11:33:37Z,57.5,TA120-T246183
1683804826000,2023-05-11T11:33:46Z,57.5,TA120-T246191
1683804861000,2023-05-11T11:34:21Z,66.5,TA120-T246184
1683804866000,2023-05-11T11:34:26Z,59.3,TA120-T246187
1683804877000,2023-05-11T11:34:37Z,58.1,TA120-T246183
1683804886000,2023-05-11T11:34:46Z,54,TA120-T246191
1683804921000,2023-05-11T11:35:21Z,65.8,TA120-T246184
1683804926000,2023-05-11T11:35:26Z,60.9,TA120-T246187
1683804937000,2023-05-11T11:35:37Z,64.9,TA120-T246183
1683804946000,2023-05-11T11:35:46Z,53.8,TA120-T246191
1683804981000,2023-05-11T11:36:21Z,70.4,TA120-T246184
1683804986000,2023-05-11T11:36:26Z,59.1,TA120-T246187
1683804997000,2023-05-11T11:36:37Z,58.4,TA120-T246183
1683805006000,2023-05-11T11:36:46Z,56,TA120-T246191
1683805041000,2023-05-11T11:37:21Z,78.6,TA120-T246184
1683805046000,2023-05-11T11:37:26Z,59.9,TA120-T246187
1683805057000,2023-05-11T11:37:37Z,56.6,TA120-T246183
1683805066000,2023-05-11T11:37:46Z,54.7,TA120-T246191
1683805101000,2023-05-11T11:38:21Z,69.2,TA120-T246184
1683805106000,2023-05-11T11:38:26Z,60,TA120-T246187
1683805117000,2023-05-11T11:38:37Z,58.5,TA120-T246183
1683805126000,2023-05-11T11:38:46Z,54.8,TA120-T246191
1683805161000,2023-05-11T11:39:21Z,71.2,TA120-T246184
1683805166000,2023-05-11T11:39:26Z,60.8,TA120-T246187
1683805177000,2023-05-11T11:39:37Z,59.2,TA120-T246183
1683805186000,2023-05-11T11:39:46Z,55.4,TA120-T246191
1683805221000,2023-05-11T11:40:21Z,69.5,TA120-T246184
1683805226000,2023-05-11T11:40:26Z,60.8,TA120-T246187
1683805237000,2023-05-11T11:40:37Z,61.4,TA120-T246183
1683805246000,2023-05-11T11:40:46Z,53.7,TA120-T246191
1683805281000,2023-05-11T11:41:21Z,67.3,TA120-T246184
1683805286000,2023-05-11T11:41:26Z,61.1,TA120-T246187
1683805297000,2023-05-11T11:41:37Z,63.2,TA120-T246183
1683805306000,2023-05-11T11:41:46Z,56.2,TA120-T246191
1683805341000,2023-05-11T11:42:21Z,70.3,TA120-T246184
1683805346000,2023-05-11T11:42:26Z,60.3,TA120-T246187
1683805357000,2023-05-11T11:42:37Z,64.3,TA120-T246183
1683805366000,2023-05-11T11:42:46Z,55.3,TA120-T246191
1683805401000,2023-05-11T11:43:21Z,67.9,TA120-T246184
1683805406000,2023-05-11T11:43:26Z,61.1,TA120-T246187
1683805417000,2023-05-11T11:43:37Z,60,TA120-T246183
1683805426000,2023-05-11T11:43:46Z,59.8,TA120-T246191
1683805461000,2023-05-11T11:44:21Z,65.9,TA120-T246184
1683805466000,2023-05-11T11:44:26Z,60,TA120-T246187
1683805477000,2023-05-11T11:44:37Z,61.7,TA120-T246183
1683805486000,2023-05-11T11:44:46Z,57,TA120-T246191
1683805521000,2023-05-11T11:45:21Z,67.6,TA120-T246184
1683805526000,2023-05-11T11:45:26Z,59.4,TA120-T246187
1683805537000,2023-05-11T11:45:37Z,68.3,TA120-T246183
1683805546000,2023-05-11T11:45:46Z,57,TA120-T246191
1683805581000,2023-05-11T11:46:21Z,69.3,TA120-T246184
1683805586000,2023-05-11T11:46:26Z,60,TA120-T246187
1683805597000,2023-05-11T11:46:37Z,65.8,TA120-T246183
1683805606000,2023-05-11T11:46:46Z,56.1,TA120-T246191
1683805641000,2023-05-11T11:47:21Z,65.9,TA120-T246184
1683805646000,2023-05-11T11:47:26Z,60.8,TA120-T246187
1683805657000,2023-05-11T11:47:37Z,67.4,TA120-T246183
1683805666000,2023-05-11T11:47:46Z,59.4,TA120-T246191
1683805701000,2023-05-11T11:48:21Z,67.8,TA120-T246184
1683805706000,2023-05-11T11:48:26Z,59.2,TA120-T246187
1683805717000,2023-05-11T11:48:37Z,59.5,TA120-T246183
1683805726000,2023-05-11T11:48:46Z,53.2,TA120-T246191
1683805761000,2023-05-11T11:49:21Z,70.4,TA120-T246184
1683805766000,2023-05-11T11:49:26Z,59.4,TA120-T246187
1683805777000,2023-05-11T11:49:37Z,57,TA120-T246183
1683805786000,2023-05-11T11:49:46Z,53.6,TA120-T246191
1683805821000,2023-05-11T11:50:21Z,68.8,TA120-T246184
1683805826000,2023-05-11T11:50:26Z,58.3,TA120-T246187
1683805837000,2023-05-11T11:50:37Z,56.3,TA120-T246183
1683805846000,2023-05-11T11:50:46Z,54.8,TA120-T246191
1683805881000,2023-05-11T11:51:21Z,71.3,TA120-T246184
1683805886000,2023-05-11T11:51:26Z,59.7,TA120-T246187
1683805897000,2023-05-11T11:51:37Z,65,TA120-T246183
1683805906000,2023-05-11T11:51:46Z,54.6,TA120-T246191
1683805941000,2023-05-11T11:52:21Z,69.2,TA120-T246184
1683805946000,2023-05-11T11:52:26Z,60.8,TA120-T246187
1683805957000,2023-05-11T11:52:37Z,58.5,TA120-T246183
1683805966000,2023-05-11T11:52:46Z,54.7,TA120-T246191
1683806001000,2023-05-11T11:53:21Z,68.8,TA120-T246184
1683806006000,2023-05-11T11:53:26Z,60,TA120-T246187
1683806017000,2023-05-11T11:53:37Z,67.5,TA120-T246183
1683806026000,2023-05-11T11:53:46Z,54.7,TA120-T246191
1683806061000,2023-05-11T11:54:21Z,67.9,TA120-T246184
1683806066000,2023-05-11T11:54:26Z,60,TA120-T246187
1683806077000,2023-05-11T11:54:37Z,64.9,TA120-T246183
1683806086000,2023-05-11T11:54:46Z,51.8,TA120-T246191
1683806121000,2023-05-11T11:55:21Z,70.7,TA120-T246184
1683806126000,2023-05-11T11:55:26Z,59.8,TA120-T246187
1683806137000,2023-05-11T11:55:37Z,64.1,TA120-T246183
1683806146000,2023-05-11T11:55:46Z,55.2,TA120-T246191
1683806181000,2023-05-11T11:56:21Z,70.7,TA120-T246184
1683806186000,2023-05-11T11:56:26Z,60.8,TA120-T246187
1683806197000,2023-05-11T11:56:37Z,60.8,TA120-T246183
1683806206000,2023-05-11T11:56:46Z,55.6,TA120-T246191
1683806241000,2023-05-11T11:57:21Z,73.1,TA120-T246184
1683806246000,2023-05-11T11:57:26Z,60.5,TA120-T246187
1683806257000,2023-05-11T11:57:37Z,67.3,TA120-T246183
1683806266000,2023-05-11T11:57:46Z,56.9,TA120-T246191
1683806301000,2023-05-11T11:58:21Z,66.3,TA120-T246184
1683806306000,2023-05-11T11:58:26Z,59.2,TA120-T246187
1683806317000,2023-05-11T11:58:37Z,60.4,TA120-T246183
1683806326000,2023-05-11T11:58:46Z,69.8,TA120-T246191
1683806361000,2023-05-11T11:59:21Z,67.9,TA120-T246184
1683806366000,2023-05-11T11:59:26Z,60.6,TA120-T246187
1683806377000,2023-05-11T11:59:37Z,61.4,TA120-T246183
1683806386000,2023-05-11T11:59:46Z,59,TA120-T246191
1683806421000,2023-05-11T12:00:21Z,68.6,TA120-T246184
1683806426000,2023-05-11T12:00:26Z,60.4,TA120-T246187
1683806437000,2023-05-11T12:00:37Z,65.4,TA120-T246183
1683806446000,2023-05-11T12:00:46Z,55.1,TA120-T246191
1683806481000,2023-05-11T12:01:21Z,70.7,TA120-T246184
1683806486000,2023-05-11T12:01:26Z,59.4,TA120-T246187
1683806497000,2023-05-11T12:01:37Z,64.3,TA120-T246183
1683806506000,2023-05-11T12:01:46Z,55.2,TA120-T246191
1683806541000,2023-05-11T12:02:21Z,66.3,TA120-T246184
1683806546000,2023-05-11T12:02:26Z,58.4,TA120-T246187
1683806557000,2023-05-11T12:02:37Z,55.8,TA120-T246183
1683806566000,2023-05-11T12:02:46Z,53.3,TA120-T246191
1683806601000,2023-05-11T12:03:21Z,70.6,TA120-T246184
1683806606000,2023-05-11T12:03:26Z,58.6,TA120-T246187
1683806617000,2023-05-11T12:03:37Z,54.6,TA120-T246183
1683806626000,2023-05-11T12:03:46Z,56.2,TA120-T246191
1683806661000,2023-05-11T12:04:21Z,69.8,TA120-T246184
1683806666000,2023-05-11T12:04:26Z,60.2,TA120-T246187
1683806677000,2023-05-11T12:04:37Z,69.3,TA120-T246183
1683806686000,2023-05-11T12:04:46Z,54.3,TA120-T246191
1683806721000,2023-05-11T12:05:21Z,68.5,TA120-T246184
1683806726000,2023-05-11T12:05:26Z,60.4,TA120-T246187
1683806737000,2023-05-11T12:05:37Z,75.3,TA120-T246183
1683806746000,2023-05-11T12:05:46Z,52.8,TA120-T246191
1683806781000,2023-05-11T12:06:21Z,69.1,TA120-T246184
1683806786000,2023-05-11T12:06:26Z,60.3,TA120-T246187
1683806797000,2023-05-11T12:06:37Z,69,TA120-T246183
1683806806000,2023-05-11T12:06:46Z,51.7,TA120-T246191
1683806841000,2023-05-11T12:07:21Z,69.9,TA120-T246184
1683806846000,2023-05-11T12:07:26Z,59.9,TA120-T246187
1683806857000,2023-05-11T12:07:37Z,79.7,TA120-T246183
1683806866000,2023-05-11T12:07:46Z,57.4,TA120-T246191
1683806901000,2023-05-11T12:08:21Z,68.1,TA120-T246184
1683806906000,2023-05-11T12:08:26Z,60.8,TA120-T246187
1683806917000,2023-05-11T12:08:37Z,71,TA120-T246183
1683806926000,2023-05-11T12:08:46Z,54.2,TA120-T246191
1683806961000,2023-05-11T12:09:21Z,71.6,TA120-T246184
1683806966000,2023-05-11T12:09:26Z,60.4,TA120-T246187
1683806977000,2023-05-11T12:09:37Z,78.9,TA120-T246183
1683806986000,2023-05-11T12:09:46Z,57.1,TA120-T246191
1683807021000,2023-05-11T12:10:21Z,72.9,TA120-T246184
1683807026000,2023-05-11T12:10:26Z,61.2,TA120-T246187
1683807037000,2023-05-11T12:10:37Z,78.8,TA120-T246183
1683807046000,2023-05-11T12:10:46Z,56.6,TA120-T246191
1683807081000,2023-05-11T12:11:21Z,68.3,TA120-T246184
1683807086000,2023-05-11T12:11:26Z,60.2,TA120-T246187
1683807097000,2023-05-11T12:11:37Z,79.5,TA120-T246183
1683807106000,2023-05-11T12:11:46Z,58.7,TA120-T246191
1683807141000,2023-05-11T12:12:21Z,69.1,TA120-T246184
1683807146000,2023-05-11T12:12:26Z,60.8,TA120-T246187
1683807157000,2023-05-11T12:12:37Z,75.2,TA120-T246183
1683807166000,2023-05-11T12:12:46Z,58.4,TA120-T246191
1683807201000,2023-05-11T12:13:21Z,71.7,TA120-T246184
1683807206000,2023-05-11T12:13:26Z,61.8,TA120-T246187
1683807217000,2023-05-11T12:13:37Z,74.5,TA120-T246183
1683807226000,2023-05-11T12:13:46Z,58.3,TA120-T246191
1683807261000,2023-05-11T12:14:21Z,68,TA120-T246184
1683807266000,2023-05-11T12:14:26Z,61.3,TA120-T246187
1683807277000,2023-05-11T12:14:37Z,73.1,TA120-T246183
1683807286000,2023-05-11T12:14:46Z,54.5,TA120-T246191
1683807321000,2023-05-11T12:15:21Z,68.4,TA120-T246184
1683807326000,2023-05-11T12:15:26Z,61.2,TA120-T246187
1683807337000,2023-05-11T12:15:37Z,76,TA120-T246183
1683807346000,2023-05-11T12:15:46Z,55.5,TA120-T246191
1683807381000,2023-05-11T12:16:21Z,71.3,TA120-T246184
1683807386000,2023-05-11T12:16:26Z,60.4,TA120-T246187
1683807397000,2023-05-11T12:16:37Z,76.2,TA120-T246183
1683807406000,2023-05-11T12:16:46Z,54.4,TA120-T246191
1683807441000,2023-05-11T12:17:21Z,68.2,TA120-T246184
1683807446000,2023-05-11T12:17:26Z,60.5,TA120-T246187
1683807457000,2023-05-11T12:17:37Z,77.7,TA120-T246183
1683807466000,2023-05-11T12:17:46Z,56,TA120-T246191
1683807501000,2023-05-11T12:18:21Z,68.5,TA120-T246184
1683807506000,2023-05-11T12:18:26Z,63.8,TA120-T246187
1683807517000,2023-05-11T12:18:37Z,76.4,TA120-T246183
1683807526000,2023-05-11T12:18:46Z,53.1,TA120-T246191
1683807561000,2023-05-11T12:19:21Z,68.8,TA120-T246184
1683807566000,2023-05-11T12:19:26Z,61.5,TA120-T246187
1683807577000,2023-05-11T12:19:37Z,77.5,TA120-T246183
1683807586000,2023-05-11T12:19:46Z,56,TA120-T246191
1683807621000,2023-05-11T12:20:21Z,69.4,TA120-T246184
1683807626000,2023-05-11T12:20:26Z,59.4,TA120-T246187
1683807637000,2023-05-11T12:20:37Z,79,TA120-T246183
1683807646000,2023-05-11T12:20:46Z,57.7,TA120-T246191
1683807681000,2023-05-11T12:21:21Z,68.3,TA120-T246184
1683807686000,2023-05-11T12:21:26Z,60.8,TA120-T246187
1683807697000,2023-05-11T12:21:37Z,79.2,TA120-T246183
1683807706000,2023-05-11T12:21:46Z,56.9,TA120-T246191
1683807741000,2023-05-11T12:22:21Z,71.7,TA120-T246184
1683807746000,2023-05-11T12:22:26Z,60.1,TA120-T246187
1683807757000,2023-05-11T12:22:37Z,80.3,TA120-T246183
1683807766000,2023-05-11T12:22:46Z,56.2,TA120-T246191
1683807801000,2023-05-11T12:23:21Z,67.2,TA120-T246184
1683807806000,2023-05-11T12:23:26Z,60.3,TA120-T246187
1683807817000,2023-05-11T12:23:37Z,79.9,TA120-T246183
1683807826000,2023-05-11T12:23:46Z,54.7,TA120-T246191
1683807861000,2023-05-11T12:24:21Z,72.3,TA120-T246184
1683807866000,2023-05-11T12:24:26Z,58.7,TA120-T246187
1683807877000,2023-05-11T12:24:37Z,78.7,TA120-T246183
1683807886000,2023-05-11T12:24:46Z,55.4,TA120-T246191
1683807921000,2023-05-11T12:25:21Z,71,TA120-T246184
1683807926000,2023-05-11T12:25:26Z,61.6,TA120-T246187
1683807937000,2023-05-11T12:25:37Z,77.4,TA120-T246183
1683807946000,2023-05-11T12:25:46Z,54.1,TA120-T246191
1683807981000,2023-05-11T12:26:21Z,66.9,TA120-T246184
1683807986000,2023-05-11T12:26:26Z,61.8,TA120-T246187
1683807997000,2023-05-11T12:26:37Z,78.4,TA120-T246183
1683808006000,2023-05-11T12:26:46Z,56.8,TA120-T246191
1683808041000,2023-05-11T12:27:21Z,69.3,TA120-T246184
1683808046000,2023-05-11T12:27:26Z,59.1,TA120-T246187
1683808057000,2023-05-11T12:27:37Z,78.6,TA120-T246183
1683808066000,2023-05-11T12:27:46Z,56,TA120-T246191
1683808101000,2023-05-11T12:28:21Z,67,TA120-T246184
1683808106000,2023-05-11T12:28:26Z,60.5,TA120-T246187
1683808117000,2023-05-11T12:28:37Z,78.5,TA120-T246183
1683808126000,2023-05-11T12:28:46Z,53.7,TA120-T246191
1683808161000,2023-05-11T12:29:21Z,69.4,TA120-T246184
1683808166000,2023-05-11T12:29:26Z,61.3,TA120-T246187
1683808177000,2023-05-11T12:29:37Z,77.2,TA120-T246183
1683808186000,2023-05-11T12:29:46Z,57.7,TA120-T246191
1683808221000,2023-05-11T12:30:21Z,71,TA120-T246184
1683808226000,2023-05-11T12:30:26Z,59.6,TA120-T246187
1683808237000,2023-05-11T12:30:37Z,76.5,TA120-T246183
1683808246000,2023-05-11T12:30:46Z,54.3,TA120-T246191
1683808281000,2023-05-11T12:31:21Z,69.1,TA120-T246184
1683808286000,2023-05-11T12:31:26Z,61.2,TA120-T246187
1683808297000,2023-05-11T12:31:37Z,78.6,TA120-T246183
1683808306000,2023-05-11T12:31:46Z,54.2,TA120-T246191
1683808341000,2023-05-11T12:32:21Z,67.9,TA120-T246184
1683808346000,2023-05-11T12:32:26Z,60.8,TA120-T246187
1683808357000,2023-05-11T12:32:37Z,76.8,TA120-T246183
1683808366000,2023-05-11T12:32:46Z,53.4,TA120-T246191
1683808401000,2023-05-11T12:33:21Z,67.2,TA120-T246184
1683808406000,2023-05-11T12:33:26Z,60.1,TA120-T246187
1683808417000,2023-05-11T12:33:37Z,76.4,TA120-T246183
1683808426000,2023-05-11T12:33:46Z,55,TA120-T246191
1683808461000,2023-05-11T12:34:21Z,70.6,TA120-T246184
1683808466000,2023-05-11T12:34:26Z,62.3,TA120-T246187
1683808477000,2023-05-11T12:34:37Z,76.4,TA120-T246183
1683808486000,2023-05-11T12:34:46Z,56.1,TA120-T246191
1683808521000,2023-05-11T12:35:21Z,69.1,TA120-T246184
1683808526000,2023-05-11T12:35:26Z,60.7,TA120-T246187
1683808537000,2023-05-11T12:35:37Z,76.3,TA120-T246183
1683808546000,2023-05-11T12:35:46Z,54.7,TA120-T246191
1683808581000,2023-05-11T12:36:21Z,71.7,TA120-T246184
1683808586000,2023-05-11T12:36:26Z,60.6,TA120-T246187
1683808597000,2023-05-11T12:36:37Z,77.8,TA120-T246183
1683808606000,2023-05-11T12:36:46Z,55,TA120-T246191
1683808641000,2023-05-11T12:37:21Z,68.4,TA120-T246184
