time,readable_time,dBA,dev-id
1700136157000,2023-11-16T12:02:37Z,69.2,TA120-T246184
1700136169000,2023-11-16T12:02:49Z,54.7,TA120-T246191
1700136208000,2023-11-16T12:03:28Z,56.2,TA120-T246187
1700136217000,2023-11-16T12:03:37Z,71.2,TA120-T246184
1700136229000,2023-11-16T12:03:49Z,57.4,TA120-T246191
1700136268000,2023-11-16T12:04:28Z,54.6,TA120-T246187
1700136277000,2023-11-16T12:04:37Z,73,TA120-T246184
1700136289000,2023-11-16T12:04:49Z,54.7,TA120-T246191
1700136328000,2023-11-16T12:05:28Z,52.7,TA120-T246187
1700136337000,2023-11-16T12:05:37Z,71.2,TA120-T246184
1700136349000,2023-11-16T12:05:49Z,59.4,TA120-T246191
1700136388000,2023-11-16T12:06:28Z,56,TA120-T246187
1700136397000,2023-11-16T12:06:37Z,67.5,TA120-T246184
1700136409000,2023-11-16T12:06:49Z,58.2,TA120-T246191
1700136448000,2023-11-16T12:07:28Z,56.8,TA120-T246187
1700136457000,2023-11-16T12:07:37Z,72.1,TA120-T246184
1700136469000,2023-11-16T12:07:49Z,58.2,TA120-T246191
1700136508000,2023-11-16T12:08:28Z,54.9,TA120-T246187
1700136517000,2023-11-16T12:08:37Z,74.6,TA120-T246184
1700136529000,2023-11-16T12:08:49Z,59.7,TA120-T246191
1700136568000,2023-11-16T12:09:28Z,56.2,TA120-T246187
1700136577000,2023-11-16T12:09:37Z,73.7,TA120-T246184
1700136589000,2023-11-16T12:09:49Z,56.7,TA120-T246191
1700136628000,2023-11-16T12:10:28Z,55.2,TA120-T246187
1700136637000,2023-11-16T12:10:37Z,72.2,TA120-T246184
1700136649000,2023-11-16T12:10:49Z,62.7,TA120-T246191
1700136688000,2023-11-16T12:11:28Z,54.2,TA120-T246187
1700136697000,2023-11-16T12:11:37Z,71.6,TA120-T246184
1700136709000,2023-11-16T12:11:49Z,59.7,TA120-T246191
1700136748000,2023-11-16T12:12:28Z,56.2,TA120-T246187
1700136757000,2023-11-16T12:12:37Z,70.7,TA120-T246184
1700136769000,2023-11-16T12:12:49Z,55.9,TA120-T246191
1700136808000,2023-11-16T12:13:28Z,56.9,TA120-T246187
1700136817000,2023-11-16T12:13:37Z,77.1,TA120-T246184
1700136829000,2023-11-16T12:13:49Z,51,TA120-T246191
1700136868000,2023-11-16T12:14:28Z,56.3,TA120-T246187
1700136877000,2023-11-16T12:14:37Z,72.1,TA120-T246184
1700136889000,2023-11-16T12:14:49Z,54.4,TA120-T246191
1700136928000,2023-11-16T12:15:28Z,54,TA120-T246187
1700136937000,2023-11-16T12:15:37Z,71,TA120-T246184
1700136949000,2023-11-16T12:15:49Z,53,TA120-T246191
1700136988000,2023-11-16T12:16:28Z,55.2,TA120-T246187
1700136997000,2023-11-16T12:16:37Z,70.6,TA120-T246184
1700137009000,2023-11-16T12:16:49Z,57.7,TA120-T246191
1700137048000,2023-11-16T12:17:28Z,55.7,TA120-T246187
1700137057000,2023-11-16T12:17:37Z,71.6,TA120-T246184
1700137069000,2023-11-16T12:17:49Z,55.9,TA120-T246191
1700137108000,2023-11-16T12:18:28Z,55.8,TA120-T246187
1700137117000,2023-11-16T12:18:37Z,72.3,TA120-T246184
1700137129000,2023-11-16T12:18:49Z,55.2,TA120-T246191
1700137168000,2023-11-16T12:19:28Z,56.9,TA120-T246187
1700137177000,2023-11-16T12:19:37Z,73.4,TA120-T246184
1700137189000,2023-11-16T12:19:49Z,59.7,TA120-T246191
1700137228000,2023-11-16T12:20:28Z,56.7,TA120-T246187
1700137237000,2023-11-16T12:20:37Z,74.7,TA120-T246184
1700137249000,2023-11-16T12:20:49Z,57.3,TA120-T246191
1700137288000,2023-11-16T12:21:28Z,56.1,TA120-T246187
1700137297000,2023-11-16T12:21:37Z,70,TA120-T246184
1700137309000,2023-11-16T12:21:49Z,58,TA120-T246191
1700137348000,2023-11-16T12:22:28Z,52.7,TA120-T246187
1700137357000,2023-11-16T12:22:37Z,70.5,TA120-T246184
1700137369000,2023-11-16T12:22:49Z,56.3,TA120-T246191
1700137408000,2023-11-16T12:23:28Z,55.5,TA120-T246187
1700137417000,2023-11-16T12:23:37Z,72.2,TA120-T246184
1700137429000,2023-11-16T12:23:49Z,59.5,TA120-T246191
1700137468000,2023-11-16T12:24:28Z,55,TA120-T246187
1700137477000,2023-11-16T12:24:37Z,70.4,TA120-T246184
1700137489000,2023-11-16T12:24:49Z,56.6,TA120-T246191
1700137528000,2023-11-16T12:25:28Z,58.6,TA120-T246187
1700137537000,2023-11-16T12:25:37Z,76.1,TA120-T246184
1700137549000,2023-11-16T12:25:49Z,54.8,TA120-T246191
1700137588000,2023-11-16T12:26:28Z,56.5,TA120-T246187
1700137597000,2023-11-16T12:26:37Z,70,TA120-T246184
1700137609000,2023-11-16T12:26:49Z,55.9,TA120-T246191
1700137648000,2023-11-16T12:27:28Z,56.8,TA120-T246187
1700137657000,2023-11-16T12:27:37Z,69.7,TA120-T246184
1700137669000,2023-11-16T12:27:49Z,54.4,TA120-T246191
1700137708000,2023-11-16T12:28:28Z,55.9,TA120-T246187
1700137717000,2023-11-16T12:28:37Z,74.5,TA120-T246184
1700137729000,2023-11-16T12:28:49Z,57.2,TA120-T246191
1700137768000,2023-11-16T12:29:28Z,57.1,TA120-T246187
1700137777000,2023-11-16T12:29:37Z,74.6,TA120-T246184
1700137789000,2023-11-16T12:29:49Z,60.7,TA120-T246191
1700137828000,2023-11-16T12:30:28Z,56.8,TA120-T246187
1700137837000,2023-11-16T12:30:37Z,73.5,TA120-T246184
1700137849000,2023-11-16T12:30:49Z,57.3,TA120-T246191
1700137888000,2023-11-16T12:31:28Z,58.2,TA120-T246187
1700137897000,2023-11-16T12:31:37Z,73.6,TA120-T246184
1700137909000,2023-11-16T12:31:49Z,55.9,TA120-T246191
1700137948000,2023-11-16T12:32:28Z,59.3,TA120-T246187
1700137957000,2023-11-16T12:32:37Z,74.8,TA120-T246184
1700137969000,2023-11-16T12:32:49Z,54.7,TA120-T246191
1700138008000,2023-11-16T12:33:28Z,57.8,TA120-T246187
1700138017000,2023-11-16T12:33:37Z,65,TA120-T246184
1700138029000,2023-11-16T12:33:49Z,55.6,TA120-T246191
1700138068000,2023-11-16T12:34:28Z,57.5,TA120-T246187
1700138077000,2023-11-16T12:34:37Z,74.9,TA120-T246184
1700138089000,2023-11-16T12:34:49Z,56.6,TA120-T246191
1700138128000,2023-11-16T12:35:28Z,58,TA120-T246187
1700138137000,2023-11-16T12:35:37Z,72.9,TA120-T246184
1700138149000,2023-11-16T12:35:49Z,57.7,TA120-T246191
1700138188000,2023-11-16T12:36:28Z,63.9,TA120-T246187
1700138197000,2023-11-16T12:36:37Z,68.9,TA120-T246184
1700138209000,2023-11-16T12:36:49Z,57,TA120-T246191
1700138248000,2023-11-16T12:37:28Z,59.8,TA120-T246187
1700138257000,2023-11-16T12:37:37Z,75.7,TA120-T246184
1700138269000,2023-11-16T12:37:49Z,58.4,TA120-T246191
1700138308000,2023-11-16T12:38:28Z,57.8,TA120-T246187
1700138317000,2023-11-16T12:38:37Z,70.2,TA120-T246184
1700138329000,2023-11-16T12:38:49Z,61.6,TA120-T246191
1700138368000,2023-11-16T12:39:28Z,58.5,TA120-T246187
1700138377000,2023-11-16T12:39:37Z,69.3,TA120-T246184
1700138389000,2023-11-16T12:39:49Z,56.6,TA120-T246191
1700138428000,2023-11-16T12:40:28Z,57.8,TA120-T246187
1700138437000,2023-11-16T12:40:37Z,74,TA120-T246184
1700138449000,2023-11-16T12:40:49Z,55.5,TA120-T246191
1700138488000,2023-11-16T12:41:28Z,56.2,TA120-T246187
1700138497000,2023-11-16T12:41:37Z,74.3,TA120-T246184
1700138509000,2023-11-16T12:41:49Z,54.3,TA120-T246191
1700138548000,2023-11-16T12:42:28Z,55.7,TA120-T246187
1700138557000,2023-11-16T12:42:37Z,76.2,TA120-T246184
1700138569000,2023-11-16T12:42:49Z,53.5,TA120-T246191
1700138608000,2023-11-16T12:43:28Z,55.5,TA120-T246187
1700138617000,2023-11-16T12:43:37Z,72.4,TA120-T246184
1700138629000,2023-11-16T12:43:49Z,58.2,TA120-T246191
1700138668000,2023-11-16T12:44:28Z,58.5,TA120-T246187
1700138677000,2023-11-16T12:44:37Z,72.5,TA120-T246184
1700138689000,2023-11-16T12:44:49Z,58.7,TA120-T246191
1700138728000,2023-11-16T12:45:28Z,58.8,TA120-T246187
1700138737000,2023-11-16T12:45:37Z,70.7,TA120-T246184
1700138749000,2023-11-16T12:45:49Z,58.7,TA120-T246191
1700138788000,2023-11-16T12:46:28Z,54.7,TA120-T246187
1700138797000,2023-11-16T12:46:37Z,71.3,TA120-T246184
1700138809000,2023-11-16T12:46:49Z,58.9,TA120-T246191
1700138848000,2023-11-16T12:47:28Z,54.9,TA120-T246187
1700138857000,2023-11-16T12:47:37Z,74.1,TA120-T246184
1700138869000,2023-11-16T12:47:49Z,55.2,TA120-T246191
1700138908000,2023-11-16T12:48:28Z,56.1,TA120-T246187
1700138917000,2023-11-16T12:48:37Z,70.8,TA120-T246184
1700138929000,2023-11-16T12:48:49Z,61.1,TA120-T246191
1700138968000,2023-11-16T12:49:28Z,56.1,TA120-T246187
1700138977000,2023-11-16T12:49:37Z,72.2,TA120-T246184
1700138989000,2023-11-16T12:49:49Z,57.8,TA120-T246191
1700139028000,2023-11-16T12:50:28Z,57.2,TA120-T246187
1700139037000,2023-11-16T12:50:37Z,72.3,TA120-T246184
1700139049000,2023-11-16T12:50:49Z,55.1,TA120-T246191
1700139088000,2023-11-16T12:51:28Z,57.8,TA120-T246187
1700139097000,2023-11-16T12:51:37Z,69.9,TA120-T246184
1700139109000,2023-11-16T12:51:49Z,57,TA120-T246191
1700139148000,2023-11-16T12:52:28Z,56.6,TA120-T246187
1700139157000,2023-11-16T12:52:37Z,76.3,TA120-T246184
1700139169000,2023-11-16T12:52:49Z,56,TA120-T246191
1700139208000,2023-11-16T12:53:28Z,54.1,TA120-T246187
1700139217000,2023-11-16T12:53:37Z,74.4,TA120-T246184
1700139229000,2023-11-16T12:53:49Z,59.9,TA120-T246191
1700139268000,2023-11-16T12:54:28Z,58.5,TA120-T246187
1700139277000,2023-11-16T12:54:37Z,70.7,TA120-T246184
1700139289000,2023-11-16T12:54:49Z,58.6,TA120-T246191
1700139328000,2023-11-16T12:55:28Z,58,TA120-T246187
1700139337000,2023-11-16T12:55:37Z,75.7,TA120-T246184
1700139349000,2023-11-16T12:55:49Z,59.3,TA120-T246191
1700139388000,2023-11-16T12:56:28Z,58.9,TA120-T246187
1700139397000,2023-11-16T12:56:37Z,72,TA120-T246184
1700139409000,2023-11-16T12:56:49Z,54.7,TA120-T246191
1700139448000,2023-11-16T12:57:28Z,57.6,TA120-T246187
1700139457000,2023-11-16T12:57:37Z,75.7,TA120-T246184
1700139469000,2023-11-16T12:57:49Z,53.1,TA120-T246191
1700139508000,2023-11-16T12:58:28Z,56.7,TA120-T246187
1700139517000,2023-11-16T12:58:37Z,71,TA120-T246184
1700139529000,2023-11-16T12:58:49Z,52.7,TA120-T246191
1700139568000,2023-11-16T12:59:28Z,56.8,TA120-T246187
1700139577000,2023-11-16T12:59:37Z,72.9,TA120-T246184
1700139589000,2023-11-16T12:59:49Z,55.1,TA120-T246191
1700139628000,2023-11-16T13:00:28Z,55.9,TA120-T246187
1700139637000,2023-11-16T13:00:37Z,74.2,TA120-T246184
1700139649000,2023-11-16T13:00:49Z,55.2,TA120-T246191
1700139688000,2023-11-16T13:01:28Z,56.9,TA120-T246187
1700139697000,2023-11-16T13:01:37Z,68.9,TA120-T246184
1700139709000,2023-11-16T13:01:49Z,55.2,TA120-T246191
1700139748000,2023-11-16T13:02:28Z,57.4,TA120-T246187
1700139757000,2023-11-16T13:02:37Z,72.7,TA120-T246184
1700139769000,2023-11-16T13:02:49Z,55.7,TA120-T246191
1700139808000,2023-11-16T13:03:28Z,59,TA120-T246187
1700139817000,2023-11-16T13:03:37Z,73,TA120-T246184
1700139829000,2023-11-16T13:03:49Z,57.3,TA120-T246191
1700139868000,2023-11-16T13:04:28Z,58,TA120-T246187
1700139877000,2023-11-16T13:04:37Z,75.3,TA120-T246184
1700139889000,2023-11-16T13:04:49Z,60.5,TA120-T246191
1700139928000,2023-11-16T13:05:28Z,58.1,TA120-T246187
1700139937000,2023-11-16T13:05:37Z,73.8,TA120-T246184
1700139949000,2023-11-16T13:05:49Z,53.8,TA120-T246191
1700139988000,2023-11-16T13:06:28Z,58.3,TA120-T246187
1700139997000,2023-11-16T13:06:37Z,69.7,TA120-T246184
1700140009000,2023-11-16T13:06:49Z,58.6,TA120-T246191
1700140048000,2023-11-16T13:07:28Z,57.5,TA120-T246187
1700140057000,2023-11-16T13:07:37Z,70.5,TA120-T246184
1700140069000,2023-11-16T13:07:49Z,58.8,TA120-T246191
1700140108000,2023-11-16T13:08:28Z,56.7,TA120-T246187
1700140117000,2023-11-16T13:08:37Z,72.8,TA120-T246184
1700140129000,2023-11-16T13:08:49Z,59.6,TA120-T246191
1700140168000,2023-11-16T13:09:28Z,53.5,TA120-T246187
1700140177000,2023-11-16T13:09:37Z,68.6,TA120-T246184
1700140189000,2023-11-16T13:09:49Z,57.3,TA120-T246191
1700140228000,2023-11-16T13:10:28Z,54.1,TA120-T246187
1700140237000,2023-11-16T13:10:37Z,73,TA120-T246184
1700140249000,2023-11-16T13:10:49Z,58.2,TA120-T246191
1700140288000,2023-11-16T13:11:28Z,55.9,TA120-T246187
1700140297000,2023-11-16T13:11:37Z,72.1,TA120-T246184
1700140309000,2023-11-16T13:11:49Z,58.1,TA120-T246191
1700140348000,2023-11-16T13:12:28Z,56.4,TA120-T246187
1700140357000,2023-11-16T13:12:37Z,72.3,TA120-T246184
1700140369000,2023-11-16T13:12:49Z,54.7,TA120-T246191
1700140408000,2023-11-16T13:13:28Z,55.9,TA120-T246187
1700140417000,2023-11-16T13:13:37Z,74.8,TA120-T246184
1700140429000,2023-11-16T13:13:49Z,57.6,TA120-T246191
1700140468000,2023-11-16T13:14:28Z,57.1,TA120-T246187
1700140477000,2023-11-16T13:14:37Z,71,TA120-T246184
1700140489000,2023-11-16T13:14:49Z,58.4,TA120-T246191
1700140528000,2023-11-16T13:15:28Z,57.4,TA120-T246187
1700140537000,2023-11-16T13:15:37Z,69.1,TA120-T246184
1700140549000,2023-11-16T13:15:49Z,56.5,TA120-T246191
1700140588000,2023-11-16T13:16:28Z,56.2,TA120-T246187
1700140597000,2023-11-16T13:16:37Z,74.6,TA120-T246184
1700140609000,2023-11-16T13:16:49Z,56.4,TA120-T246191
1700140648000,2023-11-16T13:17:28Z,55.4,TA120-T246187
1700140657000,2023-11-16T13:17:37Z,74.6,TA120-T246184
1700140669000,2023-11-16T13:17:49Z,56,TA120-T246191
1700140708000,2023-11-16T13:18:28Z,55.2,TA120-T246187
1700140717000,2023-11-16T13:18:37Z,70.3,TA120-T246184
1700140729000,2023-11-16T13:18:49Z,54.8,TA120-T246191
1700140768000,2023-11-16T13:19:28Z,55.4,TA120-T246187
1700140777000,2023-11-16T13:19:37Z,74.8,TA120-T246184
1700140789000,2023-11-16T13:19:49Z,58.1,TA120-T246191
1700140828000,2023-11-16T13:20:28Z,57.6,TA120-T246187
1700140837000,2023-11-16T13:20:37Z,66.8,TA120-T246184
1700140849000,2023-11-16T13:20:49Z,56.6,TA120-T246191
1700140888000,2023-11-16T13:21:28Z,54.6,TA120-T246187
1700140897000,2023-11-16T13:21:37Z,73.2,TA120-T246184
1700140909000,2023-11-16T13:21:49Z,57,TA120-T246191
1700140948000,2023-11-16T13:22:28Z,56.9,TA120-T246187
1700140957000,2023-11-16T13:22:37Z,73.1,TA120-T246184
1700140969000,2023-11-16T13:22:49Z,53.2,TA120-T246191
1700141008000,2023-11-16T13:23:28Z,55.3,TA120-T246187
1700141017000,2023-11-16T13:23:37Z,75.2,TA120-T246184
1700141029000,2023-11-16T13:23:49Z,56.9,TA120-T246191
1700141068000,2023-11-16T13:24:28Z,56,TA120-T246187
1700141077000,2023-11-16T13:24:37Z,74,TA120-T246184
1700141089000,2023-11-16T13:24:49Z,59.3,TA120-T246191
1700141128000,2023-11-16T13:25:28Z,54.7,TA120-T246187
1700141137000,2023-11-16T13:25:37Z,73.3,TA120-T246184
1700141149000,2023-11-16T13:25:49Z,56.6,TA120-T246191
1700141188000,2023-11-16T13:26:28Z,54,TA120-T246187
1700141197000,2023-11-16T13:26:37Z,75.1,TA120-T246184
1700141209000,2023-11-16T13:26:49Z,60.4,TA120-T246191
1700141248000,2023-11-16T13:27:28Z,56.4,TA120-T246187
1700141257000,2023-11-16T13:27:37Z,71.7,TA120-T246184
1700141269000,2023-11-16T13:27:49Z,57.5,TA120-T246191
1700141308000,2023-11-16T13:28:28Z,56.6,TA120-T246187
1700141317000,2023-11-16T13:28:37Z,70.1,TA120-T246184
1700141329000,2023-11-16T13:28:49Z,57.2,TA120-T246191
1700141368000,2023-11-16T13:29:28Z,54.3,TA120-T246187
1700141377000,2023-11-16T13:29:37Z,74.3,TA120-T246184
1700141389000,2023-11-16T13:29:49Z,54.6,TA120-T246191
1700141428000,2023-11-16T13:30:28Z,56.7,TA120-T246187
1700141437000,2023-11-16T13:30:37Z,71.2,TA120-T246184
1700141449000,2023-11-16T13:30:49Z,56,TA120-T246191
1700141488000,2023-11-16T13:31:28Z,56.3,TA120-T246187
1700141497000,2023-11-16T13:31:37Z,75.6,TA120-T246184
1700141509000,2023-11-16T13:31:49Z,57.6,TA120-T246191
1700141548000,2023-11-16T13:32:28Z,56.9,TA120-T246187
1700141557000,2023-11-16T13:32:37Z,67.2,TA120-T246184
1700141569000,2023-11-16T13:32:49Z,58.3,TA120-T246191
1700141608000,2023-11-16T13:33:28Z,58.6,TA120-T246187
1700141617000,2023-11-16T13:33:37Z,69.8,TA120-T246184
1700141629000,2023-11-16T13:33:49Z,55.3,TA120-T246191
1700141668000,2023-11-16T13:34:28Z,55.5,TA120-T246187
1700141677000,2023-11-16T13:34:37Z,73,TA120-T246184
1700141689000,2023-11-16T13:34:49Z,57.4,TA120-T246191
1700141728000,2023-11-16T13:35:28Z,57.2,TA120-T246187
1700141737000,2023-11-16T13:35:37Z,68.2,TA120-T246184
1700141749000,2023-11-16T13:35:49Z,57.9,TA120-T246191
1700141788000,2023-11-16T13:36:28Z,57,TA120-T246187
1700141797000,2023-11-16T13:36:37Z,74,TA120-T246184
1700141809000,2023-11-16T13:36:49Z,56.4,TA120-T246191
1700141848000,2023-11-16T13:37:28Z,56.6,TA120-T246187
1700141857000,2023-11-16T13:37:37Z,76.7,TA120-T246184
1700141869000,2023-11-16T13:37:49Z,59.9,TA120-T246191
1700141908000,2023-11-16T13:38:28Z,57,TA120-T246187
1700141917000,2023-11-16T13:38:37Z,70.1,TA120-T246184
1700141929000,2023-11-16T13:38:49Z,59.7,TA120-T246191
1700141968000,2023-11-16T13:39:28Z,57.2,TA120-T246187
1700141977000,2023-11-16T13:39:37Z,70.3,TA120-T246184
1700141989000,2023-11-16T13:39:49Z,59.8,TA120-T246191
1700142028000,2023-11-16T13:40:28Z,56.9,TA120-T246187
1700142037000,2023-11-16T13:40:37Z,75.3,TA120-T246184
1700142049000,2023-11-16T13:40:49Z,59.6,TA120-T246191
1700142088000,2023-11-16T13:41:28Z,57.3,TA120-T246187
1700142097000,2023-11-16T13:41:37Z,71.8,TA120-T246184
1700142109000,2023-11-16T13:41:49Z,61,TA120-T246191
1700142148000,2023-11-16T13:42:28Z,57.8,TA120-T246187
1700142157000,2023-11-16T13:42:37Z,74.4,TA120-T246184
1700142169000,2023-11-16T13:42:49Z,59.5,TA120-T246191
1700142208000,2023-11-16T13:43:28Z,58,TA120-T246187
1700142217000,2023-11-16T13:43:37Z,74.5,TA120-T246184
1700142229000,2023-11-16T13:43:49Z,58.9,TA120-T246191
1700142268000,2023-11-16T13:44:28Z,57.7,TA120-T246187
1700142277000,2023-11-16T13:44:37Z,71.3,TA120-T246184
1700142289000,2023-11-16T13:44:49Z,58.6,TA120-T246191
1700142328000,2023-11-16T13:45:28Z,55,TA120-T246187
1700142337000,2023-11-16T13:45:37Z,68,TA120-T246184
1700142349000,2023-11-16T13:45:49Z,57.4,TA120-T246191
1700142388000,2023-11-16T13:46:28Z,56.9,TA120-T246187
1700142397000,2023-11-16T13:46:37Z,76.8,TA120-T246184
1700142409000,2023-11-16T13:46:49Z,58.2,TA120-T246191
1700142448000,2023-11-16T13:47:28Z,57.2,TA120-T246187
1700142457000,2023-11-16T13:47:37Z,74.7,TA120-T246184
1700142469000,2023-11-16T13:47:49Z,58.6,TA120-T246191
1700142508000,2023-11-16T13:48:28Z,54.5,TA120-T246187
1700142517000,2023-11-16T13:48:37Z,69.7,TA120-T246184
1700142529000,2023-11-16T13:48:49Z,56.8,TA120-T246191
1700142568000,2023-11-16T13:49:28Z,54.1,TA120-T246187
1700142577000,2023-11-16T13:49:37Z,75.1,TA120-T246184
1700142589000,2023-11-16T13:49:49Z,54.9,TA120-T246191
1700142628000,2023-11-16T13:50:28Z,56.2,TA120-T246187
1700142637000,2023-11-16T13:50:37Z,69.7,TA120-T246184
1700142649000,2023-11-16T13:50:49Z,55,TA120-T246191
1700142688000,2023-11-16T13:51:28Z,56,TA120-T246187
1700142697000,2023-11-16T13:51:37Z,68.9,TA120-T246184
1700142709000,2023-11-16T13:51:49Z,57.4,TA120-T246191
1700142748000,2023-11-16T13:52:28Z,55.7,TA120-T246187
1700142757000,2023-11-16T13:52:37Z,75.4,TA120-T246184
1700142769000,2023-11-16T13:52:49Z,55.8,TA120-T246191
1700142808000,2023-11-16T13:53:28Z,56,TA120-T246187
1700142817000,2023-11-16T13:53:37Z,74.1,TA120-T246184
1700142829000,2023-11-16T13:53:49Z,56.8,TA120-T246191
1700142868000,2023-11-16T13:54:28Z,55.8,TA120-T246187
1700142877000,2023-11-16T13:54:37Z,72.3,TA120-T246184
1700142889000,2023-11-16T13:54:49Z,59.1,TA120-T246191
1700142928000,2023-11-16T13:55:28Z,55.5,TA120-T246187
1700142937000,2023-11-16T13:55:37Z,73.3,TA120-T246184
1700142949000,2023-11-16T13:55:49Z,56.2,TA120-T246191
1700142988000,2023-11-16T13:56:28Z,57.9,TA120-T246187
1700142997000,2023-11-16T13:56:37Z,74.9,TA120-T246184
1700143009000,2023-11-16T13:56:49Z,55.9,TA120-T246191
1700143048000,2023-11-16T13:57:28Z,55.2,TA120-T246187
1700143057000,2023-11-16T13:57:37Z,73.9,TA120-T246184
1700143069000,2023-11-16T13:57:49Z,52.6,TA120-T246191
1700143108000,2023-11-16T13:58:28Z,54.6,TA120-T246187
1700143117000,2023-11-16T13:58:37Z,75.2,TA120-T246184
1700143129000,2023-11-16T13:58:49Z,56.4,TA120-T246191
1700143168000,2023-11-16T13:59:28Z,57.3,TA120-T246187
1700143177000,2023-11-16T13:59:37Z,76.1,TA120-T246184
1700143189000,2023-11-16T13:59:49Z,59.2,TA120-T246191
1700143228000,2023-11-16T14:00:28Z,56,TA120-T246187
1700143237000,2023-11-16T14:00:37Z,72.8,TA120-T246184
1700143249000,2023-11-16T14:00:49Z,61.4,TA120-T246191
1700143288000,2023-11-16T14:01:28Z,56.9,TA120-T246187
1700143297000,2023-11-16T14:01:37Z,75.2,TA120-T246184
1700143309000,2023-11-16T14:01:49Z,59.6,TA120-T246191
1700143348000,2023-11-16T14:02:28Z,56.1,TA120-T246187
1700143357000,2023-11-16T14:02:37Z,74.1,TA120-T246184
1700143369000,2023-11-16T14:02:49Z,58.4,TA120-T246191
1700143408000,2023-11-16T14:03:28Z,55.5,TA120-T246187
1700143417000,2023-11-16T14:03:37Z,70.4,TA120-T246184
1700143429000,2023-11-16T14:03:49Z,56.7,TA120-T246191
1700143468000,2023-11-16T14:04:28Z,55.9,TA120-T246187
1700143477000,2023-11-16T14:04:37Z,74.1,TA120-T246184
1700143489000,2023-11-16T14:04:49Z,53.4,TA120-T246191
1700143528000,2023-11-16T14:05:28Z,56.3,TA120-T246187
1700143537000,2023-11-16T14:05:37Z,73.1,TA120-T246184
1700143549000,2023-11-16T14:05:49Z,58.2,TA120-T246191
1700143588000,2023-11-16T14:06:28Z,56.7,TA120-T246187
1700143597000,2023-11-16T14:06:37Z,70.3,TA120-T246184
1700143609000,2023-11-16T14:06:49Z,56,TA120-T246191
1700143648000,2023-11-16T14:07:28Z,57,TA120-T246187
1700143657000,2023-11-16T14:07:37Z,74.6,TA120-T246184
1700143669000,2023-11-16T14:07:49Z,59.4,TA120-T246191
1700143708000,2023-11-16T14:08:28Z,55.8,TA120-T246187
1700143717000,2023-11-16T14:08:37Z,72,TA120-T246184
1700143729000,2023-11-16T14:08:49Z,59.1,TA120-T246191
1700143768000,2023-11-16T14:09:28Z,59.2,TA120-T246187
1700143777000,2023-11-16T14:09:37Z,69,TA120-T246184
1700143789000,2023-11-16T14:09:49Z,57.4,TA120-T246191
1700143828000,2023-11-16T14:10:28Z,56.1,TA120-T246187
1700143837000,2023-11-16T14:10:37Z,76.3,TA120-T246184
1700143849000,2023-11-16T14:10:49Z,57.4,TA120-T246191
1700143888000,2023-11-16T14:11:28Z,57.4,TA120-T246187
1700143897000,2023-11-16T14:11:37Z,73,TA120-T246184
1700143909000,2023-11-16T14:11:49Z,60.1,TA120-T246191
1700143948000,2023-11-16T14:12:28Z,58.6,TA120-T246187
1700143957000,2023-11-16T14:12:37Z,72.7,TA120-T246184
1700143969000,2023-11-16T14:12:49Z,58.1,TA120-T246191
1700144008000,2023-11-16T14:13:28Z,58.8,TA120-T246187
1700144017000,2023-11-16T14:13:37Z,74.6,TA120-T246184
1700144029000,2023-11-16T14:13:49Z,57,TA120-T246191
1700144068000,2023-11-16T14:14:28Z,58.3,TA120-T246187
1700144077000,2023-11-16T14:14:37Z,72.6,TA120-T246184
1700144089000,2023-11-16T14:14:49Z,56,TA120-T246191
1700144128000,2023-11-16T14:15:28Z,57.1,TA120-T246187
1700144137000,2023-11-16T14:15:37Z,68.3,TA120-T246184
1700144149000,2023-11-16T14:15:49Z,55.2,TA120-T246191
1700144188000,2023-11-16T14:16:28Z,57,TA120-T246187
1700144197000,2023-11-16T14:16:37Z,72.4,TA120-T246184
1700144209000,2023-11-16T14:16:49Z,59.3,TA120-T246191
1700144248000,2023-11-16T14:17:28Z,58.7,TA120-T246187
1700144257000,2023-11-16T14:17:37Z,75.2,TA120-T246184
1700144269000,2023-11-16T14:17:49Z,52.5,TA120-T246191
1700144308000,2023-11-16T14:18:28Z,57,TA120-T246187
1700144317000,2023-11-16T14:18:37Z,73.6,TA120-T246184
1700144329000,2023-11-16T14:18:49Z,55.6,TA120-T246191
1700144368000,2023-11-16T14:19:28Z,55.7,TA120-T246187
1700144377000,2023-11-16T14:19:37Z,75.4,TA120-T246184
1700144389000,2023-11-16T14:19:49Z,54.3,TA120-T246191
1700144428000,2023-11-16T14:20:28Z,57.5,TA120-T246187
1700144437000,2023-11-16T14:20:37Z,73.6,TA120-T246184
1700144449000,2023-11-16T14:20:49Z,56,TA120-T246191
1700144488000,2023-11-16T14:21:28Z,56.3,TA120-T246187
1700144497000,2023-11-16T14:21:37Z,70.3,TA120-T246184
1700144509000,2023-11-16T14:21:49Z,56.7,TA120-T246191
1700144548000,2023-11-16T14:22:28Z,55.6,TA120-T246187
1700144557000,2023-11-16T14:22:37Z,74.2,TA120-T246184
1700144569000,2023-11-16T14:22:49Z,56.7,TA120-T246191
1700144608000,2023-11-16T14:23:28Z,56.8,TA120-T246187
1700144617000,2023-11-16T14:23:37Z,75.5,TA120-T246184
1700144629000,2023-11-16T14:23:49Z,59,TA120-T246191
1700144668000,2023-11-16T14:24:28Z,56.6,TA120-T246187
