time,readable_time,dBA,dev-id
1692354854000,2023-08-18T10:34:14Z,57.1,TA120-T246187
1692354864000,2023-08-18T10:34:24Z,46.4,TA120-T246183
1692354883000,2023-08-18T10:34:43Z,72.4,TA120-T246184
1692354912000,2023-08-18T10:35:12Z,56.9,TA120-T246191
1692354914000,2023-08-18T10:35:14Z,58.8,TA120-T246187
1692354924000,2023-08-18T10:35:24Z,65.1,TA120-T246183
1692354943000,2023-08-18T10:35:43Z,72.2,TA120-T246184
1692354972000,2023-08-18T10:36:12Z,56.4,TA120-T246191
1692354974000,2023-08-18T10:36:14Z,55.5,TA120-T246187
1692354984000,2023-08-18T10:36:24Z,45.5,TA120-T246183
1692355003000,2023-08-18T10:36:43Z,68.1,TA120-T246184
1692355032000,2023-08-18T10:37:12Z,56.8,TA120-T246191
1692355034000,2023-08-18T10:37:14Z,55.7,TA120-T246187
1692355044000,2023-08-18T10:37:24Z,51,TA120-T246183
1692355063000,2023-08-18T10:37:43Z,71.5,TA120-T246184
1692355092000,2023-08-18T10:38:12Z,55.8,TA120-T246191
1692355094000,2023-08-18T10:38:14Z,57.6,TA120-T246187
1692355104000,2023-08-18T10:38:24Z,54.4,TA120-T246183
1692355123000,2023-08-18T10:38:43Z,71,TA120-T246184
1692355152000,2023-08-18T10:39:12Z,54.4,TA120-T246191
1692355154000,2023-08-18T10:39:14Z,56.1,TA120-T246187
1692355164000,2023-08-18T10:39:24Z,45.3,TA120-T246183
1692355183000,2023-08-18T10:39:43Z,73.3,TA120-T246184
1692355212000,2023-08-18T10:40:12Z,53.1,TA120-T246191
1692355214000,2023-08-18T10:40:14Z,54.3,TA120-T246187
1692355224000,2023-08-18T10:40:24Z,46.4,TA120-T246183
1692355243000,2023-08-18T10:40:43Z,73.1,TA120-T246184
1692355272000,2023-08-18T10:41:12Z,55.2,TA120-T246191
1692355274000,2023-08-18T10:41:14Z,53.8,TA120-T246187
1692355284000,2023-08-18T10:41:24Z,57.7,TA120-T246183
1692355303000,2023-08-18T10:41:43Z,71.8,TA120-T246184
1692355332000,2023-08-18T10:42:12Z,53.7,TA120-T246191
1692355334000,2023-08-18T10:42:14Z,55.7,TA120-T246187
1692355344000,2023-08-18T10:42:24Z,54.5,TA120-T246183
1692355363000,2023-08-18T10:42:43Z,68.3,TA120-T246184
1692355392000,2023-08-18T10:43:12Z,56.8,TA120-T246191
1692355394000,2023-08-18T10:43:14Z,53.7,TA120-T246187
1692355404000,2023-08-18T10:43:24Z,53.3,TA120-T246183
1692355423000,2023-08-18T10:43:43Z,73.3,TA120-T246184
1692355452000,2023-08-18T10:44:12Z,57.1,TA120-T246191
1692355454000,2023-08-18T10:44:14Z,53.4,TA120-T246187
1692355464000,2023-08-18T10:44:24Z,45.1,TA120-T246183
1692355483000,2023-08-18T10:44:43Z,69.4,TA120-T246184
1692355512000,2023-08-18T10:45:12Z,55.9,TA120-T246191
1692355514000,2023-08-18T10:45:14Z,53.3,TA120-T246187
1692355524000,2023-08-18T10:45:24Z,45,TA120-T246183
1692355543000,2023-08-18T10:45:43Z,71.1,TA120-T246184
1692355572000,2023-08-18T10:46:12Z,58.4,TA120-T246191
1692355574000,2023-08-18T10:46:14Z,53.3,TA120-T246187
1692355584000,2023-08-18T10:46:24Z,46.2,TA120-T246183
1692355603000,2023-08-18T10:46:43Z,69.6,TA120-T246184
1692355632000,2023-08-18T10:47:12Z,55.8,TA120-T246191
1692355634000,2023-08-18T10:47:14Z,55,TA120-T246187
1692355644000,2023-08-18T10:47:24Z,45.1,TA120-T246183
1692355663000,2023-08-18T10:47:43Z,70.9,TA120-T246184
1692355692000,2023-08-18T10:48:12Z,56.8,TA120-T246191
1692355694000,2023-08-18T10:48:14Z,53.3,TA120-T246187
1692355704000,2023-08-18T10:48:24Z,44.9,TA120-T246183
1692355723000,2023-08-18T10:48:43Z,65.7,TA120-T246184
1692355752000,2023-08-18T10:49:12Z,57.5,TA120-T246191
1692355754000,2023-08-18T10:49:14Z,54.8,TA120-T246187
1692355764000,2023-08-18T10:49:24Z,45.4,TA120-T246183
1692355783000,2023-08-18T10:49:43Z,72.3,TA120-T246184
1692355812000,2023-08-18T10:50:12Z,59,TA120-T246191
1692355814000,2023-08-18T10:50:14Z,54.1,TA120-T246187
1692355824000,2023-08-18T10:50:24Z,45.9,TA120-T246183
1692355843000,2023-08-18T10:50:43Z,71.7,TA120-T246184
1692355872000,2023-08-18T10:51:12Z,56.3,TA120-T246191
1692355874000,2023-08-18T10:51:14Z,54.3,TA120-T246187
1692355884000,2023-08-18T10:51:24Z,45.1,TA120-T246183
1692355903000,2023-08-18T10:51:43Z,72.8,TA120-T246184
1692355932000,2023-08-18T10:52:12Z,58.3,TA120-T246191
1692355934000,2023-08-18T10:52:14Z,56.7,TA120-T246187
1692355944000,2023-08-18T10:52:24Z,58.7,TA120-T246183
1692355963000,2023-08-18T10:52:43Z,73.1,TA120-T246184
1692355992000,2023-08-18T10:53:12Z,58.5,TA120-T246191
1692355994000,2023-08-18T10:53:14Z,53.5,TA120-T246187
1692356004000,2023-08-18T10:53:24Z,60.1,TA120-T246183
1692356023000,2023-08-18T10:53:43Z,69.9,TA120-T246184
1692356052000,2023-08-18T10:54:12Z,60.7,TA120-T246191
1692356054000,2023-08-18T10:54:14Z,54.7,TA120-T246187
1692356064000,2023-08-18T10:54:24Z,54.5,TA120-T246183
1692356083000,2023-08-18T10:54:43Z,70.5,TA120-T246184
1692356112000,2023-08-18T10:55:12Z,59,TA120-T246191
1692356114000,2023-08-18T10:55:14Z,55.1,TA120-T246187
1692356124000,2023-08-18T10:55:24Z,60,TA120-T246183
1692356143000,2023-08-18T10:55:43Z,72.9,TA120-T246184
1692356172000,2023-08-18T10:56:12Z,58.6,TA120-T246191
1692356174000,2023-08-18T10:56:14Z,56.9,TA120-T246187
1692356184000,2023-08-18T10:56:24Z,57.6,TA120-T246183
1692356203000,2023-08-18T10:56:43Z,73.3,TA120-T246184
1692356232000,2023-08-18T10:57:12Z,56.3,TA120-T246191
1692356234000,2023-08-18T10:57:14Z,54.9,TA120-T246187
1692356244000,2023-08-18T10:57:24Z,52.3,TA120-T246183
1692356263000,2023-08-18T10:57:43Z,72.2,TA120-T246184
1692356292000,2023-08-18T10:58:12Z,55,TA120-T246191
1692356294000,2023-08-18T10:58:14Z,53.7,TA120-T246187
1692356304000,2023-08-18T10:58:24Z,60.2,TA120-T246183
1692356323000,2023-08-18T10:58:43Z,71.8,TA120-T246184
1692356352000,2023-08-18T10:59:12Z,54.4,TA120-T246191
1692356354000,2023-08-18T10:59:14Z,55.1,TA120-T246187
1692356364000,2023-08-18T10:59:24Z,67.9,TA120-T246183
1692356383000,2023-08-18T10:59:43Z,72.1,TA120-T246184
1692356412000,2023-08-18T11:00:12Z,55.4,TA120-T246191
1692356414000,2023-08-18T11:00:14Z,52.9,TA120-T246187
1692356424000,2023-08-18T11:00:24Z,62,TA120-T246183
1692356443000,2023-08-18T11:00:43Z,72.1,TA120-T246184
1692356472000,2023-08-18T11:01:12Z,56.1,TA120-T246191
1692356474000,2023-08-18T11:01:14Z,56.5,TA120-T246187
1692356484000,2023-08-18T11:01:24Z,57,TA120-T246183
1692356503000,2023-08-18T11:01:43Z,72.3,TA120-T246184
1692356532000,2023-08-18T11:02:12Z,56.8,TA120-T246191
1692356534000,2023-08-18T11:02:14Z,55.9,TA120-T246187
1692356544000,2023-08-18T11:02:24Z,58.4,TA120-T246183
1692356563000,2023-08-18T11:02:43Z,69.9,TA120-T246184
1692356592000,2023-08-18T11:03:12Z,52.4,TA120-T246191
1692356594000,2023-08-18T11:03:14Z,52.7,TA120-T246187
1692356604000,2023-08-18T11:03:24Z,55,TA120-T246183
1692356623000,2023-08-18T11:03:43Z,70.3,TA120-T246184
1692356652000,2023-08-18T11:04:12Z,56.5,TA120-T246191
1692356654000,2023-08-18T11:04:14Z,53.6,TA120-T246187
1692356664000,2023-08-18T11:04:24Z,59.4,TA120-T246183
1692356683000,2023-08-18T11:04:43Z,69.7,TA120-T246184
1692356712000,2023-08-18T11:05:12Z,56,TA120-T246191
1692356714000,2023-08-18T11:05:14Z,55,TA120-T246187
1692356724000,2023-08-18T11:05:24Z,63.7,TA120-T246183
1692356743000,2023-08-18T11:05:43Z,71.9,TA120-T246184
1692356772000,2023-08-18T11:06:12Z,55.3,TA120-T246191
1692356774000,2023-08-18T11:06:14Z,53.8,TA120-T246187
1692356784000,2023-08-18T11:06:24Z,64.3,TA120-T246183
1692356803000,2023-08-18T11:06:43Z,71.7,TA120-T246184
1692356832000,2023-08-18T11:07:12Z,55.2,TA120-T246191
1692356834000,2023-08-18T11:07:14Z,55.9,TA120-T246187
1692356844000,2023-08-18T11:07:24Z,62.1,TA120-T246183
1692356863000,2023-08-18T11:07:43Z,72.6,TA120-T246184
1692356892000,2023-08-18T11:08:12Z,57,TA120-T246191
1692356894000,2023-08-18T11:08:14Z,55.6,TA120-T246187
1692356904000,2023-08-18T11:08:24Z,62.3,TA120-T246183
1692356923000,2023-08-18T11:08:43Z,72.2,TA120-T246184
1692356952000,2023-08-18T11:09:12Z,55.3,TA120-T246191
1692356954000,2023-08-18T11:09:14Z,59.2,TA120-T246187
1692356964000,2023-08-18T11:09:24Z,56.9,TA120-T246183
1692356983000,2023-08-18T11:09:43Z,68.9,TA120-T246184
1692357012000,2023-08-18T11:10:12Z,57.4,TA120-T246191
1692357014000,2023-08-18T11:10:14Z,56.1,TA120-T246187
1692357024000,2023-08-18T11:10:24Z,62.1,TA120-T246183
1692357043000,2023-08-18T11:10:43Z,73.2,TA120-T246184
1692357072000,2023-08-18T11:11:12Z,55.6,TA120-T246191
1692357074000,2023-08-18T11:11:14Z,56.8,TA120-T246187
1692357084000,2023-08-18T11:11:24Z,62.8,TA120-T246183
1692357103000,2023-08-18T11:11:43Z,72,TA120-T246184
1692357132000,2023-08-18T11:12:12Z,55.7,TA120-T246191
1692357134000,2023-08-18T11:12:14Z,54.1,TA120-T246187
1692357144000,2023-08-18T11:12:24Z,62.7,TA120-T246183
1692357163000,2023-08-18T11:12:43Z,70.4,TA120-T246184
1692357192000,2023-08-18T11:13:12Z,55.4,TA120-T246191
1692357194000,2023-08-18T11:13:14Z,54,TA120-T246187
1692357204000,2023-08-18T11:13:24Z,64.7,TA120-T246183
1692357223000,2023-08-18T11:13:43Z,73.1,TA120-T246184
1692357252000,2023-08-18T11:14:12Z,55.8,TA120-T246191
1692357254000,2023-08-18T11:14:14Z,53.4,TA120-T246187
1692357264000,2023-08-18T11:14:24Z,65.4,TA120-T246183
1692357283000,2023-08-18T11:14:43Z,72.5,TA120-T246184
1692357312000,2023-08-18T11:15:12Z,54.1,TA120-T246191
1692357314000,2023-08-18T11:15:14Z,51.7,TA120-T246187
1692357324000,2023-08-18T11:15:24Z,61.4,TA120-T246183
1692357343000,2023-08-18T11:15:43Z,70.6,TA120-T246184
1692357372000,2023-08-18T11:16:12Z,56.7,TA120-T246191
1692357374000,2023-08-18T11:16:14Z,52,TA120-T246187
1692357384000,2023-08-18T11:16:24Z,64,TA120-T246183
1692357403000,2023-08-18T11:16:43Z,74.4,TA120-T246184
1692357432000,2023-08-18T11:17:12Z,57,TA120-T246191
1692357434000,2023-08-18T11:17:14Z,53.9,TA120-T246187
1692357444000,2023-08-18T11:17:24Z,61.3,TA120-T246183
1692357463000,2023-08-18T11:17:43Z,71.8,TA120-T246184
1692357492000,2023-08-18T11:18:12Z,55.6,TA120-T246191
1692357494000,2023-08-18T11:18:14Z,54.8,TA120-T246187
1692357504000,2023-08-18T11:18:24Z,58.2,TA120-T246183
1692357523000,2023-08-18T11:18:43Z,69.5,TA120-T246184
1692357552000,2023-08-18T11:19:12Z,56.2,TA120-T246191
1692357554000,2023-08-18T11:19:14Z,53.2,TA120-T246187
1692357564000,2023-08-18T11:19:24Z,67.5,TA120-T246183
1692357583000,2023-08-18T11:19:43Z,72.5,TA120-T246184
1692357612000,2023-08-18T11:20:12Z,53.9,TA120-T246191
1692357614000,2023-08-18T11:20:14Z,53.5,TA120-T246187
1692357624000,2023-08-18T11:20:24Z,61.8,TA120-T246183
1692357643000,2023-08-18T11:20:43Z,73.7,TA120-T246184
1692357672000,2023-08-18T11:21:12Z,54,TA120-T246191
1692357674000,2023-08-18T11:21:14Z,53.9,TA120-T246187
1692357684000,2023-08-18T11:21:24Z,61.1,TA120-T246183
1692357703000,2023-08-18T11:21:43Z,73,TA120-T246184
1692357732000,2023-08-18T11:22:12Z,55.9,TA120-T246191
1692357734000,2023-08-18T11:22:14Z,53.5,TA120-T246187
1692357744000,2023-08-18T11:22:24Z,45.5,TA120-T246183
1692357763000,2023-08-18T11:22:43Z,73.1,TA120-T246184
1692357792000,2023-08-18T11:23:12Z,56.2,TA120-T246191
1692357794000,2023-08-18T11:23:14Z,52.5,TA120-T246187
1692357804000,2023-08-18T11:23:24Z,61.2,TA120-T246183
1692357823000,2023-08-18T11:23:43Z,73.7,TA120-T246184
1692357852000,2023-08-18T11:24:12Z,55.8,TA120-T246191
1692357854000,2023-08-18T11:24:14Z,52.4,TA120-T246187
1692357864000,2023-08-18T11:24:24Z,57.8,TA120-T246183
1692357883000,2023-08-18T11:24:43Z,71,TA120-T246184
1692357912000,2023-08-18T11:25:12Z,56.6,TA120-T246191
1692357914000,2023-08-18T11:25:14Z,53.1,TA120-T246187
1692357924000,2023-08-18T11:25:24Z,58.3,TA120-T246183
1692357943000,2023-08-18T11:25:43Z,71.5,TA120-T246184
1692357972000,2023-08-18T11:26:12Z,56.8,TA120-T246191
1692357974000,2023-08-18T11:26:14Z,52.1,TA120-T246187
1692357984000,2023-08-18T11:26:24Z,62,TA120-T246183
1692358003000,2023-08-18T11:26:43Z,74.8,TA120-T246184
1692358032000,2023-08-18T11:27:12Z,57,TA120-T246191
1692358037000,2023-08-18T11:27:17Z,52.2,TA120-T246187
1692358044000,2023-08-18T11:27:24Z,53,TA120-T246183
1692358063000,2023-08-18T11:27:43Z,69.7,TA120-T246184
1692358092000,2023-08-18T11:28:12Z,55.9,TA120-T246191
1692358097000,2023-08-18T11:28:17Z,53.4,TA120-T246187
1692358104000,2023-08-18T11:28:24Z,53.5,TA120-T246183
1692358123000,2023-08-18T11:28:43Z,73.7,TA120-T246184
1692358152000,2023-08-18T11:29:12Z,57.1,TA120-T246191
1692358157000,2023-08-18T11:29:17Z,53.3,TA120-T246187
1692358164000,2023-08-18T11:29:24Z,54.3,TA120-T246183
1692358183000,2023-08-18T11:29:43Z,71.6,TA120-T246184
1692358212000,2023-08-18T11:30:12Z,55.2,TA120-T246191
1692358217000,2023-08-18T11:30:17Z,51.6,TA120-T246187
1692358224000,2023-08-18T11:30:24Z,65.6,TA120-T246183
1692358243000,2023-08-18T11:30:43Z,68.6,TA120-T246184
1692358272000,2023-08-18T11:31:12Z,58.9,TA120-T246191
1692358277000,2023-08-18T11:31:17Z,53.7,TA120-T246187
1692358284000,2023-08-18T11:31:24Z,65.4,TA120-T246183
1692358303000,2023-08-18T11:31:43Z,74.5,TA120-T246184
1692358332000,2023-08-18T11:32:12Z,54.6,TA120-T246191
1692358337000,2023-08-18T11:32:17Z,52.1,TA120-T246187
1692358344000,2023-08-18T11:32:24Z,66.4,TA120-T246183
1692358363000,2023-08-18T11:32:43Z,69.5,TA120-T246184
1692358392000,2023-08-18T11:33:12Z,51.6,TA120-T246191
1692358397000,2023-08-18T11:33:17Z,52.8,TA120-T246187
1692358404000,2023-08-18T11:33:24Z,67.9,TA120-T246183
1692358423000,2023-08-18T11:33:43Z,68.3,TA120-T246184
1692358452000,2023-08-18T11:34:12Z,53.4,TA120-T246191
1692358457000,2023-08-18T11:34:17Z,53,TA120-T246187
1692358464000,2023-08-18T11:34:24Z,64.1,TA120-T246183
1692358483000,2023-08-18T11:34:43Z,71.3,TA120-T246184
1692358512000,2023-08-18T11:35:12Z,56.5,TA120-T246191
1692358517000,2023-08-18T11:35:17Z,53.3,TA120-T246187
1692358524000,2023-08-18T11:35:24Z,64.6,TA120-T246183
1692358543000,2023-08-18T11:35:43Z,73,TA120-T246184
1692358572000,2023-08-18T11:36:12Z,54.1,TA120-T246191
1692358577000,2023-08-18T11:36:17Z,51.3,TA120-T246187
1692358584000,2023-08-18T11:36:24Z,63.6,TA120-T246183
1692358603000,2023-08-18T11:36:43Z,68,TA120-T246184
1692358632000,2023-08-18T11:37:12Z,55.4,TA120-T246191
1692358637000,2023-08-18T11:37:17Z,53,TA120-T246187
1692358644000,2023-08-18T11:37:24Z,67.7,TA120-T246183
1692358663000,2023-08-18T11:37:43Z,72.2,TA120-T246184
1692358692000,2023-08-18T11:38:12Z,53.6,TA120-T246191
1692358697000,2023-08-18T11:38:17Z,53.2,TA120-T246187
1692358704000,2023-08-18T11:38:24Z,62.8,TA120-T246183
1692358723000,2023-08-18T11:38:43Z,72.6,TA120-T246184
1692358752000,2023-08-18T11:39:12Z,58.1,TA120-T246191
1692358757000,2023-08-18T11:39:17Z,53.6,TA120-T246187
1692358764000,2023-08-18T11:39:24Z,66.6,TA120-T246183
1692358783000,2023-08-18T11:39:43Z,69.4,TA120-T246184
1692358812000,2023-08-18T11:40:12Z,58,TA120-T246191
1692358817000,2023-08-18T11:40:17Z,54.4,TA120-T246187
1692358824000,2023-08-18T11:40:24Z,65.7,TA120-T246183
1692358843000,2023-08-18T11:40:43Z,72.1,TA120-T246184
1692358872000,2023-08-18T11:41:12Z,54.2,TA120-T246191
1692358877000,2023-08-18T11:41:17Z,54.7,TA120-T246187
1692358884000,2023-08-18T11:41:24Z,64.9,TA120-T246183
1692358903000,2023-08-18T11:41:43Z,73.1,TA120-T246184
1692358932000,2023-08-18T11:42:12Z,55.1,TA120-T246191
1692358937000,2023-08-18T11:42:17Z,53.3,TA120-T246187
1692358944000,2023-08-18T11:42:24Z,70.7,TA120-T246183
1692358963000,2023-08-18T11:42:43Z,68.7,TA120-T246184
1692358992000,2023-08-18T11:43:12Z,55,TA120-T246191
1692358997000,2023-08-18T11:43:17Z,52.4,TA120-T246187
1692359004000,2023-08-18T11:43:24Z,67.7,TA120-T246183
1692359023000,2023-08-18T11:43:43Z,74,TA120-T246184
1692359052000,2023-08-18T11:44:12Z,55.5,TA120-T246191
1692359057000,2023-08-18T11:44:17Z,55.5,TA120-T246187
1692359064000,2023-08-18T11:44:24Z,64.3,TA120-T246183
1692359083000,2023-08-18T11:44:43Z,69.7,TA120-T246184
1692359112000,2023-08-18T11:45:12Z,55.7,TA120-T246191
1692359117000,2023-08-18T11:45:17Z,52.9,TA120-T246187
1692359124000,2023-08-18T11:45:24Z,65,TA120-T246183
1692359143000,2023-08-18T11:45:43Z,69.7,TA120-T246184
1692359172000,2023-08-18T11:46:12Z,56.4,TA120-T246191
1692359177000,2023-08-18T11:46:17Z,54.3,TA120-T246187
1692359184000,2023-08-18T11:46:24Z,69,TA120-T246183
1692359203000,2023-08-18T11:46:43Z,72.3,TA120-T246184
1692359232000,2023-08-18T11:47:12Z,57.3,TA120-T246191
1692359237000,2023-08-18T11:47:17Z,54.7,TA120-T246187
1692359244000,2023-08-18T11:47:24Z,64,TA120-T246183
1692359263000,2023-08-18T11:47:43Z,73.2,TA120-T246184
1692359292000,2023-08-18T11:48:12Z,54.5,TA120-T246191
1692359297000,2023-08-18T11:48:17Z,54.5,TA120-T246187
1692359304000,2023-08-18T11:48:24Z,62,TA120-T246183
1692359323000,2023-08-18T11:48:43Z,70.5,TA120-T246184
1692359352000,2023-08-18T11:49:12Z,59.5,TA120-T246191
1692359357000,2023-08-18T11:49:17Z,53.2,TA120-T246187
1692359364000,2023-08-18T11:49:24Z,66.8,TA120-T246183
1692359383000,2023-08-18T11:49:43Z,73.3,TA120-T246184
1692359412000,2023-08-18T11:50:12Z,55.4,TA120-T246191
1692359417000,2023-08-18T11:50:17Z,52.8,TA120-T246187
1692359424000,2023-08-18T11:50:24Z,67.1,TA120-T246183
1692359443000,2023-08-18T11:50:43Z,70.9,TA120-T246184
1692359472000,2023-08-18T11:51:12Z,57.7,TA120-T246191
1692359477000,2023-08-18T11:51:17Z,55.3,TA120-T246187
1692359484000,2023-08-18T11:51:24Z,67.4,TA120-T246183
1692359503000,2023-08-18T11:51:43Z,69,TA120-T246184
1692359532000,2023-08-18T11:52:12Z,59,TA120-T246191
1692359537000,2023-08-18T11:52:17Z,54.2,TA120-T246187
1692359544000,2023-08-18T11:52:24Z,65.3,TA120-T246183
1692359563000,2023-08-18T11:52:43Z,72.7,TA120-T246184
1692359592000,2023-08-18T11:53:12Z,54.7,TA120-T246191
1692359597000,2023-08-18T11:53:17Z,55.9,TA120-T246187
1692359604000,2023-08-18T11:53:24Z,71.7,TA120-T246183
1692359623000,2023-08-18T11:53:43Z,71.3,TA120-T246184
1692359652000,2023-08-18T11:54:12Z,57.1,TA120-T246191
1692359657000,2023-08-18T11:54:17Z,54.7,TA120-T246187
1692359664000,2023-08-18T11:54:24Z,67.7,TA120-T246183
1692359683000,2023-08-18T11:54:43Z,70.4,TA120-T246184
1692359712000,2023-08-18T11:55:12Z,55.1,TA120-T246191
1692359717000,2023-08-18T11:55:17Z,55.6,TA120-T246187
1692359724000,2023-08-18T11:55:24Z,65.5,TA120-T246183
1692359743000,2023-08-18T11:55:43Z,70.8,TA120-T246184
1692359772000,2023-08-18T11:56:12Z,55.7,TA120-T246191
1692359777000,2023-08-18T11:56:17Z,54.8,TA120-T246187
1692359784000,2023-08-18T11:56:24Z,63.8,TA120-T246183
1692359803000,2023-08-18T11:56:43Z,71.7,TA120-T246184
1692359832000,2023-08-18T11:57:12Z,57,TA120-T246191
1692359837000,2023-08-18T11:57:17Z,56.7,TA120-T246187
1692359844000,2023-08-18T11:57:24Z,66.9,TA120-T246183
1692359863000,2023-08-18T11:57:43Z,70.3,TA120-T246184
1692359892000,2023-08-18T11:58:12Z,56.1,TA120-T246191
1692359897000,2023-08-18T11:58:17Z,54.8,TA120-T246187
1692359904000,2023-08-18T11:58:24Z,64.3,TA120-T246183
1692359923000,2023-08-18T11:58:43Z,69.2,TA120-T246184
1692359952000,2023-08-18T11:59:12Z,58,TA120-T246191
1692359957000,2023-08-18T11:59:17Z,56.2,TA120-T246187
1692359964000,2023-08-18T11:59:24Z,68.1,TA120-T246183
1692359983000,2023-08-18T11:59:43Z,71.7,TA120-T246184
1692360012000,2023-08-18T12:00:12Z,56.4,TA120-T246191
1692360017000,2023-08-18T12:00:17Z,52.7,TA120-T246187
1692360024000,2023-08-18T12:00:24Z,59,TA120-T246183
1692360043000,2023-08-18T12:00:43Z,70,TA120-T246184
1692360072000,2023-08-18T12:01:12Z,54.7,TA120-T246191
1692360077000,2023-08-18T12:01:17Z,53.1,TA120-T246187
1692360084000,2023-08-18T12:01:24Z,63.2,TA120-T246183
1692360103000,2023-08-18T12:01:43Z,70.9,TA120-T246184
1692360132000,2023-08-18T12:02:12Z,58.4,TA120-T246191
1692360137000,2023-08-18T12:02:17Z,54.2,TA120-T246187
1692360144000,2023-08-18T12:02:24Z,63.6,TA120-T246183
1692360163000,2023-08-18T12:02:43Z,72.9,TA120-T246184
1692360192000,2023-08-18T12:03:12Z,56.5,TA120-T246191
1692360197000,2023-08-18T12:03:17Z,52.1,TA120-T246187
1692360204000,2023-08-18T12:03:24Z,60.8,TA120-T246183
1692360223000,2023-08-18T12:03:43Z,72.3,TA120-T246184
1692360252000,2023-08-18T12:04:12Z,56.6,TA120-T246191
1692360257000,2023-08-18T12:04:17Z,55.1,TA120-T246187
1692360264000,2023-08-18T12:04:24Z,67.1,TA120-T246183
1692360283000,2023-08-18T12:04:43Z,71.3,TA120-T246184
1692360312000,2023-08-18T12:05:12Z,55.8,TA120-T246191
1692360317000,2023-08-18T12:05:17Z,55.2,TA120-T246187
1692360324000,2023-08-18T12:05:24Z,63.3,TA120-T246183
1692360343000,2023-08-18T12:05:43Z,72.1,TA120-T246184
1692360372000,2023-08-18T12:06:12Z,58.3,TA120-T246191
1692360377000,2023-08-18T12:06:17Z,55.7,TA120-T246187
1692360384000,2023-08-18T12:06:24Z,63.2,TA120-T246183
1692360403000,2023-08-18T12:06:43Z,70.2,TA120-T246184
1692360432000,2023-08-18T12:07:12Z,54.4,TA120-T246191
1692360437000,2023-08-18T12:07:17Z,55,TA120-T246187
1692360444000,2023-08-18T12:07:24Z,59,TA120-T246183
1692360463000,2023-08-18T12:07:43Z,72.6,TA120-T246184
1692360492000,2023-08-18T12:08:12Z,56.2,TA120-T246191
1692360497000,2023-08-18T12:08:17Z,54.4,TA120-T246187
1692360504000,2023-08-18T12:08:24Z,55.5,TA120-T246183
1692360523000,2023-08-18T12:08:43Z,70.6,TA120-T246184
1692360552000,2023-08-18T12:09:12Z,54.6,TA120-T246191
1692360557000,2023-08-18T12:09:17Z,53.6,TA120-T246187
1692360564000,2023-08-18T12:09:24Z,65.4,TA120-T246183
1692360583000,2023-08-18T12:09:43Z,69.4,TA120-T246184
1692360612000,2023-08-18T12:10:12Z,56.9,TA120-T246191
1692360617000,2023-08-18T12:10:17Z,55.6,TA120-T246187
1692360624000,2023-08-18T12:10:24Z,61.9,TA120-T246183
1692360643000,2023-08-18T12:10:43Z,73.1,TA120-T246184
1692360672000,2023-08-18T12:11:12Z,55.2,TA120-T246191
1692360677000,2023-08-18T12:11:17Z,53.7,TA120-T246187
1692360684000,2023-08-18T12:11:24Z,63.2,TA120-T246183
1692360703000,2023-08-18T12:11:43Z,73.2,TA120-T246184
1692360732000,2023-08-18T12:12:12Z,57.4,TA120-T246191
1692360737000,2023-08-18T12:12:17Z,54.1,TA120-T246187
1692360744000,2023-08-18T12:12:24Z,63.1,TA120-T246183
1692360763000,2023-08-18T12:12:43Z,68.3,TA120-T246184
1692360792000,2023-08-18T12:13:12Z,57.8,TA120-T246191
1692360797000,2023-08-18T12:13:17Z,55.3,TA120-T246187
1692360804000,2023-08-18T12:13:24Z,62.9,TA120-T246183
1692360823000,2023-08-18T12:13:43Z,72.2,TA120-T246184
1692360852000,2023-08-18T12:14:12Z,55.3,TA120-T246191
1692360857000,2023-08-18T12:14:17Z,54.9,TA120-T246187
1692360864000,2023-08-18T12:14:24Z,64.9,TA120-T246183
1692360883000,2023-08-18T12:14:43Z,70.9,TA120-T246184
1692360912000,2023-08-18T12:15:12Z,53.6,TA120-T246191
1692360917000,2023-08-18T12:15:17Z,53.2,TA120-T246187
1692360924000,2023-08-18T12:15:24Z,66.5,TA120-T246183
1692360943000,2023-08-18T12:15:43Z,70.3,TA120-T246184
1692360972000,2023-08-18T12:16:12Z,58.5,TA120-T246191
1692360977000,2023-08-18T12:16:17Z,55.9,TA120-T246187
1692360984000,2023-08-18T12:16:24Z,65.9,TA120-T246183
1692361003000,2023-08-18T12:16:43Z,72.9,TA120-T246184
1692361032000,2023-08-18T12:17:12Z,54.7,TA120-T246191
1692361037000,2023-08-18T12:17:17Z,53.9,TA120-T246187
1692361044000,2023-08-18T12:17:24Z,68.2,TA120-T246183
1692361063000,2023-08-18T12:17:43Z,73.2,TA120-T246184
1692361092000,2023-08-18T12:18:12Z,56.7,TA120-T246191
1692361097000,2023-08-18T12:18:17Z,54,TA120-T246187
1692361104000,2023-08-18T12:18:24Z,65.4,TA120-T246183
1692361123000,2023-08-18T12:18:43Z,71.3,TA120-T246184
1692361152000,2023-08-18T12:19:12Z,56.1,TA120-T246191
1692361157000,2023-08-18T12:19:17Z,55.1,TA120-T246187
1692361164000,2023-08-18T12:19:24Z,48.2,TA120-T246183
1692361183000,2023-08-18T12:19:43Z,73.8,TA120-T246184
1692361212000,2023-08-18T12:20:12Z,56,TA120-T246191
1692361217000,2023-08-18T12:20:17Z,56.6,TA120-T246187
1692361224000,2023-08-18T12:20:24Z,48.1,TA120-T246183
