time,readable_time,dBA,dev-id
1688900654000,2023-07-09T11:04:14Z,52.9,TA120-T246187
1688900654000,2023-07-09T11:04:14Z,44.7,TA120-T246183
1688900654000,2023-07-09T11:04:14Z,65.4,TA120-T246184
1688900655000,2023-07-09T11:04:15Z,44.5,TA120-T246183
1688900655000,2023-07-09T11:04:15Z,67.4,TA120-T246184
1688900655000,2023-07-09T11:04:15Z,49.5,TA120-T246191
1688900655000,2023-07-09T11:04:15Z,52.8,TA120-T246187
1688900656000,2023-07-09T11:04:16Z,49.3,TA120-T246191
1688900656000,2023-07-09T11:04:16Z,52.4,TA120-T246187
1688900656000,2023-07-09T11:04:16Z,44.6,TA120-T246183
1688900656000,2023-07-09T11:04:16Z,68.6,TA120-T246184
1688900657000,2023-07-09T11:04:17Z,44.2,TA120-T246183
1688900657000,2023-07-09T11:04:17Z,71,TA120-T246184
1688900657000,2023-07-09T11:04:17Z,49.2,TA120-T246191
1688900657000,2023-07-09T11:04:17Z,52.6,TA120-T246187
1688900658000,2023-07-09T11:04:18Z,48.9,TA120-T246191
1688900658000,2023-07-09T11:04:18Z,52.2,TA120-T246187
1688900658000,2023-07-09T11:04:18Z,44.2,TA120-T246183
1688900658000,2023-07-09T11:04:18Z,74.1,TA120-T246184
1688900659000,2023-07-09T11:04:19Z,44.7,TA120-T246183
1688900659000,2023-07-09T11:04:19Z,76,TA120-T246184
1688900659000,2023-07-09T11:04:19Z,49.9,TA120-T246191
1688900659000,2023-07-09T11:04:19Z,53.2,TA120-T246187
1688900660000,2023-07-09T11:04:20Z,50,TA120-T246191
1688900660000,2023-07-09T11:04:20Z,55,TA120-T246187
1688900660000,2023-07-09T11:04:20Z,44.3,TA120-T246183
1688900660000,2023-07-09T11:04:20Z,76.9,TA120-T246184
1688900661000,2023-07-09T11:04:21Z,44.2,TA120-T246183
1688900661000,2023-07-09T11:04:21Z,76,TA120-T246184
1688900661000,2023-07-09T11:04:21Z,49.9,TA120-T246191
1688900661000,2023-07-09T11:04:21Z,55.1,TA120-T246187
1688900662000,2023-07-09T11:04:22Z,49.4,TA120-T246191
1688900662000,2023-07-09T11:04:22Z,53,TA120-T246187
1688900662000,2023-07-09T11:04:22Z,44.5,TA120-T246183
1688900662000,2023-07-09T11:04:22Z,74.3,TA120-T246184
1688900663000,2023-07-09T11:04:23Z,44.6,TA120-T246183
1688900663000,2023-07-09T11:04:23Z,73.8,TA120-T246184
1688900663000,2023-07-09T11:04:23Z,49,TA120-T246191
1688900663000,2023-07-09T11:04:23Z,52.7,TA120-T246187
1688900664000,2023-07-09T11:04:24Z,48.8,TA120-T246191
1688900664000,2023-07-09T11:04:24Z,53.9,TA120-T246187
1688900664000,2023-07-09T11:04:24Z,44.3,TA120-T246183
1688900664000,2023-07-09T11:04:24Z,75.2,TA120-T246184
1688900665000,2023-07-09T11:04:25Z,44.4,TA120-T246183
1688900665000,2023-07-09T11:04:25Z,76,TA120-T246184
1688900665000,2023-07-09T11:04:25Z,49.1,TA120-T246191
1688900665000,2023-07-09T11:04:25Z,53.9,TA120-T246187
1688900666000,2023-07-09T11:04:26Z,49.3,TA120-T246191
1688900666000,2023-07-09T11:04:26Z,54.1,TA120-T246187
1688900666000,2023-07-09T11:04:26Z,44.5,TA120-T246183
1688900666000,2023-07-09T11:04:26Z,76.5,TA120-T246184
1688900667000,2023-07-09T11:04:27Z,44.5,TA120-T246183
1688900667000,2023-07-09T11:04:27Z,76.7,TA120-T246184
1688900667000,2023-07-09T11:04:27Z,49.3,TA120-T246191
1688900667000,2023-07-09T11:04:27Z,53,TA120-T246187
1688900668000,2023-07-09T11:04:28Z,49.3,TA120-T246191
1688900668000,2023-07-09T11:04:28Z,51.1,TA120-T246187
1688900668000,2023-07-09T11:04:28Z,44.3,TA120-T246183
1688900668000,2023-07-09T11:04:28Z,76.6,TA120-T246184
1688900669000,2023-07-09T11:04:29Z,44.2,TA120-T246183
1688900669000,2023-07-09T11:04:29Z,75.2,TA120-T246184
1688900669000,2023-07-09T11:04:29Z,49.4,TA120-T246191
1688900669000,2023-07-09T11:04:29Z,51.7,TA120-T246187
1688900670000,2023-07-09T11:04:30Z,49.1,TA120-T246191
1688900670000,2023-07-09T11:04:30Z,51,TA120-T246187
1688900670000,2023-07-09T11:04:30Z,44.4,TA120-T246183
1688900670000,2023-07-09T11:04:30Z,72.6,TA120-T246184
1688900671000,2023-07-09T11:04:31Z,44.3,TA120-T246183
1688900671000,2023-07-09T11:04:31Z,70.1,TA120-T246184
1688900671000,2023-07-09T11:04:31Z,49.3,TA120-T246191
1688900671000,2023-07-09T11:04:31Z,52.1,TA120-T246187
1688900672000,2023-07-09T11:04:32Z,48.8,TA120-T246191
1688900672000,2023-07-09T11:04:32Z,52.1,TA120-T246187
1688900672000,2023-07-09T11:04:32Z,44.1,TA120-T246183
1688900672000,2023-07-09T11:04:32Z,69.1,TA120-T246184
1688900673000,2023-07-09T11:04:33Z,44.4,TA120-T246183
1688900673000,2023-07-09T11:04:33Z,67.6,TA120-T246184
1688900673000,2023-07-09T11:04:33Z,49.2,TA120-T246191
1688900673000,2023-07-09T11:04:33Z,52,TA120-T246187
1688900674000,2023-07-09T11:04:34Z,49.1,TA120-T246191
1688900674000,2023-07-09T11:04:34Z,51.4,TA120-T246187
1688900674000,2023-07-09T11:04:34Z,44.5,TA120-T246183
1688900674000,2023-07-09T11:04:34Z,66.8,TA120-T246184
1688900675000,2023-07-09T11:04:35Z,44.5,TA120-T246183
1688900675000,2023-07-09T11:04:35Z,66.3,TA120-T246184
1688900675000,2023-07-09T11:04:35Z,49.2,TA120-T246191
1688900675000,2023-07-09T11:04:35Z,52.2,TA120-T246187
1688900676000,2023-07-09T11:04:36Z,49.7,TA120-T246191
1688900676000,2023-07-09T11:04:36Z,52.9,TA120-T246187
1688900676000,2023-07-09T11:04:36Z,44.5,TA120-T246183
1688900676000,2023-07-09T11:04:36Z,65,TA120-T246184
1688900677000,2023-07-09T11:04:37Z,44.3,TA120-T246183
1688900677000,2023-07-09T11:04:37Z,64.5,TA120-T246184
1688900677000,2023-07-09T11:04:37Z,49.3,TA120-T246191
1688900677000,2023-07-09T11:04:37Z,53.5,TA120-T246187
1688900678000,2023-07-09T11:04:38Z,48.8,TA120-T246191
1688900678000,2023-07-09T11:04:38Z,52.7,TA120-T246187
1688900678000,2023-07-09T11:04:38Z,44.2,TA120-T246183
1688900678000,2023-07-09T11:04:38Z,63.9,TA120-T246184
1688900679000,2023-07-09T11:04:39Z,44.2,TA120-T246183
1688900679000,2023-07-09T11:04:39Z,64.2,TA120-T246184
1688900679000,2023-07-09T11:04:39Z,49.5,TA120-T246191
1688900679000,2023-07-09T11:04:39Z,53,TA120-T246187
1688900680000,2023-07-09T11:04:40Z,49.3,TA120-T246191
1688900680000,2023-07-09T11:04:40Z,53.2,TA120-T246187
1688900680000,2023-07-09T11:04:40Z,44.7,TA120-T246183
1688900680000,2023-07-09T11:04:40Z,65.5,TA120-T246184
1688900681000,2023-07-09T11:04:41Z,44.2,TA120-T246183
1688900681000,2023-07-09T11:04:41Z,66.4,TA120-T246184
1688900681000,2023-07-09T11:04:41Z,49.5,TA120-T246191
1688900681000,2023-07-09T11:04:41Z,51.9,TA120-T246187
1688900682000,2023-07-09T11:04:42Z,49.6,TA120-T246191
1688900682000,2023-07-09T11:04:42Z,51.3,TA120-T246187
1688900682000,2023-07-09T11:04:42Z,44,TA120-T246183
1688900682000,2023-07-09T11:04:42Z,66.6,TA120-T246184
1688900683000,2023-07-09T11:04:43Z,44.5,TA120-T246183
1688900683000,2023-07-09T11:04:43Z,66.3,TA120-T246184
1688900683000,2023-07-09T11:04:43Z,49.6,TA120-T246191
1688900683000,2023-07-09T11:04:43Z,51.1,TA120-T246187
1688900684000,2023-07-09T11:04:44Z,50.1,TA120-T246191
1688900684000,2023-07-09T11:04:44Z,50.9,TA120-T246187
1688900684000,2023-07-09T11:04:44Z,44.6,TA120-T246183
1688900684000,2023-07-09T11:04:44Z,66.5,TA120-T246184
1688900685000,2023-07-09T11:04:45Z,44.7,TA120-T246183
1688900685000,2023-07-09T11:04:45Z,64.1,TA120-T246184
1688900685000,2023-07-09T11:04:45Z,50.1,TA120-T246191
1688900685000,2023-07-09T11:04:45Z,51.7,TA120-T246187
1688900686000,2023-07-09T11:04:46Z,50.1,TA120-T246191
1688900686000,2023-07-09T11:04:46Z,50.8,TA120-T246187
1688900686000,2023-07-09T11:04:46Z,44.4,TA120-T246183
1688900686000,2023-07-09T11:04:46Z,64.4,TA120-T246184
1688900687000,2023-07-09T11:04:47Z,44.2,TA120-T246183
1688900687000,2023-07-09T11:04:47Z,63.4,TA120-T246184
1688900687000,2023-07-09T11:04:47Z,50.1,TA120-T246191
1688900687000,2023-07-09T11:04:47Z,51.8,TA120-T246187
1688900688000,2023-07-09T11:04:48Z,50.3,TA120-T246191
1688900688000,2023-07-09T11:04:48Z,51.8,TA120-T246187
1688900688000,2023-07-09T11:04:48Z,44.3,TA120-T246183
1688900688000,2023-07-09T11:04:48Z,62.7,TA120-T246184
1688900689000,2023-07-09T11:04:49Z,44.5,TA120-T246183
1688900689000,2023-07-09T11:04:49Z,63.8,TA120-T246184
1688900689000,2023-07-09T11:04:49Z,50.5,TA120-T246191
1688900689000,2023-07-09T11:04:49Z,50.8,TA120-T246187
1688900690000,2023-07-09T11:04:50Z,50.9,TA120-T246191
1688900690000,2023-07-09T11:04:50Z,54,TA120-T246187
1688900690000,2023-07-09T11:04:50Z,44.9,TA120-T246183
1688900690000,2023-07-09T11:04:50Z,64.4,TA120-T246184
1688900691000,2023-07-09T11:04:51Z,44.8,TA120-T246183
1688900691000,2023-07-09T11:04:51Z,64.6,TA120-T246184
1688900691000,2023-07-09T11:04:51Z,51.3,TA120-T246191
1688900691000,2023-07-09T11:04:51Z,51.8,TA120-T246187
1688900692000,2023-07-09T11:04:52Z,52,TA120-T246191
1688900692000,2023-07-09T11:04:52Z,52.3,TA120-T246187
1688900692000,2023-07-09T11:04:52Z,44.6,TA120-T246183
1688900692000,2023-07-09T11:04:52Z,64,TA120-T246184
1688900693000,2023-07-09T11:04:53Z,44.2,TA120-T246183
1688900693000,2023-07-09T11:04:53Z,63.9,TA120-T246184
1688900693000,2023-07-09T11:04:53Z,51.8,TA120-T246191
1688900693000,2023-07-09T11:04:53Z,52.1,TA120-T246187
1688900694000,2023-07-09T11:04:54Z,53.9,TA120-T246191
1688900694000,2023-07-09T11:04:54Z,52.7,TA120-T246187
1688900694000,2023-07-09T11:04:54Z,44.5,TA120-T246183
1688900694000,2023-07-09T11:04:54Z,63.7,TA120-T246184
1688900695000,2023-07-09T11:04:55Z,44.3,TA120-T246183
1688900695000,2023-07-09T11:04:55Z,62.9,TA120-T246184
1688900695000,2023-07-09T11:04:55Z,53.5,TA120-T246191
1688900695000,2023-07-09T11:04:55Z,53.5,TA120-T246187
1688900696000,2023-07-09T11:04:56Z,53.3,TA120-T246191
1688900696000,2023-07-09T11:04:56Z,53.7,TA120-T246187
1688900696000,2023-07-09T11:04:56Z,44.3,TA120-T246183
1688900696000,2023-07-09T11:04:56Z,63.7,TA120-T246184
1688900697000,2023-07-09T11:04:57Z,44.3,TA120-T246183
1688900697000,2023-07-09T11:04:57Z,64.4,TA120-T246184
1688900697000,2023-07-09T11:04:57Z,52.8,TA120-T246191
1688900697000,2023-07-09T11:04:57Z,53,TA120-T246187
1688900698000,2023-07-09T11:04:58Z,54.4,TA120-T246191
1688900698000,2023-07-09T11:04:58Z,52.8,TA120-T246187
1688900698000,2023-07-09T11:04:58Z,44.1,TA120-T246183
1688900698000,2023-07-09T11:04:58Z,65.3,TA120-T246184
1688900699000,2023-07-09T11:04:59Z,43.9,TA120-T246183
1688900699000,2023-07-09T11:04:59Z,66,TA120-T246184
1688900699000,2023-07-09T11:04:59Z,54,TA120-T246191
1688900699000,2023-07-09T11:04:59Z,53.3,TA120-T246187
1688900700000,2023-07-09T11:05:00Z,53.8,TA120-T246191
1688900700000,2023-07-09T11:05:00Z,53.8,TA120-T246187
1688900700000,2023-07-09T11:05:00Z,44.4,TA120-T246183
1688900700000,2023-07-09T11:05:00Z,67.1,TA120-T246184
1688900701000,2023-07-09T11:05:01Z,44.5,TA120-T246183
1688900701000,2023-07-09T11:05:01Z,68,TA120-T246184
1688900701000,2023-07-09T11:05:01Z,53.2,TA120-T246191
1688900701000,2023-07-09T11:05:01Z,55.1,TA120-T246187
1688900702000,2023-07-09T11:05:02Z,52.5,TA120-T246191
1688900702000,2023-07-09T11:05:02Z,50.7,TA120-T246187
1688900702000,2023-07-09T11:05:02Z,44.3,TA120-T246183
1688900702000,2023-07-09T11:05:02Z,68.8,TA120-T246184
1688900703000,2023-07-09T11:05:03Z,44.4,TA120-T246183
1688900703000,2023-07-09T11:05:03Z,69.2,TA120-T246184
1688900703000,2023-07-09T11:05:03Z,52.9,TA120-T246191
1688900703000,2023-07-09T11:05:03Z,50.9,TA120-T246187
1688900704000,2023-07-09T11:05:04Z,56.1,TA120-T246191
1688900704000,2023-07-09T11:05:04Z,50.7,TA120-T246187
1688900704000,2023-07-09T11:05:04Z,44.1,TA120-T246183
1688900704000,2023-07-09T11:05:04Z,69.1,TA120-T246184
1688900705000,2023-07-09T11:05:05Z,44.5,TA120-T246183
1688900705000,2023-07-09T11:05:05Z,69,TA120-T246184
1688900705000,2023-07-09T11:05:05Z,58.4,TA120-T246191
1688900705000,2023-07-09T11:05:05Z,51.3,TA120-T246187
1688900706000,2023-07-09T11:05:06Z,59.4,TA120-T246191
1688900706000,2023-07-09T11:05:06Z,52.6,TA120-T246187
1688900706000,2023-07-09T11:05:06Z,44.5,TA120-T246183
1688900706000,2023-07-09T11:05:06Z,69.1,TA120-T246184
1688900707000,2023-07-09T11:05:07Z,44.4,TA120-T246183
1688900707000,2023-07-09T11:05:07Z,67.8,TA120-T246184
1688900707000,2023-07-09T11:05:07Z,60.2,TA120-T246191
1688900707000,2023-07-09T11:05:07Z,52.6,TA120-T246187
1688900708000,2023-07-09T11:05:08Z,54.4,TA120-T246191
1688900708000,2023-07-09T11:05:08Z,52.2,TA120-T246187
1688900708000,2023-07-09T11:05:08Z,44.4,TA120-T246183
1688900708000,2023-07-09T11:05:08Z,68.9,TA120-T246184
1688900709000,2023-07-09T11:05:09Z,44.4,TA120-T246183
1688900709000,2023-07-09T11:05:09Z,66.7,TA120-T246184
1688900709000,2023-07-09T11:05:09Z,51.9,TA120-T246191
1688900709000,2023-07-09T11:05:09Z,52.3,TA120-T246187
1688900710000,2023-07-09T11:05:10Z,51.2,TA120-T246191
1688900710000,2023-07-09T11:05:10Z,53.2,TA120-T246187
1688900710000,2023-07-09T11:05:10Z,44.4,TA120-T246183
1688900710000,2023-07-09T11:05:10Z,63.6,TA120-T246184
1688900711000,2023-07-09T11:05:11Z,44.1,TA120-T246183
1688900711000,2023-07-09T11:05:11Z,62.6,TA120-T246184
1688900711000,2023-07-09T11:05:11Z,50.6,TA120-T246191
1688900711000,2023-07-09T11:05:11Z,52.6,TA120-T246187
1688900712000,2023-07-09T11:05:12Z,49.9,TA120-T246191
1688900712000,2023-07-09T11:05:12Z,52.4,TA120-T246187
1688900712000,2023-07-09T11:05:12Z,44.4,TA120-T246183
1688900712000,2023-07-09T11:05:12Z,61.6,TA120-T246184
1688900713000,2023-07-09T11:05:13Z,44.2,TA120-T246183
1688900713000,2023-07-09T11:05:13Z,60.8,TA120-T246184
1688900713000,2023-07-09T11:05:13Z,49.5,TA120-T246191
1688900713000,2023-07-09T11:05:13Z,50.7,TA120-T246187
1688900714000,2023-07-09T11:05:14Z,49.4,TA120-T246191
1688900714000,2023-07-09T11:05:14Z,49.7,TA120-T246187
1688900714000,2023-07-09T11:05:14Z,44.4,TA120-T246183
1688900714000,2023-07-09T11:05:14Z,60.2,TA120-T246184
1688900715000,2023-07-09T11:05:15Z,44.3,TA120-T246183
1688900715000,2023-07-09T11:05:15Z,59.7,TA120-T246184
1688900715000,2023-07-09T11:05:15Z,49.9,TA120-T246191
1688900715000,2023-07-09T11:05:15Z,50,TA120-T246187
1688900716000,2023-07-09T11:05:16Z,49.8,TA120-T246191
1688900716000,2023-07-09T11:05:16Z,49.8,TA120-T246187
1688900716000,2023-07-09T11:05:16Z,44.3,TA120-T246183
1688900716000,2023-07-09T11:05:16Z,59.4,TA120-T246184
1688900717000,2023-07-09T11:05:17Z,44.3,TA120-T246183
1688900717000,2023-07-09T11:05:17Z,58.8,TA120-T246184
1688900717000,2023-07-09T11:05:17Z,50.7,TA120-T246191
1688900717000,2023-07-09T11:05:17Z,50.3,TA120-T246187
1688900718000,2023-07-09T11:05:18Z,50.6,TA120-T246191
1688900718000,2023-07-09T11:05:18Z,50.2,TA120-T246187
1688900718000,2023-07-09T11:05:18Z,44,TA120-T246183
1688900718000,2023-07-09T11:05:18Z,58.3,TA120-T246184
1688900719000,2023-07-09T11:05:19Z,44.2,TA120-T246183
1688900719000,2023-07-09T11:05:19Z,57.9,TA120-T246184
1688900719000,2023-07-09T11:05:19Z,51.4,TA120-T246191
1688900719000,2023-07-09T11:05:19Z,50.5,TA120-T246187
1688900720000,2023-07-09T11:05:20Z,50.5,TA120-T246191
1688900720000,2023-07-09T11:05:20Z,50.8,TA120-T246187
1688900720000,2023-07-09T11:05:20Z,44.4,TA120-T246183
1688900720000,2023-07-09T11:05:20Z,57.8,TA120-T246184
1688900721000,2023-07-09T11:05:21Z,44.5,TA120-T246183
1688900721000,2023-07-09T11:05:21Z,58.6,TA120-T246184
1688900721000,2023-07-09T11:05:21Z,51.2,TA120-T246191
1688900721000,2023-07-09T11:05:21Z,51.5,TA120-T246187
1688900722000,2023-07-09T11:05:22Z,52,TA120-T246191
1688900722000,2023-07-09T11:05:22Z,52.4,TA120-T246187
1688900722000,2023-07-09T11:05:22Z,44.3,TA120-T246183
1688900722000,2023-07-09T11:05:22Z,60.4,TA120-T246184
1688900723000,2023-07-09T11:05:23Z,43.9,TA120-T246183
1688900723000,2023-07-09T11:05:23Z,62,TA120-T246184
1688900723000,2023-07-09T11:05:23Z,50.9,TA120-T246191
1688900723000,2023-07-09T11:05:23Z,52.3,TA120-T246187
1688900724000,2023-07-09T11:05:24Z,50.7,TA120-T246191
1688900724000,2023-07-09T11:05:24Z,53.3,TA120-T246187
1688900724000,2023-07-09T11:05:24Z,44.4,TA120-T246183
1688900724000,2023-07-09T11:05:24Z,65.8,TA120-T246184
1688900725000,2023-07-09T11:05:25Z,44.4,TA120-T246183
1688900725000,2023-07-09T11:05:25Z,68.9,TA120-T246184
1688900725000,2023-07-09T11:05:25Z,49.9,TA120-T246191
1688900725000,2023-07-09T11:05:25Z,52,TA120-T246187
1688900726000,2023-07-09T11:05:26Z,49.5,TA120-T246191
1688900726000,2023-07-09T11:05:26Z,52.8,TA120-T246187
1688900726000,2023-07-09T11:05:26Z,44.5,TA120-T246183
1688900726000,2023-07-09T11:05:26Z,69.6,TA120-T246184
1688900727000,2023-07-09T11:05:27Z,44.2,TA120-T246183
1688900727000,2023-07-09T11:05:27Z,68.5,TA120-T246184
1688900727000,2023-07-09T11:05:27Z,50,TA120-T246191
1688900727000,2023-07-09T11:05:27Z,52.8,TA120-T246187
1688900728000,2023-07-09T11:05:28Z,49.4,TA120-T246191
1688900728000,2023-07-09T11:05:28Z,51.8,TA120-T246187
1688900728000,2023-07-09T11:05:28Z,44.3,TA120-T246183
1688900728000,2023-07-09T11:05:28Z,66.2,TA120-T246184
1688900729000,2023-07-09T11:05:29Z,44.3,TA120-T246183
1688900729000,2023-07-09T11:05:29Z,63.3,TA120-T246184
1688900729000,2023-07-09T11:05:29Z,49.3,TA120-T246191
1688900729000,2023-07-09T11:05:29Z,51.7,TA120-T246187
1688900730000,2023-07-09T11:05:30Z,49.1,TA120-T246191
1688900730000,2023-07-09T11:05:30Z,51.3,TA120-T246187
1688900730000,2023-07-09T11:05:30Z,44.5,TA120-T246183
1688900730000,2023-07-09T11:05:30Z,62.3,TA120-T246184
1688900731000,2023-07-09T11:05:31Z,44.1,TA120-T246183
1688900731000,2023-07-09T11:05:31Z,62.4,TA120-T246184
1688900731000,2023-07-09T11:05:31Z,48.5,TA120-T246191
1688900731000,2023-07-09T11:05:31Z,52.3,TA120-T246187
1688900732000,2023-07-09T11:05:32Z,48.6,TA120-T246191
1688900732000,2023-07-09T11:05:32Z,52.9,TA120-T246187
1688900732000,2023-07-09T11:05:32Z,44.1,TA120-T246183
1688900732000,2023-07-09T11:05:32Z,60.9,TA120-T246184
1688900733000,2023-07-09T11:05:33Z,44.1,TA120-T246183
1688900733000,2023-07-09T11:05:33Z,60.1,TA120-T246184
1688900733000,2023-07-09T11:05:33Z,48.6,TA120-T246191
1688900733000,2023-07-09T11:05:33Z,51.9,TA120-T246187
1688900734000,2023-07-09T11:05:34Z,49.1,TA120-T246191
1688900734000,2023-07-09T11:05:34Z,52,TA120-T246187
1688900734000,2023-07-09T11:05:34Z,44.5,TA120-T246183
1688900734000,2023-07-09T11:05:34Z,60.9,TA120-T246184
1688900735000,2023-07-09T11:05:35Z,44.4,TA120-T246183
1688900735000,2023-07-09T11:05:35Z,64.4,TA120-T246184
1688900735000,2023-07-09T11:05:35Z,49.2,TA120-T246191
1688900735000,2023-07-09T11:05:35Z,51.4,TA120-T246187
1688900736000,2023-07-09T11:05:36Z,50,TA120-T246191
1688900736000,2023-07-09T11:05:36Z,51.1,TA120-T246187
1688900736000,2023-07-09T11:05:36Z,44.5,TA120-T246183
1688900736000,2023-07-09T11:05:36Z,63.8,TA120-T246184
1688900737000,2023-07-09T11:05:37Z,44.2,TA120-T246183
1688900737000,2023-07-09T11:05:37Z,64.1,TA120-T246184
1688900737000,2023-07-09T11:05:37Z,49.2,TA120-T246191
1688900737000,2023-07-09T11:05:37Z,50.5,TA120-T246187
1688900738000,2023-07-09T11:05:38Z,50.2,TA120-T246191
1688900738000,2023-07-09T11:05:38Z,50.9,TA120-T246187
1688900738000,2023-07-09T11:05:38Z,44.3,TA120-T246183
1688900738000,2023-07-09T11:05:38Z,62.1,TA120-T246184
1688900739000,2023-07-09T11:05:39Z,44.4,TA120-T246183
1688900739000,2023-07-09T11:05:39Z,61.8,TA120-T246184
1688900739000,2023-07-09T11:05:39Z,67.3,TA120-T246191
1688900739000,2023-07-09T11:05:39Z,51.2,TA120-T246187
1688900740000,2023-07-09T11:05:40Z,64.7,TA120-T246191
1688900740000,2023-07-09T11:05:40Z,51.7,TA120-T246187
1688900740000,2023-07-09T11:05:40Z,44.2,TA120-T246183
1688900740000,2023-07-09T11:05:40Z,62,TA120-T246184
1688900741000,2023-07-09T11:05:41Z,44.2,TA120-T246183
1688900741000,2023-07-09T11:05:41Z,61.9,TA120-T246184
1688900741000,2023-07-09T11:05:41Z,53,TA120-T246191
1688900741000,2023-07-09T11:05:41Z,52.2,TA120-T246187
1688900742000,2023-07-09T11:05:42Z,53.3,TA120-T246191
1688900742000,2023-07-09T11:05:42Z,52.1,TA120-T246187
1688900742000,2023-07-09T11:05:42Z,44.3,TA120-T246183
1688900742000,2023-07-09T11:05:42Z,61.8,TA120-T246184
1688900743000,2023-07-09T11:05:43Z,44.2,TA120-T246183
1688900743000,2023-07-09T11:05:43Z,63.9,TA120-T246184
1688900743000,2023-07-09T11:05:43Z,67.2,TA120-T246191
1688900743000,2023-07-09T11:05:43Z,52.8,TA120-T246187
1688900744000,2023-07-09T11:05:44Z,55.1,TA120-T246191
1688900744000,2023-07-09T11:05:44Z,52.2,TA120-T246187
1688900744000,2023-07-09T11:05:44Z,44.3,TA120-T246183
1688900744000,2023-07-09T11:05:44Z,64.6,TA120-T246184
1688900745000,2023-07-09T11:05:45Z,44,TA120-T246183
1688900745000,2023-07-09T11:05:45Z,67.5,TA120-T246184
1688900745000,2023-07-09T11:05:45Z,56.4,TA120-T246191
1688900745000,2023-07-09T11:05:45Z,53.8,TA120-T246187
1688900746000,2023-07-09T11:05:46Z,59.2,TA120-T246191
1688900746000,2023-07-09T11:05:46Z,53.2,TA120-T246187
1688900746000,2023-07-09T11:05:46Z,44.5,TA120-T246183
1688900746000,2023-07-09T11:05:46Z,71.5,TA120-T246184
1688900747000,2023-07-09T11:05:47Z,44.6,TA120-T246183
1688900747000,2023-07-09T11:05:47Z,74.9,TA120-T246184
1688900747000,2023-07-09T11:05:47Z,60.4,TA120-T246191
1688900747000,2023-07-09T11:05:47Z,53.1,TA120-T246187
1688900748000,2023-07-09T11:05:48Z,59.9,TA120-T246191
1688900748000,2023-07-09T11:05:48Z,52.6,TA120-T246187
1688900748000,2023-07-09T11:05:48Z,44.6,TA120-T246183
1688900748000,2023-07-09T11:05:48Z,75.6,TA120-T246184
1688900749000,2023-07-09T11:05:49Z,44.4,TA120-T246183
1688900749000,2023-07-09T11:05:49Z,72.9,TA120-T246184
1688900749000,2023-07-09T11:05:49Z,60.7,TA120-T246191
1688900749000,2023-07-09T11:05:49Z,52.8,TA120-T246187
1688900750000,2023-07-09T11:05:50Z,59.6,TA120-T246191
1688900750000,2023-07-09T11:05:50Z,52.3,TA120-T246187
1688900750000,2023-07-09T11:05:50Z,44.4,TA120-T246183
1688900750000,2023-07-09T11:05:50Z,72.2,TA120-T246184
1688900751000,2023-07-09T11:05:51Z,44.4,TA120-T246183
1688900751000,2023-07-09T11:05:51Z,73.2,TA120-T246184
1688900751000,2023-07-09T11:05:51Z,59.1,TA120-T246191
1688900751000,2023-07-09T11:05:51Z,52.6,TA120-T246187
1688900752000,2023-07-09T11:05:52Z,59.1,TA120-T246191
1688900752000,2023-07-09T11:05:52Z,52.1,TA120-T246187
1688900752000,2023-07-09T11:05:52Z,44.4,TA120-T246183
1688900752000,2023-07-09T11:05:52Z,71.9,TA120-T246184
1688900753000,2023-07-09T11:05:53Z,44.5,TA120-T246183
1688900753000,2023-07-09T11:05:53Z,70.2,TA120-T246184
1688900753000,2023-07-09T11:05:53Z,58.6,TA120-T246191
1688900753000,2023-07-09T11:05:53Z,51,TA120-T246187
1688900754000,2023-07-09T11:05:54Z,57,TA120-T246191
1688900754000,2023-07-09T11:05:54Z,51.3,TA120-T246187
1688900754000,2023-07-09T11:05:54Z,44.4,TA120-T246183
1688900754000,2023-07-09T11:05:54Z,66.9,TA120-T246184
1688900755000,2023-07-09T11:05:55Z,44.2,TA120-T246183
1688900755000,2023-07-09T11:05:55Z,66.1,TA120-T246184
1688900755000,2023-07-09T11:05:55Z,56.7,TA120-T246191
1688900755000,2023-07-09T11:05:55Z,50,TA120-T246187
1688900756000,2023-07-09T11:05:56Z,57.3,TA120-T246191
1688900756000,2023-07-09T11:05:56Z,50.6,TA120-T246187
1688900756000,2023-07-09T11:05:56Z,44.7,TA120-T246183
1688900756000,2023-07-09T11:05:56Z,65.9,TA120-T246184
1688900757000,2023-07-09T11:05:57Z,44.4,TA120-T246183
1688900757000,2023-07-09T11:05:57Z,65.2,TA120-T246184
1688900757000,2023-07-09T11:05:57Z,59.2,TA120-T246191
1688900757000,2023-07-09T11:05:57Z,50.6,TA120-T246187
1688900758000,2023-07-09T11:05:58Z,59.6,TA120-T246191
1688900758000,2023-07-09T11:05:58Z,49.9,TA120-T246187
1688900758000,2023-07-09T11:05:58Z,44.3,TA120-T246183
1688900758000,2023-07-09T11:05:58Z,63.4,TA120-T246184
1688900759000,2023-07-09T11:05:59Z,44.2,TA120-T246183
1688900759000,2023-07-09T11:05:59Z,63,TA120-T246184
1688900759000,2023-07-09T11:05:59Z,61.8,TA120-T246191
1688900759000,2023-07-09T11:05:59Z,51.5,TA120-T246187
1688900760000,2023-07-09T11:06:00Z,55.3,TA120-T246191
1688900760000,2023-07-09T11:06:00Z,49.4,TA120-T246187
1688900760000,2023-07-09T11:06:00Z,44.6,TA120-T246183
