time,readable_time,dBA,dev-id
1677847893000,2023-03-03T12:51:33Z,61.6,TA120-T246187
1677847895000,2023-03-03T12:51:35Z,55,TA120-T246191
1677847927000,2023-03-03T12:52:07Z,71.8,TA120-T246184
1677847948000,2023-03-03T12:52:28Z,55,TA120-T246183
1677847953000,2023-03-03T12:52:33Z,61.9,TA120-T246187
1677847955000,2023-03-03T12:52:35Z,56,TA120-T246191
1677847987000,2023-03-03T12:53:07Z,70,TA120-T246184
1677848008000,2023-03-03T12:53:28Z,45.8,TA120-T246183
1677848013000,2023-03-03T12:53:33Z,62.9,TA120-T246187
1677848015000,2023-03-03T12:53:35Z,56.4,TA120-T246191
1677848047000,2023-03-03T12:54:07Z,71.9,TA120-T246184
1677848068000,2023-03-03T12:54:28Z,46.6,TA120-T246183
1677848073000,2023-03-03T12:54:33Z,64,TA120-T246187
1677848075000,2023-03-03T12:54:35Z,55.9,TA120-T246191
1677848107000,2023-03-03T12:55:07Z,73,TA120-T246184
1677848128000,2023-03-03T12:55:28Z,48.4,TA120-T246183
1677848133000,2023-03-03T12:55:33Z,62.9,TA120-T246187
1677848135000,2023-03-03T12:55:35Z,58.1,TA120-T246191
1677848167000,2023-03-03T12:56:07Z,69.4,TA120-T246184
1677848188000,2023-03-03T12:56:28Z,48.4,TA120-T246183
1677848193000,2023-03-03T12:56:33Z,63.5,TA120-T246187
1677848195000,2023-03-03T12:56:35Z,55.8,TA120-T246191
1677848227000,2023-03-03T12:57:07Z,74.3,TA120-T246184
1677848248000,2023-03-03T12:57:28Z,61.1,TA120-T246183
1677848253000,2023-03-03T12:57:33Z,63.9,TA120-T246187
1677848255000,2023-03-03T12:57:35Z,53.7,TA120-T246191
1677848287000,2023-03-03T12:58:07Z,69.4,TA120-T246184
1677848308000,2023-03-03T12:58:28Z,56.7,TA120-T246183
1677848313000,2023-03-03T12:58:33Z,62.1,TA120-T246187
1677848315000,2023-03-03T12:58:35Z,57,TA120-T246191
1677848347000,2023-03-03T12:59:07Z,68.4,TA120-T246184
1677848368000,2023-03-03T12:59:28Z,51.7,TA120-T246183
1677848373000,2023-03-03T12:59:33Z,62.9,TA120-T246187
1677848375000,2023-03-03T12:59:35Z,55.9,TA120-T246191
1677848407000,2023-03-03T13:00:07Z,71.7,TA120-T246184
1677848428000,2023-03-03T13:00:28Z,47.5,TA120-T246183
1677848433000,2023-03-03T13:00:33Z,62.7,TA120-T246187
1677848435000,2023-03-03T13:00:35Z,59.8,TA120-T246191
1677848467000,2023-03-03T13:01:07Z,72.9,TA120-T246184
1677848488000,2023-03-03T13:01:28Z,55.2,TA120-T246183
1677848493000,2023-03-03T13:01:33Z,64,TA120-T246187
1677848495000,2023-03-03T13:01:35Z,57.9,TA120-T246191
1677848527000,2023-03-03T13:02:07Z,67.7,TA120-T246184
1677848548000,2023-03-03T13:02:28Z,46.4,TA120-T246183
1677848553000,2023-03-03T13:02:33Z,63.3,TA120-T246187
1677848555000,2023-03-03T13:02:35Z,58.9,TA120-T246191
1677848587000,2023-03-03T13:03:07Z,70.1,TA120-T246184
1677848608000,2023-03-03T13:03:28Z,46.7,TA120-T246183
1677848613000,2023-03-03T13:03:33Z,63.5,TA120-T246187
1677848615000,2023-03-03T13:03:35Z,58.3,TA120-T246191
1677848647000,2023-03-03T13:04:07Z,72.2,TA120-T246184
1677848668000,2023-03-03T13:04:28Z,55.7,TA120-T246183
1677848673000,2023-03-03T13:04:33Z,63.1,TA120-T246187
1677848675000,2023-03-03T13:04:35Z,55.8,TA120-T246191
1677848707000,2023-03-03T13:05:07Z,69.1,TA120-T246184
1677848728000,2023-03-03T13:05:28Z,46.3,TA120-T246183
1677848733000,2023-03-03T13:05:33Z,63.7,TA120-T246187
1677848735000,2023-03-03T13:05:35Z,57.9,TA120-T246191
1677848767000,2023-03-03T13:06:07Z,71,TA120-T246184
1677848788000,2023-03-03T13:06:28Z,53.3,TA120-T246183
1677848793000,2023-03-03T13:06:33Z,64.7,TA120-T246187
1677848795000,2023-03-03T13:06:35Z,54,TA120-T246191
1677848827000,2023-03-03T13:07:07Z,72.6,TA120-T246184
1677848848000,2023-03-03T13:07:28Z,47.6,TA120-T246183
1677848853000,2023-03-03T13:07:33Z,62.9,TA120-T246187
1677848855000,2023-03-03T13:07:35Z,55.4,TA120-T246191
1677848887000,2023-03-03T13:08:07Z,68.5,TA120-T246184
1677848908000,2023-03-03T13:08:28Z,56.3,TA120-T246183
1677848913000,2023-03-03T13:08:33Z,64,TA120-T246187
1677848915000,2023-03-03T13:08:35Z,55.5,TA120-T246191
1677848947000,2023-03-03T13:09:07Z,72.1,TA120-T246184
1677848968000,2023-03-03T13:09:28Z,45.1,TA120-T246183
1677848973000,2023-03-03T13:09:33Z,64.6,TA120-T246187
1677848975000,2023-03-03T13:09:35Z,55.6,TA120-T246191
1677849007000,2023-03-03T13:10:07Z,71.2,TA120-T246184
1677849028000,2023-03-03T13:10:28Z,46.9,TA120-T246183
1677849033000,2023-03-03T13:10:33Z,64.3,TA120-T246187
1677849035000,2023-03-03T13:10:35Z,57.9,TA120-T246191
1677849067000,2023-03-03T13:11:07Z,70.6,TA120-T246184
1677849088000,2023-03-03T13:11:28Z,45,TA120-T246183
1677849093000,2023-03-03T13:11:33Z,64,TA120-T246187
1677849095000,2023-03-03T13:11:35Z,56.8,TA120-T246191
1677849127000,2023-03-03T13:12:07Z,71.5,TA120-T246184
1677849148000,2023-03-03T13:12:28Z,46,TA120-T246183
1677849153000,2023-03-03T13:12:33Z,63.5,TA120-T246187
1677849155000,2023-03-03T13:12:35Z,57.2,TA120-T246191
1677849187000,2023-03-03T13:13:07Z,69.3,TA120-T246184
1677849208000,2023-03-03T13:13:28Z,49.2,TA120-T246183
1677849213000,2023-03-03T13:13:33Z,63.4,TA120-T246187
1677849215000,2023-03-03T13:13:35Z,55,TA120-T246191
1677849247000,2023-03-03T13:14:07Z,71.1,TA120-T246184
1677849268000,2023-03-03T13:14:28Z,45.2,TA120-T246183
1677849273000,2023-03-03T13:14:33Z,63,TA120-T246187
1677849275000,2023-03-03T13:14:35Z,57,TA120-T246191
1677849307000,2023-03-03T13:15:07Z,73.1,TA120-T246184
1677849328000,2023-03-03T13:15:28Z,44.9,TA120-T246183
1677849333000,2023-03-03T13:15:33Z,64.7,TA120-T246187
1677849335000,2023-03-03T13:15:35Z,57.7,TA120-T246191
1677849367000,2023-03-03T13:16:07Z,69.5,TA120-T246184
1677849388000,2023-03-03T13:16:28Z,45,TA120-T246183
1677849393000,2023-03-03T13:16:33Z,63.9,TA120-T246187
1677849395000,2023-03-03T13:16:35Z,57.9,TA120-T246191
1677849427000,2023-03-03T13:17:07Z,69.6,TA120-T246184
1677849448000,2023-03-03T13:17:28Z,45.1,TA120-T246183
1677849453000,2023-03-03T13:17:33Z,61.7,TA120-T246187
1677849455000,2023-03-03T13:17:35Z,54.9,TA120-T246191
1677849487000,2023-03-03T13:18:07Z,72,TA120-T246184
1677849508000,2023-03-03T13:18:28Z,44.9,TA120-T246183
1677849513000,2023-03-03T13:18:33Z,63.5,TA120-T246187
1677849515000,2023-03-03T13:18:35Z,57.9,TA120-T246191
1677849547000,2023-03-03T13:19:07Z,70.8,TA120-T246184
1677849568000,2023-03-03T13:19:28Z,44.8,TA120-T246183
1677849573000,2023-03-03T13:19:33Z,65.3,TA120-T246187
1677849575000,2023-03-03T13:19:35Z,56.4,TA120-T246191
1677849607000,2023-03-03T13:20:07Z,67.4,TA120-T246184
1677849628000,2023-03-03T13:20:28Z,44.8,TA120-T246183
1677849633000,2023-03-03T13:20:33Z,65.7,TA120-T246187
1677849635000,2023-03-03T13:20:35Z,59.1,TA120-T246191
1677849667000,2023-03-03T13:21:07Z,72.7,TA120-T246184
1677849688000,2023-03-03T13:21:28Z,44.8,TA120-T246183
1677849693000,2023-03-03T13:21:33Z,65,TA120-T246187
1677849695000,2023-03-03T13:21:35Z,62.1,TA120-T246191
1677849727000,2023-03-03T13:22:07Z,72.3,TA120-T246184
1677849748000,2023-03-03T13:22:28Z,44.7,TA120-T246183
1677849753000,2023-03-03T13:22:33Z,63.8,TA120-T246187
1677849755000,2023-03-03T13:22:35Z,56.3,TA120-T246191
1677849787000,2023-03-03T13:23:07Z,69.9,TA120-T246184
1677849808000,2023-03-03T13:23:28Z,44.8,TA120-T246183
1677849813000,2023-03-03T13:23:33Z,64.5,TA120-T246187
1677849815000,2023-03-03T13:23:35Z,58.7,TA120-T246191
1677849847000,2023-03-03T13:24:07Z,70.6,TA120-T246184
1677849868000,2023-03-03T13:24:28Z,44.8,TA120-T246183
1677849873000,2023-03-03T13:24:33Z,64,TA120-T246187
1677849875000,2023-03-03T13:24:35Z,57.2,TA120-T246191
1677849907000,2023-03-03T13:25:07Z,70.9,TA120-T246184
1677849928000,2023-03-03T13:25:28Z,44.7,TA120-T246183
1677849933000,2023-03-03T13:25:33Z,63.5,TA120-T246187
1677849935000,2023-03-03T13:25:35Z,58,TA120-T246191
1677849967000,2023-03-03T13:26:07Z,66.8,TA120-T246184
1677849988000,2023-03-03T13:26:28Z,47.2,TA120-T246183
1677849993000,2023-03-03T13:26:33Z,64.8,TA120-T246187
1677849995000,2023-03-03T13:26:35Z,57.6,TA120-T246191
1677850027000,2023-03-03T13:27:07Z,71.2,TA120-T246184
1677850048000,2023-03-03T13:27:28Z,59.2,TA120-T246183
1677850053000,2023-03-03T13:27:33Z,64.9,TA120-T246187
1677850055000,2023-03-03T13:27:35Z,59.5,TA120-T246191
1677850087000,2023-03-03T13:28:07Z,73.9,TA120-T246184
1677850108000,2023-03-03T13:28:28Z,62.1,TA120-T246183
1677850113000,2023-03-03T13:28:33Z,64.1,TA120-T246187
1677850115000,2023-03-03T13:28:35Z,60.1,TA120-T246191
1677850147000,2023-03-03T13:29:07Z,70.4,TA120-T246184
1677850168000,2023-03-03T13:29:28Z,60.5,TA120-T246183
1677850173000,2023-03-03T13:29:33Z,62.8,TA120-T246187
1677850175000,2023-03-03T13:29:35Z,55.4,TA120-T246191
1677850207000,2023-03-03T13:30:07Z,71.3,TA120-T246184
1677850228000,2023-03-03T13:30:28Z,49.1,TA120-T246183
1677850233000,2023-03-03T13:30:33Z,64.3,TA120-T246187
1677850235000,2023-03-03T13:30:35Z,52.9,TA120-T246191
1677850267000,2023-03-03T13:31:07Z,72.2,TA120-T246184
1677850288000,2023-03-03T13:31:28Z,47.4,TA120-T246183
1677850293000,2023-03-03T13:31:33Z,63.8,TA120-T246187
1677850295000,2023-03-03T13:31:35Z,57.2,TA120-T246191
1677850327000,2023-03-03T13:32:07Z,72.4,TA120-T246184
1677850348000,2023-03-03T13:32:28Z,52.1,TA120-T246183
1677850353000,2023-03-03T13:32:33Z,64.1,TA120-T246187
1677850355000,2023-03-03T13:32:35Z,60.2,TA120-T246191
1677850387000,2023-03-03T13:33:07Z,72,TA120-T246184
1677850408000,2023-03-03T13:33:28Z,46.2,TA120-T246183
1677850413000,2023-03-03T13:33:33Z,64.3,TA120-T246187
1677850415000,2023-03-03T13:33:35Z,54.7,TA120-T246191
1677850447000,2023-03-03T13:34:07Z,69.7,TA120-T246184
1677850468000,2023-03-03T13:34:28Z,47.2,TA120-T246183
1677850473000,2023-03-03T13:34:33Z,64.8,TA120-T246187
1677850475000,2023-03-03T13:34:35Z,59.9,TA120-T246191
1677850507000,2023-03-03T13:35:07Z,71.8,TA120-T246184
1677850528000,2023-03-03T13:35:28Z,52.7,TA120-T246183
1677850533000,2023-03-03T13:35:33Z,64.5,TA120-T246187
1677850535000,2023-03-03T13:35:35Z,56.7,TA120-T246191
1677850567000,2023-03-03T13:36:07Z,73.5,TA120-T246184
1677850588000,2023-03-03T13:36:28Z,46,TA120-T246183
1677850593000,2023-03-03T13:36:33Z,63.6,TA120-T246187
1677850595000,2023-03-03T13:36:35Z,57.9,TA120-T246191
1677850627000,2023-03-03T13:37:07Z,68.8,TA120-T246184
1677850648000,2023-03-03T13:37:28Z,48.3,TA120-T246183
1677850653000,2023-03-03T13:37:33Z,63,TA120-T246187
1677850655000,2023-03-03T13:37:35Z,59.1,TA120-T246191
1677850687000,2023-03-03T13:38:07Z,69.1,TA120-T246184
1677850708000,2023-03-03T13:38:28Z,44.6,TA120-T246183
1677850713000,2023-03-03T13:38:33Z,65,TA120-T246187
1677850715000,2023-03-03T13:38:35Z,56.8,TA120-T246191
1677850747000,2023-03-03T13:39:07Z,73.5,TA120-T246184
1677850768000,2023-03-03T13:39:28Z,44.6,TA120-T246183
1677850773000,2023-03-03T13:39:33Z,64.1,TA120-T246187
1677850775000,2023-03-03T13:39:35Z,59.8,TA120-T246191
1677850807000,2023-03-03T13:40:07Z,73,TA120-T246184
1677850828000,2023-03-03T13:40:28Z,44.7,TA120-T246183
1677850833000,2023-03-03T13:40:33Z,64.7,TA120-T246187
1677850835000,2023-03-03T13:40:35Z,56.7,TA120-T246191
1677850867000,2023-03-03T13:41:07Z,67.9,TA120-T246184
1677850888000,2023-03-03T13:41:28Z,44.7,TA120-T246183
1677850893000,2023-03-03T13:41:33Z,64.8,TA120-T246187
1677850895000,2023-03-03T13:41:35Z,56.3,TA120-T246191
1677850927000,2023-03-03T13:42:07Z,74.4,TA120-T246184
1677850948000,2023-03-03T13:42:28Z,44.7,TA120-T246183
1677850953000,2023-03-03T13:42:33Z,65.6,TA120-T246187
1677850955000,2023-03-03T13:42:35Z,56.5,TA120-T246191
1677850987000,2023-03-03T13:43:07Z,72.3,TA120-T246184
1677851008000,2023-03-03T13:43:28Z,44.7,TA120-T246183
1677851013000,2023-03-03T13:43:33Z,64.7,TA120-T246187
1677851015000,2023-03-03T13:43:35Z,57.7,TA120-T246191
1677851047000,2023-03-03T13:44:07Z,70.5,TA120-T246184
1677851068000,2023-03-03T13:44:28Z,51.9,TA120-T246183
1677851073000,2023-03-03T13:44:33Z,65.7,TA120-T246187
1677851075000,2023-03-03T13:44:35Z,57.5,TA120-T246191
1677851107000,2023-03-03T13:45:07Z,70.9,TA120-T246184
1677851128000,2023-03-03T13:45:28Z,44.8,TA120-T246183
1677851133000,2023-03-03T13:45:33Z,64.4,TA120-T246187
1677851135000,2023-03-03T13:45:35Z,56.6,TA120-T246191
1677851167000,2023-03-03T13:46:07Z,67.4,TA120-T246184
1677851188000,2023-03-03T13:46:28Z,54,TA120-T246183
1677851193000,2023-03-03T13:46:33Z,63.7,TA120-T246187
1677851195000,2023-03-03T13:46:35Z,54.3,TA120-T246191
1677851227000,2023-03-03T13:47:07Z,71,TA120-T246184
1677851248000,2023-03-03T13:47:28Z,49.9,TA120-T246183
1677851253000,2023-03-03T13:47:33Z,65,TA120-T246187
1677851255000,2023-03-03T13:47:35Z,58.8,TA120-T246191
1677851287000,2023-03-03T13:48:07Z,71.6,TA120-T246184
1677851308000,2023-03-03T13:48:28Z,44.7,TA120-T246183
1677851313000,2023-03-03T13:48:33Z,64.5,TA120-T246187
1677851315000,2023-03-03T13:48:35Z,54.2,TA120-T246191
1677851347000,2023-03-03T13:49:07Z,73.4,TA120-T246184
1677851368000,2023-03-03T13:49:28Z,48.1,TA120-T246183
1677851373000,2023-03-03T13:49:33Z,65.4,TA120-T246187
1677851375000,2023-03-03T13:49:35Z,59,TA120-T246191
1677851407000,2023-03-03T13:50:07Z,68.3,TA120-T246184
1677851428000,2023-03-03T13:50:28Z,53.7,TA120-T246183
1677851433000,2023-03-03T13:50:33Z,64,TA120-T246187
1677851435000,2023-03-03T13:50:35Z,58.8,TA120-T246191
1677851467000,2023-03-03T13:51:07Z,71.7,TA120-T246184
1677851488000,2023-03-03T13:51:28Z,59.7,TA120-T246183
1677851493000,2023-03-03T13:51:33Z,64.5,TA120-T246187
1677851495000,2023-03-03T13:51:35Z,58,TA120-T246191
1677851527000,2023-03-03T13:52:07Z,72.1,TA120-T246184
1677851548000,2023-03-03T13:52:28Z,54.5,TA120-T246183
1677851553000,2023-03-03T13:52:33Z,64.8,TA120-T246187
1677851555000,2023-03-03T13:52:35Z,57.9,TA120-T246191
1677851587000,2023-03-03T13:53:07Z,68.7,TA120-T246184
1677851608000,2023-03-03T13:53:28Z,61.6,TA120-T246183
1677851613000,2023-03-03T13:53:33Z,63.4,TA120-T246187
1677851615000,2023-03-03T13:53:35Z,57,TA120-T246191
1677851647000,2023-03-03T13:54:07Z,72.5,TA120-T246184
1677851668000,2023-03-03T13:54:28Z,61.9,TA120-T246183
1677851673000,2023-03-03T13:54:33Z,64.7,TA120-T246187
1677851675000,2023-03-03T13:54:35Z,58.9,TA120-T246191
1677851707000,2023-03-03T13:55:07Z,72.9,TA120-T246184
1677851728000,2023-03-03T13:55:28Z,61.9,TA120-T246183
1677851733000,2023-03-03T13:55:33Z,64.5,TA120-T246187
1677851735000,2023-03-03T13:55:35Z,55.4,TA120-T246191
1677851767000,2023-03-03T13:56:07Z,69,TA120-T246184
1677851788000,2023-03-03T13:56:28Z,61.6,TA120-T246183
1677851793000,2023-03-03T13:56:33Z,65.1,TA120-T246187
1677851795000,2023-03-03T13:56:35Z,57.2,TA120-T246191
1677851827000,2023-03-03T13:57:07Z,68.5,TA120-T246184
1677851848000,2023-03-03T13:57:28Z,52.7,TA120-T246183
1677851853000,2023-03-03T13:57:33Z,63.6,TA120-T246187
1677851855000,2023-03-03T13:57:35Z,59.8,TA120-T246191
1677851887000,2023-03-03T13:58:07Z,72.2,TA120-T246184
1677851908000,2023-03-03T13:58:28Z,61.7,TA120-T246183
1677851913000,2023-03-03T13:58:33Z,64.1,TA120-T246187
1677851915000,2023-03-03T13:58:35Z,55.5,TA120-T246191
1677851947000,2023-03-03T13:59:07Z,71.2,TA120-T246184
1677851968000,2023-03-03T13:59:28Z,58.3,TA120-T246183
1677851973000,2023-03-03T13:59:33Z,63.1,TA120-T246187
1677851975000,2023-03-03T13:59:35Z,56,TA120-T246191
1677852007000,2023-03-03T14:00:07Z,74.1,TA120-T246184
1677852028000,2023-03-03T14:00:28Z,46.3,TA120-T246183
1677852033000,2023-03-03T14:00:33Z,63.2,TA120-T246187
1677852035000,2023-03-03T14:00:35Z,54.8,TA120-T246191
1677852067000,2023-03-03T14:01:07Z,73.9,TA120-T246184
1677852088000,2023-03-03T14:01:28Z,46.1,TA120-T246183
1677852093000,2023-03-03T14:01:33Z,63.9,TA120-T246187
1677852095000,2023-03-03T14:01:35Z,52.5,TA120-T246191
1677852127000,2023-03-03T14:02:07Z,70.3,TA120-T246184
1677852148000,2023-03-03T14:02:28Z,48.7,TA120-T246183
1677852153000,2023-03-03T14:02:33Z,65.3,TA120-T246187
1677852155000,2023-03-03T14:02:35Z,55.6,TA120-T246191
1677852187000,2023-03-03T14:03:07Z,71.7,TA120-T246184
1677852208000,2023-03-03T14:03:28Z,50,TA120-T246183
1677852213000,2023-03-03T14:03:33Z,64.8,TA120-T246187
1677852215000,2023-03-03T14:03:35Z,58.3,TA120-T246191
1677852247000,2023-03-03T14:04:07Z,72.5,TA120-T246184
1677852268000,2023-03-03T14:04:28Z,46.3,TA120-T246183
1677852273000,2023-03-03T14:04:33Z,65.4,TA120-T246187
1677852275000,2023-03-03T14:04:35Z,59.5,TA120-T246191
1677852307000,2023-03-03T14:05:07Z,66.9,TA120-T246184
1677852328000,2023-03-03T14:05:28Z,46.4,TA120-T246183
1677852333000,2023-03-03T14:05:33Z,65.6,TA120-T246187
1677852335000,2023-03-03T14:05:35Z,57.3,TA120-T246191
1677852367000,2023-03-03T14:06:07Z,71.2,TA120-T246184
1677852388000,2023-03-03T14:06:28Z,50.6,TA120-T246183
1677852393000,2023-03-03T14:06:33Z,64.2,TA120-T246187
1677852395000,2023-03-03T14:06:35Z,57.4,TA120-T246191
1677852427000,2023-03-03T14:07:07Z,73.4,TA120-T246184
1677852448000,2023-03-03T14:07:28Z,48.3,TA120-T246183
1677852453000,2023-03-03T14:07:33Z,64.6,TA120-T246187
1677852455000,2023-03-03T14:07:35Z,56.3,TA120-T246191
1677852487000,2023-03-03T14:08:07Z,69.7,TA120-T246184
1677852508000,2023-03-03T14:08:28Z,48.8,TA120-T246183
1677852513000,2023-03-03T14:08:33Z,65.6,TA120-T246187
1677852515000,2023-03-03T14:08:35Z,57.1,TA120-T246191
1677852547000,2023-03-03T14:09:07Z,71.1,TA120-T246184
1677852568000,2023-03-03T14:09:28Z,45.2,TA120-T246183
1677852573000,2023-03-03T14:09:33Z,64.5,TA120-T246187
1677852575000,2023-03-03T14:09:35Z,58.2,TA120-T246191
1677852607000,2023-03-03T14:10:07Z,73.2,TA120-T246184
1677852628000,2023-03-03T14:10:28Z,45.9,TA120-T246183
1677852633000,2023-03-03T14:10:33Z,64.6,TA120-T246187
1677852635000,2023-03-03T14:10:35Z,56.1,TA120-T246191
1677852667000,2023-03-03T14:11:07Z,69.3,TA120-T246184
1677852688000,2023-03-03T14:11:28Z,45.5,TA120-T246183
1677852693000,2023-03-03T14:11:33Z,63.7,TA120-T246187
1677852695000,2023-03-03T14:11:35Z,57.3,TA120-T246191
1677852727000,2023-03-03T14:12:07Z,70.2,TA120-T246184
1677852748000,2023-03-03T14:12:28Z,46.9,TA120-T246183
1677852753000,2023-03-03T14:12:33Z,63.9,TA120-T246187
1677852755000,2023-03-03T14:12:35Z,57.5,TA120-T246191
1677852787000,2023-03-03T14:13:07Z,73.7,TA120-T246184
1677852808000,2023-03-03T14:13:28Z,45.2,TA120-T246183
1677852813000,2023-03-03T14:13:33Z,64.6,TA120-T246187
1677852815000,2023-03-03T14:13:35Z,58.1,TA120-T246191
1677852847000,2023-03-03T14:14:07Z,69.5,TA120-T246184
1677852868000,2023-03-03T14:14:28Z,45.2,TA120-T246183
1677852873000,2023-03-03T14:14:33Z,64.7,TA120-T246187
1677852875000,2023-03-03T14:14:35Z,61.1,TA120-T246191
1677852907000,2023-03-03T14:15:07Z,70,TA120-T246184
1677852928000,2023-03-03T14:15:28Z,45.3,TA120-T246183
1677852933000,2023-03-03T14:15:33Z,65.1,TA120-T246187
1677852935000,2023-03-03T14:15:35Z,56.6,TA120-T246191
1677852967000,2023-03-03T14:16:07Z,71.2,TA120-T246184
1677852988000,2023-03-03T14:16:28Z,45.3,TA120-T246183
1677852993000,2023-03-03T14:16:33Z,63.8,TA120-T246187
1677852995000,2023-03-03T14:16:35Z,58.1,TA120-T246191
1677853027000,2023-03-03T14:17:07Z,71.2,TA120-T246184
1677853048000,2023-03-03T14:17:28Z,48.2,TA120-T246183
1677853053000,2023-03-03T14:17:33Z,62.6,TA120-T246187
1677853055000,2023-03-03T14:17:35Z,57.5,TA120-T246191
1677853087000,2023-03-03T14:18:07Z,72.8,TA120-T246184
1677853108000,2023-03-03T14:18:28Z,45.8,TA120-T246183
1677853113000,2023-03-03T14:18:33Z,64.4,TA120-T246187
1677853115000,2023-03-03T14:18:35Z,60,TA120-T246191
1677853147000,2023-03-03T14:19:07Z,69.5,TA120-T246184
1677853168000,2023-03-03T14:19:28Z,45.2,TA120-T246183
1677853173000,2023-03-03T14:19:33Z,63.4,TA120-T246187
1677853175000,2023-03-03T14:19:35Z,58.6,TA120-T246191
1677853207000,2023-03-03T14:20:07Z,67.3,TA120-T246184
1677853228000,2023-03-03T14:20:28Z,47.1,TA120-T246183
1677853233000,2023-03-03T14:20:33Z,64.7,TA120-T246187
1677853235000,2023-03-03T14:20:35Z,55.2,TA120-T246191
1677853267000,2023-03-03T14:21:07Z,71.7,TA120-T246184
1677853288000,2023-03-03T14:21:28Z,47.9,TA120-T246183
1677853293000,2023-03-03T14:21:33Z,65.9,TA120-T246187
1677853295000,2023-03-03T14:21:35Z,57.9,TA120-T246191
1677853327000,2023-03-03T14:22:07Z,69.8,TA120-T246184
1677853348000,2023-03-03T14:22:28Z,48.2,TA120-T246183
1677853353000,2023-03-03T14:22:33Z,63.9,TA120-T246187
1677853355000,2023-03-03T14:22:35Z,56.7,TA120-T246191
1677853387000,2023-03-03T14:23:07Z,69.6,TA120-T246184
1677853408000,2023-03-03T14:23:28Z,46,TA120-T246183
1677853413000,2023-03-03T14:23:33Z,65.3,TA120-T246187
1677853415000,2023-03-03T14:23:35Z,57.1,TA120-T246191
1677853447000,2023-03-03T14:24:07Z,73.3,TA120-T246184
1677853468000,2023-03-03T14:24:28Z,47.7,TA120-T246183
1677853473000,2023-03-03T14:24:33Z,64.5,TA120-T246187
1677853475000,2023-03-03T14:24:35Z,58.6,TA120-T246191
1677853507000,2023-03-03T14:25:07Z,72.1,TA120-T246184
1677853528000,2023-03-03T14:25:28Z,56.1,TA120-T246183
1677853533000,2023-03-03T14:25:33Z,64.2,TA120-T246187
1677853535000,2023-03-03T14:25:35Z,56.1,TA120-T246191
1677853567000,2023-03-03T14:26:07Z,68.3,TA120-T246184
1677853588000,2023-03-03T14:26:28Z,49.3,TA120-T246183
1677853593000,2023-03-03T14:26:33Z,65.6,TA120-T246187
1677853595000,2023-03-03T14:26:35Z,58.1,TA120-T246191
1677853627000,2023-03-03T14:27:07Z,71.2,TA120-T246184
1677853648000,2023-03-03T14:27:28Z,45.9,TA120-T246183
1677853653000,2023-03-03T14:27:33Z,64.6,TA120-T246187
1677853655000,2023-03-03T14:27:35Z,59.2,TA120-T246191
1677853687000,2023-03-03T14:28:07Z,72,TA120-T246184
1677853708000,2023-03-03T14:28:28Z,49,TA120-T246183
1677853713000,2023-03-03T14:28:33Z,64.5,TA120-T246187
1677853715000,2023-03-03T14:28:35Z,57.1,TA120-T246191
1677853747000,2023-03-03T14:29:07Z,68.3,TA120-T246184
1677853768000,2023-03-03T14:29:28Z,45.5,TA120-T246183
1677853773000,2023-03-03T14:29:33Z,65.2,TA120-T246187
1677853775000,2023-03-03T14:29:35Z,55.8,TA120-T246191
1677853807000,2023-03-03T14:30:07Z,71.5,TA120-T246184
1677853828000,2023-03-03T14:30:28Z,45.6,TA120-T246183
1677853833000,2023-03-03T14:30:33Z,64.3,TA120-T246187
1677853835000,2023-03-03T14:30:35Z,58.3,TA120-T246191
1677853867000,2023-03-03T14:31:07Z,72.7,TA120-T246184
1677853888000,2023-03-03T14:31:28Z,45.1,TA120-T246183
1677853893000,2023-03-03T14:31:33Z,63.9,TA120-T246187
1677853895000,2023-03-03T14:31:35Z,55.9,TA120-T246191
1677853927000,2023-03-03T14:32:07Z,66.5,TA120-T246184
1677853948000,2023-03-03T14:32:28Z,45.1,TA120-T246183
1677853953000,2023-03-03T14:32:33Z,64.9,TA120-T246187
1677853955000,2023-03-03T14:32:35Z,54,TA120-T246191
1677853987000,2023-03-03T14:33:07Z,74.4,TA120-T246184
1677854008000,2023-03-03T14:33:28Z,45.2,TA120-T246183
1677854013000,2023-03-03T14:33:33Z,64.2,TA120-T246187
1677854015000,2023-03-03T14:33:35Z,60.5,TA120-T246191
1677854047000,2023-03-03T14:34:07Z,72.2,TA120-T246184
1677854068000,2023-03-03T14:34:28Z,45.6,TA120-T246183
1677854073000,2023-03-03T14:34:33Z,63.2,TA120-T246187
1677854075000,2023-03-03T14:34:35Z,56,TA120-T246191
1677854107000,2023-03-03T14:35:07Z,69.9,TA120-T246184
1677854128000,2023-03-03T14:35:28Z,46.1,TA120-T246183
1677854133000,2023-03-03T14:35:33Z,65,TA120-T246187
1677854135000,2023-03-03T14:35:35Z,56.9,TA120-T246191
1677854167000,2023-03-03T14:36:07Z,71,TA120-T246184
1677854188000,2023-03-03T14:36:28Z,46.6,TA120-T246183
1677854193000,2023-03-03T14:36:33Z,63.5,TA120-T246187
1677854195000,2023-03-03T14:36:35Z,55.1,TA120-T246191
1677854227000,2023-03-03T14:37:07Z,68.5,TA120-T246184
1677854248000,2023-03-03T14:37:28Z,52.1,TA120-T246183
1677854253000,2023-03-03T14:37:33Z,64.4,TA120-T246187
1677854255000,2023-03-03T14:37:35Z,56.5,TA120-T246191
