time,readable_time,dBA,dev-id
1677583823000,2023-02-28T11:30:23Z,60.3,TA120-T246187
1677583824000,2023-02-28T11:30:24Z,59.1,TA120-T246191
1677583855000,2023-02-28T11:30:55Z,72.1,TA120-T246184
1677583874000,2023-02-28T11:31:14Z,62.7,TA120-T246183
1677583883000,2023-02-28T11:31:23Z,59.6,TA120-T246187
1677583884000,2023-02-28T11:31:24Z,57.7,TA120-T246191
1677583915000,2023-02-28T11:31:55Z,70.7,TA120-T246184
1677583934000,2023-02-28T11:32:14Z,56.9,TA120-T246183
1677583943000,2023-02-28T11:32:23Z,60.7,TA120-T246187
1677583944000,2023-02-28T11:32:24Z,55,TA120-T246191
1677583975000,2023-02-28T11:32:55Z,75,TA120-T246184
1677583994000,2023-02-28T11:33:14Z,60.5,TA120-T246183
1677584003000,2023-02-28T11:33:23Z,59.7,TA120-T246187
1677584004000,2023-02-28T11:33:24Z,51.7,TA120-T246191
1677584035000,2023-02-28T11:33:55Z,68.6,TA120-T246184
1677584054000,2023-02-28T11:34:14Z,62.4,TA120-T246183
1677584063000,2023-02-28T11:34:23Z,59,TA120-T246187
1677584064000,2023-02-28T11:34:24Z,58.7,TA120-T246191
1677584095000,2023-02-28T11:34:55Z,73,TA120-T246184
1677584114000,2023-02-28T11:35:14Z,65.8,TA120-T246183
1677584123000,2023-02-28T11:35:23Z,61.3,TA120-T246187
1677584124000,2023-02-28T11:35:24Z,56.6,TA120-T246191
1677584155000,2023-02-28T11:35:55Z,73.2,TA120-T246184
1677584174000,2023-02-28T11:36:14Z,65.3,TA120-T246183
1677584183000,2023-02-28T11:36:23Z,60.3,TA120-T246187
1677584184000,2023-02-28T11:36:24Z,60.4,TA120-T246191
1677584215000,2023-02-28T11:36:55Z,70.8,TA120-T246184
1677584234000,2023-02-28T11:37:14Z,62.6,TA120-T246183
1677584243000,2023-02-28T11:37:23Z,60.7,TA120-T246187
1677584244000,2023-02-28T11:37:24Z,60,TA120-T246191
1677584275000,2023-02-28T11:37:55Z,74.5,TA120-T246184
1677584294000,2023-02-28T11:38:14Z,61.6,TA120-T246183
1677584303000,2023-02-28T11:38:23Z,61.1,TA120-T246187
1677584304000,2023-02-28T11:38:24Z,54.4,TA120-T246191
1677584335000,2023-02-28T11:38:55Z,76.1,TA120-T246184
1677584354000,2023-02-28T11:39:14Z,61.8,TA120-T246183
1677584363000,2023-02-28T11:39:23Z,59.2,TA120-T246187
1677584364000,2023-02-28T11:39:24Z,60.5,TA120-T246191
1677584395000,2023-02-28T11:39:55Z,72.3,TA120-T246184
1677584414000,2023-02-28T11:40:14Z,61.6,TA120-T246183
1677584423000,2023-02-28T11:40:23Z,60.7,TA120-T246187
1677584424000,2023-02-28T11:40:24Z,58.9,TA120-T246191
1677584455000,2023-02-28T11:40:55Z,72.3,TA120-T246184
1677584474000,2023-02-28T11:41:14Z,63.5,TA120-T246183
1677584483000,2023-02-28T11:41:23Z,61.2,TA120-T246187
1677584484000,2023-02-28T11:41:24Z,59.5,TA120-T246191
1677584515000,2023-02-28T11:41:55Z,74.5,TA120-T246184
1677584534000,2023-02-28T11:42:14Z,62.5,TA120-T246183
1677584543000,2023-02-28T11:42:23Z,61.8,TA120-T246187
1677584544000,2023-02-28T11:42:24Z,58.3,TA120-T246191
1677584575000,2023-02-28T11:42:55Z,69.8,TA120-T246184
1677584594000,2023-02-28T11:43:14Z,52.9,TA120-T246183
1677584603000,2023-02-28T11:43:23Z,61.1,TA120-T246187
1677584604000,2023-02-28T11:43:24Z,58.7,TA120-T246191
1677584635000,2023-02-28T11:43:55Z,75.3,TA120-T246184
1677584654000,2023-02-28T11:44:14Z,59.1,TA120-T246183
1677584663000,2023-02-28T11:44:23Z,60.4,TA120-T246187
1677584664000,2023-02-28T11:44:24Z,58.8,TA120-T246191
1677584695000,2023-02-28T11:44:55Z,74.6,TA120-T246184
1677584714000,2023-02-28T11:45:14Z,61.6,TA120-T246183
1677584723000,2023-02-28T11:45:23Z,61,TA120-T246187
1677584724000,2023-02-28T11:45:24Z,55.3,TA120-T246191
1677584755000,2023-02-28T11:45:55Z,72.3,TA120-T246184
1677584774000,2023-02-28T11:46:14Z,65.8,TA120-T246183
1677584783000,2023-02-28T11:46:23Z,60.4,TA120-T246187
1677584784000,2023-02-28T11:46:24Z,59.6,TA120-T246191
1677584815000,2023-02-28T11:46:55Z,68.1,TA120-T246184
1677584834000,2023-02-28T11:47:14Z,65.1,TA120-T246183
1677584843000,2023-02-28T11:47:23Z,61.9,TA120-T246187
1677584844000,2023-02-28T11:47:24Z,56.8,TA120-T246191
1677584875000,2023-02-28T11:47:55Z,73.9,TA120-T246184
1677584894000,2023-02-28T11:48:14Z,65.3,TA120-T246183
1677584903000,2023-02-28T11:48:23Z,62,TA120-T246187
1677584904000,2023-02-28T11:48:24Z,60.1,TA120-T246191
1677584935000,2023-02-28T11:48:55Z,69.4,TA120-T246184
1677584954000,2023-02-28T11:49:14Z,61.3,TA120-T246183
1677584963000,2023-02-28T11:49:23Z,61.4,TA120-T246187
1677584964000,2023-02-28T11:49:24Z,59.8,TA120-T246191
1677584995000,2023-02-28T11:49:55Z,75.8,TA120-T246184
1677585014000,2023-02-28T11:50:14Z,61.6,TA120-T246183
1677585023000,2023-02-28T11:50:23Z,60.9,TA120-T246187
1677585024000,2023-02-28T11:50:24Z,60.4,TA120-T246191
1677585055000,2023-02-28T11:50:55Z,71.2,TA120-T246184
1677585074000,2023-02-28T11:51:14Z,62.6,TA120-T246183
1677585083000,2023-02-28T11:51:23Z,60.8,TA120-T246187
1677585084000,2023-02-28T11:51:24Z,58.1,TA120-T246191
1677585115000,2023-02-28T11:51:55Z,66.3,TA120-T246184
1677585134000,2023-02-28T11:52:14Z,62.1,TA120-T246183
1677585143000,2023-02-28T11:52:23Z,60.9,TA120-T246187
1677585144000,2023-02-28T11:52:24Z,53.9,TA120-T246191
1677585175000,2023-02-28T11:52:55Z,70.6,TA120-T246184
1677585194000,2023-02-28T11:53:14Z,56.5,TA120-T246183
1677585203000,2023-02-28T11:53:23Z,60,TA120-T246187
1677585204000,2023-02-28T11:53:24Z,59.6,TA120-T246191
1677585235000,2023-02-28T11:53:55Z,71.3,TA120-T246184
1677585254000,2023-02-28T11:54:14Z,57.5,TA120-T246183
1677585263000,2023-02-28T11:54:23Z,60.9,TA120-T246187
1677585264000,2023-02-28T11:54:24Z,58.6,TA120-T246191
1677585295000,2023-02-28T11:54:55Z,67.2,TA120-T246184
1677585314000,2023-02-28T11:55:14Z,55.8,TA120-T246183
1677585323000,2023-02-28T11:55:23Z,60.8,TA120-T246187
1677585324000,2023-02-28T11:55:24Z,59.3,TA120-T246191
1677585355000,2023-02-28T11:55:55Z,68.9,TA120-T246184
1677585374000,2023-02-28T11:56:14Z,49.1,TA120-T246183
1677585383000,2023-02-28T11:56:23Z,59.7,TA120-T246187
1677585384000,2023-02-28T11:56:24Z,58.3,TA120-T246191
1677585415000,2023-02-28T11:56:55Z,73.4,TA120-T246184
1677585434000,2023-02-28T11:57:14Z,56.6,TA120-T246183
1677585443000,2023-02-28T11:57:23Z,59.8,TA120-T246187
1677585444000,2023-02-28T11:57:24Z,58.3,TA120-T246191
1677585475000,2023-02-28T11:57:55Z,69.5,TA120-T246184
1677585494000,2023-02-28T11:58:14Z,64.9,TA120-T246183
1677585503000,2023-02-28T11:58:23Z,59.1,TA120-T246187
1677585504000,2023-02-28T11:58:24Z,61.2,TA120-T246191
1677585535000,2023-02-28T11:58:55Z,75.6,TA120-T246184
1677585554000,2023-02-28T11:59:14Z,68.4,TA120-T246183
1677585563000,2023-02-28T11:59:23Z,57.2,TA120-T246187
1677585564000,2023-02-28T11:59:24Z,58.4,TA120-T246191
1677585595000,2023-02-28T11:59:55Z,71.7,TA120-T246184
1677585614000,2023-02-28T12:00:14Z,63.1,TA120-T246183
1677585623000,2023-02-28T12:00:23Z,59.7,TA120-T246187
1677585624000,2023-02-28T12:00:24Z,60.6,TA120-T246191
1677585655000,2023-02-28T12:00:55Z,72,TA120-T246184
1677585674000,2023-02-28T12:01:14Z,66.1,TA120-T246183
1677585683000,2023-02-28T12:01:23Z,59.4,TA120-T246187
1677585684000,2023-02-28T12:01:24Z,56.8,TA120-T246191
1677585715000,2023-02-28T12:01:55Z,69,TA120-T246184
1677585734000,2023-02-28T12:02:14Z,69.1,TA120-T246183
1677585743000,2023-02-28T12:02:23Z,59.5,TA120-T246187
1677585744000,2023-02-28T12:02:24Z,54.8,TA120-T246191
1677585775000,2023-02-28T12:02:55Z,74.6,TA120-T246184
1677585794000,2023-02-28T12:03:14Z,66.6,TA120-T246183
1677585803000,2023-02-28T12:03:23Z,59.3,TA120-T246187
1677585804000,2023-02-28T12:03:24Z,61.6,TA120-T246191
1677585835000,2023-02-28T12:03:55Z,72.2,TA120-T246184
1677585854000,2023-02-28T12:04:14Z,63.8,TA120-T246183
1677585863000,2023-02-28T12:04:23Z,60.1,TA120-T246187
1677585864000,2023-02-28T12:04:24Z,56.7,TA120-T246191
1677585895000,2023-02-28T12:04:55Z,75.1,TA120-T246184
1677585914000,2023-02-28T12:05:14Z,64.6,TA120-T246183
1677585923000,2023-02-28T12:05:23Z,58.4,TA120-T246187
1677585924000,2023-02-28T12:05:24Z,59.9,TA120-T246191
1677585955000,2023-02-28T12:05:55Z,75.1,TA120-T246184
1677585974000,2023-02-28T12:06:14Z,66,TA120-T246183
1677585983000,2023-02-28T12:06:23Z,60,TA120-T246187
1677585984000,2023-02-28T12:06:24Z,57.5,TA120-T246191
1677586015000,2023-02-28T12:06:55Z,69.6,TA120-T246184
1677586034000,2023-02-28T12:07:14Z,68.1,TA120-T246183
1677586043000,2023-02-28T12:07:23Z,59.7,TA120-T246187
1677586044000,2023-02-28T12:07:24Z,56.4,TA120-T246191
1677586075000,2023-02-28T12:07:55Z,72.5,TA120-T246184
1677586094000,2023-02-28T12:08:14Z,64.5,TA120-T246183
1677586103000,2023-02-28T12:08:23Z,58.2,TA120-T246187
1677586104000,2023-02-28T12:08:24Z,56.7,TA120-T246191
1677586135000,2023-02-28T12:08:55Z,74.7,TA120-T246184
1677586154000,2023-02-28T12:09:14Z,61.7,TA120-T246183
1677586163000,2023-02-28T12:09:23Z,59.6,TA120-T246187
1677586164000,2023-02-28T12:09:24Z,59.3,TA120-T246191
1677586195000,2023-02-28T12:09:55Z,69.7,TA120-T246184
1677586214000,2023-02-28T12:10:14Z,66.6,TA120-T246183
1677586223000,2023-02-28T12:10:23Z,59.5,TA120-T246187
1677586224000,2023-02-28T12:10:24Z,58.6,TA120-T246191
1677586255000,2023-02-28T12:10:55Z,69.6,TA120-T246184
1677586274000,2023-02-28T12:11:14Z,65.1,TA120-T246183
1677586283000,2023-02-28T12:11:23Z,59.8,TA120-T246187
1677586284000,2023-02-28T12:11:24Z,55.6,TA120-T246191
1677586315000,2023-02-28T12:11:55Z,72.8,TA120-T246184
1677586334000,2023-02-28T12:12:14Z,64.2,TA120-T246183
1677586343000,2023-02-28T12:12:23Z,58.9,TA120-T246187
1677586344000,2023-02-28T12:12:24Z,51,TA120-T246191
1677586375000,2023-02-28T12:12:55Z,72.2,TA120-T246184
1677586394000,2023-02-28T12:13:14Z,65.3,TA120-T246183
1677586403000,2023-02-28T12:13:23Z,58.7,TA120-T246187
1677586404000,2023-02-28T12:13:24Z,59.5,TA120-T246191
1677586435000,2023-02-28T12:13:55Z,70.3,TA120-T246184
1677586454000,2023-02-28T12:14:14Z,64.6,TA120-T246183
1677586463000,2023-02-28T12:14:23Z,59.3,TA120-T246187
1677586464000,2023-02-28T12:14:24Z,59.2,TA120-T246191
1677586495000,2023-02-28T12:14:55Z,69.6,TA120-T246184
1677586514000,2023-02-28T12:15:14Z,65.3,TA120-T246183
1677586523000,2023-02-28T12:15:23Z,59.1,TA120-T246187
1677586524000,2023-02-28T12:15:24Z,58.8,TA120-T246191
1677586555000,2023-02-28T12:15:55Z,71.2,TA120-T246184
1677586574000,2023-02-28T12:16:14Z,66.1,TA120-T246183
1677586583000,2023-02-28T12:16:23Z,58.2,TA120-T246187
1677586584000,2023-02-28T12:16:24Z,58.7,TA120-T246191
1677586615000,2023-02-28T12:16:55Z,70.3,TA120-T246184
1677586634000,2023-02-28T12:17:14Z,66.4,TA120-T246183
1677586643000,2023-02-28T12:17:23Z,58.1,TA120-T246187
1677586644000,2023-02-28T12:17:24Z,55.5,TA120-T246191
1677586675000,2023-02-28T12:17:55Z,74.1,TA120-T246184
1677586694000,2023-02-28T12:18:14Z,67.8,TA120-T246183
1677586703000,2023-02-28T12:18:23Z,57.4,TA120-T246187
1677586704000,2023-02-28T12:18:24Z,60.3,TA120-T246191
1677586735000,2023-02-28T12:18:55Z,71.9,TA120-T246184
1677586754000,2023-02-28T12:19:14Z,65,TA120-T246183
1677586763000,2023-02-28T12:19:23Z,59.7,TA120-T246187
1677586764000,2023-02-28T12:19:24Z,60.3,TA120-T246191
1677586795000,2023-02-28T12:19:55Z,72.4,TA120-T246184
1677586814000,2023-02-28T12:20:14Z,65.5,TA120-T246183
1677586823000,2023-02-28T12:20:23Z,58.4,TA120-T246187
1677586824000,2023-02-28T12:20:24Z,58.2,TA120-T246191
1677586855000,2023-02-28T12:20:55Z,70.5,TA120-T246184
1677586874000,2023-02-28T12:21:14Z,59.1,TA120-T246183
1677586883000,2023-02-28T12:21:23Z,57.8,TA120-T246187
1677586884000,2023-02-28T12:21:24Z,58.7,TA120-T246191
1677586915000,2023-02-28T12:21:55Z,68.4,TA120-T246184
1677586934000,2023-02-28T12:22:14Z,61.3,TA120-T246183
1677586943000,2023-02-28T12:22:23Z,58.3,TA120-T246187
1677586944000,2023-02-28T12:22:24Z,58.1,TA120-T246191
1677586975000,2023-02-28T12:22:55Z,68.3,TA120-T246184
1677586994000,2023-02-28T12:23:14Z,63.3,TA120-T246183
1677587003000,2023-02-28T12:23:23Z,59.5,TA120-T246187
1677587004000,2023-02-28T12:23:24Z,57.5,TA120-T246191
1677587035000,2023-02-28T12:23:55Z,74.2,TA120-T246184
1677587054000,2023-02-28T12:24:14Z,66.8,TA120-T246183
1677587063000,2023-02-28T12:24:23Z,60.3,TA120-T246187
1677587064000,2023-02-28T12:24:24Z,58.1,TA120-T246191
1677587095000,2023-02-28T12:24:55Z,72.6,TA120-T246184
1677587114000,2023-02-28T12:25:14Z,65.2,TA120-T246183
1677587123000,2023-02-28T12:25:23Z,59.4,TA120-T246187
1677587124000,2023-02-28T12:25:24Z,57.4,TA120-T246191
1677587155000,2023-02-28T12:25:55Z,70.1,TA120-T246184
1677587174000,2023-02-28T12:26:14Z,64.2,TA120-T246183
1677587183000,2023-02-28T12:26:23Z,58.8,TA120-T246187
1677587184000,2023-02-28T12:26:24Z,58.2,TA120-T246191
1677587215000,2023-02-28T12:26:55Z,73.8,TA120-T246184
1677587234000,2023-02-28T12:27:14Z,64.6,TA120-T246183
1677587243000,2023-02-28T12:27:23Z,59.3,TA120-T246187
1677587244000,2023-02-28T12:27:24Z,55.9,TA120-T246191
1677587275000,2023-02-28T12:27:55Z,69.8,TA120-T246184
1677587294000,2023-02-28T12:28:14Z,65.9,TA120-T246183
1677587303000,2023-02-28T12:28:23Z,58.2,TA120-T246187
1677587304000,2023-02-28T12:28:24Z,58.9,TA120-T246191
1677587335000,2023-02-28T12:28:55Z,71.9,TA120-T246184
1677587354000,2023-02-28T12:29:14Z,65.6,TA120-T246183
1677587363000,2023-02-28T12:29:23Z,60.2,TA120-T246187
1677587364000,2023-02-28T12:29:24Z,58.6,TA120-T246191
1677587395000,2023-02-28T12:29:55Z,70.1,TA120-T246184
1677587414000,2023-02-28T12:30:14Z,66.9,TA120-T246183
1677587423000,2023-02-28T12:30:23Z,59.1,TA120-T246187
1677587424000,2023-02-28T12:30:24Z,58,TA120-T246191
1677587455000,2023-02-28T12:30:55Z,73.4,TA120-T246184
1677587474000,2023-02-28T12:31:14Z,68.1,TA120-T246183
1677587483000,2023-02-28T12:31:23Z,59.6,TA120-T246187
1677587484000,2023-02-28T12:31:24Z,61.1,TA120-T246191
1677587515000,2023-02-28T12:31:55Z,68,TA120-T246184
1677587534000,2023-02-28T12:32:14Z,71.4,TA120-T246183
1677587543000,2023-02-28T12:32:23Z,61.8,TA120-T246187
1677587544000,2023-02-28T12:32:24Z,58.6,TA120-T246191
1677587575000,2023-02-28T12:32:55Z,72,TA120-T246184
1677587594000,2023-02-28T12:33:14Z,67.6,TA120-T246183
1677587603000,2023-02-28T12:33:23Z,61.1,TA120-T246187
1677587604000,2023-02-28T12:33:24Z,60.3,TA120-T246191
1677587635000,2023-02-28T12:33:55Z,73,TA120-T246184
1677587654000,2023-02-28T12:34:14Z,65.9,TA120-T246183
1677587663000,2023-02-28T12:34:23Z,60.2,TA120-T246187
1677587664000,2023-02-28T12:34:24Z,58.5,TA120-T246191
1677587695000,2023-02-28T12:34:55Z,69.3,TA120-T246184
1677587714000,2023-02-28T12:35:14Z,63.6,TA120-T246183
1677587723000,2023-02-28T12:35:23Z,61.6,TA120-T246187
1677587724000,2023-02-28T12:35:24Z,59.9,TA120-T246191
1677587755000,2023-02-28T12:35:55Z,72.1,TA120-T246184
1677587774000,2023-02-28T12:36:14Z,61.4,TA120-T246183
1677587783000,2023-02-28T12:36:23Z,61.7,TA120-T246187
1677587784000,2023-02-28T12:36:24Z,58,TA120-T246191
1677587815000,2023-02-28T12:36:55Z,69.9,TA120-T246184
1677587834000,2023-02-28T12:37:14Z,63.5,TA120-T246183
1677587843000,2023-02-28T12:37:23Z,61,TA120-T246187
1677587844000,2023-02-28T12:37:24Z,57.8,TA120-T246191
1677587875000,2023-02-28T12:37:55Z,71.6,TA120-T246184
1677587894000,2023-02-28T12:38:14Z,65.6,TA120-T246183
1677587903000,2023-02-28T12:38:23Z,62.3,TA120-T246187
1677587904000,2023-02-28T12:38:24Z,60.1,TA120-T246191
1677587935000,2023-02-28T12:38:55Z,72.8,TA120-T246184
1677587954000,2023-02-28T12:39:14Z,63.8,TA120-T246183
1677587963000,2023-02-28T12:39:23Z,62.3,TA120-T246187
1677587964000,2023-02-28T12:39:24Z,62.2,TA120-T246191
1677587995000,2023-02-28T12:39:55Z,71.1,TA120-T246184
1677588014000,2023-02-28T12:40:14Z,60.3,TA120-T246183
1677588023000,2023-02-28T12:40:23Z,62,TA120-T246187
1677588024000,2023-02-28T12:40:24Z,60.7,TA120-T246191
1677588055000,2023-02-28T12:40:55Z,72,TA120-T246184
1677588074000,2023-02-28T12:41:14Z,64.5,TA120-T246183
1677588083000,2023-02-28T12:41:23Z,62.3,TA120-T246187
1677588084000,2023-02-28T12:41:24Z,56,TA120-T246191
1677588115000,2023-02-28T12:41:55Z,70.7,TA120-T246184
1677588134000,2023-02-28T12:42:14Z,66.1,TA120-T246183
1677588143000,2023-02-28T12:42:23Z,62.5,TA120-T246187
1677588144000,2023-02-28T12:42:24Z,61.2,TA120-T246191
1677588175000,2023-02-28T12:42:55Z,72.8,TA120-T246184
1677588194000,2023-02-28T12:43:14Z,59.3,TA120-T246183
1677588203000,2023-02-28T12:43:23Z,61.6,TA120-T246187
1677588204000,2023-02-28T12:43:24Z,60.1,TA120-T246191
1677588235000,2023-02-28T12:43:55Z,70.2,TA120-T246184
1677588254000,2023-02-28T12:44:14Z,59.4,TA120-T246183
1677588263000,2023-02-28T12:44:23Z,61.7,TA120-T246187
1677588264000,2023-02-28T12:44:24Z,59.2,TA120-T246191
1677588295000,2023-02-28T12:44:55Z,72.5,TA120-T246184
1677588316000,2023-02-28T12:45:16Z,57.9,TA120-T246183
1677588323000,2023-02-28T12:45:23Z,62.3,TA120-T246187
1677588324000,2023-02-28T12:45:24Z,58.6,TA120-T246191
1677588355000,2023-02-28T12:45:55Z,70.7,TA120-T246184
1677588376000,2023-02-28T12:46:16Z,61.1,TA120-T246183
1677588383000,2023-02-28T12:46:23Z,62.9,TA120-T246187
1677588384000,2023-02-28T12:46:24Z,53.9,TA120-T246191
1677588415000,2023-02-28T12:46:55Z,71,TA120-T246184
1677588436000,2023-02-28T12:47:16Z,60.4,TA120-T246183
1677588443000,2023-02-28T12:47:23Z,61.7,TA120-T246187
1677588444000,2023-02-28T12:47:24Z,56.1,TA120-T246191
1677588475000,2023-02-28T12:47:55Z,73.8,TA120-T246184
1677588496000,2023-02-28T12:48:16Z,57.8,TA120-T246183
1677588503000,2023-02-28T12:48:23Z,61.8,TA120-T246187
1677588504000,2023-02-28T12:48:24Z,58.8,TA120-T246191
1677588535000,2023-02-28T12:48:55Z,71.4,TA120-T246184
1677588556000,2023-02-28T12:49:16Z,60.6,TA120-T246183
1677588563000,2023-02-28T12:49:23Z,61.7,TA120-T246187
1677588564000,2023-02-28T12:49:24Z,58.5,TA120-T246191
1677588595000,2023-02-28T12:49:55Z,72.2,TA120-T246184
1677588616000,2023-02-28T12:50:16Z,57.7,TA120-T246183
1677588623000,2023-02-28T12:50:23Z,61.9,TA120-T246187
1677588624000,2023-02-28T12:50:24Z,56.9,TA120-T246191
1677588655000,2023-02-28T12:50:55Z,71.5,TA120-T246184
1677588676000,2023-02-28T12:51:16Z,67.7,TA120-T246183
1677588683000,2023-02-28T12:51:23Z,61.6,TA120-T246187
1677588684000,2023-02-28T12:51:24Z,57.3,TA120-T246191
1677588715000,2023-02-28T12:51:55Z,70.7,TA120-T246184
1677588736000,2023-02-28T12:52:16Z,64.5,TA120-T246183
1677588743000,2023-02-28T12:52:23Z,61.6,TA120-T246187
1677588744000,2023-02-28T12:52:24Z,57.6,TA120-T246191
1677588775000,2023-02-28T12:52:55Z,71.8,TA120-T246184
1677588796000,2023-02-28T12:53:16Z,65.4,TA120-T246183
1677588803000,2023-02-28T12:53:23Z,61.2,TA120-T246187
1677588804000,2023-02-28T12:53:24Z,61.6,TA120-T246191
1677588835000,2023-02-28T12:53:55Z,75.3,TA120-T246184
1677588856000,2023-02-28T12:54:16Z,56.3,TA120-T246183
1677588863000,2023-02-28T12:54:23Z,61.6,TA120-T246187
1677588864000,2023-02-28T12:54:24Z,58.2,TA120-T246191
1677588895000,2023-02-28T12:54:55Z,71.7,TA120-T246184
1677588916000,2023-02-28T12:55:16Z,58.5,TA120-T246183
1677588923000,2023-02-28T12:55:23Z,60.2,TA120-T246187
1677588924000,2023-02-28T12:55:24Z,59.1,TA120-T246191
1677588955000,2023-02-28T12:55:55Z,70.1,TA120-T246184
1677588976000,2023-02-28T12:56:16Z,57,TA120-T246183
1677588983000,2023-02-28T12:56:23Z,59.5,TA120-T246187
1677588984000,2023-02-28T12:56:24Z,55.9,TA120-T246191
1677589015000,2023-02-28T12:56:55Z,70.9,TA120-T246184
1677589036000,2023-02-28T12:57:16Z,66.4,TA120-T246183
1677589043000,2023-02-28T12:57:23Z,61.6,TA120-T246187
1677589044000,2023-02-28T12:57:24Z,55.3,TA120-T246191
1677589075000,2023-02-28T12:57:55Z,72.8,TA120-T246184
1677589096000,2023-02-28T12:58:16Z,63.1,TA120-T246183
1677589103000,2023-02-28T12:58:23Z,61.5,TA120-T246187
1677589104000,2023-02-28T12:58:24Z,58.2,TA120-T246191
1677589135000,2023-02-28T12:58:55Z,72.4,TA120-T246184
1677589156000,2023-02-28T12:59:16Z,68.3,TA120-T246183
1677589163000,2023-02-28T12:59:23Z,60.5,TA120-T246187
1677589164000,2023-02-28T12:59:24Z,56.6,TA120-T246191
1677589195000,2023-02-28T12:59:55Z,72.2,TA120-T246184
1677589216000,2023-02-28T13:00:16Z,55.8,TA120-T246183
1677589223000,2023-02-28T13:00:23Z,60.6,TA120-T246187
1677589224000,2023-02-28T13:00:24Z,58,TA120-T246191
1677589255000,2023-02-28T13:00:55Z,71.1,TA120-T246184
1677589276000,2023-02-28T13:01:16Z,56.7,TA120-T246183
1677589283000,2023-02-28T13:01:23Z,61.1,TA120-T246187
1677589284000,2023-02-28T13:01:24Z,57.8,TA120-T246191
1677589315000,2023-02-28T13:01:55Z,69.5,TA120-T246184
1677589336000,2023-02-28T13:02:16Z,63,TA120-T246183
1677589343000,2023-02-28T13:02:23Z,60.8,TA120-T246187
1677589344000,2023-02-28T13:02:24Z,57.1,TA120-T246191
1677589375000,2023-02-28T13:02:55Z,73.3,TA120-T246184
1677589396000,2023-02-28T13:03:16Z,58.7,TA120-T246183
1677589403000,2023-02-28T13:03:23Z,62.8,TA120-T246187
1677589404000,2023-02-28T13:03:24Z,59,TA120-T246191
1677589435000,2023-02-28T13:03:55Z,70.6,TA120-T246184
1677589456000,2023-02-28T13:04:16Z,55.7,TA120-T246183
1677589463000,2023-02-28T13:04:23Z,61.4,TA120-T246187
1677589464000,2023-02-28T13:04:24Z,59.1,TA120-T246191
1677589495000,2023-02-28T13:04:55Z,68.5,TA120-T246184
1677589516000,2023-02-28T13:05:16Z,52,TA120-T246183
1677589523000,2023-02-28T13:05:23Z,60,TA120-T246187
1677589524000,2023-02-28T13:05:24Z,61.2,TA120-T246191
1677589555000,2023-02-28T13:05:55Z,71.7,TA120-T246184
1677589576000,2023-02-28T13:06:16Z,51.4,TA120-T246183
1677589583000,2023-02-28T13:06:23Z,60.4,TA120-T246187
1677589584000,2023-02-28T13:06:24Z,55.9,TA120-T246191
1677589615000,2023-02-28T13:06:55Z,69.1,TA120-T246184
1677589636000,2023-02-28T13:07:16Z,47.4,TA120-T246183
1677589643000,2023-02-28T13:07:23Z,60.7,TA120-T246187
1677589644000,2023-02-28T13:07:24Z,57.5,TA120-T246191
1677589675000,2023-02-28T13:07:55Z,75.2,TA120-T246184
1677589696000,2023-02-28T13:08:16Z,46.7,TA120-T246183
1677589703000,2023-02-28T13:08:23Z,61.6,TA120-T246187
1677589704000,2023-02-28T13:08:24Z,62.2,TA120-T246191
1677589735000,2023-02-28T13:08:55Z,69.1,TA120-T246184
1677589756000,2023-02-28T13:09:16Z,48.3,TA120-T246183
1677589763000,2023-02-28T13:09:23Z,61.7,TA120-T246187
1677589764000,2023-02-28T13:09:24Z,57.7,TA120-T246191
1677589795000,2023-02-28T13:09:55Z,72.7,TA120-T246184
1677589816000,2023-02-28T13:10:16Z,50.7,TA120-T246183
1677589823000,2023-02-28T13:10:23Z,60.3,TA120-T246187
1677589824000,2023-02-28T13:10:24Z,59.7,TA120-T246191
1677589855000,2023-02-28T13:10:55Z,72.7,TA120-T246184
1677589876000,2023-02-28T13:11:16Z,45.6,TA120-T246183
1677589883000,2023-02-28T13:11:23Z,60.9,TA120-T246187
1677589884000,2023-02-28T13:11:24Z,56.4,TA120-T246191
1677589915000,2023-02-28T13:11:55Z,70.7,TA120-T246184
1677589936000,2023-02-28T13:12:16Z,45.7,TA120-T246183
1677589943000,2023-02-28T13:12:23Z,61.3,TA120-T246187
1677589944000,2023-02-28T13:12:24Z,60.1,TA120-T246191
1677589975000,2023-02-28T13:12:55Z,74.9,TA120-T246184
1677589996000,2023-02-28T13:13:16Z,57,TA120-T246183
1677590003000,2023-02-28T13:13:23Z,60.1,TA120-T246187
1677590004000,2023-02-28T13:13:24Z,59.5,TA120-T246191
1677590035000,2023-02-28T13:13:55Z,70.7,TA120-T246184
1677590056000,2023-02-28T13:14:16Z,56.7,TA120-T246183
1677590063000,2023-02-28T13:14:23Z,60.2,TA120-T246187
1677590064000,2023-02-28T13:14:24Z,59.7,TA120-T246191
1677590095000,2023-02-28T13:14:55Z,70.2,TA120-T246184
1677590116000,2023-02-28T13:15:16Z,65.4,TA120-T246183
1677590123000,2023-02-28T13:15:23Z,61.3,TA120-T246187
1677590124000,2023-02-28T13:15:24Z,54.5,TA120-T246191
1677590155000,2023-02-28T13:15:55Z,71.9,TA120-T246184
1677590176000,2023-02-28T13:16:16Z,63.5,TA120-T246183
1677590183000,2023-02-28T13:16:23Z,60.3,TA120-T246187
