time,readable_time,dBA,dev-id
1705148618000,2024-01-13T12:23:38Z,39,TA120-T246174
1705148622000,2024-01-13T12:23:42Z,81.7,TA120-T246187
1705148651000,2024-01-13T12:24:11Z,67.3,TA120-T246184
1705148659000,2024-01-13T12:24:19Z,50.4,TA120-T246191
1705148672000,2024-01-13T12:24:32Z,43.7,TA120-T246183
1705148678000,2024-01-13T12:24:38Z,39.1,TA120-T246174
1705148682000,2024-01-13T12:24:42Z,61.1,TA120-T246187
1705148711000,2024-01-13T12:25:11Z,70.1,TA120-T246184
1705148719000,2024-01-13T12:25:19Z,52.7,TA120-T246191
1705148732000,2024-01-13T12:25:32Z,43.7,TA120-T246183
1705148738000,2024-01-13T12:25:38Z,39.1,TA120-T246174
1705148742000,2024-01-13T12:25:42Z,61.4,TA120-T246187
1705148771000,2024-01-13T12:26:11Z,69.7,TA120-T246184
1705148779000,2024-01-13T12:26:19Z,51,TA120-T246191
1705148792000,2024-01-13T12:26:32Z,43.7,TA120-T246183
1705148798000,2024-01-13T12:26:38Z,39,TA120-T246174
1705148802000,2024-01-13T12:26:42Z,61.4,TA120-T246187
1705148831000,2024-01-13T12:27:11Z,69.3,TA120-T246184
1705148839000,2024-01-13T12:27:19Z,53.2,TA120-T246191
1705148852000,2024-01-13T12:27:32Z,43.7,TA120-T246183
1705148858000,2024-01-13T12:27:38Z,39.2,TA120-T246174
1705148862000,2024-01-13T12:27:42Z,72.7,TA120-T246187
1705148891000,2024-01-13T12:28:11Z,66.7,TA120-T246184
1705148899000,2024-01-13T12:28:19Z,63.6,TA120-T246191
1705148912000,2024-01-13T12:28:32Z,43.7,TA120-T246183
1705148918000,2024-01-13T12:28:38Z,39.1,TA120-T246174
1705148922000,2024-01-13T12:28:42Z,65.6,TA120-T246187
1705148951000,2024-01-13T12:29:11Z,70.2,TA120-T246184
1705148959000,2024-01-13T12:29:19Z,52.2,TA120-T246191
1705148972000,2024-01-13T12:29:32Z,43.7,TA120-T246183
1705148978000,2024-01-13T12:29:38Z,39.1,TA120-T246174
1705148982000,2024-01-13T12:29:42Z,62.1,TA120-T246187
1705149011000,2024-01-13T12:30:11Z,66.9,TA120-T246184
1705149019000,2024-01-13T12:30:19Z,50.8,TA120-T246191
1705149032000,2024-01-13T12:30:32Z,43.7,TA120-T246183
1705149038000,2024-01-13T12:30:38Z,39.2,TA120-T246174
1705149042000,2024-01-13T12:30:42Z,66.2,TA120-T246187
1705149071000,2024-01-13T12:31:11Z,66.6,TA120-T246184
1705149079000,2024-01-13T12:31:19Z,51.2,TA120-T246191
1705149092000,2024-01-13T12:31:32Z,43.7,TA120-T246183
1705149098000,2024-01-13T12:31:38Z,39,TA120-T246174
1705149102000,2024-01-13T12:31:42Z,64.5,TA120-T246187
1705149131000,2024-01-13T12:32:11Z,69.3,TA120-T246184
1705149139000,2024-01-13T12:32:19Z,48,TA120-T246191
1705149152000,2024-01-13T12:32:32Z,43.7,TA120-T246183
1705149158000,2024-01-13T12:32:38Z,39,TA120-T246174
1705149162000,2024-01-13T12:32:42Z,66.7,TA120-T246187
1705149191000,2024-01-13T12:33:11Z,65.5,TA120-T246184
1705149199000,2024-01-13T12:33:19Z,51.9,TA120-T246191
1705149212000,2024-01-13T12:33:32Z,43.7,TA120-T246183
1705149218000,2024-01-13T12:33:38Z,39.3,TA120-T246174
1705149222000,2024-01-13T12:33:42Z,61.3,TA120-T246187
1705149251000,2024-01-13T12:34:11Z,67.8,TA120-T246184
1705149259000,2024-01-13T12:34:19Z,50.5,TA120-T246191
1705149272000,2024-01-13T12:34:32Z,43.7,TA120-T246183
1705149278000,2024-01-13T12:34:38Z,39.1,TA120-T246174
1705149282000,2024-01-13T12:34:42Z,67.5,TA120-T246187
1705149311000,2024-01-13T12:35:11Z,71,TA120-T246184
1705149319000,2024-01-13T12:35:19Z,51.2,TA120-T246191
1705149332000,2024-01-13T12:35:32Z,43.7,TA120-T246183
1705149338000,2024-01-13T12:35:38Z,39.1,TA120-T246174
1705149342000,2024-01-13T12:35:42Z,70.6,TA120-T246187
1705149371000,2024-01-13T12:36:11Z,60.4,TA120-T246184
1705149379000,2024-01-13T12:36:19Z,49.7,TA120-T246191
1705149392000,2024-01-13T12:36:32Z,43.7,TA120-T246183
1705149398000,2024-01-13T12:36:38Z,39.1,TA120-T246174
1705149402000,2024-01-13T12:36:42Z,61.1,TA120-T246187
1705149431000,2024-01-13T12:37:11Z,68.8,TA120-T246184
1705149439000,2024-01-13T12:37:19Z,48.8,TA120-T246191
1705149452000,2024-01-13T12:37:32Z,43.7,TA120-T246183
1705149458000,2024-01-13T12:37:38Z,39,TA120-T246174
1705149462000,2024-01-13T12:37:42Z,63.2,TA120-T246187
1705149491000,2024-01-13T12:38:11Z,65.1,TA120-T246184
1705149499000,2024-01-13T12:38:19Z,50.5,TA120-T246191
1705149512000,2024-01-13T12:38:32Z,43.7,TA120-T246183
1705149518000,2024-01-13T12:38:38Z,39,TA120-T246174
1705149522000,2024-01-13T12:38:42Z,60.4,TA120-T246187
1705149551000,2024-01-13T12:39:11Z,67.8,TA120-T246184
1705149559000,2024-01-13T12:39:19Z,50.9,TA120-T246191
1705149572000,2024-01-13T12:39:32Z,43.7,TA120-T246183
1705149578000,2024-01-13T12:39:38Z,39.2,TA120-T246174
1705149582000,2024-01-13T12:39:42Z,60.9,TA120-T246187
1705149611000,2024-01-13T12:40:11Z,68.7,TA120-T246184
1705149619000,2024-01-13T12:40:19Z,49.9,TA120-T246191
1705149632000,2024-01-13T12:40:32Z,43.8,TA120-T246183
1705149638000,2024-01-13T12:40:38Z,39.5,TA120-T246174
1705149642000,2024-01-13T12:40:42Z,61.2,TA120-T246187
1705149671000,2024-01-13T12:41:11Z,70.1,TA120-T246184
1705149679000,2024-01-13T12:41:19Z,54.7,TA120-T246191
1705149692000,2024-01-13T12:41:32Z,43.7,TA120-T246183
1705149698000,2024-01-13T12:41:38Z,39,TA120-T246174
1705149702000,2024-01-13T12:41:42Z,60.8,TA120-T246187
1705149731000,2024-01-13T12:42:11Z,56.8,TA120-T246184
1705149739000,2024-01-13T12:42:19Z,50.3,TA120-T246191
1705149752000,2024-01-13T12:42:32Z,43.8,TA120-T246183
1705149758000,2024-01-13T12:42:38Z,39.2,TA120-T246174
1705149762000,2024-01-13T12:42:42Z,62.2,TA120-T246187
1705149791000,2024-01-13T12:43:11Z,64.8,TA120-T246184
1705149799000,2024-01-13T12:43:19Z,53.1,TA120-T246191
1705149812000,2024-01-13T12:43:32Z,43.7,TA120-T246183
1705149818000,2024-01-13T12:43:38Z,39.3,TA120-T246174
1705149822000,2024-01-13T12:43:42Z,76.8,TA120-T246187
1705149851000,2024-01-13T12:44:11Z,68.7,TA120-T246184
1705149859000,2024-01-13T12:44:19Z,50.6,TA120-T246191
1705149872000,2024-01-13T12:44:32Z,43.7,TA120-T246183
1705149878000,2024-01-13T12:44:38Z,39.1,TA120-T246174
1705149882000,2024-01-13T12:44:42Z,66.2,TA120-T246187
1705149911000,2024-01-13T12:45:11Z,65.5,TA120-T246184
1705149919000,2024-01-13T12:45:19Z,51.3,TA120-T246191
1705149932000,2024-01-13T12:45:32Z,43.8,TA120-T246183
1705149938000,2024-01-13T12:45:38Z,39.2,TA120-T246174
1705149942000,2024-01-13T12:45:42Z,66.8,TA120-T246187
1705149971000,2024-01-13T12:46:11Z,70.6,TA120-T246184
1705149979000,2024-01-13T12:46:19Z,52.1,TA120-T246191
1705149992000,2024-01-13T12:46:32Z,43.8,TA120-T246183
1705149998000,2024-01-13T12:46:38Z,39.1,TA120-T246174
1705150002000,2024-01-13T12:46:42Z,67,TA120-T246187
1705150031000,2024-01-13T12:47:11Z,62.3,TA120-T246184
1705150039000,2024-01-13T12:47:19Z,53.7,TA120-T246191
1705150052000,2024-01-13T12:47:32Z,43.8,TA120-T246183
1705150058000,2024-01-13T12:47:38Z,39,TA120-T246174
1705150062000,2024-01-13T12:47:42Z,61.2,TA120-T246187
1705150091000,2024-01-13T12:48:11Z,70.6,TA120-T246184
1705150099000,2024-01-13T12:48:19Z,49.7,TA120-T246191
1705150112000,2024-01-13T12:48:32Z,43.8,TA120-T246183
1705150118000,2024-01-13T12:48:38Z,39.2,TA120-T246174
1705150122000,2024-01-13T12:48:42Z,66.4,TA120-T246187
1705150151000,2024-01-13T12:49:11Z,68.8,TA120-T246184
1705150159000,2024-01-13T12:49:19Z,51.1,TA120-T246191
1705150172000,2024-01-13T12:49:32Z,43.8,TA120-T246183
1705150178000,2024-01-13T12:49:38Z,39.1,TA120-T246174
1705150182000,2024-01-13T12:49:42Z,65.9,TA120-T246187
1705150211000,2024-01-13T12:50:11Z,67.7,TA120-T246184
1705150219000,2024-01-13T12:50:19Z,51.3,TA120-T246191
1705150232000,2024-01-13T12:50:32Z,43.8,TA120-T246183
1705150238000,2024-01-13T12:50:38Z,39.2,TA120-T246174
1705150242000,2024-01-13T12:50:42Z,63.4,TA120-T246187
1705150271000,2024-01-13T12:51:11Z,70.6,TA120-T246184
1705150279000,2024-01-13T12:51:19Z,53.1,TA120-T246191
1705150292000,2024-01-13T12:51:32Z,43.7,TA120-T246183
1705150298000,2024-01-13T12:51:38Z,39,TA120-T246174
1705150302000,2024-01-13T12:51:42Z,68.5,TA120-T246187
1705150331000,2024-01-13T12:52:11Z,67.4,TA120-T246184
1705150339000,2024-01-13T12:52:19Z,52,TA120-T246191
1705150352000,2024-01-13T12:52:32Z,43.7,TA120-T246183
1705150358000,2024-01-13T12:52:38Z,39,TA120-T246174
1705150362000,2024-01-13T12:52:42Z,65.1,TA120-T246187
1705150391000,2024-01-13T12:53:11Z,65.4,TA120-T246184
1705150399000,2024-01-13T12:53:19Z,50.3,TA120-T246191
1705150412000,2024-01-13T12:53:32Z,43.8,TA120-T246183
1705150418000,2024-01-13T12:53:38Z,39.1,TA120-T246174
1705150422000,2024-01-13T12:53:42Z,61.3,TA120-T246187
1705150451000,2024-01-13T12:54:11Z,66.4,TA120-T246184
1705150459000,2024-01-13T12:54:19Z,51.7,TA120-T246191
1705150472000,2024-01-13T12:54:32Z,43.7,TA120-T246183
1705150478000,2024-01-13T12:54:38Z,39.2,TA120-T246174
1705150482000,2024-01-13T12:54:42Z,67.9,TA120-T246187
1705150511000,2024-01-13T12:55:11Z,69.7,TA120-T246184
1705150519000,2024-01-13T12:55:19Z,50.9,TA120-T246191
1705150532000,2024-01-13T12:55:32Z,43.7,TA120-T246183
1705150538000,2024-01-13T12:55:38Z,39.1,TA120-T246174
1705150542000,2024-01-13T12:55:42Z,63.3,TA120-T246187
1705150571000,2024-01-13T12:56:11Z,67.8,TA120-T246184
1705150579000,2024-01-13T12:56:19Z,50.2,TA120-T246191
1705150592000,2024-01-13T12:56:32Z,43.7,TA120-T246183
1705150598000,2024-01-13T12:56:38Z,39.1,TA120-T246174
1705150602000,2024-01-13T12:56:42Z,68,TA120-T246187
1705150631000,2024-01-13T12:57:11Z,66.7,TA120-T246184
1705150639000,2024-01-13T12:57:19Z,54.6,TA120-T246191
1705150652000,2024-01-13T12:57:32Z,43.7,TA120-T246183
1705150658000,2024-01-13T12:57:38Z,39.1,TA120-T246174
1705150662000,2024-01-13T12:57:42Z,66.1,TA120-T246187
1705150691000,2024-01-13T12:58:11Z,63.2,TA120-T246184
1705150699000,2024-01-13T12:58:19Z,54,TA120-T246191
1705150712000,2024-01-13T12:58:32Z,43.8,TA120-T246183
1705150718000,2024-01-13T12:58:38Z,39,TA120-T246174
1705150722000,2024-01-13T12:58:42Z,67.4,TA120-T246187
1705150751000,2024-01-13T12:59:11Z,61,TA120-T246184
1705150759000,2024-01-13T12:59:19Z,52.3,TA120-T246191
1705150772000,2024-01-13T12:59:32Z,43.7,TA120-T246183
1705150778000,2024-01-13T12:59:38Z,39,TA120-T246174
1705150782000,2024-01-13T12:59:42Z,67.9,TA120-T246187
1705150811000,2024-01-13T13:00:11Z,70,TA120-T246184
1705150819000,2024-01-13T13:00:19Z,51.7,TA120-T246191
1705150832000,2024-01-13T13:00:32Z,42.4,TA120-T246183
1705150838000,2024-01-13T13:00:38Z,37.5,TA120-T246174
1705150842000,2024-01-13T13:00:42Z,71.5,TA120-T246187
1705150871000,2024-01-13T13:01:11Z,68.4,TA120-T246184
1705150879000,2024-01-13T13:01:19Z,53.1,TA120-T246191
1705150892000,2024-01-13T13:01:32Z,37.9,TA120-T246183
1705150898000,2024-01-13T13:01:38Z,35.1,TA120-T246174
1705150902000,2024-01-13T13:01:42Z,69.4,TA120-T246187
1705150931000,2024-01-13T13:02:11Z,68.7,TA120-T246184
1705150939000,2024-01-13T13:02:19Z,53,TA120-T246191
1705150952000,2024-01-13T13:02:32Z,37.9,TA120-T246183
1705150958000,2024-01-13T13:02:38Z,35.2,TA120-T246174
1705150962000,2024-01-13T13:02:42Z,69.4,TA120-T246187
1705150991000,2024-01-13T13:03:11Z,58.1,TA120-T246184
1705150999000,2024-01-13T13:03:19Z,48.6,TA120-T246191
1705151012000,2024-01-13T13:03:32Z,37.9,TA120-T246183
1705151018000,2024-01-13T13:03:38Z,35.4,TA120-T246174
1705151022000,2024-01-13T13:03:42Z,60.8,TA120-T246187
1705151051000,2024-01-13T13:04:11Z,69.5,TA120-T246184
1705151059000,2024-01-13T13:04:19Z,49.1,TA120-T246191
1705151072000,2024-01-13T13:04:32Z,37.8,TA120-T246183
1705151078000,2024-01-13T13:04:38Z,35.2,TA120-T246174
1705151082000,2024-01-13T13:04:42Z,62.7,TA120-T246187
1705151111000,2024-01-13T13:05:11Z,70.2,TA120-T246184
1705151119000,2024-01-13T13:05:19Z,55.5,TA120-T246191
1705151132000,2024-01-13T13:05:32Z,37.9,TA120-T246183
1705151138000,2024-01-13T13:05:38Z,35.3,TA120-T246174
1705151142000,2024-01-13T13:05:42Z,60.6,TA120-T246187
1705151171000,2024-01-13T13:06:11Z,66.3,TA120-T246184
1705151179000,2024-01-13T13:06:19Z,52.6,TA120-T246191
1705151192000,2024-01-13T13:06:32Z,37.9,TA120-T246183
1705151198000,2024-01-13T13:06:38Z,35.5,TA120-T246174
1705151202000,2024-01-13T13:06:42Z,61.1,TA120-T246187
1705151231000,2024-01-13T13:07:11Z,66.2,TA120-T246184
1705151239000,2024-01-13T13:07:19Z,52,TA120-T246191
1705151252000,2024-01-13T13:07:32Z,37.8,TA120-T246183
1705151258000,2024-01-13T13:07:38Z,35.2,TA120-T246174
1705151262000,2024-01-13T13:07:42Z,66.7,TA120-T246187
1705151291000,2024-01-13T13:08:11Z,64.6,TA120-T246184
1705151299000,2024-01-13T13:08:19Z,51.5,TA120-T246191
1705151312000,2024-01-13T13:08:32Z,37.8,TA120-T246183
1705151318000,2024-01-13T13:08:38Z,35.2,TA120-T246174
1705151322000,2024-01-13T13:08:42Z,60.7,TA120-T246187
1705151351000,2024-01-13T13:09:11Z,67.1,TA120-T246184
1705151359000,2024-01-13T13:09:19Z,57.6,TA120-T246191
1705151372000,2024-01-13T13:09:32Z,37.8,TA120-T246183
1705151378000,2024-01-13T13:09:38Z,35.3,TA120-T246174
1705151382000,2024-01-13T13:09:42Z,64.5,TA120-T246187
1705151411000,2024-01-13T13:10:11Z,67.5,TA120-T246184
1705151419000,2024-01-13T13:10:19Z,52.1,TA120-T246191
1705151432000,2024-01-13T13:10:32Z,38.2,TA120-T246183
1705151438000,2024-01-13T13:10:38Z,36.1,TA120-T246174
1705151442000,2024-01-13T13:10:42Z,69.3,TA120-T246187
1705151471000,2024-01-13T13:11:11Z,61.2,TA120-T246184
1705151479000,2024-01-13T13:11:19Z,51.7,TA120-T246191
1705151492000,2024-01-13T13:11:32Z,37.9,TA120-T246183
1705151498000,2024-01-13T13:11:38Z,35.5,TA120-T246174
1705151502000,2024-01-13T13:11:42Z,66.9,TA120-T246187
1705151531000,2024-01-13T13:12:11Z,68.6,TA120-T246184
1705151539000,2024-01-13T13:12:19Z,58.5,TA120-T246191
1705151552000,2024-01-13T13:12:32Z,37.9,TA120-T246183
1705151558000,2024-01-13T13:12:38Z,35.3,TA120-T246174
1705151562000,2024-01-13T13:12:42Z,63.5,TA120-T246187
1705151591000,2024-01-13T13:13:11Z,69.8,TA120-T246184
1705151599000,2024-01-13T13:13:19Z,53.7,TA120-T246191
1705151612000,2024-01-13T13:13:32Z,37.8,TA120-T246183
1705151618000,2024-01-13T13:13:38Z,35.3,TA120-T246174
1705151622000,2024-01-13T13:13:42Z,60.8,TA120-T246187
1705151651000,2024-01-13T13:14:11Z,67.7,TA120-T246184
1705151659000,2024-01-13T13:14:19Z,52.8,TA120-T246191
1705151672000,2024-01-13T13:14:32Z,37.9,TA120-T246183
1705151678000,2024-01-13T13:14:38Z,35.3,TA120-T246174
1705151682000,2024-01-13T13:14:42Z,67.2,TA120-T246187
1705151711000,2024-01-13T13:15:11Z,66.3,TA120-T246184
1705151719000,2024-01-13T13:15:19Z,53,TA120-T246191
1705151732000,2024-01-13T13:15:32Z,37.8,TA120-T246183
1705151738000,2024-01-13T13:15:38Z,35.1,TA120-T246174
1705151742000,2024-01-13T13:15:42Z,68.6,TA120-T246187
1705151771000,2024-01-13T13:16:11Z,72,TA120-T246184
1705151779000,2024-01-13T13:16:19Z,49.8,TA120-T246191
1705151792000,2024-01-13T13:16:32Z,37.9,TA120-T246183
1705151798000,2024-01-13T13:16:38Z,35.4,TA120-T246174
1705151802000,2024-01-13T13:16:42Z,68.3,TA120-T246187
1705151831000,2024-01-13T13:17:11Z,66.1,TA120-T246184
1705151839000,2024-01-13T13:17:19Z,51.9,TA120-T246191
1705151852000,2024-01-13T13:17:32Z,37.9,TA120-T246183
1705151858000,2024-01-13T13:17:38Z,35.2,TA120-T246174
1705151862000,2024-01-13T13:17:42Z,72.9,TA120-T246187
1705151891000,2024-01-13T13:18:11Z,69.6,TA120-T246184
1705151899000,2024-01-13T13:18:19Z,56.4,TA120-T246191
1705151912000,2024-01-13T13:18:32Z,37.9,TA120-T246183
1705151918000,2024-01-13T13:18:38Z,35.4,TA120-T246174
1705151922000,2024-01-13T13:18:42Z,78.1,TA120-T246187
1705151951000,2024-01-13T13:19:11Z,67.9,TA120-T246184
1705151959000,2024-01-13T13:19:19Z,50.6,TA120-T246191
1705151972000,2024-01-13T13:19:32Z,38,TA120-T246183
1705151978000,2024-01-13T13:19:38Z,35.3,TA120-T246174
1705151982000,2024-01-13T13:19:42Z,61.6,TA120-T246187
1705152011000,2024-01-13T13:20:11Z,70.5,TA120-T246184
1705152019000,2024-01-13T13:20:19Z,49.5,TA120-T246191
1705152032000,2024-01-13T13:20:32Z,37.9,TA120-T246183
1705152038000,2024-01-13T13:20:38Z,35.9,TA120-T246174
1705152042000,2024-01-13T13:20:42Z,61.8,TA120-T246187
1705152071000,2024-01-13T13:21:11Z,65.9,TA120-T246184
1705152079000,2024-01-13T13:21:19Z,49.5,TA120-T246191
1705152092000,2024-01-13T13:21:32Z,38,TA120-T246183
1705152098000,2024-01-13T13:21:38Z,35.4,TA120-T246174
1705152102000,2024-01-13T13:21:42Z,63.1,TA120-T246187
1705152131000,2024-01-13T13:22:11Z,68.1,TA120-T246184
1705152139000,2024-01-13T13:22:19Z,52.6,TA120-T246191
1705152152000,2024-01-13T13:22:32Z,38,TA120-T246183
1705152158000,2024-01-13T13:22:38Z,35.5,TA120-T246174
1705152162000,2024-01-13T13:22:42Z,64.3,TA120-T246187
1705152191000,2024-01-13T13:23:11Z,67.8,TA120-T246184
1705152199000,2024-01-13T13:23:19Z,51.4,TA120-T246191
1705152212000,2024-01-13T13:23:32Z,38,TA120-T246183
1705152218000,2024-01-13T13:23:38Z,35.1,TA120-T246174
1705152222000,2024-01-13T13:23:42Z,60.9,TA120-T246187
1705152251000,2024-01-13T13:24:11Z,67,TA120-T246184
1705152259000,2024-01-13T13:24:19Z,51.3,TA120-T246191
1705152272000,2024-01-13T13:24:32Z,38,TA120-T246183
1705152278000,2024-01-13T13:24:38Z,35.3,TA120-T246174
1705152282000,2024-01-13T13:24:42Z,62.1,TA120-T246187
1705152311000,2024-01-13T13:25:11Z,67.9,TA120-T246184
1705152319000,2024-01-13T13:25:19Z,50.6,TA120-T246191
1705152332000,2024-01-13T13:25:32Z,38,TA120-T246183
1705152338000,2024-01-13T13:25:38Z,35.3,TA120-T246174
1705152342000,2024-01-13T13:25:42Z,60.7,TA120-T246187
1705152371000,2024-01-13T13:26:11Z,66.8,TA120-T246184
1705152379000,2024-01-13T13:26:19Z,53.4,TA120-T246191
1705152392000,2024-01-13T13:26:32Z,38,TA120-T246183
1705152398000,2024-01-13T13:26:38Z,35.2,TA120-T246174
1705152402000,2024-01-13T13:26:42Z,64.5,TA120-T246187
1705152431000,2024-01-13T13:27:11Z,66.1,TA120-T246184
1705152439000,2024-01-13T13:27:19Z,51.5,TA120-T246191
1705152452000,2024-01-13T13:27:32Z,38,TA120-T246183
1705152458000,2024-01-13T13:27:38Z,35.5,TA120-T246174
1705152462000,2024-01-13T13:27:42Z,66.7,TA120-T246187
1705152491000,2024-01-13T13:28:11Z,64,TA120-T246184
1705152499000,2024-01-13T13:28:19Z,49.2,TA120-T246191
1705152512000,2024-01-13T13:28:32Z,38,TA120-T246183
1705152518000,2024-01-13T13:28:38Z,35.7,TA120-T246174
1705152522000,2024-01-13T13:28:42Z,65.3,TA120-T246187
1705152551000,2024-01-13T13:29:11Z,69.6,TA120-T246184
1705152559000,2024-01-13T13:29:19Z,49.2,TA120-T246191
1705152572000,2024-01-13T13:29:32Z,38,TA120-T246183
1705152578000,2024-01-13T13:29:38Z,35.5,TA120-T246174
1705152582000,2024-01-13T13:29:42Z,68.2,TA120-T246187
1705152611000,2024-01-13T13:30:11Z,68,TA120-T246184
1705152619000,2024-01-13T13:30:19Z,49.9,TA120-T246191
1705152632000,2024-01-13T13:30:32Z,38,TA120-T246183
1705152638000,2024-01-13T13:30:38Z,35.5,TA120-T246174
1705152642000,2024-01-13T13:30:42Z,69.1,TA120-T246187
1705152671000,2024-01-13T13:31:11Z,63.5,TA120-T246184
1705152679000,2024-01-13T13:31:19Z,49,TA120-T246191
1705152692000,2024-01-13T13:31:32Z,38,TA120-T246183
1705152698000,2024-01-13T13:31:38Z,35.2,TA120-T246174
1705152702000,2024-01-13T13:31:42Z,64.7,TA120-T246187
1705152731000,2024-01-13T13:32:11Z,68.3,TA120-T246184
1705152739000,2024-01-13T13:32:19Z,48,TA120-T246191
1705152752000,2024-01-13T13:32:32Z,38,TA120-T246183
1705152758000,2024-01-13T13:32:38Z,35.3,TA120-T246174
1705152762000,2024-01-13T13:32:42Z,64.8,TA120-T246187
1705152791000,2024-01-13T13:33:11Z,65.1,TA120-T246184
1705152799000,2024-01-13T13:33:19Z,49.8,TA120-T246191
1705152812000,2024-01-13T13:33:32Z,38,TA120-T246183
1705152818000,2024-01-13T13:33:38Z,35.3,TA120-T246174
1705152822000,2024-01-13T13:33:42Z,61.9,TA120-T246187
1705152851000,2024-01-13T13:34:11Z,69.2,TA120-T246184
1705152859000,2024-01-13T13:34:19Z,53.7,TA120-T246191
1705152872000,2024-01-13T13:34:32Z,38,TA120-T246183
1705152878000,2024-01-13T13:34:38Z,35.3,TA120-T246174
1705152882000,2024-01-13T13:34:42Z,60.9,TA120-T246187
1705152911000,2024-01-13T13:35:11Z,67.2,TA120-T246184
1705152919000,2024-01-13T13:35:19Z,51.4,TA120-T246191
1705152932000,2024-01-13T13:35:32Z,38,TA120-T246183
1705152938000,2024-01-13T13:35:38Z,35.1,TA120-T246174
1705152942000,2024-01-13T13:35:42Z,64.4,TA120-T246187
1705152971000,2024-01-13T13:36:11Z,66.7,TA120-T246184
1705152979000,2024-01-13T13:36:19Z,50.2,TA120-T246191
1705152992000,2024-01-13T13:36:32Z,38,TA120-T246183
1705152998000,2024-01-13T13:36:38Z,35.2,TA120-T246174
1705153002000,2024-01-13T13:36:42Z,69.6,TA120-T246187
1705153031000,2024-01-13T13:37:11Z,68.8,TA120-T246184
1705153039000,2024-01-13T13:37:19Z,54.6,TA120-T246191
1705153052000,2024-01-13T13:37:32Z,37.9,TA120-T246183
1705153058000,2024-01-13T13:37:38Z,35,TA120-T246174
1705153062000,2024-01-13T13:37:42Z,64.8,TA120-T246187
1705153091000,2024-01-13T13:38:11Z,66,TA120-T246184
1705153099000,2024-01-13T13:38:19Z,52.4,TA120-T246191
1705153112000,2024-01-13T13:38:32Z,37.9,TA120-T246183
1705153118000,2024-01-13T13:38:38Z,35.2,TA120-T246174
1705153122000,2024-01-13T13:38:42Z,71.1,TA120-T246187
1705153151000,2024-01-13T13:39:11Z,66.5,TA120-T246184
1705153159000,2024-01-13T13:39:19Z,51.8,TA120-T246191
1705153172000,2024-01-13T13:39:32Z,38,TA120-T246183
1705153178000,2024-01-13T13:39:38Z,35.5,TA120-T246174
1705153182000,2024-01-13T13:39:42Z,63.5,TA120-T246187
1705153211000,2024-01-13T13:40:11Z,69.5,TA120-T246184
1705153219000,2024-01-13T13:40:19Z,51.3,TA120-T246191
1705153232000,2024-01-13T13:40:32Z,37.9,TA120-T246183
1705153238000,2024-01-13T13:40:38Z,35.3,TA120-T246174
1705153242000,2024-01-13T13:40:42Z,63.4,TA120-T246187
1705153271000,2024-01-13T13:41:11Z,63.2,TA120-T246184
1705153279000,2024-01-13T13:41:19Z,49.7,TA120-T246191
1705153292000,2024-01-13T13:41:32Z,37.9,TA120-T246183
1705153298000,2024-01-13T13:41:38Z,35.3,TA120-T246174
1705153302000,2024-01-13T13:41:42Z,62.4,TA120-T246187
1705153331000,2024-01-13T13:42:11Z,67.8,TA120-T246184
1705153339000,2024-01-13T13:42:19Z,50.3,TA120-T246191
1705153352000,2024-01-13T13:42:32Z,37.9,TA120-T246183
1705153358000,2024-01-13T13:42:38Z,35.3,TA120-T246174
1705153362000,2024-01-13T13:42:42Z,73.8,TA120-T246187
1705153391000,2024-01-13T13:43:11Z,63.5,TA120-T246184
1705153399000,2024-01-13T13:43:19Z,48.8,TA120-T246191
1705153412000,2024-01-13T13:43:32Z,37.9,TA120-T246183
1705153418000,2024-01-13T13:43:38Z,35.6,TA120-T246174
1705153422000,2024-01-13T13:43:42Z,61,TA120-T246187
1705153451000,2024-01-13T13:44:11Z,67.2,TA120-T246184
1705153459000,2024-01-13T13:44:19Z,51.7,TA120-T246191
1705153472000,2024-01-13T13:44:32Z,37.9,TA120-T246183
1705153478000,2024-01-13T13:44:38Z,35.1,TA120-T246174
1705153482000,2024-01-13T13:44:42Z,62,TA120-T246187
1705153511000,2024-01-13T13:45:11Z,65.6,TA120-T246184
1705153519000,2024-01-13T13:45:19Z,51.6,TA120-T246191
1705153532000,2024-01-13T13:45:32Z,38,TA120-T246183
1705153538000,2024-01-13T13:45:38Z,35.6,TA120-T246174
1705153542000,2024-01-13T13:45:42Z,71.7,TA120-T246187
1705153571000,2024-01-13T13:46:11Z,70.5,TA120-T246184
1705153579000,2024-01-13T13:46:19Z,50.8,TA120-T246191
1705153592000,2024-01-13T13:46:32Z,37.9,TA120-T246183
1705153598000,2024-01-13T13:46:38Z,35.3,TA120-T246174
1705153602000,2024-01-13T13:46:42Z,68.4,TA120-T246187
1705153631000,2024-01-13T13:47:11Z,68.1,TA120-T246184
1705153639000,2024-01-13T13:47:19Z,50.2,TA120-T246191
1705153652000,2024-01-13T13:47:32Z,37.9,TA120-T246183
1705153658000,2024-01-13T13:47:38Z,35.2,TA120-T246174
1705153662000,2024-01-13T13:47:42Z,63.1,TA120-T246187
1705153691000,2024-01-13T13:48:11Z,62,TA120-T246184
1705153699000,2024-01-13T13:48:19Z,53,TA120-T246191
1705153712000,2024-01-13T13:48:32Z,37.9,TA120-T246183
1705153718000,2024-01-13T13:48:38Z,35.4,TA120-T246174
1705153722000,2024-01-13T13:48:42Z,64.7,TA120-T246187
