time,readable_time,dBA,dev-id
1700996785000,2023-11-26T11:06:25Z,52.3,TA120-T246191
1700996822000,2023-11-26T11:07:02Z,50.8,TA120-T246187
1700996833000,2023-11-26T11:07:13Z,67.5,TA120-T246184
1700996845000,2023-11-26T11:07:25Z,49.9,TA120-T246191
1700996882000,2023-11-26T11:08:02Z,50.4,TA120-T246187
1700996893000,2023-11-26T11:08:13Z,64.8,TA120-T246184
1700996905000,2023-11-26T11:08:25Z,53.7,TA120-T246191
1700996942000,2023-11-26T11:09:02Z,49.7,TA120-T246187
1700996953000,2023-11-26T11:09:13Z,71.5,TA120-T246184
1700996965000,2023-11-26T11:09:25Z,50.1,TA120-T246191
1700997002000,2023-11-26T11:10:02Z,50.9,TA120-T246187
1700997013000,2023-11-26T11:10:13Z,71.2,TA120-T246184
1700997025000,2023-11-26T11:10:25Z,57.1,TA120-T246191
1700997062000,2023-11-26T11:11:02Z,50.9,TA120-T246187
1700997073000,2023-11-26T11:11:13Z,70.6,TA120-T246184
1700997085000,2023-11-26T11:11:25Z,53.7,TA120-T246191
1700997122000,2023-11-26T11:12:02Z,51.5,TA120-T246187
1700997133000,2023-11-26T11:12:13Z,65.1,TA120-T246184
1700997145000,2023-11-26T11:12:25Z,52.9,TA120-T246191
1700997182000,2023-11-26T11:13:02Z,51.7,TA120-T246187
1700997193000,2023-11-26T11:13:13Z,65.5,TA120-T246184
1700997205000,2023-11-26T11:13:25Z,52.7,TA120-T246191
1700997242000,2023-11-26T11:14:02Z,51.1,TA120-T246187
1700997253000,2023-11-26T11:14:13Z,71.6,TA120-T246184
1700997265000,2023-11-26T11:14:25Z,49.8,TA120-T246191
1700997302000,2023-11-26T11:15:02Z,51.3,TA120-T246187
1700997313000,2023-11-26T11:15:13Z,68.1,TA120-T246184
1700997325000,2023-11-26T11:15:25Z,51,TA120-T246191
1700997362000,2023-11-26T11:16:02Z,50.2,TA120-T246187
1700997373000,2023-11-26T11:16:13Z,70.3,TA120-T246184
1700997385000,2023-11-26T11:16:25Z,53.8,TA120-T246191
1700997422000,2023-11-26T11:17:02Z,50.9,TA120-T246187
1700997433000,2023-11-26T11:17:13Z,68.9,TA120-T246184
1700997445000,2023-11-26T11:17:25Z,54.7,TA120-T246191
1700997482000,2023-11-26T11:18:02Z,50.9,TA120-T246187
1700997493000,2023-11-26T11:18:13Z,64.6,TA120-T246184
1700997505000,2023-11-26T11:18:25Z,53.1,TA120-T246191
1700997542000,2023-11-26T11:19:02Z,51.1,TA120-T246187
1700997553000,2023-11-26T11:19:13Z,67.9,TA120-T246184
1700997565000,2023-11-26T11:19:25Z,53.9,TA120-T246191
1700997602000,2023-11-26T11:20:02Z,50.6,TA120-T246187
1700997613000,2023-11-26T11:20:13Z,72.5,TA120-T246184
1700997625000,2023-11-26T11:20:25Z,47.7,TA120-T246191
1700997662000,2023-11-26T11:21:02Z,50.7,TA120-T246187
1700997673000,2023-11-26T11:21:13Z,72.5,TA120-T246184
1700997685000,2023-11-26T11:21:25Z,55.2,TA120-T246191
1700997722000,2023-11-26T11:22:02Z,51.3,TA120-T246187
1700997733000,2023-11-26T11:22:13Z,71.1,TA120-T246184
1700997745000,2023-11-26T11:22:25Z,55.8,TA120-T246191
1700997782000,2023-11-26T11:23:02Z,49.5,TA120-T246187
1700997793000,2023-11-26T11:23:13Z,67.3,TA120-T246184
1700997805000,2023-11-26T11:23:25Z,57.6,TA120-T246191
1700997842000,2023-11-26T11:24:02Z,51.9,TA120-T246187
1700997853000,2023-11-26T11:24:13Z,66.5,TA120-T246184
1700997865000,2023-11-26T11:24:25Z,56.1,TA120-T246191
1700997902000,2023-11-26T11:25:02Z,51,TA120-T246187
1700997913000,2023-11-26T11:25:13Z,70.2,TA120-T246184
1700997925000,2023-11-26T11:25:25Z,55.7,TA120-T246191
1700997962000,2023-11-26T11:26:02Z,52.4,TA120-T246187
1700997973000,2023-11-26T11:26:13Z,72,TA120-T246184
1700997985000,2023-11-26T11:26:25Z,55.9,TA120-T246191
1700998022000,2023-11-26T11:27:02Z,53.4,TA120-T246187
1700998033000,2023-11-26T11:27:13Z,70.9,TA120-T246184
1700998045000,2023-11-26T11:27:25Z,53.4,TA120-T246191
1700998082000,2023-11-26T11:28:02Z,52.3,TA120-T246187
1700998093000,2023-11-26T11:28:13Z,69.5,TA120-T246184
1700998105000,2023-11-26T11:28:25Z,51.1,TA120-T246191
1700998142000,2023-11-26T11:29:02Z,52.7,TA120-T246187
1700998153000,2023-11-26T11:29:13Z,62.2,TA120-T246184
1700998165000,2023-11-26T11:29:25Z,49.7,TA120-T246191
1700998202000,2023-11-26T11:30:02Z,57.2,TA120-T246187
1700998213000,2023-11-26T11:30:13Z,63.4,TA120-T246184
1700998225000,2023-11-26T11:30:25Z,55.3,TA120-T246191
1700998262000,2023-11-26T11:31:02Z,51.9,TA120-T246187
1700998273000,2023-11-26T11:31:13Z,74.4,TA120-T246184
1700998285000,2023-11-26T11:31:25Z,55.2,TA120-T246191
1700998322000,2023-11-26T11:32:02Z,52.5,TA120-T246187
1700998333000,2023-11-26T11:32:13Z,69.7,TA120-T246184
1700998345000,2023-11-26T11:32:25Z,56,TA120-T246191
1700998382000,2023-11-26T11:33:02Z,50.5,TA120-T246187
1700998393000,2023-11-26T11:33:13Z,68.6,TA120-T246184
1700998405000,2023-11-26T11:33:25Z,56.2,TA120-T246191
1700998442000,2023-11-26T11:34:02Z,50.3,TA120-T246187
1700998453000,2023-11-26T11:34:13Z,69.2,TA120-T246184
1700998465000,2023-11-26T11:34:25Z,55.2,TA120-T246191
1700998502000,2023-11-26T11:35:02Z,49.9,TA120-T246187
1700998513000,2023-11-26T11:35:13Z,71.4,TA120-T246184
1700998525000,2023-11-26T11:35:25Z,54.3,TA120-T246191
1700998562000,2023-11-26T11:36:02Z,49.7,TA120-T246187
1700998573000,2023-11-26T11:36:13Z,72.3,TA120-T246184
1700998585000,2023-11-26T11:36:25Z,57.7,TA120-T246191
1700998622000,2023-11-26T11:37:02Z,49.1,TA120-T246187
1700998633000,2023-11-26T11:37:13Z,71.4,TA120-T246184
1700998645000,2023-11-26T11:37:25Z,54.4,TA120-T246191
1700998682000,2023-11-26T11:38:02Z,50.5,TA120-T246187
1700998693000,2023-11-26T11:38:13Z,67.4,TA120-T246184
1700998705000,2023-11-26T11:38:25Z,52.2,TA120-T246191
1700998742000,2023-11-26T11:39:02Z,52.2,TA120-T246187
1700998753000,2023-11-26T11:39:13Z,72.7,TA120-T246184
1700998765000,2023-11-26T11:39:25Z,59.1,TA120-T246191
1700998802000,2023-11-26T11:40:02Z,56,TA120-T246187
1700998813000,2023-11-26T11:40:13Z,71.2,TA120-T246184
1700998825000,2023-11-26T11:40:25Z,54,TA120-T246191
1700998862000,2023-11-26T11:41:02Z,49.6,TA120-T246187
1700998873000,2023-11-26T11:41:13Z,71.2,TA120-T246184
1700998885000,2023-11-26T11:41:25Z,52.9,TA120-T246191
1700998922000,2023-11-26T11:42:02Z,50.7,TA120-T246187
1700998933000,2023-11-26T11:42:13Z,66.9,TA120-T246184
1700998945000,2023-11-26T11:42:25Z,52.5,TA120-T246191
1700998982000,2023-11-26T11:43:02Z,50.7,TA120-T246187
1700998993000,2023-11-26T11:43:13Z,69.8,TA120-T246184
1700999005000,2023-11-26T11:43:25Z,52.8,TA120-T246191
1700999042000,2023-11-26T11:44:02Z,49.3,TA120-T246187
1700999053000,2023-11-26T11:44:13Z,69.4,TA120-T246184
1700999065000,2023-11-26T11:44:25Z,58.7,TA120-T246191
1700999102000,2023-11-26T11:45:02Z,49.8,TA120-T246187
1700999113000,2023-11-26T11:45:13Z,72.1,TA120-T246184
1700999125000,2023-11-26T11:45:25Z,55.3,TA120-T246191
1700999162000,2023-11-26T11:46:02Z,50,TA120-T246187
1700999173000,2023-11-26T11:46:13Z,67.8,TA120-T246184
1700999185000,2023-11-26T11:46:25Z,58.2,TA120-T246191
1700999222000,2023-11-26T11:47:02Z,51,TA120-T246187
1700999233000,2023-11-26T11:47:13Z,69.4,TA120-T246184
1700999245000,2023-11-26T11:47:25Z,55.1,TA120-T246191
1700999282000,2023-11-26T11:48:02Z,50,TA120-T246187
1700999293000,2023-11-26T11:48:13Z,66.3,TA120-T246184
1700999305000,2023-11-26T11:48:25Z,49.8,TA120-T246191
1700999342000,2023-11-26T11:49:02Z,50.2,TA120-T246187
1700999353000,2023-11-26T11:49:13Z,68.4,TA120-T246184
1700999365000,2023-11-26T11:49:25Z,53.4,TA120-T246191
1700999402000,2023-11-26T11:50:02Z,50.4,TA120-T246187
1700999413000,2023-11-26T11:50:13Z,72.6,TA120-T246184
1700999425000,2023-11-26T11:50:25Z,56.2,TA120-T246191
1700999462000,2023-11-26T11:51:02Z,50.6,TA120-T246187
1700999473000,2023-11-26T11:51:13Z,70.2,TA120-T246184
1700999485000,2023-11-26T11:51:25Z,51.7,TA120-T246191
1700999522000,2023-11-26T11:52:02Z,50.4,TA120-T246187
1700999533000,2023-11-26T11:52:13Z,68.3,TA120-T246184
1700999545000,2023-11-26T11:52:25Z,50.7,TA120-T246191
1700999582000,2023-11-26T11:53:02Z,51.3,TA120-T246187
1700999593000,2023-11-26T11:53:13Z,66.7,TA120-T246184
1700999605000,2023-11-26T11:53:25Z,57.3,TA120-T246191
1700999642000,2023-11-26T11:54:02Z,51.1,TA120-T246187
1700999653000,2023-11-26T11:54:13Z,71.8,TA120-T246184
1700999665000,2023-11-26T11:54:25Z,53.7,TA120-T246191
1700999702000,2023-11-26T11:55:02Z,52.4,TA120-T246187
1700999713000,2023-11-26T11:55:13Z,70.7,TA120-T246184
1700999725000,2023-11-26T11:55:25Z,52.3,TA120-T246191
1700999762000,2023-11-26T11:56:02Z,51.1,TA120-T246187
1700999773000,2023-11-26T11:56:13Z,68,TA120-T246184
1700999785000,2023-11-26T11:56:25Z,55,TA120-T246191
1700999822000,2023-11-26T11:57:02Z,52.7,TA120-T246187
1700999833000,2023-11-26T11:57:13Z,70.8,TA120-T246184
1700999845000,2023-11-26T11:57:25Z,55.9,TA120-T246191
1700999882000,2023-11-26T11:58:02Z,50.2,TA120-T246187
1700999893000,2023-11-26T11:58:13Z,70.4,TA120-T246184
1700999905000,2023-11-26T11:58:25Z,53.5,TA120-T246191
1700999942000,2023-11-26T11:59:02Z,50.7,TA120-T246187
1700999953000,2023-11-26T11:59:13Z,71,TA120-T246184
1700999965000,2023-11-26T11:59:25Z,52,TA120-T246191
1701000002000,2023-11-26T12:00:02Z,49.9,TA120-T246187
1701000013000,2023-11-26T12:00:13Z,68.6,TA120-T246184
1701000025000,2023-11-26T12:00:25Z,52.1,TA120-T246191
1701000062000,2023-11-26T12:01:02Z,51.3,TA120-T246187
1701000073000,2023-11-26T12:01:13Z,69.2,TA120-T246184
1701000085000,2023-11-26T12:01:25Z,53.4,TA120-T246191
1701000122000,2023-11-26T12:02:02Z,50.7,TA120-T246187
1701000133000,2023-11-26T12:02:13Z,71.1,TA120-T246184
1701000145000,2023-11-26T12:02:25Z,54.6,TA120-T246191
1701000182000,2023-11-26T12:03:02Z,51.7,TA120-T246187
1701000193000,2023-11-26T12:03:13Z,64.4,TA120-T246184
1701000205000,2023-11-26T12:03:25Z,56.4,TA120-T246191
1701000242000,2023-11-26T12:04:02Z,50.5,TA120-T246187
1701000253000,2023-11-26T12:04:13Z,69.6,TA120-T246184
1701000265000,2023-11-26T12:04:25Z,55.3,TA120-T246191
1701000302000,2023-11-26T12:05:02Z,51.2,TA120-T246187
1701000313000,2023-11-26T12:05:13Z,72.2,TA120-T246184
1701000325000,2023-11-26T12:05:25Z,58.1,TA120-T246191
1701000362000,2023-11-26T12:06:02Z,51.4,TA120-T246187
1701000373000,2023-11-26T12:06:13Z,64.6,TA120-T246184
1701000385000,2023-11-26T12:06:25Z,53,TA120-T246191
1701000422000,2023-11-26T12:07:02Z,50.5,TA120-T246187
1701000433000,2023-11-26T12:07:13Z,72.4,TA120-T246184
1701000445000,2023-11-26T12:07:25Z,53.8,TA120-T246191
1701000482000,2023-11-26T12:08:02Z,51,TA120-T246187
1701000493000,2023-11-26T12:08:13Z,69.8,TA120-T246184
1701000505000,2023-11-26T12:08:25Z,51.3,TA120-T246191
1701000542000,2023-11-26T12:09:02Z,52,TA120-T246187
1701000553000,2023-11-26T12:09:13Z,70.2,TA120-T246184
1701000565000,2023-11-26T12:09:25Z,56.1,TA120-T246191
1701000602000,2023-11-26T12:10:02Z,51.1,TA120-T246187
1701000613000,2023-11-26T12:10:13Z,69.7,TA120-T246184
1701000625000,2023-11-26T12:10:25Z,55.5,TA120-T246191
1701000662000,2023-11-26T12:11:02Z,50.5,TA120-T246187
1701000673000,2023-11-26T12:11:13Z,66.2,TA120-T246184
1701000685000,2023-11-26T12:11:25Z,53.8,TA120-T246191
1701000722000,2023-11-26T12:12:02Z,50.1,TA120-T246187
1701000733000,2023-11-26T12:12:13Z,71.9,TA120-T246184
1701000745000,2023-11-26T12:12:25Z,55.9,TA120-T246191
1701000782000,2023-11-26T12:13:02Z,51.5,TA120-T246187
1701000793000,2023-11-26T12:13:13Z,69.6,TA120-T246184
1701000805000,2023-11-26T12:13:25Z,51.2,TA120-T246191
1701000842000,2023-11-26T12:14:02Z,51.4,TA120-T246187
1701000853000,2023-11-26T12:14:13Z,70.4,TA120-T246184
1701000865000,2023-11-26T12:14:25Z,49,TA120-T246191
1701000902000,2023-11-26T12:15:02Z,49.7,TA120-T246187
1701000913000,2023-11-26T12:15:13Z,69.3,TA120-T246184
1701000925000,2023-11-26T12:15:25Z,57.7,TA120-T246191
1701000962000,2023-11-26T12:16:02Z,49.8,TA120-T246187
1701000973000,2023-11-26T12:16:13Z,70.4,TA120-T246184
1701000985000,2023-11-26T12:16:25Z,49.4,TA120-T246191
1701001022000,2023-11-26T12:17:02Z,50.8,TA120-T246187
1701001033000,2023-11-26T12:17:13Z,68.1,TA120-T246184
1701001045000,2023-11-26T12:17:25Z,53.1,TA120-T246191
1701001082000,2023-11-26T12:18:02Z,50.8,TA120-T246187
1701001093000,2023-11-26T12:18:13Z,67.9,TA120-T246184
1701001105000,2023-11-26T12:18:25Z,56.2,TA120-T246191
1701001142000,2023-11-26T12:19:02Z,50.7,TA120-T246187
1701001153000,2023-11-26T12:19:13Z,62.3,TA120-T246184
1701001165000,2023-11-26T12:19:25Z,53.7,TA120-T246191
1701001202000,2023-11-26T12:20:02Z,52.4,TA120-T246187
1701001213000,2023-11-26T12:20:13Z,71.1,TA120-T246184
1701001225000,2023-11-26T12:20:25Z,56.3,TA120-T246191
1701001262000,2023-11-26T12:21:02Z,49.9,TA120-T246187
1701001273000,2023-11-26T12:21:13Z,68.4,TA120-T246184
1701001285000,2023-11-26T12:21:25Z,53.5,TA120-T246191
1701001322000,2023-11-26T12:22:02Z,49.7,TA120-T246187
1701001333000,2023-11-26T12:22:13Z,70.2,TA120-T246184
1701001345000,2023-11-26T12:22:25Z,48.9,TA120-T246191
1701001382000,2023-11-26T12:23:02Z,49.8,TA120-T246187
1701001393000,2023-11-26T12:23:13Z,67.6,TA120-T246184
1701001405000,2023-11-26T12:23:25Z,49.8,TA120-T246191
1701001442000,2023-11-26T12:24:02Z,50.2,TA120-T246187
1701001453000,2023-11-26T12:24:13Z,71.5,TA120-T246184
1701001465000,2023-11-26T12:24:25Z,54.2,TA120-T246191
1701001502000,2023-11-26T12:25:02Z,50,TA120-T246187
1701001513000,2023-11-26T12:25:13Z,71.1,TA120-T246184
1701001525000,2023-11-26T12:25:25Z,51,TA120-T246191
1701001562000,2023-11-26T12:26:02Z,49.9,TA120-T246187
1701001573000,2023-11-26T12:26:13Z,65.3,TA120-T246184
1701001585000,2023-11-26T12:26:25Z,56.6,TA120-T246191
1701001622000,2023-11-26T12:27:02Z,50.4,TA120-T246187
1701001633000,2023-11-26T12:27:13Z,71.8,TA120-T246184
1701001645000,2023-11-26T12:27:25Z,55,TA120-T246191
1701001682000,2023-11-26T12:28:02Z,49.7,TA120-T246187
1701001693000,2023-11-26T12:28:13Z,68.1,TA120-T246184
1701001705000,2023-11-26T12:28:25Z,54.2,TA120-T246191
1701001742000,2023-11-26T12:29:02Z,51,TA120-T246187
1701001753000,2023-11-26T12:29:13Z,63.7,TA120-T246184
1701001765000,2023-11-26T12:29:25Z,52.7,TA120-T246191
1701001802000,2023-11-26T12:30:02Z,49.4,TA120-T246187
1701001813000,2023-11-26T12:30:13Z,68.5,TA120-T246184
1701001825000,2023-11-26T12:30:25Z,54.2,TA120-T246191
1701001862000,2023-11-26T12:31:02Z,49.9,TA120-T246187
1701001873000,2023-11-26T12:31:13Z,74,TA120-T246184
1701001885000,2023-11-26T12:31:25Z,55.3,TA120-T246191
1701001922000,2023-11-26T12:32:02Z,50.8,TA120-T246187
1701001933000,2023-11-26T12:32:13Z,70.9,TA120-T246184
1701001945000,2023-11-26T12:32:25Z,55.9,TA120-T246191
1701001982000,2023-11-26T12:33:02Z,50,TA120-T246187
1701001993000,2023-11-26T12:33:13Z,69.9,TA120-T246184
1701002005000,2023-11-26T12:33:25Z,54.9,TA120-T246191
1701002042000,2023-11-26T12:34:02Z,53.6,TA120-T246187
1701002053000,2023-11-26T12:34:13Z,66.7,TA120-T246184
1701002065000,2023-11-26T12:34:25Z,52.4,TA120-T246191
1701002102000,2023-11-26T12:35:02Z,53,TA120-T246187
1701002113000,2023-11-26T12:35:13Z,74,TA120-T246184
1701002125000,2023-11-26T12:35:25Z,55,TA120-T246191
1701002162000,2023-11-26T12:36:02Z,51,TA120-T246187
1701002173000,2023-11-26T12:36:13Z,69.3,TA120-T246184
1701002185000,2023-11-26T12:36:25Z,53.7,TA120-T246191
1701002222000,2023-11-26T12:37:02Z,52.5,TA120-T246187
1701002233000,2023-11-26T12:37:13Z,70.2,TA120-T246184
1701002245000,2023-11-26T12:37:25Z,53.3,TA120-T246191
1701002282000,2023-11-26T12:38:02Z,50.8,TA120-T246187
1701002293000,2023-11-26T12:38:13Z,70.9,TA120-T246184
1701002305000,2023-11-26T12:38:25Z,52.6,TA120-T246191
1701002342000,2023-11-26T12:39:02Z,51.6,TA120-T246187
1701002353000,2023-11-26T12:39:13Z,71.1,TA120-T246184
1701002365000,2023-11-26T12:39:25Z,54.4,TA120-T246191
1701002402000,2023-11-26T12:40:02Z,51.4,TA120-T246187
1701002413000,2023-11-26T12:40:13Z,70.7,TA120-T246184
1701002425000,2023-11-26T12:40:25Z,53.6,TA120-T246191
1701002462000,2023-11-26T12:41:02Z,50.8,TA120-T246187
1701002473000,2023-11-26T12:41:13Z,72.8,TA120-T246184
1701002485000,2023-11-26T12:41:25Z,52.4,TA120-T246191
1701002522000,2023-11-26T12:42:02Z,51.6,TA120-T246187
1701002533000,2023-11-26T12:42:13Z,66.7,TA120-T246184
1701002545000,2023-11-26T12:42:25Z,48.1,TA120-T246191
1701002582000,2023-11-26T12:43:02Z,51.9,TA120-T246187
1701002593000,2023-11-26T12:43:13Z,68.8,TA120-T246184
1701002605000,2023-11-26T12:43:25Z,50.2,TA120-T246191
1701002642000,2023-11-26T12:44:02Z,50.5,TA120-T246187
1701002653000,2023-11-26T12:44:13Z,67.8,TA120-T246184
1701002665000,2023-11-26T12:44:25Z,51.8,TA120-T246191
1701002702000,2023-11-26T12:45:02Z,49.5,TA120-T246187
1701002713000,2023-11-26T12:45:13Z,70.9,TA120-T246184
1701002725000,2023-11-26T12:45:25Z,54.2,TA120-T246191
1701002762000,2023-11-26T12:46:02Z,57.5,TA120-T246187
1701002773000,2023-11-26T12:46:13Z,70.5,TA120-T246184
1701002785000,2023-11-26T12:46:25Z,53.3,TA120-T246191
1701002822000,2023-11-26T12:47:02Z,51.3,TA120-T246187
1701002833000,2023-11-26T12:47:13Z,72,TA120-T246184
1701002845000,2023-11-26T12:47:25Z,51,TA120-T246191
1701002882000,2023-11-26T12:48:02Z,54.2,TA120-T246187
1701002893000,2023-11-26T12:48:13Z,69.8,TA120-T246184
1701002905000,2023-11-26T12:48:25Z,52.6,TA120-T246191
1701002942000,2023-11-26T12:49:02Z,50.3,TA120-T246187
1701002953000,2023-11-26T12:49:13Z,71.5,TA120-T246184
1701002965000,2023-11-26T12:49:25Z,52.3,TA120-T246191
1701003002000,2023-11-26T12:50:02Z,50.7,TA120-T246187
1701003013000,2023-11-26T12:50:13Z,68.6,TA120-T246184
1701003025000,2023-11-26T12:50:25Z,53.1,TA120-T246191
1701003062000,2023-11-26T12:51:02Z,50.7,TA120-T246187
1701003073000,2023-11-26T12:51:13Z,72.9,TA120-T246184
1701003085000,2023-11-26T12:51:25Z,57.1,TA120-T246191
1701003122000,2023-11-26T12:52:02Z,51.2,TA120-T246187
1701003133000,2023-11-26T12:52:13Z,69.1,TA120-T246184
1701003145000,2023-11-26T12:52:25Z,55,TA120-T246191
1701003182000,2023-11-26T12:53:02Z,51.1,TA120-T246187
1701003193000,2023-11-26T12:53:13Z,63.8,TA120-T246184
1701003205000,2023-11-26T12:53:25Z,52.8,TA120-T246191
1701003242000,2023-11-26T12:54:02Z,50.5,TA120-T246187
1701003253000,2023-11-26T12:54:13Z,67.5,TA120-T246184
1701003265000,2023-11-26T12:54:25Z,52,TA120-T246191
1701003302000,2023-11-26T12:55:02Z,50.7,TA120-T246187
1701003313000,2023-11-26T12:55:13Z,71.9,TA120-T246184
1701003325000,2023-11-26T12:55:25Z,52.8,TA120-T246191
1701003362000,2023-11-26T12:56:02Z,50.8,TA120-T246187
1701003373000,2023-11-26T12:56:13Z,73,TA120-T246184
1701003385000,2023-11-26T12:56:25Z,53.7,TA120-T246191
1701003422000,2023-11-26T12:57:02Z,50.8,TA120-T246187
1701003433000,2023-11-26T12:57:13Z,70.6,TA120-T246184
1701003445000,2023-11-26T12:57:25Z,48.6,TA120-T246191
1701003482000,2023-11-26T12:58:02Z,51.4,TA120-T246187
1701003493000,2023-11-26T12:58:13Z,73.8,TA120-T246184
1701003505000,2023-11-26T12:58:25Z,53.6,TA120-T246191
1701003542000,2023-11-26T12:59:02Z,51.5,TA120-T246187
1701003553000,2023-11-26T12:59:13Z,71.8,TA120-T246184
1701003565000,2023-11-26T12:59:25Z,52.4,TA120-T246191
1701003602000,2023-11-26T13:00:02Z,51.8,TA120-T246187
1701003613000,2023-11-26T13:00:13Z,70.8,TA120-T246184
1701003625000,2023-11-26T13:00:25Z,51.3,TA120-T246191
1701003662000,2023-11-26T13:01:02Z,50.2,TA120-T246187
1701003673000,2023-11-26T13:01:13Z,74.8,TA120-T246184
1701003685000,2023-11-26T13:01:25Z,55.2,TA120-T246191
1701003722000,2023-11-26T13:02:02Z,54.3,TA120-T246187
1701003733000,2023-11-26T13:02:13Z,62.2,TA120-T246184
1701003745000,2023-11-26T13:02:25Z,53.7,TA120-T246191
1701003782000,2023-11-26T13:03:02Z,50.3,TA120-T246187
1701003793000,2023-11-26T13:03:13Z,68.1,TA120-T246184
1701003805000,2023-11-26T13:03:25Z,53.9,TA120-T246191
1701003842000,2023-11-26T13:04:02Z,51.5,TA120-T246187
1701003853000,2023-11-26T13:04:13Z,69.8,TA120-T246184
1701003865000,2023-11-26T13:04:25Z,53.6,TA120-T246191
1701003902000,2023-11-26T13:05:02Z,50.6,TA120-T246187
1701003913000,2023-11-26T13:05:13Z,68.4,TA120-T246184
1701003925000,2023-11-26T13:05:25Z,52.4,TA120-T246191
1701003962000,2023-11-26T13:06:02Z,50.4,TA120-T246187
1701003973000,2023-11-26T13:06:13Z,72.3,TA120-T246184
1701003985000,2023-11-26T13:06:25Z,53.3,TA120-T246191
1701004022000,2023-11-26T13:07:02Z,50.4,TA120-T246187
1701004033000,2023-11-26T13:07:13Z,71.8,TA120-T246184
1701004045000,2023-11-26T13:07:25Z,54.5,TA120-T246191
1701004082000,2023-11-26T13:08:02Z,50.4,TA120-T246187
1701004093000,2023-11-26T13:08:13Z,70.5,TA120-T246184
1701004105000,2023-11-26T13:08:25Z,55.4,TA120-T246191
1701004142000,2023-11-26T13:09:02Z,53.4,TA120-T246187
1701004153000,2023-11-26T13:09:13Z,67.9,TA120-T246184
1701004165000,2023-11-26T13:09:25Z,55,TA120-T246191
1701004202000,2023-11-26T13:10:02Z,50.3,TA120-T246187
1701004213000,2023-11-26T13:10:13Z,68.6,TA120-T246184
1701004225000,2023-11-26T13:10:25Z,55,TA120-T246191
1701004262000,2023-11-26T13:11:02Z,51.8,TA120-T246187
1701004273000,2023-11-26T13:11:13Z,72.5,TA120-T246184
1701004285000,2023-11-26T13:11:25Z,54.9,TA120-T246191
1701004322000,2023-11-26T13:12:02Z,50.4,TA120-T246187
1701004333000,2023-11-26T13:12:13Z,67.8,TA120-T246184
1701004345000,2023-11-26T13:12:25Z,48.7,TA120-T246191
1701004382000,2023-11-26T13:13:02Z,51.2,TA120-T246187
1701004393000,2023-11-26T13:13:13Z,68.2,TA120-T246184
1701004405000,2023-11-26T13:13:25Z,53.8,TA120-T246191
1701004442000,2023-11-26T13:14:02Z,49.7,TA120-T246187
1701004453000,2023-11-26T13:14:13Z,69.4,TA120-T246184
1701004465000,2023-11-26T13:14:25Z,53.8,TA120-T246191
1701004502000,2023-11-26T13:15:02Z,51.1,TA120-T246187
1701004513000,2023-11-26T13:15:13Z,64.8,TA120-T246184
1701004525000,2023-11-26T13:15:25Z,51.6,TA120-T246191
1701004562000,2023-11-26T13:16:02Z,52.3,TA120-T246187
1701004573000,2023-11-26T13:16:13Z,71.4,TA120-T246184
1701004585000,2023-11-26T13:16:25Z,53.9,TA120-T246191
1701004622000,2023-11-26T13:17:02Z,50.5,TA120-T246187
1701004633000,2023-11-26T13:17:13Z,69.2,TA120-T246184
1701004645000,2023-11-26T13:17:25Z,52.6,TA120-T246191
1701004682000,2023-11-26T13:18:02Z,49.7,TA120-T246187
1701004693000,2023-11-26T13:18:13Z,71.3,TA120-T246184
1701004705000,2023-11-26T13:18:25Z,52.3,TA120-T246191
1701004742000,2023-11-26T13:19:02Z,51.3,TA120-T246187
1701004753000,2023-11-26T13:19:13Z,70.8,TA120-T246184
1701004765000,2023-11-26T13:19:25Z,51.5,TA120-T246191
1701004802000,2023-11-26T13:20:02Z,49.9,TA120-T246187
1701004813000,2023-11-26T13:20:13Z,62.6,TA120-T246184
1701004825000,2023-11-26T13:20:25Z,51.7,TA120-T246191
1701004862000,2023-11-26T13:21:02Z,50.9,TA120-T246187
1701004873000,2023-11-26T13:21:13Z,70.9,TA120-T246184
1701004885000,2023-11-26T13:21:25Z,55.6,TA120-T246191
1701004922000,2023-11-26T13:22:02Z,50.7,TA120-T246187
1701004933000,2023-11-26T13:22:13Z,74.3,TA120-T246184
1701004945000,2023-11-26T13:22:25Z,50.9,TA120-T246191
1701004982000,2023-11-26T13:23:02Z,51,TA120-T246187
1701004993000,2023-11-26T13:23:13Z,71.8,TA120-T246184
1701005005000,2023-11-26T13:23:25Z,54.9,TA120-T246191
1701005042000,2023-11-26T13:24:02Z,50.6,TA120-T246187
1701005053000,2023-11-26T13:24:13Z,72.1,TA120-T246184
1701005065000,2023-11-26T13:24:25Z,53.6,TA120-T246191
1701005102000,2023-11-26T13:25:02Z,51.2,TA120-T246187
1701005113000,2023-11-26T13:25:13Z,70.9,TA120-T246184
1701005125000,2023-11-26T13:25:25Z,53.2,TA120-T246191
1701005162000,2023-11-26T13:26:02Z,51,TA120-T246187
1701005173000,2023-11-26T13:26:13Z,73.4,TA120-T246184
1701005185000,2023-11-26T13:26:25Z,52.4,TA120-T246191
1701005222000,2023-11-26T13:27:02Z,54.3,TA120-T246187
1701005233000,2023-11-26T13:27:13Z,72.5,TA120-T246184
1701005245000,2023-11-26T13:27:25Z,50.8,TA120-T246191
1701005282000,2023-11-26T13:28:02Z,52,TA120-T246187
1701005293000,2023-11-26T13:28:13Z,70.8,TA120-T246184
