time,readable_time,dBA,dev-id
1696422001000,2023-10-04T12:20:01Z,64.2,TA120-T246187
1696422003000,2023-10-04T12:20:03Z,58.5,TA120-T246183
1696422012000,2023-10-04T12:20:12Z,55.2,TA120-T246191
1696422039000,2023-10-04T12:20:39Z,49.3,TA120-T246184
1696422061000,2023-10-04T12:21:01Z,63.6,TA120-T246187
1696422063000,2023-10-04T12:21:03Z,54.9,TA120-T246183
1696422072000,2023-10-04T12:21:12Z,57.4,TA120-T246191
1696422099000,2023-10-04T12:21:39Z,49.2,TA120-T246184
1696422121000,2023-10-04T12:22:01Z,62.9,TA120-T246187
1696422123000,2023-10-04T12:22:03Z,50.3,TA120-T246183
1696422132000,2023-10-04T12:22:12Z,57.5,TA120-T246191
1696422159000,2023-10-04T12:22:39Z,50.6,TA120-T246184
1696422181000,2023-10-04T12:23:01Z,64.2,TA120-T246187
1696422183000,2023-10-04T12:23:03Z,50.3,TA120-T246183
1696422192000,2023-10-04T12:23:12Z,53.6,TA120-T246191
1696422219000,2023-10-04T12:23:39Z,52.9,TA120-T246184
1696422241000,2023-10-04T12:24:01Z,63.4,TA120-T246187
1696422243000,2023-10-04T12:24:03Z,66.2,TA120-T246183
1696422252000,2023-10-04T12:24:12Z,59.7,TA120-T246191
1696422279000,2023-10-04T12:24:39Z,50.2,TA120-T246184
1696422301000,2023-10-04T12:25:01Z,62,TA120-T246187
1696422303000,2023-10-04T12:25:03Z,63.6,TA120-T246183
1696422312000,2023-10-04T12:25:12Z,57.2,TA120-T246191
1696422339000,2023-10-04T12:25:39Z,48.7,TA120-T246184
1696422361000,2023-10-04T12:26:01Z,63.3,TA120-T246187
1696422363000,2023-10-04T12:26:03Z,57.2,TA120-T246183
1696422372000,2023-10-04T12:26:12Z,59.1,TA120-T246191
1696422399000,2023-10-04T12:26:39Z,51.1,TA120-T246184
1696422421000,2023-10-04T12:27:01Z,62.7,TA120-T246187
1696422423000,2023-10-04T12:27:03Z,56,TA120-T246183
1696422432000,2023-10-04T12:27:12Z,57.7,TA120-T246191
1696422459000,2023-10-04T12:27:39Z,50.9,TA120-T246184
1696422481000,2023-10-04T12:28:01Z,63,TA120-T246187
1696422483000,2023-10-04T12:28:03Z,67.3,TA120-T246183
1696422492000,2023-10-04T12:28:12Z,60,TA120-T246191
1696422519000,2023-10-04T12:28:39Z,49.3,TA120-T246184
1696422541000,2023-10-04T12:29:01Z,63.8,TA120-T246187
1696422543000,2023-10-04T12:29:03Z,69.5,TA120-T246183
1696422552000,2023-10-04T12:29:12Z,56.1,TA120-T246191
1696422579000,2023-10-04T12:29:39Z,52.1,TA120-T246184
1696422601000,2023-10-04T12:30:01Z,63.7,TA120-T246187
1696422603000,2023-10-04T12:30:03Z,64.1,TA120-T246183
1696422612000,2023-10-04T12:30:12Z,55.7,TA120-T246191
1696422639000,2023-10-04T12:30:39Z,50.2,TA120-T246184
1696422661000,2023-10-04T12:31:01Z,64,TA120-T246187
1696422663000,2023-10-04T12:31:03Z,60.7,TA120-T246183
1696422672000,2023-10-04T12:31:12Z,57.4,TA120-T246191
1696422699000,2023-10-04T12:31:39Z,53.2,TA120-T246184
1696422721000,2023-10-04T12:32:01Z,62.9,TA120-T246187
1696422723000,2023-10-04T12:32:03Z,67.3,TA120-T246183
1696422732000,2023-10-04T12:32:12Z,56.3,TA120-T246191
1696422759000,2023-10-04T12:32:39Z,50.6,TA120-T246184
1696422781000,2023-10-04T12:33:01Z,63.8,TA120-T246187
1696422783000,2023-10-04T12:33:03Z,61.9,TA120-T246183
1696422792000,2023-10-04T12:33:12Z,56.5,TA120-T246191
1696422819000,2023-10-04T12:33:39Z,49.8,TA120-T246184
1696422841000,2023-10-04T12:34:01Z,63.9,TA120-T246187
1696422843000,2023-10-04T12:34:03Z,66.3,TA120-T246183
1696422852000,2023-10-04T12:34:12Z,57.3,TA120-T246191
1696422879000,2023-10-04T12:34:39Z,50,TA120-T246184
1696422901000,2023-10-04T12:35:01Z,63.9,TA120-T246187
1696422903000,2023-10-04T12:35:03Z,64.1,TA120-T246183
1696422912000,2023-10-04T12:35:12Z,53.2,TA120-T246191
1696422939000,2023-10-04T12:35:39Z,52.1,TA120-T246184
1696422961000,2023-10-04T12:36:01Z,63.3,TA120-T246187
1696422963000,2023-10-04T12:36:03Z,56.5,TA120-T246183
1696422972000,2023-10-04T12:36:12Z,55.6,TA120-T246191
1696422999000,2023-10-04T12:36:39Z,49.2,TA120-T246184
1696423021000,2023-10-04T12:37:01Z,63.3,TA120-T246187
1696423023000,2023-10-04T12:37:03Z,53,TA120-T246183
1696423032000,2023-10-04T12:37:12Z,57.1,TA120-T246191
1696423059000,2023-10-04T12:37:39Z,52.6,TA120-T246184
1696423081000,2023-10-04T12:38:01Z,64.3,TA120-T246187
1696423083000,2023-10-04T12:38:03Z,44.9,TA120-T246183
1696423092000,2023-10-04T12:38:12Z,54.4,TA120-T246191
1696423119000,2023-10-04T12:38:39Z,51.6,TA120-T246184
1696423141000,2023-10-04T12:39:01Z,63.9,TA120-T246187
1696423143000,2023-10-04T12:39:03Z,43.8,TA120-T246183
1696423152000,2023-10-04T12:39:12Z,56.4,TA120-T246191
1696423179000,2023-10-04T12:39:39Z,49.1,TA120-T246184
1696423201000,2023-10-04T12:40:01Z,64,TA120-T246187
1696423203000,2023-10-04T12:40:03Z,55.5,TA120-T246183
1696423212000,2023-10-04T12:40:12Z,64.4,TA120-T246191
1696423239000,2023-10-04T12:40:39Z,51.8,TA120-T246184
1696423261000,2023-10-04T12:41:01Z,64.8,TA120-T246187
1696423263000,2023-10-04T12:41:03Z,61.8,TA120-T246183
1696423272000,2023-10-04T12:41:12Z,60.2,TA120-T246191
1696423299000,2023-10-04T12:41:39Z,52.5,TA120-T246184
1696423321000,2023-10-04T12:42:01Z,64.5,TA120-T246187
1696423323000,2023-10-04T12:42:03Z,66,TA120-T246183
1696423332000,2023-10-04T12:42:12Z,54.7,TA120-T246191
1696423359000,2023-10-04T12:42:39Z,49.3,TA120-T246184
1696423381000,2023-10-04T12:43:01Z,64.7,TA120-T246187
1696423383000,2023-10-04T12:43:03Z,59.2,TA120-T246183
1696423392000,2023-10-04T12:43:12Z,57.9,TA120-T246191
1696423419000,2023-10-04T12:43:39Z,49.3,TA120-T246184
1696423441000,2023-10-04T12:44:01Z,65.2,TA120-T246187
1696423443000,2023-10-04T12:44:03Z,63,TA120-T246183
1696423452000,2023-10-04T12:44:12Z,55.4,TA120-T246191
1696423479000,2023-10-04T12:44:39Z,51,TA120-T246184
1696423501000,2023-10-04T12:45:01Z,64.9,TA120-T246187
1696423503000,2023-10-04T12:45:03Z,45.4,TA120-T246183
1696423512000,2023-10-04T12:45:12Z,58.1,TA120-T246191
1696423539000,2023-10-04T12:45:39Z,50,TA120-T246184
1696423561000,2023-10-04T12:46:01Z,64.2,TA120-T246187
1696423563000,2023-10-04T12:46:03Z,48.7,TA120-T246183
1696423572000,2023-10-04T12:46:12Z,57.1,TA120-T246191
1696423599000,2023-10-04T12:46:39Z,53.6,TA120-T246184
1696423621000,2023-10-04T12:47:01Z,65.6,TA120-T246187
1696423623000,2023-10-04T12:47:03Z,48.6,TA120-T246183
1696423632000,2023-10-04T12:47:12Z,57.7,TA120-T246191
1696423659000,2023-10-04T12:47:39Z,51.1,TA120-T246184
1696423681000,2023-10-04T12:48:01Z,65.9,TA120-T246187
1696423683000,2023-10-04T12:48:03Z,48.8,TA120-T246183
1696423692000,2023-10-04T12:48:12Z,60.2,TA120-T246191
1696423719000,2023-10-04T12:48:39Z,49.2,TA120-T246184
1696423741000,2023-10-04T12:49:01Z,62.8,TA120-T246187
1696423743000,2023-10-04T12:49:03Z,49.4,TA120-T246183
1696423752000,2023-10-04T12:49:12Z,61,TA120-T246191
1696423779000,2023-10-04T12:49:39Z,53.8,TA120-T246184
1696423801000,2023-10-04T12:50:01Z,63.7,TA120-T246187
1696423803000,2023-10-04T12:50:03Z,44.2,TA120-T246183
1696423812000,2023-10-04T12:50:12Z,60.4,TA120-T246191
1696423839000,2023-10-04T12:50:39Z,48.1,TA120-T246184
1696423861000,2023-10-04T12:51:01Z,63.3,TA120-T246187
1696423863000,2023-10-04T12:51:03Z,52.8,TA120-T246183
1696423872000,2023-10-04T12:51:12Z,59.4,TA120-T246191
1696423899000,2023-10-04T12:51:39Z,48.5,TA120-T246184
1696423921000,2023-10-04T12:52:01Z,63.9,TA120-T246187
1696423923000,2023-10-04T12:52:03Z,53.7,TA120-T246183
1696423932000,2023-10-04T12:52:12Z,60.1,TA120-T246191
1696423959000,2023-10-04T12:52:39Z,55,TA120-T246184
1696423981000,2023-10-04T12:53:01Z,64.8,TA120-T246187
1696423983000,2023-10-04T12:53:03Z,48.7,TA120-T246183
1696423992000,2023-10-04T12:53:12Z,59.8,TA120-T246191
1696424019000,2023-10-04T12:53:39Z,51.8,TA120-T246184
1696424041000,2023-10-04T12:54:01Z,61.9,TA120-T246187
1696424043000,2023-10-04T12:54:03Z,44,TA120-T246183
1696424052000,2023-10-04T12:54:12Z,62.8,TA120-T246191
1696424079000,2023-10-04T12:54:39Z,46.7,TA120-T246184
1696424101000,2023-10-04T12:55:01Z,63.2,TA120-T246187
1696424103000,2023-10-04T12:55:03Z,48.5,TA120-T246183
1696424112000,2023-10-04T12:55:12Z,57.8,TA120-T246191
1696424139000,2023-10-04T12:55:39Z,50.8,TA120-T246184
1696424161000,2023-10-04T12:56:01Z,60,TA120-T246187
1696424163000,2023-10-04T12:56:03Z,52.6,TA120-T246183
1696424172000,2023-10-04T12:56:12Z,59,TA120-T246191
1696424199000,2023-10-04T12:56:39Z,52,TA120-T246184
1696424221000,2023-10-04T12:57:01Z,59.6,TA120-T246187
1696424223000,2023-10-04T12:57:03Z,61.9,TA120-T246183
1696424232000,2023-10-04T12:57:12Z,60.3,TA120-T246191
1696424259000,2023-10-04T12:57:39Z,51.5,TA120-T246184
1696424281000,2023-10-04T12:58:01Z,60.6,TA120-T246187
1696424283000,2023-10-04T12:58:03Z,59,TA120-T246183
1696424292000,2023-10-04T12:58:12Z,57.3,TA120-T246191
1696424319000,2023-10-04T12:58:39Z,52.4,TA120-T246184
1696424341000,2023-10-04T12:59:01Z,60.8,TA120-T246187
1696424343000,2023-10-04T12:59:03Z,54.1,TA120-T246183
1696424352000,2023-10-04T12:59:12Z,63.3,TA120-T246191
1696424379000,2023-10-04T12:59:39Z,52.5,TA120-T246184
1696424401000,2023-10-04T13:00:01Z,59.4,TA120-T246187
1696424403000,2023-10-04T13:00:03Z,57.3,TA120-T246183
1696424412000,2023-10-04T13:00:12Z,57.6,TA120-T246191
1696424439000,2023-10-04T13:00:39Z,49.1,TA120-T246184
1696424461000,2023-10-04T13:01:01Z,59.6,TA120-T246187
1696424463000,2023-10-04T13:01:03Z,58.4,TA120-T246183
1696424472000,2023-10-04T13:01:12Z,60.6,TA120-T246191
1696424499000,2023-10-04T13:01:39Z,49.5,TA120-T246184
1696424521000,2023-10-04T13:02:01Z,61.7,TA120-T246187
1696424523000,2023-10-04T13:02:03Z,61.2,TA120-T246183
1696424532000,2023-10-04T13:02:12Z,58.3,TA120-T246191
1696424559000,2023-10-04T13:02:39Z,51,TA120-T246184
1696424581000,2023-10-04T13:03:01Z,59.7,TA120-T246187
1696424583000,2023-10-04T13:03:03Z,52.4,TA120-T246183
1696424592000,2023-10-04T13:03:12Z,58.7,TA120-T246191
1696424619000,2023-10-04T13:03:39Z,47.7,TA120-T246184
1696424641000,2023-10-04T13:04:01Z,58.4,TA120-T246187
1696424643000,2023-10-04T13:04:03Z,51.6,TA120-T246183
1696424652000,2023-10-04T13:04:12Z,59.8,TA120-T246191
1696424679000,2023-10-04T13:04:39Z,49.6,TA120-T246184
1696424701000,2023-10-04T13:05:01Z,57.9,TA120-T246187
1696424703000,2023-10-04T13:05:03Z,44.9,TA120-T246183
1696424712000,2023-10-04T13:05:12Z,59.4,TA120-T246191
1696424739000,2023-10-04T13:05:39Z,51.1,TA120-T246184
1696424761000,2023-10-04T13:06:01Z,58,TA120-T246187
1696424763000,2023-10-04T13:06:03Z,44.6,TA120-T246183
1696424772000,2023-10-04T13:06:12Z,57.2,TA120-T246191
1696424799000,2023-10-04T13:06:39Z,50.9,TA120-T246184
1696424821000,2023-10-04T13:07:01Z,57.8,TA120-T246187
1696424823000,2023-10-04T13:07:03Z,45.9,TA120-T246183
1696424832000,2023-10-04T13:07:12Z,56.9,TA120-T246191
1696424859000,2023-10-04T13:07:39Z,53.6,TA120-T246184
1696424881000,2023-10-04T13:08:01Z,57.4,TA120-T246187
1696424883000,2023-10-04T13:08:03Z,46.4,TA120-T246183
1696424892000,2023-10-04T13:08:12Z,59.3,TA120-T246191
1696424919000,2023-10-04T13:08:39Z,51.7,TA120-T246184
1696424941000,2023-10-04T13:09:01Z,58.1,TA120-T246187
1696424943000,2023-10-04T13:09:03Z,45,TA120-T246183
1696424952000,2023-10-04T13:09:12Z,61.8,TA120-T246191
1696424979000,2023-10-04T13:09:39Z,47.8,TA120-T246184
1696425001000,2023-10-04T13:10:01Z,57.6,TA120-T246187
1696425003000,2023-10-04T13:10:03Z,45.5,TA120-T246183
1696425012000,2023-10-04T13:10:12Z,60.7,TA120-T246191
1696425039000,2023-10-04T13:10:39Z,54.2,TA120-T246184
1696425061000,2023-10-04T13:11:01Z,58.2,TA120-T246187
1696425063000,2023-10-04T13:11:03Z,49.3,TA120-T246183
1696425072000,2023-10-04T13:11:12Z,59.6,TA120-T246191
1696425099000,2023-10-04T13:11:39Z,46.7,TA120-T246184
1696425121000,2023-10-04T13:12:01Z,57.6,TA120-T246187
1696425123000,2023-10-04T13:12:03Z,52.9,TA120-T246183
1696425132000,2023-10-04T13:12:12Z,60.6,TA120-T246191
1696425159000,2023-10-04T13:12:39Z,49.5,TA120-T246184
1696425181000,2023-10-04T13:13:01Z,55.9,TA120-T246187
1696425183000,2023-10-04T13:13:03Z,45.8,TA120-T246183
1696425192000,2023-10-04T13:13:12Z,60.4,TA120-T246191
1696425219000,2023-10-04T13:13:39Z,52,TA120-T246184
1696425241000,2023-10-04T13:14:01Z,57.6,TA120-T246187
1696425243000,2023-10-04T13:14:03Z,47.5,TA120-T246183
1696425252000,2023-10-04T13:14:12Z,58,TA120-T246191
1696425279000,2023-10-04T13:14:39Z,49.8,TA120-T246184
1696425301000,2023-10-04T13:15:01Z,57.3,TA120-T246187
1696425303000,2023-10-04T13:15:03Z,54.1,TA120-T246183
1696425312000,2023-10-04T13:15:12Z,59.6,TA120-T246191
1696425339000,2023-10-04T13:15:39Z,49,TA120-T246184
1696425361000,2023-10-04T13:16:01Z,59.4,TA120-T246187
1696425363000,2023-10-04T13:16:03Z,49.4,TA120-T246183
1696425372000,2023-10-04T13:16:12Z,59.8,TA120-T246191
1696425399000,2023-10-04T13:16:39Z,52,TA120-T246184
1696425421000,2023-10-04T13:17:01Z,59.7,TA120-T246187
1696425423000,2023-10-04T13:17:03Z,51.3,TA120-T246183
1696425432000,2023-10-04T13:17:12Z,65.4,TA120-T246191
1696425459000,2023-10-04T13:17:39Z,48.7,TA120-T246184
1696425481000,2023-10-04T13:18:01Z,60.9,TA120-T246187
1696425483000,2023-10-04T13:18:03Z,49.6,TA120-T246183
1696425492000,2023-10-04T13:18:12Z,60.4,TA120-T246191
1696425519000,2023-10-04T13:18:39Z,49,TA120-T246184
1696425541000,2023-10-04T13:19:01Z,60.6,TA120-T246187
1696425543000,2023-10-04T13:19:03Z,53.9,TA120-T246183
1696425552000,2023-10-04T13:19:12Z,61.6,TA120-T246191
1696425579000,2023-10-04T13:19:39Z,50.7,TA120-T246184
1696425601000,2023-10-04T13:20:01Z,60.1,TA120-T246187
1696425603000,2023-10-04T13:20:03Z,61.5,TA120-T246183
1696425612000,2023-10-04T13:20:12Z,60,TA120-T246191
1696425639000,2023-10-04T13:20:39Z,50.7,TA120-T246184
1696425661000,2023-10-04T13:21:01Z,60.6,TA120-T246187
1696425663000,2023-10-04T13:21:03Z,65.4,TA120-T246183
1696425672000,2023-10-04T13:21:12Z,59,TA120-T246191
1696425699000,2023-10-04T13:21:39Z,48.4,TA120-T246184
1696425721000,2023-10-04T13:22:01Z,59.7,TA120-T246187
1696425723000,2023-10-04T13:22:03Z,57.1,TA120-T246183
1696425732000,2023-10-04T13:22:12Z,58.1,TA120-T246191
1696425759000,2023-10-04T13:22:39Z,50.4,TA120-T246184
1696425781000,2023-10-04T13:23:01Z,61.2,TA120-T246187
1696425783000,2023-10-04T13:23:03Z,51.4,TA120-T246183
1696425792000,2023-10-04T13:23:12Z,57.8,TA120-T246191
1696425819000,2023-10-04T13:23:39Z,48.7,TA120-T246184
1696425841000,2023-10-04T13:24:01Z,61.9,TA120-T246187
1696425843000,2023-10-04T13:24:03Z,52.6,TA120-T246183
1696425852000,2023-10-04T13:24:12Z,59.6,TA120-T246191
1696425879000,2023-10-04T13:24:39Z,46.9,TA120-T246184
1696425901000,2023-10-04T13:25:01Z,60,TA120-T246187
1696425903000,2023-10-04T13:25:03Z,45.1,TA120-T246183
1696425912000,2023-10-04T13:25:12Z,58.3,TA120-T246191
1696425939000,2023-10-04T13:25:39Z,54.2,TA120-T246184
1696425961000,2023-10-04T13:26:01Z,61,TA120-T246187
1696425963000,2023-10-04T13:26:03Z,44.7,TA120-T246183
1696425972000,2023-10-04T13:26:12Z,57.3,TA120-T246191
1696425999000,2023-10-04T13:26:39Z,49.4,TA120-T246184
1696426021000,2023-10-04T13:27:01Z,61.1,TA120-T246187
1696426023000,2023-10-04T13:27:03Z,45.5,TA120-T246183
1696426032000,2023-10-04T13:27:12Z,56.8,TA120-T246191
1696426059000,2023-10-04T13:27:39Z,45.6,TA120-T246184
1696426081000,2023-10-04T13:28:01Z,59.7,TA120-T246187
1696426083000,2023-10-04T13:28:03Z,44.7,TA120-T246183
1696426092000,2023-10-04T13:28:12Z,58.1,TA120-T246191
1696426119000,2023-10-04T13:28:39Z,51.5,TA120-T246184
1696426141000,2023-10-04T13:29:01Z,60.6,TA120-T246187
1696426143000,2023-10-04T13:29:03Z,47.2,TA120-T246183
1696426152000,2023-10-04T13:29:12Z,57.4,TA120-T246191
1696426179000,2023-10-04T13:29:39Z,49.3,TA120-T246184
1696426201000,2023-10-04T13:30:01Z,59.8,TA120-T246187
1696426203000,2023-10-04T13:30:03Z,50.6,TA120-T246183
1696426212000,2023-10-04T13:30:12Z,55.1,TA120-T246191
1696426239000,2023-10-04T13:30:39Z,48.7,TA120-T246184
1696426261000,2023-10-04T13:31:01Z,60.6,TA120-T246187
1696426263000,2023-10-04T13:31:03Z,50.4,TA120-T246183
1696426272000,2023-10-04T13:31:12Z,57.5,TA120-T246191
1696426299000,2023-10-04T13:31:39Z,48.5,TA120-T246184
1696426321000,2023-10-04T13:32:01Z,60.6,TA120-T246187
1696426323000,2023-10-04T13:32:03Z,45.6,TA120-T246183
1696426332000,2023-10-04T13:32:12Z,53.9,TA120-T246191
1696426359000,2023-10-04T13:32:39Z,51.2,TA120-T246184
1696426381000,2023-10-04T13:33:01Z,60.2,TA120-T246187
1696426383000,2023-10-04T13:33:03Z,45.9,TA120-T246183
1696426392000,2023-10-04T13:33:12Z,58.4,TA120-T246191
1696426419000,2023-10-04T13:33:39Z,50.1,TA120-T246184
1696426441000,2023-10-04T13:34:01Z,59.8,TA120-T246187
1696426443000,2023-10-04T13:34:03Z,45.2,TA120-T246183
1696426452000,2023-10-04T13:34:12Z,57.2,TA120-T246191
1696426479000,2023-10-04T13:34:39Z,51.6,TA120-T246184
1696426501000,2023-10-04T13:35:01Z,61,TA120-T246187
1696426503000,2023-10-04T13:35:03Z,48.7,TA120-T246183
1696426512000,2023-10-04T13:35:12Z,54.3,TA120-T246191
1696426539000,2023-10-04T13:35:39Z,48.9,TA120-T246184
1696426561000,2023-10-04T13:36:01Z,59.8,TA120-T246187
1696426563000,2023-10-04T13:36:03Z,48.7,TA120-T246183
1696426572000,2023-10-04T13:36:12Z,56.3,TA120-T246191
1696426599000,2023-10-04T13:36:39Z,51.4,TA120-T246184
1696426621000,2023-10-04T13:37:01Z,60.7,TA120-T246187
1696426623000,2023-10-04T13:37:03Z,46.1,TA120-T246183
1696426632000,2023-10-04T13:37:12Z,53.4,TA120-T246191
1696426659000,2023-10-04T13:37:39Z,47.6,TA120-T246184
1696426681000,2023-10-04T13:38:01Z,60.4,TA120-T246187
1696426683000,2023-10-04T13:38:03Z,45.3,TA120-T246183
1696426692000,2023-10-04T13:38:12Z,54.4,TA120-T246191
1696426719000,2023-10-04T13:38:39Z,50.2,TA120-T246184
1696426741000,2023-10-04T13:39:01Z,62.2,TA120-T246187
1696426743000,2023-10-04T13:39:03Z,44.6,TA120-T246183
1696426752000,2023-10-04T13:39:12Z,56.4,TA120-T246191
1696426779000,2023-10-04T13:39:39Z,45.5,TA120-T246184
1696426801000,2023-10-04T13:40:01Z,61.1,TA120-T246187
1696426803000,2023-10-04T13:40:03Z,46,TA120-T246183
1696426812000,2023-10-04T13:40:12Z,57.3,TA120-T246191
1696426839000,2023-10-04T13:40:39Z,50.7,TA120-T246184
1696426861000,2023-10-04T13:41:01Z,62.1,TA120-T246187
1696426863000,2023-10-04T13:41:03Z,47,TA120-T246183
1696426872000,2023-10-04T13:41:12Z,56.1,TA120-T246191
1696426899000,2023-10-04T13:41:39Z,50.6,TA120-T246184
1696426921000,2023-10-04T13:42:01Z,61,TA120-T246187
1696426923000,2023-10-04T13:42:03Z,45.4,TA120-T246183
1696426932000,2023-10-04T13:42:12Z,56.9,TA120-T246191
1696426959000,2023-10-04T13:42:39Z,49.7,TA120-T246184
1696426981000,2023-10-04T13:43:01Z,61.2,TA120-T246187
1696426983000,2023-10-04T13:43:03Z,46,TA120-T246183
1696426992000,2023-10-04T13:43:12Z,57.2,TA120-T246191
1696427019000,2023-10-04T13:43:39Z,50.9,TA120-T246184
1696427041000,2023-10-04T13:44:01Z,61.7,TA120-T246187
1696427043000,2023-10-04T13:44:03Z,44.5,TA120-T246183
1696427052000,2023-10-04T13:44:12Z,56.4,TA120-T246191
1696427079000,2023-10-04T13:44:39Z,51.5,TA120-T246184
1696427101000,2023-10-04T13:45:01Z,59.4,TA120-T246187
1696427103000,2023-10-04T13:45:03Z,44.4,TA120-T246183
1696427112000,2023-10-04T13:45:12Z,57.2,TA120-T246191
1696427139000,2023-10-04T13:45:39Z,49.1,TA120-T246184
1696427161000,2023-10-04T13:46:01Z,61.3,TA120-T246187
1696427163000,2023-10-04T13:46:03Z,44.3,TA120-T246183
1696427172000,2023-10-04T13:46:12Z,56.6,TA120-T246191
1696427199000,2023-10-04T13:46:39Z,52.6,TA120-T246184
1696427221000,2023-10-04T13:47:01Z,60.7,TA120-T246187
1696427223000,2023-10-04T13:47:03Z,44.5,TA120-T246183
1696427232000,2023-10-04T13:47:12Z,57.3,TA120-T246191
1696427259000,2023-10-04T13:47:39Z,48.2,TA120-T246184
1696427281000,2023-10-04T13:48:01Z,60,TA120-T246187
1696427283000,2023-10-04T13:48:03Z,44.3,TA120-T246183
1696427292000,2023-10-04T13:48:12Z,55.8,TA120-T246191
1696427319000,2023-10-04T13:48:39Z,47.2,TA120-T246184
1696427341000,2023-10-04T13:49:01Z,61.8,TA120-T246187
1696427343000,2023-10-04T13:49:03Z,44.2,TA120-T246183
1696427352000,2023-10-04T13:49:12Z,57.6,TA120-T246191
1696427379000,2023-10-04T13:49:39Z,49.8,TA120-T246184
1696427401000,2023-10-04T13:50:01Z,62.8,TA120-T246187
1696427403000,2023-10-04T13:50:03Z,44.3,TA120-T246183
1696427412000,2023-10-04T13:50:12Z,58.8,TA120-T246191
1696427439000,2023-10-04T13:50:39Z,49.7,TA120-T246184
1696427461000,2023-10-04T13:51:01Z,62.9,TA120-T246187
1696427463000,2023-10-04T13:51:03Z,44.3,TA120-T246183
1696427472000,2023-10-04T13:51:12Z,57.2,TA120-T246191
1696427499000,2023-10-04T13:51:39Z,48.3,TA120-T246184
1696427521000,2023-10-04T13:52:01Z,63,TA120-T246187
1696427523000,2023-10-04T13:52:03Z,44.5,TA120-T246183
1696427532000,2023-10-04T13:52:12Z,57.2,TA120-T246191
1696427559000,2023-10-04T13:52:39Z,41.5,TA120-T246184
1696427581000,2023-10-04T13:53:01Z,62,TA120-T246187
1696427583000,2023-10-04T13:53:03Z,44.6,TA120-T246183
1696427592000,2023-10-04T13:53:12Z,57.9,TA120-T246191
1696427619000,2023-10-04T13:53:39Z,52.6,TA120-T246184
1696427641000,2023-10-04T13:54:01Z,63.9,TA120-T246187
1696427643000,2023-10-04T13:54:03Z,45.2,TA120-T246183
1696427652000,2023-10-04T13:54:12Z,57.9,TA120-T246191
1696427679000,2023-10-04T13:54:39Z,50.3,TA120-T246184
1696427701000,2023-10-04T13:55:01Z,63.2,TA120-T246187
1696427703000,2023-10-04T13:55:03Z,51.1,TA120-T246183
1696427712000,2023-10-04T13:55:12Z,57.2,TA120-T246191
1696427739000,2023-10-04T13:55:39Z,47.8,TA120-T246184
1696427761000,2023-10-04T13:56:01Z,64.7,TA120-T246187
1696427763000,2023-10-04T13:56:03Z,58.2,TA120-T246183
1696427772000,2023-10-04T13:56:12Z,58.8,TA120-T246191
1696427799000,2023-10-04T13:56:39Z,46.5,TA120-T246184
1696427821000,2023-10-04T13:57:01Z,64.2,TA120-T246187
1696427823000,2023-10-04T13:57:03Z,58,TA120-T246183
1696427832000,2023-10-04T13:57:12Z,55.6,TA120-T246191
1696427859000,2023-10-04T13:57:39Z,45.5,TA120-T246184
1696427881000,2023-10-04T13:58:01Z,64,TA120-T246187
1696427883000,2023-10-04T13:58:03Z,61,TA120-T246183
1696427892000,2023-10-04T13:58:12Z,55.6,TA120-T246191
1696427919000,2023-10-04T13:58:39Z,51.1,TA120-T246184
1696427941000,2023-10-04T13:59:01Z,62.7,TA120-T246187
1696427943000,2023-10-04T13:59:03Z,54,TA120-T246183
1696427952000,2023-10-04T13:59:12Z,55.1,TA120-T246191
1696427979000,2023-10-04T13:59:39Z,48.3,TA120-T246184
1696428001000,2023-10-04T14:00:01Z,61.2,TA120-T246187
1696428003000,2023-10-04T14:00:03Z,45.2,TA120-T246183
1696428012000,2023-10-04T14:00:12Z,57.9,TA120-T246191
1696428039000,2023-10-04T14:00:39Z,47.9,TA120-T246184
1696428061000,2023-10-04T14:01:01Z,57.6,TA120-T246187
1696428063000,2023-10-04T14:01:03Z,53.6,TA120-T246183
1696428072000,2023-10-04T14:01:12Z,57.5,TA120-T246191
1696428099000,2023-10-04T14:01:39Z,49.1,TA120-T246184
1696428121000,2023-10-04T14:02:01Z,55.3,TA120-T246187
1696428123000,2023-10-04T14:02:03Z,44,TA120-T246183
1696428132000,2023-10-04T14:02:12Z,57,TA120-T246191
1696428159000,2023-10-04T14:02:39Z,46.6,TA120-T246184
1696428181000,2023-10-04T14:03:01Z,57.6,TA120-T246187
1696428183000,2023-10-04T14:03:03Z,57.1,TA120-T246183
1696428192000,2023-10-04T14:03:12Z,57,TA120-T246191
1696428219000,2023-10-04T14:03:39Z,45.4,TA120-T246184
1696428241000,2023-10-04T14:04:01Z,58.7,TA120-T246187
1696428243000,2023-10-04T14:04:03Z,49.4,TA120-T246183
1696428252000,2023-10-04T14:04:12Z,58.5,TA120-T246191
1696428279000,2023-10-04T14:04:39Z,50.1,TA120-T246184
1696428301000,2023-10-04T14:05:01Z,59,TA120-T246187
1696428303000,2023-10-04T14:05:03Z,44.4,TA120-T246183
1696428312000,2023-10-04T14:05:12Z,60.1,TA120-T246191
1696428339000,2023-10-04T14:05:39Z,48.2,TA120-T246184
1696428361000,2023-10-04T14:06:01Z,61,TA120-T246187
1696428363000,2023-10-04T14:06:03Z,46.7,TA120-T246183
