time,readable_time,dBA,dev-id
1679833831000,2023-03-26T12:30:31Z,72.2,TA120-T246184
1679833851000,2023-03-26T12:30:51Z,52.2,TA120-T246187
1679833852000,2023-03-26T12:30:52Z,39.4,TA120-T246183
1679833859000,2023-03-26T12:30:59Z,58.8,TA120-T246191
1679833891000,2023-03-26T12:31:31Z,74.1,TA120-T246184
1679833911000,2023-03-26T12:31:51Z,54.1,TA120-T246187
1679833912000,2023-03-26T12:31:52Z,39.2,TA120-T246183
1679833919000,2023-03-26T12:31:59Z,50.3,TA120-T246191
1679833951000,2023-03-26T12:32:31Z,73.8,TA120-T246184
1679833971000,2023-03-26T12:32:51Z,51.8,TA120-T246187
1679833972000,2023-03-26T12:32:52Z,39.5,TA120-T246183
1679833979000,2023-03-26T12:32:59Z,57.5,TA120-T246191
1679834011000,2023-03-26T12:33:31Z,74.6,TA120-T246184
1679834031000,2023-03-26T12:33:51Z,53.1,TA120-T246187
1679834032000,2023-03-26T12:33:52Z,39.3,TA120-T246183
1679834039000,2023-03-26T12:33:59Z,52,TA120-T246191
1679834071000,2023-03-26T12:34:31Z,71.5,TA120-T246184
1679834091000,2023-03-26T12:34:51Z,53.9,TA120-T246187
1679834092000,2023-03-26T12:34:52Z,39.2,TA120-T246183
1679834099000,2023-03-26T12:34:59Z,55.8,TA120-T246191
1679834131000,2023-03-26T12:35:31Z,73.2,TA120-T246184
1679834151000,2023-03-26T12:35:51Z,54.4,TA120-T246187
1679834152000,2023-03-26T12:35:52Z,39.6,TA120-T246183
1679834159000,2023-03-26T12:35:59Z,54.2,TA120-T246191
1679834191000,2023-03-26T12:36:31Z,73.7,TA120-T246184
1679834211000,2023-03-26T12:36:51Z,53.4,TA120-T246187
1679834212000,2023-03-26T12:36:52Z,39.4,TA120-T246183
1679834219000,2023-03-26T12:36:59Z,57.3,TA120-T246191
1679834251000,2023-03-26T12:37:31Z,73.2,TA120-T246184
1679834271000,2023-03-26T12:37:51Z,54.2,TA120-T246187
1679834272000,2023-03-26T12:37:52Z,39.3,TA120-T246183
1679834279000,2023-03-26T12:37:59Z,57.4,TA120-T246191
1679834311000,2023-03-26T12:38:31Z,73.9,TA120-T246184
1679834331000,2023-03-26T12:38:51Z,57.5,TA120-T246187
1679834332000,2023-03-26T12:38:52Z,39.4,TA120-T246183
1679834339000,2023-03-26T12:38:59Z,59.9,TA120-T246191
1679834371000,2023-03-26T12:39:31Z,68.8,TA120-T246184
1679834391000,2023-03-26T12:39:51Z,54.7,TA120-T246187
1679834392000,2023-03-26T12:39:52Z,39.4,TA120-T246183
1679834399000,2023-03-26T12:39:59Z,59.6,TA120-T246191
1679834431000,2023-03-26T12:40:31Z,71.6,TA120-T246184
1679834451000,2023-03-26T12:40:51Z,53.3,TA120-T246187
1679834452000,2023-03-26T12:40:52Z,39.5,TA120-T246183
1679834459000,2023-03-26T12:40:59Z,55.3,TA120-T246191
1679834491000,2023-03-26T12:41:31Z,72.6,TA120-T246184
1679834511000,2023-03-26T12:41:51Z,53.3,TA120-T246187
1679834512000,2023-03-26T12:41:52Z,39.4,TA120-T246183
1679834519000,2023-03-26T12:41:59Z,59,TA120-T246191
1679834551000,2023-03-26T12:42:31Z,74,TA120-T246184
1679834571000,2023-03-26T12:42:51Z,53.1,TA120-T246187
1679834572000,2023-03-26T12:42:52Z,39.3,TA120-T246183
1679834579000,2023-03-26T12:42:59Z,61.2,TA120-T246191
1679834611000,2023-03-26T12:43:31Z,70.9,TA120-T246184
1679834631000,2023-03-26T12:43:51Z,54.1,TA120-T246187
1679834632000,2023-03-26T12:43:52Z,39.3,TA120-T246183
1679834639000,2023-03-26T12:43:59Z,56.4,TA120-T246191
1679834671000,2023-03-26T12:44:31Z,72.5,TA120-T246184
1679834691000,2023-03-26T12:44:51Z,55.1,TA120-T246187
1679834692000,2023-03-26T12:44:52Z,39.6,TA120-T246183
1679834699000,2023-03-26T12:44:59Z,56.9,TA120-T246191
1679834731000,2023-03-26T12:45:31Z,72.7,TA120-T246184
1679834751000,2023-03-26T12:45:51Z,54.8,TA120-T246187
1679834752000,2023-03-26T12:45:52Z,39.4,TA120-T246183
1679834759000,2023-03-26T12:45:59Z,59.1,TA120-T246191
1679834791000,2023-03-26T12:46:31Z,74.5,TA120-T246184
1679834811000,2023-03-26T12:46:51Z,56,TA120-T246187
1679834816000,2023-03-26T12:46:56Z,39.3,TA120-T246183
1679834819000,2023-03-26T12:46:59Z,58.8,TA120-T246191
1679834851000,2023-03-26T12:47:31Z,71.1,TA120-T246184
1679834871000,2023-03-26T12:47:51Z,55.3,TA120-T246187
1679834876000,2023-03-26T12:47:56Z,39.7,TA120-T246183
1679834879000,2023-03-26T12:47:59Z,58.1,TA120-T246191
1679834911000,2023-03-26T12:48:31Z,72.9,TA120-T246184
1679834931000,2023-03-26T12:48:51Z,54.9,TA120-T246187
1679834936000,2023-03-26T12:48:56Z,39.5,TA120-T246183
1679834939000,2023-03-26T12:48:59Z,60.7,TA120-T246191
1679834971000,2023-03-26T12:49:31Z,69.7,TA120-T246184
1679834991000,2023-03-26T12:49:51Z,56.5,TA120-T246187
1679834996000,2023-03-26T12:49:56Z,39.2,TA120-T246183
1679834999000,2023-03-26T12:49:59Z,59.1,TA120-T246191
1679835031000,2023-03-26T12:50:31Z,69.9,TA120-T246184
1679835051000,2023-03-26T12:50:51Z,55.6,TA120-T246187
1679835056000,2023-03-26T12:50:56Z,39.3,TA120-T246183
1679835059000,2023-03-26T12:50:59Z,60.9,TA120-T246191
1679835091000,2023-03-26T12:51:31Z,76,TA120-T246184
1679835111000,2023-03-26T12:51:51Z,55,TA120-T246187
1679835116000,2023-03-26T12:51:56Z,39.3,TA120-T246183
1679835119000,2023-03-26T12:51:59Z,61.2,TA120-T246191
1679835151000,2023-03-26T12:52:31Z,73.7,TA120-T246184
1679835171000,2023-03-26T12:52:51Z,55.3,TA120-T246187
1679835176000,2023-03-26T12:52:56Z,39.4,TA120-T246183
1679835179000,2023-03-26T12:52:59Z,56.5,TA120-T246191
1679835211000,2023-03-26T12:53:31Z,72.4,TA120-T246184
1679835231000,2023-03-26T12:53:51Z,53.9,TA120-T246187
1679835236000,2023-03-26T12:53:56Z,39.2,TA120-T246183
1679835239000,2023-03-26T12:53:59Z,55.3,TA120-T246191
1679835271000,2023-03-26T12:54:31Z,67.9,TA120-T246184
1679835291000,2023-03-26T12:54:51Z,57,TA120-T246187
1679835296000,2023-03-26T12:54:56Z,39.2,TA120-T246183
1679835299000,2023-03-26T12:54:59Z,56.1,TA120-T246191
1679835331000,2023-03-26T12:55:31Z,73.5,TA120-T246184
1679835351000,2023-03-26T12:55:51Z,56.8,TA120-T246187
1679835356000,2023-03-26T12:55:56Z,39.4,TA120-T246183
1679835359000,2023-03-26T12:55:59Z,55.9,TA120-T246191
1679835391000,2023-03-26T12:56:31Z,74.6,TA120-T246184
1679835411000,2023-03-26T12:56:51Z,55.2,TA120-T246187
1679835416000,2023-03-26T12:56:56Z,39.3,TA120-T246183
1679835419000,2023-03-26T12:56:59Z,54.6,TA120-T246191
1679835451000,2023-03-26T12:57:31Z,73.8,TA120-T246184
1679835471000,2023-03-26T12:57:51Z,54.1,TA120-T246187
1679835476000,2023-03-26T12:57:56Z,39.2,TA120-T246183
1679835479000,2023-03-26T12:57:59Z,57.5,TA120-T246191
1679835511000,2023-03-26T12:58:31Z,74.8,TA120-T246184
1679835531000,2023-03-26T12:58:51Z,53.8,TA120-T246187
1679835536000,2023-03-26T12:58:56Z,39.3,TA120-T246183
1679835539000,2023-03-26T12:58:59Z,59.3,TA120-T246191
1679835571000,2023-03-26T12:59:31Z,73.6,TA120-T246184
1679835591000,2023-03-26T12:59:51Z,54.3,TA120-T246187
1679835596000,2023-03-26T12:59:56Z,39.3,TA120-T246183
1679835599000,2023-03-26T12:59:59Z,58.8,TA120-T246191
1679835631000,2023-03-26T13:00:31Z,71.8,TA120-T246184
1679835651000,2023-03-26T13:00:51Z,54.8,TA120-T246187
1679835656000,2023-03-26T13:00:56Z,39.4,TA120-T246183
1679835659000,2023-03-26T13:00:59Z,57.7,TA120-T246191
1679835691000,2023-03-26T13:01:31Z,74.1,TA120-T246184
1679835711000,2023-03-26T13:01:51Z,54.9,TA120-T246187
1679835716000,2023-03-26T13:01:56Z,39.3,TA120-T246183
1679835719000,2023-03-26T13:01:59Z,57.6,TA120-T246191
1679835751000,2023-03-26T13:02:31Z,73.3,TA120-T246184
1679835771000,2023-03-26T13:02:51Z,54.5,TA120-T246187
1679835776000,2023-03-26T13:02:56Z,39.1,TA120-T246183
1679835779000,2023-03-26T13:02:59Z,55.9,TA120-T246191
1679835811000,2023-03-26T13:03:31Z,72.6,TA120-T246184
1679835831000,2023-03-26T13:03:51Z,54,TA120-T246187
1679835836000,2023-03-26T13:03:56Z,39.3,TA120-T246183
1679835839000,2023-03-26T13:03:59Z,57.5,TA120-T246191
1679835871000,2023-03-26T13:04:31Z,73.7,TA120-T246184
1679835891000,2023-03-26T13:04:51Z,56,TA120-T246187
1679835896000,2023-03-26T13:04:56Z,39.3,TA120-T246183
1679835899000,2023-03-26T13:04:59Z,55.5,TA120-T246191
1679835931000,2023-03-26T13:05:31Z,70.9,TA120-T246184
1679835951000,2023-03-26T13:05:51Z,55.4,TA120-T246187
1679835956000,2023-03-26T13:05:56Z,39.3,TA120-T246183
1679835959000,2023-03-26T13:05:59Z,57.8,TA120-T246191
1679835991000,2023-03-26T13:06:31Z,72.2,TA120-T246184
1679836011000,2023-03-26T13:06:51Z,52.6,TA120-T246187
1679836016000,2023-03-26T13:06:56Z,39.3,TA120-T246183
1679836019000,2023-03-26T13:06:59Z,53.9,TA120-T246191
1679836051000,2023-03-26T13:07:31Z,66.8,TA120-T246184
1679836071000,2023-03-26T13:07:51Z,53.8,TA120-T246187
1679836076000,2023-03-26T13:07:56Z,39.3,TA120-T246183
1679836079000,2023-03-26T13:07:59Z,59.5,TA120-T246191
1679836111000,2023-03-26T13:08:31Z,74,TA120-T246184
1679836131000,2023-03-26T13:08:51Z,53.7,TA120-T246187
1679836136000,2023-03-26T13:08:56Z,39.1,TA120-T246183
1679836139000,2023-03-26T13:08:59Z,55.1,TA120-T246191
1679836171000,2023-03-26T13:09:31Z,72.2,TA120-T246184
1679836191000,2023-03-26T13:09:51Z,54.1,TA120-T246187
1679836196000,2023-03-26T13:09:56Z,39.3,TA120-T246183
1679836199000,2023-03-26T13:09:59Z,56.5,TA120-T246191
1679836231000,2023-03-26T13:10:31Z,73.5,TA120-T246184
1679836251000,2023-03-26T13:10:51Z,55.9,TA120-T246187
1679836256000,2023-03-26T13:10:56Z,39.2,TA120-T246183
1679836259000,2023-03-26T13:10:59Z,58.9,TA120-T246191
1679836291000,2023-03-26T13:11:31Z,70.8,TA120-T246184
1679836311000,2023-03-26T13:11:51Z,54.4,TA120-T246187
1679836316000,2023-03-26T13:11:56Z,39.2,TA120-T246183
1679836319000,2023-03-26T13:11:59Z,57.3,TA120-T246191
1679836351000,2023-03-26T13:12:31Z,74.5,TA120-T246184
1679836371000,2023-03-26T13:12:51Z,54.8,TA120-T246187
1679836376000,2023-03-26T13:12:56Z,39.4,TA120-T246183
1679836379000,2023-03-26T13:12:59Z,56.7,TA120-T246191
1679836411000,2023-03-26T13:13:31Z,70.8,TA120-T246184
1679836431000,2023-03-26T13:13:51Z,52.9,TA120-T246187
1679836436000,2023-03-26T13:13:56Z,39.4,TA120-T246183
1679836439000,2023-03-26T13:13:59Z,56.4,TA120-T246191
1679836471000,2023-03-26T13:14:31Z,73.9,TA120-T246184
1679836491000,2023-03-26T13:14:51Z,52.8,TA120-T246187
1679836496000,2023-03-26T13:14:56Z,39.3,TA120-T246183
1679836499000,2023-03-26T13:14:59Z,57.5,TA120-T246191
1679836531000,2023-03-26T13:15:31Z,74,TA120-T246184
1679836551000,2023-03-26T13:15:51Z,52.3,TA120-T246187
1679836556000,2023-03-26T13:15:56Z,39.1,TA120-T246183
1679836559000,2023-03-26T13:15:59Z,56.7,TA120-T246191
1679836591000,2023-03-26T13:16:31Z,74.8,TA120-T246184
1679836611000,2023-03-26T13:16:51Z,53.5,TA120-T246187
1679836616000,2023-03-26T13:16:56Z,39.3,TA120-T246183
1679836619000,2023-03-26T13:16:59Z,60,TA120-T246191
1679836651000,2023-03-26T13:17:31Z,72.4,TA120-T246184
1679836671000,2023-03-26T13:17:51Z,54.3,TA120-T246187
1679836676000,2023-03-26T13:17:56Z,39.3,TA120-T246183
1679836679000,2023-03-26T13:17:59Z,57.7,TA120-T246191
1679836711000,2023-03-26T13:18:31Z,71.6,TA120-T246184
1679836731000,2023-03-26T13:18:51Z,54.2,TA120-T246187
1679836736000,2023-03-26T13:18:56Z,39.2,TA120-T246183
1679836739000,2023-03-26T13:18:59Z,54.1,TA120-T246191
1679836771000,2023-03-26T13:19:31Z,71.6,TA120-T246184
1679836791000,2023-03-26T13:19:51Z,52.9,TA120-T246187
1679836796000,2023-03-26T13:19:56Z,39.3,TA120-T246183
1679836799000,2023-03-26T13:19:59Z,57.2,TA120-T246191
1679836831000,2023-03-26T13:20:31Z,73.6,TA120-T246184
1679836851000,2023-03-26T13:20:51Z,52.4,TA120-T246187
1679836856000,2023-03-26T13:20:56Z,39.4,TA120-T246183
1679836859000,2023-03-26T13:20:59Z,59.7,TA120-T246191
1679836891000,2023-03-26T13:21:31Z,72.4,TA120-T246184
1679836911000,2023-03-26T13:21:51Z,52.1,TA120-T246187
1679836916000,2023-03-26T13:21:56Z,39.3,TA120-T246183
1679836919000,2023-03-26T13:21:59Z,57.1,TA120-T246191
1679836951000,2023-03-26T13:22:31Z,75.4,TA120-T246184
1679836971000,2023-03-26T13:22:51Z,51.9,TA120-T246187
1679836976000,2023-03-26T13:22:56Z,39.4,TA120-T246183
1679836979000,2023-03-26T13:22:59Z,55,TA120-T246191
1679837011000,2023-03-26T13:23:31Z,71,TA120-T246184
1679837031000,2023-03-26T13:23:51Z,53.3,TA120-T246187
1679837036000,2023-03-26T13:23:56Z,39.3,TA120-T246183
1679837039000,2023-03-26T13:23:59Z,58.2,TA120-T246191
1679837071000,2023-03-26T13:24:31Z,70.4,TA120-T246184
1679837091000,2023-03-26T13:24:51Z,51.9,TA120-T246187
1679837096000,2023-03-26T13:24:56Z,39.5,TA120-T246183
1679837099000,2023-03-26T13:24:59Z,60.2,TA120-T246191
1679837131000,2023-03-26T13:25:31Z,70.7,TA120-T246184
1679837151000,2023-03-26T13:25:51Z,53.6,TA120-T246187
1679837156000,2023-03-26T13:25:56Z,39.7,TA120-T246183
1679837159000,2023-03-26T13:25:59Z,58.6,TA120-T246191
1679837191000,2023-03-26T13:26:31Z,72,TA120-T246184
1679837211000,2023-03-26T13:26:51Z,51.5,TA120-T246187
1679837216000,2023-03-26T13:26:56Z,39.4,TA120-T246183
1679837219000,2023-03-26T13:26:59Z,58.8,TA120-T246191
1679837251000,2023-03-26T13:27:31Z,71.2,TA120-T246184
1679837271000,2023-03-26T13:27:51Z,51.9,TA120-T246187
1679837276000,2023-03-26T13:27:56Z,39.4,TA120-T246183
1679837279000,2023-03-26T13:27:59Z,54.9,TA120-T246191
1679837311000,2023-03-26T13:28:31Z,73.9,TA120-T246184
1679837331000,2023-03-26T13:28:51Z,54.1,TA120-T246187
1679837336000,2023-03-26T13:28:56Z,39.5,TA120-T246183
1679837339000,2023-03-26T13:28:59Z,58.8,TA120-T246191
1679837371000,2023-03-26T13:29:31Z,71.5,TA120-T246184
1679837391000,2023-03-26T13:29:51Z,57.6,TA120-T246187
1679837396000,2023-03-26T13:29:56Z,39.3,TA120-T246183
1679837399000,2023-03-26T13:29:59Z,58.4,TA120-T246191
1679837431000,2023-03-26T13:30:31Z,71.7,TA120-T246184
1679837451000,2023-03-26T13:30:51Z,53.6,TA120-T246187
1679837456000,2023-03-26T13:30:56Z,39.3,TA120-T246183
1679837459000,2023-03-26T13:30:59Z,60,TA120-T246191
1679837491000,2023-03-26T13:31:31Z,71.7,TA120-T246184
1679837511000,2023-03-26T13:31:51Z,53.6,TA120-T246187
1679837516000,2023-03-26T13:31:56Z,39.4,TA120-T246183
1679837519000,2023-03-26T13:31:59Z,58.3,TA120-T246191
1679837551000,2023-03-26T13:32:31Z,73.2,TA120-T246184
1679837571000,2023-03-26T13:32:51Z,54,TA120-T246187
1679837576000,2023-03-26T13:32:56Z,39.4,TA120-T246183
1679837579000,2023-03-26T13:32:59Z,55.4,TA120-T246191
1679837611000,2023-03-26T13:33:31Z,71.3,TA120-T246184
1679837631000,2023-03-26T13:33:51Z,53.9,TA120-T246187
1679837636000,2023-03-26T13:33:56Z,39.4,TA120-T246183
1679837639000,2023-03-26T13:33:59Z,59.2,TA120-T246191
1679837671000,2023-03-26T13:34:31Z,72.8,TA120-T246184
1679837691000,2023-03-26T13:34:51Z,51.4,TA120-T246187
1679837696000,2023-03-26T13:34:56Z,39.5,TA120-T246183
1679837699000,2023-03-26T13:34:59Z,60,TA120-T246191
1679837731000,2023-03-26T13:35:31Z,70.9,TA120-T246184
1679837751000,2023-03-26T13:35:51Z,54.5,TA120-T246187
1679837756000,2023-03-26T13:35:56Z,39.3,TA120-T246183
1679837759000,2023-03-26T13:35:59Z,59.2,TA120-T246191
1679837791000,2023-03-26T13:36:31Z,75,TA120-T246184
1679837811000,2023-03-26T13:36:51Z,53.8,TA120-T246187
1679837816000,2023-03-26T13:36:56Z,39.2,TA120-T246183
1679837819000,2023-03-26T13:36:59Z,56.1,TA120-T246191
1679837851000,2023-03-26T13:37:31Z,73.7,TA120-T246184
1679837871000,2023-03-26T13:37:51Z,53.5,TA120-T246187
1679837876000,2023-03-26T13:37:56Z,39.4,TA120-T246183
1679837879000,2023-03-26T13:37:59Z,56,TA120-T246191
1679837911000,2023-03-26T13:38:31Z,74.4,TA120-T246184
1679837931000,2023-03-26T13:38:51Z,54.1,TA120-T246187
1679837936000,2023-03-26T13:38:56Z,39.3,TA120-T246183
1679837939000,2023-03-26T13:38:59Z,56.6,TA120-T246191
1679837971000,2023-03-26T13:39:31Z,70.6,TA120-T246184
1679837991000,2023-03-26T13:39:51Z,52.8,TA120-T246187
1679837996000,2023-03-26T13:39:56Z,39.5,TA120-T246183
1679837999000,2023-03-26T13:39:59Z,57.4,TA120-T246191
1679838031000,2023-03-26T13:40:31Z,72.4,TA120-T246184
1679838051000,2023-03-26T13:40:51Z,52.8,TA120-T246187
1679838056000,2023-03-26T13:40:56Z,39.6,TA120-T246183
1679838059000,2023-03-26T13:40:59Z,58.3,TA120-T246191
1679838091000,2023-03-26T13:41:31Z,73.2,TA120-T246184
1679838111000,2023-03-26T13:41:51Z,52.6,TA120-T246187
1679838116000,2023-03-26T13:41:56Z,39.5,TA120-T246183
1679838119000,2023-03-26T13:41:59Z,58.5,TA120-T246191
1679838151000,2023-03-26T13:42:31Z,75.1,TA120-T246184
1679838171000,2023-03-26T13:42:51Z,53.4,TA120-T246187
1679838176000,2023-03-26T13:42:56Z,39.4,TA120-T246183
1679838179000,2023-03-26T13:42:59Z,56.4,TA120-T246191
1679838211000,2023-03-26T13:43:31Z,73,TA120-T246184
1679838231000,2023-03-26T13:43:51Z,54,TA120-T246187
1679838236000,2023-03-26T13:43:56Z,39.4,TA120-T246183
1679838239000,2023-03-26T13:43:59Z,55.9,TA120-T246191
1679838271000,2023-03-26T13:44:31Z,70.4,TA120-T246184
1679838291000,2023-03-26T13:44:51Z,53.2,TA120-T246187
1679838296000,2023-03-26T13:44:56Z,39.2,TA120-T246183
1679838299000,2023-03-26T13:44:59Z,53.2,TA120-T246191
1679838331000,2023-03-26T13:45:31Z,67.4,TA120-T246184
1679838351000,2023-03-26T13:45:51Z,51.9,TA120-T246187
1679838356000,2023-03-26T13:45:56Z,39.4,TA120-T246183
1679838359000,2023-03-26T13:45:59Z,55.2,TA120-T246191
1679838391000,2023-03-26T13:46:31Z,74.2,TA120-T246184
1679838411000,2023-03-26T13:46:51Z,52.5,TA120-T246187
1679838416000,2023-03-26T13:46:56Z,39.4,TA120-T246183
1679838419000,2023-03-26T13:46:59Z,58.3,TA120-T246191
1679838451000,2023-03-26T13:47:31Z,74.9,TA120-T246184
1679838471000,2023-03-26T13:47:51Z,54.1,TA120-T246187
1679838476000,2023-03-26T13:47:56Z,39.4,TA120-T246183
1679838479000,2023-03-26T13:47:59Z,60.1,TA120-T246191
1679838511000,2023-03-26T13:48:31Z,71.3,TA120-T246184
1679838531000,2023-03-26T13:48:51Z,53,TA120-T246187
1679838536000,2023-03-26T13:48:56Z,39.2,TA120-T246183
1679838539000,2023-03-26T13:48:59Z,52.7,TA120-T246191
1679838571000,2023-03-26T13:49:31Z,69.6,TA120-T246184
1679838591000,2023-03-26T13:49:51Z,53.9,TA120-T246187
1679838596000,2023-03-26T13:49:56Z,39.3,TA120-T246183
1679838599000,2023-03-26T13:49:59Z,56.7,TA120-T246191
1679838631000,2023-03-26T13:50:31Z,71.7,TA120-T246184
1679838651000,2023-03-26T13:50:51Z,53.6,TA120-T246187
1679838656000,2023-03-26T13:50:56Z,39.4,TA120-T246183
1679838659000,2023-03-26T13:50:59Z,57.9,TA120-T246191
1679838691000,2023-03-26T13:51:31Z,73.9,TA120-T246184
1679838711000,2023-03-26T13:51:51Z,54.4,TA120-T246187
1679838716000,2023-03-26T13:51:56Z,39.4,TA120-T246183
1679838719000,2023-03-26T13:51:59Z,60.1,TA120-T246191
1679838751000,2023-03-26T13:52:31Z,76,TA120-T246184
1679838771000,2023-03-26T13:52:51Z,53.7,TA120-T246187
1679838776000,2023-03-26T13:52:56Z,39.4,TA120-T246183
1679838779000,2023-03-26T13:52:59Z,57.3,TA120-T246191
1679838811000,2023-03-26T13:53:31Z,73.2,TA120-T246184
1679838831000,2023-03-26T13:53:51Z,54,TA120-T246187
1679838836000,2023-03-26T13:53:56Z,39.6,TA120-T246183
1679838839000,2023-03-26T13:53:59Z,59,TA120-T246191
1679838871000,2023-03-26T13:54:31Z,71.9,TA120-T246184
1679838891000,2023-03-26T13:54:51Z,55.9,TA120-T246187
1679838896000,2023-03-26T13:54:56Z,39.3,TA120-T246183
1679838899000,2023-03-26T13:54:59Z,57.6,TA120-T246191
1679838931000,2023-03-26T13:55:31Z,68.9,TA120-T246184
1679838951000,2023-03-26T13:55:51Z,55,TA120-T246187
1679838956000,2023-03-26T13:55:56Z,39.5,TA120-T246183
1679838959000,2023-03-26T13:55:59Z,59.4,TA120-T246191
1679838991000,2023-03-26T13:56:31Z,72.3,TA120-T246184
1679839011000,2023-03-26T13:56:51Z,53.3,TA120-T246187
1679839016000,2023-03-26T13:56:56Z,39.5,TA120-T246183
1679839019000,2023-03-26T13:56:59Z,57.6,TA120-T246191
1679839051000,2023-03-26T13:57:31Z,71.8,TA120-T246184
1679839071000,2023-03-26T13:57:51Z,55.3,TA120-T246187
1679839076000,2023-03-26T13:57:56Z,39.5,TA120-T246183
1679839079000,2023-03-26T13:57:59Z,58.4,TA120-T246191
1679839111000,2023-03-26T13:58:31Z,74.4,TA120-T246184
1679839131000,2023-03-26T13:58:51Z,53.6,TA120-T246187
1679839136000,2023-03-26T13:58:56Z,39.4,TA120-T246183
1679839139000,2023-03-26T13:58:59Z,58.8,TA120-T246191
1679839171000,2023-03-26T13:59:31Z,72.8,TA120-T246184
1679839191000,2023-03-26T13:59:51Z,53.7,TA120-T246187
1679839196000,2023-03-26T13:59:56Z,39.5,TA120-T246183
1679839199000,2023-03-26T13:59:59Z,57.6,TA120-T246191
1679839231000,2023-03-26T14:00:31Z,69.8,TA120-T246184
1679839251000,2023-03-26T14:00:51Z,54.7,TA120-T246187
1679839256000,2023-03-26T14:00:56Z,39.5,TA120-T246183
1679839259000,2023-03-26T14:00:59Z,59.2,TA120-T246191
1679839291000,2023-03-26T14:01:31Z,73.6,TA120-T246184
1679839311000,2023-03-26T14:01:51Z,56.2,TA120-T246187
1679839316000,2023-03-26T14:01:56Z,39.5,TA120-T246183
1679839319000,2023-03-26T14:01:59Z,58.1,TA120-T246191
1679839351000,2023-03-26T14:02:31Z,72,TA120-T246184
1679839371000,2023-03-26T14:02:51Z,54.7,TA120-T246187
1679839376000,2023-03-26T14:02:56Z,39.4,TA120-T246183
1679839379000,2023-03-26T14:02:59Z,54.6,TA120-T246191
1679839411000,2023-03-26T14:03:31Z,69.9,TA120-T246184
1679839431000,2023-03-26T14:03:51Z,54.6,TA120-T246187
1679839436000,2023-03-26T14:03:56Z,39.2,TA120-T246183
1679839439000,2023-03-26T14:03:59Z,58.9,TA120-T246191
1679839471000,2023-03-26T14:04:31Z,74.1,TA120-T246184
1679839491000,2023-03-26T14:04:51Z,54.9,TA120-T246187
1679839496000,2023-03-26T14:04:56Z,39.5,TA120-T246183
1679839499000,2023-03-26T14:04:59Z,60.4,TA120-T246191
1679839531000,2023-03-26T14:05:31Z,73.9,TA120-T246184
1679839551000,2023-03-26T14:05:51Z,55.1,TA120-T246187
1679839556000,2023-03-26T14:05:56Z,39.4,TA120-T246183
1679839559000,2023-03-26T14:05:59Z,57.4,TA120-T246191
1679839591000,2023-03-26T14:06:31Z,72.1,TA120-T246184
1679839611000,2023-03-26T14:06:51Z,53.1,TA120-T246187
1679839616000,2023-03-26T14:06:56Z,39.2,TA120-T246183
1679839619000,2023-03-26T14:06:59Z,58,TA120-T246191
1679839651000,2023-03-26T14:07:31Z,72.8,TA120-T246184
1679839671000,2023-03-26T14:07:51Z,53.9,TA120-T246187
1679839676000,2023-03-26T14:07:56Z,39.3,TA120-T246183
1679839679000,2023-03-26T14:07:59Z,56.6,TA120-T246191
1679839711000,2023-03-26T14:08:31Z,73.7,TA120-T246184
1679839731000,2023-03-26T14:08:51Z,53.6,TA120-T246187
1679839736000,2023-03-26T14:08:56Z,39.3,TA120-T246183
1679839739000,2023-03-26T14:08:59Z,57.4,TA120-T246191
1679839771000,2023-03-26T14:09:31Z,71.2,TA120-T246184
1679839791000,2023-03-26T14:09:51Z,54.3,TA120-T246187
1679839796000,2023-03-26T14:09:56Z,39.3,TA120-T246183
1679839799000,2023-03-26T14:09:59Z,57.8,TA120-T246191
1679839831000,2023-03-26T14:10:31Z,72.4,TA120-T246184
1679839851000,2023-03-26T14:10:51Z,53.2,TA120-T246187
1679839856000,2023-03-26T14:10:56Z,39.2,TA120-T246183
1679839859000,2023-03-26T14:10:59Z,57.1,TA120-T246191
1679839891000,2023-03-26T14:11:31Z,72.1,TA120-T246184
1679839911000,2023-03-26T14:11:51Z,52.7,TA120-T246187
1679839916000,2023-03-26T14:11:56Z,39.2,TA120-T246183
1679839919000,2023-03-26T14:11:59Z,53.7,TA120-T246191
1679839951000,2023-03-26T14:12:31Z,74.4,TA120-T246184
1679839971000,2023-03-26T14:12:51Z,52,TA120-T246187
1679839976000,2023-03-26T14:12:56Z,39.3,TA120-T246183
1679839979000,2023-03-26T14:12:59Z,54.3,TA120-T246191
1679840011000,2023-03-26T14:13:31Z,73.1,TA120-T246184
1679840031000,2023-03-26T14:13:51Z,51.9,TA120-T246187
1679840036000,2023-03-26T14:13:56Z,39.2,TA120-T246183
1679840039000,2023-03-26T14:13:59Z,58.7,TA120-T246191
1679840071000,2023-03-26T14:14:31Z,69.7,TA120-T246184
1679840091000,2023-03-26T14:14:51Z,51.7,TA120-T246187
1679840096000,2023-03-26T14:14:56Z,39.4,TA120-T246183
1679840099000,2023-03-26T14:14:59Z,57.4,TA120-T246191
1679840131000,2023-03-26T14:15:31Z,71.2,TA120-T246184
1679840151000,2023-03-26T14:15:51Z,55.4,TA120-T246187
1679840156000,2023-03-26T14:15:56Z,39.2,TA120-T246183
1679840159000,2023-03-26T14:15:59Z,55.1,TA120-T246191
1679840191000,2023-03-26T14:16:31Z,73.4,TA120-T246184
