time,readable_time,dBA,dev-id
1677504674000,2023-02-27T13:31:14Z,59.8,TA120-T246183
1677504680000,2023-02-27T13:31:20Z,62.9,TA120-T246187
1677504681000,2023-02-27T13:31:21Z,58.2,TA120-T246191
1677504711000,2023-02-27T13:31:51Z,71.1,TA120-T246184
1677504734000,2023-02-27T13:32:14Z,57.8,TA120-T246183
1677504740000,2023-02-27T13:32:20Z,64.2,TA120-T246187
1677504741000,2023-02-27T13:32:21Z,59.3,TA120-T246191
1677504771000,2023-02-27T13:32:51Z,70.3,TA120-T246184
1677504794000,2023-02-27T13:33:14Z,62.1,TA120-T246183
1677504800000,2023-02-27T13:33:20Z,63.1,TA120-T246187
1677504801000,2023-02-27T13:33:21Z,55.6,TA120-T246191
1677504831000,2023-02-27T13:33:51Z,66.8,TA120-T246184
1677504854000,2023-02-27T13:34:14Z,63.1,TA120-T246183
1677504860000,2023-02-27T13:34:20Z,63.2,TA120-T246187
1677504861000,2023-02-27T13:34:21Z,55.8,TA120-T246191
1677504891000,2023-02-27T13:34:51Z,70.9,TA120-T246184
1677504914000,2023-02-27T13:35:14Z,52,TA120-T246183
1677504920000,2023-02-27T13:35:20Z,64,TA120-T246187
1677504921000,2023-02-27T13:35:21Z,58.8,TA120-T246191
1677504951000,2023-02-27T13:35:51Z,73.5,TA120-T246184
1677504974000,2023-02-27T13:36:14Z,63,TA120-T246183
1677504980000,2023-02-27T13:36:20Z,63.2,TA120-T246187
1677504981000,2023-02-27T13:36:21Z,54.8,TA120-T246191
1677505011000,2023-02-27T13:36:51Z,69.9,TA120-T246184
1677505034000,2023-02-27T13:37:14Z,50.9,TA120-T246183
1677505040000,2023-02-27T13:37:20Z,64.3,TA120-T246187
1677505041000,2023-02-27T13:37:21Z,56,TA120-T246191
1677505071000,2023-02-27T13:37:51Z,68.8,TA120-T246184
1677505094000,2023-02-27T13:38:14Z,54.2,TA120-T246183
1677505100000,2023-02-27T13:38:20Z,64.7,TA120-T246187
1677505101000,2023-02-27T13:38:21Z,56.5,TA120-T246191
1677505131000,2023-02-27T13:38:51Z,73.2,TA120-T246184
1677505154000,2023-02-27T13:39:14Z,66.9,TA120-T246183
1677505160000,2023-02-27T13:39:20Z,63.8,TA120-T246187
1677505161000,2023-02-27T13:39:21Z,59.1,TA120-T246191
1677505191000,2023-02-27T13:39:51Z,68.3,TA120-T246184
1677505214000,2023-02-27T13:40:14Z,61,TA120-T246183
1677505220000,2023-02-27T13:40:20Z,64.1,TA120-T246187
1677505221000,2023-02-27T13:40:21Z,59.7,TA120-T246191
1677505251000,2023-02-27T13:40:51Z,67.1,TA120-T246184
1677505274000,2023-02-27T13:41:14Z,61.8,TA120-T246183
1677505280000,2023-02-27T13:41:20Z,63.8,TA120-T246187
1677505281000,2023-02-27T13:41:21Z,55.7,TA120-T246191
1677505311000,2023-02-27T13:41:51Z,73.8,TA120-T246184
1677505334000,2023-02-27T13:42:14Z,64,TA120-T246183
1677505340000,2023-02-27T13:42:20Z,64.7,TA120-T246187
1677505341000,2023-02-27T13:42:21Z,54.6,TA120-T246191
1677505371000,2023-02-27T13:42:51Z,64.9,TA120-T246184
1677505394000,2023-02-27T13:43:14Z,58.1,TA120-T246183
1677505400000,2023-02-27T13:43:20Z,64.5,TA120-T246187
1677505401000,2023-02-27T13:43:21Z,57.1,TA120-T246191
1677505431000,2023-02-27T13:43:51Z,68.4,TA120-T246184
1677505454000,2023-02-27T13:44:14Z,56.1,TA120-T246183
1677505460000,2023-02-27T13:44:20Z,63.9,TA120-T246187
1677505461000,2023-02-27T13:44:21Z,55,TA120-T246191
1677505491000,2023-02-27T13:44:51Z,71.1,TA120-T246184
1677505514000,2023-02-27T13:45:14Z,56.5,TA120-T246183
1677505520000,2023-02-27T13:45:20Z,65,TA120-T246187
1677505521000,2023-02-27T13:45:21Z,58.7,TA120-T246191
1677505551000,2023-02-27T13:45:51Z,67.6,TA120-T246184
1677505574000,2023-02-27T13:46:14Z,61.3,TA120-T246183
1677505580000,2023-02-27T13:46:20Z,64.8,TA120-T246187
1677505581000,2023-02-27T13:46:21Z,55.8,TA120-T246191
1677505611000,2023-02-27T13:46:51Z,66,TA120-T246184
1677505634000,2023-02-27T13:47:14Z,61.2,TA120-T246183
1677505640000,2023-02-27T13:47:20Z,64.5,TA120-T246187
1677505641000,2023-02-27T13:47:21Z,54.3,TA120-T246191
1677505671000,2023-02-27T13:47:51Z,69.6,TA120-T246184
1677505694000,2023-02-27T13:48:14Z,58.2,TA120-T246183
1677505700000,2023-02-27T13:48:20Z,64.2,TA120-T246187
1677505701000,2023-02-27T13:48:21Z,55,TA120-T246191
1677505731000,2023-02-27T13:48:51Z,70.9,TA120-T246184
1677505754000,2023-02-27T13:49:14Z,54.6,TA120-T246183
1677505760000,2023-02-27T13:49:20Z,64.4,TA120-T246187
1677505761000,2023-02-27T13:49:21Z,55.4,TA120-T246191
1677505791000,2023-02-27T13:49:51Z,71.2,TA120-T246184
1677505814000,2023-02-27T13:50:14Z,54.4,TA120-T246183
1677505820000,2023-02-27T13:50:20Z,65.3,TA120-T246187
1677505821000,2023-02-27T13:50:21Z,53.5,TA120-T246191
1677505851000,2023-02-27T13:50:51Z,71.6,TA120-T246184
1677505874000,2023-02-27T13:51:14Z,63,TA120-T246183
1677505880000,2023-02-27T13:51:20Z,65.2,TA120-T246187
1677505881000,2023-02-27T13:51:21Z,59.6,TA120-T246191
1677505911000,2023-02-27T13:51:51Z,68.3,TA120-T246184
1677505934000,2023-02-27T13:52:14Z,59.7,TA120-T246183
1677505940000,2023-02-27T13:52:20Z,64.2,TA120-T246187
1677505941000,2023-02-27T13:52:21Z,56.5,TA120-T246191
1677505971000,2023-02-27T13:52:51Z,67.9,TA120-T246184
1677505994000,2023-02-27T13:53:14Z,56.2,TA120-T246183
1677506000000,2023-02-27T13:53:20Z,64,TA120-T246187
1677506001000,2023-02-27T13:53:21Z,52.8,TA120-T246191
1677506031000,2023-02-27T13:53:51Z,70.2,TA120-T246184
1677506054000,2023-02-27T13:54:14Z,57.7,TA120-T246183
1677506060000,2023-02-27T13:54:20Z,63.9,TA120-T246187
1677506061000,2023-02-27T13:54:21Z,60.7,TA120-T246191
1677506091000,2023-02-27T13:54:51Z,71.2,TA120-T246184
1677506114000,2023-02-27T13:55:14Z,55.9,TA120-T246183
1677506120000,2023-02-27T13:55:20Z,65.9,TA120-T246187
1677506121000,2023-02-27T13:55:21Z,58.9,TA120-T246191
1677506151000,2023-02-27T13:55:51Z,72.6,TA120-T246184
1677506174000,2023-02-27T13:56:14Z,58.8,TA120-T246183
1677506180000,2023-02-27T13:56:20Z,62.9,TA120-T246187
1677506181000,2023-02-27T13:56:21Z,53.8,TA120-T246191
1677506211000,2023-02-27T13:56:51Z,67.7,TA120-T246184
1677506234000,2023-02-27T13:57:14Z,62.8,TA120-T246183
1677506240000,2023-02-27T13:57:20Z,65,TA120-T246187
1677506241000,2023-02-27T13:57:21Z,58.1,TA120-T246191
1677506271000,2023-02-27T13:57:51Z,68.1,TA120-T246184
1677506294000,2023-02-27T13:58:14Z,65.3,TA120-T246183
1677506300000,2023-02-27T13:58:20Z,62.9,TA120-T246187
1677506301000,2023-02-27T13:58:21Z,55.3,TA120-T246191
1677506331000,2023-02-27T13:58:51Z,69.1,TA120-T246184
1677506354000,2023-02-27T13:59:14Z,60.9,TA120-T246183
1677506360000,2023-02-27T13:59:20Z,64.8,TA120-T246187
1677506361000,2023-02-27T13:59:21Z,57.7,TA120-T246191
1677506391000,2023-02-27T13:59:51Z,68.2,TA120-T246184
1677506414000,2023-02-27T14:00:14Z,62.2,TA120-T246183
1677506420000,2023-02-27T14:00:20Z,64.8,TA120-T246187
1677506421000,2023-02-27T14:00:21Z,59,TA120-T246191
1677506451000,2023-02-27T14:00:51Z,71.5,TA120-T246184
1677506474000,2023-02-27T14:01:14Z,64.7,TA120-T246183
1677506480000,2023-02-27T14:01:20Z,64.8,TA120-T246187
1677506481000,2023-02-27T14:01:21Z,56.2,TA120-T246191
1677506511000,2023-02-27T14:01:51Z,70.3,TA120-T246184
1677506534000,2023-02-27T14:02:14Z,62.6,TA120-T246183
1677506540000,2023-02-27T14:02:20Z,64.1,TA120-T246187
1677506541000,2023-02-27T14:02:21Z,55.5,TA120-T246191
1677506571000,2023-02-27T14:02:51Z,70.1,TA120-T246184
1677506594000,2023-02-27T14:03:14Z,63.5,TA120-T246183
1677506600000,2023-02-27T14:03:20Z,63.8,TA120-T246187
1677506601000,2023-02-27T14:03:21Z,58.7,TA120-T246191
1677506631000,2023-02-27T14:03:51Z,68.3,TA120-T246184
1677506654000,2023-02-27T14:04:14Z,58.6,TA120-T246183
1677506660000,2023-02-27T14:04:20Z,63,TA120-T246187
1677506661000,2023-02-27T14:04:21Z,57.5,TA120-T246191
1677506691000,2023-02-27T14:04:51Z,67.1,TA120-T246184
1677506714000,2023-02-27T14:05:14Z,60.7,TA120-T246183
1677506720000,2023-02-27T14:05:20Z,64.9,TA120-T246187
1677506721000,2023-02-27T14:05:21Z,53.2,TA120-T246191
1677506751000,2023-02-27T14:05:51Z,70.6,TA120-T246184
1677506774000,2023-02-27T14:06:14Z,53.7,TA120-T246183
1677506780000,2023-02-27T14:06:20Z,63.3,TA120-T246187
1677506781000,2023-02-27T14:06:21Z,59.2,TA120-T246191
1677506811000,2023-02-27T14:06:51Z,67.6,TA120-T246184
1677506834000,2023-02-27T14:07:14Z,65.2,TA120-T246183
1677506840000,2023-02-27T14:07:20Z,63.6,TA120-T246187
1677506841000,2023-02-27T14:07:21Z,71.5,TA120-T246191
1677506871000,2023-02-27T14:07:51Z,70.1,TA120-T246184
1677506894000,2023-02-27T14:08:14Z,59,TA120-T246183
1677506900000,2023-02-27T14:08:20Z,65.8,TA120-T246187
1677506901000,2023-02-27T14:08:21Z,56.5,TA120-T246191
1677506931000,2023-02-27T14:08:51Z,70.1,TA120-T246184
1677506954000,2023-02-27T14:09:14Z,57,TA120-T246183
1677506960000,2023-02-27T14:09:20Z,64.6,TA120-T246187
1677506961000,2023-02-27T14:09:21Z,58.9,TA120-T246191
1677506991000,2023-02-27T14:09:51Z,68.4,TA120-T246184
1677507014000,2023-02-27T14:10:14Z,50.9,TA120-T246183
1677507020000,2023-02-27T14:10:20Z,64,TA120-T246187
1677507021000,2023-02-27T14:10:21Z,56,TA120-T246191
1677507051000,2023-02-27T14:10:51Z,67,TA120-T246184
1677507074000,2023-02-27T14:11:14Z,54.3,TA120-T246183
1677507080000,2023-02-27T14:11:20Z,64.4,TA120-T246187
1677507081000,2023-02-27T14:11:21Z,58.4,TA120-T246191
1677507111000,2023-02-27T14:11:51Z,72.7,TA120-T246184
1677507134000,2023-02-27T14:12:14Z,50.5,TA120-T246183
1677507140000,2023-02-27T14:12:20Z,64.2,TA120-T246187
1677507141000,2023-02-27T14:12:21Z,57.6,TA120-T246191
1677507171000,2023-02-27T14:12:51Z,68.4,TA120-T246184
1677507194000,2023-02-27T14:13:14Z,49.9,TA120-T246183
1677507200000,2023-02-27T14:13:20Z,63.9,TA120-T246187
1677507201000,2023-02-27T14:13:21Z,57.7,TA120-T246191
1677507231000,2023-02-27T14:13:51Z,66.8,TA120-T246184
1677507254000,2023-02-27T14:14:14Z,54,TA120-T246183
1677507260000,2023-02-27T14:14:20Z,64.4,TA120-T246187
1677507261000,2023-02-27T14:14:21Z,57.7,TA120-T246191
1677507291000,2023-02-27T14:14:51Z,70.8,TA120-T246184
1677507314000,2023-02-27T14:15:14Z,51.6,TA120-T246183
1677507320000,2023-02-27T14:15:20Z,65.3,TA120-T246187
1677507321000,2023-02-27T14:15:21Z,57.7,TA120-T246191
1677507351000,2023-02-27T14:15:51Z,70.7,TA120-T246184
1677507374000,2023-02-27T14:16:14Z,51.3,TA120-T246183
1677507380000,2023-02-27T14:16:20Z,64.9,TA120-T246187
1677507381000,2023-02-27T14:16:21Z,55.7,TA120-T246191
1677507411000,2023-02-27T14:16:51Z,73.4,TA120-T246184
1677507434000,2023-02-27T14:17:14Z,47.1,TA120-T246183
1677507440000,2023-02-27T14:17:20Z,64.5,TA120-T246187
1677507441000,2023-02-27T14:17:21Z,58.5,TA120-T246191
1677507471000,2023-02-27T14:17:51Z,69,TA120-T246184
1677507494000,2023-02-27T14:18:14Z,51.1,TA120-T246183
1677507500000,2023-02-27T14:18:20Z,64.9,TA120-T246187
1677507501000,2023-02-27T14:18:21Z,55.3,TA120-T246191
1677507531000,2023-02-27T14:18:51Z,68,TA120-T246184
1677507554000,2023-02-27T14:19:14Z,52.7,TA120-T246183
1677507560000,2023-02-27T14:19:20Z,63.3,TA120-T246187
1677507561000,2023-02-27T14:19:21Z,57.7,TA120-T246191
1677507591000,2023-02-27T14:19:51Z,68.7,TA120-T246184
1677507614000,2023-02-27T14:20:14Z,52,TA120-T246183
1677507620000,2023-02-27T14:20:20Z,65.5,TA120-T246187
1677507621000,2023-02-27T14:20:21Z,59.5,TA120-T246191
1677507651000,2023-02-27T14:20:51Z,68.4,TA120-T246184
1677507674000,2023-02-27T14:21:14Z,52.7,TA120-T246183
1677507680000,2023-02-27T14:21:20Z,64.6,TA120-T246187
1677507681000,2023-02-27T14:21:21Z,58.9,TA120-T246191
1677507711000,2023-02-27T14:21:51Z,70.8,TA120-T246184
1677507734000,2023-02-27T14:22:14Z,53.9,TA120-T246183
1677507740000,2023-02-27T14:22:20Z,65,TA120-T246187
1677507741000,2023-02-27T14:22:21Z,59,TA120-T246191
1677507771000,2023-02-27T14:22:51Z,73.1,TA120-T246184
1677507794000,2023-02-27T14:23:14Z,49.4,TA120-T246183
1677507800000,2023-02-27T14:23:20Z,65,TA120-T246187
1677507801000,2023-02-27T14:23:21Z,50.5,TA120-T246191
1677507831000,2023-02-27T14:23:51Z,68.6,TA120-T246184
1677507854000,2023-02-27T14:24:14Z,53.4,TA120-T246183
1677507860000,2023-02-27T14:24:20Z,64.4,TA120-T246187
1677507861000,2023-02-27T14:24:21Z,58.5,TA120-T246191
1677507891000,2023-02-27T14:24:51Z,70.7,TA120-T246184
1677507914000,2023-02-27T14:25:14Z,49.6,TA120-T246183
1677507920000,2023-02-27T14:25:20Z,63.7,TA120-T246187
1677507921000,2023-02-27T14:25:21Z,57.3,TA120-T246191
1677507951000,2023-02-27T14:25:51Z,68.8,TA120-T246184
1677507974000,2023-02-27T14:26:14Z,47,TA120-T246183
1677507980000,2023-02-27T14:26:20Z,64.5,TA120-T246187
1677507981000,2023-02-27T14:26:21Z,54.1,TA120-T246191
1677508011000,2023-02-27T14:26:51Z,70.6,TA120-T246184
1677508034000,2023-02-27T14:27:14Z,48.3,TA120-T246183
1677508040000,2023-02-27T14:27:20Z,64.9,TA120-T246187
1677508041000,2023-02-27T14:27:21Z,59.9,TA120-T246191
1677508071000,2023-02-27T14:27:51Z,69.9,TA120-T246184
1677508094000,2023-02-27T14:28:14Z,54.2,TA120-T246183
1677508100000,2023-02-27T14:28:20Z,64.4,TA120-T246187
1677508101000,2023-02-27T14:28:21Z,59.7,TA120-T246191
1677508131000,2023-02-27T14:28:51Z,68.4,TA120-T246184
1677508154000,2023-02-27T14:29:14Z,46.8,TA120-T246183
1677508160000,2023-02-27T14:29:20Z,65.2,TA120-T246187
1677508161000,2023-02-27T14:29:21Z,57.5,TA120-T246191
1677508191000,2023-02-27T14:29:51Z,73.4,TA120-T246184
1677508214000,2023-02-27T14:30:14Z,54.1,TA120-T246183
1677508220000,2023-02-27T14:30:20Z,64.1,TA120-T246187
1677508221000,2023-02-27T14:30:21Z,62.3,TA120-T246191
1677508251000,2023-02-27T14:30:51Z,71.8,TA120-T246184
1677508274000,2023-02-27T14:31:14Z,45.6,TA120-T246183
1677508280000,2023-02-27T14:31:20Z,63.1,TA120-T246187
1677508281000,2023-02-27T14:31:21Z,57.1,TA120-T246191
1677508311000,2023-02-27T14:31:51Z,68.2,TA120-T246184
1677508334000,2023-02-27T14:32:14Z,48.5,TA120-T246183
1677508340000,2023-02-27T14:32:20Z,62.7,TA120-T246187
1677508341000,2023-02-27T14:32:21Z,55.8,TA120-T246191
1677508371000,2023-02-27T14:32:51Z,72.4,TA120-T246184
1677508394000,2023-02-27T14:33:14Z,45.6,TA120-T246183
1677508400000,2023-02-27T14:33:20Z,62.9,TA120-T246187
1677508401000,2023-02-27T14:33:21Z,58,TA120-T246191
1677508431000,2023-02-27T14:33:51Z,72.5,TA120-T246184
1677508454000,2023-02-27T14:34:14Z,46,TA120-T246183
1677508460000,2023-02-27T14:34:20Z,62.3,TA120-T246187
1677508461000,2023-02-27T14:34:21Z,58.7,TA120-T246191
1677508491000,2023-02-27T14:34:51Z,71,TA120-T246184
1677508514000,2023-02-27T14:35:14Z,45.5,TA120-T246183
1677508520000,2023-02-27T14:35:20Z,64.1,TA120-T246187
1677508521000,2023-02-27T14:35:21Z,53.3,TA120-T246191
1677508551000,2023-02-27T14:35:51Z,74.5,TA120-T246184
1677508574000,2023-02-27T14:36:14Z,45.2,TA120-T246183
1677508580000,2023-02-27T14:36:20Z,64.1,TA120-T246187
1677508581000,2023-02-27T14:36:21Z,60.1,TA120-T246191
1677508611000,2023-02-27T14:36:51Z,72.3,TA120-T246184
1677508634000,2023-02-27T14:37:14Z,45.1,TA120-T246183
1677508640000,2023-02-27T14:37:20Z,63.1,TA120-T246187
1677508641000,2023-02-27T14:37:21Z,58.1,TA120-T246191
1677508671000,2023-02-27T14:37:51Z,71.4,TA120-T246184
1677508694000,2023-02-27T14:38:14Z,45.1,TA120-T246183
1677508700000,2023-02-27T14:38:20Z,63.9,TA120-T246187
1677508701000,2023-02-27T14:38:21Z,56,TA120-T246191
1677508731000,2023-02-27T14:38:51Z,72.2,TA120-T246184
1677508754000,2023-02-27T14:39:14Z,45.1,TA120-T246183
1677508760000,2023-02-27T14:39:20Z,64.4,TA120-T246187
1677508761000,2023-02-27T14:39:21Z,59.2,TA120-T246191
1677508791000,2023-02-27T14:39:51Z,70,TA120-T246184
1677508814000,2023-02-27T14:40:14Z,45.2,TA120-T246183
1677508820000,2023-02-27T14:40:20Z,63.3,TA120-T246187
1677508821000,2023-02-27T14:40:21Z,60.7,TA120-T246191
1677508851000,2023-02-27T14:40:51Z,71.6,TA120-T246184
1677508874000,2023-02-27T14:41:14Z,45.6,TA120-T246183
1677508880000,2023-02-27T14:41:20Z,63.8,TA120-T246187
1677508881000,2023-02-27T14:41:21Z,56.8,TA120-T246191
1677508911000,2023-02-27T14:41:51Z,71.4,TA120-T246184
1677508934000,2023-02-27T14:42:14Z,45.4,TA120-T246183
1677508940000,2023-02-27T14:42:20Z,64.6,TA120-T246187
1677508941000,2023-02-27T14:42:21Z,56.9,TA120-T246191
1677508971000,2023-02-27T14:42:51Z,71.8,TA120-T246184
1677508994000,2023-02-27T14:43:14Z,45.1,TA120-T246183
1677509000000,2023-02-27T14:43:20Z,65.3,TA120-T246187
1677509001000,2023-02-27T14:43:21Z,58.1,TA120-T246191
1677509031000,2023-02-27T14:43:51Z,71.4,TA120-T246184
1677509054000,2023-02-27T14:44:14Z,45.1,TA120-T246183
1677509060000,2023-02-27T14:44:20Z,63.9,TA120-T246187
1677509061000,2023-02-27T14:44:21Z,56.7,TA120-T246191
1677509091000,2023-02-27T14:44:51Z,70.9,TA120-T246184
1677509114000,2023-02-27T14:45:14Z,45.2,TA120-T246183
1677509120000,2023-02-27T14:45:20Z,64.9,TA120-T246187
1677509121000,2023-02-27T14:45:21Z,60.6,TA120-T246191
1677509151000,2023-02-27T14:45:51Z,71.9,TA120-T246184
1677509174000,2023-02-27T14:46:14Z,45.2,TA120-T246183
1677509180000,2023-02-27T14:46:20Z,64,TA120-T246187
1677509181000,2023-02-27T14:46:21Z,55.3,TA120-T246191
1677509211000,2023-02-27T14:46:51Z,72.3,TA120-T246184
1677509234000,2023-02-27T14:47:14Z,45.4,TA120-T246183
1677509240000,2023-02-27T14:47:20Z,65.5,TA120-T246187
1677509241000,2023-02-27T14:47:21Z,55.2,TA120-T246191
1677509271000,2023-02-27T14:47:51Z,71.3,TA120-T246184
1677509294000,2023-02-27T14:48:14Z,45.4,TA120-T246183
1677509300000,2023-02-27T14:48:20Z,64.5,TA120-T246187
1677509301000,2023-02-27T14:48:21Z,58.3,TA120-T246191
1677509331000,2023-02-27T14:48:51Z,67.4,TA120-T246184
1677509354000,2023-02-27T14:49:14Z,47.4,TA120-T246183
1677509360000,2023-02-27T14:49:20Z,63.7,TA120-T246187
1677509361000,2023-02-27T14:49:21Z,59.7,TA120-T246191
1677509391000,2023-02-27T14:49:51Z,73.3,TA120-T246184
1677509414000,2023-02-27T14:50:14Z,48.4,TA120-T246183
1677509420000,2023-02-27T14:50:20Z,64.8,TA120-T246187
1677509421000,2023-02-27T14:50:21Z,59.8,TA120-T246191
1677509451000,2023-02-27T14:50:51Z,71,TA120-T246184
1677509474000,2023-02-27T14:51:14Z,45,TA120-T246183
1677509480000,2023-02-27T14:51:20Z,65.2,TA120-T246187
1677509481000,2023-02-27T14:51:21Z,57.8,TA120-T246191
1677509511000,2023-02-27T14:51:51Z,72.4,TA120-T246184
1677509534000,2023-02-27T14:52:14Z,48.6,TA120-T246183
1677509540000,2023-02-27T14:52:20Z,63,TA120-T246187
1677509541000,2023-02-27T14:52:21Z,53.5,TA120-T246191
1677509571000,2023-02-27T14:52:51Z,73,TA120-T246184
1677509594000,2023-02-27T14:53:14Z,52.7,TA120-T246183
1677509600000,2023-02-27T14:53:20Z,64.6,TA120-T246187
1677509601000,2023-02-27T14:53:21Z,59,TA120-T246191
1677509631000,2023-02-27T14:53:51Z,67.1,TA120-T246184
1677509654000,2023-02-27T14:54:14Z,45.4,TA120-T246183
1677509660000,2023-02-27T14:54:20Z,63.9,TA120-T246187
1677509661000,2023-02-27T14:54:21Z,58.8,TA120-T246191
1677509691000,2023-02-27T14:54:51Z,70.5,TA120-T246184
1677509714000,2023-02-27T14:55:14Z,45.7,TA120-T246183
1677509720000,2023-02-27T14:55:20Z,63.4,TA120-T246187
1677509721000,2023-02-27T14:55:21Z,58.8,TA120-T246191
1677509751000,2023-02-27T14:55:51Z,68.5,TA120-T246184
1677509774000,2023-02-27T14:56:14Z,45.9,TA120-T246183
1677509780000,2023-02-27T14:56:20Z,63.9,TA120-T246187
1677509781000,2023-02-27T14:56:21Z,57.8,TA120-T246191
1677509811000,2023-02-27T14:56:51Z,69.9,TA120-T246184
1677509834000,2023-02-27T14:57:14Z,51,TA120-T246183
1677509840000,2023-02-27T14:57:20Z,64.3,TA120-T246187
1677509841000,2023-02-27T14:57:21Z,61,TA120-T246191
1677509871000,2023-02-27T14:57:51Z,71.6,TA120-T246184
1677509894000,2023-02-27T14:58:14Z,48.5,TA120-T246183
1677509900000,2023-02-27T14:58:20Z,64.3,TA120-T246187
1677509901000,2023-02-27T14:58:21Z,58.5,TA120-T246191
1677509931000,2023-02-27T14:58:51Z,66.6,TA120-T246184
1677509954000,2023-02-27T14:59:14Z,53.8,TA120-T246183
1677509960000,2023-02-27T14:59:20Z,64.6,TA120-T246187
1677509961000,2023-02-27T14:59:21Z,52.4,TA120-T246191
1677509991000,2023-02-27T14:59:51Z,71.7,TA120-T246184
1677510014000,2023-02-27T15:00:14Z,46.3,TA120-T246183
1677510020000,2023-02-27T15:00:20Z,63.1,TA120-T246187
1677510021000,2023-02-27T15:00:21Z,60,TA120-T246191
1677510051000,2023-02-27T15:00:51Z,69,TA120-T246184
1677510074000,2023-02-27T15:01:14Z,53.7,TA120-T246183
1677510080000,2023-02-27T15:01:20Z,63.9,TA120-T246187
1677510081000,2023-02-27T15:01:21Z,57,TA120-T246191
1677510111000,2023-02-27T15:01:51Z,69.9,TA120-T246184
1677510134000,2023-02-27T15:02:14Z,45.4,TA120-T246183
1677510140000,2023-02-27T15:02:20Z,64.8,TA120-T246187
1677510141000,2023-02-27T15:02:21Z,55.6,TA120-T246191
1677510171000,2023-02-27T15:02:51Z,71.4,TA120-T246184
1677510194000,2023-02-27T15:03:14Z,45.2,TA120-T246183
1677510200000,2023-02-27T15:03:20Z,63.5,TA120-T246187
1677510201000,2023-02-27T15:03:21Z,58.4,TA120-T246191
1677510231000,2023-02-27T15:03:51Z,67,TA120-T246184
1677510254000,2023-02-27T15:04:14Z,45.5,TA120-T246183
1677510260000,2023-02-27T15:04:20Z,65.7,TA120-T246187
1677510261000,2023-02-27T15:04:21Z,58.7,TA120-T246191
1677510291000,2023-02-27T15:04:51Z,72.6,TA120-T246184
1677510314000,2023-02-27T15:05:14Z,45.6,TA120-T246183
1677510320000,2023-02-27T15:05:20Z,65.7,TA120-T246187
1677510321000,2023-02-27T15:05:21Z,56.6,TA120-T246191
1677510351000,2023-02-27T15:05:51Z,70.5,TA120-T246184
1677510374000,2023-02-27T15:06:14Z,45.8,TA120-T246183
1677510380000,2023-02-27T15:06:20Z,65.5,TA120-T246187
1677510381000,2023-02-27T15:06:21Z,57.1,TA120-T246191
1677510411000,2023-02-27T15:06:51Z,72.4,TA120-T246184
1677510434000,2023-02-27T15:07:14Z,46.8,TA120-T246183
1677510440000,2023-02-27T15:07:20Z,65,TA120-T246187
1677510441000,2023-02-27T15:07:21Z,56.4,TA120-T246191
1677510471000,2023-02-27T15:07:51Z,64.8,TA120-T246184
1677510494000,2023-02-27T15:08:14Z,46.3,TA120-T246183
1677510500000,2023-02-27T15:08:20Z,64.5,TA120-T246187
1677510501000,2023-02-27T15:08:21Z,56.6,TA120-T246191
1677510531000,2023-02-27T15:08:51Z,73.1,TA120-T246184
1677510554000,2023-02-27T15:09:14Z,49.5,TA120-T246183
1677510560000,2023-02-27T15:09:20Z,64.8,TA120-T246187
1677510561000,2023-02-27T15:09:21Z,57.3,TA120-T246191
1677510591000,2023-02-27T15:09:51Z,67.2,TA120-T246184
1677510614000,2023-02-27T15:10:14Z,49.9,TA120-T246183
1677510620000,2023-02-27T15:10:20Z,64.3,TA120-T246187
1677510621000,2023-02-27T15:10:21Z,58.1,TA120-T246191
1677510651000,2023-02-27T15:10:51Z,70.2,TA120-T246184
1677510674000,2023-02-27T15:11:14Z,50.5,TA120-T246183
1677510680000,2023-02-27T15:11:20Z,63.8,TA120-T246187
1677510681000,2023-02-27T15:11:21Z,56.6,TA120-T246191
1677510711000,2023-02-27T15:11:51Z,68.9,TA120-T246184
1677510734000,2023-02-27T15:12:14Z,51.7,TA120-T246183
1677510740000,2023-02-27T15:12:20Z,65.3,TA120-T246187
1677510741000,2023-02-27T15:12:21Z,60.7,TA120-T246191
1677510771000,2023-02-27T15:12:51Z,68.8,TA120-T246184
1677510794000,2023-02-27T15:13:14Z,54.3,TA120-T246183
1677510800000,2023-02-27T15:13:20Z,64.2,TA120-T246187
1677510801000,2023-02-27T15:13:21Z,58.9,TA120-T246191
1677510831000,2023-02-27T15:13:51Z,71.6,TA120-T246184
1677510854000,2023-02-27T15:14:14Z,67.7,TA120-T246183
1677510860000,2023-02-27T15:14:20Z,64.6,TA120-T246187
1677510861000,2023-02-27T15:14:21Z,53.9,TA120-T246191
1677510891000,2023-02-27T15:14:51Z,67.9,TA120-T246184
1677510914000,2023-02-27T15:15:14Z,67.6,TA120-T246183
1677510920000,2023-02-27T15:15:20Z,66.1,TA120-T246187
1677510921000,2023-02-27T15:15:21Z,57.2,TA120-T246191
1677510951000,2023-02-27T15:15:51Z,68.6,TA120-T246184
1677510974000,2023-02-27T15:16:14Z,62.1,TA120-T246183
1677510980000,2023-02-27T15:16:20Z,64.5,TA120-T246187
1677510981000,2023-02-27T15:16:21Z,57.1,TA120-T246191
1677511011000,2023-02-27T15:16:51Z,66.2,TA120-T246184
1677511034000,2023-02-27T15:17:14Z,67.9,TA120-T246183
1677511040000,2023-02-27T15:17:20Z,63.5,TA120-T246187
