time,readable_time,dBA,dev-id
1701172821000,2023-11-28T12:00:21Z,77.1,TA120-T246184
1701172833000,2023-11-28T12:00:33Z,52.8,TA120-T246191
1701172868000,2023-11-28T12:01:08Z,49.4,TA120-T246187
1701172881000,2023-11-28T12:01:21Z,72.4,TA120-T246184
1701172893000,2023-11-28T12:01:33Z,51.8,TA120-T246191
1701172928000,2023-11-28T12:02:08Z,51.3,TA120-T246187
1701172941000,2023-11-28T12:02:21Z,71.5,TA120-T246184
1701172953000,2023-11-28T12:02:33Z,54,TA120-T246191
1701172988000,2023-11-28T12:03:08Z,51.7,TA120-T246187
1701173001000,2023-11-28T12:03:21Z,74.5,TA120-T246184
1701173013000,2023-11-28T12:03:33Z,52.1,TA120-T246191
1701173048000,2023-11-28T12:04:08Z,50.8,TA120-T246187
1701173061000,2023-11-28T12:04:21Z,77.7,TA120-T246184
1701173073000,2023-11-28T12:04:33Z,50.1,TA120-T246191
1701173108000,2023-11-28T12:05:08Z,54.2,TA120-T246187
1701173121000,2023-11-28T12:05:21Z,74.7,TA120-T246184
1701173133000,2023-11-28T12:05:33Z,49.1,TA120-T246191
1701173168000,2023-11-28T12:06:08Z,52,TA120-T246187
1701173181000,2023-11-28T12:06:21Z,71,TA120-T246184
1701173193000,2023-11-28T12:06:33Z,48.9,TA120-T246191
1701173228000,2023-11-28T12:07:08Z,50.5,TA120-T246187
1701173241000,2023-11-28T12:07:21Z,78.2,TA120-T246184
1701173253000,2023-11-28T12:07:33Z,50.6,TA120-T246191
1701173288000,2023-11-28T12:08:08Z,49.5,TA120-T246187
1701173301000,2023-11-28T12:08:21Z,70.5,TA120-T246184
1701173313000,2023-11-28T12:08:33Z,51.7,TA120-T246191
1701173348000,2023-11-28T12:09:08Z,50.8,TA120-T246187
1701173361000,2023-11-28T12:09:21Z,71.4,TA120-T246184
1701173373000,2023-11-28T12:09:33Z,52.9,TA120-T246191
1701173408000,2023-11-28T12:10:08Z,50.6,TA120-T246187
1701173421000,2023-11-28T12:10:21Z,76.3,TA120-T246184
1701173433000,2023-11-28T12:10:33Z,51,TA120-T246191
1701173468000,2023-11-28T12:11:08Z,50.7,TA120-T246187
1701173481000,2023-11-28T12:11:21Z,74.8,TA120-T246184
1701173493000,2023-11-28T12:11:33Z,52.2,TA120-T246191
1701173528000,2023-11-28T12:12:08Z,49.9,TA120-T246187
1701173541000,2023-11-28T12:12:21Z,72.7,TA120-T246184
1701173553000,2023-11-28T12:12:33Z,53.2,TA120-T246191
1701173588000,2023-11-28T12:13:08Z,50.7,TA120-T246187
1701173601000,2023-11-28T12:13:21Z,76.4,TA120-T246184
1701173613000,2023-11-28T12:13:33Z,53.5,TA120-T246191
1701173648000,2023-11-28T12:14:08Z,50.3,TA120-T246187
1701173661000,2023-11-28T12:14:21Z,70.2,TA120-T246184
1701173673000,2023-11-28T12:14:33Z,59.7,TA120-T246191
1701173708000,2023-11-28T12:15:08Z,50.2,TA120-T246187
1701173721000,2023-11-28T12:15:21Z,74.4,TA120-T246184
1701173733000,2023-11-28T12:15:33Z,53.5,TA120-T246191
1701173768000,2023-11-28T12:16:08Z,49.7,TA120-T246187
1701173781000,2023-11-28T12:16:21Z,76.1,TA120-T246184
1701173793000,2023-11-28T12:16:33Z,50.9,TA120-T246191
1701173828000,2023-11-28T12:17:08Z,49.6,TA120-T246187
1701173841000,2023-11-28T12:17:21Z,74.3,TA120-T246184
1701173853000,2023-11-28T12:17:33Z,51.8,TA120-T246191
1701173888000,2023-11-28T12:18:08Z,49.8,TA120-T246187
1701173901000,2023-11-28T12:18:21Z,77.9,TA120-T246184
1701173913000,2023-11-28T12:18:33Z,55.5,TA120-T246191
1701173948000,2023-11-28T12:19:08Z,49.3,TA120-T246187
1701173961000,2023-11-28T12:19:21Z,73.8,TA120-T246184
1701173973000,2023-11-28T12:19:33Z,49.9,TA120-T246191
1701174008000,2023-11-28T12:20:08Z,52,TA120-T246187
1701174021000,2023-11-28T12:20:21Z,73.3,TA120-T246184
1701174033000,2023-11-28T12:20:33Z,52.8,TA120-T246191
1701174068000,2023-11-28T12:21:08Z,50.6,TA120-T246187
1701174081000,2023-11-28T12:21:21Z,77.2,TA120-T246184
1701174093000,2023-11-28T12:21:33Z,51,TA120-T246191
1701174128000,2023-11-28T12:22:08Z,51.6,TA120-T246187
1701174141000,2023-11-28T12:22:21Z,74.4,TA120-T246184
1701174153000,2023-11-28T12:22:33Z,51.7,TA120-T246191
1701174188000,2023-11-28T12:23:08Z,49.8,TA120-T246187
1701174201000,2023-11-28T12:23:21Z,72,TA120-T246184
1701174213000,2023-11-28T12:23:33Z,54.1,TA120-T246191
1701174248000,2023-11-28T12:24:08Z,49.3,TA120-T246187
1701174261000,2023-11-28T12:24:21Z,73.5,TA120-T246184
1701174273000,2023-11-28T12:24:33Z,57.9,TA120-T246191
1701174308000,2023-11-28T12:25:08Z,56.5,TA120-T246187
1701174321000,2023-11-28T12:25:21Z,72.1,TA120-T246184
1701174333000,2023-11-28T12:25:33Z,52.5,TA120-T246191
1701174368000,2023-11-28T12:26:08Z,52.6,TA120-T246187
1701174381000,2023-11-28T12:26:21Z,72.4,TA120-T246184
1701174393000,2023-11-28T12:26:33Z,51.3,TA120-T246191
1701174428000,2023-11-28T12:27:08Z,50.6,TA120-T246187
1701174441000,2023-11-28T12:27:21Z,74.4,TA120-T246184
1701174453000,2023-11-28T12:27:33Z,50.2,TA120-T246191
1701174488000,2023-11-28T12:28:08Z,49.5,TA120-T246187
1701174501000,2023-11-28T12:28:21Z,75,TA120-T246184
1701174513000,2023-11-28T12:28:33Z,53,TA120-T246191
1701174548000,2023-11-28T12:29:08Z,50.5,TA120-T246187
1701174561000,2023-11-28T12:29:21Z,71.8,TA120-T246184
1701174573000,2023-11-28T12:29:33Z,52.2,TA120-T246191
1701174608000,2023-11-28T12:30:08Z,49.5,TA120-T246187
1701174621000,2023-11-28T12:30:21Z,74.8,TA120-T246184
1701174633000,2023-11-28T12:30:33Z,50.7,TA120-T246191
1701174668000,2023-11-28T12:31:08Z,51.1,TA120-T246187
1701174681000,2023-11-28T12:31:21Z,71.6,TA120-T246184
1701174693000,2023-11-28T12:31:33Z,52.4,TA120-T246191
1701174728000,2023-11-28T12:32:08Z,58.4,TA120-T246187
1701174741000,2023-11-28T12:32:21Z,77.1,TA120-T246184
1701174753000,2023-11-28T12:32:33Z,50.9,TA120-T246191
1701174788000,2023-11-28T12:33:08Z,49.2,TA120-T246187
1701174801000,2023-11-28T12:33:21Z,76.1,TA120-T246184
1701174813000,2023-11-28T12:33:33Z,56,TA120-T246191
1701174848000,2023-11-28T12:34:08Z,54.3,TA120-T246187
1701174861000,2023-11-28T12:34:21Z,75.7,TA120-T246184
1701174873000,2023-11-28T12:34:33Z,52.5,TA120-T246191
1701174908000,2023-11-28T12:35:08Z,53.4,TA120-T246187
1701174921000,2023-11-28T12:35:21Z,73.6,TA120-T246184
1701174933000,2023-11-28T12:35:33Z,56.7,TA120-T246191
1701174968000,2023-11-28T12:36:08Z,56.5,TA120-T246187
1701174981000,2023-11-28T12:36:21Z,75.4,TA120-T246184
1701174993000,2023-11-28T12:36:33Z,53.1,TA120-T246191
1701175028000,2023-11-28T12:37:08Z,53.2,TA120-T246187
1701175041000,2023-11-28T12:37:21Z,74.8,TA120-T246184
1701175053000,2023-11-28T12:37:33Z,51.3,TA120-T246191
1701175088000,2023-11-28T12:38:08Z,50.7,TA120-T246187
1701175101000,2023-11-28T12:38:21Z,74.5,TA120-T246184
1701175113000,2023-11-28T12:38:33Z,54.2,TA120-T246191
1701175148000,2023-11-28T12:39:08Z,50,TA120-T246187
1701175161000,2023-11-28T12:39:21Z,71.6,TA120-T246184
1701175173000,2023-11-28T12:39:33Z,48.2,TA120-T246191
1701175208000,2023-11-28T12:40:08Z,50.4,TA120-T246187
1701175221000,2023-11-28T12:40:21Z,75.9,TA120-T246184
1701175233000,2023-11-28T12:40:33Z,50.5,TA120-T246191
1701175268000,2023-11-28T12:41:08Z,51.1,TA120-T246187
1701175281000,2023-11-28T12:41:21Z,75,TA120-T246184
1701175293000,2023-11-28T12:41:33Z,47.9,TA120-T246191
1701175328000,2023-11-28T12:42:08Z,51.7,TA120-T246187
1701175341000,2023-11-28T12:42:21Z,74.7,TA120-T246184
1701175353000,2023-11-28T12:42:33Z,51.8,TA120-T246191
1701175388000,2023-11-28T12:43:08Z,54.3,TA120-T246187
1701175401000,2023-11-28T12:43:21Z,74.4,TA120-T246184
1701175413000,2023-11-28T12:43:33Z,55.2,TA120-T246191
1701175448000,2023-11-28T12:44:08Z,51.7,TA120-T246187
1701175461000,2023-11-28T12:44:21Z,69.4,TA120-T246184
1701175473000,2023-11-28T12:44:33Z,59.8,TA120-T246191
1701175508000,2023-11-28T12:45:08Z,50,TA120-T246187
1701175521000,2023-11-28T12:45:21Z,77.6,TA120-T246184
1701175533000,2023-11-28T12:45:33Z,64.6,TA120-T246191
1701175568000,2023-11-28T12:46:08Z,51.4,TA120-T246187
1701175581000,2023-11-28T12:46:21Z,71.5,TA120-T246184
1701175593000,2023-11-28T12:46:33Z,74.4,TA120-T246191
1701175628000,2023-11-28T12:47:08Z,55.6,TA120-T246187
1701175641000,2023-11-28T12:47:21Z,75.6,TA120-T246184
1701175653000,2023-11-28T12:47:33Z,61.9,TA120-T246191
1701175688000,2023-11-28T12:48:08Z,60.4,TA120-T246187
1701175701000,2023-11-28T12:48:21Z,70.6,TA120-T246184
1701175713000,2023-11-28T12:48:33Z,59.5,TA120-T246191
1701175748000,2023-11-28T12:49:08Z,52.8,TA120-T246187
1701175761000,2023-11-28T12:49:21Z,76.4,TA120-T246184
1701175773000,2023-11-28T12:49:33Z,74.2,TA120-T246191
1701175808000,2023-11-28T12:50:08Z,51.2,TA120-T246187
1701175821000,2023-11-28T12:50:21Z,71.6,TA120-T246184
1701175833000,2023-11-28T12:50:33Z,60.3,TA120-T246191
1701175868000,2023-11-28T12:51:08Z,51.4,TA120-T246187
1701175881000,2023-11-28T12:51:21Z,75.5,TA120-T246184
1701175893000,2023-11-28T12:51:33Z,57.3,TA120-T246191
1701175928000,2023-11-28T12:52:08Z,52,TA120-T246187
1701175941000,2023-11-28T12:52:21Z,76.5,TA120-T246184
1701175953000,2023-11-28T12:52:33Z,60.3,TA120-T246191
1701175988000,2023-11-28T12:53:08Z,51.1,TA120-T246187
1701176001000,2023-11-28T12:53:21Z,69.8,TA120-T246184
1701176013000,2023-11-28T12:53:33Z,62.8,TA120-T246191
1701176048000,2023-11-28T12:54:08Z,51.1,TA120-T246187
1701176061000,2023-11-28T12:54:21Z,76.4,TA120-T246184
1701176073000,2023-11-28T12:54:33Z,59.4,TA120-T246191
1701176108000,2023-11-28T12:55:08Z,52.7,TA120-T246187
1701176121000,2023-11-28T12:55:21Z,73.7,TA120-T246184
1701176133000,2023-11-28T12:55:33Z,60,TA120-T246191
1701176168000,2023-11-28T12:56:08Z,52.7,TA120-T246187
1701176181000,2023-11-28T12:56:21Z,73.4,TA120-T246184
1701176193000,2023-11-28T12:56:33Z,57.8,TA120-T246191
1701176228000,2023-11-28T12:57:08Z,52,TA120-T246187
1701176241000,2023-11-28T12:57:21Z,73.4,TA120-T246184
1701176253000,2023-11-28T12:57:33Z,57.4,TA120-T246191
1701176288000,2023-11-28T12:58:08Z,51.6,TA120-T246187
1701176301000,2023-11-28T12:58:21Z,74.3,TA120-T246184
1701176313000,2023-11-28T12:58:33Z,61.6,TA120-T246191
1701176348000,2023-11-28T12:59:08Z,52,TA120-T246187
1701176361000,2023-11-28T12:59:21Z,73.3,TA120-T246184
1701176373000,2023-11-28T12:59:33Z,59.7,TA120-T246191
1701176408000,2023-11-28T13:00:08Z,50.5,TA120-T246187
1701176421000,2023-11-28T13:00:21Z,78.3,TA120-T246184
1701176433000,2023-11-28T13:00:33Z,54.1,TA120-T246191
1701176468000,2023-11-28T13:01:08Z,50,TA120-T246187
1701176481000,2023-11-28T13:01:21Z,68.8,TA120-T246184
1701176493000,2023-11-28T13:01:33Z,60.7,TA120-T246191
1701176528000,2023-11-28T13:02:08Z,51.8,TA120-T246187
1701176541000,2023-11-28T13:02:21Z,71.5,TA120-T246184
1701176553000,2023-11-28T13:02:33Z,55.4,TA120-T246191
1701176588000,2023-11-28T13:03:08Z,51.3,TA120-T246187
1701176601000,2023-11-28T13:03:21Z,77.8,TA120-T246184
1701176613000,2023-11-28T13:03:33Z,59.9,TA120-T246191
1701176648000,2023-11-28T13:04:08Z,50.6,TA120-T246187
1701176661000,2023-11-28T13:04:21Z,71.4,TA120-T246184
1701176673000,2023-11-28T13:04:33Z,63.2,TA120-T246191
1701176708000,2023-11-28T13:05:08Z,52.9,TA120-T246187
1701176721000,2023-11-28T13:05:21Z,72,TA120-T246184
1701176733000,2023-11-28T13:05:33Z,60,TA120-T246191
1701176768000,2023-11-28T13:06:08Z,51.4,TA120-T246187
1701176781000,2023-11-28T13:06:21Z,71.7,TA120-T246184
1701176793000,2023-11-28T13:06:33Z,55.3,TA120-T246191
1701176828000,2023-11-28T13:07:08Z,51.7,TA120-T246187
1701176841000,2023-11-28T13:07:21Z,74.1,TA120-T246184
1701176853000,2023-11-28T13:07:33Z,57.1,TA120-T246191
1701176888000,2023-11-28T13:08:08Z,50.9,TA120-T246187
1701176901000,2023-11-28T13:08:21Z,70.4,TA120-T246184
1701176913000,2023-11-28T13:08:33Z,59.3,TA120-T246191
1701176948000,2023-11-28T13:09:08Z,52.7,TA120-T246187
1701176961000,2023-11-28T13:09:21Z,73.5,TA120-T246184
1701176973000,2023-11-28T13:09:33Z,60,TA120-T246191
1701177008000,2023-11-28T13:10:08Z,52.8,TA120-T246187
1701177021000,2023-11-28T13:10:21Z,76.2,TA120-T246184
1701177033000,2023-11-28T13:10:33Z,59.4,TA120-T246191
1701177068000,2023-11-28T13:11:08Z,51.3,TA120-T246187
1701177081000,2023-11-28T13:11:21Z,72.4,TA120-T246184
1701177093000,2023-11-28T13:11:33Z,57.9,TA120-T246191
1701177128000,2023-11-28T13:12:08Z,51.1,TA120-T246187
1701177141000,2023-11-28T13:12:21Z,71.3,TA120-T246184
1701177153000,2023-11-28T13:12:33Z,58.7,TA120-T246191
1701177188000,2023-11-28T13:13:08Z,51.5,TA120-T246187
1701177201000,2023-11-28T13:13:21Z,68.8,TA120-T246184
1701177213000,2023-11-28T13:13:33Z,58,TA120-T246191
1701177248000,2023-11-28T13:14:08Z,52.4,TA120-T246187
1701177261000,2023-11-28T13:14:21Z,72.1,TA120-T246184
1701177273000,2023-11-28T13:14:33Z,59.7,TA120-T246191
1701177308000,2023-11-28T13:15:08Z,52,TA120-T246187
1701177321000,2023-11-28T13:15:21Z,75.5,TA120-T246184
1701177333000,2023-11-28T13:15:33Z,55.6,TA120-T246191
1701177368000,2023-11-28T13:16:08Z,52.2,TA120-T246187
1701177381000,2023-11-28T13:16:21Z,75.8,TA120-T246184
1701177393000,2023-11-28T13:16:33Z,56.1,TA120-T246191
1701177428000,2023-11-28T13:17:08Z,51.9,TA120-T246187
1701177441000,2023-11-28T13:17:21Z,77,TA120-T246184
1701177453000,2023-11-28T13:17:33Z,58.9,TA120-T246191
1701177488000,2023-11-28T13:18:08Z,51,TA120-T246187
1701177501000,2023-11-28T13:18:21Z,74,TA120-T246184
1701177513000,2023-11-28T13:18:33Z,60.3,TA120-T246191
1701177548000,2023-11-28T13:19:08Z,51.6,TA120-T246187
1701177561000,2023-11-28T13:19:21Z,75.6,TA120-T246184
1701177573000,2023-11-28T13:19:33Z,58,TA120-T246191
1701177608000,2023-11-28T13:20:08Z,51.7,TA120-T246187
1701177621000,2023-11-28T13:20:21Z,71.7,TA120-T246184
1701177633000,2023-11-28T13:20:33Z,53.3,TA120-T246191
1701177668000,2023-11-28T13:21:08Z,51.4,TA120-T246187
1701177681000,2023-11-28T13:21:21Z,73,TA120-T246184
1701177693000,2023-11-28T13:21:33Z,50.9,TA120-T246191
1701177728000,2023-11-28T13:22:08Z,51,TA120-T246187
1701177741000,2023-11-28T13:22:21Z,74.4,TA120-T246184
1701177753000,2023-11-28T13:22:33Z,58.4,TA120-T246191
1701177788000,2023-11-28T13:23:08Z,51.6,TA120-T246187
1701177801000,2023-11-28T13:23:21Z,72.3,TA120-T246184
1701177813000,2023-11-28T13:23:33Z,54.9,TA120-T246191
1701177848000,2023-11-28T13:24:08Z,50.8,TA120-T246187
1701177861000,2023-11-28T13:24:21Z,73.4,TA120-T246184
1701177873000,2023-11-28T13:24:33Z,59.8,TA120-T246191
1701177908000,2023-11-28T13:25:08Z,51.5,TA120-T246187
1701177921000,2023-11-28T13:25:21Z,71.8,TA120-T246184
1701177933000,2023-11-28T13:25:33Z,58.8,TA120-T246191
1701177968000,2023-11-28T13:26:08Z,51.5,TA120-T246187
1701177981000,2023-11-28T13:26:21Z,73.9,TA120-T246184
1701177993000,2023-11-28T13:26:33Z,59.9,TA120-T246191
1701178028000,2023-11-28T13:27:08Z,51.7,TA120-T246187
1701178041000,2023-11-28T13:27:21Z,74,TA120-T246184
1701178053000,2023-11-28T13:27:33Z,59.2,TA120-T246191
1701178088000,2023-11-28T13:28:08Z,51.1,TA120-T246187
1701178101000,2023-11-28T13:28:21Z,76.3,TA120-T246184
1701178113000,2023-11-28T13:28:33Z,58.9,TA120-T246191
1701178148000,2023-11-28T13:29:08Z,51.7,TA120-T246187
1701178161000,2023-11-28T13:29:21Z,75.6,TA120-T246184
1701178173000,2023-11-28T13:29:33Z,58,TA120-T246191
1701178208000,2023-11-28T13:30:08Z,51.4,TA120-T246187
1701178221000,2023-11-28T13:30:21Z,73.8,TA120-T246184
1701178233000,2023-11-28T13:30:33Z,58.7,TA120-T246191
1701178268000,2023-11-28T13:31:08Z,52.5,TA120-T246187
1701178281000,2023-11-28T13:31:21Z,72.3,TA120-T246184
1701178293000,2023-11-28T13:31:33Z,60.3,TA120-T246191
1701178328000,2023-11-28T13:32:08Z,51.8,TA120-T246187
1701178341000,2023-11-28T13:32:21Z,71.4,TA120-T246184
1701178353000,2023-11-28T13:32:33Z,54.5,TA120-T246191
1701178388000,2023-11-28T13:33:08Z,52,TA120-T246187
1701178401000,2023-11-28T13:33:21Z,70.9,TA120-T246184
1701178413000,2023-11-28T13:33:33Z,60.2,TA120-T246191
1701178448000,2023-11-28T13:34:08Z,51.8,TA120-T246187
1701178461000,2023-11-28T13:34:21Z,74.7,TA120-T246184
1701178473000,2023-11-28T13:34:33Z,57.8,TA120-T246191
1701178508000,2023-11-28T13:35:08Z,50.9,TA120-T246187
1701178521000,2023-11-28T13:35:21Z,72.1,TA120-T246184
1701178533000,2023-11-28T13:35:33Z,57.6,TA120-T246191
1701178568000,2023-11-28T13:36:08Z,52.9,TA120-T246187
1701178581000,2023-11-28T13:36:21Z,74.7,TA120-T246184
1701178593000,2023-11-28T13:36:33Z,57.7,TA120-T246191
1701178628000,2023-11-28T13:37:08Z,50.8,TA120-T246187
1701178641000,2023-11-28T13:37:21Z,82.4,TA120-T246184
1701178653000,2023-11-28T13:37:33Z,56.8,TA120-T246191
1701178688000,2023-11-28T13:38:08Z,50.7,TA120-T246187
1701178701000,2023-11-28T13:38:21Z,75.2,TA120-T246184
1701178713000,2023-11-28T13:38:33Z,54.3,TA120-T246191
1701178748000,2023-11-28T13:39:08Z,52.8,TA120-T246187
1701178761000,2023-11-28T13:39:21Z,73.5,TA120-T246184
1701178773000,2023-11-28T13:39:33Z,59.6,TA120-T246191
1701178808000,2023-11-28T13:40:08Z,51.7,TA120-T246187
1701178821000,2023-11-28T13:40:21Z,87.9,TA120-T246184
1701178833000,2023-11-28T13:40:33Z,58,TA120-T246191
1701178868000,2023-11-28T13:41:08Z,50.2,TA120-T246187
1701178881000,2023-11-28T13:41:21Z,84.3,TA120-T246184
1701178893000,2023-11-28T13:41:33Z,58.6,TA120-T246191
1701178928000,2023-11-28T13:42:08Z,50.7,TA120-T246187
1701178941000,2023-11-28T13:42:21Z,80.4,TA120-T246184
1701178953000,2023-11-28T13:42:33Z,55,TA120-T246191
1701178988000,2023-11-28T13:43:08Z,51.5,TA120-T246187
1701179001000,2023-11-28T13:43:21Z,88.6,TA120-T246184
1701179013000,2023-11-28T13:43:33Z,62.3,TA120-T246191
1701179048000,2023-11-28T13:44:08Z,52.8,TA120-T246187
1701179061000,2023-11-28T13:44:21Z,77.1,TA120-T246184
1701179073000,2023-11-28T13:44:33Z,57.2,TA120-T246191
1701179108000,2023-11-28T13:45:08Z,52.9,TA120-T246187
1701179121000,2023-11-28T13:45:21Z,78.3,TA120-T246184
1701179133000,2023-11-28T13:45:33Z,59.2,TA120-T246191
1701179168000,2023-11-28T13:46:08Z,53.1,TA120-T246187
1701179181000,2023-11-28T13:46:21Z,80.7,TA120-T246184
1701179193000,2023-11-28T13:46:33Z,56.3,TA120-T246191
1701179228000,2023-11-28T13:47:08Z,51.8,TA120-T246187
1701179241000,2023-11-28T13:47:21Z,78.2,TA120-T246184
1701179253000,2023-11-28T13:47:33Z,55.2,TA120-T246191
1701179288000,2023-11-28T13:48:08Z,51.7,TA120-T246187
1701179301000,2023-11-28T13:48:21Z,68,TA120-T246184
1701179313000,2023-11-28T13:48:33Z,56.9,TA120-T246191
1701179348000,2023-11-28T13:49:08Z,53.2,TA120-T246187
1701179361000,2023-11-28T13:49:21Z,76,TA120-T246184
1701179373000,2023-11-28T13:49:33Z,57.1,TA120-T246191
1701179408000,2023-11-28T13:50:08Z,53.7,TA120-T246187
1701179421000,2023-11-28T13:50:21Z,73.9,TA120-T246184
1701179433000,2023-11-28T13:50:33Z,53.7,TA120-T246191
1701179468000,2023-11-28T13:51:08Z,53.5,TA120-T246187
1701179481000,2023-11-28T13:51:21Z,76.2,TA120-T246184
1701179493000,2023-11-28T13:51:33Z,54.4,TA120-T246191
1701179528000,2023-11-28T13:52:08Z,52.5,TA120-T246187
1701179541000,2023-11-28T13:52:21Z,72.9,TA120-T246184
1701179553000,2023-11-28T13:52:33Z,59.7,TA120-T246191
1701179588000,2023-11-28T13:53:08Z,51.6,TA120-T246187
1701179601000,2023-11-28T13:53:21Z,74.6,TA120-T246184
1701179613000,2023-11-28T13:53:33Z,58.8,TA120-T246191
1701179648000,2023-11-28T13:54:08Z,50.9,TA120-T246187
1701179661000,2023-11-28T13:54:21Z,78.7,TA120-T246184
1701179673000,2023-11-28T13:54:33Z,58.7,TA120-T246191
1701179708000,2023-11-28T13:55:08Z,50.9,TA120-T246187
1701179721000,2023-11-28T13:55:21Z,78.4,TA120-T246184
1701179733000,2023-11-28T13:55:33Z,59,TA120-T246191
1701179768000,2023-11-28T13:56:08Z,51.3,TA120-T246187
1701179781000,2023-11-28T13:56:21Z,74.6,TA120-T246184
1701179793000,2023-11-28T13:56:33Z,54.2,TA120-T246191
1701179828000,2023-11-28T13:57:08Z,52.4,TA120-T246187
1701179841000,2023-11-28T13:57:21Z,76.9,TA120-T246184
1701179853000,2023-11-28T13:57:33Z,53.1,TA120-T246191
1701179888000,2023-11-28T13:58:08Z,51.8,TA120-T246187
1701179901000,2023-11-28T13:58:21Z,78.2,TA120-T246184
1701179913000,2023-11-28T13:58:33Z,59.4,TA120-T246191
1701179948000,2023-11-28T13:59:08Z,52,TA120-T246187
1701179961000,2023-11-28T13:59:21Z,72.8,TA120-T246184
1701179973000,2023-11-28T13:59:33Z,58.7,TA120-T246191
1701180008000,2023-11-28T14:00:08Z,50.7,TA120-T246187
1701180021000,2023-11-28T14:00:21Z,70.3,TA120-T246184
1701180033000,2023-11-28T14:00:33Z,58,TA120-T246191
1701180068000,2023-11-28T14:01:08Z,52,TA120-T246187
1701180081000,2023-11-28T14:01:21Z,71.4,TA120-T246184
1701180093000,2023-11-28T14:01:33Z,56.4,TA120-T246191
1701180128000,2023-11-28T14:02:08Z,51.2,TA120-T246187
1701180141000,2023-11-28T14:02:21Z,69.5,TA120-T246184
1701180153000,2023-11-28T14:02:33Z,53.8,TA120-T246191
1701180188000,2023-11-28T14:03:08Z,52,TA120-T246187
1701180201000,2023-11-28T14:03:21Z,72.6,TA120-T246184
1701180213000,2023-11-28T14:03:33Z,58.3,TA120-T246191
1701180248000,2023-11-28T14:04:08Z,50.8,TA120-T246187
1701180261000,2023-11-28T14:04:21Z,75.5,TA120-T246184
1701180273000,2023-11-28T14:04:33Z,58.1,TA120-T246191
1701180308000,2023-11-28T14:05:08Z,50.1,TA120-T246187
1701180321000,2023-11-28T14:05:21Z,76.8,TA120-T246184
1701180333000,2023-11-28T14:05:33Z,55,TA120-T246191
1701180368000,2023-11-28T14:06:08Z,53,TA120-T246187
1701180381000,2023-11-28T14:06:21Z,74.7,TA120-T246184
1701180393000,2023-11-28T14:06:33Z,57.6,TA120-T246191
1701180428000,2023-11-28T14:07:08Z,53.9,TA120-T246187
1701180441000,2023-11-28T14:07:21Z,75.8,TA120-T246184
1701180453000,2023-11-28T14:07:33Z,57.6,TA120-T246191
1701180488000,2023-11-28T14:08:08Z,51.7,TA120-T246187
1701180501000,2023-11-28T14:08:21Z,74.8,TA120-T246184
1701180513000,2023-11-28T14:08:33Z,54.8,TA120-T246191
1701180548000,2023-11-28T14:09:08Z,51.4,TA120-T246187
1701180561000,2023-11-28T14:09:21Z,75.3,TA120-T246184
1701180573000,2023-11-28T14:09:33Z,56.9,TA120-T246191
1701180608000,2023-11-28T14:10:08Z,51.2,TA120-T246187
1701180621000,2023-11-28T14:10:21Z,77,TA120-T246184
1701180633000,2023-11-28T14:10:33Z,60.1,TA120-T246191
1701180668000,2023-11-28T14:11:08Z,51.4,TA120-T246187
1701180681000,2023-11-28T14:11:21Z,76,TA120-T246184
1701180693000,2023-11-28T14:11:33Z,57.9,TA120-T246191
1701180728000,2023-11-28T14:12:08Z,51.8,TA120-T246187
1701180741000,2023-11-28T14:12:21Z,76.4,TA120-T246184
1701180753000,2023-11-28T14:12:33Z,59.9,TA120-T246191
1701180788000,2023-11-28T14:13:08Z,53.4,TA120-T246187
1701180801000,2023-11-28T14:13:21Z,72.2,TA120-T246184
1701180813000,2023-11-28T14:13:33Z,60,TA120-T246191
1701180848000,2023-11-28T14:14:08Z,51.5,TA120-T246187
1701180861000,2023-11-28T14:14:21Z,74,TA120-T246184
1701180873000,2023-11-28T14:14:33Z,56.8,TA120-T246191
1701180908000,2023-11-28T14:15:08Z,51.5,TA120-T246187
1701180921000,2023-11-28T14:15:21Z,79.9,TA120-T246184
1701180933000,2023-11-28T14:15:33Z,57.8,TA120-T246191
1701180968000,2023-11-28T14:16:08Z,50.7,TA120-T246187
1701180981000,2023-11-28T14:16:21Z,78.2,TA120-T246184
1701180993000,2023-11-28T14:16:33Z,55,TA120-T246191
1701181028000,2023-11-28T14:17:08Z,51.5,TA120-T246187
1701181041000,2023-11-28T14:17:21Z,76.9,TA120-T246184
1701181053000,2023-11-28T14:17:33Z,58.3,TA120-T246191
1701181088000,2023-11-28T14:18:08Z,52.3,TA120-T246187
1701181101000,2023-11-28T14:18:21Z,77.7,TA120-T246184
1701181113000,2023-11-28T14:18:33Z,60.7,TA120-T246191
1701181148000,2023-11-28T14:19:08Z,51,TA120-T246187
1701181161000,2023-11-28T14:19:21Z,77.1,TA120-T246184
1701181173000,2023-11-28T14:19:33Z,58.2,TA120-T246191
1701181208000,2023-11-28T14:20:08Z,51.5,TA120-T246187
1701181221000,2023-11-28T14:20:21Z,72.2,TA120-T246184
1701181233000,2023-11-28T14:20:33Z,57.7,TA120-T246191
1701181268000,2023-11-28T14:21:08Z,52.2,TA120-T246187
1701181281000,2023-11-28T14:21:21Z,71.2,TA120-T246184
1701181293000,2023-11-28T14:21:33Z,58.2,TA120-T246191
1701181328000,2023-11-28T14:22:08Z,51.5,TA120-T246187
