time,readable_time,dBA,dev-id
1690455488000,2023-07-27T10:58:08Z,63.4,TA120-T246187
1690455488000,2023-07-27T10:58:08Z,44.2,TA120-T246183
1690455489000,2023-07-27T10:58:09Z,63,TA120-T246187
1690455489000,2023-07-27T10:58:09Z,43.8,TA120-T246183
1690455489000,2023-07-27T10:58:09Z,52.7,TA120-T246191
1690455489000,2023-07-27T10:58:09Z,71.8,TA120-T246184
1690455490000,2023-07-27T10:58:10Z,52.6,TA120-T246191
1690455490000,2023-07-27T10:58:10Z,70,TA120-T246184
1690455490000,2023-07-27T10:58:10Z,62.1,TA120-T246187
1690455490000,2023-07-27T10:58:10Z,43.9,TA120-T246183
1690455491000,2023-07-27T10:58:11Z,62.7,TA120-T246187
1690455491000,2023-07-27T10:58:11Z,43.8,TA120-T246183
1690455491000,2023-07-27T10:58:11Z,51.8,TA120-T246191
1690455491000,2023-07-27T10:58:11Z,67,TA120-T246184
1690455492000,2023-07-27T10:58:12Z,52,TA120-T246191
1690455492000,2023-07-27T10:58:12Z,65.1,TA120-T246184
1690455492000,2023-07-27T10:58:12Z,63.4,TA120-T246187
1690455492000,2023-07-27T10:58:12Z,44,TA120-T246183
1690455493000,2023-07-27T10:58:13Z,63,TA120-T246187
1690455493000,2023-07-27T10:58:13Z,44.3,TA120-T246183
1690455493000,2023-07-27T10:58:13Z,51.8,TA120-T246191
1690455493000,2023-07-27T10:58:13Z,63.8,TA120-T246184
1690455494000,2023-07-27T10:58:14Z,51.3,TA120-T246191
1690455494000,2023-07-27T10:58:14Z,63,TA120-T246184
1690455494000,2023-07-27T10:58:14Z,62.6,TA120-T246187
1690455494000,2023-07-27T10:58:14Z,44,TA120-T246183
1690455495000,2023-07-27T10:58:15Z,61.6,TA120-T246187
1690455495000,2023-07-27T10:58:15Z,44,TA120-T246183
1690455495000,2023-07-27T10:58:15Z,51.2,TA120-T246191
1690455495000,2023-07-27T10:58:15Z,62.6,TA120-T246184
1690455496000,2023-07-27T10:58:16Z,50.6,TA120-T246191
1690455496000,2023-07-27T10:58:16Z,64,TA120-T246184
1690455496000,2023-07-27T10:58:16Z,60.2,TA120-T246187
1690455496000,2023-07-27T10:58:16Z,44.4,TA120-T246183
1690455497000,2023-07-27T10:58:17Z,60.6,TA120-T246187
1690455497000,2023-07-27T10:58:17Z,44.5,TA120-T246183
1690455497000,2023-07-27T10:58:17Z,51.9,TA120-T246191
1690455497000,2023-07-27T10:58:17Z,65.9,TA120-T246184
1690455498000,2023-07-27T10:58:18Z,50,TA120-T246191
1690455498000,2023-07-27T10:58:18Z,66.8,TA120-T246184
1690455498000,2023-07-27T10:58:18Z,61.1,TA120-T246187
1690455498000,2023-07-27T10:58:18Z,44.3,TA120-T246183
1690455499000,2023-07-27T10:58:19Z,62.3,TA120-T246187
1690455499000,2023-07-27T10:58:19Z,44.3,TA120-T246183
1690455499000,2023-07-27T10:58:19Z,50.1,TA120-T246191
1690455499000,2023-07-27T10:58:19Z,66.5,TA120-T246184
1690455500000,2023-07-27T10:58:20Z,50.5,TA120-T246191
1690455500000,2023-07-27T10:58:20Z,66.9,TA120-T246184
1690455500000,2023-07-27T10:58:20Z,62.2,TA120-T246187
1690455500000,2023-07-27T10:58:20Z,44.2,TA120-T246183
1690455501000,2023-07-27T10:58:21Z,64,TA120-T246187
1690455501000,2023-07-27T10:58:21Z,44.1,TA120-T246183
1690455501000,2023-07-27T10:58:21Z,50.8,TA120-T246191
1690455501000,2023-07-27T10:58:21Z,66.3,TA120-T246184
1690455502000,2023-07-27T10:58:22Z,51,TA120-T246191
1690455502000,2023-07-27T10:58:22Z,67.2,TA120-T246184
1690455502000,2023-07-27T10:58:22Z,64.2,TA120-T246187
1690455502000,2023-07-27T10:58:22Z,44,TA120-T246183
1690455503000,2023-07-27T10:58:23Z,63.7,TA120-T246187
1690455503000,2023-07-27T10:58:23Z,44,TA120-T246183
1690455503000,2023-07-27T10:58:23Z,50.7,TA120-T246191
1690455503000,2023-07-27T10:58:23Z,65.8,TA120-T246184
1690455504000,2023-07-27T10:58:24Z,51.3,TA120-T246191
1690455504000,2023-07-27T10:58:24Z,65.3,TA120-T246184
1690455504000,2023-07-27T10:58:24Z,63.8,TA120-T246187
1690455504000,2023-07-27T10:58:24Z,44.1,TA120-T246183
1690455505000,2023-07-27T10:58:25Z,63.2,TA120-T246187
1690455505000,2023-07-27T10:58:25Z,43.8,TA120-T246183
1690455505000,2023-07-27T10:58:25Z,52.8,TA120-T246191
1690455505000,2023-07-27T10:58:25Z,64.6,TA120-T246184
1690455506000,2023-07-27T10:58:26Z,53.6,TA120-T246191
1690455506000,2023-07-27T10:58:26Z,62.9,TA120-T246184
1690455506000,2023-07-27T10:58:26Z,62.4,TA120-T246187
1690455506000,2023-07-27T10:58:26Z,44.6,TA120-T246183
1690455507000,2023-07-27T10:58:27Z,62.2,TA120-T246187
1690455507000,2023-07-27T10:58:27Z,43.9,TA120-T246183
1690455507000,2023-07-27T10:58:27Z,54.9,TA120-T246191
1690455507000,2023-07-27T10:58:27Z,63.6,TA120-T246184
1690455508000,2023-07-27T10:58:28Z,54.5,TA120-T246191
1690455508000,2023-07-27T10:58:28Z,62.1,TA120-T246184
1690455508000,2023-07-27T10:58:28Z,62.2,TA120-T246187
1690455508000,2023-07-27T10:58:28Z,43.8,TA120-T246183
1690455509000,2023-07-27T10:58:29Z,62.7,TA120-T246187
1690455509000,2023-07-27T10:58:29Z,44.2,TA120-T246183
1690455509000,2023-07-27T10:58:29Z,56,TA120-T246191
1690455509000,2023-07-27T10:58:29Z,61.3,TA120-T246184
1690455510000,2023-07-27T10:58:30Z,58.6,TA120-T246191
1690455510000,2023-07-27T10:58:30Z,61.7,TA120-T246184
1690455510000,2023-07-27T10:58:30Z,63.3,TA120-T246187
1690455510000,2023-07-27T10:58:30Z,44,TA120-T246183
1690455511000,2023-07-27T10:58:31Z,63,TA120-T246187
1690455511000,2023-07-27T10:58:31Z,44.3,TA120-T246183
1690455511000,2023-07-27T10:58:31Z,55.2,TA120-T246191
1690455511000,2023-07-27T10:58:31Z,60.5,TA120-T246184
1690455512000,2023-07-27T10:58:32Z,53,TA120-T246191
1690455512000,2023-07-27T10:58:32Z,60.2,TA120-T246184
1690455512000,2023-07-27T10:58:32Z,63.2,TA120-T246187
1690455512000,2023-07-27T10:58:32Z,44.3,TA120-T246183
1690455513000,2023-07-27T10:58:33Z,63.1,TA120-T246187
1690455513000,2023-07-27T10:58:33Z,44.3,TA120-T246183
1690455513000,2023-07-27T10:58:33Z,52.2,TA120-T246191
1690455513000,2023-07-27T10:58:33Z,61.3,TA120-T246184
1690455514000,2023-07-27T10:58:34Z,52.4,TA120-T246191
1690455514000,2023-07-27T10:58:34Z,62.1,TA120-T246184
1690455514000,2023-07-27T10:58:34Z,63.1,TA120-T246187
1690455514000,2023-07-27T10:58:34Z,44.1,TA120-T246183
1690455515000,2023-07-27T10:58:35Z,63.7,TA120-T246187
1690455515000,2023-07-27T10:58:35Z,44.1,TA120-T246183
1690455515000,2023-07-27T10:58:35Z,54.6,TA120-T246191
1690455515000,2023-07-27T10:58:35Z,62.9,TA120-T246184
1690455516000,2023-07-27T10:58:36Z,57.1,TA120-T246191
1690455516000,2023-07-27T10:58:36Z,64.4,TA120-T246184
1690455516000,2023-07-27T10:58:36Z,63.9,TA120-T246187
1690455516000,2023-07-27T10:58:36Z,44.1,TA120-T246183
1690455517000,2023-07-27T10:58:37Z,63.6,TA120-T246187
1690455517000,2023-07-27T10:58:37Z,44,TA120-T246183
1690455517000,2023-07-27T10:58:37Z,58,TA120-T246191
1690455517000,2023-07-27T10:58:37Z,65.2,TA120-T246184
1690455518000,2023-07-27T10:58:38Z,57.3,TA120-T246191
1690455518000,2023-07-27T10:58:38Z,66.4,TA120-T246184
1690455518000,2023-07-27T10:58:38Z,62.5,TA120-T246187
1690455518000,2023-07-27T10:58:38Z,44.3,TA120-T246183
1690455519000,2023-07-27T10:58:39Z,62,TA120-T246187
1690455519000,2023-07-27T10:58:39Z,44.2,TA120-T246183
1690455519000,2023-07-27T10:58:39Z,56.9,TA120-T246191
1690455519000,2023-07-27T10:58:39Z,66.8,TA120-T246184
1690455520000,2023-07-27T10:58:40Z,55.6,TA120-T246191
1690455520000,2023-07-27T10:58:40Z,66.6,TA120-T246184
1690455520000,2023-07-27T10:58:40Z,62.8,TA120-T246187
1690455520000,2023-07-27T10:58:40Z,44.7,TA120-T246183
1690455521000,2023-07-27T10:58:41Z,60.7,TA120-T246187
1690455521000,2023-07-27T10:58:41Z,44.3,TA120-T246183
1690455521000,2023-07-27T10:58:41Z,56,TA120-T246191
1690455521000,2023-07-27T10:58:41Z,65.8,TA120-T246184
1690455522000,2023-07-27T10:58:42Z,55.2,TA120-T246191
1690455522000,2023-07-27T10:58:42Z,65,TA120-T246184
1690455522000,2023-07-27T10:58:42Z,60.3,TA120-T246187
1690455522000,2023-07-27T10:58:42Z,44.1,TA120-T246183
1690455523000,2023-07-27T10:58:43Z,60.7,TA120-T246187
1690455523000,2023-07-27T10:58:43Z,44.1,TA120-T246183
1690455523000,2023-07-27T10:58:43Z,54.2,TA120-T246191
1690455523000,2023-07-27T10:58:43Z,64.8,TA120-T246184
1690455524000,2023-07-27T10:58:44Z,53.8,TA120-T246191
1690455524000,2023-07-27T10:58:44Z,63.5,TA120-T246184
1690455524000,2023-07-27T10:58:44Z,61.4,TA120-T246187
1690455524000,2023-07-27T10:58:44Z,43.9,TA120-T246183
1690455525000,2023-07-27T10:58:45Z,60.7,TA120-T246187
1690455525000,2023-07-27T10:58:45Z,43.8,TA120-T246183
1690455525000,2023-07-27T10:58:45Z,53.1,TA120-T246191
1690455525000,2023-07-27T10:58:45Z,63.7,TA120-T246184
1690455526000,2023-07-27T10:58:46Z,53.4,TA120-T246191
1690455526000,2023-07-27T10:58:46Z,64.1,TA120-T246184
1690455526000,2023-07-27T10:58:46Z,60.4,TA120-T246187
1690455526000,2023-07-27T10:58:46Z,44.2,TA120-T246183
1690455527000,2023-07-27T10:58:47Z,61.5,TA120-T246187
1690455527000,2023-07-27T10:58:47Z,43.7,TA120-T246183
1690455527000,2023-07-27T10:58:47Z,53.3,TA120-T246191
1690455527000,2023-07-27T10:58:47Z,64.1,TA120-T246184
1690455528000,2023-07-27T10:58:48Z,52.7,TA120-T246191
1690455528000,2023-07-27T10:58:48Z,63.5,TA120-T246184
1690455528000,2023-07-27T10:58:48Z,61.3,TA120-T246187
1690455528000,2023-07-27T10:58:48Z,43.8,TA120-T246183
1690455529000,2023-07-27T10:58:49Z,61.2,TA120-T246187
1690455529000,2023-07-27T10:58:49Z,43.7,TA120-T246183
1690455529000,2023-07-27T10:58:49Z,52.2,TA120-T246191
1690455529000,2023-07-27T10:58:49Z,65.6,TA120-T246184
1690455530000,2023-07-27T10:58:50Z,51.5,TA120-T246191
1690455530000,2023-07-27T10:58:50Z,66.7,TA120-T246184
1690455530000,2023-07-27T10:58:50Z,61.2,TA120-T246187
1690455530000,2023-07-27T10:58:50Z,44.2,TA120-T246183
1690455531000,2023-07-27T10:58:51Z,61.4,TA120-T246187
1690455531000,2023-07-27T10:58:51Z,43.8,TA120-T246183
1690455531000,2023-07-27T10:58:51Z,52,TA120-T246191
1690455531000,2023-07-27T10:58:51Z,67.1,TA120-T246184
1690455532000,2023-07-27T10:58:52Z,50.7,TA120-T246191
1690455532000,2023-07-27T10:58:52Z,69,TA120-T246184
1690455532000,2023-07-27T10:58:52Z,61.3,TA120-T246187
1690455532000,2023-07-27T10:58:52Z,44,TA120-T246183
1690455533000,2023-07-27T10:58:53Z,61.8,TA120-T246187
1690455533000,2023-07-27T10:58:53Z,43.9,TA120-T246183
1690455533000,2023-07-27T10:58:53Z,49.8,TA120-T246191
1690455533000,2023-07-27T10:58:53Z,67.7,TA120-T246184
1690455534000,2023-07-27T10:58:54Z,49.8,TA120-T246191
1690455534000,2023-07-27T10:58:54Z,67,TA120-T246184
1690455534000,2023-07-27T10:58:54Z,62.4,TA120-T246187
1690455534000,2023-07-27T10:58:54Z,43.9,TA120-T246183
1690455535000,2023-07-27T10:58:55Z,61.8,TA120-T246187
1690455535000,2023-07-27T10:58:55Z,44.2,TA120-T246183
1690455535000,2023-07-27T10:58:55Z,52.9,TA120-T246191
1690455535000,2023-07-27T10:58:55Z,67.1,TA120-T246184
1690455536000,2023-07-27T10:58:56Z,49.5,TA120-T246191
1690455536000,2023-07-27T10:58:56Z,66.1,TA120-T246184
1690455536000,2023-07-27T10:58:56Z,61.1,TA120-T246187
1690455536000,2023-07-27T10:58:56Z,43.9,TA120-T246183
1690455537000,2023-07-27T10:58:57Z,62.2,TA120-T246187
1690455537000,2023-07-27T10:58:57Z,43.9,TA120-T246183
1690455537000,2023-07-27T10:58:57Z,52.1,TA120-T246191
1690455537000,2023-07-27T10:58:57Z,66,TA120-T246184
1690455538000,2023-07-27T10:58:58Z,51.8,TA120-T246191
1690455538000,2023-07-27T10:58:58Z,66.1,TA120-T246184
1690455538000,2023-07-27T10:58:58Z,61.9,TA120-T246187
1690455538000,2023-07-27T10:58:58Z,43.8,TA120-T246183
1690455539000,2023-07-27T10:58:59Z,62.7,TA120-T246187
1690455539000,2023-07-27T10:58:59Z,44.2,TA120-T246183
1690455539000,2023-07-27T10:58:59Z,50.4,TA120-T246191
1690455539000,2023-07-27T10:58:59Z,66.5,TA120-T246184
1690455540000,2023-07-27T10:59:00Z,53.8,TA120-T246191
1690455540000,2023-07-27T10:59:00Z,68.4,TA120-T246184
1690455540000,2023-07-27T10:59:00Z,62.8,TA120-T246187
1690455540000,2023-07-27T10:59:00Z,43.9,TA120-T246183
1690455541000,2023-07-27T10:59:01Z,62.7,TA120-T246187
1690455541000,2023-07-27T10:59:01Z,44,TA120-T246183
1690455541000,2023-07-27T10:59:01Z,52.8,TA120-T246191
1690455541000,2023-07-27T10:59:01Z,68.7,TA120-T246184
1690455542000,2023-07-27T10:59:02Z,51.9,TA120-T246191
1690455542000,2023-07-27T10:59:02Z,70.5,TA120-T246184
1690455542000,2023-07-27T10:59:02Z,64.4,TA120-T246187
1690455542000,2023-07-27T10:59:02Z,43.9,TA120-T246183
1690455543000,2023-07-27T10:59:03Z,63,TA120-T246187
1690455543000,2023-07-27T10:59:03Z,43.9,TA120-T246183
1690455543000,2023-07-27T10:59:03Z,53.2,TA120-T246191
1690455543000,2023-07-27T10:59:03Z,69.8,TA120-T246184
1690455544000,2023-07-27T10:59:04Z,57.7,TA120-T246191
1690455544000,2023-07-27T10:59:04Z,68.4,TA120-T246184
1690455544000,2023-07-27T10:59:04Z,61.1,TA120-T246187
1690455544000,2023-07-27T10:59:04Z,44.3,TA120-T246183
1690455545000,2023-07-27T10:59:05Z,60.9,TA120-T246187
1690455545000,2023-07-27T10:59:05Z,44.1,TA120-T246183
1690455545000,2023-07-27T10:59:05Z,54.7,TA120-T246191
1690455545000,2023-07-27T10:59:05Z,69.5,TA120-T246184
1690455546000,2023-07-27T10:59:06Z,53.4,TA120-T246191
1690455546000,2023-07-27T10:59:06Z,68.9,TA120-T246184
1690455546000,2023-07-27T10:59:06Z,61.4,TA120-T246187
1690455546000,2023-07-27T10:59:06Z,43.7,TA120-T246183
1690455547000,2023-07-27T10:59:07Z,62.2,TA120-T246187
1690455547000,2023-07-27T10:59:07Z,44,TA120-T246183
1690455547000,2023-07-27T10:59:07Z,53.7,TA120-T246191
1690455547000,2023-07-27T10:59:07Z,67.7,TA120-T246184
1690455548000,2023-07-27T10:59:08Z,54.2,TA120-T246191
1690455548000,2023-07-27T10:59:08Z,68.7,TA120-T246184
1690455548000,2023-07-27T10:59:08Z,62.1,TA120-T246187
1690455548000,2023-07-27T10:59:08Z,44,TA120-T246183
1690455549000,2023-07-27T10:59:09Z,62.3,TA120-T246187
1690455549000,2023-07-27T10:59:09Z,44,TA120-T246183
1690455549000,2023-07-27T10:59:09Z,53.4,TA120-T246191
1690455549000,2023-07-27T10:59:09Z,68.4,TA120-T246184
1690455550000,2023-07-27T10:59:10Z,52.3,TA120-T246191
1690455550000,2023-07-27T10:59:10Z,68.1,TA120-T246184
1690455550000,2023-07-27T10:59:10Z,63.2,TA120-T246187
1690455550000,2023-07-27T10:59:10Z,44,TA120-T246183
1690455551000,2023-07-27T10:59:11Z,61.5,TA120-T246187
1690455551000,2023-07-27T10:59:11Z,43.9,TA120-T246183
1690455551000,2023-07-27T10:59:11Z,53.5,TA120-T246191
1690455551000,2023-07-27T10:59:11Z,68,TA120-T246184
1690455552000,2023-07-27T10:59:12Z,53,TA120-T246191
1690455552000,2023-07-27T10:59:12Z,68.3,TA120-T246184
1690455552000,2023-07-27T10:59:12Z,61.2,TA120-T246187
1690455552000,2023-07-27T10:59:12Z,44.3,TA120-T246183
1690455553000,2023-07-27T10:59:13Z,60.7,TA120-T246187
1690455553000,2023-07-27T10:59:13Z,44,TA120-T246183
1690455553000,2023-07-27T10:59:13Z,53,TA120-T246191
1690455553000,2023-07-27T10:59:13Z,68.3,TA120-T246184
1690455554000,2023-07-27T10:59:14Z,54,TA120-T246191
1690455554000,2023-07-27T10:59:14Z,68.7,TA120-T246184
1690455554000,2023-07-27T10:59:14Z,60.7,TA120-T246187
1690455554000,2023-07-27T10:59:14Z,43.9,TA120-T246183
1690455555000,2023-07-27T10:59:15Z,60.4,TA120-T246187
1690455555000,2023-07-27T10:59:15Z,43.9,TA120-T246183
1690455555000,2023-07-27T10:59:15Z,54.3,TA120-T246191
1690455555000,2023-07-27T10:59:15Z,69.9,TA120-T246184
1690455556000,2023-07-27T10:59:16Z,52.9,TA120-T246191
1690455556000,2023-07-27T10:59:16Z,71.2,TA120-T246184
1690455556000,2023-07-27T10:59:16Z,60.6,TA120-T246187
1690455556000,2023-07-27T10:59:16Z,43.7,TA120-T246183
1690455557000,2023-07-27T10:59:17Z,60.1,TA120-T246187
1690455557000,2023-07-27T10:59:17Z,44,TA120-T246183
1690455557000,2023-07-27T10:59:17Z,52.8,TA120-T246191
1690455557000,2023-07-27T10:59:17Z,73,TA120-T246184
1690455558000,2023-07-27T10:59:18Z,51.4,TA120-T246191
1690455558000,2023-07-27T10:59:18Z,74.5,TA120-T246184
1690455558000,2023-07-27T10:59:18Z,60.8,TA120-T246187
1690455558000,2023-07-27T10:59:18Z,45.4,TA120-T246183
1690455559000,2023-07-27T10:59:19Z,60.9,TA120-T246187
1690455559000,2023-07-27T10:59:19Z,45.2,TA120-T246183
1690455559000,2023-07-27T10:59:19Z,54.2,TA120-T246191
1690455559000,2023-07-27T10:59:19Z,73.5,TA120-T246184
1690455560000,2023-07-27T10:59:20Z,52.6,TA120-T246191
1690455560000,2023-07-27T10:59:20Z,71.4,TA120-T246184
1690455560000,2023-07-27T10:59:20Z,61.7,TA120-T246187
1690455560000,2023-07-27T10:59:20Z,44.2,TA120-T246183
1690455561000,2023-07-27T10:59:21Z,61.6,TA120-T246187
1690455561000,2023-07-27T10:59:21Z,45.3,TA120-T246183
1690455561000,2023-07-27T10:59:21Z,50.5,TA120-T246191
1690455561000,2023-07-27T10:59:21Z,70.2,TA120-T246184
1690455562000,2023-07-27T10:59:22Z,51.1,TA120-T246191
1690455562000,2023-07-27T10:59:22Z,69.7,TA120-T246184
1690455562000,2023-07-27T10:59:22Z,60.5,TA120-T246187
1690455562000,2023-07-27T10:59:22Z,43.7,TA120-T246183
1690455563000,2023-07-27T10:59:23Z,59.6,TA120-T246187
1690455563000,2023-07-27T10:59:23Z,44.1,TA120-T246183
1690455563000,2023-07-27T10:59:23Z,50.1,TA120-T246191
1690455563000,2023-07-27T10:59:23Z,70.2,TA120-T246184
1690455564000,2023-07-27T10:59:24Z,52.1,TA120-T246191
1690455564000,2023-07-27T10:59:24Z,70.7,TA120-T246184
1690455564000,2023-07-27T10:59:24Z,60.3,TA120-T246187
1690455564000,2023-07-27T10:59:24Z,43.8,TA120-T246183
1690455565000,2023-07-27T10:59:25Z,62.2,TA120-T246187
1690455565000,2023-07-27T10:59:25Z,43.9,TA120-T246183
1690455565000,2023-07-27T10:59:25Z,55.8,TA120-T246191
1690455565000,2023-07-27T10:59:25Z,72.3,TA120-T246184
1690455566000,2023-07-27T10:59:26Z,59.1,TA120-T246191
1690455566000,2023-07-27T10:59:26Z,74,TA120-T246184
1690455566000,2023-07-27T10:59:26Z,61,TA120-T246187
1690455566000,2023-07-27T10:59:26Z,43.8,TA120-T246183
1690455567000,2023-07-27T10:59:27Z,59.7,TA120-T246187
1690455567000,2023-07-27T10:59:27Z,43.6,TA120-T246183
1690455567000,2023-07-27T10:59:27Z,63.7,TA120-T246191
1690455567000,2023-07-27T10:59:27Z,75.4,TA120-T246184
1690455568000,2023-07-27T10:59:28Z,60.3,TA120-T246191
1690455568000,2023-07-27T10:59:28Z,75.8,TA120-T246184
1690455568000,2023-07-27T10:59:28Z,60.4,TA120-T246187
1690455568000,2023-07-27T10:59:28Z,43.8,TA120-T246183
1690455569000,2023-07-27T10:59:29Z,60.8,TA120-T246187
1690455569000,2023-07-27T10:59:29Z,44,TA120-T246183
1690455569000,2023-07-27T10:59:29Z,55.3,TA120-T246191
1690455569000,2023-07-27T10:59:29Z,75.7,TA120-T246184
1690455570000,2023-07-27T10:59:30Z,56.2,TA120-T246191
1690455570000,2023-07-27T10:59:30Z,76.3,TA120-T246184
1690455570000,2023-07-27T10:59:30Z,61,TA120-T246187
1690455570000,2023-07-27T10:59:30Z,43.7,TA120-T246183
1690455571000,2023-07-27T10:59:31Z,60.3,TA120-T246187
1690455571000,2023-07-27T10:59:31Z,43.8,TA120-T246183
1690455571000,2023-07-27T10:59:31Z,58.6,TA120-T246191
1690455571000,2023-07-27T10:59:31Z,75.1,TA120-T246184
1690455572000,2023-07-27T10:59:32Z,56.8,TA120-T246191
1690455572000,2023-07-27T10:59:32Z,74.7,TA120-T246184
1690455572000,2023-07-27T10:59:32Z,60.6,TA120-T246187
1690455572000,2023-07-27T10:59:32Z,44,TA120-T246183
1690455573000,2023-07-27T10:59:33Z,60.4,TA120-T246187
1690455573000,2023-07-27T10:59:33Z,43.8,TA120-T246183
1690455573000,2023-07-27T10:59:33Z,53.6,TA120-T246191
1690455573000,2023-07-27T10:59:33Z,75.6,TA120-T246184
1690455574000,2023-07-27T10:59:34Z,53.4,TA120-T246191
1690455574000,2023-07-27T10:59:34Z,75.3,TA120-T246184
1690455574000,2023-07-27T10:59:34Z,61.5,TA120-T246187
1690455574000,2023-07-27T10:59:34Z,44,TA120-T246183
1690455575000,2023-07-27T10:59:35Z,60,TA120-T246187
1690455575000,2023-07-27T10:59:35Z,44,TA120-T246183
1690455575000,2023-07-27T10:59:35Z,52.6,TA120-T246191
1690455575000,2023-07-27T10:59:35Z,75.1,TA120-T246184
1690455576000,2023-07-27T10:59:36Z,51.5,TA120-T246191
1690455576000,2023-07-27T10:59:36Z,74.5,TA120-T246184
1690455576000,2023-07-27T10:59:36Z,60.1,TA120-T246187
1690455576000,2023-07-27T10:59:36Z,44,TA120-T246183
1690455577000,2023-07-27T10:59:37Z,60.3,TA120-T246187
1690455577000,2023-07-27T10:59:37Z,44.3,TA120-T246183
1690455577000,2023-07-27T10:59:37Z,51.2,TA120-T246191
1690455577000,2023-07-27T10:59:37Z,72.7,TA120-T246184
1690455578000,2023-07-27T10:59:38Z,49.9,TA120-T246191
1690455578000,2023-07-27T10:59:38Z,72.2,TA120-T246184
1690455578000,2023-07-27T10:59:38Z,60.6,TA120-T246187
1690455578000,2023-07-27T10:59:38Z,43.6,TA120-T246183
1690455579000,2023-07-27T10:59:39Z,59.7,TA120-T246187
1690455579000,2023-07-27T10:59:39Z,43.9,TA120-T246183
1690455579000,2023-07-27T10:59:39Z,51.4,TA120-T246191
1690455579000,2023-07-27T10:59:39Z,72.2,TA120-T246184
1690455580000,2023-07-27T10:59:40Z,50.3,TA120-T246191
1690455580000,2023-07-27T10:59:40Z,72.7,TA120-T246184
1690455580000,2023-07-27T10:59:40Z,58.4,TA120-T246187
1690455580000,2023-07-27T10:59:40Z,44,TA120-T246183
1690455581000,2023-07-27T10:59:41Z,58.7,TA120-T246187
1690455581000,2023-07-27T10:59:41Z,44,TA120-T246183
1690455581000,2023-07-27T10:59:41Z,49.5,TA120-T246191
1690455581000,2023-07-27T10:59:41Z,75,TA120-T246184
1690455582000,2023-07-27T10:59:42Z,49.4,TA120-T246191
1690455582000,2023-07-27T10:59:42Z,75.4,TA120-T246184
1690455582000,2023-07-27T10:59:42Z,60.2,TA120-T246187
1690455582000,2023-07-27T10:59:42Z,44,TA120-T246183
1690455583000,2023-07-27T10:59:43Z,60.1,TA120-T246187
1690455583000,2023-07-27T10:59:43Z,44,TA120-T246183
1690455583000,2023-07-27T10:59:43Z,49.4,TA120-T246191
1690455583000,2023-07-27T10:59:43Z,77.7,TA120-T246184
1690455584000,2023-07-27T10:59:44Z,49.5,TA120-T246191
1690455584000,2023-07-27T10:59:44Z,80.1,TA120-T246184
1690455584000,2023-07-27T10:59:44Z,59.9,TA120-T246187
1690455584000,2023-07-27T10:59:44Z,43.8,TA120-T246183
1690455585000,2023-07-27T10:59:45Z,60,TA120-T246187
1690455585000,2023-07-27T10:59:45Z,44,TA120-T246183
1690455585000,2023-07-27T10:59:45Z,49.7,TA120-T246191
1690455585000,2023-07-27T10:59:45Z,80.1,TA120-T246184
1690455586000,2023-07-27T10:59:46Z,49.7,TA120-T246191
1690455586000,2023-07-27T10:59:46Z,77.1,TA120-T246184
1690455586000,2023-07-27T10:59:46Z,60.9,TA120-T246187
1690455586000,2023-07-27T10:59:46Z,44.1,TA120-T246183
1690455587000,2023-07-27T10:59:47Z,60.5,TA120-T246187
1690455587000,2023-07-27T10:59:47Z,44.2,TA120-T246183
1690455587000,2023-07-27T10:59:47Z,49.8,TA120-T246191
1690455587000,2023-07-27T10:59:47Z,76.6,TA120-T246184
1690455588000,2023-07-27T10:59:48Z,50.6,TA120-T246191
1690455588000,2023-07-27T10:59:48Z,79,TA120-T246184
1690455588000,2023-07-27T10:59:48Z,61.2,TA120-T246187
1690455588000,2023-07-27T10:59:48Z,44,TA120-T246183
1690455589000,2023-07-27T10:59:49Z,61.4,TA120-T246187
1690455589000,2023-07-27T10:59:49Z,43.9,TA120-T246183
1690455589000,2023-07-27T10:59:49Z,53.2,TA120-T246191
1690455589000,2023-07-27T10:59:49Z,79.8,TA120-T246184
1690455590000,2023-07-27T10:59:50Z,51.8,TA120-T246191
1690455590000,2023-07-27T10:59:50Z,76.7,TA120-T246184
1690455590000,2023-07-27T10:59:50Z,62,TA120-T246187
1690455590000,2023-07-27T10:59:50Z,43.9,TA120-T246183
1690455591000,2023-07-27T10:59:51Z,62.7,TA120-T246187
1690455591000,2023-07-27T10:59:51Z,44.1,TA120-T246183
1690455591000,2023-07-27T10:59:51Z,50,TA120-T246191
1690455591000,2023-07-27T10:59:51Z,74.2,TA120-T246184
1690455592000,2023-07-27T10:59:52Z,49.5,TA120-T246191
1690455592000,2023-07-27T10:59:52Z,73.4,TA120-T246184
1690455592000,2023-07-27T10:59:52Z,62.1,TA120-T246187
1690455592000,2023-07-27T10:59:52Z,44.2,TA120-T246183
1690455593000,2023-07-27T10:59:53Z,63.2,TA120-T246187
1690455593000,2023-07-27T10:59:53Z,44,TA120-T246183
1690455593000,2023-07-27T10:59:53Z,51,TA120-T246191
1690455593000,2023-07-27T10:59:53Z,72.7,TA120-T246184
1690455594000,2023-07-27T10:59:54Z,51.6,TA120-T246191
1690455594000,2023-07-27T10:59:54Z,72.7,TA120-T246184
1690455594000,2023-07-27T10:59:54Z,63.1,TA120-T246187
1690455594000,2023-07-27T10:59:54Z,44.1,TA120-T246183
1690455595000,2023-07-27T10:59:55Z,63.8,TA120-T246187
