time,readable_time,dBA,dev-id
1702209495000,2023-12-10T11:58:15Z,51.5,TA120-T246191
1702209503000,2023-12-10T11:58:23Z,43.9,TA120-T246183
1702209519000,2023-12-10T11:58:39Z,40,TA120-T246174
1702209529000,2023-12-10T11:58:49Z,51.7,TA120-T246187
1702209545000,2023-12-10T11:59:05Z,68.3,TA120-T246184
1702209555000,2023-12-10T11:59:15Z,53.3,TA120-T246191
1702209563000,2023-12-10T11:59:23Z,43.9,TA120-T246183
1702209579000,2023-12-10T11:59:39Z,40,TA120-T246174
1702209589000,2023-12-10T11:59:49Z,51.6,TA120-T246187
1702209605000,2023-12-10T12:00:05Z,69.6,TA120-T246184
1702209615000,2023-12-10T12:00:15Z,51.9,TA120-T246191
1702209623000,2023-12-10T12:00:23Z,43.9,TA120-T246183
1702209639000,2023-12-10T12:00:39Z,39.7,TA120-T246174
1702209649000,2023-12-10T12:00:49Z,51.9,TA120-T246187
1702209665000,2023-12-10T12:01:05Z,69.8,TA120-T246184
1702209675000,2023-12-10T12:01:15Z,51.8,TA120-T246191
1702209683000,2023-12-10T12:01:23Z,43.9,TA120-T246183
1702209699000,2023-12-10T12:01:39Z,40,TA120-T246174
1702209709000,2023-12-10T12:01:49Z,51.1,TA120-T246187
1702209725000,2023-12-10T12:02:05Z,65.1,TA120-T246184
1702209735000,2023-12-10T12:02:15Z,50.7,TA120-T246191
1702209743000,2023-12-10T12:02:23Z,43.9,TA120-T246183
1702209759000,2023-12-10T12:02:39Z,40,TA120-T246174
1702209769000,2023-12-10T12:02:49Z,52.3,TA120-T246187
1702209785000,2023-12-10T12:03:05Z,66.5,TA120-T246184
1702209795000,2023-12-10T12:03:15Z,52.5,TA120-T246191
1702209803000,2023-12-10T12:03:23Z,43.9,TA120-T246183
1702209819000,2023-12-10T12:03:39Z,40,TA120-T246174
1702209829000,2023-12-10T12:03:49Z,52.5,TA120-T246187
1702209845000,2023-12-10T12:04:05Z,70.5,TA120-T246184
1702209855000,2023-12-10T12:04:15Z,53.2,TA120-T246191
1702209863000,2023-12-10T12:04:23Z,43.9,TA120-T246183
1702209879000,2023-12-10T12:04:39Z,40.1,TA120-T246174
1702209889000,2023-12-10T12:04:49Z,51.8,TA120-T246187
1702209905000,2023-12-10T12:05:05Z,71.4,TA120-T246184
1702209915000,2023-12-10T12:05:15Z,54,TA120-T246191
1702209923000,2023-12-10T12:05:23Z,43.9,TA120-T246183
1702209939000,2023-12-10T12:05:39Z,40.2,TA120-T246174
1702209949000,2023-12-10T12:05:49Z,50.1,TA120-T246187
1702209965000,2023-12-10T12:06:05Z,58.9,TA120-T246184
1702209975000,2023-12-10T12:06:15Z,51.4,TA120-T246191
1702209983000,2023-12-10T12:06:23Z,44.1,TA120-T246183
1702209999000,2023-12-10T12:06:39Z,40.3,TA120-T246174
1702210009000,2023-12-10T12:06:49Z,52.6,TA120-T246187
1702210025000,2023-12-10T12:07:05Z,63.3,TA120-T246184
1702210035000,2023-12-10T12:07:15Z,49,TA120-T246191
1702210043000,2023-12-10T12:07:23Z,44.1,TA120-T246183
1702210059000,2023-12-10T12:07:39Z,40.7,TA120-T246174
1702210069000,2023-12-10T12:07:49Z,51.4,TA120-T246187
1702210085000,2023-12-10T12:08:05Z,69.4,TA120-T246184
1702210095000,2023-12-10T12:08:15Z,52.5,TA120-T246191
1702210103000,2023-12-10T12:08:23Z,43.9,TA120-T246183
1702210119000,2023-12-10T12:08:39Z,40,TA120-T246174
1702210129000,2023-12-10T12:08:49Z,51.8,TA120-T246187
1702210145000,2023-12-10T12:09:05Z,70.1,TA120-T246184
1702210155000,2023-12-10T12:09:15Z,50.2,TA120-T246191
1702210163000,2023-12-10T12:09:23Z,43.9,TA120-T246183
1702210179000,2023-12-10T12:09:39Z,40,TA120-T246174
1702210189000,2023-12-10T12:09:49Z,51.7,TA120-T246187
1702210205000,2023-12-10T12:10:05Z,68.5,TA120-T246184
1702210215000,2023-12-10T12:10:15Z,53.1,TA120-T246191
1702210223000,2023-12-10T12:10:23Z,43.9,TA120-T246183
1702210239000,2023-12-10T12:10:39Z,39.9,TA120-T246174
1702210249000,2023-12-10T12:10:49Z,51.4,TA120-T246187
1702210265000,2023-12-10T12:11:05Z,71.3,TA120-T246184
1702210275000,2023-12-10T12:11:15Z,52.7,TA120-T246191
1702210283000,2023-12-10T12:11:23Z,43.9,TA120-T246183
1702210299000,2023-12-10T12:11:39Z,40,TA120-T246174
1702210309000,2023-12-10T12:11:49Z,51.6,TA120-T246187
1702210325000,2023-12-10T12:12:05Z,65.5,TA120-T246184
1702210335000,2023-12-10T12:12:15Z,48.1,TA120-T246191
1702210343000,2023-12-10T12:12:23Z,44,TA120-T246183
1702210359000,2023-12-10T12:12:39Z,40,TA120-T246174
1702210369000,2023-12-10T12:12:49Z,51.6,TA120-T246187
1702210385000,2023-12-10T12:13:05Z,63.1,TA120-T246184
1702210395000,2023-12-10T12:13:15Z,49,TA120-T246191
1702210403000,2023-12-10T12:13:23Z,44.2,TA120-T246183
1702210419000,2023-12-10T12:13:39Z,40.3,TA120-T246174
1702210429000,2023-12-10T12:13:49Z,52.4,TA120-T246187
1702210445000,2023-12-10T12:14:05Z,70.8,TA120-T246184
1702210455000,2023-12-10T12:14:15Z,48.1,TA120-T246191
1702210463000,2023-12-10T12:14:23Z,44.1,TA120-T246183
1702210479000,2023-12-10T12:14:39Z,40,TA120-T246174
1702210489000,2023-12-10T12:14:49Z,50.7,TA120-T246187
1702210505000,2023-12-10T12:15:05Z,67.6,TA120-T246184
1702210515000,2023-12-10T12:15:15Z,53.8,TA120-T246191
1702210523000,2023-12-10T12:15:23Z,44.1,TA120-T246183
1702210539000,2023-12-10T12:15:39Z,39.9,TA120-T246174
1702210549000,2023-12-10T12:15:49Z,52.2,TA120-T246187
1702210565000,2023-12-10T12:16:05Z,65.8,TA120-T246184
1702210575000,2023-12-10T12:16:15Z,55,TA120-T246191
1702210583000,2023-12-10T12:16:23Z,44,TA120-T246183
1702210599000,2023-12-10T12:16:39Z,40,TA120-T246174
1702210609000,2023-12-10T12:16:49Z,51.2,TA120-T246187
1702210625000,2023-12-10T12:17:05Z,66.7,TA120-T246184
1702210635000,2023-12-10T12:17:15Z,50.9,TA120-T246191
1702210643000,2023-12-10T12:17:23Z,44,TA120-T246183
1702210659000,2023-12-10T12:17:39Z,40.1,TA120-T246174
1702210669000,2023-12-10T12:17:49Z,52.8,TA120-T246187
1702210685000,2023-12-10T12:18:05Z,63.5,TA120-T246184
1702210695000,2023-12-10T12:18:15Z,52.9,TA120-T246191
1702210703000,2023-12-10T12:18:23Z,44,TA120-T246183
1702210719000,2023-12-10T12:18:39Z,40,TA120-T246174
1702210729000,2023-12-10T12:18:49Z,52.4,TA120-T246187
1702210745000,2023-12-10T12:19:05Z,68.4,TA120-T246184
1702210755000,2023-12-10T12:19:15Z,53.7,TA120-T246191
1702210763000,2023-12-10T12:19:23Z,44,TA120-T246183
1702210779000,2023-12-10T12:19:39Z,40.1,TA120-T246174
1702210789000,2023-12-10T12:19:49Z,52,TA120-T246187
1702210805000,2023-12-10T12:20:05Z,63.7,TA120-T246184
1702210815000,2023-12-10T12:20:15Z,55.2,TA120-T246191
1702210823000,2023-12-10T12:20:23Z,44,TA120-T246183
1702210839000,2023-12-10T12:20:39Z,39.8,TA120-T246174
1702210849000,2023-12-10T12:20:49Z,51.8,TA120-T246187
1702210865000,2023-12-10T12:21:05Z,70.3,TA120-T246184
1702210875000,2023-12-10T12:21:15Z,54.1,TA120-T246191
1702210883000,2023-12-10T12:21:23Z,44,TA120-T246183
1702210899000,2023-12-10T12:21:39Z,40,TA120-T246174
1702210909000,2023-12-10T12:21:49Z,50.9,TA120-T246187
1702210925000,2023-12-10T12:22:05Z,68.5,TA120-T246184
1702210935000,2023-12-10T12:22:15Z,50.2,TA120-T246191
1702210943000,2023-12-10T12:22:23Z,44,TA120-T246183
1702210959000,2023-12-10T12:22:39Z,40.1,TA120-T246174
1702210969000,2023-12-10T12:22:49Z,52.3,TA120-T246187
1702210985000,2023-12-10T12:23:05Z,70.5,TA120-T246184
1702210995000,2023-12-10T12:23:15Z,53.8,TA120-T246191
1702211003000,2023-12-10T12:23:23Z,44,TA120-T246183
1702211019000,2023-12-10T12:23:39Z,40,TA120-T246174
1702211029000,2023-12-10T12:23:49Z,54,TA120-T246187
1702211045000,2023-12-10T12:24:05Z,67.3,TA120-T246184
1702211055000,2023-12-10T12:24:15Z,55.6,TA120-T246191
1702211063000,2023-12-10T12:24:23Z,44,TA120-T246183
1702211079000,2023-12-10T12:24:39Z,39.9,TA120-T246174
1702211089000,2023-12-10T12:24:49Z,52.7,TA120-T246187
1702211105000,2023-12-10T12:25:05Z,68.9,TA120-T246184
1702211115000,2023-12-10T12:25:15Z,51.3,TA120-T246191
1702211123000,2023-12-10T12:25:23Z,44,TA120-T246183
1702211139000,2023-12-10T12:25:39Z,39.9,TA120-T246174
1702211149000,2023-12-10T12:25:49Z,51.3,TA120-T246187
1702211165000,2023-12-10T12:26:05Z,61.4,TA120-T246184
1702211175000,2023-12-10T12:26:15Z,52.3,TA120-T246191
1702211183000,2023-12-10T12:26:23Z,44,TA120-T246183
1702211199000,2023-12-10T12:26:39Z,40.1,TA120-T246174
1702211209000,2023-12-10T12:26:49Z,52.4,TA120-T246187
1702211225000,2023-12-10T12:27:05Z,66.2,TA120-T246184
1702211235000,2023-12-10T12:27:15Z,51.5,TA120-T246191
1702211243000,2023-12-10T12:27:23Z,44.1,TA120-T246183
1702211259000,2023-12-10T12:27:39Z,40.1,TA120-T246174
1702211269000,2023-12-10T12:27:49Z,51.4,TA120-T246187
1702211285000,2023-12-10T12:28:05Z,68.5,TA120-T246184
1702211295000,2023-12-10T12:28:15Z,50,TA120-T246191
1702211303000,2023-12-10T12:28:23Z,44,TA120-T246183
1702211319000,2023-12-10T12:28:39Z,40.1,TA120-T246174
1702211329000,2023-12-10T12:28:49Z,55,TA120-T246187
1702211345000,2023-12-10T12:29:05Z,72,TA120-T246184
1702211355000,2023-12-10T12:29:15Z,53.1,TA120-T246191
1702211363000,2023-12-10T12:29:23Z,44,TA120-T246183
1702211379000,2023-12-10T12:29:39Z,40,TA120-T246174
1702211389000,2023-12-10T12:29:49Z,52,TA120-T246187
1702211405000,2023-12-10T12:30:05Z,66.5,TA120-T246184
1702211415000,2023-12-10T12:30:15Z,52.1,TA120-T246191
1702211423000,2023-12-10T12:30:23Z,44,TA120-T246183
1702211439000,2023-12-10T12:30:39Z,40,TA120-T246174
1702211449000,2023-12-10T12:30:49Z,52,TA120-T246187
1702211465000,2023-12-10T12:31:05Z,68.2,TA120-T246184
1702211475000,2023-12-10T12:31:15Z,51.9,TA120-T246191
1702211483000,2023-12-10T12:31:23Z,44.1,TA120-T246183
1702211499000,2023-12-10T12:31:39Z,40.2,TA120-T246174
1702211509000,2023-12-10T12:31:49Z,53.4,TA120-T246187
1702211525000,2023-12-10T12:32:05Z,65.3,TA120-T246184
1702211535000,2023-12-10T12:32:15Z,52.1,TA120-T246191
1702211543000,2023-12-10T12:32:23Z,43.9,TA120-T246183
1702211559000,2023-12-10T12:32:39Z,40,TA120-T246174
1702211569000,2023-12-10T12:32:49Z,53.2,TA120-T246187
1702211585000,2023-12-10T12:33:05Z,64.6,TA120-T246184
1702211595000,2023-12-10T12:33:15Z,47.3,TA120-T246191
1702211603000,2023-12-10T12:33:23Z,44,TA120-T246183
1702211619000,2023-12-10T12:33:39Z,40.2,TA120-T246174
1702211629000,2023-12-10T12:33:49Z,53,TA120-T246187
1702211645000,2023-12-10T12:34:05Z,68.5,TA120-T246184
1702211655000,2023-12-10T12:34:15Z,48.8,TA120-T246191
1702211663000,2023-12-10T12:34:23Z,43.9,TA120-T246183
1702211679000,2023-12-10T12:34:39Z,40,TA120-T246174
1702211689000,2023-12-10T12:34:49Z,51.3,TA120-T246187
1702211705000,2023-12-10T12:35:05Z,69.1,TA120-T246184
1702211715000,2023-12-10T12:35:15Z,51.4,TA120-T246191
1702211723000,2023-12-10T12:35:23Z,43.9,TA120-T246183
1702211739000,2023-12-10T12:35:39Z,40,TA120-T246174
1702211749000,2023-12-10T12:35:49Z,52.5,TA120-T246187
1702211765000,2023-12-10T12:36:05Z,68.9,TA120-T246184
1702211775000,2023-12-10T12:36:15Z,50.8,TA120-T246191
1702211783000,2023-12-10T12:36:23Z,43.9,TA120-T246183
1702211799000,2023-12-10T12:36:39Z,40,TA120-T246174
1702211809000,2023-12-10T12:36:49Z,51.2,TA120-T246187
1702211825000,2023-12-10T12:37:05Z,67.5,TA120-T246184
1702211835000,2023-12-10T12:37:15Z,51.4,TA120-T246191
1702211843000,2023-12-10T12:37:23Z,44.1,TA120-T246183
1702211859000,2023-12-10T12:37:39Z,40.6,TA120-T246174
1702211869000,2023-12-10T12:37:49Z,52.1,TA120-T246187
1702211885000,2023-12-10T12:38:05Z,63.2,TA120-T246184
1702211895000,2023-12-10T12:38:15Z,54.9,TA120-T246191
1702211903000,2023-12-10T12:38:23Z,43.9,TA120-T246183
1702211919000,2023-12-10T12:38:39Z,39.9,TA120-T246174
1702211929000,2023-12-10T12:38:49Z,52,TA120-T246187
1702211945000,2023-12-10T12:39:05Z,70.6,TA120-T246184
1702211955000,2023-12-10T12:39:15Z,50.1,TA120-T246191
1702211963000,2023-12-10T12:39:23Z,44,TA120-T246183
1702211979000,2023-12-10T12:39:39Z,40.1,TA120-T246174
1702211989000,2023-12-10T12:39:49Z,52.7,TA120-T246187
1702212005000,2023-12-10T12:40:05Z,68.8,TA120-T246184
1702212015000,2023-12-10T12:40:15Z,51.5,TA120-T246191
1702212023000,2023-12-10T12:40:23Z,43.9,TA120-T246183
1702212039000,2023-12-10T12:40:39Z,40,TA120-T246174
1702212049000,2023-12-10T12:40:49Z,51.7,TA120-T246187
1702212065000,2023-12-10T12:41:05Z,66.8,TA120-T246184
1702212075000,2023-12-10T12:41:15Z,52.7,TA120-T246191
1702212083000,2023-12-10T12:41:23Z,43.9,TA120-T246183
1702212099000,2023-12-10T12:41:39Z,39.9,TA120-T246174
1702212109000,2023-12-10T12:41:49Z,52.4,TA120-T246187
1702212125000,2023-12-10T12:42:05Z,62.7,TA120-T246184
1702212135000,2023-12-10T12:42:15Z,52.5,TA120-T246191
1702212143000,2023-12-10T12:42:23Z,43.9,TA120-T246183
1702212159000,2023-12-10T12:42:39Z,39.8,TA120-T246174
1702212169000,2023-12-10T12:42:49Z,51.7,TA120-T246187
1702212185000,2023-12-10T12:43:05Z,64.8,TA120-T246184
1702212195000,2023-12-10T12:43:15Z,50.5,TA120-T246191
1702212203000,2023-12-10T12:43:23Z,43.9,TA120-T246183
1702212219000,2023-12-10T12:43:39Z,40,TA120-T246174
1702212229000,2023-12-10T12:43:49Z,52.9,TA120-T246187
1702212245000,2023-12-10T12:44:05Z,65.2,TA120-T246184
1702212255000,2023-12-10T12:44:15Z,54.7,TA120-T246191
1702212263000,2023-12-10T12:44:23Z,43.8,TA120-T246183
1702212279000,2023-12-10T12:44:39Z,40,TA120-T246174
1702212289000,2023-12-10T12:44:49Z,52,TA120-T246187
1702212305000,2023-12-10T12:45:05Z,68.3,TA120-T246184
1702212315000,2023-12-10T12:45:15Z,52.4,TA120-T246191
1702212323000,2023-12-10T12:45:23Z,43.9,TA120-T246183
1702212339000,2023-12-10T12:45:39Z,40,TA120-T246174
1702212349000,2023-12-10T12:45:49Z,53.2,TA120-T246187
1702212365000,2023-12-10T12:46:05Z,68.9,TA120-T246184
1702212375000,2023-12-10T12:46:15Z,51.6,TA120-T246191
1702212383000,2023-12-10T12:46:23Z,43.9,TA120-T246183
1702212399000,2023-12-10T12:46:39Z,39.8,TA120-T246174
1702212409000,2023-12-10T12:46:49Z,52.2,TA120-T246187
1702212425000,2023-12-10T12:47:05Z,65,TA120-T246184
1702212435000,2023-12-10T12:47:15Z,54,TA120-T246191
1702212443000,2023-12-10T12:47:23Z,43.9,TA120-T246183
1702212459000,2023-12-10T12:47:39Z,40.1,TA120-T246174
1702212469000,2023-12-10T12:47:49Z,53.2,TA120-T246187
1702212485000,2023-12-10T12:48:05Z,67.8,TA120-T246184
1702212495000,2023-12-10T12:48:15Z,52.9,TA120-T246191
1702212503000,2023-12-10T12:48:23Z,43.9,TA120-T246183
1702212519000,2023-12-10T12:48:39Z,39.8,TA120-T246174
1702212529000,2023-12-10T12:48:49Z,52.4,TA120-T246187
1702212545000,2023-12-10T12:49:05Z,68.9,TA120-T246184
1702212555000,2023-12-10T12:49:15Z,51.7,TA120-T246191
1702212563000,2023-12-10T12:49:23Z,43.9,TA120-T246183
1702212579000,2023-12-10T12:49:39Z,39.9,TA120-T246174
1702212589000,2023-12-10T12:49:49Z,52,TA120-T246187
1702212605000,2023-12-10T12:50:05Z,69.8,TA120-T246184
1702212615000,2023-12-10T12:50:15Z,52.1,TA120-T246191
1702212623000,2023-12-10T12:50:23Z,43.9,TA120-T246183
1702212639000,2023-12-10T12:50:39Z,39.8,TA120-T246174
1702212649000,2023-12-10T12:50:49Z,52.5,TA120-T246187
1702212665000,2023-12-10T12:51:05Z,67.9,TA120-T246184
1702212675000,2023-12-10T12:51:15Z,50.1,TA120-T246191
1702212683000,2023-12-10T12:51:23Z,43.9,TA120-T246183
1702212699000,2023-12-10T12:51:39Z,39.9,TA120-T246174
1702212709000,2023-12-10T12:51:49Z,52,TA120-T246187
1702212725000,2023-12-10T12:52:05Z,66.8,TA120-T246184
1702212735000,2023-12-10T12:52:15Z,50,TA120-T246191
1702212743000,2023-12-10T12:52:23Z,43.9,TA120-T246183
1702212759000,2023-12-10T12:52:39Z,40,TA120-T246174
1702212769000,2023-12-10T12:52:49Z,55.7,TA120-T246187
1702212785000,2023-12-10T12:53:05Z,63.1,TA120-T246184
1702212795000,2023-12-10T12:53:15Z,50.9,TA120-T246191
1702212803000,2023-12-10T12:53:23Z,43.9,TA120-T246183
1702212819000,2023-12-10T12:53:39Z,39.8,TA120-T246174
1702212829000,2023-12-10T12:53:49Z,51.6,TA120-T246187
1702212845000,2023-12-10T12:54:05Z,70.3,TA120-T246184
1702212855000,2023-12-10T12:54:15Z,50.7,TA120-T246191
1702212863000,2023-12-10T12:54:23Z,43.9,TA120-T246183
1702212879000,2023-12-10T12:54:39Z,40.1,TA120-T246174
1702212889000,2023-12-10T12:54:49Z,52.6,TA120-T246187
1702212905000,2023-12-10T12:55:05Z,70.5,TA120-T246184
1702212915000,2023-12-10T12:55:15Z,51.2,TA120-T246191
1702212923000,2023-12-10T12:55:23Z,43.9,TA120-T246183
1702212939000,2023-12-10T12:55:39Z,40.1,TA120-T246174
1702212949000,2023-12-10T12:55:49Z,51.7,TA120-T246187
1702212965000,2023-12-10T12:56:05Z,64.1,TA120-T246184
1702212975000,2023-12-10T12:56:15Z,57.1,TA120-T246191
1702212983000,2023-12-10T12:56:23Z,43.9,TA120-T246183
1702212999000,2023-12-10T12:56:39Z,40,TA120-T246174
1702213009000,2023-12-10T12:56:49Z,55.3,TA120-T246187
1702213025000,2023-12-10T12:57:05Z,66.1,TA120-T246184
1702213035000,2023-12-10T12:57:15Z,53.1,TA120-T246191
1702213043000,2023-12-10T12:57:23Z,43.9,TA120-T246183
1702213059000,2023-12-10T12:57:39Z,39.9,TA120-T246174
1702213069000,2023-12-10T12:57:49Z,52.1,TA120-T246187
1702213085000,2023-12-10T12:58:05Z,66.4,TA120-T246184
1702213095000,2023-12-10T12:58:15Z,50.8,TA120-T246191
1702213103000,2023-12-10T12:58:23Z,43.9,TA120-T246183
1702213119000,2023-12-10T12:58:39Z,40.1,TA120-T246174
1702213129000,2023-12-10T12:58:49Z,51.3,TA120-T246187
1702213145000,2023-12-10T12:59:05Z,70.2,TA120-T246184
1702213155000,2023-12-10T12:59:15Z,50.1,TA120-T246191
1702213163000,2023-12-10T12:59:23Z,43.9,TA120-T246183
1702213179000,2023-12-10T12:59:39Z,39.9,TA120-T246174
1702213189000,2023-12-10T12:59:49Z,52.9,TA120-T246187
1702213205000,2023-12-10T13:00:05Z,66.4,TA120-T246184
1702213215000,2023-12-10T13:00:15Z,51.1,TA120-T246191
1702213223000,2023-12-10T13:00:23Z,42.9,TA120-T246183
1702213239000,2023-12-10T13:00:39Z,38.4,TA120-T246174
1702213249000,2023-12-10T13:00:49Z,51.9,TA120-T246187
1702213265000,2023-12-10T13:01:05Z,64.9,TA120-T246184
1702213275000,2023-12-10T13:01:15Z,52.1,TA120-T246191
1702213283000,2023-12-10T13:01:23Z,37.6,TA120-T246183
1702213299000,2023-12-10T13:01:39Z,37.5,TA120-T246174
1702213309000,2023-12-10T13:01:49Z,51.8,TA120-T246187
1702213325000,2023-12-10T13:02:05Z,69.5,TA120-T246184
1702213335000,2023-12-10T13:02:15Z,51.7,TA120-T246191
1702213343000,2023-12-10T13:02:23Z,37.4,TA120-T246183
1702213359000,2023-12-10T13:02:39Z,37.3,TA120-T246174
1702213369000,2023-12-10T13:02:49Z,52.8,TA120-T246187
1702213385000,2023-12-10T13:03:05Z,68.3,TA120-T246184
1702213395000,2023-12-10T13:03:15Z,52.6,TA120-T246191
1702213403000,2023-12-10T13:03:23Z,37.5,TA120-T246183
1702213419000,2023-12-10T13:03:39Z,37.3,TA120-T246174
1702213429000,2023-12-10T13:03:49Z,50.5,TA120-T246187
1702213445000,2023-12-10T13:04:05Z,67,TA120-T246184
1702213455000,2023-12-10T13:04:15Z,52.1,TA120-T246191
1702213463000,2023-12-10T13:04:23Z,37.6,TA120-T246183
1702213479000,2023-12-10T13:04:39Z,37.8,TA120-T246174
1702213489000,2023-12-10T13:04:49Z,50.3,TA120-T246187
1702213505000,2023-12-10T13:05:05Z,68.9,TA120-T246184
1702213515000,2023-12-10T13:05:15Z,52.3,TA120-T246191
1702213523000,2023-12-10T13:05:23Z,37.6,TA120-T246183
1702213539000,2023-12-10T13:05:39Z,37.4,TA120-T246174
1702213549000,2023-12-10T13:05:49Z,51.1,TA120-T246187
1702213565000,2023-12-10T13:06:05Z,70.7,TA120-T246184
1702213575000,2023-12-10T13:06:15Z,50.5,TA120-T246191
1702213583000,2023-12-10T13:06:23Z,37.4,TA120-T246183
1702213599000,2023-12-10T13:06:39Z,37.4,TA120-T246174
1702213609000,2023-12-10T13:06:49Z,52.6,TA120-T246187
1702213625000,2023-12-10T13:07:05Z,59.1,TA120-T246184
1702213635000,2023-12-10T13:07:15Z,52.1,TA120-T246191
1702213643000,2023-12-10T13:07:23Z,37.4,TA120-T246183
1702213659000,2023-12-10T13:07:39Z,37,TA120-T246174
1702213669000,2023-12-10T13:07:49Z,51.9,TA120-T246187
1702213685000,2023-12-10T13:08:05Z,67,TA120-T246184
1702213695000,2023-12-10T13:08:15Z,52.4,TA120-T246191
1702213703000,2023-12-10T13:08:23Z,37.4,TA120-T246183
1702213719000,2023-12-10T13:08:39Z,37.4,TA120-T246174
1702213729000,2023-12-10T13:08:49Z,52.1,TA120-T246187
1702213745000,2023-12-10T13:09:05Z,63.8,TA120-T246184
1702213755000,2023-12-10T13:09:15Z,49.8,TA120-T246191
1702213763000,2023-12-10T13:09:23Z,37.5,TA120-T246183
1702213779000,2023-12-10T13:09:39Z,37.3,TA120-T246174
1702213789000,2023-12-10T13:09:49Z,52.2,TA120-T246187
1702213805000,2023-12-10T13:10:05Z,68,TA120-T246184
1702213815000,2023-12-10T13:10:15Z,50.6,TA120-T246191
1702213823000,2023-12-10T13:10:23Z,37.4,TA120-T246183
1702213839000,2023-12-10T13:10:39Z,37.4,TA120-T246174
1702213849000,2023-12-10T13:10:49Z,51.4,TA120-T246187
1702213865000,2023-12-10T13:11:05Z,68.9,TA120-T246184
1702213875000,2023-12-10T13:11:15Z,50.5,TA120-T246191
1702213883000,2023-12-10T13:11:23Z,37.5,TA120-T246183
1702213899000,2023-12-10T13:11:39Z,37.2,TA120-T246174
1702213909000,2023-12-10T13:11:49Z,50.1,TA120-T246187
1702213925000,2023-12-10T13:12:05Z,66.6,TA120-T246184
1702213935000,2023-12-10T13:12:15Z,51.4,TA120-T246191
1702213943000,2023-12-10T13:12:23Z,37.6,TA120-T246183
1702213959000,2023-12-10T13:12:39Z,37.3,TA120-T246174
1702213969000,2023-12-10T13:12:49Z,54.2,TA120-T246187
1702213985000,2023-12-10T13:13:05Z,66.9,TA120-T246184
1702213995000,2023-12-10T13:13:15Z,53.6,TA120-T246191
1702214003000,2023-12-10T13:13:23Z,37.6,TA120-T246183
1702214019000,2023-12-10T13:13:39Z,37.4,TA120-T246174
1702214029000,2023-12-10T13:13:49Z,52,TA120-T246187
1702214045000,2023-12-10T13:14:05Z,69.4,TA120-T246184
1702214055000,2023-12-10T13:14:15Z,49.8,TA120-T246191
1702214063000,2023-12-10T13:14:23Z,37.5,TA120-T246183
1702214079000,2023-12-10T13:14:39Z,37,TA120-T246174
1702214089000,2023-12-10T13:14:49Z,52,TA120-T246187
1702214105000,2023-12-10T13:15:05Z,69.4,TA120-T246184
1702214115000,2023-12-10T13:15:15Z,49.2,TA120-T246191
1702214123000,2023-12-10T13:15:23Z,37.6,TA120-T246183
1702214139000,2023-12-10T13:15:39Z,37,TA120-T246174
1702214149000,2023-12-10T13:15:49Z,51.5,TA120-T246187
1702214165000,2023-12-10T13:16:05Z,69.2,TA120-T246184
1702214175000,2023-12-10T13:16:15Z,48.9,TA120-T246191
1702214183000,2023-12-10T13:16:23Z,37.5,TA120-T246183
1702214199000,2023-12-10T13:16:39Z,37,TA120-T246174
1702214209000,2023-12-10T13:16:49Z,51.7,TA120-T246187
1702214225000,2023-12-10T13:17:05Z,66.2,TA120-T246184
1702214235000,2023-12-10T13:17:15Z,51.5,TA120-T246191
1702214243000,2023-12-10T13:17:23Z,37.4,TA120-T246183
1702214259000,2023-12-10T13:17:39Z,36.9,TA120-T246174
1702214269000,2023-12-10T13:17:49Z,51.7,TA120-T246187
1702214285000,2023-12-10T13:18:05Z,67.3,TA120-T246184
1702214295000,2023-12-10T13:18:15Z,51.4,TA120-T246191
1702214303000,2023-12-10T13:18:23Z,37.7,TA120-T246183
1702214319000,2023-12-10T13:18:39Z,37.3,TA120-T246174
1702214329000,2023-12-10T13:18:49Z,52.8,TA120-T246187
1702214345000,2023-12-10T13:19:05Z,64.5,TA120-T246184
1702214355000,2023-12-10T13:19:15Z,49.1,TA120-T246191
1702214363000,2023-12-10T13:19:23Z,37.5,TA120-T246183
1702214379000,2023-12-10T13:19:39Z,37.1,TA120-T246174
1702214389000,2023-12-10T13:19:49Z,52.6,TA120-T246187
1702214405000,2023-12-10T13:20:05Z,66.4,TA120-T246184
1702214415000,2023-12-10T13:20:15Z,48.7,TA120-T246191
1702214423000,2023-12-10T13:20:23Z,37.4,TA120-T246183
1702214439000,2023-12-10T13:20:39Z,37.2,TA120-T246174
1702214449000,2023-12-10T13:20:49Z,50.7,TA120-T246187
1702214465000,2023-12-10T13:21:05Z,66.5,TA120-T246184
1702214475000,2023-12-10T13:21:15Z,48.1,TA120-T246191
1702214483000,2023-12-10T13:21:23Z,37.9,TA120-T246183
1702214499000,2023-12-10T13:21:39Z,37.7,TA120-T246174
1702214509000,2023-12-10T13:21:49Z,51.4,TA120-T246187
1702214525000,2023-12-10T13:22:05Z,68.4,TA120-T246184
1702214535000,2023-12-10T13:22:15Z,51,TA120-T246191
1702214543000,2023-12-10T13:22:23Z,37.5,TA120-T246183
1702214559000,2023-12-10T13:22:39Z,37.2,TA120-T246174
1702214569000,2023-12-10T13:22:49Z,51.2,TA120-T246187
1702214585000,2023-12-10T13:23:05Z,68.4,TA120-T246184
1702214595000,2023-12-10T13:23:15Z,51.9,TA120-T246191
1702214603000,2023-12-10T13:23:23Z,37.5,TA120-T246183
1702214619000,2023-12-10T13:23:39Z,37.2,TA120-T246174
