time,readable_time,dBA,dev-id
1689424160000,2023-07-15T12:29:20Z,44.1,TA120-T246183
1689424160000,2023-07-15T12:29:20Z,74.9,TA120-T246184
1689424161000,2023-07-15T12:29:21Z,44.1,TA120-T246183
1689424161000,2023-07-15T12:29:21Z,74.7,TA120-T246184
1689424161000,2023-07-15T12:29:21Z,59.3,TA120-T246187
1689424161000,2023-07-15T12:29:21Z,58.4,TA120-T246191
1689424162000,2023-07-15T12:29:22Z,59.7,TA120-T246187
1689424162000,2023-07-15T12:29:22Z,58.4,TA120-T246191
1689424162000,2023-07-15T12:29:22Z,44.4,TA120-T246183
1689424162000,2023-07-15T12:29:22Z,73.5,TA120-T246184
1689424163000,2023-07-15T12:29:23Z,44.1,TA120-T246183
1689424163000,2023-07-15T12:29:23Z,72.7,TA120-T246184
1689424163000,2023-07-15T12:29:23Z,59.5,TA120-T246187
1689424163000,2023-07-15T12:29:23Z,57.4,TA120-T246191
1689424164000,2023-07-15T12:29:24Z,58.7,TA120-T246187
1689424164000,2023-07-15T12:29:24Z,56.1,TA120-T246191
1689424164000,2023-07-15T12:29:24Z,43.8,TA120-T246183
1689424164000,2023-07-15T12:29:24Z,72.2,TA120-T246184
1689424165000,2023-07-15T12:29:25Z,44,TA120-T246183
1689424165000,2023-07-15T12:29:25Z,72.2,TA120-T246184
1689424165000,2023-07-15T12:29:25Z,58.2,TA120-T246187
1689424165000,2023-07-15T12:29:25Z,56.4,TA120-T246191
1689424166000,2023-07-15T12:29:26Z,58.5,TA120-T246187
1689424166000,2023-07-15T12:29:26Z,57.4,TA120-T246191
1689424166000,2023-07-15T12:29:26Z,44.2,TA120-T246183
1689424166000,2023-07-15T12:29:26Z,70.3,TA120-T246184
1689424167000,2023-07-15T12:29:27Z,43.9,TA120-T246183
1689424167000,2023-07-15T12:29:27Z,68.1,TA120-T246184
1689424167000,2023-07-15T12:29:27Z,58.8,TA120-T246187
1689424167000,2023-07-15T12:29:27Z,57.3,TA120-T246191
1689424168000,2023-07-15T12:29:28Z,58.4,TA120-T246187
1689424168000,2023-07-15T12:29:28Z,56.5,TA120-T246191
1689424168000,2023-07-15T12:29:28Z,44.4,TA120-T246183
1689424168000,2023-07-15T12:29:28Z,65.6,TA120-T246184
1689424169000,2023-07-15T12:29:29Z,44.4,TA120-T246183
1689424169000,2023-07-15T12:29:29Z,65.6,TA120-T246184
1689424169000,2023-07-15T12:29:29Z,58.3,TA120-T246187
1689424169000,2023-07-15T12:29:29Z,55.5,TA120-T246191
1689424170000,2023-07-15T12:29:30Z,58.4,TA120-T246187
1689424170000,2023-07-15T12:29:30Z,55.2,TA120-T246191
1689424170000,2023-07-15T12:29:30Z,44.3,TA120-T246183
1689424170000,2023-07-15T12:29:30Z,66.1,TA120-T246184
1689424171000,2023-07-15T12:29:31Z,44.6,TA120-T246183
1689424171000,2023-07-15T12:29:31Z,66.2,TA120-T246184
1689424171000,2023-07-15T12:29:31Z,59.3,TA120-T246187
1689424171000,2023-07-15T12:29:31Z,54.9,TA120-T246191
1689424172000,2023-07-15T12:29:32Z,60,TA120-T246187
1689424172000,2023-07-15T12:29:32Z,54.3,TA120-T246191
1689424172000,2023-07-15T12:29:32Z,44.2,TA120-T246183
1689424172000,2023-07-15T12:29:32Z,66.8,TA120-T246184
1689424173000,2023-07-15T12:29:33Z,44,TA120-T246183
1689424173000,2023-07-15T12:29:33Z,67.4,TA120-T246184
1689424173000,2023-07-15T12:29:33Z,59.2,TA120-T246187
1689424173000,2023-07-15T12:29:33Z,52.9,TA120-T246191
1689424174000,2023-07-15T12:29:34Z,59.8,TA120-T246187
1689424174000,2023-07-15T12:29:34Z,51.9,TA120-T246191
1689424174000,2023-07-15T12:29:34Z,43.8,TA120-T246183
1689424174000,2023-07-15T12:29:34Z,68.1,TA120-T246184
1689424175000,2023-07-15T12:29:35Z,44.3,TA120-T246183
1689424175000,2023-07-15T12:29:35Z,69.4,TA120-T246184
1689424175000,2023-07-15T12:29:35Z,60.5,TA120-T246187
1689424175000,2023-07-15T12:29:35Z,51.7,TA120-T246191
1689424176000,2023-07-15T12:29:36Z,61.8,TA120-T246187
1689424176000,2023-07-15T12:29:36Z,51.2,TA120-T246191
1689424176000,2023-07-15T12:29:36Z,44.1,TA120-T246183
1689424176000,2023-07-15T12:29:36Z,70.3,TA120-T246184
1689424177000,2023-07-15T12:29:37Z,44.2,TA120-T246183
1689424177000,2023-07-15T12:29:37Z,72.3,TA120-T246184
1689424177000,2023-07-15T12:29:37Z,60.7,TA120-T246187
1689424177000,2023-07-15T12:29:37Z,52.2,TA120-T246191
1689424178000,2023-07-15T12:29:38Z,60.9,TA120-T246187
1689424178000,2023-07-15T12:29:38Z,52.9,TA120-T246191
1689424178000,2023-07-15T12:29:38Z,44,TA120-T246183
1689424178000,2023-07-15T12:29:38Z,72.6,TA120-T246184
1689424179000,2023-07-15T12:29:39Z,44.3,TA120-T246183
1689424179000,2023-07-15T12:29:39Z,70.9,TA120-T246184
1689424179000,2023-07-15T12:29:39Z,61.1,TA120-T246187
1689424179000,2023-07-15T12:29:39Z,53,TA120-T246191
1689424180000,2023-07-15T12:29:40Z,59.4,TA120-T246187
1689424180000,2023-07-15T12:29:40Z,54.6,TA120-T246191
1689424180000,2023-07-15T12:29:40Z,43.9,TA120-T246183
1689424180000,2023-07-15T12:29:40Z,68.7,TA120-T246184
1689424181000,2023-07-15T12:29:41Z,44.3,TA120-T246183
1689424181000,2023-07-15T12:29:41Z,66.8,TA120-T246184
1689424181000,2023-07-15T12:29:41Z,60.2,TA120-T246187
1689424181000,2023-07-15T12:29:41Z,54.2,TA120-T246191
1689424182000,2023-07-15T12:29:42Z,60.5,TA120-T246187
1689424182000,2023-07-15T12:29:42Z,53.5,TA120-T246191
1689424182000,2023-07-15T12:29:42Z,43.9,TA120-T246183
1689424182000,2023-07-15T12:29:42Z,66.4,TA120-T246184
1689424183000,2023-07-15T12:29:43Z,44.1,TA120-T246183
1689424183000,2023-07-15T12:29:43Z,65.3,TA120-T246184
1689424183000,2023-07-15T12:29:43Z,60.1,TA120-T246187
1689424183000,2023-07-15T12:29:43Z,51.3,TA120-T246191
1689424184000,2023-07-15T12:29:44Z,59.9,TA120-T246187
1689424184000,2023-07-15T12:29:44Z,51.2,TA120-T246191
1689424184000,2023-07-15T12:29:44Z,44.3,TA120-T246183
1689424184000,2023-07-15T12:29:44Z,65.2,TA120-T246184
1689424185000,2023-07-15T12:29:45Z,44.2,TA120-T246183
1689424185000,2023-07-15T12:29:45Z,64.3,TA120-T246184
1689424185000,2023-07-15T12:29:45Z,62.2,TA120-T246187
1689424185000,2023-07-15T12:29:45Z,51.1,TA120-T246191
1689424186000,2023-07-15T12:29:46Z,61.1,TA120-T246187
1689424186000,2023-07-15T12:29:46Z,51.6,TA120-T246191
1689424186000,2023-07-15T12:29:46Z,43.8,TA120-T246183
1689424186000,2023-07-15T12:29:46Z,63.6,TA120-T246184
1689424187000,2023-07-15T12:29:47Z,44.1,TA120-T246183
1689424187000,2023-07-15T12:29:47Z,62.7,TA120-T246184
1689424187000,2023-07-15T12:29:47Z,60.4,TA120-T246187
1689424187000,2023-07-15T12:29:47Z,51.5,TA120-T246191
1689424188000,2023-07-15T12:29:48Z,60,TA120-T246187
1689424188000,2023-07-15T12:29:48Z,51.9,TA120-T246191
1689424188000,2023-07-15T12:29:48Z,44.1,TA120-T246183
1689424188000,2023-07-15T12:29:48Z,60.2,TA120-T246184
1689424189000,2023-07-15T12:29:49Z,44.2,TA120-T246183
1689424189000,2023-07-15T12:29:49Z,60.3,TA120-T246184
1689424189000,2023-07-15T12:29:49Z,60,TA120-T246187
1689424189000,2023-07-15T12:29:49Z,52.3,TA120-T246191
1689424190000,2023-07-15T12:29:50Z,59.9,TA120-T246187
1689424190000,2023-07-15T12:29:50Z,52,TA120-T246191
1689424190000,2023-07-15T12:29:50Z,43.9,TA120-T246183
1689424190000,2023-07-15T12:29:50Z,59.7,TA120-T246184
1689424191000,2023-07-15T12:29:51Z,44.3,TA120-T246183
1689424191000,2023-07-15T12:29:51Z,59.1,TA120-T246184
1689424191000,2023-07-15T12:29:51Z,60.1,TA120-T246187
1689424191000,2023-07-15T12:29:51Z,52.7,TA120-T246191
1689424192000,2023-07-15T12:29:52Z,60.1,TA120-T246187
1689424192000,2023-07-15T12:29:52Z,53.1,TA120-T246191
1689424192000,2023-07-15T12:29:52Z,44.2,TA120-T246183
1689424192000,2023-07-15T12:29:52Z,59.7,TA120-T246184
1689424193000,2023-07-15T12:29:53Z,44.1,TA120-T246183
1689424193000,2023-07-15T12:29:53Z,60.3,TA120-T246184
1689424193000,2023-07-15T12:29:53Z,60.5,TA120-T246187
1689424193000,2023-07-15T12:29:53Z,53.1,TA120-T246191
1689424194000,2023-07-15T12:29:54Z,59.7,TA120-T246187
1689424194000,2023-07-15T12:29:54Z,53.9,TA120-T246191
1689424194000,2023-07-15T12:29:54Z,44.2,TA120-T246183
1689424194000,2023-07-15T12:29:54Z,61.8,TA120-T246184
1689424195000,2023-07-15T12:29:55Z,44,TA120-T246183
1689424195000,2023-07-15T12:29:55Z,63.2,TA120-T246184
1689424195000,2023-07-15T12:29:55Z,59.1,TA120-T246187
1689424195000,2023-07-15T12:29:55Z,55.4,TA120-T246191
1689424196000,2023-07-15T12:29:56Z,59.6,TA120-T246187
1689424196000,2023-07-15T12:29:56Z,55,TA120-T246191
1689424196000,2023-07-15T12:29:56Z,44,TA120-T246183
1689424196000,2023-07-15T12:29:56Z,64,TA120-T246184
1689424197000,2023-07-15T12:29:57Z,44.5,TA120-T246183
1689424197000,2023-07-15T12:29:57Z,64.7,TA120-T246184
1689424197000,2023-07-15T12:29:57Z,61.7,TA120-T246187
1689424197000,2023-07-15T12:29:57Z,55.2,TA120-T246191
1689424198000,2023-07-15T12:29:58Z,61.3,TA120-T246187
1689424198000,2023-07-15T12:29:58Z,54.7,TA120-T246191
1689424198000,2023-07-15T12:29:58Z,44.2,TA120-T246183
1689424198000,2023-07-15T12:29:58Z,64.5,TA120-T246184
1689424199000,2023-07-15T12:29:59Z,44.2,TA120-T246183
1689424199000,2023-07-15T12:29:59Z,64.6,TA120-T246184
1689424199000,2023-07-15T12:29:59Z,62.5,TA120-T246187
1689424199000,2023-07-15T12:29:59Z,54.9,TA120-T246191
1689424200000,2023-07-15T12:30:00Z,60.9,TA120-T246187
1689424200000,2023-07-15T12:30:00Z,55.1,TA120-T246191
1689424200000,2023-07-15T12:30:00Z,44.3,TA120-T246183
1689424200000,2023-07-15T12:30:00Z,64.9,TA120-T246184
1689424201000,2023-07-15T12:30:01Z,44,TA120-T246183
1689424201000,2023-07-15T12:30:01Z,65.7,TA120-T246184
1689424201000,2023-07-15T12:30:01Z,60.8,TA120-T246187
1689424201000,2023-07-15T12:30:01Z,55.3,TA120-T246191
1689424202000,2023-07-15T12:30:02Z,61.6,TA120-T246187
1689424202000,2023-07-15T12:30:02Z,56.3,TA120-T246191
1689424202000,2023-07-15T12:30:02Z,44.2,TA120-T246183
1689424202000,2023-07-15T12:30:02Z,66.2,TA120-T246184
1689424203000,2023-07-15T12:30:03Z,44.1,TA120-T246183
1689424203000,2023-07-15T12:30:03Z,66.5,TA120-T246184
1689424203000,2023-07-15T12:30:03Z,61.2,TA120-T246187
1689424203000,2023-07-15T12:30:03Z,55.4,TA120-T246191
1689424204000,2023-07-15T12:30:04Z,61,TA120-T246187
1689424204000,2023-07-15T12:30:04Z,54.8,TA120-T246191
1689424204000,2023-07-15T12:30:04Z,44.1,TA120-T246183
1689424204000,2023-07-15T12:30:04Z,66.4,TA120-T246184
1689424205000,2023-07-15T12:30:05Z,44.4,TA120-T246183
1689424205000,2023-07-15T12:30:05Z,65.5,TA120-T246184
1689424205000,2023-07-15T12:30:05Z,61,TA120-T246187
1689424205000,2023-07-15T12:30:05Z,54,TA120-T246191
1689424206000,2023-07-15T12:30:06Z,62.2,TA120-T246187
1689424206000,2023-07-15T12:30:06Z,53.1,TA120-T246191
1689424206000,2023-07-15T12:30:06Z,44.2,TA120-T246183
1689424206000,2023-07-15T12:30:06Z,65.4,TA120-T246184
1689424207000,2023-07-15T12:30:07Z,44.2,TA120-T246183
1689424207000,2023-07-15T12:30:07Z,64.5,TA120-T246184
1689424207000,2023-07-15T12:30:07Z,62.4,TA120-T246187
1689424207000,2023-07-15T12:30:07Z,52.6,TA120-T246191
1689424208000,2023-07-15T12:30:08Z,60.8,TA120-T246187
1689424208000,2023-07-15T12:30:08Z,53.7,TA120-T246191
1689424208000,2023-07-15T12:30:08Z,43.9,TA120-T246183
1689424208000,2023-07-15T12:30:08Z,63.2,TA120-T246184
1689424209000,2023-07-15T12:30:09Z,44.2,TA120-T246183
1689424209000,2023-07-15T12:30:09Z,61.8,TA120-T246184
1689424209000,2023-07-15T12:30:09Z,60.8,TA120-T246187
1689424209000,2023-07-15T12:30:09Z,54.3,TA120-T246191
1689424210000,2023-07-15T12:30:10Z,60.8,TA120-T246187
1689424210000,2023-07-15T12:30:10Z,53.2,TA120-T246191
1689424210000,2023-07-15T12:30:10Z,44.2,TA120-T246183
1689424210000,2023-07-15T12:30:10Z,60.6,TA120-T246184
1689424211000,2023-07-15T12:30:11Z,44.2,TA120-T246183
1689424211000,2023-07-15T12:30:11Z,59,TA120-T246184
1689424211000,2023-07-15T12:30:11Z,60.3,TA120-T246187
1689424211000,2023-07-15T12:30:11Z,52.6,TA120-T246191
1689424212000,2023-07-15T12:30:12Z,60.8,TA120-T246187
1689424212000,2023-07-15T12:30:12Z,52.2,TA120-T246191
1689424212000,2023-07-15T12:30:12Z,44.3,TA120-T246183
1689424212000,2023-07-15T12:30:12Z,58.2,TA120-T246184
1689424213000,2023-07-15T12:30:13Z,44.1,TA120-T246183
1689424213000,2023-07-15T12:30:13Z,58,TA120-T246184
1689424213000,2023-07-15T12:30:13Z,60.9,TA120-T246187
1689424213000,2023-07-15T12:30:13Z,53,TA120-T246191
1689424214000,2023-07-15T12:30:14Z,59.6,TA120-T246187
1689424214000,2023-07-15T12:30:14Z,52,TA120-T246191
1689424214000,2023-07-15T12:30:14Z,44,TA120-T246183
1689424214000,2023-07-15T12:30:14Z,57,TA120-T246184
1689424215000,2023-07-15T12:30:15Z,44,TA120-T246183
1689424215000,2023-07-15T12:30:15Z,56.7,TA120-T246184
1689424215000,2023-07-15T12:30:15Z,60.2,TA120-T246187
1689424215000,2023-07-15T12:30:15Z,51.6,TA120-T246191
1689424216000,2023-07-15T12:30:16Z,61,TA120-T246187
1689424216000,2023-07-15T12:30:16Z,51.5,TA120-T246191
1689424216000,2023-07-15T12:30:16Z,44.1,TA120-T246183
1689424216000,2023-07-15T12:30:16Z,56.9,TA120-T246184
1689424217000,2023-07-15T12:30:17Z,44,TA120-T246183
1689424217000,2023-07-15T12:30:17Z,56.9,TA120-T246184
1689424217000,2023-07-15T12:30:17Z,60.1,TA120-T246187
1689424217000,2023-07-15T12:30:17Z,51.6,TA120-T246191
1689424218000,2023-07-15T12:30:18Z,60,TA120-T246187
1689424218000,2023-07-15T12:30:18Z,51,TA120-T246191
1689424218000,2023-07-15T12:30:18Z,44.1,TA120-T246183
1689424218000,2023-07-15T12:30:18Z,57.1,TA120-T246184
1689424219000,2023-07-15T12:30:19Z,44.6,TA120-T246183
1689424219000,2023-07-15T12:30:19Z,57.5,TA120-T246184
1689424219000,2023-07-15T12:30:19Z,59.8,TA120-T246187
1689424219000,2023-07-15T12:30:19Z,52.7,TA120-T246191
1689424220000,2023-07-15T12:30:20Z,59.9,TA120-T246187
1689424220000,2023-07-15T12:30:20Z,54.1,TA120-T246191
1689424220000,2023-07-15T12:30:20Z,43.9,TA120-T246183
1689424220000,2023-07-15T12:30:20Z,58.1,TA120-T246184
1689424221000,2023-07-15T12:30:21Z,44.2,TA120-T246183
1689424221000,2023-07-15T12:30:21Z,58.9,TA120-T246184
1689424221000,2023-07-15T12:30:21Z,60,TA120-T246187
1689424221000,2023-07-15T12:30:21Z,53.5,TA120-T246191
1689424222000,2023-07-15T12:30:22Z,59.7,TA120-T246187
1689424222000,2023-07-15T12:30:22Z,52.9,TA120-T246191
1689424222000,2023-07-15T12:30:22Z,44.2,TA120-T246183
1689424222000,2023-07-15T12:30:22Z,59.8,TA120-T246184
1689424223000,2023-07-15T12:30:23Z,44.3,TA120-T246183
1689424223000,2023-07-15T12:30:23Z,61.4,TA120-T246184
1689424223000,2023-07-15T12:30:23Z,60,TA120-T246187
1689424223000,2023-07-15T12:30:23Z,52.6,TA120-T246191
1689424224000,2023-07-15T12:30:24Z,59.6,TA120-T246187
1689424224000,2023-07-15T12:30:24Z,51.3,TA120-T246191
1689424224000,2023-07-15T12:30:24Z,44,TA120-T246183
1689424224000,2023-07-15T12:30:24Z,63.2,TA120-T246184
1689424225000,2023-07-15T12:30:25Z,44.4,TA120-T246183
1689424225000,2023-07-15T12:30:25Z,65.7,TA120-T246184
1689424225000,2023-07-15T12:30:25Z,58.8,TA120-T246187
1689424225000,2023-07-15T12:30:25Z,50.6,TA120-T246191
1689424226000,2023-07-15T12:30:26Z,59,TA120-T246187
1689424226000,2023-07-15T12:30:26Z,50.6,TA120-T246191
1689424226000,2023-07-15T12:30:26Z,43.9,TA120-T246183
1689424226000,2023-07-15T12:30:26Z,67.6,TA120-T246184
1689424227000,2023-07-15T12:30:27Z,44.3,TA120-T246183
1689424227000,2023-07-15T12:30:27Z,69.8,TA120-T246184
1689424227000,2023-07-15T12:30:27Z,58.2,TA120-T246187
1689424227000,2023-07-15T12:30:27Z,50.7,TA120-T246191
1689424228000,2023-07-15T12:30:28Z,57.9,TA120-T246187
1689424228000,2023-07-15T12:30:28Z,51.2,TA120-T246191
1689424228000,2023-07-15T12:30:28Z,43.9,TA120-T246183
1689424228000,2023-07-15T12:30:28Z,71.4,TA120-T246184
1689424229000,2023-07-15T12:30:29Z,43.7,TA120-T246183
1689424229000,2023-07-15T12:30:29Z,72.9,TA120-T246184
1689424229000,2023-07-15T12:30:29Z,59.1,TA120-T246187
1689424229000,2023-07-15T12:30:29Z,51.5,TA120-T246191
1689424230000,2023-07-15T12:30:30Z,58.3,TA120-T246187
1689424230000,2023-07-15T12:30:30Z,52.7,TA120-T246191
1689424230000,2023-07-15T12:30:30Z,44.2,TA120-T246183
1689424230000,2023-07-15T12:30:30Z,74.5,TA120-T246184
1689424231000,2023-07-15T12:30:31Z,44.2,TA120-T246183
1689424231000,2023-07-15T12:30:31Z,75.1,TA120-T246184
1689424231000,2023-07-15T12:30:31Z,58.6,TA120-T246187
1689424231000,2023-07-15T12:30:31Z,53.7,TA120-T246191
1689424232000,2023-07-15T12:30:32Z,58.3,TA120-T246187
1689424232000,2023-07-15T12:30:32Z,55.4,TA120-T246191
1689424232000,2023-07-15T12:30:32Z,44.5,TA120-T246183
1689424232000,2023-07-15T12:30:32Z,75.4,TA120-T246184
1689424233000,2023-07-15T12:30:33Z,44.3,TA120-T246183
1689424233000,2023-07-15T12:30:33Z,76.2,TA120-T246184
1689424233000,2023-07-15T12:30:33Z,57.9,TA120-T246187
1689424233000,2023-07-15T12:30:33Z,56.4,TA120-T246191
1689424234000,2023-07-15T12:30:34Z,58,TA120-T246187
1689424234000,2023-07-15T12:30:34Z,57,TA120-T246191
1689424234000,2023-07-15T12:30:34Z,44.4,TA120-T246183
1689424234000,2023-07-15T12:30:34Z,77,TA120-T246184
1689424235000,2023-07-15T12:30:35Z,43.8,TA120-T246183
1689424235000,2023-07-15T12:30:35Z,76.8,TA120-T246184
1689424235000,2023-07-15T12:30:35Z,58.6,TA120-T246187
1689424235000,2023-07-15T12:30:35Z,59.6,TA120-T246191
1689424236000,2023-07-15T12:30:36Z,58.9,TA120-T246187
1689424236000,2023-07-15T12:30:36Z,61.4,TA120-T246191
1689424236000,2023-07-15T12:30:36Z,44,TA120-T246183
1689424236000,2023-07-15T12:30:36Z,75.7,TA120-T246184
1689424237000,2023-07-15T12:30:37Z,44.2,TA120-T246183
1689424237000,2023-07-15T12:30:37Z,72.2,TA120-T246184
1689424237000,2023-07-15T12:30:37Z,58.3,TA120-T246187
1689424237000,2023-07-15T12:30:37Z,59.7,TA120-T246191
1689424238000,2023-07-15T12:30:38Z,57.6,TA120-T246187
1689424238000,2023-07-15T12:30:38Z,60.5,TA120-T246191
1689424238000,2023-07-15T12:30:38Z,44,TA120-T246183
1689424238000,2023-07-15T12:30:38Z,70.8,TA120-T246184
1689424239000,2023-07-15T12:30:39Z,44.1,TA120-T246183
1689424239000,2023-07-15T12:30:39Z,72.5,TA120-T246184
1689424239000,2023-07-15T12:30:39Z,57.8,TA120-T246187
1689424239000,2023-07-15T12:30:39Z,62.3,TA120-T246191
1689424240000,2023-07-15T12:30:40Z,58,TA120-T246187
1689424240000,2023-07-15T12:30:40Z,58.8,TA120-T246191
1689424240000,2023-07-15T12:30:40Z,44,TA120-T246183
1689424240000,2023-07-15T12:30:40Z,74.9,TA120-T246184
1689424241000,2023-07-15T12:30:41Z,44.1,TA120-T246183
1689424241000,2023-07-15T12:30:41Z,75.9,TA120-T246184
1689424241000,2023-07-15T12:30:41Z,59.1,TA120-T246187
1689424241000,2023-07-15T12:30:41Z,54.9,TA120-T246191
1689424242000,2023-07-15T12:30:42Z,59.3,TA120-T246187
1689424242000,2023-07-15T12:30:42Z,53.7,TA120-T246191
1689424242000,2023-07-15T12:30:42Z,44.1,TA120-T246183
1689424242000,2023-07-15T12:30:42Z,72.8,TA120-T246184
1689424243000,2023-07-15T12:30:43Z,44.3,TA120-T246183
1689424243000,2023-07-15T12:30:43Z,72.8,TA120-T246184
1689424243000,2023-07-15T12:30:43Z,58.2,TA120-T246187
1689424243000,2023-07-15T12:30:43Z,53.1,TA120-T246191
1689424244000,2023-07-15T12:30:44Z,58.7,TA120-T246187
1689424244000,2023-07-15T12:30:44Z,52.8,TA120-T246191
1689424244000,2023-07-15T12:30:44Z,44.2,TA120-T246183
1689424244000,2023-07-15T12:30:44Z,73.6,TA120-T246184
1689424245000,2023-07-15T12:30:45Z,44.3,TA120-T246183
1689424245000,2023-07-15T12:30:45Z,72.9,TA120-T246184
1689424245000,2023-07-15T12:30:45Z,57.3,TA120-T246187
1689424245000,2023-07-15T12:30:45Z,52.6,TA120-T246191
1689424246000,2023-07-15T12:30:46Z,58.3,TA120-T246187
1689424246000,2023-07-15T12:30:46Z,52.1,TA120-T246191
1689424246000,2023-07-15T12:30:46Z,44.1,TA120-T246183
1689424246000,2023-07-15T12:30:46Z,74.8,TA120-T246184
1689424247000,2023-07-15T12:30:47Z,43.8,TA120-T246183
1689424247000,2023-07-15T12:30:47Z,77.8,TA120-T246184
1689424247000,2023-07-15T12:30:47Z,59,TA120-T246187
1689424247000,2023-07-15T12:30:47Z,52.4,TA120-T246191
1689424248000,2023-07-15T12:30:48Z,59.5,TA120-T246187
1689424248000,2023-07-15T12:30:48Z,51.9,TA120-T246191
1689424248000,2023-07-15T12:30:48Z,44.1,TA120-T246183
1689424248000,2023-07-15T12:30:48Z,73.7,TA120-T246184
1689424249000,2023-07-15T12:30:49Z,44.2,TA120-T246183
1689424249000,2023-07-15T12:30:49Z,67.4,TA120-T246184
1689424249000,2023-07-15T12:30:49Z,61.5,TA120-T246187
1689424249000,2023-07-15T12:30:49Z,53.2,TA120-T246191
1689424250000,2023-07-15T12:30:50Z,61.2,TA120-T246187
1689424250000,2023-07-15T12:30:50Z,52.4,TA120-T246191
1689424250000,2023-07-15T12:30:50Z,44.1,TA120-T246183
1689424250000,2023-07-15T12:30:50Z,63.4,TA120-T246184
1689424251000,2023-07-15T12:30:51Z,44.1,TA120-T246183
1689424251000,2023-07-15T12:30:51Z,61.5,TA120-T246184
1689424251000,2023-07-15T12:30:51Z,61.2,TA120-T246187
1689424251000,2023-07-15T12:30:51Z,52.9,TA120-T246191
1689424252000,2023-07-15T12:30:52Z,61.1,TA120-T246187
1689424252000,2023-07-15T12:30:52Z,54.9,TA120-T246191
1689424252000,2023-07-15T12:30:52Z,44.2,TA120-T246183
1689424252000,2023-07-15T12:30:52Z,61.1,TA120-T246184
1689424253000,2023-07-15T12:30:53Z,44,TA120-T246183
1689424253000,2023-07-15T12:30:53Z,60.6,TA120-T246184
1689424253000,2023-07-15T12:30:53Z,61.6,TA120-T246187
1689424253000,2023-07-15T12:30:53Z,56.2,TA120-T246191
1689424254000,2023-07-15T12:30:54Z,62.6,TA120-T246187
1689424254000,2023-07-15T12:30:54Z,57.5,TA120-T246191
1689424254000,2023-07-15T12:30:54Z,44.3,TA120-T246183
1689424254000,2023-07-15T12:30:54Z,58.8,TA120-T246184
1689424255000,2023-07-15T12:30:55Z,44.2,TA120-T246183
1689424255000,2023-07-15T12:30:55Z,58.7,TA120-T246184
1689424255000,2023-07-15T12:30:55Z,66.6,TA120-T246187
1689424255000,2023-07-15T12:30:55Z,56.5,TA120-T246191
1689424256000,2023-07-15T12:30:56Z,59.8,TA120-T246187
1689424256000,2023-07-15T12:30:56Z,56.1,TA120-T246191
1689424256000,2023-07-15T12:30:56Z,44.1,TA120-T246183
1689424256000,2023-07-15T12:30:56Z,57.8,TA120-T246184
1689424257000,2023-07-15T12:30:57Z,43.7,TA120-T246183
1689424257000,2023-07-15T12:30:57Z,57.6,TA120-T246184
1689424257000,2023-07-15T12:30:57Z,59.3,TA120-T246187
1689424257000,2023-07-15T12:30:57Z,56.2,TA120-T246191
1689424258000,2023-07-15T12:30:58Z,61.3,TA120-T246187
1689424258000,2023-07-15T12:30:58Z,55.4,TA120-T246191
1689424258000,2023-07-15T12:30:58Z,44.1,TA120-T246183
1689424258000,2023-07-15T12:30:58Z,58,TA120-T246184
1689424259000,2023-07-15T12:30:59Z,44.2,TA120-T246183
1689424259000,2023-07-15T12:30:59Z,58.6,TA120-T246184
1689424259000,2023-07-15T12:30:59Z,61.6,TA120-T246187
1689424259000,2023-07-15T12:30:59Z,54.7,TA120-T246191
1689424260000,2023-07-15T12:31:00Z,59.6,TA120-T246187
1689424260000,2023-07-15T12:31:00Z,54.1,TA120-T246191
1689424260000,2023-07-15T12:31:00Z,44.1,TA120-T246183
1689424260000,2023-07-15T12:31:00Z,59.3,TA120-T246184
1689424261000,2023-07-15T12:31:01Z,44,TA120-T246183
1689424261000,2023-07-15T12:31:01Z,60,TA120-T246184
1689424261000,2023-07-15T12:31:01Z,59.6,TA120-T246187
1689424261000,2023-07-15T12:31:01Z,52.7,TA120-T246191
1689424262000,2023-07-15T12:31:02Z,59.6,TA120-T246187
1689424262000,2023-07-15T12:31:02Z,52.4,TA120-T246191
1689424262000,2023-07-15T12:31:02Z,44.6,TA120-T246183
1689424262000,2023-07-15T12:31:02Z,60.7,TA120-T246184
1689424263000,2023-07-15T12:31:03Z,43.9,TA120-T246183
1689424263000,2023-07-15T12:31:03Z,61.1,TA120-T246184
1689424263000,2023-07-15T12:31:03Z,59.2,TA120-T246187
1689424263000,2023-07-15T12:31:03Z,51.7,TA120-T246191
1689424264000,2023-07-15T12:31:04Z,59.7,TA120-T246187
1689424264000,2023-07-15T12:31:04Z,55.4,TA120-T246191
1689424264000,2023-07-15T12:31:04Z,43.9,TA120-T246183
1689424264000,2023-07-15T12:31:04Z,60.8,TA120-T246184
1689424265000,2023-07-15T12:31:05Z,43.7,TA120-T246183
1689424265000,2023-07-15T12:31:05Z,61.1,TA120-T246184
1689424265000,2023-07-15T12:31:05Z,59.6,TA120-T246187
1689424265000,2023-07-15T12:31:05Z,50.7,TA120-T246191
1689424266000,2023-07-15T12:31:06Z,60.7,TA120-T246187
1689424266000,2023-07-15T12:31:06Z,50.2,TA120-T246191
1689424266000,2023-07-15T12:31:06Z,44,TA120-T246183
1689424266000,2023-07-15T12:31:06Z,60.2,TA120-T246184
