time,readable_time,dBA,dev-id
1679222106000,2023-03-19T10:35:06Z,70.8,TA120-T246184
1679222125000,2023-03-19T10:35:25Z,45.2,TA120-T246183
1679222127000,2023-03-19T10:35:27Z,59.9,TA120-T246187
1679222130000,2023-03-19T10:35:30Z,56.1,TA120-T246191
1679222166000,2023-03-19T10:36:06Z,72.9,TA120-T246184
1679222185000,2023-03-19T10:36:25Z,45.2,TA120-T246183
1679222187000,2023-03-19T10:36:27Z,58.5,TA120-T246187
1679222190000,2023-03-19T10:36:30Z,58.2,TA120-T246191
1679222226000,2023-03-19T10:37:06Z,69.6,TA120-T246184
1679222245000,2023-03-19T10:37:25Z,45.2,TA120-T246183
1679222247000,2023-03-19T10:37:27Z,59.9,TA120-T246187
1679222250000,2023-03-19T10:37:30Z,55.4,TA120-T246191
1679222286000,2023-03-19T10:38:06Z,74.7,TA120-T246184
1679222305000,2023-03-19T10:38:25Z,45.2,TA120-T246183
1679222307000,2023-03-19T10:38:27Z,60.6,TA120-T246187
1679222310000,2023-03-19T10:38:30Z,53.6,TA120-T246191
1679222346000,2023-03-19T10:39:06Z,71.5,TA120-T246184
1679222365000,2023-03-19T10:39:25Z,45.2,TA120-T246183
1679222367000,2023-03-19T10:39:27Z,61.4,TA120-T246187
1679222370000,2023-03-19T10:39:30Z,56.1,TA120-T246191
1679222406000,2023-03-19T10:40:06Z,73.9,TA120-T246184
1679222425000,2023-03-19T10:40:25Z,45.2,TA120-T246183
1679222427000,2023-03-19T10:40:27Z,60.6,TA120-T246187
1679222430000,2023-03-19T10:40:30Z,63.5,TA120-T246191
1679222466000,2023-03-19T10:41:06Z,71.3,TA120-T246184
1679222485000,2023-03-19T10:41:25Z,45.2,TA120-T246183
1679222487000,2023-03-19T10:41:27Z,60.2,TA120-T246187
1679222490000,2023-03-19T10:41:30Z,52,TA120-T246191
1679222526000,2023-03-19T10:42:06Z,72.1,TA120-T246184
1679222545000,2023-03-19T10:42:25Z,45.2,TA120-T246183
1679222547000,2023-03-19T10:42:27Z,60.2,TA120-T246187
1679222550000,2023-03-19T10:42:30Z,58,TA120-T246191
1679222586000,2023-03-19T10:43:06Z,73.7,TA120-T246184
1679222605000,2023-03-19T10:43:25Z,45.2,TA120-T246183
1679222607000,2023-03-19T10:43:27Z,61.7,TA120-T246187
1679222610000,2023-03-19T10:43:30Z,60.9,TA120-T246191
1679222646000,2023-03-19T10:44:06Z,74.7,TA120-T246184
1679222665000,2023-03-19T10:44:25Z,45.2,TA120-T246183
1679222667000,2023-03-19T10:44:27Z,62.5,TA120-T246187
1679222670000,2023-03-19T10:44:30Z,55.8,TA120-T246191
1679222706000,2023-03-19T10:45:06Z,75.4,TA120-T246184
1679222725000,2023-03-19T10:45:25Z,45.2,TA120-T246183
1679222727000,2023-03-19T10:45:27Z,61.2,TA120-T246187
1679222730000,2023-03-19T10:45:30Z,56.3,TA120-T246191
1679222766000,2023-03-19T10:46:06Z,72.7,TA120-T246184
1679222785000,2023-03-19T10:46:25Z,45.3,TA120-T246183
1679222787000,2023-03-19T10:46:27Z,61.4,TA120-T246187
1679222790000,2023-03-19T10:46:30Z,58.5,TA120-T246191
1679222826000,2023-03-19T10:47:06Z,69.7,TA120-T246184
1679222845000,2023-03-19T10:47:25Z,45.2,TA120-T246183
1679222847000,2023-03-19T10:47:27Z,61.7,TA120-T246187
1679222850000,2023-03-19T10:47:30Z,56.7,TA120-T246191
1679222886000,2023-03-19T10:48:06Z,72.9,TA120-T246184
1679222905000,2023-03-19T10:48:25Z,45.3,TA120-T246183
1679222907000,2023-03-19T10:48:27Z,61.8,TA120-T246187
1679222910000,2023-03-19T10:48:30Z,56.7,TA120-T246191
1679222946000,2023-03-19T10:49:06Z,74,TA120-T246184
1679222965000,2023-03-19T10:49:25Z,45.3,TA120-T246183
1679222967000,2023-03-19T10:49:27Z,62,TA120-T246187
1679222970000,2023-03-19T10:49:30Z,59.3,TA120-T246191
1679223006000,2023-03-19T10:50:06Z,68.9,TA120-T246184
1679223025000,2023-03-19T10:50:25Z,45.3,TA120-T246183
1679223027000,2023-03-19T10:50:27Z,61.9,TA120-T246187
1679223030000,2023-03-19T10:50:30Z,60.7,TA120-T246191
1679223066000,2023-03-19T10:51:06Z,76,TA120-T246184
1679223085000,2023-03-19T10:51:25Z,45.3,TA120-T246183
1679223087000,2023-03-19T10:51:27Z,60.9,TA120-T246187
1679223090000,2023-03-19T10:51:30Z,59,TA120-T246191
1679223126000,2023-03-19T10:52:06Z,71.6,TA120-T246184
1679223145000,2023-03-19T10:52:25Z,45.3,TA120-T246183
1679223147000,2023-03-19T10:52:27Z,61.7,TA120-T246187
1679223150000,2023-03-19T10:52:30Z,56.9,TA120-T246191
1679223186000,2023-03-19T10:53:06Z,73.3,TA120-T246184
1679223205000,2023-03-19T10:53:25Z,45.3,TA120-T246183
1679223207000,2023-03-19T10:53:27Z,62,TA120-T246187
1679223210000,2023-03-19T10:53:30Z,61.2,TA120-T246191
1679223246000,2023-03-19T10:54:06Z,71.4,TA120-T246184
1679223265000,2023-03-19T10:54:25Z,45.4,TA120-T246183
1679223267000,2023-03-19T10:54:27Z,63.1,TA120-T246187
1679223270000,2023-03-19T10:54:30Z,55.7,TA120-T246191
1679223306000,2023-03-19T10:55:06Z,71.2,TA120-T246184
1679223325000,2023-03-19T10:55:25Z,45.4,TA120-T246183
1679223327000,2023-03-19T10:55:27Z,62.5,TA120-T246187
1679223330000,2023-03-19T10:55:30Z,57.7,TA120-T246191
1679223366000,2023-03-19T10:56:06Z,74.3,TA120-T246184
1679223385000,2023-03-19T10:56:25Z,45.3,TA120-T246183
1679223387000,2023-03-19T10:56:27Z,62.5,TA120-T246187
1679223390000,2023-03-19T10:56:30Z,55.7,TA120-T246191
1679223426000,2023-03-19T10:57:06Z,69.5,TA120-T246184
1679223445000,2023-03-19T10:57:25Z,45.3,TA120-T246183
1679223447000,2023-03-19T10:57:27Z,63.2,TA120-T246187
1679223450000,2023-03-19T10:57:30Z,56.9,TA120-T246191
1679223486000,2023-03-19T10:58:06Z,70.8,TA120-T246184
1679223505000,2023-03-19T10:58:25Z,45.4,TA120-T246183
1679223507000,2023-03-19T10:58:27Z,62.9,TA120-T246187
1679223510000,2023-03-19T10:58:30Z,58,TA120-T246191
1679223546000,2023-03-19T10:59:06Z,72.9,TA120-T246184
1679223565000,2023-03-19T10:59:25Z,45.4,TA120-T246183
1679223567000,2023-03-19T10:59:27Z,62.6,TA120-T246187
1679223570000,2023-03-19T10:59:30Z,57.9,TA120-T246191
1679223606000,2023-03-19T11:00:06Z,71.9,TA120-T246184
1679223625000,2023-03-19T11:00:25Z,45.3,TA120-T246183
1679223627000,2023-03-19T11:00:27Z,62.1,TA120-T246187
1679223630000,2023-03-19T11:00:30Z,59.9,TA120-T246191
1679223666000,2023-03-19T11:01:06Z,72.5,TA120-T246184
1679223685000,2023-03-19T11:01:25Z,45.5,TA120-T246183
1679223687000,2023-03-19T11:01:27Z,62.4,TA120-T246187
1679223690000,2023-03-19T11:01:30Z,57.2,TA120-T246191
1679223726000,2023-03-19T11:02:06Z,73.3,TA120-T246184
1679223745000,2023-03-19T11:02:25Z,45.5,TA120-T246183
1679223747000,2023-03-19T11:02:27Z,62.2,TA120-T246187
1679223750000,2023-03-19T11:02:30Z,58.3,TA120-T246191
1679223786000,2023-03-19T11:03:06Z,72.6,TA120-T246184
1679223805000,2023-03-19T11:03:25Z,45.4,TA120-T246183
1679223807000,2023-03-19T11:03:27Z,61.3,TA120-T246187
1679223810000,2023-03-19T11:03:30Z,58.4,TA120-T246191
1679223846000,2023-03-19T11:04:06Z,71.6,TA120-T246184
1679223865000,2023-03-19T11:04:25Z,45.5,TA120-T246183
1679223867000,2023-03-19T11:04:27Z,60,TA120-T246187
1679223870000,2023-03-19T11:04:30Z,56.9,TA120-T246191
1679223906000,2023-03-19T11:05:06Z,73.6,TA120-T246184
1679223925000,2023-03-19T11:05:25Z,45.4,TA120-T246183
1679223927000,2023-03-19T11:05:27Z,61.4,TA120-T246187
1679223930000,2023-03-19T11:05:30Z,54.5,TA120-T246191
1679223966000,2023-03-19T11:06:06Z,73.3,TA120-T246184
1679223985000,2023-03-19T11:06:25Z,45.4,TA120-T246183
1679223987000,2023-03-19T11:06:27Z,60.6,TA120-T246187
1679223990000,2023-03-19T11:06:30Z,56.7,TA120-T246191
1679224026000,2023-03-19T11:07:06Z,72.8,TA120-T246184
1679224045000,2023-03-19T11:07:25Z,45.4,TA120-T246183
1679224047000,2023-03-19T11:07:27Z,60.5,TA120-T246187
1679224050000,2023-03-19T11:07:30Z,54.3,TA120-T246191
1679224086000,2023-03-19T11:08:06Z,66,TA120-T246184
1679224105000,2023-03-19T11:08:25Z,45.4,TA120-T246183
1679224107000,2023-03-19T11:08:27Z,61.6,TA120-T246187
1679224110000,2023-03-19T11:08:30Z,57.9,TA120-T246191
1679224146000,2023-03-19T11:09:06Z,73.5,TA120-T246184
1679224165000,2023-03-19T11:09:25Z,45.4,TA120-T246183
1679224167000,2023-03-19T11:09:27Z,60.8,TA120-T246187
1679224170000,2023-03-19T11:09:30Z,59.3,TA120-T246191
1679224206000,2023-03-19T11:10:06Z,75.1,TA120-T246184
1679224225000,2023-03-19T11:10:25Z,45.3,TA120-T246183
1679224227000,2023-03-19T11:10:27Z,61.6,TA120-T246187
1679224230000,2023-03-19T11:10:30Z,59.1,TA120-T246191
1679224266000,2023-03-19T11:11:06Z,72.8,TA120-T246184
1679224285000,2023-03-19T11:11:25Z,45.4,TA120-T246183
1679224287000,2023-03-19T11:11:27Z,61.6,TA120-T246187
1679224290000,2023-03-19T11:11:30Z,58.6,TA120-T246191
1679224326000,2023-03-19T11:12:06Z,71.3,TA120-T246184
1679224345000,2023-03-19T11:12:25Z,45.4,TA120-T246183
1679224347000,2023-03-19T11:12:27Z,59.8,TA120-T246187
1679224350000,2023-03-19T11:12:30Z,57.8,TA120-T246191
1679224386000,2023-03-19T11:13:06Z,68.1,TA120-T246184
1679224405000,2023-03-19T11:13:25Z,45.4,TA120-T246183
1679224407000,2023-03-19T11:13:27Z,61.3,TA120-T246187
1679224410000,2023-03-19T11:13:30Z,56.8,TA120-T246191
1679224446000,2023-03-19T11:14:06Z,69.6,TA120-T246184
1679224465000,2023-03-19T11:14:25Z,45.4,TA120-T246183
1679224467000,2023-03-19T11:14:27Z,63.1,TA120-T246187
1679224470000,2023-03-19T11:14:30Z,55.6,TA120-T246191
1679224506000,2023-03-19T11:15:06Z,72.5,TA120-T246184
1679224525000,2023-03-19T11:15:25Z,45.4,TA120-T246183
1679224527000,2023-03-19T11:15:27Z,61.2,TA120-T246187
1679224530000,2023-03-19T11:15:30Z,55.7,TA120-T246191
1679224566000,2023-03-19T11:16:06Z,73.8,TA120-T246184
1679224585000,2023-03-19T11:16:25Z,45.4,TA120-T246183
1679224587000,2023-03-19T11:16:27Z,60.7,TA120-T246187
1679224590000,2023-03-19T11:16:30Z,55.6,TA120-T246191
1679224626000,2023-03-19T11:17:06Z,70.6,TA120-T246184
1679224645000,2023-03-19T11:17:25Z,45.5,TA120-T246183
1679224647000,2023-03-19T11:17:27Z,62.4,TA120-T246187
1679224650000,2023-03-19T11:17:30Z,55.7,TA120-T246191
1679224686000,2023-03-19T11:18:06Z,67.9,TA120-T246184
1679224705000,2023-03-19T11:18:25Z,45.5,TA120-T246183
1679224707000,2023-03-19T11:18:27Z,61.6,TA120-T246187
1679224710000,2023-03-19T11:18:30Z,55.5,TA120-T246191
1679224746000,2023-03-19T11:19:06Z,73.7,TA120-T246184
1679224765000,2023-03-19T11:19:25Z,45.4,TA120-T246183
1679224767000,2023-03-19T11:19:27Z,61.9,TA120-T246187
1679224770000,2023-03-19T11:19:30Z,52,TA120-T246191
1679224806000,2023-03-19T11:20:06Z,74.4,TA120-T246184
1679224825000,2023-03-19T11:20:25Z,45.4,TA120-T246183
1679224827000,2023-03-19T11:20:27Z,62.5,TA120-T246187
1679224830000,2023-03-19T11:20:30Z,57.3,TA120-T246191
1679224866000,2023-03-19T11:21:06Z,70.7,TA120-T246184
1679224885000,2023-03-19T11:21:25Z,45.4,TA120-T246183
1679224887000,2023-03-19T11:21:27Z,60.3,TA120-T246187
1679224890000,2023-03-19T11:21:30Z,58.6,TA120-T246191
1679224926000,2023-03-19T11:22:06Z,73.7,TA120-T246184
1679224945000,2023-03-19T11:22:25Z,45.3,TA120-T246183
1679224947000,2023-03-19T11:22:27Z,60.7,TA120-T246187
1679224950000,2023-03-19T11:22:30Z,58.6,TA120-T246191
1679224986000,2023-03-19T11:23:06Z,72.4,TA120-T246184
1679225005000,2023-03-19T11:23:25Z,45.3,TA120-T246183
1679225007000,2023-03-19T11:23:27Z,62.6,TA120-T246187
1679225010000,2023-03-19T11:23:30Z,58,TA120-T246191
1679225046000,2023-03-19T11:24:06Z,73.8,TA120-T246184
1679225065000,2023-03-19T11:24:25Z,45.3,TA120-T246183
1679225067000,2023-03-19T11:24:27Z,58.8,TA120-T246187
1679225070000,2023-03-19T11:24:30Z,61,TA120-T246191
1679225106000,2023-03-19T11:25:06Z,74.1,TA120-T246184
1679225125000,2023-03-19T11:25:25Z,45.3,TA120-T246183
1679225127000,2023-03-19T11:25:27Z,60.2,TA120-T246187
1679225130000,2023-03-19T11:25:30Z,55.2,TA120-T246191
1679225166000,2023-03-19T11:26:06Z,72.3,TA120-T246184
1679225185000,2023-03-19T11:26:25Z,45.3,TA120-T246183
1679225187000,2023-03-19T11:26:27Z,60.8,TA120-T246187
1679225190000,2023-03-19T11:26:30Z,59.3,TA120-T246191
1679225226000,2023-03-19T11:27:06Z,71.9,TA120-T246184
1679225245000,2023-03-19T11:27:25Z,45.4,TA120-T246183
1679225247000,2023-03-19T11:27:27Z,61.2,TA120-T246187
1679225250000,2023-03-19T11:27:30Z,54,TA120-T246191
1679225286000,2023-03-19T11:28:06Z,72.8,TA120-T246184
1679225305000,2023-03-19T11:28:25Z,45.4,TA120-T246183
1679225307000,2023-03-19T11:28:27Z,62.3,TA120-T246187
1679225310000,2023-03-19T11:28:30Z,57,TA120-T246191
1679225346000,2023-03-19T11:29:06Z,71.8,TA120-T246184
1679225365000,2023-03-19T11:29:25Z,45.4,TA120-T246183
1679225367000,2023-03-19T11:29:27Z,62.1,TA120-T246187
1679225370000,2023-03-19T11:29:30Z,60.2,TA120-T246191
1679225406000,2023-03-19T11:30:06Z,73.8,TA120-T246184
1679225425000,2023-03-19T11:30:25Z,45.4,TA120-T246183
1679225427000,2023-03-19T11:30:27Z,60.6,TA120-T246187
1679225430000,2023-03-19T11:30:30Z,57.6,TA120-T246191
1679225466000,2023-03-19T11:31:06Z,72.4,TA120-T246184
1679225485000,2023-03-19T11:31:25Z,45.4,TA120-T246183
1679225487000,2023-03-19T11:31:27Z,61.3,TA120-T246187
1679225490000,2023-03-19T11:31:30Z,52,TA120-T246191
1679225526000,2023-03-19T11:32:06Z,70.5,TA120-T246184
1679225545000,2023-03-19T11:32:25Z,45.3,TA120-T246183
1679225547000,2023-03-19T11:32:27Z,61,TA120-T246187
1679225550000,2023-03-19T11:32:30Z,61.2,TA120-T246191
1679225586000,2023-03-19T11:33:06Z,72.4,TA120-T246184
1679225605000,2023-03-19T11:33:25Z,45.4,TA120-T246183
1679225607000,2023-03-19T11:33:27Z,59.4,TA120-T246187
1679225610000,2023-03-19T11:33:30Z,60.4,TA120-T246191
1679225646000,2023-03-19T11:34:06Z,70.5,TA120-T246184
1679225665000,2023-03-19T11:34:25Z,45.3,TA120-T246183
1679225667000,2023-03-19T11:34:27Z,61.2,TA120-T246187
1679225670000,2023-03-19T11:34:30Z,57.7,TA120-T246191
1679225706000,2023-03-19T11:35:06Z,74.9,TA120-T246184
1679225725000,2023-03-19T11:35:25Z,45.3,TA120-T246183
1679225727000,2023-03-19T11:35:27Z,60.9,TA120-T246187
1679225730000,2023-03-19T11:35:30Z,58.9,TA120-T246191
1679225766000,2023-03-19T11:36:06Z,74.7,TA120-T246184
1679225785000,2023-03-19T11:36:25Z,45.4,TA120-T246183
1679225787000,2023-03-19T11:36:27Z,60.8,TA120-T246187
1679225790000,2023-03-19T11:36:30Z,57.5,TA120-T246191
1679225826000,2023-03-19T11:37:06Z,73.1,TA120-T246184
1679225845000,2023-03-19T11:37:25Z,45.4,TA120-T246183
1679225847000,2023-03-19T11:37:27Z,63,TA120-T246187
1679225850000,2023-03-19T11:37:30Z,57.7,TA120-T246191
1679225886000,2023-03-19T11:38:06Z,72.4,TA120-T246184
1679225905000,2023-03-19T11:38:25Z,45.4,TA120-T246183
1679225907000,2023-03-19T11:38:27Z,61.3,TA120-T246187
1679225910000,2023-03-19T11:38:30Z,60.5,TA120-T246191
1679225946000,2023-03-19T11:39:06Z,74.2,TA120-T246184
1679225965000,2023-03-19T11:39:25Z,45.4,TA120-T246183
1679225967000,2023-03-19T11:39:27Z,62.1,TA120-T246187
1679225970000,2023-03-19T11:39:30Z,60.9,TA120-T246191
1679226006000,2023-03-19T11:40:06Z,75.2,TA120-T246184
1679226025000,2023-03-19T11:40:25Z,45.4,TA120-T246183
1679226027000,2023-03-19T11:40:27Z,61.9,TA120-T246187
1679226030000,2023-03-19T11:40:30Z,57.4,TA120-T246191
1679226066000,2023-03-19T11:41:06Z,71.1,TA120-T246184
1679226085000,2023-03-19T11:41:25Z,45.3,TA120-T246183
1679226087000,2023-03-19T11:41:27Z,60.3,TA120-T246187
1679226090000,2023-03-19T11:41:30Z,59.4,TA120-T246191
1679226126000,2023-03-19T11:42:06Z,74.6,TA120-T246184
1679226145000,2023-03-19T11:42:25Z,45.3,TA120-T246183
1679226147000,2023-03-19T11:42:27Z,62.5,TA120-T246187
1679226150000,2023-03-19T11:42:30Z,56,TA120-T246191
1679226186000,2023-03-19T11:43:06Z,70.1,TA120-T246184
1679226205000,2023-03-19T11:43:25Z,45.3,TA120-T246183
1679226207000,2023-03-19T11:43:27Z,61,TA120-T246187
1679226210000,2023-03-19T11:43:30Z,60.9,TA120-T246191
1679226246000,2023-03-19T11:44:06Z,69.5,TA120-T246184
1679226265000,2023-03-19T11:44:25Z,45.3,TA120-T246183
1679226267000,2023-03-19T11:44:27Z,61.9,TA120-T246187
1679226270000,2023-03-19T11:44:30Z,58.8,TA120-T246191
1679226306000,2023-03-19T11:45:06Z,74.8,TA120-T246184
1679226325000,2023-03-19T11:45:25Z,45.3,TA120-T246183
1679226327000,2023-03-19T11:45:27Z,61.2,TA120-T246187
1679226330000,2023-03-19T11:45:30Z,56.2,TA120-T246191
1679226366000,2023-03-19T11:46:06Z,73,TA120-T246184
1679226385000,2023-03-19T11:46:25Z,45.3,TA120-T246183
1679226387000,2023-03-19T11:46:27Z,62.2,TA120-T246187
1679226390000,2023-03-19T11:46:30Z,59.7,TA120-T246191
1679226426000,2023-03-19T11:47:06Z,70.8,TA120-T246184
1679226445000,2023-03-19T11:47:25Z,45.4,TA120-T246183
1679226447000,2023-03-19T11:47:27Z,61,TA120-T246187
1679226450000,2023-03-19T11:47:30Z,53.6,TA120-T246191
1679226486000,2023-03-19T11:48:06Z,73,TA120-T246184
1679226505000,2023-03-19T11:48:25Z,45.3,TA120-T246183
1679226507000,2023-03-19T11:48:27Z,62.3,TA120-T246187
1679226510000,2023-03-19T11:48:30Z,53.1,TA120-T246191
1679226546000,2023-03-19T11:49:06Z,71.9,TA120-T246184
1679226565000,2023-03-19T11:49:25Z,45.4,TA120-T246183
1679226567000,2023-03-19T11:49:27Z,61.7,TA120-T246187
1679226570000,2023-03-19T11:49:30Z,55.1,TA120-T246191
1679226606000,2023-03-19T11:50:06Z,74,TA120-T246184
1679226625000,2023-03-19T11:50:25Z,45.3,TA120-T246183
1679226627000,2023-03-19T11:50:27Z,61.2,TA120-T246187
1679226630000,2023-03-19T11:50:30Z,58.6,TA120-T246191
1679226666000,2023-03-19T11:51:06Z,75.9,TA120-T246184
1679226685000,2023-03-19T11:51:25Z,45.3,TA120-T246183
1679226687000,2023-03-19T11:51:27Z,61.9,TA120-T246187
1679226690000,2023-03-19T11:51:30Z,59.1,TA120-T246191
1679226726000,2023-03-19T11:52:06Z,71,TA120-T246184
1679226745000,2023-03-19T11:52:25Z,45.3,TA120-T246183
1679226747000,2023-03-19T11:52:27Z,59.2,TA120-T246187
1679226750000,2023-03-19T11:52:30Z,52.9,TA120-T246191
1679226786000,2023-03-19T11:53:06Z,74.7,TA120-T246184
1679226805000,2023-03-19T11:53:25Z,45.3,TA120-T246183
1679226807000,2023-03-19T11:53:27Z,62.3,TA120-T246187
1679226810000,2023-03-19T11:53:30Z,55.5,TA120-T246191
1679226846000,2023-03-19T11:54:06Z,65.5,TA120-T246184
1679226865000,2023-03-19T11:54:25Z,45.4,TA120-T246183
1679226867000,2023-03-19T11:54:27Z,61.1,TA120-T246187
1679226870000,2023-03-19T11:54:30Z,60,TA120-T246191
1679226906000,2023-03-19T11:55:06Z,76.7,TA120-T246184
1679226925000,2023-03-19T11:55:25Z,45.3,TA120-T246183
1679226927000,2023-03-19T11:55:27Z,60.5,TA120-T246187
1679226930000,2023-03-19T11:55:30Z,58.5,TA120-T246191
1679226966000,2023-03-19T11:56:06Z,74.3,TA120-T246184
1679226985000,2023-03-19T11:56:25Z,45.2,TA120-T246183
1679226987000,2023-03-19T11:56:27Z,62.8,TA120-T246187
1679226990000,2023-03-19T11:56:30Z,55.2,TA120-T246191
1679227026000,2023-03-19T11:57:06Z,69.1,TA120-T246184
1679227045000,2023-03-19T11:57:25Z,45.3,TA120-T246183
1679227047000,2023-03-19T11:57:27Z,61.7,TA120-T246187
1679227050000,2023-03-19T11:57:30Z,54.8,TA120-T246191
1679227086000,2023-03-19T11:58:06Z,68.9,TA120-T246184
1679227105000,2023-03-19T11:58:25Z,45.3,TA120-T246183
1679227107000,2023-03-19T11:58:27Z,59.5,TA120-T246187
1679227110000,2023-03-19T11:58:30Z,52.8,TA120-T246191
1679227146000,2023-03-19T11:59:06Z,72.3,TA120-T246184
1679227165000,2023-03-19T11:59:25Z,45.4,TA120-T246183
1679227167000,2023-03-19T11:59:27Z,58.9,TA120-T246187
1679227170000,2023-03-19T11:59:30Z,57.9,TA120-T246191
1679227206000,2023-03-19T12:00:06Z,74.9,TA120-T246184
1679227225000,2023-03-19T12:00:25Z,43.9,TA120-T246183
1679227227000,2023-03-19T12:00:27Z,60,TA120-T246187
1679227230000,2023-03-19T12:00:30Z,57.9,TA120-T246191
1679227266000,2023-03-19T12:01:06Z,74.9,TA120-T246184
1679227285000,2023-03-19T12:01:25Z,39,TA120-T246183
1679227287000,2023-03-19T12:01:27Z,60.8,TA120-T246187
1679227290000,2023-03-19T12:01:30Z,58.7,TA120-T246191
1679227326000,2023-03-19T12:02:06Z,73,TA120-T246184
1679227345000,2023-03-19T12:02:25Z,39,TA120-T246183
1679227347000,2023-03-19T12:02:27Z,59.4,TA120-T246187
1679227350000,2023-03-19T12:02:30Z,55.1,TA120-T246191
1679227386000,2023-03-19T12:03:06Z,72.8,TA120-T246184
1679227405000,2023-03-19T12:03:25Z,38.8,TA120-T246183
1679227407000,2023-03-19T12:03:27Z,61.1,TA120-T246187
1679227410000,2023-03-19T12:03:30Z,59.2,TA120-T246191
1679227446000,2023-03-19T12:04:06Z,72,TA120-T246184
1679227465000,2023-03-19T12:04:25Z,38.7,TA120-T246183
1679227467000,2023-03-19T12:04:27Z,63,TA120-T246187
1679227470000,2023-03-19T12:04:30Z,56.7,TA120-T246191
1679227506000,2023-03-19T12:05:06Z,74.6,TA120-T246184
1679227525000,2023-03-19T12:05:25Z,39.1,TA120-T246183
1679227527000,2023-03-19T12:05:27Z,62.7,TA120-T246187
1679227530000,2023-03-19T12:05:30Z,60.3,TA120-T246191
1679227566000,2023-03-19T12:06:06Z,74,TA120-T246184
1679227585000,2023-03-19T12:06:25Z,38.7,TA120-T246183
1679227587000,2023-03-19T12:06:27Z,61.5,TA120-T246187
1679227590000,2023-03-19T12:06:30Z,57.6,TA120-T246191
1679227626000,2023-03-19T12:07:06Z,72.7,TA120-T246184
1679227645000,2023-03-19T12:07:25Z,38.6,TA120-T246183
1679227647000,2023-03-19T12:07:27Z,62.1,TA120-T246187
1679227650000,2023-03-19T12:07:30Z,58.5,TA120-T246191
1679227686000,2023-03-19T12:08:06Z,73.1,TA120-T246184
1679227705000,2023-03-19T12:08:25Z,38.6,TA120-T246183
1679227707000,2023-03-19T12:08:27Z,62.6,TA120-T246187
1679227710000,2023-03-19T12:08:30Z,57.8,TA120-T246191
1679227746000,2023-03-19T12:09:06Z,72,TA120-T246184
1679227765000,2023-03-19T12:09:25Z,39.3,TA120-T246183
1679227767000,2023-03-19T12:09:27Z,60.2,TA120-T246187
1679227770000,2023-03-19T12:09:30Z,59.3,TA120-T246191
1679227806000,2023-03-19T12:10:06Z,72.4,TA120-T246184
1679227825000,2023-03-19T12:10:25Z,38.7,TA120-T246183
1679227827000,2023-03-19T12:10:27Z,60.4,TA120-T246187
1679227830000,2023-03-19T12:10:30Z,58,TA120-T246191
1679227866000,2023-03-19T12:11:06Z,72.6,TA120-T246184
1679227885000,2023-03-19T12:11:25Z,38.8,TA120-T246183
1679227887000,2023-03-19T12:11:27Z,62.2,TA120-T246187
1679227890000,2023-03-19T12:11:30Z,59.3,TA120-T246191
1679227926000,2023-03-19T12:12:06Z,72.2,TA120-T246184
1679227945000,2023-03-19T12:12:25Z,39,TA120-T246183
1679227947000,2023-03-19T12:12:27Z,62.5,TA120-T246187
1679227950000,2023-03-19T12:12:30Z,57.8,TA120-T246191
1679227986000,2023-03-19T12:13:06Z,68.9,TA120-T246184
1679228005000,2023-03-19T12:13:25Z,38.7,TA120-T246183
1679228007000,2023-03-19T12:13:27Z,59.3,TA120-T246187
1679228010000,2023-03-19T12:13:30Z,54.3,TA120-T246191
1679228046000,2023-03-19T12:14:06Z,72,TA120-T246184
1679228065000,2023-03-19T12:14:25Z,38.8,TA120-T246183
1679228067000,2023-03-19T12:14:27Z,61,TA120-T246187
1679228070000,2023-03-19T12:14:30Z,58.4,TA120-T246191
1679228106000,2023-03-19T12:15:06Z,74.4,TA120-T246184
1679228125000,2023-03-19T12:15:25Z,38.9,TA120-T246183
1679228127000,2023-03-19T12:15:27Z,62.8,TA120-T246187
1679228130000,2023-03-19T12:15:30Z,57.7,TA120-T246191
1679228166000,2023-03-19T12:16:06Z,70.4,TA120-T246184
1679228185000,2023-03-19T12:16:25Z,39,TA120-T246183
1679228187000,2023-03-19T12:16:27Z,61.6,TA120-T246187
1679228190000,2023-03-19T12:16:30Z,57.1,TA120-T246191
1679228226000,2023-03-19T12:17:06Z,73.5,TA120-T246184
1679228245000,2023-03-19T12:17:25Z,39.1,TA120-T246183
1679228247000,2023-03-19T12:17:27Z,61.6,TA120-T246187
1679228250000,2023-03-19T12:17:30Z,57.6,TA120-T246191
1679228286000,2023-03-19T12:18:06Z,67.4,TA120-T246184
1679228305000,2023-03-19T12:18:25Z,38.8,TA120-T246183
1679228307000,2023-03-19T12:18:27Z,61.3,TA120-T246187
1679228310000,2023-03-19T12:18:30Z,56.9,TA120-T246191
1679228346000,2023-03-19T12:19:06Z,74.4,TA120-T246184
1679228365000,2023-03-19T12:19:25Z,38.9,TA120-T246183
1679228367000,2023-03-19T12:19:27Z,61.4,TA120-T246187
1679228370000,2023-03-19T12:19:30Z,57.9,TA120-T246191
1679228406000,2023-03-19T12:20:06Z,70.1,TA120-T246184
1679228425000,2023-03-19T12:20:25Z,38.8,TA120-T246183
1679228427000,2023-03-19T12:20:27Z,62.8,TA120-T246187
1679228430000,2023-03-19T12:20:30Z,57.1,TA120-T246191
1679228466000,2023-03-19T12:21:06Z,72.8,TA120-T246184
1679228485000,2023-03-19T12:21:25Z,38.9,TA120-T246183
