time,readable_time,dBA,dev-id
1691673553000,2023-08-10T13:19:13Z,79.3,TA120-T246184
1691673581000,2023-08-10T13:19:41Z,59.7,TA120-T246191
1691673589000,2023-08-10T13:19:49Z,54.9,TA120-T246187
1691673605000,2023-08-10T13:20:05Z,46.1,TA120-T246183
1691673613000,2023-08-10T13:20:13Z,80.5,TA120-T246184
1691673641000,2023-08-10T13:20:41Z,55.9,TA120-T246191
1691673649000,2023-08-10T13:20:49Z,54.7,TA120-T246187
1691673665000,2023-08-10T13:21:05Z,59.1,TA120-T246183
1691673673000,2023-08-10T13:21:13Z,78,TA120-T246184
1691673701000,2023-08-10T13:21:41Z,57.6,TA120-T246191
1691673709000,2023-08-10T13:21:49Z,54.8,TA120-T246187
1691673725000,2023-08-10T13:22:05Z,48.1,TA120-T246183
1691673733000,2023-08-10T13:22:13Z,77,TA120-T246184
1691673761000,2023-08-10T13:22:41Z,59.3,TA120-T246191
1691673769000,2023-08-10T13:22:49Z,52.6,TA120-T246187
1691673785000,2023-08-10T13:23:05Z,48.1,TA120-T246183
1691673793000,2023-08-10T13:23:13Z,73.6,TA120-T246184
1691673821000,2023-08-10T13:23:41Z,55,TA120-T246191
1691673829000,2023-08-10T13:23:49Z,53.4,TA120-T246187
1691673845000,2023-08-10T13:24:05Z,51,TA120-T246183
1691673853000,2023-08-10T13:24:13Z,77.9,TA120-T246184
1691673881000,2023-08-10T13:24:41Z,57.4,TA120-T246191
1691673889000,2023-08-10T13:24:49Z,51.8,TA120-T246187
1691673905000,2023-08-10T13:25:05Z,55.9,TA120-T246183
1691673913000,2023-08-10T13:25:13Z,76.1,TA120-T246184
1691673941000,2023-08-10T13:25:41Z,56.1,TA120-T246191
1691673949000,2023-08-10T13:25:49Z,52.2,TA120-T246187
1691673965000,2023-08-10T13:26:05Z,58.1,TA120-T246183
1691673973000,2023-08-10T13:26:13Z,76.9,TA120-T246184
1691674001000,2023-08-10T13:26:41Z,57.6,TA120-T246191
1691674009000,2023-08-10T13:26:49Z,51.9,TA120-T246187
1691674025000,2023-08-10T13:27:05Z,44.2,TA120-T246183
1691674033000,2023-08-10T13:27:13Z,77.7,TA120-T246184
1691674061000,2023-08-10T13:27:41Z,60.1,TA120-T246191
1691674069000,2023-08-10T13:27:49Z,54,TA120-T246187
1691674085000,2023-08-10T13:28:05Z,44.1,TA120-T246183
1691674093000,2023-08-10T13:28:13Z,75,TA120-T246184
1691674121000,2023-08-10T13:28:41Z,55.6,TA120-T246191
1691674129000,2023-08-10T13:28:49Z,53.3,TA120-T246187
1691674145000,2023-08-10T13:29:05Z,44.1,TA120-T246183
1691674153000,2023-08-10T13:29:13Z,76.6,TA120-T246184
1691674181000,2023-08-10T13:29:41Z,55.6,TA120-T246191
1691674189000,2023-08-10T13:29:49Z,53.6,TA120-T246187
1691674205000,2023-08-10T13:30:05Z,44.2,TA120-T246183
1691674213000,2023-08-10T13:30:13Z,78.3,TA120-T246184
1691674241000,2023-08-10T13:30:41Z,59.3,TA120-T246191
1691674249000,2023-08-10T13:30:49Z,54,TA120-T246187
1691674265000,2023-08-10T13:31:05Z,44.2,TA120-T246183
1691674273000,2023-08-10T13:31:13Z,75.5,TA120-T246184
1691674301000,2023-08-10T13:31:41Z,60.8,TA120-T246191
1691674309000,2023-08-10T13:31:49Z,52.8,TA120-T246187
1691674325000,2023-08-10T13:32:05Z,44.2,TA120-T246183
1691674333000,2023-08-10T13:32:13Z,73.5,TA120-T246184
1691674361000,2023-08-10T13:32:41Z,59,TA120-T246191
1691674369000,2023-08-10T13:32:49Z,53.1,TA120-T246187
1691674385000,2023-08-10T13:33:05Z,44.1,TA120-T246183
1691674393000,2023-08-10T13:33:13Z,77.4,TA120-T246184
1691674421000,2023-08-10T13:33:41Z,60.1,TA120-T246191
1691674429000,2023-08-10T13:33:49Z,55.6,TA120-T246187
1691674445000,2023-08-10T13:34:05Z,44.2,TA120-T246183
1691674453000,2023-08-10T13:34:13Z,76.6,TA120-T246184
1691674481000,2023-08-10T13:34:41Z,56.7,TA120-T246191
1691674489000,2023-08-10T13:34:49Z,54.4,TA120-T246187
1691674505000,2023-08-10T13:35:05Z,44.2,TA120-T246183
1691674513000,2023-08-10T13:35:13Z,73.8,TA120-T246184
1691674541000,2023-08-10T13:35:41Z,55,TA120-T246191
1691674549000,2023-08-10T13:35:49Z,53.4,TA120-T246187
1691674565000,2023-08-10T13:36:05Z,44.1,TA120-T246183
1691674573000,2023-08-10T13:36:13Z,74.5,TA120-T246184
1691674601000,2023-08-10T13:36:41Z,58,TA120-T246191
1691674609000,2023-08-10T13:36:49Z,54.8,TA120-T246187
1691674625000,2023-08-10T13:37:05Z,44.2,TA120-T246183
1691674633000,2023-08-10T13:37:13Z,76.5,TA120-T246184
1691674661000,2023-08-10T13:37:41Z,61.5,TA120-T246191
1691674669000,2023-08-10T13:37:49Z,53.1,TA120-T246187
1691674685000,2023-08-10T13:38:05Z,44.2,TA120-T246183
1691674693000,2023-08-10T13:38:13Z,72.3,TA120-T246184
1691674721000,2023-08-10T13:38:41Z,53.6,TA120-T246191
1691674729000,2023-08-10T13:38:49Z,53.3,TA120-T246187
1691674745000,2023-08-10T13:39:05Z,44.1,TA120-T246183
1691674753000,2023-08-10T13:39:13Z,74.4,TA120-T246184
1691674781000,2023-08-10T13:39:41Z,54.1,TA120-T246191
1691674789000,2023-08-10T13:39:49Z,53.7,TA120-T246187
1691674805000,2023-08-10T13:40:05Z,44.2,TA120-T246183
1691674813000,2023-08-10T13:40:13Z,75.8,TA120-T246184
1691674841000,2023-08-10T13:40:41Z,55.8,TA120-T246191
1691674849000,2023-08-10T13:40:49Z,54,TA120-T246187
1691674865000,2023-08-10T13:41:05Z,44.1,TA120-T246183
1691674873000,2023-08-10T13:41:13Z,73.3,TA120-T246184
1691674901000,2023-08-10T13:41:41Z,59.5,TA120-T246191
1691674909000,2023-08-10T13:41:49Z,52.5,TA120-T246187
1691674925000,2023-08-10T13:42:05Z,44.1,TA120-T246183
1691674933000,2023-08-10T13:42:13Z,74.9,TA120-T246184
1691674961000,2023-08-10T13:42:41Z,59.2,TA120-T246191
1691674969000,2023-08-10T13:42:49Z,55.1,TA120-T246187
1691674985000,2023-08-10T13:43:05Z,44.3,TA120-T246183
1691674993000,2023-08-10T13:43:13Z,75.4,TA120-T246184
1691675021000,2023-08-10T13:43:41Z,56.9,TA120-T246191
1691675029000,2023-08-10T13:43:49Z,55,TA120-T246187
1691675045000,2023-08-10T13:44:05Z,51,TA120-T246183
1691675053000,2023-08-10T13:44:13Z,74.8,TA120-T246184
1691675081000,2023-08-10T13:44:41Z,56.2,TA120-T246191
1691675089000,2023-08-10T13:44:49Z,52.8,TA120-T246187
1691675105000,2023-08-10T13:45:05Z,45.9,TA120-T246183
1691675113000,2023-08-10T13:45:13Z,76.5,TA120-T246184
1691675141000,2023-08-10T13:45:41Z,55.1,TA120-T246191
1691675149000,2023-08-10T13:45:49Z,53.2,TA120-T246187
1691675165000,2023-08-10T13:46:05Z,46.8,TA120-T246183
1691675173000,2023-08-10T13:46:13Z,72.8,TA120-T246184
1691675201000,2023-08-10T13:46:41Z,56.4,TA120-T246191
1691675209000,2023-08-10T13:46:49Z,53.4,TA120-T246187
1691675225000,2023-08-10T13:47:05Z,44.4,TA120-T246183
1691675233000,2023-08-10T13:47:13Z,69.6,TA120-T246184
1691675261000,2023-08-10T13:47:41Z,56.2,TA120-T246191
1691675269000,2023-08-10T13:47:49Z,54.3,TA120-T246187
1691675285000,2023-08-10T13:48:05Z,44.4,TA120-T246183
1691675293000,2023-08-10T13:48:13Z,75,TA120-T246184
1691675321000,2023-08-10T13:48:41Z,59.1,TA120-T246191
1691675329000,2023-08-10T13:48:49Z,55.4,TA120-T246187
1691675345000,2023-08-10T13:49:05Z,44.3,TA120-T246183
1691675353000,2023-08-10T13:49:13Z,74.1,TA120-T246184
1691675381000,2023-08-10T13:49:41Z,53.4,TA120-T246191
1691675389000,2023-08-10T13:49:49Z,56.4,TA120-T246187
1691675405000,2023-08-10T13:50:05Z,48.9,TA120-T246183
1691675413000,2023-08-10T13:50:13Z,75,TA120-T246184
1691675441000,2023-08-10T13:50:41Z,52.5,TA120-T246191
1691675449000,2023-08-10T13:50:49Z,56.6,TA120-T246187
1691675465000,2023-08-10T13:51:05Z,53.8,TA120-T246183
1691675473000,2023-08-10T13:51:13Z,74.1,TA120-T246184
1691675501000,2023-08-10T13:51:41Z,55.7,TA120-T246191
1691675509000,2023-08-10T13:51:49Z,57.1,TA120-T246187
1691675525000,2023-08-10T13:52:05Z,57.3,TA120-T246183
1691675533000,2023-08-10T13:52:13Z,75.1,TA120-T246184
1691675561000,2023-08-10T13:52:41Z,53.6,TA120-T246191
1691675569000,2023-08-10T13:52:49Z,56,TA120-T246187
1691675585000,2023-08-10T13:53:05Z,44.1,TA120-T246183
1691675593000,2023-08-10T13:53:13Z,74.4,TA120-T246184
1691675621000,2023-08-10T13:53:41Z,56.7,TA120-T246191
1691675629000,2023-08-10T13:53:49Z,55.8,TA120-T246187
1691675645000,2023-08-10T13:54:05Z,44.2,TA120-T246183
1691675653000,2023-08-10T13:54:13Z,75.8,TA120-T246184
1691675681000,2023-08-10T13:54:41Z,57.2,TA120-T246191
1691675689000,2023-08-10T13:54:49Z,56.9,TA120-T246187
1691675705000,2023-08-10T13:55:05Z,52.1,TA120-T246183
1691675713000,2023-08-10T13:55:13Z,75.1,TA120-T246184
1691675741000,2023-08-10T13:55:41Z,56.9,TA120-T246191
1691675749000,2023-08-10T13:55:49Z,57.2,TA120-T246187
1691675765000,2023-08-10T13:56:05Z,49.5,TA120-T246183
1691675773000,2023-08-10T13:56:13Z,74,TA120-T246184
1691675801000,2023-08-10T13:56:41Z,53.2,TA120-T246191
1691675809000,2023-08-10T13:56:49Z,58.2,TA120-T246187
1691675825000,2023-08-10T13:57:05Z,44.4,TA120-T246183
1691675833000,2023-08-10T13:57:13Z,73,TA120-T246184
1691675861000,2023-08-10T13:57:41Z,60.3,TA120-T246191
1691675869000,2023-08-10T13:57:49Z,57.7,TA120-T246187
1691675885000,2023-08-10T13:58:05Z,47,TA120-T246183
1691675893000,2023-08-10T13:58:13Z,71.8,TA120-T246184
1691675921000,2023-08-10T13:58:41Z,62.6,TA120-T246191
1691675929000,2023-08-10T13:58:49Z,57.6,TA120-T246187
1691675945000,2023-08-10T13:59:05Z,51.7,TA120-T246183
1691675953000,2023-08-10T13:59:13Z,67.5,TA120-T246184
1691675981000,2023-08-10T13:59:41Z,58.8,TA120-T246191
1691675989000,2023-08-10T13:59:49Z,57.6,TA120-T246187
1691676005000,2023-08-10T14:00:05Z,44.1,TA120-T246183
1691676013000,2023-08-10T14:00:13Z,75.8,TA120-T246184
1691676041000,2023-08-10T14:00:41Z,61.1,TA120-T246191
1691676049000,2023-08-10T14:00:49Z,56.3,TA120-T246187
1691676065000,2023-08-10T14:01:05Z,44.1,TA120-T246183
1691676073000,2023-08-10T14:01:13Z,77.2,TA120-T246184
1691676101000,2023-08-10T14:01:41Z,55.5,TA120-T246191
1691676109000,2023-08-10T14:01:49Z,57.8,TA120-T246187
1691676125000,2023-08-10T14:02:05Z,44.1,TA120-T246183
1691676133000,2023-08-10T14:02:13Z,72.3,TA120-T246184
1691676161000,2023-08-10T14:02:41Z,56.8,TA120-T246191
1691676169000,2023-08-10T14:02:49Z,56.1,TA120-T246187
1691676185000,2023-08-10T14:03:05Z,44.1,TA120-T246183
1691676193000,2023-08-10T14:03:13Z,75.6,TA120-T246184
1691676221000,2023-08-10T14:03:41Z,54.4,TA120-T246191
1691676229000,2023-08-10T14:03:49Z,58.8,TA120-T246187
1691676245000,2023-08-10T14:04:05Z,44.2,TA120-T246183
1691676253000,2023-08-10T14:04:13Z,73.9,TA120-T246184
1691676281000,2023-08-10T14:04:41Z,58.4,TA120-T246191
1691676289000,2023-08-10T14:04:49Z,56,TA120-T246187
1691676305000,2023-08-10T14:05:05Z,48.9,TA120-T246183
1691676313000,2023-08-10T14:05:13Z,74.8,TA120-T246184
1691676341000,2023-08-10T14:05:41Z,55.7,TA120-T246191
1691676349000,2023-08-10T14:05:49Z,58.8,TA120-T246187
1691676365000,2023-08-10T14:06:05Z,45.1,TA120-T246183
1691676373000,2023-08-10T14:06:13Z,73.4,TA120-T246184
1691676401000,2023-08-10T14:06:41Z,59.6,TA120-T246191
1691676409000,2023-08-10T14:06:49Z,58.8,TA120-T246187
1691676425000,2023-08-10T14:07:05Z,47.8,TA120-T246183
1691676433000,2023-08-10T14:07:13Z,75.5,TA120-T246184
1691676461000,2023-08-10T14:07:41Z,56.6,TA120-T246191
1691676469000,2023-08-10T14:07:49Z,58.2,TA120-T246187
1691676485000,2023-08-10T14:08:05Z,50.2,TA120-T246183
1691676493000,2023-08-10T14:08:13Z,72.7,TA120-T246184
1691676521000,2023-08-10T14:08:41Z,54.7,TA120-T246191
1691676529000,2023-08-10T14:08:49Z,59.4,TA120-T246187
1691676545000,2023-08-10T14:09:05Z,51.9,TA120-T246183
1691676553000,2023-08-10T14:09:13Z,73.9,TA120-T246184
1691676581000,2023-08-10T14:09:41Z,58.4,TA120-T246191
1691676589000,2023-08-10T14:09:49Z,58.1,TA120-T246187
1691676605000,2023-08-10T14:10:05Z,44.1,TA120-T246183
1691676613000,2023-08-10T14:10:13Z,72.7,TA120-T246184
1691676641000,2023-08-10T14:10:41Z,54.9,TA120-T246191
1691676649000,2023-08-10T14:10:49Z,60.7,TA120-T246187
1691676665000,2023-08-10T14:11:05Z,44.1,TA120-T246183
1691676673000,2023-08-10T14:11:13Z,71.4,TA120-T246184
1691676701000,2023-08-10T14:11:41Z,60.8,TA120-T246191
1691676709000,2023-08-10T14:11:49Z,58.2,TA120-T246187
1691676725000,2023-08-10T14:12:05Z,44.1,TA120-T246183
1691676733000,2023-08-10T14:12:13Z,72.1,TA120-T246184
1691676761000,2023-08-10T14:12:41Z,55.2,TA120-T246191
1691676769000,2023-08-10T14:12:49Z,56.3,TA120-T246187
1691676785000,2023-08-10T14:13:05Z,44.2,TA120-T246183
1691676793000,2023-08-10T14:13:13Z,73.4,TA120-T246184
1691676821000,2023-08-10T14:13:41Z,56.3,TA120-T246191
1691676829000,2023-08-10T14:13:49Z,55.9,TA120-T246187
1691676845000,2023-08-10T14:14:05Z,44.1,TA120-T246183
1691676853000,2023-08-10T14:14:13Z,73.7,TA120-T246184
1691676881000,2023-08-10T14:14:41Z,56.4,TA120-T246191
1691676889000,2023-08-10T14:14:49Z,58.1,TA120-T246187
1691676905000,2023-08-10T14:15:05Z,44.1,TA120-T246183
1691676913000,2023-08-10T14:15:13Z,75.1,TA120-T246184
1691676941000,2023-08-10T14:15:41Z,56.9,TA120-T246191
1691676949000,2023-08-10T14:15:49Z,57.8,TA120-T246187
1691676965000,2023-08-10T14:16:05Z,44.2,TA120-T246183
1691676973000,2023-08-10T14:16:13Z,73.6,TA120-T246184
1691677001000,2023-08-10T14:16:41Z,55,TA120-T246191
1691677009000,2023-08-10T14:16:49Z,56.7,TA120-T246187
1691677025000,2023-08-10T14:17:05Z,44.1,TA120-T246183
1691677033000,2023-08-10T14:17:13Z,69.8,TA120-T246184
1691677061000,2023-08-10T14:17:41Z,57.6,TA120-T246191
1691677069000,2023-08-10T14:17:49Z,59.5,TA120-T246187
1691677085000,2023-08-10T14:18:05Z,44.1,TA120-T246183
1691677093000,2023-08-10T14:18:13Z,74.4,TA120-T246184
1691677121000,2023-08-10T14:18:41Z,56.7,TA120-T246191
1691677129000,2023-08-10T14:18:49Z,58.8,TA120-T246187
1691677145000,2023-08-10T14:19:05Z,44.1,TA120-T246183
1691677153000,2023-08-10T14:19:13Z,74.4,TA120-T246184
1691677181000,2023-08-10T14:19:41Z,63.1,TA120-T246191
1691677189000,2023-08-10T14:19:49Z,57.6,TA120-T246187
1691677205000,2023-08-10T14:20:05Z,44.1,TA120-T246183
1691677213000,2023-08-10T14:20:13Z,72,TA120-T246184
1691677241000,2023-08-10T14:20:41Z,57.9,TA120-T246191
1691677249000,2023-08-10T14:20:49Z,59.4,TA120-T246187
1691677265000,2023-08-10T14:21:05Z,44,TA120-T246183
1691677273000,2023-08-10T14:21:13Z,73.5,TA120-T246184
1691677301000,2023-08-10T14:21:41Z,55.3,TA120-T246191
1691677309000,2023-08-10T14:21:49Z,58.2,TA120-T246187
1691677325000,2023-08-10T14:22:05Z,44.1,TA120-T246183
1691677333000,2023-08-10T14:22:13Z,76,TA120-T246184
1691677361000,2023-08-10T14:22:41Z,55.9,TA120-T246191
1691677369000,2023-08-10T14:22:49Z,58.2,TA120-T246187
1691677385000,2023-08-10T14:23:05Z,44.1,TA120-T246183
1691677393000,2023-08-10T14:23:13Z,71,TA120-T246184
1691677421000,2023-08-10T14:23:41Z,57.5,TA120-T246191
1691677429000,2023-08-10T14:23:49Z,54.4,TA120-T246187
1691677445000,2023-08-10T14:24:05Z,44.1,TA120-T246183
1691677453000,2023-08-10T14:24:13Z,71.7,TA120-T246184
1691677481000,2023-08-10T14:24:41Z,61.4,TA120-T246191
1691677489000,2023-08-10T14:24:49Z,56.2,TA120-T246187
1691677505000,2023-08-10T14:25:05Z,44.1,TA120-T246183
1691677513000,2023-08-10T14:25:13Z,72.9,TA120-T246184
1691677541000,2023-08-10T14:25:41Z,59,TA120-T246191
1691677549000,2023-08-10T14:25:49Z,56.9,TA120-T246187
1691677565000,2023-08-10T14:26:05Z,44.3,TA120-T246183
1691677573000,2023-08-10T14:26:13Z,72.5,TA120-T246184
1691677601000,2023-08-10T14:26:41Z,54.6,TA120-T246191
1691677609000,2023-08-10T14:26:49Z,58.5,TA120-T246187
1691677625000,2023-08-10T14:27:05Z,51.1,TA120-T246183
1691677633000,2023-08-10T14:27:13Z,74.4,TA120-T246184
1691677661000,2023-08-10T14:27:41Z,56,TA120-T246191
1691677669000,2023-08-10T14:27:49Z,56.2,TA120-T246187
1691677685000,2023-08-10T14:28:05Z,63.5,TA120-T246183
1691677693000,2023-08-10T14:28:13Z,71.9,TA120-T246184
1691677721000,2023-08-10T14:28:41Z,54.7,TA120-T246191
1691677729000,2023-08-10T14:28:49Z,56.3,TA120-T246187
1691677745000,2023-08-10T14:29:05Z,54.9,TA120-T246183
1691677753000,2023-08-10T14:29:13Z,72.4,TA120-T246184
1691677781000,2023-08-10T14:29:41Z,57.5,TA120-T246191
1691677789000,2023-08-10T14:29:49Z,57,TA120-T246187
1691677805000,2023-08-10T14:30:05Z,44.1,TA120-T246183
1691677813000,2023-08-10T14:30:13Z,74,TA120-T246184
1691677841000,2023-08-10T14:30:41Z,55.1,TA120-T246191
1691677849000,2023-08-10T14:30:49Z,57.5,TA120-T246187
1691677865000,2023-08-10T14:31:05Z,51.8,TA120-T246183
1691677873000,2023-08-10T14:31:13Z,74.2,TA120-T246184
1691677901000,2023-08-10T14:31:41Z,54,TA120-T246191
1691677909000,2023-08-10T14:31:49Z,55.7,TA120-T246187
1691677925000,2023-08-10T14:32:05Z,58,TA120-T246183
1691677933000,2023-08-10T14:32:13Z,75.5,TA120-T246184
1691677961000,2023-08-10T14:32:41Z,53.4,TA120-T246191
1691677969000,2023-08-10T14:32:49Z,57,TA120-T246187
1691677985000,2023-08-10T14:33:05Z,53.9,TA120-T246183
1691677993000,2023-08-10T14:33:13Z,73.5,TA120-T246184
1691678021000,2023-08-10T14:33:41Z,56.4,TA120-T246191
1691678029000,2023-08-10T14:33:49Z,56,TA120-T246187
1691678045000,2023-08-10T14:34:05Z,59.3,TA120-T246183
1691678053000,2023-08-10T14:34:13Z,71.9,TA120-T246184
1691678081000,2023-08-10T14:34:41Z,54.9,TA120-T246191
1691678089000,2023-08-10T14:34:49Z,55.9,TA120-T246187
1691678105000,2023-08-10T14:35:05Z,53.6,TA120-T246183
1691678113000,2023-08-10T14:35:13Z,72.2,TA120-T246184
1691678141000,2023-08-10T14:35:41Z,54.6,TA120-T246191
1691678149000,2023-08-10T14:35:49Z,56.4,TA120-T246187
1691678165000,2023-08-10T14:36:05Z,58.5,TA120-T246183
1691678173000,2023-08-10T14:36:13Z,76.4,TA120-T246184
1691678201000,2023-08-10T14:36:41Z,55,TA120-T246191
1691678209000,2023-08-10T14:36:49Z,56.5,TA120-T246187
1691678225000,2023-08-10T14:37:05Z,54.1,TA120-T246183
1691678233000,2023-08-10T14:37:13Z,72.1,TA120-T246184
1691678261000,2023-08-10T14:37:41Z,54.9,TA120-T246191
1691678269000,2023-08-10T14:37:49Z,56,TA120-T246187
1691678285000,2023-08-10T14:38:05Z,50.2,TA120-T246183
1691678293000,2023-08-10T14:38:13Z,70.5,TA120-T246184
1691678321000,2023-08-10T14:38:41Z,56.9,TA120-T246191
1691678329000,2023-08-10T14:38:49Z,58,TA120-T246187
1691678345000,2023-08-10T14:39:05Z,46,TA120-T246183
1691678353000,2023-08-10T14:39:13Z,73.5,TA120-T246184
1691678381000,2023-08-10T14:39:41Z,55,TA120-T246191
1691678389000,2023-08-10T14:39:49Z,57.2,TA120-T246187
1691678405000,2023-08-10T14:40:05Z,45.4,TA120-T246183
1691678413000,2023-08-10T14:40:13Z,71.2,TA120-T246184
1691678441000,2023-08-10T14:40:41Z,58.8,TA120-T246191
1691678449000,2023-08-10T14:40:49Z,55.4,TA120-T246187
1691678465000,2023-08-10T14:41:05Z,48.1,TA120-T246183
1691678473000,2023-08-10T14:41:13Z,71.7,TA120-T246184
1691678501000,2023-08-10T14:41:41Z,57.1,TA120-T246191
1691678509000,2023-08-10T14:41:49Z,56.6,TA120-T246187
1691678525000,2023-08-10T14:42:05Z,52.9,TA120-T246183
1691678533000,2023-08-10T14:42:13Z,71.8,TA120-T246184
1691678561000,2023-08-10T14:42:41Z,53.8,TA120-T246191
1691678569000,2023-08-10T14:42:49Z,55.7,TA120-T246187
1691678585000,2023-08-10T14:43:05Z,54.7,TA120-T246183
1691678593000,2023-08-10T14:43:13Z,74.4,TA120-T246184
1691678621000,2023-08-10T14:43:41Z,55.8,TA120-T246191
1691678629000,2023-08-10T14:43:49Z,56.1,TA120-T246187
1691678645000,2023-08-10T14:44:05Z,49.9,TA120-T246183
1691678653000,2023-08-10T14:44:13Z,75.9,TA120-T246184
1691678681000,2023-08-10T14:44:41Z,56.8,TA120-T246191
1691678689000,2023-08-10T14:44:49Z,55.6,TA120-T246187
1691678705000,2023-08-10T14:45:05Z,52.8,TA120-T246183
1691678713000,2023-08-10T14:45:13Z,74.6,TA120-T246184
1691678741000,2023-08-10T14:45:41Z,58.7,TA120-T246191
1691678749000,2023-08-10T14:45:49Z,56.7,TA120-T246187
1691678765000,2023-08-10T14:46:05Z,53.5,TA120-T246183
1691678773000,2023-08-10T14:46:13Z,73.6,TA120-T246184
1691678801000,2023-08-10T14:46:41Z,56.1,TA120-T246191
1691678809000,2023-08-10T14:46:49Z,57.4,TA120-T246187
1691678825000,2023-08-10T14:47:05Z,51.5,TA120-T246183
1691678833000,2023-08-10T14:47:13Z,75.2,TA120-T246184
1691678861000,2023-08-10T14:47:41Z,56.8,TA120-T246191
1691678869000,2023-08-10T14:47:49Z,58.4,TA120-T246187
1691678885000,2023-08-10T14:48:05Z,55.8,TA120-T246183
1691678893000,2023-08-10T14:48:13Z,72.8,TA120-T246184
1691678921000,2023-08-10T14:48:41Z,55,TA120-T246191
1691678929000,2023-08-10T14:48:49Z,57.3,TA120-T246187
1691678945000,2023-08-10T14:49:05Z,53.6,TA120-T246183
1691678953000,2023-08-10T14:49:13Z,69.2,TA120-T246184
1691678981000,2023-08-10T14:49:41Z,54.8,TA120-T246191
1691678989000,2023-08-10T14:49:49Z,58.8,TA120-T246187
1691679005000,2023-08-10T14:50:05Z,57.6,TA120-T246183
1691679013000,2023-08-10T14:50:13Z,70.6,TA120-T246184
1691679041000,2023-08-10T14:50:41Z,58.8,TA120-T246191
1691679049000,2023-08-10T14:50:49Z,58.5,TA120-T246187
1691679065000,2023-08-10T14:51:05Z,55.2,TA120-T246183
1691679073000,2023-08-10T14:51:13Z,71.3,TA120-T246184
1691679101000,2023-08-10T14:51:41Z,59.5,TA120-T246191
1691679109000,2023-08-10T14:51:49Z,57.9,TA120-T246187
1691679125000,2023-08-10T14:52:05Z,61.5,TA120-T246183
1691679133000,2023-08-10T14:52:13Z,71.1,TA120-T246184
1691679161000,2023-08-10T14:52:41Z,69.3,TA120-T246191
1691679169000,2023-08-10T14:52:49Z,56.6,TA120-T246187
1691679185000,2023-08-10T14:53:05Z,58.8,TA120-T246183
1691679193000,2023-08-10T14:53:13Z,72.6,TA120-T246184
1691679221000,2023-08-10T14:53:41Z,56.7,TA120-T246191
1691679229000,2023-08-10T14:53:49Z,56.7,TA120-T246187
1691679245000,2023-08-10T14:54:05Z,53.3,TA120-T246183
1691679253000,2023-08-10T14:54:13Z,74.4,TA120-T246184
1691679281000,2023-08-10T14:54:41Z,56.6,TA120-T246191
1691679289000,2023-08-10T14:54:49Z,55.4,TA120-T246187
1691679305000,2023-08-10T14:55:05Z,57.7,TA120-T246183
1691679313000,2023-08-10T14:55:13Z,72.3,TA120-T246184
1691679341000,2023-08-10T14:55:41Z,56.5,TA120-T246191
1691679349000,2023-08-10T14:55:49Z,57.2,TA120-T246187
1691679365000,2023-08-10T14:56:05Z,59.1,TA120-T246183
1691679373000,2023-08-10T14:56:13Z,71.8,TA120-T246184
1691679401000,2023-08-10T14:56:41Z,57.2,TA120-T246191
1691679409000,2023-08-10T14:56:49Z,57,TA120-T246187
1691679425000,2023-08-10T14:57:05Z,59.9,TA120-T246183
1691679433000,2023-08-10T14:57:13Z,74.8,TA120-T246184
1691679461000,2023-08-10T14:57:41Z,56.1,TA120-T246191
1691679469000,2023-08-10T14:57:49Z,56.8,TA120-T246187
1691679485000,2023-08-10T14:58:05Z,60.1,TA120-T246183
1691679493000,2023-08-10T14:58:13Z,73.3,TA120-T246184
1691679521000,2023-08-10T14:58:41Z,55.5,TA120-T246191
1691679529000,2023-08-10T14:58:49Z,57.2,TA120-T246187
1691679545000,2023-08-10T14:59:05Z,60.7,TA120-T246183
1691679553000,2023-08-10T14:59:13Z,72.5,TA120-T246184
1691679581000,2023-08-10T14:59:41Z,56.1,TA120-T246191
1691679589000,2023-08-10T14:59:49Z,57.7,TA120-T246187
1691679605000,2023-08-10T15:00:05Z,60.3,TA120-T246183
1691679613000,2023-08-10T15:00:13Z,72,TA120-T246184
1691679641000,2023-08-10T15:00:41Z,53.3,TA120-T246191
1691679649000,2023-08-10T15:00:49Z,56.2,TA120-T246187
1691679665000,2023-08-10T15:01:05Z,54.6,TA120-T246183
1691679673000,2023-08-10T15:01:13Z,72.8,TA120-T246184
1691679701000,2023-08-10T15:01:41Z,56.2,TA120-T246191
1691679709000,2023-08-10T15:01:49Z,57.4,TA120-T246187
1691679725000,2023-08-10T15:02:05Z,62.2,TA120-T246183
1691679733000,2023-08-10T15:02:13Z,69.4,TA120-T246184
1691679761000,2023-08-10T15:02:41Z,56.1,TA120-T246191
1691679769000,2023-08-10T15:02:49Z,57.6,TA120-T246187
1691679785000,2023-08-10T15:03:05Z,44.9,TA120-T246183
1691679793000,2023-08-10T15:03:13Z,70.5,TA120-T246184
1691679821000,2023-08-10T15:03:41Z,56.9,TA120-T246191
1691679829000,2023-08-10T15:03:49Z,57,TA120-T246187
1691679845000,2023-08-10T15:04:05Z,45.3,TA120-T246183
1691679853000,2023-08-10T15:04:13Z,70.5,TA120-T246184
1691679881000,2023-08-10T15:04:41Z,56.6,TA120-T246191
1691679889000,2023-08-10T15:04:49Z,57.7,TA120-T246187
1691679905000,2023-08-10T15:05:05Z,44.9,TA120-T246183
1691679913000,2023-08-10T15:05:13Z,70.4,TA120-T246184
1691679941000,2023-08-10T15:05:41Z,55.2,TA120-T246191
