time,readable_time,dBA,dev-id
1690199648000,2023-07-24T11:54:08Z,43.9,TA120-T246183
1690199649000,2023-07-24T11:54:09Z,72.8,TA120-T246184
1690199674000,2023-07-24T11:54:34Z,64.9,TA120-T246191
1690199688000,2023-07-24T11:54:48Z,63.7,TA120-T246187
1690199708000,2023-07-24T11:55:08Z,43.8,TA120-T246183
1690199709000,2023-07-24T11:55:09Z,71.1,TA120-T246184
1690199734000,2023-07-24T11:55:34Z,60.4,TA120-T246191
1690199748000,2023-07-24T11:55:48Z,62.3,TA120-T246187
1690199768000,2023-07-24T11:56:08Z,44,TA120-T246183
1690199769000,2023-07-24T11:56:09Z,67.7,TA120-T246184
1690199794000,2023-07-24T11:56:34Z,58,TA120-T246191
1690199808000,2023-07-24T11:56:48Z,61,TA120-T246187
1690199828000,2023-07-24T11:57:08Z,45.7,TA120-T246183
1690199829000,2023-07-24T11:57:09Z,72.6,TA120-T246184
1690199854000,2023-07-24T11:57:34Z,54.5,TA120-T246191
1690199868000,2023-07-24T11:57:48Z,61.8,TA120-T246187
1690199888000,2023-07-24T11:58:08Z,44,TA120-T246183
1690199889000,2023-07-24T11:58:09Z,68.9,TA120-T246184
1690199914000,2023-07-24T11:58:34Z,56.7,TA120-T246191
1690199928000,2023-07-24T11:58:48Z,63.5,TA120-T246187
1690199948000,2023-07-24T11:59:08Z,44,TA120-T246183
1690199949000,2023-07-24T11:59:09Z,67.8,TA120-T246184
1690199974000,2023-07-24T11:59:34Z,58.1,TA120-T246191
1690199988000,2023-07-24T11:59:48Z,65.9,TA120-T246187
1690200008000,2023-07-24T12:00:08Z,43.9,TA120-T246183
1690200009000,2023-07-24T12:00:09Z,72,TA120-T246184
1690200034000,2023-07-24T12:00:34Z,56,TA120-T246191
1690200048000,2023-07-24T12:00:48Z,63.2,TA120-T246187
1690200068000,2023-07-24T12:01:08Z,46.5,TA120-T246183
1690200069000,2023-07-24T12:01:09Z,73.1,TA120-T246184
1690200094000,2023-07-24T12:01:34Z,54.6,TA120-T246191
1690200108000,2023-07-24T12:01:48Z,62.5,TA120-T246187
1690200128000,2023-07-24T12:02:08Z,52.5,TA120-T246183
1690200129000,2023-07-24T12:02:09Z,73.5,TA120-T246184
1690200154000,2023-07-24T12:02:34Z,59,TA120-T246191
1690200168000,2023-07-24T12:02:48Z,60.6,TA120-T246187
1690200188000,2023-07-24T12:03:08Z,44,TA120-T246183
1690200189000,2023-07-24T12:03:09Z,71.2,TA120-T246184
1690200214000,2023-07-24T12:03:34Z,60.2,TA120-T246191
1690200228000,2023-07-24T12:03:48Z,67.6,TA120-T246187
1690200248000,2023-07-24T12:04:08Z,43.9,TA120-T246183
1690200249000,2023-07-24T12:04:09Z,69.9,TA120-T246184
1690200274000,2023-07-24T12:04:34Z,70.5,TA120-T246191
1690200288000,2023-07-24T12:04:48Z,65.1,TA120-T246187
1690200308000,2023-07-24T12:05:08Z,44,TA120-T246183
1690200309000,2023-07-24T12:05:09Z,66.9,TA120-T246184
1690200334000,2023-07-24T12:05:34Z,59.6,TA120-T246191
1690200348000,2023-07-24T12:05:48Z,62.9,TA120-T246187
1690200368000,2023-07-24T12:06:08Z,43.9,TA120-T246183
1690200369000,2023-07-24T12:06:09Z,68.1,TA120-T246184
1690200394000,2023-07-24T12:06:34Z,56.2,TA120-T246191
1690200408000,2023-07-24T12:06:48Z,62.9,TA120-T246187
1690200428000,2023-07-24T12:07:08Z,44,TA120-T246183
1690200429000,2023-07-24T12:07:09Z,72.8,TA120-T246184
1690200454000,2023-07-24T12:07:34Z,56.8,TA120-T246191
1690200468000,2023-07-24T12:07:48Z,62.4,TA120-T246187
1690200488000,2023-07-24T12:08:08Z,44,TA120-T246183
1690200489000,2023-07-24T12:08:09Z,68.2,TA120-T246184
1690200514000,2023-07-24T12:08:34Z,57.2,TA120-T246191
1690200528000,2023-07-24T12:08:48Z,62.4,TA120-T246187
1690200548000,2023-07-24T12:09:08Z,43.9,TA120-T246183
1690200549000,2023-07-24T12:09:09Z,69.9,TA120-T246184
1690200574000,2023-07-24T12:09:34Z,57.1,TA120-T246191
1690200588000,2023-07-24T12:09:48Z,63.1,TA120-T246187
1690200608000,2023-07-24T12:10:08Z,43.9,TA120-T246183
1690200609000,2023-07-24T12:10:09Z,71,TA120-T246184
1690200634000,2023-07-24T12:10:34Z,56.2,TA120-T246191
1690200648000,2023-07-24T12:10:48Z,63.7,TA120-T246187
1690200668000,2023-07-24T12:11:08Z,43.9,TA120-T246183
1690200669000,2023-07-24T12:11:09Z,67.8,TA120-T246184
1690200694000,2023-07-24T12:11:34Z,56.7,TA120-T246191
1690200708000,2023-07-24T12:11:48Z,61.5,TA120-T246187
1690200728000,2023-07-24T12:12:08Z,44,TA120-T246183
1690200729000,2023-07-24T12:12:09Z,71.3,TA120-T246184
1690200754000,2023-07-24T12:12:34Z,54.2,TA120-T246191
1690200768000,2023-07-24T12:12:48Z,62,TA120-T246187
1690200788000,2023-07-24T12:13:08Z,44.4,TA120-T246183
1690200789000,2023-07-24T12:13:09Z,68.6,TA120-T246184
1690200814000,2023-07-24T12:13:34Z,55.8,TA120-T246191
1690200828000,2023-07-24T12:13:48Z,64.8,TA120-T246187
1690200848000,2023-07-24T12:14:08Z,44,TA120-T246183
1690200849000,2023-07-24T12:14:09Z,69.8,TA120-T246184
1690200874000,2023-07-24T12:14:34Z,52.9,TA120-T246191
1690200888000,2023-07-24T12:14:48Z,61.6,TA120-T246187
1690200908000,2023-07-24T12:15:08Z,44,TA120-T246183
1690200909000,2023-07-24T12:15:09Z,69.9,TA120-T246184
1690200934000,2023-07-24T12:15:34Z,56.6,TA120-T246191
1690200948000,2023-07-24T12:15:48Z,63.7,TA120-T246187
1690200968000,2023-07-24T12:16:08Z,43.9,TA120-T246183
1690200969000,2023-07-24T12:16:09Z,72.1,TA120-T246184
1690200994000,2023-07-24T12:16:34Z,61.6,TA120-T246191
1690201008000,2023-07-24T12:16:48Z,65,TA120-T246187
1690201028000,2023-07-24T12:17:08Z,44,TA120-T246183
1690201029000,2023-07-24T12:17:09Z,67.5,TA120-T246184
1690201054000,2023-07-24T12:17:34Z,54.3,TA120-T246191
1690201068000,2023-07-24T12:17:48Z,65.4,TA120-T246187
1690201088000,2023-07-24T12:18:08Z,43.9,TA120-T246183
1690201089000,2023-07-24T12:18:09Z,69.7,TA120-T246184
1690201114000,2023-07-24T12:18:34Z,54.9,TA120-T246191
1690201128000,2023-07-24T12:18:48Z,64.2,TA120-T246187
1690201148000,2023-07-24T12:19:08Z,43.9,TA120-T246183
1690201149000,2023-07-24T12:19:09Z,72.7,TA120-T246184
1690201174000,2023-07-24T12:19:34Z,53.5,TA120-T246191
1690201188000,2023-07-24T12:19:48Z,62.8,TA120-T246187
1690201208000,2023-07-24T12:20:08Z,46.6,TA120-T246183
1690201209000,2023-07-24T12:20:09Z,65.9,TA120-T246184
1690201234000,2023-07-24T12:20:34Z,55.4,TA120-T246191
1690201248000,2023-07-24T12:20:48Z,63.2,TA120-T246187
1690201268000,2023-07-24T12:21:08Z,43.9,TA120-T246183
1690201269000,2023-07-24T12:21:09Z,73.6,TA120-T246184
1690201294000,2023-07-24T12:21:34Z,55.9,TA120-T246191
1690201308000,2023-07-24T12:21:48Z,62.6,TA120-T246187
1690201328000,2023-07-24T12:22:08Z,43.9,TA120-T246183
1690201329000,2023-07-24T12:22:09Z,68.3,TA120-T246184
1690201354000,2023-07-24T12:22:34Z,56.3,TA120-T246191
1690201368000,2023-07-24T12:22:48Z,62.3,TA120-T246187
1690201388000,2023-07-24T12:23:08Z,43.9,TA120-T246183
1690201389000,2023-07-24T12:23:09Z,75.8,TA120-T246184
1690201414000,2023-07-24T12:23:34Z,53.1,TA120-T246191
1690201428000,2023-07-24T12:23:48Z,61.2,TA120-T246187
1690201448000,2023-07-24T12:24:08Z,44,TA120-T246183
1690201449000,2023-07-24T12:24:09Z,72.2,TA120-T246184
1690201474000,2023-07-24T12:24:34Z,56.3,TA120-T246191
1690201488000,2023-07-24T12:24:48Z,65.3,TA120-T246187
1690201508000,2023-07-24T12:25:08Z,43.8,TA120-T246183
1690201509000,2023-07-24T12:25:09Z,68.3,TA120-T246184
1690201534000,2023-07-24T12:25:34Z,55.9,TA120-T246191
1690201548000,2023-07-24T12:25:48Z,63.4,TA120-T246187
1690201568000,2023-07-24T12:26:08Z,44.1,TA120-T246183
1690201569000,2023-07-24T12:26:09Z,67.3,TA120-T246184
1690201594000,2023-07-24T12:26:34Z,52.5,TA120-T246191
1690201608000,2023-07-24T12:26:48Z,65.9,TA120-T246187
1690201628000,2023-07-24T12:27:08Z,46.9,TA120-T246183
1690201629000,2023-07-24T12:27:09Z,69.7,TA120-T246184
1690201654000,2023-07-24T12:27:34Z,54.7,TA120-T246191
1690201668000,2023-07-24T12:27:48Z,62.8,TA120-T246187
1690201688000,2023-07-24T12:28:08Z,44.1,TA120-T246183
1690201689000,2023-07-24T12:28:09Z,74.7,TA120-T246184
1690201714000,2023-07-24T12:28:34Z,53.1,TA120-T246191
1690201728000,2023-07-24T12:28:48Z,62.3,TA120-T246187
1690201748000,2023-07-24T12:29:08Z,44,TA120-T246183
1690201749000,2023-07-24T12:29:09Z,70.7,TA120-T246184
1690201774000,2023-07-24T12:29:34Z,54.3,TA120-T246191
1690201788000,2023-07-24T12:29:48Z,62.8,TA120-T246187
1690201808000,2023-07-24T12:30:08Z,43.9,TA120-T246183
1690201809000,2023-07-24T12:30:09Z,72.1,TA120-T246184
1690201834000,2023-07-24T12:30:34Z,54.3,TA120-T246191
1690201848000,2023-07-24T12:30:48Z,63,TA120-T246187
1690201868000,2023-07-24T12:31:08Z,43.8,TA120-T246183
1690201869000,2023-07-24T12:31:09Z,71.7,TA120-T246184
1690201894000,2023-07-24T12:31:34Z,52.2,TA120-T246191
1690201908000,2023-07-24T12:31:48Z,63,TA120-T246187
1690201928000,2023-07-24T12:32:08Z,44,TA120-T246183
1690201929000,2023-07-24T12:32:09Z,67.4,TA120-T246184
1690201954000,2023-07-24T12:32:34Z,53.1,TA120-T246191
1690201968000,2023-07-24T12:32:48Z,61.7,TA120-T246187
1690201988000,2023-07-24T12:33:08Z,43.8,TA120-T246183
1690201989000,2023-07-24T12:33:09Z,70.7,TA120-T246184
1690202014000,2023-07-24T12:33:34Z,57.4,TA120-T246191
1690202028000,2023-07-24T12:33:48Z,63.5,TA120-T246187
1690202048000,2023-07-24T12:34:08Z,44,TA120-T246183
1690202049000,2023-07-24T12:34:09Z,72.8,TA120-T246184
1690202074000,2023-07-24T12:34:34Z,54,TA120-T246191
1690202088000,2023-07-24T12:34:48Z,62.8,TA120-T246187
1690202108000,2023-07-24T12:35:08Z,44,TA120-T246183
1690202109000,2023-07-24T12:35:09Z,67.2,TA120-T246184
1690202134000,2023-07-24T12:35:34Z,55,TA120-T246191
1690202148000,2023-07-24T12:35:48Z,65.3,TA120-T246187
1690202168000,2023-07-24T12:36:08Z,44,TA120-T246183
1690202169000,2023-07-24T12:36:09Z,72.7,TA120-T246184
1690202194000,2023-07-24T12:36:34Z,59.2,TA120-T246191
1690202208000,2023-07-24T12:36:48Z,63,TA120-T246187
1690202228000,2023-07-24T12:37:08Z,43.9,TA120-T246183
1690202229000,2023-07-24T12:37:09Z,73.7,TA120-T246184
1690202254000,2023-07-24T12:37:34Z,52.8,TA120-T246191
1690202268000,2023-07-24T12:37:48Z,63.8,TA120-T246187
1690202288000,2023-07-24T12:38:08Z,44.1,TA120-T246183
1690202289000,2023-07-24T12:38:09Z,70.5,TA120-T246184
1690202314000,2023-07-24T12:38:34Z,52.6,TA120-T246191
1690202328000,2023-07-24T12:38:48Z,64.4,TA120-T246187
1690202349000,2023-07-24T12:39:09Z,73.6,TA120-T246184
1690202352000,2023-07-24T12:39:12Z,48.2,TA120-T246183
1690202374000,2023-07-24T12:39:34Z,56.8,TA120-T246191
1690202388000,2023-07-24T12:39:48Z,62.7,TA120-T246187
1690202409000,2023-07-24T12:40:09Z,71.9,TA120-T246184
1690202412000,2023-07-24T12:40:12Z,54.6,TA120-T246183
1690202434000,2023-07-24T12:40:34Z,53.5,TA120-T246191
1690202448000,2023-07-24T12:40:48Z,62.5,TA120-T246187
1690202469000,2023-07-24T12:41:09Z,72.4,TA120-T246184
1690202472000,2023-07-24T12:41:12Z,53.4,TA120-T246183
1690202494000,2023-07-24T12:41:34Z,52.2,TA120-T246191
1690202508000,2023-07-24T12:41:48Z,63.6,TA120-T246187
1690202529000,2023-07-24T12:42:09Z,73.6,TA120-T246184
1690202532000,2023-07-24T12:42:12Z,62.5,TA120-T246183
1690202554000,2023-07-24T12:42:34Z,54.8,TA120-T246191
1690202568000,2023-07-24T12:42:48Z,64.6,TA120-T246187
1690202589000,2023-07-24T12:43:09Z,71.3,TA120-T246184
1690202592000,2023-07-24T12:43:12Z,46.4,TA120-T246183
1690202614000,2023-07-24T12:43:34Z,54.2,TA120-T246191
1690202628000,2023-07-24T12:43:48Z,64.6,TA120-T246187
1690202649000,2023-07-24T12:44:09Z,71,TA120-T246184
1690202652000,2023-07-24T12:44:12Z,45.6,TA120-T246183
1690202674000,2023-07-24T12:44:34Z,52.2,TA120-T246191
1690202688000,2023-07-24T12:44:48Z,65.2,TA120-T246187
1690202709000,2023-07-24T12:45:09Z,72.6,TA120-T246184
1690202712000,2023-07-24T12:45:12Z,47.7,TA120-T246183
1690202734000,2023-07-24T12:45:34Z,59.3,TA120-T246191
1690202748000,2023-07-24T12:45:48Z,63.7,TA120-T246187
1690202769000,2023-07-24T12:46:09Z,69.9,TA120-T246184
1690202772000,2023-07-24T12:46:12Z,43.9,TA120-T246183
1690202794000,2023-07-24T12:46:34Z,55.6,TA120-T246191
1690202808000,2023-07-24T12:46:48Z,65,TA120-T246187
1690202829000,2023-07-24T12:47:09Z,68.9,TA120-T246184
1690202832000,2023-07-24T12:47:12Z,46.1,TA120-T246183
1690202854000,2023-07-24T12:47:34Z,53.8,TA120-T246191
1690202868000,2023-07-24T12:47:48Z,64.5,TA120-T246187
1690202889000,2023-07-24T12:48:09Z,73.9,TA120-T246184
1690202892000,2023-07-24T12:48:12Z,51.2,TA120-T246183
1690202914000,2023-07-24T12:48:34Z,54.9,TA120-T246191
1690202928000,2023-07-24T12:48:48Z,65.6,TA120-T246187
1690202949000,2023-07-24T12:49:09Z,72.2,TA120-T246184
1690202952000,2023-07-24T12:49:12Z,44.4,TA120-T246183
1690202974000,2023-07-24T12:49:34Z,55.3,TA120-T246191
1690202988000,2023-07-24T12:49:48Z,62.5,TA120-T246187
1690203009000,2023-07-24T12:50:09Z,69.5,TA120-T246184
1690203012000,2023-07-24T12:50:12Z,44.1,TA120-T246183
1690203034000,2023-07-24T12:50:34Z,54.5,TA120-T246191
1690203048000,2023-07-24T12:50:48Z,65.3,TA120-T246187
1690203069000,2023-07-24T12:51:09Z,72.7,TA120-T246184
1690203072000,2023-07-24T12:51:12Z,44.1,TA120-T246183
1690203094000,2023-07-24T12:51:34Z,54.8,TA120-T246191
1690203108000,2023-07-24T12:51:48Z,62.9,TA120-T246187
1690203129000,2023-07-24T12:52:09Z,63.4,TA120-T246184
1690203132000,2023-07-24T12:52:12Z,47.8,TA120-T246183
1690203154000,2023-07-24T12:52:34Z,56,TA120-T246191
1690203168000,2023-07-24T12:52:48Z,64.1,TA120-T246187
1690203189000,2023-07-24T12:53:09Z,67.9,TA120-T246184
1690203192000,2023-07-24T12:53:12Z,51.6,TA120-T246183
1690203214000,2023-07-24T12:53:34Z,61.3,TA120-T246191
1690203228000,2023-07-24T12:53:48Z,63.2,TA120-T246187
1690203249000,2023-07-24T12:54:09Z,66.8,TA120-T246184
1690203252000,2023-07-24T12:54:12Z,46.4,TA120-T246183
1690203274000,2023-07-24T12:54:34Z,57.4,TA120-T246191
1690203288000,2023-07-24T12:54:48Z,64.4,TA120-T246187
1690203309000,2023-07-24T12:55:09Z,71.9,TA120-T246184
1690203312000,2023-07-24T12:55:12Z,44.2,TA120-T246183
1690203334000,2023-07-24T12:55:34Z,56.2,TA120-T246191
1690203348000,2023-07-24T12:55:48Z,63,TA120-T246187
1690203369000,2023-07-24T12:56:09Z,67.3,TA120-T246184
1690203372000,2023-07-24T12:56:12Z,44.2,TA120-T246183
1690203394000,2023-07-24T12:56:34Z,55.1,TA120-T246191
1690203408000,2023-07-24T12:56:48Z,63.8,TA120-T246187
1690203429000,2023-07-24T12:57:09Z,71.3,TA120-T246184
1690203432000,2023-07-24T12:57:12Z,44.1,TA120-T246183
1690203454000,2023-07-24T12:57:34Z,56.3,TA120-T246191
1690203468000,2023-07-24T12:57:48Z,63.2,TA120-T246187
1690203489000,2023-07-24T12:58:09Z,71.2,TA120-T246184
1690203492000,2023-07-24T12:58:12Z,44.1,TA120-T246183
1690203514000,2023-07-24T12:58:34Z,55.7,TA120-T246191
1690203528000,2023-07-24T12:58:48Z,62.4,TA120-T246187
1690203549000,2023-07-24T12:59:09Z,68.9,TA120-T246184
1690203552000,2023-07-24T12:59:12Z,44.1,TA120-T246183
1690203574000,2023-07-24T12:59:34Z,60.2,TA120-T246191
1690203588000,2023-07-24T12:59:48Z,61.5,TA120-T246187
1690203609000,2023-07-24T13:00:09Z,71.7,TA120-T246184
1690203612000,2023-07-24T13:00:12Z,44,TA120-T246183
1690203634000,2023-07-24T13:00:34Z,58.6,TA120-T246191
1690203648000,2023-07-24T13:00:48Z,61.9,TA120-T246187
1690203669000,2023-07-24T13:01:09Z,71.2,TA120-T246184
1690203672000,2023-07-24T13:01:12Z,45.7,TA120-T246183
1690203694000,2023-07-24T13:01:34Z,55.5,TA120-T246191
1690203708000,2023-07-24T13:01:48Z,61.8,TA120-T246187
1690203729000,2023-07-24T13:02:09Z,69.4,TA120-T246184
1690203732000,2023-07-24T13:02:12Z,45.8,TA120-T246183
1690203754000,2023-07-24T13:02:34Z,55.6,TA120-T246191
1690203768000,2023-07-24T13:02:48Z,63,TA120-T246187
1690203789000,2023-07-24T13:03:09Z,70.8,TA120-T246184
1690203792000,2023-07-24T13:03:12Z,44.2,TA120-T246183
1690203814000,2023-07-24T13:03:34Z,58.1,TA120-T246191
1690203828000,2023-07-24T13:03:48Z,62.7,TA120-T246187
1690203849000,2023-07-24T13:04:09Z,73.5,TA120-T246184
1690203852000,2023-07-24T13:04:12Z,44.1,TA120-T246183
1690203874000,2023-07-24T13:04:34Z,55,TA120-T246191
1690203888000,2023-07-24T13:04:48Z,66.6,TA120-T246187
1690203909000,2023-07-24T13:05:09Z,68.4,TA120-T246184
1690203912000,2023-07-24T13:05:12Z,44.3,TA120-T246183
1690203934000,2023-07-24T13:05:34Z,53,TA120-T246191
1690203948000,2023-07-24T13:05:48Z,61.9,TA120-T246187
1690203969000,2023-07-24T13:06:09Z,71.2,TA120-T246184
1690203972000,2023-07-24T13:06:12Z,44.1,TA120-T246183
1690203994000,2023-07-24T13:06:34Z,55.9,TA120-T246191
1690204008000,2023-07-24T13:06:48Z,63.3,TA120-T246187
1690204029000,2023-07-24T13:07:09Z,72.8,TA120-T246184
1690204032000,2023-07-24T13:07:12Z,44.1,TA120-T246183
1690204054000,2023-07-24T13:07:34Z,51.9,TA120-T246191
1690204068000,2023-07-24T13:07:48Z,63.1,TA120-T246187
1690204089000,2023-07-24T13:08:09Z,68.6,TA120-T246184
1690204092000,2023-07-24T13:08:12Z,44.1,TA120-T246183
1690204114000,2023-07-24T13:08:34Z,52.8,TA120-T246191
1690204128000,2023-07-24T13:08:48Z,63.7,TA120-T246187
1690204149000,2023-07-24T13:09:09Z,72.9,TA120-T246184
1690204152000,2023-07-24T13:09:12Z,44.4,TA120-T246183
1690204174000,2023-07-24T13:09:34Z,53.7,TA120-T246191
1690204188000,2023-07-24T13:09:48Z,62.8,TA120-T246187
1690204209000,2023-07-24T13:10:09Z,68.8,TA120-T246184
1690204212000,2023-07-24T13:10:12Z,44.3,TA120-T246183
1690204234000,2023-07-24T13:10:34Z,56.5,TA120-T246191
1690204248000,2023-07-24T13:10:48Z,62.3,TA120-T246187
1690204269000,2023-07-24T13:11:09Z,70,TA120-T246184
1690204272000,2023-07-24T13:11:12Z,44.2,TA120-T246183
1690204294000,2023-07-24T13:11:34Z,54.5,TA120-T246191
1690204308000,2023-07-24T13:11:48Z,62.1,TA120-T246187
1690204329000,2023-07-24T13:12:09Z,71.4,TA120-T246184
1690204332000,2023-07-24T13:12:12Z,44.1,TA120-T246183
1690204354000,2023-07-24T13:12:34Z,57.6,TA120-T246191
1690204368000,2023-07-24T13:12:48Z,64.2,TA120-T246187
1690204389000,2023-07-24T13:13:09Z,69,TA120-T246184
1690204392000,2023-07-24T13:13:12Z,44.2,TA120-T246183
1690204414000,2023-07-24T13:13:34Z,54.4,TA120-T246191
1690204428000,2023-07-24T13:13:48Z,62.1,TA120-T246187
1690204449000,2023-07-24T13:14:09Z,67.1,TA120-T246184
1690204452000,2023-07-24T13:14:12Z,44.3,TA120-T246183
1690204474000,2023-07-24T13:14:34Z,55,TA120-T246191
1690204488000,2023-07-24T13:14:48Z,67.7,TA120-T246187
1690204509000,2023-07-24T13:15:09Z,71.3,TA120-T246184
1690204512000,2023-07-24T13:15:12Z,47.7,TA120-T246183
1690204534000,2023-07-24T13:15:34Z,57.3,TA120-T246191
1690204548000,2023-07-24T13:15:48Z,65.9,TA120-T246187
1690204569000,2023-07-24T13:16:09Z,69.2,TA120-T246184
1690204572000,2023-07-24T13:16:12Z,44.1,TA120-T246183
1690204594000,2023-07-24T13:16:34Z,54.6,TA120-T246191
1690204608000,2023-07-24T13:16:48Z,66.4,TA120-T246187
1690204629000,2023-07-24T13:17:09Z,69.1,TA120-T246184
1690204632000,2023-07-24T13:17:12Z,44.3,TA120-T246183
1690204654000,2023-07-24T13:17:34Z,50.8,TA120-T246191
1690204668000,2023-07-24T13:17:48Z,63.7,TA120-T246187
1690204689000,2023-07-24T13:18:09Z,71.7,TA120-T246184
1690204692000,2023-07-24T13:18:12Z,51.5,TA120-T246183
1690204714000,2023-07-24T13:18:34Z,52.8,TA120-T246191
1690204728000,2023-07-24T13:18:48Z,62.8,TA120-T246187
1690204749000,2023-07-24T13:19:09Z,72.7,TA120-T246184
1690204752000,2023-07-24T13:19:12Z,44.1,TA120-T246183
1690204774000,2023-07-24T13:19:34Z,57,TA120-T246191
1690204788000,2023-07-24T13:19:48Z,61.6,TA120-T246187
1690204809000,2023-07-24T13:20:09Z,67.9,TA120-T246184
1690204812000,2023-07-24T13:20:12Z,44.1,TA120-T246183
1690204834000,2023-07-24T13:20:34Z,57.2,TA120-T246191
1690204848000,2023-07-24T13:20:48Z,68.6,TA120-T246187
1690204869000,2023-07-24T13:21:09Z,70.7,TA120-T246184
1690204872000,2023-07-24T13:21:12Z,44.1,TA120-T246183
1690204894000,2023-07-24T13:21:34Z,57.7,TA120-T246191
1690204908000,2023-07-24T13:21:48Z,66.5,TA120-T246187
1690204929000,2023-07-24T13:22:09Z,70.2,TA120-T246184
1690204932000,2023-07-24T13:22:12Z,44.2,TA120-T246183
1690204954000,2023-07-24T13:22:34Z,53.7,TA120-T246191
1690204968000,2023-07-24T13:22:48Z,66.6,TA120-T246187
1690204989000,2023-07-24T13:23:09Z,71.5,TA120-T246184
1690204992000,2023-07-24T13:23:12Z,44.2,TA120-T246183
1690205014000,2023-07-24T13:23:34Z,54.7,TA120-T246191
1690205028000,2023-07-24T13:23:48Z,64.8,TA120-T246187
1690205049000,2023-07-24T13:24:09Z,70.2,TA120-T246184
1690205052000,2023-07-24T13:24:12Z,44.2,TA120-T246183
1690205074000,2023-07-24T13:24:34Z,54,TA120-T246191
1690205088000,2023-07-24T13:24:48Z,63.3,TA120-T246187
1690205109000,2023-07-24T13:25:09Z,71.5,TA120-T246184
1690205112000,2023-07-24T13:25:12Z,44.2,TA120-T246183
1690205134000,2023-07-24T13:25:34Z,55.7,TA120-T246191
1690205148000,2023-07-24T13:25:48Z,63.4,TA120-T246187
1690205169000,2023-07-24T13:26:09Z,70.3,TA120-T246184
1690205172000,2023-07-24T13:26:12Z,44.1,TA120-T246183
1690205194000,2023-07-24T13:26:34Z,53.9,TA120-T246191
1690205208000,2023-07-24T13:26:48Z,62.4,TA120-T246187
1690205229000,2023-07-24T13:27:09Z,72.9,TA120-T246184
1690205232000,2023-07-24T13:27:12Z,44.2,TA120-T246183
1690205254000,2023-07-24T13:27:34Z,55.7,TA120-T246191
1690205268000,2023-07-24T13:27:48Z,62.1,TA120-T246187
1690205289000,2023-07-24T13:28:09Z,71.4,TA120-T246184
1690205292000,2023-07-24T13:28:12Z,44.1,TA120-T246183
1690205314000,2023-07-24T13:28:34Z,55.7,TA120-T246191
1690205328000,2023-07-24T13:28:48Z,61.3,TA120-T246187
1690205349000,2023-07-24T13:29:09Z,69.9,TA120-T246184
1690205352000,2023-07-24T13:29:12Z,44.2,TA120-T246183
1690205374000,2023-07-24T13:29:34Z,52.8,TA120-T246191
1690205388000,2023-07-24T13:29:48Z,61.8,TA120-T246187
1690205409000,2023-07-24T13:30:09Z,74.1,TA120-T246184
1690205412000,2023-07-24T13:30:12Z,44.2,TA120-T246183
1690205434000,2023-07-24T13:30:34Z,58,TA120-T246191
1690205448000,2023-07-24T13:30:48Z,61.8,TA120-T246187
1690205469000,2023-07-24T13:31:09Z,75.3,TA120-T246184
1690205472000,2023-07-24T13:31:12Z,44.2,TA120-T246183
1690205494000,2023-07-24T13:31:34Z,52.4,TA120-T246191
1690205508000,2023-07-24T13:31:48Z,62.3,TA120-T246187
1690205529000,2023-07-24T13:32:09Z,74.3,TA120-T246184
1690205532000,2023-07-24T13:32:12Z,44.8,TA120-T246183
1690205554000,2023-07-24T13:32:34Z,54.7,TA120-T246191
1690205568000,2023-07-24T13:32:48Z,62.3,TA120-T246187
1690205589000,2023-07-24T13:33:09Z,75,TA120-T246184
1690205592000,2023-07-24T13:33:12Z,44.2,TA120-T246183
1690205614000,2023-07-24T13:33:34Z,55.2,TA120-T246191
1690205628000,2023-07-24T13:33:48Z,60.9,TA120-T246187
1690205649000,2023-07-24T13:34:09Z,73.4,TA120-T246184
1690205652000,2023-07-24T13:34:12Z,44.1,TA120-T246183
1690205674000,2023-07-24T13:34:34Z,55.6,TA120-T246191
1690205688000,2023-07-24T13:34:48Z,63,TA120-T246187
1690205709000,2023-07-24T13:35:09Z,68.8,TA120-T246184
1690205712000,2023-07-24T13:35:12Z,44.1,TA120-T246183
1690205734000,2023-07-24T13:35:34Z,55,TA120-T246191
1690205748000,2023-07-24T13:35:48Z,62.5,TA120-T246187
1690205769000,2023-07-24T13:36:09Z,76.9,TA120-T246184
1690205772000,2023-07-24T13:36:12Z,44.1,TA120-T246183
1690205794000,2023-07-24T13:36:34Z,55,TA120-T246191
1690205808000,2023-07-24T13:36:48Z,64.5,TA120-T246187
1690205829000,2023-07-24T13:37:09Z,74.2,TA120-T246184
1690205832000,2023-07-24T13:37:12Z,44.1,TA120-T246183
1690205854000,2023-07-24T13:37:34Z,55.3,TA120-T246191
1690205868000,2023-07-24T13:37:48Z,61.4,TA120-T246187
1690205889000,2023-07-24T13:38:09Z,65,TA120-T246184
1690205892000,2023-07-24T13:38:12Z,44.3,TA120-T246183
1690205914000,2023-07-24T13:38:34Z,53.4,TA120-T246191
1690205928000,2023-07-24T13:38:48Z,61.6,TA120-T246187
1690205949000,2023-07-24T13:39:09Z,75,TA120-T246184
1690205952000,2023-07-24T13:39:12Z,44.1,TA120-T246183
1690205974000,2023-07-24T13:39:34Z,53.3,TA120-T246191
1690205988000,2023-07-24T13:39:48Z,60.6,TA120-T246187
1690206009000,2023-07-24T13:40:09Z,71.3,TA120-T246184
1690206012000,2023-07-24T13:40:12Z,44.1,TA120-T246183
