time,readable_time,dBA,dev-id
1681212533000,2023-04-11T11:28:53Z,55.5,TA120-T246183
1681212535000,2023-04-11T11:28:55Z,57.7,TA120-T246191
1681212570000,2023-04-11T11:29:30Z,72.1,TA120-T246184
1681212585000,2023-04-11T11:29:45Z,53.6,TA120-T246187
1681212593000,2023-04-11T11:29:53Z,58.8,TA120-T246183
1681212595000,2023-04-11T11:29:55Z,57.3,TA120-T246191
1681212630000,2023-04-11T11:30:30Z,65.8,TA120-T246184
1681212645000,2023-04-11T11:30:45Z,53.2,TA120-T246187
1681212653000,2023-04-11T11:30:53Z,56.2,TA120-T246183
1681212655000,2023-04-11T11:30:55Z,59.5,TA120-T246191
1681212690000,2023-04-11T11:31:30Z,73.5,TA120-T246184
1681212705000,2023-04-11T11:31:45Z,53.9,TA120-T246187
1681212713000,2023-04-11T11:31:53Z,61.5,TA120-T246183
1681212715000,2023-04-11T11:31:55Z,56.1,TA120-T246191
1681212750000,2023-04-11T11:32:30Z,71.2,TA120-T246184
1681212765000,2023-04-11T11:32:45Z,53.9,TA120-T246187
1681212773000,2023-04-11T11:32:53Z,57.3,TA120-T246183
1681212775000,2023-04-11T11:32:55Z,56.1,TA120-T246191
1681212810000,2023-04-11T11:33:30Z,72.5,TA120-T246184
1681212825000,2023-04-11T11:33:45Z,52.9,TA120-T246187
1681212833000,2023-04-11T11:33:53Z,61.5,TA120-T246183
1681212835000,2023-04-11T11:33:55Z,53,TA120-T246191
1681212870000,2023-04-11T11:34:30Z,72.5,TA120-T246184
1681212885000,2023-04-11T11:34:45Z,53.6,TA120-T246187
1681212893000,2023-04-11T11:34:53Z,60.3,TA120-T246183
1681212895000,2023-04-11T11:34:55Z,51.5,TA120-T246191
1681212930000,2023-04-11T11:35:30Z,69.7,TA120-T246184
1681212945000,2023-04-11T11:35:45Z,54.2,TA120-T246187
1681212953000,2023-04-11T11:35:53Z,61.4,TA120-T246183
1681212955000,2023-04-11T11:35:55Z,59.1,TA120-T246191
1681212990000,2023-04-11T11:36:30Z,69.9,TA120-T246184
1681213005000,2023-04-11T11:36:45Z,56,TA120-T246187
1681213013000,2023-04-11T11:36:53Z,54.9,TA120-T246183
1681213015000,2023-04-11T11:36:55Z,57.1,TA120-T246191
1681213050000,2023-04-11T11:37:30Z,74,TA120-T246184
1681213065000,2023-04-11T11:37:45Z,56.3,TA120-T246187
1681213073000,2023-04-11T11:37:53Z,57,TA120-T246183
1681213075000,2023-04-11T11:37:55Z,56.3,TA120-T246191
1681213110000,2023-04-11T11:38:30Z,70.3,TA120-T246184
1681213125000,2023-04-11T11:38:45Z,54.6,TA120-T246187
1681213133000,2023-04-11T11:38:53Z,57.2,TA120-T246183
1681213135000,2023-04-11T11:38:55Z,53.9,TA120-T246191
1681213170000,2023-04-11T11:39:30Z,68,TA120-T246184
1681213185000,2023-04-11T11:39:45Z,54.6,TA120-T246187
1681213193000,2023-04-11T11:39:53Z,61.7,TA120-T246183
1681213195000,2023-04-11T11:39:55Z,52.9,TA120-T246191
1681213230000,2023-04-11T11:40:30Z,69.3,TA120-T246184
1681213245000,2023-04-11T11:40:45Z,53.9,TA120-T246187
1681213253000,2023-04-11T11:40:53Z,56,TA120-T246183
1681213255000,2023-04-11T11:40:55Z,55.3,TA120-T246191
1681213290000,2023-04-11T11:41:30Z,71.1,TA120-T246184
1681213305000,2023-04-11T11:41:45Z,52.7,TA120-T246187
1681213313000,2023-04-11T11:41:53Z,58.9,TA120-T246183
1681213315000,2023-04-11T11:41:55Z,57.4,TA120-T246191
1681213350000,2023-04-11T11:42:30Z,68.9,TA120-T246184
1681213365000,2023-04-11T11:42:45Z,55.3,TA120-T246187
1681213373000,2023-04-11T11:42:53Z,54.6,TA120-T246183
1681213375000,2023-04-11T11:42:55Z,55.4,TA120-T246191
1681213410000,2023-04-11T11:43:30Z,72.6,TA120-T246184
1681213425000,2023-04-11T11:43:45Z,53.2,TA120-T246187
1681213433000,2023-04-11T11:43:53Z,55.9,TA120-T246183
1681213435000,2023-04-11T11:43:55Z,55.1,TA120-T246191
1681213470000,2023-04-11T11:44:30Z,70.7,TA120-T246184
1681213485000,2023-04-11T11:44:45Z,52.5,TA120-T246187
1681213493000,2023-04-11T11:44:53Z,56.2,TA120-T246183
1681213495000,2023-04-11T11:44:55Z,56.2,TA120-T246191
1681213530000,2023-04-11T11:45:30Z,70.9,TA120-T246184
1681213545000,2023-04-11T11:45:45Z,54.9,TA120-T246187
1681213553000,2023-04-11T11:45:53Z,56.7,TA120-T246183
1681213555000,2023-04-11T11:45:55Z,56.3,TA120-T246191
1681213590000,2023-04-11T11:46:30Z,68.3,TA120-T246184
1681213605000,2023-04-11T11:46:45Z,54.1,TA120-T246187
1681213613000,2023-04-11T11:46:53Z,60.4,TA120-T246183
1681213615000,2023-04-11T11:46:55Z,56.1,TA120-T246191
1681213650000,2023-04-11T11:47:30Z,69.5,TA120-T246184
1681213665000,2023-04-11T11:47:45Z,54.2,TA120-T246187
1681213673000,2023-04-11T11:47:53Z,62.2,TA120-T246183
1681213675000,2023-04-11T11:47:55Z,57.6,TA120-T246191
1681213710000,2023-04-11T11:48:30Z,67.2,TA120-T246184
1681213725000,2023-04-11T11:48:45Z,54.4,TA120-T246187
1681213733000,2023-04-11T11:48:53Z,59.4,TA120-T246183
1681213735000,2023-04-11T11:48:55Z,57,TA120-T246191
1681213770000,2023-04-11T11:49:30Z,72.6,TA120-T246184
1681213785000,2023-04-11T11:49:45Z,53.6,TA120-T246187
1681213793000,2023-04-11T11:49:53Z,66.5,TA120-T246183
1681213795000,2023-04-11T11:49:55Z,58.1,TA120-T246191
1681213830000,2023-04-11T11:50:30Z,72.5,TA120-T246184
1681213845000,2023-04-11T11:50:45Z,54.3,TA120-T246187
1681213853000,2023-04-11T11:50:53Z,57,TA120-T246183
1681213855000,2023-04-11T11:50:55Z,56.2,TA120-T246191
1681213890000,2023-04-11T11:51:30Z,70.5,TA120-T246184
1681213905000,2023-04-11T11:51:45Z,53.5,TA120-T246187
1681213913000,2023-04-11T11:51:53Z,56.6,TA120-T246183
1681213915000,2023-04-11T11:51:55Z,56.2,TA120-T246191
1681213950000,2023-04-11T11:52:30Z,71.1,TA120-T246184
1681213965000,2023-04-11T11:52:45Z,54.7,TA120-T246187
1681213973000,2023-04-11T11:52:53Z,58.7,TA120-T246183
1681213975000,2023-04-11T11:52:55Z,55.9,TA120-T246191
1681214010000,2023-04-11T11:53:30Z,69.9,TA120-T246184
1681214025000,2023-04-11T11:53:45Z,53.7,TA120-T246187
1681214033000,2023-04-11T11:53:53Z,56.4,TA120-T246183
1681214035000,2023-04-11T11:53:55Z,57.6,TA120-T246191
1681214070000,2023-04-11T11:54:30Z,69.9,TA120-T246184
1681214085000,2023-04-11T11:54:45Z,54.4,TA120-T246187
1681214093000,2023-04-11T11:54:53Z,59.4,TA120-T246183
1681214095000,2023-04-11T11:54:55Z,54.8,TA120-T246191
1681214130000,2023-04-11T11:55:30Z,73.2,TA120-T246184
1681214145000,2023-04-11T11:55:45Z,52.6,TA120-T246187
1681214153000,2023-04-11T11:55:53Z,56.8,TA120-T246183
1681214155000,2023-04-11T11:55:55Z,59.5,TA120-T246191
1681214190000,2023-04-11T11:56:30Z,70.5,TA120-T246184
1681214205000,2023-04-11T11:56:45Z,53.5,TA120-T246187
1681214213000,2023-04-11T11:56:53Z,56.3,TA120-T246183
1681214215000,2023-04-11T11:56:55Z,60.4,TA120-T246191
1681214250000,2023-04-11T11:57:30Z,73.1,TA120-T246184
1681214265000,2023-04-11T11:57:45Z,52,TA120-T246187
1681214273000,2023-04-11T11:57:53Z,57.7,TA120-T246183
1681214275000,2023-04-11T11:57:55Z,58.4,TA120-T246191
1681214310000,2023-04-11T11:58:30Z,70.3,TA120-T246184
1681214325000,2023-04-11T11:58:45Z,53.2,TA120-T246187
1681214333000,2023-04-11T11:58:53Z,51.4,TA120-T246183
1681214335000,2023-04-11T11:58:55Z,56.8,TA120-T246191
1681214370000,2023-04-11T11:59:30Z,72.1,TA120-T246184
1681214385000,2023-04-11T11:59:45Z,54.1,TA120-T246187
1681214393000,2023-04-11T11:59:53Z,54.3,TA120-T246183
1681214395000,2023-04-11T11:59:55Z,58,TA120-T246191
1681214430000,2023-04-11T12:00:30Z,64.6,TA120-T246184
1681214445000,2023-04-11T12:00:45Z,53.1,TA120-T246187
1681214453000,2023-04-11T12:00:53Z,56.6,TA120-T246183
1681214455000,2023-04-11T12:00:55Z,55.5,TA120-T246191
1681214490000,2023-04-11T12:01:30Z,70.3,TA120-T246184
1681214505000,2023-04-11T12:01:45Z,51.8,TA120-T246187
1681214513000,2023-04-11T12:01:53Z,59.6,TA120-T246183
1681214515000,2023-04-11T12:01:55Z,54.8,TA120-T246191
1681214550000,2023-04-11T12:02:30Z,70.2,TA120-T246184
1681214565000,2023-04-11T12:02:45Z,53.5,TA120-T246187
1681214573000,2023-04-11T12:02:53Z,57.8,TA120-T246183
1681214575000,2023-04-11T12:02:55Z,54.1,TA120-T246191
1681214610000,2023-04-11T12:03:30Z,72.7,TA120-T246184
1681214625000,2023-04-11T12:03:45Z,55.6,TA120-T246187
1681214633000,2023-04-11T12:03:53Z,65.2,TA120-T246183
1681214635000,2023-04-11T12:03:55Z,56,TA120-T246191
1681214670000,2023-04-11T12:04:30Z,71.5,TA120-T246184
1681214685000,2023-04-11T12:04:45Z,53.5,TA120-T246187
1681214693000,2023-04-11T12:04:53Z,63.6,TA120-T246183
1681214695000,2023-04-11T12:04:55Z,58.9,TA120-T246191
1681214730000,2023-04-11T12:05:30Z,70.2,TA120-T246184
1681214745000,2023-04-11T12:05:45Z,55.1,TA120-T246187
1681214753000,2023-04-11T12:05:53Z,66.6,TA120-T246183
1681214755000,2023-04-11T12:05:55Z,59.2,TA120-T246191
1681214790000,2023-04-11T12:06:30Z,70.9,TA120-T246184
1681214805000,2023-04-11T12:06:45Z,55,TA120-T246187
1681214813000,2023-04-11T12:06:53Z,63.8,TA120-T246183
1681214815000,2023-04-11T12:06:55Z,57,TA120-T246191
1681214850000,2023-04-11T12:07:30Z,72.5,TA120-T246184
1681214865000,2023-04-11T12:07:45Z,53.4,TA120-T246187
1681214873000,2023-04-11T12:07:53Z,57.3,TA120-T246183
1681214875000,2023-04-11T12:07:55Z,56.6,TA120-T246191
1681214910000,2023-04-11T12:08:30Z,70,TA120-T246184
1681214925000,2023-04-11T12:08:45Z,54.7,TA120-T246187
1681214933000,2023-04-11T12:08:53Z,59.9,TA120-T246183
1681214935000,2023-04-11T12:08:55Z,59.7,TA120-T246191
1681214970000,2023-04-11T12:09:30Z,72.6,TA120-T246184
1681214985000,2023-04-11T12:09:45Z,53.7,TA120-T246187
1681214993000,2023-04-11T12:09:53Z,62.9,TA120-T246183
1681214995000,2023-04-11T12:09:55Z,55.9,TA120-T246191
1681215030000,2023-04-11T12:10:30Z,72.2,TA120-T246184
1681215045000,2023-04-11T12:10:45Z,54.5,TA120-T246187
1681215053000,2023-04-11T12:10:53Z,61.8,TA120-T246183
1681215055000,2023-04-11T12:10:55Z,56.4,TA120-T246191
1681215090000,2023-04-11T12:11:30Z,70.4,TA120-T246184
1681215105000,2023-04-11T12:11:45Z,53.4,TA120-T246187
1681215113000,2023-04-11T12:11:53Z,61.2,TA120-T246183
1681215115000,2023-04-11T12:11:55Z,57.7,TA120-T246191
1681215150000,2023-04-11T12:12:30Z,69,TA120-T246184
1681215165000,2023-04-11T12:12:45Z,53.6,TA120-T246187
1681215173000,2023-04-11T12:12:53Z,65.2,TA120-T246183
1681215175000,2023-04-11T12:12:55Z,57.5,TA120-T246191
1681215210000,2023-04-11T12:13:30Z,71.1,TA120-T246184
1681215225000,2023-04-11T12:13:45Z,53.7,TA120-T246187
1681215233000,2023-04-11T12:13:53Z,64.9,TA120-T246183
1681215235000,2023-04-11T12:13:55Z,56.1,TA120-T246191
1681215270000,2023-04-11T12:14:30Z,68.6,TA120-T246184
1681215285000,2023-04-11T12:14:45Z,54.4,TA120-T246187
1681215293000,2023-04-11T12:14:53Z,60,TA120-T246183
1681215295000,2023-04-11T12:14:55Z,55.7,TA120-T246191
1681215330000,2023-04-11T12:15:30Z,71.7,TA120-T246184
1681215345000,2023-04-11T12:15:45Z,54.8,TA120-T246187
1681215353000,2023-04-11T12:15:53Z,59.3,TA120-T246183
1681215355000,2023-04-11T12:15:55Z,55.4,TA120-T246191
1681215390000,2023-04-11T12:16:30Z,72.3,TA120-T246184
1681215405000,2023-04-11T12:16:45Z,53.4,TA120-T246187
1681215413000,2023-04-11T12:16:53Z,62.6,TA120-T246183
1681215415000,2023-04-11T12:16:55Z,57,TA120-T246191
1681215450000,2023-04-11T12:17:30Z,70.6,TA120-T246184
1681215465000,2023-04-11T12:17:45Z,53.4,TA120-T246187
1681215473000,2023-04-11T12:17:53Z,62.6,TA120-T246183
1681215475000,2023-04-11T12:17:55Z,55.7,TA120-T246191
1681215510000,2023-04-11T12:18:30Z,69.5,TA120-T246184
1681215525000,2023-04-11T12:18:45Z,54,TA120-T246187
1681215533000,2023-04-11T12:18:53Z,62.4,TA120-T246183
1681215535000,2023-04-11T12:18:55Z,61,TA120-T246191
1681215570000,2023-04-11T12:19:30Z,71.2,TA120-T246184
1681215585000,2023-04-11T12:19:45Z,55.4,TA120-T246187
1681215593000,2023-04-11T12:19:53Z,59.8,TA120-T246183
1681215595000,2023-04-11T12:19:55Z,54.1,TA120-T246191
1681215630000,2023-04-11T12:20:30Z,71.1,TA120-T246184
1681215645000,2023-04-11T12:20:45Z,54.5,TA120-T246187
1681215653000,2023-04-11T12:20:53Z,60.4,TA120-T246183
1681215655000,2023-04-11T12:20:55Z,58.2,TA120-T246191
1681215690000,2023-04-11T12:21:30Z,74,TA120-T246184
1681215705000,2023-04-11T12:21:45Z,54.2,TA120-T246187
1681215713000,2023-04-11T12:21:53Z,49.2,TA120-T246183
1681215715000,2023-04-11T12:21:55Z,57.3,TA120-T246191
1681215750000,2023-04-11T12:22:30Z,69.9,TA120-T246184
1681215765000,2023-04-11T12:22:45Z,54.4,TA120-T246187
1681215773000,2023-04-11T12:22:53Z,50.3,TA120-T246183
1681215775000,2023-04-11T12:22:55Z,56.1,TA120-T246191
1681215810000,2023-04-11T12:23:30Z,71.7,TA120-T246184
1681215825000,2023-04-11T12:23:45Z,53.7,TA120-T246187
1681215833000,2023-04-11T12:23:53Z,55.7,TA120-T246183
1681215835000,2023-04-11T12:23:55Z,54.3,TA120-T246191
1681215870000,2023-04-11T12:24:30Z,71.3,TA120-T246184
1681215885000,2023-04-11T12:24:45Z,56.8,TA120-T246187
1681215893000,2023-04-11T12:24:53Z,52.3,TA120-T246183
1681215895000,2023-04-11T12:24:55Z,55,TA120-T246191
1681215930000,2023-04-11T12:25:30Z,73.7,TA120-T246184
1681215945000,2023-04-11T12:25:45Z,56.1,TA120-T246187
1681215953000,2023-04-11T12:25:53Z,49.9,TA120-T246183
1681215955000,2023-04-11T12:25:55Z,57.3,TA120-T246191
1681215990000,2023-04-11T12:26:30Z,70.3,TA120-T246184
1681216005000,2023-04-11T12:26:45Z,54.3,TA120-T246187
1681216013000,2023-04-11T12:26:53Z,48.6,TA120-T246183
1681216015000,2023-04-11T12:26:55Z,55.9,TA120-T246191
1681216050000,2023-04-11T12:27:30Z,69.6,TA120-T246184
1681216065000,2023-04-11T12:27:45Z,55.2,TA120-T246187
1681216073000,2023-04-11T12:27:53Z,54.1,TA120-T246183
1681216075000,2023-04-11T12:27:55Z,54,TA120-T246191
1681216110000,2023-04-11T12:28:30Z,72.8,TA120-T246184
1681216125000,2023-04-11T12:28:45Z,53.6,TA120-T246187
1681216133000,2023-04-11T12:28:53Z,55.3,TA120-T246183
1681216135000,2023-04-11T12:28:55Z,56.9,TA120-T246191
1681216170000,2023-04-11T12:29:30Z,68.4,TA120-T246184
1681216185000,2023-04-11T12:29:45Z,54.8,TA120-T246187
1681216193000,2023-04-11T12:29:53Z,58.2,TA120-T246183
1681216195000,2023-04-11T12:29:55Z,57.6,TA120-T246191
1681216230000,2023-04-11T12:30:30Z,67.8,TA120-T246184
1681216245000,2023-04-11T12:30:45Z,55.1,TA120-T246187
1681216253000,2023-04-11T12:30:53Z,57.7,TA120-T246183
1681216255000,2023-04-11T12:30:55Z,58.3,TA120-T246191
1681216290000,2023-04-11T12:31:30Z,71.4,TA120-T246184
1681216305000,2023-04-11T12:31:45Z,54.2,TA120-T246187
1681216313000,2023-04-11T12:31:53Z,55.6,TA120-T246183
1681216315000,2023-04-11T12:31:55Z,59.7,TA120-T246191
1681216350000,2023-04-11T12:32:30Z,71.2,TA120-T246184
1681216365000,2023-04-11T12:32:45Z,52.9,TA120-T246187
1681216373000,2023-04-11T12:32:53Z,55.1,TA120-T246183
1681216375000,2023-04-11T12:32:55Z,58.8,TA120-T246191
1681216410000,2023-04-11T12:33:30Z,68.8,TA120-T246184
1681216425000,2023-04-11T12:33:45Z,54.6,TA120-T246187
1681216433000,2023-04-11T12:33:53Z,58.9,TA120-T246183
1681216435000,2023-04-11T12:33:55Z,58.8,TA120-T246191
1681216470000,2023-04-11T12:34:30Z,71.3,TA120-T246184
1681216485000,2023-04-11T12:34:45Z,54.8,TA120-T246187
1681216493000,2023-04-11T12:34:53Z,56.1,TA120-T246183
1681216495000,2023-04-11T12:34:55Z,57.9,TA120-T246191
1681216530000,2023-04-11T12:35:30Z,70.8,TA120-T246184
1681216545000,2023-04-11T12:35:45Z,55.9,TA120-T246187
1681216553000,2023-04-11T12:35:53Z,51.5,TA120-T246183
1681216555000,2023-04-11T12:35:55Z,58.4,TA120-T246191
1681216590000,2023-04-11T12:36:30Z,68.6,TA120-T246184
1681216605000,2023-04-11T12:36:45Z,53.8,TA120-T246187
1681216613000,2023-04-11T12:36:53Z,60.2,TA120-T246183
1681216615000,2023-04-11T12:36:55Z,60.3,TA120-T246191
1681216650000,2023-04-11T12:37:30Z,73.2,TA120-T246184
1681216665000,2023-04-11T12:37:45Z,55.1,TA120-T246187
1681216673000,2023-04-11T12:37:53Z,63,TA120-T246183
1681216675000,2023-04-11T12:37:55Z,58.8,TA120-T246191
1681216710000,2023-04-11T12:38:30Z,71.3,TA120-T246184
1681216725000,2023-04-11T12:38:45Z,53,TA120-T246187
1681216733000,2023-04-11T12:38:53Z,66.8,TA120-T246183
1681216735000,2023-04-11T12:38:55Z,58.1,TA120-T246191
1681216770000,2023-04-11T12:39:30Z,72.2,TA120-T246184
1681216785000,2023-04-11T12:39:45Z,53.1,TA120-T246187
1681216793000,2023-04-11T12:39:53Z,69.6,TA120-T246183
1681216795000,2023-04-11T12:39:55Z,55.6,TA120-T246191
1681216830000,2023-04-11T12:40:30Z,69.1,TA120-T246184
1681216845000,2023-04-11T12:40:45Z,53.8,TA120-T246187
1681216853000,2023-04-11T12:40:53Z,70.2,TA120-T246183
1681216855000,2023-04-11T12:40:55Z,60.2,TA120-T246191
1681216890000,2023-04-11T12:41:30Z,73,TA120-T246184
1681216905000,2023-04-11T12:41:45Z,53.8,TA120-T246187
1681216913000,2023-04-11T12:41:53Z,65.5,TA120-T246183
1681216915000,2023-04-11T12:41:55Z,59.4,TA120-T246191
1681216950000,2023-04-11T12:42:30Z,68.1,TA120-T246184
1681216965000,2023-04-11T12:42:45Z,52.6,TA120-T246187
1681216973000,2023-04-11T12:42:53Z,69.9,TA120-T246183
1681216975000,2023-04-11T12:42:55Z,57.1,TA120-T246191
1681217010000,2023-04-11T12:43:30Z,71.8,TA120-T246184
1681217025000,2023-04-11T12:43:45Z,53.3,TA120-T246187
1681217033000,2023-04-11T12:43:53Z,59.7,TA120-T246183
1681217035000,2023-04-11T12:43:55Z,58,TA120-T246191
1681217070000,2023-04-11T12:44:30Z,71.1,TA120-T246184
1681217085000,2023-04-11T12:44:45Z,53.3,TA120-T246187
1681217093000,2023-04-11T12:44:53Z,57.3,TA120-T246183
1681217095000,2023-04-11T12:44:55Z,55.6,TA120-T246191
1681217130000,2023-04-11T12:45:30Z,72.2,TA120-T246184
1681217145000,2023-04-11T12:45:45Z,52.6,TA120-T246187
1681217153000,2023-04-11T12:45:53Z,50.9,TA120-T246183
1681217155000,2023-04-11T12:45:55Z,55.4,TA120-T246191
1681217190000,2023-04-11T12:46:30Z,72.7,TA120-T246184
1681217205000,2023-04-11T12:46:45Z,53,TA120-T246187
1681217213000,2023-04-11T12:46:53Z,52.2,TA120-T246183
1681217215000,2023-04-11T12:46:55Z,56.4,TA120-T246191
1681217250000,2023-04-11T12:47:30Z,70.6,TA120-T246184
1681217265000,2023-04-11T12:47:45Z,53.9,TA120-T246187
1681217275000,2023-04-11T12:47:55Z,58.2,TA120-T246191
1681217277000,2023-04-11T12:47:57Z,54.9,TA120-T246183
1681217310000,2023-04-11T12:48:30Z,71.4,TA120-T246184
1681217325000,2023-04-11T12:48:45Z,53.4,TA120-T246187
1681217335000,2023-04-11T12:48:55Z,54.6,TA120-T246191
1681217337000,2023-04-11T12:48:57Z,46.7,TA120-T246183
1681217370000,2023-04-11T12:49:30Z,73.7,TA120-T246184
1681217385000,2023-04-11T12:49:45Z,54.8,TA120-T246187
1681217395000,2023-04-11T12:49:55Z,57.3,TA120-T246191
1681217397000,2023-04-11T12:49:57Z,54.8,TA120-T246183
1681217430000,2023-04-11T12:50:30Z,71.9,TA120-T246184
1681217445000,2023-04-11T12:50:45Z,53,TA120-T246187
1681217455000,2023-04-11T12:50:55Z,55.9,TA120-T246191
1681217457000,2023-04-11T12:50:57Z,52.3,TA120-T246183
1681217490000,2023-04-11T12:51:30Z,71.2,TA120-T246184
1681217505000,2023-04-11T12:51:45Z,55.2,TA120-T246187
1681217515000,2023-04-11T12:51:55Z,53.3,TA120-T246191
1681217517000,2023-04-11T12:51:57Z,54.3,TA120-T246183
1681217550000,2023-04-11T12:52:30Z,70.8,TA120-T246184
1681217565000,2023-04-11T12:52:45Z,53.8,TA120-T246187
1681217575000,2023-04-11T12:52:55Z,58.4,TA120-T246191
1681217577000,2023-04-11T12:52:57Z,54.6,TA120-T246183
1681217610000,2023-04-11T12:53:30Z,70.7,TA120-T246184
1681217625000,2023-04-11T12:53:45Z,55.9,TA120-T246187
1681217635000,2023-04-11T12:53:55Z,56.5,TA120-T246191
1681217637000,2023-04-11T12:53:57Z,59.3,TA120-T246183
1681217670000,2023-04-11T12:54:30Z,70.9,TA120-T246184
1681217685000,2023-04-11T12:54:45Z,54.2,TA120-T246187
1681217695000,2023-04-11T12:54:55Z,55.4,TA120-T246191
1681217697000,2023-04-11T12:54:57Z,59.1,TA120-T246183
1681217730000,2023-04-11T12:55:30Z,73.1,TA120-T246184
1681217745000,2023-04-11T12:55:45Z,52.7,TA120-T246187
1681217755000,2023-04-11T12:55:55Z,56.5,TA120-T246191
1681217757000,2023-04-11T12:55:57Z,61.9,TA120-T246183
1681217790000,2023-04-11T12:56:30Z,69.2,TA120-T246184
1681217805000,2023-04-11T12:56:45Z,54.6,TA120-T246187
1681217815000,2023-04-11T12:56:55Z,57.4,TA120-T246191
1681217817000,2023-04-11T12:56:57Z,61.7,TA120-T246183
1681217850000,2023-04-11T12:57:30Z,72.5,TA120-T246184
1681217865000,2023-04-11T12:57:45Z,53.3,TA120-T246187
1681217875000,2023-04-11T12:57:55Z,57.2,TA120-T246191
1681217877000,2023-04-11T12:57:57Z,59,TA120-T246183
1681217910000,2023-04-11T12:58:30Z,72.8,TA120-T246184
1681217925000,2023-04-11T12:58:45Z,55.2,TA120-T246187
1681217935000,2023-04-11T12:58:55Z,56.3,TA120-T246191
1681217937000,2023-04-11T12:58:57Z,61.4,TA120-T246183
1681217970000,2023-04-11T12:59:30Z,71,TA120-T246184
1681217985000,2023-04-11T12:59:45Z,54.8,TA120-T246187
1681217995000,2023-04-11T12:59:55Z,56.2,TA120-T246191
1681217997000,2023-04-11T12:59:57Z,58.6,TA120-T246183
1681218030000,2023-04-11T13:00:30Z,67.9,TA120-T246184
1681218045000,2023-04-11T13:00:45Z,55.4,TA120-T246187
1681218055000,2023-04-11T13:00:55Z,54.9,TA120-T246191
1681218057000,2023-04-11T13:00:57Z,58.7,TA120-T246183
1681218090000,2023-04-11T13:01:30Z,76.2,TA120-T246184
1681218105000,2023-04-11T13:01:45Z,56,TA120-T246187
1681218115000,2023-04-11T13:01:55Z,58,TA120-T246191
1681218117000,2023-04-11T13:01:57Z,55.8,TA120-T246183
1681218150000,2023-04-11T13:02:30Z,72,TA120-T246184
1681218165000,2023-04-11T13:02:45Z,53.9,TA120-T246187
1681218175000,2023-04-11T13:02:55Z,55.4,TA120-T246191
1681218177000,2023-04-11T13:02:57Z,56.3,TA120-T246183
1681218210000,2023-04-11T13:03:30Z,75.9,TA120-T246184
1681218225000,2023-04-11T13:03:45Z,56,TA120-T246187
1681218235000,2023-04-11T13:03:55Z,55.4,TA120-T246191
1681218237000,2023-04-11T13:03:57Z,58.4,TA120-T246183
1681218270000,2023-04-11T13:04:30Z,71.9,TA120-T246184
1681218285000,2023-04-11T13:04:45Z,54.7,TA120-T246187
1681218295000,2023-04-11T13:04:55Z,53.8,TA120-T246191
1681218297000,2023-04-11T13:04:57Z,54,TA120-T246183
1681218330000,2023-04-11T13:05:30Z,70.7,TA120-T246184
1681218345000,2023-04-11T13:05:45Z,54.3,TA120-T246187
1681218355000,2023-04-11T13:05:55Z,56.4,TA120-T246191
1681218357000,2023-04-11T13:05:57Z,53.4,TA120-T246183
1681218390000,2023-04-11T13:06:30Z,72.9,TA120-T246184
1681218405000,2023-04-11T13:06:45Z,55.4,TA120-T246187
1681218415000,2023-04-11T13:06:55Z,57.9,TA120-T246191
1681218417000,2023-04-11T13:06:57Z,47.6,TA120-T246183
1681218450000,2023-04-11T13:07:30Z,74.4,TA120-T246184
1681218465000,2023-04-11T13:07:45Z,54.6,TA120-T246187
1681218475000,2023-04-11T13:07:55Z,57.4,TA120-T246191
1681218477000,2023-04-11T13:07:57Z,57,TA120-T246183
1681218510000,2023-04-11T13:08:30Z,70.4,TA120-T246184
1681218525000,2023-04-11T13:08:45Z,54.4,TA120-T246187
1681218535000,2023-04-11T13:08:55Z,56.6,TA120-T246191
1681218537000,2023-04-11T13:08:57Z,58.4,TA120-T246183
1681218570000,2023-04-11T13:09:30Z,73.2,TA120-T246184
1681218585000,2023-04-11T13:09:45Z,54.3,TA120-T246187
1681218595000,2023-04-11T13:09:55Z,56.1,TA120-T246191
1681218597000,2023-04-11T13:09:57Z,58.6,TA120-T246183
1681218630000,2023-04-11T13:10:30Z,73.5,TA120-T246184
1681218645000,2023-04-11T13:10:45Z,54.3,TA120-T246187
1681218655000,2023-04-11T13:10:55Z,56.5,TA120-T246191
1681218657000,2023-04-11T13:10:57Z,58.4,TA120-T246183
1681218690000,2023-04-11T13:11:30Z,70.9,TA120-T246184
1681218705000,2023-04-11T13:11:45Z,54.2,TA120-T246187
1681218715000,2023-04-11T13:11:55Z,58.2,TA120-T246191
1681218717000,2023-04-11T13:11:57Z,47.7,TA120-T246183
1681218750000,2023-04-11T13:12:30Z,68.3,TA120-T246184
1681218765000,2023-04-11T13:12:45Z,55.7,TA120-T246187
1681218775000,2023-04-11T13:12:55Z,55.1,TA120-T246191
1681218777000,2023-04-11T13:12:57Z,48.8,TA120-T246183
1681218810000,2023-04-11T13:13:30Z,70.6,TA120-T246184
1681218825000,2023-04-11T13:13:45Z,54.8,TA120-T246187
1681218835000,2023-04-11T13:13:55Z,56.4,TA120-T246191
1681218837000,2023-04-11T13:13:57Z,59.8,TA120-T246183
1681218870000,2023-04-11T13:14:30Z,71,TA120-T246184
1681218885000,2023-04-11T13:14:45Z,55,TA120-T246187
1681218895000,2023-04-11T13:14:55Z,54.5,TA120-T246191
1681218897000,2023-04-11T13:14:57Z,49.4,TA120-T246183
