time,readable_time,dBA,dev-id
1689597186000,2023-07-17T12:33:06Z,52.9,TA120-T246191
1689597203000,2023-07-17T12:33:23Z,64.1,TA120-T246187
1689597221000,2023-07-17T12:33:41Z,47.3,TA120-T246183
1689597222000,2023-07-17T12:33:42Z,69.2,TA120-T246184
1689597246000,2023-07-17T12:34:06Z,55,TA120-T246191
1689597263000,2023-07-17T12:34:23Z,65.2,TA120-T246187
1689597281000,2023-07-17T12:34:41Z,44.5,TA120-T246183
1689597282000,2023-07-17T12:34:42Z,71.5,TA120-T246184
1689597306000,2023-07-17T12:35:06Z,54,TA120-T246191
1689597323000,2023-07-17T12:35:23Z,63.7,TA120-T246187
1689597341000,2023-07-17T12:35:41Z,44.5,TA120-T246183
1689597342000,2023-07-17T12:35:42Z,72.1,TA120-T246184
1689597366000,2023-07-17T12:36:06Z,55.3,TA120-T246191
1689597383000,2023-07-17T12:36:23Z,63,TA120-T246187
1689597401000,2023-07-17T12:36:41Z,51.7,TA120-T246183
1689597402000,2023-07-17T12:36:42Z,70.5,TA120-T246184
1689597426000,2023-07-17T12:37:06Z,56.6,TA120-T246191
1689597443000,2023-07-17T12:37:23Z,63.1,TA120-T246187
1689597461000,2023-07-17T12:37:41Z,44.9,TA120-T246183
1689597462000,2023-07-17T12:37:42Z,73.2,TA120-T246184
1689597486000,2023-07-17T12:38:06Z,63.9,TA120-T246191
1689597503000,2023-07-17T12:38:23Z,63.3,TA120-T246187
1689597522000,2023-07-17T12:38:42Z,72.7,TA120-T246184
1689597525000,2023-07-17T12:38:45Z,44.5,TA120-T246183
1689597546000,2023-07-17T12:39:06Z,76.8,TA120-T246191
1689597563000,2023-07-17T12:39:23Z,63.4,TA120-T246187
1689597582000,2023-07-17T12:39:42Z,69.6,TA120-T246184
1689597585000,2023-07-17T12:39:45Z,45,TA120-T246183
1689597606000,2023-07-17T12:40:06Z,55.4,TA120-T246191
1689597623000,2023-07-17T12:40:23Z,65,TA120-T246187
1689597642000,2023-07-17T12:40:42Z,69.3,TA120-T246184
1689597645000,2023-07-17T12:40:45Z,44.7,TA120-T246183
1689597666000,2023-07-17T12:41:06Z,54.7,TA120-T246191
1689597683000,2023-07-17T12:41:23Z,64.3,TA120-T246187
1689597702000,2023-07-17T12:41:42Z,70.6,TA120-T246184
1689597705000,2023-07-17T12:41:45Z,44.4,TA120-T246183
1689597726000,2023-07-17T12:42:06Z,52.2,TA120-T246191
1689597743000,2023-07-17T12:42:23Z,64.3,TA120-T246187
1689597762000,2023-07-17T12:42:42Z,68.8,TA120-T246184
1689597765000,2023-07-17T12:42:45Z,48.8,TA120-T246183
1689597786000,2023-07-17T12:43:06Z,59.3,TA120-T246191
1689597803000,2023-07-17T12:43:23Z,65.8,TA120-T246187
1689597822000,2023-07-17T12:43:42Z,73.3,TA120-T246184
1689597825000,2023-07-17T12:43:45Z,57.1,TA120-T246183
1689597846000,2023-07-17T12:44:06Z,55.9,TA120-T246191
1689597863000,2023-07-17T12:44:23Z,64.2,TA120-T246187
1689597882000,2023-07-17T12:44:42Z,69.3,TA120-T246184
1689597885000,2023-07-17T12:44:45Z,60.8,TA120-T246183
1689597906000,2023-07-17T12:45:06Z,56.5,TA120-T246191
1689597923000,2023-07-17T12:45:23Z,65.8,TA120-T246187
1689597942000,2023-07-17T12:45:42Z,70.6,TA120-T246184
1689597945000,2023-07-17T12:45:45Z,64.3,TA120-T246183
1689597966000,2023-07-17T12:46:06Z,56,TA120-T246191
1689597983000,2023-07-17T12:46:23Z,62.8,TA120-T246187
1689598002000,2023-07-17T12:46:42Z,73.6,TA120-T246184
1689598005000,2023-07-17T12:46:45Z,55.4,TA120-T246183
1689598026000,2023-07-17T12:47:06Z,55.1,TA120-T246191
1689598043000,2023-07-17T12:47:23Z,63.4,TA120-T246187
1689598062000,2023-07-17T12:47:42Z,71.8,TA120-T246184
1689598065000,2023-07-17T12:47:45Z,59.1,TA120-T246183
1689598086000,2023-07-17T12:48:06Z,57.7,TA120-T246191
1689598103000,2023-07-17T12:48:23Z,64.7,TA120-T246187
1689598122000,2023-07-17T12:48:42Z,65.6,TA120-T246184
1689598125000,2023-07-17T12:48:45Z,57,TA120-T246183
1689598146000,2023-07-17T12:49:06Z,56.1,TA120-T246191
1689598163000,2023-07-17T12:49:23Z,63.5,TA120-T246187
1689598182000,2023-07-17T12:49:42Z,73.6,TA120-T246184
1689598185000,2023-07-17T12:49:45Z,62.4,TA120-T246183
1689598206000,2023-07-17T12:50:06Z,60,TA120-T246191
1689598223000,2023-07-17T12:50:23Z,63.4,TA120-T246187
1689598242000,2023-07-17T12:50:42Z,69.7,TA120-T246184
1689598245000,2023-07-17T12:50:45Z,61.8,TA120-T246183
1689598266000,2023-07-17T12:51:06Z,52.3,TA120-T246191
1689598283000,2023-07-17T12:51:23Z,64.6,TA120-T246187
1689598302000,2023-07-17T12:51:42Z,65.3,TA120-T246184
1689598305000,2023-07-17T12:51:45Z,51.5,TA120-T246183
1689598326000,2023-07-17T12:52:06Z,57,TA120-T246191
1689598343000,2023-07-17T12:52:23Z,65.4,TA120-T246187
1689598362000,2023-07-17T12:52:42Z,68.4,TA120-T246184
1689598365000,2023-07-17T12:52:45Z,49.6,TA120-T246183
1689598386000,2023-07-17T12:53:06Z,56.8,TA120-T246191
1689598403000,2023-07-17T12:53:23Z,62.9,TA120-T246187
1689598422000,2023-07-17T12:53:42Z,71.2,TA120-T246184
1689598425000,2023-07-17T12:53:45Z,62.2,TA120-T246183
1689598446000,2023-07-17T12:54:06Z,56.7,TA120-T246191
1689598463000,2023-07-17T12:54:23Z,62.7,TA120-T246187
1689598482000,2023-07-17T12:54:42Z,68.4,TA120-T246184
1689598485000,2023-07-17T12:54:45Z,57.1,TA120-T246183
1689598506000,2023-07-17T12:55:06Z,54.5,TA120-T246191
1689598523000,2023-07-17T12:55:23Z,62.8,TA120-T246187
1689598542000,2023-07-17T12:55:42Z,72.3,TA120-T246184
1689598545000,2023-07-17T12:55:45Z,51.2,TA120-T246183
1689598566000,2023-07-17T12:56:06Z,54.7,TA120-T246191
1689598583000,2023-07-17T12:56:23Z,63.1,TA120-T246187
1689598602000,2023-07-17T12:56:42Z,72.8,TA120-T246184
1689598605000,2023-07-17T12:56:45Z,52.6,TA120-T246183
1689598626000,2023-07-17T12:57:06Z,56.3,TA120-T246191
1689598643000,2023-07-17T12:57:23Z,63.7,TA120-T246187
1689598662000,2023-07-17T12:57:42Z,70.6,TA120-T246184
1689598665000,2023-07-17T12:57:45Z,55.2,TA120-T246183
1689598686000,2023-07-17T12:58:06Z,54.6,TA120-T246191
1689598703000,2023-07-17T12:58:23Z,63.8,TA120-T246187
1689598722000,2023-07-17T12:58:42Z,70.8,TA120-T246184
1689598725000,2023-07-17T12:58:45Z,60.8,TA120-T246183
1689598746000,2023-07-17T12:59:06Z,58.7,TA120-T246191
1689598763000,2023-07-17T12:59:23Z,63.4,TA120-T246187
1689598782000,2023-07-17T12:59:42Z,71.9,TA120-T246184
1689598785000,2023-07-17T12:59:45Z,58.1,TA120-T246183
1689598806000,2023-07-17T13:00:06Z,54.1,TA120-T246191
1689598823000,2023-07-17T13:00:23Z,62.3,TA120-T246187
1689598842000,2023-07-17T13:00:42Z,69.5,TA120-T246184
1689598845000,2023-07-17T13:00:45Z,60.6,TA120-T246183
1689598866000,2023-07-17T13:01:06Z,55.2,TA120-T246191
1689598883000,2023-07-17T13:01:23Z,63.2,TA120-T246187
1689598902000,2023-07-17T13:01:42Z,74.3,TA120-T246184
1689598905000,2023-07-17T13:01:45Z,58.3,TA120-T246183
1689598926000,2023-07-17T13:02:06Z,55.2,TA120-T246191
1689598943000,2023-07-17T13:02:23Z,64.8,TA120-T246187
1689598962000,2023-07-17T13:02:42Z,73.1,TA120-T246184
1689598965000,2023-07-17T13:02:45Z,55.7,TA120-T246183
1689598986000,2023-07-17T13:03:06Z,54.6,TA120-T246191
1689599003000,2023-07-17T13:03:23Z,62.8,TA120-T246187
1689599022000,2023-07-17T13:03:42Z,66.8,TA120-T246184
1689599025000,2023-07-17T13:03:45Z,55.1,TA120-T246183
1689599046000,2023-07-17T13:04:06Z,57,TA120-T246191
1689599063000,2023-07-17T13:04:23Z,62.1,TA120-T246187
1689599082000,2023-07-17T13:04:42Z,70.4,TA120-T246184
1689599085000,2023-07-17T13:04:45Z,59,TA120-T246183
1689599106000,2023-07-17T13:05:06Z,54.5,TA120-T246191
1689599123000,2023-07-17T13:05:23Z,63.5,TA120-T246187
1689599142000,2023-07-17T13:05:42Z,72.2,TA120-T246184
1689599145000,2023-07-17T13:05:45Z,57.5,TA120-T246183
1689599166000,2023-07-17T13:06:06Z,53.9,TA120-T246191
1689599183000,2023-07-17T13:06:23Z,65,TA120-T246187
1689599202000,2023-07-17T13:06:42Z,69.4,TA120-T246184
1689599205000,2023-07-17T13:06:45Z,59.8,TA120-T246183
1689599226000,2023-07-17T13:07:06Z,57.4,TA120-T246191
1689599243000,2023-07-17T13:07:23Z,63.5,TA120-T246187
1689599262000,2023-07-17T13:07:42Z,70.6,TA120-T246184
1689599265000,2023-07-17T13:07:45Z,58.1,TA120-T246183
1689599286000,2023-07-17T13:08:06Z,54.1,TA120-T246191
1689599303000,2023-07-17T13:08:23Z,64.2,TA120-T246187
1689599322000,2023-07-17T13:08:42Z,70.7,TA120-T246184
1689599325000,2023-07-17T13:08:45Z,52.2,TA120-T246183
1689599346000,2023-07-17T13:09:06Z,53.3,TA120-T246191
1689599363000,2023-07-17T13:09:23Z,64.4,TA120-T246187
1689599382000,2023-07-17T13:09:42Z,67.3,TA120-T246184
1689599385000,2023-07-17T13:09:45Z,59.4,TA120-T246183
1689599406000,2023-07-17T13:10:06Z,55.1,TA120-T246191
1689599423000,2023-07-17T13:10:23Z,63.2,TA120-T246187
1689599442000,2023-07-17T13:10:42Z,70.9,TA120-T246184
1689599445000,2023-07-17T13:10:45Z,59.9,TA120-T246183
1689599466000,2023-07-17T13:11:06Z,55.2,TA120-T246191
1689599483000,2023-07-17T13:11:23Z,63.6,TA120-T246187
1689599502000,2023-07-17T13:11:42Z,71.9,TA120-T246184
1689599505000,2023-07-17T13:11:45Z,49.1,TA120-T246183
1689599526000,2023-07-17T13:12:06Z,54.1,TA120-T246191
1689599543000,2023-07-17T13:12:23Z,62.1,TA120-T246187
1689599562000,2023-07-17T13:12:42Z,68.3,TA120-T246184
1689599565000,2023-07-17T13:12:45Z,49,TA120-T246183
1689599586000,2023-07-17T13:13:06Z,56.7,TA120-T246191
1689599603000,2023-07-17T13:13:23Z,62,TA120-T246187
1689599622000,2023-07-17T13:13:42Z,71.1,TA120-T246184
1689599625000,2023-07-17T13:13:45Z,48.6,TA120-T246183
1689599646000,2023-07-17T13:14:06Z,53.9,TA120-T246191
1689599663000,2023-07-17T13:14:23Z,62.7,TA120-T246187
1689599682000,2023-07-17T13:14:42Z,70.3,TA120-T246184
1689599685000,2023-07-17T13:14:45Z,48.5,TA120-T246183
1689599706000,2023-07-17T13:15:06Z,52.9,TA120-T246191
1689599723000,2023-07-17T13:15:23Z,60.7,TA120-T246187
1689599742000,2023-07-17T13:15:42Z,68.9,TA120-T246184
1689599745000,2023-07-17T13:15:45Z,51.7,TA120-T246183
1689599766000,2023-07-17T13:16:06Z,56.2,TA120-T246191
1689599783000,2023-07-17T13:16:23Z,61.4,TA120-T246187
1689599802000,2023-07-17T13:16:42Z,71.1,TA120-T246184
1689599805000,2023-07-17T13:16:45Z,51.4,TA120-T246183
1689599826000,2023-07-17T13:17:06Z,57.2,TA120-T246191
1689599843000,2023-07-17T13:17:23Z,63.7,TA120-T246187
1689599862000,2023-07-17T13:17:42Z,71.2,TA120-T246184
1689599865000,2023-07-17T13:17:45Z,55.3,TA120-T246183
1689599886000,2023-07-17T13:18:06Z,53.4,TA120-T246191
1689599903000,2023-07-17T13:18:23Z,62.8,TA120-T246187
1689599922000,2023-07-17T13:18:42Z,66.2,TA120-T246184
1689599925000,2023-07-17T13:18:45Z,59,TA120-T246183
1689599946000,2023-07-17T13:19:06Z,54.8,TA120-T246191
1689599963000,2023-07-17T13:19:23Z,62.1,TA120-T246187
1689599982000,2023-07-17T13:19:42Z,70.4,TA120-T246184
1689599985000,2023-07-17T13:19:45Z,57.9,TA120-T246183
1689600006000,2023-07-17T13:20:06Z,53.7,TA120-T246191
1689600023000,2023-07-17T13:20:23Z,62,TA120-T246187
1689600042000,2023-07-17T13:20:42Z,72.9,TA120-T246184
1689600045000,2023-07-17T13:20:45Z,53,TA120-T246183
1689600066000,2023-07-17T13:21:06Z,50.9,TA120-T246191
1689600083000,2023-07-17T13:21:23Z,60.2,TA120-T246187
1689600102000,2023-07-17T13:21:42Z,68.3,TA120-T246184
1689600105000,2023-07-17T13:21:45Z,44.6,TA120-T246183
1689600126000,2023-07-17T13:22:06Z,60.4,TA120-T246191
1689600143000,2023-07-17T13:22:23Z,61.2,TA120-T246187
1689600162000,2023-07-17T13:22:42Z,66.2,TA120-T246184
1689600165000,2023-07-17T13:22:45Z,44.7,TA120-T246183
1689600186000,2023-07-17T13:23:06Z,68.4,TA120-T246191
1689600203000,2023-07-17T13:23:23Z,68,TA120-T246187
1689600222000,2023-07-17T13:23:42Z,69.2,TA120-T246184
1689600225000,2023-07-17T13:23:45Z,44.5,TA120-T246183
1689600246000,2023-07-17T13:24:06Z,58.2,TA120-T246191
1689600263000,2023-07-17T13:24:23Z,63,TA120-T246187
1689600282000,2023-07-17T13:24:42Z,69.7,TA120-T246184
1689600285000,2023-07-17T13:24:45Z,53.3,TA120-T246183
1689600306000,2023-07-17T13:25:06Z,56.3,TA120-T246191
1689600323000,2023-07-17T13:25:23Z,62.8,TA120-T246187
1689600342000,2023-07-17T13:25:42Z,72.6,TA120-T246184
1689600345000,2023-07-17T13:25:45Z,46.2,TA120-T246183
1689600366000,2023-07-17T13:26:06Z,55.5,TA120-T246191
1689600383000,2023-07-17T13:26:23Z,62.6,TA120-T246187
1689600402000,2023-07-17T13:26:42Z,70.8,TA120-T246184
1689600405000,2023-07-17T13:26:45Z,44.4,TA120-T246183
1689600426000,2023-07-17T13:27:06Z,55.2,TA120-T246191
1689600443000,2023-07-17T13:27:23Z,61.3,TA120-T246187
1689600462000,2023-07-17T13:27:42Z,71.7,TA120-T246184
1689600465000,2023-07-17T13:27:45Z,44.4,TA120-T246183
1689600486000,2023-07-17T13:28:06Z,56.2,TA120-T246191
1689600503000,2023-07-17T13:28:23Z,62,TA120-T246187
1689600522000,2023-07-17T13:28:42Z,71,TA120-T246184
1689600525000,2023-07-17T13:28:45Z,44.5,TA120-T246183
1689600546000,2023-07-17T13:29:06Z,53.2,TA120-T246191
1689600563000,2023-07-17T13:29:23Z,61.9,TA120-T246187
1689600582000,2023-07-17T13:29:42Z,71.3,TA120-T246184
1689600585000,2023-07-17T13:29:45Z,44.5,TA120-T246183
1689600606000,2023-07-17T13:30:06Z,54.2,TA120-T246191
1689600623000,2023-07-17T13:30:23Z,61,TA120-T246187
1689600642000,2023-07-17T13:30:42Z,67.7,TA120-T246184
1689600645000,2023-07-17T13:30:45Z,44.4,TA120-T246183
1689600666000,2023-07-17T13:31:06Z,55.2,TA120-T246191
1689600683000,2023-07-17T13:31:23Z,63,TA120-T246187
1689600702000,2023-07-17T13:31:42Z,73.4,TA120-T246184
1689600705000,2023-07-17T13:31:45Z,44.4,TA120-T246183
1689600726000,2023-07-17T13:32:06Z,55.3,TA120-T246191
1689600743000,2023-07-17T13:32:23Z,62.3,TA120-T246187
1689600762000,2023-07-17T13:32:42Z,69.1,TA120-T246184
1689600765000,2023-07-17T13:32:45Z,44.4,TA120-T246183
1689600786000,2023-07-17T13:33:06Z,55.6,TA120-T246191
1689600803000,2023-07-17T13:33:23Z,64.4,TA120-T246187
1689600822000,2023-07-17T13:33:42Z,66.8,TA120-T246184
1689600825000,2023-07-17T13:33:45Z,44.3,TA120-T246183
1689600846000,2023-07-17T13:34:06Z,61.2,TA120-T246191
1689600863000,2023-07-17T13:34:23Z,64.4,TA120-T246187
1689600882000,2023-07-17T13:34:42Z,72,TA120-T246184
1689600885000,2023-07-17T13:34:45Z,44.6,TA120-T246183
1689600906000,2023-07-17T13:35:06Z,55.7,TA120-T246191
1689600923000,2023-07-17T13:35:23Z,62.1,TA120-T246187
1689600942000,2023-07-17T13:35:42Z,69.7,TA120-T246184
1689600945000,2023-07-17T13:35:45Z,44.4,TA120-T246183
1689600966000,2023-07-17T13:36:06Z,52.1,TA120-T246191
1689600983000,2023-07-17T13:36:23Z,61.7,TA120-T246187
1689601002000,2023-07-17T13:36:42Z,70.1,TA120-T246184
1689601005000,2023-07-17T13:36:45Z,44.7,TA120-T246183
1689601026000,2023-07-17T13:37:06Z,57,TA120-T246191
1689601043000,2023-07-17T13:37:23Z,62.3,TA120-T246187
1689601062000,2023-07-17T13:37:42Z,70.5,TA120-T246184
1689601065000,2023-07-17T13:37:45Z,51.8,TA120-T246183
1689601086000,2023-07-17T13:38:06Z,53.1,TA120-T246191
1689601103000,2023-07-17T13:38:23Z,62.3,TA120-T246187
1689601122000,2023-07-17T13:38:42Z,69.5,TA120-T246184
1689601125000,2023-07-17T13:38:45Z,44.3,TA120-T246183
1689601146000,2023-07-17T13:39:06Z,55.8,TA120-T246191
1689601163000,2023-07-17T13:39:23Z,65.2,TA120-T246187
1689601182000,2023-07-17T13:39:42Z,66.9,TA120-T246184
1689601185000,2023-07-17T13:39:45Z,44.3,TA120-T246183
1689601206000,2023-07-17T13:40:06Z,55.8,TA120-T246191
1689601223000,2023-07-17T13:40:23Z,62.8,TA120-T246187
1689601242000,2023-07-17T13:40:42Z,71.5,TA120-T246184
1689601245000,2023-07-17T13:40:45Z,44.4,TA120-T246183
1689601266000,2023-07-17T13:41:06Z,54,TA120-T246191
1689601283000,2023-07-17T13:41:23Z,62,TA120-T246187
1689601302000,2023-07-17T13:41:42Z,72.4,TA120-T246184
1689601305000,2023-07-17T13:41:45Z,44.3,TA120-T246183
1689601326000,2023-07-17T13:42:06Z,53.9,TA120-T246191
1689601343000,2023-07-17T13:42:23Z,59.1,TA120-T246187
1689601362000,2023-07-17T13:42:42Z,67.8,TA120-T246184
1689601365000,2023-07-17T13:42:45Z,44.5,TA120-T246183
1689601386000,2023-07-17T13:43:06Z,57.5,TA120-T246191
1689601403000,2023-07-17T13:43:23Z,61.5,TA120-T246187
1689601422000,2023-07-17T13:43:42Z,72,TA120-T246184
1689601425000,2023-07-17T13:43:45Z,50.5,TA120-T246183
1689601446000,2023-07-17T13:44:06Z,52.5,TA120-T246191
1689601463000,2023-07-17T13:44:23Z,62.5,TA120-T246187
1689601482000,2023-07-17T13:44:42Z,72.8,TA120-T246184
1689601485000,2023-07-17T13:44:45Z,44.3,TA120-T246183
1689601506000,2023-07-17T13:45:06Z,53,TA120-T246191
1689601523000,2023-07-17T13:45:23Z,61,TA120-T246187
1689601542000,2023-07-17T13:45:42Z,68.6,TA120-T246184
1689601545000,2023-07-17T13:45:45Z,44.3,TA120-T246183
1689601566000,2023-07-17T13:46:06Z,58.3,TA120-T246191
1689601583000,2023-07-17T13:46:23Z,62.2,TA120-T246187
1689601602000,2023-07-17T13:46:42Z,70.6,TA120-T246184
1689601605000,2023-07-17T13:46:45Z,44.3,TA120-T246183
1689601626000,2023-07-17T13:47:06Z,54.1,TA120-T246191
1689601643000,2023-07-17T13:47:23Z,60.9,TA120-T246187
1689601662000,2023-07-17T13:47:42Z,73.1,TA120-T246184
1689601665000,2023-07-17T13:47:45Z,44.3,TA120-T246183
1689601686000,2023-07-17T13:48:06Z,55.6,TA120-T246191
1689601703000,2023-07-17T13:48:23Z,60.5,TA120-T246187
1689601722000,2023-07-17T13:48:42Z,66.7,TA120-T246184
1689601725000,2023-07-17T13:48:45Z,51.9,TA120-T246183
1689601746000,2023-07-17T13:49:06Z,53.2,TA120-T246191
1689601763000,2023-07-17T13:49:23Z,60.8,TA120-T246187
1689601782000,2023-07-17T13:49:42Z,70.5,TA120-T246184
1689601785000,2023-07-17T13:49:45Z,44.3,TA120-T246183
1689601806000,2023-07-17T13:50:06Z,57.8,TA120-T246191
1689601823000,2023-07-17T13:50:23Z,61.3,TA120-T246187
1689601842000,2023-07-17T13:50:42Z,71.1,TA120-T246184
1689601845000,2023-07-17T13:50:45Z,44.3,TA120-T246183
1689601866000,2023-07-17T13:51:06Z,52.8,TA120-T246191
1689601883000,2023-07-17T13:51:23Z,61.3,TA120-T246187
1689601902000,2023-07-17T13:51:42Z,64.7,TA120-T246184
1689601905000,2023-07-17T13:51:45Z,44.4,TA120-T246183
1689601926000,2023-07-17T13:52:06Z,55,TA120-T246191
1689601943000,2023-07-17T13:52:23Z,61.3,TA120-T246187
1689601962000,2023-07-17T13:52:42Z,71.6,TA120-T246184
1689601965000,2023-07-17T13:52:45Z,44.3,TA120-T246183
1689601986000,2023-07-17T13:53:06Z,56.9,TA120-T246191
1689602003000,2023-07-17T13:53:23Z,62.5,TA120-T246187
1689602022000,2023-07-17T13:53:42Z,73.3,TA120-T246184
1689602025000,2023-07-17T13:53:45Z,44.2,TA120-T246183
1689602046000,2023-07-17T13:54:06Z,53.7,TA120-T246191
1689602063000,2023-07-17T13:54:23Z,62,TA120-T246187
1689602082000,2023-07-17T13:54:42Z,68,TA120-T246184
1689602085000,2023-07-17T13:54:45Z,44.3,TA120-T246183
1689602106000,2023-07-17T13:55:06Z,59.4,TA120-T246191
1689602123000,2023-07-17T13:55:23Z,62.1,TA120-T246187
1689602142000,2023-07-17T13:55:42Z,71.2,TA120-T246184
1689602145000,2023-07-17T13:55:45Z,44.2,TA120-T246183
1689602166000,2023-07-17T13:56:06Z,54,TA120-T246191
1689602183000,2023-07-17T13:56:23Z,61.3,TA120-T246187
1689602202000,2023-07-17T13:56:42Z,70.4,TA120-T246184
1689602205000,2023-07-17T13:56:45Z,44.3,TA120-T246183
1689602226000,2023-07-17T13:57:06Z,54.8,TA120-T246191
1689602243000,2023-07-17T13:57:23Z,63,TA120-T246187
1689602262000,2023-07-17T13:57:42Z,71.7,TA120-T246184
1689602265000,2023-07-17T13:57:45Z,44.4,TA120-T246183
1689602286000,2023-07-17T13:58:06Z,55,TA120-T246191
1689602303000,2023-07-17T13:58:23Z,60.9,TA120-T246187
1689602322000,2023-07-17T13:58:42Z,68.9,TA120-T246184
1689602325000,2023-07-17T13:58:45Z,44.3,TA120-T246183
1689602346000,2023-07-17T13:59:06Z,53.8,TA120-T246191
1689602363000,2023-07-17T13:59:23Z,62,TA120-T246187
1689602382000,2023-07-17T13:59:42Z,70.7,TA120-T246184
1689602385000,2023-07-17T13:59:45Z,44.4,TA120-T246183
1689602406000,2023-07-17T14:00:06Z,53.1,TA120-T246191
1689602423000,2023-07-17T14:00:23Z,62.4,TA120-T246187
1689602442000,2023-07-17T14:00:42Z,66,TA120-T246184
1689602445000,2023-07-17T14:00:45Z,44.3,TA120-T246183
1689602466000,2023-07-17T14:01:06Z,54.7,TA120-T246191
1689602483000,2023-07-17T14:01:23Z,62.4,TA120-T246187
1689602502000,2023-07-17T14:01:42Z,72,TA120-T246184
1689602505000,2023-07-17T14:01:45Z,44.3,TA120-T246183
1689602526000,2023-07-17T14:02:06Z,54.4,TA120-T246191
1689602543000,2023-07-17T14:02:23Z,61.1,TA120-T246187
1689602562000,2023-07-17T14:02:42Z,69.3,TA120-T246184
1689602565000,2023-07-17T14:02:45Z,44.4,TA120-T246183
1689602586000,2023-07-17T14:03:06Z,55.7,TA120-T246191
1689602603000,2023-07-17T14:03:23Z,60.6,TA120-T246187
1689602622000,2023-07-17T14:03:42Z,65.9,TA120-T246184
1689602625000,2023-07-17T14:03:45Z,44.4,TA120-T246183
1689602646000,2023-07-17T14:04:06Z,54.8,TA120-T246191
1689602663000,2023-07-17T14:04:23Z,62.6,TA120-T246187
1689602682000,2023-07-17T14:04:42Z,70.5,TA120-T246184
1689602685000,2023-07-17T14:04:45Z,44.4,TA120-T246183
1689602706000,2023-07-17T14:05:06Z,54.6,TA120-T246191
1689602723000,2023-07-17T14:05:23Z,60.6,TA120-T246187
1689602742000,2023-07-17T14:05:42Z,72.9,TA120-T246184
1689602745000,2023-07-17T14:05:45Z,45.3,TA120-T246183
1689602766000,2023-07-17T14:06:06Z,56,TA120-T246191
1689602783000,2023-07-17T14:06:23Z,61,TA120-T246187
1689602802000,2023-07-17T14:06:42Z,70.5,TA120-T246184
1689602805000,2023-07-17T14:06:45Z,44.3,TA120-T246183
1689602826000,2023-07-17T14:07:06Z,56.2,TA120-T246191
1689602843000,2023-07-17T14:07:23Z,61.1,TA120-T246187
1689602862000,2023-07-17T14:07:42Z,73.6,TA120-T246184
1689602865000,2023-07-17T14:07:45Z,44.3,TA120-T246183
1689602886000,2023-07-17T14:08:06Z,55.4,TA120-T246191
1689602903000,2023-07-17T14:08:23Z,64.6,TA120-T246187
1689602922000,2023-07-17T14:08:42Z,68.2,TA120-T246184
1689602925000,2023-07-17T14:08:45Z,44.3,TA120-T246183
1689602946000,2023-07-17T14:09:06Z,54.5,TA120-T246191
1689602963000,2023-07-17T14:09:23Z,65,TA120-T246187
1689602982000,2023-07-17T14:09:42Z,67.5,TA120-T246184
1689602985000,2023-07-17T14:09:45Z,45.2,TA120-T246183
1689603006000,2023-07-17T14:10:06Z,54.6,TA120-T246191
1689603023000,2023-07-17T14:10:23Z,62.4,TA120-T246187
1689603042000,2023-07-17T14:10:42Z,72.8,TA120-T246184
1689603045000,2023-07-17T14:10:45Z,44.3,TA120-T246183
1689603066000,2023-07-17T14:11:06Z,54.9,TA120-T246191
1689603083000,2023-07-17T14:11:23Z,60.9,TA120-T246187
1689603102000,2023-07-17T14:11:42Z,71.5,TA120-T246184
1689603105000,2023-07-17T14:11:45Z,44.3,TA120-T246183
1689603126000,2023-07-17T14:12:06Z,54.9,TA120-T246191
1689603143000,2023-07-17T14:12:23Z,61.8,TA120-T246187
1689603162000,2023-07-17T14:12:42Z,69.6,TA120-T246184
1689603165000,2023-07-17T14:12:45Z,45.2,TA120-T246183
1689603186000,2023-07-17T14:13:06Z,58.2,TA120-T246191
1689603203000,2023-07-17T14:13:23Z,61.5,TA120-T246187
1689603222000,2023-07-17T14:13:42Z,71.5,TA120-T246184
1689603225000,2023-07-17T14:13:45Z,52.1,TA120-T246183
1689603246000,2023-07-17T14:14:06Z,59.4,TA120-T246191
1689603263000,2023-07-17T14:14:23Z,62.7,TA120-T246187
1689603282000,2023-07-17T14:14:42Z,68.4,TA120-T246184
1689603285000,2023-07-17T14:14:45Z,44.9,TA120-T246183
1689603306000,2023-07-17T14:15:06Z,56.1,TA120-T246191
1689603323000,2023-07-17T14:15:23Z,62.1,TA120-T246187
1689603342000,2023-07-17T14:15:42Z,69.7,TA120-T246184
1689603345000,2023-07-17T14:15:45Z,44.4,TA120-T246183
1689603366000,2023-07-17T14:16:06Z,54.6,TA120-T246191
1689603383000,2023-07-17T14:16:23Z,63.8,TA120-T246187
1689603402000,2023-07-17T14:16:42Z,70.1,TA120-T246184
1689603405000,2023-07-17T14:16:45Z,46.5,TA120-T246183
1689603426000,2023-07-17T14:17:06Z,52.5,TA120-T246191
1689603443000,2023-07-17T14:17:23Z,62,TA120-T246187
1689603462000,2023-07-17T14:17:42Z,68.3,TA120-T246184
1689603465000,2023-07-17T14:17:45Z,53.3,TA120-T246183
1689603486000,2023-07-17T14:18:06Z,54.9,TA120-T246191
1689603503000,2023-07-17T14:18:23Z,62.6,TA120-T246187
1689603522000,2023-07-17T14:18:42Z,69.1,TA120-T246184
1689603525000,2023-07-17T14:18:45Z,45.8,TA120-T246183
1689603546000,2023-07-17T14:19:06Z,55.6,TA120-T246191
1689603563000,2023-07-17T14:19:23Z,64.6,TA120-T246187
