time,readable_time,dBA,dev-id
1704884700000,2024-01-10T11:05:00Z,72,TA120-T246184
1704884708000,2024-01-10T11:05:08Z,55.9,TA120-T246191
1704884720000,2024-01-10T11:05:20Z,59.5,TA120-T246183
1704884727000,2024-01-10T11:05:27Z,45.1,TA120-T246174
1704884732000,2024-01-10T11:05:32Z,61,TA120-T246187
1704884760000,2024-01-10T11:06:00Z,71.9,TA120-T246184
1704884768000,2024-01-10T11:06:08Z,56.9,TA120-T246191
1704884780000,2024-01-10T11:06:20Z,59.3,TA120-T246183
1704884787000,2024-01-10T11:06:27Z,44.6,TA120-T246174
1704884792000,2024-01-10T11:06:32Z,60.5,TA120-T246187
1704884820000,2024-01-10T11:07:00Z,72.2,TA120-T246184
1704884828000,2024-01-10T11:07:08Z,61.9,TA120-T246191
1704884840000,2024-01-10T11:07:20Z,56,TA120-T246183
1704884847000,2024-01-10T11:07:27Z,43.1,TA120-T246174
1704884852000,2024-01-10T11:07:32Z,60.6,TA120-T246187
1704884880000,2024-01-10T11:08:00Z,75.2,TA120-T246184
1704884888000,2024-01-10T11:08:08Z,60.4,TA120-T246191
1704884900000,2024-01-10T11:08:20Z,58.4,TA120-T246183
1704884907000,2024-01-10T11:08:27Z,46.3,TA120-T246174
1704884912000,2024-01-10T11:08:32Z,61.2,TA120-T246187
1704884940000,2024-01-10T11:09:00Z,71.9,TA120-T246184
1704884948000,2024-01-10T11:09:08Z,60.2,TA120-T246191
1704884960000,2024-01-10T11:09:20Z,60.1,TA120-T246183
1704884967000,2024-01-10T11:09:27Z,46.8,TA120-T246174
1704884972000,2024-01-10T11:09:32Z,62.8,TA120-T246187
1704885000000,2024-01-10T11:10:00Z,73,TA120-T246184
1704885008000,2024-01-10T11:10:08Z,59.2,TA120-T246191
1704885020000,2024-01-10T11:10:20Z,68,TA120-T246183
1704885027000,2024-01-10T11:10:27Z,55.5,TA120-T246174
1704885032000,2024-01-10T11:10:32Z,61.6,TA120-T246187
1704885060000,2024-01-10T11:11:00Z,74.9,TA120-T246184
1704885068000,2024-01-10T11:11:08Z,59,TA120-T246191
1704885080000,2024-01-10T11:11:20Z,69.5,TA120-T246183
1704885087000,2024-01-10T11:11:27Z,52.4,TA120-T246174
1704885092000,2024-01-10T11:11:32Z,60.9,TA120-T246187
1704885120000,2024-01-10T11:12:00Z,76.5,TA120-T246184
1704885128000,2024-01-10T11:12:08Z,58.8,TA120-T246191
1704885140000,2024-01-10T11:12:20Z,72.3,TA120-T246183
1704885147000,2024-01-10T11:12:27Z,54.9,TA120-T246174
1704885152000,2024-01-10T11:12:32Z,62.1,TA120-T246187
1704885180000,2024-01-10T11:13:00Z,71.3,TA120-T246184
1704885188000,2024-01-10T11:13:08Z,63.2,TA120-T246191
1704885200000,2024-01-10T11:13:20Z,71.1,TA120-T246183
1704885207000,2024-01-10T11:13:27Z,54.1,TA120-T246174
1704885212000,2024-01-10T11:13:32Z,61.1,TA120-T246187
1704885240000,2024-01-10T11:14:00Z,74.7,TA120-T246184
1704885248000,2024-01-10T11:14:08Z,60.7,TA120-T246191
1704885260000,2024-01-10T11:14:20Z,66.5,TA120-T246183
1704885267000,2024-01-10T11:14:27Z,51.6,TA120-T246174
1704885272000,2024-01-10T11:14:32Z,59.2,TA120-T246187
1704885300000,2024-01-10T11:15:00Z,73,TA120-T246184
1704885308000,2024-01-10T11:15:08Z,60,TA120-T246191
1704885320000,2024-01-10T11:15:20Z,68.2,TA120-T246183
1704885327000,2024-01-10T11:15:27Z,61.8,TA120-T246174
1704885332000,2024-01-10T11:15:32Z,62.5,TA120-T246187
1704885360000,2024-01-10T11:16:00Z,73.3,TA120-T246184
1704885368000,2024-01-10T11:16:08Z,54.4,TA120-T246191
1704885380000,2024-01-10T11:16:20Z,66.8,TA120-T246183
1704885387000,2024-01-10T11:16:27Z,63.6,TA120-T246174
1704885392000,2024-01-10T11:16:32Z,61.1,TA120-T246187
1704885420000,2024-01-10T11:17:00Z,76.8,TA120-T246184
1704885428000,2024-01-10T11:17:08Z,62.2,TA120-T246191
1704885440000,2024-01-10T11:17:20Z,65.6,TA120-T246183
1704885447000,2024-01-10T11:17:27Z,62.7,TA120-T246174
1704885452000,2024-01-10T11:17:32Z,61.7,TA120-T246187
1704885480000,2024-01-10T11:18:00Z,68.8,TA120-T246184
1704885488000,2024-01-10T11:18:08Z,63.4,TA120-T246191
1704885500000,2024-01-10T11:18:20Z,60.6,TA120-T246183
1704885507000,2024-01-10T11:18:27Z,56.3,TA120-T246174
1704885512000,2024-01-10T11:18:32Z,61.4,TA120-T246187
1704885540000,2024-01-10T11:19:00Z,72,TA120-T246184
1704885548000,2024-01-10T11:19:08Z,56.8,TA120-T246191
1704885560000,2024-01-10T11:19:20Z,59.5,TA120-T246183
1704885567000,2024-01-10T11:19:27Z,61.3,TA120-T246174
1704885572000,2024-01-10T11:19:32Z,61.4,TA120-T246187
1704885600000,2024-01-10T11:20:00Z,73.9,TA120-T246184
1704885608000,2024-01-10T11:20:08Z,62.4,TA120-T246191
1704885620000,2024-01-10T11:20:20Z,61.3,TA120-T246183
1704885627000,2024-01-10T11:20:27Z,59,TA120-T246174
1704885632000,2024-01-10T11:20:32Z,59.8,TA120-T246187
1704885660000,2024-01-10T11:21:00Z,71.7,TA120-T246184
1704885668000,2024-01-10T11:21:08Z,53.6,TA120-T246191
1704885680000,2024-01-10T11:21:20Z,58.5,TA120-T246183
1704885687000,2024-01-10T11:21:27Z,60.6,TA120-T246174
1704885692000,2024-01-10T11:21:32Z,62.3,TA120-T246187
1704885720000,2024-01-10T11:22:00Z,70.9,TA120-T246184
1704885728000,2024-01-10T11:22:08Z,56.1,TA120-T246191
1704885740000,2024-01-10T11:22:20Z,65.5,TA120-T246183
1704885747000,2024-01-10T11:22:27Z,62.8,TA120-T246174
1704885752000,2024-01-10T11:22:32Z,61.2,TA120-T246187
1704885780000,2024-01-10T11:23:00Z,75.1,TA120-T246184
1704885788000,2024-01-10T11:23:08Z,59.3,TA120-T246191
1704885800000,2024-01-10T11:23:20Z,63.2,TA120-T246183
1704885807000,2024-01-10T11:23:27Z,60,TA120-T246174
1704885812000,2024-01-10T11:23:32Z,60.6,TA120-T246187
1704885840000,2024-01-10T11:24:00Z,76.6,TA120-T246184
1704885848000,2024-01-10T11:24:08Z,62.9,TA120-T246191
1704885860000,2024-01-10T11:24:20Z,58,TA120-T246183
1704885867000,2024-01-10T11:24:27Z,59,TA120-T246174
1704885872000,2024-01-10T11:24:32Z,61.8,TA120-T246187
1704885900000,2024-01-10T11:25:00Z,71.8,TA120-T246184
1704885908000,2024-01-10T11:25:08Z,57.3,TA120-T246191
1704885920000,2024-01-10T11:25:20Z,57.2,TA120-T246183
1704885927000,2024-01-10T11:25:27Z,60.5,TA120-T246174
1704885932000,2024-01-10T11:25:32Z,62.6,TA120-T246187
1704885960000,2024-01-10T11:26:00Z,74,TA120-T246184
1704885968000,2024-01-10T11:26:08Z,56.9,TA120-T246191
1704885980000,2024-01-10T11:26:20Z,64.1,TA120-T246183
1704885987000,2024-01-10T11:26:27Z,55.9,TA120-T246174
1704885992000,2024-01-10T11:26:32Z,62.8,TA120-T246187
1704886020000,2024-01-10T11:27:00Z,74.6,TA120-T246184
1704886028000,2024-01-10T11:27:08Z,57.2,TA120-T246191
1704886040000,2024-01-10T11:27:20Z,64.7,TA120-T246183
1704886047000,2024-01-10T11:27:27Z,52.3,TA120-T246174
1704886052000,2024-01-10T11:27:32Z,62.2,TA120-T246187
1704886080000,2024-01-10T11:28:00Z,72.5,TA120-T246184
1704886088000,2024-01-10T11:28:08Z,58.9,TA120-T246191
1704886100000,2024-01-10T11:28:20Z,62.7,TA120-T246183
1704886107000,2024-01-10T11:28:27Z,47.6,TA120-T246174
1704886112000,2024-01-10T11:28:32Z,62.5,TA120-T246187
1704886140000,2024-01-10T11:29:00Z,74.9,TA120-T246184
1704886148000,2024-01-10T11:29:08Z,58.7,TA120-T246191
1704886160000,2024-01-10T11:29:20Z,67.6,TA120-T246183
1704886167000,2024-01-10T11:29:27Z,66.1,TA120-T246174
1704886172000,2024-01-10T11:29:32Z,61.9,TA120-T246187
1704886200000,2024-01-10T11:30:00Z,72.6,TA120-T246184
1704886208000,2024-01-10T11:30:08Z,57.3,TA120-T246191
1704886220000,2024-01-10T11:30:20Z,67.1,TA120-T246183
1704886227000,2024-01-10T11:30:27Z,50.4,TA120-T246174
1704886232000,2024-01-10T11:30:32Z,62,TA120-T246187
1704886260000,2024-01-10T11:31:00Z,72.5,TA120-T246184
1704886268000,2024-01-10T11:31:08Z,54.6,TA120-T246191
1704886280000,2024-01-10T11:31:20Z,68.8,TA120-T246183
1704886287000,2024-01-10T11:31:27Z,51.9,TA120-T246174
1704886292000,2024-01-10T11:31:32Z,61.8,TA120-T246187
1704886320000,2024-01-10T11:32:00Z,75.9,TA120-T246184
1704886328000,2024-01-10T11:32:08Z,56.3,TA120-T246191
1704886340000,2024-01-10T11:32:20Z,72.8,TA120-T246183
1704886347000,2024-01-10T11:32:27Z,54.7,TA120-T246174
1704886352000,2024-01-10T11:32:32Z,61.4,TA120-T246187
1704886380000,2024-01-10T11:33:00Z,74,TA120-T246184
1704886388000,2024-01-10T11:33:08Z,62.1,TA120-T246191
1704886400000,2024-01-10T11:33:20Z,69.8,TA120-T246183
1704886407000,2024-01-10T11:33:27Z,52.9,TA120-T246174
1704886412000,2024-01-10T11:33:32Z,60.7,TA120-T246187
1704886440000,2024-01-10T11:34:00Z,72.4,TA120-T246184
1704886448000,2024-01-10T11:34:08Z,58.8,TA120-T246191
1704886460000,2024-01-10T11:34:20Z,71.4,TA120-T246183
1704886467000,2024-01-10T11:34:27Z,53.7,TA120-T246174
1704886472000,2024-01-10T11:34:32Z,62.3,TA120-T246187
1704886500000,2024-01-10T11:35:00Z,72,TA120-T246184
1704886508000,2024-01-10T11:35:08Z,59.4,TA120-T246191
1704886520000,2024-01-10T11:35:20Z,68.4,TA120-T246183
1704886527000,2024-01-10T11:35:27Z,54,TA120-T246174
1704886532000,2024-01-10T11:35:32Z,61.9,TA120-T246187
1704886560000,2024-01-10T11:36:00Z,75,TA120-T246184
1704886568000,2024-01-10T11:36:08Z,59.3,TA120-T246191
1704886580000,2024-01-10T11:36:20Z,68.6,TA120-T246183
1704886587000,2024-01-10T11:36:27Z,54.7,TA120-T246174
1704886592000,2024-01-10T11:36:32Z,61.4,TA120-T246187
1704886620000,2024-01-10T11:37:00Z,72.7,TA120-T246184
1704886628000,2024-01-10T11:37:08Z,58.7,TA120-T246191
1704886640000,2024-01-10T11:37:20Z,64.3,TA120-T246183
1704886647000,2024-01-10T11:37:27Z,51.6,TA120-T246174
1704886652000,2024-01-10T11:37:32Z,61.5,TA120-T246187
1704886680000,2024-01-10T11:38:00Z,70.9,TA120-T246184
1704886688000,2024-01-10T11:38:08Z,57.6,TA120-T246191
1704886700000,2024-01-10T11:38:20Z,67.3,TA120-T246183
1704886707000,2024-01-10T11:38:27Z,50.2,TA120-T246174
1704886712000,2024-01-10T11:38:32Z,59.6,TA120-T246187
1704886740000,2024-01-10T11:39:00Z,73.9,TA120-T246184
1704886748000,2024-01-10T11:39:08Z,60.5,TA120-T246191
1704886760000,2024-01-10T11:39:20Z,65.8,TA120-T246183
1704886767000,2024-01-10T11:39:27Z,51.8,TA120-T246174
1704886772000,2024-01-10T11:39:32Z,62.7,TA120-T246187
1704886800000,2024-01-10T11:40:00Z,70.7,TA120-T246184
1704886808000,2024-01-10T11:40:08Z,58.4,TA120-T246191
1704886820000,2024-01-10T11:40:20Z,66.5,TA120-T246183
1704886827000,2024-01-10T11:40:27Z,50.6,TA120-T246174
1704886832000,2024-01-10T11:40:32Z,62.4,TA120-T246187
1704886860000,2024-01-10T11:41:00Z,76.1,TA120-T246184
1704886868000,2024-01-10T11:41:08Z,59.2,TA120-T246191
1704886880000,2024-01-10T11:41:20Z,70.7,TA120-T246183
1704886887000,2024-01-10T11:41:27Z,58.5,TA120-T246174
1704886892000,2024-01-10T11:41:32Z,61.1,TA120-T246187
1704886920000,2024-01-10T11:42:00Z,74.8,TA120-T246184
1704886928000,2024-01-10T11:42:08Z,60.4,TA120-T246191
1704886940000,2024-01-10T11:42:20Z,67.8,TA120-T246183
1704886947000,2024-01-10T11:42:27Z,54,TA120-T246174
1704886952000,2024-01-10T11:42:32Z,60.6,TA120-T246187
1704886980000,2024-01-10T11:43:00Z,72.1,TA120-T246184
1704886988000,2024-01-10T11:43:08Z,61.3,TA120-T246191
1704887000000,2024-01-10T11:43:20Z,70.9,TA120-T246183
1704887007000,2024-01-10T11:43:27Z,51.3,TA120-T246174
1704887012000,2024-01-10T11:43:32Z,61.9,TA120-T246187
1704887040000,2024-01-10T11:44:00Z,76.1,TA120-T246184
1704887048000,2024-01-10T11:44:08Z,58.5,TA120-T246191
1704887060000,2024-01-10T11:44:20Z,63.6,TA120-T246183
1704887067000,2024-01-10T11:44:27Z,47.1,TA120-T246174
1704887072000,2024-01-10T11:44:32Z,63.2,TA120-T246187
1704887100000,2024-01-10T11:45:00Z,71.8,TA120-T246184
1704887108000,2024-01-10T11:45:08Z,60.8,TA120-T246191
1704887120000,2024-01-10T11:45:20Z,60.8,TA120-T246183
1704887127000,2024-01-10T11:45:27Z,55,TA120-T246174
1704887132000,2024-01-10T11:45:32Z,61.1,TA120-T246187
1704887160000,2024-01-10T11:46:00Z,71.3,TA120-T246184
1704887168000,2024-01-10T11:46:08Z,60.4,TA120-T246191
1704887180000,2024-01-10T11:46:20Z,62.1,TA120-T246183
1704887187000,2024-01-10T11:46:27Z,63.8,TA120-T246174
1704887192000,2024-01-10T11:46:32Z,61.8,TA120-T246187
1704887220000,2024-01-10T11:47:00Z,75.6,TA120-T246184
1704887228000,2024-01-10T11:47:08Z,68.9,TA120-T246191
1704887240000,2024-01-10T11:47:20Z,56.3,TA120-T246183
1704887247000,2024-01-10T11:47:27Z,63,TA120-T246174
1704887252000,2024-01-10T11:47:32Z,63,TA120-T246187
1704887280000,2024-01-10T11:48:00Z,75.9,TA120-T246184
1704887288000,2024-01-10T11:48:08Z,57,TA120-T246191
1704887300000,2024-01-10T11:48:20Z,56.6,TA120-T246183
1704887307000,2024-01-10T11:48:27Z,53.3,TA120-T246174
1704887312000,2024-01-10T11:48:32Z,62.6,TA120-T246187
1704887340000,2024-01-10T11:49:00Z,70.9,TA120-T246184
1704887348000,2024-01-10T11:49:08Z,60,TA120-T246191
1704887360000,2024-01-10T11:49:20Z,56.9,TA120-T246183
1704887367000,2024-01-10T11:49:27Z,49.5,TA120-T246174
1704887372000,2024-01-10T11:49:32Z,61.9,TA120-T246187
1704887400000,2024-01-10T11:50:00Z,75.7,TA120-T246184
1704887408000,2024-01-10T11:50:08Z,57.4,TA120-T246191
1704887420000,2024-01-10T11:50:20Z,54.8,TA120-T246183
1704887427000,2024-01-10T11:50:27Z,55,TA120-T246174
1704887432000,2024-01-10T11:50:32Z,63.1,TA120-T246187
1704887460000,2024-01-10T11:51:00Z,75.4,TA120-T246184
1704887468000,2024-01-10T11:51:08Z,59.5,TA120-T246191
1704887480000,2024-01-10T11:51:20Z,55,TA120-T246183
1704887487000,2024-01-10T11:51:27Z,60.7,TA120-T246174
1704887492000,2024-01-10T11:51:32Z,61.9,TA120-T246187
1704887520000,2024-01-10T11:52:00Z,71.4,TA120-T246184
1704887528000,2024-01-10T11:52:08Z,58.7,TA120-T246191
1704887540000,2024-01-10T11:52:20Z,55,TA120-T246183
1704887547000,2024-01-10T11:52:27Z,57.5,TA120-T246174
1704887552000,2024-01-10T11:52:32Z,60.6,TA120-T246187
1704887580000,2024-01-10T11:53:00Z,74.5,TA120-T246184
1704887588000,2024-01-10T11:53:08Z,60.5,TA120-T246191
1704887600000,2024-01-10T11:53:20Z,55.7,TA120-T246183
1704887607000,2024-01-10T11:53:27Z,48,TA120-T246174
1704887612000,2024-01-10T11:53:32Z,61.9,TA120-T246187
1704887640000,2024-01-10T11:54:00Z,75.3,TA120-T246184
1704887648000,2024-01-10T11:54:08Z,60.7,TA120-T246191
1704887660000,2024-01-10T11:54:20Z,55.9,TA120-T246183
1704887667000,2024-01-10T11:54:27Z,61.1,TA120-T246174
1704887672000,2024-01-10T11:54:32Z,60.9,TA120-T246187
1704887700000,2024-01-10T11:55:00Z,68.2,TA120-T246184
1704887708000,2024-01-10T11:55:08Z,60.7,TA120-T246191
1704887720000,2024-01-10T11:55:20Z,58.4,TA120-T246183
1704887727000,2024-01-10T11:55:27Z,63.2,TA120-T246174
1704887732000,2024-01-10T11:55:32Z,59.9,TA120-T246187
1704887760000,2024-01-10T11:56:00Z,72.1,TA120-T246184
1704887768000,2024-01-10T11:56:08Z,60.7,TA120-T246191
1704887780000,2024-01-10T11:56:20Z,59,TA120-T246183
1704887787000,2024-01-10T11:56:27Z,60.1,TA120-T246174
1704887792000,2024-01-10T11:56:32Z,61,TA120-T246187
1704887820000,2024-01-10T11:57:00Z,78,TA120-T246184
1704887828000,2024-01-10T11:57:08Z,62.7,TA120-T246191
1704887840000,2024-01-10T11:57:20Z,57.9,TA120-T246183
1704887847000,2024-01-10T11:57:27Z,58,TA120-T246174
1704887852000,2024-01-10T11:57:32Z,62.3,TA120-T246187
1704887880000,2024-01-10T11:58:00Z,68,TA120-T246184
1704887888000,2024-01-10T11:58:08Z,61.9,TA120-T246191
1704887900000,2024-01-10T11:58:20Z,59.8,TA120-T246183
1704887907000,2024-01-10T11:58:27Z,62.2,TA120-T246174
1704887912000,2024-01-10T11:58:32Z,61.6,TA120-T246187
1704887940000,2024-01-10T11:59:00Z,76.6,TA120-T246184
1704887948000,2024-01-10T11:59:08Z,57.9,TA120-T246191
1704887960000,2024-01-10T11:59:20Z,52,TA120-T246183
1704887967000,2024-01-10T11:59:27Z,56.3,TA120-T246174
1704887972000,2024-01-10T11:59:32Z,60.5,TA120-T246187
1704888000000,2024-01-10T12:00:00Z,75.3,TA120-T246184
1704888008000,2024-01-10T12:00:08Z,59.7,TA120-T246191
1704888020000,2024-01-10T12:00:20Z,48.8,TA120-T246183
1704888027000,2024-01-10T12:00:27Z,64.8,TA120-T246174
1704888032000,2024-01-10T12:00:32Z,61.3,TA120-T246187
1704888060000,2024-01-10T12:01:00Z,72.5,TA120-T246184
1704888068000,2024-01-10T12:01:08Z,61.9,TA120-T246191
1704888080000,2024-01-10T12:01:20Z,46.1,TA120-T246183
1704888087000,2024-01-10T12:01:27Z,47.6,TA120-T246174
1704888092000,2024-01-10T12:01:32Z,62.2,TA120-T246187
1704888120000,2024-01-10T12:02:00Z,66.3,TA120-T246184
1704888128000,2024-01-10T12:02:08Z,61.3,TA120-T246191
1704888140000,2024-01-10T12:02:20Z,47.7,TA120-T246183
1704888147000,2024-01-10T12:02:27Z,53.1,TA120-T246174
1704888152000,2024-01-10T12:02:32Z,60.9,TA120-T246187
1704888180000,2024-01-10T12:03:00Z,72.5,TA120-T246184
1704888188000,2024-01-10T12:03:08Z,61.1,TA120-T246191
1704888200000,2024-01-10T12:03:20Z,51.7,TA120-T246183
1704888207000,2024-01-10T12:03:27Z,45.7,TA120-T246174
1704888212000,2024-01-10T12:03:32Z,61.6,TA120-T246187
1704888240000,2024-01-10T12:04:00Z,73.3,TA120-T246184
1704888248000,2024-01-10T12:04:08Z,62.4,TA120-T246191
1704888260000,2024-01-10T12:04:20Z,51.4,TA120-T246183
1704888267000,2024-01-10T12:04:27Z,53.2,TA120-T246174
1704888272000,2024-01-10T12:04:32Z,61.6,TA120-T246187
1704888300000,2024-01-10T12:05:00Z,75.2,TA120-T246184
1704888308000,2024-01-10T12:05:08Z,64.6,TA120-T246191
1704888320000,2024-01-10T12:05:20Z,55.3,TA120-T246183
1704888327000,2024-01-10T12:05:27Z,53.8,TA120-T246174
1704888332000,2024-01-10T12:05:32Z,61.4,TA120-T246187
1704888360000,2024-01-10T12:06:00Z,72.4,TA120-T246184
1704888368000,2024-01-10T12:06:08Z,59.4,TA120-T246191
1704888380000,2024-01-10T12:06:20Z,54.9,TA120-T246183
1704888387000,2024-01-10T12:06:27Z,49.3,TA120-T246174
1704888392000,2024-01-10T12:06:32Z,62,TA120-T246187
1704888420000,2024-01-10T12:07:00Z,76.5,TA120-T246184
1704888428000,2024-01-10T12:07:08Z,58.7,TA120-T246191
1704888440000,2024-01-10T12:07:20Z,53,TA120-T246183
1704888447000,2024-01-10T12:07:27Z,46.3,TA120-T246174
1704888452000,2024-01-10T12:07:32Z,60.2,TA120-T246187
1704888480000,2024-01-10T12:08:00Z,70,TA120-T246184
1704888488000,2024-01-10T12:08:08Z,60.2,TA120-T246191
1704888500000,2024-01-10T12:08:20Z,53.9,TA120-T246183
1704888507000,2024-01-10T12:08:27Z,43.5,TA120-T246174
1704888512000,2024-01-10T12:08:32Z,60.7,TA120-T246187
1704888540000,2024-01-10T12:09:00Z,74.7,TA120-T246184
1704888548000,2024-01-10T12:09:08Z,62.2,TA120-T246191
1704888560000,2024-01-10T12:09:20Z,52.5,TA120-T246183
1704888567000,2024-01-10T12:09:27Z,44.9,TA120-T246174
1704888572000,2024-01-10T12:09:32Z,61.8,TA120-T246187
1704888600000,2024-01-10T12:10:00Z,72.8,TA120-T246184
1704888608000,2024-01-10T12:10:08Z,58.3,TA120-T246191
1704888620000,2024-01-10T12:10:20Z,54.2,TA120-T246183
1704888627000,2024-01-10T12:10:27Z,46.3,TA120-T246174
1704888632000,2024-01-10T12:10:32Z,62.5,TA120-T246187
1704888660000,2024-01-10T12:11:00Z,73.1,TA120-T246184
1704888668000,2024-01-10T12:11:08Z,54.5,TA120-T246191
1704888680000,2024-01-10T12:11:20Z,54.3,TA120-T246183
1704888687000,2024-01-10T12:11:27Z,45.3,TA120-T246174
1704888692000,2024-01-10T12:11:32Z,61.6,TA120-T246187
1704888720000,2024-01-10T12:12:00Z,73.9,TA120-T246184
1704888728000,2024-01-10T12:12:08Z,55.8,TA120-T246191
1704888740000,2024-01-10T12:12:20Z,52.4,TA120-T246183
1704888747000,2024-01-10T12:12:27Z,53.5,TA120-T246174
1704888752000,2024-01-10T12:12:32Z,62.3,TA120-T246187
1704888780000,2024-01-10T12:13:00Z,74,TA120-T246184
1704888788000,2024-01-10T12:13:08Z,59.6,TA120-T246191
1704888800000,2024-01-10T12:13:20Z,55.9,TA120-T246183
1704888807000,2024-01-10T12:13:27Z,46.2,TA120-T246174
1704888812000,2024-01-10T12:13:32Z,61.2,TA120-T246187
1704888840000,2024-01-10T12:14:00Z,72.1,TA120-T246184
1704888848000,2024-01-10T12:14:08Z,61.1,TA120-T246191
1704888860000,2024-01-10T12:14:20Z,56.4,TA120-T246183
1704888867000,2024-01-10T12:14:27Z,45.8,TA120-T246174
1704888872000,2024-01-10T12:14:32Z,62,TA120-T246187
1704888900000,2024-01-10T12:15:00Z,73.4,TA120-T246184
1704888908000,2024-01-10T12:15:08Z,58.2,TA120-T246191
1704888920000,2024-01-10T12:15:20Z,55.1,TA120-T246183
1704888927000,2024-01-10T12:15:27Z,52,TA120-T246174
1704888932000,2024-01-10T12:15:32Z,62,TA120-T246187
1704888960000,2024-01-10T12:16:00Z,74.8,TA120-T246184
1704888968000,2024-01-10T12:16:08Z,59.5,TA120-T246191
1704888980000,2024-01-10T12:16:20Z,55.7,TA120-T246183
1704888987000,2024-01-10T12:16:27Z,47.4,TA120-T246174
1704888992000,2024-01-10T12:16:32Z,61.6,TA120-T246187
1704889020000,2024-01-10T12:17:00Z,72.2,TA120-T246184
1704889028000,2024-01-10T12:17:08Z,56.8,TA120-T246191
1704889040000,2024-01-10T12:17:20Z,60.4,TA120-T246183
1704889047000,2024-01-10T12:17:27Z,51.9,TA120-T246174
1704889052000,2024-01-10T12:17:32Z,62.7,TA120-T246187
1704889080000,2024-01-10T12:18:00Z,74.9,TA120-T246184
1704889088000,2024-01-10T12:18:08Z,61.2,TA120-T246191
1704889100000,2024-01-10T12:18:20Z,60.8,TA120-T246183
1704889107000,2024-01-10T12:18:27Z,45.2,TA120-T246174
1704889112000,2024-01-10T12:18:32Z,63.2,TA120-T246187
1704889140000,2024-01-10T12:19:00Z,73.7,TA120-T246184
1704889148000,2024-01-10T12:19:08Z,59.9,TA120-T246191
1704889160000,2024-01-10T12:19:20Z,59.1,TA120-T246183
1704889167000,2024-01-10T12:19:27Z,48.9,TA120-T246174
1704889172000,2024-01-10T12:19:32Z,62.7,TA120-T246187
1704889200000,2024-01-10T12:20:00Z,72.7,TA120-T246184
1704889208000,2024-01-10T12:20:08Z,57.8,TA120-T246191
1704889220000,2024-01-10T12:20:20Z,59.6,TA120-T246183
1704889227000,2024-01-10T12:20:27Z,52,TA120-T246174
1704889232000,2024-01-10T12:20:32Z,61.3,TA120-T246187
1704889260000,2024-01-10T12:21:00Z,66.5,TA120-T246184
1704889268000,2024-01-10T12:21:08Z,58.7,TA120-T246191
1704889280000,2024-01-10T12:21:20Z,66.3,TA120-T246183
1704889287000,2024-01-10T12:21:27Z,63.5,TA120-T246174
1704889292000,2024-01-10T12:21:32Z,62.7,TA120-T246187
1704889320000,2024-01-10T12:22:00Z,75.1,TA120-T246184
1704889328000,2024-01-10T12:22:08Z,55.7,TA120-T246191
1704889340000,2024-01-10T12:22:20Z,51.8,TA120-T246183
1704889347000,2024-01-10T12:22:27Z,52.3,TA120-T246174
1704889352000,2024-01-10T12:22:32Z,62.6,TA120-T246187
1704889380000,2024-01-10T12:23:00Z,71.9,TA120-T246184
1704889388000,2024-01-10T12:23:08Z,61.6,TA120-T246191
1704889400000,2024-01-10T12:23:20Z,56.9,TA120-T246183
1704889407000,2024-01-10T12:23:27Z,49.3,TA120-T246174
1704889412000,2024-01-10T12:23:32Z,63.2,TA120-T246187
1704889440000,2024-01-10T12:24:00Z,75.3,TA120-T246184
1704889448000,2024-01-10T12:24:08Z,60.2,TA120-T246191
1704889460000,2024-01-10T12:24:20Z,54.1,TA120-T246183
1704889467000,2024-01-10T12:24:27Z,50.9,TA120-T246174
1704889472000,2024-01-10T12:24:32Z,62.3,TA120-T246187
1704889500000,2024-01-10T12:25:00Z,71.5,TA120-T246184
1704889508000,2024-01-10T12:25:08Z,58.2,TA120-T246191
1704889520000,2024-01-10T12:25:20Z,54.9,TA120-T246183
1704889527000,2024-01-10T12:25:27Z,47,TA120-T246174
1704889532000,2024-01-10T12:25:32Z,61.7,TA120-T246187
1704889560000,2024-01-10T12:26:00Z,72.9,TA120-T246184
1704889568000,2024-01-10T12:26:08Z,57.5,TA120-T246191
1704889580000,2024-01-10T12:26:20Z,58.2,TA120-T246183
1704889587000,2024-01-10T12:26:27Z,45.5,TA120-T246174
1704889592000,2024-01-10T12:26:32Z,60.9,TA120-T246187
1704889620000,2024-01-10T12:27:00Z,73.6,TA120-T246184
1704889628000,2024-01-10T12:27:08Z,58.1,TA120-T246191
1704889640000,2024-01-10T12:27:20Z,48.1,TA120-T246183
1704889647000,2024-01-10T12:27:27Z,48.5,TA120-T246174
1704889652000,2024-01-10T12:27:32Z,62.5,TA120-T246187
1704889680000,2024-01-10T12:28:00Z,74.1,TA120-T246184
1704889688000,2024-01-10T12:28:08Z,60.5,TA120-T246191
1704889700000,2024-01-10T12:28:20Z,51.3,TA120-T246183
1704889707000,2024-01-10T12:28:27Z,49,TA120-T246174
1704889712000,2024-01-10T12:28:32Z,60.6,TA120-T246187
1704889740000,2024-01-10T12:29:00Z,72.6,TA120-T246184
1704889748000,2024-01-10T12:29:08Z,57.5,TA120-T246191
1704889760000,2024-01-10T12:29:20Z,48.9,TA120-T246183
1704889767000,2024-01-10T12:29:27Z,64.7,TA120-T246174
1704889772000,2024-01-10T12:29:32Z,63.4,TA120-T246187
1704889800000,2024-01-10T12:30:00Z,73.9,TA120-T246184
