time,readable_time,dBA,dev-id
1686050623000,2023-06-06T11:23:43Z,45.1,TA120-T246183
1686050623000,2023-06-06T11:23:43Z,77.9,TA120-T246184
1686050623000,2023-06-06T11:23:43Z,51.1,TA120-T246191
1686050623000,2023-06-06T11:23:43Z,60.5,TA120-T246187
1686050624000,2023-06-06T11:23:44Z,51.4,TA120-T246191
1686050624000,2023-06-06T11:23:44Z,61,TA120-T246187
1686050624000,2023-06-06T11:23:44Z,46.6,TA120-T246183
1686050624000,2023-06-06T11:23:44Z,79.6,TA120-T246184
1686050625000,2023-06-06T11:23:45Z,44.1,TA120-T246183
1686050625000,2023-06-06T11:23:45Z,78.5,TA120-T246184
1686050625000,2023-06-06T11:23:45Z,51.8,TA120-T246191
1686050625000,2023-06-06T11:23:45Z,60.9,TA120-T246187
1686050626000,2023-06-06T11:23:46Z,55.4,TA120-T246191
1686050626000,2023-06-06T11:23:46Z,61.7,TA120-T246187
1686050626000,2023-06-06T11:23:46Z,45.3,TA120-T246183
1686050626000,2023-06-06T11:23:46Z,77.7,TA120-T246184
1686050627000,2023-06-06T11:23:47Z,46.1,TA120-T246183
1686050627000,2023-06-06T11:23:47Z,75.8,TA120-T246184
1686050627000,2023-06-06T11:23:47Z,56.3,TA120-T246191
1686050627000,2023-06-06T11:23:47Z,61.5,TA120-T246187
1686050628000,2023-06-06T11:23:48Z,56.9,TA120-T246191
1686050628000,2023-06-06T11:23:48Z,60.9,TA120-T246187
1686050628000,2023-06-06T11:23:48Z,47.5,TA120-T246183
1686050628000,2023-06-06T11:23:48Z,75.4,TA120-T246184
1686050629000,2023-06-06T11:23:49Z,46.6,TA120-T246183
1686050629000,2023-06-06T11:23:49Z,78,TA120-T246184
1686050629000,2023-06-06T11:23:49Z,56.3,TA120-T246191
1686050629000,2023-06-06T11:23:49Z,61.3,TA120-T246187
1686050630000,2023-06-06T11:23:50Z,56.1,TA120-T246191
1686050630000,2023-06-06T11:23:50Z,60.3,TA120-T246187
1686050630000,2023-06-06T11:23:50Z,49.5,TA120-T246183
1686050630000,2023-06-06T11:23:50Z,78.9,TA120-T246184
1686050631000,2023-06-06T11:23:51Z,43.6,TA120-T246183
1686050631000,2023-06-06T11:23:51Z,75.5,TA120-T246184
1686050631000,2023-06-06T11:23:51Z,57,TA120-T246191
1686050631000,2023-06-06T11:23:51Z,61.6,TA120-T246187
1686050632000,2023-06-06T11:23:52Z,56.1,TA120-T246191
1686050632000,2023-06-06T11:23:52Z,62.1,TA120-T246187
1686050632000,2023-06-06T11:23:52Z,43.9,TA120-T246183
1686050632000,2023-06-06T11:23:52Z,71.3,TA120-T246184
1686050633000,2023-06-06T11:23:53Z,43.9,TA120-T246183
1686050633000,2023-06-06T11:23:53Z,68.4,TA120-T246184
1686050633000,2023-06-06T11:23:53Z,56.7,TA120-T246191
1686050633000,2023-06-06T11:23:53Z,61.4,TA120-T246187
1686050634000,2023-06-06T11:23:54Z,58.3,TA120-T246191
1686050634000,2023-06-06T11:23:54Z,61.1,TA120-T246187
1686050634000,2023-06-06T11:23:54Z,45.4,TA120-T246183
1686050634000,2023-06-06T11:23:54Z,67.1,TA120-T246184
1686050635000,2023-06-06T11:23:55Z,45.7,TA120-T246183
1686050635000,2023-06-06T11:23:55Z,66.3,TA120-T246184
1686050635000,2023-06-06T11:23:55Z,58.7,TA120-T246191
1686050635000,2023-06-06T11:23:55Z,60.8,TA120-T246187
1686050636000,2023-06-06T11:23:56Z,58.7,TA120-T246191
1686050636000,2023-06-06T11:23:56Z,61,TA120-T246187
1686050636000,2023-06-06T11:23:56Z,44.7,TA120-T246183
1686050636000,2023-06-06T11:23:56Z,65.6,TA120-T246184
1686050637000,2023-06-06T11:23:57Z,44,TA120-T246183
1686050637000,2023-06-06T11:23:57Z,65.1,TA120-T246184
1686050637000,2023-06-06T11:23:57Z,59.2,TA120-T246191
1686050637000,2023-06-06T11:23:57Z,60.4,TA120-T246187
1686050638000,2023-06-06T11:23:58Z,60.3,TA120-T246191
1686050638000,2023-06-06T11:23:58Z,61.2,TA120-T246187
1686050638000,2023-06-06T11:23:58Z,45.7,TA120-T246183
1686050638000,2023-06-06T11:23:58Z,65.3,TA120-T246184
1686050639000,2023-06-06T11:23:59Z,45.4,TA120-T246183
1686050639000,2023-06-06T11:23:59Z,65.8,TA120-T246184
1686050639000,2023-06-06T11:23:59Z,59.3,TA120-T246191
1686050639000,2023-06-06T11:23:59Z,61.2,TA120-T246187
1686050640000,2023-06-06T11:24:00Z,58,TA120-T246191
1686050640000,2023-06-06T11:24:00Z,60.1,TA120-T246187
1686050640000,2023-06-06T11:24:00Z,47.1,TA120-T246183
1686050640000,2023-06-06T11:24:00Z,66.5,TA120-T246184
1686050641000,2023-06-06T11:24:01Z,46.9,TA120-T246183
1686050641000,2023-06-06T11:24:01Z,66.4,TA120-T246184
1686050641000,2023-06-06T11:24:01Z,56.6,TA120-T246191
1686050641000,2023-06-06T11:24:01Z,60.4,TA120-T246187
1686050642000,2023-06-06T11:24:02Z,56.3,TA120-T246191
1686050642000,2023-06-06T11:24:02Z,60.5,TA120-T246187
1686050642000,2023-06-06T11:24:02Z,46.4,TA120-T246183
1686050642000,2023-06-06T11:24:02Z,66.5,TA120-T246184
1686050643000,2023-06-06T11:24:03Z,44.8,TA120-T246183
1686050643000,2023-06-06T11:24:03Z,67.1,TA120-T246184
1686050643000,2023-06-06T11:24:03Z,58.4,TA120-T246191
1686050643000,2023-06-06T11:24:03Z,60,TA120-T246187
1686050644000,2023-06-06T11:24:04Z,59.9,TA120-T246191
1686050644000,2023-06-06T11:24:04Z,59.4,TA120-T246187
1686050644000,2023-06-06T11:24:04Z,45.2,TA120-T246183
1686050644000,2023-06-06T11:24:04Z,67.5,TA120-T246184
1686050645000,2023-06-06T11:24:05Z,61.5,TA120-T246183
1686050645000,2023-06-06T11:24:05Z,67.6,TA120-T246184
1686050645000,2023-06-06T11:24:05Z,59.7,TA120-T246191
1686050645000,2023-06-06T11:24:05Z,59.3,TA120-T246187
1686050646000,2023-06-06T11:24:06Z,60.4,TA120-T246191
1686050646000,2023-06-06T11:24:06Z,59,TA120-T246187
1686050646000,2023-06-06T11:24:06Z,46.5,TA120-T246183
1686050646000,2023-06-06T11:24:06Z,66.7,TA120-T246184
1686050647000,2023-06-06T11:24:07Z,46.4,TA120-T246183
1686050647000,2023-06-06T11:24:07Z,65.7,TA120-T246184
1686050647000,2023-06-06T11:24:07Z,59.9,TA120-T246191
1686050647000,2023-06-06T11:24:07Z,59.3,TA120-T246187
1686050648000,2023-06-06T11:24:08Z,58.8,TA120-T246191
1686050648000,2023-06-06T11:24:08Z,58.9,TA120-T246187
1686050648000,2023-06-06T11:24:08Z,47.2,TA120-T246183
1686050648000,2023-06-06T11:24:08Z,65.2,TA120-T246184
1686050649000,2023-06-06T11:24:09Z,46.5,TA120-T246183
1686050649000,2023-06-06T11:24:09Z,64.7,TA120-T246184
1686050649000,2023-06-06T11:24:09Z,58.4,TA120-T246191
1686050649000,2023-06-06T11:24:09Z,59.3,TA120-T246187
1686050650000,2023-06-06T11:24:10Z,56.5,TA120-T246191
1686050650000,2023-06-06T11:24:10Z,59.1,TA120-T246187
1686050650000,2023-06-06T11:24:10Z,45.2,TA120-T246183
1686050650000,2023-06-06T11:24:10Z,65.4,TA120-T246184
1686050651000,2023-06-06T11:24:11Z,62.9,TA120-T246183
1686050651000,2023-06-06T11:24:11Z,63.8,TA120-T246184
1686050651000,2023-06-06T11:24:11Z,56,TA120-T246191
1686050651000,2023-06-06T11:24:11Z,58.6,TA120-T246187
1686050652000,2023-06-06T11:24:12Z,55.5,TA120-T246191
1686050652000,2023-06-06T11:24:12Z,58.6,TA120-T246187
1686050652000,2023-06-06T11:24:12Z,48.2,TA120-T246183
1686050652000,2023-06-06T11:24:12Z,63.6,TA120-T246184
1686050653000,2023-06-06T11:24:13Z,47.8,TA120-T246183
1686050653000,2023-06-06T11:24:13Z,62.5,TA120-T246184
1686050653000,2023-06-06T11:24:13Z,54.5,TA120-T246191
1686050653000,2023-06-06T11:24:13Z,59.4,TA120-T246187
1686050654000,2023-06-06T11:24:14Z,54.8,TA120-T246191
1686050654000,2023-06-06T11:24:14Z,59.6,TA120-T246187
1686050654000,2023-06-06T11:24:14Z,48,TA120-T246183
1686050654000,2023-06-06T11:24:14Z,61.5,TA120-T246184
1686050655000,2023-06-06T11:24:15Z,51.1,TA120-T246183
1686050655000,2023-06-06T11:24:15Z,60.5,TA120-T246184
1686050655000,2023-06-06T11:24:15Z,52.7,TA120-T246191
1686050655000,2023-06-06T11:24:15Z,59.4,TA120-T246187
1686050656000,2023-06-06T11:24:16Z,52.1,TA120-T246191
1686050656000,2023-06-06T11:24:16Z,59.5,TA120-T246187
1686050656000,2023-06-06T11:24:16Z,49.9,TA120-T246183
1686050656000,2023-06-06T11:24:16Z,60,TA120-T246184
1686050657000,2023-06-06T11:24:17Z,45.6,TA120-T246183
1686050657000,2023-06-06T11:24:17Z,63.1,TA120-T246184
1686050657000,2023-06-06T11:24:17Z,51.5,TA120-T246191
1686050657000,2023-06-06T11:24:17Z,59.8,TA120-T246187
1686050658000,2023-06-06T11:24:18Z,51.4,TA120-T246191
1686050658000,2023-06-06T11:24:18Z,59.9,TA120-T246187
1686050658000,2023-06-06T11:24:18Z,44.6,TA120-T246183
1686050658000,2023-06-06T11:24:18Z,62,TA120-T246184
1686050659000,2023-06-06T11:24:19Z,45.5,TA120-T246183
1686050659000,2023-06-06T11:24:19Z,61.7,TA120-T246184
1686050659000,2023-06-06T11:24:19Z,51.1,TA120-T246191
1686050659000,2023-06-06T11:24:19Z,60.6,TA120-T246187
1686050660000,2023-06-06T11:24:20Z,51.2,TA120-T246191
1686050660000,2023-06-06T11:24:20Z,60.8,TA120-T246187
1686050660000,2023-06-06T11:24:20Z,47.1,TA120-T246183
1686050660000,2023-06-06T11:24:20Z,63.9,TA120-T246184
1686050661000,2023-06-06T11:24:21Z,50.1,TA120-T246183
1686050661000,2023-06-06T11:24:21Z,67.2,TA120-T246184
1686050661000,2023-06-06T11:24:21Z,51.1,TA120-T246191
1686050661000,2023-06-06T11:24:21Z,61,TA120-T246187
1686050662000,2023-06-06T11:24:22Z,50.9,TA120-T246191
1686050662000,2023-06-06T11:24:22Z,60.7,TA120-T246187
1686050662000,2023-06-06T11:24:22Z,46.5,TA120-T246183
1686050662000,2023-06-06T11:24:22Z,69,TA120-T246184
1686050663000,2023-06-06T11:24:23Z,45.6,TA120-T246183
1686050663000,2023-06-06T11:24:23Z,69.4,TA120-T246184
1686050663000,2023-06-06T11:24:23Z,51.3,TA120-T246191
1686050663000,2023-06-06T11:24:23Z,60.2,TA120-T246187
1686050664000,2023-06-06T11:24:24Z,51.3,TA120-T246191
1686050664000,2023-06-06T11:24:24Z,60.6,TA120-T246187
1686050664000,2023-06-06T11:24:24Z,49.1,TA120-T246183
1686050664000,2023-06-06T11:24:24Z,67.3,TA120-T246184
1686050665000,2023-06-06T11:24:25Z,50.2,TA120-T246183
1686050665000,2023-06-06T11:24:25Z,64.7,TA120-T246184
1686050665000,2023-06-06T11:24:25Z,51.2,TA120-T246191
1686050665000,2023-06-06T11:24:25Z,60.5,TA120-T246187
1686050666000,2023-06-06T11:24:26Z,50.5,TA120-T246191
1686050666000,2023-06-06T11:24:26Z,60.7,TA120-T246187
1686050666000,2023-06-06T11:24:26Z,48.2,TA120-T246183
1686050666000,2023-06-06T11:24:26Z,62.4,TA120-T246184
1686050667000,2023-06-06T11:24:27Z,49.4,TA120-T246183
1686050667000,2023-06-06T11:24:27Z,62.1,TA120-T246184
1686050667000,2023-06-06T11:24:27Z,50.2,TA120-T246191
1686050667000,2023-06-06T11:24:27Z,61.7,TA120-T246187
1686050668000,2023-06-06T11:24:28Z,49.9,TA120-T246191
1686050668000,2023-06-06T11:24:28Z,61.3,TA120-T246187
1686050668000,2023-06-06T11:24:28Z,67.4,TA120-T246183
1686050668000,2023-06-06T11:24:28Z,62.2,TA120-T246184
1686050669000,2023-06-06T11:24:29Z,69.1,TA120-T246183
1686050669000,2023-06-06T11:24:29Z,63.2,TA120-T246184
1686050669000,2023-06-06T11:24:29Z,50.1,TA120-T246191
1686050669000,2023-06-06T11:24:29Z,60,TA120-T246187
1686050670000,2023-06-06T11:24:30Z,50.5,TA120-T246191
1686050670000,2023-06-06T11:24:30Z,59.9,TA120-T246187
1686050670000,2023-06-06T11:24:30Z,62.8,TA120-T246183
1686050670000,2023-06-06T11:24:30Z,63.4,TA120-T246184
1686050671000,2023-06-06T11:24:31Z,63.7,TA120-T246183
1686050671000,2023-06-06T11:24:31Z,65.3,TA120-T246184
1686050671000,2023-06-06T11:24:31Z,51.4,TA120-T246191
1686050671000,2023-06-06T11:24:31Z,60.6,TA120-T246187
1686050672000,2023-06-06T11:24:32Z,51.7,TA120-T246191
1686050672000,2023-06-06T11:24:32Z,60.4,TA120-T246187
1686050672000,2023-06-06T11:24:32Z,63.4,TA120-T246183
1686050672000,2023-06-06T11:24:32Z,67,TA120-T246184
1686050673000,2023-06-06T11:24:33Z,55.6,TA120-T246183
1686050673000,2023-06-06T11:24:33Z,67.9,TA120-T246184
1686050673000,2023-06-06T11:24:33Z,51.6,TA120-T246191
1686050673000,2023-06-06T11:24:33Z,59.5,TA120-T246187
1686050674000,2023-06-06T11:24:34Z,51.6,TA120-T246191
1686050674000,2023-06-06T11:24:34Z,58.8,TA120-T246187
1686050674000,2023-06-06T11:24:34Z,64.4,TA120-T246183
1686050674000,2023-06-06T11:24:34Z,68.4,TA120-T246184
1686050675000,2023-06-06T11:24:35Z,58.7,TA120-T246183
1686050675000,2023-06-06T11:24:35Z,67.8,TA120-T246184
1686050675000,2023-06-06T11:24:35Z,51.3,TA120-T246191
1686050675000,2023-06-06T11:24:35Z,59.6,TA120-T246187
1686050676000,2023-06-06T11:24:36Z,51.8,TA120-T246191
1686050676000,2023-06-06T11:24:36Z,59.8,TA120-T246187
1686050676000,2023-06-06T11:24:36Z,55.5,TA120-T246183
1686050676000,2023-06-06T11:24:36Z,67.8,TA120-T246184
1686050677000,2023-06-06T11:24:37Z,59.4,TA120-T246183
1686050677000,2023-06-06T11:24:37Z,67.8,TA120-T246184
1686050677000,2023-06-06T11:24:37Z,52.2,TA120-T246191
1686050677000,2023-06-06T11:24:37Z,60.2,TA120-T246187
1686050678000,2023-06-06T11:24:38Z,52.8,TA120-T246191
1686050678000,2023-06-06T11:24:38Z,60.3,TA120-T246187
1686050678000,2023-06-06T11:24:38Z,64.3,TA120-T246183
1686050678000,2023-06-06T11:24:38Z,67.8,TA120-T246184
1686050679000,2023-06-06T11:24:39Z,66.1,TA120-T246183
1686050679000,2023-06-06T11:24:39Z,68.2,TA120-T246184
1686050679000,2023-06-06T11:24:39Z,52.9,TA120-T246191
1686050679000,2023-06-06T11:24:39Z,60.5,TA120-T246187
1686050680000,2023-06-06T11:24:40Z,53,TA120-T246191
1686050680000,2023-06-06T11:24:40Z,61.3,TA120-T246187
1686050680000,2023-06-06T11:24:40Z,50.5,TA120-T246183
1686050680000,2023-06-06T11:24:40Z,68.9,TA120-T246184
1686050681000,2023-06-06T11:24:41Z,58.2,TA120-T246183
1686050681000,2023-06-06T11:24:41Z,69.3,TA120-T246184
1686050681000,2023-06-06T11:24:41Z,53.6,TA120-T246191
1686050681000,2023-06-06T11:24:41Z,60.6,TA120-T246187
1686050682000,2023-06-06T11:24:42Z,54.7,TA120-T246191
1686050682000,2023-06-06T11:24:42Z,60.5,TA120-T246187
1686050682000,2023-06-06T11:24:42Z,59.9,TA120-T246183
1686050682000,2023-06-06T11:24:42Z,70.4,TA120-T246184
1686050683000,2023-06-06T11:24:43Z,60.6,TA120-T246183
1686050683000,2023-06-06T11:24:43Z,71.3,TA120-T246184
1686050683000,2023-06-06T11:24:43Z,53.5,TA120-T246191
1686050683000,2023-06-06T11:24:43Z,60.1,TA120-T246187
1686050684000,2023-06-06T11:24:44Z,52.7,TA120-T246191
1686050684000,2023-06-06T11:24:44Z,61.2,TA120-T246187
1686050684000,2023-06-06T11:24:44Z,64.7,TA120-T246183
1686050684000,2023-06-06T11:24:44Z,71.6,TA120-T246184
1686050685000,2023-06-06T11:24:45Z,64.3,TA120-T246183
1686050685000,2023-06-06T11:24:45Z,71.8,TA120-T246184
1686050685000,2023-06-06T11:24:45Z,52.3,TA120-T246191
1686050685000,2023-06-06T11:24:45Z,60.9,TA120-T246187
1686050686000,2023-06-06T11:24:46Z,52.3,TA120-T246191
1686050686000,2023-06-06T11:24:46Z,60.3,TA120-T246187
1686050686000,2023-06-06T11:24:46Z,57.1,TA120-T246183
1686050686000,2023-06-06T11:24:46Z,72.1,TA120-T246184
1686050687000,2023-06-06T11:24:47Z,56,TA120-T246183
1686050687000,2023-06-06T11:24:47Z,73.1,TA120-T246184
1686050687000,2023-06-06T11:24:47Z,52.5,TA120-T246191
1686050687000,2023-06-06T11:24:47Z,60.8,TA120-T246187
1686050688000,2023-06-06T11:24:48Z,52.2,TA120-T246191
1686050688000,2023-06-06T11:24:48Z,61.1,TA120-T246187
1686050688000,2023-06-06T11:24:48Z,64,TA120-T246183
1686050688000,2023-06-06T11:24:48Z,74.8,TA120-T246184
1686050689000,2023-06-06T11:24:49Z,59.1,TA120-T246183
1686050689000,2023-06-06T11:24:49Z,76.3,TA120-T246184
1686050689000,2023-06-06T11:24:49Z,51.9,TA120-T246191
1686050689000,2023-06-06T11:24:49Z,61.3,TA120-T246187
1686050690000,2023-06-06T11:24:50Z,51.2,TA120-T246191
1686050690000,2023-06-06T11:24:50Z,60.5,TA120-T246187
1686050690000,2023-06-06T11:24:50Z,56.5,TA120-T246183
1686050690000,2023-06-06T11:24:50Z,75.8,TA120-T246184
1686050691000,2023-06-06T11:24:51Z,66.4,TA120-T246183
1686050691000,2023-06-06T11:24:51Z,75.9,TA120-T246184
1686050691000,2023-06-06T11:24:51Z,50.8,TA120-T246191
1686050691000,2023-06-06T11:24:51Z,60.6,TA120-T246187
1686050692000,2023-06-06T11:24:52Z,50.9,TA120-T246191
1686050692000,2023-06-06T11:24:52Z,61.1,TA120-T246187
1686050692000,2023-06-06T11:24:52Z,63.4,TA120-T246183
1686050692000,2023-06-06T11:24:52Z,75.3,TA120-T246184
1686050693000,2023-06-06T11:24:53Z,54.2,TA120-T246183
1686050693000,2023-06-06T11:24:53Z,74.9,TA120-T246184
1686050693000,2023-06-06T11:24:53Z,50.5,TA120-T246191
1686050693000,2023-06-06T11:24:53Z,61.6,TA120-T246187
1686050694000,2023-06-06T11:24:54Z,50.9,TA120-T246191
1686050694000,2023-06-06T11:24:54Z,60.9,TA120-T246187
1686050694000,2023-06-06T11:24:54Z,53.3,TA120-T246183
1686050694000,2023-06-06T11:24:54Z,75.2,TA120-T246184
1686050695000,2023-06-06T11:24:55Z,52.5,TA120-T246183
1686050695000,2023-06-06T11:24:55Z,77.7,TA120-T246184
1686050695000,2023-06-06T11:24:55Z,51.1,TA120-T246191
1686050695000,2023-06-06T11:24:55Z,61.2,TA120-T246187
1686050696000,2023-06-06T11:24:56Z,51.5,TA120-T246191
1686050696000,2023-06-06T11:24:56Z,61.3,TA120-T246187
1686050696000,2023-06-06T11:24:56Z,52.5,TA120-T246183
1686050696000,2023-06-06T11:24:56Z,80,TA120-T246184
1686050697000,2023-06-06T11:24:57Z,60.1,TA120-T246183
1686050697000,2023-06-06T11:24:57Z,79.7,TA120-T246184
1686050697000,2023-06-06T11:24:57Z,52.3,TA120-T246191
1686050697000,2023-06-06T11:24:57Z,61.9,TA120-T246187
1686050698000,2023-06-06T11:24:58Z,52.4,TA120-T246191
1686050698000,2023-06-06T11:24:58Z,62.2,TA120-T246187
1686050698000,2023-06-06T11:24:58Z,55.8,TA120-T246183
1686050698000,2023-06-06T11:24:58Z,78.8,TA120-T246184
1686050699000,2023-06-06T11:24:59Z,52.9,TA120-T246183
1686050699000,2023-06-06T11:24:59Z,77.9,TA120-T246184
1686050699000,2023-06-06T11:24:59Z,52.4,TA120-T246191
1686050699000,2023-06-06T11:24:59Z,62.4,TA120-T246187
1686050700000,2023-06-06T11:25:00Z,52.6,TA120-T246191
1686050700000,2023-06-06T11:25:00Z,62,TA120-T246187
1686050700000,2023-06-06T11:25:00Z,53.2,TA120-T246183
1686050700000,2023-06-06T11:25:00Z,78.3,TA120-T246184
1686050701000,2023-06-06T11:25:01Z,56.6,TA120-T246183
1686050701000,2023-06-06T11:25:01Z,79.9,TA120-T246184
1686050701000,2023-06-06T11:25:01Z,53,TA120-T246191
1686050701000,2023-06-06T11:25:01Z,61.5,TA120-T246187
1686050702000,2023-06-06T11:25:02Z,53.8,TA120-T246191
1686050702000,2023-06-06T11:25:02Z,61,TA120-T246187
1686050702000,2023-06-06T11:25:02Z,53.1,TA120-T246183
1686050702000,2023-06-06T11:25:02Z,78.8,TA120-T246184
1686050703000,2023-06-06T11:25:03Z,53.7,TA120-T246183
1686050703000,2023-06-06T11:25:03Z,76.2,TA120-T246184
1686050703000,2023-06-06T11:25:03Z,54.4,TA120-T246191
1686050703000,2023-06-06T11:25:03Z,61.5,TA120-T246187
1686050704000,2023-06-06T11:25:04Z,55.5,TA120-T246191
1686050704000,2023-06-06T11:25:04Z,60.8,TA120-T246187
1686050704000,2023-06-06T11:25:04Z,53.2,TA120-T246183
1686050704000,2023-06-06T11:25:04Z,75.6,TA120-T246184
1686050705000,2023-06-06T11:25:05Z,58.1,TA120-T246183
1686050705000,2023-06-06T11:25:05Z,76.2,TA120-T246184
1686050705000,2023-06-06T11:25:05Z,55.8,TA120-T246191
1686050705000,2023-06-06T11:25:05Z,61.2,TA120-T246187
1686050706000,2023-06-06T11:25:06Z,56.3,TA120-T246191
1686050706000,2023-06-06T11:25:06Z,62,TA120-T246187
1686050706000,2023-06-06T11:25:06Z,54.1,TA120-T246183
1686050706000,2023-06-06T11:25:06Z,76.7,TA120-T246184
1686050707000,2023-06-06T11:25:07Z,54.3,TA120-T246183
1686050707000,2023-06-06T11:25:07Z,76.6,TA120-T246184
1686050707000,2023-06-06T11:25:07Z,56.5,TA120-T246191
1686050707000,2023-06-06T11:25:07Z,62.2,TA120-T246187
1686050708000,2023-06-06T11:25:08Z,56.5,TA120-T246191
1686050708000,2023-06-06T11:25:08Z,62.2,TA120-T246187
1686050708000,2023-06-06T11:25:08Z,54.2,TA120-T246183
1686050708000,2023-06-06T11:25:08Z,77.1,TA120-T246184
1686050709000,2023-06-06T11:25:09Z,53.9,TA120-T246183
1686050709000,2023-06-06T11:25:09Z,78.9,TA120-T246184
1686050709000,2023-06-06T11:25:09Z,56.8,TA120-T246191
1686050709000,2023-06-06T11:25:09Z,62.6,TA120-T246187
1686050710000,2023-06-06T11:25:10Z,57.9,TA120-T246191
1686050710000,2023-06-06T11:25:10Z,62.3,TA120-T246187
1686050710000,2023-06-06T11:25:10Z,53.1,TA120-T246183
1686050710000,2023-06-06T11:25:10Z,78.2,TA120-T246184
1686050711000,2023-06-06T11:25:11Z,53.5,TA120-T246183
1686050711000,2023-06-06T11:25:11Z,77.7,TA120-T246184
1686050711000,2023-06-06T11:25:11Z,59.5,TA120-T246191
1686050711000,2023-06-06T11:25:11Z,62.3,TA120-T246187
1686050712000,2023-06-06T11:25:12Z,61.3,TA120-T246191
1686050712000,2023-06-06T11:25:12Z,61.9,TA120-T246187
1686050712000,2023-06-06T11:25:12Z,53.3,TA120-T246183
1686050712000,2023-06-06T11:25:12Z,77.7,TA120-T246184
1686050713000,2023-06-06T11:25:13Z,54.6,TA120-T246183
1686050713000,2023-06-06T11:25:13Z,75.4,TA120-T246184
1686050713000,2023-06-06T11:25:13Z,61.1,TA120-T246191
1686050713000,2023-06-06T11:25:13Z,62.1,TA120-T246187
1686050714000,2023-06-06T11:25:14Z,58.3,TA120-T246191
1686050714000,2023-06-06T11:25:14Z,62.8,TA120-T246187
1686050714000,2023-06-06T11:25:14Z,70.7,TA120-T246183
1686050714000,2023-06-06T11:25:14Z,74.9,TA120-T246184
1686050715000,2023-06-06T11:25:15Z,53.9,TA120-T246183
1686050715000,2023-06-06T11:25:15Z,74.9,TA120-T246184
1686050715000,2023-06-06T11:25:15Z,58.4,TA120-T246191
1686050715000,2023-06-06T11:25:15Z,62.8,TA120-T246187
1686050716000,2023-06-06T11:25:16Z,57.1,TA120-T246191
1686050716000,2023-06-06T11:25:16Z,64.1,TA120-T246187
1686050716000,2023-06-06T11:25:16Z,52.6,TA120-T246183
1686050716000,2023-06-06T11:25:16Z,75.5,TA120-T246184
1686050717000,2023-06-06T11:25:17Z,59.1,TA120-T246183
1686050717000,2023-06-06T11:25:17Z,73.5,TA120-T246184
1686050717000,2023-06-06T11:25:17Z,57.3,TA120-T246191
1686050717000,2023-06-06T11:25:17Z,62.3,TA120-T246187
1686050718000,2023-06-06T11:25:18Z,60,TA120-T246191
1686050718000,2023-06-06T11:25:18Z,61.2,TA120-T246187
1686050718000,2023-06-06T11:25:18Z,54.3,TA120-T246183
1686050718000,2023-06-06T11:25:18Z,74,TA120-T246184
1686050719000,2023-06-06T11:25:19Z,53.2,TA120-T246183
1686050719000,2023-06-06T11:25:19Z,76.4,TA120-T246184
1686050719000,2023-06-06T11:25:19Z,59.8,TA120-T246191
1686050719000,2023-06-06T11:25:19Z,62.7,TA120-T246187
1686050720000,2023-06-06T11:25:20Z,58.8,TA120-T246191
1686050720000,2023-06-06T11:25:20Z,61.9,TA120-T246187
1686050720000,2023-06-06T11:25:20Z,53.3,TA120-T246183
1686050720000,2023-06-06T11:25:20Z,77.2,TA120-T246184
1686050721000,2023-06-06T11:25:21Z,53.9,TA120-T246183
1686050721000,2023-06-06T11:25:21Z,76.4,TA120-T246184
1686050721000,2023-06-06T11:25:21Z,59.6,TA120-T246191
1686050721000,2023-06-06T11:25:21Z,59.9,TA120-T246187
1686050722000,2023-06-06T11:25:22Z,60,TA120-T246191
1686050722000,2023-06-06T11:25:22Z,59.6,TA120-T246187
1686050722000,2023-06-06T11:25:22Z,53.1,TA120-T246183
1686050722000,2023-06-06T11:25:22Z,74.8,TA120-T246184
1686050723000,2023-06-06T11:25:23Z,53.3,TA120-T246183
1686050723000,2023-06-06T11:25:23Z,71.8,TA120-T246184
1686050723000,2023-06-06T11:25:23Z,58.5,TA120-T246191
1686050723000,2023-06-06T11:25:23Z,59.6,TA120-T246187
1686050724000,2023-06-06T11:25:24Z,58.5,TA120-T246191
1686050724000,2023-06-06T11:25:24Z,60.7,TA120-T246187
1686050724000,2023-06-06T11:25:24Z,52.7,TA120-T246183
1686050724000,2023-06-06T11:25:24Z,69.3,TA120-T246184
1686050725000,2023-06-06T11:25:25Z,52.9,TA120-T246183
1686050725000,2023-06-06T11:25:25Z,68.6,TA120-T246184
1686050725000,2023-06-06T11:25:25Z,55.3,TA120-T246191
1686050725000,2023-06-06T11:25:25Z,61.4,TA120-T246187
1686050726000,2023-06-06T11:25:26Z,53.7,TA120-T246191
1686050726000,2023-06-06T11:25:26Z,61,TA120-T246187
1686050726000,2023-06-06T11:25:26Z,54.5,TA120-T246183
1686050726000,2023-06-06T11:25:26Z,68.7,TA120-T246184
1686050727000,2023-06-06T11:25:27Z,52.6,TA120-T246183
1686050727000,2023-06-06T11:25:27Z,69.5,TA120-T246184
1686050727000,2023-06-06T11:25:27Z,54.1,TA120-T246191
1686050727000,2023-06-06T11:25:27Z,61.5,TA120-T246187
1686050728000,2023-06-06T11:25:28Z,52.8,TA120-T246191
1686050728000,2023-06-06T11:25:28Z,61.6,TA120-T246187
1686050728000,2023-06-06T11:25:28Z,58.1,TA120-T246183
1686050728000,2023-06-06T11:25:28Z,71.6,TA120-T246184
1686050729000,2023-06-06T11:25:29Z,54.3,TA120-T246183
