time,readable_time,dBA,dev-id
1705586790000,2024-01-18T14:06:30Z,61.2,TA120-T246184
1705586797000,2024-01-18T14:06:37Z,56.8,TA120-T246191
1705586811000,2024-01-18T14:06:51Z,47.3,TA120-T246183
1705586815000,2024-01-18T14:06:55Z,57.3,TA120-T246174
1705586820000,2024-01-18T14:07:00Z,58,TA120-T246187
1705586850000,2024-01-18T14:07:30Z,63,TA120-T246184
1705586857000,2024-01-18T14:07:37Z,48.5,TA120-T246191
1705586871000,2024-01-18T14:07:51Z,57.9,TA120-T246183
1705586875000,2024-01-18T14:07:55Z,62.9,TA120-T246174
1705586880000,2024-01-18T14:08:00Z,56.8,TA120-T246187
1705586910000,2024-01-18T14:08:30Z,58.4,TA120-T246184
1705586917000,2024-01-18T14:08:37Z,47.4,TA120-T246191
1705586931000,2024-01-18T14:08:51Z,51,TA120-T246183
1705586935000,2024-01-18T14:08:55Z,66.4,TA120-T246174
1705586940000,2024-01-18T14:09:00Z,58.2,TA120-T246187
1705586970000,2024-01-18T14:09:30Z,60.6,TA120-T246184
1705586977000,2024-01-18T14:09:37Z,48.8,TA120-T246191
1705586991000,2024-01-18T14:09:51Z,43.5,TA120-T246183
1705586995000,2024-01-18T14:09:55Z,60.1,TA120-T246174
1705587000000,2024-01-18T14:10:00Z,57.9,TA120-T246187
1705587030000,2024-01-18T14:10:30Z,63.4,TA120-T246184
1705587037000,2024-01-18T14:10:37Z,48.8,TA120-T246191
1705587051000,2024-01-18T14:10:51Z,43.5,TA120-T246183
1705587055000,2024-01-18T14:10:55Z,55.9,TA120-T246174
1705587060000,2024-01-18T14:11:00Z,58.2,TA120-T246187
1705587090000,2024-01-18T14:11:30Z,66.2,TA120-T246184
1705587097000,2024-01-18T14:11:37Z,49.5,TA120-T246191
1705587111000,2024-01-18T14:11:51Z,43.6,TA120-T246183
1705587115000,2024-01-18T14:11:55Z,60.6,TA120-T246174
1705587120000,2024-01-18T14:12:00Z,61.5,TA120-T246187
1705587150000,2024-01-18T14:12:30Z,58.4,TA120-T246184
1705587157000,2024-01-18T14:12:37Z,48.9,TA120-T246191
1705587171000,2024-01-18T14:12:51Z,57.4,TA120-T246183
1705587175000,2024-01-18T14:12:55Z,63.8,TA120-T246174
1705587180000,2024-01-18T14:13:00Z,65,TA120-T246187
1705587210000,2024-01-18T14:13:30Z,63.3,TA120-T246184
1705587217000,2024-01-18T14:13:37Z,49.1,TA120-T246191
1705587231000,2024-01-18T14:13:51Z,57.1,TA120-T246183
1705587235000,2024-01-18T14:13:55Z,61.4,TA120-T246174
1705587240000,2024-01-18T14:14:00Z,58.6,TA120-T246187
1705587270000,2024-01-18T14:14:30Z,61.2,TA120-T246184
1705587277000,2024-01-18T14:14:37Z,51.3,TA120-T246191
1705587291000,2024-01-18T14:14:51Z,46.9,TA120-T246183
1705587295000,2024-01-18T14:14:55Z,58.9,TA120-T246174
1705587300000,2024-01-18T14:15:00Z,58.4,TA120-T246187
1705587330000,2024-01-18T14:15:30Z,61.6,TA120-T246184
1705587337000,2024-01-18T14:15:37Z,54.9,TA120-T246191
1705587351000,2024-01-18T14:15:51Z,46.2,TA120-T246183
1705587355000,2024-01-18T14:15:55Z,41.1,TA120-T246174
1705587360000,2024-01-18T14:16:00Z,57.5,TA120-T246187
1705587390000,2024-01-18T14:16:30Z,63,TA120-T246184
1705587397000,2024-01-18T14:16:37Z,48.6,TA120-T246191
1705587411000,2024-01-18T14:16:51Z,52.2,TA120-T246183
1705587415000,2024-01-18T14:16:55Z,52.4,TA120-T246174
1705587420000,2024-01-18T14:17:00Z,58.3,TA120-T246187
1705587450000,2024-01-18T14:17:30Z,63.8,TA120-T246184
1705587457000,2024-01-18T14:17:37Z,48.9,TA120-T246191
1705587471000,2024-01-18T14:17:51Z,49.2,TA120-T246183
1705587475000,2024-01-18T14:17:55Z,49.6,TA120-T246174
1705587480000,2024-01-18T14:18:00Z,60.1,TA120-T246187
1705587510000,2024-01-18T14:18:30Z,61.8,TA120-T246184
1705587517000,2024-01-18T14:18:37Z,49.6,TA120-T246191
1705587531000,2024-01-18T14:18:51Z,54.4,TA120-T246183
1705587535000,2024-01-18T14:18:55Z,41.3,TA120-T246174
1705587540000,2024-01-18T14:19:00Z,57.7,TA120-T246187
1705587570000,2024-01-18T14:19:30Z,64.5,TA120-T246184
1705587577000,2024-01-18T14:19:37Z,49,TA120-T246191
1705587591000,2024-01-18T14:19:51Z,59.3,TA120-T246183
1705587595000,2024-01-18T14:19:55Z,43.7,TA120-T246174
1705587600000,2024-01-18T14:20:00Z,58.4,TA120-T246187
1705587630000,2024-01-18T14:20:30Z,64.1,TA120-T246184
1705587637000,2024-01-18T14:20:37Z,46.3,TA120-T246191
1705587651000,2024-01-18T14:20:51Z,60.8,TA120-T246183
1705587655000,2024-01-18T14:20:55Z,44.3,TA120-T246174
1705587660000,2024-01-18T14:21:00Z,59.2,TA120-T246187
1705587690000,2024-01-18T14:21:30Z,65.7,TA120-T246184
1705587697000,2024-01-18T14:21:37Z,47,TA120-T246191
1705587711000,2024-01-18T14:21:51Z,58.3,TA120-T246183
1705587715000,2024-01-18T14:21:55Z,43,TA120-T246174
1705587720000,2024-01-18T14:22:00Z,57.8,TA120-T246187
1705587750000,2024-01-18T14:22:30Z,64.7,TA120-T246184
1705587757000,2024-01-18T14:22:37Z,50.1,TA120-T246191
1705587771000,2024-01-18T14:22:51Z,48.1,TA120-T246183
1705587775000,2024-01-18T14:22:55Z,48.2,TA120-T246174
1705587780000,2024-01-18T14:23:00Z,58.8,TA120-T246187
1705587810000,2024-01-18T14:23:30Z,71.1,TA120-T246184
1705587817000,2024-01-18T14:23:37Z,58.7,TA120-T246191
1705587831000,2024-01-18T14:23:51Z,54.6,TA120-T246183
1705587835000,2024-01-18T14:23:55Z,45.8,TA120-T246174
1705587840000,2024-01-18T14:24:00Z,57.8,TA120-T246187
1705587870000,2024-01-18T14:24:30Z,62.8,TA120-T246184
1705587877000,2024-01-18T14:24:37Z,52,TA120-T246191
1705587891000,2024-01-18T14:24:51Z,56.4,TA120-T246183
1705587895000,2024-01-18T14:24:55Z,48.7,TA120-T246174
1705587900000,2024-01-18T14:25:00Z,58.3,TA120-T246187
1705587930000,2024-01-18T14:25:30Z,64.1,TA120-T246184
1705587937000,2024-01-18T14:25:37Z,55.1,TA120-T246191
1705587951000,2024-01-18T14:25:51Z,44.3,TA120-T246183
1705587955000,2024-01-18T14:25:55Z,43.6,TA120-T246174
1705587960000,2024-01-18T14:26:00Z,59.4,TA120-T246187
1705587990000,2024-01-18T14:26:30Z,64.5,TA120-T246184
1705587997000,2024-01-18T14:26:37Z,56.5,TA120-T246191
1705588011000,2024-01-18T14:26:51Z,44.2,TA120-T246183
1705588015000,2024-01-18T14:26:55Z,47.6,TA120-T246174
1705588020000,2024-01-18T14:27:00Z,61.4,TA120-T246187
1705588050000,2024-01-18T14:27:30Z,62.7,TA120-T246184
1705588057000,2024-01-18T14:27:37Z,55.7,TA120-T246191
1705588071000,2024-01-18T14:27:51Z,43.9,TA120-T246183
1705588075000,2024-01-18T14:27:55Z,39.8,TA120-T246174
1705588080000,2024-01-18T14:28:00Z,71.4,TA120-T246187
1705588110000,2024-01-18T14:28:30Z,62.1,TA120-T246184
1705588117000,2024-01-18T14:28:37Z,50.6,TA120-T246191
1705588131000,2024-01-18T14:28:51Z,43.9,TA120-T246183
1705588135000,2024-01-18T14:28:55Z,46.8,TA120-T246174
1705588140000,2024-01-18T14:29:00Z,63.6,TA120-T246187
1705588170000,2024-01-18T14:29:30Z,60.6,TA120-T246184
1705588177000,2024-01-18T14:29:37Z,50.4,TA120-T246191
1705588191000,2024-01-18T14:29:51Z,43.9,TA120-T246183
1705588195000,2024-01-18T14:29:55Z,45.2,TA120-T246174
1705588200000,2024-01-18T14:30:00Z,64.5,TA120-T246187
1705588230000,2024-01-18T14:30:30Z,60.8,TA120-T246184
1705588237000,2024-01-18T14:30:37Z,55.1,TA120-T246191
1705588251000,2024-01-18T14:30:51Z,44.5,TA120-T246183
1705588255000,2024-01-18T14:30:55Z,47.8,TA120-T246174
1705588260000,2024-01-18T14:31:00Z,56.7,TA120-T246187
1705588290000,2024-01-18T14:31:30Z,62.5,TA120-T246184
1705588297000,2024-01-18T14:31:37Z,46.3,TA120-T246191
1705588311000,2024-01-18T14:31:51Z,57,TA120-T246183
1705588315000,2024-01-18T14:31:55Z,45.4,TA120-T246174
1705588320000,2024-01-18T14:32:00Z,58.2,TA120-T246187
1705588350000,2024-01-18T14:32:30Z,62.6,TA120-T246184
1705588357000,2024-01-18T14:32:37Z,48,TA120-T246191
1705588371000,2024-01-18T14:32:51Z,46.9,TA120-T246183
1705588375000,2024-01-18T14:32:55Z,40.2,TA120-T246174
1705588380000,2024-01-18T14:33:00Z,58.4,TA120-T246187
1705588410000,2024-01-18T14:33:30Z,61.4,TA120-T246184
1705588417000,2024-01-18T14:33:37Z,49.5,TA120-T246191
1705588431000,2024-01-18T14:33:51Z,51.7,TA120-T246183
1705588435000,2024-01-18T14:33:55Z,41.8,TA120-T246174
1705588440000,2024-01-18T14:34:00Z,60.5,TA120-T246187
1705588470000,2024-01-18T14:34:30Z,63.1,TA120-T246184
1705588477000,2024-01-18T14:34:37Z,51.1,TA120-T246191
1705588491000,2024-01-18T14:34:51Z,44.8,TA120-T246183
1705588495000,2024-01-18T14:34:55Z,42.7,TA120-T246174
1705588500000,2024-01-18T14:35:00Z,62.3,TA120-T246187
1705588530000,2024-01-18T14:35:30Z,57.9,TA120-T246184
1705588537000,2024-01-18T14:35:37Z,53.3,TA120-T246191
1705588551000,2024-01-18T14:35:51Z,45.6,TA120-T246183
1705588555000,2024-01-18T14:35:55Z,60,TA120-T246174
1705588560000,2024-01-18T14:36:00Z,59.1,TA120-T246187
1705588590000,2024-01-18T14:36:30Z,68.3,TA120-T246184
1705588597000,2024-01-18T14:36:37Z,48.7,TA120-T246191
1705588611000,2024-01-18T14:36:51Z,46.8,TA120-T246183
1705588615000,2024-01-18T14:36:55Z,49.3,TA120-T246174
1705588620000,2024-01-18T14:37:00Z,59.6,TA120-T246187
1705588650000,2024-01-18T14:37:30Z,66.9,TA120-T246184
1705588657000,2024-01-18T14:37:37Z,47.8,TA120-T246191
1705588671000,2024-01-18T14:37:51Z,54.7,TA120-T246183
1705588675000,2024-01-18T14:37:55Z,42.9,TA120-T246174
1705588680000,2024-01-18T14:38:00Z,59.7,TA120-T246187
1705588710000,2024-01-18T14:38:30Z,64.2,TA120-T246184
1705588717000,2024-01-18T14:38:37Z,49.6,TA120-T246191
1705588731000,2024-01-18T14:38:51Z,43.8,TA120-T246183
1705588735000,2024-01-18T14:38:55Z,39.7,TA120-T246174
1705588740000,2024-01-18T14:39:00Z,57.7,TA120-T246187
1705588770000,2024-01-18T14:39:30Z,63.3,TA120-T246184
1705588777000,2024-01-18T14:39:37Z,55.3,TA120-T246191
1705588791000,2024-01-18T14:39:51Z,44.4,TA120-T246183
1705588795000,2024-01-18T14:39:55Z,43.7,TA120-T246174
1705588800000,2024-01-18T14:40:00Z,69.1,TA120-T246187
1705588830000,2024-01-18T14:40:30Z,62.4,TA120-T246184
1705588837000,2024-01-18T14:40:37Z,49.4,TA120-T246191
1705588851000,2024-01-18T14:40:51Z,54.7,TA120-T246183
1705588855000,2024-01-18T14:40:55Z,47.9,TA120-T246174
1705588860000,2024-01-18T14:41:00Z,66.2,TA120-T246187
1705588890000,2024-01-18T14:41:30Z,65.3,TA120-T246184
1705588897000,2024-01-18T14:41:37Z,50.3,TA120-T246191
1705588911000,2024-01-18T14:41:51Z,43.8,TA120-T246183
1705588915000,2024-01-18T14:41:55Z,42.5,TA120-T246174
1705588920000,2024-01-18T14:42:00Z,57.1,TA120-T246187
1705588950000,2024-01-18T14:42:30Z,60.9,TA120-T246184
1705588957000,2024-01-18T14:42:37Z,58.6,TA120-T246191
1705588971000,2024-01-18T14:42:51Z,43.9,TA120-T246183
1705588975000,2024-01-18T14:42:55Z,42.6,TA120-T246174
1705588980000,2024-01-18T14:43:00Z,61.2,TA120-T246187
1705589010000,2024-01-18T14:43:30Z,63.3,TA120-T246184
1705589017000,2024-01-18T14:43:37Z,59.9,TA120-T246191
1705589031000,2024-01-18T14:43:51Z,43.9,TA120-T246183
1705589035000,2024-01-18T14:43:55Z,43.3,TA120-T246174
1705589040000,2024-01-18T14:44:00Z,64.4,TA120-T246187
1705589070000,2024-01-18T14:44:30Z,62,TA120-T246184
1705589077000,2024-01-18T14:44:37Z,52.7,TA120-T246191
1705589091000,2024-01-18T14:44:51Z,44.1,TA120-T246183
1705589095000,2024-01-18T14:44:55Z,38.7,TA120-T246174
1705589100000,2024-01-18T14:45:00Z,59.3,TA120-T246187
1705589130000,2024-01-18T14:45:30Z,76.2,TA120-T246184
1705589137000,2024-01-18T14:45:37Z,50.8,TA120-T246191
1705589151000,2024-01-18T14:45:51Z,43.9,TA120-T246183
1705589155000,2024-01-18T14:45:55Z,42.4,TA120-T246174
1705589160000,2024-01-18T14:46:00Z,58.1,TA120-T246187
1705589190000,2024-01-18T14:46:30Z,59.3,TA120-T246184
1705589197000,2024-01-18T14:46:37Z,46.9,TA120-T246191
1705589211000,2024-01-18T14:46:51Z,44,TA120-T246183
1705589215000,2024-01-18T14:46:55Z,40.3,TA120-T246174
1705589220000,2024-01-18T14:47:00Z,61.8,TA120-T246187
1705589250000,2024-01-18T14:47:30Z,61.3,TA120-T246184
1705589257000,2024-01-18T14:47:37Z,46.3,TA120-T246191
1705589271000,2024-01-18T14:47:51Z,46,TA120-T246183
1705589275000,2024-01-18T14:47:55Z,39.5,TA120-T246174
1705589280000,2024-01-18T14:48:00Z,64.7,TA120-T246187
1705589310000,2024-01-18T14:48:30Z,67.2,TA120-T246184
1705589317000,2024-01-18T14:48:37Z,48.9,TA120-T246191
1705589331000,2024-01-18T14:48:51Z,51.1,TA120-T246183
1705589335000,2024-01-18T14:48:55Z,39.5,TA120-T246174
1705589340000,2024-01-18T14:49:00Z,62,TA120-T246187
1705589370000,2024-01-18T14:49:30Z,62.2,TA120-T246184
1705589377000,2024-01-18T14:49:37Z,48.5,TA120-T246191
1705589391000,2024-01-18T14:49:51Z,44.8,TA120-T246183
1705589395000,2024-01-18T14:49:55Z,45.9,TA120-T246174
1705589400000,2024-01-18T14:50:00Z,57.5,TA120-T246187
1705589430000,2024-01-18T14:50:30Z,63.1,TA120-T246184
1705589437000,2024-01-18T14:50:37Z,49,TA120-T246191
1705589451000,2024-01-18T14:50:51Z,45.3,TA120-T246183
1705589455000,2024-01-18T14:50:55Z,42.3,TA120-T246174
1705589460000,2024-01-18T14:51:00Z,65.8,TA120-T246187
1705589490000,2024-01-18T14:51:30Z,61.8,TA120-T246184
1705589497000,2024-01-18T14:51:37Z,48.1,TA120-T246191
1705589511000,2024-01-18T14:51:51Z,43.9,TA120-T246183
1705589515000,2024-01-18T14:51:55Z,45.2,TA120-T246174
1705589520000,2024-01-18T14:52:00Z,64.3,TA120-T246187
1705589550000,2024-01-18T14:52:30Z,62.9,TA120-T246184
1705589557000,2024-01-18T14:52:37Z,50.6,TA120-T246191
1705589571000,2024-01-18T14:52:51Z,43.9,TA120-T246183
1705589575000,2024-01-18T14:52:55Z,46,TA120-T246174
1705589580000,2024-01-18T14:53:00Z,58.8,TA120-T246187
1705589610000,2024-01-18T14:53:30Z,65,TA120-T246184
1705589617000,2024-01-18T14:53:37Z,48,TA120-T246191
1705589631000,2024-01-18T14:53:51Z,44.3,TA120-T246183
1705589635000,2024-01-18T14:53:55Z,41.2,TA120-T246174
1705589640000,2024-01-18T14:54:00Z,65.5,TA120-T246187
1705589670000,2024-01-18T14:54:30Z,63.7,TA120-T246184
1705589677000,2024-01-18T14:54:37Z,57.4,TA120-T246191
1705589691000,2024-01-18T14:54:51Z,43.9,TA120-T246183
1705589695000,2024-01-18T14:54:55Z,39.4,TA120-T246174
1705589700000,2024-01-18T14:55:00Z,57.6,TA120-T246187
1705589730000,2024-01-18T14:55:30Z,67.1,TA120-T246184
1705589737000,2024-01-18T14:55:37Z,49.2,TA120-T246191
1705589751000,2024-01-18T14:55:51Z,45.5,TA120-T246183
1705589755000,2024-01-18T14:55:55Z,43,TA120-T246174
1705589760000,2024-01-18T14:56:00Z,57.4,TA120-T246187
1705589790000,2024-01-18T14:56:30Z,65.1,TA120-T246184
1705589797000,2024-01-18T14:56:37Z,49.9,TA120-T246191
1705589811000,2024-01-18T14:56:51Z,44.1,TA120-T246183
1705589815000,2024-01-18T14:56:55Z,40.9,TA120-T246174
1705589820000,2024-01-18T14:57:00Z,57.3,TA120-T246187
1705589850000,2024-01-18T14:57:30Z,66.8,TA120-T246184
1705589857000,2024-01-18T14:57:37Z,47.9,TA120-T246191
1705589871000,2024-01-18T14:57:51Z,44.9,TA120-T246183
1705589875000,2024-01-18T14:57:55Z,39.1,TA120-T246174
1705589880000,2024-01-18T14:58:00Z,57,TA120-T246187
1705589910000,2024-01-18T14:58:30Z,63.6,TA120-T246184
1705589917000,2024-01-18T14:58:37Z,47.8,TA120-T246191
1705589931000,2024-01-18T14:58:51Z,47.1,TA120-T246183
1705589935000,2024-01-18T14:58:55Z,47.3,TA120-T246174
1705589940000,2024-01-18T14:59:00Z,63.8,TA120-T246187
1705589970000,2024-01-18T14:59:30Z,62.5,TA120-T246184
1705589977000,2024-01-18T14:59:37Z,48.2,TA120-T246191
1705589991000,2024-01-18T14:59:51Z,54.2,TA120-T246183
1705589995000,2024-01-18T14:59:55Z,51.1,TA120-T246174
1705590000000,2024-01-18T15:00:00Z,59.9,TA120-T246187
1705590030000,2024-01-18T15:00:30Z,62,TA120-T246184
1705590037000,2024-01-18T15:00:37Z,47.6,TA120-T246191
1705590051000,2024-01-18T15:00:51Z,54.5,TA120-T246183
1705590055000,2024-01-18T15:00:55Z,41,TA120-T246174
1705590060000,2024-01-18T15:01:00Z,56,TA120-T246187
1705590090000,2024-01-18T15:01:30Z,74.8,TA120-T246184
1705590097000,2024-01-18T15:01:37Z,49.3,TA120-T246191
1705590111000,2024-01-18T15:01:51Z,44.3,TA120-T246183
1705590115000,2024-01-18T15:01:55Z,45.8,TA120-T246174
1705590120000,2024-01-18T15:02:00Z,63.1,TA120-T246187
1705590150000,2024-01-18T15:02:30Z,64,TA120-T246184
1705590157000,2024-01-18T15:02:37Z,48.4,TA120-T246191
1705590171000,2024-01-18T15:02:51Z,43.9,TA120-T246183
1705590175000,2024-01-18T15:02:55Z,40.5,TA120-T246174
1705590180000,2024-01-18T15:03:00Z,59.8,TA120-T246187
1705590210000,2024-01-18T15:03:30Z,66.5,TA120-T246184
1705590217000,2024-01-18T15:03:37Z,49.8,TA120-T246191
1705590231000,2024-01-18T15:03:51Z,44.3,TA120-T246183
1705590235000,2024-01-18T15:03:55Z,43.2,TA120-T246174
1705590240000,2024-01-18T15:04:00Z,61.7,TA120-T246187
1705590270000,2024-01-18T15:04:30Z,64.1,TA120-T246184
1705590277000,2024-01-18T15:04:37Z,48.7,TA120-T246191
1705590291000,2024-01-18T15:04:51Z,56.4,TA120-T246183
1705590295000,2024-01-18T15:04:55Z,67.6,TA120-T246174
1705590300000,2024-01-18T15:05:00Z,58.2,TA120-T246187
1705590330000,2024-01-18T15:05:30Z,61.7,TA120-T246184
1705590337000,2024-01-18T15:05:37Z,47.5,TA120-T246191
1705590351000,2024-01-18T15:05:51Z,55.6,TA120-T246183
1705590355000,2024-01-18T15:05:55Z,66.8,TA120-T246174
1705590360000,2024-01-18T15:06:00Z,60.9,TA120-T246187
1705590390000,2024-01-18T15:06:30Z,64,TA120-T246184
1705590397000,2024-01-18T15:06:37Z,48.1,TA120-T246191
1705590411000,2024-01-18T15:06:51Z,61.2,TA120-T246183
1705590415000,2024-01-18T15:06:55Z,45.5,TA120-T246174
1705590420000,2024-01-18T15:07:00Z,55.9,TA120-T246187
1705590450000,2024-01-18T15:07:30Z,61.3,TA120-T246184
1705590457000,2024-01-18T15:07:37Z,50.1,TA120-T246191
1705590471000,2024-01-18T15:07:51Z,59.2,TA120-T246183
1705590475000,2024-01-18T15:07:55Z,44.2,TA120-T246174
1705590480000,2024-01-18T15:08:00Z,60.7,TA120-T246187
1705590510000,2024-01-18T15:08:30Z,62.2,TA120-T246184
1705590517000,2024-01-18T15:08:37Z,49.8,TA120-T246191
1705590531000,2024-01-18T15:08:51Z,57.5,TA120-T246183
1705590535000,2024-01-18T15:08:55Z,43.2,TA120-T246174
1705590540000,2024-01-18T15:09:00Z,57.6,TA120-T246187
1705590570000,2024-01-18T15:09:30Z,58.1,TA120-T246184
1705590577000,2024-01-18T15:09:37Z,49.4,TA120-T246191
1705590591000,2024-01-18T15:09:51Z,61.6,TA120-T246183
1705590595000,2024-01-18T15:09:55Z,46.8,TA120-T246174
1705590600000,2024-01-18T15:10:00Z,56.5,TA120-T246187
1705590630000,2024-01-18T15:10:30Z,66.1,TA120-T246184
1705590637000,2024-01-18T15:10:37Z,47,TA120-T246191
1705590651000,2024-01-18T15:10:51Z,59.7,TA120-T246183
1705590655000,2024-01-18T15:10:55Z,46.1,TA120-T246174
1705590660000,2024-01-18T15:11:00Z,55.3,TA120-T246187
1705590690000,2024-01-18T15:11:30Z,65,TA120-T246184
1705590697000,2024-01-18T15:11:37Z,50.5,TA120-T246191
1705590711000,2024-01-18T15:11:51Z,59.1,TA120-T246183
1705590715000,2024-01-18T15:11:55Z,49.7,TA120-T246174
1705590720000,2024-01-18T15:12:00Z,53.3,TA120-T246187
1705590750000,2024-01-18T15:12:30Z,60.3,TA120-T246184
1705590757000,2024-01-18T15:12:37Z,49.6,TA120-T246191
1705590771000,2024-01-18T15:12:51Z,46.3,TA120-T246183
1705590775000,2024-01-18T15:12:55Z,40.5,TA120-T246174
1705590780000,2024-01-18T15:13:00Z,60.4,TA120-T246187
1705590810000,2024-01-18T15:13:30Z,64.6,TA120-T246184
1705590817000,2024-01-18T15:13:37Z,47.8,TA120-T246191
1705590831000,2024-01-18T15:13:51Z,43.4,TA120-T246183
1705590835000,2024-01-18T15:13:55Z,39.3,TA120-T246174
1705590840000,2024-01-18T15:14:00Z,61.5,TA120-T246187
1705590870000,2024-01-18T15:14:30Z,58,TA120-T246184
1705590877000,2024-01-18T15:14:37Z,47.4,TA120-T246191
1705590891000,2024-01-18T15:14:51Z,48.3,TA120-T246183
1705590895000,2024-01-18T15:14:55Z,47.7,TA120-T246174
1705590900000,2024-01-18T15:15:00Z,61.4,TA120-T246187
1705590930000,2024-01-18T15:15:30Z,56.8,TA120-T246184
1705590937000,2024-01-18T15:15:37Z,46.2,TA120-T246191
1705590951000,2024-01-18T15:15:51Z,43.1,TA120-T246183
1705590955000,2024-01-18T15:15:55Z,39.3,TA120-T246174
1705590960000,2024-01-18T15:16:00Z,56.3,TA120-T246187
1705590990000,2024-01-18T15:16:30Z,59.8,TA120-T246184
1705590997000,2024-01-18T15:16:37Z,47.4,TA120-T246191
1705591011000,2024-01-18T15:16:51Z,44.6,TA120-T246183
1705591015000,2024-01-18T15:16:55Z,45.1,TA120-T246174
1705591020000,2024-01-18T15:17:00Z,55.4,TA120-T246187
1705591050000,2024-01-18T15:17:30Z,66.8,TA120-T246184
1705591057000,2024-01-18T15:17:37Z,49.6,TA120-T246191
1705591071000,2024-01-18T15:17:51Z,43.3,TA120-T246183
1705591075000,2024-01-18T15:17:55Z,40.6,TA120-T246174
1705591080000,2024-01-18T15:18:00Z,56.1,TA120-T246187
1705591110000,2024-01-18T15:18:30Z,64.9,TA120-T246184
1705591117000,2024-01-18T15:18:37Z,57.2,TA120-T246191
1705591131000,2024-01-18T15:18:51Z,43,TA120-T246183
1705591135000,2024-01-18T15:18:55Z,39.1,TA120-T246174
1705591140000,2024-01-18T15:19:00Z,56.8,TA120-T246187
1705591170000,2024-01-18T15:19:30Z,61.4,TA120-T246184
1705591177000,2024-01-18T15:19:37Z,52,TA120-T246191
1705591191000,2024-01-18T15:19:51Z,43,TA120-T246183
1705591195000,2024-01-18T15:19:55Z,46.8,TA120-T246174
1705591200000,2024-01-18T15:20:00Z,57.1,TA120-T246187
1705591230000,2024-01-18T15:20:30Z,60.2,TA120-T246184
1705591237000,2024-01-18T15:20:37Z,49.1,TA120-T246191
1705591251000,2024-01-18T15:20:51Z,44.8,TA120-T246183
1705591255000,2024-01-18T15:20:55Z,52.1,TA120-T246174
1705591260000,2024-01-18T15:21:00Z,54.6,TA120-T246187
1705591290000,2024-01-18T15:21:30Z,66.3,TA120-T246184
1705591297000,2024-01-18T15:21:37Z,47,TA120-T246191
1705591311000,2024-01-18T15:21:51Z,47.3,TA120-T246183
1705591315000,2024-01-18T15:21:55Z,46.1,TA120-T246174
1705591320000,2024-01-18T15:22:00Z,55,TA120-T246187
1705591350000,2024-01-18T15:22:30Z,60.2,TA120-T246184
1705591357000,2024-01-18T15:22:37Z,48.8,TA120-T246191
1705591371000,2024-01-18T15:22:51Z,45.8,TA120-T246183
1705591375000,2024-01-18T15:22:55Z,47,TA120-T246174
1705591380000,2024-01-18T15:23:00Z,54.7,TA120-T246187
1705591410000,2024-01-18T15:23:30Z,59.4,TA120-T246184
1705591417000,2024-01-18T15:23:37Z,47.7,TA120-T246191
1705591431000,2024-01-18T15:23:51Z,55.1,TA120-T246183
1705591435000,2024-01-18T15:23:55Z,40.4,TA120-T246174
1705591440000,2024-01-18T15:24:00Z,55,TA120-T246187
1705591470000,2024-01-18T15:24:30Z,61.3,TA120-T246184
1705591477000,2024-01-18T15:24:37Z,45.7,TA120-T246191
1705591491000,2024-01-18T15:24:51Z,60.6,TA120-T246183
1705591495000,2024-01-18T15:24:55Z,64.7,TA120-T246174
1705591500000,2024-01-18T15:25:00Z,55.8,TA120-T246187
1705591530000,2024-01-18T15:25:30Z,64,TA120-T246184
1705591537000,2024-01-18T15:25:37Z,50.3,TA120-T246191
1705591551000,2024-01-18T15:25:51Z,43,TA120-T246183
1705591555000,2024-01-18T15:25:55Z,65.1,TA120-T246174
1705591560000,2024-01-18T15:26:00Z,54.8,TA120-T246187
1705591590000,2024-01-18T15:26:30Z,58,TA120-T246184
1705591597000,2024-01-18T15:26:37Z,54.8,TA120-T246191
1705591611000,2024-01-18T15:26:51Z,43.1,TA120-T246183
1705591615000,2024-01-18T15:26:55Z,66.5,TA120-T246174
1705591620000,2024-01-18T15:27:00Z,55.9,TA120-T246187
1705591650000,2024-01-18T15:27:30Z,59.4,TA120-T246184
1705591657000,2024-01-18T15:27:37Z,47.2,TA120-T246191
1705591671000,2024-01-18T15:27:51Z,49.8,TA120-T246183
1705591675000,2024-01-18T15:27:55Z,62.5,TA120-T246174
1705591680000,2024-01-18T15:28:00Z,60.8,TA120-T246187
1705591710000,2024-01-18T15:28:30Z,58.6,TA120-T246184
1705591717000,2024-01-18T15:28:37Z,50.5,TA120-T246191
1705591731000,2024-01-18T15:28:51Z,49.1,TA120-T246183
1705591735000,2024-01-18T15:28:55Z,64.1,TA120-T246174
1705591740000,2024-01-18T15:29:00Z,56.1,TA120-T246187
1705591770000,2024-01-18T15:29:30Z,58.1,TA120-T246184
1705591777000,2024-01-18T15:29:37Z,48.2,TA120-T246191
1705591791000,2024-01-18T15:29:51Z,62.1,TA120-T246183
1705591795000,2024-01-18T15:29:55Z,65.1,TA120-T246174
1705591800000,2024-01-18T15:30:00Z,54.7,TA120-T246187
1705591830000,2024-01-18T15:30:30Z,65.7,TA120-T246184
1705591837000,2024-01-18T15:30:37Z,47.4,TA120-T246191
1705591851000,2024-01-18T15:30:51Z,51.4,TA120-T246183
1705591855000,2024-01-18T15:30:55Z,61.2,TA120-T246174
1705591860000,2024-01-18T15:31:00Z,55.2,TA120-T246187
1705591890000,2024-01-18T15:31:30Z,63.8,TA120-T246184
