time,readable_time,dBA,dev-id
1706614342000,2024-01-30T11:32:22Z,64.1,TA120-T246183
1706614343000,2024-01-30T11:32:23Z,58.7,TA120-T246187
1706614343000,2024-01-30T11:32:23Z,68,TA120-T246183
1706614343000,2024-01-30T11:32:23Z,63.2,TA120-T246184
1706614343000,2024-01-30T11:32:23Z,39.6,TA120-T246174
1706614343000,2024-01-30T11:32:23Z,54.1,TA120-T246191
1706614344000,2024-01-30T11:32:24Z,39.9,TA120-T246174
1706614344000,2024-01-30T11:32:24Z,54.2,TA120-T246191
1706614344000,2024-01-30T11:32:24Z,71.6,TA120-T246183
1706614344000,2024-01-30T11:32:24Z,59.3,TA120-T246187
1706614344000,2024-01-30T11:32:24Z,62.5,TA120-T246184
1706614345000,2024-01-30T11:32:25Z,60.3,TA120-T246187
1706614345000,2024-01-30T11:32:25Z,62.3,TA120-T246184
1706614345000,2024-01-30T11:32:25Z,54.8,TA120-T246191
1706614345000,2024-01-30T11:32:25Z,38.6,TA120-T246174
1706614345000,2024-01-30T11:32:25Z,65.5,TA120-T246183
1706614346000,2024-01-30T11:32:26Z,39.3,TA120-T246174
1706614346000,2024-01-30T11:32:26Z,62.6,TA120-T246183
1706614346000,2024-01-30T11:32:26Z,63.2,TA120-T246184
1706614346000,2024-01-30T11:32:26Z,61.2,TA120-T246187
1706614346000,2024-01-30T11:32:26Z,54.1,TA120-T246191
1706614347000,2024-01-30T11:32:27Z,61.9,TA120-T246187
1706614347000,2024-01-30T11:32:27Z,56.7,TA120-T246191
1706614347000,2024-01-30T11:32:27Z,64.5,TA120-T246183
1706614347000,2024-01-30T11:32:27Z,39.8,TA120-T246174
1706614347000,2024-01-30T11:32:27Z,65.6,TA120-T246184
1706614348000,2024-01-30T11:32:28Z,42.1,TA120-T246174
1706614348000,2024-01-30T11:32:28Z,67.7,TA120-T246184
1706614348000,2024-01-30T11:32:28Z,53.7,TA120-T246191
1706614348000,2024-01-30T11:32:28Z,62,TA120-T246187
1706614348000,2024-01-30T11:32:28Z,63.7,TA120-T246183
1706614349000,2024-01-30T11:32:29Z,61.2,TA120-T246187
1706614349000,2024-01-30T11:32:29Z,60.1,TA120-T246183
1706614349000,2024-01-30T11:32:29Z,68.7,TA120-T246184
1706614349000,2024-01-30T11:32:29Z,39.9,TA120-T246174
1706614349000,2024-01-30T11:32:29Z,54.1,TA120-T246191
1706614350000,2024-01-30T11:32:30Z,41.5,TA120-T246174
1706614350000,2024-01-30T11:32:30Z,54.8,TA120-T246191
1706614350000,2024-01-30T11:32:30Z,60,TA120-T246183
1706614350000,2024-01-30T11:32:30Z,60.5,TA120-T246187
1706614350000,2024-01-30T11:32:30Z,71,TA120-T246184
1706614351000,2024-01-30T11:32:31Z,59.7,TA120-T246187
1706614351000,2024-01-30T11:32:31Z,72.9,TA120-T246184
1706614351000,2024-01-30T11:32:31Z,54.1,TA120-T246191
1706614351000,2024-01-30T11:32:31Z,41.1,TA120-T246174
1706614351000,2024-01-30T11:32:31Z,64,TA120-T246183
1706614352000,2024-01-30T11:32:32Z,40,TA120-T246174
1706614352000,2024-01-30T11:32:32Z,66,TA120-T246183
1706614352000,2024-01-30T11:32:32Z,73.8,TA120-T246184
1706614352000,2024-01-30T11:32:32Z,59.4,TA120-T246187
1706614352000,2024-01-30T11:32:32Z,55.4,TA120-T246191
1706614353000,2024-01-30T11:32:33Z,59.3,TA120-T246187
1706614353000,2024-01-30T11:32:33Z,55.8,TA120-T246191
1706614353000,2024-01-30T11:32:33Z,62.1,TA120-T246183
1706614353000,2024-01-30T11:32:33Z,40.7,TA120-T246174
1706614353000,2024-01-30T11:32:33Z,74.4,TA120-T246184
1706614354000,2024-01-30T11:32:34Z,39.7,TA120-T246174
1706614354000,2024-01-30T11:32:34Z,73.3,TA120-T246184
1706614354000,2024-01-30T11:32:34Z,55.8,TA120-T246191
1706614354000,2024-01-30T11:32:34Z,59.1,TA120-T246187
1706614354000,2024-01-30T11:32:34Z,48.3,TA120-T246183
1706614355000,2024-01-30T11:32:35Z,59.4,TA120-T246187
1706614355000,2024-01-30T11:32:35Z,47.7,TA120-T246183
1706614355000,2024-01-30T11:32:35Z,71.7,TA120-T246184
1706614355000,2024-01-30T11:32:35Z,39.6,TA120-T246174
1706614355000,2024-01-30T11:32:35Z,58.5,TA120-T246191
1706614356000,2024-01-30T11:32:36Z,44,TA120-T246174
1706614356000,2024-01-30T11:32:36Z,60.8,TA120-T246191
1706614356000,2024-01-30T11:32:36Z,48.6,TA120-T246183
1706614356000,2024-01-30T11:32:36Z,58.3,TA120-T246187
1706614356000,2024-01-30T11:32:36Z,69,TA120-T246184
1706614357000,2024-01-30T11:32:37Z,58.8,TA120-T246187
1706614357000,2024-01-30T11:32:37Z,67.9,TA120-T246184
1706614357000,2024-01-30T11:32:37Z,61.6,TA120-T246191
1706614357000,2024-01-30T11:32:37Z,46,TA120-T246174
1706614357000,2024-01-30T11:32:37Z,50.7,TA120-T246183
1706614358000,2024-01-30T11:32:38Z,53,TA120-T246174
1706614358000,2024-01-30T11:32:38Z,63.3,TA120-T246183
1706614358000,2024-01-30T11:32:38Z,68.4,TA120-T246184
1706614358000,2024-01-30T11:32:38Z,58.7,TA120-T246187
1706614358000,2024-01-30T11:32:38Z,61.5,TA120-T246191
1706614359000,2024-01-30T11:32:39Z,58.4,TA120-T246187
1706614359000,2024-01-30T11:32:39Z,61.3,TA120-T246191
1706614359000,2024-01-30T11:32:39Z,46.9,TA120-T246183
1706614359000,2024-01-30T11:32:39Z,49.7,TA120-T246174
1706614359000,2024-01-30T11:32:39Z,67.4,TA120-T246184
1706614360000,2024-01-30T11:32:40Z,39.4,TA120-T246174
1706614360000,2024-01-30T11:32:40Z,65.6,TA120-T246184
1706614360000,2024-01-30T11:32:40Z,60.4,TA120-T246191
1706614360000,2024-01-30T11:32:40Z,58.5,TA120-T246187
1706614360000,2024-01-30T11:32:40Z,46,TA120-T246183
1706614361000,2024-01-30T11:32:41Z,58.8,TA120-T246187
1706614361000,2024-01-30T11:32:41Z,46.4,TA120-T246183
1706614361000,2024-01-30T11:32:41Z,62.7,TA120-T246184
1706614361000,2024-01-30T11:32:41Z,39,TA120-T246174
1706614361000,2024-01-30T11:32:41Z,60.3,TA120-T246191
1706614362000,2024-01-30T11:32:42Z,38,TA120-T246174
1706614362000,2024-01-30T11:32:42Z,59.1,TA120-T246191
1706614362000,2024-01-30T11:32:42Z,45.8,TA120-T246183
1706614362000,2024-01-30T11:32:42Z,58.3,TA120-T246187
1706614362000,2024-01-30T11:32:42Z,64,TA120-T246184
1706614363000,2024-01-30T11:32:43Z,58.3,TA120-T246187
1706614363000,2024-01-30T11:32:43Z,63,TA120-T246184
1706614363000,2024-01-30T11:32:43Z,60.5,TA120-T246191
1706614363000,2024-01-30T11:32:43Z,37.6,TA120-T246174
1706614363000,2024-01-30T11:32:43Z,45.3,TA120-T246183
1706614364000,2024-01-30T11:32:44Z,38.1,TA120-T246174
1706614364000,2024-01-30T11:32:44Z,45.1,TA120-T246183
1706614364000,2024-01-30T11:32:44Z,63.1,TA120-T246184
1706614364000,2024-01-30T11:32:44Z,58.1,TA120-T246187
1706614364000,2024-01-30T11:32:44Z,62.4,TA120-T246191
1706614365000,2024-01-30T11:32:45Z,58,TA120-T246187
1706614365000,2024-01-30T11:32:45Z,60.8,TA120-T246191
1706614365000,2024-01-30T11:32:45Z,44.7,TA120-T246183
1706614365000,2024-01-30T11:32:45Z,38,TA120-T246174
1706614365000,2024-01-30T11:32:45Z,64.1,TA120-T246184
1706614366000,2024-01-30T11:32:46Z,37.9,TA120-T246174
1706614366000,2024-01-30T11:32:46Z,64.2,TA120-T246184
1706614366000,2024-01-30T11:32:46Z,59.4,TA120-T246191
1706614366000,2024-01-30T11:32:46Z,57.8,TA120-T246187
1706614366000,2024-01-30T11:32:46Z,45,TA120-T246183
1706614367000,2024-01-30T11:32:47Z,58,TA120-T246187
1706614367000,2024-01-30T11:32:47Z,45.2,TA120-T246183
1706614367000,2024-01-30T11:32:47Z,65.9,TA120-T246184
1706614367000,2024-01-30T11:32:47Z,38.3,TA120-T246174
1706614367000,2024-01-30T11:32:47Z,60.2,TA120-T246191
1706614368000,2024-01-30T11:32:48Z,38.2,TA120-T246174
1706614368000,2024-01-30T11:32:48Z,61.3,TA120-T246191
1706614368000,2024-01-30T11:32:48Z,45.2,TA120-T246183
1706614368000,2024-01-30T11:32:48Z,58.3,TA120-T246187
1706614368000,2024-01-30T11:32:48Z,67.7,TA120-T246184
1706614369000,2024-01-30T11:32:49Z,58.6,TA120-T246187
1706614369000,2024-01-30T11:32:49Z,67.5,TA120-T246184
1706614369000,2024-01-30T11:32:49Z,62.9,TA120-T246191
1706614369000,2024-01-30T11:32:49Z,38.5,TA120-T246174
1706614369000,2024-01-30T11:32:49Z,44.9,TA120-T246183
1706614370000,2024-01-30T11:32:50Z,37.9,TA120-T246174
1706614370000,2024-01-30T11:32:50Z,45.1,TA120-T246183
1706614370000,2024-01-30T11:32:50Z,67.4,TA120-T246184
1706614370000,2024-01-30T11:32:50Z,59.1,TA120-T246187
1706614370000,2024-01-30T11:32:50Z,62.5,TA120-T246191
1706614371000,2024-01-30T11:32:51Z,58.9,TA120-T246187
1706614371000,2024-01-30T11:32:51Z,62.4,TA120-T246191
1706614371000,2024-01-30T11:32:51Z,44.7,TA120-T246183
1706614371000,2024-01-30T11:32:51Z,37.7,TA120-T246174
1706614371000,2024-01-30T11:32:51Z,67.9,TA120-T246184
1706614372000,2024-01-30T11:32:52Z,37.5,TA120-T246174
1706614372000,2024-01-30T11:32:52Z,69.7,TA120-T246184
1706614372000,2024-01-30T11:32:52Z,59.9,TA120-T246191
1706614372000,2024-01-30T11:32:52Z,59.4,TA120-T246187
1706614372000,2024-01-30T11:32:52Z,44.5,TA120-T246183
1706614373000,2024-01-30T11:32:53Z,59.6,TA120-T246187
1706614373000,2024-01-30T11:32:53Z,44.9,TA120-T246183
1706614373000,2024-01-30T11:32:53Z,70.7,TA120-T246184
1706614373000,2024-01-30T11:32:53Z,38.5,TA120-T246174
1706614373000,2024-01-30T11:32:53Z,56.5,TA120-T246191
1706614374000,2024-01-30T11:32:54Z,38.7,TA120-T246174
1706614374000,2024-01-30T11:32:54Z,56,TA120-T246191
1706614374000,2024-01-30T11:32:54Z,45.9,TA120-T246183
1706614374000,2024-01-30T11:32:54Z,60.2,TA120-T246187
1706614374000,2024-01-30T11:32:54Z,71.2,TA120-T246184
1706614375000,2024-01-30T11:32:55Z,60.2,TA120-T246187
1706614375000,2024-01-30T11:32:55Z,70.7,TA120-T246184
1706614375000,2024-01-30T11:32:55Z,56.8,TA120-T246191
1706614375000,2024-01-30T11:32:55Z,38.8,TA120-T246174
1706614375000,2024-01-30T11:32:55Z,45.4,TA120-T246183
1706614376000,2024-01-30T11:32:56Z,37.9,TA120-T246174
1706614376000,2024-01-30T11:32:56Z,48.5,TA120-T246183
1706614376000,2024-01-30T11:32:56Z,71.4,TA120-T246184
1706614376000,2024-01-30T11:32:56Z,59.9,TA120-T246187
1706614376000,2024-01-30T11:32:56Z,57.1,TA120-T246191
1706614377000,2024-01-30T11:32:57Z,60,TA120-T246187
1706614377000,2024-01-30T11:32:57Z,57.1,TA120-T246191
1706614377000,2024-01-30T11:32:57Z,45.1,TA120-T246183
1706614377000,2024-01-30T11:32:57Z,38.2,TA120-T246174
1706614377000,2024-01-30T11:32:57Z,72.5,TA120-T246184
1706614378000,2024-01-30T11:32:58Z,37.9,TA120-T246174
1706614378000,2024-01-30T11:32:58Z,72.9,TA120-T246184
1706614378000,2024-01-30T11:32:58Z,56,TA120-T246191
1706614378000,2024-01-30T11:32:58Z,60.1,TA120-T246187
1706614378000,2024-01-30T11:32:58Z,44.9,TA120-T246183
1706614379000,2024-01-30T11:32:59Z,59.6,TA120-T246187
1706614379000,2024-01-30T11:32:59Z,45,TA120-T246183
1706614379000,2024-01-30T11:32:59Z,74.3,TA120-T246184
1706614379000,2024-01-30T11:32:59Z,37.7,TA120-T246174
1706614379000,2024-01-30T11:32:59Z,55.6,TA120-T246191
1706614380000,2024-01-30T11:33:00Z,38.1,TA120-T246174
1706614380000,2024-01-30T11:33:00Z,54.9,TA120-T246191
1706614380000,2024-01-30T11:33:00Z,45,TA120-T246183
1706614380000,2024-01-30T11:33:00Z,59.1,TA120-T246187
1706614380000,2024-01-30T11:33:00Z,78,TA120-T246184
1706614381000,2024-01-30T11:33:01Z,58.9,TA120-T246187
1706614381000,2024-01-30T11:33:01Z,81.9,TA120-T246184
1706614381000,2024-01-30T11:33:01Z,54.6,TA120-T246191
1706614381000,2024-01-30T11:33:01Z,37.9,TA120-T246174
1706614381000,2024-01-30T11:33:01Z,44.7,TA120-T246183
1706614382000,2024-01-30T11:33:02Z,38.8,TA120-T246174
1706614382000,2024-01-30T11:33:02Z,45.1,TA120-T246183
1706614382000,2024-01-30T11:33:02Z,78.2,TA120-T246184
1706614382000,2024-01-30T11:33:02Z,59.4,TA120-T246187
1706614382000,2024-01-30T11:33:02Z,55,TA120-T246191
1706614383000,2024-01-30T11:33:03Z,59.6,TA120-T246187
1706614383000,2024-01-30T11:33:03Z,58.7,TA120-T246191
1706614383000,2024-01-30T11:33:03Z,44.6,TA120-T246183
1706614383000,2024-01-30T11:33:03Z,38.2,TA120-T246174
1706614383000,2024-01-30T11:33:03Z,72.6,TA120-T246184
1706614384000,2024-01-30T11:33:04Z,41,TA120-T246174
1706614384000,2024-01-30T11:33:04Z,68.4,TA120-T246184
1706614384000,2024-01-30T11:33:04Z,58.6,TA120-T246191
1706614384000,2024-01-30T11:33:04Z,60.3,TA120-T246187
1706614384000,2024-01-30T11:33:04Z,44.8,TA120-T246183
1706614385000,2024-01-30T11:33:05Z,60.1,TA120-T246187
1706614385000,2024-01-30T11:33:05Z,44.9,TA120-T246183
1706614385000,2024-01-30T11:33:05Z,67.2,TA120-T246184
1706614385000,2024-01-30T11:33:05Z,38.7,TA120-T246174
1706614385000,2024-01-30T11:33:05Z,58.6,TA120-T246191
1706614386000,2024-01-30T11:33:06Z,38.8,TA120-T246174
1706614386000,2024-01-30T11:33:06Z,60.3,TA120-T246191
1706614386000,2024-01-30T11:33:06Z,44.6,TA120-T246183
1706614386000,2024-01-30T11:33:06Z,59.9,TA120-T246187
1706614386000,2024-01-30T11:33:06Z,66,TA120-T246184
1706614387000,2024-01-30T11:33:07Z,59.8,TA120-T246187
1706614387000,2024-01-30T11:33:07Z,65.3,TA120-T246184
1706614387000,2024-01-30T11:33:07Z,57.5,TA120-T246191
1706614387000,2024-01-30T11:33:07Z,38.7,TA120-T246174
1706614387000,2024-01-30T11:33:07Z,45,TA120-T246183
1706614388000,2024-01-30T11:33:08Z,38.5,TA120-T246174
1706614388000,2024-01-30T11:33:08Z,44.8,TA120-T246183
1706614388000,2024-01-30T11:33:08Z,63.9,TA120-T246184
1706614388000,2024-01-30T11:33:08Z,60.5,TA120-T246187
1706614388000,2024-01-30T11:33:08Z,56.1,TA120-T246191
1706614389000,2024-01-30T11:33:09Z,60.5,TA120-T246187
1706614389000,2024-01-30T11:33:09Z,58.8,TA120-T246191
1706614389000,2024-01-30T11:33:09Z,44.7,TA120-T246183
1706614389000,2024-01-30T11:33:09Z,38.5,TA120-T246174
1706614389000,2024-01-30T11:33:09Z,63,TA120-T246184
1706614390000,2024-01-30T11:33:10Z,38.5,TA120-T246174
1706614390000,2024-01-30T11:33:10Z,62.2,TA120-T246184
1706614390000,2024-01-30T11:33:10Z,58.6,TA120-T246191
1706614390000,2024-01-30T11:33:10Z,61.2,TA120-T246187
1706614390000,2024-01-30T11:33:10Z,44.8,TA120-T246183
1706614391000,2024-01-30T11:33:11Z,61.8,TA120-T246187
1706614391000,2024-01-30T11:33:11Z,44.8,TA120-T246183
1706614391000,2024-01-30T11:33:11Z,62.9,TA120-T246184
1706614391000,2024-01-30T11:33:11Z,38.1,TA120-T246174
1706614391000,2024-01-30T11:33:11Z,62.2,TA120-T246191
1706614392000,2024-01-30T11:33:12Z,38,TA120-T246174
1706614392000,2024-01-30T11:33:12Z,58.7,TA120-T246191
1706614392000,2024-01-30T11:33:12Z,45.5,TA120-T246183
1706614392000,2024-01-30T11:33:12Z,60.9,TA120-T246187
1706614392000,2024-01-30T11:33:12Z,63.2,TA120-T246184
1706614393000,2024-01-30T11:33:13Z,60.8,TA120-T246187
1706614393000,2024-01-30T11:33:13Z,63.8,TA120-T246184
1706614393000,2024-01-30T11:33:13Z,56,TA120-T246191
1706614393000,2024-01-30T11:33:13Z,37.6,TA120-T246174
1706614393000,2024-01-30T11:33:13Z,45.5,TA120-T246183
1706614394000,2024-01-30T11:33:14Z,37.7,TA120-T246174
1706614394000,2024-01-30T11:33:14Z,45.3,TA120-T246183
1706614394000,2024-01-30T11:33:14Z,64.9,TA120-T246184
1706614394000,2024-01-30T11:33:14Z,60,TA120-T246187
1706614394000,2024-01-30T11:33:14Z,55.8,TA120-T246191
1706614395000,2024-01-30T11:33:15Z,59.8,TA120-T246187
1706614395000,2024-01-30T11:33:15Z,54.4,TA120-T246191
1706614395000,2024-01-30T11:33:15Z,45,TA120-T246183
1706614395000,2024-01-30T11:33:15Z,38.3,TA120-T246174
1706614395000,2024-01-30T11:33:15Z,65.8,TA120-T246184
1706614396000,2024-01-30T11:33:16Z,37,TA120-T246174
1706614396000,2024-01-30T11:33:16Z,66.1,TA120-T246184
1706614396000,2024-01-30T11:33:16Z,56.3,TA120-T246191
1706614396000,2024-01-30T11:33:16Z,60,TA120-T246187
1706614396000,2024-01-30T11:33:16Z,45.2,TA120-T246183
1706614397000,2024-01-30T11:33:17Z,60,TA120-T246187
1706614397000,2024-01-30T11:33:17Z,45,TA120-T246183
1706614397000,2024-01-30T11:33:17Z,67.1,TA120-T246184
1706614397000,2024-01-30T11:33:17Z,37.9,TA120-T246174
1706614397000,2024-01-30T11:33:17Z,54.7,TA120-T246191
1706614398000,2024-01-30T11:33:18Z,38.4,TA120-T246174
1706614398000,2024-01-30T11:33:18Z,53.7,TA120-T246191
1706614398000,2024-01-30T11:33:18Z,44.8,TA120-T246183
1706614398000,2024-01-30T11:33:18Z,60.1,TA120-T246187
1706614398000,2024-01-30T11:33:18Z,67.5,TA120-T246184
1706614399000,2024-01-30T11:33:19Z,60.6,TA120-T246187
1706614399000,2024-01-30T11:33:19Z,68,TA120-T246184
1706614399000,2024-01-30T11:33:19Z,52.4,TA120-T246191
1706614399000,2024-01-30T11:33:19Z,39.4,TA120-T246174
1706614399000,2024-01-30T11:33:19Z,44.7,TA120-T246183
1706614400000,2024-01-30T11:33:20Z,49.4,TA120-T246174
1706614400000,2024-01-30T11:33:20Z,44.6,TA120-T246183
1706614400000,2024-01-30T11:33:20Z,68.4,TA120-T246184
1706614400000,2024-01-30T11:33:20Z,60.6,TA120-T246187
1706614400000,2024-01-30T11:33:20Z,55.6,TA120-T246191
1706614401000,2024-01-30T11:33:21Z,60.1,TA120-T246187
1706614401000,2024-01-30T11:33:21Z,57.6,TA120-T246191
1706614401000,2024-01-30T11:33:21Z,44.5,TA120-T246183
1706614401000,2024-01-30T11:33:21Z,51.6,TA120-T246174
1706614401000,2024-01-30T11:33:21Z,68.9,TA120-T246184
1706614402000,2024-01-30T11:33:22Z,41.1,TA120-T246174
1706614402000,2024-01-30T11:33:22Z,68.4,TA120-T246184
1706614402000,2024-01-30T11:33:22Z,58.1,TA120-T246191
1706614402000,2024-01-30T11:33:22Z,60.1,TA120-T246187
1706614402000,2024-01-30T11:33:22Z,44.5,TA120-T246183
1706614403000,2024-01-30T11:33:23Z,60.5,TA120-T246187
1706614403000,2024-01-30T11:33:23Z,44.9,TA120-T246183
1706614403000,2024-01-30T11:33:23Z,68.7,TA120-T246184
1706614403000,2024-01-30T11:33:23Z,45.2,TA120-T246174
1706614403000,2024-01-30T11:33:23Z,55.9,TA120-T246191
1706614404000,2024-01-30T11:33:24Z,46.6,TA120-T246174
1706614404000,2024-01-30T11:33:24Z,58.5,TA120-T246191
1706614404000,2024-01-30T11:33:24Z,44.7,TA120-T246183
1706614404000,2024-01-30T11:33:24Z,60.1,TA120-T246187
1706614404000,2024-01-30T11:33:24Z,69,TA120-T246184
1706614405000,2024-01-30T11:33:25Z,60.6,TA120-T246187
1706614405000,2024-01-30T11:33:25Z,70.1,TA120-T246184
1706614405000,2024-01-30T11:33:25Z,61.4,TA120-T246191
1706614405000,2024-01-30T11:33:25Z,46.4,TA120-T246174
1706614405000,2024-01-30T11:33:25Z,44.6,TA120-T246183
1706614406000,2024-01-30T11:33:26Z,50.1,TA120-T246174
1706614406000,2024-01-30T11:33:26Z,44.7,TA120-T246183
1706614406000,2024-01-30T11:33:26Z,70,TA120-T246184
1706614406000,2024-01-30T11:33:26Z,60.8,TA120-T246187
1706614406000,2024-01-30T11:33:26Z,63.1,TA120-T246191
1706614407000,2024-01-30T11:33:27Z,60.7,TA120-T246187
1706614407000,2024-01-30T11:33:27Z,60,TA120-T246191
1706614407000,2024-01-30T11:33:27Z,44.5,TA120-T246183
1706614407000,2024-01-30T11:33:27Z,57.7,TA120-T246174
1706614407000,2024-01-30T11:33:27Z,70.3,TA120-T246184
1706614408000,2024-01-30T11:33:28Z,56.4,TA120-T246174
1706614408000,2024-01-30T11:33:28Z,70.8,TA120-T246184
1706614408000,2024-01-30T11:33:28Z,55.6,TA120-T246191
1706614408000,2024-01-30T11:33:28Z,60.4,TA120-T246187
1706614408000,2024-01-30T11:33:28Z,44.7,TA120-T246183
1706614409000,2024-01-30T11:33:29Z,60.8,TA120-T246187
1706614409000,2024-01-30T11:33:29Z,45.1,TA120-T246183
1706614409000,2024-01-30T11:33:29Z,70.5,TA120-T246184
1706614409000,2024-01-30T11:33:29Z,52.7,TA120-T246174
1706614409000,2024-01-30T11:33:29Z,53.8,TA120-T246191
1706614410000,2024-01-30T11:33:30Z,53.2,TA120-T246174
1706614410000,2024-01-30T11:33:30Z,52.7,TA120-T246191
1706614410000,2024-01-30T11:33:30Z,44.7,TA120-T246183
1706614410000,2024-01-30T11:33:30Z,60.3,TA120-T246187
1706614410000,2024-01-30T11:33:30Z,69.7,TA120-T246184
1706614411000,2024-01-30T11:33:31Z,60.8,TA120-T246187
1706614411000,2024-01-30T11:33:31Z,69.6,TA120-T246184
1706614411000,2024-01-30T11:33:31Z,53.5,TA120-T246191
1706614411000,2024-01-30T11:33:31Z,51.3,TA120-T246174
1706614411000,2024-01-30T11:33:31Z,44.7,TA120-T246183
1706614412000,2024-01-30T11:33:32Z,51.4,TA120-T246174
1706614412000,2024-01-30T11:33:32Z,45.1,TA120-T246183
1706614412000,2024-01-30T11:33:32Z,69.7,TA120-T246184
1706614412000,2024-01-30T11:33:32Z,61.6,TA120-T246187
1706614412000,2024-01-30T11:33:32Z,52.5,TA120-T246191
1706614413000,2024-01-30T11:33:33Z,61.8,TA120-T246187
1706614413000,2024-01-30T11:33:33Z,51.9,TA120-T246191
1706614413000,2024-01-30T11:33:33Z,45.1,TA120-T246183
1706614413000,2024-01-30T11:33:33Z,50.1,TA120-T246174
1706614413000,2024-01-30T11:33:33Z,69.7,TA120-T246184
1706614414000,2024-01-30T11:33:34Z,51.9,TA120-T246174
1706614414000,2024-01-30T11:33:34Z,69.5,TA120-T246184
1706614414000,2024-01-30T11:33:34Z,52.1,TA120-T246191
1706614414000,2024-01-30T11:33:34Z,60.8,TA120-T246187
1706614414000,2024-01-30T11:33:34Z,44.9,TA120-T246183
1706614415000,2024-01-30T11:33:35Z,60.5,TA120-T246187
1706614415000,2024-01-30T11:33:35Z,44.9,TA120-T246183
1706614415000,2024-01-30T11:33:35Z,69.7,TA120-T246184
1706614415000,2024-01-30T11:33:35Z,48.3,TA120-T246174
1706614415000,2024-01-30T11:33:35Z,52.5,TA120-T246191
1706614416000,2024-01-30T11:33:36Z,47.1,TA120-T246174
1706614416000,2024-01-30T11:33:36Z,51.1,TA120-T246191
1706614416000,2024-01-30T11:33:36Z,45.1,TA120-T246183
1706614416000,2024-01-30T11:33:36Z,59.7,TA120-T246187
1706614416000,2024-01-30T11:33:36Z,68.7,TA120-T246184
1706614417000,2024-01-30T11:33:37Z,58.8,TA120-T246187
1706614417000,2024-01-30T11:33:37Z,69.4,TA120-T246184
1706614417000,2024-01-30T11:33:37Z,51.1,TA120-T246191
1706614417000,2024-01-30T11:33:37Z,49.2,TA120-T246174
1706614417000,2024-01-30T11:33:37Z,45.1,TA120-T246183
1706614418000,2024-01-30T11:33:38Z,46.3,TA120-T246174
1706614418000,2024-01-30T11:33:38Z,44.7,TA120-T246183
1706614418000,2024-01-30T11:33:38Z,69.2,TA120-T246184
1706614418000,2024-01-30T11:33:38Z,59.5,TA120-T246187
1706614418000,2024-01-30T11:33:38Z,52.5,TA120-T246191
1706614419000,2024-01-30T11:33:39Z,59.1,TA120-T246187
1706614419000,2024-01-30T11:33:39Z,50.9,TA120-T246191
1706614419000,2024-01-30T11:33:39Z,44.7,TA120-T246183
1706614419000,2024-01-30T11:33:39Z,38.4,TA120-T246174
1706614419000,2024-01-30T11:33:39Z,69.8,TA120-T246184
1706614420000,2024-01-30T11:33:40Z,37.1,TA120-T246174
1706614420000,2024-01-30T11:33:40Z,69.3,TA120-T246184
1706614420000,2024-01-30T11:33:40Z,50.1,TA120-T246191
1706614420000,2024-01-30T11:33:40Z,59.7,TA120-T246187
1706614420000,2024-01-30T11:33:40Z,44.9,TA120-T246183
1706614421000,2024-01-30T11:33:41Z,59,TA120-T246187
1706614421000,2024-01-30T11:33:41Z,45.1,TA120-T246183
1706614421000,2024-01-30T11:33:41Z,69,TA120-T246184
1706614421000,2024-01-30T11:33:41Z,38.4,TA120-T246174
1706614421000,2024-01-30T11:33:41Z,49.5,TA120-T246191
1706614422000,2024-01-30T11:33:42Z,38.1,TA120-T246174
1706614422000,2024-01-30T11:33:42Z,49.8,TA120-T246191
1706614422000,2024-01-30T11:33:42Z,45.1,TA120-T246183
1706614422000,2024-01-30T11:33:42Z,60,TA120-T246187
1706614422000,2024-01-30T11:33:42Z,69.1,TA120-T246184
1706614423000,2024-01-30T11:33:43Z,59.3,TA120-T246187
1706614423000,2024-01-30T11:33:43Z,69,TA120-T246184
1706614423000,2024-01-30T11:33:43Z,50.2,TA120-T246191
1706614423000,2024-01-30T11:33:43Z,45.5,TA120-T246174
1706614423000,2024-01-30T11:33:43Z,44.6,TA120-T246183
1706614424000,2024-01-30T11:33:44Z,42.3,TA120-T246174
1706614424000,2024-01-30T11:33:44Z,45.2,TA120-T246183
1706614424000,2024-01-30T11:33:44Z,68.8,TA120-T246184
1706614424000,2024-01-30T11:33:44Z,59.9,TA120-T246187
1706614424000,2024-01-30T11:33:44Z,49.9,TA120-T246191
1706614425000,2024-01-30T11:33:45Z,59.6,TA120-T246187
1706614425000,2024-01-30T11:33:45Z,50.4,TA120-T246191
1706614425000,2024-01-30T11:33:45Z,45,TA120-T246183
1706614425000,2024-01-30T11:33:45Z,53.9,TA120-T246174
1706614425000,2024-01-30T11:33:45Z,69,TA120-T246184
1706614426000,2024-01-30T11:33:46Z,47.4,TA120-T246174
1706614426000,2024-01-30T11:33:46Z,68,TA120-T246184
1706614426000,2024-01-30T11:33:46Z,50.7,TA120-T246191
1706614426000,2024-01-30T11:33:46Z,60.1,TA120-T246187
1706614426000,2024-01-30T11:33:46Z,44.9,TA120-T246183
1706614427000,2024-01-30T11:33:47Z,60.5,TA120-T246187
1706614427000,2024-01-30T11:33:47Z,44.9,TA120-T246183
1706614427000,2024-01-30T11:33:47Z,68,TA120-T246184
1706614427000,2024-01-30T11:33:47Z,52.1,TA120-T246174
1706614427000,2024-01-30T11:33:47Z,50.8,TA120-T246191
