time,readable_time,dBA,dev-id
1695807565000,2023-09-27T09:39:25Z,63,TA120-T246184
1695807565000,2023-09-27T09:39:25Z,44.1,TA120-T246183
1695807566000,2023-09-27T09:39:26Z,63.8,TA120-T246184
1695807566000,2023-09-27T09:39:26Z,44,TA120-T246183
1695807566000,2023-09-27T09:39:26Z,61.7,TA120-T246187
1695807566000,2023-09-27T09:39:26Z,50.7,TA120-T246191
1695807567000,2023-09-27T09:39:27Z,61.4,TA120-T246187
1695807567000,2023-09-27T09:39:27Z,50.5,TA120-T246191
1695807567000,2023-09-27T09:39:27Z,64.1,TA120-T246184
1695807567000,2023-09-27T09:39:27Z,44.2,TA120-T246183
1695807568000,2023-09-27T09:39:28Z,64.4,TA120-T246184
1695807568000,2023-09-27T09:39:28Z,46.8,TA120-T246183
1695807568000,2023-09-27T09:39:28Z,61.9,TA120-T246187
1695807568000,2023-09-27T09:39:28Z,51,TA120-T246191
1695807569000,2023-09-27T09:39:29Z,62.7,TA120-T246187
1695807569000,2023-09-27T09:39:29Z,51,TA120-T246191
1695807569000,2023-09-27T09:39:29Z,65.2,TA120-T246184
1695807569000,2023-09-27T09:39:29Z,45,TA120-T246183
1695807570000,2023-09-27T09:39:30Z,66.1,TA120-T246184
1695807570000,2023-09-27T09:39:30Z,44.8,TA120-T246183
1695807570000,2023-09-27T09:39:30Z,62,TA120-T246187
1695807570000,2023-09-27T09:39:30Z,51.6,TA120-T246191
1695807571000,2023-09-27T09:39:31Z,62.1,TA120-T246187
1695807571000,2023-09-27T09:39:31Z,52.5,TA120-T246191
1695807571000,2023-09-27T09:39:31Z,68.2,TA120-T246184
1695807571000,2023-09-27T09:39:31Z,48.8,TA120-T246183
1695807572000,2023-09-27T09:39:32Z,68.6,TA120-T246184
1695807572000,2023-09-27T09:39:32Z,55.9,TA120-T246183
1695807572000,2023-09-27T09:39:32Z,62.1,TA120-T246187
1695807572000,2023-09-27T09:39:32Z,53.2,TA120-T246191
1695807573000,2023-09-27T09:39:33Z,60.8,TA120-T246187
1695807573000,2023-09-27T09:39:33Z,53.6,TA120-T246191
1695807573000,2023-09-27T09:39:33Z,69.1,TA120-T246184
1695807573000,2023-09-27T09:39:33Z,50.8,TA120-T246183
1695807574000,2023-09-27T09:39:34Z,69.6,TA120-T246184
1695807574000,2023-09-27T09:39:34Z,44.3,TA120-T246183
1695807574000,2023-09-27T09:39:34Z,60.2,TA120-T246187
1695807574000,2023-09-27T09:39:34Z,53.7,TA120-T246191
1695807575000,2023-09-27T09:39:35Z,58.9,TA120-T246187
1695807575000,2023-09-27T09:39:35Z,53.9,TA120-T246191
1695807575000,2023-09-27T09:39:35Z,69.5,TA120-T246184
1695807575000,2023-09-27T09:39:35Z,44.9,TA120-T246183
1695807576000,2023-09-27T09:39:36Z,69.4,TA120-T246184
1695807576000,2023-09-27T09:39:36Z,47.4,TA120-T246183
1695807576000,2023-09-27T09:39:36Z,59.1,TA120-T246187
1695807576000,2023-09-27T09:39:36Z,55.6,TA120-T246191
1695807577000,2023-09-27T09:39:37Z,58.5,TA120-T246187
1695807577000,2023-09-27T09:39:37Z,55,TA120-T246191
1695807577000,2023-09-27T09:39:37Z,70,TA120-T246184
1695807577000,2023-09-27T09:39:37Z,45.9,TA120-T246183
1695807578000,2023-09-27T09:39:38Z,69.2,TA120-T246184
1695807578000,2023-09-27T09:39:38Z,44.2,TA120-T246183
1695807578000,2023-09-27T09:39:38Z,59,TA120-T246187
1695807578000,2023-09-27T09:39:38Z,54.4,TA120-T246191
1695807579000,2023-09-27T09:39:39Z,58.4,TA120-T246187
1695807579000,2023-09-27T09:39:39Z,52.1,TA120-T246191
1695807579000,2023-09-27T09:39:39Z,68.6,TA120-T246184
1695807579000,2023-09-27T09:39:39Z,53.4,TA120-T246183
1695807580000,2023-09-27T09:39:40Z,68.4,TA120-T246184
1695807580000,2023-09-27T09:39:40Z,48.7,TA120-T246183
1695807580000,2023-09-27T09:39:40Z,59,TA120-T246187
1695807580000,2023-09-27T09:39:40Z,51.5,TA120-T246191
1695807581000,2023-09-27T09:39:41Z,58.3,TA120-T246187
1695807581000,2023-09-27T09:39:41Z,50.5,TA120-T246191
1695807581000,2023-09-27T09:39:41Z,68.5,TA120-T246184
1695807581000,2023-09-27T09:39:41Z,44.7,TA120-T246183
1695807582000,2023-09-27T09:39:42Z,68.6,TA120-T246184
1695807582000,2023-09-27T09:39:42Z,49.5,TA120-T246183
1695807582000,2023-09-27T09:39:42Z,58.1,TA120-T246187
1695807582000,2023-09-27T09:39:42Z,52.4,TA120-T246191
1695807583000,2023-09-27T09:39:43Z,58.3,TA120-T246187
1695807583000,2023-09-27T09:39:43Z,49.4,TA120-T246191
1695807583000,2023-09-27T09:39:43Z,68.1,TA120-T246184
1695807583000,2023-09-27T09:39:43Z,45.2,TA120-T246183
1695807584000,2023-09-27T09:39:44Z,67.4,TA120-T246184
1695807584000,2023-09-27T09:39:44Z,44.5,TA120-T246183
1695807584000,2023-09-27T09:39:44Z,58.6,TA120-T246187
1695807584000,2023-09-27T09:39:44Z,50.5,TA120-T246191
1695807585000,2023-09-27T09:39:45Z,59.6,TA120-T246187
1695807585000,2023-09-27T09:39:45Z,51.3,TA120-T246191
1695807585000,2023-09-27T09:39:45Z,67.3,TA120-T246184
1695807585000,2023-09-27T09:39:45Z,50.4,TA120-T246183
1695807586000,2023-09-27T09:39:46Z,68,TA120-T246184
1695807586000,2023-09-27T09:39:46Z,51.7,TA120-T246183
1695807586000,2023-09-27T09:39:46Z,58.9,TA120-T246187
1695807586000,2023-09-27T09:39:46Z,50.3,TA120-T246191
1695807587000,2023-09-27T09:39:47Z,59.6,TA120-T246187
1695807587000,2023-09-27T09:39:47Z,50.1,TA120-T246191
1695807587000,2023-09-27T09:39:47Z,69,TA120-T246184
1695807587000,2023-09-27T09:39:47Z,44.9,TA120-T246183
1695807588000,2023-09-27T09:39:48Z,71.1,TA120-T246184
1695807588000,2023-09-27T09:39:48Z,46.7,TA120-T246183
1695807588000,2023-09-27T09:39:48Z,60.2,TA120-T246187
1695807588000,2023-09-27T09:39:48Z,50.5,TA120-T246191
1695807589000,2023-09-27T09:39:49Z,58.9,TA120-T246187
1695807589000,2023-09-27T09:39:49Z,50.3,TA120-T246191
1695807589000,2023-09-27T09:39:49Z,73.8,TA120-T246184
1695807589000,2023-09-27T09:39:49Z,43.9,TA120-T246183
1695807590000,2023-09-27T09:39:50Z,73.3,TA120-T246184
1695807590000,2023-09-27T09:39:50Z,49.2,TA120-T246183
1695807590000,2023-09-27T09:39:50Z,58.1,TA120-T246187
1695807590000,2023-09-27T09:39:50Z,50.1,TA120-T246191
1695807591000,2023-09-27T09:39:51Z,58.9,TA120-T246187
1695807591000,2023-09-27T09:39:51Z,50.1,TA120-T246191
1695807591000,2023-09-27T09:39:51Z,71,TA120-T246184
1695807591000,2023-09-27T09:39:51Z,45.7,TA120-T246183
1695807592000,2023-09-27T09:39:52Z,69.6,TA120-T246184
1695807592000,2023-09-27T09:39:52Z,49.8,TA120-T246183
1695807592000,2023-09-27T09:39:52Z,59.1,TA120-T246187
1695807592000,2023-09-27T09:39:52Z,49.6,TA120-T246191
1695807593000,2023-09-27T09:39:53Z,58.7,TA120-T246187
1695807593000,2023-09-27T09:39:53Z,49.7,TA120-T246191
1695807593000,2023-09-27T09:39:53Z,69.7,TA120-T246184
1695807593000,2023-09-27T09:39:53Z,46.8,TA120-T246183
1695807594000,2023-09-27T09:39:54Z,71.2,TA120-T246184
1695807594000,2023-09-27T09:39:54Z,44.3,TA120-T246183
1695807594000,2023-09-27T09:39:54Z,58.8,TA120-T246187
1695807594000,2023-09-27T09:39:54Z,49.5,TA120-T246191
1695807595000,2023-09-27T09:39:55Z,58.6,TA120-T246187
1695807595000,2023-09-27T09:39:55Z,49.8,TA120-T246191
1695807595000,2023-09-27T09:39:55Z,72.1,TA120-T246184
1695807595000,2023-09-27T09:39:55Z,61.4,TA120-T246183
1695807596000,2023-09-27T09:39:56Z,73,TA120-T246184
1695807596000,2023-09-27T09:39:56Z,55.8,TA120-T246183
1695807596000,2023-09-27T09:39:56Z,58.1,TA120-T246187
1695807596000,2023-09-27T09:39:56Z,49.6,TA120-T246191
1695807597000,2023-09-27T09:39:57Z,57.9,TA120-T246187
1695807597000,2023-09-27T09:39:57Z,51.2,TA120-T246191
1695807597000,2023-09-27T09:39:57Z,72.7,TA120-T246184
1695807597000,2023-09-27T09:39:57Z,49.1,TA120-T246183
1695807598000,2023-09-27T09:39:58Z,70.4,TA120-T246184
1695807598000,2023-09-27T09:39:58Z,49.4,TA120-T246183
1695807598000,2023-09-27T09:39:58Z,58.3,TA120-T246187
1695807598000,2023-09-27T09:39:58Z,51.8,TA120-T246191
1695807599000,2023-09-27T09:39:59Z,58.4,TA120-T246187
1695807599000,2023-09-27T09:39:59Z,49.5,TA120-T246191
1695807599000,2023-09-27T09:39:59Z,69.3,TA120-T246184
1695807599000,2023-09-27T09:39:59Z,48.3,TA120-T246183
1695807600000,2023-09-27T09:40:00Z,70.2,TA120-T246184
1695807600000,2023-09-27T09:40:00Z,49,TA120-T246183
1695807600000,2023-09-27T09:40:00Z,58.9,TA120-T246187
1695807600000,2023-09-27T09:40:00Z,49.9,TA120-T246191
1695807601000,2023-09-27T09:40:01Z,57.8,TA120-T246187
1695807601000,2023-09-27T09:40:01Z,49.8,TA120-T246191
1695807601000,2023-09-27T09:40:01Z,70.8,TA120-T246184
1695807601000,2023-09-27T09:40:01Z,48.8,TA120-T246183
1695807602000,2023-09-27T09:40:02Z,70.8,TA120-T246184
1695807602000,2023-09-27T09:40:02Z,49.9,TA120-T246183
1695807602000,2023-09-27T09:40:02Z,56.5,TA120-T246187
1695807602000,2023-09-27T09:40:02Z,49.4,TA120-T246191
1695807603000,2023-09-27T09:40:03Z,56.9,TA120-T246187
1695807603000,2023-09-27T09:40:03Z,49.4,TA120-T246191
1695807603000,2023-09-27T09:40:03Z,71.5,TA120-T246184
1695807603000,2023-09-27T09:40:03Z,46.2,TA120-T246183
1695807604000,2023-09-27T09:40:04Z,73.6,TA120-T246184
1695807604000,2023-09-27T09:40:04Z,61.8,TA120-T246183
1695807604000,2023-09-27T09:40:04Z,56.8,TA120-T246187
1695807604000,2023-09-27T09:40:04Z,49.6,TA120-T246191
1695807605000,2023-09-27T09:40:05Z,57.1,TA120-T246187
1695807605000,2023-09-27T09:40:05Z,49.7,TA120-T246191
1695807605000,2023-09-27T09:40:05Z,74.6,TA120-T246184
1695807605000,2023-09-27T09:40:05Z,56.1,TA120-T246183
1695807606000,2023-09-27T09:40:06Z,72,TA120-T246184
1695807606000,2023-09-27T09:40:06Z,51.3,TA120-T246183
1695807606000,2023-09-27T09:40:06Z,57.8,TA120-T246187
1695807606000,2023-09-27T09:40:06Z,49.5,TA120-T246191
1695807607000,2023-09-27T09:40:07Z,57,TA120-T246187
1695807607000,2023-09-27T09:40:07Z,49.5,TA120-T246191
1695807607000,2023-09-27T09:40:07Z,69.4,TA120-T246184
1695807607000,2023-09-27T09:40:07Z,48.4,TA120-T246183
1695807608000,2023-09-27T09:40:08Z,68.4,TA120-T246184
1695807608000,2023-09-27T09:40:08Z,45.9,TA120-T246183
1695807608000,2023-09-27T09:40:08Z,57.2,TA120-T246187
1695807608000,2023-09-27T09:40:08Z,51,TA120-T246191
1695807609000,2023-09-27T09:40:09Z,57.3,TA120-T246187
1695807609000,2023-09-27T09:40:09Z,50,TA120-T246191
1695807609000,2023-09-27T09:40:09Z,67.1,TA120-T246184
1695807609000,2023-09-27T09:40:09Z,56.8,TA120-T246183
1695807610000,2023-09-27T09:40:10Z,65.2,TA120-T246184
1695807610000,2023-09-27T09:40:10Z,47.3,TA120-T246183
1695807610000,2023-09-27T09:40:10Z,57.3,TA120-T246187
1695807610000,2023-09-27T09:40:10Z,50.5,TA120-T246191
1695807611000,2023-09-27T09:40:11Z,57.7,TA120-T246187
1695807611000,2023-09-27T09:40:11Z,50.2,TA120-T246191
1695807611000,2023-09-27T09:40:11Z,64.6,TA120-T246184
1695807611000,2023-09-27T09:40:11Z,59.4,TA120-T246183
1695807612000,2023-09-27T09:40:12Z,66.7,TA120-T246184
1695807612000,2023-09-27T09:40:12Z,57.9,TA120-T246183
1695807612000,2023-09-27T09:40:12Z,57.8,TA120-T246187
1695807612000,2023-09-27T09:40:12Z,50.4,TA120-T246191
1695807613000,2023-09-27T09:40:13Z,56.4,TA120-T246187
1695807613000,2023-09-27T09:40:13Z,51.2,TA120-T246191
1695807613000,2023-09-27T09:40:13Z,67.8,TA120-T246184
1695807613000,2023-09-27T09:40:13Z,60.6,TA120-T246183
1695807614000,2023-09-27T09:40:14Z,66.2,TA120-T246184
1695807614000,2023-09-27T09:40:14Z,47.2,TA120-T246183
1695807614000,2023-09-27T09:40:14Z,55.9,TA120-T246187
1695807614000,2023-09-27T09:40:14Z,51.7,TA120-T246191
1695807615000,2023-09-27T09:40:15Z,55.4,TA120-T246187
1695807615000,2023-09-27T09:40:15Z,52.3,TA120-T246191
1695807615000,2023-09-27T09:40:15Z,64.9,TA120-T246184
1695807615000,2023-09-27T09:40:15Z,47.7,TA120-T246183
1695807616000,2023-09-27T09:40:16Z,64.7,TA120-T246184
1695807616000,2023-09-27T09:40:16Z,55.7,TA120-T246183
1695807616000,2023-09-27T09:40:16Z,54.9,TA120-T246187
1695807616000,2023-09-27T09:40:16Z,53.5,TA120-T246191
1695807617000,2023-09-27T09:40:17Z,54.1,TA120-T246187
1695807617000,2023-09-27T09:40:17Z,54.9,TA120-T246191
1695807617000,2023-09-27T09:40:17Z,67.4,TA120-T246184
1695807617000,2023-09-27T09:40:17Z,47.9,TA120-T246183
1695807618000,2023-09-27T09:40:18Z,70,TA120-T246184
1695807618000,2023-09-27T09:40:18Z,48.1,TA120-T246183
1695807618000,2023-09-27T09:40:18Z,54.7,TA120-T246187
1695807618000,2023-09-27T09:40:18Z,55.9,TA120-T246191
1695807619000,2023-09-27T09:40:19Z,54.7,TA120-T246187
1695807619000,2023-09-27T09:40:19Z,56,TA120-T246191
1695807619000,2023-09-27T09:40:19Z,71.5,TA120-T246184
1695807619000,2023-09-27T09:40:19Z,48.1,TA120-T246183
1695807620000,2023-09-27T09:40:20Z,72.7,TA120-T246184
1695807620000,2023-09-27T09:40:20Z,47.9,TA120-T246183
1695807620000,2023-09-27T09:40:20Z,54.4,TA120-T246187
1695807620000,2023-09-27T09:40:20Z,55,TA120-T246191
1695807621000,2023-09-27T09:40:21Z,54.3,TA120-T246187
1695807621000,2023-09-27T09:40:21Z,55.2,TA120-T246191
1695807621000,2023-09-27T09:40:21Z,74,TA120-T246184
1695807621000,2023-09-27T09:40:21Z,47.1,TA120-T246183
1695807622000,2023-09-27T09:40:22Z,74,TA120-T246184
1695807622000,2023-09-27T09:40:22Z,47.9,TA120-T246183
1695807622000,2023-09-27T09:40:22Z,54,TA120-T246187
1695807622000,2023-09-27T09:40:22Z,54.6,TA120-T246191
1695807623000,2023-09-27T09:40:23Z,54.1,TA120-T246187
1695807623000,2023-09-27T09:40:23Z,56.7,TA120-T246191
1695807623000,2023-09-27T09:40:23Z,73.5,TA120-T246184
1695807623000,2023-09-27T09:40:23Z,50,TA120-T246183
1695807624000,2023-09-27T09:40:24Z,73.3,TA120-T246184
1695807624000,2023-09-27T09:40:24Z,48.8,TA120-T246183
1695807624000,2023-09-27T09:40:24Z,54.5,TA120-T246187
1695807624000,2023-09-27T09:40:24Z,55.8,TA120-T246191
1695807625000,2023-09-27T09:40:25Z,55.5,TA120-T246187
1695807625000,2023-09-27T09:40:25Z,56.1,TA120-T246191
1695807625000,2023-09-27T09:40:25Z,73.9,TA120-T246184
1695807625000,2023-09-27T09:40:25Z,54.2,TA120-T246183
1695807626000,2023-09-27T09:40:26Z,73.9,TA120-T246184
1695807626000,2023-09-27T09:40:26Z,51.7,TA120-T246183
1695807626000,2023-09-27T09:40:26Z,55.5,TA120-T246187
1695807626000,2023-09-27T09:40:26Z,55.5,TA120-T246191
1695807627000,2023-09-27T09:40:27Z,55.4,TA120-T246187
1695807627000,2023-09-27T09:40:27Z,54.4,TA120-T246191
1695807627000,2023-09-27T09:40:27Z,74.2,TA120-T246184
1695807627000,2023-09-27T09:40:27Z,49.5,TA120-T246183
1695807628000,2023-09-27T09:40:28Z,73.6,TA120-T246184
1695807628000,2023-09-27T09:40:28Z,49.9,TA120-T246183
1695807628000,2023-09-27T09:40:28Z,55.5,TA120-T246187
1695807628000,2023-09-27T09:40:28Z,54,TA120-T246191
1695807629000,2023-09-27T09:40:29Z,55.5,TA120-T246187
1695807629000,2023-09-27T09:40:29Z,55.6,TA120-T246191
1695807629000,2023-09-27T09:40:29Z,73.4,TA120-T246184
1695807629000,2023-09-27T09:40:29Z,47.4,TA120-T246183
1695807630000,2023-09-27T09:40:30Z,71.9,TA120-T246184
1695807630000,2023-09-27T09:40:30Z,47.4,TA120-T246183
1695807630000,2023-09-27T09:40:30Z,56.1,TA120-T246187
1695807630000,2023-09-27T09:40:30Z,55.3,TA120-T246191
1695807631000,2023-09-27T09:40:31Z,56.1,TA120-T246187
1695807631000,2023-09-27T09:40:31Z,56.8,TA120-T246191
1695807631000,2023-09-27T09:40:31Z,71.1,TA120-T246184
1695807631000,2023-09-27T09:40:31Z,46.6,TA120-T246183
1695807632000,2023-09-27T09:40:32Z,69.8,TA120-T246184
1695807632000,2023-09-27T09:40:32Z,44.6,TA120-T246183
1695807632000,2023-09-27T09:40:32Z,56.9,TA120-T246187
1695807632000,2023-09-27T09:40:32Z,57.9,TA120-T246191
1695807633000,2023-09-27T09:40:33Z,57.2,TA120-T246187
1695807633000,2023-09-27T09:40:33Z,59.3,TA120-T246191
1695807633000,2023-09-27T09:40:33Z,68.4,TA120-T246184
1695807633000,2023-09-27T09:40:33Z,45,TA120-T246183
1695807634000,2023-09-27T09:40:34Z,67.1,TA120-T246184
1695807634000,2023-09-27T09:40:34Z,48,TA120-T246183
1695807634000,2023-09-27T09:40:34Z,56.8,TA120-T246187
1695807634000,2023-09-27T09:40:34Z,58.4,TA120-T246191
1695807635000,2023-09-27T09:40:35Z,56.9,TA120-T246187
1695807635000,2023-09-27T09:40:35Z,57.9,TA120-T246191
1695807635000,2023-09-27T09:40:35Z,66.7,TA120-T246184
1695807635000,2023-09-27T09:40:35Z,45.3,TA120-T246183
1695807636000,2023-09-27T09:40:36Z,65.9,TA120-T246184
1695807636000,2023-09-27T09:40:36Z,44.3,TA120-T246183
1695807636000,2023-09-27T09:40:36Z,56.1,TA120-T246187
1695807636000,2023-09-27T09:40:36Z,58.2,TA120-T246191
1695807637000,2023-09-27T09:40:37Z,56.2,TA120-T246187
1695807637000,2023-09-27T09:40:37Z,53.9,TA120-T246191
1695807637000,2023-09-27T09:40:37Z,66.5,TA120-T246184
1695807637000,2023-09-27T09:40:37Z,44.1,TA120-T246183
1695807638000,2023-09-27T09:40:38Z,66.1,TA120-T246184
1695807638000,2023-09-27T09:40:38Z,44,TA120-T246183
1695807638000,2023-09-27T09:40:38Z,56.3,TA120-T246187
1695807638000,2023-09-27T09:40:38Z,61.8,TA120-T246191
1695807639000,2023-09-27T09:40:39Z,55.4,TA120-T246187
1695807639000,2023-09-27T09:40:39Z,53.1,TA120-T246191
1695807639000,2023-09-27T09:40:39Z,65,TA120-T246184
1695807639000,2023-09-27T09:40:39Z,44.5,TA120-T246183
1695807640000,2023-09-27T09:40:40Z,64.6,TA120-T246184
1695807640000,2023-09-27T09:40:40Z,44.2,TA120-T246183
1695807640000,2023-09-27T09:40:40Z,55.8,TA120-T246187
1695807640000,2023-09-27T09:40:40Z,51.5,TA120-T246191
1695807641000,2023-09-27T09:40:41Z,55.8,TA120-T246187
1695807641000,2023-09-27T09:40:41Z,59.2,TA120-T246191
1695807641000,2023-09-27T09:40:41Z,65,TA120-T246184
1695807641000,2023-09-27T09:40:41Z,44.3,TA120-T246183
1695807642000,2023-09-27T09:40:42Z,64.3,TA120-T246184
1695807642000,2023-09-27T09:40:42Z,44.5,TA120-T246183
1695807642000,2023-09-27T09:40:42Z,56.6,TA120-T246187
1695807642000,2023-09-27T09:40:42Z,52.1,TA120-T246191
1695807643000,2023-09-27T09:40:43Z,56.1,TA120-T246187
1695807643000,2023-09-27T09:40:43Z,51.4,TA120-T246191
1695807643000,2023-09-27T09:40:43Z,65.6,TA120-T246184
1695807643000,2023-09-27T09:40:43Z,45.9,TA120-T246183
1695807644000,2023-09-27T09:40:44Z,63.2,TA120-T246184
1695807644000,2023-09-27T09:40:44Z,44.5,TA120-T246183
1695807644000,2023-09-27T09:40:44Z,56.3,TA120-T246187
1695807644000,2023-09-27T09:40:44Z,51.6,TA120-T246191
1695807645000,2023-09-27T09:40:45Z,57,TA120-T246187
1695807645000,2023-09-27T09:40:45Z,50.6,TA120-T246191
1695807645000,2023-09-27T09:40:45Z,62.8,TA120-T246184
1695807645000,2023-09-27T09:40:45Z,44,TA120-T246183
1695807646000,2023-09-27T09:40:46Z,61.8,TA120-T246184
1695807646000,2023-09-27T09:40:46Z,43.9,TA120-T246183
1695807646000,2023-09-27T09:40:46Z,58.3,TA120-T246187
1695807646000,2023-09-27T09:40:46Z,50.5,TA120-T246191
1695807647000,2023-09-27T09:40:47Z,58.7,TA120-T246187
1695807647000,2023-09-27T09:40:47Z,50.7,TA120-T246191
1695807647000,2023-09-27T09:40:47Z,62,TA120-T246184
1695807647000,2023-09-27T09:40:47Z,44,TA120-T246183
1695807648000,2023-09-27T09:40:48Z,61.5,TA120-T246184
1695807648000,2023-09-27T09:40:48Z,43.8,TA120-T246183
1695807648000,2023-09-27T09:40:48Z,59.3,TA120-T246187
1695807648000,2023-09-27T09:40:48Z,50.5,TA120-T246191
1695807649000,2023-09-27T09:40:49Z,59.1,TA120-T246187
1695807649000,2023-09-27T09:40:49Z,50.4,TA120-T246191
1695807649000,2023-09-27T09:40:49Z,61.2,TA120-T246184
1695807649000,2023-09-27T09:40:49Z,43.8,TA120-T246183
1695807650000,2023-09-27T09:40:50Z,63,TA120-T246184
1695807650000,2023-09-27T09:40:50Z,44.2,TA120-T246183
1695807650000,2023-09-27T09:40:50Z,56.8,TA120-T246187
1695807650000,2023-09-27T09:40:50Z,50.4,TA120-T246191
1695807651000,2023-09-27T09:40:51Z,57.7,TA120-T246187
1695807651000,2023-09-27T09:40:51Z,50.6,TA120-T246191
1695807651000,2023-09-27T09:40:51Z,63.6,TA120-T246184
1695807651000,2023-09-27T09:40:51Z,44,TA120-T246183
1695807652000,2023-09-27T09:40:52Z,63.5,TA120-T246184
1695807652000,2023-09-27T09:40:52Z,44.1,TA120-T246183
1695807652000,2023-09-27T09:40:52Z,58.8,TA120-T246187
1695807652000,2023-09-27T09:40:52Z,52.2,TA120-T246191
1695807653000,2023-09-27T09:40:53Z,57.8,TA120-T246187
1695807653000,2023-09-27T09:40:53Z,51.5,TA120-T246191
1695807653000,2023-09-27T09:40:53Z,63.4,TA120-T246184
1695807653000,2023-09-27T09:40:53Z,43.8,TA120-T246183
1695807654000,2023-09-27T09:40:54Z,63.6,TA120-T246184
1695807654000,2023-09-27T09:40:54Z,44.9,TA120-T246183
1695807654000,2023-09-27T09:40:54Z,57.7,TA120-T246187
1695807654000,2023-09-27T09:40:54Z,51,TA120-T246191
1695807655000,2023-09-27T09:40:55Z,58.4,TA120-T246187
1695807655000,2023-09-27T09:40:55Z,53.1,TA120-T246191
1695807655000,2023-09-27T09:40:55Z,64.3,TA120-T246184
1695807655000,2023-09-27T09:40:55Z,44,TA120-T246183
1695807656000,2023-09-27T09:40:56Z,64.6,TA120-T246184
1695807656000,2023-09-27T09:40:56Z,44,TA120-T246183
1695807656000,2023-09-27T09:40:56Z,58.1,TA120-T246187
1695807656000,2023-09-27T09:40:56Z,50.1,TA120-T246191
1695807657000,2023-09-27T09:40:57Z,58.3,TA120-T246187
1695807657000,2023-09-27T09:40:57Z,50.5,TA120-T246191
1695807657000,2023-09-27T09:40:57Z,65.4,TA120-T246184
1695807657000,2023-09-27T09:40:57Z,44.1,TA120-T246183
1695807658000,2023-09-27T09:40:58Z,67,TA120-T246184
1695807658000,2023-09-27T09:40:58Z,44.1,TA120-T246183
1695807658000,2023-09-27T09:40:58Z,58,TA120-T246187
1695807658000,2023-09-27T09:40:58Z,50.1,TA120-T246191
1695807659000,2023-09-27T09:40:59Z,57.5,TA120-T246187
1695807659000,2023-09-27T09:40:59Z,50.6,TA120-T246191
1695807659000,2023-09-27T09:40:59Z,68.4,TA120-T246184
1695807659000,2023-09-27T09:40:59Z,44.7,TA120-T246183
1695807660000,2023-09-27T09:41:00Z,70.1,TA120-T246184
1695807660000,2023-09-27T09:41:00Z,43.9,TA120-T246183
1695807660000,2023-09-27T09:41:00Z,57.7,TA120-T246187
1695807660000,2023-09-27T09:41:00Z,50.8,TA120-T246191
1695807661000,2023-09-27T09:41:01Z,58.8,TA120-T246187
1695807661000,2023-09-27T09:41:01Z,50.8,TA120-T246191
1695807661000,2023-09-27T09:41:01Z,73.4,TA120-T246184
1695807661000,2023-09-27T09:41:01Z,43.9,TA120-T246183
1695807662000,2023-09-27T09:41:02Z,76.3,TA120-T246184
1695807662000,2023-09-27T09:41:02Z,44.2,TA120-T246183
1695807662000,2023-09-27T09:41:02Z,60.1,TA120-T246187
1695807662000,2023-09-27T09:41:02Z,51.1,TA120-T246191
1695807663000,2023-09-27T09:41:03Z,60.5,TA120-T246187
1695807663000,2023-09-27T09:41:03Z,52.7,TA120-T246191
1695807663000,2023-09-27T09:41:03Z,75.5,TA120-T246184
1695807663000,2023-09-27T09:41:03Z,44.1,TA120-T246183
1695807664000,2023-09-27T09:41:04Z,72,TA120-T246184
1695807664000,2023-09-27T09:41:04Z,43.9,TA120-T246183
1695807664000,2023-09-27T09:41:04Z,60.8,TA120-T246187
1695807664000,2023-09-27T09:41:04Z,51.4,TA120-T246191
1695807665000,2023-09-27T09:41:05Z,59.4,TA120-T246187
1695807665000,2023-09-27T09:41:05Z,51.2,TA120-T246191
1695807665000,2023-09-27T09:41:05Z,70.6,TA120-T246184
1695807665000,2023-09-27T09:41:05Z,43.9,TA120-T246183
1695807666000,2023-09-27T09:41:06Z,70.6,TA120-T246184
1695807666000,2023-09-27T09:41:06Z,43.7,TA120-T246183
1695807666000,2023-09-27T09:41:06Z,58.5,TA120-T246187
1695807666000,2023-09-27T09:41:06Z,51,TA120-T246191
1695807667000,2023-09-27T09:41:07Z,59.3,TA120-T246187
1695807667000,2023-09-27T09:41:07Z,51.7,TA120-T246191
1695807667000,2023-09-27T09:41:07Z,70.3,TA120-T246184
1695807667000,2023-09-27T09:41:07Z,43.8,TA120-T246183
1695807668000,2023-09-27T09:41:08Z,70.3,TA120-T246184
1695807668000,2023-09-27T09:41:08Z,43.9,TA120-T246183
1695807668000,2023-09-27T09:41:08Z,56.9,TA120-T246187
1695807668000,2023-09-27T09:41:08Z,52.6,TA120-T246191
1695807669000,2023-09-27T09:41:09Z,57,TA120-T246187
1695807669000,2023-09-27T09:41:09Z,53.6,TA120-T246191
1695807669000,2023-09-27T09:41:09Z,70.8,TA120-T246184
1695807669000,2023-09-27T09:41:09Z,44,TA120-T246183
1695807670000,2023-09-27T09:41:10Z,70.5,TA120-T246184
1695807670000,2023-09-27T09:41:10Z,44.2,TA120-T246183
1695807670000,2023-09-27T09:41:10Z,56.8,TA120-T246187
1695807670000,2023-09-27T09:41:10Z,52.5,TA120-T246191
1695807671000,2023-09-27T09:41:11Z,56.8,TA120-T246187
1695807671000,2023-09-27T09:41:11Z,52.7,TA120-T246191
1695807671000,2023-09-27T09:41:11Z,70.8,TA120-T246184
1695807671000,2023-09-27T09:41:11Z,43.6,TA120-T246183
