time,readable_time,dBA,dev-id
1697119423000,2023-10-12T14:03:43Z,62.9,TA120-T246187
1697119423000,2023-10-12T14:03:43Z,53.3,TA120-T246191
1697119423000,2023-10-12T14:03:43Z,72.6,TA120-T246184
1697119423000,2023-10-12T14:03:43Z,45.1,TA120-T246183
1697119424000,2023-10-12T14:03:44Z,76.2,TA120-T246184
1697119424000,2023-10-12T14:03:44Z,45.1,TA120-T246183
1697119424000,2023-10-12T14:03:44Z,63.5,TA120-T246187
1697119424000,2023-10-12T14:03:44Z,51.8,TA120-T246191
1697119425000,2023-10-12T14:03:45Z,63.6,TA120-T246187
1697119425000,2023-10-12T14:03:45Z,51.4,TA120-T246191
1697119425000,2023-10-12T14:03:45Z,76.1,TA120-T246184
1697119425000,2023-10-12T14:03:45Z,46.9,TA120-T246183
1697119426000,2023-10-12T14:03:46Z,75.8,TA120-T246184
1697119426000,2023-10-12T14:03:46Z,48,TA120-T246183
1697119426000,2023-10-12T14:03:46Z,63.9,TA120-T246187
1697119426000,2023-10-12T14:03:46Z,51.4,TA120-T246191
1697119427000,2023-10-12T14:03:47Z,63.7,TA120-T246187
1697119427000,2023-10-12T14:03:47Z,51.5,TA120-T246191
1697119427000,2023-10-12T14:03:47Z,76.9,TA120-T246184
1697119427000,2023-10-12T14:03:47Z,48.1,TA120-T246183
1697119428000,2023-10-12T14:03:48Z,76.8,TA120-T246184
1697119428000,2023-10-12T14:03:48Z,44.7,TA120-T246183
1697119428000,2023-10-12T14:03:48Z,63.5,TA120-T246187
1697119428000,2023-10-12T14:03:48Z,51.4,TA120-T246191
1697119429000,2023-10-12T14:03:49Z,62.9,TA120-T246187
1697119429000,2023-10-12T14:03:49Z,51.1,TA120-T246191
1697119429000,2023-10-12T14:03:49Z,74.5,TA120-T246184
1697119429000,2023-10-12T14:03:49Z,46.1,TA120-T246183
1697119430000,2023-10-12T14:03:50Z,71.4,TA120-T246184
1697119430000,2023-10-12T14:03:50Z,45.6,TA120-T246183
1697119430000,2023-10-12T14:03:50Z,63.3,TA120-T246187
1697119430000,2023-10-12T14:03:50Z,51.1,TA120-T246191
1697119431000,2023-10-12T14:03:51Z,62.8,TA120-T246187
1697119431000,2023-10-12T14:03:51Z,51.2,TA120-T246191
1697119431000,2023-10-12T14:03:51Z,70.2,TA120-T246184
1697119431000,2023-10-12T14:03:51Z,45.9,TA120-T246183
1697119432000,2023-10-12T14:03:52Z,72.8,TA120-T246184
1697119432000,2023-10-12T14:03:52Z,45,TA120-T246183
1697119432000,2023-10-12T14:03:52Z,63.3,TA120-T246187
1697119432000,2023-10-12T14:03:52Z,51.5,TA120-T246191
1697119433000,2023-10-12T14:03:53Z,63.3,TA120-T246187
1697119433000,2023-10-12T14:03:53Z,51.5,TA120-T246191
1697119433000,2023-10-12T14:03:53Z,75.3,TA120-T246184
1697119433000,2023-10-12T14:03:53Z,45.2,TA120-T246183
1697119434000,2023-10-12T14:03:54Z,73.9,TA120-T246184
1697119434000,2023-10-12T14:03:54Z,45.5,TA120-T246183
1697119434000,2023-10-12T14:03:54Z,63.1,TA120-T246187
1697119434000,2023-10-12T14:03:54Z,51.4,TA120-T246191
1697119435000,2023-10-12T14:03:55Z,63.1,TA120-T246187
1697119435000,2023-10-12T14:03:55Z,52.1,TA120-T246191
1697119435000,2023-10-12T14:03:55Z,70.8,TA120-T246184
1697119435000,2023-10-12T14:03:55Z,46,TA120-T246183
1697119436000,2023-10-12T14:03:56Z,70.1,TA120-T246184
1697119436000,2023-10-12T14:03:56Z,46,TA120-T246183
1697119436000,2023-10-12T14:03:56Z,63.5,TA120-T246187
1697119436000,2023-10-12T14:03:56Z,52.4,TA120-T246191
1697119437000,2023-10-12T14:03:57Z,64.3,TA120-T246187
1697119437000,2023-10-12T14:03:57Z,52.8,TA120-T246191
1697119437000,2023-10-12T14:03:57Z,70.6,TA120-T246184
1697119437000,2023-10-12T14:03:57Z,46,TA120-T246183
1697119438000,2023-10-12T14:03:58Z,71.9,TA120-T246184
1697119438000,2023-10-12T14:03:58Z,45.1,TA120-T246183
1697119438000,2023-10-12T14:03:58Z,63.9,TA120-T246187
1697119438000,2023-10-12T14:03:58Z,52.7,TA120-T246191
1697119439000,2023-10-12T14:03:59Z,64.4,TA120-T246187
1697119439000,2023-10-12T14:03:59Z,52.1,TA120-T246191
1697119439000,2023-10-12T14:03:59Z,73.3,TA120-T246184
1697119439000,2023-10-12T14:03:59Z,45.5,TA120-T246183
1697119440000,2023-10-12T14:04:00Z,73.3,TA120-T246184
1697119440000,2023-10-12T14:04:00Z,45.4,TA120-T246183
1697119440000,2023-10-12T14:04:00Z,65.1,TA120-T246187
1697119440000,2023-10-12T14:04:00Z,52.4,TA120-T246191
1697119441000,2023-10-12T14:04:01Z,64.4,TA120-T246187
1697119441000,2023-10-12T14:04:01Z,52.6,TA120-T246191
1697119441000,2023-10-12T14:04:01Z,72.6,TA120-T246184
1697119441000,2023-10-12T14:04:01Z,45.2,TA120-T246183
1697119442000,2023-10-12T14:04:02Z,72.1,TA120-T246184
1697119442000,2023-10-12T14:04:02Z,44.8,TA120-T246183
1697119442000,2023-10-12T14:04:02Z,64.5,TA120-T246187
1697119442000,2023-10-12T14:04:02Z,52.9,TA120-T246191
1697119443000,2023-10-12T14:04:03Z,64.7,TA120-T246187
1697119443000,2023-10-12T14:04:03Z,53.7,TA120-T246191
1697119443000,2023-10-12T14:04:03Z,70.7,TA120-T246184
1697119443000,2023-10-12T14:04:03Z,44.9,TA120-T246183
1697119444000,2023-10-12T14:04:04Z,71.4,TA120-T246184
1697119444000,2023-10-12T14:04:04Z,45,TA120-T246183
1697119444000,2023-10-12T14:04:04Z,64.8,TA120-T246187
1697119444000,2023-10-12T14:04:04Z,54.6,TA120-T246191
1697119445000,2023-10-12T14:04:05Z,64.8,TA120-T246187
1697119445000,2023-10-12T14:04:05Z,56.1,TA120-T246191
1697119445000,2023-10-12T14:04:05Z,72.7,TA120-T246184
1697119445000,2023-10-12T14:04:05Z,44.7,TA120-T246183
1697119446000,2023-10-12T14:04:06Z,72.1,TA120-T246184
1697119446000,2023-10-12T14:04:06Z,45.3,TA120-T246183
1697119446000,2023-10-12T14:04:06Z,64.6,TA120-T246187
1697119446000,2023-10-12T14:04:06Z,56.5,TA120-T246191
1697119447000,2023-10-12T14:04:07Z,64.8,TA120-T246187
1697119447000,2023-10-12T14:04:07Z,57.2,TA120-T246191
1697119447000,2023-10-12T14:04:07Z,71.6,TA120-T246184
1697119447000,2023-10-12T14:04:07Z,44.6,TA120-T246183
1697119448000,2023-10-12T14:04:08Z,70,TA120-T246184
1697119448000,2023-10-12T14:04:08Z,44.8,TA120-T246183
1697119448000,2023-10-12T14:04:08Z,65.1,TA120-T246187
1697119448000,2023-10-12T14:04:08Z,56.7,TA120-T246191
1697119449000,2023-10-12T14:04:09Z,65.4,TA120-T246187
1697119449000,2023-10-12T14:04:09Z,56.6,TA120-T246191
1697119449000,2023-10-12T14:04:09Z,68.3,TA120-T246184
1697119449000,2023-10-12T14:04:09Z,44.9,TA120-T246183
1697119450000,2023-10-12T14:04:10Z,66.1,TA120-T246184
1697119450000,2023-10-12T14:04:10Z,45,TA120-T246183
1697119450000,2023-10-12T14:04:10Z,65.6,TA120-T246187
1697119450000,2023-10-12T14:04:10Z,58.4,TA120-T246191
1697119451000,2023-10-12T14:04:11Z,65.9,TA120-T246187
1697119451000,2023-10-12T14:04:11Z,57.9,TA120-T246191
1697119451000,2023-10-12T14:04:11Z,64.2,TA120-T246184
1697119451000,2023-10-12T14:04:11Z,45.3,TA120-T246183
1697119452000,2023-10-12T14:04:12Z,63.6,TA120-T246184
1697119452000,2023-10-12T14:04:12Z,45.8,TA120-T246183
1697119452000,2023-10-12T14:04:12Z,66.2,TA120-T246187
1697119452000,2023-10-12T14:04:12Z,57.4,TA120-T246191
1697119453000,2023-10-12T14:04:13Z,66.3,TA120-T246187
1697119453000,2023-10-12T14:04:13Z,56.5,TA120-T246191
1697119453000,2023-10-12T14:04:13Z,64.8,TA120-T246184
1697119453000,2023-10-12T14:04:13Z,46.5,TA120-T246183
1697119454000,2023-10-12T14:04:14Z,65.9,TA120-T246184
1697119454000,2023-10-12T14:04:14Z,46.2,TA120-T246183
1697119454000,2023-10-12T14:04:14Z,66.2,TA120-T246187
1697119454000,2023-10-12T14:04:14Z,55.7,TA120-T246191
1697119455000,2023-10-12T14:04:15Z,66.1,TA120-T246187
1697119455000,2023-10-12T14:04:15Z,55.8,TA120-T246191
1697119455000,2023-10-12T14:04:15Z,68.8,TA120-T246184
1697119455000,2023-10-12T14:04:15Z,44.8,TA120-T246183
1697119456000,2023-10-12T14:04:16Z,72.8,TA120-T246184
1697119456000,2023-10-12T14:04:16Z,45.1,TA120-T246183
1697119456000,2023-10-12T14:04:16Z,66.5,TA120-T246187
1697119456000,2023-10-12T14:04:16Z,55.3,TA120-T246191
1697119457000,2023-10-12T14:04:17Z,67.2,TA120-T246187
1697119457000,2023-10-12T14:04:17Z,54.1,TA120-T246191
1697119457000,2023-10-12T14:04:17Z,73.3,TA120-T246184
1697119457000,2023-10-12T14:04:17Z,44.5,TA120-T246183
1697119458000,2023-10-12T14:04:18Z,66.1,TA120-T246184
1697119458000,2023-10-12T14:04:18Z,44.7,TA120-T246183
1697119458000,2023-10-12T14:04:18Z,66.4,TA120-T246187
1697119458000,2023-10-12T14:04:18Z,53.9,TA120-T246191
1697119459000,2023-10-12T14:04:19Z,66.9,TA120-T246187
1697119459000,2023-10-12T14:04:19Z,54.1,TA120-T246191
1697119459000,2023-10-12T14:04:19Z,63.7,TA120-T246184
1697119459000,2023-10-12T14:04:19Z,44.9,TA120-T246183
1697119460000,2023-10-12T14:04:20Z,61.8,TA120-T246184
1697119460000,2023-10-12T14:04:20Z,46.6,TA120-T246183
1697119460000,2023-10-12T14:04:20Z,66.5,TA120-T246187
1697119460000,2023-10-12T14:04:20Z,54,TA120-T246191
1697119461000,2023-10-12T14:04:21Z,66.2,TA120-T246187
1697119461000,2023-10-12T14:04:21Z,53.3,TA120-T246191
1697119461000,2023-10-12T14:04:21Z,60.3,TA120-T246184
1697119461000,2023-10-12T14:04:21Z,46.2,TA120-T246183
1697119462000,2023-10-12T14:04:22Z,60.4,TA120-T246184
1697119462000,2023-10-12T14:04:22Z,45.8,TA120-T246183
1697119462000,2023-10-12T14:04:22Z,66.8,TA120-T246187
1697119462000,2023-10-12T14:04:22Z,53.3,TA120-T246191
1697119463000,2023-10-12T14:04:23Z,66.5,TA120-T246187
1697119463000,2023-10-12T14:04:23Z,53.5,TA120-T246191
1697119463000,2023-10-12T14:04:23Z,62.2,TA120-T246184
1697119463000,2023-10-12T14:04:23Z,46.5,TA120-T246183
1697119464000,2023-10-12T14:04:24Z,60.3,TA120-T246184
1697119464000,2023-10-12T14:04:24Z,46.3,TA120-T246183
1697119464000,2023-10-12T14:04:24Z,66.5,TA120-T246187
1697119464000,2023-10-12T14:04:24Z,53.2,TA120-T246191
1697119465000,2023-10-12T14:04:25Z,66.7,TA120-T246187
1697119465000,2023-10-12T14:04:25Z,52.8,TA120-T246191
1697119465000,2023-10-12T14:04:25Z,61.3,TA120-T246184
1697119465000,2023-10-12T14:04:25Z,46.9,TA120-T246183
1697119466000,2023-10-12T14:04:26Z,61.1,TA120-T246184
1697119466000,2023-10-12T14:04:26Z,46.6,TA120-T246183
1697119466000,2023-10-12T14:04:26Z,66.8,TA120-T246187
1697119466000,2023-10-12T14:04:26Z,53,TA120-T246191
1697119467000,2023-10-12T14:04:27Z,67,TA120-T246187
1697119467000,2023-10-12T14:04:27Z,52.7,TA120-T246191
1697119467000,2023-10-12T14:04:27Z,60.2,TA120-T246184
1697119467000,2023-10-12T14:04:27Z,48,TA120-T246183
1697119468000,2023-10-12T14:04:28Z,63.2,TA120-T246184
1697119468000,2023-10-12T14:04:28Z,48,TA120-T246183
1697119468000,2023-10-12T14:04:28Z,68.2,TA120-T246187
1697119468000,2023-10-12T14:04:28Z,53,TA120-T246191
1697119469000,2023-10-12T14:04:29Z,69.9,TA120-T246187
1697119469000,2023-10-12T14:04:29Z,52.3,TA120-T246191
1697119469000,2023-10-12T14:04:29Z,62,TA120-T246184
1697119469000,2023-10-12T14:04:29Z,47.5,TA120-T246183
1697119470000,2023-10-12T14:04:30Z,62.2,TA120-T246184
1697119470000,2023-10-12T14:04:30Z,47.5,TA120-T246183
1697119470000,2023-10-12T14:04:30Z,68.4,TA120-T246187
1697119470000,2023-10-12T14:04:30Z,52.2,TA120-T246191
1697119471000,2023-10-12T14:04:31Z,68.3,TA120-T246187
1697119471000,2023-10-12T14:04:31Z,52.1,TA120-T246191
1697119471000,2023-10-12T14:04:31Z,61.4,TA120-T246184
1697119471000,2023-10-12T14:04:31Z,47.9,TA120-T246183
1697119472000,2023-10-12T14:04:32Z,61.5,TA120-T246184
1697119472000,2023-10-12T14:04:32Z,47.8,TA120-T246183
1697119472000,2023-10-12T14:04:32Z,68,TA120-T246187
1697119472000,2023-10-12T14:04:32Z,52.5,TA120-T246191
1697119473000,2023-10-12T14:04:33Z,67.7,TA120-T246187
1697119473000,2023-10-12T14:04:33Z,52.8,TA120-T246191
1697119473000,2023-10-12T14:04:33Z,62.8,TA120-T246184
1697119473000,2023-10-12T14:04:33Z,48,TA120-T246183
1697119474000,2023-10-12T14:04:34Z,64.3,TA120-T246184
1697119474000,2023-10-12T14:04:34Z,47.4,TA120-T246183
1697119474000,2023-10-12T14:04:34Z,68.5,TA120-T246187
1697119474000,2023-10-12T14:04:34Z,51.8,TA120-T246191
1697119475000,2023-10-12T14:04:35Z,68.1,TA120-T246187
1697119475000,2023-10-12T14:04:35Z,51.8,TA120-T246191
1697119475000,2023-10-12T14:04:35Z,66,TA120-T246184
1697119475000,2023-10-12T14:04:35Z,45.8,TA120-T246183
1697119476000,2023-10-12T14:04:36Z,67.7,TA120-T246184
1697119476000,2023-10-12T14:04:36Z,44.5,TA120-T246183
1697119476000,2023-10-12T14:04:36Z,67.2,TA120-T246187
1697119476000,2023-10-12T14:04:36Z,51.7,TA120-T246191
1697119477000,2023-10-12T14:04:37Z,66.4,TA120-T246187
1697119477000,2023-10-12T14:04:37Z,52.5,TA120-T246191
1697119477000,2023-10-12T14:04:37Z,71.6,TA120-T246184
1697119477000,2023-10-12T14:04:37Z,47,TA120-T246183
1697119478000,2023-10-12T14:04:38Z,75.7,TA120-T246184
1697119478000,2023-10-12T14:04:38Z,45.2,TA120-T246183
1697119478000,2023-10-12T14:04:38Z,66.8,TA120-T246187
1697119478000,2023-10-12T14:04:38Z,52.3,TA120-T246191
1697119479000,2023-10-12T14:04:39Z,66.9,TA120-T246187
1697119479000,2023-10-12T14:04:39Z,52.3,TA120-T246191
1697119479000,2023-10-12T14:04:39Z,75.3,TA120-T246184
1697119479000,2023-10-12T14:04:39Z,50.6,TA120-T246183
1697119480000,2023-10-12T14:04:40Z,71.5,TA120-T246184
1697119480000,2023-10-12T14:04:40Z,57.3,TA120-T246183
1697119480000,2023-10-12T14:04:40Z,66.7,TA120-T246187
1697119480000,2023-10-12T14:04:40Z,52.5,TA120-T246191
1697119481000,2023-10-12T14:04:41Z,66.9,TA120-T246187
1697119481000,2023-10-12T14:04:41Z,52.7,TA120-T246191
1697119481000,2023-10-12T14:04:41Z,71.1,TA120-T246184
1697119481000,2023-10-12T14:04:41Z,53.5,TA120-T246183
1697119482000,2023-10-12T14:04:42Z,71.7,TA120-T246184
1697119482000,2023-10-12T14:04:42Z,46.7,TA120-T246183
1697119482000,2023-10-12T14:04:42Z,67.5,TA120-T246187
1697119482000,2023-10-12T14:04:42Z,52.1,TA120-T246191
1697119483000,2023-10-12T14:04:43Z,67.6,TA120-T246187
1697119483000,2023-10-12T14:04:43Z,51.6,TA120-T246191
1697119483000,2023-10-12T14:04:43Z,71.2,TA120-T246184
1697119483000,2023-10-12T14:04:43Z,45.8,TA120-T246183
1697119484000,2023-10-12T14:04:44Z,71.2,TA120-T246184
1697119484000,2023-10-12T14:04:44Z,49.4,TA120-T246183
1697119484000,2023-10-12T14:04:44Z,68.1,TA120-T246187
1697119484000,2023-10-12T14:04:44Z,52.9,TA120-T246191
1697119485000,2023-10-12T14:04:45Z,67.3,TA120-T246187
1697119485000,2023-10-12T14:04:45Z,52.5,TA120-T246191
1697119485000,2023-10-12T14:04:45Z,71.9,TA120-T246184
1697119485000,2023-10-12T14:04:45Z,47.4,TA120-T246183
1697119486000,2023-10-12T14:04:46Z,71,TA120-T246184
1697119486000,2023-10-12T14:04:46Z,46.1,TA120-T246183
1697119486000,2023-10-12T14:04:46Z,67.6,TA120-T246187
1697119486000,2023-10-12T14:04:46Z,52.5,TA120-T246191
1697119487000,2023-10-12T14:04:47Z,67.2,TA120-T246187
1697119487000,2023-10-12T14:04:47Z,52.5,TA120-T246191
1697119487000,2023-10-12T14:04:47Z,70.8,TA120-T246184
1697119487000,2023-10-12T14:04:47Z,56.7,TA120-T246183
1697119488000,2023-10-12T14:04:48Z,69.1,TA120-T246184
1697119488000,2023-10-12T14:04:48Z,53.9,TA120-T246183
1697119488000,2023-10-12T14:04:48Z,66.2,TA120-T246187
1697119488000,2023-10-12T14:04:48Z,52.5,TA120-T246191
1697119489000,2023-10-12T14:04:49Z,66.4,TA120-T246187
1697119489000,2023-10-12T14:04:49Z,53.3,TA120-T246191
1697119489000,2023-10-12T14:04:49Z,68.4,TA120-T246184
1697119489000,2023-10-12T14:04:49Z,49.8,TA120-T246183
1697119490000,2023-10-12T14:04:50Z,67.5,TA120-T246184
1697119490000,2023-10-12T14:04:50Z,54.3,TA120-T246183
1697119490000,2023-10-12T14:04:50Z,65.3,TA120-T246187
1697119490000,2023-10-12T14:04:50Z,55,TA120-T246191
1697119491000,2023-10-12T14:04:51Z,65.7,TA120-T246187
1697119491000,2023-10-12T14:04:51Z,58.5,TA120-T246191
1697119491000,2023-10-12T14:04:51Z,66.9,TA120-T246184
1697119491000,2023-10-12T14:04:51Z,50.3,TA120-T246183
1697119492000,2023-10-12T14:04:52Z,65.5,TA120-T246184
1697119492000,2023-10-12T14:04:52Z,51.9,TA120-T246183
1697119492000,2023-10-12T14:04:52Z,65.6,TA120-T246187
1697119492000,2023-10-12T14:04:52Z,58.1,TA120-T246191
1697119493000,2023-10-12T14:04:53Z,65.8,TA120-T246187
1697119493000,2023-10-12T14:04:53Z,56.3,TA120-T246191
1697119493000,2023-10-12T14:04:53Z,64.5,TA120-T246184
1697119493000,2023-10-12T14:04:53Z,49.9,TA120-T246183
1697119494000,2023-10-12T14:04:54Z,64.1,TA120-T246184
1697119494000,2023-10-12T14:04:54Z,47.7,TA120-T246183
1697119494000,2023-10-12T14:04:54Z,65.2,TA120-T246187
1697119494000,2023-10-12T14:04:54Z,56.6,TA120-T246191
1697119495000,2023-10-12T14:04:55Z,65.5,TA120-T246187
1697119495000,2023-10-12T14:04:55Z,59.5,TA120-T246191
1697119495000,2023-10-12T14:04:55Z,63.1,TA120-T246184
1697119495000,2023-10-12T14:04:55Z,47.2,TA120-T246183
1697119496000,2023-10-12T14:04:56Z,62.3,TA120-T246184
1697119496000,2023-10-12T14:04:56Z,45.3,TA120-T246183
1697119496000,2023-10-12T14:04:56Z,65.9,TA120-T246187
1697119496000,2023-10-12T14:04:56Z,63,TA120-T246191
1697119497000,2023-10-12T14:04:57Z,65.9,TA120-T246187
1697119497000,2023-10-12T14:04:57Z,61.5,TA120-T246191
1697119497000,2023-10-12T14:04:57Z,62.5,TA120-T246184
1697119497000,2023-10-12T14:04:57Z,45.4,TA120-T246183
1697119498000,2023-10-12T14:04:58Z,62.8,TA120-T246184
1697119498000,2023-10-12T14:04:58Z,45.4,TA120-T246183
1697119498000,2023-10-12T14:04:58Z,65.8,TA120-T246187
1697119498000,2023-10-12T14:04:58Z,57.5,TA120-T246191
1697119499000,2023-10-12T14:04:59Z,65.6,TA120-T246187
1697119499000,2023-10-12T14:04:59Z,56.7,TA120-T246191
1697119499000,2023-10-12T14:04:59Z,63.3,TA120-T246184
1697119499000,2023-10-12T14:04:59Z,44.7,TA120-T246183
1697119500000,2023-10-12T14:05:00Z,63.7,TA120-T246184
1697119500000,2023-10-12T14:05:00Z,45.3,TA120-T246183
1697119500000,2023-10-12T14:05:00Z,64.6,TA120-T246187
1697119500000,2023-10-12T14:05:00Z,55,TA120-T246191
1697119501000,2023-10-12T14:05:01Z,64.9,TA120-T246187
1697119501000,2023-10-12T14:05:01Z,54.2,TA120-T246191
1697119501000,2023-10-12T14:05:01Z,64.1,TA120-T246184
1697119501000,2023-10-12T14:05:01Z,44.8,TA120-T246183
1697119502000,2023-10-12T14:05:02Z,65,TA120-T246184
1697119502000,2023-10-12T14:05:02Z,44.9,TA120-T246183
1697119502000,2023-10-12T14:05:02Z,65.8,TA120-T246187
1697119502000,2023-10-12T14:05:02Z,53.2,TA120-T246191
1697119503000,2023-10-12T14:05:03Z,66.3,TA120-T246187
1697119503000,2023-10-12T14:05:03Z,52.8,TA120-T246191
1697119503000,2023-10-12T14:05:03Z,66.2,TA120-T246184
1697119503000,2023-10-12T14:05:03Z,45.1,TA120-T246183
1697119504000,2023-10-12T14:05:04Z,67.8,TA120-T246184
1697119504000,2023-10-12T14:05:04Z,44.6,TA120-T246183
1697119504000,2023-10-12T14:05:04Z,65.2,TA120-T246187
1697119504000,2023-10-12T14:05:04Z,52.7,TA120-T246191
1697119505000,2023-10-12T14:05:05Z,65.2,TA120-T246187
1697119505000,2023-10-12T14:05:05Z,52.2,TA120-T246191
1697119505000,2023-10-12T14:05:05Z,68.4,TA120-T246184
1697119505000,2023-10-12T14:05:05Z,44.5,TA120-T246183
1697119506000,2023-10-12T14:05:06Z,69,TA120-T246184
1697119506000,2023-10-12T14:05:06Z,44.5,TA120-T246183
1697119506000,2023-10-12T14:05:06Z,65.1,TA120-T246187
1697119506000,2023-10-12T14:05:06Z,52.3,TA120-T246191
1697119507000,2023-10-12T14:05:07Z,64.5,TA120-T246187
1697119507000,2023-10-12T14:05:07Z,51.1,TA120-T246191
1697119507000,2023-10-12T14:05:07Z,69.3,TA120-T246184
1697119507000,2023-10-12T14:05:07Z,44.1,TA120-T246183
1697119508000,2023-10-12T14:05:08Z,70.2,TA120-T246184
1697119508000,2023-10-12T14:05:08Z,44.7,TA120-T246183
1697119508000,2023-10-12T14:05:08Z,64.2,TA120-T246187
1697119508000,2023-10-12T14:05:08Z,51.3,TA120-T246191
1697119509000,2023-10-12T14:05:09Z,64.3,TA120-T246187
1697119509000,2023-10-12T14:05:09Z,51.3,TA120-T246191
1697119509000,2023-10-12T14:05:09Z,70.2,TA120-T246184
1697119509000,2023-10-12T14:05:09Z,45,TA120-T246183
1697119510000,2023-10-12T14:05:10Z,71.3,TA120-T246184
1697119510000,2023-10-12T14:05:10Z,44.5,TA120-T246183
1697119510000,2023-10-12T14:05:10Z,64.6,TA120-T246187
1697119510000,2023-10-12T14:05:10Z,51.5,TA120-T246191
1697119511000,2023-10-12T14:05:11Z,65.1,TA120-T246187
1697119511000,2023-10-12T14:05:11Z,52,TA120-T246191
1697119511000,2023-10-12T14:05:11Z,71.7,TA120-T246184
1697119511000,2023-10-12T14:05:11Z,46.2,TA120-T246183
1697119512000,2023-10-12T14:05:12Z,71.7,TA120-T246184
1697119512000,2023-10-12T14:05:12Z,47.9,TA120-T246183
1697119512000,2023-10-12T14:05:12Z,64.7,TA120-T246187
1697119512000,2023-10-12T14:05:12Z,51.7,TA120-T246191
1697119513000,2023-10-12T14:05:13Z,63.9,TA120-T246187
1697119513000,2023-10-12T14:05:13Z,52.3,TA120-T246191
1697119513000,2023-10-12T14:05:13Z,72.1,TA120-T246184
1697119513000,2023-10-12T14:05:13Z,45.2,TA120-T246183
1697119514000,2023-10-12T14:05:14Z,72.5,TA120-T246184
1697119514000,2023-10-12T14:05:14Z,44.4,TA120-T246183
1697119514000,2023-10-12T14:05:14Z,64,TA120-T246187
1697119514000,2023-10-12T14:05:14Z,53.9,TA120-T246191
1697119515000,2023-10-12T14:05:15Z,64.4,TA120-T246187
1697119515000,2023-10-12T14:05:15Z,52.6,TA120-T246191
1697119515000,2023-10-12T14:05:15Z,73.3,TA120-T246184
1697119515000,2023-10-12T14:05:15Z,44.2,TA120-T246183
1697119516000,2023-10-12T14:05:16Z,74.3,TA120-T246184
1697119516000,2023-10-12T14:05:16Z,44.8,TA120-T246183
1697119516000,2023-10-12T14:05:16Z,63.9,TA120-T246187
1697119516000,2023-10-12T14:05:16Z,51.7,TA120-T246191
1697119517000,2023-10-12T14:05:17Z,64.4,TA120-T246187
1697119517000,2023-10-12T14:05:17Z,51.3,TA120-T246191
1697119517000,2023-10-12T14:05:17Z,76.6,TA120-T246184
1697119517000,2023-10-12T14:05:17Z,44.5,TA120-T246183
1697119518000,2023-10-12T14:05:18Z,77.3,TA120-T246184
1697119518000,2023-10-12T14:05:18Z,44.1,TA120-T246183
1697119518000,2023-10-12T14:05:18Z,64.1,TA120-T246187
1697119518000,2023-10-12T14:05:18Z,52,TA120-T246191
1697119519000,2023-10-12T14:05:19Z,64.3,TA120-T246187
1697119519000,2023-10-12T14:05:19Z,51.2,TA120-T246191
1697119519000,2023-10-12T14:05:19Z,78.3,TA120-T246184
1697119519000,2023-10-12T14:05:19Z,44.2,TA120-T246183
1697119520000,2023-10-12T14:05:20Z,78,TA120-T246184
1697119520000,2023-10-12T14:05:20Z,44.8,TA120-T246183
1697119520000,2023-10-12T14:05:20Z,64.4,TA120-T246187
1697119520000,2023-10-12T14:05:20Z,51.3,TA120-T246191
1697119521000,2023-10-12T14:05:21Z,65.4,TA120-T246187
1697119521000,2023-10-12T14:05:21Z,51.5,TA120-T246191
1697119521000,2023-10-12T14:05:21Z,78.2,TA120-T246184
1697119521000,2023-10-12T14:05:21Z,44.5,TA120-T246183
1697119522000,2023-10-12T14:05:22Z,77.7,TA120-T246184
1697119522000,2023-10-12T14:05:22Z,44.2,TA120-T246183
1697119522000,2023-10-12T14:05:22Z,66.3,TA120-T246187
1697119522000,2023-10-12T14:05:22Z,52.5,TA120-T246191
1697119523000,2023-10-12T14:05:23Z,66.3,TA120-T246187
1697119523000,2023-10-12T14:05:23Z,53.5,TA120-T246191
1697119523000,2023-10-12T14:05:23Z,77.6,TA120-T246184
1697119523000,2023-10-12T14:05:23Z,44.7,TA120-T246183
1697119524000,2023-10-12T14:05:24Z,76.8,TA120-T246184
1697119524000,2023-10-12T14:05:24Z,44.5,TA120-T246183
1697119524000,2023-10-12T14:05:24Z,65.6,TA120-T246187
1697119524000,2023-10-12T14:05:24Z,53.7,TA120-T246191
1697119525000,2023-10-12T14:05:25Z,65.7,TA120-T246187
1697119525000,2023-10-12T14:05:25Z,54.9,TA120-T246191
1697119525000,2023-10-12T14:05:25Z,76.4,TA120-T246184
1697119525000,2023-10-12T14:05:25Z,44.5,TA120-T246183
1697119526000,2023-10-12T14:05:26Z,76.3,TA120-T246184
1697119526000,2023-10-12T14:05:26Z,44.4,TA120-T246183
1697119526000,2023-10-12T14:05:26Z,65.6,TA120-T246187
1697119526000,2023-10-12T14:05:26Z,54.8,TA120-T246191
1697119527000,2023-10-12T14:05:27Z,65.3,TA120-T246187
1697119527000,2023-10-12T14:05:27Z,54.9,TA120-T246191
1697119527000,2023-10-12T14:05:27Z,77,TA120-T246184
1697119527000,2023-10-12T14:05:27Z,44.4,TA120-T246183
1697119528000,2023-10-12T14:05:28Z,76.1,TA120-T246184
1697119528000,2023-10-12T14:05:28Z,44.5,TA120-T246183
1697119528000,2023-10-12T14:05:28Z,65.7,TA120-T246187
1697119528000,2023-10-12T14:05:28Z,55.4,TA120-T246191
1697119529000,2023-10-12T14:05:29Z,65.5,TA120-T246187
