time,readable_time,dBA,dev-id
1682249245000,2023-04-23T11:27:25Z,57.8,TA120-T246187
1682249258000,2023-04-23T11:27:38Z,38.8,TA120-T246183
1682249259000,2023-04-23T11:27:39Z,55.6,TA120-T246191
1682249294000,2023-04-23T11:28:14Z,67.3,TA120-T246184
1682249305000,2023-04-23T11:28:25Z,57.8,TA120-T246187
1682249318000,2023-04-23T11:28:38Z,38.8,TA120-T246183
1682249319000,2023-04-23T11:28:39Z,54.6,TA120-T246191
1682249354000,2023-04-23T11:29:14Z,66.1,TA120-T246184
1682249365000,2023-04-23T11:29:25Z,58.2,TA120-T246187
1682249378000,2023-04-23T11:29:38Z,38.8,TA120-T246183
1682249379000,2023-04-23T11:29:39Z,54.7,TA120-T246191
1682249414000,2023-04-23T11:30:14Z,69.5,TA120-T246184
1682249425000,2023-04-23T11:30:25Z,58.4,TA120-T246187
1682249438000,2023-04-23T11:30:38Z,39.5,TA120-T246183
1682249439000,2023-04-23T11:30:39Z,54.9,TA120-T246191
1682249474000,2023-04-23T11:31:14Z,69.8,TA120-T246184
1682249485000,2023-04-23T11:31:25Z,56.9,TA120-T246187
1682249498000,2023-04-23T11:31:38Z,39.5,TA120-T246183
1682249499000,2023-04-23T11:31:39Z,56.1,TA120-T246191
1682249534000,2023-04-23T11:32:14Z,68.9,TA120-T246184
1682249545000,2023-04-23T11:32:25Z,57.8,TA120-T246187
1682249558000,2023-04-23T11:32:38Z,38.9,TA120-T246183
1682249559000,2023-04-23T11:32:39Z,52.3,TA120-T246191
1682249594000,2023-04-23T11:33:14Z,68.7,TA120-T246184
1682249605000,2023-04-23T11:33:25Z,56.3,TA120-T246187
1682249618000,2023-04-23T11:33:38Z,38.9,TA120-T246183
1682249619000,2023-04-23T11:33:39Z,58.3,TA120-T246191
1682249654000,2023-04-23T11:34:14Z,69.3,TA120-T246184
1682249665000,2023-04-23T11:34:25Z,57.6,TA120-T246187
1682249678000,2023-04-23T11:34:38Z,38.8,TA120-T246183
1682249679000,2023-04-23T11:34:39Z,54.2,TA120-T246191
1682249714000,2023-04-23T11:35:14Z,68.7,TA120-T246184
1682249725000,2023-04-23T11:35:25Z,58.9,TA120-T246187
1682249738000,2023-04-23T11:35:38Z,38.8,TA120-T246183
1682249739000,2023-04-23T11:35:39Z,52.2,TA120-T246191
1682249774000,2023-04-23T11:36:14Z,67.5,TA120-T246184
1682249785000,2023-04-23T11:36:25Z,59.3,TA120-T246187
1682249798000,2023-04-23T11:36:38Z,39,TA120-T246183
1682249799000,2023-04-23T11:36:39Z,52.2,TA120-T246191
1682249834000,2023-04-23T11:37:14Z,70.4,TA120-T246184
1682249845000,2023-04-23T11:37:25Z,59,TA120-T246187
1682249858000,2023-04-23T11:37:38Z,39,TA120-T246183
1682249859000,2023-04-23T11:37:39Z,62.3,TA120-T246191
1682249894000,2023-04-23T11:38:14Z,66.4,TA120-T246184
1682249905000,2023-04-23T11:38:25Z,58.4,TA120-T246187
1682249918000,2023-04-23T11:38:38Z,38.7,TA120-T246183
1682249919000,2023-04-23T11:38:39Z,55.9,TA120-T246191
1682249954000,2023-04-23T11:39:14Z,68.1,TA120-T246184
1682249965000,2023-04-23T11:39:25Z,57.4,TA120-T246187
1682249978000,2023-04-23T11:39:38Z,39,TA120-T246183
1682249979000,2023-04-23T11:39:39Z,55.9,TA120-T246191
1682250014000,2023-04-23T11:40:14Z,72.2,TA120-T246184
1682250025000,2023-04-23T11:40:25Z,58.4,TA120-T246187
1682250038000,2023-04-23T11:40:38Z,38.9,TA120-T246183
1682250039000,2023-04-23T11:40:39Z,52.6,TA120-T246191
1682250074000,2023-04-23T11:41:14Z,70.2,TA120-T246184
1682250085000,2023-04-23T11:41:25Z,58.9,TA120-T246187
1682250098000,2023-04-23T11:41:38Z,38.7,TA120-T246183
1682250099000,2023-04-23T11:41:39Z,52.7,TA120-T246191
1682250134000,2023-04-23T11:42:14Z,69.1,TA120-T246184
1682250145000,2023-04-23T11:42:25Z,56.4,TA120-T246187
1682250158000,2023-04-23T11:42:38Z,38.9,TA120-T246183
1682250159000,2023-04-23T11:42:39Z,55.5,TA120-T246191
1682250194000,2023-04-23T11:43:14Z,69.4,TA120-T246184
1682250205000,2023-04-23T11:43:25Z,58.6,TA120-T246187
1682250218000,2023-04-23T11:43:38Z,38.8,TA120-T246183
1682250219000,2023-04-23T11:43:39Z,52.5,TA120-T246191
1682250254000,2023-04-23T11:44:14Z,71.2,TA120-T246184
1682250265000,2023-04-23T11:44:25Z,58.7,TA120-T246187
1682250278000,2023-04-23T11:44:38Z,39,TA120-T246183
1682250279000,2023-04-23T11:44:39Z,53.4,TA120-T246191
1682250314000,2023-04-23T11:45:14Z,70,TA120-T246184
1682250325000,2023-04-23T11:45:25Z,57.1,TA120-T246187
1682250338000,2023-04-23T11:45:38Z,39.1,TA120-T246183
1682250339000,2023-04-23T11:45:39Z,58.7,TA120-T246191
1682250374000,2023-04-23T11:46:14Z,70.3,TA120-T246184
1682250385000,2023-04-23T11:46:25Z,57.8,TA120-T246187
1682250398000,2023-04-23T11:46:38Z,38.7,TA120-T246183
1682250399000,2023-04-23T11:46:39Z,64.1,TA120-T246191
1682250434000,2023-04-23T11:47:14Z,67.6,TA120-T246184
1682250445000,2023-04-23T11:47:25Z,57.6,TA120-T246187
1682250458000,2023-04-23T11:47:38Z,38.7,TA120-T246183
1682250459000,2023-04-23T11:47:39Z,56.8,TA120-T246191
1682250494000,2023-04-23T11:48:14Z,70.9,TA120-T246184
1682250505000,2023-04-23T11:48:25Z,55,TA120-T246187
1682250518000,2023-04-23T11:48:38Z,38.8,TA120-T246183
1682250519000,2023-04-23T11:48:39Z,52.1,TA120-T246191
1682250554000,2023-04-23T11:49:14Z,67.3,TA120-T246184
1682250565000,2023-04-23T11:49:25Z,56.7,TA120-T246187
1682250578000,2023-04-23T11:49:38Z,40.5,TA120-T246183
1682250579000,2023-04-23T11:49:39Z,55.6,TA120-T246191
1682250614000,2023-04-23T11:50:14Z,69.4,TA120-T246184
1682250625000,2023-04-23T11:50:25Z,58.8,TA120-T246187
1682250638000,2023-04-23T11:50:38Z,40.1,TA120-T246183
1682250639000,2023-04-23T11:50:39Z,57.5,TA120-T246191
1682250674000,2023-04-23T11:51:14Z,70.9,TA120-T246184
1682250685000,2023-04-23T11:51:25Z,58.8,TA120-T246187
1682250698000,2023-04-23T11:51:38Z,39.2,TA120-T246183
1682250699000,2023-04-23T11:51:39Z,52.4,TA120-T246191
1682250734000,2023-04-23T11:52:14Z,70.8,TA120-T246184
1682250745000,2023-04-23T11:52:25Z,57.3,TA120-T246187
1682250758000,2023-04-23T11:52:38Z,38.7,TA120-T246183
1682250759000,2023-04-23T11:52:39Z,56.2,TA120-T246191
1682250794000,2023-04-23T11:53:14Z,71.6,TA120-T246184
1682250805000,2023-04-23T11:53:25Z,58.6,TA120-T246187
1682250818000,2023-04-23T11:53:38Z,38.7,TA120-T246183
1682250819000,2023-04-23T11:53:39Z,52.1,TA120-T246191
1682250854000,2023-04-23T11:54:14Z,69.1,TA120-T246184
1682250865000,2023-04-23T11:54:25Z,57.7,TA120-T246187
1682250878000,2023-04-23T11:54:38Z,38.8,TA120-T246183
1682250879000,2023-04-23T11:54:39Z,51.4,TA120-T246191
1682250914000,2023-04-23T11:55:14Z,71.2,TA120-T246184
1682250925000,2023-04-23T11:55:25Z,57.6,TA120-T246187
1682250938000,2023-04-23T11:55:38Z,38.8,TA120-T246183
1682250939000,2023-04-23T11:55:39Z,52.6,TA120-T246191
1682250974000,2023-04-23T11:56:14Z,70.4,TA120-T246184
1682250985000,2023-04-23T11:56:25Z,59.6,TA120-T246187
1682250998000,2023-04-23T11:56:38Z,38.7,TA120-T246183
1682250999000,2023-04-23T11:56:39Z,54.9,TA120-T246191
1682251034000,2023-04-23T11:57:14Z,68.8,TA120-T246184
1682251045000,2023-04-23T11:57:25Z,58.7,TA120-T246187
1682251058000,2023-04-23T11:57:38Z,39,TA120-T246183
1682251059000,2023-04-23T11:57:39Z,55.2,TA120-T246191
1682251094000,2023-04-23T11:58:14Z,68.2,TA120-T246184
1682251105000,2023-04-23T11:58:25Z,58.8,TA120-T246187
1682251118000,2023-04-23T11:58:38Z,38.9,TA120-T246183
1682251119000,2023-04-23T11:58:39Z,55.9,TA120-T246191
1682251154000,2023-04-23T11:59:14Z,69.3,TA120-T246184
1682251165000,2023-04-23T11:59:25Z,57,TA120-T246187
1682251178000,2023-04-23T11:59:38Z,38.9,TA120-T246183
1682251179000,2023-04-23T11:59:39Z,54.2,TA120-T246191
1682251214000,2023-04-23T12:00:14Z,71,TA120-T246184
1682251225000,2023-04-23T12:00:25Z,58,TA120-T246187
1682251238000,2023-04-23T12:00:38Z,39.3,TA120-T246183
1682251239000,2023-04-23T12:00:39Z,57.5,TA120-T246191
1682251274000,2023-04-23T12:01:14Z,71.1,TA120-T246184
1682251285000,2023-04-23T12:01:25Z,57.2,TA120-T246187
1682251298000,2023-04-23T12:01:38Z,39,TA120-T246183
1682251299000,2023-04-23T12:01:39Z,51.3,TA120-T246191
1682251334000,2023-04-23T12:02:14Z,70.5,TA120-T246184
1682251345000,2023-04-23T12:02:25Z,55.8,TA120-T246187
1682251358000,2023-04-23T12:02:38Z,38.9,TA120-T246183
1682251359000,2023-04-23T12:02:39Z,55.9,TA120-T246191
1682251394000,2023-04-23T12:03:14Z,68.3,TA120-T246184
1682251405000,2023-04-23T12:03:25Z,57.8,TA120-T246187
1682251418000,2023-04-23T12:03:38Z,38.9,TA120-T246183
1682251419000,2023-04-23T12:03:39Z,55.9,TA120-T246191
1682251454000,2023-04-23T12:04:14Z,68.8,TA120-T246184
1682251465000,2023-04-23T12:04:25Z,56.4,TA120-T246187
1682251478000,2023-04-23T12:04:38Z,38.8,TA120-T246183
1682251479000,2023-04-23T12:04:39Z,59.2,TA120-T246191
1682251514000,2023-04-23T12:05:14Z,71.6,TA120-T246184
1682251525000,2023-04-23T12:05:25Z,57.9,TA120-T246187
1682251538000,2023-04-23T12:05:38Z,38.7,TA120-T246183
1682251539000,2023-04-23T12:05:39Z,53,TA120-T246191
1682251574000,2023-04-23T12:06:14Z,68.4,TA120-T246184
1682251585000,2023-04-23T12:06:25Z,57.5,TA120-T246187
1682251598000,2023-04-23T12:06:38Z,38.9,TA120-T246183
1682251599000,2023-04-23T12:06:39Z,53.6,TA120-T246191
1682251634000,2023-04-23T12:07:14Z,69.1,TA120-T246184
1682251645000,2023-04-23T12:07:25Z,56.1,TA120-T246187
1682251658000,2023-04-23T12:07:38Z,38.9,TA120-T246183
1682251659000,2023-04-23T12:07:39Z,50.4,TA120-T246191
1682251694000,2023-04-23T12:08:14Z,67.8,TA120-T246184
1682251705000,2023-04-23T12:08:25Z,58.4,TA120-T246187
1682251718000,2023-04-23T12:08:38Z,39.1,TA120-T246183
1682251719000,2023-04-23T12:08:39Z,55.4,TA120-T246191
1682251754000,2023-04-23T12:09:14Z,72.4,TA120-T246184
1682251765000,2023-04-23T12:09:25Z,58.7,TA120-T246187
1682251778000,2023-04-23T12:09:38Z,39.8,TA120-T246183
1682251779000,2023-04-23T12:09:39Z,65.1,TA120-T246191
1682251814000,2023-04-23T12:10:14Z,72,TA120-T246184
1682251825000,2023-04-23T12:10:25Z,59.1,TA120-T246187
1682251838000,2023-04-23T12:10:38Z,39.2,TA120-T246183
1682251839000,2023-04-23T12:10:39Z,65.8,TA120-T246191
1682251874000,2023-04-23T12:11:14Z,71.7,TA120-T246184
1682251885000,2023-04-23T12:11:25Z,58.3,TA120-T246187
1682251898000,2023-04-23T12:11:38Z,39.5,TA120-T246183
1682251899000,2023-04-23T12:11:39Z,53.8,TA120-T246191
1682251934000,2023-04-23T12:12:14Z,68.9,TA120-T246184
1682251945000,2023-04-23T12:12:25Z,58.2,TA120-T246187
1682251958000,2023-04-23T12:12:38Z,38.8,TA120-T246183
1682251959000,2023-04-23T12:12:39Z,52.1,TA120-T246191
1682251994000,2023-04-23T12:13:14Z,65.3,TA120-T246184
1682252005000,2023-04-23T12:13:25Z,57.1,TA120-T246187
1682252018000,2023-04-23T12:13:38Z,38.8,TA120-T246183
1682252019000,2023-04-23T12:13:39Z,52.7,TA120-T246191
1682252054000,2023-04-23T12:14:14Z,70.7,TA120-T246184
1682252065000,2023-04-23T12:14:25Z,57.8,TA120-T246187
1682252078000,2023-04-23T12:14:38Z,38.8,TA120-T246183
1682252079000,2023-04-23T12:14:39Z,56.1,TA120-T246191
1682252114000,2023-04-23T12:15:14Z,69.9,TA120-T246184
1682252125000,2023-04-23T12:15:25Z,56.7,TA120-T246187
1682252138000,2023-04-23T12:15:38Z,38.9,TA120-T246183
1682252139000,2023-04-23T12:15:39Z,56.4,TA120-T246191
1682252174000,2023-04-23T12:16:14Z,69.5,TA120-T246184
1682252185000,2023-04-23T12:16:25Z,54.8,TA120-T246187
1682252198000,2023-04-23T12:16:38Z,39.1,TA120-T246183
1682252199000,2023-04-23T12:16:39Z,53.6,TA120-T246191
1682252234000,2023-04-23T12:17:14Z,71,TA120-T246184
1682252245000,2023-04-23T12:17:25Z,58.2,TA120-T246187
1682252258000,2023-04-23T12:17:38Z,38.8,TA120-T246183
1682252259000,2023-04-23T12:17:39Z,53.7,TA120-T246191
1682252294000,2023-04-23T12:18:14Z,67,TA120-T246184
1682252305000,2023-04-23T12:18:25Z,57,TA120-T246187
1682252318000,2023-04-23T12:18:38Z,39,TA120-T246183
1682252319000,2023-04-23T12:18:39Z,56.9,TA120-T246191
1682252354000,2023-04-23T12:19:14Z,70.8,TA120-T246184
1682252365000,2023-04-23T12:19:25Z,57.6,TA120-T246187
1682252378000,2023-04-23T12:19:38Z,39.2,TA120-T246183
1682252379000,2023-04-23T12:19:39Z,55.5,TA120-T246191
1682252414000,2023-04-23T12:20:14Z,70.1,TA120-T246184
1682252425000,2023-04-23T12:20:25Z,57.4,TA120-T246187
1682252438000,2023-04-23T12:20:38Z,39.4,TA120-T246183
1682252439000,2023-04-23T12:20:39Z,54.7,TA120-T246191
1682252474000,2023-04-23T12:21:14Z,69.8,TA120-T246184
1682252485000,2023-04-23T12:21:25Z,56.1,TA120-T246187
1682252498000,2023-04-23T12:21:38Z,39.1,TA120-T246183
1682252499000,2023-04-23T12:21:39Z,56.7,TA120-T246191
1682252534000,2023-04-23T12:22:14Z,70.6,TA120-T246184
1682252545000,2023-04-23T12:22:25Z,56.7,TA120-T246187
1682252558000,2023-04-23T12:22:38Z,40.7,TA120-T246183
1682252559000,2023-04-23T12:22:39Z,58.9,TA120-T246191
1682252594000,2023-04-23T12:23:14Z,69.1,TA120-T246184
1682252605000,2023-04-23T12:23:25Z,58.3,TA120-T246187
1682252618000,2023-04-23T12:23:38Z,38.9,TA120-T246183
1682252619000,2023-04-23T12:23:39Z,54.1,TA120-T246191
1682252654000,2023-04-23T12:24:14Z,69.9,TA120-T246184
1682252665000,2023-04-23T12:24:25Z,55.8,TA120-T246187
1682252678000,2023-04-23T12:24:38Z,39.1,TA120-T246183
1682252679000,2023-04-23T12:24:39Z,56,TA120-T246191
1682252714000,2023-04-23T12:25:14Z,68.9,TA120-T246184
1682252725000,2023-04-23T12:25:25Z,57.7,TA120-T246187
1682252738000,2023-04-23T12:25:38Z,40.8,TA120-T246183
1682252739000,2023-04-23T12:25:39Z,52.7,TA120-T246191
1682252774000,2023-04-23T12:26:14Z,71.3,TA120-T246184
1682252785000,2023-04-23T12:26:25Z,58.6,TA120-T246187
1682252798000,2023-04-23T12:26:38Z,38.8,TA120-T246183
1682252799000,2023-04-23T12:26:39Z,56.5,TA120-T246191
1682252834000,2023-04-23T12:27:14Z,70.5,TA120-T246184
1682252845000,2023-04-23T12:27:25Z,56.5,TA120-T246187
1682252858000,2023-04-23T12:27:38Z,39,TA120-T246183
1682252859000,2023-04-23T12:27:39Z,59.6,TA120-T246191
1682252894000,2023-04-23T12:28:14Z,69.8,TA120-T246184
1682252905000,2023-04-23T12:28:25Z,55.6,TA120-T246187
1682252918000,2023-04-23T12:28:38Z,39,TA120-T246183
1682252919000,2023-04-23T12:28:39Z,55.7,TA120-T246191
1682252954000,2023-04-23T12:29:14Z,69.3,TA120-T246184
1682252965000,2023-04-23T12:29:25Z,56.9,TA120-T246187
1682252978000,2023-04-23T12:29:38Z,38.8,TA120-T246183
1682252979000,2023-04-23T12:29:39Z,50.6,TA120-T246191
1682253014000,2023-04-23T12:30:14Z,68.2,TA120-T246184
1682253025000,2023-04-23T12:30:25Z,56.3,TA120-T246187
1682253038000,2023-04-23T12:30:38Z,39.1,TA120-T246183
1682253039000,2023-04-23T12:30:39Z,53.3,TA120-T246191
1682253074000,2023-04-23T12:31:14Z,69.5,TA120-T246184
1682253085000,2023-04-23T12:31:25Z,57.3,TA120-T246187
1682253098000,2023-04-23T12:31:38Z,38.9,TA120-T246183
1682253099000,2023-04-23T12:31:39Z,54.7,TA120-T246191
1682253134000,2023-04-23T12:32:14Z,68.6,TA120-T246184
1682253145000,2023-04-23T12:32:25Z,56.1,TA120-T246187
1682253158000,2023-04-23T12:32:38Z,39,TA120-T246183
1682253159000,2023-04-23T12:32:39Z,51.7,TA120-T246191
1682253194000,2023-04-23T12:33:14Z,70.4,TA120-T246184
1682253205000,2023-04-23T12:33:25Z,56,TA120-T246187
1682253218000,2023-04-23T12:33:38Z,39.4,TA120-T246183
1682253219000,2023-04-23T12:33:39Z,55.7,TA120-T246191
1682253254000,2023-04-23T12:34:14Z,70.5,TA120-T246184
1682253265000,2023-04-23T12:34:25Z,57.3,TA120-T246187
1682253278000,2023-04-23T12:34:38Z,40.8,TA120-T246183
1682253279000,2023-04-23T12:34:39Z,56.6,TA120-T246191
1682253314000,2023-04-23T12:35:14Z,70.8,TA120-T246184
1682253325000,2023-04-23T12:35:25Z,57.6,TA120-T246187
1682253338000,2023-04-23T12:35:38Z,38.9,TA120-T246183
1682253339000,2023-04-23T12:35:39Z,53.2,TA120-T246191
1682253374000,2023-04-23T12:36:14Z,69.4,TA120-T246184
1682253385000,2023-04-23T12:36:25Z,56.6,TA120-T246187
1682253398000,2023-04-23T12:36:38Z,39.5,TA120-T246183
1682253399000,2023-04-23T12:36:39Z,55.9,TA120-T246191
1682253434000,2023-04-23T12:37:14Z,69.5,TA120-T246184
1682253445000,2023-04-23T12:37:25Z,56.5,TA120-T246187
1682253458000,2023-04-23T12:37:38Z,38.9,TA120-T246183
1682253459000,2023-04-23T12:37:39Z,55.2,TA120-T246191
1682253494000,2023-04-23T12:38:14Z,65.7,TA120-T246184
1682253505000,2023-04-23T12:38:25Z,57.4,TA120-T246187
1682253518000,2023-04-23T12:38:38Z,38.9,TA120-T246183
1682253519000,2023-04-23T12:38:39Z,57,TA120-T246191
1682253554000,2023-04-23T12:39:14Z,64.7,TA120-T246184
1682253565000,2023-04-23T12:39:25Z,57.7,TA120-T246187
1682253578000,2023-04-23T12:39:38Z,39.5,TA120-T246183
1682253579000,2023-04-23T12:39:39Z,58.8,TA120-T246191
1682253614000,2023-04-23T12:40:14Z,71.1,TA120-T246184
1682253625000,2023-04-23T12:40:25Z,58.4,TA120-T246187
1682253638000,2023-04-23T12:40:38Z,39.6,TA120-T246183
1682253639000,2023-04-23T12:40:39Z,57,TA120-T246191
1682253674000,2023-04-23T12:41:14Z,70.2,TA120-T246184
1682253685000,2023-04-23T12:41:25Z,57.5,TA120-T246187
1682253698000,2023-04-23T12:41:38Z,39,TA120-T246183
1682253699000,2023-04-23T12:41:39Z,53.7,TA120-T246191
1682253734000,2023-04-23T12:42:14Z,69.8,TA120-T246184
1682253745000,2023-04-23T12:42:25Z,54.4,TA120-T246187
1682253758000,2023-04-23T12:42:38Z,39,TA120-T246183
1682253759000,2023-04-23T12:42:39Z,58.2,TA120-T246191
1682253794000,2023-04-23T12:43:14Z,70.5,TA120-T246184
1682253805000,2023-04-23T12:43:25Z,57.7,TA120-T246187
1682253818000,2023-04-23T12:43:38Z,39.1,TA120-T246183
1682253819000,2023-04-23T12:43:39Z,55.5,TA120-T246191
1682253854000,2023-04-23T12:44:14Z,69.6,TA120-T246184
1682253865000,2023-04-23T12:44:25Z,59,TA120-T246187
1682253878000,2023-04-23T12:44:38Z,39,TA120-T246183
1682253879000,2023-04-23T12:44:39Z,59.2,TA120-T246191
1682253914000,2023-04-23T12:45:14Z,65.6,TA120-T246184
1682253925000,2023-04-23T12:45:25Z,58.3,TA120-T246187
1682253938000,2023-04-23T12:45:38Z,39,TA120-T246183
1682253939000,2023-04-23T12:45:39Z,54.7,TA120-T246191
1682253974000,2023-04-23T12:46:14Z,70.5,TA120-T246184
1682253985000,2023-04-23T12:46:25Z,59,TA120-T246187
1682253998000,2023-04-23T12:46:38Z,39.1,TA120-T246183
1682253999000,2023-04-23T12:46:39Z,56.5,TA120-T246191
1682254034000,2023-04-23T12:47:14Z,71.4,TA120-T246184
1682254045000,2023-04-23T12:47:25Z,58,TA120-T246187
1682254058000,2023-04-23T12:47:38Z,43,TA120-T246183
1682254059000,2023-04-23T12:47:39Z,57.3,TA120-T246191
1682254094000,2023-04-23T12:48:14Z,69.2,TA120-T246184
1682254105000,2023-04-23T12:48:25Z,58.2,TA120-T246187
1682254119000,2023-04-23T12:48:39Z,54.6,TA120-T246191
1682254122000,2023-04-23T12:48:42Z,39,TA120-T246183
1682254154000,2023-04-23T12:49:14Z,66.9,TA120-T246184
1682254165000,2023-04-23T12:49:25Z,59.7,TA120-T246187
1682254179000,2023-04-23T12:49:39Z,57.1,TA120-T246191
1682254182000,2023-04-23T12:49:42Z,38.8,TA120-T246183
1682254214000,2023-04-23T12:50:14Z,72.9,TA120-T246184
1682254225000,2023-04-23T12:50:25Z,57.9,TA120-T246187
1682254239000,2023-04-23T12:50:39Z,50.4,TA120-T246191
1682254242000,2023-04-23T12:50:42Z,38.8,TA120-T246183
1682254274000,2023-04-23T12:51:14Z,68.6,TA120-T246184
1682254285000,2023-04-23T12:51:25Z,57.2,TA120-T246187
1682254299000,2023-04-23T12:51:39Z,51.7,TA120-T246191
1682254302000,2023-04-23T12:51:42Z,38.7,TA120-T246183
1682254334000,2023-04-23T12:52:14Z,71.8,TA120-T246184
1682254345000,2023-04-23T12:52:25Z,57.1,TA120-T246187
1682254359000,2023-04-23T12:52:39Z,50.9,TA120-T246191
1682254362000,2023-04-23T12:52:42Z,39,TA120-T246183
1682254394000,2023-04-23T12:53:14Z,68.2,TA120-T246184
1682254405000,2023-04-23T12:53:25Z,58.3,TA120-T246187
1682254419000,2023-04-23T12:53:39Z,54,TA120-T246191
1682254422000,2023-04-23T12:53:42Z,38.9,TA120-T246183
1682254454000,2023-04-23T12:54:14Z,70.3,TA120-T246184
1682254465000,2023-04-23T12:54:25Z,58.7,TA120-T246187
1682254479000,2023-04-23T12:54:39Z,60,TA120-T246191
1682254482000,2023-04-23T12:54:42Z,38.8,TA120-T246183
1682254514000,2023-04-23T12:55:14Z,71.9,TA120-T246184
1682254525000,2023-04-23T12:55:25Z,59.4,TA120-T246187
1682254539000,2023-04-23T12:55:39Z,52.7,TA120-T246191
1682254542000,2023-04-23T12:55:42Z,39,TA120-T246183
1682254574000,2023-04-23T12:56:14Z,68.1,TA120-T246184
1682254585000,2023-04-23T12:56:25Z,59.3,TA120-T246187
1682254599000,2023-04-23T12:56:39Z,56.4,TA120-T246191
1682254602000,2023-04-23T12:56:42Z,39.1,TA120-T246183
1682254634000,2023-04-23T12:57:14Z,71.1,TA120-T246184
1682254645000,2023-04-23T12:57:25Z,55.5,TA120-T246187
1682254659000,2023-04-23T12:57:39Z,56.3,TA120-T246191
1682254662000,2023-04-23T12:57:42Z,38.9,TA120-T246183
1682254694000,2023-04-23T12:58:14Z,71.4,TA120-T246184
1682254705000,2023-04-23T12:58:25Z,59.5,TA120-T246187
1682254719000,2023-04-23T12:58:39Z,52,TA120-T246191
1682254722000,2023-04-23T12:58:42Z,39,TA120-T246183
1682254754000,2023-04-23T12:59:14Z,70.9,TA120-T246184
1682254765000,2023-04-23T12:59:25Z,57.9,TA120-T246187
1682254779000,2023-04-23T12:59:39Z,57.4,TA120-T246191
1682254782000,2023-04-23T12:59:42Z,38.8,TA120-T246183
1682254814000,2023-04-23T13:00:14Z,70.1,TA120-T246184
1682254825000,2023-04-23T13:00:25Z,57.5,TA120-T246187
1682254839000,2023-04-23T13:00:39Z,52.6,TA120-T246191
1682254842000,2023-04-23T13:00:42Z,39.5,TA120-T246183
1682254874000,2023-04-23T13:01:14Z,71.2,TA120-T246184
1682254885000,2023-04-23T13:01:25Z,57.9,TA120-T246187
1682254899000,2023-04-23T13:01:39Z,52.1,TA120-T246191
1682254902000,2023-04-23T13:01:42Z,38.8,TA120-T246183
1682254934000,2023-04-23T13:02:14Z,69.1,TA120-T246184
1682254945000,2023-04-23T13:02:25Z,56.2,TA120-T246187
1682254959000,2023-04-23T13:02:39Z,56.4,TA120-T246191
1682254962000,2023-04-23T13:02:42Z,38.8,TA120-T246183
1682254994000,2023-04-23T13:03:14Z,65.5,TA120-T246184
1682255005000,2023-04-23T13:03:25Z,56.6,TA120-T246187
1682255019000,2023-04-23T13:03:39Z,55.2,TA120-T246191
1682255022000,2023-04-23T13:03:42Z,39,TA120-T246183
1682255054000,2023-04-23T13:04:14Z,69.6,TA120-T246184
1682255065000,2023-04-23T13:04:25Z,63.1,TA120-T246187
1682255079000,2023-04-23T13:04:39Z,53.4,TA120-T246191
1682255082000,2023-04-23T13:04:42Z,39.3,TA120-T246183
1682255114000,2023-04-23T13:05:14Z,71.2,TA120-T246184
1682255125000,2023-04-23T13:05:25Z,60.2,TA120-T246187
1682255139000,2023-04-23T13:05:39Z,57.5,TA120-T246191
1682255142000,2023-04-23T13:05:42Z,38.8,TA120-T246183
1682255174000,2023-04-23T13:06:14Z,68.3,TA120-T246184
1682255185000,2023-04-23T13:06:25Z,58.2,TA120-T246187
1682255199000,2023-04-23T13:06:39Z,56.9,TA120-T246191
1682255202000,2023-04-23T13:06:42Z,38.8,TA120-T246183
1682255234000,2023-04-23T13:07:14Z,69.7,TA120-T246184
1682255245000,2023-04-23T13:07:25Z,58,TA120-T246187
1682255259000,2023-04-23T13:07:39Z,56.3,TA120-T246191
1682255262000,2023-04-23T13:07:42Z,39,TA120-T246183
1682255294000,2023-04-23T13:08:14Z,68.6,TA120-T246184
1682255305000,2023-04-23T13:08:25Z,57.1,TA120-T246187
1682255319000,2023-04-23T13:08:39Z,55,TA120-T246191
1682255322000,2023-04-23T13:08:42Z,38.7,TA120-T246183
1682255354000,2023-04-23T13:09:14Z,66.3,TA120-T246184
1682255365000,2023-04-23T13:09:25Z,57.7,TA120-T246187
1682255379000,2023-04-23T13:09:39Z,53.8,TA120-T246191
1682255382000,2023-04-23T13:09:42Z,38.9,TA120-T246183
1682255414000,2023-04-23T13:10:14Z,69.8,TA120-T246184
1682255425000,2023-04-23T13:10:25Z,57.5,TA120-T246187
1682255439000,2023-04-23T13:10:39Z,54.8,TA120-T246191
1682255442000,2023-04-23T13:10:42Z,38.8,TA120-T246183
1682255474000,2023-04-23T13:11:14Z,70.8,TA120-T246184
1682255485000,2023-04-23T13:11:25Z,57.4,TA120-T246187
1682255499000,2023-04-23T13:11:39Z,55.3,TA120-T246191
1682255502000,2023-04-23T13:11:42Z,38.8,TA120-T246183
1682255534000,2023-04-23T13:12:14Z,68.8,TA120-T246184
1682255545000,2023-04-23T13:12:25Z,55.7,TA120-T246187
1682255559000,2023-04-23T13:12:39Z,55.1,TA120-T246191
1682255562000,2023-04-23T13:12:42Z,39.2,TA120-T246183
1682255594000,2023-04-23T13:13:14Z,69.7,TA120-T246184
1682255605000,2023-04-23T13:13:25Z,58.5,TA120-T246187
1682255619000,2023-04-23T13:13:39Z,55.2,TA120-T246191
