time,readable_time,dBA,dev-id
1700228900000,2023-11-17T13:48:20Z,50.9,TA120-T246191
1700228901000,2023-11-17T13:48:21Z,58,TA120-T246187
1700228901000,2023-11-17T13:48:21Z,49.6,TA120-T246191
1700228901000,2023-11-17T13:48:21Z,60.8,TA120-T246184
1700228902000,2023-11-17T13:48:22Z,49.4,TA120-T246191
1700228902000,2023-11-17T13:48:22Z,60.3,TA120-T246184
1700228902000,2023-11-17T13:48:22Z,57.5,TA120-T246187
1700228903000,2023-11-17T13:48:23Z,59.2,TA120-T246184
1700228903000,2023-11-17T13:48:23Z,57.8,TA120-T246187
1700228903000,2023-11-17T13:48:23Z,56.2,TA120-T246191
1700228904000,2023-11-17T13:48:24Z,56.3,TA120-T246187
1700228904000,2023-11-17T13:48:24Z,57.9,TA120-T246191
1700228904000,2023-11-17T13:48:24Z,59.3,TA120-T246184
1700228905000,2023-11-17T13:48:25Z,59.9,TA120-T246191
1700228905000,2023-11-17T13:48:25Z,60.5,TA120-T246184
1700228905000,2023-11-17T13:48:25Z,56.6,TA120-T246187
1700228906000,2023-11-17T13:48:26Z,61.3,TA120-T246184
1700228906000,2023-11-17T13:48:26Z,57,TA120-T246187
1700228906000,2023-11-17T13:48:26Z,60.5,TA120-T246191
1700228907000,2023-11-17T13:48:27Z,57.1,TA120-T246187
1700228907000,2023-11-17T13:48:27Z,58.9,TA120-T246191
1700228907000,2023-11-17T13:48:27Z,62.5,TA120-T246184
1700228908000,2023-11-17T13:48:28Z,58.2,TA120-T246191
1700228908000,2023-11-17T13:48:28Z,63.5,TA120-T246184
1700228908000,2023-11-17T13:48:28Z,57.5,TA120-T246187
1700228909000,2023-11-17T13:48:29Z,64.7,TA120-T246184
1700228909000,2023-11-17T13:48:29Z,57.4,TA120-T246187
1700228909000,2023-11-17T13:48:29Z,58.1,TA120-T246191
1700228910000,2023-11-17T13:48:30Z,57.6,TA120-T246187
1700228910000,2023-11-17T13:48:30Z,59.1,TA120-T246191
1700228910000,2023-11-17T13:48:30Z,66.4,TA120-T246184
1700228911000,2023-11-17T13:48:31Z,60,TA120-T246191
1700228911000,2023-11-17T13:48:31Z,68.4,TA120-T246184
1700228911000,2023-11-17T13:48:31Z,58.1,TA120-T246187
1700228912000,2023-11-17T13:48:32Z,69,TA120-T246184
1700228912000,2023-11-17T13:48:32Z,59.1,TA120-T246187
1700228912000,2023-11-17T13:48:32Z,60,TA120-T246191
1700228913000,2023-11-17T13:48:33Z,59,TA120-T246187
1700228913000,2023-11-17T13:48:33Z,59.1,TA120-T246191
1700228913000,2023-11-17T13:48:33Z,69.8,TA120-T246184
1700228914000,2023-11-17T13:48:34Z,57.1,TA120-T246191
1700228914000,2023-11-17T13:48:34Z,70.5,TA120-T246184
1700228914000,2023-11-17T13:48:34Z,58.5,TA120-T246187
1700228915000,2023-11-17T13:48:35Z,71.1,TA120-T246184
1700228915000,2023-11-17T13:48:35Z,58.4,TA120-T246187
1700228915000,2023-11-17T13:48:35Z,55.6,TA120-T246191
1700228916000,2023-11-17T13:48:36Z,58.1,TA120-T246187
1700228916000,2023-11-17T13:48:36Z,54.3,TA120-T246191
1700228916000,2023-11-17T13:48:36Z,71.4,TA120-T246184
1700228917000,2023-11-17T13:48:37Z,52.9,TA120-T246191
1700228917000,2023-11-17T13:48:37Z,71.7,TA120-T246184
1700228917000,2023-11-17T13:48:37Z,59.3,TA120-T246187
1700228918000,2023-11-17T13:48:38Z,71.5,TA120-T246184
1700228918000,2023-11-17T13:48:38Z,59.6,TA120-T246187
1700228918000,2023-11-17T13:48:38Z,51.8,TA120-T246191
1700228919000,2023-11-17T13:48:39Z,59.3,TA120-T246187
1700228919000,2023-11-17T13:48:39Z,51.4,TA120-T246191
1700228919000,2023-11-17T13:48:39Z,71.2,TA120-T246184
1700228920000,2023-11-17T13:48:40Z,52.1,TA120-T246191
1700228920000,2023-11-17T13:48:40Z,71.2,TA120-T246184
1700228920000,2023-11-17T13:48:40Z,59.8,TA120-T246187
1700228921000,2023-11-17T13:48:41Z,72.3,TA120-T246184
1700228921000,2023-11-17T13:48:41Z,59.8,TA120-T246187
1700228921000,2023-11-17T13:48:41Z,52.4,TA120-T246191
1700228922000,2023-11-17T13:48:42Z,60.1,TA120-T246187
1700228922000,2023-11-17T13:48:42Z,52.7,TA120-T246191
1700228922000,2023-11-17T13:48:42Z,74.1,TA120-T246184
1700228923000,2023-11-17T13:48:43Z,51,TA120-T246191
1700228923000,2023-11-17T13:48:43Z,76.4,TA120-T246184
1700228923000,2023-11-17T13:48:43Z,59.4,TA120-T246187
1700228924000,2023-11-17T13:48:44Z,76.4,TA120-T246184
1700228924000,2023-11-17T13:48:44Z,58.6,TA120-T246187
1700228924000,2023-11-17T13:48:44Z,50.6,TA120-T246191
1700228925000,2023-11-17T13:48:45Z,59,TA120-T246187
1700228925000,2023-11-17T13:48:45Z,50.3,TA120-T246191
1700228925000,2023-11-17T13:48:45Z,77.4,TA120-T246184
1700228926000,2023-11-17T13:48:46Z,50,TA120-T246191
1700228926000,2023-11-17T13:48:46Z,74.5,TA120-T246184
1700228926000,2023-11-17T13:48:46Z,58.5,TA120-T246187
1700228927000,2023-11-17T13:48:47Z,72.1,TA120-T246184
1700228927000,2023-11-17T13:48:47Z,58.8,TA120-T246187
1700228927000,2023-11-17T13:48:47Z,50.2,TA120-T246191
1700228928000,2023-11-17T13:48:48Z,58.3,TA120-T246187
1700228928000,2023-11-17T13:48:48Z,49.3,TA120-T246191
1700228928000,2023-11-17T13:48:48Z,71.1,TA120-T246184
1700228929000,2023-11-17T13:48:49Z,48.7,TA120-T246191
1700228929000,2023-11-17T13:48:49Z,73.3,TA120-T246184
1700228929000,2023-11-17T13:48:49Z,58.6,TA120-T246187
1700228930000,2023-11-17T13:48:50Z,77.8,TA120-T246184
1700228930000,2023-11-17T13:48:50Z,58.3,TA120-T246187
1700228930000,2023-11-17T13:48:50Z,48.8,TA120-T246191
1700228931000,2023-11-17T13:48:51Z,58.4,TA120-T246187
1700228931000,2023-11-17T13:48:51Z,48.5,TA120-T246191
1700228931000,2023-11-17T13:48:51Z,81.7,TA120-T246184
1700228932000,2023-11-17T13:48:52Z,48.7,TA120-T246191
1700228932000,2023-11-17T13:48:52Z,79,TA120-T246184
1700228932000,2023-11-17T13:48:52Z,58.7,TA120-T246187
1700228933000,2023-11-17T13:48:53Z,79.2,TA120-T246184
1700228933000,2023-11-17T13:48:53Z,58.7,TA120-T246187
1700228933000,2023-11-17T13:48:53Z,48.4,TA120-T246191
1700228934000,2023-11-17T13:48:54Z,59.5,TA120-T246187
1700228934000,2023-11-17T13:48:54Z,48.8,TA120-T246191
1700228934000,2023-11-17T13:48:54Z,80.5,TA120-T246184
1700228935000,2023-11-17T13:48:55Z,49.1,TA120-T246191
1700228935000,2023-11-17T13:48:55Z,80,TA120-T246184
1700228935000,2023-11-17T13:48:55Z,58.9,TA120-T246187
1700228936000,2023-11-17T13:48:56Z,78.9,TA120-T246184
1700228936000,2023-11-17T13:48:56Z,58.8,TA120-T246187
1700228936000,2023-11-17T13:48:56Z,48.9,TA120-T246191
1700228937000,2023-11-17T13:48:57Z,59.1,TA120-T246187
1700228937000,2023-11-17T13:48:57Z,48.9,TA120-T246191
1700228937000,2023-11-17T13:48:57Z,80.3,TA120-T246184
1700228938000,2023-11-17T13:48:58Z,50.4,TA120-T246191
1700228938000,2023-11-17T13:48:58Z,78,TA120-T246184
1700228938000,2023-11-17T13:48:58Z,59.2,TA120-T246187
1700228939000,2023-11-17T13:48:59Z,79.4,TA120-T246184
1700228939000,2023-11-17T13:48:59Z,59,TA120-T246187
1700228939000,2023-11-17T13:48:59Z,51.2,TA120-T246191
1700228940000,2023-11-17T13:49:00Z,59.7,TA120-T246187
1700228940000,2023-11-17T13:49:00Z,51.1,TA120-T246191
1700228940000,2023-11-17T13:49:00Z,78.3,TA120-T246184
1700228941000,2023-11-17T13:49:01Z,51.8,TA120-T246191
1700228941000,2023-11-17T13:49:01Z,76.1,TA120-T246184
1700228941000,2023-11-17T13:49:01Z,60.2,TA120-T246187
1700228942000,2023-11-17T13:49:02Z,76.3,TA120-T246184
1700228942000,2023-11-17T13:49:02Z,60.3,TA120-T246187
1700228942000,2023-11-17T13:49:02Z,52.1,TA120-T246191
1700228943000,2023-11-17T13:49:03Z,59.8,TA120-T246187
1700228943000,2023-11-17T13:49:03Z,52.9,TA120-T246191
1700228943000,2023-11-17T13:49:03Z,76,TA120-T246184
1700228944000,2023-11-17T13:49:04Z,53.3,TA120-T246191
1700228944000,2023-11-17T13:49:04Z,74.6,TA120-T246184
1700228944000,2023-11-17T13:49:04Z,58.5,TA120-T246187
1700228945000,2023-11-17T13:49:05Z,73.7,TA120-T246184
1700228945000,2023-11-17T13:49:05Z,58.3,TA120-T246187
1700228945000,2023-11-17T13:49:05Z,53.7,TA120-T246191
1700228946000,2023-11-17T13:49:06Z,58.2,TA120-T246187
1700228946000,2023-11-17T13:49:06Z,54.1,TA120-T246191
1700228946000,2023-11-17T13:49:06Z,74,TA120-T246184
1700228947000,2023-11-17T13:49:07Z,54.7,TA120-T246191
1700228947000,2023-11-17T13:49:07Z,72.8,TA120-T246184
1700228947000,2023-11-17T13:49:07Z,59,TA120-T246187
1700228948000,2023-11-17T13:49:08Z,72.4,TA120-T246184
1700228948000,2023-11-17T13:49:08Z,58.6,TA120-T246187
1700228948000,2023-11-17T13:49:08Z,55.2,TA120-T246191
1700228949000,2023-11-17T13:49:09Z,59.3,TA120-T246187
1700228949000,2023-11-17T13:49:09Z,55.7,TA120-T246191
1700228949000,2023-11-17T13:49:09Z,71.6,TA120-T246184
1700228950000,2023-11-17T13:49:10Z,56.7,TA120-T246191
1700228950000,2023-11-17T13:49:10Z,70.8,TA120-T246184
1700228950000,2023-11-17T13:49:10Z,59,TA120-T246187
1700228951000,2023-11-17T13:49:11Z,70.1,TA120-T246184
1700228951000,2023-11-17T13:49:11Z,59.6,TA120-T246187
1700228951000,2023-11-17T13:49:11Z,58.3,TA120-T246191
1700228952000,2023-11-17T13:49:12Z,59.8,TA120-T246187
1700228952000,2023-11-17T13:49:12Z,60.3,TA120-T246191
1700228952000,2023-11-17T13:49:12Z,70.5,TA120-T246184
1700228953000,2023-11-17T13:49:13Z,61.7,TA120-T246191
1700228953000,2023-11-17T13:49:13Z,71.4,TA120-T246184
1700228953000,2023-11-17T13:49:13Z,60.5,TA120-T246187
1700228954000,2023-11-17T13:49:14Z,72.7,TA120-T246184
1700228954000,2023-11-17T13:49:14Z,61.1,TA120-T246187
1700228954000,2023-11-17T13:49:14Z,63.6,TA120-T246191
1700228955000,2023-11-17T13:49:15Z,61.5,TA120-T246187
1700228955000,2023-11-17T13:49:15Z,64.9,TA120-T246191
1700228955000,2023-11-17T13:49:15Z,72.9,TA120-T246184
1700228956000,2023-11-17T13:49:16Z,64.8,TA120-T246191
1700228956000,2023-11-17T13:49:16Z,72.3,TA120-T246184
1700228956000,2023-11-17T13:49:16Z,59.8,TA120-T246187
1700228957000,2023-11-17T13:49:17Z,72.3,TA120-T246184
1700228957000,2023-11-17T13:49:17Z,59.8,TA120-T246187
1700228957000,2023-11-17T13:49:17Z,65.4,TA120-T246191
1700228958000,2023-11-17T13:49:18Z,59.6,TA120-T246187
1700228958000,2023-11-17T13:49:18Z,63.6,TA120-T246191
1700228958000,2023-11-17T13:49:18Z,71.9,TA120-T246184
1700228959000,2023-11-17T13:49:19Z,62.2,TA120-T246191
1700228959000,2023-11-17T13:49:19Z,71.3,TA120-T246184
1700228959000,2023-11-17T13:49:19Z,59.5,TA120-T246187
1700228960000,2023-11-17T13:49:20Z,71.3,TA120-T246184
1700228960000,2023-11-17T13:49:20Z,59.5,TA120-T246187
1700228960000,2023-11-17T13:49:20Z,59.8,TA120-T246191
1700228961000,2023-11-17T13:49:21Z,59.5,TA120-T246187
1700228961000,2023-11-17T13:49:21Z,58.6,TA120-T246191
1700228961000,2023-11-17T13:49:21Z,71.3,TA120-T246184
1700228962000,2023-11-17T13:49:22Z,57.2,TA120-T246191
1700228962000,2023-11-17T13:49:22Z,71.1,TA120-T246184
1700228962000,2023-11-17T13:49:22Z,59.8,TA120-T246187
1700228963000,2023-11-17T13:49:23Z,68.7,TA120-T246184
1700228963000,2023-11-17T13:49:23Z,59.4,TA120-T246187
1700228963000,2023-11-17T13:49:23Z,56.3,TA120-T246191
1700228964000,2023-11-17T13:49:24Z,58.8,TA120-T246187
1700228964000,2023-11-17T13:49:24Z,56.2,TA120-T246191
1700228964000,2023-11-17T13:49:24Z,67.6,TA120-T246184
1700228965000,2023-11-17T13:49:25Z,56,TA120-T246191
1700228965000,2023-11-17T13:49:25Z,66.7,TA120-T246184
1700228965000,2023-11-17T13:49:25Z,59.2,TA120-T246187
1700228966000,2023-11-17T13:49:26Z,65.1,TA120-T246184
1700228966000,2023-11-17T13:49:26Z,59.4,TA120-T246187
1700228966000,2023-11-17T13:49:26Z,57.1,TA120-T246191
1700228967000,2023-11-17T13:49:27Z,57.7,TA120-T246187
1700228967000,2023-11-17T13:49:27Z,58.1,TA120-T246191
1700228967000,2023-11-17T13:49:27Z,65.3,TA120-T246184
1700228968000,2023-11-17T13:49:28Z,57.5,TA120-T246191
1700228968000,2023-11-17T13:49:28Z,64.1,TA120-T246184
1700228968000,2023-11-17T13:49:28Z,59.1,TA120-T246187
1700228969000,2023-11-17T13:49:29Z,63,TA120-T246184
1700228969000,2023-11-17T13:49:29Z,58.4,TA120-T246187
1700228969000,2023-11-17T13:49:29Z,55.2,TA120-T246191
1700228970000,2023-11-17T13:49:30Z,57.7,TA120-T246187
1700228970000,2023-11-17T13:49:30Z,54.5,TA120-T246191
1700228970000,2023-11-17T13:49:30Z,65,TA120-T246184
1700228971000,2023-11-17T13:49:31Z,54.1,TA120-T246191
1700228971000,2023-11-17T13:49:31Z,67.6,TA120-T246184
1700228971000,2023-11-17T13:49:31Z,57.6,TA120-T246187
1700228972000,2023-11-17T13:49:32Z,68.6,TA120-T246184
1700228972000,2023-11-17T13:49:32Z,58.5,TA120-T246187
1700228972000,2023-11-17T13:49:32Z,55.4,TA120-T246191
1700228973000,2023-11-17T13:49:33Z,57.7,TA120-T246187
1700228973000,2023-11-17T13:49:33Z,58.9,TA120-T246191
1700228973000,2023-11-17T13:49:33Z,67.5,TA120-T246184
1700228974000,2023-11-17T13:49:34Z,62.5,TA120-T246191
1700228974000,2023-11-17T13:49:34Z,65.3,TA120-T246184
1700228974000,2023-11-17T13:49:34Z,58.3,TA120-T246187
1700228975000,2023-11-17T13:49:35Z,63.5,TA120-T246184
1700228975000,2023-11-17T13:49:35Z,59.1,TA120-T246187
1700228975000,2023-11-17T13:49:35Z,58.8,TA120-T246191
1700228976000,2023-11-17T13:49:36Z,59.4,TA120-T246187
1700228976000,2023-11-17T13:49:36Z,54.4,TA120-T246191
1700228976000,2023-11-17T13:49:36Z,60.6,TA120-T246184
1700228977000,2023-11-17T13:49:37Z,52.2,TA120-T246191
1700228977000,2023-11-17T13:49:37Z,58.4,TA120-T246184
1700228977000,2023-11-17T13:49:37Z,60.7,TA120-T246187
1700228978000,2023-11-17T13:49:38Z,58.2,TA120-T246184
1700228978000,2023-11-17T13:49:38Z,60.5,TA120-T246187
1700228978000,2023-11-17T13:49:38Z,50.6,TA120-T246191
1700228979000,2023-11-17T13:49:39Z,60,TA120-T246187
1700228979000,2023-11-17T13:49:39Z,50.3,TA120-T246191
1700228979000,2023-11-17T13:49:39Z,59.4,TA120-T246184
1700228980000,2023-11-17T13:49:40Z,51.2,TA120-T246191
1700228980000,2023-11-17T13:49:40Z,60.7,TA120-T246184
1700228980000,2023-11-17T13:49:40Z,59.3,TA120-T246187
1700228981000,2023-11-17T13:49:41Z,62.9,TA120-T246184
1700228981000,2023-11-17T13:49:41Z,59.3,TA120-T246187
1700228981000,2023-11-17T13:49:41Z,51.4,TA120-T246191
1700228982000,2023-11-17T13:49:42Z,59.4,TA120-T246187
1700228982000,2023-11-17T13:49:42Z,50.6,TA120-T246191
1700228982000,2023-11-17T13:49:42Z,65.9,TA120-T246184
1700228983000,2023-11-17T13:49:43Z,50.7,TA120-T246191
1700228983000,2023-11-17T13:49:43Z,66.6,TA120-T246184
1700228983000,2023-11-17T13:49:43Z,59.4,TA120-T246187
1700228984000,2023-11-17T13:49:44Z,68.3,TA120-T246184
1700228984000,2023-11-17T13:49:44Z,59.6,TA120-T246187
1700228984000,2023-11-17T13:49:44Z,50.9,TA120-T246191
1700228985000,2023-11-17T13:49:45Z,60.2,TA120-T246187
1700228985000,2023-11-17T13:49:45Z,51.5,TA120-T246191
1700228985000,2023-11-17T13:49:45Z,70.6,TA120-T246184
1700228986000,2023-11-17T13:49:46Z,52.4,TA120-T246191
1700228986000,2023-11-17T13:49:46Z,71.3,TA120-T246184
1700228986000,2023-11-17T13:49:46Z,59.8,TA120-T246187
1700228987000,2023-11-17T13:49:47Z,71.7,TA120-T246184
1700228987000,2023-11-17T13:49:47Z,59.9,TA120-T246187
1700228987000,2023-11-17T13:49:47Z,53.5,TA120-T246191
1700228988000,2023-11-17T13:49:48Z,59.6,TA120-T246187
1700228988000,2023-11-17T13:49:48Z,53.5,TA120-T246191
1700228988000,2023-11-17T13:49:48Z,71.5,TA120-T246184
1700228989000,2023-11-17T13:49:49Z,54.6,TA120-T246191
1700228989000,2023-11-17T13:49:49Z,71.5,TA120-T246184
1700228989000,2023-11-17T13:49:49Z,59.2,TA120-T246187
1700228990000,2023-11-17T13:49:50Z,72.3,TA120-T246184
1700228990000,2023-11-17T13:49:50Z,59.6,TA120-T246187
1700228990000,2023-11-17T13:49:50Z,53.9,TA120-T246191
1700228991000,2023-11-17T13:49:51Z,59.1,TA120-T246187
1700228991000,2023-11-17T13:49:51Z,54,TA120-T246191
1700228991000,2023-11-17T13:49:51Z,74.5,TA120-T246184
1700228992000,2023-11-17T13:49:52Z,55.3,TA120-T246191
1700228992000,2023-11-17T13:49:52Z,75.8,TA120-T246184
1700228992000,2023-11-17T13:49:52Z,58.6,TA120-T246187
1700228993000,2023-11-17T13:49:53Z,72.9,TA120-T246184
1700228993000,2023-11-17T13:49:53Z,58.9,TA120-T246187
1700228993000,2023-11-17T13:49:53Z,56.1,TA120-T246191
1700228994000,2023-11-17T13:49:54Z,59.1,TA120-T246187
1700228994000,2023-11-17T13:49:54Z,56.4,TA120-T246191
1700228994000,2023-11-17T13:49:54Z,71.7,TA120-T246184
1700228995000,2023-11-17T13:49:55Z,59,TA120-T246191
1700228995000,2023-11-17T13:49:55Z,71,TA120-T246184
1700228995000,2023-11-17T13:49:55Z,58.8,TA120-T246187
1700228996000,2023-11-17T13:49:56Z,70.6,TA120-T246184
1700228996000,2023-11-17T13:49:56Z,59.5,TA120-T246187
1700228996000,2023-11-17T13:49:56Z,60.2,TA120-T246191
1700228997000,2023-11-17T13:49:57Z,59.1,TA120-T246187
1700228997000,2023-11-17T13:49:57Z,60.5,TA120-T246191
1700228997000,2023-11-17T13:49:57Z,70.2,TA120-T246184
1700228998000,2023-11-17T13:49:58Z,60.3,TA120-T246191
1700228998000,2023-11-17T13:49:58Z,71.6,TA120-T246184
1700228998000,2023-11-17T13:49:58Z,59.8,TA120-T246187
1700228999000,2023-11-17T13:49:59Z,75.1,TA120-T246184
1700228999000,2023-11-17T13:49:59Z,59.2,TA120-T246187
1700228999000,2023-11-17T13:49:59Z,61,TA120-T246191
1700229000000,2023-11-17T13:50:00Z,59.6,TA120-T246187
1700229000000,2023-11-17T13:50:00Z,63.3,TA120-T246191
1700229000000,2023-11-17T13:50:00Z,73.4,TA120-T246184
1700229001000,2023-11-17T13:50:01Z,63.8,TA120-T246191
1700229001000,2023-11-17T13:50:01Z,68.6,TA120-T246184
1700229001000,2023-11-17T13:50:01Z,59,TA120-T246187
1700229002000,2023-11-17T13:50:02Z,66.9,TA120-T246184
1700229002000,2023-11-17T13:50:02Z,59.2,TA120-T246187
1700229002000,2023-11-17T13:50:02Z,61,TA120-T246191
1700229003000,2023-11-17T13:50:03Z,59.2,TA120-T246187
1700229003000,2023-11-17T13:50:03Z,59.1,TA120-T246191
1700229003000,2023-11-17T13:50:03Z,65.3,TA120-T246184
1700229004000,2023-11-17T13:50:04Z,57.1,TA120-T246191
1700229004000,2023-11-17T13:50:04Z,64.2,TA120-T246184
1700229004000,2023-11-17T13:50:04Z,60,TA120-T246187
1700229005000,2023-11-17T13:50:05Z,63.9,TA120-T246184
1700229005000,2023-11-17T13:50:05Z,58.5,TA120-T246187
1700229005000,2023-11-17T13:50:05Z,56.4,TA120-T246191
1700229006000,2023-11-17T13:50:06Z,59.3,TA120-T246187
1700229006000,2023-11-17T13:50:06Z,56,TA120-T246191
1700229006000,2023-11-17T13:50:06Z,64.4,TA120-T246184
1700229007000,2023-11-17T13:50:07Z,55.6,TA120-T246191
1700229007000,2023-11-17T13:50:07Z,64.5,TA120-T246184
1700229007000,2023-11-17T13:50:07Z,58.4,TA120-T246187
1700229008000,2023-11-17T13:50:08Z,66.2,TA120-T246184
1700229008000,2023-11-17T13:50:08Z,59.1,TA120-T246187
1700229008000,2023-11-17T13:50:08Z,56.1,TA120-T246191
1700229009000,2023-11-17T13:50:09Z,59.2,TA120-T246187
1700229009000,2023-11-17T13:50:09Z,58,TA120-T246191
1700229009000,2023-11-17T13:50:09Z,66.5,TA120-T246184
1700229010000,2023-11-17T13:50:10Z,59.2,TA120-T246191
1700229010000,2023-11-17T13:50:10Z,67.2,TA120-T246184
1700229010000,2023-11-17T13:50:10Z,59.1,TA120-T246187
1700229011000,2023-11-17T13:50:11Z,68.5,TA120-T246184
1700229011000,2023-11-17T13:50:11Z,58.9,TA120-T246187
1700229011000,2023-11-17T13:50:11Z,58.2,TA120-T246191
1700229012000,2023-11-17T13:50:12Z,58.5,TA120-T246187
1700229012000,2023-11-17T13:50:12Z,58.9,TA120-T246191
1700229012000,2023-11-17T13:50:12Z,68.7,TA120-T246184
1700229013000,2023-11-17T13:50:13Z,57.6,TA120-T246191
1700229013000,2023-11-17T13:50:13Z,69.1,TA120-T246184
1700229013000,2023-11-17T13:50:13Z,57.9,TA120-T246187
1700229014000,2023-11-17T13:50:14Z,68.8,TA120-T246184
1700229014000,2023-11-17T13:50:14Z,57.8,TA120-T246187
1700229014000,2023-11-17T13:50:14Z,55.4,TA120-T246191
1700229015000,2023-11-17T13:50:15Z,58.6,TA120-T246187
1700229015000,2023-11-17T13:50:15Z,53.3,TA120-T246191
1700229015000,2023-11-17T13:50:15Z,68.8,TA120-T246184
1700229016000,2023-11-17T13:50:16Z,54.1,TA120-T246191
1700229016000,2023-11-17T13:50:16Z,68.5,TA120-T246184
1700229016000,2023-11-17T13:50:16Z,58.5,TA120-T246187
1700229017000,2023-11-17T13:50:17Z,68.5,TA120-T246184
1700229017000,2023-11-17T13:50:17Z,58.4,TA120-T246187
1700229017000,2023-11-17T13:50:17Z,53.8,TA120-T246191
1700229018000,2023-11-17T13:50:18Z,58.1,TA120-T246187
1700229018000,2023-11-17T13:50:18Z,54.3,TA120-T246191
1700229018000,2023-11-17T13:50:18Z,68.7,TA120-T246184
1700229019000,2023-11-17T13:50:19Z,54,TA120-T246191
1700229019000,2023-11-17T13:50:19Z,69.4,TA120-T246184
1700229019000,2023-11-17T13:50:19Z,58.5,TA120-T246187
1700229020000,2023-11-17T13:50:20Z,70.9,TA120-T246184
1700229020000,2023-11-17T13:50:20Z,58.9,TA120-T246187
1700229020000,2023-11-17T13:50:20Z,55.4,TA120-T246191
1700229021000,2023-11-17T13:50:21Z,58.4,TA120-T246187
1700229021000,2023-11-17T13:50:21Z,56.2,TA120-T246191
1700229021000,2023-11-17T13:50:21Z,73.2,TA120-T246184
1700229022000,2023-11-17T13:50:22Z,56.3,TA120-T246191
1700229022000,2023-11-17T13:50:22Z,75.5,TA120-T246184
1700229022000,2023-11-17T13:50:22Z,59.7,TA120-T246187
1700229023000,2023-11-17T13:50:23Z,77.6,TA120-T246184
1700229023000,2023-11-17T13:50:23Z,59.2,TA120-T246187
1700229023000,2023-11-17T13:50:23Z,58.2,TA120-T246191
1700229024000,2023-11-17T13:50:24Z,59.9,TA120-T246187
1700229024000,2023-11-17T13:50:24Z,58.5,TA120-T246191
1700229024000,2023-11-17T13:50:24Z,76.9,TA120-T246184
1700229025000,2023-11-17T13:50:25Z,59.2,TA120-T246191
1700229025000,2023-11-17T13:50:25Z,76.4,TA120-T246184
1700229025000,2023-11-17T13:50:25Z,60.2,TA120-T246187
1700229026000,2023-11-17T13:50:26Z,78.4,TA120-T246184
1700229026000,2023-11-17T13:50:26Z,59.6,TA120-T246187
1700229026000,2023-11-17T13:50:26Z,58.9,TA120-T246191
1700229027000,2023-11-17T13:50:27Z,58.8,TA120-T246187
1700229027000,2023-11-17T13:50:27Z,58.6,TA120-T246191
1700229027000,2023-11-17T13:50:27Z,78.9,TA120-T246184
1700229028000,2023-11-17T13:50:28Z,58.2,TA120-T246191
1700229028000,2023-11-17T13:50:28Z,77.8,TA120-T246184
1700229028000,2023-11-17T13:50:28Z,59.2,TA120-T246187
1700229029000,2023-11-17T13:50:29Z,77.5,TA120-T246184
1700229029000,2023-11-17T13:50:29Z,58.6,TA120-T246187
1700229029000,2023-11-17T13:50:29Z,56.7,TA120-T246191
1700229030000,2023-11-17T13:50:30Z,58.9,TA120-T246187
1700229030000,2023-11-17T13:50:30Z,57.6,TA120-T246191
1700229030000,2023-11-17T13:50:30Z,78.6,TA120-T246184
1700229031000,2023-11-17T13:50:31Z,53.8,TA120-T246191
1700229031000,2023-11-17T13:50:31Z,79.8,TA120-T246184
1700229031000,2023-11-17T13:50:31Z,59.4,TA120-T246187
1700229032000,2023-11-17T13:50:32Z,80.4,TA120-T246184
1700229032000,2023-11-17T13:50:32Z,58.8,TA120-T246187
1700229032000,2023-11-17T13:50:32Z,57.5,TA120-T246191
1700229033000,2023-11-17T13:50:33Z,59.6,TA120-T246187
1700229033000,2023-11-17T13:50:33Z,53.8,TA120-T246191
1700229033000,2023-11-17T13:50:33Z,81.3,TA120-T246184
1700229034000,2023-11-17T13:50:34Z,53.4,TA120-T246191
1700229034000,2023-11-17T13:50:34Z,81.5,TA120-T246184
1700229034000,2023-11-17T13:50:34Z,59.4,TA120-T246187
1700229035000,2023-11-17T13:50:35Z,79.9,TA120-T246184
1700229035000,2023-11-17T13:50:35Z,59.8,TA120-T246187
1700229035000,2023-11-17T13:50:35Z,53.9,TA120-T246191
1700229036000,2023-11-17T13:50:36Z,59.4,TA120-T246187
1700229036000,2023-11-17T13:50:36Z,54.1,TA120-T246191
1700229036000,2023-11-17T13:50:36Z,78.2,TA120-T246184
1700229037000,2023-11-17T13:50:37Z,54.2,TA120-T246191
1700229037000,2023-11-17T13:50:37Z,77,TA120-T246184
1700229037000,2023-11-17T13:50:37Z,59.4,TA120-T246187
1700229038000,2023-11-17T13:50:38Z,75.3,TA120-T246184
1700229038000,2023-11-17T13:50:38Z,60,TA120-T246187
1700229038000,2023-11-17T13:50:38Z,53.9,TA120-T246191
1700229039000,2023-11-17T13:50:39Z,59.2,TA120-T246187
1700229039000,2023-11-17T13:50:39Z,53.1,TA120-T246191
1700229039000,2023-11-17T13:50:39Z,74,TA120-T246184
1700229040000,2023-11-17T13:50:40Z,53.3,TA120-T246191
1700229040000,2023-11-17T13:50:40Z,73.4,TA120-T246184
1700229040000,2023-11-17T13:50:40Z,60.2,TA120-T246187
1700229041000,2023-11-17T13:50:41Z,73.3,TA120-T246184
1700229041000,2023-11-17T13:50:41Z,59.9,TA120-T246187
1700229041000,2023-11-17T13:50:41Z,54.3,TA120-T246191
1700229042000,2023-11-17T13:50:42Z,60,TA120-T246187
