time,readable_time,dBA,dev-id
1694867158000,2023-09-16T12:25:58Z,71.9,TA120-T246187
1694867164000,2023-09-16T12:26:04Z,54.1,TA120-T246191
1694867191000,2023-09-16T12:26:31Z,72.3,TA120-T246184
1694867213000,2023-09-16T12:26:53Z,42.3,TA120-T246183
1694867218000,2023-09-16T12:26:58Z,70,TA120-T246187
1694867224000,2023-09-16T12:27:04Z,56.4,TA120-T246191
1694867251000,2023-09-16T12:27:31Z,71.7,TA120-T246184
1694867273000,2023-09-16T12:27:53Z,42.3,TA120-T246183
1694867278000,2023-09-16T12:27:58Z,64.7,TA120-T246187
1694867284000,2023-09-16T12:28:04Z,56.1,TA120-T246191
1694867311000,2023-09-16T12:28:31Z,70.1,TA120-T246184
1694867333000,2023-09-16T12:28:53Z,42.3,TA120-T246183
1694867338000,2023-09-16T12:28:58Z,63.1,TA120-T246187
1694867344000,2023-09-16T12:29:04Z,55.4,TA120-T246191
1694867371000,2023-09-16T12:29:31Z,69.9,TA120-T246184
1694867393000,2023-09-16T12:29:53Z,42.4,TA120-T246183
1694867398000,2023-09-16T12:29:58Z,63.8,TA120-T246187
1694867404000,2023-09-16T12:30:04Z,55.5,TA120-T246191
1694867431000,2023-09-16T12:30:31Z,72.5,TA120-T246184
1694867453000,2023-09-16T12:30:53Z,42.3,TA120-T246183
1694867458000,2023-09-16T12:30:58Z,65.3,TA120-T246187
1694867464000,2023-09-16T12:31:04Z,55.6,TA120-T246191
1694867491000,2023-09-16T12:31:31Z,72.7,TA120-T246184
1694867513000,2023-09-16T12:31:53Z,43.2,TA120-T246183
1694867518000,2023-09-16T12:31:58Z,69.9,TA120-T246187
1694867524000,2023-09-16T12:32:04Z,53.8,TA120-T246191
1694867551000,2023-09-16T12:32:31Z,68.3,TA120-T246184
1694867573000,2023-09-16T12:32:53Z,42.7,TA120-T246183
1694867578000,2023-09-16T12:32:58Z,63.8,TA120-T246187
1694867584000,2023-09-16T12:33:04Z,55.6,TA120-T246191
1694867611000,2023-09-16T12:33:31Z,67,TA120-T246184
1694867633000,2023-09-16T12:33:53Z,42.4,TA120-T246183
1694867638000,2023-09-16T12:33:58Z,62.6,TA120-T246187
1694867644000,2023-09-16T12:34:04Z,54,TA120-T246191
1694867671000,2023-09-16T12:34:31Z,69.6,TA120-T246184
1694867693000,2023-09-16T12:34:53Z,42.4,TA120-T246183
1694867698000,2023-09-16T12:34:58Z,64.5,TA120-T246187
1694867704000,2023-09-16T12:35:04Z,52.5,TA120-T246191
1694867731000,2023-09-16T12:35:31Z,71,TA120-T246184
1694867753000,2023-09-16T12:35:53Z,42.3,TA120-T246183
1694867758000,2023-09-16T12:35:58Z,65.7,TA120-T246187
1694867764000,2023-09-16T12:36:04Z,54.8,TA120-T246191
1694867791000,2023-09-16T12:36:31Z,71.4,TA120-T246184
1694867813000,2023-09-16T12:36:53Z,42.5,TA120-T246183
1694867818000,2023-09-16T12:36:58Z,63.7,TA120-T246187
1694867824000,2023-09-16T12:37:04Z,58.5,TA120-T246191
1694867851000,2023-09-16T12:37:31Z,72.1,TA120-T246184
1694867873000,2023-09-16T12:37:53Z,42.3,TA120-T246183
1694867878000,2023-09-16T12:37:58Z,77.9,TA120-T246187
1694867884000,2023-09-16T12:38:04Z,58.1,TA120-T246191
1694867911000,2023-09-16T12:38:31Z,69.9,TA120-T246184
1694867933000,2023-09-16T12:38:53Z,42.2,TA120-T246183
1694867938000,2023-09-16T12:38:58Z,64.3,TA120-T246187
1694867944000,2023-09-16T12:39:04Z,56.3,TA120-T246191
1694867971000,2023-09-16T12:39:31Z,68,TA120-T246184
1694867993000,2023-09-16T12:39:53Z,42.3,TA120-T246183
1694867998000,2023-09-16T12:39:58Z,66.1,TA120-T246187
1694868004000,2023-09-16T12:40:04Z,58.8,TA120-T246191
1694868031000,2023-09-16T12:40:31Z,66.7,TA120-T246184
1694868053000,2023-09-16T12:40:53Z,42.2,TA120-T246183
1694868058000,2023-09-16T12:40:58Z,63.6,TA120-T246187
1694868064000,2023-09-16T12:41:04Z,54.1,TA120-T246191
1694868091000,2023-09-16T12:41:31Z,67.9,TA120-T246184
1694868113000,2023-09-16T12:41:53Z,42.2,TA120-T246183
1694868118000,2023-09-16T12:41:58Z,62.6,TA120-T246187
1694868124000,2023-09-16T12:42:04Z,54.6,TA120-T246191
1694868151000,2023-09-16T12:42:31Z,72,TA120-T246184
1694868173000,2023-09-16T12:42:53Z,42.3,TA120-T246183
1694868178000,2023-09-16T12:42:58Z,70.3,TA120-T246187
1694868184000,2023-09-16T12:43:04Z,55,TA120-T246191
1694868211000,2023-09-16T12:43:31Z,72.4,TA120-T246184
1694868233000,2023-09-16T12:43:53Z,42.3,TA120-T246183
1694868238000,2023-09-16T12:43:58Z,63.6,TA120-T246187
1694868244000,2023-09-16T12:44:04Z,55.5,TA120-T246191
1694868271000,2023-09-16T12:44:31Z,71.5,TA120-T246184
1694868293000,2023-09-16T12:44:53Z,42.2,TA120-T246183
1694868298000,2023-09-16T12:44:58Z,64.3,TA120-T246187
1694868304000,2023-09-16T12:45:04Z,55.2,TA120-T246191
1694868331000,2023-09-16T12:45:31Z,69.4,TA120-T246184
1694868353000,2023-09-16T12:45:53Z,42.3,TA120-T246183
1694868358000,2023-09-16T12:45:58Z,63.2,TA120-T246187
1694868364000,2023-09-16T12:46:04Z,65.7,TA120-T246191
1694868391000,2023-09-16T12:46:31Z,71.8,TA120-T246184
1694868413000,2023-09-16T12:46:53Z,42.3,TA120-T246183
1694868418000,2023-09-16T12:46:58Z,65.2,TA120-T246187
1694868424000,2023-09-16T12:47:04Z,57,TA120-T246191
1694868451000,2023-09-16T12:47:31Z,71.9,TA120-T246184
1694868473000,2023-09-16T12:47:53Z,48.1,TA120-T246183
1694868478000,2023-09-16T12:47:58Z,65.5,TA120-T246187
1694868484000,2023-09-16T12:48:04Z,56.6,TA120-T246191
1694868511000,2023-09-16T12:48:31Z,69,TA120-T246184
1694868533000,2023-09-16T12:48:53Z,46.2,TA120-T246183
1694868538000,2023-09-16T12:48:58Z,66.4,TA120-T246187
1694868544000,2023-09-16T12:49:04Z,55.7,TA120-T246191
1694868571000,2023-09-16T12:49:31Z,70,TA120-T246184
1694868593000,2023-09-16T12:49:53Z,52.5,TA120-T246183
1694868598000,2023-09-16T12:49:58Z,65.1,TA120-T246187
1694868604000,2023-09-16T12:50:04Z,57.5,TA120-T246191
1694868631000,2023-09-16T12:50:31Z,69.6,TA120-T246184
1694868653000,2023-09-16T12:50:53Z,42.3,TA120-T246183
1694868658000,2023-09-16T12:50:58Z,64.9,TA120-T246187
1694868664000,2023-09-16T12:51:04Z,54.1,TA120-T246191
1694868691000,2023-09-16T12:51:31Z,68.9,TA120-T246184
1694868713000,2023-09-16T12:51:53Z,42.5,TA120-T246183
1694868718000,2023-09-16T12:51:58Z,64,TA120-T246187
1694868724000,2023-09-16T12:52:04Z,55.2,TA120-T246191
1694868751000,2023-09-16T12:52:31Z,76.5,TA120-T246184
1694868773000,2023-09-16T12:52:53Z,42.3,TA120-T246183
1694868778000,2023-09-16T12:52:58Z,64,TA120-T246187
1694868784000,2023-09-16T12:53:04Z,57,TA120-T246191
1694868811000,2023-09-16T12:53:31Z,72,TA120-T246184
1694868833000,2023-09-16T12:53:53Z,42.3,TA120-T246183
1694868838000,2023-09-16T12:53:58Z,69.4,TA120-T246187
1694868844000,2023-09-16T12:54:04Z,54.5,TA120-T246191
1694868871000,2023-09-16T12:54:31Z,70,TA120-T246184
1694868893000,2023-09-16T12:54:53Z,42.3,TA120-T246183
1694868898000,2023-09-16T12:54:58Z,64,TA120-T246187
1694868904000,2023-09-16T12:55:04Z,57,TA120-T246191
1694868931000,2023-09-16T12:55:31Z,72.1,TA120-T246184
1694868953000,2023-09-16T12:55:53Z,42.4,TA120-T246183
1694868958000,2023-09-16T12:55:58Z,65.8,TA120-T246187
1694868964000,2023-09-16T12:56:04Z,56.5,TA120-T246191
1694868991000,2023-09-16T12:56:31Z,66.5,TA120-T246184
1694869013000,2023-09-16T12:56:53Z,42.3,TA120-T246183
1694869018000,2023-09-16T12:56:58Z,65.7,TA120-T246187
1694869024000,2023-09-16T12:57:04Z,55.8,TA120-T246191
1694869051000,2023-09-16T12:57:31Z,70.6,TA120-T246184
1694869073000,2023-09-16T12:57:53Z,42.3,TA120-T246183
1694869078000,2023-09-16T12:57:58Z,64.1,TA120-T246187
1694869084000,2023-09-16T12:58:04Z,61.3,TA120-T246191
1694869111000,2023-09-16T12:58:31Z,72.8,TA120-T246184
1694869133000,2023-09-16T12:58:53Z,42.3,TA120-T246183
1694869138000,2023-09-16T12:58:58Z,67.8,TA120-T246187
1694869144000,2023-09-16T12:59:04Z,52.5,TA120-T246191
1694869171000,2023-09-16T12:59:31Z,71,TA120-T246184
1694869193000,2023-09-16T12:59:53Z,42.3,TA120-T246183
1694869198000,2023-09-16T12:59:58Z,74.4,TA120-T246187
1694869204000,2023-09-16T13:00:04Z,56.9,TA120-T246191
1694869231000,2023-09-16T13:00:31Z,70.2,TA120-T246184
1694869253000,2023-09-16T13:00:53Z,42.4,TA120-T246183
1694869258000,2023-09-16T13:00:58Z,69.4,TA120-T246187
1694869264000,2023-09-16T13:01:04Z,55.6,TA120-T246191
1694869291000,2023-09-16T13:01:31Z,72.8,TA120-T246184
1694869313000,2023-09-16T13:01:53Z,42.3,TA120-T246183
1694869318000,2023-09-16T13:01:58Z,74.5,TA120-T246187
1694869324000,2023-09-16T13:02:04Z,56.8,TA120-T246191
1694869351000,2023-09-16T13:02:31Z,72.1,TA120-T246184
1694869373000,2023-09-16T13:02:53Z,42.3,TA120-T246183
1694869378000,2023-09-16T13:02:58Z,72.8,TA120-T246187
1694869384000,2023-09-16T13:03:04Z,56.7,TA120-T246191
1694869411000,2023-09-16T13:03:31Z,74.5,TA120-T246184
1694869433000,2023-09-16T13:03:53Z,42.6,TA120-T246183
1694869438000,2023-09-16T13:03:58Z,64.6,TA120-T246187
1694869444000,2023-09-16T13:04:04Z,56.7,TA120-T246191
1694869471000,2023-09-16T13:04:31Z,68.9,TA120-T246184
1694869493000,2023-09-16T13:04:53Z,42.3,TA120-T246183
1694869498000,2023-09-16T13:04:58Z,71,TA120-T246187
1694869504000,2023-09-16T13:05:04Z,54.7,TA120-T246191
1694869531000,2023-09-16T13:05:31Z,68.4,TA120-T246184
1694869553000,2023-09-16T13:05:53Z,42.3,TA120-T246183
1694869558000,2023-09-16T13:05:58Z,65.4,TA120-T246187
1694869564000,2023-09-16T13:06:04Z,55.4,TA120-T246191
1694869591000,2023-09-16T13:06:31Z,72.2,TA120-T246184
1694869613000,2023-09-16T13:06:53Z,42.4,TA120-T246183
1694869618000,2023-09-16T13:06:58Z,65.4,TA120-T246187
1694869624000,2023-09-16T13:07:04Z,55.1,TA120-T246191
1694869651000,2023-09-16T13:07:31Z,72,TA120-T246184
1694869673000,2023-09-16T13:07:53Z,42.3,TA120-T246183
1694869678000,2023-09-16T13:07:58Z,64,TA120-T246187
1694869684000,2023-09-16T13:08:04Z,56.2,TA120-T246191
1694869711000,2023-09-16T13:08:31Z,68.5,TA120-T246184
1694869733000,2023-09-16T13:08:53Z,42.4,TA120-T246183
1694869738000,2023-09-16T13:08:58Z,64.7,TA120-T246187
1694869744000,2023-09-16T13:09:04Z,57.6,TA120-T246191
1694869771000,2023-09-16T13:09:31Z,67.9,TA120-T246184
1694869793000,2023-09-16T13:09:53Z,42.6,TA120-T246183
1694869798000,2023-09-16T13:09:58Z,65,TA120-T246187
1694869804000,2023-09-16T13:10:04Z,55.3,TA120-T246191
1694869831000,2023-09-16T13:10:31Z,63.1,TA120-T246184
1694869853000,2023-09-16T13:10:53Z,42.3,TA120-T246183
1694869858000,2023-09-16T13:10:58Z,66.6,TA120-T246187
1694869864000,2023-09-16T13:11:04Z,53.4,TA120-T246191
1694869891000,2023-09-16T13:11:31Z,72.6,TA120-T246184
1694869913000,2023-09-16T13:11:53Z,42.3,TA120-T246183
1694869918000,2023-09-16T13:11:58Z,65.3,TA120-T246187
1694869924000,2023-09-16T13:12:04Z,54.7,TA120-T246191
1694869951000,2023-09-16T13:12:31Z,71.9,TA120-T246184
1694869973000,2023-09-16T13:12:53Z,42.3,TA120-T246183
1694869978000,2023-09-16T13:12:58Z,69.7,TA120-T246187
1694869984000,2023-09-16T13:13:04Z,54.4,TA120-T246191
1694870011000,2023-09-16T13:13:31Z,72,TA120-T246184
1694870033000,2023-09-16T13:13:53Z,42.4,TA120-T246183
1694870038000,2023-09-16T13:13:58Z,68.6,TA120-T246187
1694870044000,2023-09-16T13:14:04Z,55.7,TA120-T246191
1694870071000,2023-09-16T13:14:31Z,70.1,TA120-T246184
1694870093000,2023-09-16T13:14:53Z,42.3,TA120-T246183
1694870098000,2023-09-16T13:14:58Z,69.2,TA120-T246187
1694870104000,2023-09-16T13:15:04Z,55.1,TA120-T246191
1694870131000,2023-09-16T13:15:31Z,70.5,TA120-T246184
1694870153000,2023-09-16T13:15:53Z,42.3,TA120-T246183
1694870158000,2023-09-16T13:15:58Z,63.1,TA120-T246187
1694870164000,2023-09-16T13:16:04Z,56.1,TA120-T246191
1694870191000,2023-09-16T13:16:31Z,69.1,TA120-T246184
1694870213000,2023-09-16T13:16:53Z,42.3,TA120-T246183
1694870218000,2023-09-16T13:16:58Z,65.7,TA120-T246187
1694870224000,2023-09-16T13:17:04Z,59.1,TA120-T246191
1694870251000,2023-09-16T13:17:31Z,72,TA120-T246184
1694870273000,2023-09-16T13:17:53Z,42.3,TA120-T246183
1694870278000,2023-09-16T13:17:58Z,70.5,TA120-T246187
1694870284000,2023-09-16T13:18:04Z,54.2,TA120-T246191
1694870311000,2023-09-16T13:18:31Z,71.4,TA120-T246184
1694870333000,2023-09-16T13:18:53Z,42.7,TA120-T246183
1694870338000,2023-09-16T13:18:58Z,63.4,TA120-T246187
1694870344000,2023-09-16T13:19:04Z,55.3,TA120-T246191
1694870371000,2023-09-16T13:19:31Z,68.2,TA120-T246184
1694870393000,2023-09-16T13:19:53Z,42.3,TA120-T246183
1694870398000,2023-09-16T13:19:58Z,64,TA120-T246187
1694870404000,2023-09-16T13:20:04Z,56,TA120-T246191
1694870431000,2023-09-16T13:20:31Z,69.7,TA120-T246184
1694870453000,2023-09-16T13:20:53Z,42.3,TA120-T246183
1694870458000,2023-09-16T13:20:58Z,70.3,TA120-T246187
1694870464000,2023-09-16T13:21:04Z,55.3,TA120-T246191
1694870491000,2023-09-16T13:21:31Z,71.8,TA120-T246184
1694870513000,2023-09-16T13:21:53Z,42.3,TA120-T246183
1694870518000,2023-09-16T13:21:58Z,64.2,TA120-T246187
1694870524000,2023-09-16T13:22:04Z,55.7,TA120-T246191
1694870551000,2023-09-16T13:22:31Z,72.1,TA120-T246184
1694870573000,2023-09-16T13:22:53Z,42.3,TA120-T246183
1694870578000,2023-09-16T13:22:58Z,64.6,TA120-T246187
1694870584000,2023-09-16T13:23:04Z,56,TA120-T246191
1694870611000,2023-09-16T13:23:31Z,72,TA120-T246184
1694870633000,2023-09-16T13:23:53Z,42.4,TA120-T246183
1694870638000,2023-09-16T13:23:58Z,63,TA120-T246187
1694870644000,2023-09-16T13:24:04Z,57,TA120-T246191
1694870671000,2023-09-16T13:24:31Z,69.6,TA120-T246184
1694870693000,2023-09-16T13:24:53Z,42.3,TA120-T246183
1694870698000,2023-09-16T13:24:58Z,68.5,TA120-T246187
1694870704000,2023-09-16T13:25:04Z,55.3,TA120-T246191
1694870731000,2023-09-16T13:25:31Z,72.6,TA120-T246184
1694870753000,2023-09-16T13:25:53Z,42.3,TA120-T246183
1694870758000,2023-09-16T13:25:58Z,65.5,TA120-T246187
1694870764000,2023-09-16T13:26:04Z,57.6,TA120-T246191
1694870791000,2023-09-16T13:26:31Z,68,TA120-T246184
1694870813000,2023-09-16T13:26:53Z,42.3,TA120-T246183
1694870818000,2023-09-16T13:26:58Z,73.7,TA120-T246187
1694870824000,2023-09-16T13:27:04Z,57.8,TA120-T246191
1694870851000,2023-09-16T13:27:31Z,70.9,TA120-T246184
1694870873000,2023-09-16T13:27:53Z,42.4,TA120-T246183
1694870878000,2023-09-16T13:27:58Z,71.1,TA120-T246187
1694870884000,2023-09-16T13:28:04Z,67.1,TA120-T246191
1694870911000,2023-09-16T13:28:31Z,72,TA120-T246184
1694870933000,2023-09-16T13:28:53Z,42.3,TA120-T246183
1694870938000,2023-09-16T13:28:58Z,65.5,TA120-T246187
1694870944000,2023-09-16T13:29:04Z,55.7,TA120-T246191
1694870971000,2023-09-16T13:29:31Z,70.9,TA120-T246184
1694870993000,2023-09-16T13:29:53Z,42.3,TA120-T246183
1694870998000,2023-09-16T13:29:58Z,70.7,TA120-T246187
1694871004000,2023-09-16T13:30:04Z,54.2,TA120-T246191
1694871031000,2023-09-16T13:30:31Z,69.3,TA120-T246184
1694871053000,2023-09-16T13:30:53Z,42.3,TA120-T246183
1694871058000,2023-09-16T13:30:58Z,71.5,TA120-T246187
1694871064000,2023-09-16T13:31:04Z,55.9,TA120-T246191
1694871091000,2023-09-16T13:31:31Z,71.3,TA120-T246184
1694871113000,2023-09-16T13:31:53Z,42.5,TA120-T246183
1694871118000,2023-09-16T13:31:58Z,71.1,TA120-T246187
1694871124000,2023-09-16T13:32:04Z,56,TA120-T246191
1694871151000,2023-09-16T13:32:31Z,71.2,TA120-T246184
1694871173000,2023-09-16T13:32:53Z,42.4,TA120-T246183
1694871178000,2023-09-16T13:32:58Z,71,TA120-T246187
1694871184000,2023-09-16T13:33:04Z,57.6,TA120-T246191
1694871211000,2023-09-16T13:33:31Z,70.5,TA120-T246184
1694871233000,2023-09-16T13:33:53Z,42.3,TA120-T246183
1694871238000,2023-09-16T13:33:58Z,75.7,TA120-T246187
1694871244000,2023-09-16T13:34:04Z,63.2,TA120-T246191
1694871271000,2023-09-16T13:34:31Z,67.4,TA120-T246184
1694871293000,2023-09-16T13:34:53Z,42.8,TA120-T246183
1694871298000,2023-09-16T13:34:58Z,63.9,TA120-T246187
1694871304000,2023-09-16T13:35:04Z,56.9,TA120-T246191
1694871331000,2023-09-16T13:35:31Z,68.4,TA120-T246184
1694871353000,2023-09-16T13:35:53Z,42.3,TA120-T246183
1694871358000,2023-09-16T13:35:58Z,63.2,TA120-T246187
1694871364000,2023-09-16T13:36:04Z,55.4,TA120-T246191
1694871391000,2023-09-16T13:36:31Z,72,TA120-T246184
1694871413000,2023-09-16T13:36:53Z,42.4,TA120-T246183
1694871418000,2023-09-16T13:36:58Z,63.7,TA120-T246187
1694871424000,2023-09-16T13:37:04Z,53.2,TA120-T246191
1694871451000,2023-09-16T13:37:31Z,72.4,TA120-T246184
1694871473000,2023-09-16T13:37:53Z,42.3,TA120-T246183
1694871478000,2023-09-16T13:37:58Z,65.5,TA120-T246187
1694871484000,2023-09-16T13:38:04Z,54.6,TA120-T246191
1694871511000,2023-09-16T13:38:31Z,72.4,TA120-T246184
1694871533000,2023-09-16T13:38:53Z,42.3,TA120-T246183
1694871538000,2023-09-16T13:38:58Z,66.6,TA120-T246187
1694871544000,2023-09-16T13:39:04Z,55.8,TA120-T246191
1694871571000,2023-09-16T13:39:31Z,67.9,TA120-T246184
1694871593000,2023-09-16T13:39:53Z,42.4,TA120-T246183
1694871598000,2023-09-16T13:39:58Z,62.6,TA120-T246187
1694871604000,2023-09-16T13:40:04Z,56.6,TA120-T246191
1694871631000,2023-09-16T13:40:31Z,70,TA120-T246184
1694871653000,2023-09-16T13:40:53Z,42.4,TA120-T246183
1694871658000,2023-09-16T13:40:58Z,65.6,TA120-T246187
1694871664000,2023-09-16T13:41:04Z,54.7,TA120-T246191
1694871691000,2023-09-16T13:41:31Z,73.1,TA120-T246184
1694871713000,2023-09-16T13:41:53Z,42.3,TA120-T246183
1694871718000,2023-09-16T13:41:58Z,63.9,TA120-T246187
1694871724000,2023-09-16T13:42:04Z,56.2,TA120-T246191
1694871751000,2023-09-16T13:42:31Z,70.7,TA120-T246184
1694871773000,2023-09-16T13:42:53Z,42.6,TA120-T246183
1694871778000,2023-09-16T13:42:58Z,64.1,TA120-T246187
1694871784000,2023-09-16T13:43:04Z,54.7,TA120-T246191
1694871811000,2023-09-16T13:43:31Z,70.9,TA120-T246184
1694871833000,2023-09-16T13:43:53Z,43,TA120-T246183
1694871838000,2023-09-16T13:43:58Z,69,TA120-T246187
1694871844000,2023-09-16T13:44:04Z,54.4,TA120-T246191
1694871871000,2023-09-16T13:44:31Z,67.9,TA120-T246184
1694871893000,2023-09-16T13:44:53Z,42.3,TA120-T246183
1694871898000,2023-09-16T13:44:58Z,81.8,TA120-T246187
1694871904000,2023-09-16T13:45:04Z,55.9,TA120-T246191
1694871931000,2023-09-16T13:45:31Z,70.1,TA120-T246184
1694871953000,2023-09-16T13:45:53Z,42.3,TA120-T246183
1694871958000,2023-09-16T13:45:58Z,64.1,TA120-T246187
1694871964000,2023-09-16T13:46:04Z,55,TA120-T246191
1694871991000,2023-09-16T13:46:31Z,70.6,TA120-T246184
1694872013000,2023-09-16T13:46:53Z,42.3,TA120-T246183
1694872018000,2023-09-16T13:46:58Z,66.5,TA120-T246187
1694872024000,2023-09-16T13:47:04Z,57.1,TA120-T246191
1694872051000,2023-09-16T13:47:31Z,71.7,TA120-T246184
1694872073000,2023-09-16T13:47:53Z,42.3,TA120-T246183
1694872078000,2023-09-16T13:47:58Z,67,TA120-T246187
1694872084000,2023-09-16T13:48:04Z,56,TA120-T246191
1694872111000,2023-09-16T13:48:31Z,70.3,TA120-T246184
1694872133000,2023-09-16T13:48:53Z,42.3,TA120-T246183
1694872138000,2023-09-16T13:48:58Z,74.5,TA120-T246187
1694872144000,2023-09-16T13:49:04Z,58,TA120-T246191
1694872171000,2023-09-16T13:49:31Z,70.9,TA120-T246184
1694872193000,2023-09-16T13:49:53Z,42.3,TA120-T246183
1694872198000,2023-09-16T13:49:58Z,64.6,TA120-T246187
1694872204000,2023-09-16T13:50:04Z,56.8,TA120-T246191
1694872231000,2023-09-16T13:50:31Z,69.9,TA120-T246184
1694872253000,2023-09-16T13:50:53Z,42.4,TA120-T246183
1694872258000,2023-09-16T13:50:58Z,64.8,TA120-T246187
1694872264000,2023-09-16T13:51:04Z,56.4,TA120-T246191
1694872291000,2023-09-16T13:51:31Z,69.9,TA120-T246184
1694872313000,2023-09-16T13:51:53Z,42.3,TA120-T246183
1694872318000,2023-09-16T13:51:58Z,74.5,TA120-T246187
1694872324000,2023-09-16T13:52:04Z,55.5,TA120-T246191
1694872351000,2023-09-16T13:52:31Z,73.3,TA120-T246184
1694872373000,2023-09-16T13:52:53Z,42.2,TA120-T246183
1694872378000,2023-09-16T13:52:58Z,65,TA120-T246187
1694872384000,2023-09-16T13:53:04Z,55.8,TA120-T246191
1694872411000,2023-09-16T13:53:31Z,72.7,TA120-T246184
1694872433000,2023-09-16T13:53:53Z,42.5,TA120-T246183
1694872438000,2023-09-16T13:53:58Z,65.4,TA120-T246187
1694872444000,2023-09-16T13:54:04Z,56.8,TA120-T246191
1694872471000,2023-09-16T13:54:31Z,70.2,TA120-T246184
1694872493000,2023-09-16T13:54:53Z,42.3,TA120-T246183
1694872498000,2023-09-16T13:54:58Z,69.5,TA120-T246187
1694872504000,2023-09-16T13:55:04Z,55.7,TA120-T246191
1694872531000,2023-09-16T13:55:31Z,70.6,TA120-T246184
1694872553000,2023-09-16T13:55:53Z,42.2,TA120-T246183
1694872558000,2023-09-16T13:55:58Z,74,TA120-T246187
1694872564000,2023-09-16T13:56:04Z,54.7,TA120-T246191
1694872591000,2023-09-16T13:56:31Z,72.8,TA120-T246184
1694872613000,2023-09-16T13:56:53Z,42.2,TA120-T246183
1694872618000,2023-09-16T13:56:58Z,66.9,TA120-T246187
1694872624000,2023-09-16T13:57:04Z,56.8,TA120-T246191
1694872651000,2023-09-16T13:57:31Z,70.6,TA120-T246184
1694872673000,2023-09-16T13:57:53Z,42.3,TA120-T246183
1694872678000,2023-09-16T13:57:58Z,63.3,TA120-T246187
1694872684000,2023-09-16T13:58:04Z,56.1,TA120-T246191
1694872711000,2023-09-16T13:58:31Z,71.2,TA120-T246184
1694872733000,2023-09-16T13:58:53Z,42.3,TA120-T246183
1694872738000,2023-09-16T13:58:58Z,63.5,TA120-T246187
1694872744000,2023-09-16T13:59:04Z,54.9,TA120-T246191
1694872771000,2023-09-16T13:59:31Z,68.1,TA120-T246184
1694872793000,2023-09-16T13:59:53Z,42.3,TA120-T246183
1694872798000,2023-09-16T13:59:58Z,63.7,TA120-T246187
1694872804000,2023-09-16T14:00:04Z,55.2,TA120-T246191
1694872831000,2023-09-16T14:00:31Z,71.1,TA120-T246184
1694872853000,2023-09-16T14:00:53Z,42.3,TA120-T246183
1694872858000,2023-09-16T14:00:58Z,64.3,TA120-T246187
1694872864000,2023-09-16T14:01:04Z,57,TA120-T246191
1694872891000,2023-09-16T14:01:31Z,70.3,TA120-T246184
1694872913000,2023-09-16T14:01:53Z,42.3,TA120-T246183
1694872918000,2023-09-16T14:01:58Z,67.2,TA120-T246187
1694872924000,2023-09-16T14:02:04Z,55.4,TA120-T246191
1694872951000,2023-09-16T14:02:31Z,70.6,TA120-T246184
1694872973000,2023-09-16T14:02:53Z,42.3,TA120-T246183
1694872978000,2023-09-16T14:02:58Z,68.1,TA120-T246187
1694872984000,2023-09-16T14:03:04Z,55.3,TA120-T246191
1694873011000,2023-09-16T14:03:31Z,71.5,TA120-T246184
1694873033000,2023-09-16T14:03:53Z,42.3,TA120-T246183
1694873038000,2023-09-16T14:03:58Z,72.2,TA120-T246187
1694873044000,2023-09-16T14:04:04Z,55.7,TA120-T246191
1694873071000,2023-09-16T14:04:31Z,68.9,TA120-T246184
1694873093000,2023-09-16T14:04:53Z,42.3,TA120-T246183
1694873098000,2023-09-16T14:04:58Z,65.8,TA120-T246187
1694873104000,2023-09-16T14:05:04Z,56,TA120-T246191
1694873131000,2023-09-16T14:05:31Z,68,TA120-T246184
1694873153000,2023-09-16T14:05:53Z,42.3,TA120-T246183
1694873158000,2023-09-16T14:05:58Z,63.6,TA120-T246187
1694873164000,2023-09-16T14:06:04Z,55.9,TA120-T246191
1694873191000,2023-09-16T14:06:31Z,70.3,TA120-T246184
1694873213000,2023-09-16T14:06:53Z,42.4,TA120-T246183
1694873218000,2023-09-16T14:06:58Z,63.6,TA120-T246187
1694873224000,2023-09-16T14:07:04Z,57.7,TA120-T246191
1694873251000,2023-09-16T14:07:31Z,72.5,TA120-T246184
1694873273000,2023-09-16T14:07:53Z,42.3,TA120-T246183
1694873278000,2023-09-16T14:07:58Z,75,TA120-T246187
1694873284000,2023-09-16T14:08:04Z,54.4,TA120-T246191
1694873311000,2023-09-16T14:08:31Z,72.8,TA120-T246184
1694873333000,2023-09-16T14:08:53Z,42.3,TA120-T246183
1694873338000,2023-09-16T14:08:58Z,70,TA120-T246187
1694873344000,2023-09-16T14:09:04Z,58.9,TA120-T246191
1694873371000,2023-09-16T14:09:31Z,70.6,TA120-T246184
1694873393000,2023-09-16T14:09:53Z,42.4,TA120-T246183
1694873398000,2023-09-16T14:09:58Z,65.7,TA120-T246187
1694873404000,2023-09-16T14:10:04Z,57.3,TA120-T246191
1694873431000,2023-09-16T14:10:31Z,69.6,TA120-T246184
1694873453000,2023-09-16T14:10:53Z,42.5,TA120-T246183
1694873458000,2023-09-16T14:10:58Z,74.3,TA120-T246187
1694873464000,2023-09-16T14:11:04Z,54.7,TA120-T246191
1694873491000,2023-09-16T14:11:31Z,70.9,TA120-T246184
1694873513000,2023-09-16T14:11:53Z,42.3,TA120-T246183
1694873518000,2023-09-16T14:11:58Z,76.7,TA120-T246187
1694873524000,2023-09-16T14:12:04Z,54.8,TA120-T246191
