time,readable_time,dBA,dev-id
1704099110000,2024-01-01T08:51:50Z,49.8,TA120-T246191
1704099111000,2024-01-01T08:51:51Z,45.7,TA120-T246187
1704099111000,2024-01-01T08:51:51Z,48.7,TA120-T246191
1704099111000,2024-01-01T08:51:51Z,43.6,TA120-T246183
1704099111000,2024-01-01T08:51:51Z,40.3,TA120-T246174
1704099111000,2024-01-01T08:51:51Z,61.3,TA120-T246184
1704099112000,2024-01-01T08:51:52Z,40.8,TA120-T246174
1704099112000,2024-01-01T08:51:52Z,62.4,TA120-T246184
1704099112000,2024-01-01T08:51:52Z,47.6,TA120-T246191
1704099112000,2024-01-01T08:51:52Z,46.4,TA120-T246187
1704099112000,2024-01-01T08:51:52Z,44,TA120-T246183
1704099113000,2024-01-01T08:51:53Z,47.1,TA120-T246187
1704099113000,2024-01-01T08:51:53Z,43.6,TA120-T246183
1704099113000,2024-01-01T08:51:53Z,64.2,TA120-T246184
1704099113000,2024-01-01T08:51:53Z,40.8,TA120-T246174
1704099113000,2024-01-01T08:51:53Z,47.6,TA120-T246191
1704099114000,2024-01-01T08:51:54Z,40.1,TA120-T246174
1704099114000,2024-01-01T08:51:54Z,45.9,TA120-T246191
1704099114000,2024-01-01T08:51:54Z,43.7,TA120-T246183
1704099114000,2024-01-01T08:51:54Z,47.2,TA120-T246187
1704099114000,2024-01-01T08:51:54Z,66.1,TA120-T246184
1704099115000,2024-01-01T08:51:55Z,46.6,TA120-T246187
1704099115000,2024-01-01T08:51:55Z,66.8,TA120-T246184
1704099115000,2024-01-01T08:51:55Z,45.6,TA120-T246191
1704099115000,2024-01-01T08:51:55Z,39.8,TA120-T246174
1704099115000,2024-01-01T08:51:55Z,44.2,TA120-T246183
1704099116000,2024-01-01T08:51:56Z,40.2,TA120-T246174
1704099116000,2024-01-01T08:51:56Z,43.6,TA120-T246183
1704099116000,2024-01-01T08:51:56Z,64.3,TA120-T246184
1704099116000,2024-01-01T08:51:56Z,45.9,TA120-T246187
1704099116000,2024-01-01T08:51:56Z,44.7,TA120-T246191
1704099117000,2024-01-01T08:51:57Z,46,TA120-T246187
1704099117000,2024-01-01T08:51:57Z,44.8,TA120-T246191
1704099117000,2024-01-01T08:51:57Z,43.3,TA120-T246183
1704099117000,2024-01-01T08:51:57Z,40.2,TA120-T246174
1704099117000,2024-01-01T08:51:57Z,59.6,TA120-T246184
1704099118000,2024-01-01T08:51:58Z,40.4,TA120-T246174
1704099118000,2024-01-01T08:51:58Z,59,TA120-T246184
1704099118000,2024-01-01T08:51:58Z,44.9,TA120-T246191
1704099118000,2024-01-01T08:51:58Z,48.1,TA120-T246187
1704099118000,2024-01-01T08:51:58Z,43.9,TA120-T246183
1704099119000,2024-01-01T08:51:59Z,47.1,TA120-T246187
1704099119000,2024-01-01T08:51:59Z,43.4,TA120-T246183
1704099119000,2024-01-01T08:51:59Z,58.5,TA120-T246184
1704099119000,2024-01-01T08:51:59Z,40.8,TA120-T246174
1704099119000,2024-01-01T08:51:59Z,45,TA120-T246191
1704099120000,2024-01-01T08:52:00Z,40.1,TA120-T246174
1704099120000,2024-01-01T08:52:00Z,44.7,TA120-T246191
1704099120000,2024-01-01T08:52:00Z,43.4,TA120-T246183
1704099120000,2024-01-01T08:52:00Z,46.6,TA120-T246187
1704099120000,2024-01-01T08:52:00Z,55.5,TA120-T246184
1704099121000,2024-01-01T08:52:01Z,46.4,TA120-T246187
1704099121000,2024-01-01T08:52:01Z,55.5,TA120-T246184
1704099121000,2024-01-01T08:52:01Z,44.6,TA120-T246191
1704099121000,2024-01-01T08:52:01Z,39.8,TA120-T246174
1704099121000,2024-01-01T08:52:01Z,44.2,TA120-T246183
1704099122000,2024-01-01T08:52:02Z,40.1,TA120-T246174
1704099122000,2024-01-01T08:52:02Z,43.6,TA120-T246183
1704099122000,2024-01-01T08:52:02Z,56.7,TA120-T246184
1704099122000,2024-01-01T08:52:02Z,45.4,TA120-T246187
1704099122000,2024-01-01T08:52:02Z,45,TA120-T246191
1704099123000,2024-01-01T08:52:03Z,46.4,TA120-T246187
1704099123000,2024-01-01T08:52:03Z,44.6,TA120-T246191
1704099123000,2024-01-01T08:52:03Z,43.2,TA120-T246183
1704099123000,2024-01-01T08:52:03Z,40.4,TA120-T246174
1704099123000,2024-01-01T08:52:03Z,57.9,TA120-T246184
1704099124000,2024-01-01T08:52:04Z,40.2,TA120-T246174
1704099124000,2024-01-01T08:52:04Z,55.3,TA120-T246184
1704099124000,2024-01-01T08:52:04Z,44.6,TA120-T246191
1704099124000,2024-01-01T08:52:04Z,46.9,TA120-T246187
1704099124000,2024-01-01T08:52:04Z,44.1,TA120-T246183
1704099125000,2024-01-01T08:52:05Z,46.9,TA120-T246187
1704099125000,2024-01-01T08:52:05Z,43.7,TA120-T246183
1704099125000,2024-01-01T08:52:05Z,55.3,TA120-T246184
1704099125000,2024-01-01T08:52:05Z,39.8,TA120-T246174
1704099125000,2024-01-01T08:52:05Z,45.4,TA120-T246191
1704099126000,2024-01-01T08:52:06Z,40.4,TA120-T246174
1704099126000,2024-01-01T08:52:06Z,45.3,TA120-T246191
1704099126000,2024-01-01T08:52:06Z,43.2,TA120-T246183
1704099126000,2024-01-01T08:52:06Z,45.7,TA120-T246187
1704099126000,2024-01-01T08:52:06Z,54.6,TA120-T246184
1704099127000,2024-01-01T08:52:07Z,46.2,TA120-T246187
1704099127000,2024-01-01T08:52:07Z,54.3,TA120-T246184
1704099127000,2024-01-01T08:52:07Z,44.8,TA120-T246191
1704099127000,2024-01-01T08:52:07Z,40.1,TA120-T246174
1704099127000,2024-01-01T08:52:07Z,44.2,TA120-T246183
1704099128000,2024-01-01T08:52:08Z,39.5,TA120-T246174
1704099128000,2024-01-01T08:52:08Z,43.7,TA120-T246183
1704099128000,2024-01-01T08:52:08Z,53.9,TA120-T246184
1704099128000,2024-01-01T08:52:08Z,46.8,TA120-T246187
1704099128000,2024-01-01T08:52:08Z,45.1,TA120-T246191
1704099129000,2024-01-01T08:52:09Z,47,TA120-T246187
1704099129000,2024-01-01T08:52:09Z,44.8,TA120-T246191
1704099129000,2024-01-01T08:52:09Z,43.6,TA120-T246183
1704099129000,2024-01-01T08:52:09Z,40.5,TA120-T246174
1704099129000,2024-01-01T08:52:09Z,53.7,TA120-T246184
1704099130000,2024-01-01T08:52:10Z,40,TA120-T246174
1704099130000,2024-01-01T08:52:10Z,53,TA120-T246184
1704099130000,2024-01-01T08:52:10Z,45.5,TA120-T246191
1704099130000,2024-01-01T08:52:10Z,47,TA120-T246187
1704099130000,2024-01-01T08:52:10Z,43.6,TA120-T246183
1704099131000,2024-01-01T08:52:11Z,45.9,TA120-T246187
1704099131000,2024-01-01T08:52:11Z,43.7,TA120-T246183
1704099131000,2024-01-01T08:52:11Z,53.5,TA120-T246184
1704099131000,2024-01-01T08:52:11Z,40.3,TA120-T246174
1704099131000,2024-01-01T08:52:11Z,45.5,TA120-T246191
1704099132000,2024-01-01T08:52:12Z,40.1,TA120-T246174
1704099132000,2024-01-01T08:52:12Z,45.3,TA120-T246191
1704099132000,2024-01-01T08:52:12Z,43.6,TA120-T246183
1704099132000,2024-01-01T08:52:12Z,47.6,TA120-T246187
1704099132000,2024-01-01T08:52:12Z,53.3,TA120-T246184
1704099133000,2024-01-01T08:52:13Z,47.1,TA120-T246187
1704099133000,2024-01-01T08:52:13Z,53.1,TA120-T246184
1704099133000,2024-01-01T08:52:13Z,45.6,TA120-T246191
1704099133000,2024-01-01T08:52:13Z,39.9,TA120-T246174
1704099133000,2024-01-01T08:52:13Z,44.1,TA120-T246183
1704099134000,2024-01-01T08:52:14Z,40.5,TA120-T246174
1704099134000,2024-01-01T08:52:14Z,44,TA120-T246183
1704099134000,2024-01-01T08:52:14Z,53.5,TA120-T246184
1704099134000,2024-01-01T08:52:14Z,45.3,TA120-T246187
1704099134000,2024-01-01T08:52:14Z,45.6,TA120-T246191
1704099135000,2024-01-01T08:52:15Z,45.5,TA120-T246187
1704099135000,2024-01-01T08:52:15Z,46.1,TA120-T246191
1704099135000,2024-01-01T08:52:15Z,43.3,TA120-T246183
1704099135000,2024-01-01T08:52:15Z,40.2,TA120-T246174
1704099135000,2024-01-01T08:52:15Z,53.4,TA120-T246184
1704099136000,2024-01-01T08:52:16Z,40.7,TA120-T246174
1704099136000,2024-01-01T08:52:16Z,53.1,TA120-T246184
1704099136000,2024-01-01T08:52:16Z,46.4,TA120-T246191
1704099136000,2024-01-01T08:52:16Z,46.9,TA120-T246187
1704099136000,2024-01-01T08:52:16Z,44.2,TA120-T246183
1704099137000,2024-01-01T08:52:17Z,45.1,TA120-T246187
1704099137000,2024-01-01T08:52:17Z,43.8,TA120-T246183
1704099137000,2024-01-01T08:52:17Z,53.2,TA120-T246184
1704099137000,2024-01-01T08:52:17Z,40.3,TA120-T246174
1704099137000,2024-01-01T08:52:17Z,47,TA120-T246191
1704099138000,2024-01-01T08:52:18Z,41.3,TA120-T246174
1704099138000,2024-01-01T08:52:18Z,47.7,TA120-T246191
1704099138000,2024-01-01T08:52:18Z,43.8,TA120-T246183
1704099138000,2024-01-01T08:52:18Z,45.9,TA120-T246187
1704099138000,2024-01-01T08:52:18Z,53,TA120-T246184
1704099139000,2024-01-01T08:52:19Z,46.5,TA120-T246187
1704099139000,2024-01-01T08:52:19Z,53.2,TA120-T246184
1704099139000,2024-01-01T08:52:19Z,49,TA120-T246191
1704099139000,2024-01-01T08:52:19Z,40.4,TA120-T246174
1704099139000,2024-01-01T08:52:19Z,43.7,TA120-T246183
1704099140000,2024-01-01T08:52:20Z,41,TA120-T246174
1704099140000,2024-01-01T08:52:20Z,43.9,TA120-T246183
1704099140000,2024-01-01T08:52:20Z,53.3,TA120-T246184
1704099140000,2024-01-01T08:52:20Z,45.3,TA120-T246187
1704099140000,2024-01-01T08:52:20Z,50.3,TA120-T246191
1704099141000,2024-01-01T08:52:21Z,45.3,TA120-T246187
1704099141000,2024-01-01T08:52:21Z,52.5,TA120-T246191
1704099141000,2024-01-01T08:52:21Z,43.4,TA120-T246183
1704099141000,2024-01-01T08:52:21Z,39.6,TA120-T246174
1704099141000,2024-01-01T08:52:21Z,53,TA120-T246184
1704099142000,2024-01-01T08:52:22Z,40.8,TA120-T246174
1704099142000,2024-01-01T08:52:22Z,52.9,TA120-T246184
1704099142000,2024-01-01T08:52:22Z,52.7,TA120-T246191
1704099142000,2024-01-01T08:52:22Z,48,TA120-T246187
1704099142000,2024-01-01T08:52:22Z,43.8,TA120-T246183
1704099143000,2024-01-01T08:52:23Z,50.3,TA120-T246187
1704099143000,2024-01-01T08:52:23Z,43.8,TA120-T246183
1704099143000,2024-01-01T08:52:23Z,52.8,TA120-T246184
1704099143000,2024-01-01T08:52:23Z,39.8,TA120-T246174
1704099143000,2024-01-01T08:52:23Z,53.2,TA120-T246191
1704099144000,2024-01-01T08:52:24Z,40.4,TA120-T246174
1704099144000,2024-01-01T08:52:24Z,54.2,TA120-T246191
1704099144000,2024-01-01T08:52:24Z,43.5,TA120-T246183
1704099144000,2024-01-01T08:52:24Z,44.1,TA120-T246187
1704099144000,2024-01-01T08:52:24Z,52.4,TA120-T246184
1704099145000,2024-01-01T08:52:25Z,44.5,TA120-T246187
1704099145000,2024-01-01T08:52:25Z,52.8,TA120-T246184
1704099145000,2024-01-01T08:52:25Z,57.1,TA120-T246191
1704099145000,2024-01-01T08:52:25Z,40.3,TA120-T246174
1704099145000,2024-01-01T08:52:25Z,44.4,TA120-T246183
1704099146000,2024-01-01T08:52:26Z,41.6,TA120-T246174
1704099146000,2024-01-01T08:52:26Z,44.3,TA120-T246183
1704099146000,2024-01-01T08:52:26Z,52.5,TA120-T246184
1704099146000,2024-01-01T08:52:26Z,44.4,TA120-T246187
1704099146000,2024-01-01T08:52:26Z,59.2,TA120-T246191
1704099147000,2024-01-01T08:52:27Z,46,TA120-T246187
1704099147000,2024-01-01T08:52:27Z,57.1,TA120-T246191
1704099147000,2024-01-01T08:52:27Z,43.4,TA120-T246183
1704099147000,2024-01-01T08:52:27Z,41.4,TA120-T246174
1704099147000,2024-01-01T08:52:27Z,52.9,TA120-T246184
1704099148000,2024-01-01T08:52:28Z,40.2,TA120-T246174
1704099148000,2024-01-01T08:52:28Z,53.4,TA120-T246184
1704099148000,2024-01-01T08:52:28Z,55.5,TA120-T246191
1704099148000,2024-01-01T08:52:28Z,44.9,TA120-T246187
1704099148000,2024-01-01T08:52:28Z,43.7,TA120-T246183
1704099149000,2024-01-01T08:52:29Z,44.4,TA120-T246187
1704099149000,2024-01-01T08:52:29Z,43.6,TA120-T246183
1704099149000,2024-01-01T08:52:29Z,55,TA120-T246184
1704099149000,2024-01-01T08:52:29Z,40.9,TA120-T246174
1704099149000,2024-01-01T08:52:29Z,55.1,TA120-T246191
1704099150000,2024-01-01T08:52:30Z,40.2,TA120-T246174
1704099150000,2024-01-01T08:52:30Z,52.4,TA120-T246191
1704099150000,2024-01-01T08:52:30Z,43.3,TA120-T246183
1704099150000,2024-01-01T08:52:30Z,43.9,TA120-T246187
1704099150000,2024-01-01T08:52:30Z,53.7,TA120-T246184
1704099151000,2024-01-01T08:52:31Z,44.5,TA120-T246187
1704099151000,2024-01-01T08:52:31Z,53.6,TA120-T246184
1704099151000,2024-01-01T08:52:31Z,51.7,TA120-T246191
1704099151000,2024-01-01T08:52:31Z,40,TA120-T246174
1704099151000,2024-01-01T08:52:31Z,44,TA120-T246183
1704099152000,2024-01-01T08:52:32Z,40.2,TA120-T246174
1704099152000,2024-01-01T08:52:32Z,43.7,TA120-T246183
1704099152000,2024-01-01T08:52:32Z,53.4,TA120-T246184
1704099152000,2024-01-01T08:52:32Z,44.7,TA120-T246187
1704099152000,2024-01-01T08:52:32Z,50.5,TA120-T246191
1704099153000,2024-01-01T08:52:33Z,45.8,TA120-T246187
1704099153000,2024-01-01T08:52:33Z,49.3,TA120-T246191
1704099153000,2024-01-01T08:52:33Z,43.2,TA120-T246183
1704099153000,2024-01-01T08:52:33Z,40,TA120-T246174
1704099153000,2024-01-01T08:52:33Z,54.3,TA120-T246184
1704099154000,2024-01-01T08:52:34Z,39.9,TA120-T246174
1704099154000,2024-01-01T08:52:34Z,54.8,TA120-T246184
1704099154000,2024-01-01T08:52:34Z,47.5,TA120-T246191
1704099154000,2024-01-01T08:52:34Z,48.3,TA120-T246187
1704099154000,2024-01-01T08:52:34Z,44.1,TA120-T246183
1704099155000,2024-01-01T08:52:35Z,46.6,TA120-T246187
1704099155000,2024-01-01T08:52:35Z,43.8,TA120-T246183
1704099155000,2024-01-01T08:52:35Z,55.7,TA120-T246184
1704099155000,2024-01-01T08:52:35Z,41.1,TA120-T246174
1704099155000,2024-01-01T08:52:35Z,46.9,TA120-T246191
1704099156000,2024-01-01T08:52:36Z,40.4,TA120-T246174
1704099156000,2024-01-01T08:52:36Z,46.1,TA120-T246191
1704099156000,2024-01-01T08:52:36Z,43.4,TA120-T246183
1704099156000,2024-01-01T08:52:36Z,44.7,TA120-T246187
1704099156000,2024-01-01T08:52:36Z,56.7,TA120-T246184
1704099157000,2024-01-01T08:52:37Z,43.7,TA120-T246187
1704099157000,2024-01-01T08:52:37Z,57.4,TA120-T246184
1704099157000,2024-01-01T08:52:37Z,46.1,TA120-T246191
1704099157000,2024-01-01T08:52:37Z,40.1,TA120-T246174
1704099157000,2024-01-01T08:52:37Z,43.8,TA120-T246183
1704099158000,2024-01-01T08:52:38Z,40,TA120-T246174
1704099158000,2024-01-01T08:52:38Z,43.5,TA120-T246183
1704099158000,2024-01-01T08:52:38Z,57.3,TA120-T246184
1704099158000,2024-01-01T08:52:38Z,46.6,TA120-T246187
1704099158000,2024-01-01T08:52:38Z,46.7,TA120-T246191
1704099159000,2024-01-01T08:52:39Z,45.4,TA120-T246187
1704099159000,2024-01-01T08:52:39Z,48.5,TA120-T246191
1704099159000,2024-01-01T08:52:39Z,43.6,TA120-T246183
1704099159000,2024-01-01T08:52:39Z,40.2,TA120-T246174
1704099159000,2024-01-01T08:52:39Z,58.1,TA120-T246184
1704099160000,2024-01-01T08:52:40Z,41.3,TA120-T246174
1704099160000,2024-01-01T08:52:40Z,58.4,TA120-T246184
1704099160000,2024-01-01T08:52:40Z,50.5,TA120-T246191
1704099160000,2024-01-01T08:52:40Z,44.2,TA120-T246187
1704099160000,2024-01-01T08:52:40Z,43.9,TA120-T246183
1704099161000,2024-01-01T08:52:41Z,45.4,TA120-T246187
1704099161000,2024-01-01T08:52:41Z,43.8,TA120-T246183
1704099161000,2024-01-01T08:52:41Z,58.1,TA120-T246184
1704099161000,2024-01-01T08:52:41Z,41.6,TA120-T246174
1704099161000,2024-01-01T08:52:41Z,53.3,TA120-T246191
1704099162000,2024-01-01T08:52:42Z,39.5,TA120-T246174
1704099162000,2024-01-01T08:52:42Z,57,TA120-T246191
1704099162000,2024-01-01T08:52:42Z,43.4,TA120-T246183
1704099162000,2024-01-01T08:52:42Z,43.9,TA120-T246187
1704099162000,2024-01-01T08:52:42Z,58,TA120-T246184
1704099163000,2024-01-01T08:52:43Z,44.3,TA120-T246187
1704099163000,2024-01-01T08:52:43Z,57.7,TA120-T246184
1704099163000,2024-01-01T08:52:43Z,58.7,TA120-T246191
1704099163000,2024-01-01T08:52:43Z,40.6,TA120-T246174
1704099163000,2024-01-01T08:52:43Z,44.2,TA120-T246183
1704099164000,2024-01-01T08:52:44Z,40.9,TA120-T246174
1704099164000,2024-01-01T08:52:44Z,43.6,TA120-T246183
1704099164000,2024-01-01T08:52:44Z,57,TA120-T246184
1704099164000,2024-01-01T08:52:44Z,45,TA120-T246187
1704099164000,2024-01-01T08:52:44Z,57.1,TA120-T246191
1704099165000,2024-01-01T08:52:45Z,44.3,TA120-T246187
1704099165000,2024-01-01T08:52:45Z,54.5,TA120-T246191
1704099165000,2024-01-01T08:52:45Z,43.6,TA120-T246183
1704099165000,2024-01-01T08:52:45Z,40.7,TA120-T246174
1704099165000,2024-01-01T08:52:45Z,56.2,TA120-T246184
1704099166000,2024-01-01T08:52:46Z,40.3,TA120-T246174
1704099166000,2024-01-01T08:52:46Z,56.3,TA120-T246184
1704099166000,2024-01-01T08:52:46Z,52.5,TA120-T246191
1704099166000,2024-01-01T08:52:46Z,43.8,TA120-T246187
1704099166000,2024-01-01T08:52:46Z,44.1,TA120-T246183
1704099167000,2024-01-01T08:52:47Z,44,TA120-T246187
1704099167000,2024-01-01T08:52:47Z,43.9,TA120-T246183
1704099167000,2024-01-01T08:52:47Z,55.7,TA120-T246184
1704099167000,2024-01-01T08:52:47Z,40,TA120-T246174
1704099167000,2024-01-01T08:52:47Z,50.2,TA120-T246191
1704099168000,2024-01-01T08:52:48Z,40.4,TA120-T246174
1704099168000,2024-01-01T08:52:48Z,49.7,TA120-T246191
1704099168000,2024-01-01T08:52:48Z,43.4,TA120-T246183
1704099168000,2024-01-01T08:52:48Z,44.4,TA120-T246187
1704099168000,2024-01-01T08:52:48Z,55.2,TA120-T246184
1704099169000,2024-01-01T08:52:49Z,43.8,TA120-T246187
1704099169000,2024-01-01T08:52:49Z,55.3,TA120-T246184
1704099169000,2024-01-01T08:52:49Z,49.4,TA120-T246191
1704099169000,2024-01-01T08:52:49Z,40.5,TA120-T246174
1704099169000,2024-01-01T08:52:49Z,43.9,TA120-T246183
1704099170000,2024-01-01T08:52:50Z,40.9,TA120-T246174
1704099170000,2024-01-01T08:52:50Z,43.9,TA120-T246183
1704099170000,2024-01-01T08:52:50Z,55.3,TA120-T246184
1704099170000,2024-01-01T08:52:50Z,44.5,TA120-T246187
1704099170000,2024-01-01T08:52:50Z,48,TA120-T246191
1704099171000,2024-01-01T08:52:51Z,43.7,TA120-T246187
1704099171000,2024-01-01T08:52:51Z,47,TA120-T246191
1704099171000,2024-01-01T08:52:51Z,43.5,TA120-T246183
1704099171000,2024-01-01T08:52:51Z,41,TA120-T246174
1704099171000,2024-01-01T08:52:51Z,55.5,TA120-T246184
1704099172000,2024-01-01T08:52:52Z,40.4,TA120-T246174
1704099172000,2024-01-01T08:52:52Z,55.7,TA120-T246184
1704099172000,2024-01-01T08:52:52Z,46.8,TA120-T246191
1704099172000,2024-01-01T08:52:52Z,44.4,TA120-T246187
1704099172000,2024-01-01T08:52:52Z,43.6,TA120-T246183
1704099173000,2024-01-01T08:52:53Z,45.3,TA120-T246187
1704099173000,2024-01-01T08:52:53Z,43.8,TA120-T246183
1704099173000,2024-01-01T08:52:53Z,56.6,TA120-T246184
1704099173000,2024-01-01T08:52:53Z,39.8,TA120-T246174
1704099173000,2024-01-01T08:52:53Z,46.4,TA120-T246191
1704099174000,2024-01-01T08:52:54Z,39.5,TA120-T246174
1704099174000,2024-01-01T08:52:54Z,46,TA120-T246191
1704099174000,2024-01-01T08:52:54Z,43.5,TA120-T246183
1704099174000,2024-01-01T08:52:54Z,45.1,TA120-T246187
1704099174000,2024-01-01T08:52:54Z,57.5,TA120-T246184
1704099175000,2024-01-01T08:52:55Z,44.9,TA120-T246187
1704099175000,2024-01-01T08:52:55Z,61.2,TA120-T246184
1704099175000,2024-01-01T08:52:55Z,46.9,TA120-T246191
1704099175000,2024-01-01T08:52:55Z,40.1,TA120-T246174
1704099175000,2024-01-01T08:52:55Z,43.7,TA120-T246183
1704099176000,2024-01-01T08:52:56Z,39.5,TA120-T246174
1704099176000,2024-01-01T08:52:56Z,43.7,TA120-T246183
1704099176000,2024-01-01T08:52:56Z,65.3,TA120-T246184
1704099176000,2024-01-01T08:52:56Z,43.4,TA120-T246187
1704099176000,2024-01-01T08:52:56Z,46.9,TA120-T246191
1704099177000,2024-01-01T08:52:57Z,45.1,TA120-T246187
1704099177000,2024-01-01T08:52:57Z,46.7,TA120-T246191
1704099177000,2024-01-01T08:52:57Z,43.3,TA120-T246183
1704099177000,2024-01-01T08:52:57Z,40,TA120-T246174
1704099177000,2024-01-01T08:52:57Z,66.5,TA120-T246184
1704099178000,2024-01-01T08:52:58Z,39.6,TA120-T246174
1704099178000,2024-01-01T08:52:58Z,71.2,TA120-T246184
1704099178000,2024-01-01T08:52:58Z,46.4,TA120-T246191
1704099178000,2024-01-01T08:52:58Z,43.9,TA120-T246187
1704099178000,2024-01-01T08:52:58Z,43.9,TA120-T246183
1704099179000,2024-01-01T08:52:59Z,46,TA120-T246187
1704099179000,2024-01-01T08:52:59Z,43.4,TA120-T246183
1704099179000,2024-01-01T08:52:59Z,79,TA120-T246184
1704099179000,2024-01-01T08:52:59Z,39.8,TA120-T246174
1704099179000,2024-01-01T08:52:59Z,46,TA120-T246191
1704099180000,2024-01-01T08:53:00Z,40,TA120-T246174
1704099180000,2024-01-01T08:53:00Z,46.8,TA120-T246191
1704099180000,2024-01-01T08:53:00Z,43,TA120-T246183
1704099180000,2024-01-01T08:53:00Z,45.6,TA120-T246187
1704099180000,2024-01-01T08:53:00Z,74.5,TA120-T246184
1704099181000,2024-01-01T08:53:01Z,46.6,TA120-T246187
1704099181000,2024-01-01T08:53:01Z,72.1,TA120-T246184
1704099181000,2024-01-01T08:53:01Z,46.6,TA120-T246191
1704099181000,2024-01-01T08:53:01Z,40,TA120-T246174
1704099181000,2024-01-01T08:53:01Z,44.2,TA120-T246183
1704099182000,2024-01-01T08:53:02Z,40.4,TA120-T246174
1704099182000,2024-01-01T08:53:02Z,43.6,TA120-T246183
1704099182000,2024-01-01T08:53:02Z,72.1,TA120-T246184
1704099182000,2024-01-01T08:53:02Z,46.9,TA120-T246187
1704099182000,2024-01-01T08:53:02Z,46.2,TA120-T246191
1704099183000,2024-01-01T08:53:03Z,47.9,TA120-T246187
1704099183000,2024-01-01T08:53:03Z,45.6,TA120-T246191
1704099183000,2024-01-01T08:53:03Z,43.7,TA120-T246183
1704099183000,2024-01-01T08:53:03Z,40.1,TA120-T246174
1704099183000,2024-01-01T08:53:03Z,73.2,TA120-T246184
1704099184000,2024-01-01T08:53:04Z,40.8,TA120-T246174
1704099184000,2024-01-01T08:53:04Z,71.4,TA120-T246184
1704099184000,2024-01-01T08:53:04Z,46,TA120-T246191
1704099184000,2024-01-01T08:53:04Z,46.3,TA120-T246187
1704099184000,2024-01-01T08:53:04Z,43.7,TA120-T246183
1704099185000,2024-01-01T08:53:05Z,46,TA120-T246187
1704099185000,2024-01-01T08:53:05Z,43.6,TA120-T246183
1704099185000,2024-01-01T08:53:05Z,67.7,TA120-T246184
1704099185000,2024-01-01T08:53:05Z,39.9,TA120-T246174
1704099185000,2024-01-01T08:53:05Z,46.5,TA120-T246191
1704099186000,2024-01-01T08:53:06Z,39.8,TA120-T246174
1704099186000,2024-01-01T08:53:06Z,46.2,TA120-T246191
1704099186000,2024-01-01T08:53:06Z,43.4,TA120-T246183
1704099186000,2024-01-01T08:53:06Z,47.3,TA120-T246187
1704099186000,2024-01-01T08:53:06Z,64.8,TA120-T246184
1704099187000,2024-01-01T08:53:07Z,47.6,TA120-T246187
1704099187000,2024-01-01T08:53:07Z,61.6,TA120-T246184
1704099187000,2024-01-01T08:53:07Z,44.5,TA120-T246191
1704099187000,2024-01-01T08:53:07Z,40.3,TA120-T246174
1704099187000,2024-01-01T08:53:07Z,44,TA120-T246183
1704099188000,2024-01-01T08:53:08Z,40.4,TA120-T246174
1704099188000,2024-01-01T08:53:08Z,44,TA120-T246183
1704099188000,2024-01-01T08:53:08Z,59,TA120-T246184
1704099188000,2024-01-01T08:53:08Z,46.2,TA120-T246187
1704099188000,2024-01-01T08:53:08Z,44.4,TA120-T246191
1704099189000,2024-01-01T08:53:09Z,45.8,TA120-T246187
1704099189000,2024-01-01T08:53:09Z,45.4,TA120-T246191
1704099189000,2024-01-01T08:53:09Z,43.3,TA120-T246183
1704099189000,2024-01-01T08:53:09Z,40.6,TA120-T246174
1704099189000,2024-01-01T08:53:09Z,57.4,TA120-T246184
1704099190000,2024-01-01T08:53:10Z,39.8,TA120-T246174
1704099190000,2024-01-01T08:53:10Z,56.2,TA120-T246184
1704099190000,2024-01-01T08:53:10Z,45.3,TA120-T246191
1704099190000,2024-01-01T08:53:10Z,44.7,TA120-T246187
1704099190000,2024-01-01T08:53:10Z,43.5,TA120-T246183
1704099191000,2024-01-01T08:53:11Z,44.8,TA120-T246187
1704099191000,2024-01-01T08:53:11Z,43.7,TA120-T246183
1704099191000,2024-01-01T08:53:11Z,55.5,TA120-T246184
1704099191000,2024-01-01T08:53:11Z,39,TA120-T246174
1704099191000,2024-01-01T08:53:11Z,46.3,TA120-T246191
1704099192000,2024-01-01T08:53:12Z,39,TA120-T246174
1704099192000,2024-01-01T08:53:12Z,45.6,TA120-T246191
1704099192000,2024-01-01T08:53:12Z,43.2,TA120-T246183
1704099192000,2024-01-01T08:53:12Z,43.9,TA120-T246187
1704099192000,2024-01-01T08:53:12Z,54.2,TA120-T246184
1704099193000,2024-01-01T08:53:13Z,44.5,TA120-T246187
1704099193000,2024-01-01T08:53:13Z,53.9,TA120-T246184
1704099193000,2024-01-01T08:53:13Z,44.1,TA120-T246191
1704099193000,2024-01-01T08:53:13Z,39.9,TA120-T246174
1704099193000,2024-01-01T08:53:13Z,43.6,TA120-T246183
1704099194000,2024-01-01T08:53:14Z,39.7,TA120-T246174
1704099194000,2024-01-01T08:53:14Z,43.8,TA120-T246183
1704099194000,2024-01-01T08:53:14Z,53,TA120-T246184
1704099194000,2024-01-01T08:53:14Z,44.4,TA120-T246187
1704099194000,2024-01-01T08:53:14Z,43.9,TA120-T246191
1704099195000,2024-01-01T08:53:15Z,44.4,TA120-T246187
1704099195000,2024-01-01T08:53:15Z,43.9,TA120-T246191
1704099195000,2024-01-01T08:53:15Z,43.6,TA120-T246183
1704099195000,2024-01-01T08:53:15Z,40.2,TA120-T246174
1704099195000,2024-01-01T08:53:15Z,52.6,TA120-T246184
