time,readable_time,dBA,dev-id
1689950087000,2023-07-21T14:34:47Z,64.2,TA120-T246184
1689950087000,2023-07-21T14:34:47Z,62.2,TA120-T246187
1689950088000,2023-07-21T14:34:48Z,64.3,TA120-T246184
1689950088000,2023-07-21T14:34:48Z,62.3,TA120-T246187
1689950088000,2023-07-21T14:34:48Z,59.1,TA120-T246191
1689950088000,2023-07-21T14:34:48Z,44,TA120-T246183
1689950089000,2023-07-21T14:34:49Z,58.6,TA120-T246191
1689950089000,2023-07-21T14:34:49Z,43.9,TA120-T246183
1689950089000,2023-07-21T14:34:49Z,64,TA120-T246184
1689950089000,2023-07-21T14:34:49Z,63.1,TA120-T246187
1689950090000,2023-07-21T14:34:50Z,62.9,TA120-T246184
1689950090000,2023-07-21T14:34:50Z,63,TA120-T246187
1689950090000,2023-07-21T14:34:50Z,58.9,TA120-T246191
1689950090000,2023-07-21T14:34:50Z,44.1,TA120-T246183
1689950091000,2023-07-21T14:34:51Z,58.4,TA120-T246191
1689950091000,2023-07-21T14:34:51Z,43.6,TA120-T246183
1689950091000,2023-07-21T14:34:51Z,66.7,TA120-T246184
1689950091000,2023-07-21T14:34:51Z,63.1,TA120-T246187
1689950092000,2023-07-21T14:34:52Z,65.6,TA120-T246184
1689950092000,2023-07-21T14:34:52Z,64.4,TA120-T246187
1689950092000,2023-07-21T14:34:52Z,59,TA120-T246191
1689950092000,2023-07-21T14:34:52Z,43.6,TA120-T246183
1689950093000,2023-07-21T14:34:53Z,58.6,TA120-T246191
1689950093000,2023-07-21T14:34:53Z,44.1,TA120-T246183
1689950093000,2023-07-21T14:34:53Z,64.4,TA120-T246184
1689950093000,2023-07-21T14:34:53Z,65,TA120-T246187
1689950094000,2023-07-21T14:34:54Z,65.3,TA120-T246184
1689950094000,2023-07-21T14:34:54Z,66.2,TA120-T246187
1689950094000,2023-07-21T14:34:54Z,58.5,TA120-T246191
1689950094000,2023-07-21T14:34:54Z,43.6,TA120-T246183
1689950095000,2023-07-21T14:34:55Z,59.1,TA120-T246191
1689950095000,2023-07-21T14:34:55Z,43.8,TA120-T246183
1689950095000,2023-07-21T14:34:55Z,65.7,TA120-T246184
1689950095000,2023-07-21T14:34:55Z,67.5,TA120-T246187
1689950096000,2023-07-21T14:34:56Z,65,TA120-T246184
1689950096000,2023-07-21T14:34:56Z,64.5,TA120-T246187
1689950096000,2023-07-21T14:34:56Z,58.4,TA120-T246191
1689950096000,2023-07-21T14:34:56Z,43.8,TA120-T246183
1689950097000,2023-07-21T14:34:57Z,59.1,TA120-T246191
1689950097000,2023-07-21T14:34:57Z,43.7,TA120-T246183
1689950097000,2023-07-21T14:34:57Z,66.4,TA120-T246184
1689950097000,2023-07-21T14:34:57Z,62.3,TA120-T246187
1689950098000,2023-07-21T14:34:58Z,66.6,TA120-T246184
1689950098000,2023-07-21T14:34:58Z,63,TA120-T246187
1689950098000,2023-07-21T14:34:58Z,57.9,TA120-T246191
1689950098000,2023-07-21T14:34:58Z,43.8,TA120-T246183
1689950099000,2023-07-21T14:34:59Z,57.3,TA120-T246191
1689950099000,2023-07-21T14:34:59Z,43.9,TA120-T246183
1689950099000,2023-07-21T14:34:59Z,66.6,TA120-T246184
1689950099000,2023-07-21T14:34:59Z,61.3,TA120-T246187
1689950100000,2023-07-21T14:35:00Z,66.3,TA120-T246184
1689950100000,2023-07-21T14:35:00Z,61.4,TA120-T246187
1689950100000,2023-07-21T14:35:00Z,56.5,TA120-T246191
1689950100000,2023-07-21T14:35:00Z,43.7,TA120-T246183
1689950101000,2023-07-21T14:35:01Z,55.5,TA120-T246191
1689950101000,2023-07-21T14:35:01Z,43.6,TA120-T246183
1689950101000,2023-07-21T14:35:01Z,67.5,TA120-T246184
1689950101000,2023-07-21T14:35:01Z,61.7,TA120-T246187
1689950102000,2023-07-21T14:35:02Z,65.1,TA120-T246184
1689950102000,2023-07-21T14:35:02Z,61.8,TA120-T246187
1689950102000,2023-07-21T14:35:02Z,55.8,TA120-T246191
1689950102000,2023-07-21T14:35:02Z,44,TA120-T246183
1689950103000,2023-07-21T14:35:03Z,54.5,TA120-T246191
1689950103000,2023-07-21T14:35:03Z,43.7,TA120-T246183
1689950103000,2023-07-21T14:35:03Z,67.8,TA120-T246184
1689950103000,2023-07-21T14:35:03Z,61,TA120-T246187
1689950104000,2023-07-21T14:35:04Z,61.9,TA120-T246184
1689950104000,2023-07-21T14:35:04Z,60.9,TA120-T246187
1689950104000,2023-07-21T14:35:04Z,54,TA120-T246191
1689950104000,2023-07-21T14:35:04Z,44,TA120-T246183
1689950105000,2023-07-21T14:35:05Z,54.4,TA120-T246191
1689950105000,2023-07-21T14:35:05Z,43.8,TA120-T246183
1689950105000,2023-07-21T14:35:05Z,63.6,TA120-T246184
1689950105000,2023-07-21T14:35:05Z,61.1,TA120-T246187
1689950106000,2023-07-21T14:35:06Z,65.4,TA120-T246184
1689950106000,2023-07-21T14:35:06Z,61.2,TA120-T246187
1689950106000,2023-07-21T14:35:06Z,53.1,TA120-T246191
1689950106000,2023-07-21T14:35:06Z,43.7,TA120-T246183
1689950107000,2023-07-21T14:35:07Z,52.4,TA120-T246191
1689950107000,2023-07-21T14:35:07Z,43.7,TA120-T246183
1689950107000,2023-07-21T14:35:07Z,66.2,TA120-T246184
1689950107000,2023-07-21T14:35:07Z,61.6,TA120-T246187
1689950108000,2023-07-21T14:35:08Z,68.7,TA120-T246184
1689950108000,2023-07-21T14:35:08Z,61.8,TA120-T246187
1689950108000,2023-07-21T14:35:08Z,53.4,TA120-T246191
1689950108000,2023-07-21T14:35:08Z,44,TA120-T246183
1689950109000,2023-07-21T14:35:09Z,55,TA120-T246191
1689950109000,2023-07-21T14:35:09Z,43.8,TA120-T246183
1689950109000,2023-07-21T14:35:09Z,71.2,TA120-T246184
1689950109000,2023-07-21T14:35:09Z,60.6,TA120-T246187
1689950110000,2023-07-21T14:35:10Z,72.2,TA120-T246184
1689950110000,2023-07-21T14:35:10Z,60.4,TA120-T246187
1689950110000,2023-07-21T14:35:10Z,55.1,TA120-T246191
1689950110000,2023-07-21T14:35:10Z,44.1,TA120-T246183
1689950111000,2023-07-21T14:35:11Z,54,TA120-T246191
1689950111000,2023-07-21T14:35:11Z,44.3,TA120-T246183
1689950111000,2023-07-21T14:35:11Z,72.1,TA120-T246184
1689950111000,2023-07-21T14:35:11Z,60.6,TA120-T246187
1689950112000,2023-07-21T14:35:12Z,70.6,TA120-T246184
1689950112000,2023-07-21T14:35:12Z,61.1,TA120-T246187
1689950112000,2023-07-21T14:35:12Z,53.2,TA120-T246191
1689950112000,2023-07-21T14:35:12Z,44.4,TA120-T246183
1689950113000,2023-07-21T14:35:13Z,53.1,TA120-T246191
1689950113000,2023-07-21T14:35:13Z,44.4,TA120-T246183
1689950113000,2023-07-21T14:35:13Z,68.1,TA120-T246184
1689950113000,2023-07-21T14:35:13Z,60.7,TA120-T246187
1689950114000,2023-07-21T14:35:14Z,67.4,TA120-T246184
1689950114000,2023-07-21T14:35:14Z,61.7,TA120-T246187
1689950114000,2023-07-21T14:35:14Z,52.4,TA120-T246191
1689950114000,2023-07-21T14:35:14Z,44.5,TA120-T246183
1689950115000,2023-07-21T14:35:15Z,51.9,TA120-T246191
1689950115000,2023-07-21T14:35:15Z,45,TA120-T246183
1689950115000,2023-07-21T14:35:15Z,69,TA120-T246184
1689950115000,2023-07-21T14:35:15Z,61.6,TA120-T246187
1689950116000,2023-07-21T14:35:16Z,71.5,TA120-T246184
1689950116000,2023-07-21T14:35:16Z,62.6,TA120-T246187
1689950116000,2023-07-21T14:35:16Z,51.2,TA120-T246191
1689950116000,2023-07-21T14:35:16Z,44.5,TA120-T246183
1689950117000,2023-07-21T14:35:17Z,50.5,TA120-T246191
1689950117000,2023-07-21T14:35:17Z,44.2,TA120-T246183
1689950117000,2023-07-21T14:35:17Z,72.5,TA120-T246184
1689950117000,2023-07-21T14:35:17Z,61.4,TA120-T246187
1689950118000,2023-07-21T14:35:18Z,72.6,TA120-T246184
1689950118000,2023-07-21T14:35:18Z,60.4,TA120-T246187
1689950118000,2023-07-21T14:35:18Z,51,TA120-T246191
1689950118000,2023-07-21T14:35:18Z,44.1,TA120-T246183
1689950119000,2023-07-21T14:35:19Z,50.8,TA120-T246191
1689950119000,2023-07-21T14:35:19Z,44.1,TA120-T246183
1689950119000,2023-07-21T14:35:19Z,73.3,TA120-T246184
1689950119000,2023-07-21T14:35:19Z,60.4,TA120-T246187
1689950120000,2023-07-21T14:35:20Z,74.3,TA120-T246184
1689950120000,2023-07-21T14:35:20Z,60.1,TA120-T246187
1689950120000,2023-07-21T14:35:20Z,51.8,TA120-T246191
1689950120000,2023-07-21T14:35:20Z,44,TA120-T246183
1689950121000,2023-07-21T14:35:21Z,51.7,TA120-T246191
1689950121000,2023-07-21T14:35:21Z,44.2,TA120-T246183
1689950121000,2023-07-21T14:35:21Z,74,TA120-T246184
1689950121000,2023-07-21T14:35:21Z,60.9,TA120-T246187
1689950122000,2023-07-21T14:35:22Z,73.9,TA120-T246184
1689950122000,2023-07-21T14:35:22Z,60,TA120-T246187
1689950122000,2023-07-21T14:35:22Z,49.9,TA120-T246191
1689950122000,2023-07-21T14:35:22Z,44.2,TA120-T246183
1689950123000,2023-07-21T14:35:23Z,51.2,TA120-T246191
1689950123000,2023-07-21T14:35:23Z,43.8,TA120-T246183
1689950123000,2023-07-21T14:35:23Z,74.5,TA120-T246184
1689950123000,2023-07-21T14:35:23Z,60.6,TA120-T246187
1689950124000,2023-07-21T14:35:24Z,74.7,TA120-T246184
1689950124000,2023-07-21T14:35:24Z,60.3,TA120-T246187
1689950124000,2023-07-21T14:35:24Z,51.8,TA120-T246191
1689950124000,2023-07-21T14:35:24Z,44,TA120-T246183
1689950125000,2023-07-21T14:35:25Z,51.1,TA120-T246191
1689950125000,2023-07-21T14:35:25Z,44,TA120-T246183
1689950125000,2023-07-21T14:35:25Z,74.2,TA120-T246184
1689950125000,2023-07-21T14:35:25Z,60.5,TA120-T246187
1689950126000,2023-07-21T14:35:26Z,73.7,TA120-T246184
1689950126000,2023-07-21T14:35:26Z,60.5,TA120-T246187
1689950126000,2023-07-21T14:35:26Z,50,TA120-T246191
1689950126000,2023-07-21T14:35:26Z,44,TA120-T246183
1689950127000,2023-07-21T14:35:27Z,52.1,TA120-T246191
1689950127000,2023-07-21T14:35:27Z,43.5,TA120-T246183
1689950127000,2023-07-21T14:35:27Z,73,TA120-T246184
1689950127000,2023-07-21T14:35:27Z,60.5,TA120-T246187
1689950128000,2023-07-21T14:35:28Z,74.1,TA120-T246184
1689950128000,2023-07-21T14:35:28Z,61.4,TA120-T246187
1689950128000,2023-07-21T14:35:28Z,52.5,TA120-T246191
1689950128000,2023-07-21T14:35:28Z,44,TA120-T246183
1689950129000,2023-07-21T14:35:29Z,59.2,TA120-T246191
1689950129000,2023-07-21T14:35:29Z,43.8,TA120-T246183
1689950129000,2023-07-21T14:35:29Z,73.9,TA120-T246184
1689950129000,2023-07-21T14:35:29Z,59.8,TA120-T246187
1689950130000,2023-07-21T14:35:30Z,73.2,TA120-T246184
1689950130000,2023-07-21T14:35:30Z,60.7,TA120-T246187
1689950130000,2023-07-21T14:35:30Z,61.2,TA120-T246191
1689950130000,2023-07-21T14:35:30Z,43.9,TA120-T246183
1689950131000,2023-07-21T14:35:31Z,52.6,TA120-T246191
1689950131000,2023-07-21T14:35:31Z,43.6,TA120-T246183
1689950131000,2023-07-21T14:35:31Z,71.9,TA120-T246184
1689950131000,2023-07-21T14:35:31Z,60.6,TA120-T246187
1689950132000,2023-07-21T14:35:32Z,72.1,TA120-T246184
1689950132000,2023-07-21T14:35:32Z,59.3,TA120-T246187
1689950132000,2023-07-21T14:35:32Z,52.7,TA120-T246191
1689950132000,2023-07-21T14:35:32Z,43.6,TA120-T246183
1689950133000,2023-07-21T14:35:33Z,54.9,TA120-T246191
1689950133000,2023-07-21T14:35:33Z,43.8,TA120-T246183
1689950133000,2023-07-21T14:35:33Z,71.5,TA120-T246184
1689950133000,2023-07-21T14:35:33Z,60.6,TA120-T246187
1689950134000,2023-07-21T14:35:34Z,68.9,TA120-T246184
1689950134000,2023-07-21T14:35:34Z,59.3,TA120-T246187
1689950134000,2023-07-21T14:35:34Z,51.1,TA120-T246191
1689950134000,2023-07-21T14:35:34Z,43.9,TA120-T246183
1689950135000,2023-07-21T14:35:35Z,51.4,TA120-T246191
1689950135000,2023-07-21T14:35:35Z,43.7,TA120-T246183
1689950135000,2023-07-21T14:35:35Z,65.5,TA120-T246184
1689950135000,2023-07-21T14:35:35Z,60.7,TA120-T246187
1689950136000,2023-07-21T14:35:36Z,63.3,TA120-T246184
1689950136000,2023-07-21T14:35:36Z,61.6,TA120-T246187
1689950136000,2023-07-21T14:35:36Z,52.8,TA120-T246191
1689950136000,2023-07-21T14:35:36Z,44,TA120-T246183
1689950137000,2023-07-21T14:35:37Z,55.1,TA120-T246191
1689950137000,2023-07-21T14:35:37Z,43.8,TA120-T246183
1689950137000,2023-07-21T14:35:37Z,62.3,TA120-T246184
1689950137000,2023-07-21T14:35:37Z,60,TA120-T246187
1689950138000,2023-07-21T14:35:38Z,62,TA120-T246184
1689950138000,2023-07-21T14:35:38Z,59.6,TA120-T246187
1689950138000,2023-07-21T14:35:38Z,52.6,TA120-T246191
1689950138000,2023-07-21T14:35:38Z,43.9,TA120-T246183
1689950139000,2023-07-21T14:35:39Z,52.9,TA120-T246191
1689950139000,2023-07-21T14:35:39Z,43.7,TA120-T246183
1689950139000,2023-07-21T14:35:39Z,62,TA120-T246184
1689950139000,2023-07-21T14:35:39Z,59.7,TA120-T246187
1689950140000,2023-07-21T14:35:40Z,62.4,TA120-T246184
1689950140000,2023-07-21T14:35:40Z,60.6,TA120-T246187
1689950140000,2023-07-21T14:35:40Z,53.4,TA120-T246191
1689950140000,2023-07-21T14:35:40Z,43.7,TA120-T246183
1689950141000,2023-07-21T14:35:41Z,54.6,TA120-T246191
1689950141000,2023-07-21T14:35:41Z,44,TA120-T246183
1689950141000,2023-07-21T14:35:41Z,62.4,TA120-T246184
1689950141000,2023-07-21T14:35:41Z,60.4,TA120-T246187
1689950142000,2023-07-21T14:35:42Z,63.1,TA120-T246184
1689950142000,2023-07-21T14:35:42Z,60.8,TA120-T246187
1689950142000,2023-07-21T14:35:42Z,53.1,TA120-T246191
1689950142000,2023-07-21T14:35:42Z,43.7,TA120-T246183
1689950143000,2023-07-21T14:35:43Z,55,TA120-T246191
1689950143000,2023-07-21T14:35:43Z,44,TA120-T246183
1689950143000,2023-07-21T14:35:43Z,63.2,TA120-T246184
1689950143000,2023-07-21T14:35:43Z,60.6,TA120-T246187
1689950144000,2023-07-21T14:35:44Z,65.1,TA120-T246184
1689950144000,2023-07-21T14:35:44Z,62.5,TA120-T246187
1689950144000,2023-07-21T14:35:44Z,54.8,TA120-T246191
1689950144000,2023-07-21T14:35:44Z,44,TA120-T246183
1689950145000,2023-07-21T14:35:45Z,55,TA120-T246191
1689950145000,2023-07-21T14:35:45Z,44.1,TA120-T246183
1689950145000,2023-07-21T14:35:45Z,65.9,TA120-T246184
1689950145000,2023-07-21T14:35:45Z,61.7,TA120-T246187
1689950146000,2023-07-21T14:35:46Z,65.9,TA120-T246184
1689950146000,2023-07-21T14:35:46Z,61.4,TA120-T246187
1689950146000,2023-07-21T14:35:46Z,52.2,TA120-T246191
1689950146000,2023-07-21T14:35:46Z,43.9,TA120-T246183
1689950147000,2023-07-21T14:35:47Z,53.7,TA120-T246191
1689950147000,2023-07-21T14:35:47Z,43.9,TA120-T246183
1689950147000,2023-07-21T14:35:47Z,67.1,TA120-T246184
1689950147000,2023-07-21T14:35:47Z,61.9,TA120-T246187
1689950148000,2023-07-21T14:35:48Z,67.9,TA120-T246184
1689950148000,2023-07-21T14:35:48Z,62.5,TA120-T246187
1689950148000,2023-07-21T14:35:48Z,52,TA120-T246191
1689950148000,2023-07-21T14:35:48Z,43.8,TA120-T246183
1689950149000,2023-07-21T14:35:49Z,53.5,TA120-T246191
1689950149000,2023-07-21T14:35:49Z,43.7,TA120-T246183
1689950149000,2023-07-21T14:35:49Z,70.3,TA120-T246184
1689950149000,2023-07-21T14:35:49Z,61.5,TA120-T246187
1689950150000,2023-07-21T14:35:50Z,71.8,TA120-T246184
1689950150000,2023-07-21T14:35:50Z,62,TA120-T246187
1689950150000,2023-07-21T14:35:50Z,52.2,TA120-T246191
1689950150000,2023-07-21T14:35:50Z,43.7,TA120-T246183
1689950151000,2023-07-21T14:35:51Z,53.1,TA120-T246191
1689950151000,2023-07-21T14:35:51Z,44,TA120-T246183
1689950151000,2023-07-21T14:35:51Z,70.7,TA120-T246184
1689950151000,2023-07-21T14:35:51Z,61.8,TA120-T246187
1689950152000,2023-07-21T14:35:52Z,69.4,TA120-T246184
1689950152000,2023-07-21T14:35:52Z,61,TA120-T246187
1689950152000,2023-07-21T14:35:52Z,53.5,TA120-T246191
1689950152000,2023-07-21T14:35:52Z,44,TA120-T246183
1689950153000,2023-07-21T14:35:53Z,54.4,TA120-T246191
1689950153000,2023-07-21T14:35:53Z,43.8,TA120-T246183
1689950153000,2023-07-21T14:35:53Z,67,TA120-T246184
1689950153000,2023-07-21T14:35:53Z,61.1,TA120-T246187
1689950154000,2023-07-21T14:35:54Z,64.9,TA120-T246184
1689950154000,2023-07-21T14:35:54Z,61,TA120-T246187
1689950154000,2023-07-21T14:35:54Z,54.5,TA120-T246191
1689950154000,2023-07-21T14:35:54Z,43.9,TA120-T246183
1689950155000,2023-07-21T14:35:55Z,54.5,TA120-T246191
1689950155000,2023-07-21T14:35:55Z,43.9,TA120-T246183
1689950155000,2023-07-21T14:35:55Z,64.9,TA120-T246184
1689950155000,2023-07-21T14:35:55Z,61,TA120-T246187
1689950156000,2023-07-21T14:35:56Z,64.2,TA120-T246184
1689950156000,2023-07-21T14:35:56Z,61,TA120-T246187
1689950156000,2023-07-21T14:35:56Z,56.5,TA120-T246191
1689950156000,2023-07-21T14:35:56Z,43.9,TA120-T246183
1689950157000,2023-07-21T14:35:57Z,58.4,TA120-T246191
1689950157000,2023-07-21T14:35:57Z,44,TA120-T246183
1689950157000,2023-07-21T14:35:57Z,63.4,TA120-T246184
1689950157000,2023-07-21T14:35:57Z,62,TA120-T246187
1689950158000,2023-07-21T14:35:58Z,62.4,TA120-T246184
1689950158000,2023-07-21T14:35:58Z,61.7,TA120-T246187
1689950158000,2023-07-21T14:35:58Z,58.5,TA120-T246191
1689950158000,2023-07-21T14:35:58Z,44,TA120-T246183
1689950159000,2023-07-21T14:35:59Z,58.6,TA120-T246191
1689950159000,2023-07-21T14:35:59Z,43.9,TA120-T246183
1689950159000,2023-07-21T14:35:59Z,61.1,TA120-T246184
1689950159000,2023-07-21T14:35:59Z,61.6,TA120-T246187
1689950160000,2023-07-21T14:36:00Z,59,TA120-T246184
1689950160000,2023-07-21T14:36:00Z,61.7,TA120-T246187
1689950160000,2023-07-21T14:36:00Z,59.5,TA120-T246191
1689950160000,2023-07-21T14:36:00Z,44,TA120-T246183
1689950161000,2023-07-21T14:36:01Z,58.3,TA120-T246191
1689950161000,2023-07-21T14:36:01Z,43.8,TA120-T246183
1689950161000,2023-07-21T14:36:01Z,57.1,TA120-T246184
1689950161000,2023-07-21T14:36:01Z,61.4,TA120-T246187
1689950162000,2023-07-21T14:36:02Z,55.6,TA120-T246184
1689950162000,2023-07-21T14:36:02Z,61.7,TA120-T246187
1689950162000,2023-07-21T14:36:02Z,57.2,TA120-T246191
1689950162000,2023-07-21T14:36:02Z,43.7,TA120-T246183
1689950163000,2023-07-21T14:36:03Z,55.1,TA120-T246191
1689950163000,2023-07-21T14:36:03Z,43.7,TA120-T246183
1689950163000,2023-07-21T14:36:03Z,55,TA120-T246184
1689950163000,2023-07-21T14:36:03Z,61.8,TA120-T246187
1689950164000,2023-07-21T14:36:04Z,55.8,TA120-T246184
1689950164000,2023-07-21T14:36:04Z,61.4,TA120-T246187
1689950164000,2023-07-21T14:36:04Z,51.6,TA120-T246191
1689950164000,2023-07-21T14:36:04Z,43.8,TA120-T246183
1689950165000,2023-07-21T14:36:05Z,51.6,TA120-T246191
1689950165000,2023-07-21T14:36:05Z,44.2,TA120-T246183
1689950165000,2023-07-21T14:36:05Z,56.7,TA120-T246184
1689950165000,2023-07-21T14:36:05Z,60.4,TA120-T246187
1689950166000,2023-07-21T14:36:06Z,57.5,TA120-T246184
1689950166000,2023-07-21T14:36:06Z,60.2,TA120-T246187
1689950166000,2023-07-21T14:36:06Z,50.4,TA120-T246191
1689950166000,2023-07-21T14:36:06Z,44,TA120-T246183
1689950167000,2023-07-21T14:36:07Z,50.8,TA120-T246191
1689950167000,2023-07-21T14:36:07Z,44.2,TA120-T246183
1689950167000,2023-07-21T14:36:07Z,57.6,TA120-T246184
1689950167000,2023-07-21T14:36:07Z,60.7,TA120-T246187
1689950168000,2023-07-21T14:36:08Z,59,TA120-T246184
1689950168000,2023-07-21T14:36:08Z,59.8,TA120-T246187
1689950168000,2023-07-21T14:36:08Z,50.4,TA120-T246191
1689950168000,2023-07-21T14:36:08Z,44.2,TA120-T246183
1689950169000,2023-07-21T14:36:09Z,50.1,TA120-T246191
1689950169000,2023-07-21T14:36:09Z,44.1,TA120-T246183
1689950169000,2023-07-21T14:36:09Z,58.9,TA120-T246184
1689950169000,2023-07-21T14:36:09Z,59.4,TA120-T246187
1689950170000,2023-07-21T14:36:10Z,58.9,TA120-T246184
1689950170000,2023-07-21T14:36:10Z,59.9,TA120-T246187
1689950170000,2023-07-21T14:36:10Z,50.1,TA120-T246191
1689950170000,2023-07-21T14:36:10Z,44.1,TA120-T246183
1689950171000,2023-07-21T14:36:11Z,50.6,TA120-T246191
1689950171000,2023-07-21T14:36:11Z,44.1,TA120-T246183
1689950171000,2023-07-21T14:36:11Z,58.7,TA120-T246184
1689950171000,2023-07-21T14:36:11Z,60.1,TA120-T246187
1689950172000,2023-07-21T14:36:12Z,58.6,TA120-T246184
1689950172000,2023-07-21T14:36:12Z,60,TA120-T246187
1689950172000,2023-07-21T14:36:12Z,50.3,TA120-T246191
1689950172000,2023-07-21T14:36:12Z,44,TA120-T246183
1689950173000,2023-07-21T14:36:13Z,51.3,TA120-T246191
1689950173000,2023-07-21T14:36:13Z,43.9,TA120-T246183
1689950173000,2023-07-21T14:36:13Z,57.5,TA120-T246184
1689950173000,2023-07-21T14:36:13Z,60.7,TA120-T246187
1689950174000,2023-07-21T14:36:14Z,56.7,TA120-T246184
1689950174000,2023-07-21T14:36:14Z,61,TA120-T246187
1689950174000,2023-07-21T14:36:14Z,54.6,TA120-T246191
1689950174000,2023-07-21T14:36:14Z,44,TA120-T246183
1689950175000,2023-07-21T14:36:15Z,53.6,TA120-T246191
1689950175000,2023-07-21T14:36:15Z,43.7,TA120-T246183
1689950175000,2023-07-21T14:36:15Z,55.2,TA120-T246184
1689950175000,2023-07-21T14:36:15Z,60.6,TA120-T246187
1689950176000,2023-07-21T14:36:16Z,54.2,TA120-T246184
1689950176000,2023-07-21T14:36:16Z,61.5,TA120-T246187
1689950176000,2023-07-21T14:36:16Z,55.3,TA120-T246191
1689950176000,2023-07-21T14:36:16Z,43.9,TA120-T246183
1689950177000,2023-07-21T14:36:17Z,55.9,TA120-T246191
1689950177000,2023-07-21T14:36:17Z,43.4,TA120-T246183
1689950177000,2023-07-21T14:36:17Z,53.7,TA120-T246184
1689950177000,2023-07-21T14:36:17Z,61.4,TA120-T246187
1689950178000,2023-07-21T14:36:18Z,53.9,TA120-T246184
1689950178000,2023-07-21T14:36:18Z,61.1,TA120-T246187
1689950178000,2023-07-21T14:36:18Z,56.6,TA120-T246191
1689950178000,2023-07-21T14:36:18Z,44.4,TA120-T246183
1689950179000,2023-07-21T14:36:19Z,56.5,TA120-T246191
1689950179000,2023-07-21T14:36:19Z,43.9,TA120-T246183
1689950179000,2023-07-21T14:36:19Z,53.9,TA120-T246184
1689950179000,2023-07-21T14:36:19Z,62.1,TA120-T246187
1689950180000,2023-07-21T14:36:20Z,54.2,TA120-T246184
1689950180000,2023-07-21T14:36:20Z,61.3,TA120-T246187
1689950180000,2023-07-21T14:36:20Z,55.5,TA120-T246191
1689950180000,2023-07-21T14:36:20Z,43.9,TA120-T246183
1689950181000,2023-07-21T14:36:21Z,55.2,TA120-T246191
1689950181000,2023-07-21T14:36:21Z,44,TA120-T246183
1689950181000,2023-07-21T14:36:21Z,54.1,TA120-T246184
1689950181000,2023-07-21T14:36:21Z,61.3,TA120-T246187
1689950182000,2023-07-21T14:36:22Z,54.3,TA120-T246184
1689950182000,2023-07-21T14:36:22Z,62,TA120-T246187
1689950182000,2023-07-21T14:36:22Z,56.6,TA120-T246191
1689950182000,2023-07-21T14:36:22Z,44,TA120-T246183
1689950183000,2023-07-21T14:36:23Z,54.1,TA120-T246191
1689950183000,2023-07-21T14:36:23Z,43.9,TA120-T246183
1689950183000,2023-07-21T14:36:23Z,54.4,TA120-T246184
1689950183000,2023-07-21T14:36:23Z,62.2,TA120-T246187
1689950184000,2023-07-21T14:36:24Z,54.6,TA120-T246184
1689950184000,2023-07-21T14:36:24Z,62.5,TA120-T246187
1689950184000,2023-07-21T14:36:24Z,53.4,TA120-T246191
1689950184000,2023-07-21T14:36:24Z,43.9,TA120-T246183
1689950185000,2023-07-21T14:36:25Z,55.1,TA120-T246191
1689950185000,2023-07-21T14:36:25Z,43.8,TA120-T246183
1689950185000,2023-07-21T14:36:25Z,54.7,TA120-T246184
1689950185000,2023-07-21T14:36:25Z,61.7,TA120-T246187
1689950186000,2023-07-21T14:36:26Z,55.4,TA120-T246184
1689950186000,2023-07-21T14:36:26Z,62.1,TA120-T246187
1689950186000,2023-07-21T14:36:26Z,55.1,TA120-T246191
1689950186000,2023-07-21T14:36:26Z,43.8,TA120-T246183
1689950187000,2023-07-21T14:36:27Z,54.1,TA120-T246191
1689950187000,2023-07-21T14:36:27Z,43.8,TA120-T246183
1689950187000,2023-07-21T14:36:27Z,55.5,TA120-T246184
1689950187000,2023-07-21T14:36:27Z,61.5,TA120-T246187
1689950188000,2023-07-21T14:36:28Z,55.8,TA120-T246184
1689950188000,2023-07-21T14:36:28Z,62.4,TA120-T246187
1689950188000,2023-07-21T14:36:28Z,54.2,TA120-T246191
1689950188000,2023-07-21T14:36:28Z,43.9,TA120-T246183
1689950189000,2023-07-21T14:36:29Z,58.9,TA120-T246191
1689950189000,2023-07-21T14:36:29Z,43.9,TA120-T246183
1689950189000,2023-07-21T14:36:29Z,56.7,TA120-T246184
1689950189000,2023-07-21T14:36:29Z,62.4,TA120-T246187
1689950190000,2023-07-21T14:36:30Z,57.5,TA120-T246184
1689950190000,2023-07-21T14:36:30Z,62.7,TA120-T246187
1689950190000,2023-07-21T14:36:30Z,53.7,TA120-T246191
1689950190000,2023-07-21T14:36:30Z,44,TA120-T246183
1689950191000,2023-07-21T14:36:31Z,56.8,TA120-T246191
1689950191000,2023-07-21T14:36:31Z,43.8,TA120-T246183
1689950191000,2023-07-21T14:36:31Z,59,TA120-T246184
1689950191000,2023-07-21T14:36:31Z,61.9,TA120-T246187
1689950192000,2023-07-21T14:36:32Z,60,TA120-T246184
1689950192000,2023-07-21T14:36:32Z,62.4,TA120-T246187
1689950192000,2023-07-21T14:36:32Z,52.5,TA120-T246191
1689950192000,2023-07-21T14:36:32Z,43.9,TA120-T246183
1689950193000,2023-07-21T14:36:33Z,51.9,TA120-T246191
1689950193000,2023-07-21T14:36:33Z,43.8,TA120-T246183
1689950193000,2023-07-21T14:36:33Z,62.3,TA120-T246184
1689950193000,2023-07-21T14:36:33Z,62.1,TA120-T246187
1689950194000,2023-07-21T14:36:34Z,65.5,TA120-T246184
