time,readable_time,dBA,dev-id
1680010027000,2023-03-28T13:27:07Z,63.6,TA120-T246191
1680010058000,2023-03-28T13:27:38Z,74,TA120-T246184
1680010077000,2023-03-28T13:27:57Z,61.4,TA120-T246187
1680010083000,2023-03-28T13:28:03Z,59.3,TA120-T246183
1680010087000,2023-03-28T13:28:07Z,61.9,TA120-T246191
1680010118000,2023-03-28T13:28:38Z,72.2,TA120-T246184
1680010137000,2023-03-28T13:28:57Z,58.6,TA120-T246187
1680010143000,2023-03-28T13:29:03Z,56.5,TA120-T246183
1680010147000,2023-03-28T13:29:07Z,62.6,TA120-T246191
1680010178000,2023-03-28T13:29:38Z,73.1,TA120-T246184
1680010197000,2023-03-28T13:29:57Z,59.4,TA120-T246187
1680010203000,2023-03-28T13:30:03Z,54.1,TA120-T246183
1680010207000,2023-03-28T13:30:07Z,62.6,TA120-T246191
1680010238000,2023-03-28T13:30:38Z,71.2,TA120-T246184
1680010257000,2023-03-28T13:30:57Z,57.7,TA120-T246187
1680010263000,2023-03-28T13:31:03Z,57,TA120-T246183
1680010267000,2023-03-28T13:31:07Z,60.7,TA120-T246191
1680010298000,2023-03-28T13:31:38Z,72.7,TA120-T246184
1680010317000,2023-03-28T13:31:57Z,58.4,TA120-T246187
1680010323000,2023-03-28T13:32:03Z,55.7,TA120-T246183
1680010327000,2023-03-28T13:32:07Z,60.6,TA120-T246191
1680010358000,2023-03-28T13:32:38Z,75,TA120-T246184
1680010377000,2023-03-28T13:32:57Z,58.4,TA120-T246187
1680010383000,2023-03-28T13:33:03Z,55.5,TA120-T246183
1680010387000,2023-03-28T13:33:07Z,61.8,TA120-T246191
1680010418000,2023-03-28T13:33:38Z,71.6,TA120-T246184
1680010437000,2023-03-28T13:33:57Z,58.1,TA120-T246187
1680010443000,2023-03-28T13:34:03Z,56.7,TA120-T246183
1680010447000,2023-03-28T13:34:07Z,61.7,TA120-T246191
1680010478000,2023-03-28T13:34:38Z,75.1,TA120-T246184
1680010497000,2023-03-28T13:34:57Z,60.1,TA120-T246187
1680010503000,2023-03-28T13:35:03Z,58.2,TA120-T246183
1680010507000,2023-03-28T13:35:07Z,62,TA120-T246191
1680010538000,2023-03-28T13:35:38Z,70.8,TA120-T246184
1680010557000,2023-03-28T13:35:57Z,58,TA120-T246187
1680010563000,2023-03-28T13:36:03Z,62.6,TA120-T246183
1680010567000,2023-03-28T13:36:07Z,62.6,TA120-T246191
1680010598000,2023-03-28T13:36:38Z,71.8,TA120-T246184
1680010617000,2023-03-28T13:36:57Z,58.6,TA120-T246187
1680010623000,2023-03-28T13:37:03Z,61.2,TA120-T246183
1680010627000,2023-03-28T13:37:07Z,61.2,TA120-T246191
1680010658000,2023-03-28T13:37:38Z,75.1,TA120-T246184
1680010677000,2023-03-28T13:37:57Z,60.7,TA120-T246187
1680010683000,2023-03-28T13:38:03Z,62.6,TA120-T246183
1680010687000,2023-03-28T13:38:07Z,60.2,TA120-T246191
1680010718000,2023-03-28T13:38:38Z,72.8,TA120-T246184
1680010737000,2023-03-28T13:38:57Z,59.8,TA120-T246187
1680010743000,2023-03-28T13:39:03Z,62.1,TA120-T246183
1680010747000,2023-03-28T13:39:07Z,61.9,TA120-T246191
1680010778000,2023-03-28T13:39:38Z,72.9,TA120-T246184
1680010797000,2023-03-28T13:39:57Z,59.6,TA120-T246187
1680010803000,2023-03-28T13:40:03Z,60.6,TA120-T246183
1680010807000,2023-03-28T13:40:07Z,63.8,TA120-T246191
1680010838000,2023-03-28T13:40:38Z,72.5,TA120-T246184
1680010857000,2023-03-28T13:40:57Z,59.6,TA120-T246187
1680010863000,2023-03-28T13:41:03Z,60.7,TA120-T246183
1680010867000,2023-03-28T13:41:07Z,61.9,TA120-T246191
1680010898000,2023-03-28T13:41:38Z,71.7,TA120-T246184
1680010917000,2023-03-28T13:41:57Z,60.4,TA120-T246187
1680010923000,2023-03-28T13:42:03Z,60.2,TA120-T246183
1680010927000,2023-03-28T13:42:07Z,63.1,TA120-T246191
1680010958000,2023-03-28T13:42:38Z,73.7,TA120-T246184
1680010977000,2023-03-28T13:42:57Z,61.1,TA120-T246187
1680010983000,2023-03-28T13:43:03Z,61.4,TA120-T246183
1680010987000,2023-03-28T13:43:07Z,62.8,TA120-T246191
1680011018000,2023-03-28T13:43:38Z,74,TA120-T246184
1680011037000,2023-03-28T13:43:57Z,59.7,TA120-T246187
1680011043000,2023-03-28T13:44:03Z,61.3,TA120-T246183
1680011047000,2023-03-28T13:44:07Z,61.7,TA120-T246191
1680011078000,2023-03-28T13:44:38Z,74.6,TA120-T246184
1680011097000,2023-03-28T13:44:57Z,59.9,TA120-T246187
1680011103000,2023-03-28T13:45:03Z,63.6,TA120-T246183
1680011107000,2023-03-28T13:45:07Z,63.4,TA120-T246191
1680011138000,2023-03-28T13:45:38Z,68.7,TA120-T246184
1680011157000,2023-03-28T13:45:57Z,57.9,TA120-T246187
1680011163000,2023-03-28T13:46:03Z,60.9,TA120-T246183
1680011167000,2023-03-28T13:46:07Z,62.3,TA120-T246191
1680011198000,2023-03-28T13:46:38Z,75.6,TA120-T246184
1680011217000,2023-03-28T13:46:57Z,57.6,TA120-T246187
1680011223000,2023-03-28T13:47:03Z,61.3,TA120-T246183
1680011227000,2023-03-28T13:47:07Z,61.7,TA120-T246191
1680011258000,2023-03-28T13:47:38Z,72.2,TA120-T246184
1680011277000,2023-03-28T13:47:57Z,58.8,TA120-T246187
1680011283000,2023-03-28T13:48:03Z,57.8,TA120-T246183
1680011287000,2023-03-28T13:48:07Z,62.4,TA120-T246191
1680011318000,2023-03-28T13:48:38Z,70.1,TA120-T246184
1680011337000,2023-03-28T13:48:57Z,58.9,TA120-T246187
1680011343000,2023-03-28T13:49:03Z,45.4,TA120-T246183
1680011347000,2023-03-28T13:49:07Z,62.7,TA120-T246191
1680011378000,2023-03-28T13:49:38Z,72.7,TA120-T246184
1680011397000,2023-03-28T13:49:57Z,58.8,TA120-T246187
1680011403000,2023-03-28T13:50:03Z,45.1,TA120-T246183
1680011407000,2023-03-28T13:50:07Z,61.8,TA120-T246191
1680011438000,2023-03-28T13:50:38Z,74.1,TA120-T246184
1680011457000,2023-03-28T13:50:57Z,58.3,TA120-T246187
1680011463000,2023-03-28T13:51:03Z,45.1,TA120-T246183
1680011467000,2023-03-28T13:51:07Z,64.2,TA120-T246191
1680011498000,2023-03-28T13:51:38Z,72.8,TA120-T246184
1680011517000,2023-03-28T13:51:57Z,58.1,TA120-T246187
1680011523000,2023-03-28T13:52:03Z,45.1,TA120-T246183
1680011527000,2023-03-28T13:52:07Z,62.3,TA120-T246191
1680011558000,2023-03-28T13:52:38Z,73.2,TA120-T246184
1680011577000,2023-03-28T13:52:57Z,58.6,TA120-T246187
1680011583000,2023-03-28T13:53:03Z,45.1,TA120-T246183
1680011587000,2023-03-28T13:53:07Z,64,TA120-T246191
1680011618000,2023-03-28T13:53:38Z,73,TA120-T246184
1680011637000,2023-03-28T13:53:57Z,58.7,TA120-T246187
1680011643000,2023-03-28T13:54:03Z,45.5,TA120-T246183
1680011647000,2023-03-28T13:54:07Z,62.6,TA120-T246191
1680011678000,2023-03-28T13:54:38Z,70.9,TA120-T246184
1680011697000,2023-03-28T13:54:57Z,58.2,TA120-T246187
1680011703000,2023-03-28T13:55:03Z,52.8,TA120-T246183
1680011707000,2023-03-28T13:55:07Z,61.9,TA120-T246191
1680011738000,2023-03-28T13:55:38Z,74.4,TA120-T246184
1680011757000,2023-03-28T13:55:57Z,59.3,TA120-T246187
1680011763000,2023-03-28T13:56:03Z,49.4,TA120-T246183
1680011767000,2023-03-28T13:56:07Z,62,TA120-T246191
1680011798000,2023-03-28T13:56:38Z,73.6,TA120-T246184
1680011817000,2023-03-28T13:56:57Z,61.2,TA120-T246187
1680011823000,2023-03-28T13:57:03Z,49.5,TA120-T246183
1680011827000,2023-03-28T13:57:07Z,61.6,TA120-T246191
1680011858000,2023-03-28T13:57:38Z,70.5,TA120-T246184
1680011877000,2023-03-28T13:57:57Z,59.7,TA120-T246187
1680011883000,2023-03-28T13:58:03Z,47.1,TA120-T246183
1680011887000,2023-03-28T13:58:07Z,62,TA120-T246191
1680011918000,2023-03-28T13:58:38Z,70.9,TA120-T246184
1680011937000,2023-03-28T13:58:57Z,59.3,TA120-T246187
1680011943000,2023-03-28T13:59:03Z,45.5,TA120-T246183
1680011947000,2023-03-28T13:59:07Z,61.7,TA120-T246191
1680011978000,2023-03-28T13:59:38Z,69.4,TA120-T246184
1680011997000,2023-03-28T13:59:57Z,58.4,TA120-T246187
1680012003000,2023-03-28T14:00:03Z,49.2,TA120-T246183
1680012007000,2023-03-28T14:00:07Z,62.1,TA120-T246191
1680012038000,2023-03-28T14:00:38Z,72.4,TA120-T246184
1680012057000,2023-03-28T14:00:57Z,59.2,TA120-T246187
1680012063000,2023-03-28T14:01:03Z,47.9,TA120-T246183
1680012067000,2023-03-28T14:01:07Z,61.1,TA120-T246191
1680012098000,2023-03-28T14:01:38Z,73.6,TA120-T246184
1680012117000,2023-03-28T14:01:57Z,59.3,TA120-T246187
1680012123000,2023-03-28T14:02:03Z,61.9,TA120-T246183
1680012127000,2023-03-28T14:02:07Z,61.4,TA120-T246191
1680012158000,2023-03-28T14:02:38Z,74,TA120-T246184
1680012177000,2023-03-28T14:02:57Z,58.9,TA120-T246187
1680012183000,2023-03-28T14:03:03Z,56,TA120-T246183
1680012187000,2023-03-28T14:03:07Z,62,TA120-T246191
1680012218000,2023-03-28T14:03:38Z,71.2,TA120-T246184
1680012237000,2023-03-28T14:03:57Z,59.8,TA120-T246187
1680012243000,2023-03-28T14:04:03Z,47,TA120-T246183
1680012247000,2023-03-28T14:04:07Z,61.5,TA120-T246191
1680012278000,2023-03-28T14:04:38Z,72.9,TA120-T246184
1680012297000,2023-03-28T14:04:57Z,56.1,TA120-T246187
1680012303000,2023-03-28T14:05:03Z,51,TA120-T246183
1680012307000,2023-03-28T14:05:07Z,62.1,TA120-T246191
1680012338000,2023-03-28T14:05:38Z,74.2,TA120-T246184
1680012357000,2023-03-28T14:05:57Z,58.5,TA120-T246187
1680012363000,2023-03-28T14:06:03Z,61.1,TA120-T246183
1680012367000,2023-03-28T14:06:07Z,61.6,TA120-T246191
1680012398000,2023-03-28T14:06:38Z,69.1,TA120-T246184
1680012417000,2023-03-28T14:06:57Z,60.2,TA120-T246187
1680012423000,2023-03-28T14:07:03Z,46.3,TA120-T246183
1680012427000,2023-03-28T14:07:07Z,60.9,TA120-T246191
1680012458000,2023-03-28T14:07:38Z,72.1,TA120-T246184
1680012477000,2023-03-28T14:07:57Z,61.2,TA120-T246187
1680012483000,2023-03-28T14:08:03Z,49.8,TA120-T246183
1680012487000,2023-03-28T14:08:07Z,61.6,TA120-T246191
1680012518000,2023-03-28T14:08:38Z,73.6,TA120-T246184
1680012537000,2023-03-28T14:08:57Z,60.8,TA120-T246187
1680012543000,2023-03-28T14:09:03Z,51.9,TA120-T246183
1680012547000,2023-03-28T14:09:07Z,62.1,TA120-T246191
1680012578000,2023-03-28T14:09:38Z,69.8,TA120-T246184
1680012597000,2023-03-28T14:09:57Z,58.2,TA120-T246187
1680012603000,2023-03-28T14:10:03Z,50,TA120-T246183
1680012607000,2023-03-28T14:10:07Z,62.9,TA120-T246191
1680012638000,2023-03-28T14:10:38Z,75.2,TA120-T246184
1680012657000,2023-03-28T14:10:57Z,58.1,TA120-T246187
1680012663000,2023-03-28T14:11:03Z,52.6,TA120-T246183
1680012667000,2023-03-28T14:11:07Z,61.5,TA120-T246191
1680012698000,2023-03-28T14:11:38Z,73.1,TA120-T246184
1680012717000,2023-03-28T14:11:57Z,56.3,TA120-T246187
1680012723000,2023-03-28T14:12:03Z,51.3,TA120-T246183
1680012727000,2023-03-28T14:12:07Z,63,TA120-T246191
1680012758000,2023-03-28T14:12:38Z,69.6,TA120-T246184
1680012777000,2023-03-28T14:12:57Z,57.7,TA120-T246187
1680012783000,2023-03-28T14:13:03Z,52.1,TA120-T246183
1680012787000,2023-03-28T14:13:07Z,62.5,TA120-T246191
1680012818000,2023-03-28T14:13:38Z,65.7,TA120-T246184
1680012837000,2023-03-28T14:13:57Z,57.5,TA120-T246187
1680012843000,2023-03-28T14:14:03Z,61.5,TA120-T246183
1680012847000,2023-03-28T14:14:07Z,59.3,TA120-T246191
1680012878000,2023-03-28T14:14:38Z,73,TA120-T246184
1680012897000,2023-03-28T14:14:57Z,56.3,TA120-T246187
1680012903000,2023-03-28T14:15:03Z,52.1,TA120-T246183
1680012907000,2023-03-28T14:15:07Z,60.3,TA120-T246191
1680012938000,2023-03-28T14:15:38Z,68.7,TA120-T246184
1680012957000,2023-03-28T14:15:57Z,57,TA120-T246187
1680012963000,2023-03-28T14:16:03Z,50.2,TA120-T246183
1680012967000,2023-03-28T14:16:07Z,61.4,TA120-T246191
1680012998000,2023-03-28T14:16:38Z,74.5,TA120-T246184
1680013017000,2023-03-28T14:16:57Z,59.4,TA120-T246187
1680013023000,2023-03-28T14:17:03Z,53.8,TA120-T246183
1680013027000,2023-03-28T14:17:07Z,60,TA120-T246191
1680013058000,2023-03-28T14:17:38Z,73.5,TA120-T246184
1680013077000,2023-03-28T14:17:57Z,60.4,TA120-T246187
1680013083000,2023-03-28T14:18:03Z,50.4,TA120-T246183
1680013087000,2023-03-28T14:18:07Z,61.1,TA120-T246191
1680013118000,2023-03-28T14:18:38Z,72.2,TA120-T246184
1680013137000,2023-03-28T14:18:57Z,57.1,TA120-T246187
1680013143000,2023-03-28T14:19:03Z,60.1,TA120-T246183
1680013147000,2023-03-28T14:19:07Z,60.5,TA120-T246191
1680013178000,2023-03-28T14:19:38Z,70.6,TA120-T246184
1680013197000,2023-03-28T14:19:57Z,59.7,TA120-T246187
1680013203000,2023-03-28T14:20:03Z,47.4,TA120-T246183
1680013207000,2023-03-28T14:20:07Z,58.1,TA120-T246191
1680013238000,2023-03-28T14:20:38Z,72.3,TA120-T246184
1680013257000,2023-03-28T14:20:57Z,56.1,TA120-T246187
1680013263000,2023-03-28T14:21:03Z,59.4,TA120-T246183
1680013267000,2023-03-28T14:21:07Z,56.3,TA120-T246191
1680013298000,2023-03-28T14:21:38Z,73.9,TA120-T246184
1680013317000,2023-03-28T14:21:57Z,58.5,TA120-T246187
1680013323000,2023-03-28T14:22:03Z,52.1,TA120-T246183
1680013327000,2023-03-28T14:22:07Z,58,TA120-T246191
1680013358000,2023-03-28T14:22:38Z,73.3,TA120-T246184
1680013377000,2023-03-28T14:22:57Z,60.1,TA120-T246187
1680013383000,2023-03-28T14:23:03Z,55.9,TA120-T246183
1680013387000,2023-03-28T14:23:07Z,61.2,TA120-T246191
1680013418000,2023-03-28T14:23:38Z,73.2,TA120-T246184
1680013437000,2023-03-28T14:23:57Z,60.7,TA120-T246187
1680013443000,2023-03-28T14:24:03Z,58.8,TA120-T246183
1680013447000,2023-03-28T14:24:07Z,56.8,TA120-T246191
1680013478000,2023-03-28T14:24:38Z,69.2,TA120-T246184
1680013497000,2023-03-28T14:24:57Z,60.1,TA120-T246187
1680013503000,2023-03-28T14:25:03Z,58.1,TA120-T246183
1680013507000,2023-03-28T14:25:07Z,57.4,TA120-T246191
1680013538000,2023-03-28T14:25:38Z,71.3,TA120-T246184
1680013557000,2023-03-28T14:25:57Z,60.9,TA120-T246187
1680013563000,2023-03-28T14:26:03Z,56.6,TA120-T246183
1680013567000,2023-03-28T14:26:07Z,53.5,TA120-T246191
1680013598000,2023-03-28T14:26:38Z,70.7,TA120-T246184
1680013617000,2023-03-28T14:26:57Z,59.7,TA120-T246187
1680013623000,2023-03-28T14:27:03Z,60.9,TA120-T246183
1680013627000,2023-03-28T14:27:07Z,60.8,TA120-T246191
1680013658000,2023-03-28T14:27:38Z,72,TA120-T246184
1680013677000,2023-03-28T14:27:57Z,58.3,TA120-T246187
1680013683000,2023-03-28T14:28:03Z,58.6,TA120-T246183
1680013687000,2023-03-28T14:28:07Z,60.2,TA120-T246191
1680013718000,2023-03-28T14:28:38Z,77.5,TA120-T246184
1680013737000,2023-03-28T14:28:57Z,60.5,TA120-T246187
1680013743000,2023-03-28T14:29:03Z,59.2,TA120-T246183
1680013747000,2023-03-28T14:29:07Z,59.8,TA120-T246191
1680013778000,2023-03-28T14:29:38Z,70.9,TA120-T246184
1680013797000,2023-03-28T14:29:57Z,59.5,TA120-T246187
1680013803000,2023-03-28T14:30:03Z,54.2,TA120-T246183
1680013807000,2023-03-28T14:30:07Z,59.7,TA120-T246191
1680013838000,2023-03-28T14:30:38Z,72.4,TA120-T246184
1680013857000,2023-03-28T14:30:57Z,58.9,TA120-T246187
1680013863000,2023-03-28T14:31:03Z,49.7,TA120-T246183
1680013867000,2023-03-28T14:31:07Z,56.5,TA120-T246191
1680013898000,2023-03-28T14:31:38Z,71.4,TA120-T246184
1680013917000,2023-03-28T14:31:57Z,59.9,TA120-T246187
1680013923000,2023-03-28T14:32:03Z,50.9,TA120-T246183
1680013927000,2023-03-28T14:32:07Z,58.4,TA120-T246191
1680013958000,2023-03-28T14:32:38Z,71.5,TA120-T246184
1680013977000,2023-03-28T14:32:57Z,60.9,TA120-T246187
1680013983000,2023-03-28T14:33:03Z,52.8,TA120-T246183
1680013987000,2023-03-28T14:33:07Z,61.2,TA120-T246191
1680014018000,2023-03-28T14:33:38Z,69.3,TA120-T246184
1680014037000,2023-03-28T14:33:57Z,59.8,TA120-T246187
1680014043000,2023-03-28T14:34:03Z,53,TA120-T246183
1680014047000,2023-03-28T14:34:07Z,57.1,TA120-T246191
1680014078000,2023-03-28T14:34:38Z,75,TA120-T246184
1680014097000,2023-03-28T14:34:57Z,61.8,TA120-T246187
1680014103000,2023-03-28T14:35:03Z,58.4,TA120-T246183
1680014107000,2023-03-28T14:35:07Z,55,TA120-T246191
1680014138000,2023-03-28T14:35:38Z,72.2,TA120-T246184
1680014157000,2023-03-28T14:35:57Z,60,TA120-T246187
1680014163000,2023-03-28T14:36:03Z,51.7,TA120-T246183
1680014167000,2023-03-28T14:36:07Z,58.2,TA120-T246191
1680014198000,2023-03-28T14:36:38Z,68.1,TA120-T246184
1680014217000,2023-03-28T14:36:57Z,61.6,TA120-T246187
1680014223000,2023-03-28T14:37:03Z,54.6,TA120-T246183
1680014227000,2023-03-28T14:37:07Z,59.3,TA120-T246191
1680014258000,2023-03-28T14:37:38Z,74.2,TA120-T246184
1680014277000,2023-03-28T14:37:57Z,62.2,TA120-T246187
1680014283000,2023-03-28T14:38:03Z,57.6,TA120-T246183
1680014287000,2023-03-28T14:38:07Z,60.8,TA120-T246191
1680014318000,2023-03-28T14:38:38Z,72.7,TA120-T246184
1680014337000,2023-03-28T14:38:57Z,59.4,TA120-T246187
1680014343000,2023-03-28T14:39:03Z,49.2,TA120-T246183
1680014347000,2023-03-28T14:39:07Z,61,TA120-T246191
1680014378000,2023-03-28T14:39:38Z,72.1,TA120-T246184
1680014397000,2023-03-28T14:39:57Z,60.6,TA120-T246187
1680014403000,2023-03-28T14:40:03Z,46.7,TA120-T246183
1680014407000,2023-03-28T14:40:07Z,61.8,TA120-T246191
1680014438000,2023-03-28T14:40:38Z,75.7,TA120-T246184
1680014457000,2023-03-28T14:40:57Z,60,TA120-T246187
1680014463000,2023-03-28T14:41:03Z,55.7,TA120-T246183
1680014467000,2023-03-28T14:41:07Z,61,TA120-T246191
1680014498000,2023-03-28T14:41:38Z,71.9,TA120-T246184
1680014517000,2023-03-28T14:41:57Z,58.9,TA120-T246187
1680014523000,2023-03-28T14:42:03Z,65,TA120-T246183
1680014527000,2023-03-28T14:42:07Z,62.5,TA120-T246191
1680014558000,2023-03-28T14:42:38Z,71,TA120-T246184
1680014577000,2023-03-28T14:42:57Z,59.1,TA120-T246187
1680014583000,2023-03-28T14:43:03Z,67.4,TA120-T246183
1680014587000,2023-03-28T14:43:07Z,62.9,TA120-T246191
1680014618000,2023-03-28T14:43:38Z,73.3,TA120-T246184
1680014637000,2023-03-28T14:43:57Z,58.7,TA120-T246187
1680014643000,2023-03-28T14:44:03Z,62.3,TA120-T246183
1680014647000,2023-03-28T14:44:07Z,61,TA120-T246191
1680014678000,2023-03-28T14:44:38Z,70.9,TA120-T246184
1680014697000,2023-03-28T14:44:57Z,59.4,TA120-T246187
1680014703000,2023-03-28T14:45:03Z,60.5,TA120-T246183
1680014707000,2023-03-28T14:45:07Z,61.3,TA120-T246191
1680014738000,2023-03-28T14:45:38Z,69.2,TA120-T246184
1680014757000,2023-03-28T14:45:57Z,61.2,TA120-T246187
1680014763000,2023-03-28T14:46:03Z,68,TA120-T246183
1680014767000,2023-03-28T14:46:07Z,61.7,TA120-T246191
1680014798000,2023-03-28T14:46:38Z,73.5,TA120-T246184
1680014817000,2023-03-28T14:46:57Z,58.4,TA120-T246187
1680014823000,2023-03-28T14:47:03Z,59.2,TA120-T246183
1680014827000,2023-03-28T14:47:07Z,61.3,TA120-T246191
1680014858000,2023-03-28T14:47:38Z,70.6,TA120-T246184
1680014877000,2023-03-28T14:47:57Z,60.1,TA120-T246187
1680014883000,2023-03-28T14:48:03Z,47,TA120-T246183
1680014887000,2023-03-28T14:48:07Z,61.5,TA120-T246191
1680014918000,2023-03-28T14:48:38Z,72.9,TA120-T246184
1680014937000,2023-03-28T14:48:57Z,58.5,TA120-T246187
1680014943000,2023-03-28T14:49:03Z,45.6,TA120-T246183
1680014947000,2023-03-28T14:49:07Z,60.5,TA120-T246191
1680014978000,2023-03-28T14:49:38Z,72.4,TA120-T246184
1680014997000,2023-03-28T14:49:57Z,59.5,TA120-T246187
1680015003000,2023-03-28T14:50:03Z,44.7,TA120-T246183
1680015007000,2023-03-28T14:50:07Z,60.8,TA120-T246191
1680015038000,2023-03-28T14:50:38Z,72.1,TA120-T246184
1680015057000,2023-03-28T14:50:57Z,57.9,TA120-T246187
1680015063000,2023-03-28T14:51:03Z,44.8,TA120-T246183
1680015067000,2023-03-28T14:51:07Z,62,TA120-T246191
1680015098000,2023-03-28T14:51:38Z,70,TA120-T246184
1680015117000,2023-03-28T14:51:57Z,58.8,TA120-T246187
1680015123000,2023-03-28T14:52:03Z,44.9,TA120-T246183
1680015127000,2023-03-28T14:52:07Z,62.7,TA120-T246191
1680015158000,2023-03-28T14:52:38Z,74.6,TA120-T246184
1680015177000,2023-03-28T14:52:57Z,58.7,TA120-T246187
1680015183000,2023-03-28T14:53:03Z,45.8,TA120-T246183
1680015187000,2023-03-28T14:53:07Z,61.4,TA120-T246191
1680015218000,2023-03-28T14:53:38Z,70,TA120-T246184
1680015237000,2023-03-28T14:53:57Z,58.9,TA120-T246187
1680015243000,2023-03-28T14:54:03Z,44.9,TA120-T246183
1680015247000,2023-03-28T14:54:07Z,60.9,TA120-T246191
1680015278000,2023-03-28T14:54:38Z,73,TA120-T246184
1680015297000,2023-03-28T14:54:57Z,58.9,TA120-T246187
1680015303000,2023-03-28T14:55:03Z,45.7,TA120-T246183
1680015307000,2023-03-28T14:55:07Z,60.8,TA120-T246191
1680015338000,2023-03-28T14:55:38Z,72.1,TA120-T246184
1680015357000,2023-03-28T14:55:57Z,58.9,TA120-T246187
1680015363000,2023-03-28T14:56:03Z,47.8,TA120-T246183
1680015367000,2023-03-28T14:56:07Z,61.4,TA120-T246191
1680015398000,2023-03-28T14:56:38Z,70.7,TA120-T246184
1680015417000,2023-03-28T14:56:57Z,57.6,TA120-T246187
1680015423000,2023-03-28T14:57:03Z,50.8,TA120-T246183
1680015427000,2023-03-28T14:57:07Z,61.2,TA120-T246191
1680015458000,2023-03-28T14:57:38Z,72.5,TA120-T246184
1680015477000,2023-03-28T14:57:57Z,59.8,TA120-T246187
1680015483000,2023-03-28T14:58:03Z,49.5,TA120-T246183
1680015487000,2023-03-28T14:58:07Z,61,TA120-T246191
1680015518000,2023-03-28T14:58:38Z,76.6,TA120-T246184
1680015537000,2023-03-28T14:58:57Z,60.3,TA120-T246187
1680015543000,2023-03-28T14:59:03Z,46.4,TA120-T246183
1680015547000,2023-03-28T14:59:07Z,59.8,TA120-T246191
1680015578000,2023-03-28T14:59:38Z,68.3,TA120-T246184
1680015597000,2023-03-28T14:59:57Z,58.2,TA120-T246187
1680015603000,2023-03-28T15:00:03Z,45.7,TA120-T246183
1680015607000,2023-03-28T15:00:07Z,60.2,TA120-T246191
1680015638000,2023-03-28T15:00:38Z,73.2,TA120-T246184
1680015657000,2023-03-28T15:00:57Z,59.3,TA120-T246187
1680015663000,2023-03-28T15:01:03Z,47.7,TA120-T246183
1680015667000,2023-03-28T15:01:07Z,62.3,TA120-T246191
1680015698000,2023-03-28T15:01:38Z,73.7,TA120-T246184
1680015717000,2023-03-28T15:01:57Z,59.7,TA120-T246187
1680015723000,2023-03-28T15:02:03Z,48.6,TA120-T246183
1680015727000,2023-03-28T15:02:07Z,60.8,TA120-T246191
1680015758000,2023-03-28T15:02:38Z,72.8,TA120-T246184
1680015777000,2023-03-28T15:02:57Z,60.3,TA120-T246187
1680015783000,2023-03-28T15:03:03Z,48.3,TA120-T246183
1680015787000,2023-03-28T15:03:07Z,59.9,TA120-T246191
1680015818000,2023-03-28T15:03:38Z,70.4,TA120-T246184
1680015837000,2023-03-28T15:03:57Z,58.5,TA120-T246187
1680015843000,2023-03-28T15:04:03Z,44.4,TA120-T246183
1680015847000,2023-03-28T15:04:07Z,59.3,TA120-T246191
1680015878000,2023-03-28T15:04:38Z,68,TA120-T246184
1680015897000,2023-03-28T15:04:57Z,60.2,TA120-T246187
1680015903000,2023-03-28T15:05:03Z,51.9,TA120-T246183
1680015907000,2023-03-28T15:05:07Z,61.1,TA120-T246191
1680015938000,2023-03-28T15:05:38Z,70.8,TA120-T246184
1680015957000,2023-03-28T15:05:57Z,57.6,TA120-T246187
1680015963000,2023-03-28T15:06:03Z,53.5,TA120-T246183
1680015967000,2023-03-28T15:06:07Z,60.7,TA120-T246191
1680015998000,2023-03-28T15:06:38Z,67.3,TA120-T246184
1680016017000,2023-03-28T15:06:57Z,57.7,TA120-T246187
1680016023000,2023-03-28T15:07:03Z,52,TA120-T246183
1680016027000,2023-03-28T15:07:07Z,60.7,TA120-T246191
1680016058000,2023-03-28T15:07:38Z,73.3,TA120-T246184
1680016077000,2023-03-28T15:07:57Z,57.8,TA120-T246187
1680016083000,2023-03-28T15:08:03Z,55.6,TA120-T246183
1680016087000,2023-03-28T15:08:07Z,60.6,TA120-T246191
1680016118000,2023-03-28T15:08:38Z,72.8,TA120-T246184
1680016137000,2023-03-28T15:08:57Z,57.7,TA120-T246187
1680016143000,2023-03-28T15:09:03Z,42,TA120-T246183
1680016147000,2023-03-28T15:09:07Z,62.7,TA120-T246191
1680016178000,2023-03-28T15:09:38Z,73.8,TA120-T246184
1680016197000,2023-03-28T15:09:57Z,57.1,TA120-T246187
1680016203000,2023-03-28T15:10:03Z,44.3,TA120-T246183
1680016207000,2023-03-28T15:10:07Z,62.6,TA120-T246191
1680016238000,2023-03-28T15:10:38Z,71.6,TA120-T246184
1680016257000,2023-03-28T15:10:57Z,56.3,TA120-T246187
1680016263000,2023-03-28T15:11:03Z,48.1,TA120-T246183
1680016267000,2023-03-28T15:11:07Z,60.6,TA120-T246191
1680016298000,2023-03-28T15:11:38Z,73.7,TA120-T246184
1680016317000,2023-03-28T15:11:57Z,57.8,TA120-T246187
1680016323000,2023-03-28T15:12:03Z,44.5,TA120-T246183
1680016327000,2023-03-28T15:12:07Z,59.3,TA120-T246191
1680016358000,2023-03-28T15:12:38Z,81.7,TA120-T246184
1680016377000,2023-03-28T15:12:57Z,54.7,TA120-T246187
1680016383000,2023-03-28T15:13:03Z,43.8,TA120-T246183
1680016387000,2023-03-28T15:13:07Z,61.9,TA120-T246191
1680016418000,2023-03-28T15:13:38Z,72.3,TA120-T246184
